hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-114.894268
2,0,2,0.000000,-112.522218
2,0,4,0.000000,-111.736861
2,0,6,0.000000,-112.985085
2,0,8,0.000000,-111.435599
2,0,10,0.000000,-113.458864
2,0,12,0.000000,-114.046615
2,0,14,0.000000,-110.373321
2,0,16,0.000000,-113.553635
2,0,18,0.000000,-111.871350
2,0,20,0.000000,-112.551890
2,0,22,0.000000,-112.020841
2,0,24,0.000000,-113.010941
2,0,26,0.000000,-114.236043
2,0,28,0.000000,-113.811759
2,0,30,0.000000,-115.163782
2,0,32,0.000000,-113.567123
2,0,34,0.000000,-114.750384
2,0,36,0.000000,-112.489590
2,0,38,0.000000,-114.840647
2,0,40,0.000000,-114.714486
2,0,42,0.000000,-113.439688
2,0,44,0.000000,-113.398419
2,0,46,0.000000,-112.974984
2,0,48,0.000000,-115.079388
2,0,50,0.000000,-114.157322
2,0,52,0.000000,-114.466680
2,0,54,0.000000,-110.226681
2,0,56,0.000000,-115.193509
2,0,58,0.000000,-114.416650
2,1,0,0.000000,-113.032984
2,1,2,0.000000,-110.911194
2,1,4,0.000000,-114.593189
2,1,6,0.000000,-113.033135
2,1,8,0.000000,-112.800115
2,1,10,0.000000,-114.289422
2,1,12,0.000000,-114.158205
2,1,14,0.000000,-112.505513
2,1,16,0.000000,-113.080616
2,1,18,0.000000,-114.046261
2,1,20,0.000000,-113.425500
2,1,22,0.000000,-112.120141
2,1,24,0.000000,-115.603439
2,1,26,0.000000,-112.356352
2,1,28,0.000000,-111.610261
2,1,30,0.000000,-114.454606
2,1,32,0.000000,-111.726387
2,1,34,0.000000,-114.804671
2,1,36,0.000000,-114.572350
2,1,38,0.000000,-112.871579
2,1,40,0.000000,-114.943568
2,1,42,0.000000,-112.659154
2,1,44,0.000000,-113.698843
2,1,46,0.000000,-113.024225
2,1,48,0.000000,-111.901297
2,1,50,0.000000,-110.751241
2,1,52,0.000000,-112.355870
2,1,54,0.000000,-113.294175
2,1,56,0.000000,-115.062651
2,1,58,0.000000,-112.125674
2,2,0,0.000000,-115.625541
2,2,2,0.000000,-113.817180
2,2,4,0.000000,-112.069137
2,2,6,0.000000,-111.261513
2,2,8,0.000000,-114.350847
2,2,10,0.000000,-115.876474
2,2,12,0.000000,-114.026908
2,2,14,0.000000,-113.593385
2,2,16,0.000000,-115.452768
2,2,18,0.000000,-114.646804
2,2,20,0.000000,-113.495650
2,2,22,0.000000,-113.604904
2,2,24,0.000000,-111.084514
2,2,26,0.000000,-114.212288
2,2,28,0.000000,-115.709128
2,2,30,0.000000,-114.460890
2,2,32,0.000000,-114.409466
2,2,34,0.000000,-113.918193
2,2,36,0.000000,-113.749769
2,2,38,0.000000,-113.543931
2,2,40,0.000000,-113.938953
2,2,42,0.000000,-112.177348
2,2,44,0.000000,-112.721050
2,2,46,0.000000,-114.110769
2,2,48,0.000000,-113.487667
2,2,50,0.000000,-113.720944
2,2,52,0.000000,-113.452192
2,2,54,0.000000,-112.832058
2,2,56,0.000000,-113.109314
2,2,58,0.000000,-115.193858
2,3,0,0.000000,-113.802367
2,3,2,0.000000,-110.119546
2,3,4,0.000000,-114.940500
2,3,6,0.000000,-114.936091
2,3,8,0.000000,-116.593638
2,3,10,0.000000,-115.189443
2,3,12,0.000000,-113.898389
2,3,14,0.000000,-115.323430
2,3,16,0.000000,-114.806425
2,3,18,0.000000,-115.346486
2,3,20,0.000000,-112.990531
2,3,22,0.000000,-115.899239
2,3,24,0.000000,-115.106205
2,3,26,0.000000,-114.599253
2,3,28,0.000000,-113.787479
2,3,30,0.000000,-112.170200
2,3,32,0.000000,-116.550167
2,3,34,0.000000,-115.263870
2,3,36,0.000000,-114.747521
2,3,38,0.000000,-116.233665
2,3,40,0.000000,-113.152752
2,3,42,0.000000,-116.301529
2,3,44,0.000000,-114.101929
2,3,46,0.000000,-113.566794
2,3,48,0.000000,-111.079286
2,3,50,0.000000,-113.919918
2,3,52,0.000000,-113.914667
2,3,54,0.000000,-114.336075
2,3,56,0.000000,-111.809604
2,3,58,0.000000,-113.924929
2,4,0,0.000000,-113.644474
2,4,2,0.000000,-113.458857
2,4,4,0.000000,-114.647011
2,4,6,0.000000,-112.322943
2,4,8,0.000000,-114.180023
2,4,10,0.000000,-114.862507
2,4,12,0.000000,-114.044254
2,4,14,0.000000,-114.816870
2,4,16,0.000000,-113.781069
2,4,18,0.000000,-114.776871
2,4,20,0.000000,-115.811363
2,4,22,0.000000,-114.135700
2,4,24,0.000000,-114.920532
2,4,26,0.000000,-113.360657
2,4,28,0.000000,-114.445694
2,4,30,0.000000,-113.425488
2,4,32,0.000000,-114.934409
2,4,34,0.000000,-113.536833
2,4,36,0.000000,-113.191637
2,4,38,0.000000,-117.031668
2,4,40,0.000000,-111.667741
2,4,42,0.000000,-112.999742
2,4,44,0.000000,-113.397403
2,4,46,0.000000,-113.774980
2,4,48,0.000000,-114.039718
2,4,50,0.000000,-111.632499
2,4,52,0.000000,-113.500287
2,4,54,0.000000,-113.903311
2,4,56,0.000000,-116.612204
2,4,58,0.000000,-112.756377
2,5,0,0.000000,-113.341006
2,5,2,0.000000,-112.587550
2,5,4,0.000000,-110.965634
2,5,6,0.000000,-113.079233
2,5,8,0.000000,-115.110490
2,5,10,0.000000,-113.855225
2,5,12,0.000000,-113.540659
2,5,14,0.000000,-114.712580
2,5,16,0.000000,-111.972854
2,5,18,0.000000,-113.258041
2,5,20,0.000000,-113.866027
2,5,22,0.000000,-111.846816
2,5,24,0.000000,-115.105361
2,5,26,0.000000,-113.632984
2,5,28,0.000000,-114.385710
2,5,30,0.000000,-115.138602
2,5,32,0.000000,-113.233436
2,5,34,0.000000,-112.457360
2,5,36,0.000000,-114.846301
2,5,38,0.000000,-114.060655
2,5,40,0.000000,-114.325726
2,5,42,0.000000,-113.856887
2,5,44,0.000000,-114.596355
2,5,46,0.000000,-112.351515
2,5,48,0.000000,-115.149106
2,5,50,0.000000,-113.485325
2,5,52,0.000000,-113.760705
2,5,54,0.000000,-114.174958
2,5,56,0.000000,-114.574452
2,5,58,0.000000,-111.094368
2,6,0,0.000000,-112.794964
2,6,2,0.000000,-114.348037
2,6,4,0.000000,-113.482631
2,6,6,0.000000,-113.325532
2,6,8,0.000000,-115.018176
2,6,10,0.000000,-113.553615
2,6,12,0.000000,-113.834132
2,6,14,0.000000,-115.844001
2,6,16,0.000000,-113.434469
2,6,18,0.000000,-112.838571
2,6,20,0.000000,-115.843518
2,6,22,0.000000,-114.792779
2,6,24,0.000000,-114.161188
2,6,26,0.000000,-111.951244
2,6,28,0.000000,-111.770220
2,6,30,0.000000,-114.448507
2,6,32,0.000000,-113.717354
2,6,34,0.000000,-114.115458
2,6,36,0.000000,-115.825329
2,6,38,0.000000,-113.742673
2,6,40,0.000000,-111.920354
2,6,42,0.000000,-111.009357
2,6,44,0.000000,-115.403277
2,6,46,0.000000,-113.924169
2,6,48,0.000000,-113.417768
2,6,50,0.000000,-112.962354
2,6,52,0.000000,-111.708081
2,6,54,0.000000,-112.855112
2,6,56,0.000000,-114.932432
2,6,58,0.000000,-114.011196
2,7,0,0.000000,-112.456374
2,7,2,0.000000,-111.615902
2,7,4,0.000000,-112.975976
2,7,6,0.000000,-115.124060
2,7,8,0.000000,-112.241034
2,7,10,0.000000,-111.163680
2,7,12,0.000000,-112.489647
2,7,14,0.000000,-113.040078
2,7,16,0.000000,-113.777654
2,7,18,0.000000,-114.424781
2,7,20,0.000000,-114.349123
2,7,22,0.000000,-114.935715
2,7,24,0.000000,-113.614904
2,7,26,0.000000,-115.098016
2,7,28,0.000000,-111.527008
2,7,30,0.000000,-112.750726
2,7,32,0.000000,-114.253720
2,7,34,0.000000,-112.669602
2,7,36,0.000000,-114.552768
2,7,38,0.000000,-112.508597
2,7,40,0.000000,-114.189749
2,7,42,0.000000,-115.990970
2,7,44,0.000000,-109.816780
2,7,46,0.000000,-115.198166
2,7,48,0.000000,-113.519069
2,7,50,0.000000,-113.564949
2,7,52,0.000000,-113.459055
2,7,54,0.000000,-113.291430
2,7,56,0.000000,-115.906457
2,7,58,0.000000,-111.605103
2,8,0,0.000000,-112.349635
2,8,2,0.000000,-112.598567
2,8,4,0.000000,-114.971793
2,8,6,0.000000,-114.913464
2,8,8,0.000000,-112.750560
2,8,10,0.000000,-110.965016
2,8,12,0.000000,-114.032668
2,8,14,0.000000,-112.106297
2,8,16,0.000000,-114.863129
2,8,18,0.000000,-114.424190
2,8,20,0.000000,-113.224406
2,8,22,0.000000,-115.990524
2,8,24,0.000000,-112.713761
2,8,26,0.000000,-113.650748
2,8,28,0.000000,-113.260144
2,8,30,0.000000,-112.784759
2,8,32,0.000000,-114.953518
2,8,34,0.000000,-115.196426
2,8,36,0.000000,-114.959432
2,8,38,0.000000,-113.183755
2,8,40,0.000000,-113.379742
2,8,42,0.000000,-112.292214
2,8,44,0.000000,-113.305257
2,8,46,0.000000,-112.671558
2,8,48,0.000000,-113.516974
2,8,50,0.000000,-113.474784
2,8,52,0.000000,-113.005044
2,8,54,0.000000,-113.257015
2,8,56,0.000000,-112.127479
2,8,58,0.000000,-113.312021
2,9,0,0.000000,-115.173451
2,9,2,0.000000,-113.933846
2,9,4,0.000000,-111.378458
2,9,6,0.000000,-115.564537
2,9,8,0.000000,-113.776281
2,9,10,0.000000,-113.443886
2,9,12,0.000000,-112.131047
2,9,14,0.000000,-114.268213
2,9,16,0.000000,-114.566134
2,9,18,0.000000,-113.969613
2,9,20,0.000000,-114.123297
2,9,22,0.000000,-112.613548
2,9,24,0.000000,-112.841178
2,9,26,0.000000,-117.019178
2,9,28,0.000000,-114.259221
2,9,30,0.000000,-114.023130
2,9,32,0.000000,-114.708813
2,9,34,0.000000,-114.265696
2,9,36,0.000000,-114.191860
2,9,38,0.000000,-113.891848
2,9,40,0.000000,-113.212181
2,9,42,0.000000,-115.952156
2,9,44,0.000000,-113.584789
2,9,46,0.000000,-112.900370
2,9,48,0.000000,-113.576507
2,9,50,0.000000,-114.173273
2,9,52,0.000000,-112.670219
2,9,54,0.000000,-116.205525
2,9,56,0.000000,-111.939726
2,9,58,0.000000,-113.961762
2,10,0,0.000000,-112.128043
2,10,2,0.000000,-116.021251
2,10,4,0.000000,-113.583398
2,10,6,0.000000,-115.550333
2,10,8,0.000000,-112.358579
2,10,10,0.000000,-113.516415
2,10,12,0.000000,-115.562111
2,10,14,0.000000,-114.149357
2,10,16,0.000000,-115.594917
2,10,18,0.000000,-115.153843
2,10,20,0.000000,-114.811444
2,10,22,0.000000,-112.826534
2,10,24,0.000000,-113.931358
2,10,26,0.000000,-113.091735
2,10,28,0.000000,-110.117135
2,10,30,0.000000,-115.021658
2,10,32,0.000000,-111.476865
2,10,34,0.000000,-113.105580
2,10,36,0.000000,-113.491534
2,10,38,0.000000,-114.364997
2,10,40,0.000000,-115.071586
2,10,42,0.000000,-112.456322
2,10,44,0.000000,-114.551607
2,10,46,0.000000,-113.769220
2,10,48,0.000000,-115.511207
2,10,50,0.000000,-112.702969
2,10,52,0.000000,-114.302289
2,10,54,0.000000,-114.847674
2,10,56,0.000000,-111.865075
2,10,58,0.000000,-116.034909
2,11,0,0.000000,-116.069814
2,11,2,0.000000,-114.168184
2,11,4,0.000000,-112.752912
2,11,6,0.000000,-115.534820
2,11,8,0.000000,-115.287925
2,11,10,0.000000,-112.710297
2,11,12,0.000000,-113.000495
2,11,14,0.000000,-113.235856
2,11,16,0.000000,-112.303842
2,11,18,0.000000,-112.353800
2,11,20,0.000000,-112.971151
2,11,22,0.000000,-114.410754
2,11,24,0.000000,-114.017234
2,11,26,0.000000,-115.396440
2,11,28,0.000000,-111.943084
2,11,30,0.000000,-112.875514
2,11,32,0.000000,-113.700154
2,11,34,0.000000,-111.471384
2,11,36,0.000000,-113.187984
2,11,38,0.000000,-114.292072
2,11,40,0.000000,-111.980438
2,11,42,0.000000,-112.608832
2,11,44,0.000000,-114.542422
2,11,46,0.000000,-112.716995
2,11,48,0.000000,-116.648480
2,11,50,0.000000,-111.914471
2,11,52,0.000000,-113.845336
2,11,54,0.000000,-115.874496
2,11,56,0.000000,-114.061008
2,11,58,0.000000,-113.016214
2,12,0,0.000000,-111.090561
2,12,2,0.000000,-113.511303
2,12,4,0.000000,-111.594867
2,12,6,0.000000,-114.629085
2,12,8,0.000000,-114.183222
2,12,10,0.000000,-114.334268
2,12,12,0.000000,-112.947067
2,12,14,0.000000,-114.409854
2,12,16,0.000000,-110.443595
2,12,18,0.000000,-113.430983
2,12,20,0.000000,-110.227721
2,12,22,0.000000,-113.826334
2,12,24,0.000000,-113.283260
2,12,26,0.000000,-111.916417
2,12,28,0.000000,-113.288914
2,12,30,0.000000,-114.838736
2,12,32,0.000000,-114.766652
2,12,34,0.000000,-111.660424
2,12,36,0.000000,-114.308444
2,12,38,0.000000,-115.121478
2,12,40,0.000000,-114.672854
2,12,42,0.000000,-113.820377
2,12,44,0.000000,-115.612947
2,12,46,0.000000,-114.053950
2,12,48,0.000000,-114.568425
2,12,50,0.000000,-112.827209
2,12,52,0.000000,-113.570524
2,12,54,0.000000,-112.960956
2,12,56,0.000000,-114.275489
2,12,58,0.000000,-112.749259
2,13,0,0.000000,-112.335451
2,13,2,0.000000,-114.440503
2,13,4,0.000000,-113.482466
2,13,6,0.000000,-113.920084
2,13,8,0.000000,-115.294439
2,13,10,0.000000,-113.937950
2,13,12,0.000000,-113.443321
2,13,14,0.000000,-113.452554
2,13,16,0.000000,-113.745718
2,13,18,0.000000,-113.348722
2,13,20,0.000000,-112.154795
2,13,22,0.000000,-112.756209
2,13,24,0.000000,-114.260116
2,13,26,0.000000,-114.250587
2,13,28,0.000000,-114.915995
2,13,30,0.000000,-113.693728
2,13,32,0.000000,-112.759701
2,13,34,0.000000,-113.677506
2,13,36,0.000000,-113.400647
2,13,38,0.000000,-115.745709
2,13,40,0.000000,-113.109232
2,13,42,0.000000,-113.929419
2,13,44,0.000000,-112.770344
2,13,46,0.000000,-111.900808
2,13,48,0.000000,-113.406749
2,13,50,0.000000,-115.649847
2,13,52,0.000000,-113.530291
2,13,54,0.000000,-114.001294
2,13,56,0.000000,-112.758776
2,13,58,0.000000,-113.625646
2,14,0,0.000000,-112.433196
2,14,2,0.000000,-114.254326
2,14,4,0.000000,-114.307873
2,14,6,0.000000,-114.536693
2,14,8,0.000000,-114.135689
2,14,10,0.000000,-111.412446
2,14,12,0.000000,-113.739889
2,14,14,0.000000,-113.266241
2,14,16,0.000000,-113.434716
2,14,18,0.000000,-112.563071
2,14,20,0.000000,-113.408276
2,14,22,0.000000,-112.052792
2,14,24,0.000000,-114.280802
2,14,26,0.000000,-112.274809
2,14,28,0.000000,-114.427445
2,14,30,0.000000,-114.959317
2,14,32,0.000000,-115.796852
2,14,34,0.000000,-114.486116
2,14,36,0.000000,-114.496595
2,14,38,0.000000,-113.132971
2,14,40,0.000000,-114.141093
2,14,42,0.000000,-114.482674
2,14,44,0.000000,-113.812992
2,14,46,0.000000,-113.902136
2,14,48,0.000000,-114.184512
2,14,50,0.000000,-115.412966
2,14,52,0.000000,-114.388412
2,14,54,0.000000,-115.374617
2,14,56,0.000000,-113.347162
2,14,58,0.000000,-113.802926
2,15,0,0.000000,-112.432754
2,15,2,0.000000,-115.259534
2,15,4,0.000000,-112.767291
2,15,6,0.000000,-114.828929
2,15,8,0.000000,-115.825250
2,15,10,0.000000,-112.866031
2,15,12,0.000000,-113.515632
2,15,14,0.000000,-112.979099
2,15,16,0.000000,-112.189560
2,15,18,0.000000,-114.804431
2,15,20,0.000000,-115.056547
2,15,22,0.000000,-115.613626
2,15,24,0.000000,-114.120112
2,15,26,0.000000,-115.129111
2,15,28,0.000000,-111.615513
2,15,30,0.000000,-116.332917
2,15,32,0.000000,-113.983015
2,15,34,0.000000,-111.661855
2,15,36,0.000000,-114.385126
2,15,38,0.000000,-113.693349
2,15,40,0.000000,-116.571435
2,15,42,0.000000,-113.587763
2,15,44,0.000000,-115.659842
2,15,46,0.000000,-115.496652
2,15,48,0.000000,-114.245978
2,15,50,0.000000,-116.180225
2,15,52,0.000000,-114.372204
2,15,54,0.000000,-114.276164
2,15,56,0.000000,-112.510713
2,15,58,0.000000,-113.167075
2,16,0,0.000000,-112.726688
2,16,2,0.000000,-113.951451
2,16,4,0.000000,-115.961504
2,16,6,0.000000,-112.993592
2,16,8,0.000000,-117.394245
2,16,10,0.000000,-113.070812
2,16,12,0.000000,-113.831135
2,16,14,0.000000,-113.496743
2,16,16,0.000000,-112.955318
2,16,18,0.000000,-113.463715
2,16,20,0.000000,-114.330490
2,16,22,0.000000,-113.475055
2,16,24,0.000000,-111.247104
2,16,26,0.000000,-111.472840
2,16,28,0.000000,-113.134378
2,16,30,0.000000,-110.063778
2,16,32,0.000000,-114.727135
2,16,34,0.000000,-112.788942
2,16,36,0.000000,-114.917644
2,16,38,0.000000,-111.396912
2,16,40,0.000000,-113.576884
2,16,42,0.000000,-115.342213
2,16,44,0.000000,-111.268917
2,16,46,0.000000,-113.251177
2,16,48,0.000000,-114.645736
2,16,50,0.000000,-114.483237
2,16,52,0.000000,-113.572773
2,16,54,0.000000,-113.679037
2,16,56,0.000000,-111.105281
2,16,58,0.000000,-113.361904
2,17,0,0.000000,-115.108134
2,17,2,0.000000,-113.729234
2,17,4,0.000000,-112.948268
2,17,6,0.000000,-112.879007
2,17,8,0.000000,-112.685359
2,17,10,0.000000,-113.676491
2,17,12,0.000000,-113.198734
2,17,14,0.000000,-113.518086
2,17,16,0.000000,-113.436327
2,17,18,0.000000,-114.918645
2,17,20,0.000000,-114.975877
2,17,22,0.000000,-113.648597
2,17,24,0.000000,-111.463562
2,17,26,0.000000,-113.101622
2,17,28,0.000000,-112.799270
2,17,30,0.000000,-113.098735
2,17,32,0.000000,-113.389469
2,17,34,0.000000,-112.085037
2,17,36,0.000000,-112.695658
2,17,38,0.000000,-114.407354
2,17,40,0.000000,-111.606898
2,17,42,0.000000,-112.793755
2,17,44,0.000000,-114.131387
2,17,46,0.000000,-113.348746
2,17,48,0.000000,-112.154516
2,17,50,0.000000,-111.923488
2,17,52,0.000000,-115.618369
2,17,54,0.000000,-114.674007
2,17,56,0.000000,-112.248533
2,17,58,0.000000,-112.829685
2,18,0,0.000000,-114.946878
2,18,2,0.000000,-111.831845
2,18,4,0.000000,-113.488981
2,18,6,0.000000,-115.386401
2,18,8,0.000000,-114.149746
2,18,10,0.000000,-113.831091
2,18,12,0.000000,-110.598787
2,18,14,0.000000,-112.511118
2,18,16,0.000000,-113.177856
2,18,18,0.000000,-114.537773
2,18,20,0.000000,-110.720222
2,18,22,0.000000,-113.766343
2,18,24,0.000000,-113.175488
2,18,26,0.000000,-110.480922
2,18,28,0.000000,-111.515241
2,18,30,0.000000,-114.800441
2,18,32,0.000000,-113.977317
2,18,34,0.000000,-112.890097
2,18,36,0.000000,-112.991456
2,18,38,0.000000,-113.632744
2,18,40,0.000000,-111.644769
2,18,42,0.000000,-109.661888
2,18,44,0.000000,-114.793183
2,18,46,0.000000,-112.523209
2,18,48,0.000000,-114.653738
2,18,50,0.000000,-113.251018
2,18,52,0.000000,-112.089626
2,18,54,0.000000,-111.488190
2,18,56,0.000000,-112.891792
2,18,58,0.000000,-112.676900
2,19,0,0.000000,-114.458508
2,19,2,0.000000,-113.884980
2,19,4,0.000000,-110.876536
2,19,6,0.000000,-112.993980
2,19,8,0.000000,-114.849230
2,19,10,0.000000,-111.115363
2,19,12,0.000000,-113.993837
2,19,14,0.000000,-113.129831
2,19,16,0.000000,-116.266246
2,19,18,0.000000,-112.753995
2,19,20,0.000000,-114.909716
2,19,22,0.000000,-113.881647
2,19,24,0.000000,-111.808914
2,19,26,0.000000,-111.957041
2,19,28,0.000000,-109.992864
2,19,30,0.000000,-112.640479
2,19,32,0.000000,-113.096093
2,19,34,0.000000,-112.820590
2,19,36,0.000000,-111.287445
2,19,38,0.000000,-112.681850
2,19,40,0.000000,-113.397219
2,19,42,0.000000,-111.156885
2,19,44,0.000000,-115.056588
2,19,46,0.000000,-115.011552
2,19,48,0.000000,-113.711263
2,19,50,0.000000,-112.351537
2,19,52,0.000000,-117.413383
2,19,54,0.000000,-114.131272
2,19,56,0.000000,-113.654939
2,19,58,0.000000,-113.888901
2,20,0,0.000000,-114.115197
2,20,2,0.000000,-112.440555
2,20,4,0.000000,-113.289154
2,20,6,0.000000,-113.821991
2,20,8,0.000000,-115.289079
2,20,10,0.000000,-112.767197
2,20,12,0.000000,-115.624163
2,20,14,0.000000,-114.803041
2,20,16,0.000000,-111.453944
2,20,18,0.000000,-114.542463
2,20,20,0.000000,-112.843667
2,20,22,0.000000,-114.705294
2,20,24,0.000000,-114.350624
2,20,26,0.000000,-111.718770
2,20,28,0.000000,-114.579471
2,20,30,0.000000,-114.002716
2,20,32,0.000000,-115.396122
2,20,34,0.000000,-111.300279
2,20,36,0.000000,-112.968906
2,20,38,0.000000,-113.905202
2,20,40,0.000000,-114.308127
2,20,42,0.000000,-112.910211
2,20,44,0.000000,-110.618415
2,20,46,0.000000,-114.431144
2,20,48,0.000000,-113.423789
2,20,50,0.000000,-115.756392
2,20,52,0.000000,-114.664850
2,20,54,0.000000,-114.864559
2,20,56,0.000000,-115.176814
2,20,58,0.000000,-114.854478
2,21,0,0.000000,-115.495154
2,21,2,0.000000,-113.373169
2,21,4,0.000000,-115.611721
2,21,6,0.000000,-114.443963
2,21,8,0.000000,-112.324276
2,21,10,0.000000,-112.840155
2,21,12,0.000000,-114.504134
2,21,14,0.000000,-110.751755
2,21,16,0.000000,-113.011796
2,21,18,0.000000,-113.752319
2,21,20,0.000000,-114.279210
2,21,22,0.000000,-115.308277
2,21,24,0.000000,-113.504580
2,21,26,0.000000,-112.898277
2,21,28,0.000000,-114.889904
2,21,30,0.000000,-113.346708
2,21,32,0.000000,-111.949196
2,21,34,0.000000,-114.176433
2,21,36,0.000000,-114.419955
2,21,38,0.000000,-111.814772
2,21,40,0.000000,-115.371809
2,21,42,0.000000,-114.255303
2,21,44,0.000000,-114.623219
2,21,46,0.000000,-114.986467
2,21,48,0.000000,-112.222292
2,21,50,0.000000,-114.421835
2,21,52,0.000000,-115.539331
2,21,54,0.000000,-112.713289
2,21,56,0.000000,-114.836266
2,21,58,0.000000,-113.638199
2,22,0,0.000000,-114.670189
2,22,2,0.000000,-115.684304
2,22,4,0.000000,-113.440688
2,22,6,0.000000,-114.583819
2,22,8,0.000000,-113.946946
2,22,10,0.000000,-113.445559
2,22,12,0.000000,-111.871044
2,22,14,0.000000,-114.064898
2,22,16,0.000000,-115.227497
2,22,18,0.000000,-114.324206
2,22,20,0.000000,-113.520435
2,22,22,0.000000,-114.292397
2,22,24,0.000000,-113.892577
2,22,26,0.000000,-115.992076
2,22,28,0.000000,-113.905408
2,22,30,0.000000,-113.775990
2,22,32,0.000000,-116.346332
2,22,34,0.000000,-114.154825
2,22,36,0.000000,-111.718237
2,22,38,0.000000,-112.532017
2,22,40,0.000000,-114.742297
2,22,42,0.000000,-112.280434
2,22,44,0.000000,-113.229665
2,22,46,0.000000,-116.879461
2,22,48,0.000000,-113.141507
2,22,50,0.000000,-112.799570
2,22,52,0.000000,-113.384604
2,22,54,0.000000,-114.739406
2,22,56,0.000000,-113.278294
2,22,58,0.000000,-113.612597
2,23,0,0.000000,-114.498306
2,23,2,0.000000,-114.333178
2,23,4,0.000000,-114.673359
2,23,6,0.000000,-116.031706
2,23,8,0.000000,-114.457315
2,23,10,0.000000,-113.193582
2,23,12,0.000000,-115.013034
2,23,14,0.000000,-111.671042
2,23,16,0.000000,-113.751664
2,23,18,0.000000,-115.357015
2,23,20,0.000000,-115.224126
2,23,22,0.000000,-111.696281
2,23,24,0.000000,-113.674130
2,23,26,0.000000,-113.644281
2,23,28,0.000000,-112.614255
2,23,30,0.000000,-115.413319
2,23,32,0.000000,-114.151730
2,23,34,0.000000,-113.123089
2,23,36,0.000000,-115.159022
2,23,38,0.000000,-113.017075
2,23,40,0.000000,-113.967261
2,23,42,0.000000,-113.768079
2,23,44,0.000000,-110.953943
2,23,46,0.000000,-114.975177
2,23,48,0.000000,-111.246434
2,23,50,0.000000,-113.734420
2,23,52,0.000000,-111.873427
2,23,54,0.000000,-113.159177
2,23,56,0.000000,-114.234502
2,23,58,0.000000,-112.301531
2,24,0,0.000000,-109.751635
2,24,2,0.000000,-114.283972
2,24,4,0.000000,-112.584807
2,24,6,0.000000,-112.634594
2,24,8,0.000000,-114.403484
2,24,10,0.000000,-113.409986
2,24,12,0.000000,-113.270983
2,24,14,0.000000,-114.045654
2,24,16,0.000000,-114.350437
2,24,18,0.000000,-113.250757
2,24,20,0.000000,-114.495763
2,24,22,0.000000,-112.221941
2,24,24,0.000000,-114.561326
2,24,26,0.000000,-111.819947
2,24,28,0.000000,-112.988594
2,24,30,0.000000,-111.963674
2,24,32,0.000000,-111.812176
2,24,34,0.000000,-114.803177
2,24,36,0.000000,-114.055852
2,24,38,0.000000,-116.123653
2,24,40,0.000000,-115.366953
2,24,42,0.000000,-113.199177
2,24,44,0.000000,-114.049266
2,24,46,0.000000,-115.086386
2,24,48,0.000000,-110.711770
2,24,50,0.000000,-113.452886
2,24,52,0.000000,-114.864821
2,24,54,0.000000,-112.454981
2,24,56,0.000000,-115.223145
2,24,58,0.000000,-113.787965
2,25,0,0.000000,-114.141489
2,25,2,0.000000,-114.957083
2,25,4,0.000000,-113.599432
2,25,6,0.000000,-114.173741
2,25,8,0.000000,-113.687613
2,25,10,0.000000,-116.718763
2,25,12,0.000000,-113.643010
2,25,14,0.000000,-115.362727
2,25,16,0.000000,-114.684167
2,25,18,0.000000,-113.668508
2,25,20,0.000000,-110.887396
2,25,22,0.000000,-113.355331
2,25,24,0.000000,-114.282236
2,25,26,0.000000,-112.033133
2,25,28,0.000000,-113.052677
2,25,30,0.000000,-112.902287
2,25,32,0.000000,-115.212068
2,25,34,0.000000,-115.499803
2,25,36,0.000000,-114.300375
2,25,38,0.000000,-113.258295
2,25,40,0.000000,-114.624799
2,25,42,0.000000,-115.807197
2,25,44,0.000000,-113.480550
2,25,46,0.000000,-112.165011
2,25,48,0.000000,-112.851989
2,25,50,0.000000,-114.413072
2,25,52,0.000000,-113.968685
2,25,54,0.000000,-114.312784
2,25,56,0.000000,-113.297837
2,25,58,0.000000,-114.440406
2,26,0,0.000000,-113.314199
2,26,2,0.000000,-115.858820
2,26,4,0.000000,-112.596522
2,26,6,0.000000,-113.051518
2,26,8,0.000000,-114.249005
2,26,10,0.000000,-114.202262
2,26,12,0.000000,-113.496081
2,26,14,0.000000,-114.685807
2,26,16,0.000000,-112.412244
2,26,18,0.000000,-112.127166
2,26,20,0.000000,-113.975602
2,26,22,0.000000,-113.657337
2,26,24,0.000000,-112.789825
2,26,26,0.000000,-111.721828
2,26,28,0.000000,-112.234253
2,26,30,0.000000,-113.396870
2,26,32,0.000000,-115.051054
2,26,34,0.000000,-113.003130
2,26,36,0.000000,-114.186768
2,26,38,0.000000,-114.871014
2,26,40,0.000000,-111.858838
2,26,42,0.000000,-114.725966
2,26,44,0.000000,-114.254158
2,26,46,0.000000,-115.025608
2,26,48,0.000000,-113.492644
2,26,50,0.000000,-111.631492
2,26,52,0.000000,-115.014916
2,26,54,0.000000,-113.204280
2,26,56,0.000000,-114.300139
2,26,58,0.000000,-111.469710
2,27,0,0.000000,-116.020240
2,27,2,0.000000,-114.724200
2,27,4,0.000000,-111.829864
2,27,6,0.000000,-115.632307
2,27,8,0.000000,-114.067431
2,27,10,0.000000,-115.885898
2,27,12,0.000000,-114.574981
2,27,14,0.000000,-112.921769
2,27,16,0.000000,-113.343979
2,27,18,0.000000,-112.358389
2,27,20,0.000000,-114.564602
2,27,22,0.000000,-113.439603
