hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-106.383919
2,0,2,0.000000,-108.643955
2,0,4,0.000000,-110.553751
2,0,6,0.000000,-110.207746
2,0,8,0.000000,-108.136442
2,0,10,0.000000,-109.674686
2,0,12,0.000000,-111.794816
2,0,14,0.000000,-108.381663
2,0,16,0.000000,-111.142231
2,0,18,0.000000,-107.772347
2,0,20,0.000000,-110.330979
2,0,22,0.000000,-112.212071
2,0,24,0.000000,-109.496188
2,0,26,0.000000,-111.354588
2,0,28,0.000000,-106.926888
2,0,30,0.000000,-107.645841
2,0,32,0.000000,-107.684120
2,0,34,0.000000,-109.543829
2,0,36,0.000000,-110.803179
2,0,38,0.000000,-111.331218
2,0,40,0.000000,-111.102903
2,0,42,0.000000,-107.611592
2,0,44,0.000000,-110.714493
2,0,46,0.000000,-109.027293
2,0,48,0.000000,-110.222777
2,0,50,0.000000,-110.154484
2,0,52,0.000000,-110.639250
2,0,54,0.000000,-106.924656
2,0,56,0.000000,-107.162902
2,0,58,0.000000,-112.081235
2,1,0,0.000000,-111.048056
2,1,2,0.000000,-110.590905
2,1,4,0.000000,-107.996698
2,1,6,0.000000,-109.008636
2,1,8,0.000000,-108.520357
2,1,10,0.000000,-108.341309
2,1,12,0.000000,-108.093918
2,1,14,0.000000,-109.082952
2,1,16,0.000000,-110.371129
2,1,18,0.000000,-110.012893
2,1,20,0.000000,-108.527404
2,1,22,0.000000,-109.123809
2,1,24,0.000000,-110.976748
2,1,26,0.000000,-106.982779
2,1,28,0.000000,-107.523913
2,1,30,0.000000,-111.143286
2,1,32,0.000000,-109.813116
2,1,34,0.000000,-111.450780
2,1,36,0.000000,-109.740675
2,1,38,0.000000,-108.178382
2,1,40,0.000000,-109.521147
2,1,42,0.000000,-108.608715
2,1,44,0.000000,-109.389096
2,1,46,0.000000,-109.673992
2,1,48,0.000000,-109.440035
2,1,50,0.000000,-107.084692
2,1,52,0.000000,-108.806821
2,1,54,0.000000,-110.912661
2,1,56,0.000000,-110.059752
2,1,58,0.000000,-111.908890
2,2,0,0.000000,-111.596710
2,2,2,0.000000,-109.697469
2,2,4,0.000000,-109.670144
2,2,6,0.000000,-109.855127
2,2,8,0.000000,-111.313713
2,2,10,0.000000,-109.509697
2,2,12,0.000000,-108.741673
2,2,14,0.000000,-110.180442
2,2,16,0.000000,-110.662352
2,2,18,0.000000,-107.277314
2,2,20,0.000000,-109.287366
2,2,22,0.000000,-110.157080
2,2,24,0.000000,-110.544833
2,2,26,0.000000,-110.906269
2,2,28,0.000000,-107.534305
2,2,30,0.000000,-112.195753
2,2,32,0.000000,-110.639940
2,2,34,0.000000,-107.044022
2,2,36,0.000000,-109.061343
2,2,38,0.000000,-110.361587
2,2,40,0.000000,-109.792414
2,2,42,0.000000,-111.156159
2,2,44,0.000000,-109.933978
2,2,46,0.000000,-108.338843
2,2,48,0.000000,-110.301714
2,2,50,0.000000,-108.857285
2,2,52,0.000000,-112.459023
2,2,54,0.000000,-108.066142
2,2,56,0.000000,-108.101403
2,2,58,0.000000,-109.710205
2,3,0,0.000000,-109.883351
2,3,2,0.000000,-112.000123
2,3,4,0.000000,-110.529801
2,3,6,0.000000,-110.036877
2,3,8,0.000000,-107.893006
2,3,10,0.000000,-109.826690
2,3,12,0.000000,-110.688580
2,3,14,0.000000,-110.154841
2,3,16,0.000000,-109.429688
2,3,18,0.000000,-110.759335
2,3,20,0.000000,-111.169917
2,3,22,0.000000,-111.007020
2,3,24,0.000000,-110.669330
2,3,26,0.000000,-109.637968
2,3,28,0.000000,-110.441203
2,3,30,0.000000,-110.632752
2,3,32,0.000000,-107.026920
2,3,34,0.000000,-109.493799
2,3,36,0.000000,-110.127899
2,3,38,0.000000,-109.998700
2,3,40,0.000000,-109.220143
2,3,42,0.000000,-110.475201
2,3,44,0.000000,-109.993642
2,3,46,0.000000,-109.386701
2,3,48,0.000000,-108.016313
2,3,50,0.000000,-112.067133
2,3,52,0.000000,-108.816987
2,3,54,0.000000,-110.056898
2,3,56,0.000000,-111.841987
2,3,58,0.000000,-107.686393
2,4,0,0.000000,-111.573177
2,4,2,0.000000,-111.267525
2,4,4,0.000000,-109.373201
2,4,6,0.000000,-105.840191
2,4,8,0.000000,-109.340935
2,4,10,0.000000,-106.493028
2,4,12,0.000000,-111.374113
2,4,14,0.000000,-108.849782
2,4,16,0.000000,-110.836386
2,4,18,0.000000,-109.560475
2,4,20,0.000000,-110.602569
2,4,22,0.000000,-110.303269
2,4,24,0.000000,-110.297130
2,4,26,0.000000,-109.808731
2,4,28,0.000000,-110.710265
2,4,30,0.000000,-109.334048
2,4,32,0.000000,-109.199355
2,4,34,0.000000,-106.889288
2,4,36,0.000000,-110.012378
2,4,38,0.000000,-108.769539
2,4,40,0.000000,-112.107270
2,4,42,0.000000,-110.556898
2,4,44,0.000000,-107.616297
2,4,46,0.000000,-108.145597
2,4,48,0.000000,-109.081348
2,4,50,0.000000,-108.665918
2,4,52,0.000000,-109.088971
2,4,54,0.000000,-107.743989
2,4,56,0.000000,-108.891568
2,4,58,0.000000,-109.677606
2,5,0,0.000000,-108.042387
2,5,2,0.000000,-108.619331
2,5,4,0.000000,-110.561838
2,5,6,0.000000,-109.115946
2,5,8,0.000000,-109.682576
2,5,10,0.000000,-110.032036
2,5,12,0.000000,-110.715851
2,5,14,0.000000,-108.584227
2,5,16,0.000000,-110.524048
2,5,18,0.000000,-109.941008
2,5,20,0.000000,-111.849411
2,5,22,0.000000,-112.461845
2,5,24,0.000000,-109.871573
2,5,26,0.000000,-105.608502
2,5,28,0.000000,-108.260174
2,5,30,0.000000,-111.537463
2,5,32,0.000000,-109.336927
2,5,34,0.000000,-108.426254
2,5,36,0.000000,-110.088109
2,5,38,0.000000,-107.417101
2,5,40,0.000000,-110.965787
2,5,42,0.000000,-107.517127
2,5,44,0.000000,-109.785818
2,5,46,0.000000,-109.043886
2,5,48,0.000000,-110.713732
2,5,50,0.000000,-110.153450
2,5,52,0.000000,-107.676484
2,5,54,0.000000,-111.058987
2,5,56,0.000000,-107.849028
2,5,58,0.000000,-110.131269
2,6,0,0.000000,-110.594126
2,6,2,0.000000,-108.122938
2,6,4,0.000000,-111.552478
2,6,6,0.000000,-110.547697
2,6,8,0.000000,-111.308116
2,6,10,0.000000,-109.503777
2,6,12,0.000000,-108.032234
2,6,14,0.000000,-110.375913
2,6,16,0.000000,-107.542604
2,6,18,0.000000,-110.293154
2,6,20,0.000000,-109.784302
2,6,22,0.000000,-110.841058
2,6,24,0.000000,-111.492977
2,6,26,0.000000,-109.110826
2,6,28,0.000000,-110.071207
2,6,30,0.000000,-107.966160
2,6,32,0.000000,-109.439484
2,6,34,0.000000,-110.442800
2,6,36,0.000000,-110.657769
2,6,38,0.000000,-110.772935
2,6,40,0.000000,-107.876837
2,6,42,0.000000,-110.894693
2,6,44,0.000000,-107.434760
2,6,46,0.000000,-110.081012
2,6,48,0.000000,-107.713616
2,6,50,0.000000,-110.541612
2,6,52,0.000000,-109.062216
2,6,54,0.000000,-108.921198
2,6,56,0.000000,-111.007574
2,6,58,0.000000,-111.022740
2,7,0,0.000000,-109.992925
2,7,2,0.000000,-108.375712
2,7,4,0.000000,-111.720540
2,7,6,0.000000,-112.339988
2,7,8,0.000000,-110.315453
2,7,10,0.000000,-109.864766
2,7,12,0.000000,-109.330885
2,7,14,0.000000,-108.963280
2,7,16,0.000000,-107.533525
2,7,18,0.000000,-111.660166
2,7,20,0.000000,-109.632402
2,7,22,0.000000,-109.575054
2,7,24,0.000000,-107.776704
2,7,26,0.000000,-109.096437
2,7,28,0.000000,-110.518813
2,7,30,0.000000,-108.786094
2,7,32,0.000000,-108.856255
2,7,34,0.000000,-110.208225
2,7,36,0.000000,-112.320581
2,7,38,0.000000,-108.823948
2,7,40,0.000000,-108.565597
2,7,42,0.000000,-109.790354
2,7,44,0.000000,-111.869408
2,7,46,0.000000,-108.968999
2,7,48,0.000000,-110.532708
2,7,50,0.000000,-111.001023
2,7,52,0.000000,-109.867176
2,7,54,0.000000,-111.024276
2,7,56,0.000000,-109.492336
2,7,58,0.000000,-108.620541
2,8,0,0.000000,-110.741073
2,8,2,0.000000,-109.488792
2,8,4,0.000000,-111.265265
2,8,6,0.000000,-109.142049
2,8,8,0.000000,-110.712303
2,8,10,0.000000,-110.869003
2,8,12,0.000000,-108.614188
2,8,14,0.000000,-110.492504
2,8,16,0.000000,-108.656573
2,8,18,0.000000,-112.592296
2,8,20,0.000000,-108.875547
2,8,22,0.000000,-111.576189
2,8,24,0.000000,-109.293604
2,8,26,0.000000,-110.574674
2,8,28,0.000000,-109.819336
2,8,30,0.000000,-109.238350
2,8,32,0.000000,-108.556180
2,8,34,0.000000,-109.212997
2,8,36,0.000000,-110.055376
2,8,38,0.000000,-108.914252
2,8,40,0.000000,-108.367424
2,8,42,0.000000,-110.693170
2,8,44,0.000000,-107.969473
2,8,46,0.000000,-109.120502
2,8,48,0.000000,-106.501026
2,8,50,0.000000,-109.983480
2,8,52,0.000000,-109.202855
2,8,54,0.000000,-107.984066
2,8,56,0.000000,-109.454620
2,8,58,0.000000,-110.787823
2,9,0,0.000000,-110.926117
2,9,2,0.000000,-109.662955
2,9,4,0.000000,-109.403816
2,9,6,0.000000,-109.106596
2,9,8,0.000000,-107.956206
2,9,10,0.000000,-111.060641
2,9,12,0.000000,-111.637098
2,9,14,0.000000,-110.908530
2,9,16,0.000000,-109.799003
2,9,18,0.000000,-108.457378
2,9,20,0.000000,-110.166029
2,9,22,0.000000,-109.516624
2,9,24,0.000000,-107.618490
2,9,26,0.000000,-108.370173
2,9,28,0.000000,-109.401614
2,9,30,0.000000,-110.752109
2,9,32,0.000000,-110.554742
2,9,34,0.000000,-108.832364
2,9,36,0.000000,-112.954064
2,9,38,0.000000,-105.625214
2,9,40,0.000000,-111.330892
2,9,42,0.000000,-110.189682
2,9,44,0.000000,-110.052109
2,9,46,0.000000,-107.602523
2,9,48,0.000000,-111.316997
2,9,50,0.000000,-107.521648
2,9,52,0.000000,-108.208687
2,9,54,0.000000,-109.251553
2,9,56,0.000000,-106.820453
2,9,58,0.000000,-109.427878
2,10,0,0.000000,-108.926330
2,10,2,0.000000,-111.170605
2,10,4,0.000000,-111.666960
2,10,6,0.000000,-110.662700
2,10,8,0.000000,-109.320767
2,10,10,0.000000,-111.517881
2,10,12,0.000000,-108.461255
2,10,14,0.000000,-110.688638
2,10,16,0.000000,-109.334660
2,10,18,0.000000,-110.834084
2,10,20,0.000000,-110.017081
2,10,22,0.000000,-109.800571
2,10,24,0.000000,-108.788998
2,10,26,0.000000,-109.945696
2,10,28,0.000000,-112.656518
2,10,30,0.000000,-110.553233
2,10,32,0.000000,-108.425600
2,10,34,0.000000,-108.337023
2,10,36,0.000000,-110.544478
2,10,38,0.000000,-109.107787
2,10,40,0.000000,-112.243777
2,10,42,0.000000,-109.679734
2,10,44,0.000000,-109.321243
2,10,46,0.000000,-110.124116
2,10,48,0.000000,-108.806620
2,10,50,0.000000,-109.642490
2,10,52,0.000000,-110.969035
2,10,54,0.000000,-110.170779
2,10,56,0.000000,-110.382229
2,10,58,0.000000,-107.887839
2,11,0,0.000000,-111.073987
2,11,2,0.000000,-111.200685
2,11,4,0.000000,-109.095884
2,11,6,0.000000,-109.892242
2,11,8,0.000000,-111.059708
2,11,10,0.000000,-108.713511
2,11,12,0.000000,-107.133314
2,11,14,0.000000,-108.578647
2,11,16,0.000000,-110.997335
2,11,18,0.000000,-109.074178
2,11,20,0.000000,-108.909064
2,11,22,0.000000,-109.405334
2,11,24,0.000000,-109.261506
2,11,26,0.000000,-109.220129
2,11,28,0.000000,-111.851319
2,11,30,0.000000,-108.840101
2,11,32,0.000000,-112.634331
2,11,34,0.000000,-111.337246
2,11,36,0.000000,-110.723638
2,11,38,0.000000,-107.705643
2,11,40,0.000000,-108.724994
2,11,42,0.000000,-110.980101
2,11,44,0.000000,-109.934711
2,11,46,0.000000,-107.301993
2,11,48,0.000000,-111.599571
2,11,50,0.000000,-109.949424
2,11,52,0.000000,-109.289111
2,11,54,0.000000,-109.667489
2,11,56,0.000000,-111.556653
2,11,58,0.000000,-109.368511
2,12,0,0.000000,-109.761031
2,12,2,0.000000,-107.539282
2,12,4,0.000000,-111.222333
2,12,6,0.000000,-108.313356
2,12,8,0.000000,-109.625880
2,12,10,0.000000,-110.277338
2,12,12,0.000000,-112.125060
2,12,14,0.000000,-110.082581
2,12,16,0.000000,-110.270100
2,12,18,0.000000,-111.743830
2,12,20,0.000000,-111.144409
2,12,22,0.000000,-109.682091
2,12,24,0.000000,-109.718950
2,12,26,0.000000,-110.873954
2,12,28,0.000000,-107.822222
2,12,30,0.000000,-109.590754
2,12,32,0.000000,-111.216631
2,12,34,0.000000,-107.942125
2,12,36,0.000000,-107.212081
2,12,38,0.000000,-109.491472
2,12,40,0.000000,-109.841003
2,12,42,0.000000,-108.400320
2,12,44,0.000000,-110.670470
2,12,46,0.000000,-107.953624
2,12,48,0.000000,-109.960107
2,12,50,0.000000,-110.940077
2,12,52,0.000000,-111.713713
2,12,54,0.000000,-109.066932
2,12,56,0.000000,-109.081596
2,12,58,0.000000,-108.868947
2,13,0,0.000000,-110.091728
2,13,2,0.000000,-106.365427
2,13,4,0.000000,-108.225891
2,13,6,0.000000,-111.734047
2,13,8,0.000000,-109.296491
2,13,10,0.000000,-111.745734
2,13,12,0.000000,-109.757813
2,13,14,0.000000,-109.902610
2,13,16,0.000000,-109.380152
2,13,18,0.000000,-109.139029
2,13,20,0.000000,-111.454886
2,13,22,0.000000,-109.266187
2,13,24,0.000000,-110.120310
2,13,26,0.000000,-109.994869
2,13,28,0.000000,-109.226318
2,13,30,0.000000,-109.232829
2,13,32,0.000000,-110.405395
2,13,34,0.000000,-110.079392
2,13,36,0.000000,-109.741292
2,13,38,0.000000,-110.195404
2,13,40,0.000000,-109.859555
2,13,42,0.000000,-112.466923
2,13,44,0.000000,-107.988167
2,13,46,0.000000,-110.498843
2,13,48,0.000000,-106.813990
2,13,50,0.000000,-110.771715
2,13,52,0.000000,-108.719356
2,13,54,0.000000,-108.131306
2,13,56,0.000000,-109.280728
2,13,58,0.000000,-108.988808
2,14,0,0.000000,-110.302507
2,14,2,0.000000,-107.987773
2,14,4,0.000000,-110.104953
2,14,6,0.000000,-110.005896
2,14,8,0.000000,-109.195861
2,14,10,0.000000,-109.852566
2,14,12,0.000000,-108.071907
2,14,14,0.000000,-109.673959
2,14,16,0.000000,-109.238122
2,14,18,0.000000,-109.274297
2,14,20,0.000000,-109.781335
2,14,22,0.000000,-110.783828
2,14,24,0.000000,-108.773300
2,14,26,0.000000,-110.314787
2,14,28,0.000000,-111.421084
2,14,30,0.000000,-111.356188
2,14,32,0.000000,-109.240901
2,14,34,0.000000,-108.752689
2,14,36,0.000000,-111.226184
2,14,38,0.000000,-110.289679
2,14,40,0.000000,-108.565256
2,14,42,0.000000,-108.978630
2,14,44,0.000000,-109.427321
2,14,46,0.000000,-110.018006
2,14,48,0.000000,-109.779340
2,14,50,0.000000,-111.076451
2,14,52,0.000000,-110.511693
2,14,54,0.000000,-109.066413
2,14,56,0.000000,-109.796243
2,14,58,0.000000,-109.574154
2,15,0,0.000000,-110.868721
2,15,2,0.000000,-108.944898
2,15,4,0.000000,-109.644791
2,15,6,0.000000,-109.427953
2,15,8,0.000000,-108.673722
2,15,10,0.000000,-110.088863
2,15,12,0.000000,-110.230583
2,15,14,0.000000,-109.952255
2,15,16,0.000000,-111.153625
2,15,18,0.000000,-110.133993
2,15,20,0.000000,-110.455367
2,15,22,0.000000,-110.122926
2,15,24,0.000000,-108.462688
2,15,26,0.000000,-108.760946
2,15,28,0.000000,-107.425407
2,15,30,0.000000,-109.654326
2,15,32,0.000000,-111.453651
2,15,34,0.000000,-108.104490
2,15,36,0.000000,-109.751881
2,15,38,0.000000,-111.049609
2,15,40,0.000000,-110.815587
2,15,42,0.000000,-112.735984
2,15,44,0.000000,-110.278079
2,15,46,0.000000,-111.897668
2,15,48,0.000000,-108.660298
2,15,50,0.000000,-108.982449
2,15,52,0.000000,-110.619436
2,15,54,0.000000,-109.709478
2,15,56,0.000000,-110.917529
2,15,58,0.000000,-106.718174
2,16,0,0.000000,-108.910135
2,16,2,0.000000,-109.217979
2,16,4,0.000000,-110.253917
2,16,6,0.000000,-109.336360
2,16,8,0.000000,-111.093781
2,16,10,0.000000,-107.961540
2,16,12,0.000000,-109.664451
2,16,14,0.000000,-110.301023
2,16,16,0.000000,-109.400783
2,16,18,0.000000,-110.942993
2,16,20,0.000000,-112.092429
2,16,22,0.000000,-108.090077
2,16,24,0.000000,-110.825016
2,16,26,0.000000,-106.728064
2,16,28,0.000000,-105.964272
2,16,30,0.000000,-109.893018
2,16,32,0.000000,-109.923994
2,16,34,0.000000,-109.530809
2,16,36,0.000000,-110.485146
2,16,38,0.000000,-109.897614
2,16,40,0.000000,-108.868444
2,16,42,0.000000,-110.292368
2,16,44,0.000000,-109.819076
2,16,46,0.000000,-108.420747
2,16,48,0.000000,-111.219380
2,16,50,0.000000,-107.913199
2,16,52,0.000000,-109.547455
2,16,54,0.000000,-110.348442
2,16,56,0.000000,-106.939118
2,16,58,0.000000,-110.103207
2,17,0,0.000000,-107.925233
2,17,2,0.000000,-112.515809
2,17,4,0.000000,-110.835668
2,17,6,0.000000,-109.720891
2,17,8,0.000000,-109.401559
2,17,10,0.000000,-109.124107
2,17,12,0.000000,-107.428600
2,17,14,0.000000,-106.381691
2,17,16,0.000000,-110.451818
2,17,18,0.000000,-110.146917
2,17,20,0.000000,-109.012568
2,17,22,0.000000,-109.938125
2,17,24,0.000000,-109.760183
2,17,26,0.000000,-107.466859
2,17,28,0.000000,-109.909002
2,17,30,0.000000,-109.463640
2,17,32,0.000000,-108.300755
2,17,34,0.000000,-110.360691
2,17,36,0.000000,-109.374421
2,17,38,0.000000,-109.571969
2,17,40,0.000000,-111.709424
2,17,42,0.000000,-110.238073
2,17,44,0.000000,-109.863592
2,17,46,0.000000,-108.733882
2,17,48,0.000000,-108.901458
2,17,50,0.000000,-111.001078
2,17,52,0.000000,-111.376591
2,17,54,0.000000,-106.881505
2,17,56,0.000000,-107.019117
2,17,58,0.000000,-111.041844
2,18,0,0.000000,-110.567127
2,18,2,0.000000,-107.394827
2,18,4,0.000000,-108.432209
2,18,6,0.000000,-110.927239
2,18,8,0.000000,-109.315375
2,18,10,0.000000,-109.490518
2,18,12,0.000000,-111.038933
2,18,14,0.000000,-109.756672
2,18,16,0.000000,-111.343368
2,18,18,0.000000,-110.486577
2,18,20,0.000000,-109.365329
2,18,22,0.000000,-107.873171
2,18,24,0.000000,-109.070786
2,18,26,0.000000,-109.398944
2,18,28,0.000000,-107.947800
2,18,30,0.000000,-108.905877
2,18,32,0.000000,-110.123307
2,18,34,0.000000,-107.361424
2,18,36,0.000000,-108.889547
2,18,38,0.000000,-108.317858
2,18,40,0.000000,-107.834556
2,18,42,0.000000,-108.511528
2,18,44,0.000000,-110.242809
2,18,46,0.000000,-111.668169
2,18,48,0.000000,-109.707616
2,18,50,0.000000,-112.254975
2,18,52,0.000000,-108.278236
2,18,54,0.000000,-110.304368
2,18,56,0.000000,-109.807368
2,18,58,0.000000,-111.820663
2,19,0,0.000000,-111.099080
2,19,2,0.000000,-109.501995
2,19,4,0.000000,-110.131591
2,19,6,0.000000,-108.862774
2,19,8,0.000000,-110.134906
2,19,10,0.000000,-108.188343
2,19,12,0.000000,-108.584064
2,19,14,0.000000,-110.768016
2,19,16,0.000000,-110.632274
2,19,18,0.000000,-109.336964
2,19,20,0.000000,-109.917143
2,19,22,0.000000,-109.502884
2,19,24,0.000000,-108.714954
2,19,26,0.000000,-107.196864
2,19,28,0.000000,-110.517390
2,19,30,0.000000,-108.946928
2,19,32,0.000000,-108.210062
2,19,34,0.000000,-108.989051
2,19,36,0.000000,-111.107033
2,19,38,0.000000,-111.344757
2,19,40,0.000000,-108.199197
2,19,42,0.000000,-109.067090
2,19,44,0.000000,-110.448156
2,19,46,0.000000,-111.141906
2,19,48,0.000000,-110.354092
2,19,50,0.000000,-109.202261
2,19,52,0.000000,-108.414654
2,19,54,0.000000,-109.317097
2,19,56,0.000000,-110.291346
2,19,58,0.000000,-109.788414
2,20,0,0.000000,-111.264130
2,20,2,0.000000,-110.752528
2,20,4,0.000000,-110.132384
2,20,6,0.000000,-108.967975
2,20,8,0.000000,-109.257840
2,20,10,0.000000,-108.859828
2,20,12,0.000000,-109.560003
2,20,14,0.000000,-108.558259
2,20,16,0.000000,-110.198656
2,20,18,0.000000,-110.631453
2,20,20,0.000000,-110.604738
2,20,22,0.000000,-110.138879
2,20,24,0.000000,-108.799758
2,20,26,0.000000,-109.947942
2,20,28,0.000000,-109.239601
2,20,30,0.000000,-108.720885
2,20,32,0.000000,-107.736896
2,20,34,0.000000,-109.581787
2,20,36,0.000000,-112.491459
2,20,38,0.000000,-108.517886
2,20,40,0.000000,-110.340427
2,20,42,0.000000,-109.434580
2,20,44,0.000000,-110.212771
2,20,46,0.000000,-110.206867
2,20,48,0.000000,-108.037462
2,20,50,0.000000,-109.706231
2,20,52,0.000000,-109.191769
2,20,54,0.000000,-107.808386
2,20,56,0.000000,-109.442800
2,20,58,0.000000,-109.968095
2,21,0,0.000000,-109.665902
2,21,2,0.000000,-109.262745
2,21,4,0.000000,-108.864450
2,21,6,0.000000,-105.928936
2,21,8,0.000000,-107.042443
2,21,10,0.000000,-107.713982
2,21,12,0.000000,-109.166636
2,21,14,0.000000,-109.351114
2,21,16,0.000000,-108.490511
2,21,18,0.000000,-108.886795
2,21,20,0.000000,-108.094344
2,21,22,0.000000,-110.783366
2,21,24,0.000000,-110.217160
2,21,26,0.000000,-111.076034
2,21,28,0.000000,-110.638898
2,21,30,0.000000,-113.173171
2,21,32,0.000000,-108.396162
2,21,34,0.000000,-114.163202
2,21,36,0.000000,-108.828118
2,21,38,0.000000,-108.228894
2,21,40,0.000000,-108.178611
2,21,42,0.000000,-110.243969
2,21,44,0.000000,-111.778691
2,21,46,0.000000,-108.951032
2,21,48,0.000000,-108.806569
2,21,50,0.000000,-110.257341
2,21,52,0.000000,-111.544457
2,21,54,0.000000,-109.583070
2,21,56,0.000000,-109.953646
2,21,58,0.000000,-110.928532
2,22,0,0.000000,-108.523045
2,22,2,0.000000,-110.710841
2,22,4,0.000000,-108.212819
2,22,6,0.000000,-109.491619
2,22,8,0.000000,-109.354280
2,22,10,0.000000,-108.659019
2,22,12,0.000000,-108.924157
2,22,14,0.000000,-110.302372
2,22,16,0.000000,-110.984343
2,22,18,0.000000,-110.350077
2,22,20,0.000000,-109.574437
2,22,22,0.000000,-109.468045
2,22,24,0.000000,-110.297184
2,22,26,0.000000,-108.934205
2,22,28,0.000000,-110.956739
2,22,30,0.000000,-110.332199
2,22,32,0.000000,-108.767914
2,22,34,0.000000,-110.888757
2,22,36,0.000000,-110.793517
2,22,38,0.000000,-111.569942
2,22,40,0.000000,-109.228731
2,22,42,0.000000,-110.046028
2,22,44,0.000000,-110.350242
2,22,46,0.000000,-109.047742
2,22,48,0.000000,-109.282020
2,22,50,0.000000,-111.180008
2,22,52,0.000000,-109.484430
2,22,54,0.000000,-107.199875
2,22,56,0.000000,-110.491897
2,22,58,0.000000,-107.522729
2,23,0,0.000000,-109.949879
2,23,2,0.000000,-110.211267
2,23,4,0.000000,-110.204791
2,23,6,0.000000,-109.231616
2,23,8,0.000000,-108.889297
2,23,10,0.000000,-107.498600
2,23,12,0.000000,-110.327072
2,23,14,0.000000,-107.858333
2,23,16,0.000000,-111.115196
2,23,18,0.000000,-110.378575
2,23,20,0.000000,-111.020438
2,23,22,0.000000,-107.542632
2,23,24,0.000000,-110.555093
2,23,26,0.000000,-110.598457
2,23,28,0.000000,-109.043500
2,23,30,0.000000,-108.918810
2,23,32,0.000000,-111.804466
2,23,34,0.000000,-108.623160
2,23,36,0.000000,-112.065835
2,23,38,0.000000,-110.881630
2,23,40,0.000000,-109.262922
2,23,42,0.000000,-109.822904
2,23,44,0.000000,-108.840607
2,23,46,0.000000,-110.287374
2,23,48,0.000000,-109.949699
2,23,50,0.000000,-107.959014
2,23,52,0.000000,-108.241158
2,23,54,0.000000,-110.988035
2,23,56,0.000000,-108.057520
2,23,58,0.000000,-109.848084
2,24,0,0.000000,-108.741272
2,24,2,0.000000,-107.363079
2,24,4,0.000000,-110.860655
2,24,6,0.000000,-110.060744
2,24,8,0.000000,-110.339386
2,24,10,0.000000,-108.147960
2,24,12,0.000000,-111.707070
2,24,14,0.000000,-111.165548
2,24,16,0.000000,-109.451410
2,24,18,0.000000,-107.525653
2,24,20,0.000000,-109.379656
2,24,22,0.000000,-110.553117
2,24,24,0.000000,-110.726037
2,24,26,0.000000,-109.041732
2,24,28,0.000000,-106.783104
2,24,30,0.000000,-111.436153
2,24,32,0.000000,-109.230990
2,24,34,0.000000,-109.457416
2,24,36,0.000000,-108.488937
2,24,38,0.000000,-107.926663
2,24,40,0.000000,-108.944844
2,24,42,0.000000,-108.999218
2,24,44,0.000000,-108.695057
2,24,46,0.000000,-110.867858
2,24,48,0.000000,-111.393199
2,24,50,0.000000,-110.037274
2,24,52,0.000000,-109.593989
2,24,54,0.000000,-110.899562
2,24,56,0.000000,-109.676152
2,24,58,0.000000,-111.573547
2,25,0,0.000000,-109.922912
2,25,2,0.000000,-109.713067
2,25,4,0.000000,-109.245268
2,25,6,0.000000,-109.629085
2,25,8,0.000000,-109.739772
2,25,10,0.000000,-108.031578
2,25,12,0.000000,-111.342187
2,25,14,0.000000,-110.104366
2,25,16,0.000000,-110.701436
2,25,18,0.000000,-110.037403
2,25,20,0.000000,-110.520653
2,25,22,0.000000,-110.834595
2,25,24,0.000000,-108.367890
2,25,26,0.000000,-107.311992
2,25,28,0.000000,-107.437872
2,25,30,0.000000,-112.489354
2,25,32,0.000000,-109.151156
2,25,34,0.000000,-110.531346
2,25,36,0.000000,-111.028382
2,25,38,0.000000,-109.638402
2,25,40,0.000000,-109.084487
2,25,42,0.000000,-110.494986
2,25,44,0.000000,-111.698817
2,25,46,0.000000,-108.205884
2,25,48,0.000000,-109.155769
2,25,50,0.000000,-107.784216
2,25,52,0.000000,-109.581938
2,25,54,0.000000,-110.189677
2,25,56,0.000000,-108.429115
2,25,58,0.000000,-110.861170
2,26,0,0.000000,-108.648569
2,26,2,0.000000,-108.247458
2,26,4,0.000000,-110.920466
2,26,6,0.000000,-110.823835
2,26,8,0.000000,-108.842939
2,26,10,0.000000,-110.494137
2,26,12,0.000000,-109.015010
2,26,14,0.000000,-109.478526
2,26,16,0.000000,-110.125685
2,26,18,0.000000,-110.828859
2,26,20,0.000000,-111.917134
2,26,22,0.000000,-108.273496
2,26,24,0.000000,-110.059509
2,26,26,0.000000,-109.431814
2,26,28,0.000000,-110.531269
2,26,30,0.000000,-109.701413
2,26,32,0.000000,-110.960261
2,26,34,0.000000,-109.060097
2,26,36,0.000000,-110.486061
2,26,38,0.000000,-111.617151
2,26,40,0.000000,-108.046173
2,26,42,0.000000,-109.600079
2,26,44,0.000000,-110.461144
2,26,46,0.000000,-111.111571
2,26,48,0.000000,-109.489674
2,26,50,0.000000,-107.814885
2,26,52,0.000000,-109.566720
2,26,54,0.000000,-110.377874
2,26,56,0.000000,-109.582785
2,26,58,0.000000,-110.069529
2,27,0,0.000000,-109.633797
2,27,2,0.000000,-108.362595
2,27,4,0.000000,-107.850991
2,27,6,0.000000,-109.017111
2,27,8,0.000000,-106.634639
2,27,10,0.000000,-106.962931
2,27,12,0.000000,-109.786429
2,27,14,0.000000,-106.382639
2,27,16,0.000000,-108.883318
2,27,18,0.000000,-110.389650
2,27,20,0.000000,-107.972470
2,27,22,0.000000,-109.876819
