hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.005718
2,0,2,0.000000,-130.753702
2,0,4,0.000000,-131.900486
2,0,6,0.000000,-130.210030
2,0,8,0.000000,-131.950059
2,0,10,0.000000,-132.153146
2,0,12,0.000000,-133.445295
2,0,14,0.000000,-129.449646
2,0,16,0.000000,-130.153418
2,0,18,0.000000,-131.803278
2,0,20,0.000000,-131.913266
2,0,22,0.000000,-130.366220
2,0,24,0.000000,-131.159824
2,0,26,0.000000,-130.322393
2,0,28,0.000000,-132.995310
2,0,30,0.000000,-130.029107
2,0,32,0.000000,-129.500085
2,0,34,0.000000,-129.627693
2,0,36,0.000000,-133.072161
2,0,38,0.000000,-128.334489
2,0,40,0.000000,-130.848240
2,0,42,0.000000,-133.399872
2,0,44,0.000000,-128.532549
2,0,46,0.000000,-132.943890
2,0,48,0.000000,-133.422641
2,0,50,0.000000,-130.908884
2,0,52,0.000000,-130.895569
2,0,54,0.000000,-131.101509
2,0,56,0.000000,-130.942681
2,0,58,0.000000,-129.325923
2,1,0,0.000000,-132.830843
2,1,2,0.000000,-129.363795
2,1,4,0.000000,-131.911650
2,1,6,0.000000,-132.302806
2,1,8,0.000000,-132.554782
2,1,10,0.000000,-129.832199
2,1,12,0.000000,-130.844978
2,1,14,0.000000,-130.283181
2,1,16,0.000000,-129.092760
2,1,18,0.000000,-130.506466
2,1,20,0.000000,-129.917376
2,1,22,0.000000,-128.808813
2,1,24,0.000000,-130.942943
2,1,26,0.000000,-130.205849
2,1,28,0.000000,-131.960180
2,1,30,0.000000,-130.241478
2,1,32,0.000000,-133.102838
2,1,34,0.000000,-133.940746
2,1,36,0.000000,-131.987203
2,1,38,0.000000,-131.410761
2,1,40,0.000000,-132.602248
2,1,42,0.000000,-131.447700
2,1,44,0.000000,-129.847084
2,1,46,0.000000,-128.773492
2,1,48,0.000000,-132.378214
2,1,50,0.000000,-132.804728
2,1,52,0.000000,-131.150345
2,1,54,0.000000,-132.693874
2,1,56,0.000000,-131.604379
2,1,58,0.000000,-131.674968
2,2,0,0.000000,-131.069302
2,2,2,0.000000,-132.587237
2,2,4,0.000000,-134.321427
2,2,6,0.000000,-131.929429
2,2,8,0.000000,-132.354539
2,2,10,0.000000,-129.890720
2,2,12,0.000000,-130.163555
2,2,14,0.000000,-130.835527
2,2,16,0.000000,-131.821746
2,2,18,0.000000,-130.667375
2,2,20,0.000000,-130.891485
2,2,22,0.000000,-128.914322
2,2,24,0.000000,-134.401846
2,2,26,0.000000,-131.666075
2,2,28,0.000000,-133.200245
2,2,30,0.000000,-129.906497
2,2,32,0.000000,-129.215892
2,2,34,0.000000,-130.983958
2,2,36,0.000000,-130.229235
2,2,38,0.000000,-130.944101
2,2,40,0.000000,-132.790223
2,2,42,0.000000,-131.922400
2,2,44,0.000000,-129.689460
2,2,46,0.000000,-132.681030
2,2,48,0.000000,-131.968622
2,2,50,0.000000,-129.364167
2,2,52,0.000000,-131.829702
2,2,54,0.000000,-130.963303
2,2,56,0.000000,-132.507579
2,2,58,0.000000,-130.070049
2,3,0,0.000000,-130.779071
2,3,2,0.000000,-132.571184
2,3,4,0.000000,-129.038485
2,3,6,0.000000,-134.808687
2,3,8,0.000000,-129.910123
2,3,10,0.000000,-133.186633
2,3,12,0.000000,-131.924470
2,3,14,0.000000,-126.715826
2,3,16,0.000000,-127.036769
2,3,18,0.000000,-131.688471
2,3,20,0.000000,-131.953625
2,3,22,0.000000,-127.999501
2,3,24,0.000000,-132.688167
2,3,26,0.000000,-133.455498
2,3,28,0.000000,-133.079477
2,3,30,0.000000,-130.430947
2,3,32,0.000000,-131.418057
2,3,34,0.000000,-127.632124
2,3,36,0.000000,-132.511875
2,3,38,0.000000,-132.829430
2,3,40,0.000000,-130.783973
2,3,42,0.000000,-132.447467
2,3,44,0.000000,-130.346425
2,3,46,0.000000,-130.526335
2,3,48,0.000000,-131.748143
2,3,50,0.000000,-130.530378
2,3,52,0.000000,-131.791394
2,3,54,0.000000,-132.917037
2,3,56,0.000000,-130.783246
2,3,58,0.000000,-131.733040
2,4,0,0.000000,-132.253264
2,4,2,0.000000,-129.918232
2,4,4,0.000000,-131.266106
2,4,6,0.000000,-130.156892
2,4,8,0.000000,-132.332049
2,4,10,0.000000,-129.883055
2,4,12,0.000000,-131.165573
2,4,14,0.000000,-128.547084
2,4,16,0.000000,-131.095828
2,4,18,0.000000,-131.425894
2,4,20,0.000000,-130.361291
2,4,22,0.000000,-131.533652
2,4,24,0.000000,-128.112717
2,4,26,0.000000,-130.849747
2,4,28,0.000000,-131.882892
2,4,30,0.000000,-130.866304
2,4,32,0.000000,-130.420244
2,4,34,0.000000,-130.988501
2,4,36,0.000000,-130.124130
2,4,38,0.000000,-131.395421
2,4,40,0.000000,-132.333850
2,4,42,0.000000,-132.986918
2,4,44,0.000000,-131.239692
2,4,46,0.000000,-132.017580
2,4,48,0.000000,-132.212920
2,4,50,0.000000,-131.307202
2,4,52,0.000000,-130.824167
2,4,54,0.000000,-131.798177
2,4,56,0.000000,-133.964254
2,4,58,0.000000,-132.072079
2,5,0,0.000000,-134.149780
2,5,2,0.000000,-126.917502
2,5,4,0.000000,-129.789215
2,5,6,0.000000,-133.015385
2,5,8,0.000000,-129.885963
2,5,10,0.000000,-131.765531
2,5,12,0.000000,-131.649395
2,5,14,0.000000,-128.968245
2,5,16,0.000000,-129.683928
2,5,18,0.000000,-133.966824
2,5,20,0.000000,-128.378133
2,5,22,0.000000,-132.882529
2,5,24,0.000000,-129.846757
2,5,26,0.000000,-129.610699
2,5,28,0.000000,-132.002644
2,5,30,0.000000,-131.167781
2,5,32,0.000000,-130.384727
2,5,34,0.000000,-130.154752
2,5,36,0.000000,-134.228928
2,5,38,0.000000,-129.877766
2,5,40,0.000000,-130.056512
2,5,42,0.000000,-129.805775
2,5,44,0.000000,-129.097254
2,5,46,0.000000,-131.629927
2,5,48,0.000000,-131.033724
2,5,50,0.000000,-126.558524
2,5,52,0.000000,-132.902679
2,5,54,0.000000,-128.354452
2,5,56,0.000000,-131.229624
2,5,58,0.000000,-132.714724
2,6,0,0.000000,-129.636972
2,6,2,0.000000,-130.080461
2,6,4,0.000000,-128.547961
2,6,6,0.000000,-133.162017
2,6,8,0.000000,-132.047846
2,6,10,0.000000,-132.293445
2,6,12,0.000000,-131.797087
2,6,14,0.000000,-132.289929
2,6,16,0.000000,-132.519607
2,6,18,0.000000,-132.098194
2,6,20,0.000000,-133.634613
2,6,22,0.000000,-132.089280
2,6,24,0.000000,-130.732712
2,6,26,0.000000,-132.357934
2,6,28,0.000000,-130.853361
2,6,30,0.000000,-132.156753
2,6,32,0.000000,-134.222297
2,6,34,0.000000,-130.910480
2,6,36,0.000000,-130.945209
2,6,38,0.000000,-131.609538
2,6,40,0.000000,-131.776302
2,6,42,0.000000,-129.532012
2,6,44,0.000000,-132.787579
2,6,46,0.000000,-129.601255
2,6,48,0.000000,-131.504389
2,6,50,0.000000,-131.641343
2,6,52,0.000000,-129.848798
2,6,54,0.000000,-133.202783
2,6,56,0.000000,-131.532393
2,6,58,0.000000,-129.401221
2,7,0,0.000000,-132.152870
2,7,2,0.000000,-132.059207
2,7,4,0.000000,-127.786411
2,7,6,0.000000,-130.505322
2,7,8,0.000000,-133.284472
2,7,10,0.000000,-130.154860
2,7,12,0.000000,-133.189571
2,7,14,0.000000,-130.759985
2,7,16,0.000000,-132.438333
2,7,18,0.000000,-131.770335
2,7,20,0.000000,-130.434149
2,7,22,0.000000,-130.836520
2,7,24,0.000000,-131.541338
2,7,26,0.000000,-129.562471
2,7,28,0.000000,-130.499441
2,7,30,0.000000,-131.631904
2,7,32,0.000000,-132.355509
2,7,34,0.000000,-130.441835
2,7,36,0.000000,-132.983843
2,7,38,0.000000,-129.745960
2,7,40,0.000000,-131.768339
2,7,42,0.000000,-131.814002
2,7,44,0.000000,-131.628719
2,7,46,0.000000,-130.244077
2,7,48,0.000000,-131.915825
2,7,50,0.000000,-131.394029
2,7,52,0.000000,-132.203957
2,7,54,0.000000,-131.755631
2,7,56,0.000000,-131.591766
2,7,58,0.000000,-131.448198
2,8,0,0.000000,-131.468361
2,8,2,0.000000,-129.531217
2,8,4,0.000000,-131.695593
2,8,6,0.000000,-129.317479
2,8,8,0.000000,-131.302091
2,8,10,0.000000,-132.458397
2,8,12,0.000000,-133.014179
2,8,14,0.000000,-131.846797
2,8,16,0.000000,-129.952663
2,8,18,0.000000,-131.346740
2,8,20,0.000000,-130.699687
2,8,22,0.000000,-132.543293
2,8,24,0.000000,-131.487221
2,8,26,0.000000,-133.060113
2,8,28,0.000000,-131.473458
2,8,30,0.000000,-130.373273
2,8,32,0.000000,-128.937890
2,8,34,0.000000,-131.549783
2,8,36,0.000000,-131.746958
2,8,38,0.000000,-129.545952
2,8,40,0.000000,-131.671878
2,8,42,0.000000,-130.652965
2,8,44,0.000000,-132.538620
2,8,46,0.000000,-130.371549
2,8,48,0.000000,-130.818414
2,8,50,0.000000,-129.639271
2,8,52,0.000000,-131.082053
2,8,54,0.000000,-130.029877
2,8,56,0.000000,-128.252584
2,8,58,0.000000,-131.087732
2,9,0,0.000000,-130.193131
2,9,2,0.000000,-133.112742
2,9,4,0.000000,-129.580969
2,9,6,0.000000,-131.287319
2,9,8,0.000000,-132.825549
2,9,10,0.000000,-129.878191
2,9,12,0.000000,-129.924491
2,9,14,0.000000,-131.917981
2,9,16,0.000000,-132.307448
2,9,18,0.000000,-131.497215
2,9,20,0.000000,-130.415552
2,9,22,0.000000,-130.041387
2,9,24,0.000000,-132.908710
2,9,26,0.000000,-129.737923
2,9,28,0.000000,-131.376798
2,9,30,0.000000,-131.175228
2,9,32,0.000000,-128.785999
2,9,34,0.000000,-131.466602
2,9,36,0.000000,-130.358137
2,9,38,0.000000,-130.162232
2,9,40,0.000000,-130.540176
2,9,42,0.000000,-130.036193
2,9,44,0.000000,-132.658573
2,9,46,0.000000,-131.555897
2,9,48,0.000000,-131.480495
2,9,50,0.000000,-129.673972
2,9,52,0.000000,-131.501945
2,9,54,0.000000,-135.516428
2,9,56,0.000000,-130.611630
2,9,58,0.000000,-132.676802
2,10,0,0.000000,-131.738380
2,10,2,0.000000,-130.875568
2,10,4,0.000000,-131.268460
2,10,6,0.000000,-132.047338
2,10,8,0.000000,-131.950886
2,10,10,0.000000,-133.095378
2,10,12,0.000000,-133.023248
2,10,14,0.000000,-131.327508
2,10,16,0.000000,-128.553385
2,10,18,0.000000,-133.813586
2,10,20,0.000000,-129.947241
2,10,22,0.000000,-131.573866
2,10,24,0.000000,-132.351158
2,10,26,0.000000,-132.861736
2,10,28,0.000000,-130.845678
2,10,30,0.000000,-131.141620
2,10,32,0.000000,-132.917000
2,10,34,0.000000,-130.076003
2,10,36,0.000000,-130.539864
2,10,38,0.000000,-130.966905
2,10,40,0.000000,-128.993863
2,10,42,0.000000,-130.624541
2,10,44,0.000000,-129.429674
2,10,46,0.000000,-129.935310
2,10,48,0.000000,-131.403163
2,10,50,0.000000,-131.884678
2,10,52,0.000000,-131.623808
2,10,54,0.000000,-133.460718
2,10,56,0.000000,-130.402145
2,10,58,0.000000,-131.723056
2,11,0,0.000000,-131.524037
2,11,2,0.000000,-132.506156
2,11,4,0.000000,-131.707456
2,11,6,0.000000,-131.909614
2,11,8,0.000000,-133.107967
2,11,10,0.000000,-130.762502
2,11,12,0.000000,-132.066913
2,11,14,0.000000,-131.339016
2,11,16,0.000000,-130.494254
2,11,18,0.000000,-132.104916
2,11,20,0.000000,-132.847989
2,11,22,0.000000,-133.244050
2,11,24,0.000000,-132.987278
2,11,26,0.000000,-132.173453
2,11,28,0.000000,-131.730823
2,11,30,0.000000,-131.057814
2,11,32,0.000000,-131.554410
2,11,34,0.000000,-132.051969
2,11,36,0.000000,-132.971816
2,11,38,0.000000,-127.844720
2,11,40,0.000000,-132.009507
2,11,42,0.000000,-131.645782
2,11,44,0.000000,-130.161716
2,11,46,0.000000,-128.840410
2,11,48,0.000000,-133.031889
2,11,50,0.000000,-131.130354
2,11,52,0.000000,-130.413078
2,11,54,0.000000,-130.275648
2,11,56,0.000000,-133.334244
2,11,58,0.000000,-128.738997
2,12,0,0.000000,-132.268345
2,12,2,0.000000,-132.226723
2,12,4,0.000000,-131.041866
2,12,6,0.000000,-133.136473
2,12,8,0.000000,-131.487008
2,12,10,0.000000,-130.467307
2,12,12,0.000000,-131.663759
2,12,14,0.000000,-131.551499
2,12,16,0.000000,-129.555443
2,12,18,0.000000,-131.471738
2,12,20,0.000000,-131.679226
2,12,22,0.000000,-131.497590
2,12,24,0.000000,-132.956800
2,12,26,0.000000,-130.295672
2,12,28,0.000000,-130.316297
2,12,30,0.000000,-131.912030
2,12,32,0.000000,-129.042082
2,12,34,0.000000,-131.013961
2,12,36,0.000000,-130.185830
2,12,38,0.000000,-132.214438
2,12,40,0.000000,-129.447349
2,12,42,0.000000,-130.940242
2,12,44,0.000000,-130.737868
2,12,46,0.000000,-132.240282
2,12,48,0.000000,-131.938432
2,12,50,0.000000,-129.305289
2,12,52,0.000000,-131.304495
2,12,54,0.000000,-133.044993
2,12,56,0.000000,-126.438828
2,12,58,0.000000,-132.445034
2,13,0,0.000000,-132.929226
2,13,2,0.000000,-133.207093
2,13,4,0.000000,-131.549903
2,13,6,0.000000,-128.537523
2,13,8,0.000000,-131.047049
2,13,10,0.000000,-132.405884
2,13,12,0.000000,-131.993227
2,13,14,0.000000,-132.369054
2,13,16,0.000000,-128.808923
2,13,18,0.000000,-133.223921
2,13,20,0.000000,-134.083261
2,13,22,0.000000,-131.811220
2,13,24,0.000000,-133.723934
2,13,26,0.000000,-133.124403
2,13,28,0.000000,-130.381597
2,13,30,0.000000,-130.909928
2,13,32,0.000000,-128.642666
2,13,34,0.000000,-131.410204
2,13,36,0.000000,-131.245723
2,13,38,0.000000,-132.370162
2,13,40,0.000000,-130.768898
2,13,42,0.000000,-128.114130
2,13,44,0.000000,-133.286402
2,13,46,0.000000,-130.899305
2,13,48,0.000000,-131.723338
2,13,50,0.000000,-127.100326
2,13,52,0.000000,-134.036612
2,13,54,0.000000,-132.091669
2,13,56,0.000000,-131.815104
2,13,58,0.000000,-133.685964
2,14,0,0.000000,-132.544233
2,14,2,0.000000,-130.234754
2,14,4,0.000000,-132.027717
2,14,6,0.000000,-132.911081
2,14,8,0.000000,-128.904545
2,14,10,0.000000,-127.592113
2,14,12,0.000000,-132.733691
2,14,14,0.000000,-132.867118
2,14,16,0.000000,-133.077191
2,14,18,0.000000,-131.443084
2,14,20,0.000000,-132.699119
2,14,22,0.000000,-126.618945
2,14,24,0.000000,-132.697292
2,14,26,0.000000,-132.411794
2,14,28,0.000000,-129.584916
2,14,30,0.000000,-131.527047
2,14,32,0.000000,-127.202974
2,14,34,0.000000,-133.155463
2,14,36,0.000000,-134.010677
2,14,38,0.000000,-130.304023
2,14,40,0.000000,-131.421846
2,14,42,0.000000,-132.503484
2,14,44,0.000000,-132.883009
2,14,46,0.000000,-129.837825
2,14,48,0.000000,-132.252173
2,14,50,0.000000,-130.994426
2,14,52,0.000000,-127.408411
2,14,54,0.000000,-132.461449
2,14,56,0.000000,-129.962054
2,14,58,0.000000,-131.056057
2,15,0,0.000000,-130.286200
2,15,2,0.000000,-131.663530
2,15,4,0.000000,-131.177124
2,15,6,0.000000,-131.113367
2,15,8,0.000000,-131.407606
2,15,10,0.000000,-130.885691
2,15,12,0.000000,-130.349758
2,15,14,0.000000,-126.808288
2,15,16,0.000000,-130.010880
2,15,18,0.000000,-129.540516
2,15,20,0.000000,-131.182761
2,15,22,0.000000,-131.144715
2,15,24,0.000000,-133.130478
2,15,26,0.000000,-131.220746
2,15,28,0.000000,-132.508454
2,15,30,0.000000,-131.245370
2,15,32,0.000000,-130.345708
2,15,34,0.000000,-130.541295
2,15,36,0.000000,-132.485936
2,15,38,0.000000,-132.995165
2,15,40,0.000000,-129.166428
2,15,42,0.000000,-130.962529
2,15,44,0.000000,-133.355891
2,15,46,0.000000,-134.227370
2,15,48,0.000000,-133.803777
2,15,50,0.000000,-128.698128
2,15,52,0.000000,-133.380843
2,15,54,0.000000,-132.649408
2,15,56,0.000000,-132.492099
2,15,58,0.000000,-133.179814
2,16,0,0.000000,-132.641152
2,16,2,0.000000,-130.304951
2,16,4,0.000000,-131.699492
2,16,6,0.000000,-129.186817
2,16,8,0.000000,-130.811884
2,16,10,0.000000,-133.440845
2,16,12,0.000000,-130.396218
2,16,14,0.000000,-130.738255
2,16,16,0.000000,-133.137325
2,16,18,0.000000,-132.926372
2,16,20,0.000000,-127.791878
2,16,22,0.000000,-129.102198
2,16,24,0.000000,-131.394417
2,16,26,0.000000,-130.460273
2,16,28,0.000000,-132.685224
2,16,30,0.000000,-126.931438
2,16,32,0.000000,-129.980828
2,16,34,0.000000,-131.515167
2,16,36,0.000000,-131.785055
2,16,38,0.000000,-131.388923
2,16,40,0.000000,-129.469796
2,16,42,0.000000,-132.096574
2,16,44,0.000000,-130.433556
2,16,46,0.000000,-129.861386
2,16,48,0.000000,-131.660939
2,16,50,0.000000,-132.280712
2,16,52,0.000000,-130.502468
2,16,54,0.000000,-130.432340
2,16,56,0.000000,-132.207831
2,16,58,0.000000,-128.859480
2,17,0,0.000000,-129.472543
2,17,2,0.000000,-131.339579
2,17,4,0.000000,-132.250788
2,17,6,0.000000,-129.670267
2,17,8,0.000000,-129.233084
2,17,10,0.000000,-128.723895
2,17,12,0.000000,-130.347325
2,17,14,0.000000,-128.435868
2,17,16,0.000000,-131.136793
2,17,18,0.000000,-134.277732
2,17,20,0.000000,-131.335276
2,17,22,0.000000,-131.253210
2,17,24,0.000000,-130.508876
2,17,26,0.000000,-132.216045
2,17,28,0.000000,-131.710889
2,17,30,0.000000,-131.023961
2,17,32,0.000000,-131.097704
2,17,34,0.000000,-132.012072
2,17,36,0.000000,-132.046476
2,17,38,0.000000,-131.361934
2,17,40,0.000000,-129.208202
2,17,42,0.000000,-136.183236
2,17,44,0.000000,-132.077311
2,17,46,0.000000,-130.993064
2,17,48,0.000000,-130.360222
2,17,50,0.000000,-126.289205
2,17,52,0.000000,-133.041250
2,17,54,0.000000,-131.032352
2,17,56,0.000000,-130.601854
2,17,58,0.000000,-133.540864
2,18,0,0.000000,-132.088267
2,18,2,0.000000,-127.737685
2,18,4,0.000000,-133.221855
2,18,6,0.000000,-130.988357
2,18,8,0.000000,-129.403376
2,18,10,0.000000,-132.933467
2,18,12,0.000000,-132.345973
2,18,14,0.000000,-132.171086
2,18,16,0.000000,-129.007161
2,18,18,0.000000,-132.549794
2,18,20,0.000000,-128.513094
2,18,22,0.000000,-132.338864
2,18,24,0.000000,-129.619681
2,18,26,0.000000,-130.806771
2,18,28,0.000000,-130.833755
2,18,30,0.000000,-130.487825
2,18,32,0.000000,-130.670736
2,18,34,0.000000,-130.457812
2,18,36,0.000000,-130.533770
2,18,38,0.000000,-131.523919
2,18,40,0.000000,-131.945142
2,18,42,0.000000,-130.247898
2,18,44,0.000000,-131.303753
2,18,46,0.000000,-133.116162
2,18,48,0.000000,-133.840202
2,18,50,0.000000,-130.935297
2,18,52,0.000000,-129.748323
2,18,54,0.000000,-131.517941
2,18,56,0.000000,-131.344079
2,18,58,0.000000,-131.599501
2,19,0,0.000000,-131.979791
2,19,2,0.000000,-131.183092
2,19,4,0.000000,-129.834156
2,19,6,0.000000,-130.406238
2,19,8,0.000000,-129.953171
2,19,10,0.000000,-133.694375
2,19,12,0.000000,-131.573553
2,19,14,0.000000,-129.542353
2,19,16,0.000000,-133.555029
2,19,18,0.000000,-131.042092
2,19,20,0.000000,-130.945682
2,19,22,0.000000,-132.267080
2,19,24,0.000000,-132.343659
2,19,26,0.000000,-131.080732
2,19,28,0.000000,-128.442268
2,19,30,0.000000,-133.228269
2,19,32,0.000000,-131.394861
2,19,34,0.000000,-130.397533
2,19,36,0.000000,-130.158096
2,19,38,0.000000,-131.730562
2,19,40,0.000000,-131.257495
2,19,42,0.000000,-130.762011
2,19,44,0.000000,-130.685515
2,19,46,0.000000,-130.053911
2,19,48,0.000000,-131.680011
2,19,50,0.000000,-130.824115
2,19,52,0.000000,-128.501048
2,19,54,0.000000,-130.656759
2,19,56,0.000000,-129.208628
2,19,58,0.000000,-133.616880
2,20,0,0.000000,-130.208709
2,20,2,0.000000,-131.406786
2,20,4,0.000000,-132.509614
2,20,6,0.000000,-131.015457
2,20,8,0.000000,-131.950450
2,20,10,0.000000,-130.673802
2,20,12,0.000000,-133.206092
2,20,14,0.000000,-128.224097
2,20,16,0.000000,-130.567125
2,20,18,0.000000,-131.329209
2,20,20,0.000000,-129.908696
2,20,22,0.000000,-131.568083
2,20,24,0.000000,-131.170957
2,20,26,0.000000,-130.835665
2,20,28,0.000000,-133.107867
2,20,30,0.000000,-130.989654
2,20,32,0.000000,-131.824882
2,20,34,0.000000,-130.081301
2,20,36,0.000000,-129.827950
2,20,38,0.000000,-130.882911
2,20,40,0.000000,-131.096705
2,20,42,0.000000,-134.095056
2,20,44,0.000000,-129.866211
2,20,46,0.000000,-131.880866
2,20,48,0.000000,-131.104784
2,20,50,0.000000,-130.749092
2,20,52,0.000000,-130.931180
2,20,54,0.000000,-130.200505
2,20,56,0.000000,-128.058608
2,20,58,0.000000,-131.088069
2,21,0,0.000000,-134.353607
2,21,2,0.000000,-131.977977
2,21,4,0.000000,-129.983927
2,21,6,0.000000,-131.411499
2,21,8,0.000000,-129.723476
2,21,10,0.000000,-131.001775
2,21,12,0.000000,-133.135472
2,21,14,0.000000,-129.641606
2,21,16,0.000000,-131.911524
2,21,18,0.000000,-132.171175
2,21,20,0.000000,-128.956990
2,21,22,0.000000,-131.015296
2,21,24,0.000000,-131.826360
2,21,26,0.000000,-129.556274
2,21,28,0.000000,-130.681826
2,21,30,0.000000,-132.528746
2,21,32,0.000000,-127.931193
2,21,34,0.000000,-130.421905
2,21,36,0.000000,-128.717247
2,21,38,0.000000,-131.390849
2,21,40,0.000000,-129.091307
2,21,42,0.000000,-131.143773
2,21,44,0.000000,-129.769381
2,21,46,0.000000,-129.438053
2,21,48,0.000000,-132.995738
2,21,50,0.000000,-130.096488
2,21,52,0.000000,-129.133051
2,21,54,0.000000,-131.184359
2,21,56,0.000000,-129.624805
2,21,58,0.000000,-130.490925
2,22,0,0.000000,-133.407527
2,22,2,0.000000,-129.938415
2,22,4,0.000000,-133.438948
2,22,6,0.000000,-133.653088
2,22,8,0.000000,-131.971793
2,22,10,0.000000,-132.052902
2,22,12,0.000000,-130.021355
2,22,14,0.000000,-131.967764
2,22,16,0.000000,-130.813737
2,22,18,0.000000,-133.568834
2,22,20,0.000000,-132.624042
2,22,22,0.000000,-134.362698
2,22,24,0.000000,-130.603304
2,22,26,0.000000,-131.976494
2,22,28,0.000000,-130.003470
2,22,30,0.000000,-131.687436
2,22,32,0.000000,-132.148501
2,22,34,0.000000,-131.131065
2,22,36,0.000000,-131.129612
2,22,38,0.000000,-129.709327
2,22,40,0.000000,-131.123111
2,22,42,0.000000,-130.376604
2,22,44,0.000000,-131.183929
2,22,46,0.000000,-131.323728
2,22,48,0.000000,-131.412798
2,22,50,0.000000,-127.595742
2,22,52,0.000000,-133.018280
2,22,54,0.000000,-131.683309
2,22,56,0.000000,-130.617765
2,22,58,0.000000,-130.160402
2,23,0,0.000000,-131.607377
2,23,2,0.000000,-129.299918
2,23,4,0.000000,-130.728549
2,23,6,0.000000,-132.321415
2,23,8,0.000000,-130.283461
2,23,10,0.000000,-132.180526
2,23,12,0.000000,-131.622479
2,23,14,0.000000,-133.300710
2,23,16,0.000000,-130.707347
2,23,18,0.000000,-130.216579
2,23,20,0.000000,-133.532903
2,23,22,0.000000,-133.308807
2,23,24,0.000000,-131.453135
2,23,26,0.000000,-130.220926
2,23,28,0.000000,-131.078742
2,23,30,0.000000,-132.138047
2,23,32,0.000000,-132.000099
2,23,34,0.000000,-129.553828
2,23,36,0.000000,-131.398978
2,23,38,0.000000,-132.763661
2,23,40,0.000000,-130.683259
2,23,42,0.000000,-130.145474
2,23,44,0.000000,-130.928350
2,23,46,0.000000,-131.738358
2,23,48,0.000000,-134.177301
2,23,50,0.000000,-131.336166
2,23,52,0.000000,-132.534171
2,23,54,0.000000,-130.064278
2,23,56,0.000000,-132.292379
2,23,58,0.000000,-132.898016
2,24,0,0.000000,-130.807453
2,24,2,0.000000,-126.563046
2,24,4,0.000000,-133.469400
2,24,6,0.000000,-131.389758
2,24,8,0.000000,-130.398886
2,24,10,0.000000,-131.854402
2,24,12,0.000000,-132.719045
2,24,14,0.000000,-131.371735
2,24,16,0.000000,-132.200145
2,24,18,0.000000,-132.465912
2,24,20,0.000000,-130.959459
2,24,22,0.000000,-131.978566
2,24,24,0.000000,-131.994463
2,24,26,0.000000,-130.662945
2,24,28,0.000000,-128.875797
2,24,30,0.000000,-128.432981
2,24,32,0.000000,-130.535824
2,24,34,0.000000,-131.587661
2,24,36,0.000000,-133.174501
2,24,38,0.000000,-127.687069
2,24,40,0.000000,-132.214858
2,24,42,0.000000,-132.281871
2,24,44,0.000000,-132.265255
2,24,46,0.000000,-129.415000
2,24,48,0.000000,-132.597904
2,24,50,0.000000,-130.669963
2,24,52,0.000000,-130.252296
2,24,54,0.000000,-131.104325
2,24,56,0.000000,-130.810449
2,24,58,0.000000,-128.484347
2,25,0,0.000000,-130.309007
2,25,2,0.000000,-132.564734
2,25,4,0.000000,-131.230960
2,25,6,0.000000,-132.730410
2,25,8,0.000000,-131.449847
2,25,10,0.000000,-130.857892
2,25,12,0.000000,-133.215581
2,25,14,0.000000,-131.958398
2,25,16,0.000000,-129.517207
2,25,18,0.000000,-132.011051
2,25,20,0.000000,-133.298965
2,25,22,0.000000,-130.992250
2,25,24,0.000000,-132.445973
2,25,26,0.000000,-128.155274
2,25,28,0.000000,-131.381456
2,25,30,0.000000,-134.425877
2,25,32,0.000000,-132.788549
2,25,34,0.000000,-130.317248
2,25,36,0.000000,-131.959339
2,25,38,0.000000,-134.444810
2,25,40,0.000000,-130.778213
2,25,42,0.000000,-129.940827
2,25,44,0.000000,-129.271907
2,25,46,0.000000,-131.144619
2,25,48,0.000000,-133.642569
2,25,50,0.000000,-131.301638
2,25,52,0.000000,-133.706339
2,25,54,0.000000,-132.267169
2,25,56,0.000000,-133.596504
2,25,58,0.000000,-131.873416
2,26,0,0.000000,-133.150255
2,26,2,0.000000,-133.437773
2,26,4,0.000000,-132.741310
2,26,6,0.000000,-129.994464
2,26,8,0.000000,-131.723761
2,26,10,0.000000,-133.208700
2,26,12,0.000000,-133.131539
2,26,14,0.000000,-130.112655
2,26,16,0.000000,-131.266183
2,26,18,0.000000,-131.739793
2,26,20,0.000000,-128.856553
2,26,22,0.000000,-131.080060
2,26,24,0.000000,-128.652844
2,26,26,0.000000,-132.199381
2,26,28,0.000000,-130.992538
2,26,30,0.000000,-132.914354
2,26,32,0.000000,-127.412556
2,26,34,0.000000,-131.035705
2,26,36,0.000000,-133.369807
2,26,38,0.000000,-129.894656
2,26,40,0.000000,-132.644918
2,26,42,0.000000,-132.482990
2,26,44,0.000000,-129.791450
2,26,46,0.000000,-134.740707
2,26,48,0.000000,-132.978324
2,26,50,0.000000,-130.182974
2,26,52,0.000000,-132.435126
2,26,54,0.000000,-131.983697
2,26,56,0.000000,-133.520491
2,26,58,0.000000,-131.565910
2,27,0,0.000000,-130.977141
2,27,2,0.000000,-129.675638
2,27,4,0.000000,-131.668768
2,27,6,0.000000,-131.970671
2,27,8,0.000000,-130.240104
2,27,10,0.000000,-130.536392
2,27,12,0.000000,-132.367666
2,27,14,0.000000,-129.597450
2,27,16,0.000000,-131.682769
2,27,18,0.000000,-132.122911
2,27,20,0.000000,-130.310728
2,27,22,0.000000,-131.868678
