hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.597276
12,0,2,0.000000,-122.014449
12,0,4,0.000000,-122.670915
12,0,6,0.000000,-120.833795
12,0,8,0.000000,-122.778279
12,0,10,0.000000,-123.343111
12,0,12,0.000000,-122.232924
12,0,14,0.000000,-123.155360
12,0,16,0.000000,-123.474757
12,0,18,0.000000,-121.379668
12,0,20,0.000000,-123.021061
12,0,22,0.000000,-121.418009
12,0,24,0.000000,-122.676650
12,0,26,0.000000,-123.518428
12,0,28,0.000000,-123.069793
12,0,30,0.000000,-123.940280
12,0,32,0.000000,-121.845334
12,0,34,0.000000,-122.822725
12,0,36,0.000000,-122.753396
12,0,38,0.000000,-121.833459
12,0,40,0.000000,-122.120873
12,0,42,0.000000,-122.414350
12,0,44,0.000000,-121.979411
12,0,46,0.000000,-124.164438
12,0,48,0.000000,-122.451922
12,0,50,0.000000,-122.059334
12,0,52,0.000000,-121.252285
12,0,54,0.000000,-121.836028
12,0,56,0.000000,-122.380320
12,0,58,0.000000,-121.789419
12,1,0,0.000000,-123.578698
12,1,2,0.000000,-122.955395
12,1,4,0.000000,-122.103517
12,1,6,0.000000,-122.783381
12,1,8,0.000000,-121.148453
12,1,10,0.000000,-121.025930
12,1,12,0.000000,-121.691007
12,1,14,0.000000,-122.707586
12,1,16,0.000000,-122.746917
12,1,18,0.000000,-122.059126
12,1,20,0.000000,-122.812231
12,1,22,0.000000,-121.524023
12,1,24,0.000000,-121.321691
12,1,26,0.000000,-119.519415
12,1,28,0.000000,-122.678631
12,1,30,0.000000,-122.716153
12,1,32,0.000000,-122.256223
12,1,34,0.000000,-121.243373
12,1,36,0.000000,-121.566833
12,1,38,0.000000,-121.266683
12,1,40,0.000000,-120.983783
12,1,42,0.000000,-121.794153
12,1,44,0.000000,-122.817114
12,1,46,0.000000,-120.936322
12,1,48,0.000000,-121.035019
12,1,50,0.000000,-119.861574
12,1,52,0.000000,-122.032983
12,1,54,0.000000,-120.659620
12,1,56,0.000000,-123.201617
12,1,58,0.000000,-122.400186
12,2,0,0.000000,-119.623729
12,2,2,0.000000,-123.264288
12,2,4,0.000000,-121.895236
12,2,6,0.000000,-121.795339
12,2,8,0.000000,-120.672391
12,2,10,0.000000,-120.031179
12,2,12,0.000000,-120.341632
12,2,14,0.000000,-119.132304
12,2,16,0.000000,-120.276392
12,2,18,0.000000,-120.246051
12,2,20,0.000000,-122.450648
12,2,22,0.000000,-123.221419
12,2,24,0.000000,-123.174056
12,2,26,0.000000,-120.290988
12,2,28,0.000000,-122.106982
12,2,30,0.000000,-121.862063
12,2,32,0.000000,-122.542505
12,2,34,0.000000,-122.431440
12,2,36,0.000000,-123.983724
12,2,38,0.000000,-120.211043
12,2,40,0.000000,-121.756983
12,2,42,0.000000,-124.253373
12,2,44,0.000000,-121.974561
12,2,46,0.000000,-121.204241
12,2,48,0.000000,-121.272013
12,2,50,0.000000,-122.761051
12,2,52,0.000000,-121.174609
12,2,54,0.000000,-121.019021
12,2,56,0.000000,-121.876253
12,2,58,0.000000,-122.430141
12,3,0,0.000000,-121.665762
12,3,2,0.000000,-122.763608
12,3,4,0.000000,-118.443820
12,3,6,0.000000,-121.280657
12,3,8,0.000000,-120.627044
12,3,10,0.000000,-122.660652
12,3,12,0.000000,-120.730902
12,3,14,0.000000,-123.456825
12,3,16,0.000000,-122.591004
12,3,18,0.000000,-123.975277
12,3,20,0.000000,-120.756917
12,3,22,0.000000,-122.471663
12,3,24,0.000000,-121.707060
12,3,26,0.000000,-122.651736
12,3,28,0.000000,-121.283585
12,3,30,0.000000,-121.877038
12,3,32,0.000000,-122.341964
12,3,34,0.000000,-120.885411
12,3,36,0.000000,-120.693258
12,3,38,0.000000,-122.937665
12,3,40,0.000000,-121.384976
12,3,42,0.000000,-122.098400
12,3,44,0.000000,-120.629248
12,3,46,0.000000,-121.579524
12,3,48,0.000000,-124.236983
12,3,50,0.000000,-120.469121
12,3,52,0.000000,-121.683713
12,3,54,0.000000,-123.727173
12,3,56,0.000000,-122.095834
12,3,58,0.000000,-123.477696
12,4,0,0.000000,-121.606849
12,4,2,0.000000,-121.632624
12,4,4,0.000000,-122.437014
12,4,6,0.000000,-120.716060
12,4,8,0.000000,-122.423882
12,4,10,0.000000,-121.377290
12,4,12,0.000000,-120.331279
12,4,14,0.000000,-122.409399
12,4,16,0.000000,-121.633236
12,4,18,0.000000,-122.705047
12,4,20,0.000000,-120.315982
12,4,22,0.000000,-121.544781
12,4,24,0.000000,-121.535253
12,4,26,0.000000,-123.479932
12,4,28,0.000000,-120.701965
12,4,30,0.000000,-122.120678
12,4,32,0.000000,-124.355700
12,4,34,0.000000,-122.251076
12,4,36,0.000000,-122.061989
12,4,38,0.000000,-124.444474
12,4,40,0.000000,-121.372072
12,4,42,0.000000,-123.048470
12,4,44,0.000000,-121.606011
12,4,46,0.000000,-121.171114
12,4,48,0.000000,-120.613215
12,4,50,0.000000,-123.172136
12,4,52,0.000000,-123.288845
12,4,54,0.000000,-125.032179
12,4,56,0.000000,-121.845917
12,4,58,0.000000,-122.452094
12,5,0,0.000000,-120.460544
12,5,2,0.000000,-121.884732
12,5,4,0.000000,-120.157281
12,5,6,0.000000,-121.593265
12,5,8,0.000000,-122.079098
12,5,10,0.000000,-122.623710
12,5,12,0.000000,-122.847188
12,5,14,0.000000,-122.306228
12,5,16,0.000000,-120.324556
12,5,18,0.000000,-120.225848
12,5,20,0.000000,-122.103463
12,5,22,0.000000,-122.346397
12,5,24,0.000000,-122.033296
12,5,26,0.000000,-121.407595
12,5,28,0.000000,-121.385376
12,5,30,0.000000,-121.425860
12,5,32,0.000000,-121.588061
12,5,34,0.000000,-120.253351
12,5,36,0.000000,-123.168816
12,5,38,0.000000,-121.217730
12,5,40,0.000000,-123.152448
12,5,42,0.000000,-124.204043
12,5,44,0.000000,-121.916527
12,5,46,0.000000,-121.618400
12,5,48,0.000000,-121.433911
12,5,50,0.000000,-121.656763
12,5,52,0.000000,-121.074022
12,5,54,0.000000,-118.997056
12,5,56,0.000000,-119.808615
12,5,58,0.000000,-121.756704
12,6,0,0.000000,-122.648996
12,6,2,0.000000,-120.944429
12,6,4,0.000000,-125.243729
12,6,6,0.000000,-121.811589
12,6,8,0.000000,-119.969589
12,6,10,0.000000,-121.306330
12,6,12,0.000000,-120.989813
12,6,14,0.000000,-120.563197
12,6,16,0.000000,-121.225328
12,6,18,0.000000,-121.410445
12,6,20,0.000000,-120.488174
12,6,22,0.000000,-120.977012
12,6,24,0.000000,-120.888642
12,6,26,0.000000,-119.861782
12,6,28,0.000000,-121.355178
12,6,30,0.000000,-122.321053
12,6,32,0.000000,-122.331999
12,6,34,0.000000,-122.568106
12,6,36,0.000000,-122.145180
12,6,38,0.000000,-121.693014
12,6,40,0.000000,-122.935225
12,6,42,0.000000,-122.977185
12,6,44,0.000000,-123.369465
12,6,46,0.000000,-122.972834
12,6,48,0.000000,-122.102713
12,6,50,0.000000,-120.183723
12,6,52,0.000000,-120.893914
12,6,54,0.000000,-122.256004
12,6,56,0.000000,-122.807229
12,6,58,0.000000,-122.280556
12,7,0,0.000000,-122.189402
12,7,2,0.000000,-124.000331
12,7,4,0.000000,-121.377616
12,7,6,0.000000,-121.755329
12,7,8,0.000000,-121.472173
12,7,10,0.000000,-119.699757
12,7,12,0.000000,-122.129951
12,7,14,0.000000,-122.821114
12,7,16,0.000000,-122.575097
12,7,18,0.000000,-121.317873
12,7,20,0.000000,-119.842750
12,7,22,0.000000,-124.555228
12,7,24,0.000000,-121.941058
12,7,26,0.000000,-120.688719
12,7,28,0.000000,-123.479749
12,7,30,0.000000,-119.504034
12,7,32,0.000000,-121.420492
12,7,34,0.000000,-120.931816
12,7,36,0.000000,-121.306152
12,7,38,0.000000,-119.665875
12,7,40,0.000000,-121.284090
12,7,42,0.000000,-120.879956
12,7,44,0.000000,-122.823337
12,7,46,0.000000,-122.269631
12,7,48,0.000000,-120.429320
12,7,50,0.000000,-121.433809
12,7,52,0.000000,-121.307752
12,7,54,0.000000,-123.056034
12,7,56,0.000000,-123.020099
12,7,58,0.000000,-122.198200
12,8,0,0.000000,-122.277957
12,8,2,0.000000,-123.560811
12,8,4,0.000000,-122.268921
12,8,6,0.000000,-122.103892
12,8,8,0.000000,-123.261420
12,8,10,0.000000,-123.208616
12,8,12,0.000000,-124.298627
12,8,14,0.000000,-121.211037
12,8,16,0.000000,-120.413712
12,8,18,0.000000,-122.405014
12,8,20,0.000000,-122.712525
12,8,22,0.000000,-121.073468
12,8,24,0.000000,-120.204276
12,8,26,0.000000,-118.688223
12,8,28,0.000000,-123.529424
12,8,30,0.000000,-121.148916
12,8,32,0.000000,-121.470117
12,8,34,0.000000,-122.415236
12,8,36,0.000000,-121.493605
12,8,38,0.000000,-124.805929
12,8,40,0.000000,-122.528742
12,8,42,0.000000,-122.441724
12,8,44,0.000000,-117.079411
12,8,46,0.000000,-122.750266
12,8,48,0.000000,-122.622520
12,8,50,0.000000,-125.269696
12,8,52,0.000000,-123.275816
12,8,54,0.000000,-120.740377
12,8,56,0.000000,-121.992867
12,8,58,0.000000,-121.074361
12,9,0,0.000000,-121.582502
12,9,2,0.000000,-122.714864
12,9,4,0.000000,-123.426117
12,9,6,0.000000,-122.810919
12,9,8,0.000000,-121.711242
12,9,10,0.000000,-121.393978
12,9,12,0.000000,-123.329785
12,9,14,0.000000,-122.376814
12,9,16,0.000000,-121.571236
12,9,18,0.000000,-123.067164
12,9,20,0.000000,-122.056631
12,9,22,0.000000,-121.383673
12,9,24,0.000000,-121.245253
12,9,26,0.000000,-120.451609
12,9,28,0.000000,-120.991737
12,9,30,0.000000,-122.339966
12,9,32,0.000000,-121.735989
12,9,34,0.000000,-119.837534
12,9,36,0.000000,-121.026927
12,9,38,0.000000,-121.063819
12,9,40,0.000000,-124.550290
12,9,42,0.000000,-122.172552
12,9,44,0.000000,-123.199843
12,9,46,0.000000,-119.858045
12,9,48,0.000000,-122.812749
12,9,50,0.000000,-121.529084
12,9,52,0.000000,-122.814746
12,9,54,0.000000,-122.047834
12,9,56,0.000000,-120.852843
12,9,58,0.000000,-123.973214
12,10,0,0.000000,-120.431703
12,10,2,0.000000,-120.731012
12,10,4,0.000000,-121.199774
12,10,6,0.000000,-122.420248
12,10,8,0.000000,-123.298238
12,10,10,0.000000,-120.864275
12,10,12,0.000000,-120.623813
12,10,14,0.000000,-122.529927
12,10,16,0.000000,-122.570213
12,10,18,0.000000,-120.338453
12,10,20,0.000000,-121.850839
12,10,22,0.000000,-122.016370
12,10,24,0.000000,-120.620856
12,10,26,0.000000,-122.115729
12,10,28,0.000000,-121.854025
12,10,30,0.000000,-120.304644
12,10,32,0.000000,-118.335508
12,10,34,0.000000,-121.319488
12,10,36,0.000000,-121.204141
12,10,38,0.000000,-122.625523
12,10,40,0.000000,-122.270786
12,10,42,0.000000,-120.846937
12,10,44,0.000000,-121.610242
12,10,46,0.000000,-121.278178
12,10,48,0.000000,-122.603271
12,10,50,0.000000,-121.794759
12,10,52,0.000000,-120.250858
12,10,54,0.000000,-122.190831
12,10,56,0.000000,-122.268544
12,10,58,0.000000,-124.122617
12,11,0,0.000000,-122.139550
12,11,2,0.000000,-121.658644
12,11,4,0.000000,-120.604449
12,11,6,0.000000,-121.384512
12,11,8,0.000000,-121.315743
12,11,10,0.000000,-123.756931
12,11,12,0.000000,-122.827018
12,11,14,0.000000,-121.225796
12,11,16,0.000000,-122.707678
12,11,18,0.000000,-122.220733
12,11,20,0.000000,-122.900365
12,11,22,0.000000,-121.722488
12,11,24,0.000000,-123.225149
12,11,26,0.000000,-120.701834
12,11,28,0.000000,-121.841886
12,11,30,0.000000,-122.342741
12,11,32,0.000000,-121.213192
12,11,34,0.000000,-121.158038
12,11,36,0.000000,-120.736335
12,11,38,0.000000,-122.401989
12,11,40,0.000000,-122.751941
12,11,42,0.000000,-121.464938
12,11,44,0.000000,-120.634610
12,11,46,0.000000,-121.964699
12,11,48,0.000000,-118.816401
12,11,50,0.000000,-121.946205
12,11,52,0.000000,-123.641613
12,11,54,0.000000,-122.004668
12,11,56,0.000000,-122.368678
12,11,58,0.000000,-122.488816
12,12,0,0.000000,-123.110516
12,12,2,0.000000,-122.481312
12,12,4,0.000000,-119.960150
12,12,6,0.000000,-121.182924
12,12,8,0.000000,-121.979446
12,12,10,0.000000,-123.498403
12,12,12,0.000000,-122.365850
12,12,14,0.000000,-121.078798
12,12,16,0.000000,-121.006343
12,12,18,0.000000,-119.629121
12,12,20,0.000000,-122.377489
12,12,22,0.000000,-123.215780
12,12,24,0.000000,-123.868925
12,12,26,0.000000,-121.490971
12,12,28,0.000000,-121.928689
12,12,30,0.000000,-120.725597
12,12,32,0.000000,-123.042125
12,12,34,0.000000,-120.747510
12,12,36,0.000000,-122.459706
12,12,38,0.000000,-118.831389
12,12,40,0.000000,-123.532726
12,12,42,0.000000,-121.956827
12,12,44,0.000000,-122.629355
12,12,46,0.000000,-120.284203
12,12,48,0.000000,-122.734060
12,12,50,0.000000,-123.344015
12,12,52,0.000000,-122.356856
12,12,54,0.000000,-122.753939
12,12,56,0.000000,-123.739407
12,12,58,0.000000,-122.431732
12,13,0,0.000000,-124.009874
12,13,2,0.000000,-121.486395
12,13,4,0.000000,-122.644281
12,13,6,0.000000,-121.397936
12,13,8,0.000000,-121.691374
12,13,10,0.000000,-120.839434
12,13,12,0.000000,-123.547582
12,13,14,0.000000,-120.434899
12,13,16,0.000000,-120.729057
12,13,18,0.000000,-121.098163
12,13,20,0.000000,-121.083566
12,13,22,0.000000,-121.614112
12,13,24,0.000000,-120.405198
12,13,26,0.000000,-121.258687
12,13,28,0.000000,-122.533501
12,13,30,0.000000,-123.660285
12,13,32,0.000000,-124.393036
12,13,34,0.000000,-121.944251
12,13,36,0.000000,-121.299339
12,13,38,0.000000,-123.466200
12,13,40,0.000000,-122.908605
12,13,42,0.000000,-121.016972
12,13,44,0.000000,-121.985660
12,13,46,0.000000,-120.661307
12,13,48,0.000000,-122.412347
12,13,50,0.000000,-124.311408
12,13,52,0.000000,-120.452850
12,13,54,0.000000,-121.552205
12,13,56,0.000000,-124.582177
12,13,58,0.000000,-121.091485
12,14,0,0.000000,-123.457858
12,14,2,0.000000,-122.918107
12,14,4,0.000000,-123.052944
12,14,6,0.000000,-123.128669
12,14,8,0.000000,-121.445369
12,14,10,0.000000,-122.303984
12,14,12,0.000000,-122.237584
12,14,14,0.000000,-121.111169
12,14,16,0.000000,-119.585838
12,14,18,0.000000,-124.468741
12,14,20,0.000000,-121.179605
12,14,22,0.000000,-122.509461
12,14,24,0.000000,-118.898720
12,14,26,0.000000,-122.537985
12,14,28,0.000000,-122.601179
12,14,30,0.000000,-122.299568
12,14,32,0.000000,-122.662402
12,14,34,0.000000,-122.729929
12,14,36,0.000000,-121.786342
12,14,38,0.000000,-121.709448
12,14,40,0.000000,-123.503306
12,14,42,0.000000,-120.309740
12,14,44,0.000000,-122.066058
12,14,46,0.000000,-120.065793
12,14,48,0.000000,-121.039000
12,14,50,0.000000,-119.441489
12,14,52,0.000000,-120.852339
12,14,54,0.000000,-120.261331
12,14,56,0.000000,-120.074735
12,14,58,0.000000,-121.993826
12,15,0,0.000000,-122.586362
12,15,2,0.000000,-121.740171
12,15,4,0.000000,-121.405759
12,15,6,0.000000,-121.278890
12,15,8,0.000000,-119.855241
12,15,10,0.000000,-120.564957
12,15,12,0.000000,-121.765461
12,15,14,0.000000,-122.883306
12,15,16,0.000000,-123.425269
12,15,18,0.000000,-121.098592
12,15,20,0.000000,-122.519367
12,15,22,0.000000,-120.575330
12,15,24,0.000000,-121.424451
12,15,26,0.000000,-122.817867
12,15,28,0.000000,-122.852566
12,15,30,0.000000,-122.228705
12,15,32,0.000000,-119.238535
12,15,34,0.000000,-121.700138
12,15,36,0.000000,-122.043333
12,15,38,0.000000,-123.273860
12,15,40,0.000000,-124.226009
12,15,42,0.000000,-122.141868
12,15,44,0.000000,-120.665679
12,15,46,0.000000,-121.645808
12,15,48,0.000000,-124.775457
12,15,50,0.000000,-124.334672
12,15,52,0.000000,-120.965088
12,15,54,0.000000,-118.902339
12,15,56,0.000000,-121.374281
12,15,58,0.000000,-123.033773
12,16,0,0.000000,-121.344313
12,16,2,0.000000,-122.848596
12,16,4,0.000000,-121.116779
12,16,6,0.000000,-119.171924
12,16,8,0.000000,-121.417661
12,16,10,0.000000,-121.669415
12,16,12,0.000000,-120.811636
12,16,14,0.000000,-121.803301
12,16,16,0.000000,-122.147443
12,16,18,0.000000,-120.785123
12,16,20,0.000000,-122.773852
12,16,22,0.000000,-124.075981
12,16,24,0.000000,-121.964931
12,16,26,0.000000,-124.524533
12,16,28,0.000000,-120.902510
12,16,30,0.000000,-123.657121
12,16,32,0.000000,-121.390396
12,16,34,0.000000,-123.537534
12,16,36,0.000000,-121.876536
12,16,38,0.000000,-122.648721
12,16,40,0.000000,-120.579177
12,16,42,0.000000,-120.197216
12,16,44,0.000000,-121.521673
12,16,46,0.000000,-121.655870
12,16,48,0.000000,-122.757469
12,16,50,0.000000,-123.292159
12,16,52,0.000000,-122.147185
12,16,54,0.000000,-122.065363
12,16,56,0.000000,-119.369313
12,16,58,0.000000,-123.521598
12,17,0,0.000000,-122.067760
12,17,2,0.000000,-122.359657
12,17,4,0.000000,-122.566317
12,17,6,0.000000,-123.652173
12,17,8,0.000000,-122.647481
12,17,10,0.000000,-123.028425
12,17,12,0.000000,-122.584961
12,17,14,0.000000,-120.655345
12,17,16,0.000000,-121.792160
12,17,18,0.000000,-123.204953
12,17,20,0.000000,-123.142332
12,17,22,0.000000,-121.740930
12,17,24,0.000000,-123.456461
12,17,26,0.000000,-124.229641
12,17,28,0.000000,-121.314689
12,17,30,0.000000,-122.163811
12,17,32,0.000000,-121.956238
12,17,34,0.000000,-123.188649
12,17,36,0.000000,-123.530511
12,17,38,0.000000,-121.062296
12,17,40,0.000000,-120.989881
12,17,42,0.000000,-124.446183
12,17,44,0.000000,-120.957576
12,17,46,0.000000,-122.514933
12,17,48,0.000000,-121.684735
12,17,50,0.000000,-119.909900
12,17,52,0.000000,-122.218913
12,17,54,0.000000,-124.098528
12,17,56,0.000000,-120.331309
12,17,58,0.000000,-124.511249
12,18,0,0.000000,-122.949726
12,18,2,0.000000,-121.781591
12,18,4,0.000000,-125.081096
12,18,6,0.000000,-122.842162
12,18,8,0.000000,-122.404557
12,18,10,0.000000,-121.400429
12,18,12,0.000000,-122.524793
12,18,14,0.000000,-123.435001
12,18,16,0.000000,-120.070784
12,18,18,0.000000,-120.719041
12,18,20,0.000000,-122.436503
12,18,22,0.000000,-124.008026
12,18,24,0.000000,-124.639075
12,18,26,0.000000,-121.311929
12,18,28,0.000000,-120.439958
12,18,30,0.000000,-123.333480
12,18,32,0.000000,-121.943999
12,18,34,0.000000,-120.321059
12,18,36,0.000000,-124.460412
12,18,38,0.000000,-120.374173
12,18,40,0.000000,-124.325513
12,18,42,0.000000,-124.159582
12,18,44,0.000000,-121.398883
12,18,46,0.000000,-121.593186
12,18,48,0.000000,-123.665297
12,18,50,0.000000,-121.198113
12,18,52,0.000000,-120.450328
12,18,54,0.000000,-122.115593
12,18,56,0.000000,-121.319612
12,18,58,0.000000,-121.125519
12,19,0,0.000000,-121.865738
12,19,2,0.000000,-120.292968
12,19,4,0.000000,-120.266922
12,19,6,0.000000,-121.218071
12,19,8,0.000000,-123.232179
12,19,10,0.000000,-121.533901
12,19,12,0.000000,-120.797166
12,19,14,0.000000,-121.269976
12,19,16,0.000000,-120.433609
12,19,18,0.000000,-122.433012
12,19,20,0.000000,-123.856082
12,19,22,0.000000,-122.413854
12,19,24,0.000000,-121.820173
12,19,26,0.000000,-123.100487
12,19,28,0.000000,-121.142672
12,19,30,0.000000,-124.700196
12,19,32,0.000000,-121.853249
12,19,34,0.000000,-123.564274
12,19,36,0.000000,-122.748867
12,19,38,0.000000,-121.396164
12,19,40,0.000000,-121.421967
12,19,42,0.000000,-123.420223
12,19,44,0.000000,-119.971564
12,19,46,0.000000,-117.666418
12,19,48,0.000000,-124.483294
12,19,50,0.000000,-121.666911
12,19,52,0.000000,-121.129030
12,19,54,0.000000,-121.533557
12,19,56,0.000000,-122.584430
12,19,58,0.000000,-120.743051
12,20,0,0.000000,-121.950855
12,20,2,0.000000,-120.451864
12,20,4,0.000000,-120.962378
12,20,6,0.000000,-121.979188
12,20,8,0.000000,-122.539661
12,20,10,0.000000,-118.933201
12,20,12,0.000000,-122.898830
12,20,14,0.000000,-124.294369
12,20,16,0.000000,-122.274774
12,20,18,0.000000,-122.490468
12,20,20,0.000000,-118.447924
12,20,22,0.000000,-123.611152
12,20,24,0.000000,-123.590355
12,20,26,0.000000,-123.930390
12,20,28,0.000000,-122.835485
12,20,30,0.000000,-123.487666
12,20,32,0.000000,-118.704252
12,20,34,0.000000,-121.645764
12,20,36,0.000000,-123.016992
12,20,38,0.000000,-120.552509
12,20,40,0.000000,-121.610018
12,20,42,0.000000,-123.040257
12,20,44,0.000000,-121.639483
12,20,46,0.000000,-118.554514
12,20,48,0.000000,-121.046239
12,20,50,0.000000,-121.986749
12,20,52,0.000000,-121.177180
12,20,54,0.000000,-122.148352
12,20,56,0.000000,-122.002664
12,20,58,0.000000,-122.141737
12,21,0,0.000000,-124.213813
12,21,2,0.000000,-121.130525
12,21,4,0.000000,-123.721071
12,21,6,0.000000,-121.774201
12,21,8,0.000000,-122.144794
12,21,10,0.000000,-121.616575
12,21,12,0.000000,-123.030834
12,21,14,0.000000,-123.459547
12,21,16,0.000000,-121.331178
12,21,18,0.000000,-123.038658
12,21,20,0.000000,-121.713017
12,21,22,0.000000,-122.629270
12,21,24,0.000000,-119.664573
12,21,26,0.000000,-123.678171
12,21,28,0.000000,-122.524755
12,21,30,0.000000,-121.768607
12,21,32,0.000000,-120.032636
12,21,34,0.000000,-119.695508
12,21,36,0.000000,-122.400985
12,21,38,0.000000,-118.913706
12,21,40,0.000000,-123.534904
12,21,42,0.000000,-124.396897
12,21,44,0.000000,-120.855559
12,21,46,0.000000,-123.033461
12,21,48,0.000000,-121.066304
12,21,50,0.000000,-121.067209
12,21,52,0.000000,-122.582076
12,21,54,0.000000,-121.543719
12,21,56,0.000000,-121.532512
12,21,58,0.000000,-124.309969
12,22,0,0.000000,-122.780177
12,22,2,0.000000,-124.488776
12,22,4,0.000000,-118.869766
12,22,6,0.000000,-122.843423
12,22,8,0.000000,-122.614161
12,22,10,0.000000,-122.958880
12,22,12,0.000000,-125.148464
12,22,14,0.000000,-120.844861
12,22,16,0.000000,-122.290779
12,22,18,0.000000,-119.883407
12,22,20,0.000000,-121.824651
12,22,22,0.000000,-122.577477
12,22,24,0.000000,-122.547168
12,22,26,0.000000,-122.068189
12,22,28,0.000000,-124.178584
12,22,30,0.000000,-121.467923
12,22,32,0.000000,-122.020170
12,22,34,0.000000,-121.724019
12,22,36,0.000000,-122.821292
12,22,38,0.000000,-121.648091
12,22,40,0.000000,-122.963335
12,22,42,0.000000,-121.549562
12,22,44,0.000000,-121.955372
12,22,46,0.000000,-122.376145
12,22,48,0.000000,-120.943216
12,22,50,0.000000,-125.466304
12,22,52,0.000000,-122.486276
12,22,54,0.000000,-124.707454
12,22,56,0.000000,-122.416144
12,22,58,0.000000,-120.523708
12,23,0,0.000000,-122.776643
12,23,2,0.000000,-122.954197
12,23,4,0.000000,-123.451682
12,23,6,0.000000,-121.289792
12,23,8,0.000000,-123.488095
12,23,10,0.000000,-120.824285
12,23,12,0.000000,-121.864326
12,23,14,0.000000,-121.844866
12,23,16,0.000000,-120.748604
12,23,18,0.000000,-124.147026
12,23,20,0.000000,-125.138647
12,23,22,0.000000,-120.817001
12,23,24,0.000000,-123.355644
12,23,26,0.000000,-123.129985
12,23,28,0.000000,-123.845799
12,23,30,0.000000,-120.422657
12,23,32,0.000000,-122.441240
12,23,34,0.000000,-119.932087
12,23,36,0.000000,-123.482006
12,23,38,0.000000,-121.500893
12,23,40,0.000000,-122.404075
12,23,42,0.000000,-122.922129
12,23,44,0.000000,-122.745634
12,23,46,0.000000,-121.678299
12,23,48,0.000000,-121.159807
12,23,50,0.000000,-122.916326
12,23,52,0.000000,-123.448296
12,23,54,0.000000,-122.053091
12,23,56,0.000000,-121.228428
12,23,58,0.000000,-121.028303
12,24,0,0.000000,-120.462048
12,24,2,0.000000,-120.623706
12,24,4,0.000000,-121.620127
12,24,6,0.000000,-120.384913
12,24,8,0.000000,-123.377064
12,24,10,0.000000,-122.360154
12,24,12,0.000000,-121.996710
12,24,14,0.000000,-123.204290
12,24,16,0.000000,-119.420771
12,24,18,0.000000,-121.547307
12,24,20,0.000000,-121.889248
12,24,22,0.000000,-122.855830
12,24,24,0.000000,-122.166269
12,24,26,0.000000,-122.077628
12,24,28,0.000000,-121.832671
12,24,30,0.000000,-121.448506
12,24,32,0.000000,-121.377225
12,24,34,0.000000,-120.366312
12,24,36,0.000000,-120.809249
12,24,38,0.000000,-123.877332
12,24,40,0.000000,-124.673555
12,24,42,0.000000,-122.217965
12,24,44,0.000000,-121.494716
12,24,46,0.000000,-123.657611
12,24,48,0.000000,-117.113957
12,24,50,0.000000,-121.200811
12,24,52,0.000000,-120.965110
12,24,54,0.000000,-122.571528
12,24,56,0.000000,-121.272035
12,24,58,0.000000,-121.569525
12,25,0,0.000000,-120.196760
12,25,2,0.000000,-120.552146
12,25,4,0.000000,-123.092856
12,25,6,0.000000,-121.547346
12,25,8,0.000000,-121.273641
12,25,10,0.000000,-122.442828
12,25,12,0.000000,-122.560653
12,25,14,0.000000,-122.434440
12,25,16,0.000000,-123.506883
12,25,18,0.000000,-121.248446
12,25,20,0.000000,-121.879509
12,25,22,0.000000,-123.122975
12,25,24,0.000000,-122.402326
12,25,26,0.000000,-120.109293
12,25,28,0.000000,-120.113029
12,25,30,0.000000,-122.644583
12,25,32,0.000000,-122.726085
12,25,34,0.000000,-121.627369
12,25,36,0.000000,-121.738460
12,25,38,0.000000,-122.275595
12,25,40,0.000000,-120.481203
12,25,42,0.000000,-122.079952
12,25,44,0.000000,-122.526468
12,25,46,0.000000,-121.848931
12,25,48,0.000000,-121.346634
12,25,50,0.000000,-122.376630
12,25,52,0.000000,-121.655437
12,25,54,0.000000,-121.024888
12,25,56,0.000000,-123.364244
12,25,58,0.000000,-120.389151
12,26,0,0.000000,-122.493635
12,26,2,0.000000,-121.858339
12,26,4,0.000000,-123.712361
12,26,6,0.000000,-121.373527
12,26,8,0.000000,-123.919356
12,26,10,0.000000,-122.153278
12,26,12,0.000000,-122.202337
12,26,14,0.000000,-123.087335
12,26,16,0.000000,-119.863314
12,26,18,0.000000,-122.544142
12,26,20,0.000000,-124.325220
12,26,22,0.000000,-122.783435
12,26,24,0.000000,-122.617596
12,26,26,0.000000,-123.777573
12,26,28,0.000000,-122.598758
12,26,30,0.000000,-121.355801
12,26,32,0.000000,-122.669247
12,26,34,0.000000,-122.581871
12,26,36,0.000000,-120.170636
12,26,38,0.000000,-122.985260
12,26,40,0.000000,-121.671549
12,26,42,0.000000,-124.186648
12,26,44,0.000000,-119.956696
12,26,46,0.000000,-122.380450
12,26,48,0.000000,-122.104415
12,26,50,0.000000,-124.353490
12,26,52,0.000000,-122.398893
12,26,54,0.000000,-120.658263
12,26,56,0.000000,-121.091542
12,26,58,0.000000,-122.592630
12,27,0,0.000000,-120.887071
12,27,2,0.000000,-121.580459
12,27,4,0.000000,-120.561265
12,27,6,0.000000,-123.277034
12,27,8,0.000000,-121.888990
12,27,10,0.000000,-121.676428
12,27,12,0.000000,-120.888369
12,27,14,0.000000,-119.987595
12,27,16,0.000000,-121.450672
12,27,18,0.000000,-120.305911
12,27,20,0.000000,-123.056321
12,27,22,0.000000,-123.895912
