hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.924728
0,0,2,0.000000,-125.567263
0,0,4,0.000000,-126.431439
0,0,6,0.000000,-125.819602
0,0,8,0.000000,-127.278685
0,0,10,0.000000,-124.194618
0,0,12,0.000000,-127.743348
0,0,14,0.000000,-124.728049
0,0,16,0.000000,-125.984413
0,0,18,0.000000,-125.626286
0,0,20,0.000000,-126.260532
0,0,22,0.000000,-126.120309
0,0,24,0.000000,-124.929776
0,0,26,0.000000,-127.391415
0,0,28,0.000000,-125.760852
0,0,30,0.000000,-124.425723
0,0,32,0.000000,-127.825447
0,0,34,0.000000,-125.888454
0,0,36,0.000000,-126.198408
0,0,38,0.000000,-125.119160
0,0,40,0.000000,-128.629119
0,0,42,0.000000,-125.343614
0,0,44,0.000000,-125.767190
0,0,46,0.000000,-125.445233
0,0,48,0.000000,-127.986230
0,0,50,0.000000,-127.058242
0,0,52,0.000000,-127.992301
0,0,54,0.000000,-124.921813
0,0,56,0.000000,-125.587668
0,0,58,0.000000,-126.522306
0,1,0,0.000000,-126.806121
0,1,2,0.000000,-126.079294
0,1,4,0.000000,-128.016638
0,1,6,0.000000,-126.180714
0,1,8,0.000000,-125.415672
0,1,10,0.000000,-126.198563
0,1,12,0.000000,-126.587721
0,1,14,0.000000,-124.481361
0,1,16,0.000000,-128.561355
0,1,18,0.000000,-124.422840
0,1,20,0.000000,-124.104856
0,1,22,0.000000,-125.782770
0,1,24,0.000000,-128.076693
0,1,26,0.000000,-124.669502
0,1,28,0.000000,-126.497326
0,1,30,0.000000,-127.859759
0,1,32,0.000000,-128.769074
0,1,34,0.000000,-123.534267
0,1,36,0.000000,-126.106888
0,1,38,0.000000,-126.004463
0,1,40,0.000000,-126.030371
0,1,42,0.000000,-126.536619
0,1,44,0.000000,-123.862832
0,1,46,0.000000,-124.633615
0,1,48,0.000000,-124.191126
0,1,50,0.000000,-127.275995
0,1,52,0.000000,-126.431745
0,1,54,0.000000,-125.501815
0,1,56,0.000000,-124.275869
0,1,58,0.000000,-129.952056
0,2,0,0.000000,-127.585543
0,2,2,0.000000,-125.975226
0,2,4,0.000000,-125.139739
0,2,6,0.000000,-124.675196
0,2,8,0.000000,-127.149479
0,2,10,0.000000,-125.692566
0,2,12,0.000000,-125.546306
0,2,14,0.000000,-125.760513
0,2,16,0.000000,-125.949920
0,2,18,0.000000,-123.433580
0,2,20,0.000000,-129.154838
0,2,22,0.000000,-126.646656
0,2,24,0.000000,-126.324538
0,2,26,0.000000,-124.763701
0,2,28,0.000000,-124.896460
0,2,30,0.000000,-124.849112
0,2,32,0.000000,-127.687856
0,2,34,0.000000,-126.814691
0,2,36,0.000000,-125.512677
0,2,38,0.000000,-127.245630
0,2,40,0.000000,-128.914567
0,2,42,0.000000,-126.782095
0,2,44,0.000000,-127.185193
0,2,46,0.000000,-124.429725
0,2,48,0.000000,-124.202887
0,2,50,0.000000,-125.022527
0,2,52,0.000000,-128.200615
0,2,54,0.000000,-127.600684
0,2,56,0.000000,-126.688063
0,2,58,0.000000,-126.851855
0,3,0,0.000000,-127.359843
0,3,2,0.000000,-127.062611
0,3,4,0.000000,-125.074463
0,3,6,0.000000,-126.470339
0,3,8,0.000000,-127.005792
0,3,10,0.000000,-126.523714
0,3,12,0.000000,-127.012905
0,3,14,0.000000,-126.080635
0,3,16,0.000000,-123.599922
0,3,18,0.000000,-126.551060
0,3,20,0.000000,-127.303227
0,3,22,0.000000,-125.588016
0,3,24,0.000000,-126.944589
0,3,26,0.000000,-128.838881
0,3,28,0.000000,-128.188908
0,3,30,0.000000,-128.463591
0,3,32,0.000000,-127.728811
0,3,34,0.000000,-127.875942
0,3,36,0.000000,-127.711789
0,3,38,0.000000,-125.548318
0,3,40,0.000000,-125.883004
0,3,42,0.000000,-123.352786
0,3,44,0.000000,-128.379290
0,3,46,0.000000,-127.637394
0,3,48,0.000000,-127.571327
0,3,50,0.000000,-126.883979
0,3,52,0.000000,-126.248674
0,3,54,0.000000,-126.774467
0,3,56,0.000000,-127.392591
0,3,58,0.000000,-124.968631
0,4,0,0.000000,-126.755053
0,4,2,0.000000,-129.090177
0,4,4,0.000000,-127.903168
0,4,6,0.000000,-129.199108
0,4,8,0.000000,-127.827611
0,4,10,0.000000,-125.357520
0,4,12,0.000000,-128.275697
0,4,14,0.000000,-127.394608
0,4,16,0.000000,-124.808095
0,4,18,0.000000,-126.731234
0,4,20,0.000000,-128.194501
0,4,22,0.000000,-127.189354
0,4,24,0.000000,-128.141156
0,4,26,0.000000,-126.363690
0,4,28,0.000000,-125.265457
0,4,30,0.000000,-126.867672
0,4,32,0.000000,-126.317983
0,4,34,0.000000,-129.948716
0,4,36,0.000000,-126.829503
0,4,38,0.000000,-128.387948
0,4,40,0.000000,-126.875394
0,4,42,0.000000,-129.183402
0,4,44,0.000000,-126.789378
0,4,46,0.000000,-126.535189
0,4,48,0.000000,-125.462705
0,4,50,0.000000,-127.440439
0,4,52,0.000000,-126.556484
0,4,54,0.000000,-126.561123
0,4,56,0.000000,-127.779770
0,4,58,0.000000,-127.951492
0,5,0,0.000000,-128.290707
0,5,2,0.000000,-127.456701
0,5,4,0.000000,-125.883615
0,5,6,0.000000,-127.589538
0,5,8,0.000000,-126.684601
0,5,10,0.000000,-127.730457
0,5,12,0.000000,-128.189271
0,5,14,0.000000,-127.524942
0,5,16,0.000000,-128.125219
0,5,18,0.000000,-126.832990
0,5,20,0.000000,-125.042931
0,5,22,0.000000,-126.855153
0,5,24,0.000000,-126.138797
0,5,26,0.000000,-127.593970
0,5,28,0.000000,-125.819163
0,5,30,0.000000,-124.834340
0,5,32,0.000000,-127.797843
0,5,34,0.000000,-125.686799
0,5,36,0.000000,-126.755159
0,5,38,0.000000,-126.633723
0,5,40,0.000000,-124.515037
0,5,42,0.000000,-127.649505
0,5,44,0.000000,-126.810743
0,5,46,0.000000,-129.304490
0,5,48,0.000000,-122.427673
0,5,50,0.000000,-126.885141
0,5,52,0.000000,-125.574595
0,5,54,0.000000,-128.088793
0,5,56,0.000000,-127.004041
0,5,58,0.000000,-130.032080
0,6,0,0.000000,-125.683483
0,6,2,0.000000,-127.171530
0,6,4,0.000000,-127.354864
0,6,6,0.000000,-125.370119
0,6,8,0.000000,-125.897308
0,6,10,0.000000,-125.514202
0,6,12,0.000000,-127.952647
0,6,14,0.000000,-125.795155
0,6,16,0.000000,-126.892751
0,6,18,0.000000,-124.839605
0,6,20,0.000000,-126.283517
0,6,22,0.000000,-129.795836
0,6,24,0.000000,-125.374611
0,6,26,0.000000,-127.195307
0,6,28,0.000000,-127.376778
0,6,30,0.000000,-127.683719
0,6,32,0.000000,-127.595817
0,6,34,0.000000,-126.915293
0,6,36,0.000000,-126.601068
0,6,38,0.000000,-127.418129
0,6,40,0.000000,-124.980757
0,6,42,0.000000,-126.008630
0,6,44,0.000000,-127.899404
0,6,46,0.000000,-129.079815
0,6,48,0.000000,-125.812447
0,6,50,0.000000,-127.116857
0,6,52,0.000000,-125.225755
0,6,54,0.000000,-125.157579
0,6,56,0.000000,-127.779558
0,6,58,0.000000,-129.160541
0,7,0,0.000000,-124.158287
0,7,2,0.000000,-127.219975
0,7,4,0.000000,-126.070797
0,7,6,0.000000,-124.397526
0,7,8,0.000000,-125.758269
0,7,10,0.000000,-125.169081
0,7,12,0.000000,-126.262730
0,7,14,0.000000,-126.615753
0,7,16,0.000000,-125.723928
0,7,18,0.000000,-123.301965
0,7,20,0.000000,-125.982845
0,7,22,0.000000,-126.356606
0,7,24,0.000000,-128.321907
0,7,26,0.000000,-128.070854
0,7,28,0.000000,-126.568094
0,7,30,0.000000,-127.294305
0,7,32,0.000000,-126.175529
0,7,34,0.000000,-128.375019
0,7,36,0.000000,-127.679432
0,7,38,0.000000,-127.743715
0,7,40,0.000000,-127.610319
0,7,42,0.000000,-125.279952
0,7,44,0.000000,-126.101009
0,7,46,0.000000,-126.950094
0,7,48,0.000000,-129.667458
0,7,50,0.000000,-128.830029
0,7,52,0.000000,-127.252782
0,7,54,0.000000,-127.484814
0,7,56,0.000000,-129.508065
0,7,58,0.000000,-125.801840
0,8,0,0.000000,-129.040106
0,8,2,0.000000,-125.780601
0,8,4,0.000000,-125.541803
0,8,6,0.000000,-125.593696
0,8,8,0.000000,-125.367880
0,8,10,0.000000,-125.717988
0,8,12,0.000000,-127.165244
0,8,14,0.000000,-127.815277
0,8,16,0.000000,-128.444257
0,8,18,0.000000,-126.716969
0,8,20,0.000000,-129.714116
0,8,22,0.000000,-128.093404
0,8,24,0.000000,-126.594763
0,8,26,0.000000,-125.202331
0,8,28,0.000000,-125.921406
0,8,30,0.000000,-129.733368
0,8,32,0.000000,-128.762343
0,8,34,0.000000,-126.353289
0,8,36,0.000000,-126.084051
0,8,38,0.000000,-126.231585
0,8,40,0.000000,-125.225953
0,8,42,0.000000,-125.158697
0,8,44,0.000000,-128.253934
0,8,46,0.000000,-125.028272
0,8,48,0.000000,-124.840827
0,8,50,0.000000,-127.480409
0,8,52,0.000000,-125.679919
0,8,54,0.000000,-126.186287
0,8,56,0.000000,-125.074009
0,8,58,0.000000,-125.294938
0,9,0,0.000000,-127.278804
0,9,2,0.000000,-124.999990
0,9,4,0.000000,-125.194915
0,9,6,0.000000,-127.527962
0,9,8,0.000000,-126.023137
0,9,10,0.000000,-125.049410
0,9,12,0.000000,-124.667535
0,9,14,0.000000,-127.192054
0,9,16,0.000000,-125.817823
0,9,18,0.000000,-124.862410
0,9,20,0.000000,-128.503756
0,9,22,0.000000,-125.964279
0,9,24,0.000000,-126.207236
0,9,26,0.000000,-128.321302
0,9,28,0.000000,-126.178787
0,9,30,0.000000,-127.751701
0,9,32,0.000000,-126.224134
0,9,34,0.000000,-123.948115
0,9,36,0.000000,-125.146256
0,9,38,0.000000,-128.023821
0,9,40,0.000000,-124.281299
0,9,42,0.000000,-126.499734
0,9,44,0.000000,-125.520987
0,9,46,0.000000,-124.633301
0,9,48,0.000000,-123.097086
0,9,50,0.000000,-125.069806
0,9,52,0.000000,-125.612959
0,9,54,0.000000,-127.335375
0,9,56,0.000000,-126.035626
0,9,58,0.000000,-126.413098
0,10,0,0.000000,-125.182321
0,10,2,0.000000,-129.054964
0,10,4,0.000000,-127.767580
0,10,6,0.000000,-123.368420
0,10,8,0.000000,-124.510889
0,10,10,0.000000,-125.583597
0,10,12,0.000000,-128.029489
0,10,14,0.000000,-124.554295
0,10,16,0.000000,-127.817280
0,10,18,0.000000,-125.365453
0,10,20,0.000000,-126.006593
0,10,22,0.000000,-128.197740
0,10,24,0.000000,-125.204960
0,10,26,0.000000,-125.977615
0,10,28,0.000000,-128.052932
0,10,30,0.000000,-127.302753
0,10,32,0.000000,-127.077923
0,10,34,0.000000,-124.991970
0,10,36,0.000000,-128.283760
0,10,38,0.000000,-126.512510
0,10,40,0.000000,-127.444583
0,10,42,0.000000,-126.670667
0,10,44,0.000000,-129.101055
0,10,46,0.000000,-125.756768
0,10,48,0.000000,-125.021981
0,10,50,0.000000,-125.387172
0,10,52,0.000000,-128.316090
0,10,54,0.000000,-128.884329
0,10,56,0.000000,-126.627899
0,10,58,0.000000,-124.944247
0,11,0,0.000000,-126.620188
0,11,2,0.000000,-126.836837
0,11,4,0.000000,-127.789290
0,11,6,0.000000,-130.075599
0,11,8,0.000000,-123.651152
0,11,10,0.000000,-126.416907
0,11,12,0.000000,-126.701573
0,11,14,0.000000,-126.105026
0,11,16,0.000000,-129.287898
0,11,18,0.000000,-123.824023
0,11,20,0.000000,-126.413605
0,11,22,0.000000,-125.866401
0,11,24,0.000000,-127.058243
0,11,26,0.000000,-130.448986
0,11,28,0.000000,-125.720557
0,11,30,0.000000,-127.631776
0,11,32,0.000000,-126.225338
0,11,34,0.000000,-128.010538
0,11,36,0.000000,-126.492562
0,11,38,0.000000,-128.532472
0,11,40,0.000000,-126.476438
0,11,42,0.000000,-125.774791
0,11,44,0.000000,-126.028921
0,11,46,0.000000,-127.855005
0,11,48,0.000000,-127.326094
0,11,50,0.000000,-127.594709
0,11,52,0.000000,-127.253294
0,11,54,0.000000,-125.050447
0,11,56,0.000000,-125.771782
0,11,58,0.000000,-130.014703
0,12,0,0.000000,-124.385591
0,12,2,0.000000,-126.513843
0,12,4,0.000000,-127.865952
0,12,6,0.000000,-125.619684
0,12,8,0.000000,-127.068586
0,12,10,0.000000,-123.966018
0,12,12,0.000000,-127.766296
0,12,14,0.000000,-123.233462
0,12,16,0.000000,-126.114711
0,12,18,0.000000,-125.040232
0,12,20,0.000000,-125.366263
0,12,22,0.000000,-127.372488
0,12,24,0.000000,-124.290108
0,12,26,0.000000,-127.212613
0,12,28,0.000000,-128.650348
0,12,30,0.000000,-126.686456
0,12,32,0.000000,-127.148913
0,12,34,0.000000,-123.900781
0,12,36,0.000000,-124.956351
0,12,38,0.000000,-127.214346
0,12,40,0.000000,-126.095307
0,12,42,0.000000,-127.682301
0,12,44,0.000000,-126.770896
0,12,46,0.000000,-127.131670
0,12,48,0.000000,-126.845763
0,12,50,0.000000,-125.654676
0,12,52,0.000000,-127.426876
0,12,54,0.000000,-126.859610
0,12,56,0.000000,-124.332474
0,12,58,0.000000,-128.787786
0,13,0,0.000000,-123.700331
0,13,2,0.000000,-125.614377
0,13,4,0.000000,-126.098916
0,13,6,0.000000,-124.375626
0,13,8,0.000000,-128.176389
0,13,10,0.000000,-124.854890
0,13,12,0.000000,-127.540822
0,13,14,0.000000,-125.721690
0,13,16,0.000000,-126.662816
0,13,18,0.000000,-126.872536
0,13,20,0.000000,-127.258345
0,13,22,0.000000,-129.790398
0,13,24,0.000000,-127.063015
0,13,26,0.000000,-127.310232
0,13,28,0.000000,-127.426116
0,13,30,0.000000,-123.050275
0,13,32,0.000000,-125.937057
0,13,34,0.000000,-123.901840
0,13,36,0.000000,-125.926159
0,13,38,0.000000,-127.242320
0,13,40,0.000000,-126.634072
0,13,42,0.000000,-127.630548
0,13,44,0.000000,-125.925130
0,13,46,0.000000,-126.211598
0,13,48,0.000000,-126.977791
0,13,50,0.000000,-125.586092
0,13,52,0.000000,-129.886144
0,13,54,0.000000,-125.504444
0,13,56,0.000000,-128.699159
0,13,58,0.000000,-129.257587
0,14,0,0.000000,-130.775533
0,14,2,0.000000,-127.337146
0,14,4,0.000000,-125.889742
0,14,6,0.000000,-125.707685
0,14,8,0.000000,-126.225962
0,14,10,0.000000,-129.121232
0,14,12,0.000000,-124.067531
0,14,14,0.000000,-127.808802
0,14,16,0.000000,-126.081824
0,14,18,0.000000,-126.570946
0,14,20,0.000000,-127.547969
0,14,22,0.000000,-126.700715
0,14,24,0.000000,-128.040529
0,14,26,0.000000,-126.608720
0,14,28,0.000000,-125.186962
0,14,30,0.000000,-127.981785
0,14,32,0.000000,-127.991764
0,14,34,0.000000,-123.188145
0,14,36,0.000000,-127.762141
0,14,38,0.000000,-125.761673
0,14,40,0.000000,-127.277515
0,14,42,0.000000,-127.220986
0,14,44,0.000000,-126.825162
0,14,46,0.000000,-126.195077
0,14,48,0.000000,-126.150315
0,14,50,0.000000,-124.044297
0,14,52,0.000000,-125.837218
0,14,54,0.000000,-124.600779
0,14,56,0.000000,-127.720812
0,14,58,0.000000,-129.574121
0,15,0,0.000000,-128.279717
0,15,2,0.000000,-131.239442
0,15,4,0.000000,-125.631570
0,15,6,0.000000,-126.474801
0,15,8,0.000000,-125.196727
0,15,10,0.000000,-124.173784
0,15,12,0.000000,-127.529390
0,15,14,0.000000,-126.134514
0,15,16,0.000000,-126.424508
0,15,18,0.000000,-125.999942
0,15,20,0.000000,-125.809972
0,15,22,0.000000,-125.677931
0,15,24,0.000000,-126.042372
0,15,26,0.000000,-126.523282
0,15,28,0.000000,-127.388244
0,15,30,0.000000,-126.492102
0,15,32,0.000000,-128.968741
0,15,34,0.000000,-127.480310
0,15,36,0.000000,-127.849123
0,15,38,0.000000,-126.570537
0,15,40,0.000000,-126.809315
0,15,42,0.000000,-127.942773
0,15,44,0.000000,-124.439435
0,15,46,0.000000,-126.887906
0,15,48,0.000000,-125.606895
0,15,50,0.000000,-126.319511
0,15,52,0.000000,-127.283351
0,15,54,0.000000,-126.200920
0,15,56,0.000000,-127.172669
0,15,58,0.000000,-126.991144
0,16,0,0.000000,-128.331851
0,16,2,0.000000,-126.170691
0,16,4,0.000000,-126.422843
0,16,6,0.000000,-126.403411
0,16,8,0.000000,-127.084928
0,16,10,0.000000,-126.299717
0,16,12,0.000000,-128.918718
0,16,14,0.000000,-126.794145
0,16,16,0.000000,-129.673056
0,16,18,0.000000,-127.310556
0,16,20,0.000000,-125.233700
0,16,22,0.000000,-126.876465
0,16,24,0.000000,-125.319488
0,16,26,0.000000,-127.369267
0,16,28,0.000000,-124.972607
0,16,30,0.000000,-124.059786
0,16,32,0.000000,-127.128332
0,16,34,0.000000,-126.389362
0,16,36,0.000000,-127.386697
0,16,38,0.000000,-125.648064
0,16,40,0.000000,-124.958508
0,16,42,0.000000,-127.888675
0,16,44,0.000000,-127.138243
0,16,46,0.000000,-126.336940
0,16,48,0.000000,-125.956367
0,16,50,0.000000,-128.960812
0,16,52,0.000000,-126.112095
0,16,54,0.000000,-130.627425
0,16,56,0.000000,-127.924860
0,16,58,0.000000,-127.604696
0,17,0,0.000000,-125.588950
0,17,2,0.000000,-123.373453
0,17,4,0.000000,-127.319399
0,17,6,0.000000,-124.886163
0,17,8,0.000000,-125.768958
0,17,10,0.000000,-127.980174
0,17,12,0.000000,-127.292422
0,17,14,0.000000,-126.851170
0,17,16,0.000000,-124.922923
0,17,18,0.000000,-125.932355
0,17,20,0.000000,-125.019593
0,17,22,0.000000,-127.935136
0,17,24,0.000000,-125.398823
0,17,26,0.000000,-125.282226
0,17,28,0.000000,-127.209303
0,17,30,0.000000,-128.345442
0,17,32,0.000000,-127.382680
0,17,34,0.000000,-126.806094
0,17,36,0.000000,-129.623652
0,17,38,0.000000,-128.005638
0,17,40,0.000000,-123.743346
0,17,42,0.000000,-127.331836
0,17,44,0.000000,-126.305525
0,17,46,0.000000,-124.608719
0,17,48,0.000000,-127.553755
0,17,50,0.000000,-125.354617
0,17,52,0.000000,-124.795521
0,17,54,0.000000,-127.734891
0,17,56,0.000000,-125.338317
0,17,58,0.000000,-125.181022
0,18,0,0.000000,-127.695094
0,18,2,0.000000,-128.196064
0,18,4,0.000000,-123.563253
0,18,6,0.000000,-127.549549
0,18,8,0.000000,-128.897071
0,18,10,0.000000,-124.850325
0,18,12,0.000000,-125.021771
0,18,14,0.000000,-128.296914
0,18,16,0.000000,-128.988322
0,18,18,0.000000,-125.103683
0,18,20,0.000000,-126.932072
0,18,22,0.000000,-125.878415
0,18,24,0.000000,-126.099157
0,18,26,0.000000,-128.980448
0,18,28,0.000000,-128.197183
0,18,30,0.000000,-127.755367
0,18,32,0.000000,-129.961633
0,18,34,0.000000,-125.198269
0,18,36,0.000000,-127.023461
0,18,38,0.000000,-126.123111
0,18,40,0.000000,-126.716532
0,18,42,0.000000,-126.339352
0,18,44,0.000000,-127.802942
0,18,46,0.000000,-124.172395
0,18,48,0.000000,-129.403936
0,18,50,0.000000,-127.137888
0,18,52,0.000000,-125.570272
0,18,54,0.000000,-124.526036
0,18,56,0.000000,-123.788147
0,18,58,0.000000,-126.658167
0,19,0,0.000000,-127.449529
0,19,2,0.000000,-127.252481
0,19,4,0.000000,-124.558101
0,19,6,0.000000,-129.059783
0,19,8,0.000000,-127.649018
0,19,10,0.000000,-126.897005
0,19,12,0.000000,-126.120443
0,19,14,0.000000,-126.920621
0,19,16,0.000000,-124.917146
0,19,18,0.000000,-127.987140
0,19,20,0.000000,-124.049454
0,19,22,0.000000,-125.189218
0,19,24,0.000000,-125.525557
0,19,26,0.000000,-126.335614
0,19,28,0.000000,-128.767665
0,19,30,0.000000,-124.328554
0,19,32,0.000000,-125.284194
0,19,34,0.000000,-127.804285
0,19,36,0.000000,-127.239801
0,19,38,0.000000,-128.553350
0,19,40,0.000000,-126.053704
0,19,42,0.000000,-127.045512
0,19,44,0.000000,-127.901209
0,19,46,0.000000,-124.446614
0,19,48,0.000000,-126.291736
0,19,50,0.000000,-127.066538
0,19,52,0.000000,-126.370563
0,19,54,0.000000,-125.391898
0,19,56,0.000000,-126.607195
0,19,58,0.000000,-129.242034
0,20,0,0.000000,-124.964980
0,20,2,0.000000,-123.091120
0,20,4,0.000000,-122.973487
0,20,6,0.000000,-128.673917
0,20,8,0.000000,-125.019413
0,20,10,0.000000,-126.388505
0,20,12,0.000000,-128.353217
0,20,14,0.000000,-126.130589
0,20,16,0.000000,-128.885618
0,20,18,0.000000,-126.883656
0,20,20,0.000000,-125.389475
0,20,22,0.000000,-127.829890
0,20,24,0.000000,-126.678285
0,20,26,0.000000,-125.895443
0,20,28,0.000000,-125.310328
0,20,30,0.000000,-126.045968
0,20,32,0.000000,-125.858281
0,20,34,0.000000,-124.539869
0,20,36,0.000000,-125.265608
0,20,38,0.000000,-124.324933
0,20,40,0.000000,-123.529910
0,20,42,0.000000,-125.848345
0,20,44,0.000000,-128.380013
0,20,46,0.000000,-126.239970
0,20,48,0.000000,-126.971532
0,20,50,0.000000,-126.967387
0,20,52,0.000000,-124.431423
0,20,54,0.000000,-126.717659
0,20,56,0.000000,-128.609149
0,20,58,0.000000,-126.377394
0,21,0,0.000000,-126.060626
0,21,2,0.000000,-128.512888
0,21,4,0.000000,-124.372781
0,21,6,0.000000,-127.596487
0,21,8,0.000000,-128.837223
0,21,10,0.000000,-125.419269
0,21,12,0.000000,-127.085129
0,21,14,0.000000,-125.821226
0,21,16,0.000000,-128.017260
0,21,18,0.000000,-127.985511
0,21,20,0.000000,-126.214413
0,21,22,0.000000,-126.169146
0,21,24,0.000000,-127.229234
0,21,26,0.000000,-126.983377
0,21,28,0.000000,-126.039558
0,21,30,0.000000,-128.402124
0,21,32,0.000000,-125.990497
0,21,34,0.000000,-125.936222
0,21,36,0.000000,-124.549508
0,21,38,0.000000,-127.472950
0,21,40,0.000000,-128.398122
0,21,42,0.000000,-127.301479
0,21,44,0.000000,-126.030495
0,21,46,0.000000,-126.427985
0,21,48,0.000000,-126.531075
0,21,50,0.000000,-124.369049
0,21,52,0.000000,-127.850027
0,21,54,0.000000,-123.479277
0,21,56,0.000000,-126.086675
0,21,58,0.000000,-127.458422
0,22,0,0.000000,-126.860767
0,22,2,0.000000,-126.840305
0,22,4,0.000000,-125.961275
0,22,6,0.000000,-125.948962
0,22,8,0.000000,-127.575449
0,22,10,0.000000,-127.830004
0,22,12,0.000000,-128.607328
0,22,14,0.000000,-126.224414
0,22,16,0.000000,-125.432918
0,22,18,0.000000,-125.881304
0,22,20,0.000000,-126.845007
0,22,22,0.000000,-127.973788
0,22,24,0.000000,-124.566569
0,22,26,0.000000,-125.250270
0,22,28,0.000000,-126.247280
0,22,30,0.000000,-127.738561
0,22,32,0.000000,-125.994009
0,22,34,0.000000,-128.672543
0,22,36,0.000000,-124.854276
0,22,38,0.000000,-127.035718
0,22,40,0.000000,-127.445321
0,22,42,0.000000,-125.634578
0,22,44,0.000000,-130.710893
0,22,46,0.000000,-129.187166
0,22,48,0.000000,-129.963649
0,22,50,0.000000,-126.787413
0,22,52,0.000000,-127.303971
0,22,54,0.000000,-125.809211
0,22,56,0.000000,-125.843855
0,22,58,0.000000,-127.210492
0,23,0,0.000000,-124.520666
0,23,2,0.000000,-127.810557
0,23,4,0.000000,-125.525039
0,23,6,0.000000,-125.186729
0,23,8,0.000000,-127.139459
0,23,10,0.000000,-127.774370
0,23,12,0.000000,-125.542310
0,23,14,0.000000,-126.257233
0,23,16,0.000000,-127.007776
0,23,18,0.000000,-128.469464
0,23,20,0.000000,-125.100142
0,23,22,0.000000,-124.746247
0,23,24,0.000000,-126.304639
0,23,26,0.000000,-127.020889
0,23,28,0.000000,-125.012404
0,23,30,0.000000,-125.874824
0,23,32,0.000000,-124.363789
0,23,34,0.000000,-127.608879
0,23,36,0.000000,-127.544164
0,23,38,0.000000,-126.279531
0,23,40,0.000000,-126.794955
0,23,42,0.000000,-128.557309
0,23,44,0.000000,-123.115407
0,23,46,0.000000,-126.153601
0,23,48,0.000000,-124.835901
0,23,50,0.000000,-124.321277
0,23,52,0.000000,-125.923146
0,23,54,0.000000,-126.382221
0,23,56,0.000000,-125.396420
0,23,58,0.000000,-127.414011
0,24,0,0.000000,-124.894980
0,24,2,0.000000,-126.229195
0,24,4,0.000000,-124.703890
0,24,6,0.000000,-127.204359
0,24,8,0.000000,-126.335355
0,24,10,0.000000,-125.777108
0,24,12,0.000000,-126.875565
0,24,14,0.000000,-127.961576
0,24,16,0.000000,-128.792861
0,24,18,0.000000,-126.373197
0,24,20,0.000000,-129.125982
0,24,22,0.000000,-126.542463
0,24,24,0.000000,-127.399950
0,24,26,0.000000,-127.065100
0,24,28,0.000000,-125.278400
0,24,30,0.000000,-127.567536
0,24,32,0.000000,-126.556161
0,24,34,0.000000,-126.767191
0,24,36,0.000000,-129.214708
0,24,38,0.000000,-128.991554
0,24,40,0.000000,-125.701027
0,24,42,0.000000,-124.019797
0,24,44,0.000000,-125.301650
0,24,46,0.000000,-123.247982
0,24,48,0.000000,-124.174390
0,24,50,0.000000,-128.740066
0,24,52,0.000000,-126.710862
0,24,54,0.000000,-127.771137
0,24,56,0.000000,-123.707174
0,24,58,0.000000,-126.542232
0,25,0,0.000000,-128.224422
0,25,2,0.000000,-127.492106
0,25,4,0.000000,-127.179171
0,25,6,0.000000,-126.224397
0,25,8,0.000000,-125.237849
0,25,10,0.000000,-127.723186
0,25,12,0.000000,-128.125019
0,25,14,0.000000,-124.302183
0,25,16,0.000000,-123.984658
0,25,18,0.000000,-120.908591
0,25,20,0.000000,-129.234675
0,25,22,0.000000,-127.659105
0,25,24,0.000000,-125.485213
0,25,26,0.000000,-126.662370
0,25,28,0.000000,-126.841679
0,25,30,0.000000,-126.516701
0,25,32,0.000000,-125.266252
0,25,34,0.000000,-128.830291
0,25,36,0.000000,-128.693717
0,25,38,0.000000,-123.171321
0,25,40,0.000000,-126.481019
0,25,42,0.000000,-123.585498
0,25,44,0.000000,-125.463032
0,25,46,0.000000,-125.867232
0,25,48,0.000000,-128.207683
0,25,50,0.000000,-128.854966
0,25,52,0.000000,-123.589439
0,25,54,0.000000,-123.279939
0,25,56,0.000000,-126.873933
0,25,58,0.000000,-128.996931
0,26,0,0.000000,-126.559300
0,26,2,0.000000,-126.325649
0,26,4,0.000000,-127.775681
0,26,6,0.000000,-124.161076
0,26,8,0.000000,-124.697636
0,26,10,0.000000,-126.930926
0,26,12,0.000000,-127.046010
0,26,14,0.000000,-128.740433
0,26,16,0.000000,-125.376072
0,26,18,0.000000,-124.464860
0,26,20,0.000000,-127.000043
0,26,22,0.000000,-127.862117
0,26,24,0.000000,-127.543817
0,26,26,0.000000,-125.697531
0,26,28,0.000000,-123.871983
0,26,30,0.000000,-125.734789
0,26,32,0.000000,-125.598797
0,26,34,0.000000,-127.353414
0,26,36,0.000000,-127.640215
0,26,38,0.000000,-124.971955
0,26,40,0.000000,-127.011549
0,26,42,0.000000,-128.416817
0,26,44,0.000000,-126.946792
0,26,46,0.000000,-125.523835
0,26,48,0.000000,-128.625760
0,26,50,0.000000,-125.790434
0,26,52,0.000000,-126.676844
0,26,54,0.000000,-127.439162
0,26,56,0.000000,-126.626851
0,26,58,0.000000,-126.744282
0,27,0,0.000000,-129.740554
0,27,2,0.000000,-124.772681
0,27,4,0.000000,-126.703847
0,27,6,0.000000,-125.322202
0,27,8,0.000000,-129.169969
0,27,10,0.000000,-126.061650
0,27,12,0.000000,-127.209532
0,27,14,0.000000,-126.592328
0,27,16,0.000000,-129.257921
0,27,18,0.000000,-125.455767
0,27,20,0.000000,-124.704698
0,27,22,0.000000,-125.584692
