hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.365283
0,0,2,0.000000,-124.959523
0,0,4,0.000000,-128.259498
0,0,6,0.000000,-132.255301
0,0,8,0.000000,-122.935108
0,0,10,0.000000,-123.884687
0,0,12,0.000000,-131.618552
0,0,14,0.000000,-134.549284
0,0,16,0.000000,-125.851166
0,0,18,0.000000,-141.873293
0,0,20,0.000000,-126.967766
0,0,22,0.000000,-125.701561
0,0,24,0.000000,-139.758739
0,0,26,0.000000,-131.379366
0,0,28,0.000000,-131.053049
0,0,30,0.000000,-132.618476
0,0,32,0.000000,-133.345178
0,0,34,0.000000,-135.617778
0,0,36,0.000000,-139.374702
0,0,38,0.000000,-130.660279
0,0,40,0.000000,-130.882665
0,0,42,0.000000,-123.496295
0,0,44,0.000000,-132.925472
0,0,46,0.000000,-132.867305
0,0,48,0.000000,-120.958067
0,0,50,0.000000,-132.945620
0,0,52,0.000000,-130.042306
0,0,54,0.000000,-129.476274
0,0,56,0.000000,-128.704187
0,0,58,0.000000,-130.929118
0,1,0,0.000000,-125.745308
0,1,2,0.000000,-133.783868
0,1,4,0.000000,-140.206841
0,1,6,0.000000,-135.072416
0,1,8,0.000000,-128.269836
0,1,10,0.000000,-125.390328
0,1,12,0.000000,-126.404693
0,1,14,0.000000,-125.348421
0,1,16,0.000000,-132.044638
0,1,18,0.000000,-135.515055
0,1,20,0.000000,-143.663856
0,1,22,0.000000,-135.582221
0,1,24,0.000000,-134.739098
0,1,26,0.000000,-126.544142
0,1,28,0.000000,-129.395460
0,1,30,0.000000,-127.222125
0,1,32,0.000000,-129.731026
0,1,34,0.000000,-135.432539
0,1,36,0.000000,-123.534994
0,1,38,0.000000,-131.511606
0,1,40,0.000000,-128.448541
0,1,42,0.000000,-122.546521
0,1,44,0.000000,-129.028553
0,1,46,0.000000,-128.724560
0,1,48,0.000000,-153.324485
0,1,50,0.000000,-129.840675
0,1,52,0.000000,-132.891912
0,1,54,0.000000,-130.387921
0,1,56,0.000000,-129.224511
0,1,58,0.000000,-137.919506
0,2,0,0.000000,-126.308234
0,2,2,0.000000,-134.499930
0,2,4,0.000000,-130.007718
0,2,6,0.000000,-137.476197
0,2,8,0.000000,-129.297557
0,2,10,0.000000,-130.380703
0,2,12,0.000000,-126.804178
0,2,14,0.000000,-129.995031
0,2,16,0.000000,-131.205338
0,2,18,0.000000,-131.912901
0,2,20,0.000000,-137.202604
0,2,22,0.000000,-136.158249
0,2,24,0.000000,-132.357071
0,2,26,0.000000,-134.618285
0,2,28,0.000000,-131.421482
0,2,30,0.000000,-129.160304
0,2,32,0.000000,-130.682491
0,2,34,0.000000,-128.663883
0,2,36,0.000000,-129.926423
0,2,38,0.000000,-122.303409
0,2,40,0.000000,-132.683354
0,2,42,0.000000,-132.999337
0,2,44,0.000000,-129.387873
0,2,46,0.000000,-131.770870
0,2,48,0.000000,-122.793069
0,2,50,0.000000,-129.687337
0,2,52,0.000000,-129.847118
0,2,54,0.000000,-126.814880
0,2,56,0.000000,-126.878320
0,2,58,0.000000,-131.048323
0,3,0,0.000000,-138.153729
0,3,2,0.000000,-125.947106
0,3,4,0.000000,-122.924695
0,3,6,0.000000,-133.146583
0,3,8,0.000000,-125.915484
0,3,10,0.000000,-133.238165
0,3,12,0.000000,-130.068082
0,3,14,0.000000,-129.142408
0,3,16,0.000000,-131.753522
0,3,18,0.000000,-129.817933
0,3,20,0.000000,-129.761276
0,3,22,0.000000,-133.708752
0,3,24,0.000000,-128.017012
0,3,26,0.000000,-123.364576
0,3,28,0.000000,-139.147819
0,3,30,0.000000,-132.186396
0,3,32,0.000000,-129.534818
0,3,34,0.000000,-134.568293
0,3,36,0.000000,-131.565831
0,3,38,0.000000,-133.347282
0,3,40,0.000000,-132.497042
0,3,42,0.000000,-134.167986
0,3,44,0.000000,-130.742574
0,3,46,0.000000,-132.654946
0,3,48,0.000000,-132.650377
0,3,50,0.000000,-122.450861
0,3,52,0.000000,-130.932261
0,3,54,0.000000,-132.028823
0,3,56,0.000000,-130.505432
0,3,58,0.000000,-141.164423
0,4,0,0.000000,-129.844601
0,4,2,0.000000,-127.602950
0,4,4,0.000000,-134.067370
0,4,6,0.000000,-137.687856
0,4,8,0.000000,-126.073146
0,4,10,0.000000,-125.020586
0,4,12,0.000000,-130.171635
0,4,14,0.000000,-121.655148
0,4,16,0.000000,-129.666947
0,4,18,0.000000,-131.925681
0,4,20,0.000000,-133.810980
0,4,22,0.000000,-129.923307
0,4,24,0.000000,-139.670947
0,4,26,0.000000,-128.765562
0,4,28,0.000000,-126.990252
0,4,30,0.000000,-125.883609
0,4,32,0.000000,-133.751879
0,4,34,0.000000,-127.245740
0,4,36,0.000000,-135.408710
0,4,38,0.000000,-135.265328
0,4,40,0.000000,-127.658766
0,4,42,0.000000,-129.374636
0,4,44,0.000000,-126.814735
0,4,46,0.000000,-127.239395
0,4,48,0.000000,-131.525437
0,4,50,0.000000,-126.773832
0,4,52,0.000000,-126.465584
0,4,54,0.000000,-148.441050
0,4,56,0.000000,-127.654162
0,4,58,0.000000,-131.035219
0,5,0,0.000000,-131.447854
0,5,2,0.000000,-125.346001
0,5,4,0.000000,-129.041284
0,5,6,0.000000,-134.242316
0,5,8,0.000000,-134.722113
0,5,10,0.000000,-129.383248
0,5,12,0.000000,-129.855951
0,5,14,0.000000,-123.911710
0,5,16,0.000000,-126.766647
0,5,18,0.000000,-128.863534
0,5,20,0.000000,-123.443332
0,5,22,0.000000,-132.174061
0,5,24,0.000000,-134.094571
0,5,26,0.000000,-127.563576
0,5,28,0.000000,-130.397039
0,5,30,0.000000,-129.963859
0,5,32,0.000000,-128.059931
0,5,34,0.000000,-123.598689
0,5,36,0.000000,-131.872084
0,5,38,0.000000,-124.990915
0,5,40,0.000000,-139.024140
0,5,42,0.000000,-127.409251
0,5,44,0.000000,-136.950888
0,5,46,0.000000,-137.335063
0,5,48,0.000000,-126.150764
0,5,50,0.000000,-133.752207
0,5,52,0.000000,-129.801781
0,5,54,0.000000,-128.795104
0,5,56,0.000000,-130.984023
0,5,58,0.000000,-136.568860
0,6,0,0.000000,-128.638427
0,6,2,0.000000,-128.739421
0,6,4,0.000000,-131.227687
0,6,6,0.000000,-127.819952
0,6,8,0.000000,-133.754009
0,6,10,0.000000,-135.717854
0,6,12,0.000000,-127.669742
0,6,14,0.000000,-125.691184
0,6,16,0.000000,-155.570703
0,6,18,0.000000,-137.299647
0,6,20,0.000000,-127.123597
0,6,22,0.000000,-131.773041
0,6,24,0.000000,-143.738279
0,6,26,0.000000,-126.282288
0,6,28,0.000000,-137.512344
0,6,30,0.000000,-137.978902
0,6,32,0.000000,-131.720696
0,6,34,0.000000,-124.699810
0,6,36,0.000000,-125.684880
0,6,38,0.000000,-123.512861
0,6,40,0.000000,-129.174518
0,6,42,0.000000,-131.241774
0,6,44,0.000000,-129.233500
0,6,46,0.000000,-129.851208
0,6,48,0.000000,-134.726991
0,6,50,0.000000,-125.834930
0,6,52,0.000000,-127.596671
0,6,54,0.000000,-132.577873
0,6,56,0.000000,-132.593128
0,6,58,0.000000,-131.729672
0,7,0,0.000000,-131.084462
0,7,2,0.000000,-145.669287
0,7,4,0.000000,-130.221523
0,7,6,0.000000,-127.508364
0,7,8,0.000000,-129.948653
0,7,10,0.000000,-137.652169
0,7,12,0.000000,-133.497523
0,7,14,0.000000,-135.609276
0,7,16,0.000000,-128.206860
0,7,18,0.000000,-140.693200
0,7,20,0.000000,-141.026626
0,7,22,0.000000,-130.270040
0,7,24,0.000000,-128.894571
0,7,26,0.000000,-135.408625
0,7,28,0.000000,-129.432929
0,7,30,0.000000,-133.623822
0,7,32,0.000000,-120.473512
0,7,34,0.000000,-124.025703
0,7,36,0.000000,-127.548748
0,7,38,0.000000,-132.788701
0,7,40,0.000000,-128.157779
0,7,42,0.000000,-132.992499
0,7,44,0.000000,-130.406710
0,7,46,0.000000,-126.782995
0,7,48,0.000000,-129.070601
0,7,50,0.000000,-131.689030
0,7,52,0.000000,-124.457617
0,7,54,0.000000,-130.802641
0,7,56,0.000000,-127.383117
0,7,58,0.000000,-129.851244
0,8,0,0.000000,-135.286946
0,8,2,0.000000,-127.381678
0,8,4,0.000000,-140.790393
0,8,6,0.000000,-134.421259
0,8,8,0.000000,-131.578792
0,8,10,0.000000,-132.508080
0,8,12,0.000000,-126.082961
0,8,14,0.000000,-132.343926
0,8,16,0.000000,-122.047063
0,8,18,0.000000,-129.154614
0,8,20,0.000000,-123.062654
0,8,22,0.000000,-128.558429
0,8,24,0.000000,-129.237382
0,8,26,0.000000,-137.346063
0,8,28,0.000000,-129.266013
0,8,30,0.000000,-129.035496
0,8,32,0.000000,-124.838277
0,8,34,0.000000,-134.665701
0,8,36,0.000000,-134.634664
0,8,38,0.000000,-124.930573
0,8,40,0.000000,-128.007264
0,8,42,0.000000,-123.226595
0,8,44,0.000000,-141.923998
0,8,46,0.000000,-134.278087
0,8,48,0.000000,-133.563642
0,8,50,0.000000,-134.269847
0,8,52,0.000000,-132.327462
0,8,54,0.000000,-139.315047
0,8,56,0.000000,-127.815745
0,8,58,0.000000,-133.397009
0,9,0,0.000000,-135.563163
0,9,2,0.000000,-139.013339
0,9,4,0.000000,-136.126540
0,9,6,0.000000,-130.275736
0,9,8,0.000000,-127.119704
0,9,10,0.000000,-127.357642
0,9,12,0.000000,-127.197153
0,9,14,0.000000,-131.641773
0,9,16,0.000000,-153.965314
0,9,18,0.000000,-133.026745
0,9,20,0.000000,-130.435647
0,9,22,0.000000,-129.284698
0,9,24,0.000000,-131.973771
0,9,26,0.000000,-138.153155
0,9,28,0.000000,-126.242988
0,9,30,0.000000,-131.504298
0,9,32,0.000000,-125.460900
0,9,34,0.000000,-137.334531
0,9,36,0.000000,-124.828178
0,9,38,0.000000,-127.966867
0,9,40,0.000000,-129.711688
0,9,42,0.000000,-125.760281
0,9,44,0.000000,-129.075521
0,9,46,0.000000,-130.531152
0,9,48,0.000000,-133.548931
0,9,50,0.000000,-128.455343
0,9,52,0.000000,-130.307680
0,9,54,0.000000,-139.952147
0,9,56,0.000000,-135.085464
0,9,58,0.000000,-134.553513
0,10,0,0.000000,-125.815115
0,10,2,0.000000,-130.098457
0,10,4,0.000000,-135.691972
0,10,6,0.000000,-137.101340
0,10,8,0.000000,-128.437549
0,10,10,0.000000,-124.829229
0,10,12,0.000000,-126.674748
0,10,14,0.000000,-137.581393
0,10,16,0.000000,-127.442369
0,10,18,0.000000,-136.798227
0,10,20,0.000000,-132.780708
0,10,22,0.000000,-134.972766
0,10,24,0.000000,-127.982724
0,10,26,0.000000,-130.074424
0,10,28,0.000000,-129.721549
0,10,30,0.000000,-135.971237
0,10,32,0.000000,-123.589951
0,10,34,0.000000,-128.451055
0,10,36,0.000000,-129.560891
0,10,38,0.000000,-128.568480
0,10,40,0.000000,-131.599501
0,10,42,0.000000,-130.131239
0,10,44,0.000000,-128.137849
0,10,46,0.000000,-125.073345
0,10,48,0.000000,-129.929595
0,10,50,0.000000,-141.121960
0,10,52,0.000000,-131.641733
0,10,54,0.000000,-140.379196
0,10,56,0.000000,-126.786165
0,10,58,0.000000,-131.344597
0,11,0,0.000000,-127.806588
0,11,2,0.000000,-130.238741
0,11,4,0.000000,-130.403965
0,11,6,0.000000,-128.164529
0,11,8,0.000000,-146.137996
0,11,10,0.000000,-129.539880
0,11,12,0.000000,-130.269340
0,11,14,0.000000,-139.662218
0,11,16,0.000000,-133.628334
0,11,18,0.000000,-128.321990
0,11,20,0.000000,-140.420083
0,11,22,0.000000,-129.788697
0,11,24,0.000000,-137.726901
0,11,26,0.000000,-126.497609
0,11,28,0.000000,-133.398610
0,11,30,0.000000,-124.210024
0,11,32,0.000000,-122.949300
0,11,34,0.000000,-132.253067
0,11,36,0.000000,-130.830572
0,11,38,0.000000,-130.895113
0,11,40,0.000000,-129.291380
0,11,42,0.000000,-139.369945
0,11,44,0.000000,-131.358988
0,11,46,0.000000,-130.020248
0,11,48,0.000000,-126.971125
0,11,50,0.000000,-123.002597
0,11,52,0.000000,-132.120065
0,11,54,0.000000,-128.483761
0,11,56,0.000000,-129.454219
0,11,58,0.000000,-127.370539
0,12,0,0.000000,-126.233690
0,12,2,0.000000,-134.022873
0,12,4,0.000000,-123.364199
0,12,6,0.000000,-132.698354
0,12,8,0.000000,-128.348411
0,12,10,0.000000,-128.972311
0,12,12,0.000000,-133.553965
0,12,14,0.000000,-132.360712
0,12,16,0.000000,-130.833161
0,12,18,0.000000,-131.151037
0,12,20,0.000000,-135.009942
0,12,22,0.000000,-131.491878
0,12,24,0.000000,-132.341548
0,12,26,0.000000,-135.537081
0,12,28,0.000000,-130.395223
0,12,30,0.000000,-131.004174
0,12,32,0.000000,-124.271566
0,12,34,0.000000,-129.934785
0,12,36,0.000000,-132.040866
0,12,38,0.000000,-134.997818
0,12,40,0.000000,-129.169126
0,12,42,0.000000,-130.517846
0,12,44,0.000000,-125.972554
0,12,46,0.000000,-143.411762
0,12,48,0.000000,-129.170317
0,12,50,0.000000,-128.553468
0,12,52,0.000000,-139.062663
0,12,54,0.000000,-140.958575
0,12,56,0.000000,-145.556813
0,12,58,0.000000,-129.039617
0,13,0,0.000000,-133.669479
0,13,2,0.000000,-131.597989
0,13,4,0.000000,-131.014354
0,13,6,0.000000,-136.638206
0,13,8,0.000000,-135.806322
0,13,10,0.000000,-131.285140
0,13,12,0.000000,-125.038050
0,13,14,0.000000,-135.375192
0,13,16,0.000000,-134.096465
0,13,18,0.000000,-124.658475
0,13,20,0.000000,-130.048989
0,13,22,0.000000,-139.614952
0,13,24,0.000000,-123.059524
0,13,26,0.000000,-132.197420
0,13,28,0.000000,-129.165370
0,13,30,0.000000,-128.975490
0,13,32,0.000000,-136.986985
0,13,34,0.000000,-138.819629
0,13,36,0.000000,-136.546925
0,13,38,0.000000,-140.536093
0,13,40,0.000000,-140.257268
0,13,42,0.000000,-124.424495
0,13,44,0.000000,-132.412831
0,13,46,0.000000,-132.146944
0,13,48,0.000000,-133.058347
0,13,50,0.000000,-126.267464
0,13,52,0.000000,-135.324535
0,13,54,0.000000,-131.782654
0,13,56,0.000000,-133.468073
0,13,58,0.000000,-128.246684
0,14,0,0.000000,-124.264225
0,14,2,0.000000,-122.236932
0,14,4,0.000000,-125.763985
0,14,6,0.000000,-125.239733
0,14,8,0.000000,-128.883647
0,14,10,0.000000,-122.666743
0,14,12,0.000000,-133.179923
0,14,14,0.000000,-133.184249
0,14,16,0.000000,-140.809426
0,14,18,0.000000,-128.668646
0,14,20,0.000000,-131.029806
0,14,22,0.000000,-147.536859
0,14,24,0.000000,-147.464779
0,14,26,0.000000,-131.577786
0,14,28,0.000000,-132.506178
0,14,30,0.000000,-134.747984
0,14,32,0.000000,-129.520275
0,14,34,0.000000,-132.671755
0,14,36,0.000000,-125.760269
0,14,38,0.000000,-131.094583
0,14,40,0.000000,-129.066795
0,14,42,0.000000,-125.361763
0,14,44,0.000000,-127.606392
0,14,46,0.000000,-131.313444
0,14,48,0.000000,-129.204737
0,14,50,0.000000,-138.486574
0,14,52,0.000000,-143.317651
0,14,54,0.000000,-132.415870
0,14,56,0.000000,-124.987921
0,14,58,0.000000,-127.381396
0,15,0,0.000000,-129.013832
0,15,2,0.000000,-130.522115
0,15,4,0.000000,-126.803501
0,15,6,0.000000,-125.153653
0,15,8,0.000000,-135.262745
0,15,10,0.000000,-133.315991
0,15,12,0.000000,-131.281164
0,15,14,0.000000,-127.794861
0,15,16,0.000000,-126.189227
0,15,18,0.000000,-131.480392
0,15,20,0.000000,-141.102976
0,15,22,0.000000,-131.342950
0,15,24,0.000000,-132.925799
0,15,26,0.000000,-126.807650
0,15,28,0.000000,-132.197598
0,15,30,0.000000,-139.884667
0,15,32,0.000000,-128.146059
0,15,34,0.000000,-141.179894
0,15,36,0.000000,-133.643970
0,15,38,0.000000,-140.219405
0,15,40,0.000000,-128.150579
0,15,42,0.000000,-126.961181
0,15,44,0.000000,-127.736725
0,15,46,0.000000,-146.674251
0,15,48,0.000000,-135.547460
0,15,50,0.000000,-134.405982
0,15,52,0.000000,-127.364526
0,15,54,0.000000,-131.458690
0,15,56,0.000000,-126.630837
0,15,58,0.000000,-134.973709
0,16,0,0.000000,-134.198488
0,16,2,0.000000,-140.801629
0,16,4,0.000000,-132.656688
0,16,6,0.000000,-131.692092
0,16,8,0.000000,-134.799045
0,16,10,0.000000,-133.869903
0,16,12,0.000000,-137.088738
0,16,14,0.000000,-132.533618
0,16,16,0.000000,-134.964256
0,16,18,0.000000,-126.994912
0,16,20,0.000000,-130.273801
0,16,22,0.000000,-127.076976
0,16,24,0.000000,-127.412213
0,16,26,0.000000,-130.140487
0,16,28,0.000000,-136.582261
0,16,30,0.000000,-132.762219
0,16,32,0.000000,-129.179842
0,16,34,0.000000,-136.215094
0,16,36,0.000000,-135.768312
0,16,38,0.000000,-130.587010
0,16,40,0.000000,-127.718649
0,16,42,0.000000,-138.295792
0,16,44,0.000000,-131.614234
0,16,46,0.000000,-132.000911
0,16,48,0.000000,-134.444783
0,16,50,0.000000,-133.044876
0,16,52,0.000000,-129.148659
0,16,54,0.000000,-134.090931
0,16,56,0.000000,-127.442089
0,16,58,0.000000,-134.222089
0,17,0,0.000000,-141.763369
0,17,2,0.000000,-133.286497
0,17,4,0.000000,-127.115889
0,17,6,0.000000,-130.623102
0,17,8,0.000000,-131.425618
0,17,10,0.000000,-129.700824
0,17,12,0.000000,-134.496960
0,17,14,0.000000,-128.454132
0,17,16,0.000000,-130.584925
0,17,18,0.000000,-129.994700
0,17,20,0.000000,-141.443486
0,17,22,0.000000,-131.045676
0,17,24,0.000000,-125.273818
0,17,26,0.000000,-123.732734
0,17,28,0.000000,-135.822222
0,17,30,0.000000,-135.808783
0,17,32,0.000000,-132.411846
0,17,34,0.000000,-127.698501
0,17,36,0.000000,-133.124532
0,17,38,0.000000,-132.685224
0,17,40,0.000000,-131.357897
0,17,42,0.000000,-141.634673
0,17,44,0.000000,-130.229228
0,17,46,0.000000,-127.764912
0,17,48,0.000000,-125.810055
0,17,50,0.000000,-130.143044
0,17,52,0.000000,-129.083485
0,17,54,0.000000,-125.586644
0,17,56,0.000000,-134.467060
0,17,58,0.000000,-136.067449
0,18,0,0.000000,-126.888621
0,18,2,0.000000,-130.472855
0,18,4,0.000000,-133.180720
0,18,6,0.000000,-125.648186
0,18,8,0.000000,-130.878265
0,18,10,0.000000,-134.462501
0,18,12,0.000000,-144.481028
0,18,14,0.000000,-139.482452
0,18,16,0.000000,-136.579537
0,18,18,0.000000,-136.091483
0,18,20,0.000000,-142.868763
0,18,22,0.000000,-124.575908
0,18,24,0.000000,-125.833320
0,18,26,0.000000,-125.892600
0,18,28,0.000000,-134.285877
0,18,30,0.000000,-122.852639
0,18,32,0.000000,-128.948743
0,18,34,0.000000,-133.524573
0,18,36,0.000000,-126.300686
0,18,38,0.000000,-133.005882
0,18,40,0.000000,-136.900585
0,18,42,0.000000,-132.297222
0,18,44,0.000000,-133.507513
0,18,46,0.000000,-131.869425
0,18,48,0.000000,-131.586241
0,18,50,0.000000,-133.294055
0,18,52,0.000000,-146.228317
0,18,54,0.000000,-141.637876
0,18,56,0.000000,-127.965077
0,18,58,0.000000,-128.861413
0,19,0,0.000000,-132.063228
0,19,2,0.000000,-131.984188
0,19,4,0.000000,-127.151627
0,19,6,0.000000,-137.140486
0,19,8,0.000000,-130.870812
0,19,10,0.000000,-125.791825
0,19,12,0.000000,-136.585147
0,19,14,0.000000,-138.537554
0,19,16,0.000000,-132.654548
0,19,18,0.000000,-123.550182
0,19,20,0.000000,-134.627689
0,19,22,0.000000,-123.226477
0,19,24,0.000000,-129.390292
0,19,26,0.000000,-126.502508
0,19,28,0.000000,-126.174067
0,19,30,0.000000,-124.520448
0,19,32,0.000000,-143.562542
0,19,34,0.000000,-137.209774
0,19,36,0.000000,-130.123466
0,19,38,0.000000,-147.005550
0,19,40,0.000000,-133.166114
0,19,42,0.000000,-128.893222
0,19,44,0.000000,-131.121360
0,19,46,0.000000,-131.967607
0,19,48,0.000000,-133.260528
0,19,50,0.000000,-127.220259
0,19,52,0.000000,-131.667733
0,19,54,0.000000,-130.778440
0,19,56,0.000000,-154.976999
0,19,58,0.000000,-133.932082
0,20,0,0.000000,-129.718364
0,20,2,0.000000,-128.850976
0,20,4,0.000000,-131.107000
0,20,6,0.000000,-129.727279
0,20,8,0.000000,-123.808920
0,20,10,0.000000,-134.295745
0,20,12,0.000000,-130.793028
0,20,14,0.000000,-136.208021
0,20,16,0.000000,-143.407855
0,20,18,0.000000,-126.685650
0,20,20,0.000000,-131.995459
0,20,22,0.000000,-126.288437
0,20,24,0.000000,-136.590603
0,20,26,0.000000,-132.072445
0,20,28,0.000000,-128.747908
0,20,30,0.000000,-129.419720
0,20,32,0.000000,-125.198559
0,20,34,0.000000,-125.008370
0,20,36,0.000000,-132.791758
0,20,38,0.000000,-127.697030
0,20,40,0.000000,-130.195741
0,20,42,0.000000,-127.903836
0,20,44,0.000000,-126.976209
0,20,46,0.000000,-133.660022
0,20,48,0.000000,-128.982729
0,20,50,0.000000,-128.763188
0,20,52,0.000000,-124.551853
0,20,54,0.000000,-130.707781
0,20,56,0.000000,-127.568712
0,20,58,0.000000,-129.906519
0,21,0,0.000000,-133.335408
0,21,2,0.000000,-139.577672
0,21,4,0.000000,-125.325051
0,21,6,0.000000,-136.795686
0,21,8,0.000000,-128.047872
0,21,10,0.000000,-128.877826
0,21,12,0.000000,-126.201765
0,21,14,0.000000,-128.686970
0,21,16,0.000000,-149.390487
0,21,18,0.000000,-136.201905
0,21,20,0.000000,-126.109121
0,21,22,0.000000,-131.307838
0,21,24,0.000000,-133.497341
0,21,26,0.000000,-130.341202
0,21,28,0.000000,-125.085917
0,21,30,0.000000,-129.061244
0,21,32,0.000000,-127.481623
0,21,34,0.000000,-125.674763
0,21,36,0.000000,-126.621614
0,21,38,0.000000,-126.263759
0,21,40,0.000000,-129.872348
0,21,42,0.000000,-132.105348
0,21,44,0.000000,-133.778701
0,21,46,0.000000,-128.615974
0,21,48,0.000000,-138.706872
0,21,50,0.000000,-141.416459
0,21,52,0.000000,-134.814267
0,21,54,0.000000,-132.544436
0,21,56,0.000000,-136.004526
0,21,58,0.000000,-132.954852
0,22,0,0.000000,-126.493891
0,22,2,0.000000,-133.941341
0,22,4,0.000000,-129.482647
0,22,6,0.000000,-134.844313
0,22,8,0.000000,-135.476584
0,22,10,0.000000,-133.258823
0,22,12,0.000000,-124.714442
0,22,14,0.000000,-123.488714
0,22,16,0.000000,-139.096901
0,22,18,0.000000,-132.174580
0,22,20,0.000000,-125.993812
0,22,22,0.000000,-130.299686
0,22,24,0.000000,-131.287616
0,22,26,0.000000,-127.667809
0,22,28,0.000000,-126.965721
0,22,30,0.000000,-128.221519
0,22,32,0.000000,-124.772226
0,22,34,0.000000,-134.685403
0,22,36,0.000000,-129.006270
0,22,38,0.000000,-130.446031
0,22,40,0.000000,-134.833465
0,22,42,0.000000,-127.039939
0,22,44,0.000000,-135.476727
0,22,46,0.000000,-127.275979
0,22,48,0.000000,-134.120009
0,22,50,0.000000,-132.146630
0,22,52,0.000000,-135.499820
0,22,54,0.000000,-130.477021
0,22,56,0.000000,-129.741324
0,22,58,0.000000,-124.445911
0,23,0,0.000000,-130.596983
0,23,2,0.000000,-127.615127
0,23,4,0.000000,-122.894886
0,23,6,0.000000,-131.407421
0,23,8,0.000000,-122.181849
0,23,10,0.000000,-130.212774
0,23,12,0.000000,-131.663891
0,23,14,0.000000,-127.224954
0,23,16,0.000000,-137.882216
0,23,18,0.000000,-129.771279
0,23,20,0.000000,-129.848613
0,23,22,0.000000,-129.200127
0,23,24,0.000000,-129.735199
0,23,26,0.000000,-131.955478
0,23,28,0.000000,-129.887582
0,23,30,0.000000,-130.572867
0,23,32,0.000000,-133.391871
0,23,34,0.000000,-129.097009
0,23,36,0.000000,-149.612058
0,23,38,0.000000,-125.985689
0,23,40,0.000000,-126.664554
0,23,42,0.000000,-133.719161
0,23,44,0.000000,-132.630162
0,23,46,0.000000,-141.972998
0,23,48,0.000000,-130.909723
0,23,50,0.000000,-126.694022
0,23,52,0.000000,-132.900779
0,23,54,0.000000,-141.485988
0,23,56,0.000000,-130.708320
0,23,58,0.000000,-135.270002
0,24,0,0.000000,-125.341738
0,24,2,0.000000,-133.168160
0,24,4,0.000000,-132.367263
0,24,6,0.000000,-131.756539
0,24,8,0.000000,-151.118325
0,24,10,0.000000,-134.519428
0,24,12,0.000000,-126.195614
0,24,14,0.000000,-151.141998
0,24,16,0.000000,-131.829035
0,24,18,0.000000,-131.584286
0,24,20,0.000000,-133.258512
0,24,22,0.000000,-128.899534
0,24,24,0.000000,-128.498920
0,24,26,0.000000,-134.719709
0,24,28,0.000000,-131.624670
0,24,30,0.000000,-150.213535
0,24,32,0.000000,-128.053088
0,24,34,0.000000,-125.527597
0,24,36,0.000000,-119.232206
0,24,38,0.000000,-134.434978
0,24,40,0.000000,-128.807810
0,24,42,0.000000,-124.827952
0,24,44,0.000000,-130.405205
0,24,46,0.000000,-137.879418
0,24,48,0.000000,-129.065467
0,24,50,0.000000,-125.359700
0,24,52,0.000000,-127.242804
0,24,54,0.000000,-133.453538
0,24,56,0.000000,-128.269760
0,24,58,0.000000,-146.842574
0,25,0,0.000000,-130.765819
0,25,2,0.000000,-130.428529
0,25,4,0.000000,-159.153265
0,25,6,0.000000,-131.418743
0,25,8,0.000000,-128.683836
0,25,10,0.000000,-133.109223
0,25,12,0.000000,-124.615021
0,25,14,0.000000,-131.770756
0,25,16,0.000000,-135.618601
0,25,18,0.000000,-126.187528
0,25,20,0.000000,-137.258678
0,25,22,0.000000,-126.335108
0,25,24,0.000000,-130.342397
0,25,26,0.000000,-130.843733
0,25,28,0.000000,-125.216707
0,25,30,0.000000,-131.678942
0,25,32,0.000000,-129.474389
0,25,34,0.000000,-127.854932
0,25,36,0.000000,-131.117445
0,25,38,0.000000,-123.546932
0,25,40,0.000000,-127.374372
0,25,42,0.000000,-128.347371
0,25,44,0.000000,-127.113573
0,25,46,0.000000,-131.244243
0,25,48,0.000000,-130.729667
0,25,50,0.000000,-166.135114
0,25,52,0.000000,-126.276223
0,25,54,0.000000,-130.449226
0,25,56,0.000000,-121.231895
0,25,58,0.000000,-132.441945
0,26,0,0.000000,-122.741535
0,26,2,0.000000,-127.008378
0,26,4,0.000000,-121.800138
0,26,6,0.000000,-130.610437
0,26,8,0.000000,-123.384741
0,26,10,0.000000,-133.868715
0,26,12,0.000000,-130.782996
0,26,14,0.000000,-142.478038
0,26,16,0.000000,-137.444639
0,26,18,0.000000,-130.860015
0,26,20,0.000000,-128.634736
0,26,22,0.000000,-133.067989
0,26,24,0.000000,-126.754730
0,26,26,0.000000,-138.673209
0,26,28,0.000000,-125.135632
0,26,30,0.000000,-129.268672
0,26,32,0.000000,-129.341278
0,26,34,0.000000,-129.051684
0,26,36,0.000000,-128.066867
0,26,38,0.000000,-133.936229
0,26,40,0.000000,-129.075821
0,26,42,0.000000,-131.442186
0,26,44,0.000000,-133.194268
0,26,46,0.000000,-130.520586
0,26,48,0.000000,-133.963072
0,26,50,0.000000,-133.820650
0,26,52,0.000000,-143.935285
0,26,54,0.000000,-127.528319
0,26,56,0.000000,-123.833218
0,26,58,0.000000,-127.909876
0,27,0,0.000000,-128.892244
0,27,2,0.000000,-131.450416
0,27,4,0.000000,-167.744176
0,27,6,0.000000,-128.653191
0,27,8,0.000000,-128.014767
0,27,10,0.000000,-127.108028
0,27,12,0.000000,-132.082426
0,27,14,0.000000,-133.696783
0,27,16,0.000000,-128.020358
0,27,18,0.000000,-131.911174
0,27,20,0.000000,-132.592850
0,27,22,0.000000,-134.470539
