hour,minute,second,fractional second,intensity(dBm)
23,54,56,0.000000,-102.496002
23,55,6,0.000000,-101.444000
23,55,17,0.000000,-107.996002
23,55,28,0.000000,-110.024002
23,55,39,0.000000,-108.512001
23,55,49,0.000000,-106.772003
23,56,0,0.000000,-102.031998
23,56,11,0.000000,-103.912003
23,56,21,0.000000,-111.500000
23,56,32,0.000000,-106.924004
23,56,43,0.000000,-112.304001
23,56,54,0.000000,-114.084000
23,57,4,0.000000,-98.879997
23,57,15,0.000000,-105.699997
23,57,26,0.000000,-109.919998
23,57,36,0.000000,-106.127998
23,57,47,0.000000,-107.632004
23,57,58,0.000000,-105.907997
23,58,9,0.000000,-106.879997
23,58,19,0.000000,-103.440002
23,58,30,0.000000,-106.332001
23,58,41,0.000000,-104.232002
23,58,52,0.000000,-108.024002
23,59,2,0.000000,-110.323997
23,59,13,0.000000,-105.475998
23,59,24,0.000000,-108.164001
23,59,35,0.000000,-108.987999
23,59,46,0.000000,-107.736000
23,59,56,0.000000,-108.708000
0,0,7,0.000000,-113.503998
0,0,17,0.000000,-107.872002
0,0,28,0.000000,-106.587997
0,0,39,0.000000,-110.695999
0,0,50,0.000000,-107.648003
0,1,1,0.000000,-110.695999
0,1,12,0.000000,-103.956001
0,1,22,0.000000,-107.136002
0,1,33,0.000000,-107.832001
0,1,44,0.000000,-107.667999
0,1,55,0.000000,-108.112000
0,2,5,0.000000,-108.283997
0,2,16,0.000000,-102.620003
0,2,27,0.000000,-111.524002
0,2,38,0.000000,-109.183998
0,2,49,0.000000,-101.475998
0,2,59,0.000000,-102.524002
0,3,10,0.000000,-110.528000
0,3,21,0.000000,-107.783997
0,3,32,0.000000,-117.003998
0,3,42,0.000000,-105.643997
0,3,53,0.000000,-102.959999
0,4,4,0.000000,-100.795998
0,4,15,0.000000,-95.320000
0,4,26,0.000000,-109.807999
0,4,36,0.000000,-110.403999
0,4,47,0.000000,-108.164001
0,4,58,0.000000,-107.043999
0,5,9,0.000000,-103.204002
0,5,19,0.000000,-105.683998
0,5,30,0.000000,-100.475998
0,5,41,0.000000,-103.344002
0,5,52,0.000000,-105.711998
0,6,2,0.000000,-109.328003
0,6,13,0.000000,-101.244003
0,6,23,0.000000,-107.431999
0,6,34,0.000000,-105.000000
0,6,45,0.000000,-104.036003
0,6,56,0.000000,-103.851997
0,7,7,0.000000,-102.087997
0,7,17,0.000000,-103.792000
0,7,28,0.000000,-102.704002
0,7,39,0.000000,-102.491997
0,7,50,0.000000,-108.739998
0,8,0,0.000000,-104.424004
0,8,11,0.000000,-112.639999
0,8,22,0.000000,-109.872002
0,8,32,0.000000,-102.015999
0,8,43,0.000000,-101.956001
0,8,54,0.000000,-101.755997
0,9,5,0.000000,-105.487999
0,9,16,0.000000,-103.587997
0,9,26,0.000000,-111.136002
0,9,37,0.000000,-100.360001
0,9,48,0.000000,-100.667999
0,9,58,0.000000,-108.468002
0,10,9,0.000000,-102.524002
0,10,20,0.000000,-107.596001
0,10,31,0.000000,-103.075996
0,10,42,0.000000,-102.220001
0,10,52,0.000000,-109.403999
0,11,3,0.000000,-103.764000
0,11,14,0.000000,-105.891998
0,11,25,0.000000,-101.711998
0,11,35,0.000000,-114.860001
0,11,46,0.000000,-98.891998
0,11,57,0.000000,-105.468002
0,12,8,0.000000,-105.468002
0,12,18,0.000000,-108.807999
0,12,29,0.000000,-103.120003
0,12,40,0.000000,-114.580002
0,12,50,0.000000,-101.835999
0,13,1,0.000000,-103.480003
0,13,12,0.000000,-100.720001
0,13,23,0.000000,-107.288002
0,13,34,0.000000,-113.592003
0,13,44,0.000000,-108.052002
0,13,55,0.000000,-109.103996
0,14,6,0.000000,-103.348000
0,14,17,0.000000,-116.311996
0,14,27,0.000000,-101.903999
0,14,38,0.000000,-105.664001
0,14,49,0.000000,-104.047997
0,15,0,0.000000,-108.320000
0,15,11,0.000000,-108.564003
0,15,21,0.000000,-110.391998
0,15,32,0.000000,-104.587997
0,15,43,0.000000,-109.587997
0,15,54,0.000000,-106.000000
0,16,5,0.000000,-109.996002
0,16,16,0.000000,-109.307999
0,16,26,0.000000,-99.711998
0,16,37,0.000000,-112.412003
0,16,48,0.000000,-111.192001
0,16,59,0.000000,-103.431999
0,17,10,0.000000,-100.587997
0,17,20,0.000000,-105.195999
0,17,31,0.000000,-108.403999
0,17,42,0.000000,-111.587997
0,17,53,0.000000,-100.388000
0,18,3,0.000000,-103.503998
0,18,14,0.000000,-109.912003
0,18,25,0.000000,-101.919998
0,18,36,0.000000,-105.459999
0,18,46,0.000000,-103.751999
0,18,57,0.000000,-103.884003
0,19,8,0.000000,-105.568001
0,19,18,0.000000,-105.500000
0,19,29,0.000000,-109.295998
0,19,40,0.000000,-106.264000
0,19,51,0.000000,-105.760002
0,20,2,0.000000,-105.183998
0,20,12,0.000000,-100.615997
0,20,23,0.000000,-106.956001
0,20,33,0.000000,-105.683998
0,20,44,0.000000,-102.671997
0,20,55,0.000000,-104.751999
0,21,6,0.000000,-105.052002
0,21,16,0.000000,-108.272003
0,21,27,0.000000,-103.099998
0,21,38,0.000000,-106.295998
0,21,49,0.000000,-103.431999
0,21,59,0.000000,-103.400002
0,22,10,0.000000,-109.192001
0,22,21,0.000000,-105.860001
0,22,32,0.000000,-109.903999
0,22,42,0.000000,-105.068001
0,22,53,0.000000,-106.267998
0,23,4,0.000000,-102.176003
0,23,15,0.000000,-106.772003
0,23,26,0.000000,-103.744003
0,23,37,0.000000,-104.456001
0,23,47,0.000000,-102.024002
0,23,58,0.000000,-104.068001
0,24,9,0.000000,-108.543999
0,24,20,0.000000,-108.339996
0,24,30,0.000000,-105.456001
0,24,41,0.000000,-110.884003
0,24,52,0.000000,-101.564003
0,25,2,0.000000,-102.704002
0,25,13,0.000000,-105.680000
0,25,24,0.000000,-114.879997
0,25,34,0.000000,-104.584000
0,25,45,0.000000,-109.075996
0,25,56,0.000000,-102.636002
0,26,6,0.000000,-100.419998
0,26,17,0.000000,-108.655998
0,26,28,0.000000,-99.403999
0,26,39,0.000000,-102.624001
0,26,49,0.000000,-107.996002
0,27,0,0.000000,-104.251999
0,27,11,0.000000,-109.947998
0,27,21,0.000000,-108.056000
0,27,32,0.000000,-105.695999
0,27,43,0.000000,-105.900002
0,27,54,0.000000,-107.372002
0,28,5,0.000000,-99.820000
0,28,15,0.000000,-108.875999
0,28,26,0.000000,-102.447998
0,28,37,0.000000,-101.400002
0,28,47,0.000000,-102.571999
0,28,58,0.000000,-102.475998
0,29,9,0.000000,-104.047997
0,29,20,0.000000,-111.820000
0,29,31,0.000000,-106.891998
0,29,42,0.000000,-103.903999
0,29,52,0.000000,-104.807999
0,30,3,0.000000,-103.688004
0,30,14,0.000000,-105.975998
0,30,25,0.000000,-109.148003
0,30,36,0.000000,-102.907997
0,30,47,0.000000,-105.547997
0,30,57,0.000000,-107.468002
0,31,8,0.000000,-103.891998
0,31,19,0.000000,-112.739998
0,31,30,0.000000,-103.112000
0,31,40,0.000000,-103.528000
0,31,51,0.000000,-108.788002
0,32,2,0.000000,-108.227997
0,32,12,0.000000,-102.508003
0,32,23,0.000000,-103.947998
0,32,34,0.000000,-104.472000
0,32,45,0.000000,-105.991997
0,32,55,0.000000,-104.311996
0,33,6,0.000000,-109.596001
0,33,17,0.000000,-102.447998
0,33,28,0.000000,-106.515999
0,33,38,0.000000,-109.139999
0,33,49,0.000000,-102.620003
0,34,0,0.000000,-107.099998
0,34,11,0.000000,-107.012001
0,34,21,0.000000,-106.556000
0,34,32,0.000000,-102.328003
0,34,43,0.000000,-102.328003
0,34,54,0.000000,-105.924004
0,35,4,0.000000,-106.320000
0,35,15,0.000000,-102.636002
0,35,25,0.000000,-105.683998
0,35,36,0.000000,-109.084000
0,35,47,0.000000,-105.112000
0,35,58,0.000000,-110.019997
0,36,9,0.000000,-103.839996
0,36,19,0.000000,-102.339996
0,36,30,0.000000,-103.176003
0,36,41,0.000000,-107.764000
0,36,52,0.000000,-104.676003
0,37,2,0.000000,-111.751999
0,37,13,0.000000,-104.372002
0,37,24,0.000000,-110.708000
0,37,35,0.000000,-106.931999
0,37,46,0.000000,-111.944000
0,37,56,0.000000,-101.652000
0,38,7,0.000000,-108.968002
0,38,18,0.000000,-109.540001
0,38,29,0.000000,-101.879997
0,38,40,0.000000,-101.531998
0,38,51,0.000000,-108.024002
0,39,1,0.000000,-106.468002
0,39,12,0.000000,-113.120003
0,39,23,0.000000,-104.127998
0,39,34,0.000000,-111.783997
0,39,44,0.000000,-109.795998
0,39,55,0.000000,-103.435997
0,40,6,0.000000,-108.195999
0,40,17,0.000000,-101.844002
0,40,28,0.000000,-102.463997
0,40,38,0.000000,-108.403999
0,40,49,0.000000,-103.279999
0,41,0,0.000000,-104.519997
0,41,10,0.000000,-100.828003
0,41,21,0.000000,-104.304001
0,41,32,0.000000,-103.688004
0,41,42,0.000000,-104.599998
0,41,53,0.000000,-106.968002
0,42,4,0.000000,-104.288002
0,42,15,0.000000,-105.711998
0,42,25,0.000000,-108.543999
0,42,36,0.000000,-101.244003
0,42,47,0.000000,-107.671997
0,42,58,0.000000,-111.820000
0,43,8,0.000000,-112.660004
0,43,19,0.000000,-101.316002
0,43,29,0.000000,-102.751999
0,43,40,0.000000,-101.208000
0,43,51,0.000000,-108.320000
0,44,2,0.000000,-107.227997
0,44,12,0.000000,-107.519997
0,44,23,0.000000,-101.447998
0,44,34,0.000000,-108.164001
0,44,45,0.000000,-107.000000
0,44,56,0.000000,-111.367996
0,45,6,0.000000,-104.748001
0,45,17,0.000000,-105.424004
0,45,28,0.000000,-99.655998
0,45,39,0.000000,-104.204002
0,45,50,0.000000,-107.952003
0,46,0,0.000000,-107.804001
0,46,11,0.000000,-104.928001
0,46,22,0.000000,-107.407997
0,46,33,0.000000,-107.155998
0,46,43,0.000000,-103.484001
0,46,54,0.000000,-110.844002
0,47,5,0.000000,-105.255997
0,47,16,0.000000,-104.447998
0,47,26,0.000000,-105.760002
0,47,37,0.000000,-102.543999
0,47,48,0.000000,-111.720001
0,47,59,0.000000,-108.944000
0,48,9,0.000000,-116.963997
0,48,20,0.000000,-111.540001
0,48,31,0.000000,-98.208000
0,48,41,0.000000,-107.792000
0,48,52,0.000000,-110.772003
0,49,3,0.000000,-104.068001
0,49,14,0.000000,-106.680000
0,49,24,0.000000,-103.148003
0,49,35,0.000000,-114.487999
0,49,46,0.000000,-104.496002
0,49,57,0.000000,-100.783997
0,50,7,0.000000,-107.823997
0,50,18,0.000000,-103.963997
0,50,29,0.000000,-104.400002
0,50,40,0.000000,-113.667999
0,50,51,0.000000,-109.480003
0,51,2,0.000000,-105.975998
0,51,12,0.000000,-104.648003
0,51,23,0.000000,-99.711998
0,51,34,0.000000,-102.351997
0,51,45,0.000000,-107.360001
0,51,55,0.000000,-115.300003
0,52,6,0.000000,-105.132004
0,52,17,0.000000,-105.531998
0,52,28,0.000000,-110.300003
0,52,38,0.000000,-105.627998
0,52,49,0.000000,-105.515999
0,52,59,0.000000,-106.751999
0,53,10,0.000000,-113.739998
0,53,21,0.000000,-102.400002
0,53,32,0.000000,-105.272003
0,53,43,0.000000,-104.447998
0,53,54,0.000000,-100.680000
0,54,4,0.000000,-107.227997
0,54,15,0.000000,-105.744003
0,54,26,0.000000,-111.556000
0,54,37,0.000000,-107.584000
0,54,47,0.000000,-117.807999
0,54,59,0.000000,-101.160004
0,55,10,0.000000,-109.024002
0,55,21,0.000000,-108.239998
0,55,32,0.000000,-104.084000
0,55,42,0.000000,-101.127998
0,55,53,0.000000,-104.160004
0,56,4,0.000000,-103.440002
0,56,15,0.000000,-102.367996
0,56,26,0.000000,-109.596001
0,56,37,0.000000,-105.991997
0,56,47,0.000000,-106.680000
0,56,58,0.000000,-101.447998
0,57,9,0.000000,-108.723999
0,57,20,0.000000,-110.112000
0,57,30,0.000000,-108.164001
0,57,41,0.000000,-101.919998
0,57,52,0.000000,-101.152000
0,58,3,0.000000,-108.660004
0,58,14,0.000000,-109.136002
0,58,24,0.000000,-103.127998
0,58,35,0.000000,-104.863998
0,58,46,0.000000,-106.400002
0,58,56,0.000000,-104.835999
0,59,7,0.000000,-108.980003
0,59,18,0.000000,-109.164001
0,59,29,0.000000,-104.891998
0,59,39,0.000000,-110.748001
0,59,50,0.000000,-107.584000
1,0,1,0.000000,-112.792000
1,0,11,0.000000,-105.024002
1,0,22,0.000000,-106.751999
1,0,33,0.000000,-103.216003
1,0,43,0.000000,-103.764000
1,0,54,0.000000,-110.348000
1,1,4,0.000000,-105.227997
1,1,15,0.000000,-102.075996
1,1,26,0.000000,-108.760002
1,1,37,0.000000,-105.991997
1,1,48,0.000000,-106.171997
1,1,59,0.000000,-105.139999
1,2,9,0.000000,-106.332001
1,2,20,0.000000,-104.372002
1,2,31,0.000000,-105.127998
1,2,41,0.000000,-107.396004
1,2,52,0.000000,-104.424004
1,3,3,0.000000,-108.968002
1,3,14,0.000000,-109.828003
1,3,24,0.000000,-111.556000
1,3,35,0.000000,-108.575996
1,3,46,0.000000,-105.760002
1,3,57,0.000000,-107.632004
1,4,8,0.000000,-102.987999
1,4,18,0.000000,-113.811996
1,4,29,0.000000,-109.587997
1,4,39,0.000000,-109.031998
1,4,50,0.000000,-106.323997
1,5,1,0.000000,-104.568001
1,5,12,0.000000,-108.328003
1,5,23,0.000000,-105.391998
1,5,34,0.000000,-106.003998
1,5,44,0.000000,-105.924004
1,5,55,0.000000,-107.596001
1,6,6,0.000000,-102.916000
1,6,17,0.000000,-108.391998
1,6,27,0.000000,-109.099998
1,6,38,0.000000,-107.124001
1,6,49,0.000000,-103.991997
1,6,59,0.000000,-107.456001
1,7,10,0.000000,-104.599998
1,7,21,0.000000,-109.764000
1,7,31,0.000000,-105.596001
1,7,42,0.000000,-110.103996
1,7,53,0.000000,-105.407997
1,8,4,0.000000,-103.064003
1,8,15,0.000000,-101.124001
1,8,26,0.000000,-104.351997
1,8,36,0.000000,-107.584000
1,8,47,0.000000,-110.040001
1,8,58,0.000000,-107.764000
1,9,8,0.000000,-108.424004
1,9,19,0.000000,-105.468002
1,9,30,0.000000,-108.008003
1,9,41,0.000000,-104.676003
1,9,51,0.000000,-107.496002
1,10,2,0.000000,-107.043999
1,10,13,0.000000,-105.040001
1,10,24,0.000000,-103.779999
1,10,34,0.000000,-110.884003
1,10,45,0.000000,-105.800003
1,10,55,0.000000,-114.279999
1,11,6,0.000000,-104.071999
1,11,17,0.000000,-102.459999
1,11,28,0.000000,-102.751999
1,11,38,0.000000,-104.664001
1,11,49,0.000000,-100.127998
1,12,0,0.000000,-104.559998
1,12,11,0.000000,-106.804001
1,12,22,0.000000,-103.440002
1,12,32,0.000000,-105.227997
1,12,43,0.000000,-104.688004
1,12,53,0.000000,-104.891998
1,13,4,0.000000,-106.323997
1,13,15,0.000000,-106.255997
1,13,26,0.000000,-105.547997
1,13,37,0.000000,-105.183998
1,13,48,0.000000,-110.963997
1,13,58,0.000000,-113.452003
1,14,9,0.000000,-104.311996
1,14,20,0.000000,-102.192001
1,14,30,0.000000,-105.468002
1,14,41,0.000000,-107.227997
1,14,52,0.000000,-108.344002
1,15,2,0.000000,-100.192001
1,15,13,0.000000,-108.195999
1,15,24,0.000000,-102.900002
1,15,35,0.000000,-102.524002
1,15,45,0.000000,-109.968002
1,15,56,0.000000,-107.940002
1,16,7,0.000000,-114.844002
1,16,18,0.000000,-107.080002
1,16,29,0.000000,-101.664001
1,16,39,0.000000,-108.531998
1,16,50,0.000000,-105.484001
1,17,1,0.000000,-108.639999
1,17,12,0.000000,-108.239998
1,17,23,0.000000,-101.255997
1,17,33,0.000000,-105.127998
1,17,44,0.000000,-111.540001
1,17,54,0.000000,-107.695999
1,18,5,0.000000,-103.500000
1,18,16,0.000000,-102.708000
1,18,27,0.000000,-101.487999
1,18,37,0.000000,-111.047997
1,18,48,0.000000,-106.211998
1,18,59,0.000000,-112.276001
1,19,10,0.000000,-103.472000
1,19,20,0.000000,-107.671997
1,19,31,0.000000,-106.400002
1,19,42,0.000000,-106.428001
1,19,53,0.000000,-102.071999
1,20,4,0.000000,-105.375999
1,20,15,0.000000,-103.744003
1,20,25,0.000000,-106.236000
1,20,36,0.000000,-105.440002
1,20,47,0.000000,-105.500000
1,20,58,0.000000,-107.531998
1,21,9,0.000000,-106.515999
1,21,19,0.000000,-109.363998
1,21,30,0.000000,-105.171997
1,21,41,0.000000,-105.683998
1,21,51,0.000000,-101.639999
1,22,2,0.000000,-110.788002
1,22,13,0.000000,-107.372002
1,22,24,0.000000,-102.652000
1,22,34,0.000000,-110.800003
1,22,45,0.000000,-106.987999
1,22,56,0.000000,-99.639999
1,23,6,0.000000,-106.524002
1,23,17,0.000000,-108.500000
1,23,28,0.000000,-103.099998
1,23,38,0.000000,-103.660004
1,23,49,0.000000,-108.947998
1,24,0,0.000000,-112.360001
1,24,11,0.000000,-107.832001
1,24,21,0.000000,-107.584000
1,24,32,0.000000,-102.015999
1,24,43,0.000000,-105.568001
1,24,54,0.000000,-107.367996
1,25,4,0.000000,-102.996002
1,25,15,0.000000,-108.627998
1,25,26,0.000000,-102.556000
1,25,37,0.000000,-113.307999
1,25,47,0.000000,-104.180000
1,25,58,0.000000,-103.015999
1,26,9,0.000000,-104.323997
1,26,20,0.000000,-105.199997
1,26,31,0.000000,-109.848000
1,26,42,0.000000,-106.152000
1,26,52,0.000000,-103.396004
1,27,3,0.000000,-103.344002
1,27,14,0.000000,-103.064003
1,27,25,0.000000,-100.024002
1,27,35,0.000000,-107.496002
1,27,46,0.000000,-106.739998
1,27,57,0.000000,-105.363998
1,28,8,0.000000,-103.167999
1,28,18,0.000000,-102.323997
1,28,29,0.000000,-109.860001
1,28,39,0.000000,-103.931999
1,28,50,0.000000,-108.300003
1,29,1,0.000000,-105.272003
1,29,12,0.000000,-101.963997
1,29,22,0.000000,-110.608002
1,29,33,0.000000,-105.396004
1,29,44,0.000000,-108.251999
1,29,55,0.000000,-106.764000
1,30,6,0.000000,-104.183998
1,30,16,0.000000,-106.344002
1,30,27,0.000000,-97.652000
1,30,37,0.000000,-105.316002
1,30,48,0.000000,-108.788002
1,30,59,0.000000,-107.012001
1,31,10,0.000000,-105.800003
1,31,21,0.000000,-103.671997
1,31,32,0.000000,-115.500000
1,31,42,0.000000,-112.031998
1,31,53,0.000000,-106.000000
1,32,3,0.000000,-106.900002
1,32,14,0.000000,-109.903999
1,32,25,0.000000,-106.272003
1,32,36,0.000000,-109.867996
1,32,46,0.000000,-103.288002
1,32,57,0.000000,-108.139999
1,33,8,0.000000,-110.295998
1,33,19,0.000000,-115.931999
1,33,30,0.000000,-113.019997
1,33,40,0.000000,-111.879997
1,33,51,0.000000,-108.875999
1,34,2,0.000000,-107.171997
1,34,13,0.000000,-99.972000
1,34,24,0.000000,-106.931999
1,34,34,0.000000,-107.667999
1,34,45,0.000000,-106.171997
1,34,55,0.000000,-108.863998
1,35,6,0.000000,-104.688004
1,35,17,0.000000,-106.987999
1,35,28,0.000000,-110.956001
1,35,38,0.000000,-107.820000
1,35,49,0.000000,-106.900002
1,36,0,0.000000,-104.452003
1,36,11,0.000000,-108.875999
1,36,22,0.000000,-107.968002
1,36,33,0.000000,-100.935997
1,36,43,0.000000,-106.239998
1,36,54,0.000000,-104.652000
1,37,5,0.000000,-112.587997
1,37,15,0.000000,-102.351997
1,37,26,0.000000,-109.720001
1,37,37,0.000000,-103.636002
1,37,48,0.000000,-106.351997
1,37,59,0.000000,-105.424004
1,38,9,0.000000,-106.708000
1,38,20,0.000000,-102.031998
1,38,31,0.000000,-100.648003
1,38,41,0.000000,-106.816002
1,38,52,0.000000,-104.127998
1,39,3,0.000000,-98.512001
1,39,14,0.000000,-106.344002
1,39,25,0.000000,-104.419998
1,39,36,0.000000,-111.164001
1,39,46,0.000000,-110.008003
1,39,57,0.000000,-104.304001
1,40,8,0.000000,-112.639999
1,40,18,0.000000,-100.783997
1,40,29,0.000000,-112.447998
1,40,40,0.000000,-105.424004
1,40,51,0.000000,-107.216003
1,41,1,0.000000,-113.755997
1,41,12,0.000000,-105.407997
1,41,23,0.000000,-108.900002
1,41,33,0.000000,-107.723999
1,41,44,0.000000,-100.096001
1,41,55,0.000000,-104.160004
1,42,6,0.000000,-105.795998
1,42,16,0.000000,-113.716003
1,42,27,0.000000,-105.596001
1,42,38,0.000000,-106.524002
1,42,49,0.000000,-105.000000
1,42,59,0.000000,-102.688004
1,43,10,0.000000,-106.120003
1,43,21,0.000000,-106.860001
1,43,32,0.000000,-110.867996
1,43,42,0.000000,-105.391998
1,43,53,0.000000,-101.536003
1,44,4,0.000000,-106.968002
1,44,15,0.000000,-111.587997
1,44,25,0.000000,-106.180000
1,44,36,0.000000,-103.564003
1,44,46,0.000000,-101.919998
1,44,57,0.000000,-108.440002
1,45,8,0.000000,-106.879997
1,45,19,0.000000,-106.751999
1,45,30,0.000000,-102.003998
1,45,40,0.000000,-103.503998
1,45,51,0.000000,-100.447998
1,46,2,0.000000,-107.811996
1,46,13,0.000000,-105.316002
1,46,24,0.000000,-105.744003
1,46,35,0.000000,-103.295998
1,46,45,0.000000,-108.984001
1,46,56,0.000000,-108.288002
1,47,6,0.000000,-107.751999
1,47,17,0.000000,-107.968002
1,47,28,0.000000,-107.171997
1,47,39,0.000000,-108.828003
1,47,50,0.000000,-107.372002
1,48,0,0.000000,-99.543999
1,48,11,0.000000,-103.316002
1,48,21,0.000000,-103.031998
1,48,32,0.000000,-112.792000
1,48,43,0.000000,-104.412003
1,48,54,0.000000,-109.328003
1,49,5,0.000000,-108.223999
1,49,15,0.000000,-102.587997
1,49,26,0.000000,-121.444000
1,49,36,0.000000,-111.800003
1,49,47,0.000000,-107.264000
1,49,58,0.000000,-112.760002
1,50,9,0.000000,-109.515999
1,50,19,0.000000,-98.704002
1,50,30,0.000000,-112.587997
1,50,40,0.000000,-110.024002
1,50,51,0.000000,-104.071999
1,51,2,0.000000,-106.792000
1,51,13,0.000000,-108.639999
1,51,23,0.000000,-106.388000
1,51,34,0.000000,-104.288002
1,51,45,0.000000,-106.468002
1,51,56,0.000000,-109.608002
1,52,7,0.000000,-113.875999
1,52,17,0.000000,-104.559998
1,52,28,0.000000,-104.204002
1,52,39,0.000000,-107.407997
1,52,50,0.000000,-112.856003
1,53,0,0.000000,-109.344002
1,53,11,0.000000,-107.792000
1,53,21,0.000000,-115.804001
1,53,32,0.000000,-103.047997
1,53,43,0.000000,-103.120003
1,53,54,0.000000,-101.811996
1,54,5,0.000000,-104.400002
1,54,15,0.000000,-106.136002
1,54,26,0.000000,-108.227997
1,54,37,0.000000,-105.456001
1,54,48,0.000000,-110.143997
1,55,0,0.000000,-102.603996
1,55,11,0.000000,-106.160004
1,55,21,0.000000,-101.059998
1,55,32,0.000000,-111.508003
1,55,42,0.000000,-108.739998
1,55,53,0.000000,-102.571999
1,56,4,0.000000,-103.487999
1,56,14,0.000000,-104.435997
1,56,25,0.000000,-108.328003
1,56,36,0.000000,-112.059998
1,56,47,0.000000,-104.087997
1,56,57,0.000000,-98.811996
1,57,8,0.000000,-109.748001
1,57,19,0.000000,-101.047997
1,57,30,0.000000,-107.124001
1,57,40,0.000000,-106.828003
1,57,51,0.000000,-105.456001
1,58,2,0.000000,-99.856003
1,58,13,0.000000,-106.515999
1,58,23,0.000000,-108.676003
1,58,34,0.000000,-103.972000
1,58,45,0.000000,-108.931999
1,58,56,0.000000,-107.508003
1,59,6,0.000000,-107.956001
1,59,17,0.000000,-105.940002
1,59,28,0.000000,-105.732002
1,59,38,0.000000,-106.192001
1,59,49,0.000000,-105.952003
2,0,0,0.000000,-103.323997
2,0,10,0.000000,-106.515999
2,0,21,0.000000,-107.036003
2,0,32,0.000000,-105.648003
2,0,42,0.000000,-107.564003
2,0,53,0.000000,-105.940002
2,1,4,0.000000,-110.043999
2,1,15,0.000000,-102.388000
2,1,26,0.000000,-108.739998
2,1,37,0.000000,-112.792000
2,1,47,0.000000,-106.040001
2,1,58,0.000000,-103.916000
2,2,9,0.000000,-108.564003
2,2,20,0.000000,-105.056000
2,2,30,0.000000,-101.547997
2,2,41,0.000000,-106.860001
2,2,52,0.000000,-103.120003
2,3,3,0.000000,-101.907997
2,3,14,0.000000,-107.012001
2,3,25,0.000000,-113.919998
2,3,35,0.000000,-102.636002
2,3,46,0.000000,-104.783997
2,3,57,0.000000,-113.571999
2,4,8,0.000000,-103.632004
2,4,19,0.000000,-104.323997
2,4,29,0.000000,-108.332001
2,4,40,0.000000,-109.480003
2,4,51,0.000000,-104.956001
2,5,2,0.000000,-107.928001
2,5,12,0.000000,-103.204002
2,5,23,0.000000,-103.279999
2,5,34,0.000000,-107.952003
2,5,45,0.000000,-106.339996
2,5,55,0.000000,-103.188004
2,6,6,0.000000,-109.515999
2,6,17,0.000000,-101.760002
2,6,27,0.000000,-112.536003
2,6,38,0.000000,-110.643997
2,6,49,0.000000,-107.087997
2,7,0,0.000000,-103.139999
2,7,11,0.000000,-106.311996
2,7,22,0.000000,-104.351997
2,7,32,0.000000,-105.348000
2,7,43,0.000000,-103.931999
2,7,54,0.000000,-112.008003
2,8,5,0.000000,-106.503998
2,8,15,0.000000,-106.980003
2,8,26,0.000000,-99.867996
2,8,37,0.000000,-106.348000
2,8,48,0.000000,-103.500000
2,8,58,0.000000,-102.688004
2,9,9,0.000000,-106.400002
2,9,20,0.000000,-111.416000
2,9,31,0.000000,-102.863998
2,9,42,0.000000,-107.699997
2,9,52,0.000000,-111.475998
2,10,3,0.000000,-105.699997
2,10,14,0.000000,-106.867996
2,10,25,0.000000,-105.811996
2,10,35,0.000000,-104.552002
2,10,46,0.000000,-101.919998
2,10,57,0.000000,-114.811996
2,11,8,0.000000,-99.739998
2,11,18,0.000000,-111.068001
2,11,29,0.000000,-100.648003
2,11,40,0.000000,-107.540001
2,11,51,0.000000,-107.064003
2,12,1,0.000000,-107.884003
2,12,12,0.000000,-100.075996
2,12,23,0.000000,-103.580002
2,12,33,0.000000,-108.068001
2,12,44,0.000000,-107.180000
2,12,55,0.000000,-98.208000
2,13,6,0.000000,-101.036003
2,13,16,0.000000,-110.307999
2,13,27,0.000000,-101.575996
2,13,38,0.000000,-105.171997
2,13,48,0.000000,-101.363998
2,13,59,0.000000,-103.204002
2,14,10,0.000000,-110.772003
2,14,21,0.000000,-102.671997
2,14,31,0.000000,-101.664001
2,14,42,0.000000,-105.155998
2,14,53,0.000000,-108.807999
2,15,3,0.000000,-107.372002
2,15,14,0.000000,-105.596001
2,15,25,0.000000,-102.652000
2,15,36,0.000000,-110.056000
2,15,47,0.000000,-115.391998
2,15,58,0.000000,-111.176003
2,16,8,0.000000,-105.487999
2,16,19,0.000000,-105.716003
2,16,30,0.000000,-105.695999
2,16,41,0.000000,-110.867996
2,16,51,0.000000,-108.183998
2,17,2,0.000000,-104.292000
2,17,13,0.000000,-110.528000
2,17,24,0.000000,-107.779999
2,17,35,0.000000,-109.227997
2,17,45,0.000000,-101.339996
2,17,56,0.000000,-107.996002
2,18,6,0.000000,-103.916000
2,18,17,0.000000,-107.148003
2,18,28,0.000000,-111.295998
2,18,39,0.000000,-106.208000
2,18,49,0.000000,-106.556000
2,19,0,0.000000,-108.344002
2,19,11,0.000000,-107.360001
2,19,21,0.000000,-108.919998
2,19,32,0.000000,-110.503998
2,19,43,0.000000,-104.311996
2,19,54,0.000000,-104.531998
2,20,5,0.000000,-105.875999
2,20,15,0.000000,-104.916000
2,20,26,0.000000,-105.863998
2,20,37,0.000000,-104.900002
2,20,47,0.000000,-102.863998
2,20,58,0.000000,-101.795998
2,21,9,0.000000,-104.875999
2,21,19,0.000000,-103.139999
2,21,30,0.000000,-110.251999
2,21,41,0.000000,-106.543999
2,21,51,0.000000,-112.468002
2,22,2,0.000000,-105.248001
