hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-124.536863
5,0,2,0.000000,-124.257592
5,0,4,0.000000,-124.965714
5,0,6,0.000000,-125.183188
5,0,8,0.000000,-123.959586
5,0,10,0.000000,-121.680508
5,0,12,0.000000,-124.834760
5,0,14,0.000000,-123.042453
5,0,16,0.000000,-125.603235
5,0,18,0.000000,-124.705411
5,0,20,0.000000,-124.450233
5,0,22,0.000000,-122.633715
5,0,24,0.000000,-122.804042
5,0,26,0.000000,-126.226009
5,0,28,0.000000,-124.772577
5,0,30,0.000000,-124.849898
5,0,32,0.000000,-122.809491
5,0,34,0.000000,-125.196344
5,0,36,0.000000,-125.175717
5,0,38,0.000000,-124.737041
5,0,40,0.000000,-125.391990
5,0,42,0.000000,-124.186979
5,0,44,0.000000,-123.830844
5,0,46,0.000000,-124.081290
5,0,48,0.000000,-123.730921
5,0,50,0.000000,-123.887987
5,0,52,0.000000,-125.975678
5,0,54,0.000000,-123.987669
5,0,56,0.000000,-124.886846
5,0,58,0.000000,-123.926098
5,1,0,0.000000,-124.061291
5,1,2,0.000000,-124.218295
5,1,4,0.000000,-124.221954
5,1,6,0.000000,-123.916367
5,1,8,0.000000,-124.247013
5,1,10,0.000000,-120.838734
5,1,12,0.000000,-125.496718
5,1,14,0.000000,-120.970727
5,1,16,0.000000,-125.069035
5,1,18,0.000000,-125.163777
5,1,20,0.000000,-124.094425
5,1,22,0.000000,-125.180729
5,1,24,0.000000,-125.233753
5,1,26,0.000000,-125.269414
5,1,28,0.000000,-124.779715
5,1,30,0.000000,-124.548569
5,1,32,0.000000,-122.959021
5,1,34,0.000000,-122.145725
5,1,36,0.000000,-123.880994
5,1,38,0.000000,-123.318571
5,1,40,0.000000,-126.040719
5,1,42,0.000000,-126.033571
5,1,44,0.000000,-124.447986
5,1,46,0.000000,-124.399215
5,1,48,0.000000,-125.224575
5,1,50,0.000000,-123.351829
5,1,52,0.000000,-124.649923
5,1,54,0.000000,-122.817497
5,1,56,0.000000,-124.237020
5,1,58,0.000000,-123.626748
5,2,0,0.000000,-123.046170
5,2,2,0.000000,-123.734255
5,2,4,0.000000,-124.007799
5,2,6,0.000000,-125.803367
5,2,8,0.000000,-124.253262
5,2,10,0.000000,-124.943847
5,2,12,0.000000,-123.062851
5,2,14,0.000000,-121.556461
5,2,16,0.000000,-124.992533
5,2,18,0.000000,-124.155429
5,2,20,0.000000,-124.810063
5,2,22,0.000000,-123.993372
5,2,24,0.000000,-123.642081
5,2,26,0.000000,-124.619960
5,2,28,0.000000,-126.746230
5,2,30,0.000000,-122.013368
5,2,32,0.000000,-123.505230
5,2,34,0.000000,-125.554972
5,2,36,0.000000,-124.093140
5,2,38,0.000000,-123.132340
5,2,40,0.000000,-122.153341
5,2,42,0.000000,-124.672660
5,2,44,0.000000,-122.952509
5,2,46,0.000000,-125.829120
5,2,48,0.000000,-124.342391
5,2,50,0.000000,-124.059329
5,2,52,0.000000,-123.003726
5,2,54,0.000000,-123.625023
5,2,56,0.000000,-124.995623
5,2,58,0.000000,-125.582632
5,3,0,0.000000,-123.090941
5,3,2,0.000000,-123.465436
5,3,4,0.000000,-125.309163
5,3,6,0.000000,-121.779243
5,3,8,0.000000,-124.477102
5,3,10,0.000000,-124.151944
5,3,12,0.000000,-123.304421
5,3,14,0.000000,-125.740625
5,3,16,0.000000,-124.189156
5,3,18,0.000000,-122.446971
5,3,20,0.000000,-126.092535
5,3,22,0.000000,-121.822439
5,3,24,0.000000,-124.416789
5,3,26,0.000000,-122.090770
5,3,28,0.000000,-126.139533
5,3,30,0.000000,-124.417057
5,3,32,0.000000,-124.843348
5,3,34,0.000000,-124.847104
5,3,36,0.000000,-124.050964
5,3,38,0.000000,-124.561347
5,3,40,0.000000,-124.622945
5,3,42,0.000000,-121.880256
5,3,44,0.000000,-125.029902
5,3,46,0.000000,-127.270290
5,3,48,0.000000,-124.892952
5,3,50,0.000000,-124.840167
5,3,52,0.000000,-123.367413
5,3,54,0.000000,-124.002882
5,3,56,0.000000,-123.388335
5,3,58,0.000000,-124.027333
5,4,0,0.000000,-125.493436
5,4,2,0.000000,-125.251365
5,4,4,0.000000,-126.332247
5,4,6,0.000000,-123.597099
5,4,8,0.000000,-123.181692
5,4,10,0.000000,-123.863814
5,4,12,0.000000,-124.976206
5,4,14,0.000000,-123.297820
5,4,16,0.000000,-126.576248
5,4,18,0.000000,-122.277724
5,4,20,0.000000,-123.800805
5,4,22,0.000000,-123.960955
5,4,24,0.000000,-124.059659
5,4,26,0.000000,-123.288102
5,4,28,0.000000,-125.169616
5,4,30,0.000000,-123.515340
5,4,32,0.000000,-124.150653
5,4,34,0.000000,-122.754203
5,4,36,0.000000,-124.248989
5,4,38,0.000000,-125.974193
5,4,40,0.000000,-124.987176
5,4,42,0.000000,-124.202155
5,4,44,0.000000,-123.562347
5,4,46,0.000000,-124.368938
5,4,48,0.000000,-124.723397
5,4,50,0.000000,-125.665573
5,4,52,0.000000,-123.851977
5,4,54,0.000000,-123.218262
5,4,56,0.000000,-124.838646
5,4,58,0.000000,-122.848163
5,5,0,0.000000,-123.917219
5,5,2,0.000000,-124.916558
5,5,4,0.000000,-123.449004
5,5,6,0.000000,-124.220625
5,5,8,0.000000,-124.345253
5,5,10,0.000000,-125.860884
5,5,12,0.000000,-123.262279
5,5,14,0.000000,-122.945503
5,5,16,0.000000,-123.734197
5,5,18,0.000000,-123.071916
5,5,20,0.000000,-124.012829
5,5,22,0.000000,-123.865501
5,5,24,0.000000,-120.637321
5,5,26,0.000000,-125.284334
5,5,28,0.000000,-123.928694
5,5,30,0.000000,-123.858044
5,5,32,0.000000,-125.075281
5,5,34,0.000000,-121.806598
5,5,36,0.000000,-121.670378
5,5,38,0.000000,-121.281440
5,5,40,0.000000,-125.389435
5,5,42,0.000000,-124.631836
5,5,44,0.000000,-124.708116
5,5,46,0.000000,-120.832790
5,5,48,0.000000,-123.050100
5,5,50,0.000000,-124.843144
5,5,52,0.000000,-124.680520
5,5,54,0.000000,-124.507332
5,5,56,0.000000,-123.745528
5,5,58,0.000000,-125.330021
5,6,0,0.000000,-124.320610
5,6,2,0.000000,-123.823600
5,6,4,0.000000,-124.193047
5,6,6,0.000000,-124.753970
5,6,8,0.000000,-124.733436
5,6,10,0.000000,-122.398212
5,6,12,0.000000,-122.126992
5,6,14,0.000000,-122.821714
5,6,16,0.000000,-125.614063
5,6,18,0.000000,-123.782783
5,6,20,0.000000,-122.685075
5,6,22,0.000000,-122.721043
5,6,24,0.000000,-123.924429
5,6,26,0.000000,-123.748164
5,6,28,0.000000,-125.009257
5,6,30,0.000000,-122.786617
5,6,32,0.000000,-125.058549
5,6,34,0.000000,-122.954862
5,6,36,0.000000,-123.527988
5,6,38,0.000000,-124.647091
5,6,40,0.000000,-123.853568
5,6,42,0.000000,-125.083761
5,6,44,0.000000,-123.886121
5,6,46,0.000000,-123.979469
5,6,48,0.000000,-125.344271
5,6,50,0.000000,-123.759014
5,6,52,0.000000,-123.077567
5,6,54,0.000000,-122.673489
5,6,56,0.000000,-123.511928
5,6,58,0.000000,-123.615294
5,7,0,0.000000,-122.485408
5,7,2,0.000000,-124.940165
5,7,4,0.000000,-122.931813
5,7,6,0.000000,-122.551046
5,7,8,0.000000,-123.139945
5,7,10,0.000000,-123.886590
5,7,12,0.000000,-124.398577
5,7,14,0.000000,-123.832046
5,7,16,0.000000,-123.625331
5,7,18,0.000000,-124.007150
5,7,20,0.000000,-125.179844
5,7,22,0.000000,-125.602158
5,7,24,0.000000,-123.396984
5,7,26,0.000000,-123.106060
5,7,28,0.000000,-123.948756
5,7,30,0.000000,-125.407477
5,7,32,0.000000,-124.346763
5,7,34,0.000000,-122.613985
5,7,36,0.000000,-122.421866
5,7,38,0.000000,-123.438246
5,7,40,0.000000,-123.792325
5,7,42,0.000000,-122.207885
5,7,44,0.000000,-124.030619
5,7,46,0.000000,-124.424375
5,7,48,0.000000,-122.427426
5,7,50,0.000000,-125.154179
5,7,52,0.000000,-124.384500
5,7,54,0.000000,-125.628130
5,7,56,0.000000,-125.716085
5,7,58,0.000000,-123.898516
5,8,0,0.000000,-124.095185
5,8,2,0.000000,-126.555960
5,8,4,0.000000,-125.052742
5,8,6,0.000000,-122.569394
5,8,8,0.000000,-125.343476
5,8,10,0.000000,-123.710591
5,8,12,0.000000,-124.459824
5,8,14,0.000000,-125.365601
5,8,16,0.000000,-123.817858
5,8,18,0.000000,-124.734891
5,8,20,0.000000,-123.010304
5,8,22,0.000000,-125.946324
5,8,24,0.000000,-121.197214
5,8,26,0.000000,-122.326013
5,8,28,0.000000,-124.700830
5,8,30,0.000000,-124.159097
5,8,32,0.000000,-123.437839
5,8,34,0.000000,-125.575636
5,8,36,0.000000,-122.422263
5,8,38,0.000000,-126.374837
5,8,40,0.000000,-122.971080
5,8,42,0.000000,-124.010769
5,8,44,0.000000,-124.795261
5,8,46,0.000000,-125.573090
5,8,48,0.000000,-124.936736
5,8,50,0.000000,-121.867297
5,8,52,0.000000,-123.347016
5,8,54,0.000000,-121.105519
5,8,56,0.000000,-123.283455
5,8,58,0.000000,-121.688224
5,9,0,0.000000,-125.144267
5,9,2,0.000000,-124.900383
5,9,4,0.000000,-126.646729
5,9,6,0.000000,-123.304198
5,9,8,0.000000,-123.956934
5,9,10,0.000000,-122.729829
5,9,12,0.000000,-125.261636
5,9,14,0.000000,-123.009774
5,9,16,0.000000,-126.009450
5,9,18,0.000000,-122.937621
5,9,20,0.000000,-123.217493
5,9,22,0.000000,-124.916430
5,9,24,0.000000,-125.104802
5,9,26,0.000000,-121.307757
5,9,28,0.000000,-126.073541
5,9,30,0.000000,-125.418587
5,9,32,0.000000,-125.804499
5,9,34,0.000000,-124.313945
5,9,36,0.000000,-124.544353
5,9,38,0.000000,-122.752616
5,9,40,0.000000,-123.171647
5,9,42,0.000000,-123.921702
5,9,44,0.000000,-123.195821
5,9,46,0.000000,-125.377772
5,9,48,0.000000,-123.367854
5,9,50,0.000000,-124.157560
5,9,52,0.000000,-122.012483
5,9,54,0.000000,-123.810129
5,9,56,0.000000,-120.962820
5,9,58,0.000000,-125.329619
5,10,0,0.000000,-124.049501
5,10,2,0.000000,-124.906391
5,10,4,0.000000,-125.342651
5,10,6,0.000000,-124.117092
5,10,8,0.000000,-122.517567
5,10,10,0.000000,-123.940148
5,10,12,0.000000,-124.107250
5,10,14,0.000000,-123.306154
5,10,16,0.000000,-125.952016
5,10,18,0.000000,-124.572075
5,10,20,0.000000,-124.092221
5,10,22,0.000000,-122.629731
5,10,24,0.000000,-123.260053
5,10,26,0.000000,-124.904208
5,10,28,0.000000,-125.238128
5,10,30,0.000000,-125.303009
5,10,32,0.000000,-124.685325
5,10,34,0.000000,-125.405568
5,10,36,0.000000,-124.066619
5,10,38,0.000000,-123.214560
5,10,40,0.000000,-124.298683
5,10,42,0.000000,-123.429714
5,10,44,0.000000,-123.796511
5,10,46,0.000000,-125.239541
5,10,48,0.000000,-123.315683
5,10,50,0.000000,-121.896718
5,10,52,0.000000,-125.553620
5,10,54,0.000000,-124.353207
5,10,56,0.000000,-124.652599
5,10,58,0.000000,-124.946748
5,11,0,0.000000,-121.793171
5,11,2,0.000000,-124.764629
5,11,4,0.000000,-124.786662
5,11,6,0.000000,-121.845100
5,11,8,0.000000,-124.678691
5,11,10,0.000000,-123.570606
5,11,12,0.000000,-122.621511
5,11,14,0.000000,-122.860440
5,11,16,0.000000,-125.841379
5,11,18,0.000000,-124.101848
5,11,20,0.000000,-123.072813
5,11,22,0.000000,-125.171456
5,11,24,0.000000,-124.607310
5,11,26,0.000000,-124.232530
5,11,28,0.000000,-121.812998
5,11,30,0.000000,-124.828463
5,11,32,0.000000,-122.095566
5,11,34,0.000000,-123.329791
5,11,36,0.000000,-123.986048
5,11,38,0.000000,-124.905808
5,11,40,0.000000,-122.401405
5,11,42,0.000000,-125.019047
5,11,44,0.000000,-123.964693
5,11,46,0.000000,-124.660432
5,11,48,0.000000,-122.686486
5,11,50,0.000000,-125.789790
5,11,52,0.000000,-122.414904
5,11,54,0.000000,-125.163843
5,11,56,0.000000,-123.804281
5,11,58,0.000000,-123.815775
5,12,0,0.000000,-124.889399
5,12,2,0.000000,-123.790691
5,12,4,0.000000,-125.276851
5,12,6,0.000000,-124.672060
5,12,8,0.000000,-123.653180
5,12,10,0.000000,-123.901172
5,12,12,0.000000,-123.131111
5,12,14,0.000000,-124.136632
5,12,16,0.000000,-124.300358
5,12,18,0.000000,-124.108748
5,12,20,0.000000,-125.504948
5,12,22,0.000000,-124.580751
5,12,24,0.000000,-122.070829
5,12,26,0.000000,-125.241948
5,12,28,0.000000,-122.503871
5,12,30,0.000000,-124.742252
5,12,32,0.000000,-122.956239
5,12,34,0.000000,-121.535242
5,12,36,0.000000,-124.066169
5,12,38,0.000000,-123.554641
5,12,40,0.000000,-124.438732
5,12,42,0.000000,-121.639063
5,12,44,0.000000,-125.041096
5,12,46,0.000000,-123.827446
5,12,48,0.000000,-124.965469
5,12,50,0.000000,-124.586989
5,12,52,0.000000,-124.056521
5,12,54,0.000000,-123.029190
5,12,56,0.000000,-124.778342
5,12,58,0.000000,-124.682568
5,13,0,0.000000,-124.236926
5,13,2,0.000000,-122.864194
5,13,4,0.000000,-124.169476
5,13,6,0.000000,-122.230972
5,13,8,0.000000,-125.816763
5,13,10,0.000000,-125.572903
5,13,12,0.000000,-124.669348
5,13,14,0.000000,-122.970952
5,13,16,0.000000,-123.248671
5,13,18,0.000000,-124.726972
5,13,20,0.000000,-125.275489
5,13,22,0.000000,-123.187816
5,13,24,0.000000,-124.127844
5,13,26,0.000000,-125.412499
5,13,28,0.000000,-122.769341
5,13,30,0.000000,-125.164378
5,13,32,0.000000,-124.285486
5,13,34,0.000000,-124.054690
5,13,36,0.000000,-124.017762
5,13,38,0.000000,-123.863075
5,13,40,0.000000,-123.296464
5,13,42,0.000000,-123.697314
5,13,44,0.000000,-123.155800
5,13,46,0.000000,-123.716702
5,13,48,0.000000,-125.549223
5,13,50,0.000000,-123.215235
5,13,52,0.000000,-122.112414
5,13,54,0.000000,-125.722699
5,13,56,0.000000,-122.788933
5,13,58,0.000000,-123.615159
5,14,0,0.000000,-126.250536
5,14,2,0.000000,-123.634874
5,14,4,0.000000,-122.690059
5,14,6,0.000000,-125.483003
5,14,8,0.000000,-124.233387
5,14,10,0.000000,-123.480704
5,14,12,0.000000,-123.245788
5,14,14,0.000000,-124.249360
5,14,16,0.000000,-123.418511
5,14,18,0.000000,-122.157386
5,14,20,0.000000,-122.160965
5,14,22,0.000000,-123.091253
5,14,24,0.000000,-124.839870
5,14,26,0.000000,-123.590824
5,14,28,0.000000,-123.583387
5,14,30,0.000000,-122.087900
5,14,32,0.000000,-123.580746
5,14,34,0.000000,-124.431572
5,14,36,0.000000,-125.681059
5,14,38,0.000000,-120.821012
5,14,40,0.000000,-124.108449
5,14,42,0.000000,-122.842220
5,14,44,0.000000,-124.982244
5,14,46,0.000000,-121.425750
5,14,48,0.000000,-124.334528
5,14,50,0.000000,-124.035388
5,14,52,0.000000,-125.332036
5,14,54,0.000000,-125.950758
5,14,56,0.000000,-123.466115
5,14,58,0.000000,-123.746192
5,15,0,0.000000,-123.998053
5,15,2,0.000000,-125.611476
5,15,4,0.000000,-122.700890
5,15,6,0.000000,-124.171718
5,15,8,0.000000,-121.877312
5,15,10,0.000000,-126.009081
5,15,12,0.000000,-126.742181
5,15,14,0.000000,-123.645548
5,15,16,0.000000,-120.540332
5,15,18,0.000000,-123.898171
5,15,20,0.000000,-120.421916
5,15,22,0.000000,-123.533074
5,15,24,0.000000,-124.451349
5,15,26,0.000000,-121.837192
5,15,28,0.000000,-123.071623
5,15,30,0.000000,-126.183809
5,15,32,0.000000,-122.465066
5,15,34,0.000000,-124.377233
5,15,36,0.000000,-123.570359
5,15,38,0.000000,-124.735581
5,15,40,0.000000,-123.621580
5,15,42,0.000000,-123.627387
5,15,44,0.000000,-124.057909
5,15,46,0.000000,-124.379551
5,15,48,0.000000,-124.032725
5,15,50,0.000000,-125.356139
5,15,52,0.000000,-121.690971
5,15,54,0.000000,-125.812437
5,15,56,0.000000,-122.621655
5,15,58,0.000000,-124.863957
5,16,0,0.000000,-122.984782
5,16,2,0.000000,-125.292649
5,16,4,0.000000,-123.664925
5,16,6,0.000000,-124.028977
5,16,8,0.000000,-124.534133
5,16,10,0.000000,-124.055538
5,16,12,0.000000,-122.287985
5,16,14,0.000000,-125.001929
5,16,16,0.000000,-125.660254
5,16,18,0.000000,-124.244456
5,16,20,0.000000,-122.151339
5,16,22,0.000000,-125.301341
5,16,24,0.000000,-122.469940
5,16,26,0.000000,-124.992899
5,16,28,0.000000,-123.876609
5,16,30,0.000000,-123.191439
5,16,32,0.000000,-124.022340
5,16,34,0.000000,-123.751842
5,16,36,0.000000,-124.820934
5,16,38,0.000000,-124.781076
5,16,40,0.000000,-125.509919
5,16,42,0.000000,-124.666931
5,16,44,0.000000,-123.228537
5,16,46,0.000000,-122.705487
5,16,48,0.000000,-123.912447
5,16,50,0.000000,-123.711602
5,16,52,0.000000,-125.385497
5,16,54,0.000000,-125.871181
5,16,56,0.000000,-123.112287
5,16,58,0.000000,-123.403663
5,17,0,0.000000,-124.836954
5,17,2,0.000000,-122.051450
5,17,4,0.000000,-122.941362
5,17,6,0.000000,-123.754455
5,17,8,0.000000,-120.923485
5,17,10,0.000000,-124.288089
5,17,12,0.000000,-122.696278
5,17,14,0.000000,-123.912646
5,17,16,0.000000,-126.464885
5,17,18,0.000000,-123.212195
5,17,20,0.000000,-122.620522
5,17,22,0.000000,-122.523589
5,17,24,0.000000,-121.878642
5,17,26,0.000000,-124.964733
5,17,28,0.000000,-122.502307
5,17,30,0.000000,-121.601108
5,17,32,0.000000,-124.545653
5,17,34,0.000000,-125.508549
5,17,36,0.000000,-124.488800
5,17,38,0.000000,-125.218499
5,17,40,0.000000,-123.175131
5,17,42,0.000000,-125.195254
5,17,44,0.000000,-123.865211
5,17,46,0.000000,-124.988253
5,17,48,0.000000,-123.764915
5,17,50,0.000000,-124.130083
5,17,52,0.000000,-123.709446
5,17,54,0.000000,-124.226371
5,17,56,0.000000,-121.964196
5,17,58,0.000000,-125.931004
5,18,0,0.000000,-123.022158
5,18,2,0.000000,-125.151412
5,18,4,0.000000,-124.021889
5,18,6,0.000000,-123.738615
5,18,8,0.000000,-125.349886
5,18,10,0.000000,-123.233371
5,18,12,0.000000,-124.661771
5,18,14,0.000000,-120.991790
5,18,16,0.000000,-123.912632
5,18,18,0.000000,-123.646039
5,18,20,0.000000,-122.615043
5,18,22,0.000000,-126.599888
5,18,24,0.000000,-125.117051
5,18,26,0.000000,-125.420078
5,18,28,0.000000,-124.866734
5,18,30,0.000000,-123.914834
5,18,32,0.000000,-125.366456
5,18,34,0.000000,-123.582993
5,18,36,0.000000,-121.719653
5,18,38,0.000000,-123.803923
5,18,40,0.000000,-124.015103
5,18,42,0.000000,-124.140318
5,18,44,0.000000,-126.789380
5,18,46,0.000000,-122.902629
5,18,48,0.000000,-125.071250
5,18,50,0.000000,-125.138289
5,18,52,0.000000,-123.408615
5,18,54,0.000000,-123.368608
5,18,56,0.000000,-124.294785
5,18,58,0.000000,-124.126342
5,19,0,0.000000,-123.851006
5,19,2,0.000000,-122.274280
5,19,4,0.000000,-122.563269
5,19,6,0.000000,-122.397194
5,19,8,0.000000,-125.648056
5,19,10,0.000000,-121.779926
5,19,12,0.000000,-124.284465
5,19,14,0.000000,-123.545094
5,19,16,0.000000,-123.464899
5,19,18,0.000000,-125.281701
5,19,20,0.000000,-125.755214
5,19,22,0.000000,-122.871177
5,19,24,0.000000,-124.118107
5,19,26,0.000000,-125.993234
5,19,28,0.000000,-124.853032
5,19,30,0.000000,-122.383406
5,19,32,0.000000,-123.561309
5,19,34,0.000000,-125.421604
5,19,36,0.000000,-124.912385
5,19,38,0.000000,-123.905725
5,19,40,0.000000,-124.070251
5,19,42,0.000000,-121.929356
5,19,44,0.000000,-122.992036
5,19,46,0.000000,-124.149318
5,19,48,0.000000,-122.162524
5,19,50,0.000000,-124.334308
5,19,52,0.000000,-123.415956
5,19,54,0.000000,-124.073882
5,19,56,0.000000,-124.839529
5,19,58,0.000000,-121.598623
5,20,0,0.000000,-123.429891
5,20,2,0.000000,-123.696448
5,20,4,0.000000,-122.013362
5,20,6,0.000000,-123.524874
5,20,8,0.000000,-122.552896
5,20,10,0.000000,-123.734864
5,20,12,0.000000,-124.136132
5,20,14,0.000000,-125.440986
5,20,16,0.000000,-124.472132
5,20,18,0.000000,-125.308859
5,20,20,0.000000,-123.746199
5,20,22,0.000000,-124.427344
5,20,24,0.000000,-124.588866
5,20,26,0.000000,-122.588890
5,20,28,0.000000,-122.628877
5,20,30,0.000000,-123.011975
5,20,32,0.000000,-124.461157
5,20,34,0.000000,-124.292483
5,20,36,0.000000,-123.146245
5,20,38,0.000000,-125.153961
5,20,40,0.000000,-124.513569
5,20,42,0.000000,-125.354152
5,20,44,0.000000,-123.150936
5,20,46,0.000000,-124.781586
5,20,48,0.000000,-127.502430
5,20,50,0.000000,-126.400554
5,20,52,0.000000,-123.398344
5,20,54,0.000000,-124.033918
5,20,56,0.000000,-125.687357
5,20,58,0.000000,-124.824691
5,21,0,0.000000,-127.060066
5,21,2,0.000000,-121.812152
5,21,4,0.000000,-123.958913
5,21,6,0.000000,-124.944525
5,21,8,0.000000,-123.557031
5,21,10,0.000000,-123.182575
5,21,12,0.000000,-121.708233
5,21,14,0.000000,-123.169305
5,21,16,0.000000,-120.176748
5,21,18,0.000000,-125.613268
5,21,20,0.000000,-122.924255
5,21,22,0.000000,-123.602374
5,21,24,0.000000,-125.136289
5,21,26,0.000000,-126.334304
5,21,28,0.000000,-123.131556
5,21,30,0.000000,-124.564575
5,21,32,0.000000,-125.070835
5,21,34,0.000000,-124.504314
5,21,36,0.000000,-123.494025
5,21,38,0.000000,-126.540113
5,21,40,0.000000,-122.307978
5,21,42,0.000000,-123.561168
5,21,44,0.000000,-125.223707
5,21,46,0.000000,-123.763251
5,21,48,0.000000,-122.732383
5,21,50,0.000000,-124.349373
5,21,52,0.000000,-125.973402
5,21,54,0.000000,-124.534918
5,21,56,0.000000,-124.575529
5,21,58,0.000000,-122.172527
5,22,0,0.000000,-123.602506
5,22,2,0.000000,-125.035687
5,22,4,0.000000,-123.021807
5,22,6,0.000000,-124.886358
5,22,8,0.000000,-124.705189
5,22,10,0.000000,-126.195789
5,22,12,0.000000,-123.200970
5,22,14,0.000000,-123.494263
5,22,16,0.000000,-124.860501
5,22,18,0.000000,-123.554999
5,22,20,0.000000,-124.281174
5,22,22,0.000000,-124.334888
5,22,24,0.000000,-124.740033
5,22,26,0.000000,-125.869067
5,22,28,0.000000,-123.576031
5,22,30,0.000000,-124.379638
5,22,32,0.000000,-122.662555
5,22,34,0.000000,-124.674582
5,22,36,0.000000,-123.044703
5,22,38,0.000000,-125.379606
5,22,40,0.000000,-125.020602
5,22,42,0.000000,-122.260996
5,22,44,0.000000,-124.768061
5,22,46,0.000000,-121.438912
5,22,48,0.000000,-123.710178
5,22,50,0.000000,-124.792158
5,22,52,0.000000,-123.626892
5,22,54,0.000000,-125.347994
5,22,56,0.000000,-122.469567
5,22,58,0.000000,-125.594170
5,23,0,0.000000,-122.575900
5,23,2,0.000000,-123.777431
5,23,4,0.000000,-124.597846
5,23,6,0.000000,-125.233307
5,23,8,0.000000,-126.019638
5,23,10,0.000000,-122.775602
5,23,12,0.000000,-126.953737
5,23,14,0.000000,-127.044865
5,23,16,0.000000,-122.201991
5,23,18,0.000000,-124.490659
5,23,20,0.000000,-123.724445
5,23,22,0.000000,-123.590869
5,23,24,0.000000,-126.322224
5,23,26,0.000000,-123.094550
5,23,28,0.000000,-123.883826
5,23,30,0.000000,-126.780724
5,23,32,0.000000,-123.418376
5,23,34,0.000000,-121.882970
5,23,36,0.000000,-124.224228
5,23,38,0.000000,-124.847808
5,23,40,0.000000,-123.227709
5,23,42,0.000000,-126.520220
5,23,44,0.000000,-124.549509
5,23,46,0.000000,-126.481754
5,23,48,0.000000,-126.777670
5,23,50,0.000000,-122.716247
5,23,52,0.000000,-126.157347
5,23,54,0.000000,-122.474766
5,23,56,0.000000,-124.315527
5,23,58,0.000000,-125.167620
5,24,0,0.000000,-125.631205
5,24,2,0.000000,-123.216009
5,24,4,0.000000,-124.480328
5,24,6,0.000000,-123.025431
5,24,8,0.000000,-124.077260
5,24,10,0.000000,-122.921517
5,24,12,0.000000,-123.251119
5,24,14,0.000000,-124.721336
5,24,16,0.000000,-122.759634
5,24,18,0.000000,-122.919484
5,24,20,0.000000,-124.608814
5,24,22,0.000000,-123.803851
5,24,24,0.000000,-123.730597
5,24,26,0.000000,-122.234008
5,24,28,0.000000,-125.292877
5,24,30,0.000000,-123.622578
5,24,32,0.000000,-124.714791
5,24,34,0.000000,-122.565548
5,24,36,0.000000,-126.582967
5,24,38,0.000000,-125.173300
5,24,40,0.000000,-124.647624
5,24,42,0.000000,-124.252404
5,24,44,0.000000,-124.643572
5,24,46,0.000000,-123.065961
5,24,48,0.000000,-123.386920
5,24,50,0.000000,-124.057991
5,24,52,0.000000,-124.181999
5,24,54,0.000000,-124.160799
5,24,56,0.000000,-123.623650
5,24,58,0.000000,-124.085335
5,25,0,0.000000,-124.083742
5,25,2,0.000000,-122.800115
5,25,4,0.000000,-125.208199
5,25,6,0.000000,-123.442743
5,25,8,0.000000,-123.900713
5,25,10,0.000000,-124.181431
5,25,12,0.000000,-125.640873
5,25,14,0.000000,-124.163132
5,25,16,0.000000,-123.733124
5,25,18,0.000000,-125.360100
5,25,20,0.000000,-124.409884
5,25,22,0.000000,-123.575195
5,25,24,0.000000,-123.070024
5,25,26,0.000000,-120.820658
5,25,28,0.000000,-123.473461
5,25,30,0.000000,-123.448177
5,25,32,0.000000,-124.568922
5,25,34,0.000000,-122.363279
5,25,36,0.000000,-122.383865
5,25,38,0.000000,-124.436274
5,25,40,0.000000,-123.726548
5,25,42,0.000000,-125.732761
5,25,44,0.000000,-121.336471
5,25,46,0.000000,-123.351777
5,25,48,0.000000,-125.733244
5,25,50,0.000000,-123.746281
5,25,52,0.000000,-124.825629
5,25,54,0.000000,-123.818440
5,25,56,0.000000,-122.994982
5,25,58,0.000000,-124.346551
5,26,0,0.000000,-124.657015
5,26,2,0.000000,-125.303351
5,26,4,0.000000,-121.928283
5,26,6,0.000000,-127.713953
5,26,8,0.000000,-122.483733
5,26,10,0.000000,-125.099595
5,26,12,0.000000,-124.669149
5,26,14,0.000000,-125.130696
5,26,16,0.000000,-123.446051
5,26,18,0.000000,-121.791946
5,26,20,0.000000,-124.330936
5,26,22,0.000000,-123.752344
5,26,24,0.000000,-123.514200
5,26,26,0.000000,-124.275187
5,26,28,0.000000,-123.807891
5,26,30,0.000000,-123.614181
5,26,32,0.000000,-124.460971
5,26,34,0.000000,-125.873078
5,26,36,0.000000,-123.787252
5,26,38,0.000000,-122.947892
5,26,40,0.000000,-127.855736
5,26,42,0.000000,-125.114579
5,26,44,0.000000,-122.331327
5,26,46,0.000000,-125.218959
5,26,48,0.000000,-120.313489
5,26,50,0.000000,-123.799522
5,26,52,0.000000,-123.863425
5,26,54,0.000000,-126.048053
5,26,56,0.000000,-124.413736
5,26,58,0.000000,-125.094704
5,27,0,0.000000,-123.045527
5,27,2,0.000000,-123.695942
5,27,4,0.000000,-121.121274
5,27,6,0.000000,-123.107219
5,27,8,0.000000,-123.326956
5,27,10,0.000000,-126.107243
5,27,12,0.000000,-122.302996
5,27,14,0.000000,-125.379447
5,27,16,0.000000,-123.529582
5,27,18,0.000000,-122.056422
5,27,20,0.000000,-125.157268
5,27,22,0.000000,-123.005577
