hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-141.679081
18,0,2,0.000000,-133.756739
18,0,4,0.000000,-128.312268
18,0,6,0.000000,-129.436937
18,0,8,0.000000,-124.452986
18,0,10,0.000000,-136.649513
18,0,12,0.000000,-137.147707
18,0,14,0.000000,-125.540454
18,0,16,0.000000,-128.091591
18,0,18,0.000000,-129.233488
18,0,20,0.000000,-139.605041
18,0,22,0.000000,-138.713482
18,0,24,0.000000,-136.903578
18,0,26,0.000000,-127.052185
18,0,28,0.000000,-129.018321
18,0,30,0.000000,-131.601444
18,0,32,0.000000,-133.396778
18,0,34,0.000000,-129.713573
18,0,36,0.000000,-126.418481
18,0,38,0.000000,-129.812456
18,0,40,0.000000,-130.259274
18,0,42,0.000000,-135.201133
18,0,44,0.000000,-130.551553
18,0,46,0.000000,-143.288948
18,0,48,0.000000,-147.519334
18,0,50,0.000000,-127.324807
18,0,52,0.000000,-127.413230
18,0,54,0.000000,-136.491505
18,0,56,0.000000,-128.171221
18,0,58,0.000000,-145.166654
18,1,0,0.000000,-134.072496
18,1,2,0.000000,-126.976650
18,1,4,0.000000,-133.885459
18,1,6,0.000000,-128.422134
18,1,8,0.000000,-133.446035
18,1,10,0.000000,-130.464720
18,1,12,0.000000,-133.530597
18,1,14,0.000000,-125.264751
18,1,16,0.000000,-132.204410
18,1,18,0.000000,-137.272462
18,1,20,0.000000,-127.813170
18,1,22,0.000000,-130.525288
18,1,24,0.000000,-136.650768
18,1,26,0.000000,-134.693324
18,1,28,0.000000,-136.709773
18,1,30,0.000000,-128.347674
18,1,32,0.000000,-131.960747
18,1,34,0.000000,-126.684422
18,1,36,0.000000,-130.644794
18,1,38,0.000000,-129.568008
18,1,40,0.000000,-136.701695
18,1,42,0.000000,-140.359335
18,1,44,0.000000,-129.746701
18,1,46,0.000000,-135.140861
18,1,48,0.000000,-138.011143
18,1,50,0.000000,-126.299455
18,1,52,0.000000,-129.017112
18,1,54,0.000000,-131.808832
18,1,56,0.000000,-126.908077
18,1,58,0.000000,-140.419310
18,2,0,0.000000,-123.720074
18,2,2,0.000000,-134.153343
18,2,4,0.000000,-144.786616
18,2,6,0.000000,-128.205725
18,2,8,0.000000,-133.255623
18,2,10,0.000000,-136.193429
18,2,12,0.000000,-128.903574
18,2,14,0.000000,-130.461745
18,2,16,0.000000,-137.914916
18,2,18,0.000000,-134.890543
18,2,20,0.000000,-133.629256
18,2,22,0.000000,-126.403877
18,2,24,0.000000,-137.351138
18,2,26,0.000000,-139.729233
18,2,28,0.000000,-136.869599
18,2,30,0.000000,-132.741823
18,2,32,0.000000,-135.129513
18,2,34,0.000000,-130.664832
18,2,36,0.000000,-133.461207
18,2,38,0.000000,-140.921965
18,2,40,0.000000,-129.977510
18,2,42,0.000000,-137.516574
18,2,44,0.000000,-156.097058
18,2,46,0.000000,-125.019029
18,2,48,0.000000,-127.666797
18,2,50,0.000000,-135.899831
18,2,52,0.000000,-137.438539
18,2,54,0.000000,-128.079485
18,2,56,0.000000,-129.479902
18,2,58,0.000000,-137.804878
18,3,0,0.000000,-139.767626
18,3,2,0.000000,-139.807213
18,3,4,0.000000,-128.428394
18,3,6,0.000000,-127.648897
18,3,8,0.000000,-131.724682
18,3,10,0.000000,-132.987252
18,3,12,0.000000,-130.323869
18,3,14,0.000000,-124.641298
18,3,16,0.000000,-127.124556
18,3,18,0.000000,-141.083454
18,3,20,0.000000,-126.923476
18,3,22,0.000000,-137.112293
18,3,24,0.000000,-135.650758
18,3,26,0.000000,-126.286925
18,3,28,0.000000,-150.046893
18,3,30,0.000000,-129.390082
18,3,32,0.000000,-130.876395
18,3,34,0.000000,-136.563354
18,3,36,0.000000,-132.943282
18,3,38,0.000000,-135.554081
18,3,40,0.000000,-121.809324
18,3,42,0.000000,-135.042485
18,3,44,0.000000,-128.225744
18,3,46,0.000000,-127.461369
18,3,48,0.000000,-134.563553
18,3,50,0.000000,-129.994077
18,3,52,0.000000,-128.354011
18,3,54,0.000000,-136.025212
18,3,56,0.000000,-134.439267
18,3,58,0.000000,-148.210691
18,4,0,0.000000,-141.536374
18,4,2,0.000000,-142.322921
18,4,4,0.000000,-131.326940
18,4,6,0.000000,-134.798612
18,4,8,0.000000,-126.261524
18,4,10,0.000000,-131.490563
18,4,12,0.000000,-128.748428
18,4,14,0.000000,-134.780184
18,4,16,0.000000,-125.891211
18,4,18,0.000000,-155.311678
18,4,20,0.000000,-136.435653
18,4,22,0.000000,-130.159942
18,4,24,0.000000,-129.932737
18,4,26,0.000000,-137.701766
18,4,28,0.000000,-129.869348
18,4,30,0.000000,-130.209483
18,4,32,0.000000,-133.668602
18,4,34,0.000000,-132.181075
18,4,36,0.000000,-130.170278
18,4,38,0.000000,-131.783753
18,4,40,0.000000,-140.561611
18,4,42,0.000000,-139.445189
18,4,44,0.000000,-134.459581
18,4,46,0.000000,-139.107181
18,4,48,0.000000,-137.645459
18,4,50,0.000000,-127.203113
18,4,52,0.000000,-132.544213
18,4,54,0.000000,-134.279750
18,4,56,0.000000,-131.565472
18,4,58,0.000000,-140.871344
18,5,0,0.000000,-128.893060
18,5,2,0.000000,-127.980779
18,5,4,0.000000,-133.636938
18,5,6,0.000000,-123.502128
18,5,8,0.000000,-123.511826
18,5,10,0.000000,-131.128395
18,5,12,0.000000,-128.628408
18,5,14,0.000000,-137.353869
18,5,16,0.000000,-127.139628
18,5,18,0.000000,-135.524678
18,5,20,0.000000,-131.386943
18,5,22,0.000000,-140.658823
18,5,24,0.000000,-135.549838
18,5,26,0.000000,-135.783256
18,5,28,0.000000,-137.238480
18,5,30,0.000000,-130.112104
18,5,32,0.000000,-131.810773
18,5,34,0.000000,-132.155512
18,5,36,0.000000,-129.584268
18,5,38,0.000000,-133.953131
18,5,40,0.000000,-126.319982
18,5,42,0.000000,-124.545736
18,5,44,0.000000,-128.991343
18,5,46,0.000000,-126.750736
18,5,48,0.000000,-157.950957
18,5,50,0.000000,-126.133680
18,5,52,0.000000,-139.690844
18,5,54,0.000000,-137.766800
18,5,56,0.000000,-128.310562
18,5,58,0.000000,-135.303980
18,6,0,0.000000,-128.666586
18,6,2,0.000000,-125.103129
18,6,4,0.000000,-134.055035
18,6,6,0.000000,-128.802112
18,6,8,0.000000,-129.099978
18,6,10,0.000000,-129.701499
18,6,12,0.000000,-128.079633
18,6,14,0.000000,-130.812406
18,6,16,0.000000,-134.870346
18,6,18,0.000000,-124.606275
18,6,20,0.000000,-135.208187
18,6,22,0.000000,-128.206097
18,6,24,0.000000,-130.565578
18,6,26,0.000000,-126.004683
18,6,28,0.000000,-144.233282
18,6,30,0.000000,-140.987843
18,6,32,0.000000,-136.439771
18,6,34,0.000000,-133.555545
18,6,36,0.000000,-128.350981
18,6,38,0.000000,-130.420448
18,6,40,0.000000,-137.802203
18,6,42,0.000000,-128.839616
18,6,44,0.000000,-131.487922
18,6,46,0.000000,-136.776171
18,6,48,0.000000,-131.539470
18,6,50,0.000000,-132.229448
18,6,52,0.000000,-135.615293
18,6,54,0.000000,-126.667139
18,6,56,0.000000,-131.246057
18,6,58,0.000000,-138.917775
18,7,0,0.000000,-134.792235
18,7,2,0.000000,-129.696292
18,7,4,0.000000,-130.290123
18,7,6,0.000000,-128.957062
18,7,8,0.000000,-132.783672
18,7,10,0.000000,-130.432214
18,7,12,0.000000,-136.415060
18,7,14,0.000000,-129.741921
18,7,16,0.000000,-126.083158
18,7,18,0.000000,-131.317474
18,7,20,0.000000,-129.758155
18,7,22,0.000000,-129.113868
18,7,24,0.000000,-135.221056
18,7,26,0.000000,-133.986007
18,7,28,0.000000,-133.812821
18,7,30,0.000000,-130.127561
18,7,32,0.000000,-134.523703
18,7,34,0.000000,-133.726007
18,7,36,0.000000,-137.458288
18,7,38,0.000000,-131.041453
18,7,40,0.000000,-129.413165
18,7,42,0.000000,-128.239982
18,7,44,0.000000,-127.536497
18,7,46,0.000000,-131.140091
18,7,48,0.000000,-136.971485
18,7,50,0.000000,-124.429713
18,7,52,0.000000,-135.447506
18,7,54,0.000000,-135.354081
18,7,56,0.000000,-137.570088
18,7,58,0.000000,-138.178669
18,8,0,0.000000,-155.409534
18,8,2,0.000000,-139.487309
18,8,4,0.000000,-132.535097
18,8,6,0.000000,-136.705331
18,8,8,0.000000,-133.211838
18,8,10,0.000000,-129.777003
18,8,12,0.000000,-141.529894
18,8,14,0.000000,-131.836221
18,8,16,0.000000,-129.678573
18,8,18,0.000000,-131.442906
18,8,20,0.000000,-140.861103
18,8,22,0.000000,-134.977783
18,8,24,0.000000,-133.447197
18,8,26,0.000000,-135.413132
18,8,28,0.000000,-144.788232
18,8,30,0.000000,-133.140655
18,8,32,0.000000,-133.896692
18,8,34,0.000000,-138.613228
18,8,36,0.000000,-130.671582
18,8,38,0.000000,-137.871854
18,8,40,0.000000,-133.697450
18,8,42,0.000000,-129.092482
18,8,44,0.000000,-125.996926
18,8,46,0.000000,-131.249588
18,8,48,0.000000,-134.586359
18,8,50,0.000000,-131.570472
18,8,52,0.000000,-142.323671
18,8,54,0.000000,-126.790657
18,8,56,0.000000,-130.979237
18,8,58,0.000000,-136.434581
18,9,0,0.000000,-134.080762
18,9,2,0.000000,-128.656764
18,9,4,0.000000,-131.769149
18,9,6,0.000000,-153.007214
18,9,8,0.000000,-125.279176
18,9,10,0.000000,-125.715709
18,9,12,0.000000,-136.977103
18,9,14,0.000000,-134.215187
18,9,16,0.000000,-132.176848
18,9,18,0.000000,-142.301919
18,9,20,0.000000,-127.706607
18,9,22,0.000000,-130.770878
18,9,24,0.000000,-136.730709
18,9,26,0.000000,-139.020024
18,9,28,0.000000,-133.032573
18,9,30,0.000000,-138.628675
18,9,32,0.000000,-133.477496
18,9,34,0.000000,-139.788890
18,9,36,0.000000,-139.178485
18,9,38,0.000000,-128.237296
18,9,40,0.000000,-126.655210
18,9,42,0.000000,-133.357312
18,9,44,0.000000,-135.389087
18,9,46,0.000000,-128.293004
18,9,48,0.000000,-130.279020
18,9,50,0.000000,-127.398920
18,9,52,0.000000,-128.768201
18,9,54,0.000000,-127.075526
18,9,56,0.000000,-138.442588
18,9,58,0.000000,-139.946258
18,10,0,0.000000,-128.698725
18,10,2,0.000000,-129.994570
18,10,4,0.000000,-133.494254
18,10,6,0.000000,-136.260501
18,10,8,0.000000,-134.957360
18,10,10,0.000000,-132.110082
18,10,12,0.000000,-138.491609
18,10,14,0.000000,-131.372827
18,10,16,0.000000,-134.918807
18,10,18,0.000000,-126.478490
18,10,20,0.000000,-131.722058
18,10,22,0.000000,-131.879427
18,10,24,0.000000,-129.528329
18,10,26,0.000000,-132.786235
18,10,28,0.000000,-138.268653
18,10,30,0.000000,-126.671921
18,10,32,0.000000,-133.330663
18,10,34,0.000000,-130.963860
18,10,36,0.000000,-128.463574
18,10,38,0.000000,-131.682523
18,10,40,0.000000,-129.077981
18,10,42,0.000000,-133.887929
18,10,44,0.000000,-130.400946
18,10,46,0.000000,-130.611688
18,10,48,0.000000,-127.241196
18,10,50,0.000000,-129.236168
18,10,52,0.000000,-130.054264
18,10,54,0.000000,-129.043913
18,10,56,0.000000,-123.288057
18,10,58,0.000000,-124.743106
18,11,0,0.000000,-130.644477
18,11,2,0.000000,-136.807227
18,11,4,0.000000,-130.622935
18,11,6,0.000000,-138.312483
18,11,8,0.000000,-132.060142
18,11,10,0.000000,-131.459053
18,11,12,0.000000,-127.520681
18,11,14,0.000000,-125.754184
18,11,16,0.000000,-134.482723
18,11,18,0.000000,-130.019003
18,11,20,0.000000,-134.433103
18,11,22,0.000000,-133.535459
18,11,24,0.000000,-144.267867
18,11,26,0.000000,-131.544513
18,11,28,0.000000,-141.857410
18,11,30,0.000000,-129.815058
18,11,32,0.000000,-133.988899
18,11,34,0.000000,-129.902514
18,11,36,0.000000,-132.026165
18,11,38,0.000000,-126.667335
18,11,40,0.000000,-151.598581
18,11,42,0.000000,-132.887233
18,11,44,0.000000,-137.225302
18,11,46,0.000000,-131.016096
18,11,48,0.000000,-138.881592
18,11,50,0.000000,-130.952266
18,11,52,0.000000,-131.653577
18,11,54,0.000000,-135.338497
18,11,56,0.000000,-130.616753
18,11,58,0.000000,-134.117791
18,12,0,0.000000,-135.470445
18,12,2,0.000000,-133.502424
18,12,4,0.000000,-130.539785
18,12,6,0.000000,-130.578925
18,12,8,0.000000,-130.293390
18,12,10,0.000000,-130.125689
18,12,12,0.000000,-131.884057
18,12,14,0.000000,-138.472841
18,12,16,0.000000,-127.611070
18,12,18,0.000000,-135.745972
18,12,20,0.000000,-127.217861
18,12,22,0.000000,-140.141855
18,12,24,0.000000,-127.741665
18,12,26,0.000000,-136.414357
18,12,28,0.000000,-125.235458
18,12,30,0.000000,-126.945431
18,12,32,0.000000,-128.686721
18,12,34,0.000000,-128.987902
18,12,36,0.000000,-129.054051
18,12,38,0.000000,-124.803929
18,12,40,0.000000,-132.954146
18,12,42,0.000000,-135.683008
18,12,44,0.000000,-129.614135
18,12,46,0.000000,-142.655803
18,12,48,0.000000,-127.883898
18,12,50,0.000000,-134.776129
18,12,52,0.000000,-122.086844
18,12,54,0.000000,-134.040335
18,12,56,0.000000,-133.795765
18,12,58,0.000000,-130.052655
18,13,0,0.000000,-126.822522
18,13,2,0.000000,-128.733026
18,13,4,0.000000,-129.800852
18,13,6,0.000000,-131.479356
18,13,8,0.000000,-131.975536
18,13,10,0.000000,-124.391987
18,13,12,0.000000,-134.085289
18,13,14,0.000000,-134.858743
18,13,16,0.000000,-132.312153
18,13,18,0.000000,-137.202130
18,13,20,0.000000,-126.810446
18,13,22,0.000000,-131.790565
18,13,24,0.000000,-129.817758
18,13,26,0.000000,-133.967935
18,13,28,0.000000,-139.996446
18,13,30,0.000000,-129.620554
18,13,32,0.000000,-131.891612
18,13,34,0.000000,-132.495966
18,13,36,0.000000,-129.973981
18,13,38,0.000000,-129.913111
18,13,40,0.000000,-139.961058
18,13,42,0.000000,-127.383792
18,13,44,0.000000,-129.078009
18,13,46,0.000000,-129.164792
18,13,48,0.000000,-124.242606
18,13,50,0.000000,-129.394592
18,13,52,0.000000,-135.821037
18,13,54,0.000000,-133.586081
18,13,56,0.000000,-136.712054
18,13,58,0.000000,-134.127358
18,14,0,0.000000,-132.157293
18,14,2,0.000000,-140.134255
18,14,4,0.000000,-135.824079
18,14,6,0.000000,-132.863523
18,14,8,0.000000,-150.019214
18,14,10,0.000000,-129.711387
18,14,12,0.000000,-123.457073
18,14,14,0.000000,-128.410895
18,14,16,0.000000,-135.728835
18,14,18,0.000000,-137.384682
18,14,20,0.000000,-134.317501
18,14,22,0.000000,-131.031420
18,14,24,0.000000,-130.638748
18,14,26,0.000000,-138.314424
18,14,28,0.000000,-127.343093
18,14,30,0.000000,-131.421837
18,14,32,0.000000,-135.467674
18,14,34,0.000000,-130.773607
18,14,36,0.000000,-138.054259
18,14,38,0.000000,-126.727755
18,14,40,0.000000,-137.734882
18,14,42,0.000000,-138.349889
18,14,44,0.000000,-133.625419
18,14,46,0.000000,-133.615560
18,14,48,0.000000,-128.523291
18,14,50,0.000000,-141.708997
18,14,52,0.000000,-133.172288
18,14,54,0.000000,-124.929861
18,14,56,0.000000,-131.543972
18,14,58,0.000000,-125.229535
18,15,0,0.000000,-133.179191
18,15,2,0.000000,-137.857025
18,15,4,0.000000,-134.136294
18,15,6,0.000000,-132.809300
18,15,8,0.000000,-138.057388
18,15,10,0.000000,-131.005593
18,15,12,0.000000,-129.781304
18,15,14,0.000000,-128.619851
18,15,16,0.000000,-129.962316
18,15,18,0.000000,-126.350640
18,15,20,0.000000,-128.436624
18,15,22,0.000000,-139.007481
18,15,24,0.000000,-129.426577
18,15,26,0.000000,-132.670324
18,15,28,0.000000,-130.591836
18,15,30,0.000000,-137.156299
18,15,32,0.000000,-135.346619
18,15,34,0.000000,-131.711734
18,15,36,0.000000,-129.220625
18,15,38,0.000000,-137.286825
18,15,40,0.000000,-133.791566
18,15,42,0.000000,-125.122458
18,15,44,0.000000,-129.853382
18,15,46,0.000000,-133.553750
18,15,48,0.000000,-130.331593
18,15,50,0.000000,-125.704619
18,15,52,0.000000,-135.662187
18,15,54,0.000000,-131.393313
18,15,56,0.000000,-137.106594
18,15,58,0.000000,-129.960138
18,16,0,0.000000,-128.236714
18,16,2,0.000000,-142.632737
18,16,4,0.000000,-127.923362
18,16,6,0.000000,-139.451111
18,16,8,0.000000,-134.320288
18,16,10,0.000000,-139.483970
18,16,12,0.000000,-127.745485
18,16,14,0.000000,-134.758766
18,16,16,0.000000,-125.771260
18,16,18,0.000000,-125.934900
18,16,20,0.000000,-131.749420
18,16,22,0.000000,-130.140713
18,16,24,0.000000,-136.620841
18,16,26,0.000000,-135.218479
18,16,28,0.000000,-130.145275
18,16,30,0.000000,-132.498823
18,16,32,0.000000,-130.657028
18,16,34,0.000000,-131.716638
18,16,36,0.000000,-126.556353
18,16,38,0.000000,-132.425980
18,16,40,0.000000,-129.301626
18,16,42,0.000000,-125.194400
18,16,44,0.000000,-130.919339
18,16,46,0.000000,-136.771826
18,16,48,0.000000,-134.861977
18,16,50,0.000000,-130.159872
18,16,52,0.000000,-126.472225
18,16,54,0.000000,-121.911938
18,16,56,0.000000,-137.131938
18,16,58,0.000000,-125.518213
18,17,0,0.000000,-127.398485
18,17,2,0.000000,-126.585247
18,17,4,0.000000,-134.448510
18,17,6,0.000000,-128.565200
18,17,8,0.000000,-136.111780
18,17,10,0.000000,-133.892017
18,17,12,0.000000,-136.316411
18,17,14,0.000000,-136.447118
18,17,16,0.000000,-127.867271
18,17,18,0.000000,-132.363485
18,17,20,0.000000,-130.020806
18,17,22,0.000000,-130.942446
18,17,24,0.000000,-128.057990
18,17,26,0.000000,-135.434405
18,17,28,0.000000,-137.349248
18,17,30,0.000000,-128.430731
18,17,32,0.000000,-134.201602
18,17,34,0.000000,-128.498071
18,17,36,0.000000,-136.681360
18,17,38,0.000000,-127.764040
18,17,40,0.000000,-137.380897
18,17,42,0.000000,-138.749874
18,17,44,0.000000,-133.834248
18,17,46,0.000000,-130.328591
18,17,48,0.000000,-128.136069
18,17,50,0.000000,-131.881046
18,17,52,0.000000,-137.326179
18,17,54,0.000000,-133.623295
18,17,56,0.000000,-130.419947
18,17,58,0.000000,-129.525176
18,18,0,0.000000,-128.035653
18,18,2,0.000000,-137.530122
18,18,4,0.000000,-129.509057
18,18,6,0.000000,-134.230772
18,18,8,0.000000,-128.636789
18,18,10,0.000000,-132.591859
18,18,12,0.000000,-150.083886
18,18,14,0.000000,-130.706459
18,18,16,0.000000,-123.980218
18,18,18,0.000000,-134.490401
18,18,20,0.000000,-128.745152
18,18,22,0.000000,-145.355261
18,18,24,0.000000,-136.857551
18,18,26,0.000000,-127.111844
18,18,28,0.000000,-127.510217
18,18,30,0.000000,-131.446790
18,18,32,0.000000,-138.085713
18,18,34,0.000000,-128.740767
18,18,36,0.000000,-139.542020
18,18,38,0.000000,-151.691003
18,18,40,0.000000,-134.717773
18,18,42,0.000000,-145.234225
18,18,44,0.000000,-134.965350
18,18,46,0.000000,-127.484239
18,18,48,0.000000,-136.019504
18,18,50,0.000000,-126.665096
18,18,52,0.000000,-127.008000
18,18,54,0.000000,-143.887820
18,18,56,0.000000,-126.131809
18,18,58,0.000000,-125.849995
18,19,0,0.000000,-134.567854
18,19,2,0.000000,-126.435117
18,19,4,0.000000,-135.646670
18,19,6,0.000000,-129.805023
18,19,8,0.000000,-134.299181
18,19,10,0.000000,-128.708190
18,19,12,0.000000,-125.201543
18,19,14,0.000000,-135.899884
18,19,16,0.000000,-126.637643
18,19,18,0.000000,-129.923898
18,19,20,0.000000,-133.720324
18,19,22,0.000000,-139.540465
18,19,24,0.000000,-134.420592
18,19,26,0.000000,-130.428742
18,19,28,0.000000,-136.966149
18,19,30,0.000000,-127.852897
18,19,32,0.000000,-126.601179
18,19,34,0.000000,-133.232367
18,19,36,0.000000,-126.817838
18,19,38,0.000000,-135.578919
18,19,40,0.000000,-127.971914
18,19,42,0.000000,-141.180111
18,19,44,0.000000,-135.450658
18,19,46,0.000000,-129.853878
18,19,48,0.000000,-128.405399
18,19,50,0.000000,-124.270730
18,19,52,0.000000,-130.176100
18,19,54,0.000000,-131.308615
18,19,56,0.000000,-134.870709
18,19,58,0.000000,-128.778316
18,20,0,0.000000,-136.196580
18,20,2,0.000000,-127.846790
18,20,4,0.000000,-128.207934
18,20,6,0.000000,-130.612884
18,20,8,0.000000,-128.207144
18,20,10,0.000000,-131.383054
18,20,12,0.000000,-129.879111
18,20,14,0.000000,-132.721492
18,20,16,0.000000,-142.655557
18,20,18,0.000000,-132.339714
18,20,20,0.000000,-129.475217
18,20,22,0.000000,-130.334214
18,20,24,0.000000,-132.929896
18,20,26,0.000000,-134.843778
18,20,28,0.000000,-128.516346
18,20,30,0.000000,-135.081304
18,20,32,0.000000,-135.110786
18,20,34,0.000000,-128.418487
18,20,36,0.000000,-136.055283
18,20,38,0.000000,-133.673240
18,20,40,0.000000,-126.544653
18,20,42,0.000000,-129.084538
18,20,44,0.000000,-143.045842
18,20,46,0.000000,-146.449512
18,20,48,0.000000,-126.358837
18,20,50,0.000000,-129.891270
18,20,52,0.000000,-139.927504
18,20,54,0.000000,-124.546715
18,20,56,0.000000,-127.087913
18,20,58,0.000000,-127.220740
18,21,0,0.000000,-128.391234
18,21,2,0.000000,-137.820139
18,21,4,0.000000,-133.051822
18,21,6,0.000000,-131.331849
18,21,8,0.000000,-161.558953
18,21,10,0.000000,-127.520786
18,21,12,0.000000,-130.080233
18,21,14,0.000000,-134.849552
18,21,16,0.000000,-132.803925
18,21,18,0.000000,-127.634238
18,21,20,0.000000,-135.418904
18,21,22,0.000000,-126.664079
18,21,24,0.000000,-127.834149
18,21,26,0.000000,-128.479416
18,21,28,0.000000,-145.216355
18,21,30,0.000000,-127.988565
18,21,32,0.000000,-137.852422
18,21,34,0.000000,-130.294835
18,21,36,0.000000,-124.941186
18,21,38,0.000000,-138.198737
18,21,40,0.000000,-135.830151
18,21,42,0.000000,-127.638185
18,21,44,0.000000,-124.486203
18,21,46,0.000000,-130.658606
18,21,48,0.000000,-135.137302
18,21,50,0.000000,-134.871746
18,21,52,0.000000,-132.781465
18,21,54,0.000000,-145.525887
18,21,56,0.000000,-130.134391
18,21,58,0.000000,-129.104499
18,22,0,0.000000,-129.913763
18,22,2,0.000000,-136.601549
18,22,4,0.000000,-126.619586
18,22,6,0.000000,-134.366207
18,22,8,0.000000,-138.728860
18,22,10,0.000000,-129.553789
18,22,12,0.000000,-142.186168
18,22,14,0.000000,-137.274827
18,22,16,0.000000,-127.035129
18,22,18,0.000000,-131.935636
18,22,20,0.000000,-136.618265
18,22,22,0.000000,-136.434265
18,22,24,0.000000,-130.477983
18,22,26,0.000000,-133.687973
18,22,28,0.000000,-121.739784
18,22,30,0.000000,-138.647889
18,22,32,0.000000,-130.944510
18,22,34,0.000000,-134.786800
18,22,36,0.000000,-131.052069
18,22,38,0.000000,-138.353816
18,22,40,0.000000,-140.300342
18,22,42,0.000000,-134.568799
18,22,44,0.000000,-135.737688
18,22,46,0.000000,-129.830794
18,22,48,0.000000,-133.322113
18,22,50,0.000000,-135.942964
18,22,52,0.000000,-127.824852
18,22,54,0.000000,-129.963781
18,22,56,0.000000,-126.063458
18,22,58,0.000000,-126.437729
18,23,0,0.000000,-131.356397
18,23,2,0.000000,-133.080955
18,23,4,0.000000,-131.279240
18,23,6,0.000000,-128.015385
18,23,8,0.000000,-129.817216
18,23,10,0.000000,-131.126555
18,23,12,0.000000,-128.696899
18,23,14,0.000000,-134.834840
18,23,16,0.000000,-129.591394
18,23,18,0.000000,-134.369075
18,23,20,0.000000,-138.391522
18,23,22,0.000000,-129.996568
18,23,24,0.000000,-128.979229
18,23,26,0.000000,-126.327766
18,23,28,0.000000,-132.341836
18,23,30,0.000000,-127.785601
18,23,32,0.000000,-137.727778
18,23,34,0.000000,-138.665794
18,23,36,0.000000,-125.940698
18,23,38,0.000000,-133.545045
18,23,40,0.000000,-128.166993
18,23,42,0.000000,-139.511612
18,23,44,0.000000,-127.104968
18,23,46,0.000000,-132.886540
18,23,48,0.000000,-128.349398
18,23,50,0.000000,-125.215347
18,23,52,0.000000,-129.469882
18,23,54,0.000000,-133.137378
18,23,56,0.000000,-135.942434
18,23,58,0.000000,-130.648347
18,24,0,0.000000,-133.400765
18,24,2,0.000000,-137.449695
18,24,4,0.000000,-135.707346
18,24,6,0.000000,-130.143080
18,24,8,0.000000,-126.710967
18,24,10,0.000000,-129.854822
18,24,12,0.000000,-131.493425
18,24,14,0.000000,-141.782278
18,24,16,0.000000,-127.902819
18,24,18,0.000000,-136.619172
18,24,20,0.000000,-130.080047
18,24,22,0.000000,-131.829724
18,24,24,0.000000,-127.781902
18,24,26,0.000000,-126.655593
18,24,28,0.000000,-132.739140
18,24,30,0.000000,-136.393184
18,24,32,0.000000,-124.665310
18,24,34,0.000000,-144.231084
18,24,36,0.000000,-132.324689
18,24,38,0.000000,-127.800364
18,24,40,0.000000,-129.862399
18,24,42,0.000000,-129.361527
18,24,44,0.000000,-134.817628
18,24,46,0.000000,-133.045802
18,24,48,0.000000,-131.587820
18,24,50,0.000000,-132.621264
18,24,52,0.000000,-138.805106
18,24,54,0.000000,-136.392081
18,24,56,0.000000,-126.181040
18,24,58,0.000000,-144.623813
18,25,0,0.000000,-131.129612
18,25,2,0.000000,-130.519738
18,25,4,0.000000,-137.115083
18,25,6,0.000000,-128.316539
18,25,8,0.000000,-135.554281
18,25,10,0.000000,-133.613325
18,25,12,0.000000,-130.819208
18,25,14,0.000000,-136.771366
18,25,16,0.000000,-132.448421
18,25,18,0.000000,-132.487916
18,25,20,0.000000,-140.847526
18,25,22,0.000000,-147.980608
18,25,24,0.000000,-137.185396
18,25,26,0.000000,-130.117720
18,25,28,0.000000,-125.610449
18,25,30,0.000000,-132.093974
18,25,32,0.000000,-136.035903
18,25,34,0.000000,-125.993656
18,25,36,0.000000,-129.054943
18,25,38,0.000000,-147.131872
18,25,40,0.000000,-125.005116
18,25,42,0.000000,-126.158322
18,25,44,0.000000,-140.001699
18,25,46,0.000000,-143.222492
18,25,48,0.000000,-127.730401
18,25,50,0.000000,-137.622378
18,25,52,0.000000,-132.518871
18,25,54,0.000000,-134.129716
18,25,56,0.000000,-129.382614
18,25,58,0.000000,-139.259300
18,26,0,0.000000,-138.867711
18,26,2,0.000000,-127.105573
18,26,4,0.000000,-128.370655
18,26,6,0.000000,-140.180964
18,26,8,0.000000,-134.244856
18,26,10,0.000000,-135.651725
18,26,12,0.000000,-130.567145
18,26,14,0.000000,-129.855530
18,26,16,0.000000,-138.443602
18,26,18,0.000000,-132.902935
18,26,20,0.000000,-128.909343
18,26,22,0.000000,-143.813913
18,26,24,0.000000,-129.406349
18,26,26,0.000000,-142.396934
18,26,28,0.000000,-134.632529
18,26,30,0.000000,-131.671932
18,26,32,0.000000,-137.114972
18,26,34,0.000000,-134.593080
18,26,36,0.000000,-124.636875
18,26,38,0.000000,-130.263278
18,26,40,0.000000,-137.599070
18,26,42,0.000000,-138.114335
18,26,44,0.000000,-141.060283
18,26,46,0.000000,-131.560227
18,26,48,0.000000,-128.364666
18,26,50,0.000000,-139.813669
18,26,52,0.000000,-131.061336
18,26,54,0.000000,-131.255251
18,26,56,0.000000,-131.622306
18,26,58,0.000000,-136.157030
18,27,0,0.000000,-130.058855
18,27,2,0.000000,-127.967907
18,27,4,0.000000,-124.856488
18,27,6,0.000000,-128.586951
18,27,8,0.000000,-141.538094
18,27,10,0.000000,-134.220587
18,27,12,0.000000,-132.935855
18,27,14,0.000000,-131.711559
18,27,16,0.000000,-142.117780
18,27,18,0.000000,-159.264039
18,27,20,0.000000,-136.218886
18,27,22,0.000000,-132.316322
