hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.849031
18,0,2,0.000000,-126.473770
18,0,4,0.000000,-125.648974
18,0,6,0.000000,-128.135642
18,0,8,0.000000,-145.608902
18,0,10,0.000000,-143.808870
18,0,12,0.000000,-130.772346
18,0,14,0.000000,-128.744175
18,0,16,0.000000,-122.781358
18,0,18,0.000000,-128.069253
18,0,20,0.000000,-133.566070
18,0,22,0.000000,-136.314993
18,0,24,0.000000,-123.815613
18,0,26,0.000000,-127.888057
18,0,28,0.000000,-129.598738
18,0,30,0.000000,-158.499842
18,0,32,0.000000,-134.402630
18,0,34,0.000000,-130.465563
18,0,36,0.000000,-134.264396
18,0,38,0.000000,-129.780098
18,0,40,0.000000,-129.477917
18,0,42,0.000000,-136.781188
18,0,44,0.000000,-130.621643
18,0,46,0.000000,-136.118042
18,0,48,0.000000,-130.571070
18,0,50,0.000000,-131.197525
18,0,52,0.000000,-130.240047
18,0,54,0.000000,-133.794625
18,0,56,0.000000,-130.614137
18,0,58,0.000000,-129.001031
18,1,0,0.000000,-128.514518
18,1,2,0.000000,-135.790478
18,1,4,0.000000,-134.301518
18,1,6,0.000000,-133.470265
18,1,8,0.000000,-146.352304
18,1,10,0.000000,-132.028442
18,1,12,0.000000,-138.130150
18,1,14,0.000000,-125.086920
18,1,16,0.000000,-135.647476
18,1,18,0.000000,-125.548013
18,1,20,0.000000,-135.105208
18,1,22,0.000000,-134.702168
18,1,24,0.000000,-130.399138
18,1,26,0.000000,-130.656992
18,1,28,0.000000,-129.181839
18,1,30,0.000000,-133.324612
18,1,32,0.000000,-134.607627
18,1,34,0.000000,-129.759110
18,1,36,0.000000,-128.647446
18,1,38,0.000000,-133.531544
18,1,40,0.000000,-125.142362
18,1,42,0.000000,-126.751319
18,1,44,0.000000,-138.716852
18,1,46,0.000000,-126.892380
18,1,48,0.000000,-131.024762
18,1,50,0.000000,-133.526371
18,1,52,0.000000,-131.966326
18,1,54,0.000000,-131.678199
18,1,56,0.000000,-130.391982
18,1,58,0.000000,-126.208991
18,2,0,0.000000,-124.881536
18,2,2,0.000000,-136.623942
18,2,4,0.000000,-133.710711
18,2,6,0.000000,-130.044863
18,2,8,0.000000,-130.655533
18,2,10,0.000000,-139.162626
18,2,12,0.000000,-137.448114
18,2,14,0.000000,-130.534875
18,2,16,0.000000,-126.873591
18,2,18,0.000000,-134.913838
18,2,20,0.000000,-125.795722
18,2,22,0.000000,-127.790654
18,2,24,0.000000,-134.429388
18,2,26,0.000000,-124.595675
18,2,28,0.000000,-135.138713
18,2,30,0.000000,-128.218151
18,2,32,0.000000,-136.022433
18,2,34,0.000000,-131.777808
18,2,36,0.000000,-129.738221
18,2,38,0.000000,-135.392255
18,2,40,0.000000,-127.089343
18,2,42,0.000000,-133.320055
18,2,44,0.000000,-148.123466
18,2,46,0.000000,-128.358395
18,2,48,0.000000,-133.659856
18,2,50,0.000000,-132.586611
18,2,52,0.000000,-130.778954
18,2,54,0.000000,-128.164141
18,2,56,0.000000,-137.589466
18,2,58,0.000000,-136.517663
18,3,0,0.000000,-136.439631
18,3,2,0.000000,-130.577303
18,3,4,0.000000,-129.411463
18,3,6,0.000000,-125.922668
18,3,8,0.000000,-129.855099
18,3,10,0.000000,-129.447442
18,3,12,0.000000,-136.691768
18,3,14,0.000000,-138.216590
18,3,16,0.000000,-135.522154
18,3,18,0.000000,-133.423257
18,3,20,0.000000,-124.102139
18,3,22,0.000000,-129.075267
18,3,24,0.000000,-135.765774
18,3,26,0.000000,-125.488664
18,3,28,0.000000,-136.272768
18,3,30,0.000000,-136.213814
18,3,32,0.000000,-129.168244
18,3,34,0.000000,-126.066414
18,3,36,0.000000,-125.736059
18,3,38,0.000000,-124.590948
18,3,40,0.000000,-131.386290
18,3,42,0.000000,-131.836140
18,3,44,0.000000,-126.097399
18,3,46,0.000000,-132.119605
18,3,48,0.000000,-128.864196
18,3,50,0.000000,-127.929676
18,3,52,0.000000,-129.143679
18,3,54,0.000000,-127.984122
18,3,56,0.000000,-128.081612
18,3,58,0.000000,-148.325453
18,4,0,0.000000,-126.917609
18,4,2,0.000000,-146.105244
18,4,4,0.000000,-134.237699
18,4,6,0.000000,-129.304879
18,4,8,0.000000,-141.542222
18,4,10,0.000000,-134.111506
18,4,12,0.000000,-131.284530
18,4,14,0.000000,-132.709591
18,4,16,0.000000,-127.418749
18,4,18,0.000000,-131.320769
18,4,20,0.000000,-136.013909
18,4,22,0.000000,-131.926723
18,4,24,0.000000,-144.218067
18,4,26,0.000000,-134.663561
18,4,28,0.000000,-154.217595
18,4,30,0.000000,-133.231052
18,4,32,0.000000,-141.708630
18,4,34,0.000000,-133.279599
18,4,36,0.000000,-140.255214
18,4,38,0.000000,-133.776802
18,4,40,0.000000,-127.788323
18,4,42,0.000000,-126.285279
18,4,44,0.000000,-126.169588
18,4,46,0.000000,-135.680008
18,4,48,0.000000,-129.370870
18,4,50,0.000000,-125.671965
18,4,52,0.000000,-137.479042
18,4,54,0.000000,-134.805934
18,4,56,0.000000,-128.104107
18,4,58,0.000000,-130.734353
18,5,0,0.000000,-131.576594
18,5,2,0.000000,-130.748645
18,5,4,0.000000,-129.314346
18,5,6,0.000000,-161.920159
18,5,8,0.000000,-127.221630
18,5,10,0.000000,-136.924586
18,5,12,0.000000,-125.241840
18,5,14,0.000000,-133.823049
18,5,16,0.000000,-135.225803
18,5,18,0.000000,-133.410163
18,5,20,0.000000,-141.855292
18,5,22,0.000000,-131.013481
18,5,24,0.000000,-140.192972
18,5,26,0.000000,-129.310918
18,5,28,0.000000,-144.760723
18,5,30,0.000000,-129.334759
18,5,32,0.000000,-140.807081
18,5,34,0.000000,-137.191711
18,5,36,0.000000,-130.121566
18,5,38,0.000000,-128.014017
18,5,40,0.000000,-127.845432
18,5,42,0.000000,-138.949795
18,5,44,0.000000,-152.588627
18,5,46,0.000000,-132.772116
18,5,48,0.000000,-126.965449
18,5,50,0.000000,-127.119621
18,5,52,0.000000,-161.993140
18,5,54,0.000000,-136.515526
18,5,56,0.000000,-144.884702
18,5,58,0.000000,-129.155111
18,6,0,0.000000,-140.615517
18,6,2,0.000000,-131.078670
18,6,4,0.000000,-132.735901
18,6,6,0.000000,-129.192123
18,6,8,0.000000,-131.706483
18,6,10,0.000000,-127.683520
18,6,12,0.000000,-136.460948
18,6,14,0.000000,-134.464294
18,6,16,0.000000,-133.964290
18,6,18,0.000000,-127.951574
18,6,20,0.000000,-136.321664
18,6,22,0.000000,-125.024729
18,6,24,0.000000,-132.658821
18,6,26,0.000000,-125.310877
18,6,28,0.000000,-126.080140
18,6,30,0.000000,-129.854178
18,6,32,0.000000,-135.024518
18,6,34,0.000000,-122.162811
18,6,36,0.000000,-136.929496
18,6,38,0.000000,-127.646908
18,6,40,0.000000,-125.570189
18,6,42,0.000000,-125.168024
18,6,44,0.000000,-138.839481
18,6,46,0.000000,-130.477149
18,6,48,0.000000,-140.103512
18,6,50,0.000000,-132.427685
18,6,52,0.000000,-146.493517
18,6,54,0.000000,-125.366027
18,6,56,0.000000,-130.562108
18,6,58,0.000000,-132.008085
18,7,0,0.000000,-137.947026
18,7,2,0.000000,-131.408665
18,7,4,0.000000,-139.204739
18,7,6,0.000000,-130.145483
18,7,8,0.000000,-134.126098
18,7,10,0.000000,-134.075121
18,7,12,0.000000,-148.753470
18,7,14,0.000000,-129.530932
18,7,16,0.000000,-131.447749
18,7,18,0.000000,-127.246594
18,7,20,0.000000,-128.935735
18,7,22,0.000000,-133.470243
18,7,24,0.000000,-133.079189
18,7,26,0.000000,-126.999284
18,7,28,0.000000,-136.620332
18,7,30,0.000000,-133.928667
18,7,32,0.000000,-132.914872
18,7,34,0.000000,-132.381172
18,7,36,0.000000,-140.421804
18,7,38,0.000000,-131.429917
18,7,40,0.000000,-128.818979
18,7,42,0.000000,-133.739347
18,7,44,0.000000,-147.241774
18,7,46,0.000000,-140.090600
18,7,48,0.000000,-133.819650
18,7,50,0.000000,-127.640473
18,7,52,0.000000,-141.009519
18,7,54,0.000000,-132.929454
18,7,56,0.000000,-128.521164
18,7,58,0.000000,-126.309243
18,8,0,0.000000,-144.621783
18,8,2,0.000000,-130.449962
18,8,4,0.000000,-132.689321
18,8,6,0.000000,-131.018117
18,8,8,0.000000,-134.149814
18,8,10,0.000000,-128.172014
18,8,12,0.000000,-136.748473
18,8,14,0.000000,-129.336117
18,8,16,0.000000,-124.871163
18,8,18,0.000000,-133.322143
18,8,20,0.000000,-126.514944
18,8,22,0.000000,-128.824474
18,8,24,0.000000,-136.873223
18,8,26,0.000000,-130.658858
18,8,28,0.000000,-149.038253
18,8,30,0.000000,-133.895781
18,8,32,0.000000,-129.544355
18,8,34,0.000000,-127.653108
18,8,36,0.000000,-128.129758
18,8,38,0.000000,-131.549979
18,8,40,0.000000,-130.190527
18,8,42,0.000000,-144.220455
18,8,44,0.000000,-131.203777
18,8,46,0.000000,-132.709079
18,8,48,0.000000,-132.667697
18,8,50,0.000000,-134.651109
18,8,52,0.000000,-128.029238
18,8,54,0.000000,-126.685716
18,8,56,0.000000,-126.500740
18,8,58,0.000000,-138.627742
18,9,0,0.000000,-141.982116
18,9,2,0.000000,-146.622667
18,9,4,0.000000,-132.940443
18,9,6,0.000000,-132.175015
18,9,8,0.000000,-135.132869
18,9,10,0.000000,-126.518349
18,9,12,0.000000,-124.580698
18,9,14,0.000000,-129.833787
18,9,16,0.000000,-127.830547
18,9,18,0.000000,-130.173043
18,9,20,0.000000,-123.160805
18,9,22,0.000000,-130.637796
18,9,24,0.000000,-138.413190
18,9,26,0.000000,-126.519222
18,9,28,0.000000,-130.028977
18,9,30,0.000000,-137.509420
18,9,32,0.000000,-131.123146
18,9,34,0.000000,-131.291513
18,9,36,0.000000,-133.865617
18,9,38,0.000000,-134.950423
18,9,40,0.000000,-126.757014
18,9,42,0.000000,-126.963548
18,9,44,0.000000,-126.750113
18,9,46,0.000000,-140.158857
18,9,48,0.000000,-123.916615
18,9,50,0.000000,-124.720260
18,9,52,0.000000,-133.631751
18,9,54,0.000000,-125.972411
18,9,56,0.000000,-133.399028
18,9,58,0.000000,-129.960695
18,10,0,0.000000,-133.178735
18,10,2,0.000000,-128.031563
18,10,4,0.000000,-139.648140
18,10,6,0.000000,-127.499213
18,10,8,0.000000,-132.305986
18,10,10,0.000000,-133.644748
18,10,12,0.000000,-133.183632
18,10,14,0.000000,-134.768758
18,10,16,0.000000,-129.550201
18,10,18,0.000000,-125.472984
18,10,20,0.000000,-138.274428
18,10,22,0.000000,-132.994994
18,10,24,0.000000,-131.718121
18,10,26,0.000000,-133.931159
18,10,28,0.000000,-134.537321
18,10,30,0.000000,-128.676886
18,10,32,0.000000,-132.075549
18,10,34,0.000000,-128.653917
18,10,36,0.000000,-130.746274
18,10,38,0.000000,-125.590170
18,10,40,0.000000,-136.403994
18,10,42,0.000000,-129.328155
18,10,44,0.000000,-133.757323
18,10,46,0.000000,-130.831223
18,10,48,0.000000,-133.933575
18,10,50,0.000000,-125.738693
18,10,52,0.000000,-128.816955
18,10,54,0.000000,-126.291496
18,10,56,0.000000,-129.221576
18,10,58,0.000000,-130.290568
18,11,0,0.000000,-136.564943
18,11,2,0.000000,-127.404498
18,11,4,0.000000,-128.657694
18,11,6,0.000000,-143.755052
18,11,8,0.000000,-141.709754
18,11,10,0.000000,-128.598923
18,11,12,0.000000,-134.978042
18,11,14,0.000000,-133.355968
18,11,16,0.000000,-127.534376
18,11,18,0.000000,-130.287794
18,11,20,0.000000,-130.929738
18,11,22,0.000000,-132.249392
18,11,24,0.000000,-128.046522
18,11,26,0.000000,-127.415366
18,11,28,0.000000,-128.386301
18,11,30,0.000000,-127.509963
18,11,32,0.000000,-130.939575
18,11,34,0.000000,-124.963009
18,11,36,0.000000,-134.157566
18,11,38,0.000000,-134.691546
18,11,40,0.000000,-129.509764
18,11,42,0.000000,-127.126025
18,11,44,0.000000,-128.913192
18,11,46,0.000000,-130.764165
18,11,48,0.000000,-138.881334
18,11,50,0.000000,-131.166558
18,11,52,0.000000,-133.452572
18,11,54,0.000000,-126.269135
18,11,56,0.000000,-136.746222
18,11,58,0.000000,-131.828278
18,12,0,0.000000,-132.346348
18,12,2,0.000000,-127.506551
18,12,4,0.000000,-127.212772
18,12,6,0.000000,-129.436263
18,12,8,0.000000,-126.676893
18,12,10,0.000000,-128.232275
18,12,12,0.000000,-134.235496
18,12,14,0.000000,-126.168551
18,12,16,0.000000,-131.346720
18,12,18,0.000000,-136.881737
18,12,20,0.000000,-129.333139
18,12,22,0.000000,-132.562193
18,12,24,0.000000,-129.646712
18,12,26,0.000000,-131.305522
18,12,28,0.000000,-141.557802
18,12,30,0.000000,-128.097802
18,12,32,0.000000,-125.890215
18,12,34,0.000000,-128.874965
18,12,36,0.000000,-128.423128
18,12,38,0.000000,-135.514390
18,12,40,0.000000,-129.557038
18,12,42,0.000000,-133.938319
18,12,44,0.000000,-136.053795
18,12,46,0.000000,-129.865458
18,12,48,0.000000,-125.779615
18,12,50,0.000000,-127.280293
18,12,52,0.000000,-134.544239
18,12,54,0.000000,-127.632160
18,12,56,0.000000,-126.287785
18,12,58,0.000000,-129.473319
18,13,0,0.000000,-136.772284
18,13,2,0.000000,-140.931988
18,13,4,0.000000,-130.043006
18,13,6,0.000000,-133.614914
18,13,8,0.000000,-127.687853
18,13,10,0.000000,-144.264336
18,13,12,0.000000,-125.199684
18,13,14,0.000000,-135.090466
18,13,16,0.000000,-135.715361
18,13,18,0.000000,-130.179680
18,13,20,0.000000,-129.849315
18,13,22,0.000000,-133.426660
18,13,24,0.000000,-129.407039
18,13,26,0.000000,-143.639455
18,13,28,0.000000,-129.965406
18,13,30,0.000000,-132.237192
18,13,32,0.000000,-135.950701
18,13,34,0.000000,-132.242785
18,13,36,0.000000,-135.432875
18,13,38,0.000000,-137.532110
18,13,40,0.000000,-126.431670
18,13,42,0.000000,-125.435812
18,13,44,0.000000,-131.760359
18,13,46,0.000000,-133.259686
18,13,48,0.000000,-131.059371
18,13,50,0.000000,-130.953904
18,13,52,0.000000,-129.016102
18,13,54,0.000000,-131.687138
18,13,56,0.000000,-129.618668
18,13,58,0.000000,-134.060677
18,14,0,0.000000,-126.988161
18,14,2,0.000000,-129.477495
18,14,4,0.000000,-129.259994
18,14,6,0.000000,-135.229751
18,14,8,0.000000,-131.016272
18,14,10,0.000000,-132.466188
18,14,12,0.000000,-128.956149
18,14,14,0.000000,-141.642938
18,14,16,0.000000,-130.508865
18,14,18,0.000000,-127.565436
18,14,20,0.000000,-135.604169
18,14,22,0.000000,-134.317459
18,14,24,0.000000,-134.948630
18,14,26,0.000000,-132.175279
18,14,28,0.000000,-131.805745
18,14,30,0.000000,-126.238603
18,14,32,0.000000,-135.819538
18,14,34,0.000000,-134.605960
18,14,36,0.000000,-131.962103
18,14,38,0.000000,-129.818487
18,14,40,0.000000,-135.466437
18,14,42,0.000000,-136.463220
18,14,44,0.000000,-139.241254
18,14,46,0.000000,-140.212679
18,14,48,0.000000,-127.725072
18,14,50,0.000000,-130.840053
18,14,52,0.000000,-133.479486
18,14,54,0.000000,-127.631455
18,14,56,0.000000,-124.963074
18,14,58,0.000000,-125.114679
18,15,0,0.000000,-138.432596
18,15,2,0.000000,-136.168420
18,15,4,0.000000,-126.700740
18,15,6,0.000000,-137.434915
18,15,8,0.000000,-134.550423
18,15,10,0.000000,-134.591188
18,15,12,0.000000,-129.160013
18,15,14,0.000000,-126.149790
18,15,16,0.000000,-130.609623
18,15,18,0.000000,-138.272815
18,15,20,0.000000,-131.562525
18,15,22,0.000000,-126.332245
18,15,24,0.000000,-134.642065
18,15,26,0.000000,-127.325900
18,15,28,0.000000,-135.778176
18,15,30,0.000000,-125.425973
18,15,32,0.000000,-135.662510
18,15,34,0.000000,-125.134215
18,15,36,0.000000,-133.531910
18,15,38,0.000000,-131.273607
18,15,40,0.000000,-130.874290
18,15,42,0.000000,-131.168129
18,15,44,0.000000,-131.753736
18,15,46,0.000000,-129.531525
18,15,48,0.000000,-133.016630
18,15,50,0.000000,-143.138316
18,15,52,0.000000,-132.747062
18,15,54,0.000000,-131.931162
18,15,56,0.000000,-125.744144
18,15,58,0.000000,-137.373268
18,16,0,0.000000,-154.886814
18,16,2,0.000000,-125.790622
18,16,4,0.000000,-131.531948
18,16,6,0.000000,-129.644974
18,16,8,0.000000,-127.083462
18,16,10,0.000000,-132.071743
18,16,12,0.000000,-127.516892
18,16,14,0.000000,-133.633759
18,16,16,0.000000,-132.485371
18,16,18,0.000000,-134.339192
18,16,20,0.000000,-123.660659
18,16,22,0.000000,-129.842865
18,16,24,0.000000,-128.045062
18,16,26,0.000000,-131.033542
18,16,28,0.000000,-134.571456
18,16,30,0.000000,-125.519043
18,16,32,0.000000,-128.159481
18,16,34,0.000000,-137.399525
18,16,36,0.000000,-139.393138
18,16,38,0.000000,-133.387365
18,16,40,0.000000,-134.717267
18,16,42,0.000000,-127.849422
18,16,44,0.000000,-135.955912
18,16,46,0.000000,-139.087441
18,16,48,0.000000,-135.233672
18,16,50,0.000000,-141.633540
18,16,52,0.000000,-134.418783
18,16,54,0.000000,-132.255282
18,16,56,0.000000,-135.341331
18,16,58,0.000000,-126.022740
18,17,0,0.000000,-153.251070
18,17,2,0.000000,-131.417162
18,17,4,0.000000,-132.745769
18,17,6,0.000000,-130.779519
18,17,8,0.000000,-131.850460
18,17,10,0.000000,-127.064862
18,17,12,0.000000,-136.431184
18,17,14,0.000000,-123.894587
18,17,16,0.000000,-130.743652
18,17,18,0.000000,-131.620840
18,17,20,0.000000,-130.869484
18,17,22,0.000000,-141.933767
18,17,24,0.000000,-132.757390
18,17,26,0.000000,-132.028665
18,17,28,0.000000,-136.961476
18,17,30,0.000000,-130.227382
18,17,32,0.000000,-127.042222
18,17,34,0.000000,-132.404177
18,17,36,0.000000,-129.519046
18,17,38,0.000000,-126.804068
18,17,40,0.000000,-128.989318
18,17,42,0.000000,-130.233878
18,17,44,0.000000,-129.878628
18,17,46,0.000000,-134.480538
18,17,48,0.000000,-136.219126
18,17,50,0.000000,-137.070888
18,17,52,0.000000,-130.745015
18,17,54,0.000000,-124.912909
18,17,56,0.000000,-130.551984
18,17,58,0.000000,-131.609745
18,18,0,0.000000,-146.561660
18,18,2,0.000000,-137.566892
18,18,4,0.000000,-132.653771
18,18,6,0.000000,-129.008531
18,18,8,0.000000,-128.724735
18,18,10,0.000000,-128.963201
18,18,12,0.000000,-142.196655
18,18,14,0.000000,-132.591426
18,18,16,0.000000,-127.746452
18,18,18,0.000000,-129.822692
18,18,20,0.000000,-137.612543
18,18,22,0.000000,-144.034188
18,18,24,0.000000,-130.369451
18,18,26,0.000000,-127.038493
18,18,28,0.000000,-133.522134
18,18,30,0.000000,-128.841408
18,18,32,0.000000,-144.738838
18,18,34,0.000000,-128.405635
18,18,36,0.000000,-131.175623
18,18,38,0.000000,-130.555747
18,18,40,0.000000,-133.825348
18,18,42,0.000000,-136.475024
18,18,44,0.000000,-130.006491
18,18,46,0.000000,-129.623622
18,18,48,0.000000,-130.051636
18,18,50,0.000000,-126.980634
18,18,52,0.000000,-128.514938
18,18,54,0.000000,-135.649992
18,18,56,0.000000,-141.405330
18,18,58,0.000000,-138.396305
18,19,0,0.000000,-146.041012
18,19,2,0.000000,-127.541307
18,19,4,0.000000,-130.127538
18,19,6,0.000000,-132.163231
18,19,8,0.000000,-139.162614
18,19,10,0.000000,-141.729755
18,19,12,0.000000,-133.655560
18,19,14,0.000000,-140.152154
18,19,16,0.000000,-128.307438
18,19,18,0.000000,-129.618105
18,19,20,0.000000,-128.167020
18,19,22,0.000000,-132.383526
18,19,24,0.000000,-134.075807
18,19,26,0.000000,-132.363351
18,19,28,0.000000,-135.446497
18,19,30,0.000000,-126.204647
18,19,32,0.000000,-127.007727
18,19,34,0.000000,-136.178356
18,19,36,0.000000,-142.881886
18,19,38,0.000000,-129.277453
18,19,40,0.000000,-122.387802
18,19,42,0.000000,-135.938331
18,19,44,0.000000,-131.601774
18,19,46,0.000000,-124.312297
18,19,48,0.000000,-140.963778
18,19,50,0.000000,-126.587558
18,19,52,0.000000,-127.834870
18,19,54,0.000000,-128.203887
18,19,56,0.000000,-125.869066
18,19,58,0.000000,-142.108681
18,20,0,0.000000,-134.530166
18,20,2,0.000000,-135.797873
18,20,4,0.000000,-138.552290
18,20,6,0.000000,-133.112733
18,20,8,0.000000,-127.807636
18,20,10,0.000000,-139.443232
18,20,12,0.000000,-139.610095
18,20,14,0.000000,-128.142928
18,20,16,0.000000,-123.504757
18,20,18,0.000000,-125.006549
18,20,20,0.000000,-134.573067
18,20,22,0.000000,-136.390807
18,20,24,0.000000,-126.389470
18,20,26,0.000000,-130.513474
18,20,28,0.000000,-127.286519
18,20,30,0.000000,-129.840401
18,20,32,0.000000,-136.947719
18,20,34,0.000000,-127.773631
18,20,36,0.000000,-142.883746
18,20,38,0.000000,-124.656290
18,20,40,0.000000,-122.887702
18,20,42,0.000000,-130.638998
18,20,44,0.000000,-132.921915
18,20,46,0.000000,-135.938234
18,20,48,0.000000,-155.226806
18,20,50,0.000000,-126.652556
18,20,52,0.000000,-130.801683
18,20,54,0.000000,-129.205904
18,20,56,0.000000,-149.822999
18,20,58,0.000000,-141.318515
18,21,0,0.000000,-145.010075
18,21,2,0.000000,-131.388275
18,21,4,0.000000,-139.813722
18,21,6,0.000000,-129.403295
18,21,8,0.000000,-136.509716
18,21,10,0.000000,-124.835476
18,21,12,0.000000,-128.606533
18,21,14,0.000000,-131.632014
18,21,16,0.000000,-138.700999
18,21,18,0.000000,-128.170540
18,21,20,0.000000,-135.631619
18,21,22,0.000000,-136.381933
18,21,24,0.000000,-129.450410
18,21,26,0.000000,-125.167408
18,21,28,0.000000,-138.899189
18,21,30,0.000000,-134.690697
18,21,32,0.000000,-126.736145
18,21,34,0.000000,-126.600709
18,21,36,0.000000,-124.818618
18,21,38,0.000000,-129.424634
18,21,40,0.000000,-137.839598
18,21,42,0.000000,-136.267488
18,21,44,0.000000,-128.652194
18,21,46,0.000000,-137.834597
18,21,48,0.000000,-136.981845
18,21,50,0.000000,-133.878882
18,21,52,0.000000,-125.788691
18,21,54,0.000000,-125.750040
18,21,56,0.000000,-131.699117
18,21,58,0.000000,-134.815081
18,22,0,0.000000,-132.782353
18,22,2,0.000000,-140.797771
18,22,4,0.000000,-133.019232
18,22,6,0.000000,-137.729382
18,22,8,0.000000,-133.329708
18,22,10,0.000000,-132.172766
18,22,12,0.000000,-139.349563
18,22,14,0.000000,-130.316813
18,22,16,0.000000,-140.739084
18,22,18,0.000000,-133.816130
18,22,20,0.000000,-139.699784
18,22,22,0.000000,-127.550745
18,22,24,0.000000,-147.838034
18,22,26,0.000000,-131.626532
18,22,28,0.000000,-128.370736
18,22,30,0.000000,-132.258583
18,22,32,0.000000,-146.545940
18,22,34,0.000000,-128.025586
18,22,36,0.000000,-130.134440
18,22,38,0.000000,-131.420058
18,22,40,0.000000,-128.199242
18,22,42,0.000000,-122.222066
18,22,44,0.000000,-148.287106
18,22,46,0.000000,-138.641562
18,22,48,0.000000,-127.093925
18,22,50,0.000000,-132.505075
18,22,52,0.000000,-129.575754
18,22,54,0.000000,-132.061856
18,22,56,0.000000,-130.371182
18,22,58,0.000000,-129.015384
18,23,0,0.000000,-133.644156
18,23,2,0.000000,-128.064479
18,23,4,0.000000,-131.069773
18,23,6,0.000000,-126.202698
18,23,8,0.000000,-130.487483
18,23,10,0.000000,-128.109131
18,23,12,0.000000,-138.835869
18,23,14,0.000000,-132.721595
18,23,16,0.000000,-138.545637
18,23,18,0.000000,-138.285784
18,23,20,0.000000,-129.212779
18,23,22,0.000000,-133.348271
18,23,24,0.000000,-133.964004
18,23,26,0.000000,-128.104947
18,23,28,0.000000,-128.278822
18,23,30,0.000000,-125.425621
18,23,32,0.000000,-141.677530
18,23,34,0.000000,-127.402760
18,23,36,0.000000,-132.123936
18,23,38,0.000000,-137.270783
18,23,40,0.000000,-128.724819
18,23,42,0.000000,-133.111091
18,23,44,0.000000,-128.386755
18,23,46,0.000000,-150.857649
18,23,48,0.000000,-136.095364
18,23,50,0.000000,-133.458644
18,23,52,0.000000,-136.078890
18,23,54,0.000000,-125.960870
18,23,56,0.000000,-131.004094
18,23,58,0.000000,-155.933150
18,24,0,0.000000,-128.347410
18,24,2,0.000000,-131.020126
18,24,4,0.000000,-130.792691
18,24,6,0.000000,-127.663517
18,24,8,0.000000,-133.951981
18,24,10,0.000000,-138.433406
18,24,12,0.000000,-135.133055
18,24,14,0.000000,-128.613831
18,24,16,0.000000,-129.754239
18,24,18,0.000000,-127.882747
18,24,20,0.000000,-133.329371
18,24,22,0.000000,-137.331068
18,24,24,0.000000,-138.429688
18,24,26,0.000000,-132.855991
18,24,28,0.000000,-144.077598
18,24,30,0.000000,-132.913649
18,24,32,0.000000,-131.174455
18,24,34,0.000000,-130.447406
18,24,36,0.000000,-129.776118
18,24,38,0.000000,-131.685802
18,24,40,0.000000,-141.752597
18,24,42,0.000000,-133.245110
18,24,44,0.000000,-127.530443
18,24,46,0.000000,-132.493465
18,24,48,0.000000,-134.178248
18,24,50,0.000000,-127.572274
18,24,52,0.000000,-128.389379
18,24,54,0.000000,-132.552862
18,24,56,0.000000,-133.048988
18,24,58,0.000000,-127.836215
18,25,0,0.000000,-134.966726
18,25,2,0.000000,-134.146819
18,25,4,0.000000,-128.264035
18,25,6,0.000000,-132.759541
18,25,8,0.000000,-134.877623
18,25,10,0.000000,-138.639006
18,25,12,0.000000,-128.690961
18,25,14,0.000000,-127.759703
18,25,16,0.000000,-134.328382
18,25,18,0.000000,-125.095483
18,25,20,0.000000,-139.339182
18,25,22,0.000000,-132.337275
18,25,24,0.000000,-130.127306
18,25,26,0.000000,-128.401338
18,25,28,0.000000,-137.359995
18,25,30,0.000000,-141.101331
18,25,32,0.000000,-131.588145
18,25,34,0.000000,-132.917048
18,25,36,0.000000,-126.999230
18,25,38,0.000000,-131.576532
18,25,40,0.000000,-142.237997
18,25,42,0.000000,-135.608574
18,25,44,0.000000,-136.768553
18,25,46,0.000000,-135.786370
18,25,48,0.000000,-139.698618
18,25,50,0.000000,-128.205504
18,25,52,0.000000,-133.270869
18,25,54,0.000000,-127.256575
18,25,56,0.000000,-143.427439
18,25,58,0.000000,-138.975280
18,26,0,0.000000,-134.494395
18,26,2,0.000000,-134.329735
18,26,4,0.000000,-132.615658
18,26,6,0.000000,-128.135692
18,26,8,0.000000,-133.390620
18,26,10,0.000000,-135.666373
18,26,12,0.000000,-126.254436
18,26,14,0.000000,-131.248168
18,26,16,0.000000,-134.949033
18,26,18,0.000000,-140.115811
18,26,20,0.000000,-134.881490
18,26,22,0.000000,-134.794115
18,26,24,0.000000,-134.732292
18,26,26,0.000000,-136.257999
18,26,28,0.000000,-134.261542
18,26,30,0.000000,-127.602524
18,26,32,0.000000,-129.922657
18,26,34,0.000000,-134.245487
18,26,36,0.000000,-125.485303
18,26,38,0.000000,-130.702018
18,26,40,0.000000,-128.770345
18,26,42,0.000000,-132.642402
18,26,44,0.000000,-131.860835
18,26,46,0.000000,-130.910500
18,26,48,0.000000,-128.731509
18,26,50,0.000000,-133.698804
18,26,52,0.000000,-133.631552
18,26,54,0.000000,-124.870825
18,26,56,0.000000,-131.689871
18,26,58,0.000000,-137.055202
18,27,0,0.000000,-135.747955
18,27,2,0.000000,-124.618290
18,27,4,0.000000,-135.344984
18,27,6,0.000000,-141.753475
18,27,8,0.000000,-133.397168
18,27,10,0.000000,-130.720422
18,27,12,0.000000,-136.591158
18,27,14,0.000000,-131.263489
18,27,16,0.000000,-134.296318
18,27,18,0.000000,-129.678227
18,27,20,0.000000,-125.490448
18,27,22,0.000000,-124.555289
