hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.243517
0,0,2,0.000000,-132.511245
0,0,4,0.000000,-130.845904
0,0,6,0.000000,-128.707529
0,0,8,0.000000,-120.772790
0,0,10,0.000000,-129.126175
0,0,12,0.000000,-122.707231
0,0,14,0.000000,-129.877649
0,0,16,0.000000,-131.251129
0,0,18,0.000000,-124.381255
0,0,20,0.000000,-123.582718
0,0,22,0.000000,-134.847713
0,0,24,0.000000,-128.151530
0,0,26,0.000000,-127.179837
0,0,28,0.000000,-121.235895
0,0,30,0.000000,-126.493601
0,0,32,0.000000,-123.312919
0,0,34,0.000000,-123.970711
0,0,36,0.000000,-128.528464
0,0,38,0.000000,-127.773930
0,0,40,0.000000,-128.930985
0,0,42,0.000000,-124.193368
0,0,44,0.000000,-124.564313
0,0,46,0.000000,-133.631224
0,0,48,0.000000,-152.704982
0,0,50,0.000000,-143.910196
0,0,52,0.000000,-135.886872
0,0,54,0.000000,-131.767759
0,0,56,0.000000,-132.697127
0,0,58,0.000000,-129.529415
0,1,0,0.000000,-125.639664
0,1,2,0.000000,-126.258562
0,1,4,0.000000,-125.154496
0,1,6,0.000000,-124.837735
0,1,8,0.000000,-123.786541
0,1,10,0.000000,-124.949805
0,1,12,0.000000,-126.156281
0,1,14,0.000000,-122.636153
0,1,16,0.000000,-122.775212
0,1,18,0.000000,-126.506957
0,1,20,0.000000,-126.652978
0,1,22,0.000000,-128.987137
0,1,24,0.000000,-122.010099
0,1,26,0.000000,-127.298535
0,1,28,0.000000,-123.499778
0,1,30,0.000000,-129.272124
0,1,32,0.000000,-143.723097
0,1,34,0.000000,-123.660911
0,1,36,0.000000,-133.775750
0,1,38,0.000000,-154.464828
0,1,40,0.000000,-128.880319
0,1,42,0.000000,-140.037352
0,1,44,0.000000,-122.453367
0,1,46,0.000000,-126.754998
0,1,48,0.000000,-120.818596
0,1,50,0.000000,-128.159996
0,1,52,0.000000,-123.965312
0,1,54,0.000000,-128.028454
0,1,56,0.000000,-135.429479
0,1,58,0.000000,-127.780213
0,2,0,0.000000,-125.681195
0,2,2,0.000000,-124.107858
0,2,4,0.000000,-133.387744
0,2,6,0.000000,-122.970405
0,2,8,0.000000,-130.016719
0,2,10,0.000000,-120.008255
0,2,12,0.000000,-126.762526
0,2,14,0.000000,-128.010721
0,2,16,0.000000,-122.009356
0,2,18,0.000000,-131.058085
0,2,20,0.000000,-132.006650
0,2,22,0.000000,-123.755571
0,2,24,0.000000,-127.410170
0,2,26,0.000000,-129.253957
0,2,28,0.000000,-130.773565
0,2,30,0.000000,-128.330898
0,2,32,0.000000,-124.365805
0,2,34,0.000000,-131.911964
0,2,36,0.000000,-133.195784
0,2,38,0.000000,-131.157667
0,2,40,0.000000,-122.094784
0,2,42,0.000000,-127.306133
0,2,44,0.000000,-123.761705
0,2,46,0.000000,-141.023626
0,2,48,0.000000,-123.507515
0,2,50,0.000000,-141.325911
0,2,52,0.000000,-129.813767
0,2,54,0.000000,-134.813538
0,2,56,0.000000,-135.140481
0,2,58,0.000000,-127.184900
0,3,0,0.000000,-129.921414
0,3,2,0.000000,-131.686217
0,3,4,0.000000,-138.546062
0,3,6,0.000000,-126.110801
0,3,8,0.000000,-127.665788
0,3,10,0.000000,-132.508315
0,3,12,0.000000,-128.024927
0,3,14,0.000000,-134.894981
0,3,16,0.000000,-132.493573
0,3,18,0.000000,-126.739592
0,3,20,0.000000,-126.065971
0,3,22,0.000000,-122.755614
0,3,24,0.000000,-126.220808
0,3,26,0.000000,-131.744278
0,3,28,0.000000,-140.696510
0,3,30,0.000000,-128.929968
0,3,32,0.000000,-128.998226
0,3,34,0.000000,-136.934272
0,3,36,0.000000,-128.847996
0,3,38,0.000000,-130.661567
0,3,40,0.000000,-138.416310
0,3,42,0.000000,-126.705350
0,3,44,0.000000,-130.268848
0,3,46,0.000000,-141.271351
0,3,48,0.000000,-127.095512
0,3,50,0.000000,-125.902602
0,3,52,0.000000,-125.554941
0,3,54,0.000000,-132.438872
0,3,56,0.000000,-124.907037
0,3,58,0.000000,-125.077954
0,4,0,0.000000,-160.663294
0,4,2,0.000000,-126.115070
0,4,4,0.000000,-133.904367
0,4,6,0.000000,-125.643257
0,4,8,0.000000,-127.591348
0,4,10,0.000000,-131.930900
0,4,12,0.000000,-124.637963
0,4,14,0.000000,-132.018210
0,4,16,0.000000,-127.818640
0,4,18,0.000000,-133.416798
0,4,20,0.000000,-123.527410
0,4,22,0.000000,-132.207734
0,4,24,0.000000,-125.813577
0,4,26,0.000000,-134.933262
0,4,28,0.000000,-134.209253
0,4,30,0.000000,-139.714433
0,4,32,0.000000,-136.765394
0,4,34,0.000000,-131.328628
0,4,36,0.000000,-123.897850
0,4,38,0.000000,-128.224704
0,4,40,0.000000,-132.959178
0,4,42,0.000000,-130.613967
0,4,44,0.000000,-123.664070
0,4,46,0.000000,-125.018422
0,4,48,0.000000,-128.107636
0,4,50,0.000000,-133.953048
0,4,52,0.000000,-129.887515
0,4,54,0.000000,-132.543184
0,4,56,0.000000,-130.134590
0,4,58,0.000000,-131.861549
0,5,0,0.000000,-121.944705
0,5,2,0.000000,-124.927605
0,5,4,0.000000,-126.544466
0,5,6,0.000000,-135.182313
0,5,8,0.000000,-132.991039
0,5,10,0.000000,-126.128279
0,5,12,0.000000,-129.357425
0,5,14,0.000000,-128.719721
0,5,16,0.000000,-127.142955
0,5,18,0.000000,-132.440255
0,5,20,0.000000,-129.984264
0,5,22,0.000000,-126.106544
0,5,24,0.000000,-124.417055
0,5,26,0.000000,-133.787268
0,5,28,0.000000,-124.829723
0,5,30,0.000000,-129.400856
0,5,32,0.000000,-130.795496
0,5,34,0.000000,-129.602458
0,5,36,0.000000,-130.928700
0,5,38,0.000000,-127.433916
0,5,40,0.000000,-131.963859
0,5,42,0.000000,-139.632652
0,5,44,0.000000,-125.683461
0,5,46,0.000000,-134.882985
0,5,48,0.000000,-125.607535
0,5,50,0.000000,-131.354526
0,5,52,0.000000,-126.233811
0,5,54,0.000000,-129.554173
0,5,56,0.000000,-139.944406
0,5,58,0.000000,-143.509649
0,6,0,0.000000,-130.957584
0,6,2,0.000000,-123.059200
0,6,4,0.000000,-132.368281
0,6,6,0.000000,-129.902094
0,6,8,0.000000,-132.053676
0,6,10,0.000000,-140.361799
0,6,12,0.000000,-129.106599
0,6,14,0.000000,-135.362707
0,6,16,0.000000,-136.584536
0,6,18,0.000000,-149.135735
0,6,20,0.000000,-134.916841
0,6,22,0.000000,-129.778560
0,6,24,0.000000,-127.035633
0,6,26,0.000000,-121.677443
0,6,28,0.000000,-132.132117
0,6,30,0.000000,-132.441375
0,6,32,0.000000,-139.402754
0,6,34,0.000000,-127.320601
0,6,36,0.000000,-127.963971
0,6,38,0.000000,-136.192822
0,6,40,0.000000,-125.348395
0,6,42,0.000000,-130.418784
0,6,44,0.000000,-122.203472
0,6,46,0.000000,-137.488941
0,6,48,0.000000,-124.254698
0,6,50,0.000000,-122.830368
0,6,52,0.000000,-133.912863
0,6,54,0.000000,-127.825665
0,6,56,0.000000,-143.665093
0,6,58,0.000000,-131.147000
0,7,0,0.000000,-128.804648
0,7,2,0.000000,-123.116130
0,7,4,0.000000,-128.524038
0,7,6,0.000000,-120.517368
0,7,8,0.000000,-130.468419
0,7,10,0.000000,-124.410921
0,7,12,0.000000,-124.315240
0,7,14,0.000000,-128.886565
0,7,16,0.000000,-125.662922
0,7,18,0.000000,-135.621586
0,7,20,0.000000,-131.739824
0,7,22,0.000000,-121.161426
0,7,24,0.000000,-122.724622
0,7,26,0.000000,-134.417375
0,7,28,0.000000,-119.391460
0,7,30,0.000000,-122.131577
0,7,32,0.000000,-123.927810
0,7,34,0.000000,-134.348333
0,7,36,0.000000,-126.717956
0,7,38,0.000000,-132.830231
0,7,40,0.000000,-126.230092
0,7,42,0.000000,-123.483718
0,7,44,0.000000,-123.652040
0,7,46,0.000000,-125.032099
0,7,48,0.000000,-130.098029
0,7,50,0.000000,-125.829190
0,7,52,0.000000,-127.082367
0,7,54,0.000000,-123.054877
0,7,56,0.000000,-132.441676
0,7,58,0.000000,-128.543210
0,8,0,0.000000,-126.039062
0,8,2,0.000000,-129.805444
0,8,4,0.000000,-132.343436
0,8,6,0.000000,-131.498983
0,8,8,0.000000,-144.426104
0,8,10,0.000000,-138.505025
0,8,12,0.000000,-122.936603
0,8,14,0.000000,-135.979740
0,8,16,0.000000,-127.247221
0,8,18,0.000000,-126.123757
0,8,20,0.000000,-136.767049
0,8,22,0.000000,-133.127515
0,8,24,0.000000,-122.050515
0,8,26,0.000000,-133.158796
0,8,28,0.000000,-133.489144
0,8,30,0.000000,-129.856996
0,8,32,0.000000,-122.266106
0,8,34,0.000000,-121.866926
0,8,36,0.000000,-131.206606
0,8,38,0.000000,-128.239975
0,8,40,0.000000,-124.720307
0,8,42,0.000000,-130.027335
0,8,44,0.000000,-125.044350
0,8,46,0.000000,-132.153554
0,8,48,0.000000,-127.795375
0,8,50,0.000000,-131.712751
0,8,52,0.000000,-124.908621
0,8,54,0.000000,-131.048396
0,8,56,0.000000,-124.996210
0,8,58,0.000000,-125.790094
0,9,0,0.000000,-129.490771
0,9,2,0.000000,-137.819583
0,9,4,0.000000,-127.150920
0,9,6,0.000000,-129.809528
0,9,8,0.000000,-127.880090
0,9,10,0.000000,-128.746040
0,9,12,0.000000,-129.408656
0,9,14,0.000000,-125.031664
0,9,16,0.000000,-136.251809
0,9,18,0.000000,-128.224308
0,9,20,0.000000,-130.697086
0,9,22,0.000000,-144.973451
0,9,24,0.000000,-134.205181
0,9,26,0.000000,-130.128526
0,9,28,0.000000,-131.893843
0,9,30,0.000000,-127.043641
0,9,32,0.000000,-125.132234
0,9,34,0.000000,-138.455206
0,9,36,0.000000,-131.621872
0,9,38,0.000000,-133.970313
0,9,40,0.000000,-131.215812
0,9,42,0.000000,-136.460794
0,9,44,0.000000,-128.977744
0,9,46,0.000000,-128.825103
0,9,48,0.000000,-129.528922
0,9,50,0.000000,-123.250501
0,9,52,0.000000,-132.451865
0,9,54,0.000000,-131.741030
0,9,56,0.000000,-130.184300
0,9,58,0.000000,-139.742467
0,10,0,0.000000,-119.924162
0,10,2,0.000000,-143.570132
0,10,4,0.000000,-135.662392
0,10,6,0.000000,-126.634385
0,10,8,0.000000,-131.454025
0,10,10,0.000000,-132.638228
0,10,12,0.000000,-126.368119
0,10,14,0.000000,-131.496924
0,10,16,0.000000,-137.168887
0,10,18,0.000000,-134.321104
0,10,20,0.000000,-123.283979
0,10,22,0.000000,-126.958873
0,10,24,0.000000,-125.075507
0,10,26,0.000000,-131.198244
0,10,28,0.000000,-138.104596
0,10,30,0.000000,-122.301221
0,10,32,0.000000,-137.537514
0,10,34,0.000000,-128.688854
0,10,36,0.000000,-133.220725
0,10,38,0.000000,-129.085038
0,10,40,0.000000,-135.167100
0,10,42,0.000000,-122.279292
0,10,44,0.000000,-143.036445
0,10,46,0.000000,-121.436130
0,10,48,0.000000,-136.300872
0,10,50,0.000000,-128.079699
0,10,52,0.000000,-126.098685
0,10,54,0.000000,-128.097913
0,10,56,0.000000,-127.542478
0,10,58,0.000000,-125.521757
0,11,0,0.000000,-121.913976
0,11,2,0.000000,-128.303064
0,11,4,0.000000,-122.522643
0,11,6,0.000000,-131.114945
0,11,8,0.000000,-124.372268
0,11,10,0.000000,-134.224288
0,11,12,0.000000,-125.331778
0,11,14,0.000000,-128.713536
0,11,16,0.000000,-129.999443
0,11,18,0.000000,-132.703154
0,11,20,0.000000,-130.659739
0,11,22,0.000000,-122.565161
0,11,24,0.000000,-137.506535
0,11,26,0.000000,-130.336950
0,11,28,0.000000,-132.350876
0,11,30,0.000000,-123.930240
0,11,32,0.000000,-140.013308
0,11,34,0.000000,-121.640865
0,11,36,0.000000,-129.152043
0,11,38,0.000000,-127.306532
0,11,40,0.000000,-122.421590
0,11,42,0.000000,-135.413606
0,11,44,0.000000,-125.018948
0,11,46,0.000000,-129.452173
0,11,48,0.000000,-129.110462
0,11,50,0.000000,-130.186894
0,11,52,0.000000,-133.179843
0,11,54,0.000000,-132.326425
0,11,56,0.000000,-124.815372
0,11,58,0.000000,-128.398681
0,12,0,0.000000,-128.844868
0,12,2,0.000000,-130.065275
0,12,4,0.000000,-137.261965
0,12,6,0.000000,-140.963673
0,12,8,0.000000,-135.691800
0,12,10,0.000000,-130.021484
0,12,12,0.000000,-127.923324
0,12,14,0.000000,-136.082141
0,12,16,0.000000,-137.751662
0,12,18,0.000000,-127.484412
0,12,20,0.000000,-131.513053
0,12,22,0.000000,-126.933507
0,12,24,0.000000,-132.344246
0,12,26,0.000000,-129.177662
0,12,28,0.000000,-127.076066
0,12,30,0.000000,-125.207931
0,12,32,0.000000,-124.640610
0,12,34,0.000000,-124.686776
0,12,36,0.000000,-129.475032
0,12,38,0.000000,-128.842131
0,12,40,0.000000,-125.701373
0,12,42,0.000000,-129.450034
0,12,44,0.000000,-130.245449
0,12,46,0.000000,-126.742889
0,12,48,0.000000,-135.998304
0,12,50,0.000000,-130.160633
0,12,52,0.000000,-127.265326
0,12,54,0.000000,-129.439213
0,12,56,0.000000,-132.113439
0,12,58,0.000000,-124.507517
0,13,0,0.000000,-134.592886
0,13,2,0.000000,-121.618736
0,13,4,0.000000,-127.742700
0,13,6,0.000000,-126.003292
0,13,8,0.000000,-127.592619
0,13,10,0.000000,-122.261603
0,13,12,0.000000,-120.773074
0,13,14,0.000000,-143.529886
0,13,16,0.000000,-132.685259
0,13,18,0.000000,-123.437521
0,13,20,0.000000,-135.007604
0,13,22,0.000000,-129.079390
0,13,24,0.000000,-124.137218
0,13,26,0.000000,-132.320607
0,13,28,0.000000,-125.241906
0,13,30,0.000000,-127.984163
0,13,32,0.000000,-131.018078
0,13,34,0.000000,-127.649019
0,13,36,0.000000,-126.154097
0,13,38,0.000000,-129.391478
0,13,40,0.000000,-124.635415
0,13,42,0.000000,-125.752935
0,13,44,0.000000,-126.890248
0,13,46,0.000000,-125.832260
0,13,48,0.000000,-130.614626
0,13,50,0.000000,-127.975842
0,13,52,0.000000,-129.901018
0,13,54,0.000000,-129.922614
0,13,56,0.000000,-125.425737
0,13,58,0.000000,-130.599923
0,14,0,0.000000,-133.918676
0,14,2,0.000000,-131.634684
0,14,4,0.000000,-131.987590
0,14,6,0.000000,-128.355294
0,14,8,0.000000,-126.151554
0,14,10,0.000000,-124.628664
0,14,12,0.000000,-123.423794
0,14,14,0.000000,-133.224609
0,14,16,0.000000,-149.203301
0,14,18,0.000000,-122.784113
0,14,20,0.000000,-132.479708
0,14,22,0.000000,-130.253384
0,14,24,0.000000,-134.073119
0,14,26,0.000000,-131.158893
0,14,28,0.000000,-144.344843
0,14,30,0.000000,-128.978291
0,14,32,0.000000,-131.779993
0,14,34,0.000000,-126.351173
0,14,36,0.000000,-124.080307
0,14,38,0.000000,-132.828181
0,14,40,0.000000,-125.389879
0,14,42,0.000000,-128.881670
0,14,44,0.000000,-137.283637
0,14,46,0.000000,-126.874736
0,14,48,0.000000,-124.895478
0,14,50,0.000000,-126.601528
0,14,52,0.000000,-127.488949
0,14,54,0.000000,-125.151754
0,14,56,0.000000,-129.520403
0,14,58,0.000000,-122.824896
0,15,0,0.000000,-132.030279
0,15,2,0.000000,-126.812908
0,15,4,0.000000,-127.625454
0,15,6,0.000000,-127.936834
0,15,8,0.000000,-126.084428
0,15,10,0.000000,-128.085295
0,15,12,0.000000,-127.761703
0,15,14,0.000000,-135.011441
0,15,16,0.000000,-129.751764
0,15,18,0.000000,-126.346658
0,15,20,0.000000,-125.999281
0,15,22,0.000000,-124.127949
0,15,24,0.000000,-132.766393
0,15,26,0.000000,-126.553202
0,15,28,0.000000,-134.292547
0,15,30,0.000000,-130.098552
0,15,32,0.000000,-124.965991
0,15,34,0.000000,-121.665220
0,15,36,0.000000,-129.959383
0,15,38,0.000000,-125.719917
0,15,40,0.000000,-147.847748
0,15,42,0.000000,-129.044355
0,15,44,0.000000,-134.239330
0,15,46,0.000000,-123.677412
0,15,48,0.000000,-126.705153
0,15,50,0.000000,-131.080028
0,15,52,0.000000,-130.961355
0,15,54,0.000000,-140.024297
0,15,56,0.000000,-124.916417
0,15,58,0.000000,-127.502689
0,16,0,0.000000,-123.746738
0,16,2,0.000000,-137.075037
0,16,4,0.000000,-126.262030
0,16,6,0.000000,-139.786798
0,16,8,0.000000,-123.721567
0,16,10,0.000000,-130.848849
0,16,12,0.000000,-127.429394
0,16,14,0.000000,-130.475525
0,16,16,0.000000,-124.757553
0,16,18,0.000000,-140.534461
0,16,20,0.000000,-138.706297
0,16,22,0.000000,-124.061079
0,16,24,0.000000,-134.567960
0,16,26,0.000000,-136.859216
0,16,28,0.000000,-125.912187
0,16,30,0.000000,-127.507681
0,16,32,0.000000,-126.114784
0,16,34,0.000000,-128.845576
0,16,36,0.000000,-124.716694
0,16,38,0.000000,-127.155330
0,16,40,0.000000,-135.853488
0,16,42,0.000000,-126.687345
0,16,44,0.000000,-124.612255
0,16,46,0.000000,-129.066868
0,16,48,0.000000,-133.294893
0,16,50,0.000000,-125.274586
0,16,52,0.000000,-137.068554
0,16,54,0.000000,-127.541442
0,16,56,0.000000,-137.131750
0,16,58,0.000000,-124.202197
0,17,0,0.000000,-130.418349
0,17,2,0.000000,-140.746170
0,17,4,0.000000,-136.057739
0,17,6,0.000000,-131.048833
0,17,8,0.000000,-128.377062
0,17,10,0.000000,-127.982687
0,17,12,0.000000,-131.322228
0,17,14,0.000000,-125.838599
0,17,16,0.000000,-126.462847
0,17,18,0.000000,-128.302673
0,17,20,0.000000,-121.726658
0,17,22,0.000000,-124.005682
0,17,24,0.000000,-122.906989
0,17,26,0.000000,-133.371862
0,17,28,0.000000,-133.305159
0,17,30,0.000000,-123.962099
0,17,32,0.000000,-125.357615
0,17,34,0.000000,-132.631331
0,17,36,0.000000,-138.098164
0,17,38,0.000000,-126.304296
0,17,40,0.000000,-126.860935
0,17,42,0.000000,-125.813722
0,17,44,0.000000,-136.101282
0,17,46,0.000000,-121.418844
0,17,48,0.000000,-125.911186
0,17,50,0.000000,-126.762619
0,17,52,0.000000,-132.509137
0,17,54,0.000000,-125.927001
0,17,56,0.000000,-145.104355
0,17,58,0.000000,-138.597600
0,18,0,0.000000,-139.670263
0,18,2,0.000000,-141.134797
0,18,4,0.000000,-124.867611
0,18,6,0.000000,-142.508998
0,18,8,0.000000,-122.364539
0,18,10,0.000000,-140.825238
0,18,12,0.000000,-130.577689
0,18,14,0.000000,-130.929263
0,18,16,0.000000,-136.586358
0,18,18,0.000000,-129.603276
0,18,20,0.000000,-127.628273
0,18,22,0.000000,-127.501973
0,18,24,0.000000,-130.969486
0,18,26,0.000000,-137.474011
0,18,28,0.000000,-129.299064
0,18,30,0.000000,-137.841949
0,18,32,0.000000,-133.657529
0,18,34,0.000000,-127.836729
0,18,36,0.000000,-137.462362
0,18,38,0.000000,-136.205164
0,18,40,0.000000,-134.245648
0,18,42,0.000000,-132.079890
0,18,44,0.000000,-139.065394
0,18,46,0.000000,-138.608230
0,18,48,0.000000,-137.894847
0,18,50,0.000000,-132.163063
0,18,52,0.000000,-128.010303
0,18,54,0.000000,-141.542189
0,18,56,0.000000,-127.566753
0,18,58,0.000000,-134.255044
0,19,0,0.000000,-127.446838
0,19,2,0.000000,-134.175774
0,19,4,0.000000,-129.320355
0,19,6,0.000000,-131.066766
0,19,8,0.000000,-130.189149
0,19,10,0.000000,-129.220931
0,19,12,0.000000,-126.220344
0,19,14,0.000000,-132.098523
0,19,16,0.000000,-137.228406
0,19,18,0.000000,-136.126732
0,19,20,0.000000,-132.578970
0,19,22,0.000000,-132.020443
0,19,24,0.000000,-150.891047
0,19,26,0.000000,-130.052579
0,19,28,0.000000,-129.349553
0,19,30,0.000000,-126.487139
0,19,32,0.000000,-127.893313
0,19,34,0.000000,-125.683452
0,19,36,0.000000,-136.532659
0,19,38,0.000000,-129.543476
0,19,40,0.000000,-129.282349
0,19,42,0.000000,-131.113259
0,19,44,0.000000,-132.001130
0,19,46,0.000000,-127.735905
0,19,48,0.000000,-131.752626
0,19,50,0.000000,-124.868918
0,19,52,0.000000,-154.004134
0,19,54,0.000000,-130.419017
0,19,56,0.000000,-123.807211
0,19,58,0.000000,-138.335401
0,20,0,0.000000,-135.903518
0,20,2,0.000000,-130.184884
0,20,4,0.000000,-130.202029
0,20,6,0.000000,-145.928330
0,20,8,0.000000,-124.944243
0,20,10,0.000000,-147.135045
0,20,12,0.000000,-137.511848
0,20,14,0.000000,-130.241053
0,20,16,0.000000,-134.649994
0,20,18,0.000000,-129.114907
0,20,20,0.000000,-122.501206
0,20,22,0.000000,-128.527770
0,20,24,0.000000,-128.892638
0,20,26,0.000000,-125.939319
0,20,28,0.000000,-130.679719
0,20,30,0.000000,-131.369881
0,20,32,0.000000,-130.434537
0,20,34,0.000000,-127.412349
0,20,36,0.000000,-128.241937
0,20,38,0.000000,-140.130716
0,20,40,0.000000,-132.825030
0,20,42,0.000000,-131.262830
0,20,44,0.000000,-123.731484
0,20,46,0.000000,-131.711734
0,20,48,0.000000,-126.947784
0,20,50,0.000000,-129.729716
0,20,52,0.000000,-124.400508
0,20,54,0.000000,-126.535792
0,20,56,0.000000,-128.784045
0,20,58,0.000000,-135.070250
0,21,0,0.000000,-135.624962
0,21,2,0.000000,-131.851238
0,21,4,0.000000,-144.690407
0,21,6,0.000000,-133.604425
0,21,8,0.000000,-135.613548
0,21,10,0.000000,-139.031352
0,21,12,0.000000,-129.117917
0,21,14,0.000000,-135.268710
0,21,16,0.000000,-140.955910
0,21,18,0.000000,-145.071220
0,21,20,0.000000,-123.442839
0,21,22,0.000000,-142.054400
0,21,24,0.000000,-126.951554
0,21,26,0.000000,-134.545116
0,21,28,0.000000,-140.439778
0,21,30,0.000000,-136.219699
0,21,32,0.000000,-126.455066
0,21,34,0.000000,-129.690320
0,21,36,0.000000,-129.140435
0,21,38,0.000000,-134.359103
0,21,40,0.000000,-147.359733
0,21,42,0.000000,-131.141542
0,21,44,0.000000,-127.723209
0,21,46,0.000000,-129.451637
0,21,48,0.000000,-128.286840
0,21,50,0.000000,-131.925040
0,21,52,0.000000,-124.901019
0,21,54,0.000000,-129.968836
0,21,56,0.000000,-129.582166
0,21,58,0.000000,-126.673489
0,22,0,0.000000,-128.691075
0,22,2,0.000000,-124.544818
0,22,4,0.000000,-122.257420
0,22,6,0.000000,-125.523167
0,22,8,0.000000,-136.252919
0,22,10,0.000000,-126.705284
0,22,12,0.000000,-129.621573
0,22,14,0.000000,-127.409617
0,22,16,0.000000,-137.093373
0,22,18,0.000000,-127.487411
0,22,20,0.000000,-130.436954
0,22,22,0.000000,-136.167891
0,22,24,0.000000,-133.754479
0,22,26,0.000000,-143.163542
0,22,28,0.000000,-136.592472
0,22,30,0.000000,-143.454632
0,22,32,0.000000,-136.814140
0,22,34,0.000000,-128.671670
0,22,36,0.000000,-132.629748
0,22,38,0.000000,-138.933616
0,22,40,0.000000,-128.942859
0,22,42,0.000000,-134.304982
0,22,44,0.000000,-130.088808
0,22,46,0.000000,-135.685355
0,22,48,0.000000,-132.434482
0,22,50,0.000000,-128.396746
0,22,52,0.000000,-139.976195
0,22,54,0.000000,-130.432644
0,22,56,0.000000,-129.189101
0,22,58,0.000000,-139.960758
0,23,0,0.000000,-148.688426
0,23,2,0.000000,-129.527706
0,23,4,0.000000,-137.634932
0,23,6,0.000000,-132.929474
0,23,8,0.000000,-132.471802
0,23,10,0.000000,-131.794406
0,23,12,0.000000,-126.574624
0,23,14,0.000000,-131.484199
0,23,16,0.000000,-136.312871
0,23,18,0.000000,-129.483223
0,23,20,0.000000,-135.701859
0,23,22,0.000000,-128.750652
0,23,24,0.000000,-128.077907
0,23,26,0.000000,-128.813567
0,23,28,0.000000,-127.553560
0,23,30,0.000000,-126.678411
0,23,32,0.000000,-132.924573
0,23,34,0.000000,-122.867651
0,23,36,0.000000,-129.249789
0,23,38,0.000000,-122.943875
0,23,40,0.000000,-125.094743
0,23,42,0.000000,-131.571521
0,23,44,0.000000,-129.732416
0,23,46,0.000000,-123.744978
0,23,48,0.000000,-132.674346
0,23,50,0.000000,-133.276218
0,23,52,0.000000,-126.852268
0,23,54,0.000000,-129.038690
0,23,56,0.000000,-132.666579
0,23,58,0.000000,-124.936117
0,24,0,0.000000,-130.761271
0,24,2,0.000000,-128.509815
0,24,4,0.000000,-143.308705
0,24,6,0.000000,-136.612293
0,24,8,0.000000,-135.212921
0,24,10,0.000000,-141.617322
0,24,12,0.000000,-137.122228
0,24,14,0.000000,-130.891050
0,24,16,0.000000,-128.826674
0,24,18,0.000000,-140.507407
0,24,20,0.000000,-127.192777
0,24,22,0.000000,-130.213494
0,24,24,0.000000,-126.005555
0,24,26,0.000000,-131.097788
0,24,28,0.000000,-130.778227
0,24,30,0.000000,-136.700920
0,24,32,0.000000,-129.486108
0,24,34,0.000000,-124.247124
0,24,36,0.000000,-133.390815
0,24,38,0.000000,-125.856642
0,24,40,0.000000,-139.654533
0,24,42,0.000000,-132.506414
0,24,44,0.000000,-127.809694
0,24,46,0.000000,-128.349111
0,24,48,0.000000,-132.611855
0,24,50,0.000000,-134.598387
0,24,52,0.000000,-139.565949
0,24,54,0.000000,-129.846407
0,24,56,0.000000,-130.296858
0,24,58,0.000000,-131.118615
0,25,0,0.000000,-122.275287
0,25,2,0.000000,-135.552648
0,25,4,0.000000,-130.935671
0,25,6,0.000000,-132.484544
0,25,8,0.000000,-133.109866
0,25,10,0.000000,-136.672515
0,25,12,0.000000,-139.360210
0,25,14,0.000000,-133.010191
0,25,16,0.000000,-128.775022
0,25,18,0.000000,-133.667543
0,25,20,0.000000,-127.720155
0,25,22,0.000000,-136.275906
0,25,24,0.000000,-123.645725
0,25,26,0.000000,-129.119782
0,25,28,0.000000,-126.114049
0,25,30,0.000000,-133.784498
0,25,32,0.000000,-140.522790
0,25,34,0.000000,-146.328790
0,25,36,0.000000,-129.914761
0,25,38,0.000000,-128.720988
0,25,40,0.000000,-125.147581
0,25,42,0.000000,-133.297367
0,25,44,0.000000,-131.835501
0,25,46,0.000000,-135.381117
0,25,48,0.000000,-133.506381
0,25,50,0.000000,-122.318309
0,25,52,0.000000,-138.662186
0,25,54,0.000000,-131.289238
0,25,56,0.000000,-123.165546
0,25,58,0.000000,-121.391786
0,26,0,0.000000,-132.652489
0,26,2,0.000000,-120.447054
0,26,4,0.000000,-126.877373
0,26,6,0.000000,-131.973321
0,26,8,0.000000,-132.310533
0,26,10,0.000000,-141.172271
0,26,12,0.000000,-127.217778
0,26,14,0.000000,-141.770675
0,26,16,0.000000,-133.353022
0,26,18,0.000000,-135.190897
0,26,20,0.000000,-133.761223
0,26,22,0.000000,-131.086374
0,26,24,0.000000,-134.718805
0,26,26,0.000000,-125.435910
0,26,28,0.000000,-127.632889
0,26,30,0.000000,-144.758555
0,26,32,0.000000,-126.212633
0,26,34,0.000000,-137.898829
0,26,36,0.000000,-125.657212
0,26,38,0.000000,-135.005266
0,26,40,0.000000,-132.719646
0,26,42,0.000000,-124.538421
0,26,44,0.000000,-125.964161
0,26,46,0.000000,-149.480031
0,26,48,0.000000,-132.891376
0,26,50,0.000000,-128.335471
0,26,52,0.000000,-128.792614
0,26,54,0.000000,-126.458278
0,26,56,0.000000,-131.518272
0,26,58,0.000000,-134.392123
0,27,0,0.000000,-127.636685
0,27,2,0.000000,-153.506216
0,27,4,0.000000,-134.687434
0,27,6,0.000000,-125.140933
0,27,8,0.000000,-135.953703
0,27,10,0.000000,-126.627401
0,27,12,0.000000,-136.999914
0,27,14,0.000000,-129.333500
0,27,16,0.000000,-136.518221
0,27,18,0.000000,-134.490948
0,27,20,0.000000,-148.670622
0,27,22,0.000000,-129.916216
