hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.753499
0,0,2,0.000000,-127.119976
0,0,4,0.000000,-129.565803
0,0,6,0.000000,-125.400053
0,0,8,0.000000,-126.594837
0,0,10,0.000000,-149.902211
0,0,12,0.000000,-128.428395
0,0,14,0.000000,-124.367917
0,0,16,0.000000,-133.062891
0,0,18,0.000000,-130.442797
0,0,20,0.000000,-120.523642
0,0,22,0.000000,-132.824722
0,0,24,0.000000,-130.441535
0,0,26,0.000000,-126.189660
0,0,28,0.000000,-133.079324
0,0,30,0.000000,-156.394869
0,0,32,0.000000,-127.553153
0,0,34,0.000000,-129.520228
0,0,36,0.000000,-129.228487
0,0,38,0.000000,-136.146397
0,0,40,0.000000,-131.637126
0,0,42,0.000000,-132.355770
0,0,44,0.000000,-128.826966
0,0,46,0.000000,-133.002432
0,0,48,0.000000,-128.085219
0,0,50,0.000000,-151.288431
0,0,52,0.000000,-131.790312
0,0,54,0.000000,-131.845231
0,0,56,0.000000,-129.032664
0,0,58,0.000000,-123.011537
0,1,0,0.000000,-128.398771
0,1,2,0.000000,-125.805519
0,1,4,0.000000,-136.584030
0,1,6,0.000000,-130.810806
0,1,8,0.000000,-139.653263
0,1,10,0.000000,-124.042013
0,1,12,0.000000,-134.351601
0,1,14,0.000000,-125.358896
0,1,16,0.000000,-132.417173
0,1,18,0.000000,-129.272001
0,1,20,0.000000,-130.554401
0,1,22,0.000000,-124.521885
0,1,24,0.000000,-132.400380
0,1,26,0.000000,-128.286458
0,1,28,0.000000,-124.136065
0,1,30,0.000000,-131.597049
0,1,32,0.000000,-134.804889
0,1,34,0.000000,-133.702345
0,1,36,0.000000,-129.555484
0,1,38,0.000000,-132.151283
0,1,40,0.000000,-126.706039
0,1,42,0.000000,-140.485144
0,1,44,0.000000,-131.608011
0,1,46,0.000000,-125.302666
0,1,48,0.000000,-127.631165
0,1,50,0.000000,-131.291524
0,1,52,0.000000,-125.244433
0,1,54,0.000000,-132.196878
0,1,56,0.000000,-128.916935
0,1,58,0.000000,-129.246343
0,2,0,0.000000,-124.739534
0,2,2,0.000000,-143.265064
0,2,4,0.000000,-128.130942
0,2,6,0.000000,-128.237752
0,2,8,0.000000,-133.116054
0,2,10,0.000000,-139.340920
0,2,12,0.000000,-151.063529
0,2,14,0.000000,-124.707085
0,2,16,0.000000,-127.329287
0,2,18,0.000000,-131.060896
0,2,20,0.000000,-126.124620
0,2,22,0.000000,-130.141386
0,2,24,0.000000,-134.658008
0,2,26,0.000000,-132.549205
0,2,28,0.000000,-131.714872
0,2,30,0.000000,-128.987055
0,2,32,0.000000,-143.066554
0,2,34,0.000000,-137.486592
0,2,36,0.000000,-144.744768
0,2,38,0.000000,-127.061567
0,2,40,0.000000,-132.605618
0,2,42,0.000000,-125.268558
0,2,44,0.000000,-128.859920
0,2,46,0.000000,-129.693203
0,2,48,0.000000,-130.095497
0,2,50,0.000000,-132.675133
0,2,52,0.000000,-132.881951
0,2,54,0.000000,-133.578852
0,2,56,0.000000,-136.390299
0,2,58,0.000000,-125.362506
0,3,0,0.000000,-123.644146
0,3,2,0.000000,-125.953464
0,3,4,0.000000,-127.080140
0,3,6,0.000000,-128.442643
0,3,8,0.000000,-136.390374
0,3,10,0.000000,-137.154920
0,3,12,0.000000,-133.590881
0,3,14,0.000000,-137.293631
0,3,16,0.000000,-145.778485
0,3,18,0.000000,-131.804136
0,3,20,0.000000,-126.040114
0,3,22,0.000000,-137.427826
0,3,24,0.000000,-133.031250
0,3,26,0.000000,-130.963584
0,3,28,0.000000,-135.137598
0,3,30,0.000000,-133.073085
0,3,32,0.000000,-135.489711
0,3,34,0.000000,-131.795354
0,3,36,0.000000,-125.675422
0,3,38,0.000000,-132.322632
0,3,40,0.000000,-133.157944
0,3,42,0.000000,-132.692425
0,3,44,0.000000,-132.427598
0,3,46,0.000000,-127.657054
0,3,48,0.000000,-126.691162
0,3,50,0.000000,-132.482434
0,3,52,0.000000,-132.198705
0,3,54,0.000000,-125.271382
0,3,56,0.000000,-133.854041
0,3,58,0.000000,-129.304844
0,4,0,0.000000,-137.745796
0,4,2,0.000000,-131.658421
0,4,4,0.000000,-131.347147
0,4,6,0.000000,-138.417783
0,4,8,0.000000,-132.308131
0,4,10,0.000000,-135.539275
0,4,12,0.000000,-141.736001
0,4,14,0.000000,-146.321492
0,4,16,0.000000,-128.298109
0,4,18,0.000000,-123.390415
0,4,20,0.000000,-135.735439
0,4,22,0.000000,-129.393511
0,4,24,0.000000,-131.033419
0,4,26,0.000000,-134.259757
0,4,28,0.000000,-128.885419
0,4,30,0.000000,-124.645440
0,4,32,0.000000,-133.083032
0,4,34,0.000000,-127.708523
0,4,36,0.000000,-135.835886
0,4,38,0.000000,-131.975528
0,4,40,0.000000,-134.735731
0,4,42,0.000000,-125.386784
0,4,44,0.000000,-136.798666
0,4,46,0.000000,-143.330954
0,4,48,0.000000,-131.991023
0,4,50,0.000000,-132.360378
0,4,52,0.000000,-130.486755
0,4,54,0.000000,-127.860779
0,4,56,0.000000,-131.784512
0,4,58,0.000000,-131.160053
0,5,0,0.000000,-131.540547
0,5,2,0.000000,-128.602363
0,5,4,0.000000,-139.940359
0,5,6,0.000000,-131.046224
0,5,8,0.000000,-125.836243
0,5,10,0.000000,-126.665587
0,5,12,0.000000,-124.933608
0,5,14,0.000000,-130.690258
0,5,16,0.000000,-129.891360
0,5,18,0.000000,-136.757933
0,5,20,0.000000,-141.568781
0,5,22,0.000000,-133.417470
0,5,24,0.000000,-132.755171
0,5,26,0.000000,-134.490618
0,5,28,0.000000,-131.044088
0,5,30,0.000000,-131.674403
0,5,32,0.000000,-133.651708
0,5,34,0.000000,-151.069452
0,5,36,0.000000,-131.516368
0,5,38,0.000000,-129.644957
0,5,40,0.000000,-155.076335
0,5,42,0.000000,-124.389907
0,5,44,0.000000,-127.525996
0,5,46,0.000000,-134.582911
0,5,48,0.000000,-132.181232
0,5,50,0.000000,-129.164438
0,5,52,0.000000,-125.447773
0,5,54,0.000000,-133.111869
0,5,56,0.000000,-131.174028
0,5,58,0.000000,-136.342647
0,6,0,0.000000,-129.809017
0,6,2,0.000000,-123.968571
0,6,4,0.000000,-138.449332
0,6,6,0.000000,-134.593072
0,6,8,0.000000,-129.042531
0,6,10,0.000000,-137.510995
0,6,12,0.000000,-135.679255
0,6,14,0.000000,-131.613517
0,6,16,0.000000,-134.560366
0,6,18,0.000000,-133.548666
0,6,20,0.000000,-133.173993
0,6,22,0.000000,-130.615613
0,6,24,0.000000,-130.170136
0,6,26,0.000000,-145.382316
0,6,28,0.000000,-132.160996
0,6,30,0.000000,-125.521920
0,6,32,0.000000,-126.371796
0,6,34,0.000000,-139.394644
0,6,36,0.000000,-124.038052
0,6,38,0.000000,-137.383068
0,6,40,0.000000,-134.419146
0,6,42,0.000000,-131.322276
0,6,44,0.000000,-137.312347
0,6,46,0.000000,-141.282821
0,6,48,0.000000,-129.055728
0,6,50,0.000000,-129.299118
0,6,52,0.000000,-139.730355
0,6,54,0.000000,-127.013401
0,6,56,0.000000,-134.768686
0,6,58,0.000000,-128.741654
0,7,0,0.000000,-136.338246
0,7,2,0.000000,-138.365293
0,7,4,0.000000,-136.467069
0,7,6,0.000000,-127.551538
0,7,8,0.000000,-127.001288
0,7,10,0.000000,-127.760087
0,7,12,0.000000,-126.136138
0,7,14,0.000000,-129.152931
0,7,16,0.000000,-129.261108
0,7,18,0.000000,-133.017996
0,7,20,0.000000,-134.133937
0,7,22,0.000000,-128.865010
0,7,24,0.000000,-130.335591
0,7,26,0.000000,-147.548719
0,7,28,0.000000,-127.987709
0,7,30,0.000000,-134.380222
0,7,32,0.000000,-133.522061
0,7,34,0.000000,-126.105231
0,7,36,0.000000,-127.703198
0,7,38,0.000000,-126.345175
0,7,40,0.000000,-127.858271
0,7,42,0.000000,-130.140144
0,7,44,0.000000,-126.847277
0,7,46,0.000000,-128.353748
0,7,48,0.000000,-132.965989
0,7,50,0.000000,-139.724158
0,7,52,0.000000,-125.674907
0,7,54,0.000000,-133.177768
0,7,56,0.000000,-137.925517
0,7,58,0.000000,-136.511952
0,8,0,0.000000,-125.472196
0,8,2,0.000000,-129.239199
0,8,4,0.000000,-146.448823
0,8,6,0.000000,-128.329708
0,8,8,0.000000,-130.117331
0,8,10,0.000000,-129.253459
0,8,12,0.000000,-137.728554
0,8,14,0.000000,-146.926565
0,8,16,0.000000,-137.968692
0,8,18,0.000000,-127.396513
0,8,20,0.000000,-129.196481
0,8,22,0.000000,-127.804757
0,8,24,0.000000,-126.823689
0,8,26,0.000000,-133.140803
0,8,28,0.000000,-126.407826
0,8,30,0.000000,-130.614930
0,8,32,0.000000,-124.634518
0,8,34,0.000000,-128.295421
0,8,36,0.000000,-127.001528
0,8,38,0.000000,-130.996636
0,8,40,0.000000,-132.406462
0,8,42,0.000000,-127.904308
0,8,44,0.000000,-128.236169
0,8,46,0.000000,-131.608156
0,8,48,0.000000,-126.793930
0,8,50,0.000000,-128.845323
0,8,52,0.000000,-133.970389
0,8,54,0.000000,-132.664009
0,8,56,0.000000,-133.291300
0,8,58,0.000000,-148.500690
0,9,0,0.000000,-136.568261
0,9,2,0.000000,-129.908593
0,9,4,0.000000,-137.302310
0,9,6,0.000000,-144.426501
0,9,8,0.000000,-138.085901
0,9,10,0.000000,-129.295385
0,9,12,0.000000,-129.069609
0,9,14,0.000000,-139.567173
0,9,16,0.000000,-135.727804
0,9,18,0.000000,-132.545308
0,9,20,0.000000,-126.483200
0,9,22,0.000000,-130.912393
0,9,24,0.000000,-135.273319
0,9,26,0.000000,-134.384730
0,9,28,0.000000,-137.702719
0,9,30,0.000000,-131.538501
0,9,32,0.000000,-138.344275
0,9,34,0.000000,-129.346605
0,9,36,0.000000,-132.583501
0,9,38,0.000000,-129.737569
0,9,40,0.000000,-129.901040
0,9,42,0.000000,-126.430417
0,9,44,0.000000,-124.669376
0,9,46,0.000000,-130.837901
0,9,48,0.000000,-126.666469
0,9,50,0.000000,-123.078940
0,9,52,0.000000,-128.985450
0,9,54,0.000000,-130.162961
0,9,56,0.000000,-136.440042
0,9,58,0.000000,-133.930531
0,10,0,0.000000,-130.937000
0,10,2,0.000000,-137.084497
0,10,4,0.000000,-130.351525
0,10,6,0.000000,-132.322095
0,10,8,0.000000,-123.771446
0,10,10,0.000000,-137.800645
0,10,12,0.000000,-129.057944
0,10,14,0.000000,-151.320446
0,10,16,0.000000,-129.580167
0,10,18,0.000000,-131.786274
0,10,20,0.000000,-133.799440
0,10,22,0.000000,-129.593610
0,10,24,0.000000,-135.171424
0,10,26,0.000000,-126.239606
0,10,28,0.000000,-131.201155
0,10,30,0.000000,-134.026698
0,10,32,0.000000,-127.364989
0,10,34,0.000000,-135.842946
0,10,36,0.000000,-132.747684
0,10,38,0.000000,-140.289302
0,10,40,0.000000,-147.534931
0,10,42,0.000000,-136.522563
0,10,44,0.000000,-135.094290
0,10,46,0.000000,-131.607184
0,10,48,0.000000,-127.810062
0,10,50,0.000000,-129.706550
0,10,52,0.000000,-129.146395
0,10,54,0.000000,-133.954404
0,10,56,0.000000,-122.168468
0,10,58,0.000000,-133.202079
0,11,0,0.000000,-130.168589
0,11,2,0.000000,-125.960345
0,11,4,0.000000,-131.417723
0,11,6,0.000000,-131.979551
0,11,8,0.000000,-131.300458
0,11,10,0.000000,-128.957322
0,11,12,0.000000,-129.505995
0,11,14,0.000000,-136.136682
0,11,16,0.000000,-135.296256
0,11,18,0.000000,-133.083386
0,11,20,0.000000,-133.571939
0,11,22,0.000000,-132.532880
0,11,24,0.000000,-130.322468
0,11,26,0.000000,-134.431075
0,11,28,0.000000,-126.682547
0,11,30,0.000000,-134.164028
0,11,32,0.000000,-132.649174
0,11,34,0.000000,-134.797132
0,11,36,0.000000,-136.430484
0,11,38,0.000000,-137.527215
0,11,40,0.000000,-131.865956
0,11,42,0.000000,-129.601053
0,11,44,0.000000,-134.070323
0,11,46,0.000000,-132.104666
0,11,48,0.000000,-130.785191
0,11,50,0.000000,-132.377125
0,11,52,0.000000,-134.996239
0,11,54,0.000000,-133.867925
0,11,56,0.000000,-132.394420
0,11,58,0.000000,-130.180614
0,12,0,0.000000,-128.487481
0,12,2,0.000000,-130.756602
0,12,4,0.000000,-127.262381
0,12,6,0.000000,-138.306423
0,12,8,0.000000,-127.923221
0,12,10,0.000000,-139.144850
0,12,12,0.000000,-138.723553
0,12,14,0.000000,-134.773002
0,12,16,0.000000,-127.028137
0,12,18,0.000000,-126.327470
0,12,20,0.000000,-130.989221
0,12,22,0.000000,-133.721355
0,12,24,0.000000,-130.684458
0,12,26,0.000000,-134.967307
0,12,28,0.000000,-130.511477
0,12,30,0.000000,-130.160168
0,12,32,0.000000,-129.957532
0,12,34,0.000000,-125.883919
0,12,36,0.000000,-134.623733
0,12,38,0.000000,-133.350494
0,12,40,0.000000,-139.864761
0,12,42,0.000000,-130.463076
0,12,44,0.000000,-140.655265
0,12,46,0.000000,-140.715384
0,12,48,0.000000,-123.964303
0,12,50,0.000000,-138.220461
0,12,52,0.000000,-129.119013
0,12,54,0.000000,-129.728738
0,12,56,0.000000,-130.464710
0,12,58,0.000000,-126.380275
0,13,0,0.000000,-134.674849
0,13,2,0.000000,-127.279222
0,13,4,0.000000,-127.481550
0,13,6,0.000000,-137.639854
0,13,8,0.000000,-129.611629
0,13,10,0.000000,-127.111019
0,13,12,0.000000,-126.562025
0,13,14,0.000000,-128.420140
0,13,16,0.000000,-131.267247
0,13,18,0.000000,-137.184550
0,13,20,0.000000,-135.787968
0,13,22,0.000000,-128.987557
0,13,24,0.000000,-136.733170
0,13,26,0.000000,-135.390667
0,13,28,0.000000,-128.746471
0,13,30,0.000000,-128.613755
0,13,32,0.000000,-124.920637
0,13,34,0.000000,-137.468077
0,13,36,0.000000,-125.827244
0,13,38,0.000000,-123.112052
0,13,40,0.000000,-132.620718
0,13,42,0.000000,-133.050339
0,13,44,0.000000,-127.929368
0,13,46,0.000000,-136.518143
0,13,48,0.000000,-132.229180
0,13,50,0.000000,-137.163662
0,13,52,0.000000,-128.489616
0,13,54,0.000000,-132.077682
0,13,56,0.000000,-134.532930
0,13,58,0.000000,-129.818085
0,14,0,0.000000,-126.192715
0,14,2,0.000000,-133.511919
0,14,4,0.000000,-131.995337
0,14,6,0.000000,-132.934822
0,14,8,0.000000,-133.547890
0,14,10,0.000000,-124.889982
0,14,12,0.000000,-137.066253
0,14,14,0.000000,-135.349206
0,14,16,0.000000,-135.900134
0,14,18,0.000000,-128.045832
0,14,20,0.000000,-136.688623
0,14,22,0.000000,-130.382100
0,14,24,0.000000,-137.356912
0,14,26,0.000000,-125.862405
0,14,28,0.000000,-140.659468
0,14,30,0.000000,-127.972701
0,14,32,0.000000,-141.951850
0,14,34,0.000000,-126.257292
0,14,36,0.000000,-127.393426
0,14,38,0.000000,-130.008560
0,14,40,0.000000,-126.037161
0,14,42,0.000000,-129.668314
0,14,44,0.000000,-125.622414
0,14,46,0.000000,-131.052903
0,14,48,0.000000,-130.125656
0,14,50,0.000000,-128.091247
0,14,52,0.000000,-133.440228
0,14,54,0.000000,-127.189184
0,14,56,0.000000,-126.934526
0,14,58,0.000000,-130.213145
0,15,0,0.000000,-138.335720
0,15,2,0.000000,-125.936795
0,15,4,0.000000,-134.869386
0,15,6,0.000000,-131.508704
0,15,8,0.000000,-136.927048
0,15,10,0.000000,-129.690235
0,15,12,0.000000,-127.024077
0,15,14,0.000000,-132.306737
0,15,16,0.000000,-132.345588
0,15,18,0.000000,-132.091942
0,15,20,0.000000,-132.734252
0,15,22,0.000000,-130.364591
0,15,24,0.000000,-138.258650
0,15,26,0.000000,-133.310030
0,15,28,0.000000,-133.548713
0,15,30,0.000000,-129.059044
0,15,32,0.000000,-127.479722
0,15,34,0.000000,-126.937466
0,15,36,0.000000,-139.838223
0,15,38,0.000000,-128.066102
0,15,40,0.000000,-125.249091
0,15,42,0.000000,-127.227230
0,15,44,0.000000,-140.004105
0,15,46,0.000000,-128.483527
0,15,48,0.000000,-134.958483
0,15,50,0.000000,-131.929788
0,15,52,0.000000,-126.714590
0,15,54,0.000000,-127.994346
0,15,56,0.000000,-141.773171
0,15,58,0.000000,-131.587478
0,16,0,0.000000,-132.404476
0,16,2,0.000000,-129.129167
0,16,4,0.000000,-128.042411
0,16,6,0.000000,-134.622252
0,16,8,0.000000,-132.526284
0,16,10,0.000000,-135.389629
0,16,12,0.000000,-128.239138
0,16,14,0.000000,-137.459783
0,16,16,0.000000,-135.122737
0,16,18,0.000000,-135.746074
0,16,20,0.000000,-126.887518
0,16,22,0.000000,-133.953060
0,16,24,0.000000,-127.695094
0,16,26,0.000000,-125.267053
0,16,28,0.000000,-130.370258
0,16,30,0.000000,-134.304318
0,16,32,0.000000,-138.667327
0,16,34,0.000000,-125.519993
0,16,36,0.000000,-137.969221
0,16,38,0.000000,-134.605710
0,16,40,0.000000,-129.910324
0,16,42,0.000000,-134.315249
0,16,44,0.000000,-131.057527
0,16,46,0.000000,-131.579149
0,16,48,0.000000,-131.040372
0,16,50,0.000000,-132.904235
0,16,52,0.000000,-139.730040
0,16,54,0.000000,-125.125513
0,16,56,0.000000,-131.042717
0,16,58,0.000000,-128.711941
0,17,0,0.000000,-138.351682
0,17,2,0.000000,-127.708916
0,17,4,0.000000,-141.796862
0,17,6,0.000000,-132.977902
0,17,8,0.000000,-124.200543
0,17,10,0.000000,-130.255472
0,17,12,0.000000,-136.229763
0,17,14,0.000000,-135.654966
0,17,16,0.000000,-124.572396
0,17,18,0.000000,-140.573464
0,17,20,0.000000,-130.793970
0,17,22,0.000000,-130.479459
0,17,24,0.000000,-127.317472
0,17,26,0.000000,-126.897763
0,17,28,0.000000,-134.258480
0,17,30,0.000000,-128.037533
0,17,32,0.000000,-133.941139
0,17,34,0.000000,-131.104047
0,17,36,0.000000,-134.391147
0,17,38,0.000000,-126.101790
0,17,40,0.000000,-126.258234
0,17,42,0.000000,-126.079213
0,17,44,0.000000,-134.550355
0,17,46,0.000000,-131.119267
0,17,48,0.000000,-132.305238
0,17,50,0.000000,-131.462052
0,17,52,0.000000,-131.596269
0,17,54,0.000000,-139.165236
0,17,56,0.000000,-132.508362
0,17,58,0.000000,-126.848026
0,18,0,0.000000,-132.799960
0,18,2,0.000000,-131.445650
0,18,4,0.000000,-132.649031
0,18,6,0.000000,-129.274762
0,18,8,0.000000,-133.020889
0,18,10,0.000000,-134.536272
0,18,12,0.000000,-143.097399
0,18,14,0.000000,-136.423862
0,18,16,0.000000,-134.665656
0,18,18,0.000000,-132.535470
0,18,20,0.000000,-127.620688
0,18,22,0.000000,-129.464306
0,18,24,0.000000,-129.956965
0,18,26,0.000000,-129.903625
0,18,28,0.000000,-128.199953
0,18,30,0.000000,-130.662121
0,18,32,0.000000,-128.221127
0,18,34,0.000000,-137.137666
0,18,36,0.000000,-134.213400
0,18,38,0.000000,-139.036288
0,18,40,0.000000,-127.347083
0,18,42,0.000000,-127.987305
0,18,44,0.000000,-136.321959
0,18,46,0.000000,-136.497964
0,18,48,0.000000,-133.522764
0,18,50,0.000000,-130.467184
0,18,52,0.000000,-136.525913
0,18,54,0.000000,-127.989669
0,18,56,0.000000,-129.867268
0,18,58,0.000000,-131.926219
0,19,0,0.000000,-129.263105
0,19,2,0.000000,-134.623169
0,19,4,0.000000,-135.866228
0,19,6,0.000000,-124.790395
0,19,8,0.000000,-140.689552
0,19,10,0.000000,-130.660738
0,19,12,0.000000,-133.164527
0,19,14,0.000000,-129.437827
0,19,16,0.000000,-129.191256
0,19,18,0.000000,-133.386205
0,19,20,0.000000,-132.608472
0,19,22,0.000000,-123.342733
0,19,24,0.000000,-148.609779
0,19,26,0.000000,-131.731593
0,19,28,0.000000,-134.895354
0,19,30,0.000000,-124.114843
0,19,32,0.000000,-134.236285
0,19,34,0.000000,-150.635649
0,19,36,0.000000,-130.935513
0,19,38,0.000000,-143.291851
0,19,40,0.000000,-137.239108
0,19,42,0.000000,-140.448602
0,19,44,0.000000,-143.813198
0,19,46,0.000000,-146.434147
0,19,48,0.000000,-128.205758
0,19,50,0.000000,-129.065871
0,19,52,0.000000,-133.352562
0,19,54,0.000000,-131.408303
0,19,56,0.000000,-138.226545
0,19,58,0.000000,-133.990182
0,20,0,0.000000,-135.467429
0,20,2,0.000000,-131.172992
0,20,4,0.000000,-128.004206
0,20,6,0.000000,-131.462412
0,20,8,0.000000,-140.871154
0,20,10,0.000000,-130.666857
0,20,12,0.000000,-133.869018
0,20,14,0.000000,-136.753965
0,20,16,0.000000,-148.461291
0,20,18,0.000000,-131.829700
0,20,20,0.000000,-132.651211
0,20,22,0.000000,-131.504852
0,20,24,0.000000,-130.707442
0,20,26,0.000000,-130.072813
0,20,28,0.000000,-139.957079
0,20,30,0.000000,-125.702347
0,20,32,0.000000,-130.761220
0,20,34,0.000000,-127.626666
0,20,36,0.000000,-158.101597
0,20,38,0.000000,-138.942144
0,20,40,0.000000,-132.778304
0,20,42,0.000000,-134.717967
0,20,44,0.000000,-136.004788
0,20,46,0.000000,-133.423046
0,20,48,0.000000,-128.153273
0,20,50,0.000000,-132.602464
0,20,52,0.000000,-134.127712
0,20,54,0.000000,-130.536560
0,20,56,0.000000,-145.336199
0,20,58,0.000000,-141.649958
0,21,0,0.000000,-130.367955
0,21,2,0.000000,-137.965920
0,21,4,0.000000,-131.891123
0,21,6,0.000000,-136.367833
0,21,8,0.000000,-129.875054
0,21,10,0.000000,-138.711188
0,21,12,0.000000,-127.878935
0,21,14,0.000000,-128.656895
0,21,16,0.000000,-126.660850
0,21,18,0.000000,-135.722251
0,21,20,0.000000,-133.480196
0,21,22,0.000000,-132.717921
0,21,24,0.000000,-128.492912
0,21,26,0.000000,-141.812835
0,21,28,0.000000,-135.372984
0,21,30,0.000000,-131.578293
0,21,32,0.000000,-134.517660
0,21,34,0.000000,-139.175704
0,21,36,0.000000,-128.322732
0,21,38,0.000000,-128.299305
0,21,40,0.000000,-126.390410
0,21,42,0.000000,-132.001821
0,21,44,0.000000,-131.815294
0,21,46,0.000000,-130.738547
0,21,48,0.000000,-129.664885
0,21,50,0.000000,-129.966804
0,21,52,0.000000,-136.641588
0,21,54,0.000000,-137.390042
0,21,56,0.000000,-139.774514
0,21,58,0.000000,-132.701975
0,22,0,0.000000,-127.403810
0,22,2,0.000000,-126.263178
0,22,4,0.000000,-130.498841
0,22,6,0.000000,-145.592961
0,22,8,0.000000,-133.677088
0,22,10,0.000000,-137.778096
0,22,12,0.000000,-146.433209
0,22,14,0.000000,-140.338881
0,22,16,0.000000,-126.543510
0,22,18,0.000000,-130.358837
0,22,20,0.000000,-128.158640
0,22,22,0.000000,-137.119365
0,22,24,0.000000,-127.420568
0,22,26,0.000000,-129.705710
0,22,28,0.000000,-140.718612
0,22,30,0.000000,-137.947891
0,22,32,0.000000,-124.337647
0,22,34,0.000000,-125.938829
0,22,36,0.000000,-135.495175
0,22,38,0.000000,-126.055398
0,22,40,0.000000,-126.241970
0,22,42,0.000000,-134.981008
0,22,44,0.000000,-152.760318
0,22,46,0.000000,-146.741286
0,22,48,0.000000,-134.977334
0,22,50,0.000000,-148.501966
0,22,52,0.000000,-136.499801
0,22,54,0.000000,-129.991470
0,22,56,0.000000,-135.106866
0,22,58,0.000000,-130.302188
0,23,0,0.000000,-130.084798
0,23,2,0.000000,-130.165219
0,23,4,0.000000,-133.885458
0,23,6,0.000000,-152.462717
0,23,8,0.000000,-133.471634
0,23,10,0.000000,-138.704174
0,23,12,0.000000,-129.931547
0,23,14,0.000000,-133.182863
0,23,16,0.000000,-133.141031
0,23,18,0.000000,-133.325952
0,23,20,0.000000,-134.841272
0,23,22,0.000000,-135.037312
0,23,24,0.000000,-137.899700
0,23,26,0.000000,-132.450148
0,23,28,0.000000,-137.517207
0,23,30,0.000000,-123.638936
0,23,32,0.000000,-136.513978
0,23,34,0.000000,-133.503926
0,23,36,0.000000,-136.698630
0,23,38,0.000000,-128.454550
0,23,40,0.000000,-124.193688
0,23,42,0.000000,-130.817895
0,23,44,0.000000,-130.885917
0,23,46,0.000000,-142.813333
0,23,48,0.000000,-130.991395
0,23,50,0.000000,-129.734158
0,23,52,0.000000,-131.160761
0,23,54,0.000000,-129.848418
0,23,56,0.000000,-126.544457
0,23,58,0.000000,-125.079673
0,24,0,0.000000,-127.458267
0,24,2,0.000000,-126.502195
0,24,4,0.000000,-129.561115
0,24,6,0.000000,-142.197551
0,24,8,0.000000,-134.082858
0,24,10,0.000000,-126.340895
0,24,12,0.000000,-132.504740
0,24,14,0.000000,-134.080610
0,24,16,0.000000,-124.112599
0,24,18,0.000000,-132.914769
0,24,20,0.000000,-133.560644
0,24,22,0.000000,-139.253539
0,24,24,0.000000,-124.394855
0,24,26,0.000000,-132.695706
0,24,28,0.000000,-138.030649
0,24,30,0.000000,-130.382190
0,24,32,0.000000,-134.997645
0,24,34,0.000000,-136.205436
0,24,36,0.000000,-130.534153
0,24,38,0.000000,-134.667351
0,24,40,0.000000,-130.785572
0,24,42,0.000000,-128.362854
0,24,44,0.000000,-139.911428
0,24,46,0.000000,-128.625094
0,24,48,0.000000,-130.127438
0,24,50,0.000000,-131.911201
0,24,52,0.000000,-135.114085
0,24,54,0.000000,-141.934909
0,24,56,0.000000,-134.738538
0,24,58,0.000000,-126.512734
0,25,0,0.000000,-128.757758
0,25,2,0.000000,-136.734940
0,25,4,0.000000,-141.773003
0,25,6,0.000000,-133.290017
0,25,8,0.000000,-127.966552
0,25,10,0.000000,-137.510852
0,25,12,0.000000,-132.022355
0,25,14,0.000000,-140.049602
0,25,16,0.000000,-133.305470
0,25,18,0.000000,-131.264767
0,25,20,0.000000,-131.883274
0,25,22,0.000000,-140.675631
0,25,24,0.000000,-138.221137
0,25,26,0.000000,-129.674501
0,25,28,0.000000,-140.764941
0,25,30,0.000000,-139.113261
0,25,32,0.000000,-139.126673
0,25,34,0.000000,-134.706857
0,25,36,0.000000,-132.385898
0,25,38,0.000000,-128.104196
0,25,40,0.000000,-130.987867
0,25,42,0.000000,-123.416750
0,25,44,0.000000,-133.075549
0,25,46,0.000000,-139.649188
0,25,48,0.000000,-136.627683
0,25,50,0.000000,-125.378783
0,25,52,0.000000,-137.381604
0,25,54,0.000000,-130.171814
0,25,56,0.000000,-133.595496
0,25,58,0.000000,-126.686178
0,26,0,0.000000,-131.755967
0,26,2,0.000000,-136.135710
0,26,4,0.000000,-141.953176
0,26,6,0.000000,-128.841361
0,26,8,0.000000,-128.381552
0,26,10,0.000000,-146.297174
0,26,12,0.000000,-142.489274
0,26,14,0.000000,-132.180909
0,26,16,0.000000,-140.499386
0,26,18,0.000000,-133.772548
0,26,20,0.000000,-133.478536
0,26,22,0.000000,-129.175657
0,26,24,0.000000,-125.292558
0,26,26,0.000000,-130.865438
0,26,28,0.000000,-131.659191
0,26,30,0.000000,-130.404941
0,26,32,0.000000,-141.922605
0,26,34,0.000000,-129.425880
0,26,36,0.000000,-131.058912
0,26,38,0.000000,-135.991004
0,26,40,0.000000,-128.397887
0,26,42,0.000000,-134.220841
0,26,44,0.000000,-128.323170
0,26,46,0.000000,-137.074359
0,26,48,0.000000,-129.563113
0,26,50,0.000000,-128.976468
0,26,52,0.000000,-127.827015
0,26,54,0.000000,-130.194372
0,26,56,0.000000,-131.383448
0,26,58,0.000000,-131.187868
0,27,0,0.000000,-128.542901
0,27,2,0.000000,-131.582628
0,27,4,0.000000,-131.683249
0,27,6,0.000000,-131.650238
0,27,8,0.000000,-128.886382
0,27,10,0.000000,-130.822516
0,27,12,0.000000,-135.329421
0,27,14,0.000000,-132.723925
0,27,16,0.000000,-127.590603
0,27,18,0.000000,-130.290451
0,27,20,0.000000,-139.999337
0,27,22,0.000000,-126.334499
