hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.462833
0,0,2,0.000000,-124.027515
0,0,4,0.000000,-127.197830
0,0,6,0.000000,-125.284074
0,0,8,0.000000,-122.819841
0,0,10,0.000000,-124.151390
0,0,12,0.000000,-124.370828
0,0,14,0.000000,-123.658184
0,0,16,0.000000,-125.419840
0,0,18,0.000000,-123.426956
0,0,20,0.000000,-120.141418
0,0,22,0.000000,-124.145446
0,0,24,0.000000,-125.498368
0,0,26,0.000000,-126.780167
0,0,28,0.000000,-124.196898
0,0,30,0.000000,-125.245012
0,0,32,0.000000,-124.102048
0,0,34,0.000000,-123.010485
0,0,36,0.000000,-122.608726
0,0,38,0.000000,-121.876417
0,0,40,0.000000,-124.637744
0,0,42,0.000000,-122.402910
0,0,44,0.000000,-120.742433
0,0,46,0.000000,-122.820855
0,0,48,0.000000,-125.423348
0,0,50,0.000000,-123.322107
0,0,52,0.000000,-123.737408
0,0,54,0.000000,-121.656615
0,0,56,0.000000,-124.965938
0,0,58,0.000000,-123.500465
0,1,0,0.000000,-123.815703
0,1,2,0.000000,-125.373205
0,1,4,0.000000,-124.140673
0,1,6,0.000000,-121.548397
0,1,8,0.000000,-124.264591
0,1,10,0.000000,-122.196396
0,1,12,0.000000,-121.987120
0,1,14,0.000000,-119.632621
0,1,16,0.000000,-120.989078
0,1,18,0.000000,-121.624439
0,1,20,0.000000,-123.977445
0,1,22,0.000000,-123.485802
0,1,24,0.000000,-121.740979
0,1,26,0.000000,-123.792340
0,1,28,0.000000,-123.095405
0,1,30,0.000000,-122.661696
0,1,32,0.000000,-124.454778
0,1,34,0.000000,-121.715772
0,1,36,0.000000,-124.309928
0,1,38,0.000000,-125.398951
0,1,40,0.000000,-123.294839
0,1,42,0.000000,-123.239711
0,1,44,0.000000,-120.946142
0,1,46,0.000000,-124.652432
0,1,48,0.000000,-124.900326
0,1,50,0.000000,-124.466445
0,1,52,0.000000,-125.205103
0,1,54,0.000000,-121.836632
0,1,56,0.000000,-124.463917
0,1,58,0.000000,-122.515323
0,2,0,0.000000,-123.014433
0,2,2,0.000000,-124.652208
0,2,4,0.000000,-125.716354
0,2,6,0.000000,-125.124502
0,2,8,0.000000,-125.330147
0,2,10,0.000000,-126.398987
0,2,12,0.000000,-123.615836
0,2,14,0.000000,-123.139512
0,2,16,0.000000,-125.567260
0,2,18,0.000000,-125.780194
0,2,20,0.000000,-124.316243
0,2,22,0.000000,-122.943745
0,2,24,0.000000,-121.956993
0,2,26,0.000000,-123.485961
0,2,28,0.000000,-124.719252
0,2,30,0.000000,-124.509946
0,2,32,0.000000,-123.133280
0,2,34,0.000000,-124.422423
0,2,36,0.000000,-122.954116
0,2,38,0.000000,-122.807398
0,2,40,0.000000,-123.466861
0,2,42,0.000000,-122.524652
0,2,44,0.000000,-123.744941
0,2,46,0.000000,-122.741970
0,2,48,0.000000,-122.328519
0,2,50,0.000000,-123.472379
0,2,52,0.000000,-125.229347
0,2,54,0.000000,-126.458593
0,2,56,0.000000,-125.649988
0,2,58,0.000000,-123.584360
0,3,0,0.000000,-121.384571
0,3,2,0.000000,-124.274859
0,3,4,0.000000,-126.386775
0,3,6,0.000000,-124.196958
0,3,8,0.000000,-123.664819
0,3,10,0.000000,-125.778069
0,3,12,0.000000,-126.235901
0,3,14,0.000000,-123.509821
0,3,16,0.000000,-122.813338
0,3,18,0.000000,-125.694876
0,3,20,0.000000,-123.291421
0,3,22,0.000000,-123.155073
0,3,24,0.000000,-123.829960
0,3,26,0.000000,-125.054486
0,3,28,0.000000,-125.186601
0,3,30,0.000000,-127.378350
0,3,32,0.000000,-126.597347
0,3,34,0.000000,-125.306130
0,3,36,0.000000,-124.244542
0,3,38,0.000000,-125.009854
0,3,40,0.000000,-127.284578
0,3,42,0.000000,-127.088332
0,3,44,0.000000,-123.991065
0,3,46,0.000000,-124.910889
0,3,48,0.000000,-126.215744
0,3,50,0.000000,-122.154523
0,3,52,0.000000,-124.745065
0,3,54,0.000000,-125.336519
0,3,56,0.000000,-121.720244
0,3,58,0.000000,-126.726748
0,4,0,0.000000,-123.690571
0,4,2,0.000000,-122.955152
0,4,4,0.000000,-124.668760
0,4,6,0.000000,-123.805029
0,4,8,0.000000,-124.099302
0,4,10,0.000000,-123.687793
0,4,12,0.000000,-125.619704
0,4,14,0.000000,-126.345865
0,4,16,0.000000,-124.071306
0,4,18,0.000000,-125.398372
0,4,20,0.000000,-124.664094
0,4,22,0.000000,-122.355392
0,4,24,0.000000,-122.797872
0,4,26,0.000000,-125.115786
0,4,28,0.000000,-126.299647
0,4,30,0.000000,-126.779932
0,4,32,0.000000,-126.748531
0,4,34,0.000000,-121.456338
0,4,36,0.000000,-123.488169
0,4,38,0.000000,-127.319206
0,4,40,0.000000,-125.672025
0,4,42,0.000000,-126.465438
0,4,44,0.000000,-123.997603
0,4,46,0.000000,-124.753447
0,4,48,0.000000,-125.466334
0,4,50,0.000000,-125.617003
0,4,52,0.000000,-125.262661
0,4,54,0.000000,-124.685984
0,4,56,0.000000,-124.040384
0,4,58,0.000000,-123.122482
0,5,0,0.000000,-123.598218
0,5,2,0.000000,-122.284468
0,5,4,0.000000,-124.365675
0,5,6,0.000000,-122.883417
0,5,8,0.000000,-124.723293
0,5,10,0.000000,-126.154475
0,5,12,0.000000,-123.124266
0,5,14,0.000000,-124.581990
0,5,16,0.000000,-126.610602
0,5,18,0.000000,-123.615607
0,5,20,0.000000,-126.018010
0,5,22,0.000000,-124.130946
0,5,24,0.000000,-122.452649
0,5,26,0.000000,-125.263069
0,5,28,0.000000,-122.895963
0,5,30,0.000000,-125.623934
0,5,32,0.000000,-124.402126
0,5,34,0.000000,-125.312797
0,5,36,0.000000,-125.798549
0,5,38,0.000000,-124.683526
0,5,40,0.000000,-124.548714
0,5,42,0.000000,-125.533306
0,5,44,0.000000,-123.292191
0,5,46,0.000000,-125.052320
0,5,48,0.000000,-123.639074
0,5,50,0.000000,-126.959926
0,5,52,0.000000,-125.764731
0,5,54,0.000000,-126.966357
0,5,56,0.000000,-124.198540
0,5,58,0.000000,-123.848413
0,6,0,0.000000,-125.605306
0,6,2,0.000000,-123.932501
0,6,4,0.000000,-124.887724
0,6,6,0.000000,-123.767781
0,6,8,0.000000,-126.725791
0,6,10,0.000000,-123.031386
0,6,12,0.000000,-124.957662
0,6,14,0.000000,-122.805178
0,6,16,0.000000,-127.577283
0,6,18,0.000000,-124.715595
0,6,20,0.000000,-127.080000
0,6,22,0.000000,-125.276573
0,6,24,0.000000,-123.829514
0,6,26,0.000000,-120.968250
0,6,28,0.000000,-124.337137
0,6,30,0.000000,-124.972732
0,6,32,0.000000,-123.541172
0,6,34,0.000000,-125.125107
0,6,36,0.000000,-124.875212
0,6,38,0.000000,-123.059962
0,6,40,0.000000,-124.381278
0,6,42,0.000000,-125.431584
0,6,44,0.000000,-123.237747
0,6,46,0.000000,-124.730145
0,6,48,0.000000,-126.134402
0,6,50,0.000000,-124.026411
0,6,52,0.000000,-125.738433
0,6,54,0.000000,-121.101654
0,6,56,0.000000,-121.827086
0,6,58,0.000000,-125.568942
0,7,0,0.000000,-127.027237
0,7,2,0.000000,-123.779365
0,7,4,0.000000,-125.422905
0,7,6,0.000000,-125.717637
0,7,8,0.000000,-121.988055
0,7,10,0.000000,-125.268472
0,7,12,0.000000,-123.657378
0,7,14,0.000000,-123.921580
0,7,16,0.000000,-124.464543
0,7,18,0.000000,-123.969849
0,7,20,0.000000,-124.629055
0,7,22,0.000000,-124.353350
0,7,24,0.000000,-124.968138
0,7,26,0.000000,-124.122970
0,7,28,0.000000,-123.995080
0,7,30,0.000000,-123.728501
0,7,32,0.000000,-124.023191
0,7,34,0.000000,-124.811314
0,7,36,0.000000,-124.892436
0,7,38,0.000000,-125.958647
0,7,40,0.000000,-121.867119
0,7,42,0.000000,-122.649153
0,7,44,0.000000,-123.980688
0,7,46,0.000000,-123.424320
0,7,48,0.000000,-121.432736
0,7,50,0.000000,-122.704922
0,7,52,0.000000,-123.031983
0,7,54,0.000000,-124.120109
0,7,56,0.000000,-122.286335
0,7,58,0.000000,-121.621757
0,8,0,0.000000,-124.053547
0,8,2,0.000000,-123.993655
0,8,4,0.000000,-121.471190
0,8,6,0.000000,-124.847148
0,8,8,0.000000,-122.938111
0,8,10,0.000000,-123.687994
0,8,12,0.000000,-122.849400
0,8,14,0.000000,-122.900972
0,8,16,0.000000,-123.139626
0,8,18,0.000000,-123.621339
0,8,20,0.000000,-122.465657
0,8,22,0.000000,-124.799697
0,8,24,0.000000,-124.472652
0,8,26,0.000000,-124.287421
0,8,28,0.000000,-122.648226
0,8,30,0.000000,-125.989889
0,8,32,0.000000,-124.573403
0,8,34,0.000000,-126.012500
0,8,36,0.000000,-125.743163
0,8,38,0.000000,-121.606098
0,8,40,0.000000,-122.632309
0,8,42,0.000000,-123.505296
0,8,44,0.000000,-125.257072
0,8,46,0.000000,-122.655893
0,8,48,0.000000,-127.772371
0,8,50,0.000000,-125.790352
0,8,52,0.000000,-123.120278
0,8,54,0.000000,-120.444607
0,8,56,0.000000,-124.882201
0,8,58,0.000000,-125.280261
0,9,0,0.000000,-126.405344
0,9,2,0.000000,-125.839355
0,9,4,0.000000,-123.368020
0,9,6,0.000000,-121.012278
0,9,8,0.000000,-126.479039
0,9,10,0.000000,-122.369411
0,9,12,0.000000,-125.827255
0,9,14,0.000000,-124.552993
0,9,16,0.000000,-125.335612
0,9,18,0.000000,-123.990898
0,9,20,0.000000,-124.712082
0,9,22,0.000000,-125.875267
0,9,24,0.000000,-126.351303
0,9,26,0.000000,-125.076730
0,9,28,0.000000,-122.421525
0,9,30,0.000000,-124.699965
0,9,32,0.000000,-123.111431
0,9,34,0.000000,-126.816872
0,9,36,0.000000,-126.407293
0,9,38,0.000000,-126.102572
0,9,40,0.000000,-124.118146
0,9,42,0.000000,-126.916789
0,9,44,0.000000,-125.290787
0,9,46,0.000000,-123.826482
0,9,48,0.000000,-124.549930
0,9,50,0.000000,-118.940823
0,9,52,0.000000,-120.652382
0,9,54,0.000000,-124.902089
0,9,56,0.000000,-124.347536
0,9,58,0.000000,-121.161376
0,10,0,0.000000,-120.216204
0,10,2,0.000000,-122.341813
0,10,4,0.000000,-122.095420
0,10,6,0.000000,-124.716654
0,10,8,0.000000,-123.804609
0,10,10,0.000000,-126.797453
0,10,12,0.000000,-125.256425
0,10,14,0.000000,-127.090683
0,10,16,0.000000,-125.776177
0,10,18,0.000000,-126.673865
0,10,20,0.000000,-122.044842
0,10,22,0.000000,-123.507790
0,10,24,0.000000,-124.993182
0,10,26,0.000000,-125.862921
0,10,28,0.000000,-126.602371
0,10,30,0.000000,-126.058388
0,10,32,0.000000,-121.245269
0,10,34,0.000000,-122.949726
0,10,36,0.000000,-124.705973
0,10,38,0.000000,-127.276239
0,10,40,0.000000,-124.536939
0,10,42,0.000000,-124.269645
0,10,44,0.000000,-125.037336
0,10,46,0.000000,-125.417872
0,10,48,0.000000,-121.933122
0,10,50,0.000000,-126.781468
0,10,52,0.000000,-124.516253
0,10,54,0.000000,-124.522669
0,10,56,0.000000,-125.927418
0,10,58,0.000000,-123.860172
0,11,0,0.000000,-122.664020
0,11,2,0.000000,-124.351943
0,11,4,0.000000,-121.543400
0,11,6,0.000000,-124.826581
0,11,8,0.000000,-124.031475
0,11,10,0.000000,-124.428637
0,11,12,0.000000,-125.704387
0,11,14,0.000000,-124.408378
0,11,16,0.000000,-127.038391
0,11,18,0.000000,-127.580045
0,11,20,0.000000,-127.448451
0,11,22,0.000000,-126.132237
0,11,24,0.000000,-128.194698
0,11,26,0.000000,-125.160959
0,11,28,0.000000,-119.065842
0,11,30,0.000000,-119.113667
0,11,32,0.000000,-125.005807
0,11,34,0.000000,-124.473327
0,11,36,0.000000,-124.784782
0,11,38,0.000000,-127.353456
0,11,40,0.000000,-125.456171
0,11,42,0.000000,-123.965829
0,11,44,0.000000,-124.433423
0,11,46,0.000000,-122.681416
0,11,48,0.000000,-124.274050
0,11,50,0.000000,-125.059473
0,11,52,0.000000,-122.971757
0,11,54,0.000000,-125.683523
0,11,56,0.000000,-125.199216
0,11,58,0.000000,-122.951009
0,12,0,0.000000,-125.205349
0,12,2,0.000000,-127.654198
0,12,4,0.000000,-123.740455
0,12,6,0.000000,-124.155144
0,12,8,0.000000,-126.181795
0,12,10,0.000000,-126.658525
0,12,12,0.000000,-124.844342
0,12,14,0.000000,-125.021231
0,12,16,0.000000,-124.887521
0,12,18,0.000000,-126.736229
0,12,20,0.000000,-124.461981
0,12,22,0.000000,-125.689495
0,12,24,0.000000,-127.105438
0,12,26,0.000000,-126.372158
0,12,28,0.000000,-123.410451
0,12,30,0.000000,-124.169275
0,12,32,0.000000,-122.075375
0,12,34,0.000000,-124.186931
0,12,36,0.000000,-127.652589
0,12,38,0.000000,-125.617841
0,12,40,0.000000,-125.728604
0,12,42,0.000000,-123.652555
0,12,44,0.000000,-124.189841
0,12,46,0.000000,-124.720745
0,12,48,0.000000,-123.783844
0,12,50,0.000000,-127.525600
0,12,52,0.000000,-125.433026
0,12,54,0.000000,-126.901208
0,12,56,0.000000,-123.308660
0,12,58,0.000000,-127.213281
0,13,0,0.000000,-121.873283
0,13,2,0.000000,-120.001658
0,13,4,0.000000,-125.134853
0,13,6,0.000000,-127.755484
0,13,8,0.000000,-121.074946
0,13,10,0.000000,-123.009591
0,13,12,0.000000,-122.790329
0,13,14,0.000000,-123.133851
0,13,16,0.000000,-124.557243
0,13,18,0.000000,-126.777435
0,13,20,0.000000,-125.367669
0,13,22,0.000000,-125.637665
0,13,24,0.000000,-123.172771
0,13,26,0.000000,-124.367392
0,13,28,0.000000,-124.275709
0,13,30,0.000000,-123.303275
0,13,32,0.000000,-125.543243
0,13,34,0.000000,-124.929329
0,13,36,0.000000,-122.519853
0,13,38,0.000000,-120.329123
0,13,40,0.000000,-125.290187
0,13,42,0.000000,-124.702268
0,13,44,0.000000,-124.579430
0,13,46,0.000000,-126.303892
0,13,48,0.000000,-124.793819
0,13,50,0.000000,-122.594318
0,13,52,0.000000,-121.104982
0,13,54,0.000000,-123.662996
0,13,56,0.000000,-124.380292
0,13,58,0.000000,-121.806538
0,14,0,0.000000,-124.101472
0,14,2,0.000000,-124.140074
0,14,4,0.000000,-124.380455
0,14,6,0.000000,-123.830843
0,14,8,0.000000,-124.965334
0,14,10,0.000000,-123.346380
0,14,12,0.000000,-124.986006
0,14,14,0.000000,-126.180290
0,14,16,0.000000,-126.967322
0,14,18,0.000000,-126.098005
0,14,20,0.000000,-126.193560
0,14,22,0.000000,-125.839762
0,14,24,0.000000,-125.855661
0,14,26,0.000000,-126.872442
0,14,28,0.000000,-125.513983
0,14,30,0.000000,-125.315609
0,14,32,0.000000,-125.865538
0,14,34,0.000000,-126.193597
0,14,36,0.000000,-128.097138
0,14,38,0.000000,-126.659581
0,14,40,0.000000,-124.933486
0,14,42,0.000000,-123.130098
0,14,44,0.000000,-124.024078
0,14,46,0.000000,-125.989947
0,14,48,0.000000,-124.665426
0,14,50,0.000000,-125.105947
0,14,52,0.000000,-123.800071
0,14,54,0.000000,-124.109989
0,14,56,0.000000,-123.821454
0,14,58,0.000000,-122.837382
0,15,0,0.000000,-123.712527
0,15,2,0.000000,-126.637609
0,15,4,0.000000,-127.744469
0,15,6,0.000000,-126.190014
0,15,8,0.000000,-126.836311
0,15,10,0.000000,-124.212891
0,15,12,0.000000,-124.578381
0,15,14,0.000000,-123.801828
0,15,16,0.000000,-125.288229
0,15,18,0.000000,-124.755907
0,15,20,0.000000,-126.542360
0,15,22,0.000000,-125.812861
0,15,24,0.000000,-122.845328
0,15,26,0.000000,-125.679692
0,15,28,0.000000,-125.274902
0,15,30,0.000000,-122.696156
0,15,32,0.000000,-125.578475
0,15,34,0.000000,-123.448860
0,15,36,0.000000,-122.261901
0,15,38,0.000000,-124.624747
0,15,40,0.000000,-122.690595
0,15,42,0.000000,-123.308174
0,15,44,0.000000,-124.613358
0,15,46,0.000000,-122.733022
0,15,48,0.000000,-123.978885
0,15,50,0.000000,-123.801705
0,15,52,0.000000,-125.606628
0,15,54,0.000000,-124.518898
0,15,56,0.000000,-124.946261
0,15,58,0.000000,-124.473835
0,16,0,0.000000,-125.409209
0,16,2,0.000000,-124.063640
0,16,4,0.000000,-125.725055
0,16,6,0.000000,-125.634980
0,16,8,0.000000,-124.564235
0,16,10,0.000000,-125.256000
0,16,12,0.000000,-124.095078
0,16,14,0.000000,-123.913548
0,16,16,0.000000,-127.295700
0,16,18,0.000000,-126.512162
0,16,20,0.000000,-125.680467
0,16,22,0.000000,-125.158050
0,16,24,0.000000,-125.173780
0,16,26,0.000000,-124.634632
0,16,28,0.000000,-126.763365
0,16,30,0.000000,-127.589153
0,16,32,0.000000,-124.876428
0,16,34,0.000000,-124.239397
0,16,36,0.000000,-124.012876
0,16,38,0.000000,-124.020833
0,16,40,0.000000,-124.737420
0,16,42,0.000000,-124.762818
0,16,44,0.000000,-124.309427
0,16,46,0.000000,-126.066919
0,16,48,0.000000,-126.406910
0,16,50,0.000000,-127.609118
0,16,52,0.000000,-125.344873
0,16,54,0.000000,-126.004922
0,16,56,0.000000,-127.076002
0,16,58,0.000000,-125.370673
0,17,0,0.000000,-123.559552
0,17,2,0.000000,-125.544377
0,17,4,0.000000,-124.698089
0,17,6,0.000000,-127.343322
0,17,8,0.000000,-124.838019
0,17,10,0.000000,-125.477218
0,17,12,0.000000,-125.204609
0,17,14,0.000000,-124.604751
0,17,16,0.000000,-123.356520
0,17,18,0.000000,-125.148545
0,17,20,0.000000,-123.838717
0,17,22,0.000000,-125.092228
0,17,24,0.000000,-124.711553
0,17,26,0.000000,-125.308675
0,17,28,0.000000,-124.779627
0,17,30,0.000000,-123.267574
0,17,32,0.000000,-126.495849
0,17,34,0.000000,-123.757991
0,17,36,0.000000,-126.658613
0,17,38,0.000000,-124.117622
0,17,40,0.000000,-125.440346
0,17,42,0.000000,-125.816047
0,17,44,0.000000,-124.773268
0,17,46,0.000000,-125.600603
0,17,48,0.000000,-125.950557
0,17,50,0.000000,-125.054166
0,17,52,0.000000,-126.666084
0,17,54,0.000000,-122.514400
0,17,56,0.000000,-125.233418
0,17,58,0.000000,-125.915372
0,18,0,0.000000,-129.029413
0,18,2,0.000000,-126.790560
0,18,4,0.000000,-122.096620
0,18,6,0.000000,-125.757111
0,18,8,0.000000,-128.429726
0,18,10,0.000000,-125.163920
0,18,12,0.000000,-126.848472
0,18,14,0.000000,-126.189339
0,18,16,0.000000,-126.461735
0,18,18,0.000000,-125.721609
0,18,20,0.000000,-125.567200
0,18,22,0.000000,-125.323537
0,18,24,0.000000,-126.478835
0,18,26,0.000000,-125.470725
0,18,28,0.000000,-128.765347
0,18,30,0.000000,-125.540255
0,18,32,0.000000,-125.188071
0,18,34,0.000000,-126.174446
0,18,36,0.000000,-127.982064
0,18,38,0.000000,-126.044012
0,18,40,0.000000,-125.054105
0,18,42,0.000000,-127.027944
0,18,44,0.000000,-126.100560
0,18,46,0.000000,-127.658730
0,18,48,0.000000,-126.098693
0,18,50,0.000000,-126.623439
0,18,52,0.000000,-123.782239
0,18,54,0.000000,-123.240854
0,18,56,0.000000,-123.791440
0,18,58,0.000000,-126.018832
0,19,0,0.000000,-126.346574
0,19,2,0.000000,-127.168080
0,19,4,0.000000,-127.237970
0,19,6,0.000000,-126.625836
0,19,8,0.000000,-125.997012
0,19,10,0.000000,-126.026608
0,19,12,0.000000,-125.057856
0,19,14,0.000000,-125.448372
0,19,16,0.000000,-125.263301
0,19,18,0.000000,-124.656705
0,19,20,0.000000,-128.651407
0,19,22,0.000000,-121.325952
0,19,24,0.000000,-126.152552
0,19,26,0.000000,-126.619284
0,19,28,0.000000,-124.800817
0,19,30,0.000000,-126.092187
0,19,32,0.000000,-125.849115
0,19,34,0.000000,-127.377668
0,19,36,0.000000,-125.042020
0,19,38,0.000000,-126.020725
0,19,40,0.000000,-124.362452
0,19,42,0.000000,-126.203722
0,19,44,0.000000,-127.702503
0,19,46,0.000000,-126.352641
0,19,48,0.000000,-125.588721
0,19,50,0.000000,-125.519703
0,19,52,0.000000,-127.572356
0,19,54,0.000000,-123.655099
0,19,56,0.000000,-126.299806
0,19,58,0.000000,-127.453334
0,20,0,0.000000,-125.311835
0,20,2,0.000000,-127.459129
0,20,4,0.000000,-124.289494
0,20,6,0.000000,-123.804362
0,20,8,0.000000,-123.712394
0,20,10,0.000000,-129.266360
0,20,12,0.000000,-127.274554
0,20,14,0.000000,-124.602162
0,20,16,0.000000,-125.131006
0,20,18,0.000000,-125.362557
0,20,20,0.000000,-125.171148
0,20,22,0.000000,-125.679817
0,20,24,0.000000,-126.582626
0,20,26,0.000000,-126.610275
0,20,28,0.000000,-125.530147
0,20,30,0.000000,-126.451266
0,20,32,0.000000,-124.006134
0,20,34,0.000000,-128.024885
0,20,36,0.000000,-124.732410
0,20,38,0.000000,-125.219861
0,20,40,0.000000,-125.833666
0,20,42,0.000000,-125.877227
0,20,44,0.000000,-125.082284
0,20,46,0.000000,-124.704832
0,20,48,0.000000,-126.334222
0,20,50,0.000000,-124.899859
0,20,52,0.000000,-125.852213
0,20,54,0.000000,-126.301541
0,20,56,0.000000,-126.856207
0,20,58,0.000000,-127.041661
0,21,0,0.000000,-122.669199
0,21,2,0.000000,-121.002259
0,21,4,0.000000,-125.691886
0,21,6,0.000000,-126.695153
0,21,8,0.000000,-126.131755
0,21,10,0.000000,-123.726589
0,21,12,0.000000,-126.307118
0,21,14,0.000000,-126.700536
0,21,16,0.000000,-122.636401
0,21,18,0.000000,-126.588876
0,21,20,0.000000,-126.004335
0,21,22,0.000000,-123.095903
0,21,24,0.000000,-123.500854
0,21,26,0.000000,-128.109811
0,21,28,0.000000,-126.566321
0,21,30,0.000000,-123.786638
0,21,32,0.000000,-126.755668
0,21,34,0.000000,-125.930721
0,21,36,0.000000,-125.266913
0,21,38,0.000000,-124.866172
0,21,40,0.000000,-124.412205
0,21,42,0.000000,-124.481601
0,21,44,0.000000,-126.420590
0,21,46,0.000000,-127.499461
0,21,48,0.000000,-124.744109
0,21,50,0.000000,-124.598282
0,21,52,0.000000,-125.940134
0,21,54,0.000000,-121.161761
0,21,56,0.000000,-125.471771
0,21,58,0.000000,-124.807964
0,22,0,0.000000,-122.612723
0,22,2,0.000000,-122.116630
0,22,4,0.000000,-123.099204
0,22,6,0.000000,-124.927944
0,22,8,0.000000,-126.847995
0,22,10,0.000000,-126.108023
0,22,12,0.000000,-126.262603
0,22,14,0.000000,-123.744690
0,22,16,0.000000,-122.267017
0,22,18,0.000000,-127.989928
0,22,20,0.000000,-123.158730
0,22,22,0.000000,-119.770550
0,22,24,0.000000,-126.887265
0,22,26,0.000000,-123.960306
0,22,28,0.000000,-124.950079
0,22,30,0.000000,-128.434973
0,22,32,0.000000,-124.100973
0,22,34,0.000000,-125.675588
0,22,36,0.000000,-124.481224
0,22,38,0.000000,-125.055793
0,22,40,0.000000,-125.417801
0,22,42,0.000000,-123.807341
0,22,44,0.000000,-123.300041
0,22,46,0.000000,-123.911384
0,22,48,0.000000,-126.365517
0,22,50,0.000000,-126.255618
0,22,52,0.000000,-126.654385
0,22,54,0.000000,-122.394401
0,22,56,0.000000,-126.323530
0,22,58,0.000000,-123.191985
0,23,0,0.000000,-127.360243
0,23,2,0.000000,-124.197023
0,23,4,0.000000,-124.089772
0,23,6,0.000000,-125.030648
0,23,8,0.000000,-125.779383
0,23,10,0.000000,-125.649799
0,23,12,0.000000,-123.225956
0,23,14,0.000000,-125.702361
0,23,16,0.000000,-126.759864
0,23,18,0.000000,-125.992074
0,23,20,0.000000,-126.543774
0,23,22,0.000000,-127.509182
0,23,24,0.000000,-127.900273
0,23,26,0.000000,-128.117131
0,23,28,0.000000,-127.074965
0,23,30,0.000000,-125.293153
0,23,32,0.000000,-121.801025
0,23,34,0.000000,-126.596254
0,23,36,0.000000,-125.901177
0,23,38,0.000000,-125.217338
0,23,40,0.000000,-124.744954
0,23,42,0.000000,-123.332160
0,23,44,0.000000,-122.533297
0,23,46,0.000000,-121.584956
0,23,48,0.000000,-126.053988
0,23,50,0.000000,-126.224576
0,23,52,0.000000,-126.999910
0,23,54,0.000000,-121.273964
0,23,56,0.000000,-121.638683
0,23,58,0.000000,-128.139254
0,24,0,0.000000,-124.129737
0,24,2,0.000000,-124.625476
0,24,4,0.000000,-123.638674
0,24,6,0.000000,-126.935999
0,24,8,0.000000,-126.035887
0,24,10,0.000000,-125.869183
0,24,12,0.000000,-125.560373
0,24,14,0.000000,-124.625470
0,24,16,0.000000,-123.189793
0,24,18,0.000000,-124.340563
0,24,20,0.000000,-124.681143
0,24,22,0.000000,-125.952198
0,24,24,0.000000,-126.044273
0,24,26,0.000000,-127.248400
0,24,28,0.000000,-123.779145
0,24,30,0.000000,-121.821606
0,24,32,0.000000,-121.741508
0,24,34,0.000000,-125.945710
0,24,36,0.000000,-124.969272
0,24,38,0.000000,-123.028015
0,24,40,0.000000,-123.770523
0,24,42,0.000000,-125.449981
0,24,44,0.000000,-122.692927
0,24,46,0.000000,-123.743411
0,24,48,0.000000,-122.311042
0,24,50,0.000000,-125.846800
0,24,52,0.000000,-124.713853
0,24,54,0.000000,-124.594699
0,24,56,0.000000,-126.372362
0,24,58,0.000000,-123.063105
0,25,0,0.000000,-124.454260
0,25,2,0.000000,-123.898830
0,25,4,0.000000,-127.168767
0,25,6,0.000000,-123.446443
0,25,8,0.000000,-125.434963
0,25,10,0.000000,-125.693832
0,25,12,0.000000,-126.105710
0,25,14,0.000000,-123.244960
0,25,16,0.000000,-125.041377
0,25,18,0.000000,-125.001070
0,25,20,0.000000,-124.026018
0,25,22,0.000000,-122.302759
0,25,24,0.000000,-127.566889
0,25,26,0.000000,-126.350018
0,25,28,0.000000,-125.858399
0,25,30,0.000000,-127.333471
0,25,32,0.000000,-127.798226
0,25,34,0.000000,-125.016628
0,25,36,0.000000,-123.263562
0,25,38,0.000000,-121.281839
0,25,40,0.000000,-122.469955
0,25,42,0.000000,-125.447176
0,25,44,0.000000,-122.877576
0,25,46,0.000000,-124.555594
0,25,48,0.000000,-124.495198
0,25,50,0.000000,-128.022687
0,25,52,0.000000,-127.467744
0,25,54,0.000000,-124.008029
0,25,56,0.000000,-124.606761
0,25,58,0.000000,-122.619874
0,26,0,0.000000,-123.580513
0,26,2,0.000000,-125.994491
0,26,4,0.000000,-126.066052
0,26,6,0.000000,-127.618560
0,26,8,0.000000,-125.757802
0,26,10,0.000000,-125.841019
0,26,12,0.000000,-125.841717
0,26,14,0.000000,-123.545462
0,26,16,0.000000,-125.188369
0,26,18,0.000000,-123.095912
0,26,20,0.000000,-127.406530
0,26,22,0.000000,-126.577837
0,26,24,0.000000,-126.245997
0,26,26,0.000000,-122.538014
0,26,28,0.000000,-126.366317
0,26,30,0.000000,-125.035228
0,26,32,0.000000,-124.244304
0,26,34,0.000000,-124.910971
0,26,36,0.000000,-126.286871
0,26,38,0.000000,-123.816337
0,26,40,0.000000,-126.927146
0,26,42,0.000000,-126.061634
0,26,44,0.000000,-124.857316
0,26,46,0.000000,-127.111200
0,26,48,0.000000,-125.542617
0,26,50,0.000000,-126.658447
0,26,52,0.000000,-125.617396
0,26,54,0.000000,-122.194865
0,26,56,0.000000,-122.527398
0,26,58,0.000000,-121.594233
0,27,0,0.000000,-122.230497
0,27,2,0.000000,-123.018228
0,27,4,0.000000,-129.620667
0,27,6,0.000000,-127.418236
0,27,8,0.000000,-123.678018
0,27,10,0.000000,-123.869392
0,27,12,0.000000,-127.555505
0,27,14,0.000000,-121.862607
0,27,16,0.000000,-125.164442
0,27,18,0.000000,-121.929516
0,27,20,0.000000,-124.107906
0,27,22,0.000000,-123.984300
