hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.121701
23,0,2,0.000000,-114.199042
23,0,4,0.000000,-110.670541
23,0,6,0.000000,-110.339160
23,0,8,0.000000,-114.228787
23,0,10,0.000000,-113.646648
23,0,12,0.000000,-113.673444
23,0,14,0.000000,-111.936500
23,0,16,0.000000,-116.466363
23,0,18,0.000000,-114.789141
23,0,20,0.000000,-113.532364
23,0,22,0.000000,-113.191258
23,0,24,0.000000,-112.907827
23,0,26,0.000000,-114.744597
23,0,28,0.000000,-111.726992
23,0,30,0.000000,-114.151644
23,0,32,0.000000,-113.475008
23,0,34,0.000000,-111.184913
23,0,36,0.000000,-113.063680
23,0,38,0.000000,-113.735579
23,0,40,0.000000,-115.184611
23,0,42,0.000000,-115.020584
23,0,44,0.000000,-113.418039
23,0,46,0.000000,-112.112030
23,0,48,0.000000,-113.071020
23,0,50,0.000000,-114.561852
23,0,52,0.000000,-112.680874
23,0,54,0.000000,-114.008804
23,0,56,0.000000,-115.340126
23,0,58,0.000000,-113.782415
23,1,0,0.000000,-111.913222
23,1,2,0.000000,-114.531214
23,1,4,0.000000,-112.873297
23,1,6,0.000000,-112.796876
23,1,8,0.000000,-115.619014
23,1,10,0.000000,-112.949684
23,1,12,0.000000,-113.521203
23,1,14,0.000000,-114.024379
23,1,16,0.000000,-116.321097
23,1,18,0.000000,-111.323153
23,1,20,0.000000,-111.999223
23,1,22,0.000000,-111.183944
23,1,24,0.000000,-112.599545
23,1,26,0.000000,-113.618968
23,1,28,0.000000,-116.863730
23,1,30,0.000000,-113.764692
23,1,32,0.000000,-111.292209
23,1,34,0.000000,-113.907552
23,1,36,0.000000,-114.027647
23,1,38,0.000000,-115.308638
23,1,40,0.000000,-115.734457
23,1,42,0.000000,-114.257850
23,1,44,0.000000,-114.223927
23,1,46,0.000000,-112.178753
23,1,48,0.000000,-112.474658
23,1,50,0.000000,-113.978300
23,1,52,0.000000,-112.788324
23,1,54,0.000000,-109.378592
23,1,56,0.000000,-114.487725
23,1,58,0.000000,-114.133060
23,2,0,0.000000,-113.669117
23,2,2,0.000000,-113.602843
23,2,4,0.000000,-114.754609
23,2,6,0.000000,-113.825217
23,2,8,0.000000,-113.617116
23,2,10,0.000000,-113.399315
23,2,12,0.000000,-114.156535
23,2,14,0.000000,-112.877429
23,2,16,0.000000,-111.995939
23,2,18,0.000000,-113.714376
23,2,20,0.000000,-110.503558
23,2,22,0.000000,-111.344451
23,2,24,0.000000,-115.228477
23,2,26,0.000000,-113.885427
23,2,28,0.000000,-111.775152
23,2,30,0.000000,-112.105636
23,2,32,0.000000,-114.362622
23,2,34,0.000000,-111.537576
23,2,36,0.000000,-112.998807
23,2,38,0.000000,-113.748736
23,2,40,0.000000,-115.012173
23,2,42,0.000000,-113.130780
23,2,44,0.000000,-114.333772
23,2,46,0.000000,-112.955672
23,2,48,0.000000,-114.496751
23,2,50,0.000000,-112.574844
23,2,52,0.000000,-112.659693
23,2,54,0.000000,-113.330141
23,2,56,0.000000,-114.870427
23,2,58,0.000000,-110.874100
23,3,0,0.000000,-110.775661
23,3,2,0.000000,-113.814383
23,3,4,0.000000,-115.888824
23,3,6,0.000000,-112.578868
23,3,8,0.000000,-112.226667
23,3,10,0.000000,-111.287770
23,3,12,0.000000,-114.623601
23,3,14,0.000000,-112.683379
23,3,16,0.000000,-116.377396
23,3,18,0.000000,-114.420649
23,3,20,0.000000,-112.918793
23,3,22,0.000000,-111.312807
23,3,24,0.000000,-116.942109
23,3,26,0.000000,-112.285930
23,3,28,0.000000,-111.060821
23,3,30,0.000000,-114.267995
23,3,32,0.000000,-115.429010
23,3,34,0.000000,-116.379002
23,3,36,0.000000,-113.363568
23,3,38,0.000000,-114.407264
23,3,40,0.000000,-112.842082
23,3,42,0.000000,-107.008589
23,3,44,0.000000,-115.086833
23,3,46,0.000000,-114.256910
23,3,48,0.000000,-113.337313
23,3,50,0.000000,-114.709349
23,3,52,0.000000,-113.922145
23,3,54,0.000000,-113.569312
23,3,56,0.000000,-112.316179
23,3,58,0.000000,-114.088891
23,4,0,0.000000,-114.942972
23,4,2,0.000000,-112.580283
23,4,4,0.000000,-112.996543
23,4,6,0.000000,-114.160937
23,4,8,0.000000,-113.722486
23,4,10,0.000000,-115.140662
23,4,12,0.000000,-113.434902
23,4,14,0.000000,-114.616868
23,4,16,0.000000,-113.639055
23,4,18,0.000000,-112.165260
23,4,20,0.000000,-113.219373
23,4,22,0.000000,-113.927116
23,4,24,0.000000,-112.486459
23,4,26,0.000000,-111.011868
23,4,28,0.000000,-113.261738
23,4,30,0.000000,-113.303555
23,4,32,0.000000,-112.092953
23,4,34,0.000000,-111.464880
23,4,36,0.000000,-111.177881
23,4,38,0.000000,-114.605486
23,4,40,0.000000,-114.556525
23,4,42,0.000000,-113.496619
23,4,44,0.000000,-113.045422
23,4,46,0.000000,-112.659787
23,4,48,0.000000,-112.690301
23,4,50,0.000000,-112.375671
23,4,52,0.000000,-112.830578
23,4,54,0.000000,-112.540811
23,4,56,0.000000,-110.468273
23,4,58,0.000000,-113.411670
23,5,0,0.000000,-113.853832
23,5,2,0.000000,-111.063213
23,5,4,0.000000,-111.475048
23,5,6,0.000000,-114.667995
23,5,8,0.000000,-112.518514
23,5,10,0.000000,-111.864956
23,5,12,0.000000,-113.436756
23,5,14,0.000000,-114.505062
23,5,16,0.000000,-114.750567
23,5,18,0.000000,-113.407876
23,5,20,0.000000,-113.456866
23,5,22,0.000000,-113.826977
23,5,24,0.000000,-113.239125
23,5,26,0.000000,-111.659397
23,5,28,0.000000,-112.285406
23,5,30,0.000000,-115.567506
23,5,32,0.000000,-114.786057
23,5,34,0.000000,-113.381662
23,5,36,0.000000,-113.869006
23,5,38,0.000000,-116.185164
23,5,40,0.000000,-114.855140
23,5,42,0.000000,-112.269450
23,5,44,0.000000,-114.817724
23,5,46,0.000000,-113.346748
23,5,48,0.000000,-111.831505
23,5,50,0.000000,-112.666067
23,5,52,0.000000,-114.820767
23,5,54,0.000000,-113.297527
23,5,56,0.000000,-113.604832
23,5,58,0.000000,-114.148042
23,6,0,0.000000,-112.378541
23,6,2,0.000000,-112.435919
23,6,4,0.000000,-113.728553
23,6,6,0.000000,-117.837179
23,6,8,0.000000,-113.711597
23,6,10,0.000000,-114.310548
23,6,12,0.000000,-113.446329
23,6,14,0.000000,-112.593613
23,6,16,0.000000,-116.791407
23,6,18,0.000000,-111.373605
23,6,20,0.000000,-113.920066
23,6,22,0.000000,-113.357923
23,6,24,0.000000,-114.480832
23,6,26,0.000000,-112.370755
23,6,28,0.000000,-113.822468
23,6,30,0.000000,-114.986719
23,6,32,0.000000,-109.578980
23,6,34,0.000000,-113.467468
23,6,36,0.000000,-115.716145
23,6,38,0.000000,-116.099235
23,6,40,0.000000,-115.120546
23,6,42,0.000000,-112.902561
23,6,44,0.000000,-113.853567
23,6,46,0.000000,-111.561511
23,6,48,0.000000,-113.774073
23,6,50,0.000000,-111.672151
23,6,52,0.000000,-114.060078
23,6,54,0.000000,-113.084429
23,6,56,0.000000,-114.101447
23,6,58,0.000000,-113.015612
23,7,0,0.000000,-114.999409
23,7,2,0.000000,-114.135727
23,7,4,0.000000,-114.250350
23,7,6,0.000000,-113.153364
23,7,8,0.000000,-112.781718
23,7,10,0.000000,-114.223455
23,7,12,0.000000,-112.805118
23,7,14,0.000000,-111.819955
23,7,16,0.000000,-115.551846
23,7,18,0.000000,-113.548796
23,7,20,0.000000,-111.923902
23,7,22,0.000000,-115.165480
23,7,24,0.000000,-113.280178
23,7,26,0.000000,-114.857953
23,7,28,0.000000,-112.261909
23,7,30,0.000000,-114.235186
23,7,32,0.000000,-115.352155
23,7,34,0.000000,-115.678300
23,7,36,0.000000,-111.861048
23,7,38,0.000000,-114.208845
23,7,40,0.000000,-112.240334
23,7,42,0.000000,-112.982430
23,7,44,0.000000,-115.695177
23,7,46,0.000000,-111.025398
23,7,48,0.000000,-113.644865
23,7,50,0.000000,-114.608371
23,7,52,0.000000,-112.294851
23,7,54,0.000000,-113.804920
23,7,56,0.000000,-114.630007
23,7,58,0.000000,-113.786239
23,8,0,0.000000,-111.873075
23,8,2,0.000000,-113.068306
23,8,4,0.000000,-114.038444
23,8,6,0.000000,-112.123028
23,8,8,0.000000,-113.995859
23,8,10,0.000000,-111.957905
23,8,12,0.000000,-114.437867
23,8,14,0.000000,-110.193714
23,8,16,0.000000,-111.200725
23,8,18,0.000000,-113.456156
23,8,20,0.000000,-115.866762
23,8,22,0.000000,-113.125009
23,8,24,0.000000,-109.742436
23,8,26,0.000000,-113.571817
23,8,28,0.000000,-112.242189
23,8,30,0.000000,-110.256362
23,8,32,0.000000,-114.602295
23,8,34,0.000000,-111.870312
23,8,36,0.000000,-113.582885
23,8,38,0.000000,-113.500476
23,8,40,0.000000,-113.040527
23,8,42,0.000000,-113.023438
23,8,44,0.000000,-113.896956
23,8,46,0.000000,-114.289461
23,8,48,0.000000,-114.952518
23,8,50,0.000000,-113.641307
23,8,52,0.000000,-113.858960
23,8,54,0.000000,-113.152318
23,8,56,0.000000,-113.237888
23,8,58,0.000000,-112.933010
23,9,0,0.000000,-113.373492
23,9,2,0.000000,-113.771813
23,9,4,0.000000,-112.679273
23,9,6,0.000000,-113.541181
23,9,8,0.000000,-111.407071
23,9,10,0.000000,-113.197649
23,9,12,0.000000,-111.766632
23,9,14,0.000000,-113.408917
23,9,16,0.000000,-112.710918
23,9,18,0.000000,-112.045844
23,9,20,0.000000,-113.364538
23,9,22,0.000000,-115.108568
23,9,24,0.000000,-112.506421
23,9,26,0.000000,-114.602996
23,9,28,0.000000,-114.762773
23,9,30,0.000000,-112.882563
23,9,32,0.000000,-113.953266
23,9,34,0.000000,-113.111910
23,9,36,0.000000,-114.482908
23,9,38,0.000000,-113.136149
23,9,40,0.000000,-112.145966
23,9,42,0.000000,-114.257360
23,9,44,0.000000,-111.533040
23,9,46,0.000000,-114.728819
23,9,48,0.000000,-115.647410
23,9,50,0.000000,-113.393759
23,9,52,0.000000,-114.330832
23,9,54,0.000000,-114.127408
23,9,56,0.000000,-113.795305
23,9,58,0.000000,-112.173451
23,10,0,0.000000,-114.302931
23,10,2,0.000000,-112.899702
23,10,4,0.000000,-114.297824
23,10,6,0.000000,-113.252483
23,10,8,0.000000,-113.614643
23,10,10,0.000000,-112.906792
23,10,12,0.000000,-114.925820
23,10,14,0.000000,-112.776278
23,10,16,0.000000,-112.586730
23,10,18,0.000000,-114.308168
23,10,20,0.000000,-114.345602
23,10,22,0.000000,-115.958977
23,10,24,0.000000,-113.897842
23,10,26,0.000000,-112.166847
23,10,28,0.000000,-113.673323
23,10,30,0.000000,-112.747824
23,10,32,0.000000,-115.181395
23,10,34,0.000000,-114.829888
23,10,36,0.000000,-113.025937
23,10,38,0.000000,-114.699519
23,10,40,0.000000,-113.127818
23,10,42,0.000000,-116.044406
23,10,44,0.000000,-114.061552
23,10,46,0.000000,-113.842076
23,10,48,0.000000,-116.516127
23,10,50,0.000000,-115.355136
23,10,52,0.000000,-112.384110
23,10,54,0.000000,-114.431018
23,10,56,0.000000,-111.514307
23,10,58,0.000000,-112.536572
23,11,0,0.000000,-113.175528
23,11,2,0.000000,-111.633690
23,11,4,0.000000,-113.492537
23,11,6,0.000000,-113.284202
23,11,8,0.000000,-113.181474
23,11,10,0.000000,-114.100162
23,11,12,0.000000,-112.129222
23,11,14,0.000000,-113.779588
23,11,16,0.000000,-114.027988
23,11,18,0.000000,-117.082523
23,11,20,0.000000,-114.547431
23,11,22,0.000000,-112.005261
23,11,24,0.000000,-114.844668
23,11,26,0.000000,-114.518526
23,11,28,0.000000,-109.715847
23,11,30,0.000000,-114.549012
23,11,32,0.000000,-113.087180
23,11,34,0.000000,-114.025963
23,11,36,0.000000,-115.552462
23,11,38,0.000000,-113.471160
23,11,40,0.000000,-115.173068
23,11,42,0.000000,-110.080131
23,11,44,0.000000,-112.735922
23,11,46,0.000000,-113.495141
23,11,48,0.000000,-114.095685
23,11,50,0.000000,-114.149334
23,11,52,0.000000,-113.216530
23,11,54,0.000000,-112.056289
23,11,56,0.000000,-112.336835
23,11,58,0.000000,-112.964397
23,12,0,0.000000,-112.428405
23,12,2,0.000000,-112.569685
23,12,4,0.000000,-115.029061
23,12,6,0.000000,-114.338181
23,12,8,0.000000,-112.111926
23,12,10,0.000000,-112.801317
23,12,12,0.000000,-113.439573
23,12,14,0.000000,-114.321867
23,12,16,0.000000,-114.171588
23,12,18,0.000000,-114.342428
23,12,20,0.000000,-115.480220
23,12,22,0.000000,-112.748030
23,12,24,0.000000,-116.480791
23,12,26,0.000000,-113.539543
23,12,28,0.000000,-113.988561
23,12,30,0.000000,-112.422734
23,12,32,0.000000,-112.695025
23,12,34,0.000000,-112.318031
23,12,36,0.000000,-112.731868
23,12,38,0.000000,-113.564108
23,12,40,0.000000,-115.246806
23,12,42,0.000000,-112.259577
23,12,44,0.000000,-115.161994
23,12,46,0.000000,-112.853999
23,12,48,0.000000,-115.455756
23,12,50,0.000000,-113.455305
23,12,52,0.000000,-114.776378
23,12,54,0.000000,-113.777382
23,12,56,0.000000,-110.364786
23,12,58,0.000000,-115.412681
23,13,0,0.000000,-114.656616
23,13,2,0.000000,-114.537909
23,13,4,0.000000,-112.563473
23,13,6,0.000000,-114.159088
23,13,8,0.000000,-114.905242
23,13,10,0.000000,-111.664334
23,13,12,0.000000,-111.518326
23,13,14,0.000000,-113.764872
23,13,16,0.000000,-115.150657
23,13,18,0.000000,-114.533396
23,13,20,0.000000,-114.743476
23,13,22,0.000000,-115.068628
23,13,24,0.000000,-115.151445
23,13,26,0.000000,-114.661907
23,13,28,0.000000,-112.487538
23,13,30,0.000000,-113.648140
23,13,32,0.000000,-112.276311
23,13,34,0.000000,-112.868703
23,13,36,0.000000,-114.320698
23,13,38,0.000000,-111.456787
23,13,40,0.000000,-111.646717
23,13,42,0.000000,-114.082012
23,13,44,0.000000,-114.058471
23,13,46,0.000000,-113.517560
23,13,48,0.000000,-113.510422
23,13,50,0.000000,-114.884455
23,13,52,0.000000,-113.741525
23,13,54,0.000000,-112.381404
23,13,56,0.000000,-115.720702
23,13,58,0.000000,-112.949681
23,14,0,0.000000,-114.256569
23,14,2,0.000000,-113.253160
23,14,4,0.000000,-115.283811
23,14,6,0.000000,-113.848288
23,14,8,0.000000,-111.459188
23,14,10,0.000000,-112.649718
23,14,12,0.000000,-114.987177
23,14,14,0.000000,-112.032044
23,14,16,0.000000,-111.673325
23,14,18,0.000000,-112.377414
23,14,20,0.000000,-115.396901
23,14,22,0.000000,-114.457228
23,14,24,0.000000,-113.572356
23,14,26,0.000000,-113.418735
23,14,28,0.000000,-113.255213
23,14,30,0.000000,-111.831706
23,14,32,0.000000,-113.500887
23,14,34,0.000000,-114.563047
23,14,36,0.000000,-114.302461
23,14,38,0.000000,-112.389017
23,14,40,0.000000,-111.857571
23,14,42,0.000000,-114.084430
23,14,44,0.000000,-111.690353
23,14,46,0.000000,-112.031291
23,14,48,0.000000,-113.751410
23,14,50,0.000000,-114.370915
23,14,52,0.000000,-115.229263
23,14,54,0.000000,-112.544114
23,14,56,0.000000,-114.859965
23,14,58,0.000000,-112.656436
23,15,0,0.000000,-114.497706
23,15,2,0.000000,-114.145132
23,15,4,0.000000,-113.843282
23,15,6,0.000000,-113.057486
23,15,8,0.000000,-112.385835
23,15,10,0.000000,-114.372708
23,15,12,0.000000,-113.395605
23,15,14,0.000000,-112.872512
23,15,16,0.000000,-113.433956
23,15,18,0.000000,-114.565468
23,15,20,0.000000,-116.903356
23,15,22,0.000000,-113.615283
23,15,24,0.000000,-111.586821
23,15,26,0.000000,-111.492745
23,15,28,0.000000,-111.769521
23,15,30,0.000000,-114.468592
23,15,32,0.000000,-112.222352
23,15,34,0.000000,-114.488099
23,15,36,0.000000,-114.695939
23,15,38,0.000000,-113.201020
23,15,40,0.000000,-113.716398
23,15,42,0.000000,-112.433741
23,15,44,0.000000,-112.914370
23,15,46,0.000000,-114.498697
23,15,48,0.000000,-115.069165
23,15,50,0.000000,-113.564876
23,15,52,0.000000,-113.210898
23,15,54,0.000000,-114.494059
23,15,56,0.000000,-113.416571
23,15,58,0.000000,-114.521627
23,16,0,0.000000,-111.039619
23,16,2,0.000000,-111.978245
23,16,4,0.000000,-112.836647
23,16,6,0.000000,-112.817582
23,16,8,0.000000,-111.971031
23,16,10,0.000000,-112.242857
23,16,12,0.000000,-113.223759
23,16,14,0.000000,-114.972117
23,16,16,0.000000,-116.065605
23,16,18,0.000000,-113.211831
23,16,20,0.000000,-114.808892
23,16,22,0.000000,-113.137711
23,16,24,0.000000,-113.410423
23,16,26,0.000000,-115.403293
23,16,28,0.000000,-113.512618
23,16,30,0.000000,-114.996818
23,16,32,0.000000,-114.059128
23,16,34,0.000000,-111.314027
23,16,36,0.000000,-113.837575
23,16,38,0.000000,-114.101609
23,16,40,0.000000,-111.140243
23,16,42,0.000000,-114.469641
23,16,44,0.000000,-114.054904
23,16,46,0.000000,-112.766290
23,16,48,0.000000,-114.007040
23,16,50,0.000000,-113.407664
23,16,52,0.000000,-112.678704
23,16,54,0.000000,-112.274713
23,16,56,0.000000,-114.770439
23,16,58,0.000000,-114.022083
23,17,0,0.000000,-114.415790
23,17,2,0.000000,-114.553069
23,17,4,0.000000,-113.304999
23,17,6,0.000000,-109.182320
23,17,8,0.000000,-113.538505
23,17,10,0.000000,-113.517708
23,17,12,0.000000,-112.964763
23,17,14,0.000000,-113.683414
23,17,16,0.000000,-115.841438
23,17,18,0.000000,-114.555928
23,17,20,0.000000,-113.349335
23,17,22,0.000000,-112.620619
23,17,24,0.000000,-114.963242
23,17,26,0.000000,-111.718655
23,17,28,0.000000,-115.292744
23,17,30,0.000000,-112.715480
23,17,32,0.000000,-114.232277
23,17,34,0.000000,-114.533095
23,17,36,0.000000,-114.688903
23,17,38,0.000000,-114.537667
23,17,40,0.000000,-112.522133
23,17,42,0.000000,-113.035665
23,17,44,0.000000,-112.322934
23,17,46,0.000000,-111.690378
23,17,48,0.000000,-111.870033
23,17,50,0.000000,-115.781264
23,17,52,0.000000,-111.845382
23,17,54,0.000000,-115.394260
23,17,56,0.000000,-114.252463
23,17,58,0.000000,-114.927947
23,18,0,0.000000,-113.650536
23,18,2,0.000000,-114.357394
23,18,4,0.000000,-112.799307
23,18,6,0.000000,-114.498065
23,18,8,0.000000,-113.629284
23,18,10,0.000000,-114.966493
23,18,12,0.000000,-112.951598
23,18,14,0.000000,-113.470954
23,18,16,0.000000,-113.783353
23,18,18,0.000000,-113.523403
23,18,20,0.000000,-112.713912
23,18,22,0.000000,-116.264884
23,18,24,0.000000,-111.241714
23,18,26,0.000000,-114.290025
23,18,28,0.000000,-113.876943
23,18,30,0.000000,-114.036075
23,18,32,0.000000,-114.084142
23,18,34,0.000000,-114.413431
23,18,36,0.000000,-113.369106
23,18,38,0.000000,-115.474701
23,18,40,0.000000,-113.056146
23,18,42,0.000000,-113.763687
23,18,44,0.000000,-112.268817
23,18,46,0.000000,-114.125025
23,18,48,0.000000,-114.018869
23,18,50,0.000000,-113.964575
23,18,52,0.000000,-114.826296
23,18,54,0.000000,-114.062581
23,18,56,0.000000,-113.914947
23,18,58,0.000000,-113.655905
23,19,0,0.000000,-113.066889
23,19,2,0.000000,-111.758010
23,19,4,0.000000,-112.217190
23,19,6,0.000000,-109.989240
23,19,8,0.000000,-113.294399
23,19,10,0.000000,-114.207486
23,19,12,0.000000,-112.755157
23,19,14,0.000000,-114.549357
23,19,16,0.000000,-114.866972
23,19,18,0.000000,-110.365603
23,19,20,0.000000,-115.798844
23,19,22,0.000000,-112.069674
23,19,24,0.000000,-111.818765
23,19,26,0.000000,-115.004630
23,19,28,0.000000,-113.124128
23,19,30,0.000000,-111.959251
23,19,32,0.000000,-112.189571
23,19,34,0.000000,-112.183936
23,19,36,0.000000,-113.164790
23,19,38,0.000000,-113.464140
23,19,40,0.000000,-110.920278
23,19,42,0.000000,-110.367417
23,19,44,0.000000,-115.628560
23,19,46,0.000000,-112.650027
23,19,48,0.000000,-111.881636
23,19,50,0.000000,-113.652428
23,19,52,0.000000,-116.100501
23,19,54,0.000000,-113.630696
23,19,56,0.000000,-114.139423
23,19,58,0.000000,-112.934239
23,20,0,0.000000,-112.039133
23,20,2,0.000000,-114.821279
23,20,4,0.000000,-114.863498
23,20,6,0.000000,-114.441119
23,20,8,0.000000,-112.533068
23,20,10,0.000000,-113.924745
23,20,12,0.000000,-112.631420
23,20,14,0.000000,-113.996439
23,20,16,0.000000,-113.241006
23,20,18,0.000000,-114.527912
23,20,20,0.000000,-114.345805
23,20,22,0.000000,-112.511826
23,20,24,0.000000,-112.534463
23,20,26,0.000000,-112.158006
23,20,28,0.000000,-114.876836
23,20,30,0.000000,-114.138496
23,20,32,0.000000,-112.733106
23,20,34,0.000000,-112.979308
23,20,36,0.000000,-113.909859
23,20,38,0.000000,-114.092812
23,20,40,0.000000,-113.354811
23,20,42,0.000000,-111.188397
23,20,44,0.000000,-111.853944
23,20,46,0.000000,-113.833042
23,20,48,0.000000,-110.159348
23,20,50,0.000000,-112.066621
23,20,52,0.000000,-112.427759
23,20,54,0.000000,-113.447247
23,20,56,0.000000,-112.348379
23,20,58,0.000000,-113.538655
23,21,0,0.000000,-114.937042
23,21,2,0.000000,-113.123635
23,21,4,0.000000,-116.977713
23,21,6,0.000000,-114.675603
23,21,8,0.000000,-114.062662
23,21,10,0.000000,-116.745932
23,21,12,0.000000,-110.873991
23,21,14,0.000000,-112.357683
23,21,16,0.000000,-115.285742
23,21,18,0.000000,-113.726870
23,21,20,0.000000,-115.877182
23,21,22,0.000000,-113.555502
23,21,24,0.000000,-113.609866
23,21,26,0.000000,-112.598892
23,21,28,0.000000,-115.337952
23,21,30,0.000000,-112.148296
23,21,32,0.000000,-115.417108
23,21,34,0.000000,-111.460899
23,21,36,0.000000,-114.086148
23,21,38,0.000000,-113.616440
23,21,40,0.000000,-112.043338
23,21,42,0.000000,-111.904229
23,21,44,0.000000,-113.215426
23,21,46,0.000000,-114.395718
23,21,48,0.000000,-113.972333
23,21,50,0.000000,-111.579582
23,21,52,0.000000,-115.191724
23,21,54,0.000000,-113.974798
23,21,56,0.000000,-111.601289
23,21,58,0.000000,-113.180387
23,22,0,0.000000,-112.523347
23,22,2,0.000000,-113.570551
23,22,4,0.000000,-113.468909
23,22,6,0.000000,-114.175160
23,22,8,0.000000,-114.798654
23,22,10,0.000000,-115.437382
23,22,12,0.000000,-114.478537
23,22,14,0.000000,-112.109496
23,22,16,0.000000,-112.195429
23,22,18,0.000000,-114.165327
23,22,20,0.000000,-115.529748
23,22,22,0.000000,-111.526626
23,22,24,0.000000,-115.695580
23,22,26,0.000000,-112.368242
23,22,28,0.000000,-113.210918
23,22,30,0.000000,-112.495060
23,22,32,0.000000,-114.298910
23,22,34,0.000000,-113.244940
23,22,36,0.000000,-115.575605
23,22,38,0.000000,-115.409167
23,22,40,0.000000,-112.845050
23,22,42,0.000000,-112.678497
23,22,44,0.000000,-113.161814
23,22,46,0.000000,-111.580387
23,22,48,0.000000,-114.664985
23,22,50,0.000000,-112.413984
23,22,52,0.000000,-113.952698
23,22,54,0.000000,-113.124505
23,22,56,0.000000,-114.206600
23,22,58,0.000000,-113.779178
23,23,0,0.000000,-114.875867
23,23,2,0.000000,-111.570864
23,23,4,0.000000,-112.277901
23,23,6,0.000000,-114.383169
23,23,8,0.000000,-114.346516
23,23,10,0.000000,-113.112708
23,23,12,0.000000,-114.023093
23,23,14,0.000000,-114.309880
23,23,16,0.000000,-116.510816
23,23,18,0.000000,-113.592533
23,23,20,0.000000,-113.174744
23,23,22,0.000000,-112.478315
23,23,24,0.000000,-114.323251
23,23,26,0.000000,-117.490493
23,23,28,0.000000,-114.109557
23,23,30,0.000000,-114.243620
23,23,32,0.000000,-113.316408
23,23,34,0.000000,-113.993548
23,23,36,0.000000,-113.545208
23,23,38,0.000000,-114.397531
23,23,40,0.000000,-114.689967
23,23,42,0.000000,-112.958009
23,23,44,0.000000,-112.933291
23,23,46,0.000000,-115.232563
23,23,48,0.000000,-113.429050
23,23,50,0.000000,-113.386449
23,23,52,0.000000,-113.196728
23,23,54,0.000000,-113.398285
23,23,56,0.000000,-113.968677
23,23,58,0.000000,-113.493324
23,24,0,0.000000,-112.447834
23,24,2,0.000000,-113.493891
23,24,4,0.000000,-113.016324
23,24,6,0.000000,-112.587467
23,24,8,0.000000,-114.683027
23,24,10,0.000000,-113.576490
23,24,12,0.000000,-112.275744
23,24,14,0.000000,-114.573963
23,24,16,0.000000,-113.732713
23,24,18,0.000000,-111.683889
23,24,20,0.000000,-112.624739
23,24,22,0.000000,-114.627006
23,24,24,0.000000,-113.325422
23,24,26,0.000000,-114.059485
23,24,28,0.000000,-111.282175
23,24,30,0.000000,-113.502981
23,24,32,0.000000,-113.724983
23,24,34,0.000000,-116.567684
23,24,36,0.000000,-110.508803
23,24,38,0.000000,-113.224199
23,24,40,0.000000,-113.771357
23,24,42,0.000000,-113.691147
23,24,44,0.000000,-112.669149
23,24,46,0.000000,-111.197522
23,24,48,0.000000,-112.842095
23,24,50,0.000000,-112.946405
23,24,52,0.000000,-114.690018
23,24,54,0.000000,-113.600339
23,24,56,0.000000,-115.402895
23,24,58,0.000000,-111.596685
23,25,0,0.000000,-111.317246
23,25,2,0.000000,-115.968655
23,25,4,0.000000,-114.651853
23,25,6,0.000000,-113.564667
23,25,8,0.000000,-114.686204
23,25,10,0.000000,-110.682174
23,25,12,0.000000,-115.132562
23,25,14,0.000000,-115.291834
23,25,16,0.000000,-113.202444
23,25,18,0.000000,-114.200018
23,25,20,0.000000,-114.086825
23,25,22,0.000000,-113.946483
23,25,24,0.000000,-111.749668
23,25,26,0.000000,-114.014904
23,25,28,0.000000,-111.811958
23,25,30,0.000000,-113.702109
23,25,32,0.000000,-112.979874
23,25,34,0.000000,-114.082085
23,25,36,0.000000,-113.949357
23,25,38,0.000000,-114.742931
23,25,40,0.000000,-113.179935
23,25,42,0.000000,-113.189982
23,25,44,0.000000,-112.930238
23,25,46,0.000000,-114.814302
23,25,48,0.000000,-111.960576
23,25,50,0.000000,-112.333838
23,25,52,0.000000,-113.532784
23,25,54,0.000000,-111.506573
23,25,56,0.000000,-115.136560
23,25,58,0.000000,-114.660767
23,26,0,0.000000,-111.467504
23,26,2,0.000000,-115.993005
23,26,4,0.000000,-113.318585
23,26,6,0.000000,-114.112871
23,26,8,0.000000,-115.590177
23,26,10,0.000000,-113.548829
23,26,12,0.000000,-115.352971
23,26,14,0.000000,-112.424472
23,26,16,0.000000,-116.541530
23,26,18,0.000000,-114.203989
23,26,20,0.000000,-113.862005
23,26,22,0.000000,-112.868831
23,26,24,0.000000,-112.623265
23,26,26,0.000000,-114.046355
23,26,28,0.000000,-115.759402
23,26,30,0.000000,-112.100457
23,26,32,0.000000,-115.245421
23,26,34,0.000000,-113.903792
23,26,36,0.000000,-114.481235
23,26,38,0.000000,-112.416340
23,26,40,0.000000,-114.433826
23,26,42,0.000000,-113.726158
23,26,44,0.000000,-115.357469
23,26,46,0.000000,-112.441616
23,26,48,0.000000,-113.314754
23,26,50,0.000000,-113.177568
23,26,52,0.000000,-113.887765
23,26,54,0.000000,-111.742506
23,26,56,0.000000,-114.840403
23,26,58,0.000000,-111.830193
23,27,0,0.000000,-113.018985
23,27,2,0.000000,-112.537361
23,27,4,0.000000,-112.299606
23,27,6,0.000000,-113.374054
23,27,8,0.000000,-114.647190
23,27,10,0.000000,-115.225219
23,27,12,0.000000,-114.738946
23,27,14,0.000000,-113.605091
23,27,16,0.000000,-112.407189
23,27,18,0.000000,-112.743527
23,27,20,0.000000,-114.100969
23,27,22,0.000000,-116.408006
