hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.795167
23,0,2,0.000000,-132.692919
23,0,4,0.000000,-121.173791
23,0,6,0.000000,-120.796867
23,0,8,0.000000,-122.451277
23,0,10,0.000000,-125.462006
23,0,12,0.000000,-128.861097
23,0,14,0.000000,-124.373810
23,0,16,0.000000,-125.811514
23,0,18,0.000000,-127.039486
23,0,20,0.000000,-123.289948
23,0,22,0.000000,-123.742929
23,0,24,0.000000,-119.842545
23,0,26,0.000000,-119.117276
23,0,28,0.000000,-124.290290
23,0,30,0.000000,-127.576249
23,0,32,0.000000,-139.560335
23,0,34,0.000000,-127.745496
23,0,36,0.000000,-136.428098
23,0,38,0.000000,-126.058267
23,0,40,0.000000,-125.991555
23,0,42,0.000000,-122.225512
23,0,44,0.000000,-123.327092
23,0,46,0.000000,-137.345045
23,0,48,0.000000,-129.690077
23,0,50,0.000000,-128.913816
23,0,52,0.000000,-122.395179
23,0,54,0.000000,-136.199819
23,0,56,0.000000,-128.015461
23,0,58,0.000000,-130.191137
23,1,0,0.000000,-122.917151
23,1,2,0.000000,-130.655477
23,1,4,0.000000,-128.338963
23,1,6,0.000000,-130.606078
23,1,8,0.000000,-129.912261
23,1,10,0.000000,-126.576628
23,1,12,0.000000,-139.061631
23,1,14,0.000000,-125.165368
23,1,16,0.000000,-127.082461
23,1,18,0.000000,-123.771579
23,1,20,0.000000,-132.992539
23,1,22,0.000000,-124.859799
23,1,24,0.000000,-129.732745
23,1,26,0.000000,-129.810625
23,1,28,0.000000,-127.741759
23,1,30,0.000000,-123.364894
23,1,32,0.000000,-135.129574
23,1,34,0.000000,-132.076048
23,1,36,0.000000,-148.016820
23,1,38,0.000000,-128.227598
23,1,40,0.000000,-140.957723
23,1,42,0.000000,-117.748302
23,1,44,0.000000,-134.852584
23,1,46,0.000000,-129.689984
23,1,48,0.000000,-124.920077
23,1,50,0.000000,-126.092830
23,1,52,0.000000,-126.946103
23,1,54,0.000000,-131.102326
23,1,56,0.000000,-132.724275
23,1,58,0.000000,-134.223466
23,2,0,0.000000,-127.470853
23,2,2,0.000000,-124.406165
23,2,4,0.000000,-122.797789
23,2,6,0.000000,-122.802958
23,2,8,0.000000,-129.407163
23,2,10,0.000000,-120.019120
23,2,12,0.000000,-125.658405
23,2,14,0.000000,-123.330294
23,2,16,0.000000,-148.580389
23,2,18,0.000000,-130.737196
23,2,20,0.000000,-128.561250
23,2,22,0.000000,-127.929547
23,2,24,0.000000,-126.772466
23,2,26,0.000000,-125.881044
23,2,28,0.000000,-125.284671
23,2,30,0.000000,-135.364921
23,2,32,0.000000,-124.988231
23,2,34,0.000000,-128.198843
23,2,36,0.000000,-120.573523
23,2,38,0.000000,-122.565319
23,2,40,0.000000,-119.554396
23,2,42,0.000000,-142.539403
23,2,44,0.000000,-122.820869
23,2,46,0.000000,-121.491324
23,2,48,0.000000,-122.106436
23,2,50,0.000000,-120.746148
23,2,52,0.000000,-140.855579
23,2,54,0.000000,-141.305595
23,2,56,0.000000,-134.513765
23,2,58,0.000000,-134.379744
23,3,0,0.000000,-136.844128
23,3,2,0.000000,-124.156075
23,3,4,0.000000,-121.430364
23,3,6,0.000000,-133.180287
23,3,8,0.000000,-127.216139
23,3,10,0.000000,-129.763147
23,3,12,0.000000,-128.266435
23,3,14,0.000000,-124.230323
23,3,16,0.000000,-120.696585
23,3,18,0.000000,-143.502089
23,3,20,0.000000,-126.613348
23,3,22,0.000000,-126.965928
23,3,24,0.000000,-127.104261
23,3,26,0.000000,-130.617331
23,3,28,0.000000,-128.094335
23,3,30,0.000000,-128.479339
23,3,32,0.000000,-122.574126
23,3,34,0.000000,-136.667194
23,3,36,0.000000,-120.285967
23,3,38,0.000000,-125.262494
23,3,40,0.000000,-130.009774
23,3,42,0.000000,-135.411115
23,3,44,0.000000,-122.794977
23,3,46,0.000000,-120.973607
23,3,48,0.000000,-126.183628
23,3,50,0.000000,-120.064664
23,3,52,0.000000,-126.967283
23,3,54,0.000000,-128.987763
23,3,56,0.000000,-131.579921
23,3,58,0.000000,-123.485534
23,4,0,0.000000,-125.316523
23,4,2,0.000000,-131.936543
23,4,4,0.000000,-125.521266
23,4,6,0.000000,-122.979756
23,4,8,0.000000,-139.724173
23,4,10,0.000000,-130.398302
23,4,12,0.000000,-142.005352
23,4,14,0.000000,-123.012087
23,4,16,0.000000,-133.345163
23,4,18,0.000000,-124.372048
23,4,20,0.000000,-126.668029
23,4,22,0.000000,-119.143565
23,4,24,0.000000,-124.070799
23,4,26,0.000000,-126.154773
23,4,28,0.000000,-122.488359
23,4,30,0.000000,-126.446550
23,4,32,0.000000,-126.309343
23,4,34,0.000000,-128.863017
23,4,36,0.000000,-124.754737
23,4,38,0.000000,-124.988761
23,4,40,0.000000,-133.257345
23,4,42,0.000000,-133.125222
23,4,44,0.000000,-130.806648
23,4,46,0.000000,-129.399503
23,4,48,0.000000,-126.748944
23,4,50,0.000000,-125.552170
23,4,52,0.000000,-139.909935
23,4,54,0.000000,-121.819654
23,4,56,0.000000,-126.689916
23,4,58,0.000000,-128.101055
23,5,0,0.000000,-124.627886
23,5,2,0.000000,-121.974535
23,5,4,0.000000,-126.534081
23,5,6,0.000000,-124.930208
23,5,8,0.000000,-127.452621
23,5,10,0.000000,-128.117874
23,5,12,0.000000,-125.204026
23,5,14,0.000000,-119.679442
23,5,16,0.000000,-121.285775
23,5,18,0.000000,-125.208765
23,5,20,0.000000,-133.146395
23,5,22,0.000000,-127.938186
23,5,24,0.000000,-134.681587
23,5,26,0.000000,-125.509445
23,5,28,0.000000,-130.080833
23,5,30,0.000000,-118.305354
23,5,32,0.000000,-117.419552
23,5,34,0.000000,-131.275437
23,5,36,0.000000,-131.515835
23,5,38,0.000000,-126.241564
23,5,40,0.000000,-133.336997
23,5,42,0.000000,-127.485237
23,5,44,0.000000,-132.249751
23,5,46,0.000000,-130.386783
23,5,48,0.000000,-126.846140
23,5,50,0.000000,-127.719953
23,5,52,0.000000,-125.117488
23,5,54,0.000000,-127.434941
23,5,56,0.000000,-134.204943
23,5,58,0.000000,-133.791842
23,6,0,0.000000,-128.354655
23,6,2,0.000000,-135.918331
23,6,4,0.000000,-127.087986
23,6,6,0.000000,-129.397866
23,6,8,0.000000,-127.765312
23,6,10,0.000000,-126.306386
23,6,12,0.000000,-130.702147
23,6,14,0.000000,-135.284045
23,6,16,0.000000,-123.408412
23,6,18,0.000000,-119.512841
23,6,20,0.000000,-131.572884
23,6,22,0.000000,-128.935816
23,6,24,0.000000,-126.314669
23,6,26,0.000000,-124.337547
23,6,28,0.000000,-126.475931
23,6,30,0.000000,-127.292411
23,6,32,0.000000,-127.123888
23,6,34,0.000000,-127.213899
23,6,36,0.000000,-120.655030
23,6,38,0.000000,-123.794704
23,6,40,0.000000,-132.637949
23,6,42,0.000000,-128.407309
23,6,44,0.000000,-123.594600
23,6,46,0.000000,-128.229464
23,6,48,0.000000,-128.047876
23,6,50,0.000000,-121.637526
23,6,52,0.000000,-131.827778
23,6,54,0.000000,-125.819210
23,6,56,0.000000,-136.247110
23,6,58,0.000000,-126.799972
23,7,0,0.000000,-125.912649
23,7,2,0.000000,-123.756066
23,7,4,0.000000,-132.338260
23,7,6,0.000000,-131.380513
23,7,8,0.000000,-126.906154
23,7,10,0.000000,-135.966507
23,7,12,0.000000,-140.636952
23,7,14,0.000000,-127.229916
23,7,16,0.000000,-123.001212
23,7,18,0.000000,-129.724749
23,7,20,0.000000,-142.468121
23,7,22,0.000000,-124.516554
23,7,24,0.000000,-119.763991
23,7,26,0.000000,-123.109261
23,7,28,0.000000,-127.382576
23,7,30,0.000000,-124.345075
23,7,32,0.000000,-123.070335
23,7,34,0.000000,-140.504914
23,7,36,0.000000,-132.836718
23,7,38,0.000000,-131.288850
23,7,40,0.000000,-138.110371
23,7,42,0.000000,-120.403526
23,7,44,0.000000,-124.045985
23,7,46,0.000000,-124.056425
23,7,48,0.000000,-122.457933
23,7,50,0.000000,-126.578938
23,7,52,0.000000,-141.714810
23,7,54,0.000000,-122.388142
23,7,56,0.000000,-128.901914
23,7,58,0.000000,-126.323908
23,8,0,0.000000,-131.242842
23,8,2,0.000000,-124.480541
23,8,4,0.000000,-134.896856
23,8,6,0.000000,-134.656387
23,8,8,0.000000,-121.406533
23,8,10,0.000000,-130.516048
23,8,12,0.000000,-135.669506
23,8,14,0.000000,-128.033364
23,8,16,0.000000,-134.314775
23,8,18,0.000000,-130.268338
23,8,20,0.000000,-120.267280
23,8,22,0.000000,-126.355643
23,8,24,0.000000,-133.148753
23,8,26,0.000000,-125.282777
23,8,28,0.000000,-127.800233
23,8,30,0.000000,-124.214757
23,8,32,0.000000,-125.608281
23,8,34,0.000000,-128.910055
23,8,36,0.000000,-120.908372
23,8,38,0.000000,-129.535102
23,8,40,0.000000,-135.198727
23,8,42,0.000000,-122.933833
23,8,44,0.000000,-119.075596
23,8,46,0.000000,-124.304580
23,8,48,0.000000,-134.828653
23,8,50,0.000000,-123.245039
23,8,52,0.000000,-128.955639
23,8,54,0.000000,-129.608038
23,8,56,0.000000,-130.559130
23,8,58,0.000000,-125.240923
23,9,0,0.000000,-137.313715
23,9,2,0.000000,-124.118914
23,9,4,0.000000,-135.884464
23,9,6,0.000000,-127.062298
23,9,8,0.000000,-128.884529
23,9,10,0.000000,-123.807834
23,9,12,0.000000,-129.362192
23,9,14,0.000000,-124.749002
23,9,16,0.000000,-134.039264
23,9,18,0.000000,-128.148956
23,9,20,0.000000,-133.174069
23,9,22,0.000000,-138.166535
23,9,24,0.000000,-130.815741
23,9,26,0.000000,-132.407897
23,9,28,0.000000,-129.634432
23,9,30,0.000000,-129.560576
23,9,32,0.000000,-134.674190
23,9,34,0.000000,-130.814482
23,9,36,0.000000,-129.867518
23,9,38,0.000000,-123.062995
23,9,40,0.000000,-123.043927
23,9,42,0.000000,-124.382161
23,9,44,0.000000,-135.923731
23,9,46,0.000000,-126.971517
23,9,48,0.000000,-135.212693
23,9,50,0.000000,-134.109804
23,9,52,0.000000,-135.973254
23,9,54,0.000000,-129.039420
23,9,56,0.000000,-128.251378
23,9,58,0.000000,-128.051176
23,10,0,0.000000,-130.204273
23,10,2,0.000000,-133.585145
23,10,4,0.000000,-133.959265
23,10,6,0.000000,-126.138638
23,10,8,0.000000,-123.301370
23,10,10,0.000000,-128.481801
23,10,12,0.000000,-133.139189
23,10,14,0.000000,-128.881715
23,10,16,0.000000,-134.268812
23,10,18,0.000000,-132.144782
23,10,20,0.000000,-123.645553
23,10,22,0.000000,-128.268197
23,10,24,0.000000,-132.930681
23,10,26,0.000000,-124.780860
23,10,28,0.000000,-133.396222
23,10,30,0.000000,-146.878337
23,10,32,0.000000,-123.729438
23,10,34,0.000000,-125.413166
23,10,36,0.000000,-118.862360
23,10,38,0.000000,-127.522148
23,10,40,0.000000,-130.543409
23,10,42,0.000000,-124.861452
23,10,44,0.000000,-135.696777
23,10,46,0.000000,-130.213958
23,10,48,0.000000,-136.070740
23,10,50,0.000000,-121.475311
23,10,52,0.000000,-132.619915
23,10,54,0.000000,-123.908104
23,10,56,0.000000,-121.633163
23,10,58,0.000000,-132.590056
23,11,0,0.000000,-136.914374
23,11,2,0.000000,-139.861597
23,11,4,0.000000,-122.174440
23,11,6,0.000000,-120.834375
23,11,8,0.000000,-135.436726
23,11,10,0.000000,-129.708987
23,11,12,0.000000,-135.260998
23,11,14,0.000000,-125.068924
23,11,16,0.000000,-127.205492
23,11,18,0.000000,-130.273410
23,11,20,0.000000,-121.645752
23,11,22,0.000000,-120.897454
23,11,24,0.000000,-128.587894
23,11,26,0.000000,-127.513788
23,11,28,0.000000,-121.974856
23,11,30,0.000000,-134.026794
23,11,32,0.000000,-131.708311
23,11,34,0.000000,-133.954858
23,11,36,0.000000,-134.276075
23,11,38,0.000000,-126.366388
23,11,40,0.000000,-128.619741
23,11,42,0.000000,-133.802516
23,11,44,0.000000,-129.928822
23,11,46,0.000000,-133.945034
23,11,48,0.000000,-137.803512
23,11,50,0.000000,-122.772405
23,11,52,0.000000,-125.593341
23,11,54,0.000000,-123.952439
23,11,56,0.000000,-125.752274
23,11,58,0.000000,-133.990351
23,12,0,0.000000,-124.258983
23,12,2,0.000000,-128.944078
23,12,4,0.000000,-123.642017
23,12,6,0.000000,-158.067694
23,12,8,0.000000,-135.896390
23,12,10,0.000000,-137.803261
23,12,12,0.000000,-148.372087
23,12,14,0.000000,-125.812724
23,12,16,0.000000,-125.730086
23,12,18,0.000000,-132.798265
23,12,20,0.000000,-134.100535
23,12,22,0.000000,-124.277737
23,12,24,0.000000,-130.793232
23,12,26,0.000000,-124.236673
23,12,28,0.000000,-126.397553
23,12,30,0.000000,-123.505981
23,12,32,0.000000,-133.203684
23,12,34,0.000000,-125.096091
23,12,36,0.000000,-127.209591
23,12,38,0.000000,-127.263908
23,12,40,0.000000,-132.449566
23,12,42,0.000000,-131.853091
23,12,44,0.000000,-137.074743
23,12,46,0.000000,-122.571418
23,12,48,0.000000,-127.585494
23,12,50,0.000000,-130.758327
23,12,52,0.000000,-133.148015
23,12,54,0.000000,-122.911136
23,12,56,0.000000,-126.492377
23,12,58,0.000000,-134.697690
23,13,0,0.000000,-125.555735
23,13,2,0.000000,-121.503141
23,13,4,0.000000,-126.560401
23,13,6,0.000000,-120.434404
23,13,8,0.000000,-127.189063
23,13,10,0.000000,-128.261028
23,13,12,0.000000,-123.190959
23,13,14,0.000000,-129.180833
23,13,16,0.000000,-129.372843
23,13,18,0.000000,-136.654155
23,13,20,0.000000,-128.436565
23,13,22,0.000000,-133.200274
23,13,24,0.000000,-133.938433
23,13,26,0.000000,-122.599250
23,13,28,0.000000,-132.700957
23,13,30,0.000000,-144.718540
23,13,32,0.000000,-131.876376
23,13,34,0.000000,-122.877495
23,13,36,0.000000,-152.588577
23,13,38,0.000000,-126.688633
23,13,40,0.000000,-126.876802
23,13,42,0.000000,-122.234063
23,13,44,0.000000,-123.791948
23,13,46,0.000000,-126.847342
23,13,48,0.000000,-129.430349
23,13,50,0.000000,-125.115449
23,13,52,0.000000,-127.459550
23,13,54,0.000000,-130.882330
23,13,56,0.000000,-133.293129
23,13,58,0.000000,-122.568653
23,14,0,0.000000,-119.307287
23,14,2,0.000000,-125.322427
23,14,4,0.000000,-142.315597
23,14,6,0.000000,-119.382098
23,14,8,0.000000,-131.594944
23,14,10,0.000000,-134.408374
23,14,12,0.000000,-118.892031
23,14,14,0.000000,-123.998074
23,14,16,0.000000,-127.596292
23,14,18,0.000000,-118.317473
23,14,20,0.000000,-126.892504
23,14,22,0.000000,-138.021212
23,14,24,0.000000,-127.342551
23,14,26,0.000000,-127.969421
23,14,28,0.000000,-129.935499
23,14,30,0.000000,-134.010060
23,14,32,0.000000,-129.947248
23,14,34,0.000000,-119.655391
23,14,36,0.000000,-134.179101
23,14,38,0.000000,-126.823805
23,14,40,0.000000,-125.283413
23,14,42,0.000000,-132.150612
23,14,44,0.000000,-143.509746
23,14,46,0.000000,-120.242854
23,14,48,0.000000,-123.444262
23,14,50,0.000000,-134.166429
23,14,52,0.000000,-126.182534
23,14,54,0.000000,-126.883577
23,14,56,0.000000,-125.193003
23,14,58,0.000000,-128.719117
23,15,0,0.000000,-119.429363
23,15,2,0.000000,-124.845779
23,15,4,0.000000,-128.658963
23,15,6,0.000000,-123.443408
23,15,8,0.000000,-124.349054
23,15,10,0.000000,-137.399406
23,15,12,0.000000,-129.269193
23,15,14,0.000000,-119.113082
23,15,16,0.000000,-133.776419
23,15,18,0.000000,-140.238976
23,15,20,0.000000,-126.444796
23,15,22,0.000000,-149.075257
23,15,24,0.000000,-128.471616
23,15,26,0.000000,-128.715500
23,15,28,0.000000,-127.959458
23,15,30,0.000000,-132.176503
23,15,32,0.000000,-128.270792
23,15,34,0.000000,-141.239225
23,15,36,0.000000,-123.260228
23,15,38,0.000000,-127.606113
23,15,40,0.000000,-122.851781
23,15,42,0.000000,-128.030525
23,15,44,0.000000,-125.343550
23,15,46,0.000000,-130.222051
23,15,48,0.000000,-127.172487
23,15,50,0.000000,-131.742460
23,15,52,0.000000,-135.542531
23,15,54,0.000000,-135.814420
23,15,56,0.000000,-130.660159
23,15,58,0.000000,-137.511625
23,16,0,0.000000,-129.478591
23,16,2,0.000000,-134.799648
23,16,4,0.000000,-130.078541
23,16,6,0.000000,-135.821046
23,16,8,0.000000,-124.806631
23,16,10,0.000000,-147.760377
23,16,12,0.000000,-139.181535
23,16,14,0.000000,-124.653607
23,16,16,0.000000,-124.175812
23,16,18,0.000000,-126.666098
23,16,20,0.000000,-125.938968
23,16,22,0.000000,-119.983411
23,16,24,0.000000,-149.528117
23,16,26,0.000000,-126.274110
23,16,28,0.000000,-131.237089
23,16,30,0.000000,-137.798119
23,16,32,0.000000,-133.956684
23,16,34,0.000000,-128.723332
23,16,36,0.000000,-136.666372
23,16,38,0.000000,-134.991145
23,16,40,0.000000,-129.189513
23,16,42,0.000000,-141.191906
23,16,44,0.000000,-131.931067
23,16,46,0.000000,-134.436120
23,16,48,0.000000,-139.077573
23,16,50,0.000000,-131.542879
23,16,52,0.000000,-133.147108
23,16,54,0.000000,-127.815101
23,16,56,0.000000,-131.454797
23,16,58,0.000000,-124.919353
23,17,0,0.000000,-128.030394
23,17,2,0.000000,-142.340503
23,17,4,0.000000,-135.518004
23,17,6,0.000000,-131.833827
23,17,8,0.000000,-129.595161
23,17,10,0.000000,-124.597191
23,17,12,0.000000,-132.634913
23,17,14,0.000000,-125.027757
23,17,16,0.000000,-128.437225
23,17,18,0.000000,-129.528349
23,17,20,0.000000,-131.143850
23,17,22,0.000000,-134.572299
23,17,24,0.000000,-122.636203
23,17,26,0.000000,-142.454993
23,17,28,0.000000,-136.361659
23,17,30,0.000000,-127.367110
23,17,32,0.000000,-127.667785
23,17,34,0.000000,-121.459693
23,17,36,0.000000,-121.184965
23,17,38,0.000000,-121.936811
23,17,40,0.000000,-127.712043
23,17,42,0.000000,-130.629187
23,17,44,0.000000,-134.143845
23,17,46,0.000000,-124.886969
23,17,48,0.000000,-143.002669
23,17,50,0.000000,-121.755475
23,17,52,0.000000,-131.624753
23,17,54,0.000000,-133.395297
23,17,56,0.000000,-133.523252
23,17,58,0.000000,-122.735920
23,18,0,0.000000,-135.603654
23,18,2,0.000000,-128.473683
23,18,4,0.000000,-121.846259
23,18,6,0.000000,-119.797008
23,18,8,0.000000,-126.846913
23,18,10,0.000000,-125.704041
23,18,12,0.000000,-124.101396
23,18,14,0.000000,-121.361700
23,18,16,0.000000,-125.387375
23,18,18,0.000000,-123.126459
23,18,20,0.000000,-129.119375
23,18,22,0.000000,-132.388373
23,18,24,0.000000,-145.311868
23,18,26,0.000000,-132.621769
23,18,28,0.000000,-123.450861
23,18,30,0.000000,-127.380108
23,18,32,0.000000,-123.819557
23,18,34,0.000000,-141.484094
23,18,36,0.000000,-127.787772
23,18,38,0.000000,-123.023890
23,18,40,0.000000,-125.092487
23,18,42,0.000000,-124.391987
23,18,44,0.000000,-124.190548
23,18,46,0.000000,-127.829127
23,18,48,0.000000,-129.371739
23,18,50,0.000000,-121.182589
23,18,52,0.000000,-132.842239
23,18,54,0.000000,-138.992439
23,18,56,0.000000,-127.245206
23,18,58,0.000000,-140.230136
23,19,0,0.000000,-120.109729
23,19,2,0.000000,-133.150445
23,19,4,0.000000,-125.064417
23,19,6,0.000000,-131.178012
23,19,8,0.000000,-134.390363
23,19,10,0.000000,-130.147324
23,19,12,0.000000,-122.598380
23,19,14,0.000000,-127.757069
23,19,16,0.000000,-127.809570
23,19,18,0.000000,-133.206529
23,19,20,0.000000,-121.286905
23,19,22,0.000000,-121.822806
23,19,24,0.000000,-128.594693
23,19,26,0.000000,-122.817057
23,19,28,0.000000,-134.232608
23,19,30,0.000000,-128.076811
23,19,32,0.000000,-143.609326
23,19,34,0.000000,-128.142072
23,19,36,0.000000,-130.695436
23,19,38,0.000000,-121.742550
23,19,40,0.000000,-122.483024
23,19,42,0.000000,-134.390767
23,19,44,0.000000,-136.402659
23,19,46,0.000000,-122.587414
23,19,48,0.000000,-135.863333
23,19,50,0.000000,-133.028573
23,19,52,0.000000,-130.414966
23,19,54,0.000000,-124.028716
23,19,56,0.000000,-134.314713
23,19,58,0.000000,-131.145229
23,20,0,0.000000,-130.573429
23,20,2,0.000000,-125.101324
23,20,4,0.000000,-126.493546
23,20,6,0.000000,-135.423049
23,20,8,0.000000,-129.199205
23,20,10,0.000000,-134.460437
23,20,12,0.000000,-126.654744
23,20,14,0.000000,-131.799225
23,20,16,0.000000,-128.855483
23,20,18,0.000000,-124.501944
23,20,20,0.000000,-132.246167
23,20,22,0.000000,-128.752493
23,20,24,0.000000,-122.433638
23,20,26,0.000000,-125.935903
23,20,28,0.000000,-139.987359
23,20,30,0.000000,-126.634140
23,20,32,0.000000,-122.722171
23,20,34,0.000000,-119.757975
23,20,36,0.000000,-125.795000
23,20,38,0.000000,-122.508854
23,20,40,0.000000,-125.341606
23,20,42,0.000000,-136.433115
23,20,44,0.000000,-121.574701
23,20,46,0.000000,-128.771711
23,20,48,0.000000,-124.430803
23,20,50,0.000000,-127.738033
23,20,52,0.000000,-130.085672
23,20,54,0.000000,-123.285650
23,20,56,0.000000,-122.287994
23,20,58,0.000000,-148.306508
23,21,0,0.000000,-129.164210
23,21,2,0.000000,-123.457635
23,21,4,0.000000,-126.500761
23,21,6,0.000000,-129.422981
23,21,8,0.000000,-129.506520
23,21,10,0.000000,-135.686909
23,21,12,0.000000,-130.525840
23,21,14,0.000000,-124.396325
23,21,16,0.000000,-124.493914
23,21,18,0.000000,-121.542670
23,21,20,0.000000,-123.031601
23,21,22,0.000000,-130.662801
23,21,24,0.000000,-133.123489
23,21,26,0.000000,-131.396486
23,21,28,0.000000,-119.255552
23,21,30,0.000000,-126.824289
23,21,32,0.000000,-120.898130
23,21,34,0.000000,-120.778605
23,21,36,0.000000,-119.073376
23,21,38,0.000000,-129.050697
23,21,40,0.000000,-123.724539
23,21,42,0.000000,-126.454805
23,21,44,0.000000,-127.673221
23,21,46,0.000000,-119.546325
23,21,48,0.000000,-120.759956
23,21,50,0.000000,-126.782859
23,21,52,0.000000,-122.957280
23,21,54,0.000000,-126.791368
23,21,56,0.000000,-124.185763
23,21,58,0.000000,-135.107319
23,22,0,0.000000,-129.818322
23,22,2,0.000000,-123.932690
23,22,4,0.000000,-121.143884
23,22,6,0.000000,-125.981613
23,22,8,0.000000,-131.804496
23,22,10,0.000000,-133.935830
23,22,12,0.000000,-122.722586
23,22,14,0.000000,-125.346196
23,22,16,0.000000,-120.935549
23,22,18,0.000000,-116.638147
23,22,20,0.000000,-126.297126
23,22,22,0.000000,-121.416824
23,22,24,0.000000,-132.095068
23,22,26,0.000000,-143.310665
23,22,28,0.000000,-134.630342
23,22,30,0.000000,-124.610178
23,22,32,0.000000,-128.143158
23,22,34,0.000000,-137.508980
23,22,36,0.000000,-127.811475
23,22,38,0.000000,-128.020165
23,22,40,0.000000,-126.607489
23,22,42,0.000000,-126.219045
23,22,44,0.000000,-123.210819
23,22,46,0.000000,-134.239489
23,22,48,0.000000,-125.133129
23,22,50,0.000000,-127.366801
23,22,52,0.000000,-134.128895
23,22,54,0.000000,-137.381966
23,22,56,0.000000,-124.372909
23,22,58,0.000000,-124.117392
23,23,0,0.000000,-141.108367
23,23,2,0.000000,-125.059141
23,23,4,0.000000,-126.794089
23,23,6,0.000000,-126.597803
23,23,8,0.000000,-133.391803
23,23,10,0.000000,-128.420945
23,23,12,0.000000,-129.327876
23,23,14,0.000000,-128.297901
23,23,16,0.000000,-127.200769
23,23,18,0.000000,-125.017339
23,23,20,0.000000,-121.553418
23,23,22,0.000000,-124.476357
23,23,24,0.000000,-125.274517
23,23,26,0.000000,-124.537795
23,23,28,0.000000,-125.676515
23,23,30,0.000000,-145.786242
23,23,32,0.000000,-126.309287
23,23,34,0.000000,-119.052871
23,23,36,0.000000,-125.826871
23,23,38,0.000000,-118.834198
23,23,40,0.000000,-129.906900
23,23,42,0.000000,-128.148950
23,23,44,0.000000,-128.983026
23,23,46,0.000000,-117.148072
23,23,48,0.000000,-124.584099
23,23,50,0.000000,-122.279172
23,23,52,0.000000,-127.997032
23,23,54,0.000000,-126.931326
23,23,56,0.000000,-135.075425
23,23,58,0.000000,-130.264997
23,24,0,0.000000,-143.058260
23,24,2,0.000000,-127.793804
23,24,4,0.000000,-125.557004
23,24,6,0.000000,-125.750557
23,24,8,0.000000,-133.075899
23,24,10,0.000000,-137.260562
23,24,12,0.000000,-132.550095
23,24,14,0.000000,-124.320028
23,24,16,0.000000,-121.502052
23,24,18,0.000000,-125.079216
23,24,20,0.000000,-124.833856
23,24,22,0.000000,-131.906365
23,24,24,0.000000,-125.656321
23,24,26,0.000000,-128.200742
23,24,28,0.000000,-132.115378
23,24,30,0.000000,-133.497591
23,24,32,0.000000,-133.927697
23,24,34,0.000000,-122.815455
23,24,36,0.000000,-135.412748
23,24,38,0.000000,-124.240775
23,24,40,0.000000,-126.757959
23,24,42,0.000000,-118.200861
23,24,44,0.000000,-124.019424
23,24,46,0.000000,-124.196064
23,24,48,0.000000,-130.897810
23,24,50,0.000000,-123.839826
23,24,52,0.000000,-135.698402
23,24,54,0.000000,-123.748033
23,24,56,0.000000,-126.713441
23,24,58,0.000000,-131.040558
23,25,0,0.000000,-123.609653
23,25,2,0.000000,-124.029355
23,25,4,0.000000,-130.664211
23,25,6,0.000000,-122.808647
23,25,8,0.000000,-130.286121
23,25,10,0.000000,-130.424393
23,25,12,0.000000,-136.156169
23,25,14,0.000000,-134.118585
23,25,16,0.000000,-135.010296
23,25,18,0.000000,-152.895089
23,25,20,0.000000,-130.542793
23,25,22,0.000000,-142.556402
23,25,24,0.000000,-126.881691
23,25,26,0.000000,-126.028278
23,25,28,0.000000,-135.426551
23,25,30,0.000000,-122.733083
23,25,32,0.000000,-128.754749
23,25,34,0.000000,-128.932660
23,25,36,0.000000,-135.081460
23,25,38,0.000000,-120.835530
23,25,40,0.000000,-128.121163
23,25,42,0.000000,-121.391539
23,25,44,0.000000,-126.330944
23,25,46,0.000000,-125.241315
23,25,48,0.000000,-126.134153
23,25,50,0.000000,-127.813439
23,25,52,0.000000,-130.555692
23,25,54,0.000000,-129.142051
23,25,56,0.000000,-128.383263
23,25,58,0.000000,-130.717025
23,26,0,0.000000,-130.093523
23,26,2,0.000000,-119.278100
23,26,4,0.000000,-128.273149
23,26,6,0.000000,-127.812645
23,26,8,0.000000,-138.255733
23,26,10,0.000000,-124.897581
23,26,12,0.000000,-120.124574
23,26,14,0.000000,-128.938834
23,26,16,0.000000,-127.468647
23,26,18,0.000000,-140.372106
23,26,20,0.000000,-122.894468
23,26,22,0.000000,-135.911223
23,26,24,0.000000,-123.194771
23,26,26,0.000000,-125.887439
23,26,28,0.000000,-125.300594
23,26,30,0.000000,-121.722967
23,26,32,0.000000,-128.902099
23,26,34,0.000000,-126.692809
23,26,36,0.000000,-125.566139
23,26,38,0.000000,-123.635856
23,26,40,0.000000,-123.700954
23,26,42,0.000000,-128.583503
23,26,44,0.000000,-121.688751
23,26,46,0.000000,-126.078128
23,26,48,0.000000,-124.153638
23,26,50,0.000000,-124.319036
23,26,52,0.000000,-135.146327
23,26,54,0.000000,-127.452754
23,26,56,0.000000,-129.770535
23,26,58,0.000000,-119.918672
23,27,0,0.000000,-125.703620
23,27,2,0.000000,-133.106952
23,27,4,0.000000,-140.864641
23,27,6,0.000000,-124.032718
23,27,8,0.000000,-132.433228
23,27,10,0.000000,-120.920019
23,27,12,0.000000,-127.782307
23,27,14,0.000000,-124.104007
23,27,16,0.000000,-126.676919
23,27,18,0.000000,-130.416986
23,27,20,0.000000,-125.722396
23,27,22,0.000000,-125.240585
