hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.756705
3,0,2,0.000000,-126.775778
3,0,4,0.000000,-115.401832
3,0,6,0.000000,-147.324122
3,0,8,0.000000,-132.073839
3,0,10,0.000000,-136.218306
3,0,12,0.000000,-127.503279
3,0,14,0.000000,-127.371575
3,0,16,0.000000,-129.843228
3,0,18,0.000000,-125.680549
3,0,20,0.000000,-144.498456
3,0,22,0.000000,-131.977351
3,0,24,0.000000,-135.741042
3,0,26,0.000000,-133.650892
3,0,28,0.000000,-139.449332
3,0,30,0.000000,-124.059578
3,0,32,0.000000,-130.016907
3,0,34,0.000000,-142.173603
3,0,36,0.000000,-129.554314
3,0,38,0.000000,-122.123356
3,0,40,0.000000,-128.840792
3,0,42,0.000000,-123.523873
3,0,44,0.000000,-131.349998
3,0,46,0.000000,-140.365323
3,0,48,0.000000,-130.888012
3,0,50,0.000000,-129.430540
3,0,52,0.000000,-130.242727
3,0,54,0.000000,-124.127303
3,0,56,0.000000,-137.200706
3,0,58,0.000000,-132.536495
3,1,0,0.000000,-126.575326
3,1,2,0.000000,-138.608112
3,1,4,0.000000,-129.145298
3,1,6,0.000000,-126.282457
3,1,8,0.000000,-129.579549
3,1,10,0.000000,-126.676764
3,1,12,0.000000,-119.031895
3,1,14,0.000000,-133.924101
3,1,16,0.000000,-133.888859
3,1,18,0.000000,-131.280839
3,1,20,0.000000,-130.684074
3,1,22,0.000000,-129.727383
3,1,24,0.000000,-138.328560
3,1,26,0.000000,-131.246130
3,1,28,0.000000,-124.594021
3,1,30,0.000000,-136.865974
3,1,32,0.000000,-135.992956
3,1,34,0.000000,-136.656752
3,1,36,0.000000,-132.421617
3,1,38,0.000000,-140.449205
3,1,40,0.000000,-131.844217
3,1,42,0.000000,-120.969163
3,1,44,0.000000,-126.793278
3,1,46,0.000000,-135.766340
3,1,48,0.000000,-132.226523
3,1,50,0.000000,-132.005889
3,1,52,0.000000,-126.471375
3,1,54,0.000000,-131.458517
3,1,56,0.000000,-136.715619
3,1,58,0.000000,-130.532892
3,2,0,0.000000,-137.884284
3,2,2,0.000000,-124.313016
3,2,4,0.000000,-127.799439
3,2,6,0.000000,-132.417827
3,2,8,0.000000,-148.201624
3,2,10,0.000000,-135.229033
3,2,12,0.000000,-131.912266
3,2,14,0.000000,-129.336937
3,2,16,0.000000,-121.968021
3,2,18,0.000000,-128.113874
3,2,20,0.000000,-138.473294
3,2,22,0.000000,-139.936391
3,2,24,0.000000,-134.634112
3,2,26,0.000000,-141.304554
3,2,28,0.000000,-138.610746
3,2,30,0.000000,-132.202008
3,2,32,0.000000,-131.167797
3,2,34,0.000000,-132.960999
3,2,36,0.000000,-131.735876
3,2,38,0.000000,-133.501436
3,2,40,0.000000,-128.292891
3,2,42,0.000000,-138.201180
3,2,44,0.000000,-128.351670
3,2,46,0.000000,-117.909602
3,2,48,0.000000,-128.697223
3,2,50,0.000000,-147.394054
3,2,52,0.000000,-123.022783
3,2,54,0.000000,-125.941858
3,2,56,0.000000,-135.122219
3,2,58,0.000000,-128.467934
3,3,0,0.000000,-132.710726
3,3,2,0.000000,-128.912264
3,3,4,0.000000,-129.720443
3,3,6,0.000000,-129.082963
3,3,8,0.000000,-137.936558
3,3,10,0.000000,-135.264255
3,3,12,0.000000,-127.080185
3,3,14,0.000000,-126.384681
3,3,16,0.000000,-168.839085
3,3,18,0.000000,-133.905662
3,3,20,0.000000,-130.487838
3,3,22,0.000000,-128.666850
3,3,24,0.000000,-138.938109
3,3,26,0.000000,-132.925098
3,3,28,0.000000,-140.841038
3,3,30,0.000000,-129.034884
3,3,32,0.000000,-128.448109
3,3,34,0.000000,-122.728770
3,3,36,0.000000,-137.148750
3,3,38,0.000000,-136.505261
3,3,40,0.000000,-128.135092
3,3,42,0.000000,-127.705535
3,3,44,0.000000,-126.082439
3,3,46,0.000000,-126.904127
3,3,48,0.000000,-128.277695
3,3,50,0.000000,-120.125622
3,3,52,0.000000,-126.260028
3,3,54,0.000000,-134.256996
3,3,56,0.000000,-132.645095
3,3,58,0.000000,-135.017043
3,4,0,0.000000,-143.421030
3,4,2,0.000000,-128.696267
3,4,4,0.000000,-131.555833
3,4,6,0.000000,-131.274359
3,4,8,0.000000,-134.444865
3,4,10,0.000000,-139.783084
3,4,12,0.000000,-131.818565
3,4,14,0.000000,-130.811275
3,4,16,0.000000,-133.331538
3,4,18,0.000000,-123.356841
3,4,20,0.000000,-129.826412
3,4,22,0.000000,-128.792709
3,4,24,0.000000,-120.642759
3,4,26,0.000000,-131.037402
3,4,28,0.000000,-128.600906
3,4,30,0.000000,-137.417332
3,4,32,0.000000,-124.056609
3,4,34,0.000000,-143.423407
3,4,36,0.000000,-126.029577
3,4,38,0.000000,-132.014212
3,4,40,0.000000,-141.355978
3,4,42,0.000000,-129.208366
3,4,44,0.000000,-134.159953
3,4,46,0.000000,-124.613138
3,4,48,0.000000,-138.575533
3,4,50,0.000000,-128.654839
3,4,52,0.000000,-137.459054
3,4,54,0.000000,-117.395810
3,4,56,0.000000,-135.021255
3,4,58,0.000000,-126.068211
3,5,0,0.000000,-129.814557
3,5,2,0.000000,-164.214554
3,5,4,0.000000,-127.654962
3,5,6,0.000000,-133.052396
3,5,8,0.000000,-131.241102
3,5,10,0.000000,-126.070088
3,5,12,0.000000,-124.330328
3,5,14,0.000000,-130.747788
3,5,16,0.000000,-138.429255
3,5,18,0.000000,-133.295379
3,5,20,0.000000,-135.000984
3,5,22,0.000000,-140.888660
3,5,24,0.000000,-133.669140
3,5,26,0.000000,-129.528686
3,5,28,0.000000,-119.732303
3,5,30,0.000000,-127.486508
3,5,32,0.000000,-135.302575
3,5,34,0.000000,-137.732733
3,5,36,0.000000,-128.687903
3,5,38,0.000000,-128.985120
3,5,40,0.000000,-137.392262
3,5,42,0.000000,-128.928960
3,5,44,0.000000,-125.611984
3,5,46,0.000000,-123.435527
3,5,48,0.000000,-127.592679
3,5,50,0.000000,-133.260193
3,5,52,0.000000,-135.072631
3,5,54,0.000000,-134.869011
3,5,56,0.000000,-136.315355
3,5,58,0.000000,-121.209204
3,6,0,0.000000,-131.265716
3,6,2,0.000000,-128.386850
3,6,4,0.000000,-123.845410
3,6,6,0.000000,-127.679338
3,6,8,0.000000,-123.529072
3,6,10,0.000000,-129.539275
3,6,12,0.000000,-141.698607
3,6,14,0.000000,-135.674136
3,6,16,0.000000,-128.070063
3,6,18,0.000000,-127.840001
3,6,20,0.000000,-139.443471
3,6,22,0.000000,-124.347697
3,6,24,0.000000,-133.784434
3,6,26,0.000000,-136.651624
3,6,28,0.000000,-127.045511
3,6,30,0.000000,-134.523924
3,6,32,0.000000,-126.269195
3,6,34,0.000000,-131.954997
3,6,36,0.000000,-141.766975
3,6,38,0.000000,-126.458311
3,6,40,0.000000,-134.444193
3,6,42,0.000000,-129.610200
3,6,44,0.000000,-124.032593
3,6,46,0.000000,-125.946307
3,6,48,0.000000,-129.551193
3,6,50,0.000000,-134.669219
3,6,52,0.000000,-125.200201
3,6,54,0.000000,-130.125219
3,6,56,0.000000,-128.331287
3,6,58,0.000000,-132.494744
3,7,0,0.000000,-129.375195
3,7,2,0.000000,-124.069641
3,7,4,0.000000,-125.167102
3,7,6,0.000000,-125.276898
3,7,8,0.000000,-132.929483
3,7,10,0.000000,-127.797442
3,7,12,0.000000,-126.696698
3,7,14,0.000000,-132.788766
3,7,16,0.000000,-132.542184
3,7,18,0.000000,-130.104085
3,7,20,0.000000,-137.698796
3,7,22,0.000000,-132.741926
3,7,24,0.000000,-130.625860
3,7,26,0.000000,-131.518462
3,7,28,0.000000,-135.716354
3,7,30,0.000000,-155.801503
3,7,32,0.000000,-127.423368
3,7,34,0.000000,-133.227751
3,7,36,0.000000,-124.282172
3,7,38,0.000000,-136.076005
3,7,40,0.000000,-142.191389
3,7,42,0.000000,-136.659745
3,7,44,0.000000,-132.786053
3,7,46,0.000000,-125.401764
3,7,48,0.000000,-129.083331
3,7,50,0.000000,-141.524677
3,7,52,0.000000,-147.576339
3,7,54,0.000000,-122.958937
3,7,56,0.000000,-129.368876
3,7,58,0.000000,-127.118261
3,8,0,0.000000,-128.698248
3,8,2,0.000000,-136.522404
3,8,4,0.000000,-128.055655
3,8,6,0.000000,-128.681796
3,8,8,0.000000,-128.442279
3,8,10,0.000000,-132.721035
3,8,12,0.000000,-125.238081
3,8,14,0.000000,-125.589621
3,8,16,0.000000,-131.912169
3,8,18,0.000000,-126.863168
3,8,20,0.000000,-129.469730
3,8,22,0.000000,-125.665459
3,8,24,0.000000,-127.606009
3,8,26,0.000000,-130.740871
3,8,28,0.000000,-127.794305
3,8,30,0.000000,-131.559375
3,8,32,0.000000,-125.818836
3,8,34,0.000000,-133.904119
3,8,36,0.000000,-134.965941
3,8,38,0.000000,-134.428901
3,8,40,0.000000,-119.335784
3,8,42,0.000000,-130.089249
3,8,44,0.000000,-131.304225
3,8,46,0.000000,-139.139778
3,8,48,0.000000,-129.293811
3,8,50,0.000000,-126.995816
3,8,52,0.000000,-137.407204
3,8,54,0.000000,-128.013638
3,8,56,0.000000,-145.010695
3,8,58,0.000000,-128.995033
3,9,0,0.000000,-129.444350
3,9,2,0.000000,-132.708925
3,9,4,0.000000,-135.124593
3,9,6,0.000000,-128.407700
3,9,8,0.000000,-126.091913
3,9,10,0.000000,-132.403953
3,9,12,0.000000,-125.779876
3,9,14,0.000000,-117.460170
3,9,16,0.000000,-130.192617
3,9,18,0.000000,-128.000428
3,9,20,0.000000,-136.153958
3,9,22,0.000000,-143.278948
3,9,24,0.000000,-144.633907
3,9,26,0.000000,-132.658042
3,9,28,0.000000,-134.522937
3,9,30,0.000000,-127.651787
3,9,32,0.000000,-129.080364
3,9,34,0.000000,-131.594604
3,9,36,0.000000,-122.687960
3,9,38,0.000000,-142.156543
3,9,40,0.000000,-129.931044
3,9,42,0.000000,-133.816004
3,9,44,0.000000,-118.649820
3,9,46,0.000000,-140.932464
3,9,48,0.000000,-142.577696
3,9,50,0.000000,-126.650803
3,9,52,0.000000,-139.793621
3,9,54,0.000000,-130.670664
3,9,56,0.000000,-126.227829
3,9,58,0.000000,-132.118651
3,10,0,0.000000,-128.275293
3,10,2,0.000000,-129.339486
3,10,4,0.000000,-136.224449
3,10,6,0.000000,-128.107760
3,10,8,0.000000,-133.205955
3,10,10,0.000000,-133.472276
3,10,12,0.000000,-127.882442
3,10,14,0.000000,-133.481274
3,10,16,0.000000,-141.484582
3,10,18,0.000000,-119.433101
3,10,20,0.000000,-151.410174
3,10,22,0.000000,-136.997200
3,10,24,0.000000,-127.559051
3,10,26,0.000000,-125.965064
3,10,28,0.000000,-135.222347
3,10,30,0.000000,-133.351499
3,10,32,0.000000,-131.895561
3,10,34,0.000000,-125.047335
3,10,36,0.000000,-133.183932
3,10,38,0.000000,-130.279764
3,10,40,0.000000,-133.222096
3,10,42,0.000000,-130.607572
3,10,44,0.000000,-136.082715
3,10,46,0.000000,-135.154645
3,10,48,0.000000,-115.777233
3,10,50,0.000000,-129.762525
3,10,52,0.000000,-129.454226
3,10,54,0.000000,-132.392834
3,10,56,0.000000,-129.550653
3,10,58,0.000000,-140.325799
3,11,0,0.000000,-133.078338
3,11,2,0.000000,-134.759956
3,11,4,0.000000,-126.560796
3,11,6,0.000000,-127.677391
3,11,8,0.000000,-133.721059
3,11,10,0.000000,-129.377763
3,11,12,0.000000,-134.794078
3,11,14,0.000000,-136.083476
3,11,16,0.000000,-128.412042
3,11,18,0.000000,-128.222241
3,11,20,0.000000,-154.789700
3,11,22,0.000000,-124.168046
3,11,24,0.000000,-135.790893
3,11,26,0.000000,-124.916202
3,11,28,0.000000,-124.468077
3,11,30,0.000000,-134.900373
3,11,32,0.000000,-132.784557
3,11,34,0.000000,-130.785238
3,11,36,0.000000,-122.979521
3,11,38,0.000000,-129.203910
3,11,40,0.000000,-123.206086
3,11,42,0.000000,-128.862075
3,11,44,0.000000,-128.211873
3,11,46,0.000000,-134.778574
3,11,48,0.000000,-129.230219
3,11,50,0.000000,-126.037761
3,11,52,0.000000,-122.427066
3,11,54,0.000000,-130.228337
3,11,56,0.000000,-142.097537
3,11,58,0.000000,-129.733346
3,12,0,0.000000,-130.353261
3,12,2,0.000000,-145.060797
3,12,4,0.000000,-135.381343
3,12,6,0.000000,-129.738588
3,12,8,0.000000,-124.968724
3,12,10,0.000000,-127.544207
3,12,12,0.000000,-127.215448
3,12,14,0.000000,-135.002057
3,12,16,0.000000,-129.338680
3,12,18,0.000000,-126.874130
3,12,20,0.000000,-123.549169
3,12,22,0.000000,-131.148727
3,12,24,0.000000,-138.751184
3,12,26,0.000000,-122.748360
3,12,28,0.000000,-131.542753
3,12,30,0.000000,-125.337495
3,12,32,0.000000,-128.788393
3,12,34,0.000000,-129.710541
3,12,36,0.000000,-130.450354
3,12,38,0.000000,-128.335093
3,12,40,0.000000,-142.176143
3,12,42,0.000000,-142.023589
3,12,44,0.000000,-131.644679
3,12,46,0.000000,-123.198729
3,12,48,0.000000,-135.892300
3,12,50,0.000000,-129.485057
3,12,52,0.000000,-132.803059
3,12,54,0.000000,-135.890254
3,12,56,0.000000,-132.683685
3,12,58,0.000000,-125.808898
3,13,0,0.000000,-129.783810
3,13,2,0.000000,-134.607877
3,13,4,0.000000,-145.294067
3,13,6,0.000000,-126.354652
3,13,8,0.000000,-143.709342
3,13,10,0.000000,-142.405076
3,13,12,0.000000,-130.383425
3,13,14,0.000000,-127.351865
3,13,16,0.000000,-129.523920
3,13,18,0.000000,-144.420063
3,13,20,0.000000,-127.481969
3,13,22,0.000000,-132.053502
3,13,24,0.000000,-129.624406
3,13,26,0.000000,-140.926162
3,13,28,0.000000,-133.224849
3,13,30,0.000000,-116.113693
3,13,32,0.000000,-126.679184
3,13,34,0.000000,-130.310736
3,13,36,0.000000,-126.977656
3,13,38,0.000000,-131.160097
3,13,40,0.000000,-135.087965
3,13,42,0.000000,-135.445665
3,13,44,0.000000,-125.824400
3,13,46,0.000000,-134.422005
3,13,48,0.000000,-122.146047
3,13,50,0.000000,-124.417590
3,13,52,0.000000,-131.165136
3,13,54,0.000000,-127.716768
3,13,56,0.000000,-127.077869
3,13,58,0.000000,-126.828645
3,14,0,0.000000,-130.888246
3,14,2,0.000000,-128.444617
3,14,4,0.000000,-124.592905
3,14,6,0.000000,-140.496286
3,14,8,0.000000,-129.549700
3,14,10,0.000000,-130.885980
3,14,12,0.000000,-125.929994
3,14,14,0.000000,-130.119650
3,14,16,0.000000,-133.552024
3,14,18,0.000000,-123.313868
3,14,20,0.000000,-139.901425
3,14,22,0.000000,-123.906406
3,14,24,0.000000,-126.564049
3,14,26,0.000000,-125.232968
3,14,28,0.000000,-127.514160
3,14,30,0.000000,-127.960756
3,14,32,0.000000,-133.793194
3,14,34,0.000000,-118.178431
3,14,36,0.000000,-136.011929
3,14,38,0.000000,-127.461261
3,14,40,0.000000,-130.143912
3,14,42,0.000000,-129.238567
3,14,44,0.000000,-137.054367
3,14,46,0.000000,-137.192553
3,14,48,0.000000,-132.560838
3,14,50,0.000000,-127.575404
3,14,52,0.000000,-124.807951
3,14,54,0.000000,-128.961958
3,14,56,0.000000,-126.582654
3,14,58,0.000000,-123.722859
3,15,0,0.000000,-130.315096
3,15,2,0.000000,-144.648623
3,15,4,0.000000,-131.785844
3,15,6,0.000000,-142.615421
3,15,8,0.000000,-117.576814
3,15,10,0.000000,-131.553396
3,15,12,0.000000,-128.309883
3,15,14,0.000000,-130.944811
3,15,16,0.000000,-130.594865
3,15,18,0.000000,-145.916659
3,15,20,0.000000,-136.158322
3,15,22,0.000000,-132.881852
3,15,24,0.000000,-133.293619
3,15,26,0.000000,-133.143850
3,15,28,0.000000,-141.700660
3,15,30,0.000000,-130.544973
3,15,32,0.000000,-130.827424
3,15,34,0.000000,-129.769108
3,15,36,0.000000,-123.916766
3,15,38,0.000000,-124.197822
3,15,40,0.000000,-126.073718
3,15,42,0.000000,-135.235060
3,15,44,0.000000,-130.036475
3,15,46,0.000000,-129.781364
3,15,48,0.000000,-128.361137
3,15,50,0.000000,-140.087223
3,15,52,0.000000,-145.479478
3,15,54,0.000000,-126.683363
3,15,56,0.000000,-137.080909
3,15,58,0.000000,-133.355145
3,16,0,0.000000,-133.729127
3,16,2,0.000000,-141.485251
3,16,4,0.000000,-141.279634
3,16,6,0.000000,-122.925014
3,16,8,0.000000,-131.700853
3,16,10,0.000000,-132.065157
3,16,12,0.000000,-131.970398
3,16,14,0.000000,-133.762598
3,16,16,0.000000,-129.631238
3,16,18,0.000000,-131.649423
3,16,20,0.000000,-135.137741
3,16,22,0.000000,-135.767651
3,16,24,0.000000,-134.051642
3,16,26,0.000000,-131.676393
3,16,28,0.000000,-131.621409
3,16,30,0.000000,-134.930762
3,16,32,0.000000,-127.782305
3,16,34,0.000000,-133.972234
3,16,36,0.000000,-130.477482
3,16,38,0.000000,-141.195363
3,16,40,0.000000,-131.638676
3,16,42,0.000000,-140.442412
3,16,44,0.000000,-127.372803
3,16,46,0.000000,-144.565767
3,16,48,0.000000,-131.343196
3,16,50,0.000000,-128.786629
3,16,52,0.000000,-130.667801
3,16,54,0.000000,-127.245868
3,16,56,0.000000,-133.093996
3,16,58,0.000000,-135.523243
3,17,0,0.000000,-130.069997
3,17,2,0.000000,-133.075594
3,17,4,0.000000,-138.619450
3,17,6,0.000000,-139.014008
3,17,8,0.000000,-129.558131
3,17,10,0.000000,-133.366350
3,17,12,0.000000,-131.333382
3,17,14,0.000000,-132.692185
3,17,16,0.000000,-135.479155
3,17,18,0.000000,-135.369368
3,17,20,0.000000,-126.382629
3,17,22,0.000000,-126.636617
3,17,24,0.000000,-136.183664
3,17,26,0.000000,-125.927800
3,17,28,0.000000,-124.462701
3,17,30,0.000000,-127.462960
3,17,32,0.000000,-133.277694
3,17,34,0.000000,-133.427361
3,17,36,0.000000,-128.347055
3,17,38,0.000000,-126.674802
3,17,40,0.000000,-134.457952
3,17,42,0.000000,-141.104992
3,17,44,0.000000,-135.750620
3,17,46,0.000000,-131.347724
3,17,48,0.000000,-126.437054
3,17,50,0.000000,-132.886940
3,17,52,0.000000,-136.257485
3,17,54,0.000000,-129.348130
3,17,56,0.000000,-137.873219
3,17,58,0.000000,-132.504910
3,18,0,0.000000,-134.360525
3,18,2,0.000000,-123.440663
3,18,4,0.000000,-142.466072
3,18,6,0.000000,-126.834026
3,18,8,0.000000,-139.826632
3,18,10,0.000000,-132.882179
3,18,12,0.000000,-134.869157
3,18,14,0.000000,-131.964206
3,18,16,0.000000,-123.795638
3,18,18,0.000000,-135.128171
3,18,20,0.000000,-123.733183
3,18,22,0.000000,-127.427226
3,18,24,0.000000,-131.555174
3,18,26,0.000000,-136.915121
3,18,28,0.000000,-132.322663
3,18,30,0.000000,-125.139567
3,18,32,0.000000,-128.723529
3,18,34,0.000000,-125.432968
3,18,36,0.000000,-144.879680
3,18,38,0.000000,-128.935328
3,18,40,0.000000,-130.063749
3,18,42,0.000000,-132.492038
3,18,44,0.000000,-124.397620
3,18,46,0.000000,-126.074990
3,18,48,0.000000,-139.511938
3,18,50,0.000000,-125.278108
3,18,52,0.000000,-135.780862
3,18,54,0.000000,-130.063997
3,18,56,0.000000,-135.175294
3,18,58,0.000000,-143.279438
3,19,0,0.000000,-133.410559
3,19,2,0.000000,-136.722744
3,19,4,0.000000,-127.960200
3,19,6,0.000000,-124.504152
3,19,8,0.000000,-124.990913
3,19,10,0.000000,-133.038681
3,19,12,0.000000,-132.692667
3,19,14,0.000000,-126.434332
3,19,16,0.000000,-132.935004
3,19,18,0.000000,-125.242406
3,19,20,0.000000,-131.235875
3,19,22,0.000000,-126.771159
3,19,24,0.000000,-123.896803
3,19,26,0.000000,-129.085052
3,19,28,0.000000,-130.855776
3,19,30,0.000000,-125.857392
3,19,32,0.000000,-128.799038
3,19,34,0.000000,-135.357935
3,19,36,0.000000,-130.241627
3,19,38,0.000000,-132.040831
3,19,40,0.000000,-125.853465
3,19,42,0.000000,-147.039802
3,19,44,0.000000,-133.859406
3,19,46,0.000000,-126.668153
3,19,48,0.000000,-122.758785
3,19,50,0.000000,-134.001369
3,19,52,0.000000,-123.020253
3,19,54,0.000000,-141.134134
3,19,56,0.000000,-125.001572
3,19,58,0.000000,-129.425537
3,20,0,0.000000,-139.489293
3,20,2,0.000000,-130.971803
3,20,4,0.000000,-129.614758
3,20,6,0.000000,-134.905798
3,20,8,0.000000,-128.849349
3,20,10,0.000000,-128.180555
3,20,12,0.000000,-136.404153
3,20,14,0.000000,-130.093760
3,20,16,0.000000,-137.126365
3,20,18,0.000000,-132.826596
3,20,20,0.000000,-124.891924
3,20,22,0.000000,-125.695890
3,20,24,0.000000,-129.469036
3,20,26,0.000000,-131.635698
3,20,28,0.000000,-130.488266
3,20,30,0.000000,-141.066207
3,20,32,0.000000,-134.065211
3,20,34,0.000000,-130.698093
3,20,36,0.000000,-138.178775
3,20,38,0.000000,-147.139038
3,20,40,0.000000,-128.550708
3,20,42,0.000000,-125.899877
3,20,44,0.000000,-135.561618
3,20,46,0.000000,-130.114457
3,20,48,0.000000,-129.110944
3,20,50,0.000000,-137.601784
3,20,52,0.000000,-129.791423
3,20,54,0.000000,-129.341691
3,20,56,0.000000,-144.286071
3,20,58,0.000000,-130.589903
3,21,0,0.000000,-130.607443
3,21,2,0.000000,-120.025875
3,21,4,0.000000,-151.992162
3,21,6,0.000000,-127.274052
3,21,8,0.000000,-126.294172
3,21,10,0.000000,-143.827391
3,21,12,0.000000,-125.254842
3,21,14,0.000000,-128.200272
3,21,16,0.000000,-130.468708
3,21,18,0.000000,-128.289126
3,21,20,0.000000,-141.657293
3,21,22,0.000000,-125.941237
3,21,24,0.000000,-127.073653
3,21,26,0.000000,-131.304391
3,21,28,0.000000,-142.017645
3,21,30,0.000000,-134.432855
3,21,32,0.000000,-114.923004
3,21,34,0.000000,-144.141836
3,21,36,0.000000,-133.085983
3,21,38,0.000000,-129.809849
3,21,40,0.000000,-131.094795
3,21,42,0.000000,-145.574488
3,21,44,0.000000,-131.030213
3,21,46,0.000000,-129.352685
3,21,48,0.000000,-132.457199
3,21,50,0.000000,-127.823303
3,21,52,0.000000,-125.307978
3,21,54,0.000000,-124.025479
3,21,56,0.000000,-134.766649
3,21,58,0.000000,-127.205347
3,22,0,0.000000,-129.815086
3,22,2,0.000000,-127.730506
3,22,4,0.000000,-138.569600
3,22,6,0.000000,-120.279966
3,22,8,0.000000,-136.154667
3,22,10,0.000000,-133.115578
3,22,12,0.000000,-133.228111
3,22,14,0.000000,-130.592916
3,22,16,0.000000,-130.003268
3,22,18,0.000000,-133.185151
3,22,20,0.000000,-137.227322
3,22,22,0.000000,-126.606669
3,22,24,0.000000,-129.907229
3,22,26,0.000000,-129.429038
3,22,28,0.000000,-129.192863
3,22,30,0.000000,-140.271585
3,22,32,0.000000,-123.067033
3,22,34,0.000000,-127.831992
3,22,36,0.000000,-132.997169
3,22,38,0.000000,-130.955812
3,22,40,0.000000,-129.943199
3,22,42,0.000000,-130.484777
3,22,44,0.000000,-127.675548
3,22,46,0.000000,-124.850968
3,22,48,0.000000,-130.823360
3,22,50,0.000000,-129.615466
3,22,52,0.000000,-128.409350
3,22,54,0.000000,-129.609337
3,22,56,0.000000,-137.625032
3,22,58,0.000000,-140.758604
3,23,0,0.000000,-130.907514
3,23,2,0.000000,-132.106909
3,23,4,0.000000,-125.387848
3,23,6,0.000000,-137.937625
3,23,8,0.000000,-130.596263
3,23,10,0.000000,-121.888170
3,23,12,0.000000,-127.288657
3,23,14,0.000000,-132.844591
3,23,16,0.000000,-129.455125
3,23,18,0.000000,-128.636884
3,23,20,0.000000,-127.369832
3,23,22,0.000000,-125.801758
3,23,24,0.000000,-133.899457
3,23,26,0.000000,-132.672815
3,23,28,0.000000,-127.939390
3,23,30,0.000000,-133.760434
3,23,32,0.000000,-134.526415
3,23,34,0.000000,-124.308400
3,23,36,0.000000,-122.693918
3,23,38,0.000000,-132.081347
3,23,40,0.000000,-130.145973
3,23,42,0.000000,-142.105810
3,23,44,0.000000,-126.540428
3,23,46,0.000000,-131.055626
3,23,48,0.000000,-139.516256
3,23,50,0.000000,-126.583372
3,23,52,0.000000,-125.471355
3,23,54,0.000000,-126.470654
3,23,56,0.000000,-132.666567
3,23,58,0.000000,-141.338380
3,24,0,0.000000,-130.442584
3,24,2,0.000000,-131.594802
3,24,4,0.000000,-140.426917
3,24,6,0.000000,-139.081042
3,24,8,0.000000,-134.691643
3,24,10,0.000000,-147.143675
3,24,12,0.000000,-123.812047
3,24,14,0.000000,-125.628478
3,24,16,0.000000,-141.247889
3,24,18,0.000000,-128.124294
3,24,20,0.000000,-131.953675
3,24,22,0.000000,-129.372042
3,24,24,0.000000,-129.594365
3,24,26,0.000000,-139.295371
3,24,28,0.000000,-128.718990
3,24,30,0.000000,-124.452058
3,24,32,0.000000,-129.410345
3,24,34,0.000000,-130.325409
3,24,36,0.000000,-130.986995
3,24,38,0.000000,-131.694280
3,24,40,0.000000,-132.995071
3,24,42,0.000000,-131.682037
3,24,44,0.000000,-131.483171
3,24,46,0.000000,-133.071916
3,24,48,0.000000,-128.813961
3,24,50,0.000000,-135.511425
3,24,52,0.000000,-133.724176
3,24,54,0.000000,-135.692213
3,24,56,0.000000,-130.920374
3,24,58,0.000000,-132.023422
3,25,0,0.000000,-142.967649
3,25,2,0.000000,-128.296361
3,25,4,0.000000,-126.039331
3,25,6,0.000000,-132.433264
3,25,8,0.000000,-126.935558
3,25,10,0.000000,-126.634577
3,25,12,0.000000,-127.065857
3,25,14,0.000000,-135.277486
3,25,16,0.000000,-132.265490
3,25,18,0.000000,-119.252114
3,25,20,0.000000,-128.898786
3,25,22,0.000000,-134.496198
3,25,24,0.000000,-125.503144
3,25,26,0.000000,-133.014185
3,25,28,0.000000,-122.347155
3,25,30,0.000000,-127.199983
3,25,32,0.000000,-124.084293
3,25,34,0.000000,-135.544246
3,25,36,0.000000,-127.155294
3,25,38,0.000000,-128.878950
3,25,40,0.000000,-136.339638
3,25,42,0.000000,-134.410888
3,25,44,0.000000,-125.653008
3,25,46,0.000000,-135.361755
3,25,48,0.000000,-134.128153
3,25,50,0.000000,-122.573929
3,25,52,0.000000,-117.229416
3,25,54,0.000000,-128.825918
3,25,56,0.000000,-127.193784
3,25,58,0.000000,-137.300883
3,26,0,0.000000,-141.190073
3,26,2,0.000000,-128.408601
3,26,4,0.000000,-131.254603
3,26,6,0.000000,-131.602588
3,26,8,0.000000,-139.689386
3,26,10,0.000000,-132.041667
3,26,12,0.000000,-132.212084
3,26,14,0.000000,-129.100071
3,26,16,0.000000,-125.574510
3,26,18,0.000000,-132.787794
3,26,20,0.000000,-121.713707
3,26,22,0.000000,-123.335992
3,26,24,0.000000,-130.802418
3,26,26,0.000000,-126.929981
3,26,28,0.000000,-133.361155
3,26,30,0.000000,-135.730497
3,26,32,0.000000,-129.984522
3,26,34,0.000000,-129.765590
3,26,36,0.000000,-126.121951
3,26,38,0.000000,-128.512451
3,26,40,0.000000,-133.655307
3,26,42,0.000000,-134.435220
3,26,44,0.000000,-131.721928
3,26,46,0.000000,-148.692986
3,26,48,0.000000,-128.701744
3,26,50,0.000000,-129.578376
3,26,52,0.000000,-139.089736
3,26,54,0.000000,-126.330787
3,26,56,0.000000,-115.764606
3,26,58,0.000000,-124.251462
3,27,0,0.000000,-129.422676
3,27,2,0.000000,-133.654907
3,27,4,0.000000,-135.679547
3,27,6,0.000000,-127.777771
3,27,8,0.000000,-142.372171
3,27,10,0.000000,-125.848677
3,27,12,0.000000,-135.753330
3,27,14,0.000000,-128.140047
3,27,16,0.000000,-134.425984
3,27,18,0.000000,-130.152050
3,27,20,0.000000,-143.256548
3,27,22,0.000000,-130.018945
