hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-115.935145
3,0,2,0.000000,-116.873835
3,0,4,0.000000,-117.108799
3,0,6,0.000000,-114.073780
3,0,8,0.000000,-117.426506
3,0,10,0.000000,-116.866776
3,0,12,0.000000,-115.475816
3,0,14,0.000000,-116.934441
3,0,16,0.000000,-115.346785
3,0,18,0.000000,-117.060991
3,0,20,0.000000,-118.438719
3,0,22,0.000000,-117.598537
3,0,24,0.000000,-116.757023
3,0,26,0.000000,-114.819488
3,0,28,0.000000,-116.712346
3,0,30,0.000000,-116.089279
3,0,32,0.000000,-118.867757
3,0,34,0.000000,-117.499895
3,0,36,0.000000,-115.902308
3,0,38,0.000000,-117.102812
3,0,40,0.000000,-115.369646
3,0,42,0.000000,-117.213493
3,0,44,0.000000,-116.106058
3,0,46,0.000000,-117.747047
3,0,48,0.000000,-117.080503
3,0,50,0.000000,-113.936902
3,0,52,0.000000,-116.579986
3,0,54,0.000000,-118.410063
3,0,56,0.000000,-117.645473
3,0,58,0.000000,-113.439888
3,1,0,0.000000,-114.250097
3,1,2,0.000000,-116.817849
3,1,4,0.000000,-115.533801
3,1,6,0.000000,-115.506897
3,1,8,0.000000,-115.322827
3,1,10,0.000000,-118.625562
3,1,12,0.000000,-115.885507
3,1,14,0.000000,-114.839550
3,1,16,0.000000,-115.429295
3,1,18,0.000000,-116.262218
3,1,20,0.000000,-117.356090
3,1,22,0.000000,-115.322485
3,1,24,0.000000,-114.694031
3,1,26,0.000000,-116.278709
3,1,28,0.000000,-117.287069
3,1,30,0.000000,-117.265020
3,1,32,0.000000,-116.412724
3,1,34,0.000000,-116.425249
3,1,36,0.000000,-112.767278
3,1,38,0.000000,-117.437776
3,1,40,0.000000,-117.099458
3,1,42,0.000000,-116.621627
3,1,44,0.000000,-116.507148
3,1,46,0.000000,-115.566426
3,1,48,0.000000,-114.189578
3,1,50,0.000000,-116.789496
3,1,52,0.000000,-116.154267
3,1,54,0.000000,-113.940352
3,1,56,0.000000,-117.535939
3,1,58,0.000000,-117.206403
3,2,0,0.000000,-116.610706
3,2,2,0.000000,-115.070311
3,2,4,0.000000,-115.553113
3,2,6,0.000000,-118.548629
3,2,8,0.000000,-115.418191
3,2,10,0.000000,-112.128971
3,2,12,0.000000,-116.384866
3,2,14,0.000000,-115.455862
3,2,16,0.000000,-118.048628
3,2,18,0.000000,-117.031183
3,2,20,0.000000,-117.946627
3,2,22,0.000000,-118.707208
3,2,24,0.000000,-116.148246
3,2,26,0.000000,-116.871800
3,2,28,0.000000,-116.025345
3,2,30,0.000000,-117.747920
3,2,32,0.000000,-117.841185
3,2,34,0.000000,-115.863303
3,2,36,0.000000,-116.051829
3,2,38,0.000000,-117.991056
3,2,40,0.000000,-115.493885
3,2,42,0.000000,-115.963478
3,2,44,0.000000,-113.793448
3,2,46,0.000000,-118.649899
3,2,48,0.000000,-114.903670
3,2,50,0.000000,-115.156270
3,2,52,0.000000,-117.216191
3,2,54,0.000000,-116.175264
3,2,56,0.000000,-117.757978
3,2,58,0.000000,-119.534375
3,3,0,0.000000,-116.576829
3,3,2,0.000000,-119.467915
3,3,4,0.000000,-119.131306
3,3,6,0.000000,-117.987368
3,3,8,0.000000,-114.943944
3,3,10,0.000000,-115.776642
3,3,12,0.000000,-114.560788
3,3,14,0.000000,-115.875539
3,3,16,0.000000,-115.405671
3,3,18,0.000000,-116.785277
3,3,20,0.000000,-116.404690
3,3,22,0.000000,-117.311743
3,3,24,0.000000,-116.117718
3,3,26,0.000000,-115.329271
3,3,28,0.000000,-117.382556
3,3,30,0.000000,-117.867341
3,3,32,0.000000,-116.981887
3,3,34,0.000000,-113.938261
3,3,36,0.000000,-117.953264
3,3,38,0.000000,-116.058608
3,3,40,0.000000,-117.715769
3,3,42,0.000000,-118.180890
3,3,44,0.000000,-116.196280
3,3,46,0.000000,-117.241505
3,3,48,0.000000,-117.172823
3,3,50,0.000000,-119.180937
3,3,52,0.000000,-117.637457
3,3,54,0.000000,-117.344985
3,3,56,0.000000,-115.843291
3,3,58,0.000000,-118.843250
3,4,0,0.000000,-113.027361
3,4,2,0.000000,-117.719485
3,4,4,0.000000,-118.935585
3,4,6,0.000000,-118.416807
3,4,8,0.000000,-116.386694
3,4,10,0.000000,-113.301217
3,4,12,0.000000,-116.979505
3,4,14,0.000000,-117.186837
3,4,16,0.000000,-116.496576
3,4,18,0.000000,-113.762216
3,4,20,0.000000,-115.389995
3,4,22,0.000000,-116.631031
3,4,24,0.000000,-117.356500
3,4,26,0.000000,-114.987878
3,4,28,0.000000,-116.921897
3,4,30,0.000000,-114.681654
3,4,32,0.000000,-116.250962
3,4,34,0.000000,-117.569580
3,4,36,0.000000,-117.646112
3,4,38,0.000000,-115.340892
3,4,40,0.000000,-116.566729
3,4,42,0.000000,-119.187531
3,4,44,0.000000,-116.479151
3,4,46,0.000000,-117.182968
3,4,48,0.000000,-118.882882
3,4,50,0.000000,-116.518973
3,4,52,0.000000,-114.295357
3,4,54,0.000000,-116.398870
3,4,56,0.000000,-118.292173
3,4,58,0.000000,-115.932214
3,5,0,0.000000,-114.734086
3,5,2,0.000000,-116.216065
3,5,4,0.000000,-117.767207
3,5,6,0.000000,-116.346627
3,5,8,0.000000,-114.415542
3,5,10,0.000000,-116.090562
3,5,12,0.000000,-116.320603
3,5,14,0.000000,-117.175569
3,5,16,0.000000,-117.778682
3,5,18,0.000000,-116.054446
3,5,20,0.000000,-116.560147
3,5,22,0.000000,-117.222337
3,5,24,0.000000,-115.866621
3,5,26,0.000000,-115.157719
3,5,28,0.000000,-115.884782
3,5,30,0.000000,-116.104395
3,5,32,0.000000,-116.368012
3,5,34,0.000000,-116.927947
3,5,36,0.000000,-114.604313
3,5,38,0.000000,-115.079950
3,5,40,0.000000,-118.037603
3,5,42,0.000000,-117.010049
3,5,44,0.000000,-115.309253
3,5,46,0.000000,-116.249532
3,5,48,0.000000,-116.778214
3,5,50,0.000000,-115.595324
3,5,52,0.000000,-117.385509
3,5,54,0.000000,-117.202316
3,5,56,0.000000,-114.648186
3,5,58,0.000000,-115.548834
3,6,0,0.000000,-117.118450
3,6,2,0.000000,-117.907541
3,6,4,0.000000,-115.687620
3,6,6,0.000000,-117.719040
3,6,8,0.000000,-119.327228
3,6,10,0.000000,-117.289402
3,6,12,0.000000,-114.280364
3,6,14,0.000000,-118.667513
3,6,16,0.000000,-118.006166
3,6,18,0.000000,-115.709305
3,6,20,0.000000,-115.986880
3,6,22,0.000000,-118.497615
3,6,24,0.000000,-116.453555
3,6,26,0.000000,-117.342201
3,6,28,0.000000,-117.140362
3,6,30,0.000000,-117.022410
3,6,32,0.000000,-118.842019
3,6,34,0.000000,-114.495738
3,6,36,0.000000,-118.525231
3,6,38,0.000000,-115.926861
3,6,40,0.000000,-116.652978
3,6,42,0.000000,-117.704831
3,6,44,0.000000,-115.811536
3,6,46,0.000000,-115.632836
3,6,48,0.000000,-116.641175
3,6,50,0.000000,-116.409270
3,6,52,0.000000,-114.609442
3,6,54,0.000000,-116.364499
3,6,56,0.000000,-118.754596
3,6,58,0.000000,-116.817838
3,7,0,0.000000,-119.257368
3,7,2,0.000000,-116.210660
3,7,4,0.000000,-115.395511
3,7,6,0.000000,-117.342077
3,7,8,0.000000,-116.106695
3,7,10,0.000000,-116.806070
3,7,12,0.000000,-120.255130
3,7,14,0.000000,-117.439887
3,7,16,0.000000,-116.439533
3,7,18,0.000000,-116.099665
3,7,20,0.000000,-115.533261
3,7,22,0.000000,-117.631171
3,7,24,0.000000,-116.516806
3,7,26,0.000000,-116.088003
3,7,28,0.000000,-117.696978
3,7,30,0.000000,-116.190065
3,7,32,0.000000,-117.974414
3,7,34,0.000000,-116.226807
3,7,36,0.000000,-115.564440
3,7,38,0.000000,-117.018837
3,7,40,0.000000,-118.435464
3,7,42,0.000000,-117.567559
3,7,44,0.000000,-115.736229
3,7,46,0.000000,-114.064794
3,7,48,0.000000,-117.205958
3,7,50,0.000000,-116.852575
3,7,52,0.000000,-116.239864
3,7,54,0.000000,-115.252092
3,7,56,0.000000,-115.357731
3,7,58,0.000000,-116.150173
3,8,0,0.000000,-116.310319
3,8,2,0.000000,-115.382613
3,8,4,0.000000,-115.302321
3,8,6,0.000000,-117.543679
3,8,8,0.000000,-116.883576
3,8,10,0.000000,-116.978459
3,8,12,0.000000,-115.080779
3,8,14,0.000000,-117.228950
3,8,16,0.000000,-116.686404
3,8,18,0.000000,-113.572744
3,8,20,0.000000,-113.155146
3,8,22,0.000000,-116.684333
3,8,24,0.000000,-114.035701
3,8,26,0.000000,-116.964571
3,8,28,0.000000,-116.385094
3,8,30,0.000000,-116.749920
3,8,32,0.000000,-116.452787
3,8,34,0.000000,-115.520746
3,8,36,0.000000,-113.886608
3,8,38,0.000000,-115.221493
3,8,40,0.000000,-117.331934
3,8,42,0.000000,-116.343911
3,8,44,0.000000,-118.235113
3,8,46,0.000000,-115.264852
3,8,48,0.000000,-116.805524
3,8,50,0.000000,-116.743961
3,8,52,0.000000,-116.136672
3,8,54,0.000000,-118.011483
3,8,56,0.000000,-114.484600
3,8,58,0.000000,-113.633171
3,9,0,0.000000,-119.213488
3,9,2,0.000000,-115.064289
3,9,4,0.000000,-115.241470
3,9,6,0.000000,-112.581710
3,9,8,0.000000,-117.220337
3,9,10,0.000000,-118.013533
3,9,12,0.000000,-117.319755
3,9,14,0.000000,-117.248130
3,9,16,0.000000,-118.321470
3,9,18,0.000000,-115.184454
3,9,20,0.000000,-116.609846
3,9,22,0.000000,-118.415388
3,9,24,0.000000,-115.138164
3,9,26,0.000000,-114.376140
3,9,28,0.000000,-119.169877
3,9,30,0.000000,-116.709691
3,9,32,0.000000,-119.675815
3,9,34,0.000000,-115.732996
3,9,36,0.000000,-118.398957
3,9,38,0.000000,-116.437247
3,9,40,0.000000,-117.244891
3,9,42,0.000000,-116.826557
3,9,44,0.000000,-117.927455
3,9,46,0.000000,-117.718270
3,9,48,0.000000,-118.605991
3,9,50,0.000000,-117.793656
3,9,52,0.000000,-115.690218
3,9,54,0.000000,-115.603606
3,9,56,0.000000,-117.637281
3,9,58,0.000000,-116.312053
3,10,0,0.000000,-118.431155
3,10,2,0.000000,-116.922723
3,10,4,0.000000,-118.096402
3,10,6,0.000000,-117.253826
3,10,8,0.000000,-116.050052
3,10,10,0.000000,-116.542454
3,10,12,0.000000,-117.571052
3,10,14,0.000000,-114.934554
3,10,16,0.000000,-116.398720
3,10,18,0.000000,-119.057800
3,10,20,0.000000,-116.073187
3,10,22,0.000000,-119.783819
3,10,24,0.000000,-119.596683
3,10,26,0.000000,-116.796558
3,10,28,0.000000,-117.714373
3,10,30,0.000000,-114.828301
3,10,32,0.000000,-115.439241
3,10,34,0.000000,-117.511237
3,10,36,0.000000,-118.841827
3,10,38,0.000000,-116.578849
3,10,40,0.000000,-114.885796
3,10,42,0.000000,-114.283647
3,10,44,0.000000,-116.052252
3,10,46,0.000000,-118.615749
3,10,48,0.000000,-115.677410
3,10,50,0.000000,-118.585876
3,10,52,0.000000,-118.322588
3,10,54,0.000000,-118.333852
3,10,56,0.000000,-118.002982
3,10,58,0.000000,-118.004749
3,11,0,0.000000,-116.187004
3,11,2,0.000000,-116.208930
3,11,4,0.000000,-116.884098
3,11,6,0.000000,-117.207909
3,11,8,0.000000,-118.407208
3,11,10,0.000000,-116.814922
3,11,12,0.000000,-114.769954
3,11,14,0.000000,-117.384365
3,11,16,0.000000,-115.695034
3,11,18,0.000000,-113.209165
3,11,20,0.000000,-115.659354
3,11,22,0.000000,-115.488050
3,11,24,0.000000,-115.674715
3,11,26,0.000000,-118.097961
3,11,28,0.000000,-115.580463
3,11,30,0.000000,-118.449641
3,11,32,0.000000,-118.525270
3,11,34,0.000000,-117.390139
3,11,36,0.000000,-115.585298
3,11,38,0.000000,-114.935373
3,11,40,0.000000,-117.029641
3,11,42,0.000000,-116.203181
3,11,44,0.000000,-115.708026
3,11,46,0.000000,-115.330188
3,11,48,0.000000,-115.988961
3,11,50,0.000000,-119.793818
3,11,52,0.000000,-118.097738
3,11,54,0.000000,-118.449478
3,11,56,0.000000,-115.745199
3,11,58,0.000000,-116.517568
3,12,0,0.000000,-114.396460
3,12,2,0.000000,-115.555698
3,12,4,0.000000,-117.425240
3,12,6,0.000000,-116.961587
3,12,8,0.000000,-117.725662
3,12,10,0.000000,-115.308999
3,12,12,0.000000,-115.435612
3,12,14,0.000000,-113.677841
3,12,16,0.000000,-116.018985
3,12,18,0.000000,-113.802188
3,12,20,0.000000,-117.741880
3,12,22,0.000000,-116.403882
3,12,24,0.000000,-116.481257
3,12,26,0.000000,-114.022788
3,12,28,0.000000,-116.218712
3,12,30,0.000000,-116.624636
3,12,32,0.000000,-118.206899
3,12,34,0.000000,-115.776390
3,12,36,0.000000,-115.123534
3,12,38,0.000000,-118.035635
3,12,40,0.000000,-117.331676
3,12,42,0.000000,-115.701066
3,12,44,0.000000,-116.382358
3,12,46,0.000000,-114.674152
3,12,48,0.000000,-116.785197
3,12,50,0.000000,-115.053371
3,12,52,0.000000,-116.064831
3,12,54,0.000000,-115.274959
3,12,56,0.000000,-114.329437
3,12,58,0.000000,-118.327500
3,13,0,0.000000,-114.391250
3,13,2,0.000000,-117.387797
3,13,4,0.000000,-115.760340
3,13,6,0.000000,-115.812694
3,13,8,0.000000,-117.261173
3,13,10,0.000000,-115.317810
3,13,12,0.000000,-116.747300
3,13,14,0.000000,-117.160637
3,13,16,0.000000,-118.132584
3,13,18,0.000000,-115.605270
3,13,20,0.000000,-116.040614
3,13,22,0.000000,-115.490208
3,13,24,0.000000,-116.894292
3,13,26,0.000000,-117.288907
3,13,28,0.000000,-116.146192
3,13,30,0.000000,-117.078564
3,13,32,0.000000,-116.474359
3,13,34,0.000000,-114.646133
3,13,36,0.000000,-116.520012
3,13,38,0.000000,-114.762974
3,13,40,0.000000,-118.215625
3,13,42,0.000000,-115.343514
3,13,44,0.000000,-119.055768
3,13,46,0.000000,-118.046799
3,13,48,0.000000,-114.714275
3,13,50,0.000000,-116.234251
3,13,52,0.000000,-115.583419
3,13,54,0.000000,-116.964608
3,13,56,0.000000,-115.137039
3,13,58,0.000000,-116.814934
3,14,0,0.000000,-117.257447
3,14,2,0.000000,-118.378755
3,14,4,0.000000,-118.943585
3,14,6,0.000000,-118.702886
3,14,8,0.000000,-117.406369
3,14,10,0.000000,-116.752797
3,14,12,0.000000,-118.057794
3,14,14,0.000000,-118.492993
3,14,16,0.000000,-116.801782
3,14,18,0.000000,-114.404228
3,14,20,0.000000,-118.278036
3,14,22,0.000000,-114.417913
3,14,24,0.000000,-118.413350
3,14,26,0.000000,-117.809930
3,14,28,0.000000,-115.662050
3,14,30,0.000000,-117.215390
3,14,32,0.000000,-117.586024
3,14,34,0.000000,-116.717614
3,14,36,0.000000,-117.055242
3,14,38,0.000000,-112.182048
3,14,40,0.000000,-117.088620
3,14,42,0.000000,-117.655346
3,14,44,0.000000,-116.374314
3,14,46,0.000000,-115.707183
3,14,48,0.000000,-116.376086
3,14,50,0.000000,-118.584215
3,14,52,0.000000,-116.514734
3,14,54,0.000000,-117.019388
3,14,56,0.000000,-114.934910
3,14,58,0.000000,-116.322995
3,15,0,0.000000,-116.991238
3,15,2,0.000000,-116.672056
3,15,4,0.000000,-117.059086
3,15,6,0.000000,-115.164583
3,15,8,0.000000,-115.852001
3,15,10,0.000000,-116.755240
3,15,12,0.000000,-117.795263
3,15,14,0.000000,-115.795067
3,15,16,0.000000,-117.069120
3,15,18,0.000000,-116.321897
3,15,20,0.000000,-116.759601
3,15,22,0.000000,-116.090403
3,15,24,0.000000,-114.201105
3,15,26,0.000000,-118.656794
3,15,28,0.000000,-116.968003
3,15,30,0.000000,-116.342641
3,15,32,0.000000,-114.234971
3,15,34,0.000000,-115.485242
3,15,36,0.000000,-115.939845
3,15,38,0.000000,-118.960468
3,15,40,0.000000,-115.932335
3,15,42,0.000000,-115.194157
3,15,44,0.000000,-114.706858
3,15,46,0.000000,-117.383654
3,15,48,0.000000,-114.403634
3,15,50,0.000000,-117.426712
3,15,52,0.000000,-115.595034
3,15,54,0.000000,-115.964131
3,15,56,0.000000,-115.720971
3,15,58,0.000000,-114.705024
3,16,0,0.000000,-117.757516
3,16,2,0.000000,-116.988232
3,16,4,0.000000,-118.980093
3,16,6,0.000000,-116.490714
3,16,8,0.000000,-116.771273
3,16,10,0.000000,-118.764726
3,16,12,0.000000,-116.005870
3,16,14,0.000000,-114.659075
3,16,16,0.000000,-116.686651
3,16,18,0.000000,-117.246426
3,16,20,0.000000,-118.539465
3,16,22,0.000000,-117.235039
3,16,24,0.000000,-117.352661
3,16,26,0.000000,-114.829482
3,16,28,0.000000,-118.037892
3,16,30,0.000000,-115.690017
3,16,32,0.000000,-119.671024
3,16,34,0.000000,-115.965832
3,16,36,0.000000,-118.153169
3,16,38,0.000000,-117.144784
3,16,40,0.000000,-117.590077
3,16,42,0.000000,-118.656983
3,16,44,0.000000,-117.297336
3,16,46,0.000000,-119.013882
3,16,48,0.000000,-118.533529
3,16,50,0.000000,-116.776052
3,16,52,0.000000,-117.212985
3,16,54,0.000000,-117.315855
3,16,56,0.000000,-116.617538
3,16,58,0.000000,-117.913724
3,17,0,0.000000,-118.423666
3,17,2,0.000000,-120.108962
3,17,4,0.000000,-118.658289
3,17,6,0.000000,-118.747978
3,17,8,0.000000,-116.394150
3,17,10,0.000000,-114.926752
3,17,12,0.000000,-117.152157
3,17,14,0.000000,-115.362551
3,17,16,0.000000,-118.701627
3,17,18,0.000000,-117.570854
3,17,20,0.000000,-118.494021
3,17,22,0.000000,-116.431688
3,17,24,0.000000,-116.650911
3,17,26,0.000000,-117.628066
3,17,28,0.000000,-116.398782
3,17,30,0.000000,-113.704958
3,17,32,0.000000,-116.525948
3,17,34,0.000000,-115.305938
3,17,36,0.000000,-115.618473
3,17,38,0.000000,-119.207395
3,17,40,0.000000,-115.187170
3,17,42,0.000000,-116.394258
3,17,44,0.000000,-119.227867
3,17,46,0.000000,-115.263478
3,17,48,0.000000,-115.898905
3,17,50,0.000000,-114.028767
3,17,52,0.000000,-116.541066
3,17,54,0.000000,-117.930009
3,17,56,0.000000,-116.099903
3,17,58,0.000000,-114.226544
3,18,0,0.000000,-117.195872
3,18,2,0.000000,-116.245820
3,18,4,0.000000,-113.481000
3,18,6,0.000000,-115.938288
3,18,8,0.000000,-119.272696
3,18,10,0.000000,-116.382619
3,18,12,0.000000,-116.800513
3,18,14,0.000000,-117.503770
3,18,16,0.000000,-117.648263
3,18,18,0.000000,-116.111821
3,18,20,0.000000,-117.586039
3,18,22,0.000000,-117.971427
3,18,24,0.000000,-117.182615
3,18,26,0.000000,-118.174949
3,18,28,0.000000,-116.915601
3,18,30,0.000000,-116.362687
3,18,32,0.000000,-115.588773
3,18,34,0.000000,-116.820034
3,18,36,0.000000,-113.231972
3,18,38,0.000000,-117.913356
3,18,40,0.000000,-116.089973
3,18,42,0.000000,-115.021779
3,18,44,0.000000,-118.830666
3,18,46,0.000000,-113.975032
3,18,48,0.000000,-118.148503
3,18,50,0.000000,-116.750655
3,18,52,0.000000,-116.480041
3,18,54,0.000000,-116.120838
3,18,56,0.000000,-115.857771
3,18,58,0.000000,-118.184685
3,19,0,0.000000,-115.457689
3,19,2,0.000000,-117.586701
3,19,4,0.000000,-118.271476
3,19,6,0.000000,-114.736205
3,19,8,0.000000,-115.192638
3,19,10,0.000000,-117.401006
3,19,12,0.000000,-115.465556
3,19,14,0.000000,-114.976340
3,19,16,0.000000,-117.061141
3,19,18,0.000000,-116.269674
3,19,20,0.000000,-117.317756
3,19,22,0.000000,-114.803167
3,19,24,0.000000,-115.371273
3,19,26,0.000000,-117.191054
3,19,28,0.000000,-116.480840
3,19,30,0.000000,-116.284620
3,19,32,0.000000,-113.778131
3,19,34,0.000000,-116.890803
3,19,36,0.000000,-117.338054
3,19,38,0.000000,-115.981134
3,19,40,0.000000,-117.656343
3,19,42,0.000000,-119.060812
3,19,44,0.000000,-117.768326
3,19,46,0.000000,-120.620078
3,19,48,0.000000,-116.787362
3,19,50,0.000000,-117.959148
3,19,52,0.000000,-115.585412
3,19,54,0.000000,-116.212863
3,19,56,0.000000,-117.464546
3,19,58,0.000000,-115.738497
3,20,0,0.000000,-115.395934
3,20,2,0.000000,-118.567168
3,20,4,0.000000,-115.701289
3,20,6,0.000000,-115.310598
3,20,8,0.000000,-117.474604
3,20,10,0.000000,-117.499583
3,20,12,0.000000,-116.289040
3,20,14,0.000000,-117.818169
3,20,16,0.000000,-116.869968
3,20,18,0.000000,-116.876114
3,20,20,0.000000,-117.217727
3,20,22,0.000000,-116.034702
3,20,24,0.000000,-116.237737
3,20,26,0.000000,-117.816973
3,20,28,0.000000,-118.010319
3,20,30,0.000000,-118.415355
3,20,32,0.000000,-118.962953
3,20,34,0.000000,-117.759981
3,20,36,0.000000,-118.317955
3,20,38,0.000000,-117.828599
3,20,40,0.000000,-120.491436
3,20,42,0.000000,-117.010463
3,20,44,0.000000,-117.004953
3,20,46,0.000000,-117.003936
3,20,48,0.000000,-114.600339
3,20,50,0.000000,-116.407144
3,20,52,0.000000,-117.281667
3,20,54,0.000000,-117.781994
3,20,56,0.000000,-116.567261
3,20,58,0.000000,-115.505527
3,21,0,0.000000,-117.588961
3,21,2,0.000000,-117.198751
3,21,4,0.000000,-116.944977
3,21,6,0.000000,-117.530619
3,21,8,0.000000,-116.994321
3,21,10,0.000000,-114.081806
3,21,12,0.000000,-117.556928
3,21,14,0.000000,-115.464249
3,21,16,0.000000,-115.661719
3,21,18,0.000000,-116.453394
3,21,20,0.000000,-116.134240
3,21,22,0.000000,-117.742529
3,21,24,0.000000,-118.001284
3,21,26,0.000000,-114.018859
3,21,28,0.000000,-114.068963
3,21,30,0.000000,-118.440061
3,21,32,0.000000,-118.184134
3,21,34,0.000000,-115.298179
3,21,36,0.000000,-113.549093
3,21,38,0.000000,-117.305369
3,21,40,0.000000,-117.170231
3,21,42,0.000000,-117.312848
3,21,44,0.000000,-116.971961
3,21,46,0.000000,-116.682415
3,21,48,0.000000,-115.611835
3,21,50,0.000000,-116.240929
3,21,52,0.000000,-116.918864
3,21,54,0.000000,-115.637540
3,21,56,0.000000,-116.573690
3,21,58,0.000000,-116.642132
3,22,0,0.000000,-116.382862
3,22,2,0.000000,-117.986989
3,22,4,0.000000,-117.602853
3,22,6,0.000000,-117.462855
3,22,8,0.000000,-118.214496
3,22,10,0.000000,-114.214604
3,22,12,0.000000,-117.770673
3,22,14,0.000000,-116.968305
3,22,16,0.000000,-118.162160
3,22,18,0.000000,-118.177873
3,22,20,0.000000,-114.520656
3,22,22,0.000000,-118.076325
3,22,24,0.000000,-116.901942
3,22,26,0.000000,-117.469907
3,22,28,0.000000,-114.831035
3,22,30,0.000000,-116.097081
3,22,32,0.000000,-115.246104
3,22,34,0.000000,-118.175954
3,22,36,0.000000,-115.745234
3,22,38,0.000000,-115.655582
3,22,40,0.000000,-117.149747
3,22,42,0.000000,-117.135795
3,22,44,0.000000,-114.647725
3,22,46,0.000000,-117.911794
3,22,48,0.000000,-117.467334
3,22,50,0.000000,-114.613786
3,22,52,0.000000,-116.661400
3,22,54,0.000000,-114.106884
3,22,56,0.000000,-116.552507
3,22,58,0.000000,-117.428629
3,23,0,0.000000,-115.987634
3,23,2,0.000000,-118.474093
3,23,4,0.000000,-117.807570
3,23,6,0.000000,-117.566023
3,23,8,0.000000,-116.664604
3,23,10,0.000000,-119.293233
3,23,12,0.000000,-116.768846
3,23,14,0.000000,-117.474086
3,23,16,0.000000,-119.337462
3,23,18,0.000000,-116.389930
3,23,20,0.000000,-118.526432
3,23,22,0.000000,-117.270462
3,23,24,0.000000,-112.961965
3,23,26,0.000000,-115.601922
3,23,28,0.000000,-114.834622
3,23,30,0.000000,-114.907078
3,23,32,0.000000,-116.213006
3,23,34,0.000000,-117.351510
3,23,36,0.000000,-115.607455
3,23,38,0.000000,-117.499886
3,23,40,0.000000,-118.764523
3,23,42,0.000000,-116.132197
3,23,44,0.000000,-115.690813
3,23,46,0.000000,-116.750112
3,23,48,0.000000,-114.881763
3,23,50,0.000000,-115.219648
3,23,52,0.000000,-114.419215
3,23,54,0.000000,-117.704890
3,23,56,0.000000,-116.987186
3,23,58,0.000000,-116.091769
3,24,0,0.000000,-116.586512
3,24,2,0.000000,-115.164837
3,24,4,0.000000,-116.410340
3,24,6,0.000000,-116.240718
3,24,8,0.000000,-116.954451
3,24,10,0.000000,-117.881958
3,24,12,0.000000,-117.170301
3,24,14,0.000000,-113.243236
3,24,16,0.000000,-114.703198
3,24,18,0.000000,-116.777938
3,24,20,0.000000,-115.806240
3,24,22,0.000000,-117.468429
3,24,24,0.000000,-116.147814
3,24,26,0.000000,-117.422412
3,24,28,0.000000,-118.753551
3,24,30,0.000000,-116.156594
3,24,32,0.000000,-116.390453
3,24,34,0.000000,-117.548198
3,24,36,0.000000,-116.750325
3,24,38,0.000000,-115.044062
3,24,40,0.000000,-118.495163
3,24,42,0.000000,-118.821626
3,24,44,0.000000,-115.186660
3,24,46,0.000000,-116.844383
3,24,48,0.000000,-117.975981
3,24,50,0.000000,-117.071735
3,24,52,0.000000,-116.343584
3,24,54,0.000000,-118.618952
3,24,56,0.000000,-114.429762
3,24,58,0.000000,-115.350437
3,25,0,0.000000,-115.693664
3,25,2,0.000000,-116.895153
3,25,4,0.000000,-116.729225
3,25,6,0.000000,-116.044498
3,25,8,0.000000,-117.098628
3,25,10,0.000000,-114.857028
3,25,12,0.000000,-114.760088
3,25,14,0.000000,-117.198543
3,25,16,0.000000,-117.361108
3,25,18,0.000000,-117.258699
3,25,20,0.000000,-118.001236
3,25,22,0.000000,-115.517304
3,25,24,0.000000,-117.997860
3,25,26,0.000000,-115.330444
3,25,28,0.000000,-116.624967
3,25,30,0.000000,-116.730911
3,25,32,0.000000,-117.000200
3,25,34,0.000000,-117.845062
3,25,36,0.000000,-116.611822
3,25,38,0.000000,-118.112339
3,25,40,0.000000,-117.128779
3,25,42,0.000000,-116.872449
3,25,44,0.000000,-118.092155
3,25,46,0.000000,-115.340676
3,25,48,0.000000,-116.536361
3,25,50,0.000000,-117.502868
3,25,52,0.000000,-116.481723
3,25,54,0.000000,-116.381291
3,25,56,0.000000,-117.598210
3,25,58,0.000000,-115.321215
3,26,0,0.000000,-114.971870
3,26,2,0.000000,-118.019329
3,26,4,0.000000,-117.919376
3,26,6,0.000000,-115.159371
3,26,8,0.000000,-115.970179
3,26,10,0.000000,-114.487393
3,26,12,0.000000,-117.095144
3,26,14,0.000000,-113.941212
3,26,16,0.000000,-117.382581
3,26,18,0.000000,-115.986134
3,26,20,0.000000,-116.831061
3,26,22,0.000000,-117.155653
3,26,24,0.000000,-118.012679
3,26,26,0.000000,-116.929325
3,26,28,0.000000,-114.295528
3,26,30,0.000000,-115.333239
3,26,32,0.000000,-116.402312
3,26,34,0.000000,-117.425229
3,26,36,0.000000,-116.053784
3,26,38,0.000000,-116.689525
3,26,40,0.000000,-117.735287
3,26,42,0.000000,-115.951623
3,26,44,0.000000,-119.224621
3,26,46,0.000000,-117.967728
3,26,48,0.000000,-115.646818
3,26,50,0.000000,-116.668681
3,26,52,0.000000,-117.585654
3,26,54,0.000000,-113.575145
3,26,56,0.000000,-116.235260
3,26,58,0.000000,-115.545278
3,27,0,0.000000,-116.479163
3,27,2,0.000000,-118.681646
3,27,4,0.000000,-115.756519
3,27,6,0.000000,-117.861089
3,27,8,0.000000,-113.624273
3,27,10,0.000000,-117.634661
3,27,12,0.000000,-119.444390
3,27,14,0.000000,-116.722189
3,27,16,0.000000,-117.763300
3,27,18,0.000000,-119.065415
3,27,20,0.000000,-114.790599
3,27,22,0.000000,-116.076243
