hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-131.117316
12,0,2,0.000000,-132.221903
12,0,4,0.000000,-126.049448
12,0,6,0.000000,-126.272723
12,0,8,0.000000,-126.252957
12,0,10,0.000000,-124.360348
12,0,12,0.000000,-133.386747
12,0,14,0.000000,-133.422474
12,0,16,0.000000,-129.585982
12,0,18,0.000000,-129.514157
12,0,20,0.000000,-141.964583
12,0,22,0.000000,-132.052989
12,0,24,0.000000,-132.546199
12,0,26,0.000000,-128.630734
12,0,28,0.000000,-128.282729
12,0,30,0.000000,-147.641534
12,0,32,0.000000,-126.808426
12,0,34,0.000000,-125.660317
12,0,36,0.000000,-135.684830
12,0,38,0.000000,-131.965278
12,0,40,0.000000,-124.821389
12,0,42,0.000000,-129.286966
12,0,44,0.000000,-129.718811
12,0,46,0.000000,-130.623887
12,0,48,0.000000,-133.056632
12,0,50,0.000000,-123.004029
12,0,52,0.000000,-128.588899
12,0,54,0.000000,-124.552877
12,0,56,0.000000,-132.838934
12,0,58,0.000000,-132.186963
12,1,0,0.000000,-124.774482
12,1,2,0.000000,-134.157306
12,1,4,0.000000,-127.102893
12,1,6,0.000000,-133.831036
12,1,8,0.000000,-133.454398
12,1,10,0.000000,-125.695746
12,1,12,0.000000,-131.073362
12,1,14,0.000000,-130.094055
12,1,16,0.000000,-149.685809
12,1,18,0.000000,-125.386913
12,1,20,0.000000,-123.425114
12,1,22,0.000000,-125.247271
12,1,24,0.000000,-127.790077
12,1,26,0.000000,-139.049215
12,1,28,0.000000,-130.405660
12,1,30,0.000000,-137.762266
12,1,32,0.000000,-124.830270
12,1,34,0.000000,-128.596576
12,1,36,0.000000,-140.045694
12,1,38,0.000000,-128.654231
12,1,40,0.000000,-134.163294
12,1,42,0.000000,-132.107003
12,1,44,0.000000,-136.270774
12,1,46,0.000000,-127.726066
12,1,48,0.000000,-130.276039
12,1,50,0.000000,-133.953183
12,1,52,0.000000,-135.171196
12,1,54,0.000000,-139.234615
12,1,56,0.000000,-137.813144
12,1,58,0.000000,-140.631300
12,2,0,0.000000,-132.158263
12,2,2,0.000000,-121.962364
12,2,4,0.000000,-129.337566
12,2,6,0.000000,-131.987553
12,2,8,0.000000,-128.753190
12,2,10,0.000000,-127.112164
12,2,12,0.000000,-130.649221
12,2,14,0.000000,-129.617469
12,2,16,0.000000,-128.008433
12,2,18,0.000000,-127.448801
12,2,20,0.000000,-136.318365
12,2,22,0.000000,-137.657920
12,2,24,0.000000,-130.736035
12,2,26,0.000000,-133.572074
12,2,28,0.000000,-143.212834
12,2,30,0.000000,-128.157976
12,2,32,0.000000,-131.342882
12,2,34,0.000000,-128.077836
12,2,36,0.000000,-126.629868
12,2,38,0.000000,-128.448547
12,2,40,0.000000,-124.805632
12,2,42,0.000000,-125.995102
12,2,44,0.000000,-127.537258
12,2,46,0.000000,-129.886118
12,2,48,0.000000,-124.893326
12,2,50,0.000000,-137.705694
12,2,52,0.000000,-128.849291
12,2,54,0.000000,-128.115552
12,2,56,0.000000,-128.589209
12,2,58,0.000000,-125.588107
12,3,0,0.000000,-133.174157
12,3,2,0.000000,-127.688913
12,3,4,0.000000,-124.347587
12,3,6,0.000000,-134.491243
12,3,8,0.000000,-123.446844
12,3,10,0.000000,-124.861082
12,3,12,0.000000,-129.858977
12,3,14,0.000000,-137.021154
12,3,16,0.000000,-140.178325
12,3,18,0.000000,-128.006829
12,3,20,0.000000,-122.197541
12,3,22,0.000000,-113.029605
12,3,24,0.000000,-127.816489
12,3,26,0.000000,-139.704698
12,3,28,0.000000,-128.026982
12,3,30,0.000000,-126.243353
12,3,32,0.000000,-136.116383
12,3,34,0.000000,-119.149131
12,3,36,0.000000,-140.721587
12,3,38,0.000000,-139.627735
12,3,40,0.000000,-130.831253
12,3,42,0.000000,-132.915842
12,3,44,0.000000,-126.598595
12,3,46,0.000000,-125.616477
12,3,48,0.000000,-126.776780
12,3,50,0.000000,-121.236746
12,3,52,0.000000,-141.550624
12,3,54,0.000000,-129.873602
12,3,56,0.000000,-137.981436
12,3,58,0.000000,-135.472837
12,4,0,0.000000,-124.132028
12,4,2,0.000000,-131.258751
12,4,4,0.000000,-130.507414
12,4,6,0.000000,-121.050151
12,4,8,0.000000,-140.171971
12,4,10,0.000000,-143.596060
12,4,12,0.000000,-130.261932
12,4,14,0.000000,-127.790983
12,4,16,0.000000,-123.860667
12,4,18,0.000000,-131.925755
12,4,20,0.000000,-129.189186
12,4,22,0.000000,-130.132487
12,4,24,0.000000,-127.992934
12,4,26,0.000000,-133.549539
12,4,28,0.000000,-126.363389
12,4,30,0.000000,-126.130898
12,4,32,0.000000,-144.938736
12,4,34,0.000000,-127.623156
12,4,36,0.000000,-124.477741
12,4,38,0.000000,-126.232912
12,4,40,0.000000,-123.100719
12,4,42,0.000000,-131.325556
12,4,44,0.000000,-125.072671
12,4,46,0.000000,-123.693814
12,4,48,0.000000,-120.379497
12,4,50,0.000000,-121.987120
12,4,52,0.000000,-139.452010
12,4,54,0.000000,-138.635496
12,4,56,0.000000,-122.391898
12,4,58,0.000000,-130.374578
12,5,0,0.000000,-137.478288
12,5,2,0.000000,-128.675549
12,5,4,0.000000,-136.104646
12,5,6,0.000000,-129.831140
12,5,8,0.000000,-122.378384
12,5,10,0.000000,-126.043116
12,5,12,0.000000,-136.123123
12,5,14,0.000000,-132.648375
12,5,16,0.000000,-129.292101
12,5,18,0.000000,-132.587243
12,5,20,0.000000,-128.374993
12,5,22,0.000000,-127.853790
12,5,24,0.000000,-127.705380
12,5,26,0.000000,-127.270619
12,5,28,0.000000,-148.098243
12,5,30,0.000000,-130.540196
12,5,32,0.000000,-134.591511
12,5,34,0.000000,-132.634423
12,5,36,0.000000,-146.267501
12,5,38,0.000000,-129.029833
12,5,40,0.000000,-123.987345
12,5,42,0.000000,-126.129002
12,5,44,0.000000,-136.138179
12,5,46,0.000000,-138.422266
12,5,48,0.000000,-122.414292
12,5,50,0.000000,-115.097455
12,5,52,0.000000,-126.980549
12,5,54,0.000000,-134.051729
12,5,56,0.000000,-127.817242
12,5,58,0.000000,-126.345964
12,6,0,0.000000,-124.615680
12,6,2,0.000000,-136.988851
12,6,4,0.000000,-138.893158
12,6,6,0.000000,-137.761108
12,6,8,0.000000,-124.554575
12,6,10,0.000000,-128.226537
12,6,12,0.000000,-125.111290
12,6,14,0.000000,-128.194537
12,6,16,0.000000,-137.089200
12,6,18,0.000000,-123.364984
12,6,20,0.000000,-134.851919
12,6,22,0.000000,-132.118738
12,6,24,0.000000,-133.581372
12,6,26,0.000000,-129.708331
12,6,28,0.000000,-128.040788
12,6,30,0.000000,-128.236023
12,6,32,0.000000,-134.571992
12,6,34,0.000000,-128.701794
12,6,36,0.000000,-122.455102
12,6,38,0.000000,-126.283917
12,6,40,0.000000,-123.304475
12,6,42,0.000000,-121.005429
12,6,44,0.000000,-130.434619
12,6,46,0.000000,-131.364521
12,6,48,0.000000,-127.230848
12,6,50,0.000000,-135.510031
12,6,52,0.000000,-131.473898
12,6,54,0.000000,-133.395691
12,6,56,0.000000,-121.786831
12,6,58,0.000000,-127.219992
12,7,0,0.000000,-139.692300
12,7,2,0.000000,-126.041794
12,7,4,0.000000,-128.713334
12,7,6,0.000000,-128.170435
12,7,8,0.000000,-127.263444
12,7,10,0.000000,-143.843277
12,7,12,0.000000,-127.646696
12,7,14,0.000000,-118.296968
12,7,16,0.000000,-121.487827
12,7,18,0.000000,-135.434212
12,7,20,0.000000,-127.745289
12,7,22,0.000000,-139.070915
12,7,24,0.000000,-127.960119
12,7,26,0.000000,-129.277268
12,7,28,0.000000,-122.133842
12,7,30,0.000000,-150.675531
12,7,32,0.000000,-125.355136
12,7,34,0.000000,-129.294257
12,7,36,0.000000,-129.812042
12,7,38,0.000000,-127.723653
12,7,40,0.000000,-130.467574
12,7,42,0.000000,-139.573981
12,7,44,0.000000,-127.232109
12,7,46,0.000000,-125.206700
12,7,48,0.000000,-140.215226
12,7,50,0.000000,-121.907332
12,7,52,0.000000,-123.447699
12,7,54,0.000000,-128.377489
12,7,56,0.000000,-130.280759
12,7,58,0.000000,-120.034104
12,8,0,0.000000,-129.107382
12,8,2,0.000000,-131.902741
12,8,4,0.000000,-133.236626
12,8,6,0.000000,-123.552616
12,8,8,0.000000,-130.601140
12,8,10,0.000000,-115.967601
12,8,12,0.000000,-121.593434
12,8,14,0.000000,-128.757944
12,8,16,0.000000,-143.533041
12,8,18,0.000000,-134.211681
12,8,20,0.000000,-139.271822
12,8,22,0.000000,-124.626467
12,8,24,0.000000,-130.991151
12,8,26,0.000000,-126.569301
12,8,28,0.000000,-128.017682
12,8,30,0.000000,-124.249781
12,8,32,0.000000,-126.966758
12,8,34,0.000000,-137.576819
12,8,36,0.000000,-133.882167
12,8,38,0.000000,-145.158352
12,8,40,0.000000,-132.599254
12,8,42,0.000000,-124.811076
12,8,44,0.000000,-125.774497
12,8,46,0.000000,-124.904419
12,8,48,0.000000,-124.832384
12,8,50,0.000000,-128.075889
12,8,52,0.000000,-125.362165
12,8,54,0.000000,-126.277348
12,8,56,0.000000,-129.586421
12,8,58,0.000000,-132.563240
12,9,0,0.000000,-134.338681
12,9,2,0.000000,-132.817461
12,9,4,0.000000,-127.402261
12,9,6,0.000000,-130.715182
12,9,8,0.000000,-113.729922
12,9,10,0.000000,-124.901925
12,9,12,0.000000,-129.072014
12,9,14,0.000000,-127.812950
12,9,16,0.000000,-127.780176
12,9,18,0.000000,-133.415800
12,9,20,0.000000,-146.730413
12,9,22,0.000000,-125.445093
12,9,24,0.000000,-125.811042
12,9,26,0.000000,-128.474157
12,9,28,0.000000,-128.793485
12,9,30,0.000000,-131.774103
12,9,32,0.000000,-129.646827
12,9,34,0.000000,-130.233359
12,9,36,0.000000,-126.906736
12,9,38,0.000000,-128.294932
12,9,40,0.000000,-133.854401
12,9,42,0.000000,-130.236436
12,9,44,0.000000,-125.684341
12,9,46,0.000000,-132.118680
12,9,48,0.000000,-131.226082
12,9,50,0.000000,-135.545830
12,9,52,0.000000,-130.208900
12,9,54,0.000000,-131.128109
12,9,56,0.000000,-131.406544
12,9,58,0.000000,-133.345643
12,10,0,0.000000,-128.643893
12,10,2,0.000000,-128.977684
12,10,4,0.000000,-135.572057
12,10,6,0.000000,-126.707402
12,10,8,0.000000,-127.187232
12,10,10,0.000000,-134.805963
12,10,12,0.000000,-131.319446
12,10,14,0.000000,-137.187794
12,10,16,0.000000,-128.492523
12,10,18,0.000000,-138.069751
12,10,20,0.000000,-132.312709
12,10,22,0.000000,-133.437238
12,10,24,0.000000,-136.759188
12,10,26,0.000000,-126.131625
12,10,28,0.000000,-138.292459
12,10,30,0.000000,-134.187727
12,10,32,0.000000,-121.990137
12,10,34,0.000000,-127.026819
12,10,36,0.000000,-129.308972
12,10,38,0.000000,-132.796155
12,10,40,0.000000,-134.916648
12,10,42,0.000000,-137.221207
12,10,44,0.000000,-125.476506
12,10,46,0.000000,-127.183079
12,10,48,0.000000,-124.874919
12,10,50,0.000000,-126.917847
12,10,52,0.000000,-130.162854
12,10,54,0.000000,-134.005712
12,10,56,0.000000,-141.390407
12,10,58,0.000000,-131.985614
12,11,0,0.000000,-129.131347
12,11,2,0.000000,-143.724147
12,11,4,0.000000,-128.771140
12,11,6,0.000000,-125.610875
12,11,8,0.000000,-141.252390
12,11,10,0.000000,-119.007317
12,11,12,0.000000,-126.928470
12,11,14,0.000000,-129.362472
12,11,16,0.000000,-133.526506
12,11,18,0.000000,-126.061444
12,11,20,0.000000,-142.526715
12,11,22,0.000000,-133.387407
12,11,24,0.000000,-112.457125
12,11,26,0.000000,-111.953841
12,11,28,0.000000,-130.087983
12,11,30,0.000000,-136.275278
12,11,32,0.000000,-135.937194
12,11,34,0.000000,-129.252110
12,11,36,0.000000,-125.546569
12,11,38,0.000000,-131.759370
12,11,40,0.000000,-128.110064
12,11,42,0.000000,-143.885058
12,11,44,0.000000,-124.558306
12,11,46,0.000000,-131.404939
12,11,48,0.000000,-124.904481
12,11,50,0.000000,-134.664598
12,11,52,0.000000,-131.244912
12,11,54,0.000000,-137.189775
12,11,56,0.000000,-134.542354
12,11,58,0.000000,-143.638042
12,12,0,0.000000,-111.765931
12,12,2,0.000000,-114.277297
12,12,4,0.000000,-125.491552
12,12,6,0.000000,-130.876906
12,12,8,0.000000,-124.185558
12,12,10,0.000000,-130.785953
12,12,12,0.000000,-131.696202
12,12,14,0.000000,-124.572434
12,12,16,0.000000,-122.379972
12,12,18,0.000000,-129.602291
12,12,20,0.000000,-122.173833
12,12,22,0.000000,-128.797829
12,12,24,0.000000,-128.232625
12,12,26,0.000000,-132.117436
12,12,28,0.000000,-136.318233
12,12,30,0.000000,-126.119333
12,12,32,0.000000,-137.319599
12,12,34,0.000000,-123.227074
12,12,36,0.000000,-142.745137
12,12,38,0.000000,-130.141859
12,12,40,0.000000,-143.347026
12,12,42,0.000000,-140.440276
12,12,44,0.000000,-126.406465
12,12,46,0.000000,-125.800108
12,12,48,0.000000,-122.440422
12,12,50,0.000000,-123.449458
12,12,52,0.000000,-129.418037
12,12,54,0.000000,-132.379233
12,12,56,0.000000,-125.218573
12,12,58,0.000000,-122.737821
12,13,0,0.000000,-140.103024
12,13,2,0.000000,-132.583291
12,13,4,0.000000,-127.598637
12,13,6,0.000000,-130.949029
12,13,8,0.000000,-137.802696
12,13,10,0.000000,-123.188430
12,13,12,0.000000,-128.944953
12,13,14,0.000000,-134.007398
12,13,16,0.000000,-127.056528
12,13,18,0.000000,-127.392767
12,13,20,0.000000,-123.443249
12,13,22,0.000000,-123.234582
12,13,24,0.000000,-123.031121
12,13,26,0.000000,-128.485077
12,13,28,0.000000,-130.978017
12,13,30,0.000000,-140.298334
12,13,32,0.000000,-136.271097
12,13,34,0.000000,-130.025486
12,13,36,0.000000,-134.248903
12,13,38,0.000000,-131.041667
12,13,40,0.000000,-124.100154
12,13,42,0.000000,-127.605289
12,13,44,0.000000,-128.012426
12,13,46,0.000000,-128.540608
12,13,48,0.000000,-146.593898
12,13,50,0.000000,-138.594189
12,13,52,0.000000,-122.141833
12,13,54,0.000000,-129.301768
12,13,56,0.000000,-142.934141
12,13,58,0.000000,-117.491983
12,14,0,0.000000,-128.430432
12,14,2,0.000000,-134.224140
12,14,4,0.000000,-122.540227
12,14,6,0.000000,-137.868398
12,14,8,0.000000,-128.244501
12,14,10,0.000000,-132.943621
12,14,12,0.000000,-143.298884
12,14,14,0.000000,-132.916335
12,14,16,0.000000,-123.267250
12,14,18,0.000000,-132.760495
12,14,20,0.000000,-137.528244
12,14,22,0.000000,-125.411368
12,14,24,0.000000,-127.362966
12,14,26,0.000000,-130.256428
12,14,28,0.000000,-128.933935
12,14,30,0.000000,-132.510673
12,14,32,0.000000,-124.624418
12,14,34,0.000000,-133.415969
12,14,36,0.000000,-128.655317
12,14,38,0.000000,-126.690539
12,14,40,0.000000,-128.270963
12,14,42,0.000000,-140.889023
12,14,44,0.000000,-139.813837
12,14,46,0.000000,-130.620801
12,14,48,0.000000,-127.152082
12,14,50,0.000000,-121.454821
12,14,52,0.000000,-130.835537
12,14,54,0.000000,-120.664513
12,14,56,0.000000,-133.135083
12,14,58,0.000000,-129.819900
12,15,0,0.000000,-128.223129
12,15,2,0.000000,-126.197464
12,15,4,0.000000,-128.247870
12,15,6,0.000000,-135.646908
12,15,8,0.000000,-128.371591
12,15,10,0.000000,-127.256821
12,15,12,0.000000,-136.060523
12,15,14,0.000000,-141.761768
12,15,16,0.000000,-131.687190
12,15,18,0.000000,-143.475611
12,15,20,0.000000,-149.750830
12,15,22,0.000000,-131.455017
12,15,24,0.000000,-122.292527
12,15,26,0.000000,-130.990392
12,15,28,0.000000,-127.020443
12,15,30,0.000000,-128.030404
12,15,32,0.000000,-126.590194
12,15,34,0.000000,-132.320893
12,15,36,0.000000,-131.893028
12,15,38,0.000000,-128.196646
12,15,40,0.000000,-125.249383
12,15,42,0.000000,-133.540394
12,15,44,0.000000,-128.307650
12,15,46,0.000000,-121.946089
12,15,48,0.000000,-127.805516
12,15,50,0.000000,-132.206077
12,15,52,0.000000,-135.000947
12,15,54,0.000000,-122.335601
12,15,56,0.000000,-127.632617
12,15,58,0.000000,-127.265429
12,16,0,0.000000,-130.960101
12,16,2,0.000000,-129.855086
12,16,4,0.000000,-137.819105
12,16,6,0.000000,-149.674733
12,16,8,0.000000,-124.181276
12,16,10,0.000000,-124.267886
12,16,12,0.000000,-129.127690
12,16,14,0.000000,-126.145974
12,16,16,0.000000,-133.904016
12,16,18,0.000000,-138.954295
12,16,20,0.000000,-126.422350
12,16,22,0.000000,-124.510733
12,16,24,0.000000,-132.657423
12,16,26,0.000000,-127.663911
12,16,28,0.000000,-125.288923
12,16,30,0.000000,-127.562675
12,16,32,0.000000,-122.484109
12,16,34,0.000000,-112.951778
12,16,36,0.000000,-129.243999
12,16,38,0.000000,-126.157020
12,16,40,0.000000,-132.120682
12,16,42,0.000000,-142.817327
12,16,44,0.000000,-126.594488
12,16,46,0.000000,-131.215152
12,16,48,0.000000,-131.647413
12,16,50,0.000000,-126.725801
12,16,52,0.000000,-128.208578
12,16,54,0.000000,-127.288293
12,16,56,0.000000,-126.805521
12,16,58,0.000000,-126.070622
12,17,0,0.000000,-136.154806
12,17,2,0.000000,-129.356720
12,17,4,0.000000,-132.919790
12,17,6,0.000000,-133.428145
12,17,8,0.000000,-125.004957
12,17,10,0.000000,-120.092514
12,17,12,0.000000,-142.481531
12,17,14,0.000000,-124.085589
12,17,16,0.000000,-125.883590
12,17,18,0.000000,-127.896808
12,17,20,0.000000,-126.680727
12,17,22,0.000000,-124.170226
12,17,24,0.000000,-134.147588
12,17,26,0.000000,-123.167344
12,17,28,0.000000,-128.141527
12,17,30,0.000000,-133.571744
12,17,32,0.000000,-128.150427
12,17,34,0.000000,-129.848967
12,17,36,0.000000,-129.552973
12,17,38,0.000000,-122.170763
12,17,40,0.000000,-131.969799
12,17,42,0.000000,-130.115766
12,17,44,0.000000,-127.878000
12,17,46,0.000000,-128.358545
12,17,48,0.000000,-141.701574
12,17,50,0.000000,-133.960958
12,17,52,0.000000,-129.490028
12,17,54,0.000000,-131.158767
12,17,56,0.000000,-128.677824
12,17,58,0.000000,-127.659588
12,18,0,0.000000,-132.540611
12,18,2,0.000000,-126.454787
12,18,4,0.000000,-140.873081
12,18,6,0.000000,-139.940027
12,18,8,0.000000,-148.509808
12,18,10,0.000000,-140.386934
12,18,12,0.000000,-132.267767
12,18,14,0.000000,-126.781613
12,18,16,0.000000,-126.514843
12,18,18,0.000000,-127.823909
12,18,20,0.000000,-135.421070
12,18,22,0.000000,-114.799007
12,18,24,0.000000,-132.654621
12,18,26,0.000000,-127.703724
12,18,28,0.000000,-127.291458
12,18,30,0.000000,-144.215595
12,18,32,0.000000,-127.675766
12,18,34,0.000000,-131.865420
12,18,36,0.000000,-128.248270
12,18,38,0.000000,-124.416968
12,18,40,0.000000,-126.148397
12,18,42,0.000000,-135.652777
12,18,44,0.000000,-125.623062
12,18,46,0.000000,-133.803385
12,18,48,0.000000,-129.430178
12,18,50,0.000000,-128.163670
12,18,52,0.000000,-129.899603
12,18,54,0.000000,-131.528677
12,18,56,0.000000,-135.049231
12,18,58,0.000000,-120.654536
12,19,0,0.000000,-127.907378
12,19,2,0.000000,-123.945911
12,19,4,0.000000,-130.500848
12,19,6,0.000000,-131.997128
12,19,8,0.000000,-123.943871
12,19,10,0.000000,-121.869950
12,19,12,0.000000,-131.714736
12,19,14,0.000000,-132.885126
12,19,16,0.000000,-131.349962
12,19,18,0.000000,-130.810596
12,19,20,0.000000,-124.071946
12,19,22,0.000000,-132.680400
12,19,24,0.000000,-131.346647
12,19,26,0.000000,-132.449022
12,19,28,0.000000,-131.573360
12,19,30,0.000000,-133.136059
12,19,32,0.000000,-128.200053
12,19,34,0.000000,-136.098729
12,19,36,0.000000,-131.900662
12,19,38,0.000000,-124.887748
12,19,40,0.000000,-130.963370
12,19,42,0.000000,-132.856460
12,19,44,0.000000,-122.581992
12,19,46,0.000000,-136.637073
12,19,48,0.000000,-128.718843
12,19,50,0.000000,-131.230538
12,19,52,0.000000,-142.378895
12,19,54,0.000000,-133.934954
12,19,56,0.000000,-134.214451
12,19,58,0.000000,-136.397732
12,20,0,0.000000,-127.085316
12,20,2,0.000000,-129.965259
12,20,4,0.000000,-132.662659
12,20,6,0.000000,-119.755563
12,20,8,0.000000,-128.926265
12,20,10,0.000000,-163.217018
12,20,12,0.000000,-130.650498
12,20,14,0.000000,-127.131983
12,20,16,0.000000,-124.423950
12,20,18,0.000000,-122.865935
12,20,20,0.000000,-135.555250
12,20,22,0.000000,-129.789945
12,20,24,0.000000,-128.481793
12,20,26,0.000000,-131.635231
12,20,28,0.000000,-125.773571
12,20,30,0.000000,-132.260807
12,20,32,0.000000,-129.219607
12,20,34,0.000000,-129.829476
12,20,36,0.000000,-119.623179
12,20,38,0.000000,-126.566588
12,20,40,0.000000,-127.757437
12,20,42,0.000000,-128.935189
12,20,44,0.000000,-131.911890
12,20,46,0.000000,-131.575311
12,20,48,0.000000,-123.742121
12,20,50,0.000000,-126.703042
12,20,52,0.000000,-123.980789
12,20,54,0.000000,-135.025434
12,20,56,0.000000,-138.934529
12,20,58,0.000000,-123.661427
12,21,0,0.000000,-132.100156
12,21,2,0.000000,-124.655346
12,21,4,0.000000,-130.268012
12,21,6,0.000000,-121.694110
12,21,8,0.000000,-132.887786
12,21,10,0.000000,-133.080726
12,21,12,0.000000,-130.708249
12,21,14,0.000000,-133.983865
12,21,16,0.000000,-113.909802
12,21,18,0.000000,-125.455937
12,21,20,0.000000,-124.035931
12,21,22,0.000000,-136.982092
12,21,24,0.000000,-141.123316
12,21,26,0.000000,-124.688956
12,21,28,0.000000,-135.169784
12,21,30,0.000000,-140.292975
12,21,32,0.000000,-123.423833
12,21,34,0.000000,-132.788877
12,21,36,0.000000,-130.901136
12,21,38,0.000000,-138.299887
12,21,40,0.000000,-130.836931
12,21,42,0.000000,-142.418187
12,21,44,0.000000,-133.362282
12,21,46,0.000000,-134.033882
12,21,48,0.000000,-122.085679
12,21,50,0.000000,-123.420339
12,21,52,0.000000,-125.782176
12,21,54,0.000000,-122.122041
12,21,56,0.000000,-140.912113
12,21,58,0.000000,-124.037861
12,22,0,0.000000,-133.587586
12,22,2,0.000000,-128.665346
12,22,4,0.000000,-131.854819
12,22,6,0.000000,-128.728446
12,22,8,0.000000,-123.600306
12,22,10,0.000000,-127.717112
12,22,12,0.000000,-130.780496
12,22,14,0.000000,-132.419502
12,22,16,0.000000,-125.719233
12,22,18,0.000000,-130.982322
12,22,20,0.000000,-145.947093
12,22,22,0.000000,-126.429715
12,22,24,0.000000,-127.487943
12,22,26,0.000000,-124.667864
12,22,28,0.000000,-131.307878
12,22,30,0.000000,-131.376166
12,22,32,0.000000,-123.410922
12,22,34,0.000000,-125.841056
12,22,36,0.000000,-123.253262
12,22,38,0.000000,-139.248755
12,22,40,0.000000,-125.941484
12,22,42,0.000000,-135.888931
12,22,44,0.000000,-136.174780
12,22,46,0.000000,-124.090570
12,22,48,0.000000,-129.796208
12,22,50,0.000000,-125.412593
12,22,52,0.000000,-130.431542
12,22,54,0.000000,-132.831594
12,22,56,0.000000,-132.816140
12,22,58,0.000000,-127.249785
12,23,0,0.000000,-137.292405
12,23,2,0.000000,-135.271028
12,23,4,0.000000,-117.140829
12,23,6,0.000000,-111.324299
12,23,8,0.000000,-127.984226
12,23,10,0.000000,-131.183538
12,23,12,0.000000,-133.670607
12,23,14,0.000000,-133.363855
12,23,16,0.000000,-132.836143
12,23,18,0.000000,-122.255930
12,23,20,0.000000,-128.473375
12,23,22,0.000000,-122.622363
12,23,24,0.000000,-123.551766
12,23,26,0.000000,-142.189671
12,23,28,0.000000,-131.282027
12,23,30,0.000000,-127.941045
12,23,32,0.000000,-136.805651
12,23,34,0.000000,-126.599625
12,23,36,0.000000,-132.188439
12,23,38,0.000000,-116.818359
12,23,40,0.000000,-128.214253
12,23,42,0.000000,-138.969632
12,23,44,0.000000,-135.204466
12,23,46,0.000000,-131.570860
12,23,48,0.000000,-138.690393
12,23,50,0.000000,-137.808372
12,23,52,0.000000,-130.468229
12,23,54,0.000000,-137.948014
12,23,56,0.000000,-128.101802
12,23,58,0.000000,-127.056393
12,24,0,0.000000,-129.918550
12,24,2,0.000000,-126.223236
12,24,4,0.000000,-122.245177
12,24,6,0.000000,-126.073012
12,24,8,0.000000,-135.401223
12,24,10,0.000000,-122.766327
12,24,12,0.000000,-134.349300
12,24,14,0.000000,-123.124816
12,24,16,0.000000,-131.430559
12,24,18,0.000000,-127.763353
12,24,20,0.000000,-126.844073
12,24,22,0.000000,-127.939017
12,24,24,0.000000,-109.302582
12,24,26,0.000000,-125.948812
12,24,28,0.000000,-132.365086
12,24,30,0.000000,-139.056804
12,24,32,0.000000,-133.032090
12,24,34,0.000000,-133.317065
12,24,36,0.000000,-138.731577
12,24,38,0.000000,-127.012206
12,24,40,0.000000,-146.144217
12,24,42,0.000000,-131.619229
12,24,44,0.000000,-126.587578
12,24,46,0.000000,-126.324455
12,24,48,0.000000,-127.724624
12,24,50,0.000000,-125.699708
12,24,52,0.000000,-132.813907
12,24,54,0.000000,-134.834879
12,24,56,0.000000,-123.447469
12,24,58,0.000000,-123.220336
12,25,0,0.000000,-131.165001
12,25,2,0.000000,-131.117296
12,25,4,0.000000,-130.599635
12,25,6,0.000000,-125.959518
12,25,8,0.000000,-131.914341
12,25,10,0.000000,-132.606406
12,25,12,0.000000,-132.152652
12,25,14,0.000000,-130.287145
12,25,16,0.000000,-134.584720
12,25,18,0.000000,-125.385658
12,25,20,0.000000,-154.238652
12,25,22,0.000000,-128.431361
12,25,24,0.000000,-126.302849
12,25,26,0.000000,-129.165703
12,25,28,0.000000,-133.986865
12,25,30,0.000000,-129.429034
12,25,32,0.000000,-129.450063
12,25,34,0.000000,-136.610318
12,25,36,0.000000,-131.747681
12,25,38,0.000000,-131.678990
12,25,40,0.000000,-121.132408
12,25,42,0.000000,-128.506762
12,25,44,0.000000,-128.922926
12,25,46,0.000000,-130.894785
12,25,48,0.000000,-131.142637
12,25,50,0.000000,-133.836228
12,25,52,0.000000,-128.101186
12,25,54,0.000000,-126.645480
12,25,56,0.000000,-134.020791
12,25,58,0.000000,-123.933481
12,26,0,0.000000,-124.086372
12,26,2,0.000000,-127.778621
12,26,4,0.000000,-123.310459
12,26,6,0.000000,-127.234777
12,26,8,0.000000,-124.421983
12,26,10,0.000000,-129.386751
12,26,12,0.000000,-133.689024
12,26,14,0.000000,-124.708535
12,26,16,0.000000,-130.136830
12,26,18,0.000000,-147.275583
12,26,20,0.000000,-126.607634
12,26,22,0.000000,-127.968994
12,26,24,0.000000,-128.999090
12,26,26,0.000000,-137.123315
12,26,28,0.000000,-133.362007
12,26,30,0.000000,-132.696379
12,26,32,0.000000,-132.038451
12,26,34,0.000000,-130.802083
12,26,36,0.000000,-123.845915
12,26,38,0.000000,-126.598954
12,26,40,0.000000,-128.363588
12,26,42,0.000000,-129.636073
12,26,44,0.000000,-130.269079
12,26,46,0.000000,-119.101360
12,26,48,0.000000,-131.457202
12,26,50,0.000000,-150.455397
12,26,52,0.000000,-126.997396
12,26,54,0.000000,-119.089734
12,26,56,0.000000,-130.770058
12,26,58,0.000000,-128.731678
12,27,0,0.000000,-136.240432
12,27,2,0.000000,-132.476849
12,27,4,0.000000,-132.029976
12,27,6,0.000000,-129.093658
12,27,8,0.000000,-135.759311
12,27,10,0.000000,-130.269351
12,27,12,0.000000,-121.033431
12,27,14,0.000000,-130.163286
12,27,16,0.000000,-142.091407
12,27,18,0.000000,-127.719270
12,27,20,0.000000,-135.136089
12,27,22,0.000000,-123.391782
