hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.045906
0,0,2,0.000000,-141.579338
0,0,4,0.000000,-140.718025
0,0,6,0.000000,-135.496016
0,0,8,0.000000,-132.452450
0,0,10,0.000000,-139.317390
0,0,12,0.000000,-139.737346
0,0,14,0.000000,-147.086029
0,0,16,0.000000,-134.608366
0,0,18,0.000000,-138.830599
0,0,20,0.000000,-136.672092
0,0,22,0.000000,-139.837761
0,0,24,0.000000,-158.528310
0,0,26,0.000000,-136.288425
0,0,28,0.000000,-135.079159
0,0,30,0.000000,-142.055574
0,0,32,0.000000,-140.591970
0,0,34,0.000000,-141.516612
0,0,36,0.000000,-133.803770
0,0,38,0.000000,-135.343500
0,0,40,0.000000,-165.213970
0,0,42,0.000000,-133.972800
0,0,44,0.000000,-133.096281
0,0,46,0.000000,-135.562850
0,0,48,0.000000,-135.568194
0,0,50,0.000000,-136.592225
0,0,52,0.000000,-135.741351
0,0,54,0.000000,-154.176689
0,0,56,0.000000,-136.168899
0,0,58,0.000000,-142.585176
0,1,0,0.000000,-137.254982
0,1,2,0.000000,-140.072343
0,1,4,0.000000,-147.441808
0,1,6,0.000000,-135.151697
0,1,8,0.000000,-136.973512
0,1,10,0.000000,-136.842752
0,1,12,0.000000,-142.896629
0,1,14,0.000000,-146.348977
0,1,16,0.000000,-142.732552
0,1,18,0.000000,-139.094082
0,1,20,0.000000,-132.295781
0,1,22,0.000000,-142.659378
0,1,24,0.000000,-137.878898
0,1,26,0.000000,-137.349331
0,1,28,0.000000,-136.348963
0,1,30,0.000000,-139.492645
0,1,32,0.000000,-138.041203
0,1,34,0.000000,-135.207304
0,1,36,0.000000,-135.289720
0,1,38,0.000000,-148.632846
0,1,40,0.000000,-137.574778
0,1,42,0.000000,-133.850835
0,1,44,0.000000,-131.621001
0,1,46,0.000000,-135.481487
0,1,48,0.000000,-134.939205
0,1,50,0.000000,-138.793494
0,1,52,0.000000,-133.274209
0,1,54,0.000000,-141.544334
0,1,56,0.000000,-145.282047
0,1,58,0.000000,-139.343142
0,2,0,0.000000,-131.573444
0,2,2,0.000000,-136.288714
0,2,4,0.000000,-138.694060
0,2,6,0.000000,-136.421964
0,2,8,0.000000,-138.253594
0,2,10,0.000000,-146.652698
0,2,12,0.000000,-138.270449
0,2,14,0.000000,-147.878644
0,2,16,0.000000,-140.617484
0,2,18,0.000000,-144.341991
0,2,20,0.000000,-138.880269
0,2,22,0.000000,-137.850101
0,2,24,0.000000,-147.493626
0,2,26,0.000000,-140.507086
0,2,28,0.000000,-134.771794
0,2,30,0.000000,-137.033409
0,2,32,0.000000,-142.465300
0,2,34,0.000000,-134.871551
0,2,36,0.000000,-142.651472
0,2,38,0.000000,-136.315396
0,2,40,0.000000,-135.262690
0,2,42,0.000000,-144.108418
0,2,44,0.000000,-132.924658
0,2,46,0.000000,-139.916428
0,2,48,0.000000,-140.417136
0,2,50,0.000000,-135.287474
0,2,52,0.000000,-133.142570
0,2,54,0.000000,-136.988727
0,2,56,0.000000,-139.042359
0,2,58,0.000000,-134.013588
0,3,0,0.000000,-139.798958
0,3,2,0.000000,-150.397993
0,3,4,0.000000,-139.841204
0,3,6,0.000000,-151.187629
0,3,8,0.000000,-136.493482
0,3,10,0.000000,-141.861388
0,3,12,0.000000,-136.668125
0,3,14,0.000000,-142.661989
0,3,16,0.000000,-135.404839
0,3,18,0.000000,-140.342410
0,3,20,0.000000,-144.096784
0,3,22,0.000000,-136.001943
0,3,24,0.000000,-134.279614
0,3,26,0.000000,-142.066223
0,3,28,0.000000,-144.748207
0,3,30,0.000000,-139.212100
0,3,32,0.000000,-137.451323
0,3,34,0.000000,-138.184878
0,3,36,0.000000,-133.904660
0,3,38,0.000000,-142.006310
0,3,40,0.000000,-139.598627
0,3,42,0.000000,-134.304801
0,3,44,0.000000,-138.457635
0,3,46,0.000000,-139.538102
0,3,48,0.000000,-151.754359
0,3,50,0.000000,-139.983102
0,3,52,0.000000,-134.674117
0,3,54,0.000000,-136.433074
0,3,56,0.000000,-145.179806
0,3,58,0.000000,-135.137318
0,4,0,0.000000,-140.012715
0,4,2,0.000000,-140.346584
0,4,4,0.000000,-142.976215
0,4,6,0.000000,-141.324994
0,4,8,0.000000,-147.269724
0,4,10,0.000000,-140.855287
0,4,12,0.000000,-142.745281
0,4,14,0.000000,-132.115148
0,4,16,0.000000,-144.160516
0,4,18,0.000000,-145.572356
0,4,20,0.000000,-134.016864
0,4,22,0.000000,-137.911624
0,4,24,0.000000,-140.733286
0,4,26,0.000000,-144.184990
0,4,28,0.000000,-137.559729
0,4,30,0.000000,-136.986745
0,4,32,0.000000,-136.486061
0,4,34,0.000000,-141.572703
0,4,36,0.000000,-153.265331
0,4,38,0.000000,-141.083518
0,4,40,0.000000,-142.592176
0,4,42,0.000000,-136.015136
0,4,44,0.000000,-135.223013
0,4,46,0.000000,-154.658790
0,4,48,0.000000,-136.045474
0,4,50,0.000000,-148.442535
0,4,52,0.000000,-143.995385
0,4,54,0.000000,-135.033483
0,4,56,0.000000,-142.383514
0,4,58,0.000000,-134.420223
0,5,0,0.000000,-138.673026
0,5,2,0.000000,-139.961872
0,5,4,0.000000,-151.145749
0,5,6,0.000000,-136.809044
0,5,8,0.000000,-138.332263
0,5,10,0.000000,-141.509258
0,5,12,0.000000,-138.603569
0,5,14,0.000000,-144.955746
0,5,16,0.000000,-137.016241
0,5,18,0.000000,-138.181523
0,5,20,0.000000,-133.735861
0,5,22,0.000000,-150.753409
0,5,24,0.000000,-139.653245
0,5,26,0.000000,-138.180048
0,5,28,0.000000,-138.294903
0,5,30,0.000000,-136.875608
0,5,32,0.000000,-145.348257
0,5,34,0.000000,-135.948153
0,5,36,0.000000,-136.439236
0,5,38,0.000000,-139.290403
0,5,40,0.000000,-136.670065
0,5,42,0.000000,-150.814141
0,5,44,0.000000,-142.078299
0,5,46,0.000000,-137.956534
0,5,48,0.000000,-138.156338
0,5,50,0.000000,-143.403293
0,5,52,0.000000,-137.681679
0,5,54,0.000000,-135.459962
0,5,56,0.000000,-142.193970
0,5,58,0.000000,-150.956024
0,6,0,0.000000,-142.112562
0,6,2,0.000000,-147.837540
0,6,4,0.000000,-147.142029
0,6,6,0.000000,-137.904192
0,6,8,0.000000,-135.411164
0,6,10,0.000000,-142.364753
0,6,12,0.000000,-134.978227
0,6,14,0.000000,-142.111240
0,6,16,0.000000,-150.438871
0,6,18,0.000000,-140.900027
0,6,20,0.000000,-138.232832
0,6,22,0.000000,-138.054455
0,6,24,0.000000,-138.731727
0,6,26,0.000000,-137.951699
0,6,28,0.000000,-138.986786
0,6,30,0.000000,-148.519971
0,6,32,0.000000,-136.688800
0,6,34,0.000000,-139.063134
0,6,36,0.000000,-136.501949
0,6,38,0.000000,-139.707289
0,6,40,0.000000,-140.720540
0,6,42,0.000000,-152.235219
0,6,44,0.000000,-136.607046
0,6,46,0.000000,-137.295212
0,6,48,0.000000,-140.425887
0,6,50,0.000000,-136.174530
0,6,52,0.000000,-141.742137
0,6,54,0.000000,-135.326767
0,6,56,0.000000,-142.095136
0,6,58,0.000000,-137.238383
0,7,0,0.000000,-135.540399
0,7,2,0.000000,-134.876950
0,7,4,0.000000,-142.147575
0,7,6,0.000000,-145.940208
0,7,8,0.000000,-140.232193
0,7,10,0.000000,-135.604637
0,7,12,0.000000,-141.155466
0,7,14,0.000000,-145.798249
0,7,16,0.000000,-140.384447
0,7,18,0.000000,-143.932711
0,7,20,0.000000,-149.812843
0,7,22,0.000000,-148.098002
0,7,24,0.000000,-140.154765
0,7,26,0.000000,-154.569860
0,7,28,0.000000,-139.186752
0,7,30,0.000000,-142.555997
0,7,32,0.000000,-137.757892
0,7,34,0.000000,-143.479613
0,7,36,0.000000,-136.352558
0,7,38,0.000000,-136.309184
0,7,40,0.000000,-140.629616
0,7,42,0.000000,-138.172243
0,7,44,0.000000,-138.460472
0,7,46,0.000000,-137.401823
0,7,48,0.000000,-146.088288
0,7,50,0.000000,-133.751618
0,7,52,0.000000,-144.373915
0,7,54,0.000000,-138.556437
0,7,56,0.000000,-135.560604
0,7,58,0.000000,-145.450908
0,8,0,0.000000,-139.827591
0,8,2,0.000000,-135.385560
0,8,4,0.000000,-141.032276
0,8,6,0.000000,-136.689311
0,8,8,0.000000,-142.815585
0,8,10,0.000000,-133.307343
0,8,12,0.000000,-137.249630
0,8,14,0.000000,-135.844396
0,8,16,0.000000,-135.366781
0,8,18,0.000000,-146.917313
0,8,20,0.000000,-137.622544
0,8,22,0.000000,-139.953503
0,8,24,0.000000,-136.376881
0,8,26,0.000000,-142.626557
0,8,28,0.000000,-135.456905
0,8,30,0.000000,-135.443005
0,8,32,0.000000,-144.354725
0,8,34,0.000000,-144.177816
0,8,36,0.000000,-147.037933
0,8,38,0.000000,-142.790306
0,8,40,0.000000,-137.498241
0,8,42,0.000000,-143.589500
0,8,44,0.000000,-143.232141
0,8,46,0.000000,-142.339256
0,8,48,0.000000,-136.898918
0,8,50,0.000000,-138.368692
0,8,52,0.000000,-147.960031
0,8,54,0.000000,-133.443537
0,8,56,0.000000,-144.841016
0,8,58,0.000000,-131.439646
0,9,0,0.000000,-137.159653
0,9,2,0.000000,-143.210556
0,9,4,0.000000,-131.738301
0,9,6,0.000000,-138.180074
0,9,8,0.000000,-146.431466
0,9,10,0.000000,-137.705847
0,9,12,0.000000,-131.601669
0,9,14,0.000000,-148.800739
0,9,16,0.000000,-145.421099
0,9,18,0.000000,-142.446932
0,9,20,0.000000,-137.960065
0,9,22,0.000000,-149.944397
0,9,24,0.000000,-138.506641
0,9,26,0.000000,-137.671112
0,9,28,0.000000,-136.173970
0,9,30,0.000000,-133.416513
0,9,32,0.000000,-141.720754
0,9,34,0.000000,-135.556626
0,9,36,0.000000,-137.361380
0,9,38,0.000000,-138.917997
0,9,40,0.000000,-142.662794
0,9,42,0.000000,-143.732089
0,9,44,0.000000,-137.735672
0,9,46,0.000000,-140.187309
0,9,48,0.000000,-135.820140
0,9,50,0.000000,-134.145620
0,9,52,0.000000,-141.471834
0,9,54,0.000000,-155.901378
0,9,56,0.000000,-158.550309
0,9,58,0.000000,-140.613945
0,10,0,0.000000,-136.911756
0,10,2,0.000000,-144.307364
0,10,4,0.000000,-145.133599
0,10,6,0.000000,-134.546795
0,10,8,0.000000,-139.232663
0,10,10,0.000000,-139.245553
0,10,12,0.000000,-138.918972
0,10,14,0.000000,-143.020170
0,10,16,0.000000,-138.972893
0,10,18,0.000000,-135.377481
0,10,20,0.000000,-165.999024
0,10,22,0.000000,-151.313538
0,10,24,0.000000,-139.591837
0,10,26,0.000000,-134.013866
0,10,28,0.000000,-152.893971
0,10,30,0.000000,-137.170309
0,10,32,0.000000,-145.120570
0,10,34,0.000000,-145.923102
0,10,36,0.000000,-136.879220
0,10,38,0.000000,-136.650025
0,10,40,0.000000,-132.143595
0,10,42,0.000000,-140.935891
0,10,44,0.000000,-144.728058
0,10,46,0.000000,-136.573571
0,10,48,0.000000,-140.892750
0,10,50,0.000000,-141.752037
0,10,52,0.000000,-139.634846
0,10,54,0.000000,-136.498515
0,10,56,0.000000,-141.073204
0,10,58,0.000000,-139.663434
0,11,0,0.000000,-141.511234
0,11,2,0.000000,-143.823907
0,11,4,0.000000,-136.537875
0,11,6,0.000000,-136.913374
0,11,8,0.000000,-138.417304
0,11,10,0.000000,-148.397143
0,11,12,0.000000,-144.500889
0,11,14,0.000000,-142.251581
0,11,16,0.000000,-142.367472
0,11,18,0.000000,-138.962461
0,11,20,0.000000,-148.099635
0,11,22,0.000000,-137.296328
0,11,24,0.000000,-134.976076
0,11,26,0.000000,-133.085340
0,11,28,0.000000,-135.804412
0,11,30,0.000000,-150.215439
0,11,32,0.000000,-148.389173
0,11,34,0.000000,-144.053154
0,11,36,0.000000,-134.303781
0,11,38,0.000000,-139.468778
0,11,40,0.000000,-144.928431
0,11,42,0.000000,-151.893032
0,11,44,0.000000,-138.927124
0,11,46,0.000000,-133.780109
0,11,48,0.000000,-138.727460
0,11,50,0.000000,-135.895203
0,11,52,0.000000,-135.233887
0,11,54,0.000000,-147.564205
0,11,56,0.000000,-134.838767
0,11,58,0.000000,-139.821812
0,12,0,0.000000,-135.590781
0,12,2,0.000000,-134.902253
0,12,4,0.000000,-140.928607
0,12,6,0.000000,-141.210264
0,12,8,0.000000,-136.163890
0,12,10,0.000000,-142.033747
0,12,12,0.000000,-134.103067
0,12,14,0.000000,-139.091193
0,12,16,0.000000,-144.951786
0,12,18,0.000000,-141.550159
0,12,20,0.000000,-136.237385
0,12,22,0.000000,-138.639876
0,12,24,0.000000,-146.794313
0,12,26,0.000000,-140.139053
0,12,28,0.000000,-139.723741
0,12,30,0.000000,-139.138584
0,12,32,0.000000,-147.369718
0,12,34,0.000000,-138.538302
0,12,36,0.000000,-134.041440
0,12,38,0.000000,-138.937094
0,12,40,0.000000,-138.855011
0,12,42,0.000000,-137.422925
0,12,44,0.000000,-139.386635
0,12,46,0.000000,-141.191048
0,12,48,0.000000,-145.375474
0,12,50,0.000000,-138.485874
0,12,52,0.000000,-137.081868
0,12,54,0.000000,-138.550224
0,12,56,0.000000,-150.829365
0,12,58,0.000000,-137.955209
0,13,0,0.000000,-137.047685
0,13,2,0.000000,-143.209504
0,13,4,0.000000,-136.719498
0,13,6,0.000000,-134.935686
0,13,8,0.000000,-136.379465
0,13,10,0.000000,-141.709299
0,13,12,0.000000,-137.728845
0,13,14,0.000000,-134.489640
0,13,16,0.000000,-138.621660
0,13,18,0.000000,-137.919266
0,13,20,0.000000,-142.103740
0,13,22,0.000000,-139.838067
0,13,24,0.000000,-136.000217
0,13,26,0.000000,-135.897276
0,13,28,0.000000,-139.512382
0,13,30,0.000000,-142.039219
0,13,32,0.000000,-133.079659
0,13,34,0.000000,-141.560848
0,13,36,0.000000,-146.497724
0,13,38,0.000000,-148.434289
0,13,40,0.000000,-138.644423
0,13,42,0.000000,-142.265063
0,13,44,0.000000,-133.247155
0,13,46,0.000000,-146.962825
0,13,48,0.000000,-133.644026
0,13,50,0.000000,-133.093747
0,13,52,0.000000,-139.319618
0,13,54,0.000000,-143.805651
0,13,56,0.000000,-140.414987
0,13,58,0.000000,-131.714464
0,14,0,0.000000,-144.338856
0,14,2,0.000000,-143.193937
0,14,4,0.000000,-138.849801
0,14,6,0.000000,-138.321557
0,14,8,0.000000,-144.592558
0,14,10,0.000000,-146.540125
0,14,12,0.000000,-137.397464
0,14,14,0.000000,-138.918860
0,14,16,0.000000,-134.775527
0,14,18,0.000000,-141.811259
0,14,20,0.000000,-137.372820
0,14,22,0.000000,-141.976121
0,14,24,0.000000,-133.412421
0,14,26,0.000000,-155.519801
0,14,28,0.000000,-139.335245
0,14,30,0.000000,-133.224411
0,14,32,0.000000,-135.990936
0,14,34,0.000000,-140.901317
0,14,36,0.000000,-136.741713
0,14,38,0.000000,-139.825531
0,14,40,0.000000,-135.822868
0,14,42,0.000000,-139.588619
0,14,44,0.000000,-130.040457
0,14,46,0.000000,-136.635874
0,14,48,0.000000,-137.255367
0,14,50,0.000000,-139.557110
0,14,52,0.000000,-144.595042
0,14,54,0.000000,-137.347447
0,14,56,0.000000,-141.848580
0,14,58,0.000000,-139.463741
0,15,0,0.000000,-135.103411
0,15,2,0.000000,-135.650599
0,15,4,0.000000,-135.775505
0,15,6,0.000000,-135.557256
0,15,8,0.000000,-134.391392
0,15,10,0.000000,-138.341895
0,15,12,0.000000,-136.752747
0,15,14,0.000000,-142.130203
0,15,16,0.000000,-137.474441
0,15,18,0.000000,-143.152362
0,15,20,0.000000,-132.723636
0,15,22,0.000000,-139.972051
0,15,24,0.000000,-149.447706
0,15,26,0.000000,-141.924470
0,15,28,0.000000,-139.703683
0,15,30,0.000000,-138.363787
0,15,32,0.000000,-131.015760
0,15,34,0.000000,-137.638943
0,15,36,0.000000,-134.851015
0,15,38,0.000000,-142.886423
0,15,40,0.000000,-172.529190
0,15,42,0.000000,-137.828547
0,15,44,0.000000,-135.072067
0,15,46,0.000000,-146.123433
0,15,48,0.000000,-141.170002
0,15,50,0.000000,-137.582066
0,15,52,0.000000,-137.498537
0,15,54,0.000000,-140.589053
0,15,56,0.000000,-140.054204
0,15,58,0.000000,-132.827843
0,16,0,0.000000,-148.519613
0,16,2,0.000000,-138.699730
0,16,4,0.000000,-145.704212
0,16,6,0.000000,-132.987941
0,16,8,0.000000,-145.761468
0,16,10,0.000000,-135.007897
0,16,12,0.000000,-136.990708
0,16,14,0.000000,-142.339688
0,16,16,0.000000,-140.558036
0,16,18,0.000000,-135.381039
0,16,20,0.000000,-140.245447
0,16,22,0.000000,-128.149568
0,16,24,0.000000,-135.692509
0,16,26,0.000000,-133.655663
0,16,28,0.000000,-146.459520
0,16,30,0.000000,-140.841440
0,16,32,0.000000,-131.270733
0,16,34,0.000000,-149.017203
0,16,36,0.000000,-133.528405
0,16,38,0.000000,-135.350882
0,16,40,0.000000,-137.160072
0,16,42,0.000000,-142.906336
0,16,44,0.000000,-134.015406
0,16,46,0.000000,-144.593922
0,16,48,0.000000,-149.759317
0,16,50,0.000000,-162.719309
0,16,52,0.000000,-139.355261
0,16,54,0.000000,-140.172970
0,16,56,0.000000,-141.930110
0,16,58,0.000000,-140.679053
0,17,0,0.000000,-134.013738
0,17,2,0.000000,-143.327199
0,17,4,0.000000,-138.593650
0,17,6,0.000000,-135.660082
0,17,8,0.000000,-131.733617
0,17,10,0.000000,-135.592752
0,17,12,0.000000,-139.301508
0,17,14,0.000000,-142.068313
0,17,16,0.000000,-143.296967
0,17,18,0.000000,-149.737229
0,17,20,0.000000,-136.297100
0,17,22,0.000000,-137.853536
0,17,24,0.000000,-139.708728
0,17,26,0.000000,-139.036251
0,17,28,0.000000,-135.838396
0,17,30,0.000000,-145.710295
0,17,32,0.000000,-138.889234
0,17,34,0.000000,-133.806902
0,17,36,0.000000,-138.873850
0,17,38,0.000000,-143.150046
0,17,40,0.000000,-140.700040
0,17,42,0.000000,-149.505295
0,17,44,0.000000,-141.900939
0,17,46,0.000000,-137.815254
0,17,48,0.000000,-131.520429
0,17,50,0.000000,-144.568895
0,17,52,0.000000,-138.198378
0,17,54,0.000000,-133.772442
0,17,56,0.000000,-136.211881
0,17,58,0.000000,-142.466155
0,18,0,0.000000,-145.751099
0,18,2,0.000000,-139.967129
0,18,4,0.000000,-143.438616
0,18,6,0.000000,-144.300110
0,18,8,0.000000,-143.749617
0,18,10,0.000000,-133.500831
0,18,12,0.000000,-136.195783
0,18,14,0.000000,-133.297659
0,18,16,0.000000,-131.516808
0,18,18,0.000000,-142.336823
0,18,20,0.000000,-135.688328
0,18,22,0.000000,-153.074186
0,18,24,0.000000,-145.412281
0,18,26,0.000000,-143.061838
0,18,28,0.000000,-138.739099
0,18,30,0.000000,-137.451494
0,18,32,0.000000,-137.751531
0,18,34,0.000000,-141.641729
0,18,36,0.000000,-134.833768
0,18,38,0.000000,-136.542450
0,18,40,0.000000,-131.177091
0,18,42,0.000000,-138.328561
0,18,44,0.000000,-142.546387
0,18,46,0.000000,-135.064412
0,18,48,0.000000,-147.770190
0,18,50,0.000000,-138.298193
0,18,52,0.000000,-149.727881
0,18,54,0.000000,-133.113691
0,18,56,0.000000,-129.445622
0,18,58,0.000000,-142.235438
0,19,0,0.000000,-157.568665
0,19,2,0.000000,-134.007196
0,19,4,0.000000,-133.146751
0,19,6,0.000000,-146.411268
0,19,8,0.000000,-136.626710
0,19,10,0.000000,-136.077819
0,19,12,0.000000,-132.278791
0,19,14,0.000000,-135.358609
0,19,16,0.000000,-142.500945
0,19,18,0.000000,-138.319798
0,19,20,0.000000,-162.455580
0,19,22,0.000000,-140.386751
0,19,24,0.000000,-133.355916
0,19,26,0.000000,-137.342037
0,19,28,0.000000,-140.701052
0,19,30,0.000000,-147.992767
0,19,32,0.000000,-139.774701
0,19,34,0.000000,-136.127802
0,19,36,0.000000,-142.789474
0,19,38,0.000000,-149.291650
0,19,40,0.000000,-136.832834
0,19,42,0.000000,-143.582201
0,19,44,0.000000,-139.836049
0,19,46,0.000000,-138.293505
0,19,48,0.000000,-139.003671
0,19,50,0.000000,-132.630985
0,19,52,0.000000,-132.606000
0,19,54,0.000000,-140.456905
0,19,56,0.000000,-142.953856
0,19,58,0.000000,-134.907956
0,20,0,0.000000,-155.373505
0,20,2,0.000000,-137.596046
0,20,4,0.000000,-138.171720
0,20,6,0.000000,-141.125788
0,20,8,0.000000,-130.761388
0,20,10,0.000000,-136.797030
0,20,12,0.000000,-149.144535
0,20,14,0.000000,-133.058417
0,20,16,0.000000,-143.565967
0,20,18,0.000000,-144.949710
0,20,20,0.000000,-136.759537
0,20,22,0.000000,-151.295588
0,20,24,0.000000,-139.402133
0,20,26,0.000000,-134.577693
0,20,28,0.000000,-132.138913
0,20,30,0.000000,-141.933774
0,20,32,0.000000,-132.976806
0,20,34,0.000000,-133.905534
0,20,36,0.000000,-147.731775
0,20,38,0.000000,-142.713024
0,20,40,0.000000,-134.806737
0,20,42,0.000000,-146.978522
0,20,44,0.000000,-144.830355
0,20,46,0.000000,-147.085500
0,20,48,0.000000,-136.196648
0,20,50,0.000000,-150.269405
0,20,52,0.000000,-141.989199
0,20,54,0.000000,-144.011924
0,20,56,0.000000,-138.829632
0,20,58,0.000000,-132.712678
0,21,0,0.000000,-141.866718
0,21,2,0.000000,-134.730804
0,21,4,0.000000,-140.955121
0,21,6,0.000000,-141.427596
0,21,8,0.000000,-139.711317
0,21,10,0.000000,-137.192214
0,21,12,0.000000,-130.563482
0,21,14,0.000000,-140.575905
0,21,16,0.000000,-132.944595
0,21,18,0.000000,-141.408015
0,21,20,0.000000,-137.913408
0,21,22,0.000000,-138.896454
0,21,24,0.000000,-144.720431
0,21,26,0.000000,-141.249758
0,21,28,0.000000,-151.139878
0,21,30,0.000000,-137.204196
0,21,32,0.000000,-139.824144
0,21,34,0.000000,-149.942862
0,21,36,0.000000,-141.171903
0,21,38,0.000000,-138.488090
0,21,40,0.000000,-134.156589
0,21,42,0.000000,-137.705530
0,21,44,0.000000,-143.074503
0,21,46,0.000000,-131.260996
0,21,48,0.000000,-137.761844
0,21,50,0.000000,-137.210010
0,21,52,0.000000,-139.631000
0,21,54,0.000000,-145.601018
0,21,56,0.000000,-138.574290
0,21,58,0.000000,-138.600159
0,22,0,0.000000,-139.200372
0,22,2,0.000000,-135.962798
0,22,4,0.000000,-140.671646
0,22,6,0.000000,-137.568550
0,22,8,0.000000,-136.577879
0,22,10,0.000000,-133.831521
0,22,12,0.000000,-139.759449
0,22,14,0.000000,-139.272909
0,22,16,0.000000,-145.252526
0,22,18,0.000000,-134.997654
0,22,20,0.000000,-136.809662
0,22,22,0.000000,-147.036739
0,22,24,0.000000,-146.383639
0,22,26,0.000000,-135.290872
0,22,28,0.000000,-141.909877
0,22,30,0.000000,-137.977592
0,22,32,0.000000,-136.890235
0,22,34,0.000000,-137.427339
0,22,36,0.000000,-150.772524
0,22,38,0.000000,-143.267823
0,22,40,0.000000,-134.693078
0,22,42,0.000000,-142.178219
0,22,44,0.000000,-143.392383
0,22,46,0.000000,-135.661100
0,22,48,0.000000,-142.683684
0,22,50,0.000000,-137.489840
0,22,52,0.000000,-150.290840
0,22,54,0.000000,-141.938501
0,22,56,0.000000,-145.776042
0,22,58,0.000000,-147.996158
0,23,0,0.000000,-141.207992
0,23,2,0.000000,-136.836607
0,23,4,0.000000,-137.468572
0,23,6,0.000000,-137.033424
0,23,8,0.000000,-139.516112
0,23,10,0.000000,-147.041681
0,23,12,0.000000,-138.655373
0,23,14,0.000000,-140.465060
0,23,16,0.000000,-133.218098
0,23,18,0.000000,-133.242324
0,23,20,0.000000,-139.691860
0,23,22,0.000000,-136.356914
0,23,24,0.000000,-138.388697
0,23,26,0.000000,-133.197519
0,23,28,0.000000,-143.807625
0,23,30,0.000000,-133.312220
0,23,32,0.000000,-147.371976
0,23,34,0.000000,-129.691021
0,23,36,0.000000,-151.323134
0,23,38,0.000000,-137.677295
0,23,40,0.000000,-134.002861
0,23,42,0.000000,-139.340995
0,23,44,0.000000,-133.816741
0,23,46,0.000000,-150.647743
0,23,48,0.000000,-139.338021
0,23,50,0.000000,-142.345347
0,23,52,0.000000,-131.176109
0,23,54,0.000000,-139.388399
0,23,56,0.000000,-136.581348
0,23,58,0.000000,-132.361555
0,24,0,0.000000,-137.319202
0,24,2,0.000000,-149.056105
0,24,4,0.000000,-134.735026
0,24,6,0.000000,-145.107100
0,24,8,0.000000,-140.447753
0,24,10,0.000000,-149.551698
0,24,12,0.000000,-149.785184
0,24,14,0.000000,-141.102770
0,24,16,0.000000,-136.379908
0,24,18,0.000000,-135.042932
0,24,20,0.000000,-137.442506
0,24,22,0.000000,-134.108989
0,24,24,0.000000,-143.053464
0,24,26,0.000000,-142.832738
0,24,28,0.000000,-145.669203
0,24,30,0.000000,-151.379586
0,24,32,0.000000,-137.165220
0,24,34,0.000000,-140.010873
0,24,36,0.000000,-135.285348
0,24,38,0.000000,-133.657752
0,24,40,0.000000,-137.278477
0,24,42,0.000000,-133.051669
0,24,44,0.000000,-145.443200
0,24,46,0.000000,-142.728274
0,24,48,0.000000,-137.856874
0,24,50,0.000000,-150.487238
0,24,52,0.000000,-141.758064
0,24,54,0.000000,-130.773713
0,24,56,0.000000,-138.477445
0,24,58,0.000000,-140.407536
0,25,0,0.000000,-133.798196
0,25,2,0.000000,-147.527668
0,25,4,0.000000,-141.838962
0,25,6,0.000000,-137.952361
0,25,8,0.000000,-137.825452
0,25,10,0.000000,-136.994447
0,25,12,0.000000,-143.099771
0,25,14,0.000000,-139.169457
0,25,16,0.000000,-141.625406
0,25,18,0.000000,-138.181554
0,25,20,0.000000,-139.574177
0,25,22,0.000000,-130.370504
0,25,24,0.000000,-152.105285
0,25,26,0.000000,-136.059848
0,25,28,0.000000,-139.077698
0,25,30,0.000000,-141.639171
0,25,32,0.000000,-147.725584
0,25,34,0.000000,-136.243674
0,25,36,0.000000,-139.030687
0,25,38,0.000000,-139.994571
0,25,40,0.000000,-141.172720
0,25,42,0.000000,-136.598107
0,25,44,0.000000,-135.339317
0,25,46,0.000000,-140.106439
0,25,48,0.000000,-139.364627
0,25,50,0.000000,-141.589673
0,25,52,0.000000,-136.600819
0,25,54,0.000000,-135.556940
0,25,56,0.000000,-142.322890
0,25,58,0.000000,-151.619059
0,26,0,0.000000,-142.665891
0,26,2,0.000000,-143.404731
0,26,4,0.000000,-148.852200
0,26,6,0.000000,-142.913215
0,26,8,0.000000,-145.571523
0,26,10,0.000000,-138.632465
0,26,12,0.000000,-147.028140
0,26,14,0.000000,-135.689044
0,26,16,0.000000,-134.564636
0,26,18,0.000000,-151.201817
0,26,20,0.000000,-144.769692
0,26,22,0.000000,-136.968611
0,26,24,0.000000,-153.143509
0,26,26,0.000000,-142.427609
0,26,28,0.000000,-137.859424
0,26,30,0.000000,-139.190959
0,26,32,0.000000,-137.593514
0,26,34,0.000000,-136.604097
0,26,36,0.000000,-134.675755
0,26,38,0.000000,-134.900349
0,26,40,0.000000,-145.095852
0,26,42,0.000000,-132.871645
0,26,44,0.000000,-143.884696
0,26,46,0.000000,-149.630356
0,26,48,0.000000,-134.318945
0,26,50,0.000000,-144.884799
0,26,52,0.000000,-138.033191
0,26,54,0.000000,-139.070938
0,26,56,0.000000,-132.947981
0,26,58,0.000000,-130.549402
0,27,0,0.000000,-145.772735
0,27,2,0.000000,-146.684416
0,27,4,0.000000,-137.945412
0,27,6,0.000000,-133.915565
0,27,8,0.000000,-145.458167
0,27,10,0.000000,-147.836168
0,27,12,0.000000,-143.696955
0,27,14,0.000000,-144.110948
0,27,16,0.000000,-144.904642
0,27,18,0.000000,-142.171111
0,27,20,0.000000,-138.602800
0,27,22,0.000000,-136.063807
