hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.811918
6,0,2,0.000000,-120.633518
6,0,4,0.000000,-120.690755
6,0,6,0.000000,-121.287353
6,0,8,0.000000,-119.773820
6,0,10,0.000000,-119.664132
6,0,12,0.000000,-118.957294
6,0,14,0.000000,-117.600950
6,0,16,0.000000,-119.176750
6,0,18,0.000000,-120.820447
6,0,20,0.000000,-121.021523
6,0,22,0.000000,-119.954772
6,0,24,0.000000,-120.552266
6,0,26,0.000000,-118.964777
6,0,28,0.000000,-120.096735
6,0,30,0.000000,-119.126561
6,0,32,0.000000,-121.787497
6,0,34,0.000000,-121.591982
6,0,36,0.000000,-119.787352
6,0,38,0.000000,-121.147807
6,0,40,0.000000,-119.792288
6,0,42,0.000000,-121.055327
6,0,44,0.000000,-120.407532
6,0,46,0.000000,-121.145878
6,0,48,0.000000,-120.041089
6,0,50,0.000000,-119.836992
6,0,52,0.000000,-118.124435
6,0,54,0.000000,-117.297136
6,0,56,0.000000,-118.632002
6,0,58,0.000000,-118.063093
6,1,0,0.000000,-116.942961
6,1,2,0.000000,-119.744199
6,1,4,0.000000,-119.051686
6,1,6,0.000000,-119.656598
6,1,8,0.000000,-120.298707
6,1,10,0.000000,-118.149571
6,1,12,0.000000,-119.755582
6,1,14,0.000000,-120.743187
6,1,16,0.000000,-119.316667
6,1,18,0.000000,-120.103730
6,1,20,0.000000,-116.112018
6,1,22,0.000000,-119.573762
6,1,24,0.000000,-118.953539
6,1,26,0.000000,-118.519752
6,1,28,0.000000,-118.885142
6,1,30,0.000000,-119.685213
6,1,32,0.000000,-118.788735
6,1,34,0.000000,-120.802410
6,1,36,0.000000,-121.262887
6,1,38,0.000000,-119.829738
6,1,40,0.000000,-118.865474
6,1,42,0.000000,-117.481260
6,1,44,0.000000,-119.587121
6,1,46,0.000000,-119.296745
6,1,48,0.000000,-118.877102
6,1,50,0.000000,-120.161516
6,1,52,0.000000,-117.343823
6,1,54,0.000000,-120.321657
6,1,56,0.000000,-119.239500
6,1,58,0.000000,-120.053503
6,2,0,0.000000,-120.152133
6,2,2,0.000000,-118.863719
6,2,4,0.000000,-120.720354
6,2,6,0.000000,-119.622209
6,2,8,0.000000,-120.904828
6,2,10,0.000000,-118.603893
6,2,12,0.000000,-117.862839
6,2,14,0.000000,-120.243344
6,2,16,0.000000,-121.747721
6,2,18,0.000000,-119.135722
6,2,20,0.000000,-119.763623
6,2,22,0.000000,-119.584752
6,2,24,0.000000,-118.535835
6,2,26,0.000000,-118.304774
6,2,28,0.000000,-116.783296
6,2,30,0.000000,-121.319397
6,2,32,0.000000,-121.006617
6,2,34,0.000000,-118.938004
6,2,36,0.000000,-119.906715
6,2,38,0.000000,-120.721414
6,2,40,0.000000,-122.398476
6,2,42,0.000000,-120.848101
6,2,44,0.000000,-117.921370
6,2,46,0.000000,-119.223509
6,2,48,0.000000,-119.386131
6,2,50,0.000000,-120.184723
6,2,52,0.000000,-117.898068
6,2,54,0.000000,-118.593466
6,2,56,0.000000,-119.011110
6,2,58,0.000000,-118.984406
6,3,0,0.000000,-118.097170
6,3,2,0.000000,-118.839644
6,3,4,0.000000,-121.076062
6,3,6,0.000000,-118.644794
6,3,8,0.000000,-119.526293
6,3,10,0.000000,-120.052107
6,3,12,0.000000,-118.507959
6,3,14,0.000000,-120.649528
6,3,16,0.000000,-121.186794
6,3,18,0.000000,-119.728611
6,3,20,0.000000,-117.125805
6,3,22,0.000000,-119.606217
6,3,24,0.000000,-117.454459
6,3,26,0.000000,-118.643917
6,3,28,0.000000,-117.559338
6,3,30,0.000000,-120.528979
6,3,32,0.000000,-120.210389
6,3,34,0.000000,-119.098831
6,3,36,0.000000,-118.040398
6,3,38,0.000000,-118.706728
6,3,40,0.000000,-118.388940
6,3,42,0.000000,-119.757718
6,3,44,0.000000,-119.452644
6,3,46,0.000000,-119.303940
6,3,48,0.000000,-118.814993
6,3,50,0.000000,-120.387832
6,3,52,0.000000,-119.041907
6,3,54,0.000000,-120.259204
6,3,56,0.000000,-121.241602
6,3,58,0.000000,-119.283429
6,4,0,0.000000,-122.192842
6,4,2,0.000000,-118.752390
6,4,4,0.000000,-117.959231
6,4,6,0.000000,-119.666078
6,4,8,0.000000,-120.107707
6,4,10,0.000000,-120.124113
6,4,12,0.000000,-120.179363
6,4,14,0.000000,-120.421240
6,4,16,0.000000,-119.966485
6,4,18,0.000000,-118.954134
6,4,20,0.000000,-117.639385
6,4,22,0.000000,-116.302952
6,4,24,0.000000,-117.935030
6,4,26,0.000000,-119.714953
6,4,28,0.000000,-119.854351
6,4,30,0.000000,-117.706100
6,4,32,0.000000,-120.874058
6,4,34,0.000000,-119.157368
6,4,36,0.000000,-120.238503
6,4,38,0.000000,-119.796118
6,4,40,0.000000,-118.781489
6,4,42,0.000000,-120.880356
6,4,44,0.000000,-118.042057
6,4,46,0.000000,-120.398170
6,4,48,0.000000,-121.307037
6,4,50,0.000000,-120.721074
6,4,52,0.000000,-118.244976
6,4,54,0.000000,-122.022737
6,4,56,0.000000,-119.116953
6,4,58,0.000000,-117.314564
6,5,0,0.000000,-118.278940
6,5,2,0.000000,-117.269835
6,5,4,0.000000,-119.211129
6,5,6,0.000000,-119.902691
6,5,8,0.000000,-119.118609
6,5,10,0.000000,-119.172872
6,5,12,0.000000,-119.589207
6,5,14,0.000000,-121.101391
6,5,16,0.000000,-120.984876
6,5,18,0.000000,-119.351071
6,5,20,0.000000,-118.568359
6,5,22,0.000000,-120.869860
6,5,24,0.000000,-119.142707
6,5,26,0.000000,-117.555827
6,5,28,0.000000,-120.187268
6,5,30,0.000000,-121.494732
6,5,32,0.000000,-120.313316
6,5,34,0.000000,-120.622785
6,5,36,0.000000,-121.947343
6,5,38,0.000000,-120.422891
6,5,40,0.000000,-119.188110
6,5,42,0.000000,-119.157063
6,5,44,0.000000,-116.450516
6,5,46,0.000000,-119.449872
6,5,48,0.000000,-119.644623
6,5,50,0.000000,-120.898213
6,5,52,0.000000,-118.814590
6,5,54,0.000000,-119.620875
6,5,56,0.000000,-119.539779
6,5,58,0.000000,-120.333509
6,6,0,0.000000,-119.123904
6,6,2,0.000000,-119.482038
6,6,4,0.000000,-120.304216
6,6,6,0.000000,-119.103421
6,6,8,0.000000,-120.642223
6,6,10,0.000000,-117.736823
6,6,12,0.000000,-118.433160
6,6,14,0.000000,-119.412047
6,6,16,0.000000,-121.017024
6,6,18,0.000000,-119.006807
6,6,20,0.000000,-121.345486
6,6,22,0.000000,-119.822355
6,6,24,0.000000,-120.624507
6,6,26,0.000000,-119.403141
6,6,28,0.000000,-121.158592
6,6,30,0.000000,-120.271188
6,6,32,0.000000,-117.283222
6,6,34,0.000000,-120.514927
6,6,36,0.000000,-120.605293
6,6,38,0.000000,-118.341462
6,6,40,0.000000,-117.793365
6,6,42,0.000000,-118.518034
6,6,44,0.000000,-118.547141
6,6,46,0.000000,-118.469455
6,6,48,0.000000,-116.787420
6,6,50,0.000000,-118.536447
6,6,52,0.000000,-118.809233
6,6,54,0.000000,-119.395753
6,6,56,0.000000,-119.093123
6,6,58,0.000000,-117.582566
6,7,0,0.000000,-119.526535
6,7,2,0.000000,-118.111133
6,7,4,0.000000,-122.558973
6,7,6,0.000000,-118.241980
6,7,8,0.000000,-119.847243
6,7,10,0.000000,-118.255461
6,7,12,0.000000,-120.329116
6,7,14,0.000000,-119.378401
6,7,16,0.000000,-119.665042
6,7,18,0.000000,-120.717182
6,7,20,0.000000,-119.646000
6,7,22,0.000000,-120.012700
6,7,24,0.000000,-121.952775
6,7,26,0.000000,-119.055504
6,7,28,0.000000,-119.028404
6,7,30,0.000000,-118.844372
6,7,32,0.000000,-121.735099
6,7,34,0.000000,-120.059707
6,7,36,0.000000,-117.875355
6,7,38,0.000000,-120.624587
6,7,40,0.000000,-119.045785
6,7,42,0.000000,-118.353840
6,7,44,0.000000,-117.732201
6,7,46,0.000000,-118.755826
6,7,48,0.000000,-117.282667
6,7,50,0.000000,-119.208939
6,7,52,0.000000,-118.028178
6,7,54,0.000000,-119.304676
6,7,56,0.000000,-119.446807
6,7,58,0.000000,-120.110015
6,8,0,0.000000,-119.897402
6,8,2,0.000000,-117.294392
6,8,4,0.000000,-117.473199
6,8,6,0.000000,-119.985513
6,8,8,0.000000,-118.321845
6,8,10,0.000000,-121.291943
6,8,12,0.000000,-119.359470
6,8,14,0.000000,-120.236062
6,8,16,0.000000,-118.953938
6,8,18,0.000000,-118.625034
6,8,20,0.000000,-118.636799
6,8,22,0.000000,-118.564887
6,8,24,0.000000,-118.597417
6,8,26,0.000000,-118.483147
6,8,28,0.000000,-119.832350
6,8,30,0.000000,-120.763298
6,8,32,0.000000,-119.896646
6,8,34,0.000000,-119.873920
6,8,36,0.000000,-118.799637
6,8,38,0.000000,-118.953939
6,8,40,0.000000,-119.530575
6,8,42,0.000000,-121.345310
6,8,44,0.000000,-119.126072
6,8,46,0.000000,-120.162673
6,8,48,0.000000,-119.128561
6,8,50,0.000000,-121.012199
6,8,52,0.000000,-116.959006
6,8,54,0.000000,-121.500977
6,8,56,0.000000,-120.573097
6,8,58,0.000000,-118.693880
6,9,0,0.000000,-120.937407
6,9,2,0.000000,-118.914273
6,9,4,0.000000,-118.508768
6,9,6,0.000000,-123.149947
6,9,8,0.000000,-119.732686
6,9,10,0.000000,-117.243543
6,9,12,0.000000,-117.234222
6,9,14,0.000000,-118.556210
6,9,16,0.000000,-120.456621
6,9,18,0.000000,-119.644727
6,9,20,0.000000,-118.736897
6,9,22,0.000000,-119.640578
6,9,24,0.000000,-118.301985
6,9,26,0.000000,-121.325642
6,9,28,0.000000,-119.087892
6,9,30,0.000000,-119.709288
6,9,32,0.000000,-119.850010
6,9,34,0.000000,-118.879712
6,9,36,0.000000,-118.488828
6,9,38,0.000000,-121.395658
6,9,40,0.000000,-118.994308
6,9,42,0.000000,-118.063830
6,9,44,0.000000,-118.838353
6,9,46,0.000000,-118.896076
6,9,48,0.000000,-118.208538
6,9,50,0.000000,-121.022060
6,9,52,0.000000,-119.125958
6,9,54,0.000000,-119.632876
6,9,56,0.000000,-119.944786
6,9,58,0.000000,-120.569533
6,10,0,0.000000,-119.658158
6,10,2,0.000000,-118.278102
6,10,4,0.000000,-119.760883
6,10,6,0.000000,-122.453001
6,10,8,0.000000,-119.460059
6,10,10,0.000000,-117.788471
6,10,12,0.000000,-119.318588
6,10,14,0.000000,-119.163088
6,10,16,0.000000,-118.842126
6,10,18,0.000000,-119.899279
6,10,20,0.000000,-120.111812
6,10,22,0.000000,-118.407983
6,10,24,0.000000,-117.525088
6,10,26,0.000000,-121.225340
6,10,28,0.000000,-120.293302
6,10,30,0.000000,-119.322035
6,10,32,0.000000,-118.388751
6,10,34,0.000000,-120.440085
6,10,36,0.000000,-118.312806
6,10,38,0.000000,-120.714018
6,10,40,0.000000,-120.297449
6,10,42,0.000000,-120.162123
6,10,44,0.000000,-121.875050
6,10,46,0.000000,-119.989152
6,10,48,0.000000,-121.936204
6,10,50,0.000000,-118.280200
6,10,52,0.000000,-119.583431
6,10,54,0.000000,-120.072289
6,10,56,0.000000,-119.749619
6,10,58,0.000000,-118.567490
6,11,0,0.000000,-121.089578
6,11,2,0.000000,-120.070583
6,11,4,0.000000,-121.534944
6,11,6,0.000000,-121.157544
6,11,8,0.000000,-118.687953
6,11,10,0.000000,-120.084619
6,11,12,0.000000,-119.787573
6,11,14,0.000000,-119.541345
6,11,16,0.000000,-120.204928
6,11,18,0.000000,-120.329710
6,11,20,0.000000,-120.265910
6,11,22,0.000000,-118.624043
6,11,24,0.000000,-118.436715
6,11,26,0.000000,-119.227172
6,11,28,0.000000,-119.957902
6,11,30,0.000000,-120.012364
6,11,32,0.000000,-120.723599
6,11,34,0.000000,-120.865146
6,11,36,0.000000,-118.841686
6,11,38,0.000000,-121.185555
6,11,40,0.000000,-119.807276
6,11,42,0.000000,-117.534069
6,11,44,0.000000,-118.104696
6,11,46,0.000000,-120.746920
6,11,48,0.000000,-119.300103
6,11,50,0.000000,-118.040438
6,11,52,0.000000,-120.325401
6,11,54,0.000000,-119.787386
6,11,56,0.000000,-121.181997
6,11,58,0.000000,-116.658354
6,12,0,0.000000,-117.505805
6,12,2,0.000000,-121.077964
6,12,4,0.000000,-118.767214
6,12,6,0.000000,-118.158381
6,12,8,0.000000,-119.864961
6,12,10,0.000000,-121.033819
6,12,12,0.000000,-118.405400
6,12,14,0.000000,-119.349347
6,12,16,0.000000,-116.769117
6,12,18,0.000000,-119.821384
6,12,20,0.000000,-121.441257
6,12,22,0.000000,-120.941902
6,12,24,0.000000,-117.923215
6,12,26,0.000000,-120.037258
6,12,28,0.000000,-121.542989
6,12,30,0.000000,-118.887849
6,12,32,0.000000,-119.617919
6,12,34,0.000000,-120.157960
6,12,36,0.000000,-117.178723
6,12,38,0.000000,-119.534601
6,12,40,0.000000,-119.500370
6,12,42,0.000000,-120.064957
6,12,44,0.000000,-118.957501
6,12,46,0.000000,-118.354048
6,12,48,0.000000,-119.705127
6,12,50,0.000000,-120.675347
6,12,52,0.000000,-120.194902
6,12,54,0.000000,-119.779087
6,12,56,0.000000,-120.133040
6,12,58,0.000000,-117.598459
6,13,0,0.000000,-120.134869
6,13,2,0.000000,-118.874543
6,13,4,0.000000,-118.283577
6,13,6,0.000000,-117.734731
6,13,8,0.000000,-120.154821
6,13,10,0.000000,-117.955949
6,13,12,0.000000,-120.064519
6,13,14,0.000000,-122.417756
6,13,16,0.000000,-120.045300
6,13,18,0.000000,-116.395962
6,13,20,0.000000,-118.318731
6,13,22,0.000000,-120.651997
6,13,24,0.000000,-119.405497
6,13,26,0.000000,-117.369301
6,13,28,0.000000,-119.458047
6,13,30,0.000000,-118.370654
6,13,32,0.000000,-120.678287
6,13,34,0.000000,-120.191051
6,13,36,0.000000,-121.858896
6,13,38,0.000000,-120.228732
6,13,40,0.000000,-118.300075
6,13,42,0.000000,-119.524486
6,13,44,0.000000,-118.822329
6,13,46,0.000000,-118.504485
6,13,48,0.000000,-118.319970
6,13,50,0.000000,-117.611294
6,13,52,0.000000,-120.522217
6,13,54,0.000000,-120.316540
6,13,56,0.000000,-119.630467
6,13,58,0.000000,-121.478584
6,14,0,0.000000,-120.816396
6,14,2,0.000000,-119.511782
6,14,4,0.000000,-116.823345
6,14,6,0.000000,-121.080406
6,14,8,0.000000,-121.067189
6,14,10,0.000000,-118.576480
6,14,12,0.000000,-119.895216
6,14,14,0.000000,-119.293662
6,14,16,0.000000,-120.564565
6,14,18,0.000000,-121.032895
6,14,20,0.000000,-120.134051
6,14,22,0.000000,-118.906479
6,14,24,0.000000,-119.735146
6,14,26,0.000000,-118.463238
6,14,28,0.000000,-123.108094
6,14,30,0.000000,-117.377250
6,14,32,0.000000,-120.056882
6,14,34,0.000000,-119.686648
6,14,36,0.000000,-118.610129
6,14,38,0.000000,-121.225862
6,14,40,0.000000,-119.999007
6,14,42,0.000000,-121.754993
6,14,44,0.000000,-119.873485
6,14,46,0.000000,-119.507673
6,14,48,0.000000,-120.689152
6,14,50,0.000000,-121.937335
6,14,52,0.000000,-117.961513
6,14,54,0.000000,-119.358727
6,14,56,0.000000,-122.411424
6,14,58,0.000000,-117.680371
6,15,0,0.000000,-120.772393
6,15,2,0.000000,-119.688584
6,15,4,0.000000,-121.095191
6,15,6,0.000000,-121.228692
6,15,8,0.000000,-119.468702
6,15,10,0.000000,-116.789042
6,15,12,0.000000,-120.480655
6,15,14,0.000000,-120.916652
6,15,16,0.000000,-115.876002
6,15,18,0.000000,-119.471038
6,15,20,0.000000,-119.383663
6,15,22,0.000000,-119.694279
6,15,24,0.000000,-117.661839
6,15,26,0.000000,-120.297546
6,15,28,0.000000,-120.027227
6,15,30,0.000000,-119.880585
6,15,32,0.000000,-119.094970
6,15,34,0.000000,-118.359290
6,15,36,0.000000,-119.533994
6,15,38,0.000000,-121.420230
6,15,40,0.000000,-118.699920
6,15,42,0.000000,-120.964570
6,15,44,0.000000,-120.070585
6,15,46,0.000000,-120.742791
6,15,48,0.000000,-120.879990
6,15,50,0.000000,-119.837811
6,15,52,0.000000,-119.420143
6,15,54,0.000000,-120.327048
6,15,56,0.000000,-120.302045
6,15,58,0.000000,-120.475041
6,16,0,0.000000,-119.260529
6,16,2,0.000000,-119.190773
6,16,4,0.000000,-119.583648
6,16,6,0.000000,-120.179212
6,16,8,0.000000,-119.287251
6,16,10,0.000000,-119.797410
6,16,12,0.000000,-118.608456
6,16,14,0.000000,-119.021237
6,16,16,0.000000,-119.187814
6,16,18,0.000000,-119.531323
6,16,20,0.000000,-119.689871
6,16,22,0.000000,-120.177033
6,16,24,0.000000,-120.084001
6,16,26,0.000000,-118.813092
6,16,28,0.000000,-118.525185
6,16,30,0.000000,-119.998697
6,16,32,0.000000,-121.458061
6,16,34,0.000000,-118.380485
6,16,36,0.000000,-118.053381
6,16,38,0.000000,-118.604873
6,16,40,0.000000,-118.459834
6,16,42,0.000000,-120.331981
6,16,44,0.000000,-119.448890
6,16,46,0.000000,-119.662375
6,16,48,0.000000,-119.334745
6,16,50,0.000000,-120.286456
6,16,52,0.000000,-119.832320
6,16,54,0.000000,-119.633563
6,16,56,0.000000,-119.032183
6,16,58,0.000000,-119.192557
6,17,0,0.000000,-118.746878
6,17,2,0.000000,-119.140270
6,17,4,0.000000,-119.993435
6,17,6,0.000000,-117.373327
6,17,8,0.000000,-117.657776
6,17,10,0.000000,-119.978269
6,17,12,0.000000,-119.434574
6,17,14,0.000000,-118.856723
6,17,16,0.000000,-120.796743
6,17,18,0.000000,-120.411828
6,17,20,0.000000,-121.988545
6,17,22,0.000000,-121.783336
6,17,24,0.000000,-118.004261
6,17,26,0.000000,-119.398633
6,17,28,0.000000,-120.128725
6,17,30,0.000000,-120.411450
6,17,32,0.000000,-121.788197
6,17,34,0.000000,-119.088782
6,17,36,0.000000,-119.375029
6,17,38,0.000000,-117.956482
6,17,40,0.000000,-118.419978
6,17,42,0.000000,-120.070070
6,17,44,0.000000,-121.253402
6,17,46,0.000000,-120.249827
6,17,48,0.000000,-122.169169
6,17,50,0.000000,-120.196101
6,17,52,0.000000,-121.732933
6,17,54,0.000000,-118.950307
6,17,56,0.000000,-119.651644
6,17,58,0.000000,-119.056940
6,18,0,0.000000,-118.543312
6,18,2,0.000000,-121.173569
6,18,4,0.000000,-118.107557
6,18,6,0.000000,-118.149224
6,18,8,0.000000,-121.352201
6,18,10,0.000000,-119.723494
6,18,12,0.000000,-121.969052
6,18,14,0.000000,-119.951511
6,18,16,0.000000,-118.875914
6,18,18,0.000000,-117.710438
6,18,20,0.000000,-120.655763
6,18,22,0.000000,-119.139837
6,18,24,0.000000,-121.322649
6,18,26,0.000000,-118.834514
6,18,28,0.000000,-120.439748
6,18,30,0.000000,-121.080977
6,18,32,0.000000,-120.590255
6,18,34,0.000000,-120.330083
6,18,36,0.000000,-119.774893
6,18,38,0.000000,-120.507092
6,18,40,0.000000,-119.579861
6,18,42,0.000000,-119.074374
6,18,44,0.000000,-116.699103
6,18,46,0.000000,-119.688427
6,18,48,0.000000,-119.742917
6,18,50,0.000000,-119.697237
6,18,52,0.000000,-119.644919
6,18,54,0.000000,-120.242554
6,18,56,0.000000,-119.402405
6,18,58,0.000000,-120.958456
6,19,0,0.000000,-118.629494
6,19,2,0.000000,-118.165434
6,19,4,0.000000,-118.629757
6,19,6,0.000000,-122.293077
6,19,8,0.000000,-118.290691
6,19,10,0.000000,-121.298851
6,19,12,0.000000,-118.536678
6,19,14,0.000000,-119.362241
6,19,16,0.000000,-120.878754
6,19,18,0.000000,-120.343704
6,19,20,0.000000,-119.031528
6,19,22,0.000000,-118.657169
6,19,24,0.000000,-120.710211
6,19,26,0.000000,-119.497149
6,19,28,0.000000,-118.351514
6,19,30,0.000000,-118.433129
6,19,32,0.000000,-120.374489
6,19,34,0.000000,-117.839208
6,19,36,0.000000,-118.327109
6,19,38,0.000000,-119.607158
6,19,40,0.000000,-118.312658
6,19,42,0.000000,-120.140906
6,19,44,0.000000,-117.618771
6,19,46,0.000000,-118.931670
6,19,48,0.000000,-120.261986
6,19,50,0.000000,-119.959363
6,19,52,0.000000,-120.408166
6,19,54,0.000000,-120.654894
6,19,56,0.000000,-118.885116
6,19,58,0.000000,-116.575865
6,20,0,0.000000,-119.890581
6,20,2,0.000000,-118.031468
6,20,4,0.000000,-120.340750
6,20,6,0.000000,-118.458592
6,20,8,0.000000,-118.939073
6,20,10,0.000000,-121.054067
6,20,12,0.000000,-120.921346
6,20,14,0.000000,-121.871573
6,20,16,0.000000,-118.948625
6,20,18,0.000000,-119.639475
6,20,20,0.000000,-120.379100
6,20,22,0.000000,-120.359051
6,20,24,0.000000,-120.925290
6,20,26,0.000000,-120.015119
6,20,28,0.000000,-115.713166
6,20,30,0.000000,-119.786370
6,20,32,0.000000,-118.663693
6,20,34,0.000000,-118.976577
6,20,36,0.000000,-120.302107
6,20,38,0.000000,-120.159339
6,20,40,0.000000,-121.733368
6,20,42,0.000000,-121.391346
6,20,44,0.000000,-118.351222
6,20,46,0.000000,-118.898818
6,20,48,0.000000,-119.501715
6,20,50,0.000000,-119.662441
6,20,52,0.000000,-118.837303
6,20,54,0.000000,-119.345386
6,20,56,0.000000,-119.443867
6,20,58,0.000000,-118.196406
6,21,0,0.000000,-119.509076
6,21,2,0.000000,-121.377256
6,21,4,0.000000,-120.234459
6,21,6,0.000000,-119.623887
6,21,8,0.000000,-121.154489
6,21,10,0.000000,-119.498964
6,21,12,0.000000,-120.943457
6,21,14,0.000000,-121.073245
6,21,16,0.000000,-120.569580
6,21,18,0.000000,-118.792214
6,21,20,0.000000,-119.949744
6,21,22,0.000000,-119.151639
6,21,24,0.000000,-118.345999
6,21,26,0.000000,-119.437408
6,21,28,0.000000,-117.747733
6,21,30,0.000000,-118.216403
6,21,32,0.000000,-120.909012
6,21,34,0.000000,-121.794569
6,21,36,0.000000,-120.621495
6,21,38,0.000000,-119.725573
6,21,40,0.000000,-121.592317
6,21,42,0.000000,-118.628607
6,21,44,0.000000,-119.319212
6,21,46,0.000000,-120.432231
6,21,48,0.000000,-119.922586
6,21,50,0.000000,-119.996845
6,21,52,0.000000,-119.540941
6,21,54,0.000000,-120.243564
6,21,56,0.000000,-118.508042
6,21,58,0.000000,-121.242573
6,22,0,0.000000,-119.382737
6,22,2,0.000000,-120.136054
6,22,4,0.000000,-119.842900
6,22,6,0.000000,-118.817061
6,22,8,0.000000,-118.389279
6,22,10,0.000000,-121.015777
6,22,12,0.000000,-118.321524
6,22,14,0.000000,-119.319521
6,22,16,0.000000,-118.595391
6,22,18,0.000000,-120.267577
6,22,20,0.000000,-121.906212
6,22,22,0.000000,-119.170708
6,22,24,0.000000,-119.283497
6,22,26,0.000000,-119.172488
6,22,28,0.000000,-118.543375
6,22,30,0.000000,-119.616163
6,22,32,0.000000,-118.767456
6,22,34,0.000000,-119.850618
6,22,36,0.000000,-121.262224
6,22,38,0.000000,-121.260011
6,22,40,0.000000,-120.212372
6,22,42,0.000000,-120.491075
6,22,44,0.000000,-120.234184
6,22,46,0.000000,-119.823456
6,22,48,0.000000,-118.527561
6,22,50,0.000000,-119.582366
6,22,52,0.000000,-120.351674
6,22,54,0.000000,-120.785859
6,22,56,0.000000,-118.763232
6,22,58,0.000000,-118.144329
6,23,0,0.000000,-122.639158
6,23,2,0.000000,-117.827393
6,23,4,0.000000,-118.674563
6,23,6,0.000000,-119.072697
6,23,8,0.000000,-119.632813
6,23,10,0.000000,-120.366283
6,23,12,0.000000,-120.520507
6,23,14,0.000000,-121.176536
6,23,16,0.000000,-119.948085
6,23,18,0.000000,-121.721525
6,23,20,0.000000,-118.803146
6,23,22,0.000000,-121.441570
6,23,24,0.000000,-115.807476
6,23,26,0.000000,-120.587500
6,23,28,0.000000,-121.558251
6,23,30,0.000000,-118.717277
6,23,32,0.000000,-120.849274
6,23,34,0.000000,-121.243946
6,23,36,0.000000,-117.046066
6,23,38,0.000000,-119.312779
6,23,40,0.000000,-119.772967
6,23,42,0.000000,-120.332925
6,23,44,0.000000,-120.024683
6,23,46,0.000000,-117.645733
6,23,48,0.000000,-121.587948
6,23,50,0.000000,-117.761905
6,23,52,0.000000,-117.497981
6,23,54,0.000000,-119.940837
6,23,56,0.000000,-119.676011
6,23,58,0.000000,-122.111309
6,24,0,0.000000,-118.936516
6,24,2,0.000000,-119.599275
6,24,4,0.000000,-119.445704
6,24,6,0.000000,-122.167101
6,24,8,0.000000,-120.017887
6,24,10,0.000000,-118.622139
6,24,12,0.000000,-120.902912
6,24,14,0.000000,-119.460744
6,24,16,0.000000,-120.008301
6,24,18,0.000000,-120.133747
6,24,20,0.000000,-119.224957
6,24,22,0.000000,-118.715462
6,24,24,0.000000,-118.858448
6,24,26,0.000000,-121.385260
6,24,28,0.000000,-120.033065
6,24,30,0.000000,-121.064395
6,24,32,0.000000,-118.720016
6,24,34,0.000000,-120.673954
6,24,36,0.000000,-118.455656
6,24,38,0.000000,-118.379915
6,24,40,0.000000,-117.799212
6,24,42,0.000000,-117.183578
6,24,44,0.000000,-118.318915
6,24,46,0.000000,-120.130275
6,24,48,0.000000,-117.337876
6,24,50,0.000000,-120.019838
6,24,52,0.000000,-120.120934
6,24,54,0.000000,-120.967937
6,24,56,0.000000,-117.903792
6,24,58,0.000000,-119.109353
6,25,0,0.000000,-120.487026
6,25,2,0.000000,-116.486578
6,25,4,0.000000,-120.684730
6,25,6,0.000000,-120.379805
6,25,8,0.000000,-119.129691
6,25,10,0.000000,-119.903027
6,25,12,0.000000,-120.182588
6,25,14,0.000000,-116.058396
6,25,16,0.000000,-119.355214
6,25,18,0.000000,-119.664504
6,25,20,0.000000,-120.077794
6,25,22,0.000000,-120.394350
6,25,24,0.000000,-118.656505
6,25,26,0.000000,-116.698584
6,25,28,0.000000,-120.343317
6,25,30,0.000000,-119.365709
6,25,32,0.000000,-118.763141
6,25,34,0.000000,-118.130072
6,25,36,0.000000,-119.592082
6,25,38,0.000000,-116.868767
6,25,40,0.000000,-120.121727
6,25,42,0.000000,-120.705150
6,25,44,0.000000,-119.313690
6,25,46,0.000000,-119.599984
6,25,48,0.000000,-119.284637
6,25,50,0.000000,-119.255837
6,25,52,0.000000,-117.337738
6,25,54,0.000000,-115.816785
6,25,56,0.000000,-119.424900
6,25,58,0.000000,-119.161547
6,26,0,0.000000,-117.694877
6,26,2,0.000000,-121.402804
6,26,4,0.000000,-118.725055
6,26,6,0.000000,-119.799932
6,26,8,0.000000,-119.442619
6,26,10,0.000000,-120.086997
6,26,12,0.000000,-121.169230
6,26,14,0.000000,-118.772240
6,26,16,0.000000,-120.356278
6,26,18,0.000000,-120.800168
6,26,20,0.000000,-119.702947
6,26,22,0.000000,-118.573841
6,26,24,0.000000,-116.056596
6,26,26,0.000000,-121.475401
6,26,28,0.000000,-120.142915
6,26,30,0.000000,-119.890397
6,26,32,0.000000,-120.130311
6,26,34,0.000000,-117.817012
6,26,36,0.000000,-118.963105
6,26,38,0.000000,-118.900626
6,26,40,0.000000,-118.157772
6,26,42,0.000000,-118.097723
6,26,44,0.000000,-119.235182
6,26,46,0.000000,-119.997688
6,26,48,0.000000,-119.619535
6,26,50,0.000000,-117.277752
6,26,52,0.000000,-116.226910
6,26,54,0.000000,-119.507655
6,26,56,0.000000,-120.455857
6,26,58,0.000000,-121.062152
6,27,0,0.000000,-120.294157
6,27,2,0.000000,-119.490078
6,27,4,0.000000,-117.694269
6,27,6,0.000000,-117.847719
6,27,8,0.000000,-118.734526
6,27,10,0.000000,-118.433847
6,27,12,0.000000,-119.384501
6,27,14,0.000000,-117.373751
6,27,16,0.000000,-118.760229
6,27,18,0.000000,-120.030749
6,27,20,0.000000,-120.530348
6,27,22,0.000000,-120.008833
