hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.543935
6,0,2,0.000000,-126.971403
6,0,4,0.000000,-121.104559
6,0,6,0.000000,-127.830437
6,0,8,0.000000,-129.861726
6,0,10,0.000000,-130.494567
6,0,12,0.000000,-117.100233
6,0,14,0.000000,-117.748320
6,0,16,0.000000,-124.985436
6,0,18,0.000000,-129.436414
6,0,20,0.000000,-129.232231
6,0,22,0.000000,-119.142391
6,0,24,0.000000,-129.552704
6,0,26,0.000000,-121.048584
6,0,28,0.000000,-118.764043
6,0,30,0.000000,-122.810597
6,0,32,0.000000,-128.757972
6,0,34,0.000000,-127.905561
6,0,36,0.000000,-122.200456
6,0,38,0.000000,-119.648244
6,0,40,0.000000,-115.997110
6,0,42,0.000000,-118.539574
6,0,44,0.000000,-124.431197
6,0,46,0.000000,-119.122984
6,0,48,0.000000,-121.744260
6,0,50,0.000000,-126.597869
6,0,52,0.000000,-120.512408
6,0,54,0.000000,-121.459849
6,0,56,0.000000,-121.384861
6,0,58,0.000000,-117.985209
6,1,0,0.000000,-132.018861
6,1,2,0.000000,-119.768511
6,1,4,0.000000,-117.653842
6,1,6,0.000000,-124.714272
6,1,8,0.000000,-117.186485
6,1,10,0.000000,-128.647269
6,1,12,0.000000,-123.322249
6,1,14,0.000000,-122.070684
6,1,16,0.000000,-132.141832
6,1,18,0.000000,-118.691917
6,1,20,0.000000,-117.236409
6,1,22,0.000000,-139.485556
6,1,24,0.000000,-120.962641
6,1,26,0.000000,-127.634137
6,1,28,0.000000,-126.863627
6,1,30,0.000000,-128.888139
6,1,32,0.000000,-131.938719
6,1,34,0.000000,-117.732820
6,1,36,0.000000,-123.115872
6,1,38,0.000000,-124.838144
6,1,40,0.000000,-131.040844
6,1,42,0.000000,-119.158886
6,1,44,0.000000,-118.784622
6,1,46,0.000000,-122.830914
6,1,48,0.000000,-123.981523
6,1,50,0.000000,-115.783765
6,1,52,0.000000,-126.989464
6,1,54,0.000000,-127.085099
6,1,56,0.000000,-125.567113
6,1,58,0.000000,-127.426535
6,2,0,0.000000,-118.577325
6,2,2,0.000000,-119.565094
6,2,4,0.000000,-134.156217
6,2,6,0.000000,-117.821499
6,2,8,0.000000,-126.189490
6,2,10,0.000000,-127.298498
6,2,12,0.000000,-125.106412
6,2,14,0.000000,-117.200580
6,2,16,0.000000,-123.490640
6,2,18,0.000000,-119.353544
6,2,20,0.000000,-115.925278
6,2,22,0.000000,-117.931106
6,2,24,0.000000,-123.379570
6,2,26,0.000000,-137.615212
6,2,28,0.000000,-126.450613
6,2,30,0.000000,-130.519342
6,2,32,0.000000,-120.358200
6,2,34,0.000000,-120.723161
6,2,36,0.000000,-121.805161
6,2,38,0.000000,-122.056756
6,2,40,0.000000,-124.492550
6,2,42,0.000000,-121.632980
6,2,44,0.000000,-120.765919
6,2,46,0.000000,-136.985628
6,2,48,0.000000,-125.324362
6,2,50,0.000000,-120.266991
6,2,52,0.000000,-122.722981
6,2,54,0.000000,-111.925755
6,2,56,0.000000,-123.221931
6,2,58,0.000000,-116.606609
6,3,0,0.000000,-122.509770
6,3,2,0.000000,-138.543290
6,3,4,0.000000,-124.635588
6,3,6,0.000000,-125.151036
6,3,8,0.000000,-124.641128
6,3,10,0.000000,-124.201659
6,3,12,0.000000,-126.188227
6,3,14,0.000000,-125.992467
6,3,16,0.000000,-127.117900
6,3,18,0.000000,-123.527535
6,3,20,0.000000,-118.185177
6,3,22,0.000000,-124.301082
6,3,24,0.000000,-132.465906
6,3,26,0.000000,-113.841513
6,3,28,0.000000,-125.930850
6,3,30,0.000000,-118.200699
6,3,32,0.000000,-135.364411
6,3,34,0.000000,-141.846874
6,3,36,0.000000,-122.762949
6,3,38,0.000000,-116.309011
6,3,40,0.000000,-121.011889
6,3,42,0.000000,-120.577630
6,3,44,0.000000,-125.916475
6,3,46,0.000000,-124.586434
6,3,48,0.000000,-130.247752
6,3,50,0.000000,-120.583056
6,3,52,0.000000,-127.618335
6,3,54,0.000000,-124.813418
6,3,56,0.000000,-119.268101
6,3,58,0.000000,-123.129346
6,4,0,0.000000,-122.587359
6,4,2,0.000000,-118.237749
6,4,4,0.000000,-116.927372
6,4,6,0.000000,-126.583679
6,4,8,0.000000,-118.514928
6,4,10,0.000000,-116.220424
6,4,12,0.000000,-131.430142
6,4,14,0.000000,-129.227149
6,4,16,0.000000,-123.077017
6,4,18,0.000000,-116.505973
6,4,20,0.000000,-120.037869
6,4,22,0.000000,-141.617985
6,4,24,0.000000,-126.530381
6,4,26,0.000000,-122.398641
6,4,28,0.000000,-117.876476
6,4,30,0.000000,-116.462276
6,4,32,0.000000,-128.137394
6,4,34,0.000000,-115.398483
6,4,36,0.000000,-126.761606
6,4,38,0.000000,-117.995264
6,4,40,0.000000,-114.851995
6,4,42,0.000000,-125.492446
6,4,44,0.000000,-121.282070
6,4,46,0.000000,-124.868091
6,4,48,0.000000,-119.786673
6,4,50,0.000000,-121.845401
6,4,52,0.000000,-129.765237
6,4,54,0.000000,-122.339188
6,4,56,0.000000,-121.647018
6,4,58,0.000000,-125.370721
6,5,0,0.000000,-121.896902
6,5,2,0.000000,-118.999002
6,5,4,0.000000,-123.742696
6,5,6,0.000000,-116.837745
6,5,8,0.000000,-113.987818
6,5,10,0.000000,-123.549050
6,5,12,0.000000,-118.610875
6,5,14,0.000000,-119.981038
6,5,16,0.000000,-116.706980
6,5,18,0.000000,-121.335731
6,5,20,0.000000,-118.908877
6,5,22,0.000000,-132.579582
6,5,24,0.000000,-122.216694
6,5,26,0.000000,-124.814242
6,5,28,0.000000,-119.063348
6,5,30,0.000000,-125.177648
6,5,32,0.000000,-126.660377
6,5,34,0.000000,-124.002193
6,5,36,0.000000,-120.892802
6,5,38,0.000000,-127.842660
6,5,40,0.000000,-124.078158
6,5,42,0.000000,-127.544020
6,5,44,0.000000,-124.889656
6,5,46,0.000000,-120.809712
6,5,48,0.000000,-121.614431
6,5,50,0.000000,-117.236134
6,5,52,0.000000,-123.531420
6,5,54,0.000000,-132.419822
6,5,56,0.000000,-125.602051
6,5,58,0.000000,-134.002618
6,6,0,0.000000,-120.726200
6,6,2,0.000000,-120.163092
6,6,4,0.000000,-121.314963
6,6,6,0.000000,-125.021756
6,6,8,0.000000,-125.494907
6,6,10,0.000000,-127.603662
6,6,12,0.000000,-118.912314
6,6,14,0.000000,-126.674065
6,6,16,0.000000,-121.213210
6,6,18,0.000000,-122.481401
6,6,20,0.000000,-116.407629
6,6,22,0.000000,-118.420962
6,6,24,0.000000,-119.767522
6,6,26,0.000000,-118.939170
6,6,28,0.000000,-122.871038
6,6,30,0.000000,-118.997997
6,6,32,0.000000,-118.561824
6,6,34,0.000000,-118.495624
6,6,36,0.000000,-133.324528
6,6,38,0.000000,-122.516112
6,6,40,0.000000,-117.042862
6,6,42,0.000000,-119.170283
6,6,44,0.000000,-122.326111
6,6,46,0.000000,-119.749546
6,6,48,0.000000,-122.395039
6,6,50,0.000000,-123.435608
6,6,52,0.000000,-117.174551
6,6,54,0.000000,-120.872570
6,6,56,0.000000,-123.511396
6,6,58,0.000000,-130.387905
6,7,0,0.000000,-135.498098
6,7,2,0.000000,-127.630533
6,7,4,0.000000,-127.523427
6,7,6,0.000000,-122.205872
6,7,8,0.000000,-126.348916
6,7,10,0.000000,-116.622835
6,7,12,0.000000,-122.396387
6,7,14,0.000000,-124.578767
6,7,16,0.000000,-117.107513
6,7,18,0.000000,-118.784174
6,7,20,0.000000,-122.900459
6,7,22,0.000000,-126.633457
6,7,24,0.000000,-121.630998
6,7,26,0.000000,-123.053639
6,7,28,0.000000,-136.274450
6,7,30,0.000000,-131.439623
6,7,32,0.000000,-115.195525
6,7,34,0.000000,-119.533080
6,7,36,0.000000,-122.684112
6,7,38,0.000000,-116.745408
6,7,40,0.000000,-115.737793
6,7,42,0.000000,-118.943847
6,7,44,0.000000,-116.585407
6,7,46,0.000000,-122.683718
6,7,48,0.000000,-119.815983
6,7,50,0.000000,-129.425469
6,7,52,0.000000,-118.454732
6,7,54,0.000000,-128.497592
6,7,56,0.000000,-123.742779
6,7,58,0.000000,-118.818389
6,8,0,0.000000,-127.754821
6,8,2,0.000000,-119.611931
6,8,4,0.000000,-117.319786
6,8,6,0.000000,-120.222189
6,8,8,0.000000,-124.425795
6,8,10,0.000000,-120.969506
6,8,12,0.000000,-118.818734
6,8,14,0.000000,-142.101965
6,8,16,0.000000,-125.931374
6,8,18,0.000000,-127.227212
6,8,20,0.000000,-120.621205
6,8,22,0.000000,-120.518046
6,8,24,0.000000,-121.744199
6,8,26,0.000000,-126.283178
6,8,28,0.000000,-128.958797
6,8,30,0.000000,-132.874785
6,8,32,0.000000,-119.094939
6,8,34,0.000000,-121.332780
6,8,36,0.000000,-117.537892
6,8,38,0.000000,-117.508922
6,8,40,0.000000,-120.699843
6,8,42,0.000000,-120.415699
6,8,44,0.000000,-116.195024
6,8,46,0.000000,-124.373787
6,8,48,0.000000,-123.521760
6,8,50,0.000000,-120.438014
6,8,52,0.000000,-115.738236
6,8,54,0.000000,-123.059826
6,8,56,0.000000,-124.003967
6,8,58,0.000000,-118.823019
6,9,0,0.000000,-117.723074
6,9,2,0.000000,-122.141695
6,9,4,0.000000,-124.381508
6,9,6,0.000000,-125.920367
6,9,8,0.000000,-121.824181
6,9,10,0.000000,-121.154018
6,9,12,0.000000,-128.840569
6,9,14,0.000000,-125.561424
6,9,16,0.000000,-116.631587
6,9,18,0.000000,-127.094297
6,9,20,0.000000,-121.900626
6,9,22,0.000000,-118.484222
6,9,24,0.000000,-124.815370
6,9,26,0.000000,-128.794494
6,9,28,0.000000,-123.061598
6,9,30,0.000000,-111.782834
6,9,32,0.000000,-128.091626
6,9,34,0.000000,-122.292802
6,9,36,0.000000,-133.882733
6,9,38,0.000000,-124.208942
6,9,40,0.000000,-116.445622
6,9,42,0.000000,-122.873212
6,9,44,0.000000,-119.726878
6,9,46,0.000000,-116.975901
6,9,48,0.000000,-120.681842
6,9,50,0.000000,-124.827318
6,9,52,0.000000,-123.268641
6,9,54,0.000000,-119.884577
6,9,56,0.000000,-116.782313
6,9,58,0.000000,-124.804736
6,10,0,0.000000,-122.839626
6,10,2,0.000000,-124.689421
6,10,4,0.000000,-117.321590
6,10,6,0.000000,-122.174918
6,10,8,0.000000,-152.047194
6,10,10,0.000000,-125.434830
6,10,12,0.000000,-131.123994
6,10,14,0.000000,-120.639720
6,10,16,0.000000,-123.927569
6,10,18,0.000000,-127.428542
6,10,20,0.000000,-121.865189
6,10,22,0.000000,-125.818466
6,10,24,0.000000,-117.960982
6,10,26,0.000000,-119.392634
6,10,28,0.000000,-122.749917
6,10,30,0.000000,-119.531884
6,10,32,0.000000,-118.171243
6,10,34,0.000000,-117.341618
6,10,36,0.000000,-123.199521
6,10,38,0.000000,-124.264116
6,10,40,0.000000,-126.609805
6,10,42,0.000000,-117.777307
6,10,44,0.000000,-128.753484
6,10,46,0.000000,-123.056204
6,10,48,0.000000,-125.511500
6,10,50,0.000000,-132.875027
6,10,52,0.000000,-120.673087
6,10,54,0.000000,-122.909894
6,10,56,0.000000,-117.821756
6,10,58,0.000000,-128.811214
6,11,0,0.000000,-136.916269
6,11,2,0.000000,-121.349759
6,11,4,0.000000,-123.976495
6,11,6,0.000000,-127.326854
6,11,8,0.000000,-125.740494
6,11,10,0.000000,-125.846358
6,11,12,0.000000,-116.782420
6,11,14,0.000000,-116.515748
6,11,16,0.000000,-123.465121
6,11,18,0.000000,-126.007023
6,11,20,0.000000,-120.695012
6,11,22,0.000000,-132.730195
6,11,24,0.000000,-127.318920
6,11,26,0.000000,-126.932918
6,11,28,0.000000,-130.544458
6,11,30,0.000000,-119.531943
6,11,32,0.000000,-120.444346
6,11,34,0.000000,-119.116152
6,11,36,0.000000,-121.741396
6,11,38,0.000000,-121.789834
6,11,40,0.000000,-118.889490
6,11,42,0.000000,-117.135400
6,11,44,0.000000,-137.904555
6,11,46,0.000000,-129.154149
6,11,48,0.000000,-118.897810
6,11,50,0.000000,-120.436596
6,11,52,0.000000,-120.182879
6,11,54,0.000000,-123.739485
6,11,56,0.000000,-126.967095
6,11,58,0.000000,-133.047340
6,12,0,0.000000,-131.895825
6,12,2,0.000000,-121.175893
6,12,4,0.000000,-120.038212
6,12,6,0.000000,-122.089063
6,12,8,0.000000,-120.810298
6,12,10,0.000000,-136.465215
6,12,12,0.000000,-122.547622
6,12,14,0.000000,-122.811297
6,12,16,0.000000,-115.969026
6,12,18,0.000000,-118.744006
6,12,20,0.000000,-116.192744
6,12,22,0.000000,-139.437950
6,12,24,0.000000,-117.966655
6,12,26,0.000000,-125.814648
6,12,28,0.000000,-123.244649
6,12,30,0.000000,-124.155317
6,12,32,0.000000,-129.047158
6,12,34,0.000000,-118.340578
6,12,36,0.000000,-122.444087
6,12,38,0.000000,-119.440854
6,12,40,0.000000,-115.031272
6,12,42,0.000000,-125.353221
6,12,44,0.000000,-117.640087
6,12,46,0.000000,-125.285526
6,12,48,0.000000,-125.026306
6,12,50,0.000000,-119.285322
6,12,52,0.000000,-123.259339
6,12,54,0.000000,-129.860508
6,12,56,0.000000,-119.179203
6,12,58,0.000000,-119.303249
6,13,0,0.000000,-136.134785
6,13,2,0.000000,-126.626744
6,13,4,0.000000,-122.280249
6,13,6,0.000000,-121.841652
6,13,8,0.000000,-116.738578
6,13,10,0.000000,-135.437599
6,13,12,0.000000,-121.424673
6,13,14,0.000000,-124.811500
6,13,16,0.000000,-124.934966
6,13,18,0.000000,-131.171582
6,13,20,0.000000,-127.641468
6,13,22,0.000000,-131.168006
6,13,24,0.000000,-124.646779
6,13,26,0.000000,-118.570702
6,13,28,0.000000,-123.154577
6,13,30,0.000000,-121.481014
6,13,32,0.000000,-114.361308
6,13,34,0.000000,-127.626844
6,13,36,0.000000,-120.060788
6,13,38,0.000000,-124.520633
6,13,40,0.000000,-119.611515
6,13,42,0.000000,-116.412661
6,13,44,0.000000,-117.253710
6,13,46,0.000000,-123.667289
6,13,48,0.000000,-118.637919
6,13,50,0.000000,-120.720699
6,13,52,0.000000,-132.932982
6,13,54,0.000000,-120.644476
6,13,56,0.000000,-119.870293
6,13,58,0.000000,-132.867365
6,14,0,0.000000,-125.292689
6,14,2,0.000000,-132.359739
6,14,4,0.000000,-127.564868
6,14,6,0.000000,-117.171045
6,14,8,0.000000,-120.448629
6,14,10,0.000000,-131.868092
6,14,12,0.000000,-122.469946
6,14,14,0.000000,-122.802262
6,14,16,0.000000,-123.395951
6,14,18,0.000000,-125.469646
6,14,20,0.000000,-121.253591
6,14,22,0.000000,-119.888547
6,14,24,0.000000,-122.164270
6,14,26,0.000000,-125.124970
6,14,28,0.000000,-122.138969
6,14,30,0.000000,-119.168368
6,14,32,0.000000,-124.383370
6,14,34,0.000000,-123.649400
6,14,36,0.000000,-120.658098
6,14,38,0.000000,-120.653660
6,14,40,0.000000,-129.912533
6,14,42,0.000000,-118.748078
6,14,44,0.000000,-121.077979
6,14,46,0.000000,-118.913430
6,14,48,0.000000,-129.358546
6,14,50,0.000000,-123.685485
6,14,52,0.000000,-118.927190
6,14,54,0.000000,-119.025558
6,14,56,0.000000,-129.513073
6,14,58,0.000000,-117.606675
6,15,0,0.000000,-119.922133
6,15,2,0.000000,-118.599483
6,15,4,0.000000,-121.599679
6,15,6,0.000000,-114.131542
6,15,8,0.000000,-123.365261
6,15,10,0.000000,-122.013328
6,15,12,0.000000,-126.225916
6,15,14,0.000000,-125.960472
6,15,16,0.000000,-116.360054
6,15,18,0.000000,-120.606333
6,15,20,0.000000,-125.394345
6,15,22,0.000000,-128.473724
6,15,24,0.000000,-122.964248
6,15,26,0.000000,-121.329172
6,15,28,0.000000,-122.685482
6,15,30,0.000000,-129.920549
6,15,32,0.000000,-125.527667
6,15,34,0.000000,-120.052781
6,15,36,0.000000,-119.226310
6,15,38,0.000000,-121.860790
6,15,40,0.000000,-117.517788
6,15,42,0.000000,-119.869186
6,15,44,0.000000,-115.679964
6,15,46,0.000000,-126.831055
6,15,48,0.000000,-117.586955
6,15,50,0.000000,-120.939528
6,15,52,0.000000,-117.397355
6,15,54,0.000000,-132.184785
6,15,56,0.000000,-129.322904
6,15,58,0.000000,-136.724965
6,16,0,0.000000,-128.829122
6,16,2,0.000000,-124.989841
6,16,4,0.000000,-122.678185
6,16,6,0.000000,-124.713317
6,16,8,0.000000,-121.105772
6,16,10,0.000000,-118.896858
6,16,12,0.000000,-116.243811
6,16,14,0.000000,-120.379174
6,16,16,0.000000,-120.566512
6,16,18,0.000000,-117.820655
6,16,20,0.000000,-122.574771
6,16,22,0.000000,-117.917970
6,16,24,0.000000,-120.047650
6,16,26,0.000000,-128.188368
6,16,28,0.000000,-122.133509
6,16,30,0.000000,-119.266746
6,16,32,0.000000,-116.332920
6,16,34,0.000000,-128.249867
6,16,36,0.000000,-125.578879
6,16,38,0.000000,-122.119057
6,16,40,0.000000,-116.312977
6,16,42,0.000000,-120.222459
6,16,44,0.000000,-125.711873
6,16,46,0.000000,-122.251809
6,16,48,0.000000,-130.699667
6,16,50,0.000000,-125.638293
6,16,52,0.000000,-119.115437
6,16,54,0.000000,-120.848773
6,16,56,0.000000,-122.211931
6,16,58,0.000000,-124.740278
6,17,0,0.000000,-141.161022
6,17,2,0.000000,-118.953744
6,17,4,0.000000,-117.393446
6,17,6,0.000000,-121.174089
6,17,8,0.000000,-117.065268
6,17,10,0.000000,-124.470819
6,17,12,0.000000,-121.228103
6,17,14,0.000000,-122.409364
6,17,16,0.000000,-126.206493
6,17,18,0.000000,-128.106372
6,17,20,0.000000,-132.705641
6,17,22,0.000000,-133.221701
6,17,24,0.000000,-117.669399
6,17,26,0.000000,-130.561127
6,17,28,0.000000,-115.597714
6,17,30,0.000000,-121.008971
6,17,32,0.000000,-130.275450
6,17,34,0.000000,-117.297834
6,17,36,0.000000,-119.333391
6,17,38,0.000000,-122.901857
6,17,40,0.000000,-117.901758
6,17,42,0.000000,-120.793354
6,17,44,0.000000,-116.571131
6,17,46,0.000000,-116.670992
6,17,48,0.000000,-116.176236
6,17,50,0.000000,-140.805909
6,17,52,0.000000,-136.549272
6,17,54,0.000000,-121.937558
6,17,56,0.000000,-118.205199
6,17,58,0.000000,-118.252446
6,18,0,0.000000,-116.973453
6,18,2,0.000000,-116.432833
6,18,4,0.000000,-123.850689
6,18,6,0.000000,-126.029107
6,18,8,0.000000,-120.694256
6,18,10,0.000000,-124.301831
6,18,12,0.000000,-118.521783
6,18,14,0.000000,-118.189625
6,18,16,0.000000,-123.487249
6,18,18,0.000000,-125.691387
6,18,20,0.000000,-124.413617
6,18,22,0.000000,-122.245057
6,18,24,0.000000,-120.801431
6,18,26,0.000000,-116.695362
6,18,28,0.000000,-128.279850
6,18,30,0.000000,-120.495036
6,18,32,0.000000,-122.487542
6,18,34,0.000000,-125.562852
6,18,36,0.000000,-121.321265
6,18,38,0.000000,-129.699210
6,18,40,0.000000,-124.154311
6,18,42,0.000000,-122.494923
6,18,44,0.000000,-135.832152
6,18,46,0.000000,-119.109563
6,18,48,0.000000,-115.530078
6,18,50,0.000000,-117.981463
6,18,52,0.000000,-122.227078
6,18,54,0.000000,-117.453306
6,18,56,0.000000,-124.078057
6,18,58,0.000000,-122.444419
6,19,0,0.000000,-130.323300
6,19,2,0.000000,-126.333605
6,19,4,0.000000,-123.470117
6,19,6,0.000000,-137.022314
6,19,8,0.000000,-122.097290
6,19,10,0.000000,-124.851714
6,19,12,0.000000,-125.916719
6,19,14,0.000000,-120.784427
6,19,16,0.000000,-132.531933
6,19,18,0.000000,-125.550674
6,19,20,0.000000,-132.596762
6,19,22,0.000000,-122.331029
6,19,24,0.000000,-125.216357
6,19,26,0.000000,-124.240560
6,19,28,0.000000,-122.169312
6,19,30,0.000000,-138.164080
6,19,32,0.000000,-122.942592
6,19,34,0.000000,-118.669752
6,19,36,0.000000,-131.246527
6,19,38,0.000000,-123.963866
6,19,40,0.000000,-120.071963
6,19,42,0.000000,-119.612756
6,19,44,0.000000,-116.313660
6,19,46,0.000000,-117.936279
6,19,48,0.000000,-120.608942
6,19,50,0.000000,-121.084092
6,19,52,0.000000,-134.392841
6,19,54,0.000000,-129.548425
6,19,56,0.000000,-116.939568
6,19,58,0.000000,-118.604963
6,20,0,0.000000,-126.537411
6,20,2,0.000000,-118.583492
6,20,4,0.000000,-122.325297
6,20,6,0.000000,-118.506461
6,20,8,0.000000,-118.668710
6,20,10,0.000000,-124.794453
6,20,12,0.000000,-121.477585
6,20,14,0.000000,-120.747478
6,20,16,0.000000,-116.901646
6,20,18,0.000000,-134.973544
6,20,20,0.000000,-135.095816
6,20,22,0.000000,-129.677493
6,20,24,0.000000,-125.216099
6,20,26,0.000000,-120.708563
6,20,28,0.000000,-122.436400
6,20,30,0.000000,-118.324471
6,20,32,0.000000,-127.571688
6,20,34,0.000000,-120.430657
6,20,36,0.000000,-127.873016
6,20,38,0.000000,-124.380048
6,20,40,0.000000,-139.481822
6,20,42,0.000000,-118.661089
6,20,44,0.000000,-124.021957
6,20,46,0.000000,-140.796015
6,20,48,0.000000,-116.221109
6,20,50,0.000000,-128.614754
6,20,52,0.000000,-119.409314
6,20,54,0.000000,-116.516065
6,20,56,0.000000,-118.776830
6,20,58,0.000000,-119.423019
6,21,0,0.000000,-121.102279
6,21,2,0.000000,-121.382223
6,21,4,0.000000,-120.356673
6,21,6,0.000000,-118.467927
6,21,8,0.000000,-118.662190
6,21,10,0.000000,-127.523795
6,21,12,0.000000,-123.899079
6,21,14,0.000000,-124.977169
6,21,16,0.000000,-117.590504
6,21,18,0.000000,-119.945236
6,21,20,0.000000,-124.546515
6,21,22,0.000000,-123.258279
6,21,24,0.000000,-128.564038
6,21,26,0.000000,-127.895971
6,21,28,0.000000,-115.846652
6,21,30,0.000000,-120.262786
6,21,32,0.000000,-132.542149
6,21,34,0.000000,-124.283826
6,21,36,0.000000,-121.052882
6,21,38,0.000000,-124.108244
6,21,40,0.000000,-135.823914
6,21,42,0.000000,-127.931656
6,21,44,0.000000,-122.719819
6,21,46,0.000000,-123.747058
6,21,48,0.000000,-122.944217
6,21,50,0.000000,-122.587944
6,21,52,0.000000,-125.208133
6,21,54,0.000000,-115.410885
6,21,56,0.000000,-127.927796
6,21,58,0.000000,-121.133983
6,22,0,0.000000,-120.657448
6,22,2,0.000000,-117.765511
6,22,4,0.000000,-120.724431
6,22,6,0.000000,-127.166109
6,22,8,0.000000,-122.289220
6,22,10,0.000000,-118.929996
6,22,12,0.000000,-117.210253
6,22,14,0.000000,-127.118917
6,22,16,0.000000,-124.381580
6,22,18,0.000000,-128.701389
6,22,20,0.000000,-120.692035
6,22,22,0.000000,-124.932415
6,22,24,0.000000,-117.131971
6,22,26,0.000000,-132.819433
6,22,28,0.000000,-132.494185
6,22,30,0.000000,-118.559564
6,22,32,0.000000,-130.406442
6,22,34,0.000000,-128.124897
6,22,36,0.000000,-123.096228
6,22,38,0.000000,-121.023987
6,22,40,0.000000,-133.330793
6,22,42,0.000000,-118.478639
6,22,44,0.000000,-125.143121
6,22,46,0.000000,-119.781763
6,22,48,0.000000,-152.450257
6,22,50,0.000000,-122.578381
6,22,52,0.000000,-125.210678
6,22,54,0.000000,-120.384116
6,22,56,0.000000,-121.641036
6,22,58,0.000000,-118.686364
6,23,0,0.000000,-124.677316
6,23,2,0.000000,-115.230876
6,23,4,0.000000,-123.894387
6,23,6,0.000000,-119.572243
6,23,8,0.000000,-121.537377
6,23,10,0.000000,-121.650616
6,23,12,0.000000,-118.700258
6,23,14,0.000000,-118.576364
6,23,16,0.000000,-119.994605
6,23,18,0.000000,-121.665270
6,23,20,0.000000,-135.989248
6,23,22,0.000000,-123.432761
6,23,24,0.000000,-118.983505
6,23,26,0.000000,-116.156336
6,23,28,0.000000,-135.290428
6,23,30,0.000000,-116.971824
6,23,32,0.000000,-116.551678
6,23,34,0.000000,-125.339177
6,23,36,0.000000,-118.823586
6,23,38,0.000000,-115.124184
6,23,40,0.000000,-119.453698
6,23,42,0.000000,-125.286095
6,23,44,0.000000,-119.069143
6,23,46,0.000000,-141.050512
6,23,48,0.000000,-122.918811
6,23,50,0.000000,-131.409941
6,23,52,0.000000,-117.419426
6,23,54,0.000000,-132.819949
6,23,56,0.000000,-119.860636
6,23,58,0.000000,-122.183061
6,24,0,0.000000,-122.756034
6,24,2,0.000000,-122.779237
6,24,4,0.000000,-120.838587
6,24,6,0.000000,-119.201840
6,24,8,0.000000,-117.624575
6,24,10,0.000000,-122.945002
6,24,12,0.000000,-131.579428
6,24,14,0.000000,-121.431683
6,24,16,0.000000,-123.345790
6,24,18,0.000000,-125.609583
6,24,20,0.000000,-124.872255
6,24,22,0.000000,-133.351310
6,24,24,0.000000,-124.707270
6,24,26,0.000000,-127.089178
6,24,28,0.000000,-125.636859
6,24,30,0.000000,-123.690428
6,24,32,0.000000,-128.808344
6,24,34,0.000000,-122.208919
6,24,36,0.000000,-129.721803
6,24,38,0.000000,-115.826158
6,24,40,0.000000,-128.611421
6,24,42,0.000000,-126.418809
6,24,44,0.000000,-124.413400
6,24,46,0.000000,-122.569275
6,24,48,0.000000,-120.166844
6,24,50,0.000000,-125.592168
6,24,52,0.000000,-127.527193
6,24,54,0.000000,-123.505347
6,24,56,0.000000,-122.504691
6,24,58,0.000000,-121.315345
6,25,0,0.000000,-117.674471
6,25,2,0.000000,-138.928379
6,25,4,0.000000,-115.818389
6,25,6,0.000000,-121.153497
6,25,8,0.000000,-120.671615
6,25,10,0.000000,-121.786234
6,25,12,0.000000,-138.463934
6,25,14,0.000000,-121.805064
6,25,16,0.000000,-126.563313
6,25,18,0.000000,-124.189025
6,25,20,0.000000,-125.262013
6,25,22,0.000000,-123.385680
6,25,24,0.000000,-116.146101
6,25,26,0.000000,-121.385463
6,25,28,0.000000,-123.815557
6,25,30,0.000000,-130.618456
6,25,32,0.000000,-127.915999
6,25,34,0.000000,-118.123326
6,25,36,0.000000,-135.647171
6,25,38,0.000000,-117.601335
6,25,40,0.000000,-123.589066
6,25,42,0.000000,-130.915310
6,25,44,0.000000,-124.848785
6,25,46,0.000000,-123.887039
6,25,48,0.000000,-123.370141
6,25,50,0.000000,-126.226663
6,25,52,0.000000,-126.646030
6,25,54,0.000000,-122.029447
6,25,56,0.000000,-122.164425
6,25,58,0.000000,-124.596621
6,26,0,0.000000,-125.701690
6,26,2,0.000000,-119.681810
6,26,4,0.000000,-123.460464
6,26,6,0.000000,-129.071306
6,26,8,0.000000,-127.285616
6,26,10,0.000000,-121.666679
6,26,12,0.000000,-123.499488
6,26,14,0.000000,-122.822005
6,26,16,0.000000,-129.730361
6,26,18,0.000000,-134.270465
6,26,20,0.000000,-119.199517
6,26,22,0.000000,-118.086058
6,26,24,0.000000,-118.651766
6,26,26,0.000000,-118.099706
6,26,28,0.000000,-127.912050
6,26,30,0.000000,-116.152547
6,26,32,0.000000,-131.757200
6,26,34,0.000000,-122.571200
6,26,36,0.000000,-119.068984
6,26,38,0.000000,-128.085704
6,26,40,0.000000,-128.076357
6,26,42,0.000000,-125.133725
6,26,44,0.000000,-131.754725
6,26,46,0.000000,-126.980163
6,26,48,0.000000,-121.510553
6,26,50,0.000000,-125.276230
6,26,52,0.000000,-116.814274
6,26,54,0.000000,-117.989779
6,26,56,0.000000,-121.942388
6,26,58,0.000000,-122.160184
6,27,0,0.000000,-122.223242
6,27,2,0.000000,-121.117370
6,27,4,0.000000,-122.539776
6,27,6,0.000000,-119.193220
6,27,8,0.000000,-125.094487
6,27,10,0.000000,-123.910867
6,27,12,0.000000,-117.350192
6,27,14,0.000000,-122.388928
6,27,16,0.000000,-121.314108
6,27,18,0.000000,-124.864684
6,27,20,0.000000,-127.767086
6,27,22,0.000000,-127.476718
