hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.176098
6,0,2,0.000000,-120.766248
6,0,4,0.000000,-125.292987
6,0,6,0.000000,-120.599765
6,0,8,0.000000,-117.315498
6,0,10,0.000000,-121.569712
6,0,12,0.000000,-122.212240
6,0,14,0.000000,-133.033773
6,0,16,0.000000,-119.472195
6,0,18,0.000000,-122.799525
6,0,20,0.000000,-121.994019
6,0,22,0.000000,-120.248965
6,0,24,0.000000,-123.677687
6,0,26,0.000000,-123.210203
6,0,28,0.000000,-116.987827
6,0,30,0.000000,-117.365182
6,0,32,0.000000,-116.916723
6,0,34,0.000000,-131.096049
6,0,36,0.000000,-141.548508
6,0,38,0.000000,-120.756753
6,0,40,0.000000,-130.306602
6,0,42,0.000000,-117.521372
6,0,44,0.000000,-125.937940
6,0,46,0.000000,-130.190188
6,0,48,0.000000,-121.596321
6,0,50,0.000000,-126.899833
6,0,52,0.000000,-122.317604
6,0,54,0.000000,-121.381987
6,0,56,0.000000,-113.350006
6,0,58,0.000000,-127.893783
6,1,0,0.000000,-121.214224
6,1,2,0.000000,-125.976184
6,1,4,0.000000,-122.804528
6,1,6,0.000000,-121.559517
6,1,8,0.000000,-118.308068
6,1,10,0.000000,-119.874396
6,1,12,0.000000,-121.105839
6,1,14,0.000000,-124.600202
6,1,16,0.000000,-117.846428
6,1,18,0.000000,-124.619557
6,1,20,0.000000,-125.270107
6,1,22,0.000000,-120.059663
6,1,24,0.000000,-115.579615
6,1,26,0.000000,-120.311044
6,1,28,0.000000,-112.951507
6,1,30,0.000000,-116.271631
6,1,32,0.000000,-115.672514
6,1,34,0.000000,-127.795915
6,1,36,0.000000,-118.884178
6,1,38,0.000000,-122.248508
6,1,40,0.000000,-126.859893
6,1,42,0.000000,-119.821629
6,1,44,0.000000,-118.453557
6,1,46,0.000000,-132.197974
6,1,48,0.000000,-119.889207
6,1,50,0.000000,-120.330050
6,1,52,0.000000,-121.160757
6,1,54,0.000000,-116.833073
6,1,56,0.000000,-122.799995
6,1,58,0.000000,-128.290864
6,2,0,0.000000,-120.226113
6,2,2,0.000000,-128.865236
6,2,4,0.000000,-122.882842
6,2,6,0.000000,-123.800281
6,2,8,0.000000,-116.154468
6,2,10,0.000000,-124.783526
6,2,12,0.000000,-119.566002
6,2,14,0.000000,-118.268452
6,2,16,0.000000,-114.939744
6,2,18,0.000000,-117.565337
6,2,20,0.000000,-118.048923
6,2,22,0.000000,-120.684478
6,2,24,0.000000,-126.872588
6,2,26,0.000000,-122.553815
6,2,28,0.000000,-122.963852
6,2,30,0.000000,-126.005608
6,2,32,0.000000,-119.776678
6,2,34,0.000000,-122.853590
6,2,36,0.000000,-122.144888
6,2,38,0.000000,-121.119573
6,2,40,0.000000,-121.545240
6,2,42,0.000000,-122.832031
6,2,44,0.000000,-122.645697
6,2,46,0.000000,-115.178414
6,2,48,0.000000,-125.299514
6,2,50,0.000000,-124.806506
6,2,52,0.000000,-119.594842
6,2,54,0.000000,-119.629948
6,2,56,0.000000,-122.135764
6,2,58,0.000000,-135.183006
6,3,0,0.000000,-123.787490
6,3,2,0.000000,-129.218622
6,3,4,0.000000,-128.388834
6,3,6,0.000000,-119.059103
6,3,8,0.000000,-122.579682
6,3,10,0.000000,-115.060672
6,3,12,0.000000,-118.973781
6,3,14,0.000000,-128.950191
6,3,16,0.000000,-121.070338
6,3,18,0.000000,-133.311277
6,3,20,0.000000,-127.735775
6,3,22,0.000000,-128.928373
6,3,24,0.000000,-128.182522
6,3,26,0.000000,-135.287102
6,3,28,0.000000,-126.805977
6,3,30,0.000000,-125.834210
6,3,32,0.000000,-118.501857
6,3,34,0.000000,-119.182316
6,3,36,0.000000,-137.700419
6,3,38,0.000000,-133.392633
6,3,40,0.000000,-120.954627
6,3,42,0.000000,-117.485160
6,3,44,0.000000,-126.477940
6,3,46,0.000000,-128.105645
6,3,48,0.000000,-126.115617
6,3,50,0.000000,-128.305368
6,3,52,0.000000,-119.686706
6,3,54,0.000000,-125.262944
6,3,56,0.000000,-121.264382
6,3,58,0.000000,-128.115500
6,4,0,0.000000,-126.302170
6,4,2,0.000000,-124.068932
6,4,4,0.000000,-123.253931
6,4,6,0.000000,-127.986367
6,4,8,0.000000,-137.796268
6,4,10,0.000000,-126.812330
6,4,12,0.000000,-120.355453
6,4,14,0.000000,-126.548846
6,4,16,0.000000,-126.496150
6,4,18,0.000000,-127.779376
6,4,20,0.000000,-121.956802
6,4,22,0.000000,-116.625031
6,4,24,0.000000,-124.198354
6,4,26,0.000000,-120.752231
6,4,28,0.000000,-138.552437
6,4,30,0.000000,-121.599939
6,4,32,0.000000,-117.557789
6,4,34,0.000000,-122.029030
6,4,36,0.000000,-124.103090
6,4,38,0.000000,-121.625715
6,4,40,0.000000,-119.035077
6,4,42,0.000000,-138.023484
6,4,44,0.000000,-116.375565
6,4,46,0.000000,-119.908607
6,4,48,0.000000,-124.175947
6,4,50,0.000000,-118.222469
6,4,52,0.000000,-131.795824
6,4,54,0.000000,-124.321846
6,4,56,0.000000,-122.753470
6,4,58,0.000000,-126.120412
6,5,0,0.000000,-125.480872
6,5,2,0.000000,-114.478014
6,5,4,0.000000,-123.691836
6,5,6,0.000000,-122.064465
6,5,8,0.000000,-119.170178
6,5,10,0.000000,-120.725324
6,5,12,0.000000,-130.461484
6,5,14,0.000000,-119.537906
6,5,16,0.000000,-117.814882
6,5,18,0.000000,-120.387246
6,5,20,0.000000,-119.952406
6,5,22,0.000000,-121.751808
6,5,24,0.000000,-116.601683
6,5,26,0.000000,-121.491816
6,5,28,0.000000,-119.896746
6,5,30,0.000000,-118.170556
6,5,32,0.000000,-124.064817
6,5,34,0.000000,-118.411396
6,5,36,0.000000,-114.465524
6,5,38,0.000000,-118.048418
6,5,40,0.000000,-140.319398
6,5,42,0.000000,-118.014744
6,5,44,0.000000,-116.861860
6,5,46,0.000000,-117.167526
6,5,48,0.000000,-124.710783
6,5,50,0.000000,-122.929585
6,5,52,0.000000,-114.573592
6,5,54,0.000000,-126.222657
6,5,56,0.000000,-119.028025
6,5,58,0.000000,-130.634623
6,6,0,0.000000,-121.224485
6,6,2,0.000000,-120.971105
6,6,4,0.000000,-122.589738
6,6,6,0.000000,-116.631158
6,6,8,0.000000,-120.532214
6,6,10,0.000000,-116.158430
6,6,12,0.000000,-115.157970
6,6,14,0.000000,-129.569295
6,6,16,0.000000,-121.878698
6,6,18,0.000000,-115.346141
6,6,20,0.000000,-117.564729
6,6,22,0.000000,-129.260234
6,6,24,0.000000,-127.650595
6,6,26,0.000000,-133.590514
6,6,28,0.000000,-127.591382
6,6,30,0.000000,-121.076497
6,6,32,0.000000,-118.508254
6,6,34,0.000000,-113.512700
6,6,36,0.000000,-121.019406
6,6,38,0.000000,-121.527752
6,6,40,0.000000,-120.064755
6,6,42,0.000000,-116.872663
6,6,44,0.000000,-118.302230
6,6,46,0.000000,-136.201070
6,6,48,0.000000,-127.096153
6,6,50,0.000000,-112.241283
6,6,52,0.000000,-134.680253
6,6,54,0.000000,-122.857034
6,6,56,0.000000,-116.899476
6,6,58,0.000000,-120.848345
6,7,0,0.000000,-127.713102
6,7,2,0.000000,-123.742245
6,7,4,0.000000,-125.478561
6,7,6,0.000000,-119.543772
6,7,8,0.000000,-115.004166
6,7,10,0.000000,-124.456242
6,7,12,0.000000,-118.061502
6,7,14,0.000000,-118.772316
6,7,16,0.000000,-115.476294
6,7,18,0.000000,-127.902827
6,7,20,0.000000,-125.788457
6,7,22,0.000000,-122.729424
6,7,24,0.000000,-121.212142
6,7,26,0.000000,-129.075989
6,7,28,0.000000,-135.412430
6,7,30,0.000000,-122.958286
6,7,32,0.000000,-127.126438
6,7,34,0.000000,-120.178990
6,7,36,0.000000,-120.365716
6,7,38,0.000000,-115.311157
6,7,40,0.000000,-115.824502
6,7,42,0.000000,-120.878180
6,7,44,0.000000,-115.132896
6,7,46,0.000000,-123.488143
6,7,48,0.000000,-130.792816
6,7,50,0.000000,-118.426417
6,7,52,0.000000,-123.540218
6,7,54,0.000000,-125.250688
6,7,56,0.000000,-118.968991
6,7,58,0.000000,-115.884265
6,8,0,0.000000,-125.862575
6,8,2,0.000000,-133.022322
6,8,4,0.000000,-133.788888
6,8,6,0.000000,-126.195564
6,8,8,0.000000,-120.891676
6,8,10,0.000000,-117.497979
6,8,12,0.000000,-124.191724
6,8,14,0.000000,-122.550172
6,8,16,0.000000,-133.850698
6,8,18,0.000000,-121.027188
6,8,20,0.000000,-121.819687
6,8,22,0.000000,-135.016219
6,8,24,0.000000,-127.282945
6,8,26,0.000000,-115.552119
6,8,28,0.000000,-123.350042
6,8,30,0.000000,-126.329145
6,8,32,0.000000,-117.097990
6,8,34,0.000000,-115.869587
6,8,36,0.000000,-117.575952
6,8,38,0.000000,-119.015934
6,8,40,0.000000,-124.897678
6,8,42,0.000000,-114.983883
6,8,44,0.000000,-129.064696
6,8,46,0.000000,-126.065366
6,8,48,0.000000,-119.434535
6,8,50,0.000000,-128.574923
6,8,52,0.000000,-128.571556
6,8,54,0.000000,-120.566425
6,8,56,0.000000,-125.162122
6,8,58,0.000000,-127.220379
6,9,0,0.000000,-118.311753
6,9,2,0.000000,-123.390953
6,9,4,0.000000,-117.606682
6,9,6,0.000000,-122.178575
6,9,8,0.000000,-126.995010
6,9,10,0.000000,-127.394171
6,9,12,0.000000,-125.643927
6,9,14,0.000000,-123.459756
6,9,16,0.000000,-113.794046
6,9,18,0.000000,-122.855681
6,9,20,0.000000,-117.317242
6,9,22,0.000000,-125.589091
6,9,24,0.000000,-114.612616
6,9,26,0.000000,-121.536011
6,9,28,0.000000,-122.793500
6,9,30,0.000000,-117.599937
6,9,32,0.000000,-113.386440
6,9,34,0.000000,-125.158268
6,9,36,0.000000,-124.798812
6,9,38,0.000000,-118.224328
6,9,40,0.000000,-116.373903
6,9,42,0.000000,-118.753093
6,9,44,0.000000,-134.818822
6,9,46,0.000000,-126.549346
6,9,48,0.000000,-123.642187
6,9,50,0.000000,-117.958831
6,9,52,0.000000,-118.974286
6,9,54,0.000000,-126.186203
6,9,56,0.000000,-114.352652
6,9,58,0.000000,-120.772574
6,10,0,0.000000,-115.445682
6,10,2,0.000000,-129.387196
6,10,4,0.000000,-116.886624
6,10,6,0.000000,-119.389796
6,10,8,0.000000,-117.890091
6,10,10,0.000000,-123.745665
6,10,12,0.000000,-120.917325
6,10,14,0.000000,-131.538017
6,10,16,0.000000,-119.690764
6,10,18,0.000000,-137.516272
6,10,20,0.000000,-117.932815
6,10,22,0.000000,-120.495776
6,10,24,0.000000,-116.523547
6,10,26,0.000000,-122.653045
6,10,28,0.000000,-125.023269
6,10,30,0.000000,-116.298042
6,10,32,0.000000,-129.031747
6,10,34,0.000000,-122.821955
6,10,36,0.000000,-117.797250
6,10,38,0.000000,-120.255564
6,10,40,0.000000,-121.049749
6,10,42,0.000000,-120.324003
6,10,44,0.000000,-118.218936
6,10,46,0.000000,-121.343091
6,10,48,0.000000,-127.983248
6,10,50,0.000000,-115.846247
6,10,52,0.000000,-127.433044
6,10,54,0.000000,-120.935907
6,10,56,0.000000,-122.129071
6,10,58,0.000000,-121.766482
6,11,0,0.000000,-115.024584
6,11,2,0.000000,-118.463558
6,11,4,0.000000,-115.196831
6,11,6,0.000000,-122.044429
6,11,8,0.000000,-136.222488
6,11,10,0.000000,-120.166511
6,11,12,0.000000,-117.193796
6,11,14,0.000000,-121.166791
6,11,16,0.000000,-130.019617
6,11,18,0.000000,-124.691699
6,11,20,0.000000,-121.687575
6,11,22,0.000000,-122.851624
6,11,24,0.000000,-123.008431
6,11,26,0.000000,-125.034387
6,11,28,0.000000,-133.740338
6,11,30,0.000000,-125.347137
6,11,32,0.000000,-121.924328
6,11,34,0.000000,-121.054413
6,11,36,0.000000,-118.147469
6,11,38,0.000000,-128.168358
6,11,40,0.000000,-121.988531
6,11,42,0.000000,-125.814983
6,11,44,0.000000,-140.778588
6,11,46,0.000000,-124.928135
6,11,48,0.000000,-120.315740
6,11,50,0.000000,-115.719906
6,11,52,0.000000,-122.573163
6,11,54,0.000000,-121.011244
6,11,56,0.000000,-128.359813
6,11,58,0.000000,-123.831979
6,12,0,0.000000,-117.463587
6,12,2,0.000000,-133.133616
6,12,4,0.000000,-118.441740
6,12,6,0.000000,-126.628524
6,12,8,0.000000,-131.876075
6,12,10,0.000000,-119.688580
6,12,12,0.000000,-123.342482
6,12,14,0.000000,-120.551377
6,12,16,0.000000,-121.472715
6,12,18,0.000000,-124.296276
6,12,20,0.000000,-120.779516
6,12,22,0.000000,-128.862634
6,12,24,0.000000,-127.470160
6,12,26,0.000000,-118.623826
6,12,28,0.000000,-119.301735
6,12,30,0.000000,-120.862455
6,12,32,0.000000,-120.482732
6,12,34,0.000000,-121.144563
6,12,36,0.000000,-129.368982
6,12,38,0.000000,-129.506094
6,12,40,0.000000,-131.758170
6,12,42,0.000000,-122.644735
6,12,44,0.000000,-119.828996
6,12,46,0.000000,-123.889194
6,12,48,0.000000,-116.235191
6,12,50,0.000000,-125.422952
6,12,52,0.000000,-125.169705
6,12,54,0.000000,-116.167454
6,12,56,0.000000,-124.832444
6,12,58,0.000000,-123.189310
6,13,0,0.000000,-123.668049
6,13,2,0.000000,-118.999673
6,13,4,0.000000,-132.124174
6,13,6,0.000000,-116.701304
6,13,8,0.000000,-123.415316
6,13,10,0.000000,-122.226959
6,13,12,0.000000,-130.571249
6,13,14,0.000000,-121.459895
6,13,16,0.000000,-159.276131
6,13,18,0.000000,-119.588264
6,13,20,0.000000,-132.216609
6,13,22,0.000000,-126.010699
6,13,24,0.000000,-126.193843
6,13,26,0.000000,-117.977595
6,13,28,0.000000,-120.156141
6,13,30,0.000000,-130.930016
6,13,32,0.000000,-115.417116
6,13,34,0.000000,-121.510282
6,13,36,0.000000,-124.440313
6,13,38,0.000000,-123.974525
6,13,40,0.000000,-131.611719
6,13,42,0.000000,-122.050535
6,13,44,0.000000,-117.958235
6,13,46,0.000000,-116.126284
6,13,48,0.000000,-122.733423
6,13,50,0.000000,-120.591793
6,13,52,0.000000,-119.445392
6,13,54,0.000000,-116.952988
6,13,56,0.000000,-122.139073
6,13,58,0.000000,-124.124733
6,14,0,0.000000,-118.924189
6,14,2,0.000000,-126.023970
6,14,4,0.000000,-118.580651
6,14,6,0.000000,-122.207777
6,14,8,0.000000,-129.945433
6,14,10,0.000000,-128.316117
6,14,12,0.000000,-128.382307
6,14,14,0.000000,-125.506174
6,14,16,0.000000,-118.683389
6,14,18,0.000000,-123.206777
6,14,20,0.000000,-132.415528
6,14,22,0.000000,-120.534634
6,14,24,0.000000,-129.832396
6,14,26,0.000000,-120.288889
6,14,28,0.000000,-124.626276
6,14,30,0.000000,-117.181855
6,14,32,0.000000,-118.983117
6,14,34,0.000000,-126.202537
6,14,36,0.000000,-118.139853
6,14,38,0.000000,-119.230049
6,14,40,0.000000,-117.060148
6,14,42,0.000000,-119.919293
6,14,44,0.000000,-123.898529
6,14,46,0.000000,-116.231737
6,14,48,0.000000,-124.010267
6,14,50,0.000000,-127.036473
6,14,52,0.000000,-119.444010
6,14,54,0.000000,-123.584116
6,14,56,0.000000,-129.073222
6,14,58,0.000000,-121.426072
6,15,0,0.000000,-125.241934
6,15,2,0.000000,-119.922797
6,15,4,0.000000,-137.743433
6,15,6,0.000000,-116.018845
6,15,8,0.000000,-118.818870
6,15,10,0.000000,-129.442676
6,15,12,0.000000,-112.618800
6,15,14,0.000000,-121.078212
6,15,16,0.000000,-117.598577
6,15,18,0.000000,-124.866744
6,15,20,0.000000,-123.220089
6,15,22,0.000000,-117.931982
6,15,24,0.000000,-126.334164
6,15,26,0.000000,-123.761160
6,15,28,0.000000,-119.848649
6,15,30,0.000000,-118.866056
6,15,32,0.000000,-124.597443
6,15,34,0.000000,-122.823348
6,15,36,0.000000,-120.053652
6,15,38,0.000000,-126.266688
6,15,40,0.000000,-119.338936
6,15,42,0.000000,-119.033515
6,15,44,0.000000,-122.641101
6,15,46,0.000000,-127.605764
6,15,48,0.000000,-114.999355
6,15,50,0.000000,-128.401963
6,15,52,0.000000,-128.474567
6,15,54,0.000000,-122.378997
6,15,56,0.000000,-131.888181
6,15,58,0.000000,-125.141340
6,16,0,0.000000,-118.800844
6,16,2,0.000000,-120.598275
6,16,4,0.000000,-118.293305
6,16,6,0.000000,-121.490471
6,16,8,0.000000,-117.719051
6,16,10,0.000000,-124.230611
6,16,12,0.000000,-122.434282
6,16,14,0.000000,-119.189605
6,16,16,0.000000,-126.113074
6,16,18,0.000000,-117.485893
6,16,20,0.000000,-127.871214
6,16,22,0.000000,-122.090092
6,16,24,0.000000,-124.766471
6,16,26,0.000000,-123.488117
6,16,28,0.000000,-133.377561
6,16,30,0.000000,-128.483062
6,16,32,0.000000,-126.536947
6,16,34,0.000000,-118.752219
6,16,36,0.000000,-124.130287
6,16,38,0.000000,-133.539426
6,16,40,0.000000,-133.258246
6,16,42,0.000000,-130.894065
6,16,44,0.000000,-119.799944
6,16,46,0.000000,-118.839835
6,16,48,0.000000,-122.356775
6,16,50,0.000000,-125.184388
6,16,52,0.000000,-128.300847
6,16,54,0.000000,-116.701953
6,16,56,0.000000,-123.348085
6,16,58,0.000000,-118.033504
6,17,0,0.000000,-114.960022
6,17,2,0.000000,-118.451781
6,17,4,0.000000,-120.574932
6,17,6,0.000000,-117.390543
6,17,8,0.000000,-118.871097
6,17,10,0.000000,-126.866107
6,17,12,0.000000,-124.811688
6,17,14,0.000000,-117.276407
6,17,16,0.000000,-125.835513
6,17,18,0.000000,-120.689578
6,17,20,0.000000,-134.488385
6,17,22,0.000000,-136.356045
6,17,24,0.000000,-119.209475
6,17,26,0.000000,-114.387092
6,17,28,0.000000,-118.466900
6,17,30,0.000000,-120.760234
6,17,32,0.000000,-120.698096
6,17,34,0.000000,-121.212207
6,17,36,0.000000,-123.156798
6,17,38,0.000000,-125.747090
6,17,40,0.000000,-123.930967
6,17,42,0.000000,-117.372409
6,17,44,0.000000,-119.747844
6,17,46,0.000000,-117.380998
6,17,48,0.000000,-130.627671
6,17,50,0.000000,-121.763922
6,17,52,0.000000,-126.105336
6,17,54,0.000000,-124.584921
6,17,56,0.000000,-120.868442
6,17,58,0.000000,-125.364633
6,18,0,0.000000,-126.043566
6,18,2,0.000000,-139.237408
6,18,4,0.000000,-128.070595
6,18,6,0.000000,-115.763711
6,18,8,0.000000,-120.340575
6,18,10,0.000000,-125.047446
6,18,12,0.000000,-125.664639
6,18,14,0.000000,-128.570206
6,18,16,0.000000,-123.951002
6,18,18,0.000000,-119.380720
6,18,20,0.000000,-118.485743
6,18,22,0.000000,-121.103303
6,18,24,0.000000,-126.418839
6,18,26,0.000000,-119.553653
6,18,28,0.000000,-127.279146
6,18,30,0.000000,-127.534213
6,18,32,0.000000,-124.508261
6,18,34,0.000000,-141.237052
6,18,36,0.000000,-119.714093
6,18,38,0.000000,-126.518955
6,18,40,0.000000,-127.361268
6,18,42,0.000000,-118.881016
6,18,44,0.000000,-124.570632
6,18,46,0.000000,-127.012990
6,18,48,0.000000,-118.657137
6,18,50,0.000000,-123.793757
6,18,52,0.000000,-129.700373
6,18,54,0.000000,-125.659497
6,18,56,0.000000,-123.618313
6,18,58,0.000000,-123.427792
6,19,0,0.000000,-122.535304
6,19,2,0.000000,-124.056369
6,19,4,0.000000,-127.297772
6,19,6,0.000000,-119.744869
6,19,8,0.000000,-124.556630
6,19,10,0.000000,-121.527301
6,19,12,0.000000,-124.718730
6,19,14,0.000000,-122.045150
6,19,16,0.000000,-123.917839
6,19,18,0.000000,-122.494566
6,19,20,0.000000,-114.985468
6,19,22,0.000000,-120.396810
6,19,24,0.000000,-116.330451
6,19,26,0.000000,-119.166953
6,19,28,0.000000,-120.901604
6,19,30,0.000000,-126.750306
6,19,32,0.000000,-126.804805
6,19,34,0.000000,-128.243555
6,19,36,0.000000,-131.322076
6,19,38,0.000000,-134.753802
6,19,40,0.000000,-116.980366
6,19,42,0.000000,-124.553565
6,19,44,0.000000,-121.519778
6,19,46,0.000000,-127.505189
6,19,48,0.000000,-119.809160
6,19,50,0.000000,-125.704731
6,19,52,0.000000,-121.306154
6,19,54,0.000000,-118.124751
6,19,56,0.000000,-129.341845
6,19,58,0.000000,-119.869057
6,20,0,0.000000,-120.721512
6,20,2,0.000000,-125.208132
6,20,4,0.000000,-131.878306
6,20,6,0.000000,-119.604956
6,20,8,0.000000,-124.812044
6,20,10,0.000000,-118.590813
6,20,12,0.000000,-119.775517
6,20,14,0.000000,-120.549332
6,20,16,0.000000,-120.746540
6,20,18,0.000000,-119.393212
6,20,20,0.000000,-130.223997
6,20,22,0.000000,-116.578467
6,20,24,0.000000,-115.503102
6,20,26,0.000000,-116.801448
6,20,28,0.000000,-120.902080
6,20,30,0.000000,-117.030629
6,20,32,0.000000,-134.385166
6,20,34,0.000000,-129.992269
6,20,36,0.000000,-119.086764
6,20,38,0.000000,-114.467703
6,20,40,0.000000,-122.448637
6,20,42,0.000000,-136.536972
6,20,44,0.000000,-126.862832
6,20,46,0.000000,-167.314437
6,20,48,0.000000,-121.964511
6,20,50,0.000000,-125.419122
6,20,52,0.000000,-126.484868
6,20,54,0.000000,-117.782507
6,20,56,0.000000,-119.778516
6,20,58,0.000000,-124.257545
6,21,0,0.000000,-119.447350
6,21,2,0.000000,-113.831002
6,21,4,0.000000,-132.350165
6,21,6,0.000000,-123.098760
6,21,8,0.000000,-122.514977
6,21,10,0.000000,-125.532430
6,21,12,0.000000,-122.793196
6,21,14,0.000000,-117.080844
6,21,16,0.000000,-119.096016
6,21,18,0.000000,-123.884752
6,21,20,0.000000,-123.413462
6,21,22,0.000000,-123.653994
6,21,24,0.000000,-120.585103
6,21,26,0.000000,-121.421900
6,21,28,0.000000,-117.501996
6,21,30,0.000000,-122.029967
6,21,32,0.000000,-140.226215
6,21,34,0.000000,-120.125698
6,21,36,0.000000,-117.349545
6,21,38,0.000000,-125.873608
6,21,40,0.000000,-119.493549
6,21,42,0.000000,-118.005848
6,21,44,0.000000,-116.669223
6,21,46,0.000000,-118.044453
6,21,48,0.000000,-130.948690
6,21,50,0.000000,-129.564710
6,21,52,0.000000,-119.762896
6,21,54,0.000000,-116.913443
6,21,56,0.000000,-125.031557
6,21,58,0.000000,-121.188820
6,22,0,0.000000,-118.374601
6,22,2,0.000000,-116.321811
6,22,4,0.000000,-128.914695
6,22,6,0.000000,-115.983815
6,22,8,0.000000,-114.953677
6,22,10,0.000000,-121.004901
6,22,12,0.000000,-125.647433
6,22,14,0.000000,-125.769550
6,22,16,0.000000,-124.635851
6,22,18,0.000000,-118.989110
6,22,20,0.000000,-117.549484
6,22,22,0.000000,-122.109675
6,22,24,0.000000,-131.890134
6,22,26,0.000000,-117.765805
6,22,28,0.000000,-120.592426
6,22,30,0.000000,-131.923763
6,22,32,0.000000,-122.653138
6,22,34,0.000000,-125.825579
6,22,36,0.000000,-124.242608
6,22,38,0.000000,-121.352692
6,22,40,0.000000,-117.332143
6,22,42,0.000000,-122.309468
6,22,44,0.000000,-116.413709
6,22,46,0.000000,-123.796146
6,22,48,0.000000,-116.448958
6,22,50,0.000000,-117.052322
6,22,52,0.000000,-121.632467
6,22,54,0.000000,-121.589634
6,22,56,0.000000,-119.649870
6,22,58,0.000000,-127.822509
6,23,0,0.000000,-118.636759
6,23,2,0.000000,-119.868452
6,23,4,0.000000,-125.968662
6,23,6,0.000000,-121.903860
6,23,8,0.000000,-120.395319
6,23,10,0.000000,-114.704725
6,23,12,0.000000,-119.681752
6,23,14,0.000000,-134.486320
6,23,16,0.000000,-127.568856
6,23,18,0.000000,-125.313667
6,23,20,0.000000,-114.773971
6,23,22,0.000000,-115.389898
6,23,24,0.000000,-121.128437
6,23,26,0.000000,-121.183409
6,23,28,0.000000,-127.610706
6,23,30,0.000000,-127.151586
6,23,32,0.000000,-126.537192
6,23,34,0.000000,-134.431706
6,23,36,0.000000,-118.986063
6,23,38,0.000000,-125.336626
6,23,40,0.000000,-126.289557
6,23,42,0.000000,-121.009398
6,23,44,0.000000,-116.807144
6,23,46,0.000000,-125.171515
6,23,48,0.000000,-122.863316
6,23,50,0.000000,-113.827008
6,23,52,0.000000,-119.474046
6,23,54,0.000000,-120.378523
6,23,56,0.000000,-121.560074
6,23,58,0.000000,-120.953039
6,24,0,0.000000,-120.148214
6,24,2,0.000000,-120.073259
6,24,4,0.000000,-117.503695
6,24,6,0.000000,-124.019650
6,24,8,0.000000,-140.750586
6,24,10,0.000000,-131.968220
6,24,12,0.000000,-125.153355
6,24,14,0.000000,-118.202915
6,24,16,0.000000,-118.154331
6,24,18,0.000000,-121.100744
6,24,20,0.000000,-121.336889
6,24,22,0.000000,-127.791444
6,24,24,0.000000,-120.506938
6,24,26,0.000000,-118.896034
6,24,28,0.000000,-117.552667
6,24,30,0.000000,-123.163420
6,24,32,0.000000,-122.992140
6,24,34,0.000000,-116.652966
6,24,36,0.000000,-124.456806
6,24,38,0.000000,-124.145929
6,24,40,0.000000,-121.747243
6,24,42,0.000000,-119.494104
6,24,44,0.000000,-128.506263
6,24,46,0.000000,-120.355300
6,24,48,0.000000,-122.820632
6,24,50,0.000000,-126.077323
6,24,52,0.000000,-129.368311
6,24,54,0.000000,-128.975260
6,24,56,0.000000,-124.691971
6,24,58,0.000000,-124.933134
6,25,0,0.000000,-121.977496
6,25,2,0.000000,-124.155998
6,25,4,0.000000,-120.301710
6,25,6,0.000000,-123.648373
6,25,8,0.000000,-120.964903
6,25,10,0.000000,-129.955556
6,25,12,0.000000,-127.785570
6,25,14,0.000000,-118.886977
6,25,16,0.000000,-126.278723
6,25,18,0.000000,-122.693357
6,25,20,0.000000,-125.168090
6,25,22,0.000000,-123.837275
6,25,24,0.000000,-123.090416
6,25,26,0.000000,-126.520291
6,25,28,0.000000,-129.543573
6,25,30,0.000000,-119.484961
6,25,32,0.000000,-116.709869
6,25,34,0.000000,-121.126637
6,25,36,0.000000,-124.305511
6,25,38,0.000000,-119.391333
6,25,40,0.000000,-120.026212
6,25,42,0.000000,-123.427265
6,25,44,0.000000,-120.531707
6,25,46,0.000000,-125.854708
6,25,48,0.000000,-119.094675
6,25,50,0.000000,-122.319511
6,25,52,0.000000,-126.060916
6,25,54,0.000000,-116.671674
6,25,56,0.000000,-126.641559
6,25,58,0.000000,-122.467724
6,26,0,0.000000,-126.385247
6,26,2,0.000000,-115.121566
6,26,4,0.000000,-126.540547
6,26,6,0.000000,-128.918828
6,26,8,0.000000,-115.447987
6,26,10,0.000000,-123.369349
6,26,12,0.000000,-118.262400
6,26,14,0.000000,-112.305330
6,26,16,0.000000,-122.263157
6,26,18,0.000000,-118.422338
6,26,20,0.000000,-122.528022
6,26,22,0.000000,-121.107784
6,26,24,0.000000,-118.442028
6,26,26,0.000000,-122.055325
6,26,28,0.000000,-123.273243
6,26,30,0.000000,-121.036859
6,26,32,0.000000,-119.629342
6,26,34,0.000000,-126.596940
6,26,36,0.000000,-125.255086
6,26,38,0.000000,-115.364002
6,26,40,0.000000,-117.472954
6,26,42,0.000000,-123.287512
6,26,44,0.000000,-122.303809
6,26,46,0.000000,-125.225627
6,26,48,0.000000,-122.769442
6,26,50,0.000000,-117.590842
6,26,52,0.000000,-120.042249
6,26,54,0.000000,-129.238946
6,26,56,0.000000,-120.885016
6,26,58,0.000000,-127.367392
6,27,0,0.000000,-125.253585
6,27,2,0.000000,-118.834102
6,27,4,0.000000,-120.736209
6,27,6,0.000000,-122.444286
6,27,8,0.000000,-123.601857
6,27,10,0.000000,-131.258212
6,27,12,0.000000,-125.022391
6,27,14,0.000000,-125.273404
6,27,16,0.000000,-138.316147
6,27,18,0.000000,-125.862893
6,27,20,0.000000,-129.198156
6,27,22,0.000000,-135.713970
