hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.636464
0,0,2,0.000000,-225.636464
0,0,4,0.000000,-133.110164
0,0,6,0.000000,-130.862143
0,0,8,0.000000,-132.793718
0,0,10,0.000000,-130.548668
0,0,12,0.000000,-132.521799
0,0,14,0.000000,-132.725346
0,0,16,0.000000,-131.421954
0,0,18,0.000000,-131.641154
0,0,20,0.000000,-134.192744
0,0,22,0.000000,-134.132853
0,0,24,0.000000,-135.008826
0,0,26,0.000000,-132.447939
0,0,28,0.000000,-132.035949
0,0,30,0.000000,-131.213975
0,0,32,0.000000,-132.631675
0,0,34,0.000000,-134.051004
0,0,36,0.000000,-134.603826
0,0,38,0.000000,-131.591332
0,0,40,0.000000,-132.157063
0,0,42,0.000000,-135.026905
0,0,44,0.000000,-134.368962
0,0,46,0.000000,-131.432489
0,0,48,0.000000,-135.570422
0,0,50,0.000000,-132.090440
0,0,52,0.000000,-129.433608
0,0,54,0.000000,-132.703486
0,0,56,0.000000,-133.030046
0,0,58,0.000000,-135.087667
0,1,0,0.000000,-130.870061
0,1,2,0.000000,-135.393559
0,1,4,0.000000,-132.814288
0,1,6,0.000000,-134.255022
0,1,8,0.000000,-135.751816
0,1,10,0.000000,-132.133607
0,1,12,0.000000,-132.616847
0,1,14,0.000000,-132.185516
0,1,16,0.000000,-132.060286
0,1,18,0.000000,-130.507473
0,1,20,0.000000,-133.881181
0,1,22,0.000000,-135.014197
0,1,24,0.000000,-132.753313
0,1,26,0.000000,-134.176529
0,1,28,0.000000,-132.413064
0,1,30,0.000000,-133.108693
0,1,32,0.000000,-134.137557
0,1,34,0.000000,-133.538879
0,1,36,0.000000,-134.348823
0,1,38,0.000000,-133.028709
0,1,40,0.000000,-133.071571
0,1,42,0.000000,-132.521146
0,1,44,0.000000,-130.342075
0,1,46,0.000000,-130.589841
0,1,48,0.000000,-133.222940
0,1,50,0.000000,-132.744724
0,1,52,0.000000,-132.408619
0,1,54,0.000000,-135.505927
0,1,56,0.000000,-132.033393
0,1,58,0.000000,-133.782741
0,2,0,0.000000,-133.047513
0,2,2,0.000000,-133.031081
0,2,4,0.000000,-131.443908
0,2,6,0.000000,-131.667559
0,2,8,0.000000,-129.938143
0,2,10,0.000000,-131.009859
0,2,12,0.000000,-132.852783
0,2,14,0.000000,-134.145016
0,2,16,0.000000,-134.259705
0,2,18,0.000000,-132.220871
0,2,20,0.000000,-135.758386
0,2,22,0.000000,-132.094449
0,2,24,0.000000,-131.290757
0,2,26,0.000000,-132.241509
0,2,28,0.000000,-135.015921
0,2,30,0.000000,-130.012216
0,2,32,0.000000,-130.317998
0,2,34,0.000000,-133.199183
0,2,36,0.000000,-134.183228
0,2,38,0.000000,-134.729083
0,2,40,0.000000,-130.944059
0,2,42,0.000000,-133.577757
0,2,44,0.000000,-133.642247
0,2,46,0.000000,-132.689844
0,2,48,0.000000,-133.989479
0,2,50,0.000000,-132.027246
0,2,52,0.000000,-133.956006
0,2,54,0.000000,-132.647762
0,2,56,0.000000,-134.000816
0,2,58,0.000000,-134.046307
0,3,0,0.000000,-132.361354
0,3,2,0.000000,-132.452502
0,3,4,0.000000,-133.942161
0,3,6,0.000000,-131.471453
0,3,8,0.000000,-135.715745
0,3,10,0.000000,-134.612438
0,3,12,0.000000,-134.785078
0,3,14,0.000000,-130.483588
0,3,16,0.000000,-131.363657
0,3,18,0.000000,-134.038620
0,3,20,0.000000,-131.353812
0,3,22,0.000000,-132.011472
0,3,24,0.000000,-133.764861
0,3,26,0.000000,-131.144022
0,3,28,0.000000,-131.638191
0,3,30,0.000000,-133.104747
0,3,32,0.000000,-132.769175
0,3,34,0.000000,-130.056968
0,3,36,0.000000,-133.502956
0,3,38,0.000000,-132.171323
0,3,40,0.000000,-133.114671
0,3,42,0.000000,-129.286334
0,3,44,0.000000,-128.514056
0,3,46,0.000000,-134.733781
0,3,48,0.000000,-130.912642
0,3,50,0.000000,-133.742142
0,3,52,0.000000,-133.420236
0,3,54,0.000000,-132.696190
0,3,56,0.000000,-134.151677
0,3,58,0.000000,-133.139888
0,4,0,0.000000,-133.268680
0,4,2,0.000000,-131.232294
0,4,4,0.000000,-132.003219
0,4,6,0.000000,-131.422727
0,4,8,0.000000,-134.361134
0,4,10,0.000000,-134.804516
0,4,12,0.000000,-135.482847
0,4,14,0.000000,-134.086806
0,4,16,0.000000,-133.578462
0,4,18,0.000000,-132.579798
0,4,20,0.000000,-136.011984
0,4,22,0.000000,-133.028807
0,4,24,0.000000,-130.315155
0,4,26,0.000000,-133.757868
0,4,28,0.000000,-133.003725
0,4,30,0.000000,-133.583532
0,4,32,0.000000,-130.807798
0,4,34,0.000000,-132.197910
0,4,36,0.000000,-133.204218
0,4,38,0.000000,-133.982250
0,4,40,0.000000,-132.066175
0,4,42,0.000000,-135.218278
0,4,44,0.000000,-134.073426
0,4,46,0.000000,-134.118324
0,4,48,0.000000,-131.573541
0,4,50,0.000000,-131.431859
0,4,52,0.000000,-132.190679
0,4,54,0.000000,-133.669649
0,4,56,0.000000,-131.135473
0,4,58,0.000000,-131.917800
0,5,0,0.000000,-132.700730
0,5,2,0.000000,-131.330222
0,5,4,0.000000,-134.860753
0,5,6,0.000000,-133.185576
0,5,8,0.000000,-129.279760
0,5,10,0.000000,-133.216868
0,5,12,0.000000,-130.848914
0,5,14,0.000000,-133.065937
0,5,16,0.000000,-133.731398
0,5,18,0.000000,-132.438198
0,5,20,0.000000,-131.352689
0,5,22,0.000000,-133.232254
0,5,24,0.000000,-132.351581
0,5,26,0.000000,-134.328995
0,5,28,0.000000,-133.133300
0,5,30,0.000000,-133.379823
0,5,32,0.000000,-132.681157
0,5,34,0.000000,-132.579226
0,5,36,0.000000,-132.500900
0,5,38,0.000000,-132.995205
0,5,40,0.000000,-131.795803
0,5,42,0.000000,-131.706647
0,5,44,0.000000,-132.009598
0,5,46,0.000000,-133.855951
0,5,48,0.000000,-132.530453
0,5,50,0.000000,-132.354416
0,5,52,0.000000,-132.732443
0,5,54,0.000000,-133.486289
0,5,56,0.000000,-128.466799
0,5,58,0.000000,-132.837106
0,6,0,0.000000,-133.896633
0,6,2,0.000000,-132.446036
0,6,4,0.000000,-132.245802
0,6,6,0.000000,-131.121929
0,6,8,0.000000,-134.746198
0,6,10,0.000000,-130.437170
0,6,12,0.000000,-131.753591
0,6,14,0.000000,-129.906001
0,6,16,0.000000,-133.103031
0,6,18,0.000000,-132.391331
0,6,20,0.000000,-132.181465
0,6,22,0.000000,-132.595551
0,6,24,0.000000,-131.600531
0,6,26,0.000000,-132.436311
0,6,28,0.000000,-128.899421
0,6,30,0.000000,-133.120325
0,6,32,0.000000,-131.325738
0,6,34,0.000000,-132.811508
0,6,36,0.000000,-134.361041
0,6,38,0.000000,-129.407191
0,6,40,0.000000,-135.585487
0,6,42,0.000000,-133.538330
0,6,44,0.000000,-134.895038
0,6,46,0.000000,-132.647355
0,6,48,0.000000,-132.271088
0,6,50,0.000000,-130.573979
0,6,52,0.000000,-132.822353
0,6,54,0.000000,-133.931437
0,6,56,0.000000,-135.478539
0,6,58,0.000000,-133.790427
0,7,0,0.000000,-132.229586
0,7,2,0.000000,-133.132782
0,7,4,0.000000,-130.509676
0,7,6,0.000000,-132.999320
0,7,8,0.000000,-129.436419
0,7,10,0.000000,-134.484335
0,7,12,0.000000,-130.934539
0,7,14,0.000000,-132.791593
0,7,16,0.000000,-132.794075
0,7,18,0.000000,-132.421440
0,7,20,0.000000,-132.422377
0,7,22,0.000000,-133.572696
0,7,24,0.000000,-133.106079
0,7,26,0.000000,-133.638776
0,7,28,0.000000,-131.977797
0,7,30,0.000000,-132.629729
0,7,32,0.000000,-133.246741
0,7,34,0.000000,-131.228617
0,7,36,0.000000,-132.244592
0,7,38,0.000000,-131.576468
0,7,40,0.000000,-134.124424
0,7,42,0.000000,-130.324286
0,7,44,0.000000,-132.433111
0,7,46,0.000000,-130.169114
0,7,48,0.000000,-133.082588
0,7,50,0.000000,-133.815520
0,7,52,0.000000,-135.236763
0,7,54,0.000000,-131.326291
0,7,56,0.000000,-131.884427
0,7,58,0.000000,-132.946718
0,8,0,0.000000,-133.109820
0,8,2,0.000000,-134.120790
0,8,4,0.000000,-132.339987
0,8,6,0.000000,-134.428832
0,8,8,0.000000,-131.914992
0,8,10,0.000000,-134.673343
0,8,12,0.000000,-132.840286
0,8,14,0.000000,-133.745919
0,8,16,0.000000,-132.592713
0,8,18,0.000000,-133.644001
0,8,20,0.000000,-134.121198
0,8,22,0.000000,-131.436742
0,8,24,0.000000,-133.163243
0,8,26,0.000000,-129.121924
0,8,28,0.000000,-133.658714
0,8,30,0.000000,-131.332977
0,8,32,0.000000,-131.943923
0,8,34,0.000000,-131.825401
0,8,36,0.000000,-132.021994
0,8,38,0.000000,-133.053360
0,8,40,0.000000,-131.092979
0,8,42,0.000000,-132.107399
0,8,44,0.000000,-134.509134
0,8,46,0.000000,-132.403883
0,8,48,0.000000,-134.488833
0,8,50,0.000000,-130.772233
0,8,52,0.000000,-130.919683
0,8,54,0.000000,-130.834367
0,8,56,0.000000,-133.035931
0,8,58,0.000000,-131.710327
0,9,0,0.000000,-133.716898
0,9,2,0.000000,-132.152207
0,9,4,0.000000,-133.780117
0,9,6,0.000000,-135.560419
0,9,8,0.000000,-133.513759
0,9,10,0.000000,-133.586707
0,9,12,0.000000,-135.380587
0,9,14,0.000000,-132.486941
0,9,16,0.000000,-132.789248
0,9,18,0.000000,-131.698578
0,9,20,0.000000,-133.609497
0,9,22,0.000000,-132.560522
0,9,24,0.000000,-133.952706
0,9,26,0.000000,-131.719246
0,9,28,0.000000,-133.207278
0,9,30,0.000000,-133.798058
0,9,32,0.000000,-134.063600
0,9,34,0.000000,-133.265241
0,9,36,0.000000,-132.660022
0,9,38,0.000000,-132.962631
0,9,40,0.000000,-133.943356
0,9,42,0.000000,-134.203400
0,9,44,0.000000,-134.541058
0,9,46,0.000000,-133.414673
0,9,48,0.000000,-132.071864
0,9,50,0.000000,-129.512626
0,9,52,0.000000,-134.304968
0,9,54,0.000000,-132.388714
0,9,56,0.000000,-132.529816
0,9,58,0.000000,-133.592012
0,10,0,0.000000,-131.363659
0,10,2,0.000000,-133.390093
0,10,4,0.000000,-134.997935
0,10,6,0.000000,-132.854379
0,10,8,0.000000,-134.645749
0,10,10,0.000000,-133.697690
0,10,12,0.000000,-130.971712
0,10,14,0.000000,-130.101635
0,10,16,0.000000,-133.601730
0,10,18,0.000000,-134.241535
0,10,20,0.000000,-133.185890
0,10,22,0.000000,-133.696935
0,10,24,0.000000,-132.178638
0,10,26,0.000000,-132.291899
0,10,28,0.000000,-133.439294
0,10,30,0.000000,-132.128504
0,10,32,0.000000,-131.864899
0,10,34,0.000000,-133.313238
0,10,36,0.000000,-133.290572
0,10,38,0.000000,-132.169258
0,10,40,0.000000,-134.149636
0,10,42,0.000000,-133.776799
0,10,44,0.000000,-130.090104
0,10,46,0.000000,-132.179429
0,10,48,0.000000,-132.388884
0,10,50,0.000000,-132.960713
0,10,52,0.000000,-132.521454
0,10,54,0.000000,-134.640954
0,10,56,0.000000,-134.259976
0,10,58,0.000000,-135.851495
0,11,0,0.000000,-134.531875
0,11,2,0.000000,-133.541050
0,11,4,0.000000,-132.903097
0,11,6,0.000000,-133.730172
0,11,8,0.000000,-131.298739
0,11,10,0.000000,-134.032459
0,11,12,0.000000,-132.825767
0,11,14,0.000000,-133.675548
0,11,16,0.000000,-133.339830
0,11,18,0.000000,-132.435641
0,11,20,0.000000,-131.067282
0,11,22,0.000000,-136.294640
0,11,24,0.000000,-135.103165
0,11,26,0.000000,-131.053565
0,11,28,0.000000,-134.597278
0,11,30,0.000000,-133.960847
0,11,32,0.000000,-132.456621
0,11,34,0.000000,-133.303241
0,11,36,0.000000,-133.081534
0,11,38,0.000000,-132.050754
0,11,40,0.000000,-132.735890
0,11,42,0.000000,-135.579786
0,11,44,0.000000,-131.814347
0,11,46,0.000000,-133.111023
0,11,48,0.000000,-134.036152
0,11,50,0.000000,-134.554523
0,11,52,0.000000,-132.832681
0,11,54,0.000000,-131.374042
0,11,56,0.000000,-133.625770
0,11,58,0.000000,-131.105241
0,12,0,0.000000,-133.086737
0,12,2,0.000000,-133.635020
0,12,4,0.000000,-133.827203
0,12,6,0.000000,-133.620220
0,12,8,0.000000,-132.054977
0,12,10,0.000000,-133.921175
0,12,12,0.000000,-132.968307
0,12,14,0.000000,-132.097076
0,12,16,0.000000,-133.335755
0,12,18,0.000000,-131.730031
0,12,20,0.000000,-134.221271
0,12,22,0.000000,-132.600231
0,12,24,0.000000,-131.192077
0,12,26,0.000000,-133.506974
0,12,28,0.000000,-132.698878
0,12,30,0.000000,-135.287815
0,12,32,0.000000,-133.262421
0,12,34,0.000000,-134.156806
0,12,36,0.000000,-130.930555
0,12,38,0.000000,-130.529249
0,12,40,0.000000,-135.089616
0,12,42,0.000000,-134.830717
0,12,44,0.000000,-134.016313
0,12,46,0.000000,-132.614799
0,12,48,0.000000,-132.636250
0,12,50,0.000000,-133.397230
0,12,52,0.000000,-133.800119
0,12,54,0.000000,-131.268272
0,12,56,0.000000,-132.448124
0,12,58,0.000000,-136.428485
0,13,0,0.000000,-132.951166
0,13,2,0.000000,-132.362815
0,13,4,0.000000,-135.248579
0,13,6,0.000000,-133.202401
0,13,8,0.000000,-134.069710
0,13,10,0.000000,-131.298129
0,13,12,0.000000,-134.197332
0,13,14,0.000000,-135.060889
0,13,16,0.000000,-130.349390
0,13,18,0.000000,-132.720475
0,13,20,0.000000,-132.187704
0,13,22,0.000000,-132.612197
0,13,24,0.000000,-134.826655
0,13,26,0.000000,-131.111451
0,13,28,0.000000,-132.964896
0,13,30,0.000000,-133.362795
0,13,32,0.000000,-133.966191
0,13,34,0.000000,-134.180533
0,13,36,0.000000,-134.470275
0,13,38,0.000000,-133.845423
0,13,40,0.000000,-132.447812
0,13,42,0.000000,-135.515056
0,13,44,0.000000,-134.149755
0,13,46,0.000000,-133.974598
0,13,48,0.000000,-133.421209
0,13,50,0.000000,-130.293045
0,13,52,0.000000,-131.878072
0,13,54,0.000000,-134.206289
0,13,56,0.000000,-133.978201
0,13,58,0.000000,-134.173102
0,14,0,0.000000,-133.385207
0,14,2,0.000000,-130.312449
0,14,4,0.000000,-134.035903
0,14,6,0.000000,-132.939335
0,14,8,0.000000,-132.511660
0,14,10,0.000000,-131.524367
0,14,12,0.000000,-134.009840
0,14,14,0.000000,-132.220639
0,14,16,0.000000,-133.085433
0,14,18,0.000000,-130.583903
0,14,20,0.000000,-131.504505
0,14,22,0.000000,-132.702944
0,14,24,0.000000,-133.229313
0,14,26,0.000000,-133.771312
0,14,28,0.000000,-133.949688
0,14,30,0.000000,-134.840063
0,14,32,0.000000,-131.049356
0,14,34,0.000000,-131.132172
0,14,36,0.000000,-132.784799
0,14,38,0.000000,-132.911135
0,14,40,0.000000,-134.172258
0,14,42,0.000000,-134.715889
0,14,44,0.000000,-133.853442
0,14,46,0.000000,-133.793560
0,14,48,0.000000,-132.046771
0,14,50,0.000000,-131.032338
0,14,52,0.000000,-132.972561
0,14,54,0.000000,-131.893823
0,14,56,0.000000,-128.903637
0,14,58,0.000000,-135.038700
0,15,0,0.000000,-134.302637
0,15,2,0.000000,-133.288450
0,15,4,0.000000,-135.020202
0,15,6,0.000000,-129.993691
0,15,8,0.000000,-133.502227
0,15,10,0.000000,-133.424451
0,15,12,0.000000,-133.735245
0,15,14,0.000000,-129.398908
0,15,16,0.000000,-133.291489
0,15,18,0.000000,-133.081359
0,15,20,0.000000,-133.261546
0,15,22,0.000000,-131.965272
0,15,24,0.000000,-133.399705
0,15,26,0.000000,-132.800091
0,15,28,0.000000,-129.161985
0,15,30,0.000000,-133.571565
0,15,32,0.000000,-131.666143
0,15,34,0.000000,-134.192437
0,15,36,0.000000,-133.274638
0,15,38,0.000000,-133.790321
0,15,40,0.000000,-133.924478
0,15,42,0.000000,-132.507258
0,15,44,0.000000,-132.285994
0,15,46,0.000000,-133.082675
0,15,48,0.000000,-133.837921
0,15,50,0.000000,-134.087297
0,15,52,0.000000,-136.645542
0,15,54,0.000000,-133.123255
0,15,56,0.000000,-132.631840
0,15,58,0.000000,-129.807124
0,16,0,0.000000,-132.944369
0,16,2,0.000000,-133.829440
0,16,4,0.000000,-131.821448
0,16,6,0.000000,-134.555591
0,16,8,0.000000,-130.851514
0,16,10,0.000000,-130.353747
0,16,12,0.000000,-133.863525
0,16,14,0.000000,-133.129707
0,16,16,0.000000,-132.866200
0,16,18,0.000000,-131.979571
0,16,20,0.000000,-132.047896
0,16,22,0.000000,-128.428497
0,16,24,0.000000,-130.063706
0,16,26,0.000000,-130.339126
0,16,28,0.000000,-134.205677
0,16,30,0.000000,-133.181655
0,16,32,0.000000,-133.511797
0,16,34,0.000000,-134.032132
0,16,36,0.000000,-135.095028
0,16,38,0.000000,-132.262255
0,16,40,0.000000,-133.401239
0,16,42,0.000000,-133.363671
0,16,44,0.000000,-134.633137
0,16,46,0.000000,-131.807645
0,16,48,0.000000,-136.009151
0,16,50,0.000000,-134.830911
0,16,52,0.000000,-132.061434
0,16,54,0.000000,-132.497796
0,16,56,0.000000,-133.475687
0,16,58,0.000000,-131.691953
0,17,0,0.000000,-134.723753
0,17,2,0.000000,-133.628683
0,17,4,0.000000,-131.410666
0,17,6,0.000000,-133.729389
0,17,8,0.000000,-132.354937
0,17,10,0.000000,-131.895948
0,17,12,0.000000,-131.565710
0,17,14,0.000000,-133.209438
0,17,16,0.000000,-132.284786
0,17,18,0.000000,-134.704259
0,17,20,0.000000,-132.233282
0,17,22,0.000000,-129.047998
0,17,24,0.000000,-133.754714
0,17,26,0.000000,-132.206901
0,17,28,0.000000,-135.416779
0,17,30,0.000000,-132.959594
0,17,32,0.000000,-136.120586
0,17,34,0.000000,-133.964281
0,17,36,0.000000,-130.965131
0,17,38,0.000000,-128.508117
0,17,40,0.000000,-131.790528
0,17,42,0.000000,-132.236176
0,17,44,0.000000,-132.009847
0,17,46,0.000000,-132.811768
0,17,48,0.000000,-134.312476
0,17,50,0.000000,-133.268948
0,17,52,0.000000,-135.177369
0,17,54,0.000000,-131.459946
0,17,56,0.000000,-134.405555
0,17,58,0.000000,-132.953751
0,18,0,0.000000,-134.512044
0,18,2,0.000000,-134.310484
0,18,4,0.000000,-132.951124
0,18,6,0.000000,-133.725426
0,18,8,0.000000,-133.483876
0,18,10,0.000000,-132.677098
0,18,12,0.000000,-133.671542
0,18,14,0.000000,-135.949494
0,18,16,0.000000,-133.031158
0,18,18,0.000000,-132.177939
0,18,20,0.000000,-132.887621
0,18,22,0.000000,-133.298745
0,18,24,0.000000,-133.621381
0,18,26,0.000000,-130.597297
0,18,28,0.000000,-133.424012
0,18,30,0.000000,-133.432269
0,18,32,0.000000,-130.812943
0,18,34,0.000000,-135.428275
0,18,36,0.000000,-135.011464
0,18,38,0.000000,-131.153085
0,18,40,0.000000,-131.312676
0,18,42,0.000000,-134.423715
0,18,44,0.000000,-133.796814
0,18,46,0.000000,-131.582413
0,18,48,0.000000,-130.822568
0,18,50,0.000000,-134.413577
0,18,52,0.000000,-132.610510
0,18,54,0.000000,-129.677995
0,18,56,0.000000,-134.447033
0,18,58,0.000000,-133.579445
0,19,0,0.000000,-133.654103
0,19,2,0.000000,-132.073547
0,19,4,0.000000,-132.920522
0,19,6,0.000000,-130.377017
0,19,8,0.000000,-132.820865
0,19,10,0.000000,-131.618351
0,19,12,0.000000,-133.075048
0,19,14,0.000000,-133.620530
0,19,16,0.000000,-133.604175
0,19,18,0.000000,-133.810771
0,19,20,0.000000,-132.473717
0,19,22,0.000000,-133.056804
0,19,24,0.000000,-135.278006
0,19,26,0.000000,-132.871937
0,19,28,0.000000,-130.446298
0,19,30,0.000000,-132.650693
0,19,32,0.000000,-132.319288
0,19,34,0.000000,-131.977397
0,19,36,0.000000,-133.057531
0,19,38,0.000000,-132.650620
0,19,40,0.000000,-132.633707
0,19,42,0.000000,-132.810067
0,19,44,0.000000,-132.038844
0,19,46,0.000000,-134.809523
0,19,48,0.000000,-131.799319
0,19,50,0.000000,-132.150937
0,19,52,0.000000,-133.462801
0,19,54,0.000000,-136.185774
0,19,56,0.000000,-132.101408
0,19,58,0.000000,-130.381699
0,20,0,0.000000,-133.039485
0,20,2,0.000000,-135.344500
0,20,4,0.000000,-133.428653
0,20,6,0.000000,-132.933401
0,20,8,0.000000,-129.404335
0,20,10,0.000000,-132.555122
0,20,12,0.000000,-131.823116
0,20,14,0.000000,-132.160259
0,20,16,0.000000,-132.354705
0,20,18,0.000000,-132.572185
0,20,20,0.000000,-129.611068
0,20,22,0.000000,-134.616382
0,20,24,0.000000,-133.993062
0,20,26,0.000000,-132.586653
0,20,28,0.000000,-129.296064
0,20,30,0.000000,-133.953434
0,20,32,0.000000,-131.737597
0,20,34,0.000000,-132.569155
0,20,36,0.000000,-132.874935
0,20,38,0.000000,-134.088542
0,20,40,0.000000,-130.733282
0,20,42,0.000000,-131.653779
0,20,44,0.000000,-134.594154
0,20,46,0.000000,-131.327171
0,20,48,0.000000,-131.996209
0,20,50,0.000000,-133.438277
0,20,52,0.000000,-134.765674
0,20,54,0.000000,-131.599469
0,20,56,0.000000,-133.166589
0,20,58,0.000000,-134.271286
0,21,0,0.000000,-134.004609
0,21,2,0.000000,-134.499367
0,21,4,0.000000,-132.271643
0,21,6,0.000000,-131.519926
0,21,8,0.000000,-132.355572
0,21,10,0.000000,-132.764116
0,21,12,0.000000,-129.286569
0,21,14,0.000000,-132.917448
0,21,16,0.000000,-130.119573
0,21,18,0.000000,-134.887685
0,21,20,0.000000,-132.819962
0,21,22,0.000000,-132.939767
0,21,24,0.000000,-133.869847
0,21,26,0.000000,-133.852698
0,21,28,0.000000,-132.633517
0,21,30,0.000000,-132.634668
0,21,32,0.000000,-134.326158
0,21,34,0.000000,-134.651752
0,21,36,0.000000,-133.451344
0,21,38,0.000000,-133.308635
0,21,40,0.000000,-130.688135
0,21,42,0.000000,-132.963924
0,21,44,0.000000,-132.740674
0,21,46,0.000000,-130.315670
0,21,48,0.000000,-132.210964
0,21,50,0.000000,-132.932493
0,21,52,0.000000,-138.054659
0,21,54,0.000000,-133.913218
0,21,56,0.000000,-133.817962
0,21,58,0.000000,-132.497396
0,22,0,0.000000,-134.166305
0,22,2,0.000000,-130.886826
0,22,4,0.000000,-134.758513
0,22,6,0.000000,-133.255596
0,22,8,0.000000,-131.342647
0,22,10,0.000000,-134.809470
0,22,12,0.000000,-133.712730
0,22,14,0.000000,-131.676874
0,22,16,0.000000,-131.052187
0,22,18,0.000000,-133.828386
0,22,20,0.000000,-130.930383
0,22,22,0.000000,-132.859099
0,22,24,0.000000,-135.227321
0,22,26,0.000000,-133.679016
0,22,28,0.000000,-133.302704
0,22,30,0.000000,-132.265710
0,22,32,0.000000,-134.254947
0,22,34,0.000000,-134.654418
0,22,36,0.000000,-134.234786
0,22,38,0.000000,-134.296848
0,22,40,0.000000,-133.424462
0,22,42,0.000000,-135.291117
0,22,44,0.000000,-133.766314
0,22,46,0.000000,-129.483297
0,22,48,0.000000,-132.525370
0,22,50,0.000000,-130.787429
0,22,52,0.000000,-132.060739
0,22,54,0.000000,-132.757474
0,22,56,0.000000,-131.843366
0,22,58,0.000000,-131.812281
0,23,0,0.000000,-133.193780
0,23,2,0.000000,-133.532887
0,23,4,0.000000,-132.254307
0,23,6,0.000000,-133.512825
0,23,8,0.000000,-133.072730
0,23,10,0.000000,-133.279609
0,23,12,0.000000,-132.133078
0,23,14,0.000000,-130.169125
0,23,16,0.000000,-133.992216
0,23,18,0.000000,-135.083635
0,23,20,0.000000,-137.186861
0,23,22,0.000000,-134.104388
0,23,24,0.000000,-135.406019
0,23,26,0.000000,-135.699727
0,23,28,0.000000,-133.464325
0,23,30,0.000000,-133.450123
0,23,32,0.000000,-132.985043
0,23,34,0.000000,-134.152886
0,23,36,0.000000,-134.145469
0,23,38,0.000000,-131.579026
0,23,40,0.000000,-132.277897
0,23,42,0.000000,-134.226432
0,23,44,0.000000,-131.526422
0,23,46,0.000000,-131.097480
0,23,48,0.000000,-134.295619
0,23,50,0.000000,-134.929945
0,23,52,0.000000,-131.307210
0,23,54,0.000000,-131.446414
0,23,56,0.000000,-131.033530
0,23,58,0.000000,-134.819910
0,24,0,0.000000,-134.087646
0,24,2,0.000000,-132.725862
0,24,4,0.000000,-132.080292
0,24,6,0.000000,-133.127391
0,24,8,0.000000,-133.468166
0,24,10,0.000000,-133.431159
0,24,12,0.000000,-128.261287
0,24,14,0.000000,-132.742377
0,24,16,0.000000,-132.966425
0,24,18,0.000000,-130.406980
0,24,20,0.000000,-133.630756
0,24,22,0.000000,-131.700703
0,24,24,0.000000,-133.717104
0,24,26,0.000000,-131.938425
0,24,28,0.000000,-131.821286
0,24,30,0.000000,-133.964800
0,24,32,0.000000,-134.667465
0,24,34,0.000000,-131.119092
0,24,36,0.000000,-132.816454
0,24,38,0.000000,-134.634389
0,24,40,0.000000,-134.727130
0,24,42,0.000000,-134.026777
0,24,44,0.000000,-133.304045
0,24,46,0.000000,-133.828228
0,24,48,0.000000,-132.356756
0,24,50,0.000000,-132.977184
0,24,52,0.000000,-131.224462
0,24,54,0.000000,-133.920369
0,24,56,0.000000,-130.590521
0,24,58,0.000000,-133.281849
0,25,0,0.000000,-133.190684
0,25,2,0.000000,-134.911094
0,25,4,0.000000,-128.077234
0,25,6,0.000000,-132.227622
0,25,8,0.000000,-135.181932
0,25,10,0.000000,-132.071126
0,25,12,0.000000,-133.548523
0,25,14,0.000000,-132.898093
0,25,16,0.000000,-134.442094
0,25,18,0.000000,-133.365918
0,25,20,0.000000,-134.432150
0,25,22,0.000000,-132.892258
0,25,24,0.000000,-135.563204
0,25,26,0.000000,-133.297274
0,25,28,0.000000,-130.884624
0,25,30,0.000000,-131.030538
0,25,32,0.000000,-133.876972
0,25,34,0.000000,-131.651018
0,25,36,0.000000,-134.643338
0,25,38,0.000000,-134.640085
0,25,40,0.000000,-132.853766
0,25,42,0.000000,-133.990658
0,25,44,0.000000,-132.256549
0,25,46,0.000000,-131.546182
0,25,48,0.000000,-133.039672
0,25,50,0.000000,-131.733541
0,25,52,0.000000,-135.154735
0,25,54,0.000000,-130.033141
0,25,56,0.000000,-135.775293
0,25,58,0.000000,-132.870052
0,26,0,0.000000,-131.058470
0,26,2,0.000000,-134.621658
0,26,4,0.000000,-132.774893
0,26,6,0.000000,-134.376794
0,26,8,0.000000,-132.381253
0,26,10,0.000000,-131.338666
0,26,12,0.000000,-136.514464
0,26,14,0.000000,-133.670879
0,26,16,0.000000,-133.150674
0,26,18,0.000000,-132.266884
0,26,20,0.000000,-133.636960
0,26,22,0.000000,-133.980045
0,26,24,0.000000,-132.776900
0,26,26,0.000000,-132.376962
0,26,28,0.000000,-133.106528
0,26,30,0.000000,-132.046473
0,26,32,0.000000,-132.968249
0,26,34,0.000000,-131.957704
0,26,36,0.000000,-135.481925
0,26,38,0.000000,-133.716141
0,26,40,0.000000,-133.670472
0,26,42,0.000000,-133.447652
0,26,44,0.000000,-132.176138
0,26,46,0.000000,-134.561295
0,26,48,0.000000,-131.546109
0,26,50,0.000000,-134.333333
0,26,52,0.000000,-131.875687
0,26,54,0.000000,-135.384641
0,26,56,0.000000,-132.899913
0,26,58,0.000000,-134.018933
0,27,0,0.000000,-131.856396
0,27,2,0.000000,-131.773967
0,27,4,0.000000,-134.074451
0,27,6,0.000000,-132.911237
0,27,8,0.000000,-133.427049
0,27,10,0.000000,-135.401029
0,27,12,0.000000,-133.198483
0,27,14,0.000000,-133.932143
0,27,16,0.000000,-132.645637
0,27,18,0.000000,-133.132960
0,27,20,0.000000,-133.346342
0,27,22,0.000000,-133.043346
