hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.356341
13,0,2,0.000000,-124.737005
13,0,4,0.000000,-137.342652
13,0,6,0.000000,-121.516776
13,0,8,0.000000,-121.957272
13,0,10,0.000000,-123.245783
13,0,12,0.000000,-118.323642
13,0,14,0.000000,-125.044686
13,0,16,0.000000,-123.712453
13,0,18,0.000000,-130.336629
13,0,20,0.000000,-137.884116
13,0,22,0.000000,-126.231153
13,0,24,0.000000,-120.676963
13,0,26,0.000000,-126.985590
13,0,28,0.000000,-129.707417
13,0,30,0.000000,-127.252328
13,0,32,0.000000,-126.893311
13,0,34,0.000000,-122.653590
13,0,36,0.000000,-120.800383
13,0,38,0.000000,-120.380740
13,0,40,0.000000,-120.577436
13,0,42,0.000000,-131.007032
13,0,44,0.000000,-132.494591
13,0,46,0.000000,-129.776061
13,0,48,0.000000,-142.103984
13,0,50,0.000000,-125.511994
13,0,52,0.000000,-130.168539
13,0,54,0.000000,-130.332817
13,0,56,0.000000,-156.154668
13,0,58,0.000000,-123.198831
13,1,0,0.000000,-135.512332
13,1,2,0.000000,-126.101440
13,1,4,0.000000,-124.769920
13,1,6,0.000000,-120.062185
13,1,8,0.000000,-120.908117
13,1,10,0.000000,-125.406864
13,1,12,0.000000,-136.216195
13,1,14,0.000000,-137.882616
13,1,16,0.000000,-122.034561
13,1,18,0.000000,-124.547273
13,1,20,0.000000,-123.586054
13,1,22,0.000000,-123.360194
13,1,24,0.000000,-136.434694
13,1,26,0.000000,-127.914488
13,1,28,0.000000,-130.244009
13,1,30,0.000000,-130.025871
13,1,32,0.000000,-125.957612
13,1,34,0.000000,-134.360997
13,1,36,0.000000,-120.859978
13,1,38,0.000000,-126.239791
13,1,40,0.000000,-128.396908
13,1,42,0.000000,-125.459540
13,1,44,0.000000,-127.141215
13,1,46,0.000000,-132.256781
13,1,48,0.000000,-124.324441
13,1,50,0.000000,-134.615597
13,1,52,0.000000,-123.451338
13,1,54,0.000000,-124.673651
13,1,56,0.000000,-124.808400
13,1,58,0.000000,-129.343535
13,2,0,0.000000,-121.240241
13,2,2,0.000000,-133.179830
13,2,4,0.000000,-128.448521
13,2,6,0.000000,-117.138552
13,2,8,0.000000,-117.138514
13,2,10,0.000000,-129.343434
13,2,12,0.000000,-130.315317
13,2,14,0.000000,-131.557279
13,2,16,0.000000,-118.083993
13,2,18,0.000000,-119.270274
13,2,20,0.000000,-123.852311
13,2,22,0.000000,-125.283491
13,2,24,0.000000,-119.164610
13,2,26,0.000000,-118.467345
13,2,28,0.000000,-124.657448
13,2,30,0.000000,-122.028821
13,2,32,0.000000,-125.083094
13,2,34,0.000000,-118.856601
13,2,36,0.000000,-125.553531
13,2,38,0.000000,-131.250792
13,2,40,0.000000,-128.324886
13,2,42,0.000000,-122.842664
13,2,44,0.000000,-130.234938
13,2,46,0.000000,-128.032164
13,2,48,0.000000,-121.286936
13,2,50,0.000000,-125.247350
13,2,52,0.000000,-125.083293
13,2,54,0.000000,-129.128558
13,2,56,0.000000,-127.981194
13,2,58,0.000000,-130.493831
13,3,0,0.000000,-128.197812
13,3,2,0.000000,-127.336357
13,3,4,0.000000,-129.963179
13,3,6,0.000000,-128.488140
13,3,8,0.000000,-124.823114
13,3,10,0.000000,-127.430320
13,3,12,0.000000,-124.818106
13,3,14,0.000000,-122.370776
13,3,16,0.000000,-129.064069
13,3,18,0.000000,-135.663690
13,3,20,0.000000,-123.810993
13,3,22,0.000000,-125.977542
13,3,24,0.000000,-122.889067
13,3,26,0.000000,-130.732236
13,3,28,0.000000,-134.366329
13,3,30,0.000000,-129.741059
13,3,32,0.000000,-124.192053
13,3,34,0.000000,-139.918400
13,3,36,0.000000,-133.783264
13,3,38,0.000000,-136.465023
13,3,40,0.000000,-123.977605
13,3,42,0.000000,-124.541093
13,3,44,0.000000,-126.021078
13,3,46,0.000000,-127.434593
13,3,48,0.000000,-134.500913
13,3,50,0.000000,-125.880091
13,3,52,0.000000,-130.698007
13,3,54,0.000000,-127.059602
13,3,56,0.000000,-125.860825
13,3,58,0.000000,-131.004841
13,4,0,0.000000,-135.298876
13,4,2,0.000000,-121.325776
13,4,4,0.000000,-129.325837
13,4,6,0.000000,-134.463944
13,4,8,0.000000,-142.513283
13,4,10,0.000000,-124.697461
13,4,12,0.000000,-128.366352
13,4,14,0.000000,-130.748106
13,4,16,0.000000,-123.303505
13,4,18,0.000000,-129.933919
13,4,20,0.000000,-138.803284
13,4,22,0.000000,-128.368202
13,4,24,0.000000,-127.058818
13,4,26,0.000000,-120.850329
13,4,28,0.000000,-120.053946
13,4,30,0.000000,-116.054021
13,4,32,0.000000,-126.282063
13,4,34,0.000000,-126.933006
13,4,36,0.000000,-122.588126
13,4,38,0.000000,-140.236576
13,4,40,0.000000,-132.451061
13,4,42,0.000000,-126.068367
13,4,44,0.000000,-137.125521
13,4,46,0.000000,-124.924690
13,4,48,0.000000,-127.982402
13,4,50,0.000000,-125.916961
13,4,52,0.000000,-127.613638
13,4,54,0.000000,-124.508084
13,4,56,0.000000,-130.680759
13,4,58,0.000000,-123.675549
13,5,0,0.000000,-123.314259
13,5,2,0.000000,-124.293598
13,5,4,0.000000,-140.429137
13,5,6,0.000000,-124.790068
13,5,8,0.000000,-129.581232
13,5,10,0.000000,-123.881489
13,5,12,0.000000,-130.040401
13,5,14,0.000000,-130.552312
13,5,16,0.000000,-122.017210
13,5,18,0.000000,-133.047186
13,5,20,0.000000,-128.532763
13,5,22,0.000000,-124.428906
13,5,24,0.000000,-136.342391
13,5,26,0.000000,-134.870258
13,5,28,0.000000,-129.184985
13,5,30,0.000000,-141.317072
13,5,32,0.000000,-128.244229
13,5,34,0.000000,-122.607803
13,5,36,0.000000,-131.855989
13,5,38,0.000000,-119.526816
13,5,40,0.000000,-137.702850
13,5,42,0.000000,-126.302159
13,5,44,0.000000,-132.947905
13,5,46,0.000000,-123.822820
13,5,48,0.000000,-129.864722
13,5,50,0.000000,-124.773802
13,5,52,0.000000,-126.745763
13,5,54,0.000000,-132.091428
13,5,56,0.000000,-121.151028
13,5,58,0.000000,-129.630324
13,6,0,0.000000,-125.153129
13,6,2,0.000000,-127.868409
13,6,4,0.000000,-124.783252
13,6,6,0.000000,-126.562703
13,6,8,0.000000,-119.793884
13,6,10,0.000000,-126.624545
13,6,12,0.000000,-122.966629
13,6,14,0.000000,-124.964373
13,6,16,0.000000,-125.295912
13,6,18,0.000000,-123.345718
13,6,20,0.000000,-128.935185
13,6,22,0.000000,-129.349955
13,6,24,0.000000,-128.175071
13,6,26,0.000000,-135.167583
13,6,28,0.000000,-128.212083
13,6,30,0.000000,-126.100602
13,6,32,0.000000,-135.057524
13,6,34,0.000000,-123.980467
13,6,36,0.000000,-125.490960
13,6,38,0.000000,-128.758301
13,6,40,0.000000,-130.998750
13,6,42,0.000000,-124.402667
13,6,44,0.000000,-122.604807
13,6,46,0.000000,-124.501837
13,6,48,0.000000,-128.205407
13,6,50,0.000000,-121.292881
13,6,52,0.000000,-127.173506
13,6,54,0.000000,-137.463454
13,6,56,0.000000,-123.832734
13,6,58,0.000000,-121.591207
13,7,0,0.000000,-127.134268
13,7,2,0.000000,-128.179663
13,7,4,0.000000,-129.714480
13,7,6,0.000000,-121.890600
13,7,8,0.000000,-128.062385
13,7,10,0.000000,-131.420728
13,7,12,0.000000,-129.378617
13,7,14,0.000000,-122.657036
13,7,16,0.000000,-132.206344
13,7,18,0.000000,-131.260968
13,7,20,0.000000,-123.288916
13,7,22,0.000000,-129.725529
13,7,24,0.000000,-122.837203
13,7,26,0.000000,-123.486612
13,7,28,0.000000,-124.768241
13,7,30,0.000000,-130.278697
13,7,32,0.000000,-127.741690
13,7,34,0.000000,-123.611874
13,7,36,0.000000,-123.000110
13,7,38,0.000000,-125.382538
13,7,40,0.000000,-131.909591
13,7,42,0.000000,-122.637318
13,7,44,0.000000,-133.321674
13,7,46,0.000000,-128.301456
13,7,48,0.000000,-133.556405
13,7,50,0.000000,-119.900731
13,7,52,0.000000,-127.299732
13,7,54,0.000000,-125.238004
13,7,56,0.000000,-127.352179
13,7,58,0.000000,-124.845854
13,8,0,0.000000,-135.729918
13,8,2,0.000000,-125.694192
13,8,4,0.000000,-143.376853
13,8,6,0.000000,-130.733090
13,8,8,0.000000,-144.523085
13,8,10,0.000000,-137.439061
13,8,12,0.000000,-124.072341
13,8,14,0.000000,-130.162093
13,8,16,0.000000,-133.168649
13,8,18,0.000000,-124.362660
13,8,20,0.000000,-151.043929
13,8,22,0.000000,-124.945460
13,8,24,0.000000,-131.410034
13,8,26,0.000000,-128.398965
13,8,28,0.000000,-126.330605
13,8,30,0.000000,-125.204037
13,8,32,0.000000,-119.790596
13,8,34,0.000000,-118.625931
13,8,36,0.000000,-123.110377
13,8,38,0.000000,-131.972737
13,8,40,0.000000,-124.365893
13,8,42,0.000000,-135.345615
13,8,44,0.000000,-124.186167
13,8,46,0.000000,-139.690868
13,8,48,0.000000,-120.986442
13,8,50,0.000000,-123.149649
13,8,52,0.000000,-132.122360
13,8,54,0.000000,-126.484527
13,8,56,0.000000,-124.091861
13,8,58,0.000000,-130.560184
13,9,0,0.000000,-122.088072
13,9,2,0.000000,-125.040477
13,9,4,0.000000,-128.482938
13,9,6,0.000000,-122.875053
13,9,8,0.000000,-135.876238
13,9,10,0.000000,-134.426626
13,9,12,0.000000,-121.535256
13,9,14,0.000000,-122.299419
13,9,16,0.000000,-120.925716
13,9,18,0.000000,-125.085694
13,9,20,0.000000,-124.840861
13,9,22,0.000000,-123.718069
13,9,24,0.000000,-128.301951
13,9,26,0.000000,-126.025496
13,9,28,0.000000,-126.585471
13,9,30,0.000000,-126.269070
13,9,32,0.000000,-134.437400
13,9,34,0.000000,-127.357197
13,9,36,0.000000,-123.074116
13,9,38,0.000000,-125.456772
13,9,40,0.000000,-136.200451
13,9,42,0.000000,-129.035018
13,9,44,0.000000,-126.516487
13,9,46,0.000000,-122.908782
13,9,48,0.000000,-125.227465
13,9,50,0.000000,-121.714144
13,9,52,0.000000,-127.399970
13,9,54,0.000000,-137.015744
13,9,56,0.000000,-124.932183
13,9,58,0.000000,-126.095433
13,10,0,0.000000,-130.151966
13,10,2,0.000000,-127.624172
13,10,4,0.000000,-125.000621
13,10,6,0.000000,-131.783262
13,10,8,0.000000,-124.053436
13,10,10,0.000000,-126.544460
13,10,12,0.000000,-122.920281
13,10,14,0.000000,-140.764969
13,10,16,0.000000,-125.011164
13,10,18,0.000000,-123.772739
13,10,20,0.000000,-127.527994
13,10,22,0.000000,-123.280413
13,10,24,0.000000,-124.036256
13,10,26,0.000000,-125.606918
13,10,28,0.000000,-126.790994
13,10,30,0.000000,-121.134935
13,10,32,0.000000,-129.183086
13,10,34,0.000000,-129.459157
13,10,36,0.000000,-117.450390
13,10,38,0.000000,-127.232624
13,10,40,0.000000,-127.895605
13,10,42,0.000000,-128.872689
13,10,44,0.000000,-123.481903
13,10,46,0.000000,-132.131926
13,10,48,0.000000,-128.590568
13,10,50,0.000000,-134.265692
13,10,52,0.000000,-121.721756
13,10,54,0.000000,-133.565381
13,10,56,0.000000,-121.576921
13,10,58,0.000000,-129.946694
13,11,0,0.000000,-134.219764
13,11,2,0.000000,-131.616680
13,11,4,0.000000,-120.871405
13,11,6,0.000000,-126.365234
13,11,8,0.000000,-123.255657
13,11,10,0.000000,-121.632560
13,11,12,0.000000,-119.746771
13,11,14,0.000000,-129.421728
13,11,16,0.000000,-125.133769
13,11,18,0.000000,-126.454866
13,11,20,0.000000,-124.085406
13,11,22,0.000000,-136.590515
13,11,24,0.000000,-124.417019
13,11,26,0.000000,-118.880356
13,11,28,0.000000,-119.831471
13,11,30,0.000000,-127.914034
13,11,32,0.000000,-127.456100
13,11,34,0.000000,-134.273558
13,11,36,0.000000,-122.003834
13,11,38,0.000000,-134.727112
13,11,40,0.000000,-129.724180
13,11,42,0.000000,-131.234105
13,11,44,0.000000,-139.170496
13,11,46,0.000000,-124.296587
13,11,48,0.000000,-128.978917
13,11,50,0.000000,-127.009956
13,11,52,0.000000,-140.043826
13,11,54,0.000000,-133.135094
13,11,56,0.000000,-121.044463
13,11,58,0.000000,-119.519930
13,12,0,0.000000,-132.123391
13,12,2,0.000000,-133.367237
13,12,4,0.000000,-125.257712
13,12,6,0.000000,-129.442333
13,12,8,0.000000,-129.635150
13,12,10,0.000000,-124.780710
13,12,12,0.000000,-124.255678
13,12,14,0.000000,-130.923706
13,12,16,0.000000,-136.309012
13,12,18,0.000000,-120.858780
13,12,20,0.000000,-124.369700
13,12,22,0.000000,-128.332398
13,12,24,0.000000,-126.491988
13,12,26,0.000000,-121.345830
13,12,28,0.000000,-121.072032
13,12,30,0.000000,-127.564826
13,12,32,0.000000,-122.441806
13,12,34,0.000000,-122.120085
13,12,36,0.000000,-122.680664
13,12,38,0.000000,-126.248504
13,12,40,0.000000,-120.697581
13,12,42,0.000000,-137.263840
13,12,44,0.000000,-131.368900
13,12,46,0.000000,-121.634131
13,12,48,0.000000,-129.169729
13,12,50,0.000000,-128.241538
13,12,52,0.000000,-123.646057
13,12,54,0.000000,-127.331505
13,12,56,0.000000,-139.022015
13,12,58,0.000000,-130.746453
13,13,0,0.000000,-122.695724
13,13,2,0.000000,-119.398775
13,13,4,0.000000,-125.923384
13,13,6,0.000000,-131.751073
13,13,8,0.000000,-128.918866
13,13,10,0.000000,-124.575794
13,13,12,0.000000,-125.370933
13,13,14,0.000000,-126.481348
13,13,16,0.000000,-122.017171
13,13,18,0.000000,-124.316033
13,13,20,0.000000,-135.135189
13,13,22,0.000000,-120.037670
13,13,24,0.000000,-131.018684
13,13,26,0.000000,-133.249192
13,13,28,0.000000,-125.911529
13,13,30,0.000000,-121.703996
13,13,32,0.000000,-132.980997
13,13,34,0.000000,-128.319733
13,13,36,0.000000,-125.213597
13,13,38,0.000000,-142.090901
13,13,40,0.000000,-128.716153
13,13,42,0.000000,-126.758144
13,13,44,0.000000,-120.444883
13,13,46,0.000000,-122.994640
13,13,48,0.000000,-123.881065
13,13,50,0.000000,-133.226805
13,13,52,0.000000,-123.602934
13,13,54,0.000000,-126.596018
13,13,56,0.000000,-124.221281
13,13,58,0.000000,-126.252687
13,14,0,0.000000,-144.521177
13,14,2,0.000000,-127.554964
13,14,4,0.000000,-119.054319
13,14,6,0.000000,-130.828699
13,14,8,0.000000,-116.699965
13,14,10,0.000000,-121.007230
13,14,12,0.000000,-121.228418
13,14,14,0.000000,-124.012835
13,14,16,0.000000,-127.947779
13,14,18,0.000000,-116.676656
13,14,20,0.000000,-149.410120
13,14,22,0.000000,-128.218411
13,14,24,0.000000,-123.664239
13,14,26,0.000000,-134.168734
13,14,28,0.000000,-118.603562
13,14,30,0.000000,-123.359066
13,14,32,0.000000,-121.569437
13,14,34,0.000000,-128.593510
13,14,36,0.000000,-141.806417
13,14,38,0.000000,-129.274507
13,14,40,0.000000,-131.961012
13,14,42,0.000000,-124.425567
13,14,44,0.000000,-120.113194
13,14,46,0.000000,-126.463419
13,14,48,0.000000,-131.487952
13,14,50,0.000000,-126.649390
13,14,52,0.000000,-129.084421
13,14,54,0.000000,-114.820456
13,14,56,0.000000,-125.000612
13,14,58,0.000000,-130.167233
13,15,0,0.000000,-122.733352
13,15,2,0.000000,-120.910867
13,15,4,0.000000,-127.916587
13,15,6,0.000000,-122.086679
13,15,8,0.000000,-123.844525
13,15,10,0.000000,-123.239471
13,15,12,0.000000,-127.850622
13,15,14,0.000000,-119.263647
13,15,16,0.000000,-122.141634
13,15,18,0.000000,-119.568942
13,15,20,0.000000,-136.125568
13,15,22,0.000000,-120.061928
13,15,24,0.000000,-121.017526
13,15,26,0.000000,-120.093924
13,15,28,0.000000,-130.921138
13,15,30,0.000000,-121.214363
13,15,32,0.000000,-121.650991
13,15,34,0.000000,-124.019396
13,15,36,0.000000,-123.440563
13,15,38,0.000000,-126.328585
13,15,40,0.000000,-130.218856
13,15,42,0.000000,-128.426514
13,15,44,0.000000,-121.639361
13,15,46,0.000000,-132.424120
13,15,48,0.000000,-126.388928
13,15,50,0.000000,-121.414745
13,15,52,0.000000,-128.700077
13,15,54,0.000000,-139.982849
13,15,56,0.000000,-118.533467
13,15,58,0.000000,-122.423594
13,16,0,0.000000,-156.285203
13,16,2,0.000000,-123.758195
13,16,4,0.000000,-124.937816
13,16,6,0.000000,-119.062414
13,16,8,0.000000,-127.377633
13,16,10,0.000000,-122.002791
13,16,12,0.000000,-117.994199
13,16,14,0.000000,-126.799995
13,16,16,0.000000,-123.893356
13,16,18,0.000000,-127.287245
13,16,20,0.000000,-121.248802
13,16,22,0.000000,-119.962175
13,16,24,0.000000,-130.107544
13,16,26,0.000000,-119.901273
13,16,28,0.000000,-124.150549
13,16,30,0.000000,-117.294904
13,16,32,0.000000,-112.369758
13,16,34,0.000000,-122.158801
13,16,36,0.000000,-117.418054
13,16,38,0.000000,-126.518614
13,16,40,0.000000,-124.465410
13,16,42,0.000000,-115.393949
13,16,44,0.000000,-124.907740
13,16,46,0.000000,-120.100012
13,16,48,0.000000,-116.855845
13,16,50,0.000000,-121.547782
13,16,52,0.000000,-120.783445
13,16,54,0.000000,-117.885309
13,16,56,0.000000,-127.944626
13,16,58,0.000000,-122.359162
13,17,0,0.000000,-122.117122
13,17,2,0.000000,-131.579943
13,17,4,0.000000,-116.462432
13,17,6,0.000000,-130.062972
13,17,8,0.000000,-130.399818
13,17,10,0.000000,-122.070359
13,17,12,0.000000,-124.296808
13,17,14,0.000000,-115.260244
13,17,16,0.000000,-120.906111
13,17,18,0.000000,-125.875881
13,17,20,0.000000,-117.427798
13,17,22,0.000000,-116.216018
13,17,24,0.000000,-123.018358
13,17,26,0.000000,-123.260250
13,17,28,0.000000,-123.771124
13,17,30,0.000000,-125.291133
13,17,32,0.000000,-118.877783
13,17,34,0.000000,-123.770222
13,17,36,0.000000,-121.503826
13,17,38,0.000000,-124.616716
13,17,40,0.000000,-116.369587
13,17,42,0.000000,-118.020318
13,17,44,0.000000,-123.769234
13,17,46,0.000000,-120.518272
13,17,48,0.000000,-119.011154
13,17,50,0.000000,-120.479419
13,17,52,0.000000,-122.118677
13,17,54,0.000000,-119.514611
13,17,56,0.000000,-115.934019
13,17,58,0.000000,-130.053823
13,18,0,0.000000,-127.515211
13,18,2,0.000000,-127.793974
13,18,4,0.000000,-119.154757
13,18,6,0.000000,-128.641392
13,18,8,0.000000,-120.257078
13,18,10,0.000000,-118.147130
13,18,12,0.000000,-125.001478
13,18,14,0.000000,-123.657752
13,18,16,0.000000,-123.792057
13,18,18,0.000000,-122.467534
13,18,20,0.000000,-116.811532
13,18,22,0.000000,-118.008582
13,18,24,0.000000,-123.923320
13,18,26,0.000000,-118.594573
13,18,28,0.000000,-134.946151
13,18,30,0.000000,-116.948932
13,18,32,0.000000,-120.301382
13,18,34,0.000000,-122.571663
13,18,36,0.000000,-121.712764
13,18,38,0.000000,-133.818258
13,18,40,0.000000,-120.941574
13,18,42,0.000000,-128.549906
13,18,44,0.000000,-126.883841
13,18,46,0.000000,-131.578787
13,18,48,0.000000,-129.359526
13,18,50,0.000000,-134.294501
13,18,52,0.000000,-127.924736
13,18,54,0.000000,-127.442354
13,18,56,0.000000,-125.756338
13,18,58,0.000000,-121.030721
13,19,0,0.000000,-120.115357
13,19,2,0.000000,-120.531917
13,19,4,0.000000,-132.657959
13,19,6,0.000000,-133.551900
13,19,8,0.000000,-128.677605
13,19,10,0.000000,-127.903327
13,19,12,0.000000,-121.943003
13,19,14,0.000000,-125.751376
13,19,16,0.000000,-141.048142
13,19,18,0.000000,-125.783981
13,19,20,0.000000,-130.119433
13,19,22,0.000000,-122.324957
13,19,24,0.000000,-116.722962
13,19,26,0.000000,-117.614854
13,19,28,0.000000,-121.988160
13,19,30,0.000000,-117.979747
13,19,32,0.000000,-118.279811
13,19,34,0.000000,-116.250045
13,19,36,0.000000,-122.972762
13,19,38,0.000000,-123.434410
13,19,40,0.000000,-125.626422
13,19,42,0.000000,-125.728733
13,19,44,0.000000,-125.985970
13,19,46,0.000000,-121.975331
13,19,48,0.000000,-120.495820
13,19,50,0.000000,-121.713646
13,19,52,0.000000,-132.175880
13,19,54,0.000000,-125.244216
13,19,56,0.000000,-121.316779
13,19,58,0.000000,-123.737521
13,20,0,0.000000,-127.541472
13,20,2,0.000000,-123.924077
13,20,4,0.000000,-122.492430
13,20,6,0.000000,-129.900230
13,20,8,0.000000,-119.637486
13,20,10,0.000000,-118.984589
13,20,12,0.000000,-129.394680
13,20,14,0.000000,-126.969953
13,20,16,0.000000,-126.961411
13,20,18,0.000000,-121.438558
13,20,20,0.000000,-125.100558
13,20,22,0.000000,-116.630339
13,20,24,0.000000,-118.165318
13,20,26,0.000000,-125.147748
13,20,28,0.000000,-119.369714
13,20,30,0.000000,-129.629217
13,20,32,0.000000,-124.103329
13,20,34,0.000000,-121.106728
13,20,36,0.000000,-128.833664
13,20,38,0.000000,-129.136507
13,20,40,0.000000,-125.381071
13,20,42,0.000000,-121.695606
13,20,44,0.000000,-124.379897
13,20,46,0.000000,-124.026958
13,20,48,0.000000,-121.170050
13,20,50,0.000000,-119.809892
13,20,52,0.000000,-125.667099
13,20,54,0.000000,-117.587633
13,20,56,0.000000,-127.982814
13,20,58,0.000000,-127.240010
13,21,0,0.000000,-118.117860
13,21,2,0.000000,-133.911577
13,21,4,0.000000,-125.462362
13,21,6,0.000000,-124.134562
13,21,8,0.000000,-131.117597
13,21,10,0.000000,-127.647663
13,21,12,0.000000,-119.184350
13,21,14,0.000000,-123.564615
13,21,16,0.000000,-128.958440
13,21,18,0.000000,-116.779477
13,21,20,0.000000,-123.706038
13,21,22,0.000000,-117.376926
13,21,24,0.000000,-129.326227
13,21,26,0.000000,-120.168306
13,21,28,0.000000,-120.984886
13,21,30,0.000000,-113.563068
13,21,32,0.000000,-116.048552
13,21,34,0.000000,-126.561029
13,21,36,0.000000,-122.471337
13,21,38,0.000000,-118.897306
13,21,40,0.000000,-114.628458
13,21,42,0.000000,-117.727410
13,21,44,0.000000,-117.441976
13,21,46,0.000000,-117.680404
13,21,48,0.000000,-122.442712
13,21,50,0.000000,-118.486213
13,21,52,0.000000,-117.788718
13,21,54,0.000000,-121.977224
13,21,56,0.000000,-121.035263
13,21,58,0.000000,-119.800404
13,22,0,0.000000,-121.801723
13,22,2,0.000000,-122.358896
13,22,4,0.000000,-119.918246
13,22,6,0.000000,-115.570337
13,22,8,0.000000,-121.291771
13,22,10,0.000000,-120.466558
13,22,12,0.000000,-119.275353
13,22,14,0.000000,-119.123739
13,22,16,0.000000,-127.325114
13,22,18,0.000000,-115.496843
13,22,20,0.000000,-139.999475
13,22,22,0.000000,-129.639556
13,22,24,0.000000,-117.205812
13,22,26,0.000000,-119.558715
13,22,28,0.000000,-123.953999
13,22,30,0.000000,-117.103590
13,22,32,0.000000,-127.444179
13,22,34,0.000000,-118.672913
13,22,36,0.000000,-117.370346
13,22,38,0.000000,-118.181474
13,22,40,0.000000,-123.219674
13,22,42,0.000000,-129.587308
13,22,44,0.000000,-127.445343
13,22,46,0.000000,-118.687303
13,22,48,0.000000,-117.443605
13,22,50,0.000000,-115.345610
13,22,52,0.000000,-115.308420
13,22,54,0.000000,-112.626163
13,22,56,0.000000,-129.918389
13,22,58,0.000000,-112.992333
13,23,0,0.000000,-120.383919
13,23,2,0.000000,-121.936408
13,23,4,0.000000,-118.244170
13,23,6,0.000000,-110.311753
13,23,8,0.000000,-123.058440
13,23,10,0.000000,-119.872578
13,23,12,0.000000,-120.699556
13,23,14,0.000000,-126.505950
13,23,16,0.000000,-119.097055
13,23,18,0.000000,-115.679275
13,23,20,0.000000,-131.847994
13,23,22,0.000000,-125.189707
13,23,24,0.000000,-115.547744
13,23,26,0.000000,-120.029817
13,23,28,0.000000,-118.656411
13,23,30,0.000000,-122.725288
13,23,32,0.000000,-114.319245
13,23,34,0.000000,-116.708840
13,23,36,0.000000,-116.548074
13,23,38,0.000000,-139.359924
13,23,40,0.000000,-117.524903
13,23,42,0.000000,-128.680017
13,23,44,0.000000,-117.580417
13,23,46,0.000000,-119.641641
13,23,48,0.000000,-118.099801
13,23,50,0.000000,-122.383810
13,23,52,0.000000,-124.392079
13,23,54,0.000000,-128.834177
13,23,56,0.000000,-135.179115
13,23,58,0.000000,-118.106026
13,24,0,0.000000,-119.661606
13,24,2,0.000000,-128.944055
13,24,4,0.000000,-119.215221
13,24,6,0.000000,-121.581538
13,24,8,0.000000,-126.903742
13,24,10,0.000000,-115.890275
13,24,12,0.000000,-125.755386
13,24,14,0.000000,-121.393442
13,24,16,0.000000,-127.639283
13,24,18,0.000000,-128.805925
13,24,20,0.000000,-128.828365
13,24,22,0.000000,-121.504587
13,24,24,0.000000,-121.545300
13,24,26,0.000000,-114.333397
13,24,28,0.000000,-128.402125
13,24,30,0.000000,-119.014476
13,24,32,0.000000,-146.950343
13,24,34,0.000000,-119.717182
13,24,36,0.000000,-117.206557
13,24,38,0.000000,-119.962580
13,24,40,0.000000,-119.515232
13,24,42,0.000000,-119.453659
13,24,44,0.000000,-117.989516
13,24,46,0.000000,-125.989455
13,24,48,0.000000,-117.687423
13,24,50,0.000000,-118.576661
13,24,52,0.000000,-117.974080
13,24,54,0.000000,-123.832429
13,24,56,0.000000,-114.423492
13,24,58,0.000000,-113.551705
13,25,0,0.000000,-122.213009
13,25,2,0.000000,-123.073047
13,25,4,0.000000,-130.603446
13,25,6,0.000000,-119.072004
13,25,8,0.000000,-123.713042
13,25,10,0.000000,-121.760272
13,25,12,0.000000,-128.917345
13,25,14,0.000000,-135.910618
13,25,16,0.000000,-115.445739
13,25,18,0.000000,-121.803570
13,25,20,0.000000,-123.140180
13,25,22,0.000000,-126.243094
13,25,24,0.000000,-116.413665
13,25,26,0.000000,-116.690756
13,25,28,0.000000,-124.165803
13,25,30,0.000000,-122.654965
13,25,32,0.000000,-129.080968
13,25,34,0.000000,-131.890277
13,25,36,0.000000,-122.158932
13,25,38,0.000000,-115.250165
13,25,40,0.000000,-128.973894
13,25,42,0.000000,-117.652180
13,25,44,0.000000,-121.570464
13,25,46,0.000000,-117.086716
13,25,48,0.000000,-124.071695
13,25,50,0.000000,-123.543022
13,25,52,0.000000,-127.071657
13,25,54,0.000000,-124.027014
13,25,56,0.000000,-117.893814
13,25,58,0.000000,-119.539172
13,26,0,0.000000,-125.494480
13,26,2,0.000000,-127.029896
13,26,4,0.000000,-122.431620
13,26,6,0.000000,-120.170377
13,26,8,0.000000,-115.786233
13,26,10,0.000000,-127.118718
13,26,12,0.000000,-130.844256
13,26,14,0.000000,-122.465169
13,26,16,0.000000,-153.066284
13,26,18,0.000000,-123.026502
13,26,20,0.000000,-121.980062
13,26,22,0.000000,-128.367911
13,26,24,0.000000,-115.802378
13,26,26,0.000000,-135.230345
13,26,28,0.000000,-123.613249
13,26,30,0.000000,-136.435326
13,26,32,0.000000,-128.094444
13,26,34,0.000000,-121.233491
13,26,36,0.000000,-134.663414
13,26,38,0.000000,-127.745753
13,26,40,0.000000,-118.995712
13,26,42,0.000000,-133.607844
13,26,44,0.000000,-126.594989
13,26,46,0.000000,-126.908035
13,26,48,0.000000,-130.011786
13,26,50,0.000000,-121.555789
13,26,52,0.000000,-121.729693
13,26,54,0.000000,-125.349164
13,26,56,0.000000,-130.196866
13,26,58,0.000000,-128.128309
13,27,0,0.000000,-123.117098
13,27,2,0.000000,-123.314139
13,27,4,0.000000,-136.378738
13,27,6,0.000000,-127.993164
13,27,8,0.000000,-133.858017
13,27,10,0.000000,-119.777430
13,27,12,0.000000,-120.620479
13,27,14,0.000000,-129.592399
13,27,16,0.000000,-125.423707
13,27,18,0.000000,-126.605141
13,27,20,0.000000,-116.179705
13,27,22,0.000000,-125.674371
