hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.529149
11,0,2,0.000000,-111.988608
11,0,4,0.000000,-106.677241
11,0,6,0.000000,-114.722556
11,0,8,0.000000,-112.051436
11,0,10,0.000000,-105.502945
11,0,12,0.000000,-99.153371
11,0,14,0.000000,-118.192157
11,0,16,0.000000,-109.689321
11,0,18,0.000000,-99.225356
11,0,20,0.000000,-119.049912
11,0,22,0.000000,-101.288927
11,0,24,0.000000,-102.948604
11,0,26,0.000000,-110.692966
11,0,28,0.000000,-103.532760
11,0,30,0.000000,-105.950721
11,0,32,0.000000,-104.630434
11,0,34,0.000000,-108.668012
11,0,36,0.000000,-114.908827
11,0,38,0.000000,-104.015906
11,0,40,0.000000,-117.013466
11,0,42,0.000000,-105.658545
11,0,44,0.000000,-114.249907
11,0,46,0.000000,-108.220339
11,0,48,0.000000,-107.419349
11,0,50,0.000000,-104.159798
11,0,52,0.000000,-118.440071
11,0,54,0.000000,-118.605748
11,0,56,0.000000,-109.032359
11,0,58,0.000000,-110.187271
11,1,0,0.000000,-107.760869
11,1,2,0.000000,-107.378045
11,1,4,0.000000,-108.476430
11,1,6,0.000000,-109.588397
11,1,8,0.000000,-115.225462
11,1,10,0.000000,-105.388156
11,1,12,0.000000,-104.674489
11,1,14,0.000000,-103.380793
11,1,16,0.000000,-112.206869
11,1,18,0.000000,-111.543432
11,1,20,0.000000,-111.373864
11,1,22,0.000000,-101.157462
11,1,24,0.000000,-112.315574
11,1,26,0.000000,-99.921160
11,1,28,0.000000,-98.242295
11,1,30,0.000000,-105.096189
11,1,32,0.000000,-111.194106
11,1,34,0.000000,-107.222505
11,1,36,0.000000,-105.966790
11,1,38,0.000000,-116.230177
11,1,40,0.000000,-105.519947
11,1,42,0.000000,-108.995325
11,1,44,0.000000,-106.208733
11,1,46,0.000000,-103.680957
11,1,48,0.000000,-115.312004
11,1,50,0.000000,-104.656466
11,1,52,0.000000,-104.994214
11,1,54,0.000000,-103.255293
11,1,56,0.000000,-106.421703
11,1,58,0.000000,-108.878209
11,2,0,0.000000,-104.269355
11,2,2,0.000000,-101.744417
11,2,4,0.000000,-101.601077
11,2,6,0.000000,-99.735305
11,2,8,0.000000,-105.472746
11,2,10,0.000000,-103.503548
11,2,12,0.000000,-106.524687
11,2,14,0.000000,-106.816833
11,2,16,0.000000,-109.693320
11,2,18,0.000000,-114.788287
11,2,20,0.000000,-105.857382
11,2,22,0.000000,-117.236234
11,2,24,0.000000,-120.848625
11,2,26,0.000000,-117.508911
11,2,28,0.000000,-111.998210
11,2,30,0.000000,-114.665206
11,2,32,0.000000,-112.225170
11,2,34,0.000000,-112.201479
11,2,36,0.000000,-122.391324
11,2,38,0.000000,-112.782722
11,2,40,0.000000,-110.509630
11,2,42,0.000000,-105.685906
11,2,44,0.000000,-116.740685
11,2,46,0.000000,-121.535570
11,2,48,0.000000,-121.692788
11,2,50,0.000000,-116.400963
11,2,52,0.000000,-115.342112
11,2,54,0.000000,-111.667062
11,2,56,0.000000,-121.712273
11,2,58,0.000000,-113.926666
11,3,0,0.000000,-117.127842
11,3,2,0.000000,-121.511960
11,3,4,0.000000,-112.538363
11,3,6,0.000000,-117.555517
11,3,8,0.000000,-114.083536
11,3,10,0.000000,-116.746977
11,3,12,0.000000,-116.922435
11,3,14,0.000000,-111.228081
11,3,16,0.000000,-116.726330
11,3,18,0.000000,-114.596222
11,3,20,0.000000,-112.809718
11,3,22,0.000000,-113.423881
11,3,24,0.000000,-114.026608
11,3,26,0.000000,-117.040248
11,3,28,0.000000,-109.446283
11,3,30,0.000000,-107.343951
11,3,32,0.000000,-113.899350
11,3,34,0.000000,-112.919104
11,3,36,0.000000,-119.146328
11,3,38,0.000000,-116.699679
11,3,40,0.000000,-111.032134
11,3,42,0.000000,-115.317673
11,3,44,0.000000,-106.424658
11,3,46,0.000000,-121.827333
11,3,48,0.000000,-118.389179
11,3,50,0.000000,-112.377796
11,3,52,0.000000,-122.053226
11,3,54,0.000000,-122.540378
11,3,56,0.000000,-121.810286
11,3,58,0.000000,-116.562482
11,4,0,0.000000,-120.014713
11,4,2,0.000000,-125.046859
11,4,4,0.000000,-119.363724
11,4,6,0.000000,-115.686936
11,4,8,0.000000,-121.060888
11,4,10,0.000000,-123.863569
11,4,12,0.000000,-120.986985
11,4,14,0.000000,-121.933216
11,4,16,0.000000,-124.756293
11,4,18,0.000000,-114.943623
11,4,20,0.000000,-125.024512
11,4,22,0.000000,-120.270392
11,4,24,0.000000,-119.623474
11,4,26,0.000000,-119.228734
11,4,28,0.000000,-112.502721
11,4,30,0.000000,-116.862911
11,4,32,0.000000,-128.224654
11,4,34,0.000000,-111.390744
11,4,36,0.000000,-125.878277
11,4,38,0.000000,-123.911665
11,4,40,0.000000,-114.072653
11,4,42,0.000000,-114.301456
11,4,44,0.000000,-106.825034
11,4,46,0.000000,-104.090067
11,4,48,0.000000,-103.279265
11,4,50,0.000000,-105.583885
11,4,52,0.000000,-108.366129
11,4,54,0.000000,-106.633250
11,4,56,0.000000,-106.732490
11,4,58,0.000000,-109.478452
11,5,0,0.000000,-113.835507
11,5,2,0.000000,-119.057993
11,5,4,0.000000,-123.948950
11,5,6,0.000000,-114.192478
11,5,8,0.000000,-121.262369
11,5,10,0.000000,-115.370549
11,5,12,0.000000,-126.504544
11,5,14,0.000000,-109.698770
11,5,16,0.000000,-115.609966
11,5,18,0.000000,-120.141473
11,5,20,0.000000,-109.469815
11,5,22,0.000000,-114.307216
11,5,24,0.000000,-108.947170
11,5,26,0.000000,-110.069525
11,5,28,0.000000,-114.200889
11,5,30,0.000000,-113.800172
11,5,32,0.000000,-109.823151
11,5,34,0.000000,-108.099694
11,5,36,0.000000,-112.672639
11,5,38,0.000000,-121.502096
11,5,40,0.000000,-107.004194
11,5,42,0.000000,-113.988171
11,5,44,0.000000,-109.585358
11,5,46,0.000000,-105.238295
11,5,48,0.000000,-119.312527
11,5,50,0.000000,-112.653855
11,5,52,0.000000,-107.930542
11,5,54,0.000000,-105.835035
11,5,56,0.000000,-104.454664
11,5,58,0.000000,-110.181590
11,6,0,0.000000,-107.863451
11,6,2,0.000000,-113.123699
11,6,4,0.000000,-110.952230
11,6,6,0.000000,-106.673624
11,6,8,0.000000,-114.172051
11,6,10,0.000000,-111.642073
11,6,12,0.000000,-115.750762
11,6,14,0.000000,-123.406404
11,6,16,0.000000,-122.311731
11,6,18,0.000000,-114.380941
11,6,20,0.000000,-110.504082
11,6,22,0.000000,-121.224283
11,6,24,0.000000,-117.070149
11,6,26,0.000000,-108.481997
11,6,28,0.000000,-110.310889
11,6,30,0.000000,-118.707135
11,6,32,0.000000,-119.973544
11,6,34,0.000000,-109.971498
11,6,36,0.000000,-108.114474
11,6,38,0.000000,-110.232440
11,6,40,0.000000,-120.242116
11,6,42,0.000000,-114.646026
11,6,44,0.000000,-119.834306
11,6,46,0.000000,-113.382144
11,6,48,0.000000,-117.717708
11,6,50,0.000000,-112.829282
11,6,52,0.000000,-110.813020
11,6,54,0.000000,-117.662009
11,6,56,0.000000,-113.056137
11,6,58,0.000000,-112.221528
11,7,0,0.000000,-118.605667
11,7,2,0.000000,-111.735162
11,7,4,0.000000,-113.429455
11,7,6,0.000000,-118.851732
11,7,8,0.000000,-118.974814
11,7,10,0.000000,-116.069678
11,7,12,0.000000,-115.934729
11,7,14,0.000000,-112.899588
11,7,16,0.000000,-108.497275
11,7,18,0.000000,-122.323006
11,7,20,0.000000,-109.936450
11,7,22,0.000000,-107.685159
11,7,24,0.000000,-111.121931
11,7,26,0.000000,-108.253110
11,7,28,0.000000,-107.001077
11,7,30,0.000000,-114.440466
11,7,32,0.000000,-113.508921
11,7,34,0.000000,-115.002519
11,7,36,0.000000,-113.136879
11,7,38,0.000000,-111.384140
11,7,40,0.000000,-114.576127
11,7,42,0.000000,-117.009697
11,7,44,0.000000,-115.805291
11,7,46,0.000000,-112.443582
11,7,48,0.000000,-111.686046
11,7,50,0.000000,-119.032980
11,7,52,0.000000,-114.718979
11,7,54,0.000000,-104.124339
11,7,56,0.000000,-118.364621
11,7,58,0.000000,-118.109588
11,8,0,0.000000,-116.361920
11,8,2,0.000000,-108.255328
11,8,4,0.000000,-105.059708
11,8,6,0.000000,-106.894624
11,8,8,0.000000,-112.714747
11,8,10,0.000000,-107.546842
11,8,12,0.000000,-104.764137
11,8,14,0.000000,-107.370902
11,8,16,0.000000,-109.032975
11,8,18,0.000000,-110.076686
11,8,20,0.000000,-109.818232
11,8,22,0.000000,-105.978853
11,8,24,0.000000,-104.015569
11,8,26,0.000000,-102.968419
11,8,28,0.000000,-108.466546
11,8,30,0.000000,-112.875714
11,8,32,0.000000,-113.878963
11,8,34,0.000000,-109.987701
11,8,36,0.000000,-117.051569
11,8,38,0.000000,-111.099062
11,8,40,0.000000,-116.992836
11,8,42,0.000000,-110.839586
11,8,44,0.000000,-117.727050
11,8,46,0.000000,-119.266881
11,8,48,0.000000,-109.726035
11,8,50,0.000000,-116.158559
11,8,52,0.000000,-107.382364
11,8,54,0.000000,-106.976444
11,8,56,0.000000,-113.693483
11,8,58,0.000000,-114.396012
11,9,0,0.000000,-106.140784
11,9,2,0.000000,-112.300699
11,9,4,0.000000,-110.268978
11,9,6,0.000000,-106.887959
11,9,8,0.000000,-107.519790
11,9,10,0.000000,-106.576795
11,9,12,0.000000,-111.843884
11,9,14,0.000000,-112.651346
11,9,16,0.000000,-109.876689
11,9,18,0.000000,-111.429093
11,9,20,0.000000,-115.566102
11,9,22,0.000000,-111.663933
11,9,24,0.000000,-106.130795
11,9,26,0.000000,-113.215879
11,9,28,0.000000,-112.513417
11,9,30,0.000000,-109.559942
11,9,32,0.000000,-113.367536
11,9,34,0.000000,-117.455643
11,9,36,0.000000,-112.151605
11,9,38,0.000000,-117.902320
11,9,40,0.000000,-116.109532
11,9,42,0.000000,-122.799007
11,9,44,0.000000,-114.922338
11,9,46,0.000000,-117.090597
11,9,48,0.000000,-120.504644
11,9,50,0.000000,-115.498187
11,9,52,0.000000,-111.325937
11,9,54,0.000000,-115.551018
11,9,56,0.000000,-109.516978
11,9,58,0.000000,-107.607537
11,10,0,0.000000,-115.345242
11,10,2,0.000000,-112.695051
11,10,4,0.000000,-111.420479
11,10,6,0.000000,-108.222588
11,10,8,0.000000,-118.017936
11,10,10,0.000000,-116.064622
11,10,12,0.000000,-114.889796
11,10,14,0.000000,-119.093732
11,10,16,0.000000,-117.561844
11,10,18,0.000000,-119.096390
11,10,20,0.000000,-111.855816
11,10,22,0.000000,-110.679651
11,10,24,0.000000,-117.272440
11,10,26,0.000000,-116.085988
11,10,28,0.000000,-110.642508
11,10,30,0.000000,-115.797331
11,10,32,0.000000,-114.931796
11,10,34,0.000000,-119.099636
11,10,36,0.000000,-119.950731
11,10,38,0.000000,-115.727686
11,10,40,0.000000,-127.030542
11,10,42,0.000000,-114.009538
11,10,44,0.000000,-112.957212
11,10,46,0.000000,-116.575433
11,10,48,0.000000,-115.866074
11,10,50,0.000000,-122.196642
11,10,52,0.000000,-113.137906
11,10,54,0.000000,-112.660294
11,10,56,0.000000,-109.294691
11,10,58,0.000000,-114.815993
11,11,0,0.000000,-126.682498
11,11,2,0.000000,-125.234910
11,11,4,0.000000,-118.781005
11,11,6,0.000000,-117.331308
11,11,8,0.000000,-112.644675
11,11,10,0.000000,-120.268327
11,11,12,0.000000,-120.072434
11,11,14,0.000000,-116.767403
11,11,16,0.000000,-120.021506
11,11,18,0.000000,-107.663015
11,11,20,0.000000,-116.443918
11,11,22,0.000000,-119.004821
11,11,24,0.000000,-120.206882
11,11,26,0.000000,-113.981028
11,11,28,0.000000,-117.754771
11,11,30,0.000000,-119.914643
11,11,32,0.000000,-119.348824
11,11,34,0.000000,-115.560157
11,11,36,0.000000,-116.189164
11,11,38,0.000000,-117.542896
11,11,40,0.000000,-119.736831
11,11,42,0.000000,-113.170705
11,11,44,0.000000,-111.684256
11,11,46,0.000000,-115.479285
11,11,48,0.000000,-120.616646
11,11,50,0.000000,-115.956498
11,11,52,0.000000,-114.132983
11,11,54,0.000000,-117.136357
11,11,56,0.000000,-111.921171
11,11,58,0.000000,-112.951689
11,12,0,0.000000,-114.483950
11,12,2,0.000000,-116.751105
11,12,4,0.000000,-123.842201
11,12,6,0.000000,-115.617890
11,12,8,0.000000,-111.106164
11,12,10,0.000000,-112.696990
11,12,12,0.000000,-113.987664
11,12,14,0.000000,-112.685991
11,12,16,0.000000,-110.151514
11,12,18,0.000000,-126.670817
11,12,20,0.000000,-118.166662
11,12,22,0.000000,-115.864883
11,12,24,0.000000,-123.157828
11,12,26,0.000000,-118.728618
11,12,28,0.000000,-110.216865
11,12,30,0.000000,-119.293366
11,12,32,0.000000,-114.913928
11,12,34,0.000000,-118.462736
11,12,36,0.000000,-115.374001
11,12,38,0.000000,-121.644856
11,12,40,0.000000,-114.780162
11,12,42,0.000000,-122.550409
11,12,44,0.000000,-118.753130
11,12,46,0.000000,-110.415811
11,12,48,0.000000,-117.754565
11,12,50,0.000000,-111.600776
11,12,52,0.000000,-116.939446
11,12,54,0.000000,-111.541087
11,12,56,0.000000,-106.555263
11,12,58,0.000000,-110.626795
11,13,0,0.000000,-115.744656
11,13,2,0.000000,-113.561099
11,13,4,0.000000,-118.952140
11,13,6,0.000000,-116.871408
11,13,8,0.000000,-111.514132
11,13,10,0.000000,-115.644991
11,13,12,0.000000,-120.273606
11,13,14,0.000000,-122.257981
11,13,16,0.000000,-114.449491
11,13,18,0.000000,-125.681491
11,13,20,0.000000,-111.771110
11,13,22,0.000000,-117.037284
11,13,24,0.000000,-112.085756
11,13,26,0.000000,-110.243721
11,13,28,0.000000,-112.945619
11,13,30,0.000000,-115.495848
11,13,32,0.000000,-109.378357
11,13,34,0.000000,-113.447225
11,13,36,0.000000,-111.951432
11,13,38,0.000000,-116.585352
11,13,40,0.000000,-109.779139
11,13,42,0.000000,-115.372883
11,13,44,0.000000,-114.014149
11,13,46,0.000000,-112.432895
11,13,48,0.000000,-112.297807
11,13,50,0.000000,-121.070922
11,13,52,0.000000,-111.031555
11,13,54,0.000000,-110.839870
11,13,56,0.000000,-111.354329
11,13,58,0.000000,-112.235259
11,14,0,0.000000,-110.336696
11,14,2,0.000000,-111.506942
11,14,4,0.000000,-113.454132
11,14,6,0.000000,-110.536455
11,14,8,0.000000,-118.659097
11,14,10,0.000000,-118.586519
11,14,12,0.000000,-120.821764
11,14,14,0.000000,-117.184035
11,14,16,0.000000,-107.868893
11,14,18,0.000000,-116.152854
11,14,20,0.000000,-109.435559
11,14,22,0.000000,-112.115173
11,14,24,0.000000,-107.520541
11,14,26,0.000000,-110.657006
11,14,28,0.000000,-116.361179
11,14,30,0.000000,-113.412637
11,14,32,0.000000,-116.047254
11,14,34,0.000000,-106.139728
11,14,36,0.000000,-111.192612
11,14,38,0.000000,-106.077524
11,14,40,0.000000,-110.733141
11,14,42,0.000000,-109.671990
11,14,44,0.000000,-111.959280
11,14,46,0.000000,-112.524473
11,14,48,0.000000,-111.260557
11,14,50,0.000000,-110.467568
11,14,52,0.000000,-110.618413
11,14,54,0.000000,-112.649406
11,14,56,0.000000,-111.601753
11,14,58,0.000000,-116.880441
11,15,0,0.000000,-115.354717
11,15,2,0.000000,-108.326272
11,15,4,0.000000,-112.004850
11,15,6,0.000000,-116.530634
11,15,8,0.000000,-115.588228
11,15,10,0.000000,-115.605402
11,15,12,0.000000,-113.255458
11,15,14,0.000000,-109.793170
11,15,16,0.000000,-108.091173
11,15,18,0.000000,-115.476289
11,15,20,0.000000,-115.380211
11,15,22,0.000000,-111.921670
11,15,24,0.000000,-115.235625
11,15,26,0.000000,-110.031976
11,15,28,0.000000,-119.130327
11,15,30,0.000000,-108.844249
11,15,32,0.000000,-107.029663
11,15,34,0.000000,-111.567858
11,15,36,0.000000,-119.031622
11,15,38,0.000000,-119.465904
11,15,40,0.000000,-117.369072
11,15,42,0.000000,-117.932287
11,15,44,0.000000,-113.966643
11,15,46,0.000000,-110.202383
11,15,48,0.000000,-113.284820
11,15,50,0.000000,-106.230202
11,15,52,0.000000,-113.567023
11,15,54,0.000000,-114.549010
11,15,56,0.000000,-111.139379
11,15,58,0.000000,-117.158085
11,16,0,0.000000,-111.387232
11,16,2,0.000000,-110.031366
11,16,4,0.000000,-112.101716
11,16,6,0.000000,-112.307838
11,16,8,0.000000,-105.052679
11,16,10,0.000000,-105.809442
11,16,12,0.000000,-117.257095
11,16,14,0.000000,-112.738953
11,16,16,0.000000,-106.472249
11,16,18,0.000000,-115.081141
11,16,20,0.000000,-110.682894
11,16,22,0.000000,-109.349290
11,16,24,0.000000,-117.685410
11,16,26,0.000000,-110.289707
11,16,28,0.000000,-108.109035
11,16,30,0.000000,-109.736603
11,16,32,0.000000,-109.505891
11,16,34,0.000000,-115.261538
11,16,36,0.000000,-116.594583
11,16,38,0.000000,-115.911410
11,16,40,0.000000,-111.434755
11,16,42,0.000000,-109.720428
11,16,44,0.000000,-106.535493
11,16,46,0.000000,-108.500208
11,16,48,0.000000,-110.114424
11,16,50,0.000000,-112.820475
11,16,52,0.000000,-105.444138
11,16,54,0.000000,-108.517123
11,16,56,0.000000,-126.216046
11,16,58,0.000000,-116.386315
11,17,0,0.000000,-116.582611
11,17,2,0.000000,-108.423808
11,17,4,0.000000,-111.461286
11,17,6,0.000000,-110.194589
11,17,8,0.000000,-106.532557
11,17,10,0.000000,-107.197536
11,17,12,0.000000,-107.732737
11,17,14,0.000000,-108.677285
11,17,16,0.000000,-113.630569
11,17,18,0.000000,-109.594488
11,17,20,0.000000,-108.047680
11,17,22,0.000000,-109.614911
11,17,24,0.000000,-107.221349
11,17,26,0.000000,-107.220677
11,17,28,0.000000,-105.428175
11,17,30,0.000000,-109.183671
11,17,32,0.000000,-112.902044
11,17,34,0.000000,-116.463241
11,17,36,0.000000,-118.372801
11,17,38,0.000000,-108.857520
11,17,40,0.000000,-107.163414
11,17,42,0.000000,-114.664952
11,17,44,0.000000,-108.237690
11,17,46,0.000000,-110.972293
11,17,48,0.000000,-115.874406
11,17,50,0.000000,-113.512404
11,17,52,0.000000,-116.622061
11,17,54,0.000000,-113.315166
11,17,56,0.000000,-116.307326
11,17,58,0.000000,-109.811320
11,18,0,0.000000,-117.861556
11,18,2,0.000000,-119.374166
11,18,4,0.000000,-111.093663
11,18,6,0.000000,-107.054493
11,18,8,0.000000,-115.646721
11,18,10,0.000000,-123.802284
11,18,12,0.000000,-120.775342
11,18,14,0.000000,-107.773757
11,18,16,0.000000,-117.731104
11,18,18,0.000000,-116.269092
11,18,20,0.000000,-111.626552
11,18,22,0.000000,-118.403533
11,18,24,0.000000,-117.300736
11,18,26,0.000000,-111.171254
11,18,28,0.000000,-118.972843
11,18,30,0.000000,-117.479554
11,18,32,0.000000,-114.570977
11,18,34,0.000000,-113.297856
11,18,36,0.000000,-119.185493
11,18,38,0.000000,-119.475429
11,18,40,0.000000,-119.980475
11,18,42,0.000000,-121.134748
11,18,44,0.000000,-113.659387
11,18,46,0.000000,-118.741943
11,18,48,0.000000,-123.244604
11,18,50,0.000000,-117.639978
11,18,52,0.000000,-115.286102
11,18,54,0.000000,-123.535986
11,18,56,0.000000,-120.043936
11,18,58,0.000000,-119.280889
11,19,0,0.000000,-112.694222
11,19,2,0.000000,-123.367237
11,19,4,0.000000,-114.605957
11,19,6,0.000000,-108.919736
11,19,8,0.000000,-118.134062
11,19,10,0.000000,-111.865797
11,19,12,0.000000,-119.688706
11,19,14,0.000000,-117.126009
11,19,16,0.000000,-115.555449
11,19,18,0.000000,-116.491259
11,19,20,0.000000,-111.420841
11,19,22,0.000000,-116.168906
11,19,24,0.000000,-120.173342
11,19,26,0.000000,-116.124195
11,19,28,0.000000,-115.363653
11,19,30,0.000000,-115.801434
11,19,32,0.000000,-115.494093
11,19,34,0.000000,-110.501186
11,19,36,0.000000,-114.089972
11,19,38,0.000000,-114.287868
11,19,40,0.000000,-112.466890
11,19,42,0.000000,-115.106847
11,19,44,0.000000,-113.773442
11,19,46,0.000000,-111.585700
11,19,48,0.000000,-118.186866
11,19,50,0.000000,-114.988454
11,19,52,0.000000,-120.991827
11,19,54,0.000000,-120.705001
11,19,56,0.000000,-111.654986
11,19,58,0.000000,-110.642754
11,20,0,0.000000,-116.081431
11,20,2,0.000000,-120.202958
11,20,4,0.000000,-114.621940
11,20,6,0.000000,-113.641951
11,20,8,0.000000,-106.488259
11,20,10,0.000000,-111.204122
11,20,12,0.000000,-113.238141
11,20,14,0.000000,-110.560745
11,20,16,0.000000,-111.825975
11,20,18,0.000000,-111.356804
11,20,20,0.000000,-120.495243
11,20,22,0.000000,-113.520617
11,20,24,0.000000,-119.772271
11,20,26,0.000000,-115.393442
11,20,28,0.000000,-105.431403
11,20,30,0.000000,-106.037388
11,20,32,0.000000,-108.770243
11,20,34,0.000000,-120.933165
11,20,36,0.000000,-126.405440
11,20,38,0.000000,-114.217499
11,20,40,0.000000,-121.088290
11,20,42,0.000000,-115.811896
11,20,44,0.000000,-118.308879
11,20,46,0.000000,-112.850614
11,20,48,0.000000,-118.635925
11,20,50,0.000000,-116.524971
11,20,52,0.000000,-113.951352
11,20,54,0.000000,-119.954766
11,20,56,0.000000,-108.937867
11,20,58,0.000000,-111.779801
11,21,0,0.000000,-119.267441
11,21,2,0.000000,-122.087274
11,21,4,0.000000,-117.321357
11,21,6,0.000000,-112.371820
11,21,8,0.000000,-117.280802
11,21,10,0.000000,-119.979222
11,21,12,0.000000,-120.013568
11,21,14,0.000000,-117.729692
11,21,16,0.000000,-117.770492
11,21,18,0.000000,-118.052957
11,21,20,0.000000,-123.419015
11,21,22,0.000000,-119.466548
11,21,24,0.000000,-114.365894
11,21,26,0.000000,-118.057803
11,21,28,0.000000,-116.218081
11,21,30,0.000000,-117.657079
11,21,32,0.000000,-119.896046
11,21,34,0.000000,-108.742856
11,21,36,0.000000,-116.848041
11,21,38,0.000000,-124.771096
11,21,40,0.000000,-120.752311
11,21,42,0.000000,-115.477280
11,21,44,0.000000,-121.772695
11,21,46,0.000000,-116.561869
11,21,48,0.000000,-117.572373
11,21,50,0.000000,-111.904070
11,21,52,0.000000,-115.056100
11,21,54,0.000000,-115.849610
11,21,56,0.000000,-114.777349
11,21,58,0.000000,-113.635704
11,22,0,0.000000,-106.711057
11,22,2,0.000000,-108.186589
11,22,4,0.000000,-112.440461
11,22,6,0.000000,-113.191763
11,22,8,0.000000,-121.139999
11,22,10,0.000000,-116.868993
11,22,12,0.000000,-115.210159
11,22,14,0.000000,-121.935154
11,22,16,0.000000,-109.554544
11,22,18,0.000000,-119.804076
11,22,20,0.000000,-122.142259
11,22,22,0.000000,-119.354752
11,22,24,0.000000,-118.230413
11,22,26,0.000000,-113.352822
11,22,28,0.000000,-115.960189
11,22,30,0.000000,-116.977686
11,22,32,0.000000,-112.291869
11,22,34,0.000000,-111.078041
11,22,36,0.000000,-114.614018
11,22,38,0.000000,-114.426506
11,22,40,0.000000,-102.848854
11,22,42,0.000000,-114.864711
11,22,44,0.000000,-109.510120
11,22,46,0.000000,-117.793347
11,22,48,0.000000,-108.026086
11,22,50,0.000000,-109.796938
11,22,52,0.000000,-109.271244
11,22,54,0.000000,-117.180619
11,22,56,0.000000,-113.243935
11,22,58,0.000000,-112.669416
11,23,0,0.000000,-105.163318
11,23,2,0.000000,-113.484338
11,23,4,0.000000,-112.353098
11,23,6,0.000000,-112.153172
11,23,8,0.000000,-115.164818
11,23,10,0.000000,-111.812579
11,23,12,0.000000,-117.191067
11,23,14,0.000000,-109.796640
11,23,16,0.000000,-113.336256
11,23,18,0.000000,-110.214186
11,23,20,0.000000,-105.556686
11,23,22,0.000000,-116.036114
11,23,24,0.000000,-113.684415
11,23,26,0.000000,-111.507217
11,23,28,0.000000,-109.367618
11,23,30,0.000000,-110.301798
11,23,32,0.000000,-121.516220
11,23,34,0.000000,-112.555105
11,23,36,0.000000,-112.754116
11,23,38,0.000000,-110.793447
11,23,40,0.000000,-115.418203
11,23,42,0.000000,-115.221252
11,23,44,0.000000,-121.509704
11,23,46,0.000000,-118.589762
11,23,48,0.000000,-118.322820
11,23,50,0.000000,-117.840572
11,23,52,0.000000,-111.763366
11,23,54,0.000000,-120.706265
11,23,56,0.000000,-114.547192
11,23,58,0.000000,-114.682218
11,24,0,0.000000,-116.922558
11,24,2,0.000000,-123.135170
11,24,4,0.000000,-120.826859
11,24,6,0.000000,-124.099465
11,24,8,0.000000,-119.750912
11,24,10,0.000000,-109.648157
11,24,12,0.000000,-124.580168
11,24,14,0.000000,-115.207949
11,24,16,0.000000,-113.564062
11,24,18,0.000000,-109.905652
11,24,20,0.000000,-108.076585
11,24,22,0.000000,-110.615410
11,24,24,0.000000,-109.606036
11,24,26,0.000000,-120.064926
11,24,28,0.000000,-116.217224
11,24,30,0.000000,-117.734130
11,24,32,0.000000,-119.610591
11,24,34,0.000000,-114.114123
11,24,36,0.000000,-112.316755
11,24,38,0.000000,-114.082727
11,24,40,0.000000,-114.770512
11,24,42,0.000000,-114.650275
11,24,44,0.000000,-114.869558
11,24,46,0.000000,-123.942540
11,24,48,0.000000,-115.198520
11,24,50,0.000000,-116.617610
11,24,52,0.000000,-120.688548
11,24,54,0.000000,-118.816036
11,24,56,0.000000,-120.092996
11,24,58,0.000000,-121.584477
11,25,0,0.000000,-114.583068
11,25,2,0.000000,-124.533918
11,25,4,0.000000,-118.499619
11,25,6,0.000000,-122.969070
11,25,8,0.000000,-112.317253
11,25,10,0.000000,-115.984146
11,25,12,0.000000,-115.936811
11,25,14,0.000000,-113.021450
11,25,16,0.000000,-117.830689
11,25,18,0.000000,-111.687449
11,25,20,0.000000,-110.811191
11,25,22,0.000000,-118.883736
11,25,24,0.000000,-119.989350
11,25,26,0.000000,-109.596770
11,25,28,0.000000,-111.874867
11,25,30,0.000000,-113.069729
11,25,32,0.000000,-111.792868
11,25,34,0.000000,-107.446338
11,25,36,0.000000,-116.702895
11,25,38,0.000000,-122.056339
11,25,40,0.000000,-116.993585
11,25,42,0.000000,-121.321023
11,25,44,0.000000,-112.468074
11,25,46,0.000000,-114.455061
11,25,48,0.000000,-122.380840
11,25,50,0.000000,-120.521741
11,25,52,0.000000,-112.932494
11,25,54,0.000000,-112.932797
11,25,56,0.000000,-117.657637
11,25,58,0.000000,-117.113935
11,26,0,0.000000,-122.245447
11,26,2,0.000000,-116.008139
11,26,4,0.000000,-111.535022
11,26,6,0.000000,-116.803927
11,26,8,0.000000,-113.704408
11,26,10,0.000000,-114.647925
11,26,12,0.000000,-114.661179
11,26,14,0.000000,-115.584053
11,26,16,0.000000,-110.410640
11,26,18,0.000000,-113.579792
11,26,20,0.000000,-118.162942
11,26,22,0.000000,-110.359344
11,26,24,0.000000,-121.189391
11,26,26,0.000000,-115.248643
11,26,28,0.000000,-120.067113
11,26,30,0.000000,-115.928714
11,26,32,0.000000,-117.571662
11,26,34,0.000000,-117.934899
11,26,36,0.000000,-122.455674
11,26,38,0.000000,-116.778810
11,26,40,0.000000,-116.110692
11,26,42,0.000000,-116.306547
11,26,44,0.000000,-109.331961
11,26,46,0.000000,-113.827063
11,26,48,0.000000,-112.830136
11,26,50,0.000000,-116.427273
11,26,52,0.000000,-115.544970
11,26,54,0.000000,-107.571951
11,26,56,0.000000,-118.973663
11,26,58,0.000000,-127.730874
11,27,0,0.000000,-111.015491
11,27,2,0.000000,-108.312478
11,27,4,0.000000,-104.898262
11,27,6,0.000000,-107.323272
11,27,8,0.000000,-108.695828
11,27,10,0.000000,-110.520449
11,27,12,0.000000,-113.670376
11,27,14,0.000000,-109.761666
11,27,16,0.000000,-110.458076
11,27,18,0.000000,-104.483496
11,27,20,0.000000,-116.331636
11,27,22,0.000000,-115.078780
