hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.802332,-98.870000
0,0,24,0.408996,-101.290000
0,0,36,0.116665,-99.820000
0,0,47,0.722330,-97.320000
0,0,59,0.326993,-97.600000
0,1,10,0.921656,-100.910000
0,1,22,0.527320,-97.270000
0,1,34,0.131984,-100.500000
0,1,45,0.738648,-101.700000
0,1,57,0.348312,-98.510000
0,2,8,0.954976,-98.520000
0,2,20,0.561639,-97.790000
0,2,32,0.165303,-95.180000
0,2,43,0.769967,-99.980000
0,2,55,0.369630,-94.680000
0,3,6,0.971294,-96.240000
0,3,18,0.576958,-97.460000
0,3,30,0.179621,-97.930000
0,3,41,0.787285,-101.900000
0,3,53,0.401950,-105.600000
0,4,5,0.010614,-100.130000
0,4,16,0.617278,-98.220000
0,4,28,0.223941,-97.540000
0,4,39,0.829605,-96.980000
0,4,51,0.441269,-98.260000
0,5,3,0.049933,-101.270000
0,5,14,0.653597,-99.190000
0,5,26,0.257261,-97.470000
0,5,37,0.860924,-95.380000
0,5,49,0.471589,-97.260000
0,6,1,0.078252,-100.180000
0,6,12,0.672915,-97.100000
0,6,24,0.278579,-97.780000
0,6,35,0.886243,-97.550000
0,6,47,0.488907,-99.500000
0,6,59,0.093571,-98.220000
0,7,10,0.719235,-98.940000
0,7,22,0.323899,-98.360000
0,7,33,0.934564,-99.640000
0,7,45,0.542227,-99.520000
0,7,57,0.145891,-97.720000
0,8,8,0.758555,-101.760000
0,8,20,0.361219,-100.300000
0,8,31,0.969883,-98.790000
0,8,43,0.575547,-99.500000
0,8,55,0.179210,-100.080000
0,9,6,0.786874,-99.170000
0,9,18,0.398539,-101.440000
0,9,29,0.997202,-100.910000
0,9,41,0.601866,-101.320000
0,9,53,0.207530,-101.820000
0,10,4,0.811193,-99.340000
0,10,16,0.424857,-97.060000
0,10,28,0.032521,-101.580000
0,10,39,0.670187,-100.850000
0,10,51,0.275851,-97.480000
0,11,2,0.880515,-99.030000
0,11,14,0.479178,-102.970000
0,11,26,0.073841,-101.270000
0,11,37,0.685505,-99.740000
0,11,49,0.289169,-99.240000
0,12,0,0.895833,-99.180000
0,12,12,0.501496,-98.220000
0,12,24,0.108160,-98.220000
0,12,35,0.710824,-100.290000
0,12,47,0.337489,-98.030000
0,12,58,0.942153,-98.120000
0,13,10,0.551817,-99.210000
0,13,22,0.162481,-94.740000
0,13,33,0.768145,-95.760000
0,13,45,0.379809,-101.300000
0,13,56,0.987473,-97.090000
0,14,8,0.593137,-96.160000
0,14,20,0.199800,-99.470000
0,14,31,0.798464,-99.610000
0,14,43,0.407128,-96.570000
0,14,55,0.015792,-103.090000
0,15,6,0.621456,-97.570000
0,15,18,0.229120,-100.430000
0,15,29,0.822783,-95.930000
0,15,41,0.428446,-102.830000
0,15,53,0.034110,-96.780000
0,16,4,0.640774,-99.760000
0,16,16,0.246438,-99.440000
0,16,27,0.849102,-95.600000
0,16,39,0.452765,-99.220000
0,16,51,0.056429,-95.550000
0,17,2,0.663093,-100.480000
0,17,14,0.268756,-100.800000
0,17,25,0.874420,-97.690000
0,17,37,0.469084,-99.690000
0,17,49,0.076747,-95.530000
0,18,0,0.683412,-100.630000
0,18,12,0.292076,-99.520000
0,18,23,0.897739,-102.670000
0,18,35,0.497403,-98.660000
0,18,47,0.103066,-98.450000
0,18,58,0.709730,-101.090000
0,19,10,0.319395,-99.760000
0,19,21,0.925058,-100.180000
0,19,33,0.517721,-101.320000
0,19,45,0.107384,-99.950000
0,19,56,0.715048,-95.760000
0,20,8,0.320712,-95.810000
0,20,19,0.927376,-97.420000
0,20,31,0.540040,-98.830000
0,20,43,0.157704,-98.980000
0,20,54,0.763368,-102.650000
0,21,6,0.372032,-96.010000
0,21,17,0.975696,-99.660000
0,21,29,0.578360,-97.180000
0,21,41,0.185023,-95.740000
0,21,52,0.787687,-97.480000
0,22,4,0.393351,-96.890000
0,22,15,0.997015,-99.740000
0,22,27,0.601678,-99.180000
0,22,39,0.210342,-98.980000
0,22,50,0.825006,-99.280000
0,23,2,0.446671,-94.690000
0,23,14,0.050335,-100.450000
0,23,25,0.655999,-99.210000
0,23,37,0.258662,-102.600000
0,23,48,0.852325,-96.590000
0,24,0,0.458990,-99.080000
0,24,12,0.067653,-99.900000
0,24,23,0.669317,-99.730000
0,24,35,0.265980,-103.180000
0,24,46,0.865644,-99.590000
0,24,58,0.470307,-94.900000
0,25,10,0.080972,-100.060000
0,25,21,0.683635,-96.840000
0,25,33,0.277298,-100.880000
0,25,44,0.877962,-101.560000
0,25,56,0.484626,-100.360000
0,26,8,0.076289,-101.610000
0,26,19,0.680953,-102.560000
0,26,31,0.290617,-96.060000
0,26,42,0.897280,-98.520000
0,26,54,0.502944,-99.150000
0,27,6,0.106608,-96.840000
0,27,17,0.708272,-99.300000
0,27,29,0.311935,-95.530000
0,27,40,0.919599,-98.310000
0,27,52,0.519262,-95.660000
0,28,4,0.125926,-97.690000
0,28,15,0.733590,-99.030000
0,28,27,0.341254,-101.700000
0,28,38,0.944918,-100.470000
0,28,50,0.561582,-98.560000
0,29,2,0.166246,-97.020000
0,29,13,0.769910,-95.410000
0,29,25,0.379574,-97.610000
0,29,36,0.989238,-96.110000
0,29,48,0.589901,-99.270000
0,30,0,0.199565,-99.340000
0,30,11,0.803229,-99.240000
0,30,23,0.404892,-101.400000
0,30,34,0.995555,-99.940000
0,30,46,0.620221,-102.700000
0,30,58,0.223884,-100.020000
0,31,9,0.841549,-97.970000
0,31,21,0.448213,-100.220000
0,31,33,0.054876,-98.840000
0,31,44,0.659540,-100.700000
0,31,56,0.264204,-99.590000
0,32,7,0.869868,-100.280000
0,32,19,0.476532,-95.180000
0,32,31,0.081195,-100.570000
0,32,42,0.686859,-96.260000
0,32,54,0.289523,-100.130000
0,33,5,0.892186,-102.210000
0,33,17,0.501851,-99.900000
0,33,29,0.107514,-98.670000
0,33,40,0.715178,-100.160000
0,33,52,0.322842,-100.380000
0,34,3,0.927506,-99.270000
0,34,15,0.533170,-97.610000
0,34,27,0.137834,-99.490000
0,34,38,0.740497,-96.520000
0,34,50,0.352161,-100.830000
0,35,1,0.960825,-95.100000
0,35,13,0.567489,-101.440000
0,35,25,0.173153,-100.110000
0,35,36,0.778817,-96.720000
0,35,48,0.386480,-97.550000
0,35,59,0.990144,-99.530000
0,36,11,0.596808,-97.050000
0,36,23,0.204472,-97.150000
0,36,34,0.814136,-99.890000
0,36,46,0.407799,-101.140000
0,36,58,0.013463,-100.800000
0,37,9,0.617126,-98.490000
0,37,21,0.225791,-99.040000
0,37,32,0.832455,-98.810000
0,37,44,0.436118,-100.660000
0,37,56,0.041782,-101.840000
0,38,7,0.659447,-98.480000
0,38,19,0.269111,-95.740000
0,38,30,0.876774,-100.840000
0,38,42,0.483438,-97.520000
0,38,54,0.074101,-98.610000
0,39,5,0.673765,-100.670000
0,39,17,0.283429,-97.560000
0,39,28,0.889092,-100.280000
0,39,40,0.490756,-99.290000
0,39,52,0.092420,-98.980000
0,40,3,0.697083,-97.580000
0,40,15,0.307747,-99.290000
0,40,26,0.912411,-101.940000
0,40,38,0.518075,-100.400000
0,40,50,0.140740,-97.780000
0,41,1,0.748404,-97.550000
0,41,13,0.353067,-97.190000
0,41,24,0.956731,-98.970000
0,41,36,0.562395,-97.860000
0,41,48,0.155058,-96.770000
0,41,59,0.760722,-97.780000
0,42,11,0.367386,-98.730000
0,42,22,0.976050,-99.900000
0,42,34,0.572713,-100.470000
0,42,46,0.178377,-97.210000
0,42,57,0.787041,-99.730000
0,43,9,0.393705,-98.720000
0,43,20,0.998368,-97.330000
0,43,32,0.603032,-100.110000
0,43,44,0.209696,-100.220000
0,43,55,0.812360,-96.260000
0,44,7,0.418024,-103.290000
0,44,19,0.022687,-101.600000
0,44,30,0.619350,-96.390000
0,44,42,0.224014,-99.520000
0,44,53,0.832678,-98.280000
0,45,5,0.424341,-96.400000
0,45,17,0.029005,-97.910000
0,45,28,0.634669,-94.180000
0,45,40,0.249333,-99.590000
0,45,51,0.857997,-96.640000
0,46,3,0.471662,-100.280000
0,46,15,0.078325,-96.450000
0,46,26,0.680989,-100.190000
0,46,38,0.289653,-100.140000
0,46,49,0.906317,-97.780000
0,47,1,0.509981,-101.150000
0,47,13,0.115645,-98.450000
0,47,24,0.720308,-100.570000
0,47,36,0.324972,-95.520000
0,47,47,0.928636,-101.080000
0,47,59,0.537300,-100.040000
0,48,11,0.143964,-101.120000
0,48,22,0.744627,-99.250000
0,48,34,0.335290,-101.520000
0,48,45,0.939954,-97.710000
0,48,57,0.547618,-97.930000
0,49,9,0.146281,-99.850000
0,49,20,0.751945,-100.940000
0,49,32,0.358609,-103.490000
0,49,43,0.964273,-100.900000
0,49,55,0.569937,-99.170000
0,50,7,0.180601,-99.960000
0,50,18,0.787265,-100.060000
0,50,30,0.392929,-95.470000
0,50,42,0.024594,-100.960000
0,50,53,0.655259,-100.040000
0,51,5,0.265923,-98.940000
0,51,16,0.860586,-101.420000
0,51,28,0.464250,-97.510000
0,51,40,0.064913,-101.000000
0,51,51,0.676578,-97.390000
0,52,3,0.283241,-99.000000
0,52,14,0.889905,-95.920000
0,52,26,0.498569,-99.500000
0,52,38,0.104233,-101.370000
0,52,49,0.707897,-98.060000
0,53,1,0.316561,-99.450000
0,53,12,0.919224,-102.250000
0,53,24,0.527888,-99.910000
0,53,36,0.135552,-97.600000
0,53,47,0.741216,-97.190000
0,53,59,0.348880,-100.030000
0,54,10,0.953544,-101.770000
0,54,22,0.556207,-98.870000
0,54,34,0.169872,-96.620000
0,54,45,0.774535,-98.380000
0,54,57,0.379199,-99.540000
0,55,8,0.982863,-102.330000
0,55,20,0.589527,-99.420000
0,55,32,0.201191,-98.790000
0,55,43,0.813855,-96.360000
0,55,55,0.424519,-97.600000
0,56,7,0.034183,-99.850000
0,56,18,0.628846,-99.340000
0,56,30,0.238511,-97.070000
0,56,41,0.843174,-100.150000
0,56,53,0.448838,-98.220000
0,57,5,0.063502,-99.220000
0,57,16,0.669166,-97.460000
0,57,28,0.260829,-101.380000
0,57,39,0.869493,-102.000000
0,57,51,0.484158,-98.280000
0,58,3,0.076820,-97.840000
0,58,14,0.680484,-102.390000
0,58,26,0.287148,-102.410000
0,58,37,0.891812,-103.210000
0,58,49,0.499475,-98.380000
0,59,1,0.111140,-96.260000
0,59,12,0.716804,-98.630000
0,59,24,0.324468,-97.450000
0,59,35,0.931131,-100.920000
0,59,47,0.536795,-100.020000
0,59,59,0.146459,-100.510000
1,0,11,0.090142,-101.740000
1,0,22,0.706807,-98.840000
1,0,34,0.314471,-98.640000
1,0,45,0.940135,-101.680000
1,0,57,0.546800,-99.220000
1,1,9,0.152463,-97.370000
1,1,20,0.757127,-99.300000
1,1,32,0.368791,-96.330000
1,1,43,0.986456,-100.920000
1,1,55,0.593120,-100.640000
1,2,7,0.200784,-98.420000
1,2,18,0.808447,-97.830000
1,2,30,0.418111,-99.260000
1,2,42,0.019775,-98.490000
1,2,53,0.625439,-99.830000
1,3,5,0.231102,-98.980000
1,3,16,0.835766,-99.160000
1,3,28,0.441430,-99.230000
1,3,40,0.044094,-96.870000
1,3,51,0.674759,-97.250000
1,4,3,0.281423,-99.630000
1,4,14,0.885087,-100.270000
1,4,26,0.511752,-99.720000
1,4,38,0.118415,-97.720000
1,4,49,0.723079,-96.160000
1,5,1,0.334743,-99.640000
1,5,12,0.941407,-101.650000
1,5,24,0.550071,-100.410000
1,5,36,0.161736,-96.460000
1,5,47,0.763399,-97.980000
1,5,59,0.368063,-98.450000
1,6,10,0.972726,-99.630000
1,6,22,0.573390,-99.460000
1,6,34,0.181054,-98.820000
1,6,45,0.783718,-100.060000
1,6,57,0.390381,-98.300000
1,7,8,0.996045,-98.490000
1,7,20,0.598709,-96.640000
1,7,32,0.200373,-99.900000
1,7,43,0.804036,-98.780000
1,7,55,0.406700,-100.690000
1,8,7,0.010364,-96.510000
1,8,18,0.610027,-100.940000
1,8,30,0.218691,-97.020000
1,8,41,0.823355,-101.950000
1,8,53,0.433019,-97.990000
1,9,5,0.036683,-95.860000
1,9,16,0.641346,-98.170000
1,9,28,0.249010,-96.850000
1,9,39,0.848673,-97.200000
1,9,51,0.456337,-98.110000
1,10,3,0.063001,-99.030000
1,10,14,0.668665,-98.860000
1,10,26,0.273329,-101.320000
1,10,37,0.877993,-96.540000
1,10,49,0.495657,-99.700000
1,11,1,0.104321,-102.340000
1,11,12,0.712985,-100.340000
1,11,24,0.317649,-96.120000
1,11,35,0.921312,-98.220000
1,11,47,0.526976,-95.190000
1,11,59,0.133640,-97.400000
1,12,10,0.743304,-96.570000
1,12,22,0.351968,-97.970000
1,12,33,0.955632,-100.620000
1,12,45,0.560296,-101.120000
1,12,57,0.166959,-99.040000
1,13,8,0.770623,-101.070000
1,13,20,0.377287,-100.190000
1,13,31,0.983951,-99.260000
1,13,43,0.589615,-98.690000
1,13,55,0.193278,-98.560000
1,14,6,0.796942,-98.110000
1,14,18,0.406606,-98.840000
1,14,30,0.010270,-100.670000
1,14,41,0.614933,-99.150000
1,14,53,0.219597,-100.610000
1,15,4,0.827261,-100.280000
1,15,16,0.437925,-99.290000
1,15,28,0.049590,-97.960000
1,15,39,0.658254,-99.630000
1,15,51,0.262917,-102.130000
1,16,2,0.868581,-97.310000
1,16,14,0.475245,-100.630000
1,16,26,0.084909,-99.980000
1,16,37,0.690573,-97.440000
1,16,49,0.299237,-100.080000
1,17,0,0.907901,-97.330000
1,17,12,0.514565,-98.920000
1,17,24,0.122229,-97.660000
1,17,35,0.728892,-99.400000
1,17,47,0.340557,-98.250000
1,17,58,0.949220,-96.000000
1,18,10,0.556884,-99.700000
1,18,22,0.160548,-97.750000
1,18,33,0.767212,-98.220000
1,18,45,0.385877,-96.740000
1,18,56,0.989540,-98.380000
1,19,8,0.591204,-98.870000
1,19,20,0.199868,-97.540000
1,19,31,0.808532,-99.670000
1,19,43,0.413196,-102.270000
1,19,55,0.023860,-99.930000
1,20,6,0.623523,-97.230000
1,20,18,0.230187,-103.290000
1,20,29,0.834851,-100.450000
1,20,41,0.442514,-100.100000
1,20,53,0.065179,-102.530000
1,21,4,0.670843,-98.580000
1,21,16,0.279507,-97.030000
1,21,27,0.888171,-96.900000
1,21,39,0.497835,-98.800000
1,21,51,0.104499,-98.790000
1,22,2,0.715163,-98.110000
1,22,14,0.316827,-96.700000
1,22,25,0.920490,-99.990000
1,22,37,0.524154,-97.030000
1,22,49,0.127818,-95.280000
1,23,0,0.734482,-96.530000
1,23,12,0.341146,-98.540000
1,23,23,0.943809,-100.350000
1,23,35,0.546473,-97.580000
1,23,47,0.151136,-100.950000
1,23,58,0.755800,-97.840000
1,24,10,0.363464,-97.470000
1,24,21,0.970128,-97.490000
1,24,33,0.575792,-99.170000
1,24,45,0.182456,-97.780000
1,24,56,0.788119,-99.190000
1,25,8,0.399784,-98.360000
1,25,20,0.003448,-96.910000
1,25,31,0.609111,-96.260000
1,25,43,0.216775,-99.850000
1,25,54,0.829439,-100.030000
1,26,6,0.434103,-99.440000
1,26,18,0.038767,-100.110000
1,26,29,0.641430,-97.690000
1,26,41,0.251094,-98.390000
1,26,52,0.856758,-99.110000
1,27,4,0.475423,-100.830000
1,27,16,0.080087,-101.030000
1,27,27,0.686750,-96.550000
1,27,39,0.293414,-101.980000
1,27,50,0.903078,-100.790000
1,28,2,0.509742,-100.820000
1,28,14,0.116406,-100.160000
1,28,25,0.719069,-98.090000
1,28,37,0.336734,-96.070000
1,28,48,0.944398,-97.260000
1,29,0,0.552062,-100.670000
1,29,12,0.157726,-101.550000
1,29,23,0.762390,-97.100000
1,29,35,0.365053,-101.560000
1,29,46,0.985718,-100.050000
1,29,58,0.592381,-99.410000
1,30,10,0.434059,-97.280000
1,30,22,0.402743,-99.080000
1,30,34,0.529437,-98.380000
1,30,46,0.609128,-96.120000
1,30,59,0.234850,-97.730000
1,31,11,0.131531,-97.770000
1,31,23,0.007210,-99.630000
1,31,35,0.008896,-96.830000
1,31,47,0.074586,-98.950000
1,31,59,0.191279,-100.740000
1,32,11,0.120962,-98.330000
1,32,22,0.731626,-101.910000
1,32,34,0.341290,-96.160000
1,32,45,0.949954,-100.730000
1,32,57,0.556618,-103.020000
1,33,9,0.164282,-96.870000
1,33,20,0.771945,-96.830000
1,33,32,0.383610,-97.260000
1,33,43,0.996274,-98.810000
1,33,55,0.610939,-95.370000
1,34,7,0.223603,-99.900000
1,34,18,0.833267,-102.510000
1,34,30,0.442931,-99.690000
1,34,42,0.054595,-97.650000
1,34,53,0.663259,-100.420000
1,35,5,0.272923,-96.860000
1,35,16,0.882587,-98.750000
1,35,28,0.498251,-95.800000
1,35,40,0.111916,-98.810000
1,35,51,0.726580,-100.610000
1,36,3,0.340244,-98.980000
1,36,14,0.952909,-97.510000
1,36,26,0.568573,-98.540000
1,36,38,0.176237,-95.330000
1,36,49,0.785901,-99.040000
1,37,1,0.390564,-97.240000
1,37,13,0.001228,-99.090000
1,37,24,0.613893,-101.880000
1,37,36,0.218556,-100.130000
1,37,47,0.829220,-101.530000
1,37,59,0.441885,-95.470000
1,38,11,0.052549,-98.770000
1,38,22,0.666213,-97.700000
1,38,34,0.279877,-98.320000
1,38,45,0.883541,-101.270000
1,38,57,0.493205,-100.740000
1,39,9,0.101869,-97.880000
1,39,20,0.710533,-97.270000
1,39,32,0.323197,-100.870000
1,39,43,0.933861,-99.850000
1,39,55,0.543525,-97.380000
1,40,7,0.153189,-98.760000
1,40,18,0.759853,-102.960000
1,40,30,0.370517,-96.750000
1,40,41,0.979181,-100.350000
1,40,53,0.602846,-94.440000
1,41,5,0.209510,-99.020000
1,41,16,0.822174,-98.300000
1,41,28,0.435839,-100.420000
1,41,40,0.041502,-94.650000
1,41,51,0.654167,-100.590000
1,42,3,0.263831,-96.270000
1,42,14,0.883495,-101.800000
1,42,26,0.491159,-101.110000
1,42,38,0.104823,-102.010000
1,42,49,0.715487,-99.940000
1,43,1,0.335152,-97.750000
1,43,12,0.945816,-100.730000
1,43,24,0.556480,-100.120000
1,43,36,0.168144,-99.430000
1,43,47,0.775808,-100.650000
1,43,59,0.389472,-99.300000
1,44,10,0.999136,-96.060000
1,44,22,0.607800,-99.320000
1,44,34,0.216465,-100.220000
1,44,45,0.827128,-98.990000
1,44,57,0.423792,-98.950000
1,45,9,0.056457,-98.240000
1,45,20,0.669121,-99.960000
1,45,32,0.281785,-97.830000
1,45,43,0.896450,-99.090000
1,45,55,0.509114,-98.860000
1,46,7,0.118778,-101.560000
1,46,18,0.731442,-102.560000
1,46,30,0.346107,-99.100000
1,46,41,0.959771,-98.560000
1,46,53,0.576436,-101.090000
1,47,5,0.219101,-99.400000
1,47,16,0.839766,-99.810000
1,47,28,0.450430,-101.020000
1,47,40,0.060094,-98.890000
1,47,51,0.660758,-100.800000
1,48,3,0.288423,-99.990000
1,48,14,0.902087,-96.390000
1,48,26,0.516751,-100.270000
1,48,38,0.131415,-96.260000
1,48,49,0.748080,-101.800000
1,49,1,0.357744,-99.490000
1,49,12,0.965408,-99.420000
1,49,24,0.578072,-96.070000
1,49,36,0.197737,-96.690000
1,49,47,0.807401,-99.940000
1,49,59,0.428065,-99.430000
1,50,11,0.037730,-97.840000
1,50,22,0.649394,-97.880000
1,50,34,0.263058,-99.010000
1,50,45,0.878722,-99.870000
1,50,57,0.504387,-97.030000
1,51,9,0.116052,-98.120000
1,51,20,0.730716,-98.610000
1,51,32,0.347380,-100.890000
1,51,43,0.976045,-101.160000
1,51,55,0.591710,-97.700000
1,52,7,0.205374,-98.940000
1,52,18,0.817038,-98.720000
1,52,30,0.427702,-103.280000
1,52,42,0.020365,-94.670000
1,52,53,0.634029,-101.040000
1,53,5,0.232693,-99.210000
1,53,16,0.844357,-98.320000
1,53,28,0.457021,-101.860000
1,53,40,0.067686,-97.020000
1,53,51,0.681350,-97.600000
1,54,3,0.299014,-99.200000
1,54,14,0.891677,-96.100000
1,54,26,0.484340,-96.420000
1,54,38,0.075003,-96.460000
1,54,49,0.687667,-97.090000
1,55,1,0.299332,-96.110000
1,55,12,0.913996,-99.140000
1,55,24,0.530661,-98.570000
1,55,36,0.144325,-99.780000
1,55,47,0.754989,-97.090000
1,55,59,0.368653,-97.530000
1,56,10,0.992318,-101.690000
1,56,22,0.600982,-97.610000
1,56,34,0.216646,-99.120000
1,56,45,0.820310,-100.800000
1,56,57,0.436975,-97.290000
1,57,9,0.048638,-97.930000
1,57,20,0.675303,-101.320000
1,57,32,0.285967,-96.660000
1,57,43,0.896632,-101.040000
1,57,55,0.507296,-101.280000
1,58,7,0.119960,-97.230000
1,58,18,0.736624,-101.540000
1,58,30,0.348289,-102.700000
1,58,41,0.961953,-101.390000
1,58,53,0.573617,-100.700000
1,59,5,0.185281,-101.440000
1,59,16,0.795945,-99.320000
1,59,28,0.414610,-99.280000
1,59,40,0.033274,-96.670000
1,59,51,0.644938,-98.990000
2,0,3,0.256603,-100.990000
2,0,15,0.216287,-97.470000
2,0,26,0.823950,-98.050000
2,0,38,0.451616,-96.630000
2,0,50,0.065280,-98.560000
2,1,1,0.697945,-98.780000
2,1,13,0.312610,-98.490000
2,1,24,0.927274,-100.590000
2,1,36,0.545938,-100.180000
2,1,48,0.153602,-100.500000
2,1,59,0.767267,-94.500000
2,2,11,0.381931,-98.840000
2,2,22,0.998595,-98.830000
2,2,34,0.609260,-97.650000
2,2,46,0.245925,-97.780000
2,2,57,0.859589,-102.680000
2,3,9,0.478254,-98.650000
2,3,21,0.092918,-100.680000
2,3,32,0.705583,-97.700000
2,3,44,0.323247,-98.850000
2,3,55,0.937911,-101.590000
2,4,7,0.550575,-104.090000
2,4,19,0.164239,-100.760000
2,4,30,0.778904,-98.360000
2,4,42,0.389568,-101.310000
2,4,54,0.002232,-98.620000
2,5,5,0.614896,-101.250000
2,5,17,0.227561,-100.620000
2,5,28,0.835225,-99.680000
2,5,40,0.447889,-97.900000
2,5,52,0.065553,-99.600000
2,6,3,0.680218,-99.410000
2,6,15,0.290882,-97.460000
2,6,26,0.902546,-98.790000
2,6,38,0.516210,-99.350000
2,6,50,0.131875,-98.750000
2,7,1,0.750539,-99.260000
2,7,13,0.374204,-99.530000
2,7,24,0.980868,-96.630000
2,7,36,0.591532,-99.670000
2,7,48,0.206196,-96.480000
2,7,59,0.816860,-99.450000
2,8,11,0.426524,-101.980000
2,8,23,0.021187,-101.760000
2,8,34,0.619851,-100.650000
2,8,46,0.234515,-95.600000
2,8,57,0.844179,-98.670000
2,9,9,0.462844,-99.430000
2,9,21,0.082509,-97.140000
2,9,32,0.693172,-100.360000
2,9,44,0.305837,-97.490000
2,9,55,0.919501,-100.250000
2,10,7,0.532165,-99.210000
2,10,19,0.148829,-97.250000
2,10,30,0.758493,-94.470000
2,10,42,0.368158,-98.530000
2,10,53,0.978822,-100.000000
2,11,5,0.618487,-99.320000
2,11,17,0.231152,-97.770000
2,11,28,0.843816,-102.210000
2,11,40,0.455480,-99.620000
2,11,52,0.067144,-98.280000
2,12,3,0.677808,-96.940000
2,12,15,0.288472,-95.210000
2,12,26,0.897136,-97.840000
2,12,38,0.511801,-101.040000
2,12,50,0.126465,-96.010000
2,13,1,0.735129,-97.590000
2,13,13,0.349793,-98.190000
2,13,24,0.962458,-100.490000
2,13,36,0.561121,-99.390000
2,13,48,0.181786,-99.310000
2,13,59,0.793450,-101.540000
2,14,11,0.406114,-97.270000
2,14,23,0.014778,-100.300000
2,14,34,0.627442,-101.080000
2,14,46,0.247107,-99.670000
2,14,57,0.856771,-97.710000
2,15,9,0.489436,-98.720000
2,15,21,0.103100,-101.070000
2,15,32,0.715765,-100.800000
2,15,44,0.322429,-100.130000
2,15,55,0.919092,-97.390000
2,16,7,0.529756,-101.440000
2,16,19,0.138420,-97.760000
2,16,30,0.749084,-97.530000
2,16,42,0.363748,-97.300000
2,16,53,0.977413,-101.710000
2,17,5,0.591077,-99.320000
2,17,17,0.204741,-97.150000
2,17,28,0.818405,-101.220000
2,17,40,0.434070,-97.620000
2,17,52,0.047734,-99.550000
2,18,3,0.658398,-99.450000
2,18,15,0.268062,-96.940000
2,18,26,0.880726,-98.910000
2,18,38,0.494390,-98.980000
2,18,50,0.108055,-96.070000
2,19,1,0.720719,-95.900000
2,19,13,0.322382,-99.210000
2,19,24,0.935047,-96.620000
2,19,36,0.548711,-98.010000
2,19,48,0.166376,-94.370000
2,19,59,0.776040,-100.340000
2,20,11,0.390704,-100.310000
2,20,23,0.015369,-101.980000
2,20,34,0.628033,-95.550000
2,20,46,0.236697,-101.210000
2,20,57,0.881363,-97.650000
2,21,9,0.478026,-99.920000
2,21,21,0.088690,-98.980000
2,21,32,0.703355,-99.910000
2,21,44,0.319019,-101.350000
2,21,55,0.934683,-98.460000
2,22,7,0.547348,-96.550000
2,22,19,0.162012,-100.190000
2,22,30,0.774676,-98.800000
2,22,42,0.383340,-101.850000
2,22,53,0.994004,-99.100000
2,23,5,0.604669,-100.490000
2,23,17,0.218333,-101.340000
2,23,28,0.827997,-97.280000
2,23,40,0.441661,-100.010000
2,23,52,0.052325,-99.300000
2,24,3,0.665989,-100.470000
2,24,15,0.274653,-100.020000
2,24,26,0.893318,-98.470000
2,24,38,0.502982,-98.030000
2,24,50,0.115646,-97.600000
2,25,1,0.732310,-99.520000
2,25,13,0.343975,-99.070000
2,25,24,0.935637,-98.990000
2,25,36,0.542302,-98.110000
2,25,48,0.159966,-103.160000
2,25,59,0.771630,-97.820000
2,26,11,0.390295,-99.080000
2,26,22,0.984958,-99.510000
2,26,34,0.599622,-100.350000
2,26,46,0.205286,-97.010000
2,26,57,0.816950,-99.730000
2,27,9,0.427614,-98.970000
2,27,21,0.046279,-99.750000
2,27,32,0.658943,-99.790000
2,27,44,0.272607,-100.030000
2,27,55,0.885272,-98.160000
2,28,7,0.500936,-98.480000
2,28,19,0.118600,-100.360000
2,28,30,0.734265,-98.380000
2,28,42,0.323927,-102.020000
2,28,53,0.937592,-99.300000
2,29,5,0.552256,-100.320000
2,29,17,0.164920,-96.530000
2,29,28,0.761584,-96.250000
2,29,40,0.375248,-98.720000
2,29,51,0.985912,-96.970000
2,30,3,0.600576,-97.660000
2,30,15,0.215240,-97.320000
2,30,26,0.825905,-98.430000
2,30,38,0.440569,-99.720000
2,30,50,0.045233,-98.000000
2,31,1,0.672898,-96.970000
2,31,13,0.282562,-101.150000
2,31,24,0.893226,-97.380000
2,31,36,0.509891,-97.850000
2,31,48,0.117554,-99.890000
2,31,59,0.729218,-97.090000
2,32,11,0.354884,-97.030000
2,32,22,0.943546,-98.240000
2,32,34,0.558210,-100.190000
2,32,46,0.169875,-99.540000
2,32,57,0.778539,-98.570000
2,33,9,0.388203,-100.100000
2,33,20,0.999867,-95.530000
2,33,32,0.615531,-98.320000
2,33,44,0.233196,-96.720000
2,33,55,0.843860,-97.730000
2,34,7,0.455524,-100.010000
2,34,19,0.067188,-97.730000
2,34,30,0.679852,-98.940000
2,34,42,0.293517,-99.400000
2,34,53,0.906181,-101.520000
2,35,5,0.517845,-100.150000
2,35,17,0.131509,-96.360000
2,35,28,0.746173,-98.850000
2,35,40,0.367838,-97.780000
2,35,51,0.987503,-95.250000
2,36,3,0.601167,-95.750000
2,36,15,0.211831,-101.310000
2,36,26,0.825496,-98.940000
2,36,38,0.442160,-98.300000
2,36,50,0.058825,-97.660000
2,37,1,0.668489,-96.710000
2,37,13,0.262152,-97.340000
2,37,24,0.869815,-101.050000
2,37,36,0.478479,-97.170000
2,37,48,0.074143,-97.210000
2,37,59,0.686807,-101.470000
2,38,11,0.301471,-97.550000
2,38,22,0.913136,-98.940000
2,38,34,0.524799,-99.210000
2,38,46,0.135464,-98.640000
2,38,57,0.746128,-98.940000
2,39,9,0.359792,-96.340000
