hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-108.414125
4,0,2,0.000000,-108.874881
4,0,4,0.000000,-105.562335
4,0,6,0.000000,-108.367627
4,0,8,0.000000,-108.843947
4,0,10,0.000000,-108.483430
4,0,12,0.000000,-108.034935
4,0,14,0.000000,-106.802736
4,0,16,0.000000,-107.055619
4,0,18,0.000000,-109.357007
4,0,20,0.000000,-105.874833
4,0,22,0.000000,-109.439029
4,0,24,0.000000,-109.164082
4,0,26,0.000000,-107.143344
4,0,28,0.000000,-107.667640
4,0,30,0.000000,-109.599506
4,0,32,0.000000,-108.141934
4,0,34,0.000000,-104.754074
4,0,36,0.000000,-108.824394
4,0,38,0.000000,-105.063018
4,0,40,0.000000,-107.900545
4,0,42,0.000000,-106.967901
4,0,44,0.000000,-106.104581
4,0,46,0.000000,-109.744126
4,0,48,0.000000,-107.795046
4,0,50,0.000000,-108.228791
4,0,52,0.000000,-108.824665
4,0,54,0.000000,-108.363133
4,0,56,0.000000,-106.958066
4,0,58,0.000000,-106.509656
4,1,0,0.000000,-105.553695
4,1,2,0.000000,-109.086406
4,1,4,0.000000,-109.630922
4,1,6,0.000000,-108.057628
4,1,8,0.000000,-107.618545
4,1,10,0.000000,-108.671448
4,1,12,0.000000,-109.751516
4,1,14,0.000000,-108.765494
4,1,16,0.000000,-109.541237
4,1,18,0.000000,-107.547229
4,1,20,0.000000,-106.625216
4,1,22,0.000000,-108.179832
4,1,24,0.000000,-108.022069
4,1,26,0.000000,-105.878289
4,1,28,0.000000,-107.696844
4,1,30,0.000000,-106.070435
4,1,32,0.000000,-108.121619
4,1,34,0.000000,-108.218415
4,1,36,0.000000,-106.847239
4,1,38,0.000000,-105.767341
4,1,40,0.000000,-105.799692
4,1,42,0.000000,-106.316956
4,1,44,0.000000,-107.968109
4,1,46,0.000000,-107.503468
4,1,48,0.000000,-106.124919
4,1,50,0.000000,-109.297025
4,1,52,0.000000,-106.055767
4,1,54,0.000000,-106.879608
4,1,56,0.000000,-108.696512
4,1,58,0.000000,-107.145143
4,2,0,0.000000,-106.668671
4,2,2,0.000000,-108.810907
4,2,4,0.000000,-108.770361
4,2,6,0.000000,-105.646671
4,2,8,0.000000,-106.065960
4,2,10,0.000000,-108.836679
4,2,12,0.000000,-107.665066
4,2,14,0.000000,-107.241783
4,2,16,0.000000,-108.830486
4,2,18,0.000000,-106.873952
4,2,20,0.000000,-107.708378
4,2,22,0.000000,-106.943665
4,2,24,0.000000,-106.002880
4,2,26,0.000000,-106.757683
4,2,28,0.000000,-106.696826
4,2,30,0.000000,-107.667784
4,2,32,0.000000,-106.553030
4,2,34,0.000000,-106.482957
4,2,36,0.000000,-107.710525
4,2,38,0.000000,-107.936379
4,2,40,0.000000,-107.095086
4,2,42,0.000000,-108.507722
4,2,44,0.000000,-106.761062
4,2,46,0.000000,-107.185446
4,2,48,0.000000,-108.142344
4,2,50,0.000000,-107.511865
4,2,52,0.000000,-107.466953
4,2,54,0.000000,-106.285276
4,2,56,0.000000,-105.926903
4,2,58,0.000000,-107.305629
4,3,0,0.000000,-107.336165
4,3,2,0.000000,-108.452139
4,3,4,0.000000,-106.649385
4,3,6,0.000000,-107.460804
4,3,8,0.000000,-107.289871
4,3,10,0.000000,-107.472426
4,3,12,0.000000,-106.714689
4,3,14,0.000000,-105.600511
4,3,16,0.000000,-106.535545
4,3,18,0.000000,-106.939597
4,3,20,0.000000,-106.425874
4,3,22,0.000000,-107.567883
4,3,24,0.000000,-106.386525
4,3,26,0.000000,-106.833417
4,3,28,0.000000,-106.706640
4,3,30,0.000000,-108.633981
4,3,32,0.000000,-106.733834
4,3,34,0.000000,-110.347332
4,3,36,0.000000,-109.332339
4,3,38,0.000000,-106.754437
4,3,40,0.000000,-105.273428
4,3,42,0.000000,-109.367645
4,3,44,0.000000,-107.127039
4,3,46,0.000000,-107.626112
4,3,48,0.000000,-108.400678
4,3,50,0.000000,-106.404844
4,3,52,0.000000,-107.918341
4,3,54,0.000000,-105.053536
4,3,56,0.000000,-104.487240
4,3,58,0.000000,-104.301454
4,4,0,0.000000,-106.362673
4,4,2,0.000000,-107.339242
4,4,4,0.000000,-107.330959
4,4,6,0.000000,-108.514352
4,4,8,0.000000,-110.063099
4,4,10,0.000000,-107.071619
4,4,12,0.000000,-103.883408
4,4,14,0.000000,-107.841728
4,4,16,0.000000,-106.878078
4,4,18,0.000000,-109.078581
4,4,20,0.000000,-105.272594
4,4,22,0.000000,-107.603881
4,4,24,0.000000,-107.482217
4,4,26,0.000000,-108.164268
4,4,28,0.000000,-107.275390
4,4,30,0.000000,-108.925275
4,4,32,0.000000,-105.029777
4,4,34,0.000000,-107.484969
4,4,36,0.000000,-108.459940
4,4,38,0.000000,-106.017500
4,4,40,0.000000,-106.823322
4,4,42,0.000000,-107.152424
4,4,44,0.000000,-106.830160
4,4,46,0.000000,-107.857011
4,4,48,0.000000,-107.156135
4,4,50,0.000000,-106.776895
4,4,52,0.000000,-107.194793
4,4,54,0.000000,-107.401519
4,4,56,0.000000,-108.370950
4,4,58,0.000000,-107.509823
4,5,0,0.000000,-106.960286
4,5,2,0.000000,-109.087586
4,5,4,0.000000,-106.458745
4,5,6,0.000000,-107.181996
4,5,8,0.000000,-105.807796
4,5,10,0.000000,-108.781633
4,5,12,0.000000,-104.998888
4,5,14,0.000000,-105.537258
4,5,16,0.000000,-105.911930
4,5,18,0.000000,-108.490304
4,5,20,0.000000,-107.451202
4,5,22,0.000000,-107.356026
4,5,24,0.000000,-106.263963
4,5,26,0.000000,-110.244115
4,5,28,0.000000,-105.315807
4,5,30,0.000000,-107.250792
4,5,32,0.000000,-107.245658
4,5,34,0.000000,-107.694619
4,5,36,0.000000,-109.625838
4,5,38,0.000000,-107.863433
4,5,40,0.000000,-107.329677
4,5,42,0.000000,-107.116708
4,5,44,0.000000,-107.522873
4,5,46,0.000000,-105.747274
4,5,48,0.000000,-105.689478
4,5,50,0.000000,-107.261380
4,5,52,0.000000,-110.075914
4,5,54,0.000000,-106.797644
4,5,56,0.000000,-106.211456
4,5,58,0.000000,-107.515407
4,6,0,0.000000,-107.919014
4,6,2,0.000000,-106.773003
4,6,4,0.000000,-107.484019
4,6,6,0.000000,-108.410871
4,6,8,0.000000,-109.417490
4,6,10,0.000000,-107.319779
4,6,12,0.000000,-107.791797
4,6,14,0.000000,-105.809054
4,6,16,0.000000,-108.529328
4,6,18,0.000000,-108.697755
4,6,20,0.000000,-107.895226
4,6,22,0.000000,-107.325122
4,6,24,0.000000,-108.965643
4,6,26,0.000000,-105.619864
4,6,28,0.000000,-106.075252
4,6,30,0.000000,-107.816742
4,6,32,0.000000,-108.644400
4,6,34,0.000000,-107.827118
4,6,36,0.000000,-105.143672
4,6,38,0.000000,-108.177534
4,6,40,0.000000,-108.574213
4,6,42,0.000000,-108.097126
4,6,44,0.000000,-106.844509
4,6,46,0.000000,-107.684673
4,6,48,0.000000,-106.302467
4,6,50,0.000000,-106.169195
4,6,52,0.000000,-107.172372
4,6,54,0.000000,-106.893220
4,6,56,0.000000,-108.507637
4,6,58,0.000000,-107.424090
4,7,0,0.000000,-107.971999
4,7,2,0.000000,-105.352750
4,7,4,0.000000,-107.973559
4,7,6,0.000000,-107.673940
4,7,8,0.000000,-107.620697
4,7,10,0.000000,-108.869697
4,7,12,0.000000,-106.635183
4,7,14,0.000000,-107.947805
4,7,16,0.000000,-108.600666
4,7,18,0.000000,-107.873943
4,7,20,0.000000,-106.856793
4,7,22,0.000000,-106.529632
4,7,24,0.000000,-110.092494
4,7,26,0.000000,-108.991625
4,7,28,0.000000,-109.168677
4,7,30,0.000000,-106.739731
4,7,32,0.000000,-108.052386
4,7,34,0.000000,-109.251696
4,7,36,0.000000,-108.663829
4,7,38,0.000000,-109.911330
4,7,40,0.000000,-107.045134
4,7,42,0.000000,-106.699728
4,7,44,0.000000,-108.225949
4,7,46,0.000000,-107.572475
4,7,48,0.000000,-108.075553
4,7,50,0.000000,-107.262185
4,7,52,0.000000,-105.169755
4,7,54,0.000000,-108.078864
4,7,56,0.000000,-107.138622
4,7,58,0.000000,-109.060907
4,8,0,0.000000,-107.794966
4,8,2,0.000000,-108.704235
4,8,4,0.000000,-107.683444
4,8,6,0.000000,-105.721072
4,8,8,0.000000,-106.054916
4,8,10,0.000000,-108.120987
4,8,12,0.000000,-107.161466
4,8,14,0.000000,-106.234304
4,8,16,0.000000,-108.614668
4,8,18,0.000000,-110.934499
4,8,20,0.000000,-107.069493
4,8,22,0.000000,-109.061952
4,8,24,0.000000,-106.876388
4,8,26,0.000000,-105.484445
4,8,28,0.000000,-109.032507
4,8,30,0.000000,-106.704349
4,8,32,0.000000,-106.151831
4,8,34,0.000000,-107.822151
4,8,36,0.000000,-108.548070
4,8,38,0.000000,-108.251012
4,8,40,0.000000,-106.226568
4,8,42,0.000000,-106.970728
4,8,44,0.000000,-108.328926
4,8,46,0.000000,-107.613039
4,8,48,0.000000,-108.541662
4,8,50,0.000000,-106.782640
4,8,52,0.000000,-107.501732
4,8,54,0.000000,-108.190176
4,8,56,0.000000,-107.782249
4,8,58,0.000000,-107.485728
4,9,0,0.000000,-108.817381
4,9,2,0.000000,-105.857470
4,9,4,0.000000,-107.899580
4,9,6,0.000000,-107.056693
4,9,8,0.000000,-106.482152
4,9,10,0.000000,-107.261519
4,9,12,0.000000,-107.731454
4,9,14,0.000000,-110.987710
4,9,16,0.000000,-108.283140
4,9,18,0.000000,-108.299729
4,9,20,0.000000,-108.783634
4,9,22,0.000000,-107.543073
4,9,24,0.000000,-105.296126
4,9,26,0.000000,-107.436283
4,9,28,0.000000,-107.908552
4,9,30,0.000000,-108.450226
4,9,32,0.000000,-106.339690
4,9,34,0.000000,-106.799368
4,9,36,0.000000,-107.357180
4,9,38,0.000000,-108.224932
4,9,40,0.000000,-106.931654
4,9,42,0.000000,-106.860882
4,9,44,0.000000,-106.342597
4,9,46,0.000000,-109.160326
4,9,48,0.000000,-108.173006
4,9,50,0.000000,-109.340169
4,9,52,0.000000,-105.172080
4,9,54,0.000000,-108.507943
4,9,56,0.000000,-108.956166
4,9,58,0.000000,-106.992340
4,10,0,0.000000,-108.856970
4,10,2,0.000000,-108.269506
4,10,4,0.000000,-108.218661
4,10,6,0.000000,-105.925893
4,10,8,0.000000,-109.438026
4,10,10,0.000000,-107.535385
4,10,12,0.000000,-108.565403
4,10,14,0.000000,-107.691888
4,10,16,0.000000,-107.174086
4,10,18,0.000000,-108.124939
4,10,20,0.000000,-105.706817
4,10,22,0.000000,-108.582464
4,10,24,0.000000,-108.262337
4,10,26,0.000000,-105.977665
4,10,28,0.000000,-110.250669
4,10,30,0.000000,-108.845539
4,10,32,0.000000,-106.618320
4,10,34,0.000000,-107.752209
4,10,36,0.000000,-107.401762
4,10,38,0.000000,-108.008972
4,10,40,0.000000,-107.660466
4,10,42,0.000000,-107.622993
4,10,44,0.000000,-108.270163
4,10,46,0.000000,-106.949050
4,10,48,0.000000,-109.483256
4,10,50,0.000000,-108.220957
4,10,52,0.000000,-107.734888
4,10,54,0.000000,-106.772605
4,10,56,0.000000,-105.588527
4,10,58,0.000000,-107.992866
4,11,0,0.000000,-104.106551
4,11,2,0.000000,-106.690574
4,11,4,0.000000,-109.289005
4,11,6,0.000000,-107.267534
4,11,8,0.000000,-107.650534
4,11,10,0.000000,-107.685549
4,11,12,0.000000,-109.272891
4,11,14,0.000000,-107.058223
4,11,16,0.000000,-108.019947
4,11,18,0.000000,-109.845522
4,11,20,0.000000,-108.289900
4,11,22,0.000000,-106.743233
4,11,24,0.000000,-108.931850
4,11,26,0.000000,-105.622356
4,11,28,0.000000,-105.939808
4,11,30,0.000000,-107.090344
4,11,32,0.000000,-107.426691
4,11,34,0.000000,-105.610704
4,11,36,0.000000,-105.863952
4,11,38,0.000000,-109.003650
4,11,40,0.000000,-108.198165
4,11,42,0.000000,-109.335733
4,11,44,0.000000,-105.935677
4,11,46,0.000000,-109.697266
4,11,48,0.000000,-105.112417
4,11,50,0.000000,-108.075824
4,11,52,0.000000,-107.627341
4,11,54,0.000000,-105.182549
4,11,56,0.000000,-106.313348
4,11,58,0.000000,-109.523320
4,12,0,0.000000,-107.462039
4,12,2,0.000000,-108.354337
4,12,4,0.000000,-108.203103
4,12,6,0.000000,-107.228753
4,12,8,0.000000,-109.133388
4,12,10,0.000000,-107.062477
4,12,12,0.000000,-108.685901
4,12,14,0.000000,-107.834539
4,12,16,0.000000,-105.798910
4,12,18,0.000000,-107.703632
4,12,20,0.000000,-108.939864
4,12,22,0.000000,-104.402322
4,12,24,0.000000,-107.843159
4,12,26,0.000000,-108.534296
4,12,28,0.000000,-106.482058
4,12,30,0.000000,-108.561859
4,12,32,0.000000,-106.832684
4,12,34,0.000000,-104.530725
4,12,36,0.000000,-109.325804
4,12,38,0.000000,-108.317338
4,12,40,0.000000,-105.135202
4,12,42,0.000000,-106.991111
4,12,44,0.000000,-107.356785
4,12,46,0.000000,-105.811092
4,12,48,0.000000,-105.632986
4,12,50,0.000000,-107.836661
4,12,52,0.000000,-107.754723
4,12,54,0.000000,-107.150432
4,12,56,0.000000,-109.246469
4,12,58,0.000000,-108.044888
4,13,0,0.000000,-109.012501
4,13,2,0.000000,-108.736789
4,13,4,0.000000,-107.743247
4,13,6,0.000000,-108.460357
4,13,8,0.000000,-108.370275
4,13,10,0.000000,-106.344045
4,13,12,0.000000,-109.120876
4,13,14,0.000000,-107.039958
4,13,16,0.000000,-108.268502
4,13,18,0.000000,-106.561384
4,13,20,0.000000,-104.591568
4,13,22,0.000000,-108.564859
4,13,24,0.000000,-107.850797
4,13,26,0.000000,-108.257502
4,13,28,0.000000,-106.395710
4,13,30,0.000000,-108.309505
4,13,32,0.000000,-106.802707
4,13,34,0.000000,-106.837418
4,13,36,0.000000,-107.631222
4,13,38,0.000000,-108.904598
4,13,40,0.000000,-107.006765
4,13,42,0.000000,-106.944029
4,13,44,0.000000,-108.131682
4,13,46,0.000000,-106.697638
4,13,48,0.000000,-107.715838
4,13,50,0.000000,-108.520469
4,13,52,0.000000,-109.081696
4,13,54,0.000000,-107.783247
4,13,56,0.000000,-107.657092
4,13,58,0.000000,-106.832729
4,14,0,0.000000,-106.495786
4,14,2,0.000000,-107.711992
4,14,4,0.000000,-106.378191
4,14,6,0.000000,-107.608522
4,14,8,0.000000,-107.082651
4,14,10,0.000000,-106.666144
4,14,12,0.000000,-106.985009
4,14,14,0.000000,-107.736166
4,14,16,0.000000,-106.443667
4,14,18,0.000000,-106.910316
4,14,20,0.000000,-108.648957
4,14,22,0.000000,-107.498508
4,14,24,0.000000,-106.612205
4,14,26,0.000000,-107.098256
4,14,28,0.000000,-109.306243
4,14,30,0.000000,-108.877774
4,14,32,0.000000,-106.551942
4,14,34,0.000000,-107.735362
4,14,36,0.000000,-106.859630
4,14,38,0.000000,-107.674047
4,14,40,0.000000,-104.480642
4,14,42,0.000000,-108.808254
4,14,44,0.000000,-107.731950
4,14,46,0.000000,-106.970979
4,14,48,0.000000,-107.707363
4,14,50,0.000000,-108.800811
4,14,52,0.000000,-107.309704
4,14,54,0.000000,-107.505329
4,14,56,0.000000,-107.746727
4,14,58,0.000000,-109.578848
4,15,0,0.000000,-106.439805
4,15,2,0.000000,-108.069555
4,15,4,0.000000,-107.814811
4,15,6,0.000000,-105.390892
4,15,8,0.000000,-105.519315
4,15,10,0.000000,-107.995142
4,15,12,0.000000,-107.480468
4,15,14,0.000000,-105.867323
4,15,16,0.000000,-107.575826
4,15,18,0.000000,-106.777312
4,15,20,0.000000,-107.859691
4,15,22,0.000000,-107.176136
4,15,24,0.000000,-107.885922
4,15,26,0.000000,-106.800423
4,15,28,0.000000,-108.602347
4,15,30,0.000000,-108.365181
4,15,32,0.000000,-109.075438
4,15,34,0.000000,-108.792087
4,15,36,0.000000,-109.843576
4,15,38,0.000000,-106.749423
4,15,40,0.000000,-107.476636
4,15,42,0.000000,-105.125163
4,15,44,0.000000,-107.333600
4,15,46,0.000000,-109.471167
4,15,48,0.000000,-105.642553
4,15,50,0.000000,-103.750381
4,15,52,0.000000,-107.659672
4,15,54,0.000000,-105.928101
4,15,56,0.000000,-107.419129
4,15,58,0.000000,-106.839605
4,16,0,0.000000,-107.614999
4,16,2,0.000000,-107.335948
4,16,4,0.000000,-105.706880
4,16,6,0.000000,-105.162481
4,16,8,0.000000,-108.426032
4,16,10,0.000000,-108.810366
4,16,12,0.000000,-107.321028
4,16,14,0.000000,-107.029158
4,16,16,0.000000,-109.708933
4,16,18,0.000000,-108.276972
4,16,20,0.000000,-104.167366
4,16,22,0.000000,-108.972006
4,16,24,0.000000,-106.482503
4,16,26,0.000000,-106.870026
4,16,28,0.000000,-108.954093
4,16,30,0.000000,-108.624643
4,16,32,0.000000,-107.095993
4,16,34,0.000000,-108.677909
4,16,36,0.000000,-106.192740
4,16,38,0.000000,-105.831482
4,16,40,0.000000,-109.411494
4,16,42,0.000000,-110.482959
4,16,44,0.000000,-108.097921
4,16,46,0.000000,-109.275272
4,16,48,0.000000,-106.990228
4,16,50,0.000000,-107.947147
4,16,52,0.000000,-106.838001
4,16,54,0.000000,-105.949426
4,16,56,0.000000,-107.888197
4,16,58,0.000000,-107.624813
4,17,0,0.000000,-106.267321
4,17,2,0.000000,-108.773079
4,17,4,0.000000,-106.827196
4,17,6,0.000000,-105.981443
4,17,8,0.000000,-106.729548
4,17,10,0.000000,-107.774150
4,17,12,0.000000,-110.719292
4,17,14,0.000000,-105.987390
4,17,16,0.000000,-104.900490
4,17,18,0.000000,-107.635482
4,17,20,0.000000,-108.239092
4,17,22,0.000000,-109.790534
4,17,24,0.000000,-107.242381
4,17,26,0.000000,-109.771102
4,17,28,0.000000,-107.263815
4,17,30,0.000000,-108.505204
4,17,32,0.000000,-108.213524
4,17,34,0.000000,-107.198354
4,17,36,0.000000,-109.431924
4,17,38,0.000000,-104.334230
4,17,40,0.000000,-105.652745
4,17,42,0.000000,-107.680136
4,17,44,0.000000,-106.956962
4,17,46,0.000000,-111.092399
4,17,48,0.000000,-106.719022
4,17,50,0.000000,-108.191194
4,17,52,0.000000,-107.737214
4,17,54,0.000000,-106.887334
4,17,56,0.000000,-107.685078
4,17,58,0.000000,-106.441611
4,18,0,0.000000,-107.518417
4,18,2,0.000000,-108.008542
4,18,4,0.000000,-107.688452
4,18,6,0.000000,-107.297678
4,18,8,0.000000,-109.041187
4,18,10,0.000000,-107.878925
4,18,12,0.000000,-104.732460
4,18,14,0.000000,-109.103216
4,18,16,0.000000,-106.329950
4,18,18,0.000000,-107.747453
4,18,20,0.000000,-108.082646
4,18,22,0.000000,-107.628887
4,18,24,0.000000,-106.506246
4,18,26,0.000000,-109.206731
4,18,28,0.000000,-107.866199
4,18,30,0.000000,-107.652659
4,18,32,0.000000,-107.658004
4,18,34,0.000000,-106.986035
4,18,36,0.000000,-105.150646
4,18,38,0.000000,-106.254904
4,18,40,0.000000,-107.294859
4,18,42,0.000000,-105.569053
4,18,44,0.000000,-107.445158
4,18,46,0.000000,-106.000036
4,18,48,0.000000,-106.969935
4,18,50,0.000000,-106.927959
4,18,52,0.000000,-107.958618
4,18,54,0.000000,-108.541637
4,18,56,0.000000,-106.735214
4,18,58,0.000000,-108.315088
4,19,0,0.000000,-108.034609
4,19,2,0.000000,-105.292246
4,19,4,0.000000,-108.656550
4,19,6,0.000000,-107.692207
4,19,8,0.000000,-110.226864
4,19,10,0.000000,-104.047094
4,19,12,0.000000,-107.260564
4,19,14,0.000000,-107.848779
4,19,16,0.000000,-105.708792
4,19,18,0.000000,-107.070063
4,19,20,0.000000,-108.594062
4,19,22,0.000000,-108.535716
4,19,24,0.000000,-105.605882
4,19,26,0.000000,-106.307639
4,19,28,0.000000,-106.088914
4,19,30,0.000000,-108.492006
4,19,32,0.000000,-108.221733
4,19,34,0.000000,-106.233725
4,19,36,0.000000,-106.879766
4,19,38,0.000000,-108.149210
4,19,40,0.000000,-105.309571
4,19,42,0.000000,-109.021427
4,19,44,0.000000,-107.953883
4,19,46,0.000000,-108.592124
4,19,48,0.000000,-108.767920
4,19,50,0.000000,-109.297162
4,19,52,0.000000,-108.749222
4,19,54,0.000000,-107.951024
4,19,56,0.000000,-108.877966
4,19,58,0.000000,-107.116522
4,20,0,0.000000,-108.596866
4,20,2,0.000000,-104.421117
4,20,4,0.000000,-108.228647
4,20,6,0.000000,-107.203382
4,20,8,0.000000,-107.435753
4,20,10,0.000000,-106.912568
4,20,12,0.000000,-108.054261
4,20,14,0.000000,-109.134565
4,20,16,0.000000,-108.588477
4,20,18,0.000000,-108.646401
4,20,20,0.000000,-105.842788
4,20,22,0.000000,-107.084766
4,20,24,0.000000,-110.469817
4,20,26,0.000000,-108.065570
4,20,28,0.000000,-107.494406
4,20,30,0.000000,-107.023832
4,20,32,0.000000,-105.254464
4,20,34,0.000000,-108.975134
4,20,36,0.000000,-106.854580
4,20,38,0.000000,-107.209077
4,20,40,0.000000,-109.021104
4,20,42,0.000000,-107.907803
4,20,44,0.000000,-108.519517
4,20,46,0.000000,-106.779756
4,20,48,0.000000,-108.759233
4,20,50,0.000000,-108.476589
4,20,52,0.000000,-106.069276
4,20,54,0.000000,-109.468380
4,20,56,0.000000,-106.779867
4,20,58,0.000000,-107.473043
4,21,0,0.000000,-107.743034
4,21,2,0.000000,-107.364406
4,21,4,0.000000,-108.273413
4,21,6,0.000000,-109.348016
4,21,8,0.000000,-108.817979
4,21,10,0.000000,-107.281902
4,21,12,0.000000,-109.506639
4,21,14,0.000000,-108.470914
4,21,16,0.000000,-105.977972
4,21,18,0.000000,-106.701601
4,21,20,0.000000,-106.532216
4,21,22,0.000000,-107.325226
4,21,24,0.000000,-106.989433
4,21,26,0.000000,-108.176954
4,21,28,0.000000,-103.631333
4,21,30,0.000000,-110.950246
4,21,32,0.000000,-107.442426
4,21,34,0.000000,-106.915911
4,21,36,0.000000,-108.981049
4,21,38,0.000000,-105.805127
4,21,40,0.000000,-107.843303
4,21,42,0.000000,-108.270322
4,21,44,0.000000,-108.187231
4,21,46,0.000000,-107.966813
4,21,48,0.000000,-106.424665
4,21,50,0.000000,-107.781020
4,21,52,0.000000,-106.515407
4,21,54,0.000000,-105.856648
4,21,56,0.000000,-109.663804
4,21,58,0.000000,-107.335818
4,22,0,0.000000,-104.981097
4,22,2,0.000000,-107.477205
4,22,4,0.000000,-106.446451
4,22,6,0.000000,-107.337057
4,22,8,0.000000,-109.013954
4,22,10,0.000000,-110.567039
4,22,12,0.000000,-110.053631
4,22,14,0.000000,-107.279762
4,22,16,0.000000,-107.579647
4,22,18,0.000000,-109.087569
4,22,20,0.000000,-110.154839
4,22,22,0.000000,-106.780432
4,22,24,0.000000,-108.182166
4,22,26,0.000000,-108.145484
4,22,28,0.000000,-106.456744
4,22,30,0.000000,-108.830921
4,22,32,0.000000,-108.044685
4,22,34,0.000000,-106.930706
4,22,36,0.000000,-105.211566
4,22,38,0.000000,-104.759575
4,22,40,0.000000,-107.385225
4,22,42,0.000000,-107.795318
4,22,44,0.000000,-107.987923
4,22,46,0.000000,-107.663619
4,22,48,0.000000,-105.921812
4,22,50,0.000000,-106.181822
4,22,52,0.000000,-105.289308
4,22,54,0.000000,-108.042334
4,22,56,0.000000,-107.079337
4,22,58,0.000000,-106.083445
4,23,0,0.000000,-108.461629
4,23,2,0.000000,-106.959285
4,23,4,0.000000,-106.675305
4,23,6,0.000000,-109.159578
4,23,8,0.000000,-108.095894
4,23,10,0.000000,-107.046345
4,23,12,0.000000,-109.182860
4,23,14,0.000000,-106.882416
4,23,16,0.000000,-107.796496
4,23,18,0.000000,-110.419869
4,23,20,0.000000,-108.708226
4,23,22,0.000000,-109.036074
4,23,24,0.000000,-107.271781
4,23,26,0.000000,-108.760588
4,23,28,0.000000,-105.237369
4,23,30,0.000000,-107.824695
4,23,32,0.000000,-108.384061
4,23,34,0.000000,-107.951136
4,23,36,0.000000,-106.174845
4,23,38,0.000000,-107.590376
4,23,40,0.000000,-107.598391
4,23,42,0.000000,-106.689214
4,23,44,0.000000,-108.793242
4,23,46,0.000000,-106.173024
4,23,48,0.000000,-106.696557
4,23,50,0.000000,-107.163214
4,23,52,0.000000,-108.629299
4,23,54,0.000000,-106.927275
4,23,56,0.000000,-107.817453
4,23,58,0.000000,-109.499037
4,24,0,0.000000,-108.357556
4,24,2,0.000000,-107.784934
4,24,4,0.000000,-108.220978
4,24,6,0.000000,-109.434624
4,24,8,0.000000,-106.014272
4,24,10,0.000000,-107.577103
4,24,12,0.000000,-107.633987
4,24,14,0.000000,-108.484432
4,24,16,0.000000,-106.042108
4,24,18,0.000000,-107.136894
4,24,20,0.000000,-109.269978
4,24,22,0.000000,-107.371676
4,24,24,0.000000,-105.851955
4,24,26,0.000000,-106.480129
4,24,28,0.000000,-107.847294
4,24,30,0.000000,-108.142422
4,24,32,0.000000,-106.531521
4,24,34,0.000000,-103.720524
4,24,36,0.000000,-106.567634
4,24,38,0.000000,-107.205425
4,24,40,0.000000,-108.389622
4,24,42,0.000000,-106.851455
4,24,44,0.000000,-107.459756
4,24,46,0.000000,-105.734123
4,24,48,0.000000,-106.414394
4,24,50,0.000000,-106.822839
4,24,52,0.000000,-106.037834
4,24,54,0.000000,-104.130994
4,24,56,0.000000,-110.076479
4,24,58,0.000000,-105.583839
4,25,0,0.000000,-105.903045
4,25,2,0.000000,-107.325909
4,25,4,0.000000,-106.755110
4,25,6,0.000000,-107.314876
4,25,8,0.000000,-106.475678
4,25,10,0.000000,-108.275653
4,25,12,0.000000,-108.803408
4,25,14,0.000000,-108.407779
4,25,16,0.000000,-107.135660
4,25,18,0.000000,-106.512968
4,25,20,0.000000,-107.231339
4,25,22,0.000000,-108.991373
4,25,24,0.000000,-107.534611
4,25,26,0.000000,-108.172681
4,25,28,0.000000,-109.229305
4,25,30,0.000000,-106.681142
4,25,32,0.000000,-107.473175
4,25,34,0.000000,-106.260747
4,25,36,0.000000,-105.695847
4,25,38,0.000000,-105.590898
4,25,40,0.000000,-106.944251
4,25,42,0.000000,-107.376796
4,25,44,0.000000,-108.408801
4,25,46,0.000000,-106.404506
4,25,48,0.000000,-106.961197
4,25,50,0.000000,-105.602273
4,25,52,0.000000,-106.674336
4,25,54,0.000000,-107.416886
4,25,56,0.000000,-107.929259
4,25,58,0.000000,-106.676456
4,26,0,0.000000,-109.673615
4,26,2,0.000000,-107.232431
4,26,4,0.000000,-105.987264
4,26,6,0.000000,-106.161920
4,26,8,0.000000,-108.008148
4,26,10,0.000000,-109.877194
4,26,12,0.000000,-110.091756
4,26,14,0.000000,-106.795009
4,26,16,0.000000,-108.961618
4,26,18,0.000000,-108.753703
4,26,20,0.000000,-108.113561
4,26,22,0.000000,-108.185782
4,26,24,0.000000,-104.137236
4,26,26,0.000000,-106.877793
4,26,28,0.000000,-108.581494
4,26,30,0.000000,-107.688086
4,26,32,0.000000,-108.267764
4,26,34,0.000000,-107.387868
4,26,36,0.000000,-109.152281
4,26,38,0.000000,-110.053851
4,26,40,0.000000,-108.928693
4,26,42,0.000000,-108.794721
4,26,44,0.000000,-108.272841
4,26,46,0.000000,-108.392315
4,26,48,0.000000,-105.839424
4,26,50,0.000000,-109.832199
4,26,52,0.000000,-106.592690
4,26,54,0.000000,-106.428856
4,26,56,0.000000,-107.337978
4,26,58,0.000000,-107.505085
4,27,0,0.000000,-106.111367
4,27,2,0.000000,-107.844871
4,27,4,0.000000,-109.527739
4,27,6,0.000000,-105.191849
4,27,8,0.000000,-107.746883
4,27,10,0.000000,-108.647760
4,27,12,0.000000,-106.729329
4,27,14,0.000000,-109.426340
4,27,16,0.000000,-108.362045
4,27,18,0.000000,-109.970239
4,27,20,0.000000,-105.886743
4,27,22,0.000000,-107.253032
