hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.287301
4,0,2,0.000000,-121.927163
4,0,4,0.000000,-117.239718
4,0,6,0.000000,-117.827518
4,0,8,0.000000,-124.035276
4,0,10,0.000000,-128.013744
4,0,12,0.000000,-121.252526
4,0,14,0.000000,-123.714583
4,0,16,0.000000,-127.391365
4,0,18,0.000000,-122.096861
4,0,20,0.000000,-122.874906
4,0,22,0.000000,-126.116079
4,0,24,0.000000,-131.117442
4,0,26,0.000000,-116.525402
4,0,28,0.000000,-117.156804
4,0,30,0.000000,-119.308267
4,0,32,0.000000,-123.404236
4,0,34,0.000000,-128.989309
4,0,36,0.000000,-128.911662
4,0,38,0.000000,-127.588822
4,0,40,0.000000,-116.722518
4,0,42,0.000000,-124.779409
4,0,44,0.000000,-115.992802
4,0,46,0.000000,-124.865989
4,0,48,0.000000,-119.821762
4,0,50,0.000000,-121.897146
4,0,52,0.000000,-117.695725
4,0,54,0.000000,-126.809515
4,0,56,0.000000,-136.904573
4,0,58,0.000000,-124.897460
4,1,0,0.000000,-121.142217
4,1,2,0.000000,-117.777504
4,1,4,0.000000,-125.405535
4,1,6,0.000000,-119.166312
4,1,8,0.000000,-116.850896
4,1,10,0.000000,-127.055688
4,1,12,0.000000,-120.027060
4,1,14,0.000000,-121.222057
4,1,16,0.000000,-135.060138
4,1,18,0.000000,-116.693798
4,1,20,0.000000,-130.702184
4,1,22,0.000000,-131.740674
4,1,24,0.000000,-123.334767
4,1,26,0.000000,-118.933594
4,1,28,0.000000,-117.944792
4,1,30,0.000000,-118.336788
4,1,32,0.000000,-121.238347
4,1,34,0.000000,-117.251012
4,1,36,0.000000,-123.649555
4,1,38,0.000000,-128.536775
4,1,40,0.000000,-116.421017
4,1,42,0.000000,-120.503240
4,1,44,0.000000,-122.929598
4,1,46,0.000000,-122.710805
4,1,48,0.000000,-115.170235
4,1,50,0.000000,-129.787678
4,1,52,0.000000,-124.928169
4,1,54,0.000000,-124.338215
4,1,56,0.000000,-134.193057
4,1,58,0.000000,-121.820329
4,2,0,0.000000,-118.197439
4,2,2,0.000000,-123.045927
4,2,4,0.000000,-131.497655
4,2,6,0.000000,-125.210816
4,2,8,0.000000,-131.795548
4,2,10,0.000000,-116.826136
4,2,12,0.000000,-124.865754
4,2,14,0.000000,-124.488661
4,2,16,0.000000,-119.959936
4,2,18,0.000000,-117.004231
4,2,20,0.000000,-124.934610
4,2,22,0.000000,-123.418232
4,2,24,0.000000,-119.551737
4,2,26,0.000000,-114.842728
4,2,28,0.000000,-122.734824
4,2,30,0.000000,-127.628659
4,2,32,0.000000,-127.786583
4,2,34,0.000000,-115.794601
4,2,36,0.000000,-122.406134
4,2,38,0.000000,-125.602650
4,2,40,0.000000,-132.633061
4,2,42,0.000000,-117.051752
4,2,44,0.000000,-123.190799
4,2,46,0.000000,-129.493773
4,2,48,0.000000,-120.855721
4,2,50,0.000000,-117.764109
4,2,52,0.000000,-127.888423
4,2,54,0.000000,-123.962382
4,2,56,0.000000,-120.423860
4,2,58,0.000000,-127.383090
4,3,0,0.000000,-118.919313
4,3,2,0.000000,-120.201983
4,3,4,0.000000,-117.454685
4,3,6,0.000000,-129.360915
4,3,8,0.000000,-127.524600
4,3,10,0.000000,-118.191430
4,3,12,0.000000,-118.202685
4,3,14,0.000000,-118.735375
4,3,16,0.000000,-123.973331
4,3,18,0.000000,-120.397723
4,3,20,0.000000,-127.711535
4,3,22,0.000000,-125.693332
4,3,24,0.000000,-138.027097
4,3,26,0.000000,-142.082037
4,3,28,0.000000,-116.638814
4,3,30,0.000000,-130.963134
4,3,32,0.000000,-117.296303
4,3,34,0.000000,-116.787171
4,3,36,0.000000,-121.287419
4,3,38,0.000000,-135.105895
4,3,40,0.000000,-120.267797
4,3,42,0.000000,-126.374712
4,3,44,0.000000,-121.620085
4,3,46,0.000000,-121.821261
4,3,48,0.000000,-132.129474
4,3,50,0.000000,-118.387643
4,3,52,0.000000,-151.008427
4,3,54,0.000000,-124.971611
4,3,56,0.000000,-119.995912
4,3,58,0.000000,-127.591513
4,4,0,0.000000,-117.423496
4,4,2,0.000000,-156.738213
4,4,4,0.000000,-119.014854
4,4,6,0.000000,-123.144812
4,4,8,0.000000,-124.730771
4,4,10,0.000000,-123.878375
4,4,12,0.000000,-119.448310
4,4,14,0.000000,-121.910978
4,4,16,0.000000,-118.572664
4,4,18,0.000000,-130.663167
4,4,20,0.000000,-122.430864
4,4,22,0.000000,-133.074597
4,4,24,0.000000,-119.416520
4,4,26,0.000000,-123.136270
4,4,28,0.000000,-122.287284
4,4,30,0.000000,-114.474736
4,4,32,0.000000,-117.066057
4,4,34,0.000000,-120.442434
4,4,36,0.000000,-133.635126
4,4,38,0.000000,-127.163495
4,4,40,0.000000,-126.061396
4,4,42,0.000000,-119.633163
4,4,44,0.000000,-128.404707
4,4,46,0.000000,-120.334542
4,4,48,0.000000,-122.014770
4,4,50,0.000000,-124.675185
4,4,52,0.000000,-116.867334
4,4,54,0.000000,-119.463454
4,4,56,0.000000,-127.363243
4,4,58,0.000000,-120.710226
4,5,0,0.000000,-119.548140
4,5,2,0.000000,-120.244483
4,5,4,0.000000,-123.188778
4,5,6,0.000000,-123.230783
4,5,8,0.000000,-122.012790
4,5,10,0.000000,-118.676184
4,5,12,0.000000,-117.226877
4,5,14,0.000000,-114.697673
4,5,16,0.000000,-124.859989
4,5,18,0.000000,-128.874717
4,5,20,0.000000,-139.486172
4,5,22,0.000000,-116.787646
4,5,24,0.000000,-126.967698
4,5,26,0.000000,-117.598275
4,5,28,0.000000,-119.213063
4,5,30,0.000000,-122.616080
4,5,32,0.000000,-132.003458
4,5,34,0.000000,-117.198935
4,5,36,0.000000,-122.260625
4,5,38,0.000000,-115.184568
4,5,40,0.000000,-134.176327
4,5,42,0.000000,-121.566986
4,5,44,0.000000,-120.113199
4,5,46,0.000000,-121.142707
4,5,48,0.000000,-119.253448
4,5,50,0.000000,-120.873046
4,5,52,0.000000,-135.345930
4,5,54,0.000000,-128.489344
4,5,56,0.000000,-123.509238
4,5,58,0.000000,-117.678956
4,6,0,0.000000,-126.995218
4,6,2,0.000000,-122.510953
4,6,4,0.000000,-124.977461
4,6,6,0.000000,-118.644199
4,6,8,0.000000,-125.462912
4,6,10,0.000000,-117.496102
4,6,12,0.000000,-130.208307
4,6,14,0.000000,-121.658495
4,6,16,0.000000,-123.661093
4,6,18,0.000000,-124.991221
4,6,20,0.000000,-143.197483
4,6,22,0.000000,-120.093900
4,6,24,0.000000,-128.070647
4,6,26,0.000000,-128.709135
4,6,28,0.000000,-129.137066
4,6,30,0.000000,-124.181684
4,6,32,0.000000,-115.963569
4,6,34,0.000000,-134.885573
4,6,36,0.000000,-133.159694
4,6,38,0.000000,-119.371913
4,6,40,0.000000,-114.811048
4,6,42,0.000000,-122.895062
4,6,44,0.000000,-119.012247
4,6,46,0.000000,-124.325692
4,6,48,0.000000,-130.930376
4,6,50,0.000000,-127.603464
4,6,52,0.000000,-137.691992
4,6,54,0.000000,-123.622430
4,6,56,0.000000,-135.199053
4,6,58,0.000000,-121.024190
4,7,0,0.000000,-113.469354
4,7,2,0.000000,-122.729162
4,7,4,0.000000,-124.075686
4,7,6,0.000000,-124.166002
4,7,8,0.000000,-124.688836
4,7,10,0.000000,-122.166091
4,7,12,0.000000,-121.135122
4,7,14,0.000000,-118.334040
4,7,16,0.000000,-125.291437
4,7,18,0.000000,-115.371875
4,7,20,0.000000,-131.001782
4,7,22,0.000000,-132.665500
4,7,24,0.000000,-130.821722
4,7,26,0.000000,-121.648442
4,7,28,0.000000,-121.860423
4,7,30,0.000000,-124.233600
4,7,32,0.000000,-123.653330
4,7,34,0.000000,-122.626568
4,7,36,0.000000,-122.204457
4,7,38,0.000000,-116.613349
4,7,40,0.000000,-113.194904
4,7,42,0.000000,-127.227623
4,7,44,0.000000,-125.919599
4,7,46,0.000000,-123.655493
4,7,48,0.000000,-116.237953
4,7,50,0.000000,-128.951286
4,7,52,0.000000,-130.249182
4,7,54,0.000000,-123.642138
4,7,56,0.000000,-123.802634
4,7,58,0.000000,-120.655210
4,8,0,0.000000,-121.194541
4,8,2,0.000000,-125.496417
4,8,4,0.000000,-130.174999
4,8,6,0.000000,-121.275079
4,8,8,0.000000,-121.707322
4,8,10,0.000000,-119.573512
4,8,12,0.000000,-128.228598
4,8,14,0.000000,-123.069902
4,8,16,0.000000,-119.903395
4,8,18,0.000000,-132.470999
4,8,20,0.000000,-121.121025
4,8,22,0.000000,-123.225805
4,8,24,0.000000,-124.841707
4,8,26,0.000000,-125.633469
4,8,28,0.000000,-125.022200
4,8,30,0.000000,-121.287827
4,8,32,0.000000,-141.400570
4,8,34,0.000000,-115.779573
4,8,36,0.000000,-120.446391
4,8,38,0.000000,-125.708368
4,8,40,0.000000,-121.934517
4,8,42,0.000000,-130.027033
4,8,44,0.000000,-117.566747
4,8,46,0.000000,-122.505167
4,8,48,0.000000,-120.611029
4,8,50,0.000000,-115.973219
4,8,52,0.000000,-130.828048
4,8,54,0.000000,-138.292325
4,8,56,0.000000,-118.769436
4,8,58,0.000000,-128.507918
4,9,0,0.000000,-120.153278
4,9,2,0.000000,-125.290881
4,9,4,0.000000,-119.422108
4,9,6,0.000000,-118.536958
4,9,8,0.000000,-123.105619
4,9,10,0.000000,-129.169519
4,9,12,0.000000,-121.992571
4,9,14,0.000000,-122.824395
4,9,16,0.000000,-115.056439
4,9,18,0.000000,-119.413304
4,9,20,0.000000,-131.514410
4,9,22,0.000000,-116.852636
4,9,24,0.000000,-117.289996
4,9,26,0.000000,-125.449468
4,9,28,0.000000,-117.265889
4,9,30,0.000000,-125.409645
4,9,32,0.000000,-124.579506
4,9,34,0.000000,-121.230427
4,9,36,0.000000,-124.226302
4,9,38,0.000000,-115.689656
4,9,40,0.000000,-120.963800
4,9,42,0.000000,-120.583352
4,9,44,0.000000,-128.441330
4,9,46,0.000000,-114.259732
4,9,48,0.000000,-134.528164
4,9,50,0.000000,-128.901667
4,9,52,0.000000,-122.353935
4,9,54,0.000000,-122.284030
4,9,56,0.000000,-125.848237
4,9,58,0.000000,-117.365750
4,10,0,0.000000,-116.877831
4,10,2,0.000000,-123.499724
4,10,4,0.000000,-126.904103
4,10,6,0.000000,-127.993830
4,10,8,0.000000,-117.608674
4,10,10,0.000000,-129.331622
4,10,12,0.000000,-125.739151
4,10,14,0.000000,-129.044772
4,10,16,0.000000,-128.878219
4,10,18,0.000000,-121.383657
4,10,20,0.000000,-126.920651
4,10,22,0.000000,-118.527160
4,10,24,0.000000,-126.892153
4,10,26,0.000000,-116.395352
4,10,28,0.000000,-131.909598
4,10,30,0.000000,-116.681954
4,10,32,0.000000,-118.859732
4,10,34,0.000000,-119.898088
4,10,36,0.000000,-132.339166
4,10,38,0.000000,-136.005804
4,10,40,0.000000,-123.774363
4,10,42,0.000000,-123.469418
4,10,44,0.000000,-125.699099
4,10,46,0.000000,-116.275675
4,10,48,0.000000,-139.696694
4,10,50,0.000000,-132.728523
4,10,52,0.000000,-126.507418
4,10,54,0.000000,-133.976104
4,10,56,0.000000,-121.467901
4,10,58,0.000000,-113.566234
4,11,0,0.000000,-120.305480
4,11,2,0.000000,-129.410230
4,11,4,0.000000,-125.995008
4,11,6,0.000000,-116.645622
4,11,8,0.000000,-125.580035
4,11,10,0.000000,-130.582289
4,11,12,0.000000,-123.615072
4,11,14,0.000000,-120.730883
4,11,16,0.000000,-136.378952
4,11,18,0.000000,-118.090560
4,11,20,0.000000,-117.027470
4,11,22,0.000000,-120.859978
4,11,24,0.000000,-123.801157
4,11,26,0.000000,-119.051411
4,11,28,0.000000,-124.552496
4,11,30,0.000000,-119.775950
4,11,32,0.000000,-123.123799
4,11,34,0.000000,-127.367500
4,11,36,0.000000,-126.596054
4,11,38,0.000000,-122.387766
4,11,40,0.000000,-119.494108
4,11,42,0.000000,-126.815421
4,11,44,0.000000,-121.367866
4,11,46,0.000000,-122.430016
4,11,48,0.000000,-135.202776
4,11,50,0.000000,-123.709050
4,11,52,0.000000,-120.504321
4,11,54,0.000000,-116.029291
4,11,56,0.000000,-117.358736
4,11,58,0.000000,-134.752229
4,12,0,0.000000,-119.781692
4,12,2,0.000000,-120.597403
4,12,4,0.000000,-122.117938
4,12,6,0.000000,-125.165191
4,12,8,0.000000,-123.940393
4,12,10,0.000000,-118.930110
4,12,12,0.000000,-131.461160
4,12,14,0.000000,-123.038155
4,12,16,0.000000,-122.594272
4,12,18,0.000000,-118.755604
4,12,20,0.000000,-133.130108
4,12,22,0.000000,-118.804772
4,12,24,0.000000,-125.253635
4,12,26,0.000000,-119.725176
4,12,28,0.000000,-130.733453
4,12,30,0.000000,-129.585475
4,12,32,0.000000,-122.553272
4,12,34,0.000000,-119.243472
4,12,36,0.000000,-125.219855
4,12,38,0.000000,-130.686489
4,12,40,0.000000,-124.512653
4,12,42,0.000000,-125.431699
4,12,44,0.000000,-118.128462
4,12,46,0.000000,-121.211575
4,12,48,0.000000,-120.652827
4,12,50,0.000000,-127.586936
4,12,52,0.000000,-124.893554
4,12,54,0.000000,-127.493266
4,12,56,0.000000,-127.636719
4,12,58,0.000000,-124.169497
4,13,0,0.000000,-133.761582
4,13,2,0.000000,-117.523429
4,13,4,0.000000,-126.237438
4,13,6,0.000000,-132.585318
4,13,8,0.000000,-118.748924
4,13,10,0.000000,-121.851684
4,13,12,0.000000,-120.466150
4,13,14,0.000000,-124.324766
4,13,16,0.000000,-125.972484
4,13,18,0.000000,-123.634665
4,13,20,0.000000,-128.472115
4,13,22,0.000000,-122.937863
4,13,24,0.000000,-120.766418
4,13,26,0.000000,-118.807010
4,13,28,0.000000,-120.151520
4,13,30,0.000000,-128.500887
4,13,32,0.000000,-122.104044
4,13,34,0.000000,-121.085627
4,13,36,0.000000,-124.046398
4,13,38,0.000000,-133.111168
4,13,40,0.000000,-124.626163
4,13,42,0.000000,-118.771391
4,13,44,0.000000,-118.420910
4,13,46,0.000000,-128.090849
4,13,48,0.000000,-128.354620
4,13,50,0.000000,-123.107263
4,13,52,0.000000,-119.874214
4,13,54,0.000000,-121.980795
4,13,56,0.000000,-123.686362
4,13,58,0.000000,-120.159539
4,14,0,0.000000,-123.969117
4,14,2,0.000000,-123.270501
4,14,4,0.000000,-117.770922
4,14,6,0.000000,-116.931116
4,14,8,0.000000,-117.345812
4,14,10,0.000000,-136.641235
4,14,12,0.000000,-121.467314
4,14,14,0.000000,-134.343411
4,14,16,0.000000,-114.210986
4,14,18,0.000000,-128.008941
4,14,20,0.000000,-117.087120
4,14,22,0.000000,-124.001934
4,14,24,0.000000,-125.329839
4,14,26,0.000000,-122.459082
4,14,28,0.000000,-119.463919
4,14,30,0.000000,-121.175668
4,14,32,0.000000,-125.028366
4,14,34,0.000000,-118.752632
4,14,36,0.000000,-123.246643
4,14,38,0.000000,-118.363963
4,14,40,0.000000,-122.381492
4,14,42,0.000000,-118.374849
4,14,44,0.000000,-125.826049
4,14,46,0.000000,-120.575407
4,14,48,0.000000,-120.487331
4,14,50,0.000000,-120.508179
4,14,52,0.000000,-117.184678
4,14,54,0.000000,-120.870231
4,14,56,0.000000,-119.666646
4,14,58,0.000000,-118.911376
4,15,0,0.000000,-125.753532
4,15,2,0.000000,-114.126653
4,15,4,0.000000,-124.384499
4,15,6,0.000000,-122.214603
4,15,8,0.000000,-149.629957
4,15,10,0.000000,-117.417291
4,15,12,0.000000,-125.474184
4,15,14,0.000000,-127.118714
4,15,16,0.000000,-122.725940
4,15,18,0.000000,-118.383931
4,15,20,0.000000,-123.304830
4,15,22,0.000000,-116.227319
4,15,24,0.000000,-128.660789
4,15,26,0.000000,-127.427794
4,15,28,0.000000,-119.078338
4,15,30,0.000000,-117.927730
4,15,32,0.000000,-123.639880
4,15,34,0.000000,-133.259289
4,15,36,0.000000,-126.853024
4,15,38,0.000000,-118.615357
4,15,40,0.000000,-123.099866
4,15,42,0.000000,-146.570076
4,15,44,0.000000,-116.927587
4,15,46,0.000000,-122.704498
4,15,48,0.000000,-121.226231
4,15,50,0.000000,-114.582584
4,15,52,0.000000,-117.366733
4,15,54,0.000000,-123.929527
4,15,56,0.000000,-121.068026
4,15,58,0.000000,-124.146986
4,16,0,0.000000,-123.185791
4,16,2,0.000000,-128.687262
4,16,4,0.000000,-119.244544
4,16,6,0.000000,-122.495132
4,16,8,0.000000,-122.274735
4,16,10,0.000000,-122.154208
4,16,12,0.000000,-119.785578
4,16,14,0.000000,-118.101794
4,16,16,0.000000,-119.700908
4,16,18,0.000000,-122.350108
4,16,20,0.000000,-125.558794
4,16,22,0.000000,-121.841283
4,16,24,0.000000,-122.661441
4,16,26,0.000000,-120.637031
4,16,28,0.000000,-123.803821
4,16,30,0.000000,-116.436615
4,16,32,0.000000,-121.061511
4,16,34,0.000000,-125.309481
4,16,36,0.000000,-121.589529
4,16,38,0.000000,-114.267004
4,16,40,0.000000,-127.787611
4,16,42,0.000000,-127.525966
4,16,44,0.000000,-120.953617
4,16,46,0.000000,-124.770248
4,16,48,0.000000,-122.011344
4,16,50,0.000000,-122.781588
4,16,52,0.000000,-127.163848
4,16,54,0.000000,-127.365303
4,16,56,0.000000,-129.377088
4,16,58,0.000000,-141.897317
4,17,0,0.000000,-122.645357
4,17,2,0.000000,-118.174125
4,17,4,0.000000,-130.253571
4,17,6,0.000000,-121.470434
4,17,8,0.000000,-119.013082
4,17,10,0.000000,-126.897620
4,17,12,0.000000,-121.543834
4,17,14,0.000000,-125.378755
4,17,16,0.000000,-131.626313
4,17,18,0.000000,-119.761339
4,17,20,0.000000,-129.680122
4,17,22,0.000000,-120.889779
4,17,24,0.000000,-137.895819
4,17,26,0.000000,-125.113706
4,17,28,0.000000,-117.263833
4,17,30,0.000000,-124.626368
4,17,32,0.000000,-117.274010
4,17,34,0.000000,-143.687734
4,17,36,0.000000,-117.626458
4,17,38,0.000000,-117.126898
4,17,40,0.000000,-123.694449
4,17,42,0.000000,-115.074109
4,17,44,0.000000,-117.118511
4,17,46,0.000000,-125.417165
4,17,48,0.000000,-128.816718
4,17,50,0.000000,-120.605777
4,17,52,0.000000,-120.895148
4,17,54,0.000000,-124.681857
4,17,56,0.000000,-128.585597
4,17,58,0.000000,-121.874618
4,18,0,0.000000,-127.496854
4,18,2,0.000000,-122.943009
4,18,4,0.000000,-127.700902
4,18,6,0.000000,-119.646895
4,18,8,0.000000,-131.718595
4,18,10,0.000000,-124.233795
4,18,12,0.000000,-128.303136
4,18,14,0.000000,-122.487145
4,18,16,0.000000,-124.336779
4,18,18,0.000000,-120.357561
4,18,20,0.000000,-129.075319
4,18,22,0.000000,-130.355165
4,18,24,0.000000,-128.627558
4,18,26,0.000000,-122.926924
4,18,28,0.000000,-123.663860
4,18,30,0.000000,-119.879631
4,18,32,0.000000,-120.849343
4,18,34,0.000000,-127.972795
4,18,36,0.000000,-119.116471
4,18,38,0.000000,-125.795798
4,18,40,0.000000,-125.557445
4,18,42,0.000000,-122.990134
4,18,44,0.000000,-121.682955
4,18,46,0.000000,-145.660163
4,18,48,0.000000,-124.494825
4,18,50,0.000000,-124.888184
4,18,52,0.000000,-120.780970
4,18,54,0.000000,-130.850618
4,18,56,0.000000,-123.885485
4,18,58,0.000000,-124.783535
4,19,0,0.000000,-131.686143
4,19,2,0.000000,-128.818916
4,19,4,0.000000,-139.736621
4,19,6,0.000000,-131.114995
4,19,8,0.000000,-122.459006
4,19,10,0.000000,-122.021458
4,19,12,0.000000,-132.284262
4,19,14,0.000000,-119.348302
4,19,16,0.000000,-121.614653
4,19,18,0.000000,-121.989443
4,19,20,0.000000,-122.862522
4,19,22,0.000000,-127.952777
4,19,24,0.000000,-139.189566
4,19,26,0.000000,-124.410707
4,19,28,0.000000,-119.168675
4,19,30,0.000000,-116.171264
4,19,32,0.000000,-120.041507
4,19,34,0.000000,-122.533205
4,19,36,0.000000,-119.042384
4,19,38,0.000000,-119.892548
4,19,40,0.000000,-115.727512
4,19,42,0.000000,-120.247616
4,19,44,0.000000,-115.212349
4,19,46,0.000000,-126.289220
4,19,48,0.000000,-119.569277
4,19,50,0.000000,-120.973828
4,19,52,0.000000,-118.417484
4,19,54,0.000000,-131.197956
4,19,56,0.000000,-127.809773
4,19,58,0.000000,-117.540395
4,20,0,0.000000,-124.029771
4,20,2,0.000000,-118.432352
4,20,4,0.000000,-128.588729
4,20,6,0.000000,-126.281218
4,20,8,0.000000,-117.540433
4,20,10,0.000000,-123.893003
4,20,12,0.000000,-129.937829
4,20,14,0.000000,-126.762198
4,20,16,0.000000,-132.108555
4,20,18,0.000000,-116.097274
4,20,20,0.000000,-119.433790
4,20,22,0.000000,-119.407085
4,20,24,0.000000,-119.574902
4,20,26,0.000000,-134.386961
4,20,28,0.000000,-138.304002
4,20,30,0.000000,-121.615124
4,20,32,0.000000,-117.386439
4,20,34,0.000000,-139.451205
4,20,36,0.000000,-122.830393
4,20,38,0.000000,-120.185169
4,20,40,0.000000,-121.353355
4,20,42,0.000000,-121.742464
4,20,44,0.000000,-119.637901
4,20,46,0.000000,-116.646286
4,20,48,0.000000,-121.035520
4,20,50,0.000000,-116.968011
4,20,52,0.000000,-117.541230
4,20,54,0.000000,-117.824247
4,20,56,0.000000,-122.969252
4,20,58,0.000000,-120.838896
4,21,0,0.000000,-122.142737
4,21,2,0.000000,-128.067344
4,21,4,0.000000,-125.017400
4,21,6,0.000000,-114.623887
4,21,8,0.000000,-121.961773
4,21,10,0.000000,-120.072210
4,21,12,0.000000,-135.009298
4,21,14,0.000000,-116.662711
4,21,16,0.000000,-119.217672
4,21,18,0.000000,-118.497596
4,21,20,0.000000,-123.428704
4,21,22,0.000000,-125.892193
4,21,24,0.000000,-113.614535
4,21,26,0.000000,-123.541586
4,21,28,0.000000,-117.289692
4,21,30,0.000000,-125.444532
4,21,32,0.000000,-131.985488
4,21,34,0.000000,-130.768968
4,21,36,0.000000,-123.402322
4,21,38,0.000000,-121.518688
4,21,40,0.000000,-130.627821
4,21,42,0.000000,-120.570851
4,21,44,0.000000,-111.597426
4,21,46,0.000000,-127.237866
4,21,48,0.000000,-119.785269
4,21,50,0.000000,-116.803037
4,21,52,0.000000,-114.688979
4,21,54,0.000000,-115.344824
4,21,56,0.000000,-131.236829
4,21,58,0.000000,-123.850935
4,22,0,0.000000,-126.838089
4,22,2,0.000000,-138.525495
4,22,4,0.000000,-121.714781
4,22,6,0.000000,-119.651603
4,22,8,0.000000,-126.480110
4,22,10,0.000000,-121.526666
4,22,12,0.000000,-120.991407
4,22,14,0.000000,-124.039612
4,22,16,0.000000,-119.690419
4,22,18,0.000000,-119.032639
4,22,20,0.000000,-118.560623
4,22,22,0.000000,-115.543916
4,22,24,0.000000,-125.736834
4,22,26,0.000000,-120.483261
4,22,28,0.000000,-131.289419
4,22,30,0.000000,-121.283692
4,22,32,0.000000,-123.915238
4,22,34,0.000000,-118.697735
4,22,36,0.000000,-121.684594
4,22,38,0.000000,-123.034035
4,22,40,0.000000,-118.165657
4,22,42,0.000000,-122.021974
4,22,44,0.000000,-119.788948
4,22,46,0.000000,-137.291578
4,22,48,0.000000,-124.146058
4,22,50,0.000000,-128.615229
4,22,52,0.000000,-118.116188
4,22,54,0.000000,-122.092058
4,22,56,0.000000,-122.239627
4,22,58,0.000000,-114.494965
4,23,0,0.000000,-116.569628
4,23,2,0.000000,-118.645752
4,23,4,0.000000,-116.535980
4,23,6,0.000000,-121.326730
4,23,8,0.000000,-126.856333
4,23,10,0.000000,-125.183298
4,23,12,0.000000,-119.929394
4,23,14,0.000000,-116.359222
4,23,16,0.000000,-120.346365
4,23,18,0.000000,-119.385222
4,23,20,0.000000,-115.801292
4,23,22,0.000000,-125.269763
4,23,24,0.000000,-123.466174
4,23,26,0.000000,-119.475837
4,23,28,0.000000,-126.801069
4,23,30,0.000000,-123.585670
4,23,32,0.000000,-130.543336
4,23,34,0.000000,-123.257202
4,23,36,0.000000,-130.909283
4,23,38,0.000000,-120.651123
4,23,40,0.000000,-134.540239
4,23,42,0.000000,-118.223101
4,23,44,0.000000,-124.725509
4,23,46,0.000000,-118.755631
4,23,48,0.000000,-122.330283
4,23,50,0.000000,-139.023749
4,23,52,0.000000,-126.091979
4,23,54,0.000000,-118.652946
4,23,56,0.000000,-129.475409
4,23,58,0.000000,-128.410702
4,24,0,0.000000,-122.729139
4,24,2,0.000000,-128.157045
4,24,4,0.000000,-117.803492
4,24,6,0.000000,-119.423678
4,24,8,0.000000,-128.030728
4,24,10,0.000000,-120.545504
4,24,12,0.000000,-121.709576
4,24,14,0.000000,-126.973902
4,24,16,0.000000,-126.353510
4,24,18,0.000000,-123.620285
4,24,20,0.000000,-119.845492
4,24,22,0.000000,-117.247415
4,24,24,0.000000,-120.520992
4,24,26,0.000000,-122.868963
4,24,28,0.000000,-142.205444
4,24,30,0.000000,-116.989317
4,24,32,0.000000,-133.948112
4,24,34,0.000000,-125.933243
4,24,36,0.000000,-125.762016
4,24,38,0.000000,-116.497526
4,24,40,0.000000,-120.717382
4,24,42,0.000000,-130.967864
4,24,44,0.000000,-119.666228
4,24,46,0.000000,-128.326944
4,24,48,0.000000,-132.042155
4,24,50,0.000000,-131.439459
4,24,52,0.000000,-119.259145
4,24,54,0.000000,-125.823577
4,24,56,0.000000,-118.443936
4,24,58,0.000000,-122.372524
4,25,0,0.000000,-126.940705
4,25,2,0.000000,-118.571297
4,25,4,0.000000,-120.126957
4,25,6,0.000000,-129.334764
4,25,8,0.000000,-124.383430
4,25,10,0.000000,-124.916353
4,25,12,0.000000,-117.314595
4,25,14,0.000000,-117.001017
4,25,16,0.000000,-116.323412
4,25,18,0.000000,-127.330826
4,25,20,0.000000,-120.099997
4,25,22,0.000000,-115.610719
4,25,24,0.000000,-127.804506
4,25,26,0.000000,-127.566893
4,25,28,0.000000,-123.455785
4,25,30,0.000000,-124.676015
4,25,32,0.000000,-125.349981
4,25,34,0.000000,-129.940946
4,25,36,0.000000,-117.914309
4,25,38,0.000000,-122.079202
4,25,40,0.000000,-128.771077
4,25,42,0.000000,-132.231576
4,25,44,0.000000,-121.741698
4,25,46,0.000000,-120.102225
4,25,48,0.000000,-125.757054
4,25,50,0.000000,-120.010877
4,25,52,0.000000,-121.149123
4,25,54,0.000000,-123.281485
4,25,56,0.000000,-128.199642
4,25,58,0.000000,-119.255810
4,26,0,0.000000,-121.309961
4,26,2,0.000000,-126.492842
4,26,4,0.000000,-121.529144
4,26,6,0.000000,-130.816374
4,26,8,0.000000,-121.798357
4,26,10,0.000000,-119.898240
4,26,12,0.000000,-124.009865
4,26,14,0.000000,-120.196700
4,26,16,0.000000,-125.439944
4,26,18,0.000000,-118.874932
4,26,20,0.000000,-124.207913
4,26,22,0.000000,-119.003506
4,26,24,0.000000,-132.988625
4,26,26,0.000000,-127.965222
4,26,28,0.000000,-125.938268
4,26,30,0.000000,-119.847355
4,26,32,0.000000,-122.773426
4,26,34,0.000000,-118.364904
4,26,36,0.000000,-143.558217
4,26,38,0.000000,-125.028988
4,26,40,0.000000,-129.424230
4,26,42,0.000000,-119.997137
4,26,44,0.000000,-120.069994
4,26,46,0.000000,-119.593692
4,26,48,0.000000,-122.646143
4,26,50,0.000000,-116.682233
4,26,52,0.000000,-127.502107
4,26,54,0.000000,-121.353811
4,26,56,0.000000,-126.601489
4,26,58,0.000000,-118.338669
4,27,0,0.000000,-123.367817
4,27,2,0.000000,-125.073911
4,27,4,0.000000,-116.661797
4,27,6,0.000000,-113.725071
4,27,8,0.000000,-136.128808
4,27,10,0.000000,-129.887312
4,27,12,0.000000,-119.238053
4,27,14,0.000000,-119.024924
4,27,16,0.000000,-117.828425
4,27,18,0.000000,-124.691623
4,27,20,0.000000,-122.143617
4,27,22,0.000000,-132.107850
