hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.687995
4,0,2,0.000000,-123.515124
4,0,4,0.000000,-115.948884
4,0,6,0.000000,-128.017676
4,0,8,0.000000,-119.798625
4,0,10,0.000000,-122.129919
4,0,12,0.000000,-120.536943
4,0,14,0.000000,-120.476752
4,0,16,0.000000,-123.952996
4,0,18,0.000000,-120.684137
4,0,20,0.000000,-120.187948
4,0,22,0.000000,-122.364953
4,0,24,0.000000,-121.423653
4,0,26,0.000000,-123.767578
4,0,28,0.000000,-125.101997
4,0,30,0.000000,-122.832025
4,0,32,0.000000,-115.608140
4,0,34,0.000000,-120.321094
4,0,36,0.000000,-126.539141
4,0,38,0.000000,-140.099285
4,0,40,0.000000,-124.246876
4,0,42,0.000000,-136.474129
4,0,44,0.000000,-126.358686
4,0,46,0.000000,-119.044744
4,0,48,0.000000,-126.272271
4,0,50,0.000000,-121.370834
4,0,52,0.000000,-118.821482
4,0,54,0.000000,-124.140576
4,0,56,0.000000,-123.129646
4,0,58,0.000000,-128.770011
4,1,0,0.000000,-129.242052
4,1,2,0.000000,-126.148474
4,1,4,0.000000,-121.581994
4,1,6,0.000000,-136.894694
4,1,8,0.000000,-119.237269
4,1,10,0.000000,-120.276786
4,1,12,0.000000,-120.607331
4,1,14,0.000000,-128.087176
4,1,16,0.000000,-125.719881
4,1,18,0.000000,-127.939795
4,1,20,0.000000,-128.904380
4,1,22,0.000000,-119.219729
4,1,24,0.000000,-124.667351
4,1,26,0.000000,-124.112155
4,1,28,0.000000,-115.999709
4,1,30,0.000000,-119.330762
4,1,32,0.000000,-129.224414
4,1,34,0.000000,-125.508030
4,1,36,0.000000,-118.745214
4,1,38,0.000000,-124.297269
4,1,40,0.000000,-123.861873
4,1,42,0.000000,-132.781452
4,1,44,0.000000,-126.912163
4,1,46,0.000000,-123.931451
4,1,48,0.000000,-127.553895
4,1,50,0.000000,-126.268366
4,1,52,0.000000,-123.755245
4,1,54,0.000000,-123.724530
4,1,56,0.000000,-115.607808
4,1,58,0.000000,-129.485181
4,2,0,0.000000,-115.545897
4,2,2,0.000000,-118.495276
4,2,4,0.000000,-118.766481
4,2,6,0.000000,-119.757485
4,2,8,0.000000,-119.206279
4,2,10,0.000000,-128.813649
4,2,12,0.000000,-121.784722
4,2,14,0.000000,-119.589062
4,2,16,0.000000,-115.073011
4,2,18,0.000000,-117.319885
4,2,20,0.000000,-117.609927
4,2,22,0.000000,-118.850871
4,2,24,0.000000,-124.583042
4,2,26,0.000000,-123.541024
4,2,28,0.000000,-120.729882
4,2,30,0.000000,-125.155564
4,2,32,0.000000,-117.516092
4,2,34,0.000000,-136.810806
4,2,36,0.000000,-115.815508
4,2,38,0.000000,-119.937745
4,2,40,0.000000,-126.984527
4,2,42,0.000000,-120.823005
4,2,44,0.000000,-134.173670
4,2,46,0.000000,-119.659681
4,2,48,0.000000,-123.404997
4,2,50,0.000000,-134.623821
4,2,52,0.000000,-116.487053
4,2,54,0.000000,-123.574503
4,2,56,0.000000,-119.967683
4,2,58,0.000000,-127.773008
4,3,0,0.000000,-117.163615
4,3,2,0.000000,-114.768374
4,3,4,0.000000,-124.786838
4,3,6,0.000000,-118.839167
4,3,8,0.000000,-122.371872
4,3,10,0.000000,-113.428565
4,3,12,0.000000,-130.446574
4,3,14,0.000000,-118.183790
4,3,16,0.000000,-123.311566
4,3,18,0.000000,-122.006580
4,3,20,0.000000,-130.927073
4,3,22,0.000000,-120.929855
4,3,24,0.000000,-115.731949
4,3,26,0.000000,-129.869810
4,3,28,0.000000,-123.096346
4,3,30,0.000000,-126.307096
4,3,32,0.000000,-122.296787
4,3,34,0.000000,-136.163170
4,3,36,0.000000,-122.663505
4,3,38,0.000000,-113.806770
4,3,40,0.000000,-131.155470
4,3,42,0.000000,-120.727086
4,3,44,0.000000,-124.391345
4,3,46,0.000000,-129.690118
4,3,48,0.000000,-114.875103
4,3,50,0.000000,-121.942178
4,3,52,0.000000,-133.422234
4,3,54,0.000000,-126.299060
4,3,56,0.000000,-139.965377
4,3,58,0.000000,-118.065302
4,4,0,0.000000,-120.602652
4,4,2,0.000000,-132.428519
4,4,4,0.000000,-149.431168
4,4,6,0.000000,-120.759860
4,4,8,0.000000,-119.930478
4,4,10,0.000000,-119.985267
4,4,12,0.000000,-125.760769
4,4,14,0.000000,-129.196437
4,4,16,0.000000,-120.112693
4,4,18,0.000000,-120.500160
4,4,20,0.000000,-124.994645
4,4,22,0.000000,-132.513325
4,4,24,0.000000,-123.096587
4,4,26,0.000000,-120.939382
4,4,28,0.000000,-129.563115
4,4,30,0.000000,-117.824759
4,4,32,0.000000,-127.071297
4,4,34,0.000000,-119.929382
4,4,36,0.000000,-117.964900
4,4,38,0.000000,-123.754933
4,4,40,0.000000,-132.586667
4,4,42,0.000000,-121.078170
4,4,44,0.000000,-121.713438
4,4,46,0.000000,-115.907372
4,4,48,0.000000,-119.814767
4,4,50,0.000000,-121.608590
4,4,52,0.000000,-128.069352
4,4,54,0.000000,-120.686539
4,4,56,0.000000,-120.844259
4,4,58,0.000000,-119.046835
4,5,0,0.000000,-118.643380
4,5,2,0.000000,-124.333638
4,5,4,0.000000,-124.188090
4,5,6,0.000000,-119.301854
4,5,8,0.000000,-127.359981
4,5,10,0.000000,-122.434841
4,5,12,0.000000,-127.817587
4,5,14,0.000000,-115.986382
4,5,16,0.000000,-122.195614
4,5,18,0.000000,-125.489594
4,5,20,0.000000,-118.519088
4,5,22,0.000000,-124.443239
4,5,24,0.000000,-119.654095
4,5,26,0.000000,-125.440269
4,5,28,0.000000,-122.186008
4,5,30,0.000000,-137.673311
4,5,32,0.000000,-124.324052
4,5,34,0.000000,-121.736274
4,5,36,0.000000,-119.667840
4,5,38,0.000000,-129.449308
4,5,40,0.000000,-129.852587
4,5,42,0.000000,-121.178268
4,5,44,0.000000,-126.612485
4,5,46,0.000000,-118.224159
4,5,48,0.000000,-112.566178
4,5,50,0.000000,-127.451920
4,5,52,0.000000,-118.092510
4,5,54,0.000000,-117.198856
4,5,56,0.000000,-116.146154
4,5,58,0.000000,-118.678231
4,6,0,0.000000,-123.962675
4,6,2,0.000000,-120.149915
4,6,4,0.000000,-131.529767
4,6,6,0.000000,-118.997737
4,6,8,0.000000,-124.251946
4,6,10,0.000000,-129.772139
4,6,12,0.000000,-138.692642
4,6,14,0.000000,-129.862660
4,6,16,0.000000,-127.233448
4,6,18,0.000000,-142.873091
4,6,20,0.000000,-132.141933
4,6,22,0.000000,-131.144143
4,6,24,0.000000,-127.391745
4,6,26,0.000000,-131.903042
4,6,28,0.000000,-122.401210
4,6,30,0.000000,-124.124839
4,6,32,0.000000,-118.736859
4,6,34,0.000000,-118.924153
4,6,36,0.000000,-119.658361
4,6,38,0.000000,-126.949589
4,6,40,0.000000,-121.183419
4,6,42,0.000000,-120.516933
4,6,44,0.000000,-120.633035
4,6,46,0.000000,-124.761750
4,6,48,0.000000,-128.727671
4,6,50,0.000000,-121.617264
4,6,52,0.000000,-120.778257
4,6,54,0.000000,-120.669575
4,6,56,0.000000,-121.186561
4,6,58,0.000000,-120.353611
4,7,0,0.000000,-122.882343
4,7,2,0.000000,-121.575153
4,7,4,0.000000,-127.623241
4,7,6,0.000000,-116.620293
4,7,8,0.000000,-121.342268
4,7,10,0.000000,-118.846558
4,7,12,0.000000,-128.652639
4,7,14,0.000000,-133.200858
4,7,16,0.000000,-125.436797
4,7,18,0.000000,-124.451363
4,7,20,0.000000,-133.582924
4,7,22,0.000000,-136.943198
4,7,24,0.000000,-130.246721
4,7,26,0.000000,-133.303557
4,7,28,0.000000,-128.180858
4,7,30,0.000000,-135.594619
4,7,32,0.000000,-122.430975
4,7,34,0.000000,-128.954026
4,7,36,0.000000,-119.818636
4,7,38,0.000000,-121.048924
4,7,40,0.000000,-136.984173
4,7,42,0.000000,-133.645915
4,7,44,0.000000,-118.885955
4,7,46,0.000000,-128.245515
4,7,48,0.000000,-117.213253
4,7,50,0.000000,-123.313090
4,7,52,0.000000,-117.382724
4,7,54,0.000000,-123.054697
4,7,56,0.000000,-120.056692
4,7,58,0.000000,-131.714558
4,8,0,0.000000,-126.529383
4,8,2,0.000000,-121.376987
4,8,4,0.000000,-116.106600
4,8,6,0.000000,-121.384923
4,8,8,0.000000,-116.439984
4,8,10,0.000000,-124.521911
4,8,12,0.000000,-124.226510
4,8,14,0.000000,-119.431228
4,8,16,0.000000,-129.773285
4,8,18,0.000000,-121.367259
4,8,20,0.000000,-114.799699
4,8,22,0.000000,-120.212169
4,8,24,0.000000,-123.066617
4,8,26,0.000000,-116.511221
4,8,28,0.000000,-120.809010
4,8,30,0.000000,-121.291948
4,8,32,0.000000,-118.740043
4,8,34,0.000000,-121.178906
4,8,36,0.000000,-117.033315
4,8,38,0.000000,-119.284069
4,8,40,0.000000,-119.263296
4,8,42,0.000000,-126.455254
4,8,44,0.000000,-119.410197
4,8,46,0.000000,-129.753115
4,8,48,0.000000,-124.609295
4,8,50,0.000000,-118.044927
4,8,52,0.000000,-121.450635
4,8,54,0.000000,-137.639367
4,8,56,0.000000,-124.469167
4,8,58,0.000000,-126.127496
4,9,0,0.000000,-118.673691
4,9,2,0.000000,-127.892551
4,9,4,0.000000,-123.610758
4,9,6,0.000000,-120.677440
4,9,8,0.000000,-129.214174
4,9,10,0.000000,-119.866802
4,9,12,0.000000,-116.985608
4,9,14,0.000000,-124.711712
4,9,16,0.000000,-118.664956
4,9,18,0.000000,-122.379212
4,9,20,0.000000,-122.104573
4,9,22,0.000000,-135.060147
4,9,24,0.000000,-124.230174
4,9,26,0.000000,-116.933028
4,9,28,0.000000,-126.156025
4,9,30,0.000000,-119.265774
4,9,32,0.000000,-134.430477
4,9,34,0.000000,-119.129355
4,9,36,0.000000,-120.668153
4,9,38,0.000000,-115.795835
4,9,40,0.000000,-119.917091
4,9,42,0.000000,-122.186225
4,9,44,0.000000,-119.179696
4,9,46,0.000000,-118.823681
4,9,48,0.000000,-120.208671
4,9,50,0.000000,-120.363534
4,9,52,0.000000,-123.508309
4,9,54,0.000000,-132.099485
4,9,56,0.000000,-123.118951
4,9,58,0.000000,-123.128870
4,10,0,0.000000,-153.559466
4,10,2,0.000000,-116.718074
4,10,4,0.000000,-115.103688
4,10,6,0.000000,-127.515991
4,10,8,0.000000,-124.686563
4,10,10,0.000000,-126.144991
4,10,12,0.000000,-119.245664
4,10,14,0.000000,-121.776624
4,10,16,0.000000,-118.498232
4,10,18,0.000000,-125.694605
4,10,20,0.000000,-115.337173
4,10,22,0.000000,-127.446448
4,10,24,0.000000,-120.184703
4,10,26,0.000000,-125.879924
4,10,28,0.000000,-118.292301
4,10,30,0.000000,-120.342206
4,10,32,0.000000,-133.281592
4,10,34,0.000000,-118.122501
4,10,36,0.000000,-116.623160
4,10,38,0.000000,-126.040467
4,10,40,0.000000,-120.940102
4,10,42,0.000000,-120.768952
4,10,44,0.000000,-125.819873
4,10,46,0.000000,-122.559565
4,10,48,0.000000,-116.797542
4,10,50,0.000000,-123.749239
4,10,52,0.000000,-120.050359
4,10,54,0.000000,-118.853884
4,10,56,0.000000,-130.007998
4,10,58,0.000000,-126.187932
4,11,0,0.000000,-125.410921
4,11,2,0.000000,-119.842138
4,11,4,0.000000,-119.964630
4,11,6,0.000000,-122.054157
4,11,8,0.000000,-115.772038
4,11,10,0.000000,-124.812359
4,11,12,0.000000,-128.686228
4,11,14,0.000000,-119.363181
4,11,16,0.000000,-132.771681
4,11,18,0.000000,-118.707781
4,11,20,0.000000,-127.233034
4,11,22,0.000000,-129.340324
4,11,24,0.000000,-119.164201
4,11,26,0.000000,-119.274219
4,11,28,0.000000,-122.860186
4,11,30,0.000000,-117.298449
4,11,32,0.000000,-122.503228
4,11,34,0.000000,-130.509720
4,11,36,0.000000,-119.522888
4,11,38,0.000000,-116.681705
4,11,40,0.000000,-126.592860
4,11,42,0.000000,-119.879956
4,11,44,0.000000,-122.700168
4,11,46,0.000000,-122.308368
4,11,48,0.000000,-115.392326
4,11,50,0.000000,-128.112464
4,11,52,0.000000,-118.762617
4,11,54,0.000000,-121.800906
4,11,56,0.000000,-128.485787
4,11,58,0.000000,-115.154318
4,12,0,0.000000,-124.866180
4,12,2,0.000000,-133.663180
4,12,4,0.000000,-119.536032
4,12,6,0.000000,-116.862189
4,12,8,0.000000,-121.837754
4,12,10,0.000000,-119.578892
4,12,12,0.000000,-120.105766
4,12,14,0.000000,-123.775850
4,12,16,0.000000,-130.382536
4,12,18,0.000000,-122.678265
4,12,20,0.000000,-128.351167
4,12,22,0.000000,-117.497931
4,12,24,0.000000,-120.700847
4,12,26,0.000000,-116.517234
4,12,28,0.000000,-135.446276
4,12,30,0.000000,-114.017407
4,12,32,0.000000,-120.969229
4,12,34,0.000000,-125.542852
4,12,36,0.000000,-127.578921
4,12,38,0.000000,-114.776883
4,12,40,0.000000,-123.356694
4,12,42,0.000000,-124.851670
4,12,44,0.000000,-120.080128
4,12,46,0.000000,-123.075103
4,12,48,0.000000,-113.335457
4,12,50,0.000000,-117.825641
4,12,52,0.000000,-120.951140
4,12,54,0.000000,-132.571700
4,12,56,0.000000,-121.551931
4,12,58,0.000000,-125.473340
4,13,0,0.000000,-123.893859
4,13,2,0.000000,-128.756166
4,13,4,0.000000,-125.360539
4,13,6,0.000000,-130.311345
4,13,8,0.000000,-116.425613
4,13,10,0.000000,-118.749396
4,13,12,0.000000,-117.898772
4,13,14,0.000000,-117.440258
4,13,16,0.000000,-119.377757
4,13,18,0.000000,-124.576139
4,13,20,0.000000,-124.752282
4,13,22,0.000000,-122.572463
4,13,24,0.000000,-120.259914
4,13,26,0.000000,-120.178249
4,13,28,0.000000,-134.564715
4,13,30,0.000000,-128.060427
4,13,32,0.000000,-123.671191
4,13,34,0.000000,-123.863718
4,13,36,0.000000,-121.765382
4,13,38,0.000000,-128.742574
4,13,40,0.000000,-120.063529
4,13,42,0.000000,-120.011810
4,13,44,0.000000,-122.206594
4,13,46,0.000000,-120.523560
4,13,48,0.000000,-124.915530
4,13,50,0.000000,-124.736605
4,13,52,0.000000,-125.141936
4,13,54,0.000000,-125.023367
4,13,56,0.000000,-120.362833
4,13,58,0.000000,-116.586606
4,14,0,0.000000,-119.426768
4,14,2,0.000000,-125.373001
4,14,4,0.000000,-120.200028
4,14,6,0.000000,-120.413802
4,14,8,0.000000,-125.699758
4,14,10,0.000000,-125.092213
4,14,12,0.000000,-119.230515
4,14,14,0.000000,-127.517409
4,14,16,0.000000,-133.622621
4,14,18,0.000000,-127.422190
4,14,20,0.000000,-113.628708
4,14,22,0.000000,-134.400157
4,14,24,0.000000,-122.005661
4,14,26,0.000000,-125.851565
4,14,28,0.000000,-123.483224
4,14,30,0.000000,-120.664238
4,14,32,0.000000,-131.867036
4,14,34,0.000000,-120.779616
4,14,36,0.000000,-119.806992
4,14,38,0.000000,-124.281808
4,14,40,0.000000,-131.218440
4,14,42,0.000000,-115.449214
4,14,44,0.000000,-121.268518
4,14,46,0.000000,-118.157858
4,14,48,0.000000,-126.094223
4,14,50,0.000000,-124.046331
4,14,52,0.000000,-125.847134
4,14,54,0.000000,-124.535384
4,14,56,0.000000,-129.916918
4,14,58,0.000000,-117.248772
4,15,0,0.000000,-120.363530
4,15,2,0.000000,-127.960767
4,15,4,0.000000,-135.801989
4,15,6,0.000000,-123.778230
4,15,8,0.000000,-120.567508
4,15,10,0.000000,-146.977045
4,15,12,0.000000,-135.010943
4,15,14,0.000000,-128.664102
4,15,16,0.000000,-117.823075
4,15,18,0.000000,-120.051877
4,15,20,0.000000,-123.785659
4,15,22,0.000000,-126.217896
4,15,24,0.000000,-131.610569
4,15,26,0.000000,-115.515717
4,15,28,0.000000,-126.583331
4,15,30,0.000000,-127.580894
4,15,32,0.000000,-122.758876
4,15,34,0.000000,-119.828014
4,15,36,0.000000,-118.881274
4,15,38,0.000000,-124.110270
4,15,40,0.000000,-116.607769
4,15,42,0.000000,-121.151985
4,15,44,0.000000,-112.242576
4,15,46,0.000000,-126.083593
4,15,48,0.000000,-134.639694
4,15,50,0.000000,-115.462692
4,15,52,0.000000,-116.833372
4,15,54,0.000000,-128.116833
4,15,56,0.000000,-118.521868
4,15,58,0.000000,-126.088202
4,16,0,0.000000,-126.182795
4,16,2,0.000000,-130.709715
4,16,4,0.000000,-123.864136
4,16,6,0.000000,-128.099300
4,16,8,0.000000,-122.442883
4,16,10,0.000000,-130.752890
4,16,12,0.000000,-128.422114
4,16,14,0.000000,-119.173669
4,16,16,0.000000,-125.638257
4,16,18,0.000000,-123.518737
4,16,20,0.000000,-119.717171
4,16,22,0.000000,-121.203410
4,16,24,0.000000,-126.277198
4,16,26,0.000000,-131.880916
4,16,28,0.000000,-119.467480
4,16,30,0.000000,-120.530217
4,16,32,0.000000,-128.947504
4,16,34,0.000000,-117.927866
4,16,36,0.000000,-122.046248
4,16,38,0.000000,-116.377926
4,16,40,0.000000,-119.999509
4,16,42,0.000000,-126.275155
4,16,44,0.000000,-130.199207
4,16,46,0.000000,-126.724159
4,16,48,0.000000,-117.669432
4,16,50,0.000000,-127.443867
4,16,52,0.000000,-122.630618
4,16,54,0.000000,-124.849307
4,16,56,0.000000,-121.958818
4,16,58,0.000000,-125.370166
4,17,0,0.000000,-119.878660
4,17,2,0.000000,-120.027693
4,17,4,0.000000,-132.496511
4,17,6,0.000000,-127.038069
4,17,8,0.000000,-134.991042
4,17,10,0.000000,-122.463422
4,17,12,0.000000,-121.712330
4,17,14,0.000000,-136.250938
4,17,16,0.000000,-120.670468
4,17,18,0.000000,-123.243459
4,17,20,0.000000,-124.928479
4,17,22,0.000000,-119.700787
4,17,24,0.000000,-123.699265
4,17,26,0.000000,-116.005620
4,17,28,0.000000,-117.836145
4,17,30,0.000000,-116.846907
4,17,32,0.000000,-115.948248
4,17,34,0.000000,-119.450094
4,17,36,0.000000,-119.253375
4,17,38,0.000000,-117.147609
4,17,40,0.000000,-117.466086
4,17,42,0.000000,-120.012137
4,17,44,0.000000,-118.399454
4,17,46,0.000000,-129.162496
4,17,48,0.000000,-122.333211
4,17,50,0.000000,-119.001775
4,17,52,0.000000,-118.781613
4,17,54,0.000000,-122.164033
4,17,56,0.000000,-119.887250
4,17,58,0.000000,-119.149175
4,18,0,0.000000,-119.578876
4,18,2,0.000000,-131.896654
4,18,4,0.000000,-122.366670
4,18,6,0.000000,-119.346070
4,18,8,0.000000,-121.030662
4,18,10,0.000000,-120.481267
4,18,12,0.000000,-117.815420
4,18,14,0.000000,-133.449424
4,18,16,0.000000,-123.974749
4,18,18,0.000000,-127.400275
4,18,20,0.000000,-129.115919
4,18,22,0.000000,-132.232684
4,18,24,0.000000,-132.349813
4,18,26,0.000000,-129.010519
4,18,28,0.000000,-121.494606
4,18,30,0.000000,-125.190587
4,18,32,0.000000,-126.832473
4,18,34,0.000000,-116.530000
4,18,36,0.000000,-120.929365
4,18,38,0.000000,-131.334969
4,18,40,0.000000,-122.923423
4,18,42,0.000000,-116.504514
4,18,44,0.000000,-119.722985
4,18,46,0.000000,-116.748348
4,18,48,0.000000,-116.644690
4,18,50,0.000000,-117.860704
4,18,52,0.000000,-117.636739
4,18,54,0.000000,-117.965108
4,18,56,0.000000,-124.848251
4,18,58,0.000000,-120.366082
4,19,0,0.000000,-124.291069
4,19,2,0.000000,-125.427528
4,19,4,0.000000,-121.001705
4,19,6,0.000000,-132.176526
4,19,8,0.000000,-121.833937
4,19,10,0.000000,-128.039365
4,19,12,0.000000,-126.077489
4,19,14,0.000000,-121.241852
4,19,16,0.000000,-123.163567
4,19,18,0.000000,-123.339824
4,19,20,0.000000,-126.650860
4,19,22,0.000000,-122.814184
4,19,24,0.000000,-131.092352
4,19,26,0.000000,-125.056801
4,19,28,0.000000,-119.828591
4,19,30,0.000000,-117.887463
4,19,32,0.000000,-119.044041
4,19,34,0.000000,-124.767662
4,19,36,0.000000,-133.806616
4,19,38,0.000000,-132.252811
4,19,40,0.000000,-120.541938
4,19,42,0.000000,-119.439450
4,19,44,0.000000,-123.527462
4,19,46,0.000000,-120.258550
4,19,48,0.000000,-129.639944
4,19,50,0.000000,-123.672469
4,19,52,0.000000,-118.863998
4,19,54,0.000000,-121.690689
4,19,56,0.000000,-128.246501
4,19,58,0.000000,-124.026172
4,20,0,0.000000,-122.501657
4,20,2,0.000000,-123.491314
4,20,4,0.000000,-119.130544
4,20,6,0.000000,-123.214062
4,20,8,0.000000,-132.110462
4,20,10,0.000000,-119.387643
4,20,12,0.000000,-115.559778
4,20,14,0.000000,-119.499426
4,20,16,0.000000,-124.153161
4,20,18,0.000000,-130.670251
4,20,20,0.000000,-119.232937
4,20,22,0.000000,-125.384420
4,20,24,0.000000,-125.403313
4,20,26,0.000000,-121.216516
4,20,28,0.000000,-120.549145
4,20,30,0.000000,-119.957908
4,20,32,0.000000,-132.815357
4,20,34,0.000000,-117.531230
4,20,36,0.000000,-122.193500
4,20,38,0.000000,-119.921099
4,20,40,0.000000,-124.371753
4,20,42,0.000000,-130.602094
4,20,44,0.000000,-134.847383
4,20,46,0.000000,-118.909141
4,20,48,0.000000,-124.516748
4,20,50,0.000000,-115.975190
4,20,52,0.000000,-120.673314
4,20,54,0.000000,-129.980348
4,20,56,0.000000,-125.867295
4,20,58,0.000000,-126.453393
4,21,0,0.000000,-121.385025
4,21,2,0.000000,-124.909590
4,21,4,0.000000,-130.848271
4,21,6,0.000000,-122.923706
4,21,8,0.000000,-120.008788
4,21,10,0.000000,-124.657446
4,21,12,0.000000,-117.920174
4,21,14,0.000000,-122.517703
4,21,16,0.000000,-115.573003
4,21,18,0.000000,-119.639473
4,21,20,0.000000,-119.107351
4,21,22,0.000000,-118.432794
4,21,24,0.000000,-117.609466
4,21,26,0.000000,-129.285473
4,21,28,0.000000,-124.675139
4,21,30,0.000000,-128.689020
4,21,32,0.000000,-120.982127
4,21,34,0.000000,-118.202170
4,21,36,0.000000,-126.335320
4,21,38,0.000000,-124.154857
4,21,40,0.000000,-115.453910
4,21,42,0.000000,-119.643596
4,21,44,0.000000,-118.956054
4,21,46,0.000000,-128.305770
4,21,48,0.000000,-128.680866
4,21,50,0.000000,-120.153682
4,21,52,0.000000,-121.379273
4,21,54,0.000000,-133.942045
4,21,56,0.000000,-116.234507
4,21,58,0.000000,-122.210225
4,22,0,0.000000,-121.927074
4,22,2,0.000000,-124.571230
4,22,4,0.000000,-130.425447
4,22,6,0.000000,-125.738287
4,22,8,0.000000,-130.912458
4,22,10,0.000000,-122.309802
4,22,12,0.000000,-123.969536
4,22,14,0.000000,-126.127626
4,22,16,0.000000,-122.339599
4,22,18,0.000000,-122.048191
4,22,20,0.000000,-127.875954
4,22,22,0.000000,-123.797363
4,22,24,0.000000,-115.225727
4,22,26,0.000000,-133.271284
4,22,28,0.000000,-124.733284
4,22,30,0.000000,-119.829879
4,22,32,0.000000,-123.591821
4,22,34,0.000000,-124.948009
4,22,36,0.000000,-120.194584
4,22,38,0.000000,-117.896527
4,22,40,0.000000,-126.583336
4,22,42,0.000000,-119.055686
4,22,44,0.000000,-125.539612
4,22,46,0.000000,-120.644960
4,22,48,0.000000,-113.922555
4,22,50,0.000000,-121.730214
4,22,52,0.000000,-118.472912
4,22,54,0.000000,-116.173284
4,22,56,0.000000,-118.280664
4,22,58,0.000000,-137.578207
4,23,0,0.000000,-121.055701
4,23,2,0.000000,-123.931251
4,23,4,0.000000,-123.414124
4,23,6,0.000000,-115.955191
4,23,8,0.000000,-125.394170
4,23,10,0.000000,-125.454607
4,23,12,0.000000,-121.845269
4,23,14,0.000000,-130.340038
4,23,16,0.000000,-121.660083
4,23,18,0.000000,-119.213702
4,23,20,0.000000,-116.013710
4,23,22,0.000000,-117.936480
4,23,24,0.000000,-118.096910
4,23,26,0.000000,-120.011159
4,23,28,0.000000,-118.794701
4,23,30,0.000000,-124.166561
4,23,32,0.000000,-122.916370
4,23,34,0.000000,-118.976851
4,23,36,0.000000,-122.870927
4,23,38,0.000000,-116.296760
4,23,40,0.000000,-125.407400
4,23,42,0.000000,-122.222115
4,23,44,0.000000,-118.960746
4,23,46,0.000000,-123.357899
4,23,48,0.000000,-120.367466
4,23,50,0.000000,-120.705493
4,23,52,0.000000,-130.068844
4,23,54,0.000000,-114.329908
4,23,56,0.000000,-115.627226
4,23,58,0.000000,-125.299029
4,24,0,0.000000,-124.290707
4,24,2,0.000000,-122.470086
4,24,4,0.000000,-124.155799
4,24,6,0.000000,-115.542936
4,24,8,0.000000,-119.090115
4,24,10,0.000000,-117.067428
4,24,12,0.000000,-129.409166
4,24,14,0.000000,-121.928741
4,24,16,0.000000,-127.760293
4,24,18,0.000000,-125.834720
4,24,20,0.000000,-123.763274
4,24,22,0.000000,-123.164716
4,24,24,0.000000,-119.211896
4,24,26,0.000000,-120.407191
4,24,28,0.000000,-121.384686
4,24,30,0.000000,-120.581080
4,24,32,0.000000,-117.003899
4,24,34,0.000000,-129.132419
4,24,36,0.000000,-131.751971
4,24,38,0.000000,-124.948175
4,24,40,0.000000,-128.608630
4,24,42,0.000000,-124.693192
4,24,44,0.000000,-124.829773
4,24,46,0.000000,-136.293665
4,24,48,0.000000,-126.925669
4,24,50,0.000000,-124.146802
4,24,52,0.000000,-126.268007
4,24,54,0.000000,-121.414896
4,24,56,0.000000,-120.006889
4,24,58,0.000000,-121.366835
4,25,0,0.000000,-134.829156
4,25,2,0.000000,-122.140854
4,25,4,0.000000,-128.518255
4,25,6,0.000000,-115.429569
4,25,8,0.000000,-119.742877
4,25,10,0.000000,-118.888872
4,25,12,0.000000,-124.393359
4,25,14,0.000000,-115.150000
4,25,16,0.000000,-121.220963
4,25,18,0.000000,-119.494431
4,25,20,0.000000,-127.419585
4,25,22,0.000000,-125.619600
4,25,24,0.000000,-115.302388
4,25,26,0.000000,-121.430887
4,25,28,0.000000,-116.605332
4,25,30,0.000000,-117.075669
4,25,32,0.000000,-118.542169
4,25,34,0.000000,-117.430559
4,25,36,0.000000,-124.442893
4,25,38,0.000000,-123.049655
4,25,40,0.000000,-132.005346
4,25,42,0.000000,-118.365617
4,25,44,0.000000,-122.097416
4,25,46,0.000000,-114.896477
4,25,48,0.000000,-135.620874
4,25,50,0.000000,-118.412570
4,25,52,0.000000,-124.159868
4,25,54,0.000000,-113.907390
4,25,56,0.000000,-123.135247
4,25,58,0.000000,-119.847569
4,26,0,0.000000,-129.064317
4,26,2,0.000000,-127.273129
4,26,4,0.000000,-129.211325
4,26,6,0.000000,-129.406813
4,26,8,0.000000,-121.452259
4,26,10,0.000000,-122.922792
4,26,12,0.000000,-122.643327
4,26,14,0.000000,-123.737223
4,26,16,0.000000,-119.671406
4,26,18,0.000000,-118.907777
4,26,20,0.000000,-123.165421
4,26,22,0.000000,-123.652772
4,26,24,0.000000,-122.119831
4,26,26,0.000000,-124.724039
4,26,28,0.000000,-121.633209
4,26,30,0.000000,-127.802810
4,26,32,0.000000,-118.888319
4,26,34,0.000000,-127.278325
4,26,36,0.000000,-126.530431
4,26,38,0.000000,-134.106258
4,26,40,0.000000,-119.243103
4,26,42,0.000000,-129.539474
4,26,44,0.000000,-116.656915
4,26,46,0.000000,-122.758114
4,26,48,0.000000,-123.750500
4,26,50,0.000000,-123.306594
4,26,52,0.000000,-119.334034
4,26,54,0.000000,-116.773151
4,26,56,0.000000,-126.597952
4,26,58,0.000000,-117.551234
4,27,0,0.000000,-120.090698
4,27,2,0.000000,-129.718692
4,27,4,0.000000,-125.522602
4,27,6,0.000000,-129.704712
4,27,8,0.000000,-119.322464
4,27,10,0.000000,-132.788636
4,27,12,0.000000,-113.745743
4,27,14,0.000000,-118.777751
4,27,16,0.000000,-118.166980
4,27,18,0.000000,-118.513252
4,27,20,0.000000,-121.787843
4,27,22,0.000000,-126.489625
