hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.022483
4,0,2,0.000000,-134.366194
4,0,4,0.000000,-131.136919
4,0,6,0.000000,-130.359722
4,0,8,0.000000,-119.119736
4,0,10,0.000000,-119.040747
4,0,12,0.000000,-117.420945
4,0,14,0.000000,-116.705546
4,0,16,0.000000,-120.267134
4,0,18,0.000000,-126.450193
4,0,20,0.000000,-120.319225
4,0,22,0.000000,-117.911926
4,0,24,0.000000,-123.035356
4,0,26,0.000000,-139.168189
4,0,28,0.000000,-124.629725
4,0,30,0.000000,-123.816086
4,0,32,0.000000,-116.524311
4,0,34,0.000000,-116.590356
4,0,36,0.000000,-124.038771
4,0,38,0.000000,-120.141230
4,0,40,0.000000,-127.613701
4,0,42,0.000000,-115.736590
4,0,44,0.000000,-127.146936
4,0,46,0.000000,-123.126376
4,0,48,0.000000,-124.614856
4,0,50,0.000000,-126.451434
4,0,52,0.000000,-115.126460
4,0,54,0.000000,-128.303607
4,0,56,0.000000,-124.181042
4,0,58,0.000000,-117.929673
4,1,0,0.000000,-117.218747
4,1,2,0.000000,-125.311632
4,1,4,0.000000,-125.487974
4,1,6,0.000000,-122.079162
4,1,8,0.000000,-133.684229
4,1,10,0.000000,-122.285325
4,1,12,0.000000,-118.983110
4,1,14,0.000000,-122.302724
4,1,16,0.000000,-117.869346
4,1,18,0.000000,-126.683450
4,1,20,0.000000,-125.340501
4,1,22,0.000000,-123.493318
4,1,24,0.000000,-121.819136
4,1,26,0.000000,-122.967376
4,1,28,0.000000,-124.485668
4,1,30,0.000000,-136.557331
4,1,32,0.000000,-121.050762
4,1,34,0.000000,-118.256506
4,1,36,0.000000,-127.798429
4,1,38,0.000000,-129.953650
4,1,40,0.000000,-115.386681
4,1,42,0.000000,-123.355542
4,1,44,0.000000,-115.228599
4,1,46,0.000000,-116.698075
4,1,48,0.000000,-123.519738
4,1,50,0.000000,-138.046790
4,1,52,0.000000,-123.213300
4,1,54,0.000000,-132.688278
4,1,56,0.000000,-126.565500
4,1,58,0.000000,-121.766974
4,2,0,0.000000,-125.124277
4,2,2,0.000000,-123.228570
4,2,4,0.000000,-123.443665
4,2,6,0.000000,-117.514179
4,2,8,0.000000,-114.432389
4,2,10,0.000000,-120.405015
4,2,12,0.000000,-127.482296
4,2,14,0.000000,-120.926814
4,2,16,0.000000,-119.935894
4,2,18,0.000000,-117.628797
4,2,20,0.000000,-116.719995
4,2,22,0.000000,-117.242419
4,2,24,0.000000,-119.071619
4,2,26,0.000000,-125.480414
4,2,28,0.000000,-128.331932
4,2,30,0.000000,-127.605886
4,2,32,0.000000,-119.629872
4,2,34,0.000000,-126.134859
4,2,36,0.000000,-116.409252
4,2,38,0.000000,-120.649663
4,2,40,0.000000,-123.968930
4,2,42,0.000000,-123.151200
4,2,44,0.000000,-116.888428
4,2,46,0.000000,-121.245099
4,2,48,0.000000,-119.785956
4,2,50,0.000000,-124.783546
4,2,52,0.000000,-125.843828
4,2,54,0.000000,-119.259319
4,2,56,0.000000,-118.038811
4,2,58,0.000000,-116.726051
4,3,0,0.000000,-120.110351
4,3,2,0.000000,-131.866413
4,3,4,0.000000,-123.903992
4,3,6,0.000000,-121.487431
4,3,8,0.000000,-120.330925
4,3,10,0.000000,-119.702894
4,3,12,0.000000,-114.763086
4,3,14,0.000000,-128.371237
4,3,16,0.000000,-127.333552
4,3,18,0.000000,-121.523277
4,3,20,0.000000,-133.037157
4,3,22,0.000000,-123.088806
4,3,24,0.000000,-127.850646
4,3,26,0.000000,-119.902167
4,3,28,0.000000,-120.448259
4,3,30,0.000000,-125.622438
4,3,32,0.000000,-130.657293
4,3,34,0.000000,-121.903176
4,3,36,0.000000,-119.925767
4,3,38,0.000000,-112.114969
4,3,40,0.000000,-124.751286
4,3,42,0.000000,-120.892246
4,3,44,0.000000,-129.270004
4,3,46,0.000000,-117.037856
4,3,48,0.000000,-135.185474
4,3,50,0.000000,-128.540440
4,3,52,0.000000,-123.459175
4,3,54,0.000000,-120.071116
4,3,56,0.000000,-121.704920
4,3,58,0.000000,-125.935116
4,4,0,0.000000,-124.538801
4,4,2,0.000000,-130.606803
4,4,4,0.000000,-129.317541
4,4,6,0.000000,-118.671516
4,4,8,0.000000,-126.101241
4,4,10,0.000000,-121.970902
4,4,12,0.000000,-116.824998
4,4,14,0.000000,-130.335062
4,4,16,0.000000,-124.635914
4,4,18,0.000000,-116.535030
4,4,20,0.000000,-121.571096
4,4,22,0.000000,-124.512218
4,4,24,0.000000,-119.672483
4,4,26,0.000000,-121.026111
4,4,28,0.000000,-115.314904
4,4,30,0.000000,-113.227531
4,4,32,0.000000,-128.205197
4,4,34,0.000000,-118.588542
4,4,36,0.000000,-128.245368
4,4,38,0.000000,-127.311930
4,4,40,0.000000,-118.036220
4,4,42,0.000000,-124.798454
4,4,44,0.000000,-128.893394
4,4,46,0.000000,-117.465921
4,4,48,0.000000,-121.287121
4,4,50,0.000000,-120.767268
4,4,52,0.000000,-118.472485
4,4,54,0.000000,-125.707621
4,4,56,0.000000,-120.447045
4,4,58,0.000000,-123.565512
4,5,0,0.000000,-120.472724
4,5,2,0.000000,-126.093088
4,5,4,0.000000,-127.975720
4,5,6,0.000000,-124.104271
4,5,8,0.000000,-119.447547
4,5,10,0.000000,-130.061317
4,5,12,0.000000,-119.714200
4,5,14,0.000000,-120.681311
4,5,16,0.000000,-117.917952
4,5,18,0.000000,-123.335801
4,5,20,0.000000,-118.830451
4,5,22,0.000000,-159.054726
4,5,24,0.000000,-131.629454
4,5,26,0.000000,-121.722454
4,5,28,0.000000,-122.074989
4,5,30,0.000000,-117.161340
4,5,32,0.000000,-127.601236
4,5,34,0.000000,-122.615489
4,5,36,0.000000,-129.554543
4,5,38,0.000000,-122.364330
4,5,40,0.000000,-116.010194
4,5,42,0.000000,-119.662957
4,5,44,0.000000,-129.659319
4,5,46,0.000000,-120.459355
4,5,48,0.000000,-120.716461
4,5,50,0.000000,-120.657264
4,5,52,0.000000,-124.656010
4,5,54,0.000000,-117.409888
4,5,56,0.000000,-122.606121
4,5,58,0.000000,-119.155364
4,6,0,0.000000,-121.648212
4,6,2,0.000000,-125.204438
4,6,4,0.000000,-120.023991
4,6,6,0.000000,-120.696123
4,6,8,0.000000,-119.610902
4,6,10,0.000000,-129.008557
4,6,12,0.000000,-127.649954
4,6,14,0.000000,-123.014114
4,6,16,0.000000,-124.379757
4,6,18,0.000000,-116.517777
4,6,20,0.000000,-132.210777
4,6,22,0.000000,-123.835553
4,6,24,0.000000,-118.141644
4,6,26,0.000000,-122.669538
4,6,28,0.000000,-122.752139
4,6,30,0.000000,-130.844260
4,6,32,0.000000,-122.430419
4,6,34,0.000000,-121.440291
4,6,36,0.000000,-130.059793
4,6,38,0.000000,-119.409816
4,6,40,0.000000,-124.555246
4,6,42,0.000000,-120.549807
4,6,44,0.000000,-121.948555
4,6,46,0.000000,-121.348773
4,6,48,0.000000,-117.676687
4,6,50,0.000000,-115.513017
4,6,52,0.000000,-124.088483
4,6,54,0.000000,-116.713601
4,6,56,0.000000,-122.843143
4,6,58,0.000000,-123.549652
4,7,0,0.000000,-120.603051
4,7,2,0.000000,-125.539720
4,7,4,0.000000,-124.498713
4,7,6,0.000000,-133.217341
4,7,8,0.000000,-113.162443
4,7,10,0.000000,-125.964422
4,7,12,0.000000,-133.202947
4,7,14,0.000000,-119.310000
4,7,16,0.000000,-133.279269
4,7,18,0.000000,-121.877770
4,7,20,0.000000,-125.472565
4,7,22,0.000000,-115.836310
4,7,24,0.000000,-116.243339
4,7,26,0.000000,-152.677908
4,7,28,0.000000,-116.728515
4,7,30,0.000000,-136.587850
4,7,32,0.000000,-122.103763
4,7,34,0.000000,-128.424284
4,7,36,0.000000,-129.272477
4,7,38,0.000000,-121.767481
4,7,40,0.000000,-138.025228
4,7,42,0.000000,-117.867280
4,7,44,0.000000,-124.161427
4,7,46,0.000000,-133.551337
4,7,48,0.000000,-119.886005
4,7,50,0.000000,-128.744570
4,7,52,0.000000,-124.798209
4,7,54,0.000000,-130.376391
4,7,56,0.000000,-126.087772
4,7,58,0.000000,-119.784992
4,8,0,0.000000,-122.199431
4,8,2,0.000000,-125.460051
4,8,4,0.000000,-125.739725
4,8,6,0.000000,-117.259282
4,8,8,0.000000,-138.582505
4,8,10,0.000000,-119.625834
4,8,12,0.000000,-125.437843
4,8,14,0.000000,-123.318069
4,8,16,0.000000,-118.335743
4,8,18,0.000000,-113.657671
4,8,20,0.000000,-121.094847
4,8,22,0.000000,-133.936588
4,8,24,0.000000,-115.309046
4,8,26,0.000000,-123.595864
4,8,28,0.000000,-119.420311
4,8,30,0.000000,-125.993844
4,8,32,0.000000,-129.877869
4,8,34,0.000000,-120.068442
4,8,36,0.000000,-128.912848
4,8,38,0.000000,-116.737507
4,8,40,0.000000,-128.471378
4,8,42,0.000000,-124.060731
4,8,44,0.000000,-115.832812
4,8,46,0.000000,-131.088878
4,8,48,0.000000,-114.171939
4,8,50,0.000000,-120.975210
4,8,52,0.000000,-120.979339
4,8,54,0.000000,-123.951097
4,8,56,0.000000,-125.198439
4,8,58,0.000000,-115.255665
4,9,0,0.000000,-124.772827
4,9,2,0.000000,-120.536347
4,9,4,0.000000,-130.260770
4,9,6,0.000000,-128.825323
4,9,8,0.000000,-130.329310
4,9,10,0.000000,-125.108614
4,9,12,0.000000,-118.851362
4,9,14,0.000000,-121.799278
4,9,16,0.000000,-122.437197
4,9,18,0.000000,-131.811967
4,9,20,0.000000,-125.934877
4,9,22,0.000000,-119.751679
4,9,24,0.000000,-122.480661
4,9,26,0.000000,-116.184213
4,9,28,0.000000,-140.579926
4,9,30,0.000000,-124.265625
4,9,32,0.000000,-116.881462
4,9,34,0.000000,-119.056374
4,9,36,0.000000,-126.064876
4,9,38,0.000000,-125.459045
4,9,40,0.000000,-131.841286
4,9,42,0.000000,-121.653164
4,9,44,0.000000,-124.501282
4,9,46,0.000000,-119.531643
4,9,48,0.000000,-122.726685
4,9,50,0.000000,-129.044767
4,9,52,0.000000,-122.280957
4,9,54,0.000000,-126.021386
4,9,56,0.000000,-123.766129
4,9,58,0.000000,-116.814034
4,10,0,0.000000,-118.458099
4,10,2,0.000000,-130.571295
4,10,4,0.000000,-125.816875
4,10,6,0.000000,-121.191378
4,10,8,0.000000,-119.367577
4,10,10,0.000000,-129.810700
4,10,12,0.000000,-127.164854
4,10,14,0.000000,-130.430035
4,10,16,0.000000,-120.226991
4,10,18,0.000000,-117.127348
4,10,20,0.000000,-122.475189
4,10,22,0.000000,-120.852723
4,10,24,0.000000,-116.601883
4,10,26,0.000000,-122.237686
4,10,28,0.000000,-117.640040
4,10,30,0.000000,-122.468596
4,10,32,0.000000,-123.189720
4,10,34,0.000000,-120.397474
4,10,36,0.000000,-122.067711
4,10,38,0.000000,-119.310001
4,10,40,0.000000,-117.277978
4,10,42,0.000000,-113.470438
4,10,44,0.000000,-132.445804
4,10,46,0.000000,-124.361680
4,10,48,0.000000,-120.525613
4,10,50,0.000000,-121.377560
4,10,52,0.000000,-118.655825
4,10,54,0.000000,-120.692902
4,10,56,0.000000,-123.632084
4,10,58,0.000000,-120.836036
4,11,0,0.000000,-116.537354
4,11,2,0.000000,-122.620237
4,11,4,0.000000,-122.306627
4,11,6,0.000000,-120.716109
4,11,8,0.000000,-126.511245
4,11,10,0.000000,-116.974192
4,11,12,0.000000,-118.578182
4,11,14,0.000000,-136.762514
4,11,16,0.000000,-127.520475
4,11,18,0.000000,-126.064272
4,11,20,0.000000,-122.630026
4,11,22,0.000000,-120.376195
4,11,24,0.000000,-128.127286
4,11,26,0.000000,-128.491762
4,11,28,0.000000,-131.715516
4,11,30,0.000000,-125.191764
4,11,32,0.000000,-132.533485
4,11,34,0.000000,-122.072330
4,11,36,0.000000,-116.963766
4,11,38,0.000000,-118.033891
4,11,40,0.000000,-141.786871
4,11,42,0.000000,-120.512488
4,11,44,0.000000,-123.723953
4,11,46,0.000000,-136.882800
4,11,48,0.000000,-115.812461
4,11,50,0.000000,-131.643156
4,11,52,0.000000,-119.690642
4,11,54,0.000000,-123.567774
4,11,56,0.000000,-121.345631
4,11,58,0.000000,-127.158232
4,12,0,0.000000,-129.705065
4,12,2,0.000000,-120.296747
4,12,4,0.000000,-124.789863
4,12,6,0.000000,-128.276471
4,12,8,0.000000,-133.318131
4,12,10,0.000000,-130.124620
4,12,12,0.000000,-127.658426
4,12,14,0.000000,-133.830916
4,12,16,0.000000,-126.652677
4,12,18,0.000000,-125.839629
4,12,20,0.000000,-122.720002
4,12,22,0.000000,-118.292909
4,12,24,0.000000,-121.489832
4,12,26,0.000000,-122.236181
4,12,28,0.000000,-131.239147
4,12,30,0.000000,-116.141904
4,12,32,0.000000,-130.237072
4,12,34,0.000000,-115.605126
4,12,36,0.000000,-120.854836
4,12,38,0.000000,-118.558396
4,12,40,0.000000,-122.370969
4,12,42,0.000000,-123.531827
4,12,44,0.000000,-135.114989
4,12,46,0.000000,-118.657048
4,12,48,0.000000,-131.044456
4,12,50,0.000000,-127.383285
4,12,52,0.000000,-119.408082
4,12,54,0.000000,-123.818962
4,12,56,0.000000,-120.050270
4,12,58,0.000000,-125.441572
4,13,0,0.000000,-125.618088
4,13,2,0.000000,-119.814755
4,13,4,0.000000,-133.121125
4,13,6,0.000000,-119.223356
4,13,8,0.000000,-129.277214
4,13,10,0.000000,-120.934122
4,13,12,0.000000,-125.686115
4,13,14,0.000000,-125.001945
4,13,16,0.000000,-125.951890
4,13,18,0.000000,-124.838808
4,13,20,0.000000,-132.205712
4,13,22,0.000000,-122.955839
4,13,24,0.000000,-119.761652
4,13,26,0.000000,-126.211437
4,13,28,0.000000,-126.334062
4,13,30,0.000000,-120.423959
4,13,32,0.000000,-124.558131
4,13,34,0.000000,-120.731686
4,13,36,0.000000,-121.480170
4,13,38,0.000000,-138.442836
4,13,40,0.000000,-120.708945
4,13,42,0.000000,-126.039291
4,13,44,0.000000,-118.326312
4,13,46,0.000000,-116.126611
4,13,48,0.000000,-139.042632
4,13,50,0.000000,-118.776619
4,13,52,0.000000,-117.110693
4,13,54,0.000000,-116.791411
4,13,56,0.000000,-127.106744
4,13,58,0.000000,-121.248543
4,14,0,0.000000,-127.429620
4,14,2,0.000000,-116.049952
4,14,4,0.000000,-129.667411
4,14,6,0.000000,-119.247812
4,14,8,0.000000,-123.049213
4,14,10,0.000000,-125.979809
4,14,12,0.000000,-120.459950
4,14,14,0.000000,-130.403619
4,14,16,0.000000,-118.962679
4,14,18,0.000000,-131.505283
4,14,20,0.000000,-128.827612
4,14,22,0.000000,-126.435868
4,14,24,0.000000,-132.161920
4,14,26,0.000000,-121.221316
4,14,28,0.000000,-130.662838
4,14,30,0.000000,-120.004842
4,14,32,0.000000,-122.558581
4,14,34,0.000000,-113.377256
4,14,36,0.000000,-122.696619
4,14,38,0.000000,-123.402637
4,14,40,0.000000,-122.618461
4,14,42,0.000000,-131.017626
4,14,44,0.000000,-133.322600
4,14,46,0.000000,-128.295385
4,14,48,0.000000,-130.248818
4,14,50,0.000000,-126.033854
4,14,52,0.000000,-130.096193
4,14,54,0.000000,-116.580610
4,14,56,0.000000,-121.021500
4,14,58,0.000000,-125.491658
4,15,0,0.000000,-114.638261
4,15,2,0.000000,-120.254815
4,15,4,0.000000,-120.302817
4,15,6,0.000000,-126.120167
4,15,8,0.000000,-126.008215
4,15,10,0.000000,-125.766546
4,15,12,0.000000,-120.625350
4,15,14,0.000000,-114.106927
4,15,16,0.000000,-122.455025
4,15,18,0.000000,-123.365065
4,15,20,0.000000,-118.022001
4,15,22,0.000000,-122.398823
4,15,24,0.000000,-125.556806
4,15,26,0.000000,-121.981431
4,15,28,0.000000,-119.792314
4,15,30,0.000000,-125.174089
4,15,32,0.000000,-122.940966
4,15,34,0.000000,-117.531958
4,15,36,0.000000,-117.104119
4,15,38,0.000000,-120.969919
4,15,40,0.000000,-119.628536
4,15,42,0.000000,-126.790211
4,15,44,0.000000,-129.517161
4,15,46,0.000000,-134.355287
4,15,48,0.000000,-130.122841
4,15,50,0.000000,-121.896771
4,15,52,0.000000,-124.363224
4,15,54,0.000000,-122.666854
4,15,56,0.000000,-118.345086
4,15,58,0.000000,-117.143148
4,16,0,0.000000,-132.665050
4,16,2,0.000000,-115.104664
4,16,4,0.000000,-114.358218
4,16,6,0.000000,-122.356512
4,16,8,0.000000,-119.037112
4,16,10,0.000000,-120.972707
4,16,12,0.000000,-121.049161
4,16,14,0.000000,-120.876273
4,16,16,0.000000,-120.230337
4,16,18,0.000000,-121.078251
4,16,20,0.000000,-124.579368
4,16,22,0.000000,-123.540688
4,16,24,0.000000,-131.338826
4,16,26,0.000000,-121.715182
4,16,28,0.000000,-116.843061
4,16,30,0.000000,-129.219689
4,16,32,0.000000,-119.149649
4,16,34,0.000000,-127.898765
4,16,36,0.000000,-120.128049
4,16,38,0.000000,-134.185650
4,16,40,0.000000,-125.944618
4,16,42,0.000000,-124.351246
4,16,44,0.000000,-130.739841
4,16,46,0.000000,-128.189246
4,16,48,0.000000,-121.711622
4,16,50,0.000000,-136.224572
4,16,52,0.000000,-124.822208
4,16,54,0.000000,-125.636599
4,16,56,0.000000,-117.542899
4,16,58,0.000000,-121.565282
4,17,0,0.000000,-126.708214
4,17,2,0.000000,-121.804039
4,17,4,0.000000,-118.647380
4,17,6,0.000000,-118.376498
4,17,8,0.000000,-128.190161
4,17,10,0.000000,-136.930272
4,17,12,0.000000,-122.357939
4,17,14,0.000000,-129.262729
4,17,16,0.000000,-117.541900
4,17,18,0.000000,-124.741770
4,17,20,0.000000,-133.924444
4,17,22,0.000000,-119.472590
4,17,24,0.000000,-122.538196
4,17,26,0.000000,-132.103923
4,17,28,0.000000,-148.871754
4,17,30,0.000000,-127.462609
4,17,32,0.000000,-119.978985
4,17,34,0.000000,-126.394631
4,17,36,0.000000,-139.034407
4,17,38,0.000000,-113.455666
4,17,40,0.000000,-122.311948
4,17,42,0.000000,-126.720237
4,17,44,0.000000,-131.352569
4,17,46,0.000000,-127.402432
4,17,48,0.000000,-132.685629
4,17,50,0.000000,-119.389957
4,17,52,0.000000,-118.240664
4,17,54,0.000000,-144.841140
4,17,56,0.000000,-118.925448
4,17,58,0.000000,-116.556921
4,18,0,0.000000,-123.857865
4,18,2,0.000000,-124.451870
4,18,4,0.000000,-121.116589
4,18,6,0.000000,-119.037478
4,18,8,0.000000,-120.009464
4,18,10,0.000000,-117.551273
4,18,12,0.000000,-120.938580
4,18,14,0.000000,-127.467342
4,18,16,0.000000,-133.305385
4,18,18,0.000000,-132.089245
4,18,20,0.000000,-121.228855
4,18,22,0.000000,-120.530311
4,18,24,0.000000,-119.487543
4,18,26,0.000000,-116.630374
4,18,28,0.000000,-119.148993
4,18,30,0.000000,-130.511038
4,18,32,0.000000,-124.171337
4,18,34,0.000000,-113.940232
4,18,36,0.000000,-121.271928
4,18,38,0.000000,-116.990534
4,18,40,0.000000,-130.997736
4,18,42,0.000000,-119.363955
4,18,44,0.000000,-135.985157
4,18,46,0.000000,-121.825139
4,18,48,0.000000,-119.959181
4,18,50,0.000000,-121.556823
4,18,52,0.000000,-123.539114
4,18,54,0.000000,-116.251063
4,18,56,0.000000,-124.745233
4,18,58,0.000000,-123.117918
4,19,0,0.000000,-115.316194
4,19,2,0.000000,-121.501089
4,19,4,0.000000,-115.890401
4,19,6,0.000000,-120.160911
4,19,8,0.000000,-119.499249
4,19,10,0.000000,-124.268771
4,19,12,0.000000,-131.341712
4,19,14,0.000000,-126.230690
4,19,16,0.000000,-122.635681
4,19,18,0.000000,-123.219133
4,19,20,0.000000,-120.535011
4,19,22,0.000000,-117.866672
4,19,24,0.000000,-126.235224
4,19,26,0.000000,-156.032548
4,19,28,0.000000,-121.286691
4,19,30,0.000000,-115.059537
4,19,32,0.000000,-120.133547
4,19,34,0.000000,-117.052730
4,19,36,0.000000,-122.647252
4,19,38,0.000000,-117.962744
4,19,40,0.000000,-119.999921
4,19,42,0.000000,-120.028941
4,19,44,0.000000,-127.260758
4,19,46,0.000000,-128.839981
4,19,48,0.000000,-130.909970
4,19,50,0.000000,-119.742282
4,19,52,0.000000,-122.802512
4,19,54,0.000000,-119.729932
4,19,56,0.000000,-126.722823
4,19,58,0.000000,-128.689736
4,20,0,0.000000,-123.960660
4,20,2,0.000000,-120.804359
4,20,4,0.000000,-123.289532
4,20,6,0.000000,-121.821288
4,20,8,0.000000,-120.209350
4,20,10,0.000000,-133.721465
4,20,12,0.000000,-130.442641
4,20,14,0.000000,-125.746117
4,20,16,0.000000,-126.290687
4,20,18,0.000000,-117.694379
4,20,20,0.000000,-120.263583
4,20,22,0.000000,-122.969623
4,20,24,0.000000,-116.718129
4,20,26,0.000000,-126.813835
4,20,28,0.000000,-115.155736
4,20,30,0.000000,-122.465571
4,20,32,0.000000,-123.392141
4,20,34,0.000000,-121.311803
4,20,36,0.000000,-121.385775
4,20,38,0.000000,-125.119778
4,20,40,0.000000,-119.285443
4,20,42,0.000000,-122.488122
4,20,44,0.000000,-118.138699
4,20,46,0.000000,-121.219623
4,20,48,0.000000,-122.891706
4,20,50,0.000000,-118.565367
4,20,52,0.000000,-124.606926
4,20,54,0.000000,-121.946445
4,20,56,0.000000,-119.205168
4,20,58,0.000000,-121.857705
4,21,0,0.000000,-126.132650
4,21,2,0.000000,-123.113854
4,21,4,0.000000,-118.875762
4,21,6,0.000000,-122.666543
4,21,8,0.000000,-116.493918
4,21,10,0.000000,-116.691957
4,21,12,0.000000,-121.928562
4,21,14,0.000000,-120.206168
4,21,16,0.000000,-125.477238
4,21,18,0.000000,-123.628905
4,21,20,0.000000,-131.228743
4,21,22,0.000000,-116.138563
4,21,24,0.000000,-133.097207
4,21,26,0.000000,-116.254852
4,21,28,0.000000,-122.806184
4,21,30,0.000000,-134.913942
4,21,32,0.000000,-120.827998
4,21,34,0.000000,-140.974796
4,21,36,0.000000,-119.820151
4,21,38,0.000000,-123.893389
4,21,40,0.000000,-124.978757
4,21,42,0.000000,-116.946785
4,21,44,0.000000,-118.662838
4,21,46,0.000000,-115.978650
4,21,48,0.000000,-120.283861
4,21,50,0.000000,-117.927529
4,21,52,0.000000,-131.348472
4,21,54,0.000000,-118.691124
4,21,56,0.000000,-127.632191
4,21,58,0.000000,-124.669650
4,22,0,0.000000,-114.046696
4,22,2,0.000000,-126.382263
4,22,4,0.000000,-118.760515
4,22,6,0.000000,-122.494291
4,22,8,0.000000,-118.052530
4,22,10,0.000000,-118.086732
4,22,12,0.000000,-123.019296
4,22,14,0.000000,-122.013809
4,22,16,0.000000,-114.554247
4,22,18,0.000000,-123.631978
4,22,20,0.000000,-113.920404
4,22,22,0.000000,-119.387773
4,22,24,0.000000,-123.632820
4,22,26,0.000000,-122.829488
4,22,28,0.000000,-114.641851
4,22,30,0.000000,-119.032720
4,22,32,0.000000,-121.191353
4,22,34,0.000000,-123.752787
4,22,36,0.000000,-119.354362
4,22,38,0.000000,-131.016322
4,22,40,0.000000,-123.644548
4,22,42,0.000000,-122.036021
4,22,44,0.000000,-115.977774
4,22,46,0.000000,-121.094155
4,22,48,0.000000,-129.445098
4,22,50,0.000000,-114.688850
4,22,52,0.000000,-124.909677
4,22,54,0.000000,-114.046623
4,22,56,0.000000,-124.151729
4,22,58,0.000000,-121.736223
4,23,0,0.000000,-123.052596
4,23,2,0.000000,-119.093808
4,23,4,0.000000,-124.977919
4,23,6,0.000000,-123.729647
4,23,8,0.000000,-131.222654
4,23,10,0.000000,-124.918513
4,23,12,0.000000,-119.949076
4,23,14,0.000000,-121.632730
4,23,16,0.000000,-124.261568
4,23,18,0.000000,-128.348194
4,23,20,0.000000,-122.072232
4,23,22,0.000000,-123.486160
4,23,24,0.000000,-128.073674
4,23,26,0.000000,-129.210029
4,23,28,0.000000,-117.308347
4,23,30,0.000000,-124.073727
4,23,32,0.000000,-122.404883
4,23,34,0.000000,-134.402032
4,23,36,0.000000,-119.730293
4,23,38,0.000000,-129.046087
4,23,40,0.000000,-125.247463
4,23,42,0.000000,-122.568440
4,23,44,0.000000,-128.482955
4,23,46,0.000000,-118.883227
4,23,48,0.000000,-121.128395
4,23,50,0.000000,-122.757956
4,23,52,0.000000,-115.767090
4,23,54,0.000000,-119.550401
4,23,56,0.000000,-118.520394
4,23,58,0.000000,-118.842245
4,24,0,0.000000,-119.266319
4,24,2,0.000000,-123.842547
4,24,4,0.000000,-119.120388
4,24,6,0.000000,-126.558068
4,24,8,0.000000,-121.105167
4,24,10,0.000000,-119.907474
4,24,12,0.000000,-122.013372
4,24,14,0.000000,-131.534361
4,24,16,0.000000,-120.214737
4,24,18,0.000000,-126.145593
4,24,20,0.000000,-120.838205
4,24,22,0.000000,-121.142391
4,24,24,0.000000,-127.631611
4,24,26,0.000000,-140.508257
4,24,28,0.000000,-120.067014
4,24,30,0.000000,-121.566480
4,24,32,0.000000,-130.037155
4,24,34,0.000000,-122.859510
4,24,36,0.000000,-118.212963
4,24,38,0.000000,-122.706182
4,24,40,0.000000,-119.556728
4,24,42,0.000000,-113.859354
4,24,44,0.000000,-120.273305
4,24,46,0.000000,-121.332775
4,24,48,0.000000,-119.865918
4,24,50,0.000000,-121.416611
4,24,52,0.000000,-117.102805
4,24,54,0.000000,-120.921582
4,24,56,0.000000,-125.776722
4,24,58,0.000000,-121.676702
4,25,0,0.000000,-118.232987
4,25,2,0.000000,-122.564611
4,25,4,0.000000,-114.939406
4,25,6,0.000000,-121.653078
4,25,8,0.000000,-117.323554
4,25,10,0.000000,-124.834011
4,25,12,0.000000,-116.302332
4,25,14,0.000000,-129.132302
4,25,16,0.000000,-130.060344
4,25,18,0.000000,-116.878693
4,25,20,0.000000,-139.885283
4,25,22,0.000000,-123.036328
4,25,24,0.000000,-126.189958
4,25,26,0.000000,-135.680978
4,25,28,0.000000,-122.224561
4,25,30,0.000000,-120.244661
4,25,32,0.000000,-118.615185
4,25,34,0.000000,-130.289260
4,25,36,0.000000,-120.785271
4,25,38,0.000000,-122.575071
4,25,40,0.000000,-115.365808
4,25,42,0.000000,-125.979227
4,25,44,0.000000,-129.433475
4,25,46,0.000000,-128.967142
4,25,48,0.000000,-122.922951
4,25,50,0.000000,-121.755827
4,25,52,0.000000,-122.771835
4,25,54,0.000000,-130.949459
4,25,56,0.000000,-124.728192
4,25,58,0.000000,-126.469591
4,26,0,0.000000,-123.684947
4,26,2,0.000000,-123.968960
4,26,4,0.000000,-121.035067
4,26,6,0.000000,-125.298837
4,26,8,0.000000,-118.220117
4,26,10,0.000000,-134.344024
4,26,12,0.000000,-120.002666
4,26,14,0.000000,-126.475813
4,26,16,0.000000,-118.328680
4,26,18,0.000000,-118.386458
4,26,20,0.000000,-116.999586
4,26,22,0.000000,-123.569863
4,26,24,0.000000,-129.190710
4,26,26,0.000000,-121.035978
4,26,28,0.000000,-128.429270
4,26,30,0.000000,-125.314310
4,26,32,0.000000,-123.751909
4,26,34,0.000000,-121.123095
4,26,36,0.000000,-118.222651
4,26,38,0.000000,-131.659395
4,26,40,0.000000,-122.003385
4,26,42,0.000000,-127.648004
4,26,44,0.000000,-134.568617
4,26,46,0.000000,-120.277161
4,26,48,0.000000,-123.598299
4,26,50,0.000000,-122.972153
4,26,52,0.000000,-115.573800
4,26,54,0.000000,-120.713538
4,26,56,0.000000,-118.060979
4,26,58,0.000000,-118.383187
4,27,0,0.000000,-127.188609
4,27,2,0.000000,-120.300993
4,27,4,0.000000,-117.646264
4,27,6,0.000000,-123.011717
4,27,8,0.000000,-124.332352
4,27,10,0.000000,-121.303845
4,27,12,0.000000,-128.885589
4,27,14,0.000000,-118.169859
4,27,16,0.000000,-119.726446
4,27,18,0.000000,-127.214279
4,27,20,0.000000,-125.957659
4,27,22,0.000000,-119.797532
