hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.566112
20,0,2,0.000000,-129.333979
20,0,4,0.000000,-131.147100
20,0,6,0.000000,-129.973023
20,0,8,0.000000,-129.314970
20,0,10,0.000000,-129.457360
20,0,12,0.000000,-130.129157
20,0,14,0.000000,-128.784784
20,0,16,0.000000,-129.375305
20,0,18,0.000000,-126.819065
20,0,20,0.000000,-129.495722
20,0,22,0.000000,-130.779047
20,0,24,0.000000,-127.861633
20,0,26,0.000000,-131.189335
20,0,28,0.000000,-128.544007
20,0,30,0.000000,-131.367101
20,0,32,0.000000,-127.440766
20,0,34,0.000000,-129.479213
20,0,36,0.000000,-128.419262
20,0,38,0.000000,-129.541974
20,0,40,0.000000,-129.198388
20,0,42,0.000000,-127.571545
20,0,44,0.000000,-129.884046
20,0,46,0.000000,-128.981825
20,0,48,0.000000,-129.864890
20,0,50,0.000000,-128.780968
20,0,52,0.000000,-126.634836
20,0,54,0.000000,-129.597792
20,0,56,0.000000,-130.537208
20,0,58,0.000000,-128.912740
20,1,0,0.000000,-130.220216
20,1,2,0.000000,-129.335483
20,1,4,0.000000,-126.468855
20,1,6,0.000000,-130.600891
20,1,8,0.000000,-127.347519
20,1,10,0.000000,-131.460866
20,1,12,0.000000,-131.644973
20,1,14,0.000000,-129.012091
20,1,16,0.000000,-130.622555
20,1,18,0.000000,-130.331066
20,1,20,0.000000,-133.018518
20,1,22,0.000000,-129.470114
20,1,24,0.000000,-131.161458
20,1,26,0.000000,-131.269298
20,1,28,0.000000,-131.226929
20,1,30,0.000000,-130.466433
20,1,32,0.000000,-129.356209
20,1,34,0.000000,-128.082464
20,1,36,0.000000,-129.488698
20,1,38,0.000000,-127.922835
20,1,40,0.000000,-128.695291
20,1,42,0.000000,-129.464235
20,1,44,0.000000,-128.148475
20,1,46,0.000000,-129.873210
20,1,48,0.000000,-127.688191
20,1,50,0.000000,-130.492045
20,1,52,0.000000,-129.634556
20,1,54,0.000000,-133.649554
20,1,56,0.000000,-130.230964
20,1,58,0.000000,-129.199624
20,2,0,0.000000,-131.848199
20,2,2,0.000000,-130.442950
20,2,4,0.000000,-129.236578
20,2,6,0.000000,-130.802377
20,2,8,0.000000,-129.640773
20,2,10,0.000000,-129.266419
20,2,12,0.000000,-130.073223
20,2,14,0.000000,-130.928439
20,2,16,0.000000,-130.710316
20,2,18,0.000000,-131.662518
20,2,20,0.000000,-130.256335
20,2,22,0.000000,-128.952096
20,2,24,0.000000,-128.626415
20,2,26,0.000000,-129.674886
20,2,28,0.000000,-129.658465
20,2,30,0.000000,-130.732159
20,2,32,0.000000,-132.003231
20,2,34,0.000000,-130.638743
20,2,36,0.000000,-130.126045
20,2,38,0.000000,-127.984019
20,2,40,0.000000,-127.753287
20,2,42,0.000000,-130.243078
20,2,44,0.000000,-131.721658
20,2,46,0.000000,-128.125213
20,2,48,0.000000,-129.028870
20,2,50,0.000000,-129.570864
20,2,52,0.000000,-130.973470
20,2,54,0.000000,-129.389130
20,2,56,0.000000,-128.623964
20,2,58,0.000000,-130.080147
20,3,0,0.000000,-129.830545
20,3,2,0.000000,-130.022714
20,3,4,0.000000,-131.038318
20,3,6,0.000000,-126.864264
20,3,8,0.000000,-128.588050
20,3,10,0.000000,-130.757387
20,3,12,0.000000,-131.390916
20,3,14,0.000000,-131.987560
20,3,16,0.000000,-128.555331
20,3,18,0.000000,-130.501151
20,3,20,0.000000,-129.900023
20,3,22,0.000000,-132.173804
20,3,24,0.000000,-129.391684
20,3,26,0.000000,-129.561454
20,3,28,0.000000,-128.605393
20,3,30,0.000000,-130.072953
20,3,32,0.000000,-131.400367
20,3,34,0.000000,-128.730581
20,3,36,0.000000,-130.154369
20,3,38,0.000000,-131.227718
20,3,40,0.000000,-128.758939
20,3,42,0.000000,-132.595997
20,3,44,0.000000,-130.421609
20,3,46,0.000000,-129.890016
20,3,48,0.000000,-130.700592
20,3,50,0.000000,-128.657145
20,3,52,0.000000,-129.970668
20,3,54,0.000000,-129.641257
20,3,56,0.000000,-128.914615
20,3,58,0.000000,-129.439527
20,4,0,0.000000,-125.466240
20,4,2,0.000000,-130.352676
20,4,4,0.000000,-129.209062
20,4,6,0.000000,-125.238347
20,4,8,0.000000,-128.731582
20,4,10,0.000000,-131.321359
20,4,12,0.000000,-127.786476
20,4,14,0.000000,-131.258251
20,4,16,0.000000,-130.848103
20,4,18,0.000000,-129.371197
20,4,20,0.000000,-127.871637
20,4,22,0.000000,-131.659463
20,4,24,0.000000,-130.041779
20,4,26,0.000000,-129.123125
20,4,28,0.000000,-129.520081
20,4,30,0.000000,-129.269507
20,4,32,0.000000,-130.292733
20,4,34,0.000000,-130.206903
20,4,36,0.000000,-130.259072
20,4,38,0.000000,-128.601724
20,4,40,0.000000,-129.995062
20,4,42,0.000000,-129.995768
20,4,44,0.000000,-128.395293
20,4,46,0.000000,-131.109569
20,4,48,0.000000,-127.373909
20,4,50,0.000000,-131.434180
20,4,52,0.000000,-127.821344
20,4,54,0.000000,-128.638640
20,4,56,0.000000,-129.009376
20,4,58,0.000000,-131.757779
20,5,0,0.000000,-129.638793
20,5,2,0.000000,-132.663800
20,5,4,0.000000,-131.349505
20,5,6,0.000000,-128.715578
20,5,8,0.000000,-130.676762
20,5,10,0.000000,-128.589921
20,5,12,0.000000,-127.985636
20,5,14,0.000000,-128.700480
20,5,16,0.000000,-129.919134
20,5,18,0.000000,-131.053328
20,5,20,0.000000,-127.597606
20,5,22,0.000000,-131.444460
20,5,24,0.000000,-129.217930
20,5,26,0.000000,-129.255976
20,5,28,0.000000,-129.384505
20,5,30,0.000000,-129.198036
20,5,32,0.000000,-130.090361
20,5,34,0.000000,-128.855092
20,5,36,0.000000,-128.520466
20,5,38,0.000000,-129.255381
20,5,40,0.000000,-127.571864
20,5,42,0.000000,-130.732287
20,5,44,0.000000,-130.756185
20,5,46,0.000000,-130.683238
20,5,48,0.000000,-129.337883
20,5,50,0.000000,-131.952766
20,5,52,0.000000,-129.210004
20,5,54,0.000000,-130.946529
20,5,56,0.000000,-130.225434
20,5,58,0.000000,-130.362705
20,6,0,0.000000,-129.712301
20,6,2,0.000000,-130.615970
20,6,4,0.000000,-128.735945
20,6,6,0.000000,-128.858013
20,6,8,0.000000,-128.778127
20,6,10,0.000000,-127.540056
20,6,12,0.000000,-130.286828
20,6,14,0.000000,-129.657315
20,6,16,0.000000,-127.718585
20,6,18,0.000000,-128.092963
20,6,20,0.000000,-129.277692
20,6,22,0.000000,-128.164451
20,6,24,0.000000,-129.279744
20,6,26,0.000000,-129.968553
20,6,28,0.000000,-131.226290
20,6,30,0.000000,-125.989082
20,6,32,0.000000,-128.924004
20,6,34,0.000000,-130.397620
20,6,36,0.000000,-128.543979
20,6,38,0.000000,-129.584693
20,6,40,0.000000,-127.669394
20,6,42,0.000000,-129.138092
20,6,44,0.000000,-131.215551
20,6,46,0.000000,-129.190985
20,6,48,0.000000,-130.482235
20,6,50,0.000000,-128.921728
20,6,52,0.000000,-127.808428
20,6,54,0.000000,-130.324874
20,6,56,0.000000,-127.626106
20,6,58,0.000000,-129.715928
20,7,0,0.000000,-130.509483
20,7,2,0.000000,-130.331695
20,7,4,0.000000,-126.505752
20,7,6,0.000000,-128.468665
20,7,8,0.000000,-128.261012
20,7,10,0.000000,-130.156649
20,7,12,0.000000,-126.797984
20,7,14,0.000000,-130.775153
20,7,16,0.000000,-131.087755
20,7,18,0.000000,-130.083777
20,7,20,0.000000,-129.287153
20,7,22,0.000000,-128.885843
20,7,24,0.000000,-127.901093
20,7,26,0.000000,-132.133219
20,7,28,0.000000,-129.176691
20,7,30,0.000000,-130.014573
20,7,32,0.000000,-130.005509
20,7,34,0.000000,-129.555534
20,7,36,0.000000,-129.777689
20,7,38,0.000000,-130.626451
20,7,40,0.000000,-129.032242
20,7,42,0.000000,-130.120542
20,7,44,0.000000,-130.388076
20,7,46,0.000000,-130.122956
20,7,48,0.000000,-127.324900
20,7,50,0.000000,-129.559876
20,7,52,0.000000,-128.163780
20,7,54,0.000000,-130.005638
20,7,56,0.000000,-130.420332
20,7,58,0.000000,-128.752760
20,8,0,0.000000,-131.509195
20,8,2,0.000000,-129.928536
20,8,4,0.000000,-128.444518
20,8,6,0.000000,-128.387206
20,8,8,0.000000,-128.137730
20,8,10,0.000000,-129.446087
20,8,12,0.000000,-129.324747
20,8,14,0.000000,-128.609504
20,8,16,0.000000,-129.579826
20,8,18,0.000000,-131.137310
20,8,20,0.000000,-130.748659
20,8,22,0.000000,-129.219549
20,8,24,0.000000,-129.203781
20,8,26,0.000000,-130.644351
20,8,28,0.000000,-129.428291
20,8,30,0.000000,-129.737087
20,8,32,0.000000,-130.636007
20,8,34,0.000000,-128.090340
20,8,36,0.000000,-129.529942
20,8,38,0.000000,-127.232254
20,8,40,0.000000,-127.037523
20,8,42,0.000000,-130.923170
20,8,44,0.000000,-129.134250
20,8,46,0.000000,-128.864947
20,8,48,0.000000,-130.715209
20,8,50,0.000000,-128.054273
20,8,52,0.000000,-128.887646
20,8,54,0.000000,-128.756863
20,8,56,0.000000,-129.172565
20,8,58,0.000000,-130.411718
20,9,0,0.000000,-127.884905
20,9,2,0.000000,-129.476682
20,9,4,0.000000,-126.992434
20,9,6,0.000000,-131.217437
20,9,8,0.000000,-127.912309
20,9,10,0.000000,-129.451322
20,9,12,0.000000,-129.934310
20,9,14,0.000000,-129.759333
20,9,16,0.000000,-126.985027
20,9,18,0.000000,-129.208174
20,9,20,0.000000,-128.347912
20,9,22,0.000000,-130.704222
20,9,24,0.000000,-128.053334
20,9,26,0.000000,-127.973429
20,9,28,0.000000,-131.347651
20,9,30,0.000000,-126.410861
20,9,32,0.000000,-128.746366
20,9,34,0.000000,-130.417825
20,9,36,0.000000,-127.866231
20,9,38,0.000000,-128.271585
20,9,40,0.000000,-127.852639
20,9,42,0.000000,-128.422554
20,9,44,0.000000,-129.847147
20,9,46,0.000000,-130.329644
20,9,48,0.000000,-130.026517
20,9,50,0.000000,-128.186621
20,9,52,0.000000,-128.060753
20,9,54,0.000000,-126.701212
20,9,56,0.000000,-132.194110
20,9,58,0.000000,-130.131419
20,10,0,0.000000,-130.053613
20,10,2,0.000000,-128.936019
20,10,4,0.000000,-131.109641
20,10,6,0.000000,-129.347796
20,10,8,0.000000,-131.495087
20,10,10,0.000000,-130.741552
20,10,12,0.000000,-127.873754
20,10,14,0.000000,-128.176085
20,10,16,0.000000,-130.418758
20,10,18,0.000000,-128.570001
20,10,20,0.000000,-129.057929
20,10,22,0.000000,-130.099880
20,10,24,0.000000,-127.657688
20,10,26,0.000000,-127.659639
20,10,28,0.000000,-132.066914
20,10,30,0.000000,-129.985973
20,10,32,0.000000,-128.998540
20,10,34,0.000000,-127.546202
20,10,36,0.000000,-129.179626
20,10,38,0.000000,-129.986471
20,10,40,0.000000,-131.505935
20,10,42,0.000000,-129.098001
20,10,44,0.000000,-129.187898
20,10,46,0.000000,-124.429443
20,10,48,0.000000,-129.444944
20,10,50,0.000000,-130.470722
20,10,52,0.000000,-129.592608
20,10,54,0.000000,-128.974256
20,10,56,0.000000,-130.922251
20,10,58,0.000000,-130.589331
20,11,0,0.000000,-127.504346
20,11,2,0.000000,-129.686244
20,11,4,0.000000,-129.742771
20,11,6,0.000000,-129.866813
20,11,8,0.000000,-127.905553
20,11,10,0.000000,-131.824341
20,11,12,0.000000,-128.912197
20,11,14,0.000000,-129.504678
20,11,16,0.000000,-129.281649
20,11,18,0.000000,-129.934415
20,11,20,0.000000,-130.769757
20,11,22,0.000000,-129.665754
20,11,24,0.000000,-128.187296
20,11,26,0.000000,-128.135523
20,11,28,0.000000,-129.347220
20,11,30,0.000000,-131.453980
20,11,32,0.000000,-129.847659
20,11,34,0.000000,-128.445498
20,11,36,0.000000,-130.515380
20,11,38,0.000000,-128.407512
20,11,40,0.000000,-129.481167
20,11,42,0.000000,-131.612604
20,11,44,0.000000,-128.468271
20,11,46,0.000000,-129.290156
20,11,48,0.000000,-128.278099
20,11,50,0.000000,-129.858932
20,11,52,0.000000,-128.246798
20,11,54,0.000000,-130.562790
20,11,56,0.000000,-124.223335
20,11,58,0.000000,-128.281227
20,12,0,0.000000,-129.403168
20,12,2,0.000000,-129.130298
20,12,4,0.000000,-128.017171
20,12,6,0.000000,-133.006186
20,12,8,0.000000,-129.439834
20,12,10,0.000000,-128.445161
20,12,12,0.000000,-130.011558
20,12,14,0.000000,-128.761875
20,12,16,0.000000,-130.088910
20,12,18,0.000000,-129.542836
20,12,20,0.000000,-130.893192
20,12,22,0.000000,-132.164909
20,12,24,0.000000,-127.786925
20,12,26,0.000000,-129.752894
20,12,28,0.000000,-131.456593
20,12,30,0.000000,-128.302862
20,12,32,0.000000,-129.646318
20,12,34,0.000000,-130.182629
20,12,36,0.000000,-127.268384
20,12,38,0.000000,-130.053764
20,12,40,0.000000,-128.740545
20,12,42,0.000000,-126.242542
20,12,44,0.000000,-129.384941
20,12,46,0.000000,-129.976099
20,12,48,0.000000,-127.253003
20,12,50,0.000000,-128.933954
20,12,52,0.000000,-130.548167
20,12,54,0.000000,-129.984296
20,12,56,0.000000,-132.059634
20,12,58,0.000000,-129.967729
20,13,0,0.000000,-131.690959
20,13,2,0.000000,-129.761321
20,13,4,0.000000,-129.246837
20,13,6,0.000000,-131.022150
20,13,8,0.000000,-132.659970
20,13,10,0.000000,-130.374989
20,13,12,0.000000,-131.477544
20,13,14,0.000000,-130.398681
20,13,16,0.000000,-130.164417
20,13,18,0.000000,-124.281824
20,13,20,0.000000,-130.071633
20,13,22,0.000000,-130.397743
20,13,24,0.000000,-129.357727
20,13,26,0.000000,-132.483944
20,13,28,0.000000,-130.682431
20,13,30,0.000000,-129.702423
20,13,32,0.000000,-131.124517
20,13,34,0.000000,-130.671690
20,13,36,0.000000,-129.017883
20,13,38,0.000000,-130.066137
20,13,40,0.000000,-130.412671
20,13,42,0.000000,-130.374172
20,13,44,0.000000,-130.159271
20,13,46,0.000000,-133.271691
20,13,48,0.000000,-127.626341
20,13,50,0.000000,-129.332017
20,13,52,0.000000,-129.257900
20,13,54,0.000000,-128.199090
20,13,56,0.000000,-131.880150
20,13,58,0.000000,-129.350817
20,14,0,0.000000,-129.956549
20,14,2,0.000000,-127.631681
20,14,4,0.000000,-130.131684
20,14,6,0.000000,-129.462157
20,14,8,0.000000,-130.797235
20,14,10,0.000000,-128.416041
20,14,12,0.000000,-128.588509
20,14,14,0.000000,-131.414525
20,14,16,0.000000,-128.487976
20,14,18,0.000000,-130.205400
20,14,20,0.000000,-128.227464
20,14,22,0.000000,-129.546271
20,14,24,0.000000,-130.432288
20,14,26,0.000000,-130.225216
20,14,28,0.000000,-128.701975
20,14,30,0.000000,-128.440298
20,14,32,0.000000,-131.630304
20,14,34,0.000000,-130.453996
20,14,36,0.000000,-129.461784
20,14,38,0.000000,-128.176656
20,14,40,0.000000,-130.036946
20,14,42,0.000000,-125.615869
20,14,44,0.000000,-129.467445
20,14,46,0.000000,-131.684860
20,14,48,0.000000,-130.012311
20,14,50,0.000000,-131.204421
20,14,52,0.000000,-131.434514
20,14,54,0.000000,-131.756521
20,14,56,0.000000,-130.189091
20,14,58,0.000000,-129.483739
20,15,0,0.000000,-130.211485
20,15,2,0.000000,-128.930109
20,15,4,0.000000,-127.900039
20,15,6,0.000000,-128.363904
20,15,8,0.000000,-129.071684
20,15,10,0.000000,-128.422885
20,15,12,0.000000,-132.141573
20,15,14,0.000000,-129.022981
20,15,16,0.000000,-130.660720
20,15,18,0.000000,-129.889418
20,15,20,0.000000,-130.086747
20,15,22,0.000000,-129.199286
20,15,24,0.000000,-131.492077
20,15,26,0.000000,-129.818830
20,15,28,0.000000,-131.914083
20,15,30,0.000000,-130.112589
20,15,32,0.000000,-130.470901
20,15,34,0.000000,-129.538350
20,15,36,0.000000,-129.563305
20,15,38,0.000000,-127.475049
20,15,40,0.000000,-132.065984
20,15,42,0.000000,-126.347544
20,15,44,0.000000,-127.598878
20,15,46,0.000000,-131.973363
20,15,48,0.000000,-128.295071
20,15,50,0.000000,-130.643517
20,15,52,0.000000,-129.698309
20,15,54,0.000000,-128.468568
20,15,56,0.000000,-132.204357
20,15,58,0.000000,-128.605735
20,16,0,0.000000,-129.526488
20,16,2,0.000000,-131.717361
20,16,4,0.000000,-128.914722
20,16,6,0.000000,-129.681535
20,16,8,0.000000,-130.053153
20,16,10,0.000000,-131.938750
20,16,12,0.000000,-125.569645
20,16,14,0.000000,-128.093219
20,16,16,0.000000,-127.339111
20,16,18,0.000000,-129.163224
20,16,20,0.000000,-132.984280
20,16,22,0.000000,-127.105780
20,16,24,0.000000,-125.822700
20,16,26,0.000000,-131.472955
20,16,28,0.000000,-128.777543
20,16,30,0.000000,-128.549186
20,16,32,0.000000,-129.985049
20,16,34,0.000000,-130.943560
20,16,36,0.000000,-130.251685
20,16,38,0.000000,-130.067007
20,16,40,0.000000,-128.985504
20,16,42,0.000000,-129.245972
20,16,44,0.000000,-127.991957
20,16,46,0.000000,-129.673117
20,16,48,0.000000,-130.967383
20,16,50,0.000000,-128.581965
20,16,52,0.000000,-131.563036
20,16,54,0.000000,-129.225313
20,16,56,0.000000,-128.357479
20,16,58,0.000000,-129.149875
20,17,0,0.000000,-126.953712
20,17,2,0.000000,-127.756296
20,17,4,0.000000,-131.627516
20,17,6,0.000000,-128.880846
20,17,8,0.000000,-129.188978
20,17,10,0.000000,-131.068577
20,17,12,0.000000,-130.694138
20,17,14,0.000000,-129.598677
20,17,16,0.000000,-126.837866
20,17,18,0.000000,-126.392527
20,17,20,0.000000,-130.530959
20,17,22,0.000000,-128.673148
20,17,24,0.000000,-129.684690
20,17,26,0.000000,-130.825855
20,17,28,0.000000,-128.113818
20,17,30,0.000000,-129.304546
20,17,32,0.000000,-130.309966
20,17,34,0.000000,-126.265956
20,17,36,0.000000,-129.982675
20,17,38,0.000000,-130.051949
20,17,40,0.000000,-130.137983
20,17,42,0.000000,-131.520474
20,17,44,0.000000,-129.637241
20,17,46,0.000000,-128.035760
20,17,48,0.000000,-130.928098
20,17,50,0.000000,-129.692311
20,17,52,0.000000,-131.620060
20,17,54,0.000000,-129.190064
20,17,56,0.000000,-125.421465
20,17,58,0.000000,-130.478714
20,18,0,0.000000,-130.156826
20,18,2,0.000000,-128.827653
20,18,4,0.000000,-130.791519
20,18,6,0.000000,-129.537388
20,18,8,0.000000,-130.395650
20,18,10,0.000000,-133.310206
20,18,12,0.000000,-129.261760
20,18,14,0.000000,-129.115230
20,18,16,0.000000,-128.523828
20,18,18,0.000000,-127.630408
20,18,20,0.000000,-129.205606
20,18,22,0.000000,-130.109257
20,18,24,0.000000,-130.844668
20,18,26,0.000000,-129.455456
20,18,28,0.000000,-129.359522
20,18,30,0.000000,-130.303353
20,18,32,0.000000,-127.908313
20,18,34,0.000000,-129.766151
20,18,36,0.000000,-130.463952
20,18,38,0.000000,-128.938589
20,18,40,0.000000,-131.542691
20,18,42,0.000000,-131.012629
20,18,44,0.000000,-130.805581
20,18,46,0.000000,-130.109514
20,18,48,0.000000,-126.870055
20,18,50,0.000000,-128.736516
20,18,52,0.000000,-128.308483
20,18,54,0.000000,-129.726648
20,18,56,0.000000,-131.346165
20,18,58,0.000000,-130.047056
20,19,0,0.000000,-128.705598
20,19,2,0.000000,-129.504075
20,19,4,0.000000,-131.645304
20,19,6,0.000000,-130.098125
20,19,8,0.000000,-130.777199
20,19,10,0.000000,-130.547769
20,19,12,0.000000,-131.301210
20,19,14,0.000000,-129.701339
20,19,16,0.000000,-130.732111
20,19,18,0.000000,-130.282051
20,19,20,0.000000,-128.164892
20,19,22,0.000000,-129.227745
20,19,24,0.000000,-130.113827
20,19,26,0.000000,-127.328578
20,19,28,0.000000,-131.220384
20,19,30,0.000000,-130.227771
20,19,32,0.000000,-131.070053
20,19,34,0.000000,-129.318246
20,19,36,0.000000,-129.059487
20,19,38,0.000000,-128.268463
20,19,40,0.000000,-131.085827
20,19,42,0.000000,-126.082377
20,19,44,0.000000,-129.297232
20,19,46,0.000000,-130.639875
20,19,48,0.000000,-130.741150
20,19,50,0.000000,-129.109740
20,19,52,0.000000,-128.797100
20,19,54,0.000000,-131.946171
20,19,56,0.000000,-129.778322
20,19,58,0.000000,-129.558948
20,20,0,0.000000,-128.940876
20,20,2,0.000000,-129.953112
20,20,4,0.000000,-132.281479
20,20,6,0.000000,-129.291485
20,20,8,0.000000,-130.478486
20,20,10,0.000000,-129.798206
20,20,12,0.000000,-131.551744
20,20,14,0.000000,-129.039735
20,20,16,0.000000,-130.254569
20,20,18,0.000000,-128.298430
20,20,20,0.000000,-132.029369
20,20,22,0.000000,-127.803478
20,20,24,0.000000,-129.453170
20,20,26,0.000000,-130.181891
20,20,28,0.000000,-127.501635
20,20,30,0.000000,-130.056768
20,20,32,0.000000,-131.398405
20,20,34,0.000000,-130.154450
20,20,36,0.000000,-130.966533
20,20,38,0.000000,-128.400902
20,20,40,0.000000,-127.899268
20,20,42,0.000000,-132.459306
20,20,44,0.000000,-127.405102
20,20,46,0.000000,-128.583353
20,20,48,0.000000,-127.767834
20,20,50,0.000000,-130.262946
20,20,52,0.000000,-130.504994
20,20,54,0.000000,-130.393826
20,20,56,0.000000,-129.861659
20,20,58,0.000000,-132.466548
20,21,0,0.000000,-129.679670
20,21,2,0.000000,-126.134304
20,21,4,0.000000,-128.569074
20,21,6,0.000000,-129.214697
20,21,8,0.000000,-131.454981
20,21,10,0.000000,-129.825219
20,21,12,0.000000,-130.255649
20,21,14,0.000000,-129.204392
20,21,16,0.000000,-127.554785
20,21,18,0.000000,-128.179269
20,21,20,0.000000,-129.945046
20,21,22,0.000000,-127.816928
20,21,24,0.000000,-128.942239
20,21,26,0.000000,-127.898701
20,21,28,0.000000,-131.098592
20,21,30,0.000000,-131.075649
20,21,32,0.000000,-130.894540
20,21,34,0.000000,-127.771979
20,21,36,0.000000,-130.204468
20,21,38,0.000000,-130.273331
20,21,40,0.000000,-127.041567
20,21,42,0.000000,-129.114003
20,21,44,0.000000,-131.142811
20,21,46,0.000000,-126.897014
20,21,48,0.000000,-129.259199
20,21,50,0.000000,-130.523376
20,21,52,0.000000,-131.055206
20,21,54,0.000000,-128.638781
20,21,56,0.000000,-127.304578
20,21,58,0.000000,-129.687732
20,22,0,0.000000,-130.106916
20,22,2,0.000000,-130.755723
20,22,4,0.000000,-130.643329
20,22,6,0.000000,-126.678242
20,22,8,0.000000,-129.244435
20,22,10,0.000000,-129.819517
20,22,12,0.000000,-130.082244
20,22,14,0.000000,-127.935398
20,22,16,0.000000,-129.950836
20,22,18,0.000000,-130.202541
20,22,20,0.000000,-130.318259
20,22,22,0.000000,-128.658075
20,22,24,0.000000,-128.082900
20,22,26,0.000000,-127.057465
20,22,28,0.000000,-128.913766
20,22,30,0.000000,-130.898001
20,22,32,0.000000,-130.784130
20,22,34,0.000000,-129.611487
20,22,36,0.000000,-127.375668
20,22,38,0.000000,-130.333825
20,22,40,0.000000,-130.794535
20,22,42,0.000000,-128.021324
20,22,44,0.000000,-129.397165
20,22,46,0.000000,-129.712434
20,22,48,0.000000,-130.590656
20,22,50,0.000000,-129.406608
20,22,52,0.000000,-127.629444
20,22,54,0.000000,-129.181804
20,22,56,0.000000,-129.632244
20,22,58,0.000000,-129.964014
20,23,0,0.000000,-129.102082
20,23,2,0.000000,-129.756577
20,23,4,0.000000,-129.535379
20,23,6,0.000000,-131.047464
20,23,8,0.000000,-129.939534
20,23,10,0.000000,-129.636184
20,23,12,0.000000,-129.999051
20,23,14,0.000000,-130.750381
20,23,16,0.000000,-128.700493
20,23,18,0.000000,-128.810654
20,23,20,0.000000,-128.278538
20,23,22,0.000000,-129.243194
20,23,24,0.000000,-129.895639
20,23,26,0.000000,-129.889213
20,23,28,0.000000,-128.457499
20,23,30,0.000000,-130.902784
20,23,32,0.000000,-130.003332
20,23,34,0.000000,-129.044551
20,23,36,0.000000,-129.328491
20,23,38,0.000000,-129.252521
20,23,40,0.000000,-131.662269
20,23,42,0.000000,-128.941292
20,23,44,0.000000,-130.677846
20,23,46,0.000000,-128.024843
20,23,48,0.000000,-125.624464
20,23,50,0.000000,-128.282111
20,23,52,0.000000,-129.772747
20,23,54,0.000000,-127.935016
20,23,56,0.000000,-130.000521
20,23,58,0.000000,-127.993339
20,24,0,0.000000,-129.691798
20,24,2,0.000000,-129.171004
20,24,4,0.000000,-132.267050
20,24,6,0.000000,-129.939567
20,24,8,0.000000,-129.910996
20,24,10,0.000000,-128.073569
20,24,12,0.000000,-129.858844
20,24,14,0.000000,-130.647754
20,24,16,0.000000,-129.918189
20,24,18,0.000000,-129.703346
20,24,20,0.000000,-128.729638
20,24,22,0.000000,-128.357969
20,24,24,0.000000,-128.792067
20,24,26,0.000000,-128.525155
20,24,28,0.000000,-129.762926
20,24,30,0.000000,-127.719219
20,24,32,0.000000,-127.458591
20,24,34,0.000000,-126.715112
20,24,36,0.000000,-127.631694
20,24,38,0.000000,-131.394857
20,24,40,0.000000,-130.798924
20,24,42,0.000000,-131.192437
20,24,44,0.000000,-131.649157
20,24,46,0.000000,-130.490419
20,24,48,0.000000,-129.093484
20,24,50,0.000000,-130.317067
20,24,52,0.000000,-127.435184
20,24,54,0.000000,-129.698662
20,24,56,0.000000,-131.524450
20,24,58,0.000000,-129.076040
20,25,0,0.000000,-129.069304
20,25,2,0.000000,-128.739354
20,25,4,0.000000,-129.015139
20,25,6,0.000000,-129.432000
20,25,8,0.000000,-132.066332
20,25,10,0.000000,-129.990408
20,25,12,0.000000,-130.964572
20,25,14,0.000000,-131.196172
20,25,16,0.000000,-131.050009
20,25,18,0.000000,-130.281021
20,25,20,0.000000,-129.732992
20,25,22,0.000000,-130.121270
20,25,24,0.000000,-130.035333
20,25,26,0.000000,-129.584930
20,25,28,0.000000,-130.569414
20,25,30,0.000000,-129.629471
20,25,32,0.000000,-130.102368
20,25,34,0.000000,-129.107584
20,25,36,0.000000,-129.782041
20,25,38,0.000000,-128.990926
20,25,40,0.000000,-127.917480
20,25,42,0.000000,-127.812748
20,25,44,0.000000,-129.505668
20,25,46,0.000000,-128.732827
20,25,48,0.000000,-128.646046
20,25,50,0.000000,-131.386014
20,25,52,0.000000,-129.655098
20,25,54,0.000000,-126.285459
20,25,56,0.000000,-130.674793
20,25,58,0.000000,-129.560186
20,26,0,0.000000,-130.814190
20,26,2,0.000000,-130.429759
20,26,4,0.000000,-129.804918
20,26,6,0.000000,-130.085642
20,26,8,0.000000,-129.059170
20,26,10,0.000000,-130.217352
20,26,12,0.000000,-130.075594
20,26,14,0.000000,-130.523300
20,26,16,0.000000,-131.979956
20,26,18,0.000000,-127.515719
20,26,20,0.000000,-123.917059
20,26,22,0.000000,-130.872655
20,26,24,0.000000,-128.563070
20,26,26,0.000000,-129.224915
20,26,28,0.000000,-130.324332
20,26,30,0.000000,-127.837559
20,26,32,0.000000,-128.703619
20,26,34,0.000000,-131.462754
20,26,36,0.000000,-128.836881
20,26,38,0.000000,-127.761433
20,26,40,0.000000,-129.425590
20,26,42,0.000000,-126.772924
20,26,44,0.000000,-129.475803
20,26,46,0.000000,-128.181318
20,26,48,0.000000,-131.807992
20,26,50,0.000000,-131.229193
20,26,52,0.000000,-129.055707
20,26,54,0.000000,-127.911017
20,26,56,0.000000,-130.944525
20,26,58,0.000000,-128.294974
20,27,0,0.000000,-129.421284
20,27,2,0.000000,-127.684175
20,27,4,0.000000,-129.100035
20,27,6,0.000000,-131.762109
20,27,8,0.000000,-128.298589
20,27,10,0.000000,-129.153199
20,27,12,0.000000,-131.319204
20,27,14,0.000000,-130.665716
20,27,16,0.000000,-125.743860
20,27,18,0.000000,-130.644170
20,27,20,0.000000,-126.633795
20,27,22,0.000000,-129.734160
