hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.902464
20,0,2,0.000000,-129.901978
20,0,4,0.000000,-143.279685
20,0,6,0.000000,-132.273016
20,0,8,0.000000,-129.864442
20,0,10,0.000000,-131.390232
20,0,12,0.000000,-129.478646
20,0,14,0.000000,-129.777578
20,0,16,0.000000,-140.328990
20,0,18,0.000000,-134.954070
20,0,20,0.000000,-134.052305
20,0,22,0.000000,-133.858419
20,0,24,0.000000,-127.351287
20,0,26,0.000000,-127.265187
20,0,28,0.000000,-134.375899
20,0,30,0.000000,-127.588256
20,0,32,0.000000,-127.097213
20,0,34,0.000000,-133.790372
20,0,36,0.000000,-134.949169
20,0,38,0.000000,-127.999721
20,0,40,0.000000,-130.626631
20,0,42,0.000000,-130.891290
20,0,44,0.000000,-133.214342
20,0,46,0.000000,-140.060363
20,0,48,0.000000,-130.026429
20,0,50,0.000000,-131.538648
20,0,52,0.000000,-127.444009
20,0,54,0.000000,-133.753189
20,0,56,0.000000,-131.417379
20,0,58,0.000000,-125.897005
20,1,0,0.000000,-127.081196
20,1,2,0.000000,-130.192264
20,1,4,0.000000,-131.310673
20,1,6,0.000000,-146.830648
20,1,8,0.000000,-131.998856
20,1,10,0.000000,-135.337280
20,1,12,0.000000,-131.004023
20,1,14,0.000000,-132.983355
20,1,16,0.000000,-130.524208
20,1,18,0.000000,-137.721314
20,1,20,0.000000,-132.372099
20,1,22,0.000000,-137.506437
20,1,24,0.000000,-130.119397
20,1,26,0.000000,-132.441683
20,1,28,0.000000,-129.607286
20,1,30,0.000000,-132.563068
20,1,32,0.000000,-130.971310
20,1,34,0.000000,-136.795083
20,1,36,0.000000,-125.471335
20,1,38,0.000000,-128.687412
20,1,40,0.000000,-132.059615
20,1,42,0.000000,-127.094929
20,1,44,0.000000,-126.941562
20,1,46,0.000000,-126.814141
20,1,48,0.000000,-131.684693
20,1,50,0.000000,-128.743817
20,1,52,0.000000,-129.367693
20,1,54,0.000000,-126.382506
20,1,56,0.000000,-138.218778
20,1,58,0.000000,-130.450226
20,2,0,0.000000,-131.445289
20,2,2,0.000000,-143.176806
20,2,4,0.000000,-133.101074
20,2,6,0.000000,-131.597148
20,2,8,0.000000,-127.490354
20,2,10,0.000000,-127.416137
20,2,12,0.000000,-137.676953
20,2,14,0.000000,-148.876699
20,2,16,0.000000,-129.422867
20,2,18,0.000000,-128.540458
20,2,20,0.000000,-131.315758
20,2,22,0.000000,-129.894017
20,2,24,0.000000,-127.733006
20,2,26,0.000000,-125.327395
20,2,28,0.000000,-131.904210
20,2,30,0.000000,-134.694772
20,2,32,0.000000,-135.385705
20,2,34,0.000000,-132.928628
20,2,36,0.000000,-125.602490
20,2,38,0.000000,-133.369973
20,2,40,0.000000,-146.528744
20,2,42,0.000000,-130.499146
20,2,44,0.000000,-132.487127
20,2,46,0.000000,-134.036486
20,2,48,0.000000,-143.779898
20,2,50,0.000000,-132.134608
20,2,52,0.000000,-132.215971
20,2,54,0.000000,-127.718843
20,2,56,0.000000,-131.192728
20,2,58,0.000000,-133.510368
20,3,0,0.000000,-137.314298
20,3,2,0.000000,-124.284073
20,3,4,0.000000,-134.154601
20,3,6,0.000000,-123.303445
20,3,8,0.000000,-130.590043
20,3,10,0.000000,-132.891861
20,3,12,0.000000,-138.386458
20,3,14,0.000000,-135.117896
20,3,16,0.000000,-125.633704
20,3,18,0.000000,-130.880123
20,3,20,0.000000,-123.415718
20,3,22,0.000000,-128.786810
20,3,24,0.000000,-128.138748
20,3,26,0.000000,-129.350488
20,3,28,0.000000,-125.705015
20,3,30,0.000000,-128.042089
20,3,32,0.000000,-128.731492
20,3,34,0.000000,-136.353720
20,3,36,0.000000,-130.877529
20,3,38,0.000000,-128.534712
20,3,40,0.000000,-129.093982
20,3,42,0.000000,-129.924657
20,3,44,0.000000,-125.349825
20,3,46,0.000000,-141.260044
20,3,48,0.000000,-138.113117
20,3,50,0.000000,-140.491187
20,3,52,0.000000,-130.615620
20,3,54,0.000000,-136.158759
20,3,56,0.000000,-129.936791
20,3,58,0.000000,-126.682281
20,4,0,0.000000,-129.905082
20,4,2,0.000000,-130.691966
20,4,4,0.000000,-134.978826
20,4,6,0.000000,-132.380642
20,4,8,0.000000,-127.616196
20,4,10,0.000000,-127.650903
20,4,12,0.000000,-136.194743
20,4,14,0.000000,-130.568710
20,4,16,0.000000,-131.014647
20,4,18,0.000000,-131.944099
20,4,20,0.000000,-128.220333
20,4,22,0.000000,-133.088393
20,4,24,0.000000,-129.224912
20,4,26,0.000000,-132.268585
20,4,28,0.000000,-128.568760
20,4,30,0.000000,-137.490992
20,4,32,0.000000,-137.995702
20,4,34,0.000000,-126.878850
20,4,36,0.000000,-131.711210
20,4,38,0.000000,-132.203603
20,4,40,0.000000,-127.737422
20,4,42,0.000000,-128.009728
20,4,44,0.000000,-132.709880
20,4,46,0.000000,-124.586459
20,4,48,0.000000,-133.360382
20,4,50,0.000000,-129.914576
20,4,52,0.000000,-128.909900
20,4,54,0.000000,-136.014470
20,4,56,0.000000,-127.952543
20,4,58,0.000000,-142.301907
20,5,0,0.000000,-128.380737
20,5,2,0.000000,-131.412848
20,5,4,0.000000,-134.769154
20,5,6,0.000000,-135.637231
20,5,8,0.000000,-135.726886
20,5,10,0.000000,-129.520094
20,5,12,0.000000,-133.419739
20,5,14,0.000000,-130.985605
20,5,16,0.000000,-126.016181
20,5,18,0.000000,-127.215793
20,5,20,0.000000,-130.274914
20,5,22,0.000000,-132.159911
20,5,24,0.000000,-126.547941
20,5,26,0.000000,-134.511315
20,5,28,0.000000,-133.688340
20,5,30,0.000000,-128.289907
20,5,32,0.000000,-129.851213
20,5,34,0.000000,-135.137220
20,5,36,0.000000,-132.771337
20,5,38,0.000000,-143.270741
20,5,40,0.000000,-128.741909
20,5,42,0.000000,-125.296823
20,5,44,0.000000,-137.048872
20,5,46,0.000000,-125.711849
20,5,48,0.000000,-131.702861
20,5,50,0.000000,-131.696885
20,5,52,0.000000,-124.135518
20,5,54,0.000000,-124.459988
20,5,56,0.000000,-126.947640
20,5,58,0.000000,-137.295376
20,6,0,0.000000,-136.207098
20,6,2,0.000000,-143.148693
20,6,4,0.000000,-129.289781
20,6,6,0.000000,-132.019615
20,6,8,0.000000,-135.025066
20,6,10,0.000000,-127.901958
20,6,12,0.000000,-128.495398
20,6,14,0.000000,-128.217336
20,6,16,0.000000,-130.008595
20,6,18,0.000000,-137.985648
20,6,20,0.000000,-132.736171
20,6,22,0.000000,-131.563243
20,6,24,0.000000,-146.974443
20,6,26,0.000000,-137.752154
20,6,28,0.000000,-128.017163
20,6,30,0.000000,-135.222471
20,6,32,0.000000,-133.780835
20,6,34,0.000000,-132.639812
20,6,36,0.000000,-124.746475
20,6,38,0.000000,-123.031173
20,6,40,0.000000,-124.901583
20,6,42,0.000000,-132.006891
20,6,44,0.000000,-126.094556
20,6,46,0.000000,-131.640693
20,6,48,0.000000,-129.079314
20,6,50,0.000000,-137.059947
20,6,52,0.000000,-127.996782
20,6,54,0.000000,-124.431710
20,6,56,0.000000,-131.899557
20,6,58,0.000000,-128.475804
20,7,0,0.000000,-129.537517
20,7,2,0.000000,-127.748179
20,7,4,0.000000,-133.324624
20,7,6,0.000000,-125.774247
20,7,8,0.000000,-126.618163
20,7,10,0.000000,-129.354392
20,7,12,0.000000,-128.928692
20,7,14,0.000000,-132.041107
20,7,16,0.000000,-128.047618
20,7,18,0.000000,-136.282656
20,7,20,0.000000,-131.517519
20,7,22,0.000000,-132.009606
20,7,24,0.000000,-129.728609
20,7,26,0.000000,-125.053832
20,7,28,0.000000,-122.586025
20,7,30,0.000000,-128.749362
20,7,32,0.000000,-129.867579
20,7,34,0.000000,-131.992276
20,7,36,0.000000,-125.580863
20,7,38,0.000000,-129.735675
20,7,40,0.000000,-125.832788
20,7,42,0.000000,-125.296760
20,7,44,0.000000,-128.258449
20,7,46,0.000000,-129.861017
20,7,48,0.000000,-129.735062
20,7,50,0.000000,-133.692514
20,7,52,0.000000,-132.981668
20,7,54,0.000000,-134.450064
20,7,56,0.000000,-130.288921
20,7,58,0.000000,-124.204468
20,8,0,0.000000,-134.787733
20,8,2,0.000000,-134.294451
20,8,4,0.000000,-137.028263
20,8,6,0.000000,-134.202919
20,8,8,0.000000,-140.714533
20,8,10,0.000000,-126.119465
20,8,12,0.000000,-137.657887
20,8,14,0.000000,-133.446934
20,8,16,0.000000,-133.772776
20,8,18,0.000000,-136.405614
20,8,20,0.000000,-137.538798
20,8,22,0.000000,-135.569773
20,8,24,0.000000,-127.715686
20,8,26,0.000000,-126.565218
20,8,28,0.000000,-134.608986
20,8,30,0.000000,-126.533080
20,8,32,0.000000,-126.953015
20,8,34,0.000000,-135.410356
20,8,36,0.000000,-129.497852
20,8,38,0.000000,-131.092896
20,8,40,0.000000,-128.007551
20,8,42,0.000000,-129.673131
20,8,44,0.000000,-126.573369
20,8,46,0.000000,-133.130351
20,8,48,0.000000,-124.782081
20,8,50,0.000000,-137.765159
20,8,52,0.000000,-132.084691
20,8,54,0.000000,-125.670036
20,8,56,0.000000,-135.346106
20,8,58,0.000000,-136.176912
20,9,0,0.000000,-131.308955
20,9,2,0.000000,-134.359595
20,9,4,0.000000,-133.213185
20,9,6,0.000000,-126.218473
20,9,8,0.000000,-123.596399
20,9,10,0.000000,-123.659661
20,9,12,0.000000,-128.050931
20,9,14,0.000000,-129.342722
20,9,16,0.000000,-127.717916
20,9,18,0.000000,-130.523714
20,9,20,0.000000,-134.158864
20,9,22,0.000000,-123.574751
20,9,24,0.000000,-129.636981
20,9,26,0.000000,-124.578141
20,9,28,0.000000,-134.053342
20,9,30,0.000000,-130.088501
20,9,32,0.000000,-127.125967
20,9,34,0.000000,-132.178602
20,9,36,0.000000,-133.332540
20,9,38,0.000000,-136.159618
20,9,40,0.000000,-135.109947
20,9,42,0.000000,-131.262409
20,9,44,0.000000,-127.494877
20,9,46,0.000000,-129.300986
20,9,48,0.000000,-133.053872
20,9,50,0.000000,-141.359446
20,9,52,0.000000,-133.920302
20,9,54,0.000000,-134.110844
20,9,56,0.000000,-128.054272
20,9,58,0.000000,-125.388948
20,10,0,0.000000,-131.782703
20,10,2,0.000000,-128.991456
20,10,4,0.000000,-125.469338
20,10,6,0.000000,-136.043165
20,10,8,0.000000,-138.215147
20,10,10,0.000000,-130.478449
20,10,12,0.000000,-126.542292
20,10,14,0.000000,-132.579695
20,10,16,0.000000,-130.667752
20,10,18,0.000000,-129.352727
20,10,20,0.000000,-135.246374
20,10,22,0.000000,-126.238761
20,10,24,0.000000,-132.034113
20,10,26,0.000000,-128.746141
20,10,28,0.000000,-128.429077
20,10,30,0.000000,-127.369863
20,10,32,0.000000,-127.246906
20,10,34,0.000000,-134.255786
20,10,36,0.000000,-123.168871
20,10,38,0.000000,-136.450641
20,10,40,0.000000,-128.291843
20,10,42,0.000000,-130.757357
20,10,44,0.000000,-132.549388
20,10,46,0.000000,-141.500936
20,10,48,0.000000,-125.904755
20,10,50,0.000000,-131.799007
20,10,52,0.000000,-127.941436
20,10,54,0.000000,-132.846776
20,10,56,0.000000,-126.506181
20,10,58,0.000000,-125.927403
20,11,0,0.000000,-136.593587
20,11,2,0.000000,-132.863378
20,11,4,0.000000,-127.957566
20,11,6,0.000000,-129.903231
20,11,8,0.000000,-134.394781
20,11,10,0.000000,-124.772909
20,11,12,0.000000,-131.439713
20,11,14,0.000000,-134.379279
20,11,16,0.000000,-127.518092
20,11,18,0.000000,-136.083561
20,11,20,0.000000,-128.839102
20,11,22,0.000000,-126.453195
20,11,24,0.000000,-131.553793
20,11,26,0.000000,-131.131611
20,11,28,0.000000,-129.990714
20,11,30,0.000000,-133.911241
20,11,32,0.000000,-143.661825
20,11,34,0.000000,-128.815024
20,11,36,0.000000,-127.744837
20,11,38,0.000000,-128.858828
20,11,40,0.000000,-135.638813
20,11,42,0.000000,-131.651330
20,11,44,0.000000,-146.119616
20,11,46,0.000000,-126.231945
20,11,48,0.000000,-134.142954
20,11,50,0.000000,-127.643453
20,11,52,0.000000,-128.332577
20,11,54,0.000000,-129.857500
20,11,56,0.000000,-129.882045
20,11,58,0.000000,-143.814212
20,12,0,0.000000,-130.893649
20,12,2,0.000000,-136.643195
20,12,4,0.000000,-127.414266
20,12,6,0.000000,-134.236324
20,12,8,0.000000,-135.335170
20,12,10,0.000000,-131.876640
20,12,12,0.000000,-128.920464
20,12,14,0.000000,-140.343211
20,12,16,0.000000,-125.957136
20,12,18,0.000000,-140.218269
20,12,20,0.000000,-129.300835
20,12,22,0.000000,-135.981584
20,12,24,0.000000,-130.272693
20,12,26,0.000000,-133.542323
20,12,28,0.000000,-129.213437
20,12,30,0.000000,-127.456603
20,12,32,0.000000,-127.099809
20,12,34,0.000000,-126.572371
20,12,36,0.000000,-126.562493
20,12,38,0.000000,-141.381520
20,12,40,0.000000,-124.658517
20,12,42,0.000000,-124.999957
20,12,44,0.000000,-130.006293
20,12,46,0.000000,-128.013260
20,12,48,0.000000,-135.605510
20,12,50,0.000000,-128.116634
20,12,52,0.000000,-127.956426
20,12,54,0.000000,-128.269627
20,12,56,0.000000,-126.761078
20,12,58,0.000000,-124.569063
20,13,0,0.000000,-135.395159
20,13,2,0.000000,-127.201971
20,13,4,0.000000,-131.273127
20,13,6,0.000000,-127.939915
20,13,8,0.000000,-126.184726
20,13,10,0.000000,-127.219675
20,13,12,0.000000,-143.408732
20,13,14,0.000000,-133.000193
20,13,16,0.000000,-129.775838
20,13,18,0.000000,-144.011139
20,13,20,0.000000,-128.430067
20,13,22,0.000000,-129.905849
20,13,24,0.000000,-126.750875
20,13,26,0.000000,-124.834586
20,13,28,0.000000,-136.365062
20,13,30,0.000000,-129.311483
20,13,32,0.000000,-133.122390
20,13,34,0.000000,-134.834051
20,13,36,0.000000,-133.053251
20,13,38,0.000000,-128.012467
20,13,40,0.000000,-132.876162
20,13,42,0.000000,-129.350798
20,13,44,0.000000,-125.670725
20,13,46,0.000000,-138.800215
20,13,48,0.000000,-134.849775
20,13,50,0.000000,-129.315508
20,13,52,0.000000,-133.315482
20,13,54,0.000000,-126.667016
20,13,56,0.000000,-133.355742
20,13,58,0.000000,-141.518251
20,14,0,0.000000,-139.186763
20,14,2,0.000000,-131.383174
20,14,4,0.000000,-132.075653
20,14,6,0.000000,-126.590843
20,14,8,0.000000,-127.132969
20,14,10,0.000000,-128.585342
20,14,12,0.000000,-130.715408
20,14,14,0.000000,-127.198391
20,14,16,0.000000,-148.669228
20,14,18,0.000000,-138.251089
20,14,20,0.000000,-130.154683
20,14,22,0.000000,-134.652697
20,14,24,0.000000,-127.104297
20,14,26,0.000000,-125.814227
20,14,28,0.000000,-135.054804
20,14,30,0.000000,-139.432212
20,14,32,0.000000,-130.350713
20,14,34,0.000000,-128.859974
20,14,36,0.000000,-140.054960
20,14,38,0.000000,-133.703117
20,14,40,0.000000,-129.562982
20,14,42,0.000000,-131.183778
20,14,44,0.000000,-136.132234
20,14,46,0.000000,-133.641737
20,14,48,0.000000,-124.864406
20,14,50,0.000000,-124.664014
20,14,52,0.000000,-132.907953
20,14,54,0.000000,-129.448922
20,14,56,0.000000,-134.599818
20,14,58,0.000000,-128.810989
20,15,0,0.000000,-132.801101
20,15,2,0.000000,-130.307251
20,15,4,0.000000,-130.929556
20,15,6,0.000000,-128.153067
20,15,8,0.000000,-125.008968
20,15,10,0.000000,-126.331408
20,15,12,0.000000,-134.523863
20,15,14,0.000000,-140.634488
20,15,16,0.000000,-132.076162
20,15,18,0.000000,-132.434614
20,15,20,0.000000,-124.207778
20,15,22,0.000000,-131.847215
20,15,24,0.000000,-131.398761
20,15,26,0.000000,-131.094451
20,15,28,0.000000,-131.900146
20,15,30,0.000000,-131.298914
20,15,32,0.000000,-134.832721
20,15,34,0.000000,-128.749552
20,15,36,0.000000,-122.212074
20,15,38,0.000000,-130.627077
20,15,40,0.000000,-136.122999
20,15,42,0.000000,-135.111170
20,15,44,0.000000,-131.839213
20,15,46,0.000000,-132.380236
20,15,48,0.000000,-129.735681
20,15,50,0.000000,-131.676280
20,15,52,0.000000,-130.586295
20,15,54,0.000000,-120.361510
20,15,56,0.000000,-128.062586
20,15,58,0.000000,-132.213593
20,16,0,0.000000,-134.101293
20,16,2,0.000000,-161.163922
20,16,4,0.000000,-137.963474
20,16,6,0.000000,-127.224055
20,16,8,0.000000,-132.595928
20,16,10,0.000000,-141.825056
20,16,12,0.000000,-131.861828
20,16,14,0.000000,-130.713397
20,16,16,0.000000,-127.692304
20,16,18,0.000000,-133.406559
20,16,20,0.000000,-123.342874
20,16,22,0.000000,-136.013113
20,16,24,0.000000,-129.668749
20,16,26,0.000000,-125.744951
20,16,28,0.000000,-131.118828
20,16,30,0.000000,-132.576276
20,16,32,0.000000,-127.941176
20,16,34,0.000000,-135.876278
20,16,36,0.000000,-127.811289
20,16,38,0.000000,-125.428574
20,16,40,0.000000,-134.595592
20,16,42,0.000000,-130.683244
20,16,44,0.000000,-133.143977
20,16,46,0.000000,-127.920600
20,16,48,0.000000,-129.868066
20,16,50,0.000000,-142.769656
20,16,52,0.000000,-129.465937
20,16,54,0.000000,-136.718132
20,16,56,0.000000,-130.807506
20,16,58,0.000000,-129.319586
20,17,0,0.000000,-127.999746
20,17,2,0.000000,-130.714506
20,17,4,0.000000,-133.239261
20,17,6,0.000000,-133.279905
20,17,8,0.000000,-132.065742
20,17,10,0.000000,-145.278323
20,17,12,0.000000,-128.086640
20,17,14,0.000000,-130.725512
20,17,16,0.000000,-128.664785
20,17,18,0.000000,-127.971812
20,17,20,0.000000,-131.117042
20,17,22,0.000000,-128.388885
20,17,24,0.000000,-131.714602
20,17,26,0.000000,-127.324589
20,17,28,0.000000,-129.515831
20,17,30,0.000000,-136.921254
20,17,32,0.000000,-135.200442
20,17,34,0.000000,-128.852164
20,17,36,0.000000,-124.817798
20,17,38,0.000000,-128.590906
20,17,40,0.000000,-129.640035
20,17,42,0.000000,-129.849244
20,17,44,0.000000,-128.068070
20,17,46,0.000000,-130.644694
20,17,48,0.000000,-131.100080
20,17,50,0.000000,-127.299065
20,17,52,0.000000,-138.420366
20,17,54,0.000000,-130.292558
20,17,56,0.000000,-136.325444
20,17,58,0.000000,-128.289087
20,18,0,0.000000,-124.405154
20,18,2,0.000000,-126.590882
20,18,4,0.000000,-123.018059
20,18,6,0.000000,-133.873208
20,18,8,0.000000,-135.565954
20,18,10,0.000000,-125.315307
20,18,12,0.000000,-144.636137
20,18,14,0.000000,-138.355734
20,18,16,0.000000,-130.254288
20,18,18,0.000000,-124.727136
20,18,20,0.000000,-124.545614
20,18,22,0.000000,-131.217118
20,18,24,0.000000,-131.599904
20,18,26,0.000000,-142.908034
20,18,28,0.000000,-127.080128
20,18,30,0.000000,-124.150551
20,18,32,0.000000,-133.942917
20,18,34,0.000000,-130.908920
20,18,36,0.000000,-134.966572
20,18,38,0.000000,-127.338780
20,18,40,0.000000,-132.050769
20,18,42,0.000000,-129.711377
20,18,44,0.000000,-134.412590
20,18,46,0.000000,-127.821198
20,18,48,0.000000,-140.483022
20,18,50,0.000000,-126.272564
20,18,52,0.000000,-130.669017
20,18,54,0.000000,-138.658761
20,18,56,0.000000,-152.910981
20,18,58,0.000000,-137.097989
20,19,0,0.000000,-133.291068
20,19,2,0.000000,-137.416224
20,19,4,0.000000,-128.143291
20,19,6,0.000000,-130.260552
20,19,8,0.000000,-123.280010
20,19,10,0.000000,-139.179509
20,19,12,0.000000,-133.145147
20,19,14,0.000000,-127.840999
20,19,16,0.000000,-129.640984
20,19,18,0.000000,-141.458686
20,19,20,0.000000,-132.347114
20,19,22,0.000000,-123.373219
20,19,24,0.000000,-133.485124
20,19,26,0.000000,-131.932370
20,19,28,0.000000,-126.525594
20,19,30,0.000000,-130.118545
20,19,32,0.000000,-130.390466
20,19,34,0.000000,-133.002993
20,19,36,0.000000,-127.504431
20,19,38,0.000000,-134.744973
20,19,40,0.000000,-139.257039
20,19,42,0.000000,-130.358505
20,19,44,0.000000,-126.431741
20,19,46,0.000000,-129.271716
20,19,48,0.000000,-147.973330
20,19,50,0.000000,-127.010765
20,19,52,0.000000,-130.150861
20,19,54,0.000000,-129.883879
20,19,56,0.000000,-131.804630
20,19,58,0.000000,-130.005239
20,20,0,0.000000,-127.988911
20,20,2,0.000000,-131.353931
20,20,4,0.000000,-135.500654
20,20,6,0.000000,-129.448551
20,20,8,0.000000,-129.755117
20,20,10,0.000000,-134.720345
20,20,12,0.000000,-130.296384
20,20,14,0.000000,-146.116690
20,20,16,0.000000,-135.236775
20,20,18,0.000000,-130.314576
20,20,20,0.000000,-126.529419
20,20,22,0.000000,-138.091287
20,20,24,0.000000,-138.564254
20,20,26,0.000000,-138.697459
20,20,28,0.000000,-129.439569
20,20,30,0.000000,-129.813776
20,20,32,0.000000,-131.547847
20,20,34,0.000000,-154.406922
20,20,36,0.000000,-130.112229
20,20,38,0.000000,-138.679508
20,20,40,0.000000,-125.927186
20,20,42,0.000000,-129.858054
20,20,44,0.000000,-140.883224
20,20,46,0.000000,-134.073934
20,20,48,0.000000,-131.962861
20,20,50,0.000000,-131.015890
20,20,52,0.000000,-136.998629
20,20,54,0.000000,-135.584070
20,20,56,0.000000,-127.784534
20,20,58,0.000000,-127.294818
20,21,0,0.000000,-141.890081
20,21,2,0.000000,-124.305766
20,21,4,0.000000,-132.372518
20,21,6,0.000000,-130.576725
20,21,8,0.000000,-128.673953
20,21,10,0.000000,-134.022805
20,21,12,0.000000,-125.975870
20,21,14,0.000000,-135.826041
20,21,16,0.000000,-125.436374
20,21,18,0.000000,-140.485889
20,21,20,0.000000,-138.458058
20,21,22,0.000000,-131.535306
20,21,24,0.000000,-132.733731
20,21,26,0.000000,-130.245567
20,21,28,0.000000,-133.038055
20,21,30,0.000000,-140.690218
20,21,32,0.000000,-138.875280
20,21,34,0.000000,-129.591380
20,21,36,0.000000,-131.592565
20,21,38,0.000000,-139.244143
20,21,40,0.000000,-129.890926
20,21,42,0.000000,-125.607403
20,21,44,0.000000,-142.521591
20,21,46,0.000000,-127.803889
20,21,48,0.000000,-129.562796
20,21,50,0.000000,-131.310733
20,21,52,0.000000,-129.003337
20,21,54,0.000000,-130.063032
20,21,56,0.000000,-126.250416
20,21,58,0.000000,-127.350857
20,22,0,0.000000,-136.269611
20,22,2,0.000000,-131.787324
20,22,4,0.000000,-138.552994
20,22,6,0.000000,-125.152015
20,22,8,0.000000,-131.644686
20,22,10,0.000000,-127.336472
20,22,12,0.000000,-134.020144
20,22,14,0.000000,-127.086686
20,22,16,0.000000,-136.578849
20,22,18,0.000000,-134.662112
20,22,20,0.000000,-129.869612
20,22,22,0.000000,-129.136241
20,22,24,0.000000,-126.021390
20,22,26,0.000000,-126.868950
20,22,28,0.000000,-126.556798
20,22,30,0.000000,-129.698768
20,22,32,0.000000,-127.314957
20,22,34,0.000000,-126.473214
20,22,36,0.000000,-127.245316
20,22,38,0.000000,-128.551211
20,22,40,0.000000,-144.962496
20,22,42,0.000000,-143.015131
20,22,44,0.000000,-134.527400
20,22,46,0.000000,-138.618599
20,22,48,0.000000,-148.859817
20,22,50,0.000000,-133.240621
20,22,52,0.000000,-138.571397
20,22,54,0.000000,-129.644414
20,22,56,0.000000,-131.609926
20,22,58,0.000000,-123.218121
20,23,0,0.000000,-127.621142
20,23,2,0.000000,-123.810406
20,23,4,0.000000,-130.920417
20,23,6,0.000000,-134.433426
20,23,8,0.000000,-129.034643
20,23,10,0.000000,-137.674653
20,23,12,0.000000,-132.388966
20,23,14,0.000000,-127.222257
20,23,16,0.000000,-139.463356
20,23,18,0.000000,-131.115051
20,23,20,0.000000,-129.363956
20,23,22,0.000000,-133.527314
20,23,24,0.000000,-144.931955
20,23,26,0.000000,-129.444016
20,23,28,0.000000,-128.657904
20,23,30,0.000000,-124.828291
20,23,32,0.000000,-131.341764
20,23,34,0.000000,-126.632439
20,23,36,0.000000,-128.448657
20,23,38,0.000000,-129.468201
20,23,40,0.000000,-138.354517
20,23,42,0.000000,-124.014613
20,23,44,0.000000,-128.066580
20,23,46,0.000000,-128.969298
20,23,48,0.000000,-131.607925
20,23,50,0.000000,-132.581857
20,23,52,0.000000,-131.219702
20,23,54,0.000000,-125.077233
20,23,56,0.000000,-128.113608
20,23,58,0.000000,-134.135246
20,24,0,0.000000,-127.354419
20,24,2,0.000000,-138.960005
20,24,4,0.000000,-138.227625
20,24,6,0.000000,-133.825353
20,24,8,0.000000,-132.245235
20,24,10,0.000000,-128.384871
20,24,12,0.000000,-132.527279
20,24,14,0.000000,-131.244081
20,24,16,0.000000,-131.051882
20,24,18,0.000000,-127.261785
20,24,20,0.000000,-132.873263
20,24,22,0.000000,-131.246136
20,24,24,0.000000,-125.975872
20,24,26,0.000000,-123.513026
20,24,28,0.000000,-134.621035
20,24,30,0.000000,-134.804218
20,24,32,0.000000,-128.692970
20,24,34,0.000000,-132.680188
20,24,36,0.000000,-129.837793
20,24,38,0.000000,-130.313736
20,24,40,0.000000,-129.478777
20,24,42,0.000000,-131.172449
20,24,44,0.000000,-131.974386
20,24,46,0.000000,-138.646806
20,24,48,0.000000,-133.757325
20,24,50,0.000000,-131.208833
20,24,52,0.000000,-127.866362
20,24,54,0.000000,-128.123154
20,24,56,0.000000,-127.424946
20,24,58,0.000000,-133.077387
20,25,0,0.000000,-129.681876
20,25,2,0.000000,-132.050016
20,25,4,0.000000,-130.903944
20,25,6,0.000000,-131.683102
20,25,8,0.000000,-134.463102
20,25,10,0.000000,-140.383975
20,25,12,0.000000,-133.916551
20,25,14,0.000000,-131.175074
20,25,16,0.000000,-134.430560
20,25,18,0.000000,-125.360167
20,25,20,0.000000,-129.059237
20,25,22,0.000000,-132.734808
20,25,24,0.000000,-122.721439
20,25,26,0.000000,-127.627972
20,25,28,0.000000,-130.297077
20,25,30,0.000000,-126.309392
20,25,32,0.000000,-135.984242
20,25,34,0.000000,-133.020896
20,25,36,0.000000,-130.293416
20,25,38,0.000000,-134.191125
20,25,40,0.000000,-136.017592
20,25,42,0.000000,-132.083585
20,25,44,0.000000,-139.056948
20,25,46,0.000000,-134.326458
20,25,48,0.000000,-137.375729
20,25,50,0.000000,-132.951325
20,25,52,0.000000,-132.904236
20,25,54,0.000000,-126.578940
20,25,56,0.000000,-146.591124
20,25,58,0.000000,-127.609151
20,26,0,0.000000,-130.263880
20,26,2,0.000000,-134.176784
20,26,4,0.000000,-131.701951
20,26,6,0.000000,-133.477738
20,26,8,0.000000,-137.984462
20,26,10,0.000000,-131.130327
20,26,12,0.000000,-124.627148
20,26,14,0.000000,-126.850265
20,26,16,0.000000,-133.387739
20,26,18,0.000000,-132.461419
20,26,20,0.000000,-129.382599
20,26,22,0.000000,-132.956028
20,26,24,0.000000,-140.887968
20,26,26,0.000000,-129.026353
20,26,28,0.000000,-125.015652
20,26,30,0.000000,-133.945226
20,26,32,0.000000,-142.495373
20,26,34,0.000000,-129.619434
20,26,36,0.000000,-128.607471
20,26,38,0.000000,-127.973281
20,26,40,0.000000,-135.052028
20,26,42,0.000000,-128.536024
20,26,44,0.000000,-146.035033
20,26,46,0.000000,-125.026488
20,26,48,0.000000,-128.781943
20,26,50,0.000000,-126.028987
20,26,52,0.000000,-132.139021
20,26,54,0.000000,-120.660522
20,26,56,0.000000,-130.990382
20,26,58,0.000000,-131.183648
20,27,0,0.000000,-129.592002
20,27,2,0.000000,-129.251929
20,27,4,0.000000,-129.266979
20,27,6,0.000000,-135.157658
20,27,8,0.000000,-131.338897
20,27,10,0.000000,-129.776748
20,27,12,0.000000,-130.633172
20,27,14,0.000000,-126.194451
20,27,16,0.000000,-137.708556
20,27,18,0.000000,-141.608104
20,27,20,0.000000,-132.644690
20,27,22,0.000000,-130.260087
