hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-108.139243
20,0,2,0.000000,-109.475757
20,0,4,0.000000,-108.862515
20,0,6,0.000000,-109.161893
20,0,8,0.000000,-110.731645
20,0,10,0.000000,-111.185687
20,0,12,0.000000,-109.666486
20,0,14,0.000000,-110.521786
20,0,16,0.000000,-104.528367
20,0,18,0.000000,-109.940308
20,0,20,0.000000,-107.318300
20,0,22,0.000000,-107.838717
20,0,24,0.000000,-109.882323
20,0,26,0.000000,-108.191980
20,0,28,0.000000,-108.330425
20,0,30,0.000000,-106.605824
20,0,32,0.000000,-99.555043
20,0,34,0.000000,-96.409423
20,0,36,0.000000,-109.179871
20,0,38,0.000000,-110.715830
20,0,40,0.000000,-109.349227
20,0,42,0.000000,-107.921319
20,0,44,0.000000,-108.038533
20,0,46,0.000000,-106.209251
20,0,48,0.000000,-110.230735
20,0,50,0.000000,-108.645986
20,0,52,0.000000,-109.915272
20,0,54,0.000000,-112.159978
20,0,56,0.000000,-107.350120
20,0,58,0.000000,-110.114122
20,1,0,0.000000,-109.895707
20,1,2,0.000000,-110.479444
20,1,4,0.000000,-108.324539
20,1,6,0.000000,-106.399808
20,1,8,0.000000,-108.293508
20,1,10,0.000000,-108.328272
20,1,12,0.000000,-108.748517
20,1,14,0.000000,-108.470496
20,1,16,0.000000,-107.329981
20,1,18,0.000000,-110.789397
20,1,20,0.000000,-110.125671
20,1,22,0.000000,-109.539901
20,1,24,0.000000,-109.319263
20,1,26,0.000000,-108.572058
20,1,28,0.000000,-90.205403
20,1,30,0.000000,-90.895684
20,1,32,0.000000,-91.454207
20,1,34,0.000000,-100.624641
20,1,36,0.000000,-97.761516
20,1,38,0.000000,-88.496441
20,1,40,0.000000,-94.103187
20,1,42,0.000000,-98.202016
20,1,44,0.000000,-98.279830
20,1,46,0.000000,-106.299193
20,1,48,0.000000,-106.809595
20,1,50,0.000000,-98.272110
20,1,52,0.000000,-99.721562
20,1,54,0.000000,-110.159691
20,1,56,0.000000,-82.049828
20,1,58,0.000000,-98.259230
20,2,0,0.000000,-98.669859
20,2,2,0.000000,-98.601938
20,2,4,0.000000,-98.784965
20,2,6,0.000000,-108.690228
20,2,8,0.000000,-89.376324
20,2,10,0.000000,-84.687455
20,2,12,0.000000,-99.822345
20,2,14,0.000000,-100.458996
20,2,16,0.000000,-99.287098
20,2,18,0.000000,-90.837921
20,2,20,0.000000,-94.773190
20,2,22,0.000000,-108.823297
20,2,24,0.000000,-111.327177
20,2,26,0.000000,-109.928236
20,2,28,0.000000,-108.312284
20,2,30,0.000000,-111.360338
20,2,32,0.000000,-106.120949
20,2,34,0.000000,-109.732347
20,2,36,0.000000,-109.663036
20,2,38,0.000000,-106.734393
20,2,40,0.000000,-107.060543
20,2,42,0.000000,-109.578734
20,2,44,0.000000,-108.392248
20,2,46,0.000000,-110.059764
20,2,48,0.000000,-108.046120
20,2,50,0.000000,-108.530040
20,2,52,0.000000,-111.487818
20,2,54,0.000000,-111.410134
20,2,56,0.000000,-107.889215
20,2,58,0.000000,-106.907039
20,3,0,0.000000,-107.711871
20,3,2,0.000000,-111.104202
20,3,4,0.000000,-108.764221
20,3,6,0.000000,-109.500892
20,3,8,0.000000,-108.140024
20,3,10,0.000000,-107.201245
20,3,12,0.000000,-107.043018
20,3,14,0.000000,-109.965136
20,3,16,0.000000,-98.308393
20,3,18,0.000000,-96.708928
20,3,20,0.000000,-109.378578
20,3,22,0.000000,-99.479092
20,3,24,0.000000,-111.347262
20,3,26,0.000000,-110.131930
20,3,28,0.000000,-108.370854
20,3,30,0.000000,-108.738207
20,3,32,0.000000,-108.566323
20,3,34,0.000000,-110.000767
20,3,36,0.000000,-110.290296
20,3,38,0.000000,-108.540166
20,3,40,0.000000,-96.838893
20,3,42,0.000000,-83.804454
20,3,44,0.000000,-97.481174
20,3,46,0.000000,-96.766171
20,3,48,0.000000,-98.346102
20,3,50,0.000000,-99.451870
20,3,52,0.000000,-102.422416
20,3,54,0.000000,-108.396933
20,3,56,0.000000,-88.714862
20,3,58,0.000000,-86.001937
20,4,0,0.000000,-111.102869
20,4,2,0.000000,-110.290228
20,4,4,0.000000,-108.434024
20,4,6,0.000000,-110.135508
20,4,8,0.000000,-109.861554
20,4,10,0.000000,-109.886206
20,4,12,0.000000,-107.641603
20,4,14,0.000000,-106.419121
20,4,16,0.000000,-107.082869
20,4,18,0.000000,-106.712604
20,4,20,0.000000,-108.036528
20,4,22,0.000000,-107.183546
20,4,24,0.000000,-107.022138
20,4,26,0.000000,-108.408175
20,4,28,0.000000,-109.845938
20,4,30,0.000000,-111.166430
20,4,32,0.000000,-109.691938
20,4,34,0.000000,-108.921972
20,4,36,0.000000,-109.046799
20,4,38,0.000000,-112.255428
20,4,40,0.000000,-107.445121
20,4,42,0.000000,-111.367831
20,4,44,0.000000,-110.946937
20,4,46,0.000000,-109.179236
20,4,48,0.000000,-108.290024
20,4,50,0.000000,-107.919048
20,4,52,0.000000,-109.968787
20,4,54,0.000000,-108.027568
20,4,56,0.000000,-107.481485
20,4,58,0.000000,-110.457578
20,5,0,0.000000,-109.574414
20,5,2,0.000000,-107.722634
20,5,4,0.000000,-108.858227
20,5,6,0.000000,-107.672460
20,5,8,0.000000,-109.482075
20,5,10,0.000000,-109.450971
20,5,12,0.000000,-106.565382
20,5,14,0.000000,-108.509439
20,5,16,0.000000,-107.694116
20,5,18,0.000000,-108.518263
20,5,20,0.000000,-108.918063
20,5,22,0.000000,-109.343506
20,5,24,0.000000,-110.397496
20,5,26,0.000000,-108.843857
20,5,28,0.000000,-99.804852
20,5,30,0.000000,-99.952584
20,5,32,0.000000,-109.448157
20,5,34,0.000000,-109.492645
20,5,36,0.000000,-107.955418
20,5,38,0.000000,-107.662299
20,5,40,0.000000,-108.849559
20,5,42,0.000000,-108.990312
20,5,44,0.000000,-107.371465
20,5,46,0.000000,-107.601180
20,5,48,0.000000,-110.891130
20,5,50,0.000000,-109.058048
20,5,52,0.000000,-107.825407
20,5,54,0.000000,-110.309797
20,5,56,0.000000,-107.949509
20,5,58,0.000000,-108.561051
20,6,0,0.000000,-107.233403
20,6,2,0.000000,-108.954783
20,6,4,0.000000,-109.812704
20,6,6,0.000000,-109.524429
20,6,8,0.000000,-109.726410
20,6,10,0.000000,-107.723614
20,6,12,0.000000,-108.507134
20,6,14,0.000000,-108.696876
20,6,16,0.000000,-109.528264
20,6,18,0.000000,-107.210683
20,6,20,0.000000,-107.568916
20,6,22,0.000000,-107.341796
20,6,24,0.000000,-106.921207
20,6,26,0.000000,-106.906353
20,6,28,0.000000,-107.281880
20,6,30,0.000000,-109.812602
20,6,32,0.000000,-107.764500
20,6,34,0.000000,-106.818428
20,6,36,0.000000,-107.807988
20,6,38,0.000000,-109.899747
20,6,40,0.000000,-110.095770
20,6,42,0.000000,-108.502200
20,6,44,0.000000,-110.691908
20,6,46,0.000000,-109.233973
20,6,48,0.000000,-109.829927
20,6,50,0.000000,-109.795312
20,6,52,0.000000,-109.278055
20,6,54,0.000000,-108.920597
20,6,56,0.000000,-106.113453
20,6,58,0.000000,-111.117166
20,7,0,0.000000,-109.610570
20,7,2,0.000000,-109.011318
20,7,4,0.000000,-109.070219
20,7,6,0.000000,-111.326424
20,7,8,0.000000,-110.045968
20,7,10,0.000000,-109.744868
20,7,12,0.000000,-107.839044
20,7,14,0.000000,-108.610989
20,7,16,0.000000,-107.114988
20,7,18,0.000000,-108.003054
20,7,20,0.000000,-110.115717
20,7,22,0.000000,-110.652118
20,7,24,0.000000,-108.441110
20,7,26,0.000000,-108.327695
20,7,28,0.000000,-109.400921
20,7,30,0.000000,-108.258169
20,7,32,0.000000,-110.570749
20,7,34,0.000000,-107.417627
20,7,36,0.000000,-85.653832
20,7,38,0.000000,-96.346650
20,7,40,0.000000,-99.415517
20,7,42,0.000000,-98.667384
20,7,44,0.000000,-98.489435
20,7,46,0.000000,-99.665631
20,7,48,0.000000,-84.460200
20,7,50,0.000000,-108.766863
20,7,52,0.000000,-109.075891
20,7,54,0.000000,-98.781775
20,7,56,0.000000,-99.649440
20,7,58,0.000000,-107.421732
20,8,0,0.000000,-110.915996
20,8,2,0.000000,-109.506213
20,8,4,0.000000,-110.023663
20,8,6,0.000000,-109.164433
20,8,8,0.000000,-107.885641
20,8,10,0.000000,-111.196169
20,8,12,0.000000,-108.496880
20,8,14,0.000000,-107.187702
20,8,16,0.000000,-110.273743
20,8,18,0.000000,-110.430958
20,8,20,0.000000,-109.105028
20,8,22,0.000000,-110.095443
20,8,24,0.000000,-108.004335
20,8,26,0.000000,-107.714064
20,8,28,0.000000,-110.877641
20,8,30,0.000000,-107.493679
20,8,32,0.000000,-107.418624
20,8,34,0.000000,-109.196631
20,8,36,0.000000,-108.569109
20,8,38,0.000000,-107.734197
20,8,40,0.000000,-111.508837
20,8,42,0.000000,-107.911662
20,8,44,0.000000,-109.440858
20,8,46,0.000000,-108.779070
20,8,48,0.000000,-108.010702
20,8,50,0.000000,-107.692477
20,8,52,0.000000,-109.851180
20,8,54,0.000000,-109.767038
20,8,56,0.000000,-109.738134
20,8,58,0.000000,-110.210506
20,9,0,0.000000,-111.641511
20,9,2,0.000000,-108.871033
20,9,4,0.000000,-110.674647
20,9,6,0.000000,-110.466926
20,9,8,0.000000,-108.450059
20,9,10,0.000000,-105.607822
20,9,12,0.000000,-107.900299
20,9,14,0.000000,-108.232868
20,9,16,0.000000,-107.001636
20,9,18,0.000000,-106.959755
20,9,20,0.000000,-108.268750
20,9,22,0.000000,-109.783548
20,9,24,0.000000,-107.911999
20,9,26,0.000000,-108.509042
20,9,28,0.000000,-110.113216
20,9,30,0.000000,-108.059311
20,9,32,0.000000,-107.699659
20,9,34,0.000000,-107.133880
20,9,36,0.000000,-110.138660
20,9,38,0.000000,-109.483018
20,9,40,0.000000,-108.507306
20,9,42,0.000000,-108.229677
20,9,44,0.000000,-106.820756
20,9,46,0.000000,-106.409280
20,9,48,0.000000,-108.655978
20,9,50,0.000000,-106.578792
20,9,52,0.000000,-109.672891
20,9,54,0.000000,-107.600759
20,9,56,0.000000,-110.815436
20,9,58,0.000000,-106.893341
20,10,0,0.000000,-108.868315
20,10,2,0.000000,-109.245335
20,10,4,0.000000,-108.754737
20,10,6,0.000000,-106.938296
20,10,8,0.000000,-108.249397
20,10,10,0.000000,-110.503748
20,10,12,0.000000,-109.328667
20,10,14,0.000000,-111.039575
20,10,16,0.000000,-110.038071
20,10,18,0.000000,-110.262713
20,10,20,0.000000,-109.509696
20,10,22,0.000000,-108.115746
20,10,24,0.000000,-107.900787
20,10,26,0.000000,-108.296483
20,10,28,0.000000,-96.352054
20,10,30,0.000000,-95.334527
20,10,32,0.000000,-100.274462
20,10,34,0.000000,-100.936062
20,10,36,0.000000,-101.514984
20,10,38,0.000000,-89.649857
20,10,40,0.000000,-106.791527
20,10,42,0.000000,-108.146441
20,10,44,0.000000,-110.574381
20,10,46,0.000000,-107.909522
20,10,48,0.000000,-109.296371
20,10,50,0.000000,-111.503005
20,10,52,0.000000,-106.620102
20,10,54,0.000000,-98.061614
20,10,56,0.000000,-100.006007
20,10,58,0.000000,-108.397627
20,11,0,0.000000,-98.653394
20,11,2,0.000000,-107.939939
20,11,4,0.000000,-108.642303
20,11,6,0.000000,-110.731254
20,11,8,0.000000,-107.816952
20,11,10,0.000000,-108.225676
20,11,12,0.000000,-109.107322
20,11,14,0.000000,-109.777632
20,11,16,0.000000,-111.804013
20,11,18,0.000000,-109.876451
20,11,20,0.000000,-107.868293
20,11,22,0.000000,-110.495810
20,11,24,0.000000,-109.662178
20,11,26,0.000000,-109.069995
20,11,28,0.000000,-106.978382
20,11,30,0.000000,-109.298846
20,11,32,0.000000,-109.461805
20,11,34,0.000000,-109.106654
20,11,36,0.000000,-108.210770
20,11,38,0.000000,-107.734278
20,11,40,0.000000,-108.247785
20,11,42,0.000000,-108.318703
20,11,44,0.000000,-106.586186
20,11,46,0.000000,-108.093443
20,11,48,0.000000,-109.488986
20,11,50,0.000000,-110.700309
20,11,52,0.000000,-109.538160
20,11,54,0.000000,-109.335732
20,11,56,0.000000,-106.952504
20,11,58,0.000000,-109.833506
20,12,0,0.000000,-108.366990
20,12,2,0.000000,-110.765786
20,12,4,0.000000,-108.068159
20,12,6,0.000000,-109.575918
20,12,8,0.000000,-105.988886
20,12,10,0.000000,-110.581329
20,12,12,0.000000,-110.448543
20,12,14,0.000000,-106.924861
20,12,16,0.000000,-108.263898
20,12,18,0.000000,-105.548331
20,12,20,0.000000,-109.845815
20,12,22,0.000000,-108.308095
20,12,24,0.000000,-88.235628
20,12,26,0.000000,-90.285855
20,12,28,0.000000,-100.277931
20,12,30,0.000000,-100.254786
20,12,32,0.000000,-99.640753
20,12,34,0.000000,-87.891931
20,12,36,0.000000,-86.266902
20,12,38,0.000000,-109.636106
20,12,40,0.000000,-107.386677
20,12,42,0.000000,-108.497088
20,12,44,0.000000,-109.867855
20,12,46,0.000000,-107.098172
20,12,48,0.000000,-109.070397
20,12,50,0.000000,-110.483758
20,12,52,0.000000,-109.583976
20,12,54,0.000000,-110.794339
20,12,56,0.000000,-109.548320
20,12,58,0.000000,-111.771289
20,13,0,0.000000,-109.186535
20,13,2,0.000000,-107.346392
20,13,4,0.000000,-110.313703
20,13,6,0.000000,-109.366125
20,13,8,0.000000,-110.031949
20,13,10,0.000000,-106.370600
20,13,12,0.000000,-107.192401
20,13,14,0.000000,-105.158219
20,13,16,0.000000,-110.293226
20,13,18,0.000000,-108.562959
20,13,20,0.000000,-108.526231
20,13,22,0.000000,-110.110261
20,13,24,0.000000,-100.161073
20,13,26,0.000000,-98.961905
20,13,28,0.000000,-103.207122
20,13,30,0.000000,-109.444725
20,13,32,0.000000,-108.449107
20,13,34,0.000000,-110.158659
20,13,36,0.000000,-109.380231
20,13,38,0.000000,-109.361942
20,13,40,0.000000,-107.694551
20,13,42,0.000000,-99.335449
20,13,44,0.000000,-98.795456
20,13,46,0.000000,-99.610289
20,13,48,0.000000,-85.840468
20,13,50,0.000000,-80.033753
20,13,52,0.000000,-109.714897
20,13,54,0.000000,-109.828154
20,13,56,0.000000,-107.649341
20,13,58,0.000000,-109.713656
20,14,0,0.000000,-110.812796
20,14,2,0.000000,-109.162602
20,14,4,0.000000,-110.073540
20,14,6,0.000000,-108.761293
20,14,8,0.000000,-108.879991
20,14,10,0.000000,-107.402118
20,14,12,0.000000,-106.875792
20,14,14,0.000000,-105.376234
20,14,16,0.000000,-109.113124
20,14,18,0.000000,-107.963851
20,14,20,0.000000,-106.086336
20,14,22,0.000000,-110.272387
20,14,24,0.000000,-110.383215
20,14,26,0.000000,-109.543821
20,14,28,0.000000,-109.890091
20,14,30,0.000000,-110.739134
20,14,32,0.000000,-109.526372
20,14,34,0.000000,-108.922313
20,14,36,0.000000,-109.177042
20,14,38,0.000000,-108.319401
20,14,40,0.000000,-106.819444
20,14,42,0.000000,-108.515008
20,14,44,0.000000,-108.834128
20,14,46,0.000000,-109.615739
20,14,48,0.000000,-107.287911
20,14,50,0.000000,-109.965086
20,14,52,0.000000,-109.847474
20,14,54,0.000000,-107.010806
20,14,56,0.000000,-108.967536
20,14,58,0.000000,-110.675641
20,15,0,0.000000,-108.370977
20,15,2,0.000000,-108.904247
20,15,4,0.000000,-109.525091
20,15,6,0.000000,-110.141020
20,15,8,0.000000,-108.658260
20,15,10,0.000000,-108.175059
20,15,12,0.000000,-108.209668
20,15,14,0.000000,-80.056640
20,15,16,0.000000,-87.935795
20,15,18,0.000000,-109.148069
20,15,20,0.000000,-97.933841
20,15,22,0.000000,-97.194379
20,15,24,0.000000,-98.129057
20,15,26,0.000000,-108.488575
20,15,28,0.000000,-80.566141
20,15,30,0.000000,-108.080143
20,15,32,0.000000,-109.012180
20,15,34,0.000000,-109.753860
20,15,36,0.000000,-110.517969
20,15,38,0.000000,-107.671660
20,15,40,0.000000,-110.579363
20,15,42,0.000000,-107.292681
20,15,44,0.000000,-108.920399
20,15,46,0.000000,-110.002205
20,15,48,0.000000,-109.273666
20,15,50,0.000000,-110.089517
20,15,52,0.000000,-108.990758
20,15,54,0.000000,-110.355257
20,15,56,0.000000,-106.629927
20,15,58,0.000000,-107.499197
20,16,0,0.000000,-108.263365
20,16,2,0.000000,-109.126023
20,16,4,0.000000,-112.184505
20,16,6,0.000000,-106.587525
20,16,8,0.000000,-111.999097
20,16,10,0.000000,-110.257632
20,16,12,0.000000,-107.783634
20,16,14,0.000000,-106.889112
20,16,16,0.000000,-110.545715
20,16,18,0.000000,-109.979579
20,16,20,0.000000,-110.729973
20,16,22,0.000000,-107.381515
20,16,24,0.000000,-110.175455
20,16,26,0.000000,-108.344261
20,16,28,0.000000,-96.750487
20,16,30,0.000000,-98.915456
20,16,32,0.000000,-100.868045
20,16,34,0.000000,-98.736750
20,16,36,0.000000,-107.581772
20,16,38,0.000000,-78.530677
20,16,40,0.000000,-79.445371
20,16,42,0.000000,-87.553787
20,16,44,0.000000,-96.777214
20,16,46,0.000000,-109.412061
20,16,48,0.000000,-99.610616
20,16,50,0.000000,-99.544258
20,16,52,0.000000,-80.640072
20,16,54,0.000000,-83.889882
20,16,56,0.000000,-99.720674
20,16,58,0.000000,-97.914529
20,17,0,0.000000,-105.078285
20,17,2,0.000000,-102.426314
20,17,4,0.000000,-100.324433
20,17,6,0.000000,-91.572512
20,17,8,0.000000,-111.979361
20,17,10,0.000000,-109.311752
20,17,12,0.000000,-108.383951
20,17,14,0.000000,-108.362328
20,17,16,0.000000,-107.400089
20,17,18,0.000000,-107.715280
20,17,20,0.000000,-108.873282
20,17,22,0.000000,-91.475492
20,17,24,0.000000,-100.341570
20,17,26,0.000000,-98.758887
20,17,28,0.000000,-99.191286
20,17,30,0.000000,-97.959574
20,17,32,0.000000,-83.781861
20,17,34,0.000000,-89.268267
20,17,36,0.000000,-108.513002
20,17,38,0.000000,-112.091548
20,17,40,0.000000,-107.584251
20,17,42,0.000000,-107.915134
20,17,44,0.000000,-109.722459
20,17,46,0.000000,-109.328051
20,17,48,0.000000,-111.452945
20,17,50,0.000000,-108.334288
20,17,52,0.000000,-111.030575
20,17,54,0.000000,-108.930507
20,17,56,0.000000,-107.818566
20,17,58,0.000000,-109.274645
20,18,0,0.000000,-107.456183
20,18,2,0.000000,-109.779737
20,18,4,0.000000,-108.728053
20,18,6,0.000000,-111.225867
20,18,8,0.000000,-108.417060
20,18,10,0.000000,-107.106716
20,18,12,0.000000,-107.666642
20,18,14,0.000000,-109.430348
20,18,16,0.000000,-108.229767
20,18,18,0.000000,-108.040060
20,18,20,0.000000,-106.797558
20,18,22,0.000000,-109.462924
20,18,24,0.000000,-108.104270
20,18,26,0.000000,-110.441592
20,18,28,0.000000,-109.628016
20,18,30,0.000000,-105.951073
20,18,32,0.000000,-110.988506
20,18,34,0.000000,-108.218648
20,18,36,0.000000,-108.917155
20,18,38,0.000000,-109.329524
20,18,40,0.000000,-107.900849
20,18,42,0.000000,-106.776089
20,18,44,0.000000,-110.470370
20,18,46,0.000000,-108.706267
20,18,48,0.000000,-107.810114
20,18,50,0.000000,-107.385111
20,18,52,0.000000,-108.918518
20,18,54,0.000000,-110.302325
20,18,56,0.000000,-109.990681
20,18,58,0.000000,-108.539911
20,19,0,0.000000,-108.750721
20,19,2,0.000000,-110.013669
20,19,4,0.000000,-99.707025
20,19,6,0.000000,-101.411223
20,19,8,0.000000,-108.071173
20,19,10,0.000000,-105.379202
20,19,12,0.000000,-107.943173
20,19,14,0.000000,-99.280694
20,19,16,0.000000,-96.948701
20,19,18,0.000000,-99.013876
20,19,20,0.000000,-81.873830
20,19,22,0.000000,-79.683217
20,19,24,0.000000,-111.052878
20,19,26,0.000000,-110.185819
20,19,28,0.000000,-108.913375
20,19,30,0.000000,-108.150242
20,19,32,0.000000,-108.964887
20,19,34,0.000000,-107.669508
20,19,36,0.000000,-108.309026
20,19,38,0.000000,-108.391825
20,19,40,0.000000,-106.972496
20,19,42,0.000000,-110.501085
20,19,44,0.000000,-107.368168
20,19,46,0.000000,-111.089294
20,19,48,0.000000,-109.628577
20,19,50,0.000000,-109.362161
20,19,52,0.000000,-107.341176
20,19,54,0.000000,-108.561373
20,19,56,0.000000,-107.850154
20,19,58,0.000000,-105.428432
20,20,0,0.000000,-107.686412
20,20,2,0.000000,-108.357060
20,20,4,0.000000,-106.331692
20,20,6,0.000000,-109.270552
20,20,8,0.000000,-110.427230
20,20,10,0.000000,-109.298971
20,20,12,0.000000,-107.588721
20,20,14,0.000000,-107.895002
20,20,16,0.000000,-109.066148
20,20,18,0.000000,-109.708389
20,20,20,0.000000,-108.464401
20,20,22,0.000000,-80.276810
20,20,24,0.000000,-92.105063
20,20,26,0.000000,-98.223621
20,20,28,0.000000,-97.645944
20,20,30,0.000000,-98.257578
20,20,32,0.000000,-85.465058
20,20,34,0.000000,-110.050630
20,20,36,0.000000,-106.814339
20,20,38,0.000000,-98.061336
20,20,40,0.000000,-97.988849
20,20,42,0.000000,-82.823460
20,20,44,0.000000,-79.394533
20,20,46,0.000000,-97.920866
20,20,48,0.000000,-99.127281
20,20,50,0.000000,-107.922072
20,20,52,0.000000,-108.693417
20,20,54,0.000000,-105.870021
20,20,56,0.000000,-110.233503
20,20,58,0.000000,-110.990237
20,21,0,0.000000,-105.176086
20,21,2,0.000000,-112.040506
20,21,4,0.000000,-109.454471
20,21,6,0.000000,-109.291345
20,21,8,0.000000,-108.735866
20,21,10,0.000000,-107.224440
20,21,12,0.000000,-109.566955
20,21,14,0.000000,-109.000165
20,21,16,0.000000,-109.076741
20,21,18,0.000000,-87.275244
20,21,20,0.000000,-82.415552
20,21,22,0.000000,-98.141603
20,21,24,0.000000,-99.191048
20,21,26,0.000000,-99.601012
20,21,28,0.000000,-89.178907
20,21,30,0.000000,-108.389191
20,21,32,0.000000,-109.501980
20,21,34,0.000000,-107.961844
20,21,36,0.000000,-107.675307
20,21,38,0.000000,-108.471222
20,21,40,0.000000,-108.505383
20,21,42,0.000000,-108.628239
20,21,44,0.000000,-109.739767
20,21,46,0.000000,-108.739960
20,21,48,0.000000,-109.537587
20,21,50,0.000000,-109.266188
20,21,52,0.000000,-109.883755
20,21,54,0.000000,-111.735182
20,21,56,0.000000,-110.026613
20,21,58,0.000000,-108.277654
20,22,0,0.000000,-98.679519
20,22,2,0.000000,-98.081198
20,22,4,0.000000,-99.432218
20,22,6,0.000000,-110.053136
20,22,8,0.000000,-75.876263
20,22,10,0.000000,-109.407733
20,22,12,0.000000,-109.422573
20,22,14,0.000000,-109.599403
20,22,16,0.000000,-98.267320
20,22,18,0.000000,-100.587800
20,22,20,0.000000,-104.548028
20,22,22,0.000000,-106.968749
20,22,24,0.000000,-108.059252
20,22,26,0.000000,-105.063677
20,22,28,0.000000,-84.570090
20,22,30,0.000000,-81.662619
20,22,32,0.000000,-96.532426
20,22,34,0.000000,-99.764084
20,22,36,0.000000,-97.810686
20,22,38,0.000000,-109.413258
20,22,40,0.000000,-81.135284
20,22,42,0.000000,-108.360269
20,22,44,0.000000,-107.962324
20,22,46,0.000000,-109.846420
20,22,48,0.000000,-109.794932
20,22,50,0.000000,-107.598727
20,22,52,0.000000,-109.883892
20,22,54,0.000000,-107.868357
20,22,56,0.000000,-106.981679
20,22,58,0.000000,-106.881491
20,23,0,0.000000,-106.924658
20,23,2,0.000000,-108.104078
20,23,4,0.000000,-109.178393
20,23,6,0.000000,-109.456204
20,23,8,0.000000,-107.459203
20,23,10,0.000000,-109.880190
20,23,12,0.000000,-107.438472
20,23,14,0.000000,-106.502589
20,23,16,0.000000,-106.313326
20,23,18,0.000000,-107.716727
20,23,20,0.000000,-108.466937
20,23,22,0.000000,-109.359770
20,23,24,0.000000,-108.242533
20,23,26,0.000000,-110.073709
20,23,28,0.000000,-109.904471
20,23,30,0.000000,-106.976128
20,23,32,0.000000,-108.496705
20,23,34,0.000000,-109.284676
20,23,36,0.000000,-109.081841
20,23,38,0.000000,-111.842591
20,23,40,0.000000,-110.761982
20,23,42,0.000000,-107.790928
20,23,44,0.000000,-113.219417
20,23,46,0.000000,-107.491239
20,23,48,0.000000,-108.094709
20,23,50,0.000000,-88.111855
20,23,52,0.000000,-89.930258
20,23,54,0.000000,-93.773498
20,23,56,0.000000,-98.456334
20,23,58,0.000000,-99.401035
20,24,0,0.000000,-99.353140
20,24,2,0.000000,-109.063387
20,24,4,0.000000,-88.202597
20,24,6,0.000000,-99.668460
20,24,8,0.000000,-99.143797
20,24,10,0.000000,-99.320443
20,24,12,0.000000,-94.942749
20,24,14,0.000000,-107.420619
20,24,16,0.000000,-101.465866
20,24,18,0.000000,-99.783040
20,24,20,0.000000,-98.936893
20,24,22,0.000000,-76.623311
20,24,24,0.000000,-108.803828
20,24,26,0.000000,-107.412895
20,24,28,0.000000,-98.367247
20,24,30,0.000000,-99.620283
20,24,32,0.000000,-98.695597
20,24,34,0.000000,-106.654918
20,24,36,0.000000,-107.702892
20,24,38,0.000000,-109.570798
20,24,40,0.000000,-110.148257
20,24,42,0.000000,-108.337572
20,24,44,0.000000,-105.175809
20,24,46,0.000000,-111.214162
20,24,48,0.000000,-107.378574
20,24,50,0.000000,-108.846480
20,24,52,0.000000,-109.049209
20,24,54,0.000000,-110.261533
20,24,56,0.000000,-108.402402
20,24,58,0.000000,-108.861251
20,25,0,0.000000,-108.577152
20,25,2,0.000000,-107.126569
20,25,4,0.000000,-108.518487
20,25,6,0.000000,-109.741271
20,25,8,0.000000,-109.273010
20,25,10,0.000000,-109.017695
20,25,12,0.000000,-107.906078
20,25,14,0.000000,-109.069993
20,25,16,0.000000,-109.163629
20,25,18,0.000000,-109.609540
20,25,20,0.000000,-108.960903
20,25,22,0.000000,-107.487359
20,25,24,0.000000,-106.641563
20,25,26,0.000000,-107.726204
20,25,28,0.000000,-108.459867
20,25,30,0.000000,-110.627246
20,25,32,0.000000,-110.090195
20,25,34,0.000000,-107.591533
20,25,36,0.000000,-110.474194
20,25,38,0.000000,-109.187804
20,25,40,0.000000,-108.832726
20,25,42,0.000000,-108.223243
20,25,44,0.000000,-108.573800
20,25,46,0.000000,-108.574900
20,25,48,0.000000,-109.081451
20,25,50,0.000000,-108.440688
20,25,52,0.000000,-110.451833
20,25,54,0.000000,-88.883419
20,25,56,0.000000,-80.747985
20,25,58,0.000000,-86.743483
20,26,0,0.000000,-99.650343
20,26,2,0.000000,-98.862483
20,26,4,0.000000,-108.587170
20,26,6,0.000000,-80.862777
20,26,8,0.000000,-108.955505
20,26,10,0.000000,-109.574949
20,26,12,0.000000,-108.628997
20,26,14,0.000000,-108.062174
20,26,16,0.000000,-108.193336
20,26,18,0.000000,-109.341129
20,26,20,0.000000,-98.102060
20,26,22,0.000000,-108.216081
20,26,24,0.000000,-110.611104
20,26,26,0.000000,-109.920308
20,26,28,0.000000,-110.200149
20,26,30,0.000000,-110.098388
20,26,32,0.000000,-108.267482
20,26,34,0.000000,-97.249712
20,26,36,0.000000,-98.072050
20,26,38,0.000000,-99.600380
20,26,40,0.000000,-109.575241
20,26,42,0.000000,-84.987794
20,26,44,0.000000,-96.855941
20,26,46,0.000000,-99.279741
20,26,48,0.000000,-99.277435
20,26,50,0.000000,-105.587215
20,26,52,0.000000,-106.951246
20,26,54,0.000000,-106.089777
20,26,56,0.000000,-98.003332
20,26,58,0.000000,-98.870373
20,27,0,0.000000,-111.483236
20,27,2,0.000000,-77.615260
20,27,4,0.000000,-76.312832
20,27,6,0.000000,-99.623620
20,27,8,0.000000,-110.243815
20,27,10,0.000000,-107.861622
20,27,12,0.000000,-107.271330
20,27,14,0.000000,-110.608768
20,27,16,0.000000,-107.182585
20,27,18,0.000000,-110.213386
20,27,20,0.000000,-110.155319
20,27,22,0.000000,-106.683286
