hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.172802
20,0,2,0.000000,-129.379037
20,0,4,0.000000,-126.533010
20,0,6,0.000000,-128.541066
20,0,8,0.000000,-130.123220
20,0,10,0.000000,-129.985421
20,0,12,0.000000,-126.104276
20,0,14,0.000000,-130.087026
20,0,16,0.000000,-134.996426
20,0,18,0.000000,-129.168944
20,0,20,0.000000,-140.342827
20,0,22,0.000000,-128.989554
20,0,24,0.000000,-133.027762
20,0,26,0.000000,-140.716487
20,0,28,0.000000,-124.404860
20,0,30,0.000000,-130.987072
20,0,32,0.000000,-124.293193
20,0,34,0.000000,-132.767029
20,0,36,0.000000,-136.996659
20,0,38,0.000000,-138.036770
20,0,40,0.000000,-126.035675
20,0,42,0.000000,-132.730830
20,0,44,0.000000,-136.940917
20,0,46,0.000000,-133.872507
20,0,48,0.000000,-137.633351
20,0,50,0.000000,-127.052030
20,0,52,0.000000,-130.820194
20,0,54,0.000000,-128.928766
20,0,56,0.000000,-130.046088
20,0,58,0.000000,-135.135263
20,1,0,0.000000,-147.165281
20,1,2,0.000000,-129.956898
20,1,4,0.000000,-125.610066
20,1,6,0.000000,-125.476412
20,1,8,0.000000,-123.798271
20,1,10,0.000000,-132.082653
20,1,12,0.000000,-130.307897
20,1,14,0.000000,-130.155154
20,1,16,0.000000,-126.313836
20,1,18,0.000000,-132.637667
20,1,20,0.000000,-125.031405
20,1,22,0.000000,-139.957912
20,1,24,0.000000,-131.673500
20,1,26,0.000000,-145.229051
20,1,28,0.000000,-126.958948
20,1,30,0.000000,-131.794360
20,1,32,0.000000,-135.191339
20,1,34,0.000000,-125.467386
20,1,36,0.000000,-127.729920
20,1,38,0.000000,-133.384720
20,1,40,0.000000,-129.470514
20,1,42,0.000000,-131.543180
20,1,44,0.000000,-122.290137
20,1,46,0.000000,-125.681659
20,1,48,0.000000,-126.182580
20,1,50,0.000000,-129.115452
20,1,52,0.000000,-129.106897
20,1,54,0.000000,-127.076213
20,1,56,0.000000,-135.508259
20,1,58,0.000000,-133.465124
20,2,0,0.000000,-127.099625
20,2,2,0.000000,-139.517974
20,2,4,0.000000,-125.294413
20,2,6,0.000000,-132.571213
20,2,8,0.000000,-135.412378
20,2,10,0.000000,-130.872377
20,2,12,0.000000,-133.014755
20,2,14,0.000000,-127.174154
20,2,16,0.000000,-135.057432
20,2,18,0.000000,-141.266828
20,2,20,0.000000,-127.991346
20,2,22,0.000000,-132.230761
20,2,24,0.000000,-127.257978
20,2,26,0.000000,-125.529536
20,2,28,0.000000,-129.306943
20,2,30,0.000000,-130.936717
20,2,32,0.000000,-142.446668
20,2,34,0.000000,-128.718145
20,2,36,0.000000,-138.490905
20,2,38,0.000000,-132.277562
20,2,40,0.000000,-149.287465
20,2,42,0.000000,-133.051516
20,2,44,0.000000,-130.249614
20,2,46,0.000000,-124.817928
20,2,48,0.000000,-127.783896
20,2,50,0.000000,-130.753840
20,2,52,0.000000,-133.095181
20,2,54,0.000000,-140.660371
20,2,56,0.000000,-141.065128
20,2,58,0.000000,-125.397809
20,3,0,0.000000,-134.963202
20,3,2,0.000000,-130.922537
20,3,4,0.000000,-131.216144
20,3,6,0.000000,-129.745472
20,3,8,0.000000,-135.363151
20,3,10,0.000000,-129.781154
20,3,12,0.000000,-133.041682
20,3,14,0.000000,-126.077613
20,3,16,0.000000,-129.399631
20,3,18,0.000000,-127.232822
20,3,20,0.000000,-130.771781
20,3,22,0.000000,-138.020120
20,3,24,0.000000,-130.481549
20,3,26,0.000000,-123.210244
20,3,28,0.000000,-145.976238
20,3,30,0.000000,-128.594727
20,3,32,0.000000,-130.644826
20,3,34,0.000000,-124.576595
20,3,36,0.000000,-126.871933
20,3,38,0.000000,-127.802015
20,3,40,0.000000,-132.900020
20,3,42,0.000000,-129.968992
20,3,44,0.000000,-134.446295
20,3,46,0.000000,-132.947953
20,3,48,0.000000,-132.895482
20,3,50,0.000000,-124.428831
20,3,52,0.000000,-138.800252
20,3,54,0.000000,-133.189688
20,3,56,0.000000,-132.195454
20,3,58,0.000000,-126.602404
20,4,0,0.000000,-132.512802
20,4,2,0.000000,-124.710604
20,4,4,0.000000,-132.150283
20,4,6,0.000000,-131.276140
20,4,8,0.000000,-134.473509
20,4,10,0.000000,-130.964199
20,4,12,0.000000,-130.923836
20,4,14,0.000000,-123.015068
20,4,16,0.000000,-130.846775
20,4,18,0.000000,-125.560197
20,4,20,0.000000,-127.331361
20,4,22,0.000000,-127.327580
20,4,24,0.000000,-136.010151
20,4,26,0.000000,-134.867561
20,4,28,0.000000,-133.260214
20,4,30,0.000000,-138.895878
20,4,32,0.000000,-127.358398
20,4,34,0.000000,-131.028693
20,4,36,0.000000,-142.334276
20,4,38,0.000000,-131.264425
20,4,40,0.000000,-130.511167
20,4,42,0.000000,-129.616754
20,4,44,0.000000,-130.467024
20,4,46,0.000000,-127.748530
20,4,48,0.000000,-125.341340
20,4,50,0.000000,-127.982969
20,4,52,0.000000,-130.680833
20,4,54,0.000000,-129.514456
20,4,56,0.000000,-132.588782
20,4,58,0.000000,-131.979689
20,5,0,0.000000,-134.484700
20,5,2,0.000000,-129.555749
20,5,4,0.000000,-137.457984
20,5,6,0.000000,-123.420616
20,5,8,0.000000,-130.097408
20,5,10,0.000000,-126.112232
20,5,12,0.000000,-133.768135
20,5,14,0.000000,-131.302508
20,5,16,0.000000,-128.651511
20,5,18,0.000000,-132.818576
20,5,20,0.000000,-128.290733
20,5,22,0.000000,-129.727408
20,5,24,0.000000,-127.079125
20,5,26,0.000000,-127.621984
20,5,28,0.000000,-133.516477
20,5,30,0.000000,-134.563355
20,5,32,0.000000,-133.843505
20,5,34,0.000000,-127.771071
20,5,36,0.000000,-127.579536
20,5,38,0.000000,-124.207782
20,5,40,0.000000,-133.710930
20,5,42,0.000000,-135.931225
20,5,44,0.000000,-125.388598
20,5,46,0.000000,-131.749908
20,5,48,0.000000,-149.542729
20,5,50,0.000000,-143.976457
20,5,52,0.000000,-143.994439
20,5,54,0.000000,-130.917223
20,5,56,0.000000,-130.905588
20,5,58,0.000000,-129.287287
20,6,0,0.000000,-138.506758
20,6,2,0.000000,-122.211677
20,6,4,0.000000,-125.805883
20,6,6,0.000000,-132.283230
20,6,8,0.000000,-131.738325
20,6,10,0.000000,-127.683322
20,6,12,0.000000,-134.789113
20,6,14,0.000000,-128.823393
20,6,16,0.000000,-123.845324
20,6,18,0.000000,-129.862406
20,6,20,0.000000,-136.461302
20,6,22,0.000000,-135.584859
20,6,24,0.000000,-131.810143
20,6,26,0.000000,-127.163620
20,6,28,0.000000,-133.783709
20,6,30,0.000000,-129.207341
20,6,32,0.000000,-140.583845
20,6,34,0.000000,-129.379475
20,6,36,0.000000,-132.533082
20,6,38,0.000000,-143.064366
20,6,40,0.000000,-141.704583
20,6,42,0.000000,-124.255759
20,6,44,0.000000,-127.046260
20,6,46,0.000000,-126.201722
20,6,48,0.000000,-130.179526
20,6,50,0.000000,-126.423440
20,6,52,0.000000,-126.186682
20,6,54,0.000000,-135.677804
20,6,56,0.000000,-132.412215
20,6,58,0.000000,-128.607221
20,7,0,0.000000,-132.010210
20,7,2,0.000000,-126.906379
20,7,4,0.000000,-125.650559
20,7,6,0.000000,-127.712323
20,7,8,0.000000,-133.250912
20,7,10,0.000000,-128.876397
20,7,12,0.000000,-136.291920
20,7,14,0.000000,-137.283040
20,7,16,0.000000,-141.267708
20,7,18,0.000000,-139.575948
20,7,20,0.000000,-124.507612
20,7,22,0.000000,-133.401467
20,7,24,0.000000,-128.395031
20,7,26,0.000000,-131.062028
20,7,28,0.000000,-133.250762
20,7,30,0.000000,-123.004697
20,7,32,0.000000,-131.500661
20,7,34,0.000000,-128.793580
20,7,36,0.000000,-129.137379
20,7,38,0.000000,-127.569634
20,7,40,0.000000,-132.623778
20,7,42,0.000000,-148.233887
20,7,44,0.000000,-128.296925
20,7,46,0.000000,-130.736153
20,7,48,0.000000,-131.886492
20,7,50,0.000000,-137.569209
20,7,52,0.000000,-137.945937
20,7,54,0.000000,-127.330870
20,7,56,0.000000,-123.583643
20,7,58,0.000000,-135.669215
20,8,0,0.000000,-125.031900
20,8,2,0.000000,-136.673839
20,8,4,0.000000,-127.999951
20,8,6,0.000000,-128.025278
20,8,8,0.000000,-131.524194
20,8,10,0.000000,-127.643737
20,8,12,0.000000,-130.428429
20,8,14,0.000000,-129.381654
20,8,16,0.000000,-135.206321
20,8,18,0.000000,-131.450279
20,8,20,0.000000,-124.735071
20,8,22,0.000000,-127.675625
20,8,24,0.000000,-122.710299
20,8,26,0.000000,-132.182716
20,8,28,0.000000,-126.502257
20,8,30,0.000000,-124.377959
20,8,32,0.000000,-125.074738
20,8,34,0.000000,-141.252706
20,8,36,0.000000,-135.647381
20,8,38,0.000000,-124.310902
20,8,40,0.000000,-132.222192
20,8,42,0.000000,-130.540252
20,8,44,0.000000,-133.518919
20,8,46,0.000000,-128.178209
20,8,48,0.000000,-138.623575
20,8,50,0.000000,-133.252247
20,8,52,0.000000,-128.323042
20,8,54,0.000000,-130.935192
20,8,56,0.000000,-127.709610
20,8,58,0.000000,-132.816992
20,9,0,0.000000,-129.126677
20,9,2,0.000000,-128.425860
20,9,4,0.000000,-121.514567
20,9,6,0.000000,-126.809611
20,9,8,0.000000,-134.986006
20,9,10,0.000000,-126.703539
20,9,12,0.000000,-129.232064
20,9,14,0.000000,-129.879640
20,9,16,0.000000,-129.294769
20,9,18,0.000000,-131.906566
20,9,20,0.000000,-128.244807
20,9,22,0.000000,-131.730726
20,9,24,0.000000,-121.912379
20,9,26,0.000000,-135.906733
20,9,28,0.000000,-144.766530
20,9,30,0.000000,-128.255040
20,9,32,0.000000,-132.867677
20,9,34,0.000000,-129.181237
20,9,36,0.000000,-128.244121
20,9,38,0.000000,-136.947870
20,9,40,0.000000,-137.108466
20,9,42,0.000000,-127.052611
20,9,44,0.000000,-134.034343
20,9,46,0.000000,-124.106479
20,9,48,0.000000,-148.078882
20,9,50,0.000000,-143.370870
20,9,52,0.000000,-133.545308
20,9,54,0.000000,-127.173976
20,9,56,0.000000,-134.798592
20,9,58,0.000000,-148.992078
20,10,0,0.000000,-129.933885
20,10,2,0.000000,-126.156672
20,10,4,0.000000,-126.153561
20,10,6,0.000000,-126.869587
20,10,8,0.000000,-130.597245
20,10,10,0.000000,-141.147621
20,10,12,0.000000,-136.814222
20,10,14,0.000000,-130.743760
20,10,16,0.000000,-128.362990
20,10,18,0.000000,-137.863176
20,10,20,0.000000,-127.919079
20,10,22,0.000000,-130.914030
20,10,24,0.000000,-127.078042
20,10,26,0.000000,-142.920998
20,10,28,0.000000,-131.930710
20,10,30,0.000000,-127.579474
20,10,32,0.000000,-127.793774
20,10,34,0.000000,-132.732025
20,10,36,0.000000,-127.161552
20,10,38,0.000000,-137.776551
20,10,40,0.000000,-129.229428
20,10,42,0.000000,-144.457601
20,10,44,0.000000,-128.895447
20,10,46,0.000000,-130.186137
20,10,48,0.000000,-133.719994
20,10,50,0.000000,-129.354893
20,10,52,0.000000,-137.350343
20,10,54,0.000000,-128.719665
20,10,56,0.000000,-122.807853
20,10,58,0.000000,-131.382852
20,11,0,0.000000,-130.657101
20,11,2,0.000000,-131.039325
20,11,4,0.000000,-127.281514
20,11,6,0.000000,-137.401092
20,11,8,0.000000,-130.396836
20,11,10,0.000000,-135.200014
20,11,12,0.000000,-125.078993
20,11,14,0.000000,-130.718366
20,11,16,0.000000,-131.944216
20,11,18,0.000000,-131.354960
20,11,20,0.000000,-128.464113
20,11,22,0.000000,-130.493828
20,11,24,0.000000,-131.673383
20,11,26,0.000000,-125.917252
20,11,28,0.000000,-126.871703
20,11,30,0.000000,-130.211898
20,11,32,0.000000,-141.084124
20,11,34,0.000000,-130.445311
20,11,36,0.000000,-135.638298
20,11,38,0.000000,-134.537639
20,11,40,0.000000,-128.216856
20,11,42,0.000000,-130.867256
20,11,44,0.000000,-151.632166
20,11,46,0.000000,-134.877243
20,11,48,0.000000,-126.521315
20,11,50,0.000000,-130.588997
20,11,52,0.000000,-132.001326
20,11,54,0.000000,-126.688112
20,11,56,0.000000,-129.799135
20,11,58,0.000000,-129.093711
20,12,0,0.000000,-136.048944
20,12,2,0.000000,-123.612555
20,12,4,0.000000,-122.907757
20,12,6,0.000000,-139.923419
20,12,8,0.000000,-126.969333
20,12,10,0.000000,-135.560246
20,12,12,0.000000,-135.416821
20,12,14,0.000000,-136.465258
20,12,16,0.000000,-142.198289
20,12,18,0.000000,-130.667968
20,12,20,0.000000,-133.386902
20,12,22,0.000000,-127.364153
20,12,24,0.000000,-142.710814
20,12,26,0.000000,-127.496643
20,12,28,0.000000,-127.345564
20,12,30,0.000000,-140.477987
20,12,32,0.000000,-126.114202
20,12,34,0.000000,-126.795147
20,12,36,0.000000,-123.141300
20,12,38,0.000000,-133.396382
20,12,40,0.000000,-129.034109
20,12,42,0.000000,-126.969179
20,12,44,0.000000,-133.518870
20,12,46,0.000000,-131.288948
20,12,48,0.000000,-144.006990
20,12,50,0.000000,-132.830436
20,12,52,0.000000,-131.560121
20,12,54,0.000000,-139.042660
20,12,56,0.000000,-142.856150
20,12,58,0.000000,-144.776391
20,13,0,0.000000,-121.554050
20,13,2,0.000000,-144.400265
20,13,4,0.000000,-131.106897
20,13,6,0.000000,-128.575150
20,13,8,0.000000,-130.845505
20,13,10,0.000000,-134.968898
20,13,12,0.000000,-126.351590
20,13,14,0.000000,-134.880288
20,13,16,0.000000,-128.182745
20,13,18,0.000000,-144.828728
20,13,20,0.000000,-133.879209
20,13,22,0.000000,-125.007039
20,13,24,0.000000,-133.876820
20,13,26,0.000000,-134.877631
20,13,28,0.000000,-133.096089
20,13,30,0.000000,-129.409128
20,13,32,0.000000,-126.688754
20,13,34,0.000000,-134.034682
20,13,36,0.000000,-128.466331
20,13,38,0.000000,-130.956338
20,13,40,0.000000,-144.497577
20,13,42,0.000000,-130.036688
20,13,44,0.000000,-131.283434
20,13,46,0.000000,-126.616506
20,13,48,0.000000,-129.954855
20,13,50,0.000000,-125.073651
20,13,52,0.000000,-146.177357
20,13,54,0.000000,-130.628870
20,13,56,0.000000,-134.681263
20,13,58,0.000000,-133.152418
20,14,0,0.000000,-140.435828
20,14,2,0.000000,-125.838331
20,14,4,0.000000,-144.811699
20,14,6,0.000000,-131.343323
20,14,8,0.000000,-130.923993
20,14,10,0.000000,-126.699831
20,14,12,0.000000,-124.084290
20,14,14,0.000000,-124.616543
20,14,16,0.000000,-127.307109
20,14,18,0.000000,-126.754433
20,14,20,0.000000,-122.205375
20,14,22,0.000000,-128.426927
20,14,24,0.000000,-133.522050
20,14,26,0.000000,-129.429358
20,14,28,0.000000,-122.969325
20,14,30,0.000000,-131.171543
20,14,32,0.000000,-127.845060
20,14,34,0.000000,-132.477031
20,14,36,0.000000,-140.081240
20,14,38,0.000000,-135.951346
20,14,40,0.000000,-127.925403
20,14,42,0.000000,-130.033492
20,14,44,0.000000,-131.807766
20,14,46,0.000000,-131.662597
20,14,48,0.000000,-123.773782
20,14,50,0.000000,-130.391054
20,14,52,0.000000,-126.516659
20,14,54,0.000000,-132.636608
20,14,56,0.000000,-127.024396
20,14,58,0.000000,-140.703830
20,15,0,0.000000,-134.186208
20,15,2,0.000000,-127.184138
20,15,4,0.000000,-125.535389
20,15,6,0.000000,-126.291613
20,15,8,0.000000,-133.292622
20,15,10,0.000000,-127.121271
20,15,12,0.000000,-125.572906
20,15,14,0.000000,-140.402001
20,15,16,0.000000,-131.898569
20,15,18,0.000000,-156.594236
20,15,20,0.000000,-131.327511
20,15,22,0.000000,-140.035762
20,15,24,0.000000,-136.389580
20,15,26,0.000000,-130.895807
20,15,28,0.000000,-130.599001
20,15,30,0.000000,-125.895913
20,15,32,0.000000,-141.297223
20,15,34,0.000000,-136.390116
20,15,36,0.000000,-125.019143
20,15,38,0.000000,-136.098041
20,15,40,0.000000,-127.922547
20,15,42,0.000000,-127.666579
20,15,44,0.000000,-133.477986
20,15,46,0.000000,-123.109715
20,15,48,0.000000,-131.701895
20,15,50,0.000000,-127.614892
20,15,52,0.000000,-134.816953
20,15,54,0.000000,-125.330559
20,15,56,0.000000,-129.615572
20,15,58,0.000000,-136.933331
20,16,0,0.000000,-131.598093
20,16,2,0.000000,-133.895553
20,16,4,0.000000,-129.250401
20,16,6,0.000000,-130.424573
20,16,8,0.000000,-129.936279
20,16,10,0.000000,-130.836473
20,16,12,0.000000,-141.329537
20,16,14,0.000000,-127.125555
20,16,16,0.000000,-129.376742
20,16,18,0.000000,-132.329342
20,16,20,0.000000,-124.980369
20,16,22,0.000000,-137.687516
20,16,24,0.000000,-144.597791
20,16,26,0.000000,-137.027341
20,16,28,0.000000,-127.706566
20,16,30,0.000000,-126.678909
20,16,32,0.000000,-135.230021
20,16,34,0.000000,-130.055564
20,16,36,0.000000,-126.059077
20,16,38,0.000000,-128.264000
20,16,40,0.000000,-135.128804
20,16,42,0.000000,-125.222803
20,16,44,0.000000,-135.548214
20,16,46,0.000000,-133.442676
20,16,48,0.000000,-126.594512
20,16,50,0.000000,-141.909835
20,16,52,0.000000,-136.372506
20,16,54,0.000000,-130.581176
20,16,56,0.000000,-131.661806
20,16,58,0.000000,-128.495247
20,17,0,0.000000,-134.637919
20,17,2,0.000000,-134.127616
20,17,4,0.000000,-128.098430
20,17,6,0.000000,-131.825594
20,17,8,0.000000,-127.889429
20,17,10,0.000000,-126.759172
20,17,12,0.000000,-128.367495
20,17,14,0.000000,-132.801820
20,17,16,0.000000,-135.859672
20,17,18,0.000000,-126.975612
20,17,20,0.000000,-129.488247
20,17,22,0.000000,-136.114578
20,17,24,0.000000,-130.976460
20,17,26,0.000000,-132.778555
20,17,28,0.000000,-122.216457
20,17,30,0.000000,-134.687595
20,17,32,0.000000,-130.926948
20,17,34,0.000000,-133.246555
20,17,36,0.000000,-129.752144
20,17,38,0.000000,-132.158803
20,17,40,0.000000,-144.309976
20,17,42,0.000000,-124.772520
20,17,44,0.000000,-126.082480
20,17,46,0.000000,-137.720042
20,17,48,0.000000,-135.405131
20,17,50,0.000000,-130.046890
20,17,52,0.000000,-130.675333
20,17,54,0.000000,-129.551291
20,17,56,0.000000,-133.777008
20,17,58,0.000000,-132.517048
20,18,0,0.000000,-132.778655
20,18,2,0.000000,-136.457981
20,18,4,0.000000,-130.007435
20,18,6,0.000000,-127.217327
20,18,8,0.000000,-144.107077
20,18,10,0.000000,-128.208755
20,18,12,0.000000,-127.222255
20,18,14,0.000000,-126.349877
20,18,16,0.000000,-126.639043
20,18,18,0.000000,-135.318015
20,18,20,0.000000,-133.580807
20,18,22,0.000000,-127.765393
20,18,24,0.000000,-131.447143
20,18,26,0.000000,-127.722344
20,18,28,0.000000,-136.695956
20,18,30,0.000000,-131.354945
20,18,32,0.000000,-127.698102
20,18,34,0.000000,-129.105432
20,18,36,0.000000,-123.673224
20,18,38,0.000000,-126.371344
20,18,40,0.000000,-134.439650
20,18,42,0.000000,-126.855410
20,18,44,0.000000,-128.977117
20,18,46,0.000000,-130.410117
20,18,48,0.000000,-132.125134
20,18,50,0.000000,-127.515423
20,18,52,0.000000,-126.079432
20,18,54,0.000000,-138.477384
20,18,56,0.000000,-127.054715
20,18,58,0.000000,-124.828303
20,19,0,0.000000,-137.312102
20,19,2,0.000000,-134.490777
20,19,4,0.000000,-134.674071
20,19,6,0.000000,-126.923079
20,19,8,0.000000,-137.981381
20,19,10,0.000000,-131.049534
20,19,12,0.000000,-129.323419
20,19,14,0.000000,-125.056536
20,19,16,0.000000,-130.810054
20,19,18,0.000000,-126.568169
20,19,20,0.000000,-125.259826
20,19,22,0.000000,-137.296782
20,19,24,0.000000,-140.523805
20,19,26,0.000000,-128.348455
20,19,28,0.000000,-127.442380
20,19,30,0.000000,-126.232935
20,19,32,0.000000,-130.071533
20,19,34,0.000000,-128.312638
20,19,36,0.000000,-126.147408
20,19,38,0.000000,-126.525463
20,19,40,0.000000,-124.162404
20,19,42,0.000000,-124.833020
20,19,44,0.000000,-135.361264
20,19,46,0.000000,-140.717015
20,19,48,0.000000,-140.220078
20,19,50,0.000000,-130.787613
20,19,52,0.000000,-126.230026
20,19,54,0.000000,-129.794041
20,19,56,0.000000,-133.812360
20,19,58,0.000000,-128.132785
20,20,0,0.000000,-122.191630
20,20,2,0.000000,-133.312628
20,20,4,0.000000,-132.859314
20,20,6,0.000000,-135.487487
20,20,8,0.000000,-134.412205
20,20,10,0.000000,-133.674900
20,20,12,0.000000,-133.192242
20,20,14,0.000000,-125.946641
20,20,16,0.000000,-133.753986
20,20,18,0.000000,-131.981694
20,20,20,0.000000,-133.267644
20,20,22,0.000000,-129.766256
20,20,24,0.000000,-125.155056
20,20,26,0.000000,-135.923093
20,20,28,0.000000,-131.599855
20,20,30,0.000000,-135.998012
20,20,32,0.000000,-141.233356
20,20,34,0.000000,-130.060837
20,20,36,0.000000,-127.336671
20,20,38,0.000000,-140.149215
20,20,40,0.000000,-123.248538
20,20,42,0.000000,-129.511163
20,20,44,0.000000,-141.478519
20,20,46,0.000000,-128.090819
20,20,48,0.000000,-133.694379
20,20,50,0.000000,-128.222637
20,20,52,0.000000,-126.142574
20,20,54,0.000000,-131.605831
20,20,56,0.000000,-137.212721
20,20,58,0.000000,-135.000706
20,21,0,0.000000,-129.358479
20,21,2,0.000000,-131.984966
20,21,4,0.000000,-131.770265
20,21,6,0.000000,-125.215342
20,21,8,0.000000,-132.241709
20,21,10,0.000000,-131.170758
20,21,12,0.000000,-128.523950
20,21,14,0.000000,-134.937455
20,21,16,0.000000,-143.824568
20,21,18,0.000000,-123.208682
20,21,20,0.000000,-128.866467
20,21,22,0.000000,-131.853770
20,21,24,0.000000,-133.652609
20,21,26,0.000000,-126.729919
20,21,28,0.000000,-131.088390
20,21,30,0.000000,-133.247955
20,21,32,0.000000,-132.960917
20,21,34,0.000000,-142.056827
20,21,36,0.000000,-129.787060
20,21,38,0.000000,-129.195734
20,21,40,0.000000,-129.760656
20,21,42,0.000000,-134.136056
20,21,44,0.000000,-126.448695
20,21,46,0.000000,-133.448116
20,21,48,0.000000,-131.160057
20,21,50,0.000000,-141.287547
20,21,52,0.000000,-130.232497
20,21,54,0.000000,-137.503439
20,21,56,0.000000,-136.877476
20,21,58,0.000000,-130.883806
20,22,0,0.000000,-137.693377
20,22,2,0.000000,-129.340547
20,22,4,0.000000,-141.633011
20,22,6,0.000000,-123.056127
20,22,8,0.000000,-129.786427
20,22,10,0.000000,-134.203531
20,22,12,0.000000,-126.163522
20,22,14,0.000000,-144.332075
20,22,16,0.000000,-129.598968
20,22,18,0.000000,-138.615040
20,22,20,0.000000,-132.119428
20,22,22,0.000000,-136.430547
20,22,24,0.000000,-128.708604
20,22,26,0.000000,-127.482400
20,22,28,0.000000,-126.725795
20,22,30,0.000000,-130.696904
20,22,32,0.000000,-131.771002
20,22,34,0.000000,-127.825002
20,22,36,0.000000,-127.972992
20,22,38,0.000000,-134.605166
20,22,40,0.000000,-127.471202
20,22,42,0.000000,-130.174163
20,22,44,0.000000,-127.037428
20,22,46,0.000000,-128.598802
20,22,48,0.000000,-129.399895
20,22,50,0.000000,-138.956780
20,22,52,0.000000,-130.159750
20,22,54,0.000000,-134.776813
20,22,56,0.000000,-136.342997
20,22,58,0.000000,-130.587026
20,23,0,0.000000,-124.532646
20,23,2,0.000000,-127.411326
20,23,4,0.000000,-135.253465
20,23,6,0.000000,-123.998519
20,23,8,0.000000,-143.128467
20,23,10,0.000000,-122.350111
20,23,12,0.000000,-140.111320
20,23,14,0.000000,-128.440626
20,23,16,0.000000,-127.592445
20,23,18,0.000000,-134.770667
20,23,20,0.000000,-132.651591
20,23,22,0.000000,-136.074127
20,23,24,0.000000,-126.414539
20,23,26,0.000000,-129.009853
20,23,28,0.000000,-133.080827
20,23,30,0.000000,-129.493509
20,23,32,0.000000,-124.387005
20,23,34,0.000000,-133.086446
20,23,36,0.000000,-131.418900
20,23,38,0.000000,-137.473846
20,23,40,0.000000,-134.391692
20,23,42,0.000000,-140.882586
20,23,44,0.000000,-124.570583
20,23,46,0.000000,-129.699068
20,23,48,0.000000,-125.883315
20,23,50,0.000000,-128.972010
20,23,52,0.000000,-127.679926
20,23,54,0.000000,-128.310303
20,23,56,0.000000,-139.319979
20,23,58,0.000000,-133.140568
20,24,0,0.000000,-125.321805
20,24,2,0.000000,-135.462886
20,24,4,0.000000,-134.663966
20,24,6,0.000000,-129.509791
20,24,8,0.000000,-136.250130
20,24,10,0.000000,-133.425051
20,24,12,0.000000,-144.195938
20,24,14,0.000000,-131.657660
20,24,16,0.000000,-132.951096
20,24,18,0.000000,-136.796172
20,24,20,0.000000,-137.633820
20,24,22,0.000000,-133.571583
20,24,24,0.000000,-125.324037
20,24,26,0.000000,-127.582921
20,24,28,0.000000,-131.364996
20,24,30,0.000000,-134.541074
20,24,32,0.000000,-135.857614
20,24,34,0.000000,-133.137698
20,24,36,0.000000,-130.779342
20,24,38,0.000000,-137.931810
20,24,40,0.000000,-126.637974
20,24,42,0.000000,-138.651823
20,24,44,0.000000,-126.640278
20,24,46,0.000000,-130.065291
20,24,48,0.000000,-125.739784
20,24,50,0.000000,-138.828099
20,24,52,0.000000,-130.349758
20,24,54,0.000000,-130.138584
20,24,56,0.000000,-130.347188
20,24,58,0.000000,-134.752820
20,25,0,0.000000,-142.491956
20,25,2,0.000000,-130.163605
20,25,4,0.000000,-142.357757
20,25,6,0.000000,-132.036029
20,25,8,0.000000,-127.902540
20,25,10,0.000000,-131.205221
20,25,12,0.000000,-131.961473
20,25,14,0.000000,-131.376833
20,25,16,0.000000,-123.754761
20,25,18,0.000000,-138.938920
20,25,20,0.000000,-126.369860
20,25,22,0.000000,-137.574462
20,25,24,0.000000,-124.708070
20,25,26,0.000000,-137.560934
20,25,28,0.000000,-136.257907
20,25,30,0.000000,-129.805359
20,25,32,0.000000,-131.956006
20,25,34,0.000000,-143.271365
20,25,36,0.000000,-123.521318
20,25,38,0.000000,-129.338564
20,25,40,0.000000,-142.476691
20,25,42,0.000000,-129.797397
20,25,44,0.000000,-130.408210
20,25,46,0.000000,-131.944071
20,25,48,0.000000,-133.381241
20,25,50,0.000000,-145.157278
20,25,52,0.000000,-140.282004
20,25,54,0.000000,-130.524296
20,25,56,0.000000,-128.875367
20,25,58,0.000000,-132.521365
20,26,0,0.000000,-132.392937
20,26,2,0.000000,-129.098021
20,26,4,0.000000,-130.858403
20,26,6,0.000000,-129.485156
20,26,8,0.000000,-130.418381
20,26,10,0.000000,-127.374512
20,26,12,0.000000,-128.975096
20,26,14,0.000000,-129.350269
20,26,16,0.000000,-138.464282
20,26,18,0.000000,-130.052192
20,26,20,0.000000,-131.319768
20,26,22,0.000000,-127.623550
20,26,24,0.000000,-122.549242
20,26,26,0.000000,-129.861914
20,26,28,0.000000,-126.614250
20,26,30,0.000000,-133.943302
20,26,32,0.000000,-126.713258
20,26,34,0.000000,-132.069084
20,26,36,0.000000,-127.439587
20,26,38,0.000000,-135.969955
20,26,40,0.000000,-125.011302
20,26,42,0.000000,-128.323249
20,26,44,0.000000,-128.001761
20,26,46,0.000000,-136.014141
20,26,48,0.000000,-133.982622
20,26,50,0.000000,-133.907222
20,26,52,0.000000,-125.451838
20,26,54,0.000000,-123.695055
20,26,56,0.000000,-128.791985
20,26,58,0.000000,-135.249818
20,27,0,0.000000,-130.837968
20,27,2,0.000000,-129.845017
20,27,4,0.000000,-132.041613
20,27,6,0.000000,-139.966894
20,27,8,0.000000,-131.299680
20,27,10,0.000000,-129.148954
20,27,12,0.000000,-128.166333
20,27,14,0.000000,-142.354470
20,27,16,0.000000,-129.965381
20,27,18,0.000000,-133.700267
20,27,20,0.000000,-131.750995
20,27,22,0.000000,-124.253816
