hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-129.614920
20,0,2,0.000000,-151.384050
20,0,4,0.000000,-129.931256
20,0,6,0.000000,-133.458787
20,0,8,0.000000,-137.073379
20,0,10,0.000000,-122.224215
20,0,12,0.000000,-131.792638
20,0,14,0.000000,-146.949729
20,0,16,0.000000,-127.262801
20,0,18,0.000000,-129.675662
20,0,20,0.000000,-138.039099
20,0,22,0.000000,-137.593255
20,0,24,0.000000,-125.035578
20,0,26,0.000000,-149.942714
20,0,28,0.000000,-143.406578
20,0,30,0.000000,-130.063736
20,0,32,0.000000,-128.333496
20,0,34,0.000000,-141.813303
20,0,36,0.000000,-123.514885
20,0,38,0.000000,-126.990776
20,0,40,0.000000,-125.707967
20,0,42,0.000000,-148.014820
20,0,44,0.000000,-135.407797
20,0,46,0.000000,-130.306438
20,0,48,0.000000,-127.337772
20,0,50,0.000000,-130.984677
20,0,52,0.000000,-134.132315
20,0,54,0.000000,-131.592305
20,0,56,0.000000,-134.628254
20,0,58,0.000000,-149.135867
20,1,0,0.000000,-135.889133
20,1,2,0.000000,-130.329152
20,1,4,0.000000,-127.268268
20,1,6,0.000000,-130.862762
20,1,8,0.000000,-129.241633
20,1,10,0.000000,-130.834448
20,1,12,0.000000,-131.340662
20,1,14,0.000000,-141.238528
20,1,16,0.000000,-142.175271
20,1,18,0.000000,-128.761747
20,1,20,0.000000,-128.885319
20,1,22,0.000000,-139.470877
20,1,24,0.000000,-125.824636
20,1,26,0.000000,-125.049991
20,1,28,0.000000,-128.913167
20,1,30,0.000000,-128.516666
20,1,32,0.000000,-128.422526
20,1,34,0.000000,-127.786290
20,1,36,0.000000,-137.057076
20,1,38,0.000000,-134.747399
20,1,40,0.000000,-127.565273
20,1,42,0.000000,-123.751467
20,1,44,0.000000,-128.524651
20,1,46,0.000000,-130.972378
20,1,48,0.000000,-132.376974
20,1,50,0.000000,-149.698869
20,1,52,0.000000,-131.281755
20,1,54,0.000000,-136.713807
20,1,56,0.000000,-129.734005
20,1,58,0.000000,-128.162232
20,2,0,0.000000,-133.304721
20,2,2,0.000000,-134.160836
20,2,4,0.000000,-130.628150
20,2,6,0.000000,-129.285972
20,2,8,0.000000,-132.300293
20,2,10,0.000000,-133.688086
20,2,12,0.000000,-127.678437
20,2,14,0.000000,-132.181336
20,2,16,0.000000,-139.287236
20,2,18,0.000000,-140.310381
20,2,20,0.000000,-136.782566
20,2,22,0.000000,-134.520408
20,2,24,0.000000,-124.006943
20,2,26,0.000000,-131.105058
20,2,28,0.000000,-139.702180
20,2,30,0.000000,-131.071372
20,2,32,0.000000,-125.654624
20,2,34,0.000000,-128.245959
20,2,36,0.000000,-131.977667
20,2,38,0.000000,-124.225640
20,2,40,0.000000,-128.447292
20,2,42,0.000000,-129.772081
20,2,44,0.000000,-130.722946
20,2,46,0.000000,-135.598572
20,2,48,0.000000,-127.100786
20,2,50,0.000000,-127.885170
20,2,52,0.000000,-129.468874
20,2,54,0.000000,-129.039413
20,2,56,0.000000,-126.981201
20,2,58,0.000000,-124.106150
20,3,0,0.000000,-133.936882
20,3,2,0.000000,-128.840329
20,3,4,0.000000,-130.013293
20,3,6,0.000000,-135.700415
20,3,8,0.000000,-128.273155
20,3,10,0.000000,-128.423303
20,3,12,0.000000,-127.709055
20,3,14,0.000000,-128.903655
20,3,16,0.000000,-128.363748
20,3,18,0.000000,-127.604663
20,3,20,0.000000,-134.380918
20,3,22,0.000000,-130.779440
20,3,24,0.000000,-128.870653
20,3,26,0.000000,-127.504707
20,3,28,0.000000,-126.411532
20,3,30,0.000000,-132.158832
20,3,32,0.000000,-124.024263
20,3,34,0.000000,-129.189164
20,3,36,0.000000,-127.737043
20,3,38,0.000000,-128.815156
20,3,40,0.000000,-133.952741
20,3,42,0.000000,-131.236014
20,3,44,0.000000,-130.870844
20,3,46,0.000000,-136.437952
20,3,48,0.000000,-124.640936
20,3,50,0.000000,-129.891455
20,3,52,0.000000,-127.241963
20,3,54,0.000000,-133.046419
20,3,56,0.000000,-133.751060
20,3,58,0.000000,-131.721135
20,4,0,0.000000,-128.074092
20,4,2,0.000000,-136.947431
20,4,4,0.000000,-137.783493
20,4,6,0.000000,-129.322409
20,4,8,0.000000,-127.370001
20,4,10,0.000000,-143.339762
20,4,12,0.000000,-132.223430
20,4,14,0.000000,-130.390910
20,4,16,0.000000,-133.558084
20,4,18,0.000000,-129.088997
20,4,20,0.000000,-126.166218
20,4,22,0.000000,-140.070150
20,4,24,0.000000,-127.809404
20,4,26,0.000000,-131.092758
20,4,28,0.000000,-125.374989
20,4,30,0.000000,-126.624932
20,4,32,0.000000,-136.639280
20,4,34,0.000000,-127.185869
20,4,36,0.000000,-139.771665
20,4,38,0.000000,-124.378675
20,4,40,0.000000,-129.415848
20,4,42,0.000000,-129.931955
20,4,44,0.000000,-151.074962
20,4,46,0.000000,-134.424929
20,4,48,0.000000,-138.056563
20,4,50,0.000000,-133.974916
20,4,52,0.000000,-124.962769
20,4,54,0.000000,-133.917976
20,4,56,0.000000,-139.402719
20,4,58,0.000000,-143.312228
20,5,0,0.000000,-127.585272
20,5,2,0.000000,-131.626482
20,5,4,0.000000,-132.606544
20,5,6,0.000000,-129.254815
20,5,8,0.000000,-124.917859
20,5,10,0.000000,-128.448080
20,5,12,0.000000,-128.361078
20,5,14,0.000000,-129.416280
20,5,16,0.000000,-130.026188
20,5,18,0.000000,-129.419699
20,5,20,0.000000,-126.453455
20,5,22,0.000000,-142.539580
20,5,24,0.000000,-124.398838
20,5,26,0.000000,-123.306438
20,5,28,0.000000,-135.013752
20,5,30,0.000000,-131.544151
20,5,32,0.000000,-128.655435
20,5,34,0.000000,-128.761047
20,5,36,0.000000,-132.171019
20,5,38,0.000000,-131.154071
20,5,40,0.000000,-134.308463
20,5,42,0.000000,-150.507581
20,5,44,0.000000,-129.674360
20,5,46,0.000000,-135.644384
20,5,48,0.000000,-130.307677
20,5,50,0.000000,-126.043755
20,5,52,0.000000,-135.124835
20,5,54,0.000000,-126.747227
20,5,56,0.000000,-126.306979
20,5,58,0.000000,-134.404187
20,6,0,0.000000,-129.703700
20,6,2,0.000000,-125.110583
20,6,4,0.000000,-132.214059
20,6,6,0.000000,-139.807698
20,6,8,0.000000,-130.648995
20,6,10,0.000000,-135.127769
20,6,12,0.000000,-131.372856
20,6,14,0.000000,-129.019800
20,6,16,0.000000,-130.491014
20,6,18,0.000000,-136.384292
20,6,20,0.000000,-128.501781
20,6,22,0.000000,-125.715210
20,6,24,0.000000,-138.831536
20,6,26,0.000000,-128.554502
20,6,28,0.000000,-129.339312
20,6,30,0.000000,-146.995020
20,6,32,0.000000,-132.244436
20,6,34,0.000000,-130.241543
20,6,36,0.000000,-127.962501
20,6,38,0.000000,-129.074602
20,6,40,0.000000,-127.823535
20,6,42,0.000000,-126.190708
20,6,44,0.000000,-126.247567
20,6,46,0.000000,-131.141925
20,6,48,0.000000,-135.310315
20,6,50,0.000000,-135.843106
20,6,52,0.000000,-131.446416
20,6,54,0.000000,-126.397493
20,6,56,0.000000,-135.198990
20,6,58,0.000000,-128.439143
20,7,0,0.000000,-124.201874
20,7,2,0.000000,-133.434207
20,7,4,0.000000,-139.930518
20,7,6,0.000000,-138.465475
20,7,8,0.000000,-123.450596
20,7,10,0.000000,-129.758007
20,7,12,0.000000,-125.936065
20,7,14,0.000000,-134.672189
20,7,16,0.000000,-128.126098
20,7,18,0.000000,-129.438859
20,7,20,0.000000,-134.575295
20,7,22,0.000000,-127.541868
20,7,24,0.000000,-124.448690
20,7,26,0.000000,-128.164870
20,7,28,0.000000,-128.187607
20,7,30,0.000000,-128.688215
20,7,32,0.000000,-132.839351
20,7,34,0.000000,-130.112582
20,7,36,0.000000,-130.101513
20,7,38,0.000000,-123.353452
20,7,40,0.000000,-130.192549
20,7,42,0.000000,-130.567988
20,7,44,0.000000,-126.648542
20,7,46,0.000000,-137.429635
20,7,48,0.000000,-131.429054
20,7,50,0.000000,-136.051795
20,7,52,0.000000,-144.093347
20,7,54,0.000000,-142.884573
20,7,56,0.000000,-137.207416
20,7,58,0.000000,-130.796702
20,8,0,0.000000,-136.948284
20,8,2,0.000000,-134.376333
20,8,4,0.000000,-135.878933
20,8,6,0.000000,-132.112973
20,8,8,0.000000,-132.832769
20,8,10,0.000000,-134.915471
20,8,12,0.000000,-127.355441
20,8,14,0.000000,-127.075534
20,8,16,0.000000,-128.674997
20,8,18,0.000000,-132.930703
20,8,20,0.000000,-131.839484
20,8,22,0.000000,-133.190762
20,8,24,0.000000,-136.220639
20,8,26,0.000000,-137.328045
20,8,28,0.000000,-126.888787
20,8,30,0.000000,-130.667672
20,8,32,0.000000,-130.178534
20,8,34,0.000000,-130.134426
20,8,36,0.000000,-129.510863
20,8,38,0.000000,-128.393487
20,8,40,0.000000,-134.550597
20,8,42,0.000000,-137.154820
20,8,44,0.000000,-129.110190
20,8,46,0.000000,-128.415183
20,8,48,0.000000,-132.084300
20,8,50,0.000000,-136.027137
20,8,52,0.000000,-125.839037
20,8,54,0.000000,-124.591663
20,8,56,0.000000,-131.176667
20,8,58,0.000000,-128.980689
20,9,0,0.000000,-128.481123
20,9,2,0.000000,-134.074365
20,9,4,0.000000,-127.675569
20,9,6,0.000000,-130.657445
20,9,8,0.000000,-126.893053
20,9,10,0.000000,-131.393187
20,9,12,0.000000,-127.182351
20,9,14,0.000000,-154.819524
20,9,16,0.000000,-135.596891
20,9,18,0.000000,-131.070699
20,9,20,0.000000,-140.298720
20,9,22,0.000000,-125.483035
20,9,24,0.000000,-129.466883
20,9,26,0.000000,-129.135184
20,9,28,0.000000,-129.797208
20,9,30,0.000000,-126.983502
20,9,32,0.000000,-128.222698
20,9,34,0.000000,-130.698500
20,9,36,0.000000,-135.335881
20,9,38,0.000000,-133.056668
20,9,40,0.000000,-128.393498
20,9,42,0.000000,-127.851067
20,9,44,0.000000,-143.167692
20,9,46,0.000000,-132.487386
20,9,48,0.000000,-130.416735
20,9,50,0.000000,-126.791766
20,9,52,0.000000,-131.876928
20,9,54,0.000000,-128.767061
20,9,56,0.000000,-125.428210
20,9,58,0.000000,-126.113132
20,10,0,0.000000,-132.627750
20,10,2,0.000000,-124.246248
20,10,4,0.000000,-142.765291
20,10,6,0.000000,-125.412618
20,10,8,0.000000,-128.517399
20,10,10,0.000000,-128.005420
20,10,12,0.000000,-143.646474
20,10,14,0.000000,-127.290293
20,10,16,0.000000,-142.151961
20,10,18,0.000000,-129.297516
20,10,20,0.000000,-135.905706
20,10,22,0.000000,-124.572099
20,10,24,0.000000,-130.962283
20,10,26,0.000000,-128.209394
20,10,28,0.000000,-129.678923
20,10,30,0.000000,-145.675115
20,10,32,0.000000,-129.838978
20,10,34,0.000000,-131.037257
20,10,36,0.000000,-134.935522
20,10,38,0.000000,-127.642608
20,10,40,0.000000,-132.317709
20,10,42,0.000000,-131.801665
20,10,44,0.000000,-131.931559
20,10,46,0.000000,-127.063791
20,10,48,0.000000,-141.431769
20,10,50,0.000000,-127.155742
20,10,52,0.000000,-134.277953
20,10,54,0.000000,-131.797904
20,10,56,0.000000,-128.062797
20,10,58,0.000000,-125.674276
20,11,0,0.000000,-132.128786
20,11,2,0.000000,-129.797292
20,11,4,0.000000,-124.439851
20,11,6,0.000000,-125.653080
20,11,8,0.000000,-131.764104
20,11,10,0.000000,-127.666094
20,11,12,0.000000,-139.187712
20,11,14,0.000000,-133.210061
20,11,16,0.000000,-142.865674
20,11,18,0.000000,-134.392770
20,11,20,0.000000,-129.529323
20,11,22,0.000000,-126.927684
20,11,24,0.000000,-139.882402
20,11,26,0.000000,-134.517955
20,11,28,0.000000,-123.441086
20,11,30,0.000000,-132.238736
20,11,32,0.000000,-132.356519
20,11,34,0.000000,-140.341629
20,11,36,0.000000,-138.041385
20,11,38,0.000000,-128.654703
20,11,40,0.000000,-137.429664
20,11,42,0.000000,-134.475478
20,11,44,0.000000,-127.562489
20,11,46,0.000000,-137.546947
20,11,48,0.000000,-123.863914
20,11,50,0.000000,-120.608276
20,11,52,0.000000,-136.376201
20,11,54,0.000000,-126.549808
20,11,56,0.000000,-120.203911
20,11,58,0.000000,-129.436866
20,12,0,0.000000,-131.744977
20,12,2,0.000000,-126.147783
20,12,4,0.000000,-131.797310
20,12,6,0.000000,-124.754954
20,12,8,0.000000,-131.049165
20,12,10,0.000000,-135.127713
20,12,12,0.000000,-139.457833
20,12,14,0.000000,-127.932361
20,12,16,0.000000,-134.173173
20,12,18,0.000000,-133.099088
20,12,20,0.000000,-140.796408
20,12,22,0.000000,-124.360403
20,12,24,0.000000,-132.356842
20,12,26,0.000000,-131.637105
20,12,28,0.000000,-139.697939
20,12,30,0.000000,-130.498358
20,12,32,0.000000,-128.928415
20,12,34,0.000000,-133.176828
20,12,36,0.000000,-131.882654
20,12,38,0.000000,-133.303979
20,12,40,0.000000,-136.000328
20,12,42,0.000000,-135.570745
20,12,44,0.000000,-123.069425
20,12,46,0.000000,-128.964949
20,12,48,0.000000,-125.239272
20,12,50,0.000000,-126.499586
20,12,52,0.000000,-125.576291
20,12,54,0.000000,-130.463398
20,12,56,0.000000,-128.627009
20,12,58,0.000000,-132.628413
20,13,0,0.000000,-137.760306
20,13,2,0.000000,-139.123538
20,13,4,0.000000,-125.047595
20,13,6,0.000000,-129.737988
20,13,8,0.000000,-124.843546
20,13,10,0.000000,-128.245804
20,13,12,0.000000,-128.293907
20,13,14,0.000000,-126.484517
20,13,16,0.000000,-127.918731
20,13,18,0.000000,-123.189426
20,13,20,0.000000,-130.502776
20,13,22,0.000000,-122.752857
20,13,24,0.000000,-127.793473
20,13,26,0.000000,-134.526297
20,13,28,0.000000,-128.507138
20,13,30,0.000000,-147.964161
20,13,32,0.000000,-126.965665
20,13,34,0.000000,-130.803660
20,13,36,0.000000,-124.835519
20,13,38,0.000000,-125.617351
20,13,40,0.000000,-126.438288
20,13,42,0.000000,-128.077576
20,13,44,0.000000,-135.418284
20,13,46,0.000000,-123.572820
20,13,48,0.000000,-127.076832
20,13,50,0.000000,-132.177333
20,13,52,0.000000,-134.381121
20,13,54,0.000000,-139.501005
20,13,56,0.000000,-128.365362
20,13,58,0.000000,-125.728457
20,14,0,0.000000,-128.004398
20,14,2,0.000000,-128.683234
20,14,4,0.000000,-131.971769
20,14,6,0.000000,-131.368011
20,14,8,0.000000,-132.980445
20,14,10,0.000000,-134.319236
20,14,12,0.000000,-128.475503
20,14,14,0.000000,-136.359416
20,14,16,0.000000,-130.987615
20,14,18,0.000000,-135.993077
20,14,20,0.000000,-124.706183
20,14,22,0.000000,-122.463585
20,14,24,0.000000,-130.248556
20,14,26,0.000000,-132.355418
20,14,28,0.000000,-130.408637
20,14,30,0.000000,-130.330428
20,14,32,0.000000,-135.455287
20,14,34,0.000000,-138.550743
20,14,36,0.000000,-147.316056
20,14,38,0.000000,-127.606756
20,14,40,0.000000,-132.236888
20,14,42,0.000000,-132.645962
20,14,44,0.000000,-137.214155
20,14,46,0.000000,-129.914892
20,14,48,0.000000,-129.186335
20,14,50,0.000000,-140.528074
20,14,52,0.000000,-125.354858
20,14,54,0.000000,-125.286999
20,14,56,0.000000,-130.883977
20,14,58,0.000000,-124.616171
20,15,0,0.000000,-135.338580
20,15,2,0.000000,-123.164929
20,15,4,0.000000,-135.219053
20,15,6,0.000000,-126.195670
20,15,8,0.000000,-135.202912
20,15,10,0.000000,-135.947062
20,15,12,0.000000,-130.668098
20,15,14,0.000000,-129.102341
20,15,16,0.000000,-127.452242
20,15,18,0.000000,-139.371573
20,15,20,0.000000,-130.713761
20,15,22,0.000000,-127.346601
20,15,24,0.000000,-136.654477
20,15,26,0.000000,-130.030516
20,15,28,0.000000,-128.809901
20,15,30,0.000000,-138.603739
20,15,32,0.000000,-138.365132
20,15,34,0.000000,-135.955474
20,15,36,0.000000,-143.208200
20,15,38,0.000000,-129.035866
20,15,40,0.000000,-136.160707
20,15,42,0.000000,-126.931030
20,15,44,0.000000,-127.676098
20,15,46,0.000000,-132.001720
20,15,48,0.000000,-145.279402
20,15,50,0.000000,-127.703183
20,15,52,0.000000,-124.934442
20,15,54,0.000000,-157.181445
20,15,56,0.000000,-123.962356
20,15,58,0.000000,-137.774391
20,16,0,0.000000,-130.951060
20,16,2,0.000000,-140.145252
20,16,4,0.000000,-127.160862
20,16,6,0.000000,-127.751478
20,16,8,0.000000,-137.113454
20,16,10,0.000000,-128.941576
20,16,12,0.000000,-128.086038
20,16,14,0.000000,-125.828871
20,16,16,0.000000,-135.959161
20,16,18,0.000000,-127.627773
20,16,20,0.000000,-143.825694
20,16,22,0.000000,-140.850228
20,16,24,0.000000,-129.882322
20,16,26,0.000000,-132.454943
20,16,28,0.000000,-157.043903
20,16,30,0.000000,-129.375888
20,16,32,0.000000,-130.485873
20,16,34,0.000000,-146.647485
20,16,36,0.000000,-130.724066
20,16,38,0.000000,-132.076124
20,16,40,0.000000,-128.989315
20,16,42,0.000000,-131.698009
20,16,44,0.000000,-132.451267
20,16,46,0.000000,-134.703160
20,16,48,0.000000,-137.727459
20,16,50,0.000000,-129.413586
20,16,52,0.000000,-134.456587
20,16,54,0.000000,-138.077042
20,16,56,0.000000,-126.436963
20,16,58,0.000000,-128.419109
20,17,0,0.000000,-140.195237
20,17,2,0.000000,-128.360722
20,17,4,0.000000,-135.375780
20,17,6,0.000000,-129.453192
20,17,8,0.000000,-129.695980
20,17,10,0.000000,-132.675185
20,17,12,0.000000,-131.334511
20,17,14,0.000000,-137.216715
20,17,16,0.000000,-136.811335
20,17,18,0.000000,-142.104175
20,17,20,0.000000,-134.505545
20,17,22,0.000000,-130.296765
20,17,24,0.000000,-132.413346
20,17,26,0.000000,-133.019560
20,17,28,0.000000,-129.282785
20,17,30,0.000000,-133.334846
20,17,32,0.000000,-141.306797
20,17,34,0.000000,-133.247415
20,17,36,0.000000,-127.116109
20,17,38,0.000000,-125.730612
20,17,40,0.000000,-129.799583
20,17,42,0.000000,-133.290889
20,17,44,0.000000,-128.880506
20,17,46,0.000000,-137.371704
20,17,48,0.000000,-125.954571
20,17,50,0.000000,-130.513674
20,17,52,0.000000,-124.435449
20,17,54,0.000000,-131.890784
20,17,56,0.000000,-126.221773
20,17,58,0.000000,-130.806175
20,18,0,0.000000,-133.226328
20,18,2,0.000000,-125.987922
20,18,4,0.000000,-129.533043
20,18,6,0.000000,-151.625718
20,18,8,0.000000,-130.151422
20,18,10,0.000000,-127.560034
20,18,12,0.000000,-131.455157
20,18,14,0.000000,-130.270125
20,18,16,0.000000,-135.145136
20,18,18,0.000000,-132.946800
20,18,20,0.000000,-127.331641
20,18,22,0.000000,-128.432698
20,18,24,0.000000,-126.850327
20,18,26,0.000000,-129.812034
20,18,28,0.000000,-150.982693
20,18,30,0.000000,-133.193807
20,18,32,0.000000,-125.855456
20,18,34,0.000000,-128.728488
20,18,36,0.000000,-132.306894
20,18,38,0.000000,-135.502077
20,18,40,0.000000,-124.961472
20,18,42,0.000000,-129.728592
20,18,44,0.000000,-130.291691
20,18,46,0.000000,-126.990141
20,18,48,0.000000,-126.258621
20,18,50,0.000000,-154.938437
20,18,52,0.000000,-145.239432
20,18,54,0.000000,-132.783847
20,18,56,0.000000,-135.279729
20,18,58,0.000000,-132.794422
20,19,0,0.000000,-126.050188
20,19,2,0.000000,-129.499152
20,19,4,0.000000,-128.353999
20,19,6,0.000000,-129.438518
20,19,8,0.000000,-138.367402
20,19,10,0.000000,-130.447754
20,19,12,0.000000,-133.651919
20,19,14,0.000000,-127.567237
20,19,16,0.000000,-128.303438
20,19,18,0.000000,-130.250068
20,19,20,0.000000,-136.829418
20,19,22,0.000000,-134.993684
20,19,24,0.000000,-138.083761
20,19,26,0.000000,-125.638696
20,19,28,0.000000,-131.258624
20,19,30,0.000000,-130.006609
20,19,32,0.000000,-134.585943
20,19,34,0.000000,-131.627013
20,19,36,0.000000,-129.012537
20,19,38,0.000000,-132.458612
20,19,40,0.000000,-129.722097
20,19,42,0.000000,-127.366324
20,19,44,0.000000,-126.320673
20,19,46,0.000000,-131.674319
20,19,48,0.000000,-127.477787
20,19,50,0.000000,-126.542404
20,19,52,0.000000,-127.372971
20,19,54,0.000000,-129.164620
20,19,56,0.000000,-137.733694
20,19,58,0.000000,-137.686871
20,20,0,0.000000,-136.899513
20,20,2,0.000000,-148.149380
20,20,4,0.000000,-141.968215
20,20,6,0.000000,-130.564608
20,20,8,0.000000,-140.494375
20,20,10,0.000000,-128.534782
20,20,12,0.000000,-132.075232
20,20,14,0.000000,-131.251383
20,20,16,0.000000,-131.264149
20,20,18,0.000000,-135.063317
20,20,20,0.000000,-126.678414
20,20,22,0.000000,-126.540389
20,20,24,0.000000,-128.950712
20,20,26,0.000000,-136.072760
20,20,28,0.000000,-135.047607
20,20,30,0.000000,-139.869537
20,20,32,0.000000,-129.170336
20,20,34,0.000000,-128.816655
20,20,36,0.000000,-129.632694
20,20,38,0.000000,-132.911048
20,20,40,0.000000,-140.345003
20,20,42,0.000000,-136.719112
20,20,44,0.000000,-125.361584
20,20,46,0.000000,-128.400678
20,20,48,0.000000,-135.143602
20,20,50,0.000000,-128.364865
20,20,52,0.000000,-128.693216
20,20,54,0.000000,-125.157498
20,20,56,0.000000,-130.917269
20,20,58,0.000000,-133.012549
20,21,0,0.000000,-129.486512
20,21,2,0.000000,-145.729992
20,21,4,0.000000,-126.926940
20,21,6,0.000000,-129.579498
20,21,8,0.000000,-137.848283
20,21,10,0.000000,-134.186379
20,21,12,0.000000,-134.680774
20,21,14,0.000000,-128.113471
20,21,16,0.000000,-131.704229
20,21,18,0.000000,-132.832862
20,21,20,0.000000,-130.017365
20,21,22,0.000000,-143.919390
20,21,24,0.000000,-126.375387
20,21,26,0.000000,-141.249347
20,21,28,0.000000,-128.897452
20,21,30,0.000000,-128.747604
20,21,32,0.000000,-132.351458
20,21,34,0.000000,-124.323659
20,21,36,0.000000,-125.391569
20,21,38,0.000000,-135.171716
20,21,40,0.000000,-136.858453
20,21,42,0.000000,-134.589852
20,21,44,0.000000,-124.449564
20,21,46,0.000000,-134.722799
20,21,48,0.000000,-126.796718
20,21,50,0.000000,-128.421478
20,21,52,0.000000,-130.075675
20,21,54,0.000000,-127.328562
20,21,56,0.000000,-151.670371
20,21,58,0.000000,-144.959772
20,22,0,0.000000,-126.665437
20,22,2,0.000000,-128.048467
20,22,4,0.000000,-127.858043
20,22,6,0.000000,-128.218165
20,22,8,0.000000,-126.344094
20,22,10,0.000000,-131.075448
20,22,12,0.000000,-129.521054
20,22,14,0.000000,-134.005547
20,22,16,0.000000,-129.529490
20,22,18,0.000000,-131.905396
20,22,20,0.000000,-129.703250
20,22,22,0.000000,-125.768203
20,22,24,0.000000,-122.589412
20,22,26,0.000000,-127.330518
20,22,28,0.000000,-135.707046
20,22,30,0.000000,-127.854432
20,22,32,0.000000,-129.503002
20,22,34,0.000000,-134.451228
20,22,36,0.000000,-141.412811
20,22,38,0.000000,-129.518671
20,22,40,0.000000,-129.858769
20,22,42,0.000000,-135.181054
20,22,44,0.000000,-131.490489
20,22,46,0.000000,-138.034154
20,22,48,0.000000,-125.050018
20,22,50,0.000000,-128.321007
20,22,52,0.000000,-139.512622
20,22,54,0.000000,-125.901908
20,22,56,0.000000,-127.082070
20,22,58,0.000000,-136.831234
20,23,0,0.000000,-138.814779
20,23,2,0.000000,-134.490897
20,23,4,0.000000,-132.829428
20,23,6,0.000000,-139.114848
20,23,8,0.000000,-119.095229
20,23,10,0.000000,-135.003456
20,23,12,0.000000,-131.161135
20,23,14,0.000000,-124.106819
20,23,16,0.000000,-129.416320
20,23,18,0.000000,-133.672079
20,23,20,0.000000,-131.662487
20,23,22,0.000000,-123.457008
20,23,24,0.000000,-129.720945
20,23,26,0.000000,-133.772597
20,23,28,0.000000,-127.390888
20,23,30,0.000000,-132.376005
20,23,32,0.000000,-131.389270
20,23,34,0.000000,-126.429064
20,23,36,0.000000,-144.462478
20,23,38,0.000000,-127.629425
20,23,40,0.000000,-135.379486
20,23,42,0.000000,-126.253456
20,23,44,0.000000,-127.706403
20,23,46,0.000000,-123.681525
20,23,48,0.000000,-128.229079
20,23,50,0.000000,-133.053717
20,23,52,0.000000,-125.595564
20,23,54,0.000000,-133.754134
20,23,56,0.000000,-129.851192
20,23,58,0.000000,-134.154203
20,24,0,0.000000,-131.096457
20,24,2,0.000000,-128.577512
20,24,4,0.000000,-123.408572
20,24,6,0.000000,-142.399138
20,24,8,0.000000,-128.821851
20,24,10,0.000000,-136.233260
20,24,12,0.000000,-147.565022
20,24,14,0.000000,-130.513673
20,24,16,0.000000,-133.992243
20,24,18,0.000000,-123.004902
20,24,20,0.000000,-142.579015
20,24,22,0.000000,-131.448341
20,24,24,0.000000,-124.305972
20,24,26,0.000000,-130.381240
20,24,28,0.000000,-131.487792
20,24,30,0.000000,-129.079548
20,24,32,0.000000,-132.048487
20,24,34,0.000000,-134.437705
20,24,36,0.000000,-123.162867
20,24,38,0.000000,-137.040456
20,24,40,0.000000,-139.035134
20,24,42,0.000000,-135.930796
20,24,44,0.000000,-147.704966
20,24,46,0.000000,-138.347777
20,24,48,0.000000,-123.309287
20,24,50,0.000000,-129.116544
20,24,52,0.000000,-133.934974
20,24,54,0.000000,-136.655293
20,24,56,0.000000,-127.388690
20,24,58,0.000000,-128.191837
20,25,0,0.000000,-131.467297
20,25,2,0.000000,-124.695336
20,25,4,0.000000,-131.475287
20,25,6,0.000000,-152.109005
20,25,8,0.000000,-136.909020
20,25,10,0.000000,-126.311876
20,25,12,0.000000,-142.413170
20,25,14,0.000000,-130.679804
20,25,16,0.000000,-129.604321
20,25,18,0.000000,-127.374400
20,25,20,0.000000,-137.560424
20,25,22,0.000000,-136.203510
20,25,24,0.000000,-131.907473
20,25,26,0.000000,-124.416896
20,25,28,0.000000,-135.850676
20,25,30,0.000000,-129.614705
20,25,32,0.000000,-132.274483
20,25,34,0.000000,-131.101772
20,25,36,0.000000,-137.772012
20,25,38,0.000000,-126.070825
20,25,40,0.000000,-130.562761
20,25,42,0.000000,-132.396932
20,25,44,0.000000,-127.065125
20,25,46,0.000000,-130.146898
20,25,48,0.000000,-125.056133
20,25,50,0.000000,-129.931870
20,25,52,0.000000,-129.098129
20,25,54,0.000000,-126.963567
20,25,56,0.000000,-130.410678
20,25,58,0.000000,-127.567619
20,26,0,0.000000,-129.760679
20,26,2,0.000000,-126.163001
20,26,4,0.000000,-129.326818
20,26,6,0.000000,-127.020045
20,26,8,0.000000,-139.469148
20,26,10,0.000000,-130.735048
20,26,12,0.000000,-123.894422
20,26,14,0.000000,-127.442178
20,26,16,0.000000,-130.687334
20,26,18,0.000000,-126.344337
20,26,20,0.000000,-133.831475
20,26,22,0.000000,-128.160779
20,26,24,0.000000,-128.238870
20,26,26,0.000000,-134.196016
20,26,28,0.000000,-128.122340
20,26,30,0.000000,-137.813807
20,26,32,0.000000,-124.376511
20,26,34,0.000000,-133.692718
20,26,36,0.000000,-126.701226
20,26,38,0.000000,-131.730934
20,26,40,0.000000,-133.339864
20,26,42,0.000000,-122.917487
20,26,44,0.000000,-129.610842
20,26,46,0.000000,-138.553547
20,26,48,0.000000,-129.248462
20,26,50,0.000000,-136.499327
20,26,52,0.000000,-132.251999
20,26,54,0.000000,-130.795961
20,26,56,0.000000,-130.471295
20,26,58,0.000000,-136.752833
20,27,0,0.000000,-128.198435
20,27,2,0.000000,-134.039127
20,27,4,0.000000,-128.403573
20,27,6,0.000000,-130.068559
20,27,8,0.000000,-131.461724
20,27,10,0.000000,-131.210558
20,27,12,0.000000,-123.692488
20,27,14,0.000000,-126.287479
20,27,16,0.000000,-135.259456
20,27,18,0.000000,-129.585459
20,27,20,0.000000,-123.604332
20,27,22,0.000000,-129.193488
