hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-133.602457
16,0,2,0.000000,-129.534980
16,0,4,0.000000,-136.579730
16,0,6,0.000000,-131.212302
16,0,8,0.000000,-125.271038
16,0,10,0.000000,-124.107460
16,0,12,0.000000,-132.993759
16,0,14,0.000000,-126.267789
16,0,16,0.000000,-127.866029
16,0,18,0.000000,-128.597879
16,0,20,0.000000,-137.288247
16,0,22,0.000000,-127.553796
16,0,24,0.000000,-132.350801
16,0,26,0.000000,-131.032644
16,0,28,0.000000,-127.017172
16,0,30,0.000000,-131.044711
16,0,32,0.000000,-127.132689
16,0,34,0.000000,-134.532776
16,0,36,0.000000,-127.832178
16,0,38,0.000000,-132.368236
16,0,40,0.000000,-136.079800
16,0,42,0.000000,-132.909571
16,0,44,0.000000,-134.483479
16,0,46,0.000000,-130.184641
16,0,48,0.000000,-128.832817
16,0,50,0.000000,-132.472673
16,0,52,0.000000,-126.891535
16,0,54,0.000000,-127.956398
16,0,56,0.000000,-138.344824
16,0,58,0.000000,-124.784712
16,1,0,0.000000,-129.421041
16,1,2,0.000000,-127.001864
16,1,4,0.000000,-134.662503
16,1,6,0.000000,-129.847081
16,1,8,0.000000,-140.964011
16,1,10,0.000000,-136.162447
16,1,12,0.000000,-145.161347
16,1,14,0.000000,-132.518264
16,1,16,0.000000,-129.341565
16,1,18,0.000000,-122.958177
16,1,20,0.000000,-123.529156
16,1,22,0.000000,-137.053852
16,1,24,0.000000,-121.868610
16,1,26,0.000000,-139.005230
16,1,28,0.000000,-122.854919
16,1,30,0.000000,-130.105420
16,1,32,0.000000,-133.035031
16,1,34,0.000000,-125.423001
16,1,36,0.000000,-122.471412
16,1,38,0.000000,-134.038196
16,1,40,0.000000,-128.444408
16,1,42,0.000000,-125.109521
16,1,44,0.000000,-123.255804
16,1,46,0.000000,-125.894787
16,1,48,0.000000,-131.439646
16,1,50,0.000000,-128.783987
16,1,52,0.000000,-122.142279
16,1,54,0.000000,-124.158952
16,1,56,0.000000,-128.224784
16,1,58,0.000000,-128.905076
16,2,0,0.000000,-134.677251
16,2,2,0.000000,-122.993106
16,2,4,0.000000,-134.529577
16,2,6,0.000000,-128.042593
16,2,8,0.000000,-135.034732
16,2,10,0.000000,-130.208562
16,2,12,0.000000,-135.018624
16,2,14,0.000000,-129.732138
16,2,16,0.000000,-125.206591
16,2,18,0.000000,-125.396365
16,2,20,0.000000,-127.765927
16,2,22,0.000000,-134.001287
16,2,24,0.000000,-124.914408
16,2,26,0.000000,-119.301403
16,2,28,0.000000,-128.741004
16,2,30,0.000000,-129.241592
16,2,32,0.000000,-122.767132
16,2,34,0.000000,-123.549082
16,2,36,0.000000,-129.082975
16,2,38,0.000000,-132.018833
16,2,40,0.000000,-130.880174
16,2,42,0.000000,-148.070219
16,2,44,0.000000,-127.104329
16,2,46,0.000000,-125.017510
16,2,48,0.000000,-128.250559
16,2,50,0.000000,-126.351601
16,2,52,0.000000,-125.248357
16,2,54,0.000000,-141.683808
16,2,56,0.000000,-132.410744
16,2,58,0.000000,-133.536197
16,3,0,0.000000,-128.660243
16,3,2,0.000000,-125.372282
16,3,4,0.000000,-128.429107
16,3,6,0.000000,-137.782705
16,3,8,0.000000,-124.015367
16,3,10,0.000000,-123.730283
16,3,12,0.000000,-124.540382
16,3,14,0.000000,-123.910720
16,3,16,0.000000,-136.326550
16,3,18,0.000000,-128.312027
16,3,20,0.000000,-125.213299
16,3,22,0.000000,-125.653173
16,3,24,0.000000,-129.060614
16,3,26,0.000000,-127.294877
16,3,28,0.000000,-129.184441
16,3,30,0.000000,-129.344266
16,3,32,0.000000,-126.579976
16,3,34,0.000000,-144.025293
16,3,36,0.000000,-128.434107
16,3,38,0.000000,-131.726749
16,3,40,0.000000,-131.070536
16,3,42,0.000000,-131.583386
16,3,44,0.000000,-126.205469
16,3,46,0.000000,-129.097600
16,3,48,0.000000,-127.015037
16,3,50,0.000000,-135.980721
16,3,52,0.000000,-126.996895
16,3,54,0.000000,-125.857814
16,3,56,0.000000,-127.251184
16,3,58,0.000000,-129.107533
16,4,0,0.000000,-130.232236
16,4,2,0.000000,-126.008519
16,4,4,0.000000,-134.386750
16,4,6,0.000000,-150.912292
16,4,8,0.000000,-123.153665
16,4,10,0.000000,-129.492630
16,4,12,0.000000,-133.184086
16,4,14,0.000000,-131.034965
16,4,16,0.000000,-131.295974
16,4,18,0.000000,-136.798417
16,4,20,0.000000,-130.287384
16,4,22,0.000000,-125.479898
16,4,24,0.000000,-132.837671
16,4,26,0.000000,-131.320990
16,4,28,0.000000,-128.675052
16,4,30,0.000000,-135.678673
16,4,32,0.000000,-130.016968
16,4,34,0.000000,-128.363463
16,4,36,0.000000,-128.623170
16,4,38,0.000000,-131.327323
16,4,40,0.000000,-129.464388
16,4,42,0.000000,-126.317992
16,4,44,0.000000,-132.664133
16,4,46,0.000000,-143.265776
16,4,48,0.000000,-129.778534
16,4,50,0.000000,-131.332943
16,4,52,0.000000,-122.686809
16,4,54,0.000000,-131.753377
16,4,56,0.000000,-132.283972
16,4,58,0.000000,-138.057764
16,5,0,0.000000,-127.704334
16,5,2,0.000000,-140.788640
16,5,4,0.000000,-138.323019
16,5,6,0.000000,-129.178420
16,5,8,0.000000,-130.908100
16,5,10,0.000000,-128.419332
16,5,12,0.000000,-135.694244
16,5,14,0.000000,-126.987274
16,5,16,0.000000,-133.939971
16,5,18,0.000000,-126.092064
16,5,20,0.000000,-132.732589
16,5,22,0.000000,-128.542155
16,5,24,0.000000,-135.346800
16,5,26,0.000000,-122.143038
16,5,28,0.000000,-128.599459
16,5,30,0.000000,-147.801280
16,5,32,0.000000,-133.229908
16,5,34,0.000000,-130.569005
16,5,36,0.000000,-127.966339
16,5,38,0.000000,-132.479795
16,5,40,0.000000,-153.500060
16,5,42,0.000000,-122.775942
16,5,44,0.000000,-128.721278
16,5,46,0.000000,-131.247414
16,5,48,0.000000,-134.202577
16,5,50,0.000000,-126.537608
16,5,52,0.000000,-132.964663
16,5,54,0.000000,-131.113509
16,5,56,0.000000,-140.602253
16,5,58,0.000000,-124.037600
16,6,0,0.000000,-122.403587
16,6,2,0.000000,-126.560425
16,6,4,0.000000,-136.977705
16,6,6,0.000000,-125.689137
16,6,8,0.000000,-123.105605
16,6,10,0.000000,-127.659897
16,6,12,0.000000,-130.667960
16,6,14,0.000000,-136.550255
16,6,16,0.000000,-129.376487
16,6,18,0.000000,-133.188182
16,6,20,0.000000,-134.217577
16,6,22,0.000000,-127.883920
16,6,24,0.000000,-136.747700
16,6,26,0.000000,-130.474466
16,6,28,0.000000,-128.643487
16,6,30,0.000000,-131.012375
16,6,32,0.000000,-127.600394
16,6,34,0.000000,-124.742341
16,6,36,0.000000,-128.831447
16,6,38,0.000000,-128.953882
16,6,40,0.000000,-128.910693
16,6,42,0.000000,-127.706943
16,6,44,0.000000,-134.719400
16,6,46,0.000000,-136.697149
16,6,48,0.000000,-127.582787
16,6,50,0.000000,-130.763811
16,6,52,0.000000,-134.606555
16,6,54,0.000000,-144.014744
16,6,56,0.000000,-134.199424
16,6,58,0.000000,-125.665059
16,7,0,0.000000,-127.263694
16,7,2,0.000000,-124.888907
16,7,4,0.000000,-135.860134
16,7,6,0.000000,-127.474830
16,7,8,0.000000,-136.762092
16,7,10,0.000000,-125.514622
16,7,12,0.000000,-130.321859
16,7,14,0.000000,-123.819643
16,7,16,0.000000,-141.066038
16,7,18,0.000000,-142.882724
16,7,20,0.000000,-128.003437
16,7,22,0.000000,-126.403651
16,7,24,0.000000,-133.324383
16,7,26,0.000000,-134.559755
16,7,28,0.000000,-126.557744
16,7,30,0.000000,-139.157329
16,7,32,0.000000,-134.200386
16,7,34,0.000000,-131.446182
16,7,36,0.000000,-131.714949
16,7,38,0.000000,-144.992815
16,7,40,0.000000,-130.844153
16,7,42,0.000000,-135.925984
16,7,44,0.000000,-129.729931
16,7,46,0.000000,-127.423399
16,7,48,0.000000,-128.692925
16,7,50,0.000000,-152.165427
16,7,52,0.000000,-131.888579
16,7,54,0.000000,-132.527365
16,7,56,0.000000,-124.037214
16,7,58,0.000000,-129.254180
16,8,0,0.000000,-128.842211
16,8,2,0.000000,-133.356124
16,8,4,0.000000,-133.025747
16,8,6,0.000000,-143.313619
16,8,8,0.000000,-131.873322
16,8,10,0.000000,-135.034480
16,8,12,0.000000,-132.516561
16,8,14,0.000000,-132.273481
16,8,16,0.000000,-124.877329
16,8,18,0.000000,-134.091242
16,8,20,0.000000,-130.657087
16,8,22,0.000000,-133.512059
16,8,24,0.000000,-124.496660
16,8,26,0.000000,-136.261722
16,8,28,0.000000,-127.178997
16,8,30,0.000000,-130.297701
16,8,32,0.000000,-145.196512
16,8,34,0.000000,-135.785609
16,8,36,0.000000,-136.215082
16,8,38,0.000000,-126.933958
16,8,40,0.000000,-132.189426
16,8,42,0.000000,-126.881456
16,8,44,0.000000,-133.046371
16,8,46,0.000000,-132.253522
16,8,48,0.000000,-132.173338
16,8,50,0.000000,-132.022735
16,8,52,0.000000,-128.518943
16,8,54,0.000000,-143.492838
16,8,56,0.000000,-125.462312
16,8,58,0.000000,-124.248866
16,9,0,0.000000,-126.952026
16,9,2,0.000000,-131.055126
16,9,4,0.000000,-139.432561
16,9,6,0.000000,-132.624335
16,9,8,0.000000,-123.845301
16,9,10,0.000000,-132.975137
16,9,12,0.000000,-128.241873
16,9,14,0.000000,-130.378999
16,9,16,0.000000,-134.196405
16,9,18,0.000000,-132.707602
16,9,20,0.000000,-127.831441
16,9,22,0.000000,-142.551457
16,9,24,0.000000,-127.575398
16,9,26,0.000000,-136.026116
16,9,28,0.000000,-124.785761
16,9,30,0.000000,-133.463533
16,9,32,0.000000,-128.400879
16,9,34,0.000000,-141.393541
16,9,36,0.000000,-140.732116
16,9,38,0.000000,-136.349677
16,9,40,0.000000,-133.308206
16,9,42,0.000000,-123.072306
16,9,44,0.000000,-127.437945
16,9,46,0.000000,-138.595378
16,9,48,0.000000,-131.378223
16,9,50,0.000000,-135.516107
16,9,52,0.000000,-134.548289
16,9,54,0.000000,-131.171744
16,9,56,0.000000,-141.546414
16,9,58,0.000000,-134.566519
16,10,0,0.000000,-125.864642
16,10,2,0.000000,-132.804752
16,10,4,0.000000,-132.059302
16,10,6,0.000000,-128.983636
16,10,8,0.000000,-130.031458
16,10,10,0.000000,-132.435177
16,10,12,0.000000,-130.853032
16,10,14,0.000000,-125.522735
16,10,16,0.000000,-130.028698
16,10,18,0.000000,-133.228099
16,10,20,0.000000,-136.053959
16,10,22,0.000000,-128.022698
16,10,24,0.000000,-130.464632
16,10,26,0.000000,-130.156025
16,10,28,0.000000,-130.293728
16,10,30,0.000000,-128.339182
16,10,32,0.000000,-138.012826
16,10,34,0.000000,-133.498829
16,10,36,0.000000,-128.177652
16,10,38,0.000000,-133.299515
16,10,40,0.000000,-127.697155
16,10,42,0.000000,-132.124753
16,10,44,0.000000,-126.092345
16,10,46,0.000000,-127.705447
16,10,48,0.000000,-128.529618
16,10,50,0.000000,-140.336085
16,10,52,0.000000,-128.637918
16,10,54,0.000000,-128.497227
16,10,56,0.000000,-129.912373
16,10,58,0.000000,-135.997139
16,11,0,0.000000,-129.325746
16,11,2,0.000000,-125.635615
16,11,4,0.000000,-128.366457
16,11,6,0.000000,-129.802925
16,11,8,0.000000,-130.504544
16,11,10,0.000000,-131.144387
16,11,12,0.000000,-131.725891
16,11,14,0.000000,-129.332928
16,11,16,0.000000,-136.339392
16,11,18,0.000000,-128.578659
16,11,20,0.000000,-125.154638
16,11,22,0.000000,-126.358026
16,11,24,0.000000,-132.023602
16,11,26,0.000000,-133.089913
16,11,28,0.000000,-131.880459
16,11,30,0.000000,-139.727193
16,11,32,0.000000,-122.736929
16,11,34,0.000000,-132.859201
16,11,36,0.000000,-130.696366
16,11,38,0.000000,-136.146332
16,11,40,0.000000,-135.926621
16,11,42,0.000000,-132.485814
16,11,44,0.000000,-139.428367
16,11,46,0.000000,-128.295328
16,11,48,0.000000,-132.396765
16,11,50,0.000000,-134.215504
16,11,52,0.000000,-135.787579
16,11,54,0.000000,-126.433112
16,11,56,0.000000,-132.388871
16,11,58,0.000000,-129.452072
16,12,0,0.000000,-126.895183
16,12,2,0.000000,-129.524387
16,12,4,0.000000,-129.364682
16,12,6,0.000000,-127.921455
16,12,8,0.000000,-127.702355
16,12,10,0.000000,-123.716711
16,12,12,0.000000,-144.687248
16,12,14,0.000000,-125.322786
16,12,16,0.000000,-132.000675
16,12,18,0.000000,-129.923398
16,12,20,0.000000,-126.163032
16,12,22,0.000000,-128.630121
16,12,24,0.000000,-132.418170
16,12,26,0.000000,-133.804999
16,12,28,0.000000,-129.973485
16,12,30,0.000000,-126.038301
16,12,32,0.000000,-126.909466
16,12,34,0.000000,-142.797133
16,12,36,0.000000,-133.225284
16,12,38,0.000000,-127.420981
16,12,40,0.000000,-123.045863
16,12,42,0.000000,-131.512509
16,12,44,0.000000,-133.492630
16,12,46,0.000000,-130.344496
16,12,48,0.000000,-151.182928
16,12,50,0.000000,-125.285486
16,12,52,0.000000,-122.455287
16,12,54,0.000000,-128.903213
16,12,56,0.000000,-131.732808
16,12,58,0.000000,-127.264006
16,13,0,0.000000,-138.550235
16,13,2,0.000000,-133.797275
16,13,4,0.000000,-127.764192
16,13,6,0.000000,-127.676108
16,13,8,0.000000,-121.522973
16,13,10,0.000000,-137.950971
16,13,12,0.000000,-143.071698
16,13,14,0.000000,-132.994036
16,13,16,0.000000,-130.762791
16,13,18,0.000000,-126.966487
16,13,20,0.000000,-128.424032
16,13,22,0.000000,-127.471730
16,13,24,0.000000,-139.486489
16,13,26,0.000000,-126.480897
16,13,28,0.000000,-131.616507
16,13,30,0.000000,-134.731685
16,13,32,0.000000,-142.089283
16,13,34,0.000000,-131.367599
16,13,36,0.000000,-129.087593
16,13,38,0.000000,-139.297030
16,13,40,0.000000,-138.675261
16,13,42,0.000000,-126.183329
16,13,44,0.000000,-134.905421
16,13,46,0.000000,-124.938735
16,13,48,0.000000,-136.023520
16,13,50,0.000000,-121.714035
16,13,52,0.000000,-130.993755
16,13,54,0.000000,-121.846975
16,13,56,0.000000,-125.221727
16,13,58,0.000000,-129.474022
16,14,0,0.000000,-133.151830
16,14,2,0.000000,-125.651542
16,14,4,0.000000,-133.790904
16,14,6,0.000000,-141.940754
16,14,8,0.000000,-133.426911
16,14,10,0.000000,-131.880950
16,14,12,0.000000,-139.621056
16,14,14,0.000000,-126.346927
16,14,16,0.000000,-126.687175
16,14,18,0.000000,-129.339403
16,14,20,0.000000,-127.873796
16,14,22,0.000000,-127.258061
16,14,24,0.000000,-130.296032
16,14,26,0.000000,-126.016524
16,14,28,0.000000,-129.328880
16,14,30,0.000000,-128.123732
16,14,32,0.000000,-129.057396
16,14,34,0.000000,-129.270730
16,14,36,0.000000,-132.349359
16,14,38,0.000000,-127.585874
16,14,40,0.000000,-126.134421
16,14,42,0.000000,-132.224458
16,14,44,0.000000,-128.898230
16,14,46,0.000000,-134.153901
16,14,48,0.000000,-125.196236
16,14,50,0.000000,-131.417324
16,14,52,0.000000,-142.787563
16,14,54,0.000000,-131.404624
16,14,56,0.000000,-128.619186
16,14,58,0.000000,-125.660031
16,15,0,0.000000,-133.841319
16,15,2,0.000000,-133.960462
16,15,4,0.000000,-146.298237
16,15,6,0.000000,-136.798729
16,15,8,0.000000,-136.179041
16,15,10,0.000000,-126.810945
16,15,12,0.000000,-140.906474
16,15,14,0.000000,-129.671327
16,15,16,0.000000,-126.003281
16,15,18,0.000000,-147.662172
16,15,20,0.000000,-141.850143
16,15,22,0.000000,-132.481766
16,15,24,0.000000,-140.081204
16,15,26,0.000000,-156.302633
16,15,28,0.000000,-128.119619
16,15,30,0.000000,-131.428411
16,15,32,0.000000,-129.235225
16,15,34,0.000000,-131.048706
16,15,36,0.000000,-127.333226
16,15,38,0.000000,-133.962337
16,15,40,0.000000,-132.873378
16,15,42,0.000000,-130.272126
16,15,44,0.000000,-135.052010
16,15,46,0.000000,-131.390982
16,15,48,0.000000,-138.594953
16,15,50,0.000000,-127.415060
16,15,52,0.000000,-147.277373
16,15,54,0.000000,-140.719418
16,15,56,0.000000,-134.959511
16,15,58,0.000000,-128.190060
16,16,0,0.000000,-127.827080
16,16,2,0.000000,-128.177124
16,16,4,0.000000,-132.968893
16,16,6,0.000000,-131.991864
16,16,8,0.000000,-140.037287
16,16,10,0.000000,-126.959002
16,16,12,0.000000,-122.951019
16,16,14,0.000000,-127.026818
16,16,16,0.000000,-127.538501
16,16,18,0.000000,-138.671347
16,16,20,0.000000,-125.995303
16,16,22,0.000000,-127.709817
16,16,24,0.000000,-144.111929
16,16,26,0.000000,-132.521220
16,16,28,0.000000,-125.373958
16,16,30,0.000000,-135.630123
16,16,32,0.000000,-128.216652
16,16,34,0.000000,-122.460165
16,16,36,0.000000,-127.620845
16,16,38,0.000000,-128.437904
16,16,40,0.000000,-139.269671
16,16,42,0.000000,-119.847077
16,16,44,0.000000,-128.384542
16,16,46,0.000000,-130.693955
16,16,48,0.000000,-131.642937
16,16,50,0.000000,-131.957981
16,16,52,0.000000,-132.256508
16,16,54,0.000000,-136.773085
16,16,56,0.000000,-128.965895
16,16,58,0.000000,-120.812907
16,17,0,0.000000,-129.470806
16,17,2,0.000000,-145.715542
16,17,4,0.000000,-127.292626
16,17,6,0.000000,-128.899059
16,17,8,0.000000,-133.958722
16,17,10,0.000000,-132.636804
16,17,12,0.000000,-124.942259
16,17,14,0.000000,-126.874846
16,17,16,0.000000,-134.633852
16,17,18,0.000000,-130.736749
16,17,20,0.000000,-134.405072
16,17,22,0.000000,-122.734450
16,17,24,0.000000,-126.088084
16,17,26,0.000000,-134.566639
16,17,28,0.000000,-132.624270
16,17,30,0.000000,-136.513620
16,17,32,0.000000,-146.814721
16,17,34,0.000000,-126.902331
16,17,36,0.000000,-131.626276
16,17,38,0.000000,-137.641905
16,17,40,0.000000,-139.442044
16,17,42,0.000000,-135.737700
16,17,44,0.000000,-133.258123
16,17,46,0.000000,-138.310904
16,17,48,0.000000,-128.576076
16,17,50,0.000000,-127.329530
16,17,52,0.000000,-134.218225
16,17,54,0.000000,-131.725190
16,17,56,0.000000,-130.333405
16,17,58,0.000000,-132.982580
16,18,0,0.000000,-124.639779
16,18,2,0.000000,-124.562247
16,18,4,0.000000,-136.205988
16,18,6,0.000000,-126.000136
16,18,8,0.000000,-129.444264
16,18,10,0.000000,-126.200089
16,18,12,0.000000,-128.554374
16,18,14,0.000000,-133.612577
16,18,16,0.000000,-130.074299
16,18,18,0.000000,-130.274550
16,18,20,0.000000,-135.884674
16,18,22,0.000000,-133.386806
16,18,24,0.000000,-135.158679
16,18,26,0.000000,-125.741089
16,18,28,0.000000,-124.472410
16,18,30,0.000000,-143.034773
16,18,32,0.000000,-133.347829
16,18,34,0.000000,-127.175992
16,18,36,0.000000,-131.927603
16,18,38,0.000000,-139.318246
16,18,40,0.000000,-148.042495
16,18,42,0.000000,-126.400771
16,18,44,0.000000,-134.992004
16,18,46,0.000000,-126.545901
16,18,48,0.000000,-135.710025
16,18,50,0.000000,-126.121539
16,18,52,0.000000,-124.051570
16,18,54,0.000000,-135.500033
16,18,56,0.000000,-125.046681
16,18,58,0.000000,-134.362855
16,19,0,0.000000,-145.044854
16,19,2,0.000000,-128.575620
16,19,4,0.000000,-127.086041
16,19,6,0.000000,-128.773574
16,19,8,0.000000,-129.721267
16,19,10,0.000000,-125.635850
16,19,12,0.000000,-132.339176
16,19,14,0.000000,-129.562416
16,19,16,0.000000,-144.274790
16,19,18,0.000000,-150.928318
16,19,20,0.000000,-130.551248
16,19,22,0.000000,-124.240467
16,19,24,0.000000,-125.956542
16,19,26,0.000000,-126.786013
16,19,28,0.000000,-130.781073
16,19,30,0.000000,-123.512672
16,19,32,0.000000,-133.247083
16,19,34,0.000000,-129.169594
16,19,36,0.000000,-131.277345
16,19,38,0.000000,-126.592393
16,19,40,0.000000,-129.757466
16,19,42,0.000000,-137.781382
16,19,44,0.000000,-128.844477
16,19,46,0.000000,-130.178834
16,19,48,0.000000,-128.173042
16,19,50,0.000000,-124.231962
16,19,52,0.000000,-124.460392
16,19,54,0.000000,-129.666337
16,19,56,0.000000,-137.756183
16,19,58,0.000000,-127.054012
16,20,0,0.000000,-126.314996
16,20,2,0.000000,-130.347255
16,20,4,0.000000,-135.360924
16,20,6,0.000000,-124.935830
16,20,8,0.000000,-129.125167
16,20,10,0.000000,-130.680317
16,20,12,0.000000,-137.628808
16,20,14,0.000000,-128.703757
16,20,16,0.000000,-136.588166
16,20,18,0.000000,-137.516550
16,20,20,0.000000,-130.645515
16,20,22,0.000000,-129.995374
16,20,24,0.000000,-127.725509
16,20,26,0.000000,-134.598563
16,20,28,0.000000,-125.937846
16,20,30,0.000000,-135.277607
16,20,32,0.000000,-126.826921
16,20,34,0.000000,-129.269077
16,20,36,0.000000,-144.920629
16,20,38,0.000000,-137.064288
16,20,40,0.000000,-126.973701
16,20,42,0.000000,-139.992482
16,20,44,0.000000,-125.817355
16,20,46,0.000000,-139.096006
16,20,48,0.000000,-134.275371
16,20,50,0.000000,-140.119979
16,20,52,0.000000,-126.003390
16,20,54,0.000000,-130.645969
16,20,56,0.000000,-129.342239
16,20,58,0.000000,-126.012195
16,21,0,0.000000,-119.607782
16,21,2,0.000000,-129.745371
16,21,4,0.000000,-124.240712
16,21,6,0.000000,-129.005817
16,21,8,0.000000,-150.455983
16,21,10,0.000000,-125.562326
16,21,12,0.000000,-130.050500
16,21,14,0.000000,-133.921919
16,21,16,0.000000,-127.861420
16,21,18,0.000000,-128.762499
16,21,20,0.000000,-127.545856
16,21,22,0.000000,-127.450872
16,21,24,0.000000,-121.334539
16,21,26,0.000000,-122.251292
16,21,28,0.000000,-138.751100
16,21,30,0.000000,-141.481288
16,21,32,0.000000,-144.644154
16,21,34,0.000000,-129.940343
16,21,36,0.000000,-131.572978
16,21,38,0.000000,-121.550885
16,21,40,0.000000,-122.517018
16,21,42,0.000000,-139.215403
16,21,44,0.000000,-134.411604
16,21,46,0.000000,-136.568754
16,21,48,0.000000,-126.160518
16,21,50,0.000000,-125.161736
16,21,52,0.000000,-128.828956
16,21,54,0.000000,-133.939390
16,21,56,0.000000,-127.197759
16,21,58,0.000000,-130.013798
16,22,0,0.000000,-131.221927
16,22,2,0.000000,-126.947011
16,22,4,0.000000,-128.825584
16,22,6,0.000000,-143.797851
16,22,8,0.000000,-129.307974
16,22,10,0.000000,-129.185078
16,22,12,0.000000,-142.575453
16,22,14,0.000000,-123.977615
16,22,16,0.000000,-129.746640
16,22,18,0.000000,-137.286803
16,22,20,0.000000,-131.693326
16,22,22,0.000000,-133.825268
16,22,24,0.000000,-128.462998
16,22,26,0.000000,-131.782501
16,22,28,0.000000,-125.871043
16,22,30,0.000000,-135.299454
16,22,32,0.000000,-134.780001
16,22,34,0.000000,-129.992748
16,22,36,0.000000,-135.742945
16,22,38,0.000000,-132.779191
16,22,40,0.000000,-141.770056
16,22,42,0.000000,-129.838255
16,22,44,0.000000,-137.019065
16,22,46,0.000000,-131.375739
16,22,48,0.000000,-124.079325
16,22,50,0.000000,-132.210873
16,22,52,0.000000,-125.671375
16,22,54,0.000000,-135.364015
16,22,56,0.000000,-131.181406
16,22,58,0.000000,-130.694904
16,23,0,0.000000,-127.278308
16,23,2,0.000000,-126.626880
16,23,4,0.000000,-126.229586
16,23,6,0.000000,-135.833609
16,23,8,0.000000,-126.985745
16,23,10,0.000000,-131.007443
16,23,12,0.000000,-146.946712
16,23,14,0.000000,-144.034812
16,23,16,0.000000,-125.256829
16,23,18,0.000000,-147.751507
16,23,20,0.000000,-123.454545
16,23,22,0.000000,-134.888075
16,23,24,0.000000,-143.358152
16,23,26,0.000000,-126.790841
16,23,28,0.000000,-128.452419
16,23,30,0.000000,-136.610374
16,23,32,0.000000,-128.193521
16,23,34,0.000000,-134.432383
16,23,36,0.000000,-130.574852
16,23,38,0.000000,-125.906237
16,23,40,0.000000,-133.669792
16,23,42,0.000000,-124.120091
16,23,44,0.000000,-127.768128
16,23,46,0.000000,-128.897232
16,23,48,0.000000,-131.982083
16,23,50,0.000000,-125.063115
16,23,52,0.000000,-138.938845
16,23,54,0.000000,-140.039074
16,23,56,0.000000,-137.858400
16,23,58,0.000000,-128.907059
16,24,0,0.000000,-135.365218
16,24,2,0.000000,-124.945060
16,24,4,0.000000,-134.242570
16,24,6,0.000000,-126.998621
16,24,8,0.000000,-129.115539
16,24,10,0.000000,-130.653714
16,24,12,0.000000,-133.037635
16,24,14,0.000000,-136.743949
16,24,16,0.000000,-128.994284
16,24,18,0.000000,-136.853950
16,24,20,0.000000,-128.022975
16,24,22,0.000000,-122.899382
16,24,24,0.000000,-139.697625
16,24,26,0.000000,-134.550050
16,24,28,0.000000,-131.447912
16,24,30,0.000000,-130.310496
16,24,32,0.000000,-137.491364
16,24,34,0.000000,-128.315749
16,24,36,0.000000,-133.435363
16,24,38,0.000000,-130.119855
16,24,40,0.000000,-126.261392
16,24,42,0.000000,-138.024722
16,24,44,0.000000,-126.677594
16,24,46,0.000000,-130.305411
16,24,48,0.000000,-135.263882
16,24,50,0.000000,-118.650374
16,24,52,0.000000,-131.260805
16,24,54,0.000000,-123.184518
16,24,56,0.000000,-138.281268
16,24,58,0.000000,-130.486406
16,25,0,0.000000,-128.653443
16,25,2,0.000000,-132.763784
16,25,4,0.000000,-131.654438
16,25,6,0.000000,-121.045018
16,25,8,0.000000,-124.773266
16,25,10,0.000000,-141.662940
16,25,12,0.000000,-133.201711
16,25,14,0.000000,-130.367291
16,25,16,0.000000,-130.905910
16,25,18,0.000000,-124.093393
16,25,20,0.000000,-129.705203
16,25,22,0.000000,-122.797386
16,25,24,0.000000,-145.349004
16,25,26,0.000000,-131.559476
16,25,28,0.000000,-136.960551
16,25,30,0.000000,-134.240922
16,25,32,0.000000,-131.212781
16,25,34,0.000000,-138.652582
16,25,36,0.000000,-123.712278
16,25,38,0.000000,-130.696772
16,25,40,0.000000,-134.314024
16,25,42,0.000000,-135.825164
16,25,44,0.000000,-126.600047
16,25,46,0.000000,-126.686906
16,25,48,0.000000,-123.748605
16,25,50,0.000000,-131.688688
16,25,52,0.000000,-125.682161
16,25,54,0.000000,-123.996550
16,25,56,0.000000,-137.842664
16,25,58,0.000000,-129.238064
16,26,0,0.000000,-127.568307
16,26,2,0.000000,-138.641905
16,26,4,0.000000,-123.387928
16,26,6,0.000000,-128.895487
16,26,8,0.000000,-122.486041
16,26,10,0.000000,-135.907427
16,26,12,0.000000,-139.275174
16,26,14,0.000000,-124.921656
16,26,16,0.000000,-135.629624
16,26,18,0.000000,-123.105951
16,26,20,0.000000,-120.909858
16,26,22,0.000000,-129.833478
16,26,24,0.000000,-132.382813
16,26,26,0.000000,-124.585934
16,26,28,0.000000,-126.032282
16,26,30,0.000000,-130.016599
16,26,32,0.000000,-130.961707
16,26,34,0.000000,-140.347810
16,26,36,0.000000,-126.537584
16,26,38,0.000000,-122.294661
16,26,40,0.000000,-127.105874
16,26,42,0.000000,-132.912228
16,26,44,0.000000,-126.108433
16,26,46,0.000000,-140.370732
16,26,48,0.000000,-136.508577
16,26,50,0.000000,-127.403609
16,26,52,0.000000,-124.582550
16,26,54,0.000000,-125.837346
16,26,56,0.000000,-139.538581
16,26,58,0.000000,-139.009398
16,27,0,0.000000,-134.522329
16,27,2,0.000000,-136.090062
16,27,4,0.000000,-143.459310
16,27,6,0.000000,-127.852029
16,27,8,0.000000,-145.910135
16,27,10,0.000000,-126.150434
16,27,12,0.000000,-129.596923
16,27,14,0.000000,-130.094761
16,27,16,0.000000,-127.915678
16,27,18,0.000000,-145.890014
16,27,20,0.000000,-124.417421
16,27,22,0.000000,-129.890295
