hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-132.333122
16,0,2,0.000000,-132.562922
16,0,4,0.000000,-127.376951
16,0,6,0.000000,-132.566296
16,0,8,0.000000,-132.616507
16,0,10,0.000000,-129.452059
16,0,12,0.000000,-133.028554
16,0,14,0.000000,-127.895758
16,0,16,0.000000,-133.533075
16,0,18,0.000000,-124.275929
16,0,20,0.000000,-133.022669
16,0,22,0.000000,-128.720025
16,0,24,0.000000,-132.173595
16,0,26,0.000000,-131.460815
16,0,28,0.000000,-127.789241
16,0,30,0.000000,-132.181503
16,0,32,0.000000,-116.732709
16,0,34,0.000000,-114.774850
16,0,36,0.000000,-118.355786
16,0,38,0.000000,-122.426045
16,0,40,0.000000,-114.001729
16,0,42,0.000000,-113.266865
16,0,44,0.000000,-132.770694
16,0,46,0.000000,-133.596943
16,0,48,0.000000,-132.538679
16,0,50,0.000000,-131.925922
16,0,52,0.000000,-132.429470
16,0,54,0.000000,-132.475602
16,0,56,0.000000,-130.221396
16,0,58,0.000000,-133.774913
16,1,0,0.000000,-131.798691
16,1,2,0.000000,-134.812928
16,1,4,0.000000,-129.452027
16,1,6,0.000000,-127.779503
16,1,8,0.000000,-128.262767
16,1,10,0.000000,-132.699769
16,1,12,0.000000,-130.671918
16,1,14,0.000000,-128.102706
16,1,16,0.000000,-130.678244
16,1,18,0.000000,-130.530709
16,1,20,0.000000,-133.827828
16,1,22,0.000000,-132.340731
16,1,24,0.000000,-130.871514
16,1,26,0.000000,-128.013091
16,1,28,0.000000,-131.931322
16,1,30,0.000000,-129.837085
16,1,32,0.000000,-130.296815
16,1,34,0.000000,-129.771670
16,1,36,0.000000,-131.315707
16,1,38,0.000000,-131.502994
16,1,40,0.000000,-132.557037
16,1,42,0.000000,-131.552802
16,1,44,0.000000,-133.629290
16,1,46,0.000000,-127.272535
16,1,48,0.000000,-125.964957
16,1,50,0.000000,-126.358980
16,1,52,0.000000,-130.973296
16,1,54,0.000000,-128.518283
16,1,56,0.000000,-132.752913
16,1,58,0.000000,-129.589420
16,2,0,0.000000,-135.805509
16,2,2,0.000000,-133.515278
16,2,4,0.000000,-135.631930
16,2,6,0.000000,-131.371645
16,2,8,0.000000,-131.619887
16,2,10,0.000000,-113.746032
16,2,12,0.000000,-115.423216
16,2,14,0.000000,-113.248957
16,2,16,0.000000,-131.935486
16,2,18,0.000000,-133.124897
16,2,20,0.000000,-109.596093
16,2,22,0.000000,-112.764455
16,2,24,0.000000,-113.080712
16,2,26,0.000000,-132.931090
16,2,28,0.000000,-123.486755
16,2,30,0.000000,-115.323947
16,2,32,0.000000,-128.086204
16,2,34,0.000000,-126.960906
16,2,36,0.000000,-131.704728
16,2,38,0.000000,-115.128200
16,2,40,0.000000,-114.559726
16,2,42,0.000000,-133.178263
16,2,44,0.000000,-129.793715
16,2,46,0.000000,-130.392965
16,2,48,0.000000,-132.440531
16,2,50,0.000000,-131.585309
16,2,52,0.000000,-130.004824
16,2,54,0.000000,-132.465666
16,2,56,0.000000,-132.583953
16,2,58,0.000000,-131.889083
16,3,0,0.000000,-129.916876
16,3,2,0.000000,-131.893346
16,3,4,0.000000,-130.083347
16,3,6,0.000000,-133.714325
16,3,8,0.000000,-130.172829
16,3,10,0.000000,-132.878356
16,3,12,0.000000,-131.114634
16,3,14,0.000000,-131.706574
16,3,16,0.000000,-130.186370
16,3,18,0.000000,-133.869976
16,3,20,0.000000,-134.220707
16,3,22,0.000000,-133.142824
16,3,24,0.000000,-130.763967
16,3,26,0.000000,-129.876176
16,3,28,0.000000,-129.384461
16,3,30,0.000000,-132.634835
16,3,32,0.000000,-131.331880
16,3,34,0.000000,-131.780498
16,3,36,0.000000,-132.251594
16,3,38,0.000000,-130.350261
16,3,40,0.000000,-132.445268
16,3,42,0.000000,-131.410505
16,3,44,0.000000,-130.733362
16,3,46,0.000000,-131.340242
16,3,48,0.000000,-132.243991
16,3,50,0.000000,-119.115034
16,3,52,0.000000,-119.664976
16,3,54,0.000000,-131.186065
16,3,56,0.000000,-130.336386
16,3,58,0.000000,-131.230032
16,4,0,0.000000,-132.073403
16,4,2,0.000000,-118.833009
16,4,4,0.000000,-131.159219
16,4,6,0.000000,-127.524199
16,4,8,0.000000,-133.699124
16,4,10,0.000000,-134.276512
16,4,12,0.000000,-132.690188
16,4,14,0.000000,-131.288079
16,4,16,0.000000,-128.913016
16,4,18,0.000000,-127.123597
16,4,20,0.000000,-132.208531
16,4,22,0.000000,-132.388411
16,4,24,0.000000,-133.524268
16,4,26,0.000000,-130.341657
16,4,28,0.000000,-133.180364
16,4,30,0.000000,-127.973767
16,4,32,0.000000,-133.584916
16,4,34,0.000000,-129.285145
16,4,36,0.000000,-126.748754
16,4,38,0.000000,-130.569923
16,4,40,0.000000,-129.850200
16,4,42,0.000000,-131.109278
16,4,44,0.000000,-130.259858
16,4,46,0.000000,-134.017018
16,4,48,0.000000,-134.061939
16,4,50,0.000000,-134.262180
16,4,52,0.000000,-133.473130
16,4,54,0.000000,-125.469937
16,4,56,0.000000,-126.409333
16,4,58,0.000000,-131.118620
16,5,0,0.000000,-131.456671
16,5,2,0.000000,-132.352106
16,5,4,0.000000,-132.410976
16,5,6,0.000000,-132.485292
16,5,8,0.000000,-129.910373
16,5,10,0.000000,-129.801378
16,5,12,0.000000,-132.406928
16,5,14,0.000000,-119.014908
16,5,16,0.000000,-115.046858
16,5,18,0.000000,-115.560588
16,5,20,0.000000,-115.308752
16,5,22,0.000000,-126.766202
16,5,24,0.000000,-131.702891
16,5,26,0.000000,-135.176012
16,5,28,0.000000,-130.813198
16,5,30,0.000000,-132.031432
16,5,32,0.000000,-131.170142
16,5,34,0.000000,-131.395480
16,5,36,0.000000,-132.408428
16,5,38,0.000000,-131.439716
16,5,40,0.000000,-135.019218
16,5,42,0.000000,-130.893761
16,5,44,0.000000,-132.591597
16,5,46,0.000000,-132.500600
16,5,48,0.000000,-132.286057
16,5,50,0.000000,-129.018276
16,5,52,0.000000,-134.530648
16,5,54,0.000000,-133.141523
16,5,56,0.000000,-130.779529
16,5,58,0.000000,-132.018770
16,6,0,0.000000,-132.106430
16,6,2,0.000000,-124.988054
16,6,4,0.000000,-131.918487
16,6,6,0.000000,-133.055949
16,6,8,0.000000,-129.061944
16,6,10,0.000000,-129.835100
16,6,12,0.000000,-130.778631
16,6,14,0.000000,-115.035181
16,6,16,0.000000,-112.891488
16,6,18,0.000000,-110.852863
16,6,20,0.000000,-111.115438
16,6,22,0.000000,-132.414331
16,6,24,0.000000,-119.684135
16,6,26,0.000000,-132.643333
16,6,28,0.000000,-134.199021
16,6,30,0.000000,-130.202126
16,6,32,0.000000,-130.695704
16,6,34,0.000000,-126.700141
16,6,36,0.000000,-132.212033
16,6,38,0.000000,-132.431477
16,6,40,0.000000,-132.053005
16,6,42,0.000000,-131.678161
16,6,44,0.000000,-132.256553
16,6,46,0.000000,-133.404436
16,6,48,0.000000,-132.388468
16,6,50,0.000000,-130.989212
16,6,52,0.000000,-130.751870
16,6,54,0.000000,-129.288216
16,6,56,0.000000,-132.172184
16,6,58,0.000000,-130.167241
16,7,0,0.000000,-130.859021
16,7,2,0.000000,-131.092650
16,7,4,0.000000,-129.978613
16,7,6,0.000000,-130.928361
16,7,8,0.000000,-132.139587
16,7,10,0.000000,-131.689807
16,7,12,0.000000,-130.668965
16,7,14,0.000000,-130.768898
16,7,16,0.000000,-128.383117
16,7,18,0.000000,-130.581012
16,7,20,0.000000,-134.671447
16,7,22,0.000000,-133.203765
16,7,24,0.000000,-134.306914
16,7,26,0.000000,-132.225451
16,7,28,0.000000,-129.833705
16,7,30,0.000000,-129.088731
16,7,32,0.000000,-126.431185
16,7,34,0.000000,-127.306130
16,7,36,0.000000,-131.732549
16,7,38,0.000000,-131.542487
16,7,40,0.000000,-129.550324
16,7,42,0.000000,-132.903500
16,7,44,0.000000,-133.159887
16,7,46,0.000000,-131.173988
16,7,48,0.000000,-128.503001
16,7,50,0.000000,-132.149919
16,7,52,0.000000,-127.188911
16,7,54,0.000000,-132.195979
16,7,56,0.000000,-132.009400
16,7,58,0.000000,-131.274367
16,8,0,0.000000,-133.577538
16,8,2,0.000000,-135.324785
16,8,4,0.000000,-132.653681
16,8,6,0.000000,-130.038430
16,8,8,0.000000,-130.425300
16,8,10,0.000000,-133.957864
16,8,12,0.000000,-126.771912
16,8,14,0.000000,-129.409351
16,8,16,0.000000,-133.287753
16,8,18,0.000000,-133.013436
16,8,20,0.000000,-133.552550
16,8,22,0.000000,-131.771945
16,8,24,0.000000,-130.147454
16,8,26,0.000000,-134.097073
16,8,28,0.000000,-131.863437
16,8,30,0.000000,-132.169808
16,8,32,0.000000,-132.339110
16,8,34,0.000000,-130.536958
16,8,36,0.000000,-125.488447
16,8,38,0.000000,-130.030148
16,8,40,0.000000,-133.009812
16,8,42,0.000000,-130.760093
16,8,44,0.000000,-132.234163
16,8,46,0.000000,-130.881810
16,8,48,0.000000,-133.048368
16,8,50,0.000000,-132.346450
16,8,52,0.000000,-131.286641
16,8,54,0.000000,-131.756174
16,8,56,0.000000,-134.188361
16,8,58,0.000000,-131.567539
16,9,0,0.000000,-133.417157
16,9,2,0.000000,-131.137443
16,9,4,0.000000,-131.681284
16,9,6,0.000000,-130.854122
16,9,8,0.000000,-115.166959
16,9,10,0.000000,-117.295140
16,9,12,0.000000,-131.583319
16,9,14,0.000000,-132.604315
16,9,16,0.000000,-132.367963
16,9,18,0.000000,-126.594815
16,9,20,0.000000,-132.721492
16,9,22,0.000000,-133.969686
16,9,24,0.000000,-132.524661
16,9,26,0.000000,-131.520255
16,9,28,0.000000,-131.965416
16,9,30,0.000000,-130.809840
16,9,32,0.000000,-130.546996
16,9,34,0.000000,-131.750788
16,9,36,0.000000,-131.983931
16,9,38,0.000000,-131.302205
16,9,40,0.000000,-133.412847
16,9,42,0.000000,-133.638356
16,9,44,0.000000,-131.796793
16,9,46,0.000000,-131.953482
16,9,48,0.000000,-131.645758
16,9,50,0.000000,-134.737350
16,9,52,0.000000,-112.729423
16,9,54,0.000000,-109.653748
16,9,56,0.000000,-111.695962
16,9,58,0.000000,-112.653010
16,10,0,0.000000,-112.702114
16,10,2,0.000000,-108.408297
16,10,4,0.000000,-109.369421
16,10,6,0.000000,-108.886964
16,10,8,0.000000,-130.945940
16,10,10,0.000000,-132.893450
16,10,12,0.000000,-132.438418
16,10,14,0.000000,-132.429987
16,10,16,0.000000,-132.418543
16,10,18,0.000000,-129.032443
16,10,20,0.000000,-131.829915
16,10,22,0.000000,-132.513054
16,10,24,0.000000,-128.881853
16,10,26,0.000000,-135.566893
16,10,28,0.000000,-134.235625
16,10,30,0.000000,-132.132251
16,10,32,0.000000,-132.311047
16,10,34,0.000000,-132.315896
16,10,36,0.000000,-131.334296
16,10,38,0.000000,-132.496096
16,10,40,0.000000,-130.510505
16,10,42,0.000000,-131.949520
16,10,44,0.000000,-131.600456
16,10,46,0.000000,-132.582827
16,10,48,0.000000,-130.837578
16,10,50,0.000000,-130.887885
16,10,52,0.000000,-131.448399
16,10,54,0.000000,-131.564749
16,10,56,0.000000,-133.058399
16,10,58,0.000000,-133.643772
16,11,0,0.000000,-133.817904
16,11,2,0.000000,-134.173583
16,11,4,0.000000,-131.272762
16,11,6,0.000000,-133.032325
16,11,8,0.000000,-131.583649
16,11,10,0.000000,-130.518364
16,11,12,0.000000,-130.912710
16,11,14,0.000000,-133.257518
16,11,16,0.000000,-135.140388
16,11,18,0.000000,-129.057517
16,11,20,0.000000,-133.893525
16,11,22,0.000000,-131.538343
16,11,24,0.000000,-113.292408
16,11,26,0.000000,-115.767851
16,11,28,0.000000,-113.269456
16,11,30,0.000000,-115.376904
16,11,32,0.000000,-116.383560
16,11,34,0.000000,-133.895126
16,11,36,0.000000,-133.337144
16,11,38,0.000000,-133.730734
16,11,40,0.000000,-130.455741
16,11,42,0.000000,-128.766092
16,11,44,0.000000,-133.967542
16,11,46,0.000000,-134.166625
16,11,48,0.000000,-131.976489
16,11,50,0.000000,-132.231373
16,11,52,0.000000,-132.415541
16,11,54,0.000000,-132.360638
16,11,56,0.000000,-128.938142
16,11,58,0.000000,-130.556603
16,12,0,0.000000,-133.441955
16,12,2,0.000000,-130.602150
16,12,4,0.000000,-131.499841
16,12,6,0.000000,-130.995372
16,12,8,0.000000,-132.451561
16,12,10,0.000000,-131.087665
16,12,12,0.000000,-127.563174
16,12,14,0.000000,-132.137891
16,12,16,0.000000,-133.870851
16,12,18,0.000000,-133.048827
16,12,20,0.000000,-132.223125
16,12,22,0.000000,-131.590624
16,12,24,0.000000,-130.781648
16,12,26,0.000000,-133.068028
16,12,28,0.000000,-135.562010
16,12,30,0.000000,-132.156954
16,12,32,0.000000,-131.619524
16,12,34,0.000000,-130.494764
16,12,36,0.000000,-133.748964
16,12,38,0.000000,-131.015465
16,12,40,0.000000,-132.046066
16,12,42,0.000000,-133.465321
16,12,44,0.000000,-127.846424
16,12,46,0.000000,-130.433071
16,12,48,0.000000,-133.191077
16,12,50,0.000000,-132.357953
16,12,52,0.000000,-130.887690
16,12,54,0.000000,-134.729257
16,12,56,0.000000,-132.167998
16,12,58,0.000000,-133.884877
16,13,0,0.000000,-131.374914
16,13,2,0.000000,-129.769012
16,13,4,0.000000,-132.474702
16,13,6,0.000000,-133.569985
16,13,8,0.000000,-132.018555
16,13,10,0.000000,-131.900318
16,13,12,0.000000,-129.740576
16,13,14,0.000000,-132.936874
16,13,16,0.000000,-129.702274
16,13,18,0.000000,-115.369038
16,13,20,0.000000,-119.322490
16,13,22,0.000000,-111.294200
16,13,24,0.000000,-125.665900
16,13,26,0.000000,-130.122778
16,13,28,0.000000,-132.517307
16,13,30,0.000000,-130.476735
16,13,32,0.000000,-130.992481
16,13,34,0.000000,-131.157457
16,13,36,0.000000,-132.738679
16,13,38,0.000000,-131.917481
16,13,40,0.000000,-133.831266
16,13,42,0.000000,-129.981190
16,13,44,0.000000,-128.900506
16,13,46,0.000000,-131.154185
16,13,48,0.000000,-134.166798
16,13,50,0.000000,-115.239540
16,13,52,0.000000,-117.027153
16,13,54,0.000000,-114.729854
16,13,56,0.000000,-114.365831
16,13,58,0.000000,-128.038944
16,14,0,0.000000,-126.304021
16,14,2,0.000000,-133.517678
16,14,4,0.000000,-131.427981
16,14,6,0.000000,-130.485248
16,14,8,0.000000,-130.854282
16,14,10,0.000000,-129.255001
16,14,12,0.000000,-132.897292
16,14,14,0.000000,-133.720783
16,14,16,0.000000,-130.817751
16,14,18,0.000000,-129.637610
16,14,20,0.000000,-134.160044
16,14,22,0.000000,-131.798864
16,14,24,0.000000,-130.751954
16,14,26,0.000000,-132.798027
16,14,28,0.000000,-132.165334
16,14,30,0.000000,-132.542257
16,14,32,0.000000,-131.178563
16,14,34,0.000000,-131.961795
16,14,36,0.000000,-133.357336
16,14,38,0.000000,-132.317592
16,14,40,0.000000,-133.354942
16,14,42,0.000000,-127.922148
16,14,44,0.000000,-126.863573
16,14,46,0.000000,-134.212360
16,14,48,0.000000,-134.613228
16,14,50,0.000000,-134.712817
16,14,52,0.000000,-131.500372
16,14,54,0.000000,-130.456008
16,14,56,0.000000,-132.721087
16,14,58,0.000000,-133.142101
16,15,0,0.000000,-131.598565
16,15,2,0.000000,-131.461287
16,15,4,0.000000,-130.556260
16,15,6,0.000000,-134.653640
16,15,8,0.000000,-133.567471
16,15,10,0.000000,-126.663115
16,15,12,0.000000,-132.608877
16,15,14,0.000000,-130.717595
16,15,16,0.000000,-129.146692
16,15,18,0.000000,-131.421297
16,15,20,0.000000,-131.995992
16,15,22,0.000000,-132.830880
16,15,24,0.000000,-132.695639
16,15,26,0.000000,-132.319497
16,15,28,0.000000,-134.259620
16,15,30,0.000000,-131.218667
16,15,32,0.000000,-130.413253
16,15,34,0.000000,-134.664544
16,15,36,0.000000,-132.572317
16,15,38,0.000000,-131.564407
16,15,40,0.000000,-131.015057
16,15,42,0.000000,-132.212775
16,15,44,0.000000,-132.847169
16,15,46,0.000000,-130.940322
16,15,48,0.000000,-132.928819
16,15,50,0.000000,-132.070491
16,15,52,0.000000,-134.316489
16,15,54,0.000000,-133.974282
16,15,56,0.000000,-132.420362
16,15,58,0.000000,-132.666403
16,16,0,0.000000,-126.323564
16,16,2,0.000000,-132.528142
16,16,4,0.000000,-131.925359
16,16,6,0.000000,-129.059495
16,16,8,0.000000,-128.671728
16,16,10,0.000000,-133.111142
16,16,12,0.000000,-130.640596
16,16,14,0.000000,-132.498565
16,16,16,0.000000,-132.362432
16,16,18,0.000000,-134.295530
16,16,20,0.000000,-130.678485
16,16,22,0.000000,-135.066489
16,16,24,0.000000,-134.045425
16,16,26,0.000000,-133.470613
16,16,28,0.000000,-128.381780
16,16,30,0.000000,-131.164863
16,16,32,0.000000,-111.506694
16,16,34,0.000000,-111.619284
16,16,36,0.000000,-112.499232
16,16,38,0.000000,-113.126990
16,16,40,0.000000,-114.766427
16,16,42,0.000000,-117.661477
16,16,44,0.000000,-134.623108
16,16,46,0.000000,-118.319755
16,16,48,0.000000,-114.436160
16,16,50,0.000000,-133.382286
16,16,52,0.000000,-114.906829
16,16,54,0.000000,-131.771622
16,16,56,0.000000,-132.075357
16,16,58,0.000000,-131.546784
16,17,0,0.000000,-130.516740
16,17,2,0.000000,-131.495605
16,17,4,0.000000,-130.743023
16,17,6,0.000000,-133.368341
16,17,8,0.000000,-131.856479
16,17,10,0.000000,-132.056549
16,17,12,0.000000,-122.003970
16,17,14,0.000000,-133.889858
16,17,16,0.000000,-132.992250
16,17,18,0.000000,-133.557887
16,17,20,0.000000,-133.313863
16,17,22,0.000000,-130.634169
16,17,24,0.000000,-133.518435
16,17,26,0.000000,-132.267064
16,17,28,0.000000,-133.614445
16,17,30,0.000000,-131.531562
16,17,32,0.000000,-131.925314
16,17,34,0.000000,-131.595454
16,17,36,0.000000,-130.516046
16,17,38,0.000000,-131.576317
16,17,40,0.000000,-134.719122
16,17,42,0.000000,-130.344781
16,17,44,0.000000,-132.480030
16,17,46,0.000000,-134.881410
16,17,48,0.000000,-134.749493
16,17,50,0.000000,-133.196291
16,17,52,0.000000,-131.858825
16,17,54,0.000000,-132.183989
16,17,56,0.000000,-136.353276
16,17,58,0.000000,-133.300205
16,18,0,0.000000,-131.704267
16,18,2,0.000000,-129.549868
16,18,4,0.000000,-130.590894
16,18,6,0.000000,-134.777143
16,18,8,0.000000,-131.599038
16,18,10,0.000000,-132.124415
16,18,12,0.000000,-134.004526
16,18,14,0.000000,-131.971890
16,18,16,0.000000,-128.187612
16,18,18,0.000000,-131.759696
16,18,20,0.000000,-131.913546
16,18,22,0.000000,-132.202470
16,18,24,0.000000,-132.685309
16,18,26,0.000000,-133.206590
16,18,28,0.000000,-133.210422
16,18,30,0.000000,-129.917626
16,18,32,0.000000,-131.736635
16,18,34,0.000000,-134.636636
16,18,36,0.000000,-131.591091
16,18,38,0.000000,-132.600559
16,18,40,0.000000,-133.047342
16,18,42,0.000000,-133.363984
16,18,44,0.000000,-133.278527
16,18,46,0.000000,-130.609567
16,18,48,0.000000,-134.708555
16,18,50,0.000000,-131.704085
16,18,52,0.000000,-125.835411
16,18,54,0.000000,-130.354172
16,18,56,0.000000,-131.307184
16,18,58,0.000000,-132.105371
16,19,0,0.000000,-132.967730
16,19,2,0.000000,-134.479626
16,19,4,0.000000,-131.069515
16,19,6,0.000000,-121.968519
16,19,8,0.000000,-131.760613
16,19,10,0.000000,-130.888212
16,19,12,0.000000,-133.299682
16,19,14,0.000000,-131.636533
16,19,16,0.000000,-133.871746
16,19,18,0.000000,-132.790510
16,19,20,0.000000,-134.111736
16,19,22,0.000000,-132.842983
16,19,24,0.000000,-134.190427
16,19,26,0.000000,-127.412974
16,19,28,0.000000,-130.850689
16,19,30,0.000000,-122.169461
16,19,32,0.000000,-131.518601
16,19,34,0.000000,-134.192181
16,19,36,0.000000,-135.059049
16,19,38,0.000000,-132.103587
16,19,40,0.000000,-125.623388
16,19,42,0.000000,-131.650157
16,19,44,0.000000,-131.744203
16,19,46,0.000000,-133.535252
16,19,48,0.000000,-132.910662
16,19,50,0.000000,-111.302585
16,19,52,0.000000,-113.185346
16,19,54,0.000000,-111.827197
16,19,56,0.000000,-130.280163
16,19,58,0.000000,-128.961428
16,20,0,0.000000,-131.749319
16,20,2,0.000000,-129.985600
16,20,4,0.000000,-130.806574
16,20,6,0.000000,-131.456157
16,20,8,0.000000,-132.849602
16,20,10,0.000000,-129.466968
16,20,12,0.000000,-112.036500
16,20,14,0.000000,-112.117126
16,20,16,0.000000,-111.057986
16,20,18,0.000000,-121.188774
16,20,20,0.000000,-131.648565
16,20,22,0.000000,-133.511515
16,20,24,0.000000,-134.252047
16,20,26,0.000000,-134.243424
16,20,28,0.000000,-130.719840
16,20,30,0.000000,-132.120063
16,20,32,0.000000,-131.612572
16,20,34,0.000000,-133.580585
16,20,36,0.000000,-135.287046
16,20,38,0.000000,-131.314819
16,20,40,0.000000,-131.698335
16,20,42,0.000000,-133.498212
16,20,44,0.000000,-132.754990
16,20,46,0.000000,-134.825027
16,20,48,0.000000,-132.261236
16,20,50,0.000000,-130.976956
16,20,52,0.000000,-131.006607
16,20,54,0.000000,-133.799459
16,20,56,0.000000,-132.577771
16,20,58,0.000000,-133.395068
16,21,0,0.000000,-132.296874
16,21,2,0.000000,-131.106656
16,21,4,0.000000,-132.807823
16,21,6,0.000000,-133.332202
16,21,8,0.000000,-130.004053
16,21,10,0.000000,-125.143461
16,21,12,0.000000,-130.946146
16,21,14,0.000000,-129.506015
16,21,16,0.000000,-133.201857
16,21,18,0.000000,-131.917716
16,21,20,0.000000,-132.027485
16,21,22,0.000000,-131.683227
16,21,24,0.000000,-131.893351
16,21,26,0.000000,-134.097376
16,21,28,0.000000,-130.733108
16,21,30,0.000000,-132.916365
16,21,32,0.000000,-133.239634
16,21,34,0.000000,-131.479184
16,21,36,0.000000,-134.139929
16,21,38,0.000000,-127.354491
16,21,40,0.000000,-132.754221
16,21,42,0.000000,-128.205417
16,21,44,0.000000,-132.727668
16,21,46,0.000000,-131.000614
16,21,48,0.000000,-132.809538
16,21,50,0.000000,-131.881981
16,21,52,0.000000,-132.093296
16,21,54,0.000000,-131.551732
16,21,56,0.000000,-135.165588
16,21,58,0.000000,-130.169350
16,22,0,0.000000,-132.687083
16,22,2,0.000000,-131.776914
16,22,4,0.000000,-132.741740
16,22,6,0.000000,-133.445538
16,22,8,0.000000,-130.924379
16,22,10,0.000000,-132.488451
16,22,12,0.000000,-130.070855
16,22,14,0.000000,-131.338174
16,22,16,0.000000,-134.500006
16,22,18,0.000000,-134.252519
16,22,20,0.000000,-129.258185
16,22,22,0.000000,-132.054406
16,22,24,0.000000,-132.863062
16,22,26,0.000000,-134.556168
16,22,28,0.000000,-132.168661
16,22,30,0.000000,-129.985202
16,22,32,0.000000,-134.867971
16,22,34,0.000000,-131.874689
16,22,36,0.000000,-135.268967
16,22,38,0.000000,-129.294035
16,22,40,0.000000,-132.551813
16,22,42,0.000000,-133.013186
16,22,44,0.000000,-132.232835
16,22,46,0.000000,-131.496792
16,22,48,0.000000,-133.459810
16,22,50,0.000000,-130.984296
16,22,52,0.000000,-131.257337
16,22,54,0.000000,-132.446094
16,22,56,0.000000,-132.317594
16,22,58,0.000000,-131.080769
16,23,0,0.000000,-130.312610
16,23,2,0.000000,-130.713962
16,23,4,0.000000,-134.381437
16,23,6,0.000000,-130.723874
16,23,8,0.000000,-133.169177
16,23,10,0.000000,-132.278504
16,23,12,0.000000,-134.202744
16,23,14,0.000000,-130.411961
16,23,16,0.000000,-135.527483
16,23,18,0.000000,-129.400354
16,23,20,0.000000,-133.989608
16,23,22,0.000000,-122.912673
16,23,24,0.000000,-133.558816
16,23,26,0.000000,-131.437735
16,23,28,0.000000,-130.641311
16,23,30,0.000000,-130.635269
16,23,32,0.000000,-132.621636
16,23,34,0.000000,-132.609397
16,23,36,0.000000,-131.062867
16,23,38,0.000000,-130.843033
16,23,40,0.000000,-132.553711
16,23,42,0.000000,-132.605462
16,23,44,0.000000,-131.329738
16,23,46,0.000000,-128.285096
16,23,48,0.000000,-129.145851
16,23,50,0.000000,-133.256234
16,23,52,0.000000,-131.740072
16,23,54,0.000000,-133.755050
16,23,56,0.000000,-131.459780
16,23,58,0.000000,-132.442917
16,24,0,0.000000,-133.401730
16,24,2,0.000000,-132.502026
16,24,4,0.000000,-133.385126
16,24,6,0.000000,-134.012311
16,24,8,0.000000,-130.383353
16,24,10,0.000000,-133.713055
16,24,12,0.000000,-132.714495
16,24,14,0.000000,-134.368073
16,24,16,0.000000,-130.116472
16,24,18,0.000000,-131.661789
16,24,20,0.000000,-130.765023
16,24,22,0.000000,-132.466948
16,24,24,0.000000,-132.471215
16,24,26,0.000000,-133.524438
16,24,28,0.000000,-132.684402
16,24,30,0.000000,-132.819854
16,24,32,0.000000,-130.398338
16,24,34,0.000000,-130.470060
16,24,36,0.000000,-136.260246
16,24,38,0.000000,-130.188274
16,24,40,0.000000,-131.763285
16,24,42,0.000000,-130.947459
16,24,44,0.000000,-127.910480
16,24,46,0.000000,-131.424406
16,24,48,0.000000,-130.562208
16,24,50,0.000000,-131.416728
16,24,52,0.000000,-131.587380
16,24,54,0.000000,-133.295821
16,24,56,0.000000,-130.656352
16,24,58,0.000000,-133.798723
16,25,0,0.000000,-123.944241
16,25,2,0.000000,-131.029576
16,25,4,0.000000,-132.884261
16,25,6,0.000000,-132.288224
16,25,8,0.000000,-130.260458
16,25,10,0.000000,-129.524632
16,25,12,0.000000,-128.236169
16,25,14,0.000000,-131.536208
16,25,16,0.000000,-132.382281
16,25,18,0.000000,-131.474688
16,25,20,0.000000,-131.804198
16,25,22,0.000000,-131.003204
16,25,24,0.000000,-131.850525
16,25,26,0.000000,-130.187617
16,25,28,0.000000,-131.557049
16,25,30,0.000000,-129.060232
16,25,32,0.000000,-131.188705
16,25,34,0.000000,-130.663939
16,25,36,0.000000,-133.087301
16,25,38,0.000000,-131.607278
16,25,40,0.000000,-125.240300
16,25,42,0.000000,-132.609215
16,25,44,0.000000,-129.192850
16,25,46,0.000000,-131.153416
16,25,48,0.000000,-133.361922
16,25,50,0.000000,-128.748108
16,25,52,0.000000,-132.296669
16,25,54,0.000000,-130.312953
16,25,56,0.000000,-131.926892
16,25,58,0.000000,-122.160959
16,26,0,0.000000,-127.488599
16,26,2,0.000000,-135.911275
16,26,4,0.000000,-127.296526
16,26,6,0.000000,-131.824706
16,26,8,0.000000,-130.690317
16,26,10,0.000000,-132.546856
16,26,12,0.000000,-130.381217
16,26,14,0.000000,-133.741262
16,26,16,0.000000,-132.571402
16,26,18,0.000000,-130.844963
16,26,20,0.000000,-131.276176
16,26,22,0.000000,-130.693445
16,26,24,0.000000,-131.810871
16,26,26,0.000000,-131.911594
16,26,28,0.000000,-126.624921
16,26,30,0.000000,-134.340889
16,26,32,0.000000,-127.087402
16,26,34,0.000000,-129.750329
16,26,36,0.000000,-132.870431
16,26,38,0.000000,-135.209363
16,26,40,0.000000,-134.541777
16,26,42,0.000000,-134.244109
16,26,44,0.000000,-133.322849
16,26,46,0.000000,-131.109323
16,26,48,0.000000,-132.509285
16,26,50,0.000000,-132.240097
16,26,52,0.000000,-128.607203
16,26,54,0.000000,-135.432410
16,26,56,0.000000,-131.381996
16,26,58,0.000000,-132.334561
16,27,0,0.000000,-133.912550
16,27,2,0.000000,-131.571766
16,27,4,0.000000,-133.239619
16,27,6,0.000000,-133.106491
16,27,8,0.000000,-130.492330
16,27,10,0.000000,-130.867144
16,27,12,0.000000,-131.319698
16,27,14,0.000000,-112.319928
16,27,16,0.000000,-113.657047
16,27,18,0.000000,-113.414506
16,27,20,0.000000,-134.319665
16,27,22,0.000000,-125.651725
