hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.445806
15,0,2,0.000000,-128.969535
15,0,4,0.000000,-128.867990
15,0,6,0.000000,-133.675427
15,0,8,0.000000,-132.390414
15,0,10,0.000000,-128.512702
15,0,12,0.000000,-124.456397
15,0,14,0.000000,-132.082284
15,0,16,0.000000,-130.999508
15,0,18,0.000000,-133.435889
15,0,20,0.000000,-130.570540
15,0,22,0.000000,-132.519759
15,0,24,0.000000,-125.481673
15,0,26,0.000000,-131.361203
15,0,28,0.000000,-126.981753
15,0,30,0.000000,-130.511344
15,0,32,0.000000,-135.632502
15,0,34,0.000000,-134.822238
15,0,36,0.000000,-118.931103
15,0,38,0.000000,-130.718042
15,0,40,0.000000,-128.877408
15,0,42,0.000000,-129.663040
15,0,44,0.000000,-134.005514
15,0,46,0.000000,-139.250458
15,0,48,0.000000,-135.375788
15,0,50,0.000000,-124.971872
15,0,52,0.000000,-132.074662
15,0,54,0.000000,-134.681817
15,0,56,0.000000,-127.264659
15,0,58,0.000000,-143.820826
15,1,0,0.000000,-133.022631
15,1,2,0.000000,-130.046158
15,1,4,0.000000,-130.043437
15,1,6,0.000000,-129.176374
15,1,8,0.000000,-127.107296
15,1,10,0.000000,-117.130416
15,1,12,0.000000,-129.515215
15,1,14,0.000000,-144.762432
15,1,16,0.000000,-131.610956
15,1,18,0.000000,-131.405737
15,1,20,0.000000,-130.770955
15,1,22,0.000000,-126.822592
15,1,24,0.000000,-129.724732
15,1,26,0.000000,-129.669798
15,1,28,0.000000,-126.022405
15,1,30,0.000000,-131.387799
15,1,32,0.000000,-137.831449
15,1,34,0.000000,-127.768288
15,1,36,0.000000,-127.665184
15,1,38,0.000000,-131.556310
15,1,40,0.000000,-119.333437
15,1,42,0.000000,-126.234020
15,1,44,0.000000,-138.695748
15,1,46,0.000000,-132.027217
15,1,48,0.000000,-127.954877
15,1,50,0.000000,-124.438119
15,1,52,0.000000,-127.657179
15,1,54,0.000000,-129.584178
15,1,56,0.000000,-125.663748
15,1,58,0.000000,-132.217398
15,2,0,0.000000,-131.828004
15,2,2,0.000000,-130.809283
15,2,4,0.000000,-133.373254
15,2,6,0.000000,-127.552060
15,2,8,0.000000,-126.867601
15,2,10,0.000000,-133.202346
15,2,12,0.000000,-127.116761
15,2,14,0.000000,-121.998612
15,2,16,0.000000,-124.923505
15,2,18,0.000000,-125.438240
15,2,20,0.000000,-136.721911
15,2,22,0.000000,-135.017031
15,2,24,0.000000,-127.839443
15,2,26,0.000000,-129.485743
15,2,28,0.000000,-128.029169
15,2,30,0.000000,-129.868459
15,2,32,0.000000,-127.851743
15,2,34,0.000000,-127.824688
15,2,36,0.000000,-132.765230
15,2,38,0.000000,-130.348156
15,2,40,0.000000,-130.370529
15,2,42,0.000000,-129.543924
15,2,44,0.000000,-123.760517
15,2,46,0.000000,-138.807376
15,2,48,0.000000,-126.811980
15,2,50,0.000000,-132.250259
15,2,52,0.000000,-126.594696
15,2,54,0.000000,-134.294544
15,2,56,0.000000,-142.709707
15,2,58,0.000000,-125.985871
15,3,0,0.000000,-137.874649
15,3,2,0.000000,-131.878997
15,3,4,0.000000,-132.464592
15,3,6,0.000000,-127.392724
15,3,8,0.000000,-130.378454
15,3,10,0.000000,-139.063562
15,3,12,0.000000,-128.749082
15,3,14,0.000000,-127.957946
15,3,16,0.000000,-136.720409
15,3,18,0.000000,-126.823459
15,3,20,0.000000,-130.271775
15,3,22,0.000000,-135.239087
15,3,24,0.000000,-127.081181
15,3,26,0.000000,-132.574033
15,3,28,0.000000,-127.736310
15,3,30,0.000000,-133.960729
15,3,32,0.000000,-131.645673
15,3,34,0.000000,-131.331837
15,3,36,0.000000,-125.534864
15,3,38,0.000000,-131.040022
15,3,40,0.000000,-126.312419
15,3,42,0.000000,-137.470553
15,3,44,0.000000,-127.262645
15,3,46,0.000000,-130.589606
15,3,48,0.000000,-127.705580
15,3,50,0.000000,-128.507189
15,3,52,0.000000,-127.456975
15,3,54,0.000000,-128.959960
15,3,56,0.000000,-130.509395
15,3,58,0.000000,-129.196099
15,4,0,0.000000,-129.970845
15,4,2,0.000000,-130.514911
15,4,4,0.000000,-128.387945
15,4,6,0.000000,-131.302358
15,4,8,0.000000,-129.578269
15,4,10,0.000000,-130.465579
15,4,12,0.000000,-124.921340
15,4,14,0.000000,-132.359042
15,4,16,0.000000,-136.193744
15,4,18,0.000000,-128.394987
15,4,20,0.000000,-124.796229
15,4,22,0.000000,-121.871929
15,4,24,0.000000,-127.869699
15,4,26,0.000000,-126.459442
15,4,28,0.000000,-131.425278
15,4,30,0.000000,-125.631904
15,4,32,0.000000,-134.951490
15,4,34,0.000000,-133.994652
15,4,36,0.000000,-136.427107
15,4,38,0.000000,-127.849478
15,4,40,0.000000,-132.005359
15,4,42,0.000000,-131.797145
15,4,44,0.000000,-138.057649
15,4,46,0.000000,-128.957590
15,4,48,0.000000,-125.646789
15,4,50,0.000000,-130.655881
15,4,52,0.000000,-115.267455
15,4,54,0.000000,-128.626361
15,4,56,0.000000,-128.564472
15,4,58,0.000000,-135.175776
15,5,0,0.000000,-130.496854
15,5,2,0.000000,-132.317984
15,5,4,0.000000,-138.953490
15,5,6,0.000000,-128.178520
15,5,8,0.000000,-125.808867
15,5,10,0.000000,-128.243914
15,5,12,0.000000,-125.613694
15,5,14,0.000000,-131.538564
15,5,16,0.000000,-130.650630
15,5,18,0.000000,-128.568485
15,5,20,0.000000,-125.064131
15,5,22,0.000000,-134.578169
15,5,24,0.000000,-129.451393
15,5,26,0.000000,-119.642259
15,5,28,0.000000,-123.242504
15,5,30,0.000000,-146.121370
15,5,32,0.000000,-146.012260
15,5,34,0.000000,-129.777795
15,5,36,0.000000,-137.012382
15,5,38,0.000000,-125.082685
15,5,40,0.000000,-130.255789
15,5,42,0.000000,-134.066204
15,5,44,0.000000,-132.391914
15,5,46,0.000000,-131.584220
15,5,48,0.000000,-143.757851
15,5,50,0.000000,-133.149370
15,5,52,0.000000,-128.979326
15,5,54,0.000000,-128.895732
15,5,56,0.000000,-125.287333
15,5,58,0.000000,-127.893110
15,6,0,0.000000,-128.864695
15,6,2,0.000000,-140.073551
15,6,4,0.000000,-123.825480
15,6,6,0.000000,-126.207405
15,6,8,0.000000,-127.395521
15,6,10,0.000000,-129.059491
15,6,12,0.000000,-132.022626
15,6,14,0.000000,-134.297649
15,6,16,0.000000,-131.861107
15,6,18,0.000000,-125.465487
15,6,20,0.000000,-137.828095
15,6,22,0.000000,-131.792121
15,6,24,0.000000,-129.500688
15,6,26,0.000000,-129.940279
15,6,28,0.000000,-139.335773
15,6,30,0.000000,-131.408925
15,6,32,0.000000,-132.935927
15,6,34,0.000000,-134.273961
15,6,36,0.000000,-126.939429
15,6,38,0.000000,-131.213203
15,6,40,0.000000,-130.868584
15,6,42,0.000000,-124.526487
15,6,44,0.000000,-128.528618
15,6,46,0.000000,-126.165926
15,6,48,0.000000,-139.366385
15,6,50,0.000000,-129.360860
15,6,52,0.000000,-134.420686
15,6,54,0.000000,-137.291498
15,6,56,0.000000,-127.475807
15,6,58,0.000000,-129.183505
15,7,0,0.000000,-127.969725
15,7,2,0.000000,-145.967680
15,7,4,0.000000,-123.062018
15,7,6,0.000000,-134.532349
15,7,8,0.000000,-123.699426
15,7,10,0.000000,-133.203761
15,7,12,0.000000,-123.726226
15,7,14,0.000000,-134.282859
15,7,16,0.000000,-130.237353
15,7,18,0.000000,-130.160958
15,7,20,0.000000,-132.913568
15,7,22,0.000000,-126.583366
15,7,24,0.000000,-141.953297
15,7,26,0.000000,-129.725822
15,7,28,0.000000,-133.502572
15,7,30,0.000000,-131.804657
15,7,32,0.000000,-133.101098
15,7,34,0.000000,-124.095930
15,7,36,0.000000,-125.378094
15,7,38,0.000000,-125.922932
15,7,40,0.000000,-138.680944
15,7,42,0.000000,-132.937419
15,7,44,0.000000,-138.609349
15,7,46,0.000000,-137.179169
15,7,48,0.000000,-132.355892
15,7,50,0.000000,-127.798101
15,7,52,0.000000,-127.400087
15,7,54,0.000000,-132.507201
15,7,56,0.000000,-132.236167
15,7,58,0.000000,-155.131358
15,8,0,0.000000,-131.204114
15,8,2,0.000000,-130.419063
15,8,4,0.000000,-137.335748
15,8,6,0.000000,-129.859205
15,8,8,0.000000,-132.844760
15,8,10,0.000000,-126.447711
15,8,12,0.000000,-130.535665
15,8,14,0.000000,-143.626503
15,8,16,0.000000,-129.378835
15,8,18,0.000000,-126.659842
15,8,20,0.000000,-128.382093
15,8,22,0.000000,-128.701005
15,8,24,0.000000,-127.078302
15,8,26,0.000000,-128.105359
15,8,28,0.000000,-141.750059
15,8,30,0.000000,-137.583371
15,8,32,0.000000,-124.697982
15,8,34,0.000000,-126.853987
15,8,36,0.000000,-131.277397
15,8,38,0.000000,-127.497148
15,8,40,0.000000,-132.548777
15,8,42,0.000000,-126.907963
15,8,44,0.000000,-138.518203
15,8,46,0.000000,-123.559232
15,8,48,0.000000,-124.284303
15,8,50,0.000000,-129.065277
15,8,52,0.000000,-137.650033
15,8,54,0.000000,-128.762622
15,8,56,0.000000,-130.705608
15,8,58,0.000000,-135.751373
15,9,0,0.000000,-128.132511
15,9,2,0.000000,-129.163462
15,9,4,0.000000,-126.633119
15,9,6,0.000000,-136.629733
15,9,8,0.000000,-127.761505
15,9,10,0.000000,-130.889676
15,9,12,0.000000,-121.998649
15,9,14,0.000000,-131.167901
15,9,16,0.000000,-127.163493
15,9,18,0.000000,-127.581253
15,9,20,0.000000,-125.160994
15,9,22,0.000000,-125.954877
15,9,24,0.000000,-125.560442
15,9,26,0.000000,-136.807222
15,9,28,0.000000,-128.574568
15,9,30,0.000000,-128.561570
15,9,32,0.000000,-136.312256
15,9,34,0.000000,-133.700185
15,9,36,0.000000,-133.487943
15,9,38,0.000000,-132.709454
15,9,40,0.000000,-135.050402
15,9,42,0.000000,-121.496696
15,9,44,0.000000,-127.960587
15,9,46,0.000000,-130.372976
15,9,48,0.000000,-136.154607
15,9,50,0.000000,-132.963363
15,9,52,0.000000,-130.697607
15,9,54,0.000000,-147.963898
15,9,56,0.000000,-130.030488
15,9,58,0.000000,-130.559488
15,10,0,0.000000,-125.836459
15,10,2,0.000000,-130.615416
15,10,4,0.000000,-132.299866
15,10,6,0.000000,-146.627398
15,10,8,0.000000,-140.097349
15,10,10,0.000000,-127.092664
15,10,12,0.000000,-131.751737
15,10,14,0.000000,-127.247461
15,10,16,0.000000,-120.055334
15,10,18,0.000000,-150.340772
15,10,20,0.000000,-135.237700
15,10,22,0.000000,-126.411619
15,10,24,0.000000,-135.366197
15,10,26,0.000000,-125.752686
15,10,28,0.000000,-132.494901
15,10,30,0.000000,-139.841867
15,10,32,0.000000,-139.338213
15,10,34,0.000000,-133.614448
15,10,36,0.000000,-132.948747
15,10,38,0.000000,-127.652401
15,10,40,0.000000,-137.619329
15,10,42,0.000000,-132.647771
15,10,44,0.000000,-132.353782
15,10,46,0.000000,-129.196684
15,10,48,0.000000,-130.114413
15,10,50,0.000000,-127.697542
15,10,52,0.000000,-130.994257
15,10,54,0.000000,-126.842786
15,10,56,0.000000,-127.322743
15,10,58,0.000000,-129.220921
15,11,0,0.000000,-137.129565
15,11,2,0.000000,-123.561300
15,11,4,0.000000,-131.253460
15,11,6,0.000000,-125.749111
15,11,8,0.000000,-138.321904
15,11,10,0.000000,-130.392832
15,11,12,0.000000,-123.576190
15,11,14,0.000000,-125.491637
15,11,16,0.000000,-133.276616
15,11,18,0.000000,-128.841092
15,11,20,0.000000,-125.938866
15,11,22,0.000000,-141.038694
15,11,24,0.000000,-146.155550
15,11,26,0.000000,-127.353532
15,11,28,0.000000,-129.015245
15,11,30,0.000000,-131.928148
15,11,32,0.000000,-125.565216
15,11,34,0.000000,-130.217935
15,11,36,0.000000,-125.841306
15,11,38,0.000000,-132.644268
15,11,40,0.000000,-133.529487
15,11,42,0.000000,-143.956084
15,11,44,0.000000,-134.858954
15,11,46,0.000000,-139.271782
15,11,48,0.000000,-127.756589
15,11,50,0.000000,-131.775467
15,11,52,0.000000,-128.763864
15,11,54,0.000000,-126.856632
15,11,56,0.000000,-131.053836
15,11,58,0.000000,-142.403841
15,12,0,0.000000,-137.876807
15,12,2,0.000000,-126.221787
15,12,4,0.000000,-128.516902
15,12,6,0.000000,-131.100116
15,12,8,0.000000,-135.990314
15,12,10,0.000000,-126.751941
15,12,12,0.000000,-128.844834
15,12,14,0.000000,-126.243143
15,12,16,0.000000,-150.184746
15,12,18,0.000000,-128.855047
15,12,20,0.000000,-135.521536
15,12,22,0.000000,-130.920964
15,12,24,0.000000,-118.473522
15,12,26,0.000000,-134.953514
15,12,28,0.000000,-123.978307
15,12,30,0.000000,-132.497311
15,12,32,0.000000,-125.986736
15,12,34,0.000000,-130.458126
15,12,36,0.000000,-138.226692
15,12,38,0.000000,-134.433771
15,12,40,0.000000,-126.897299
15,12,42,0.000000,-136.571820
15,12,44,0.000000,-130.223736
15,12,46,0.000000,-129.075028
15,12,48,0.000000,-130.757914
15,12,50,0.000000,-127.781585
15,12,52,0.000000,-126.986180
15,12,54,0.000000,-131.532173
15,12,56,0.000000,-135.121215
15,12,58,0.000000,-130.446774
15,13,0,0.000000,-130.993985
15,13,2,0.000000,-126.980861
15,13,4,0.000000,-127.087405
15,13,6,0.000000,-131.097374
15,13,8,0.000000,-127.008040
15,13,10,0.000000,-134.158430
15,13,12,0.000000,-141.547507
15,13,14,0.000000,-131.969396
15,13,16,0.000000,-134.630563
15,13,18,0.000000,-138.480169
15,13,20,0.000000,-132.351103
15,13,22,0.000000,-132.000591
15,13,24,0.000000,-127.919497
15,13,26,0.000000,-129.732570
15,13,28,0.000000,-141.845116
15,13,30,0.000000,-127.630480
15,13,32,0.000000,-130.155722
15,13,34,0.000000,-137.362615
15,13,36,0.000000,-129.077612
15,13,38,0.000000,-131.795718
15,13,40,0.000000,-155.969220
15,13,42,0.000000,-135.540460
15,13,44,0.000000,-126.154808
15,13,46,0.000000,-127.740757
15,13,48,0.000000,-125.951576
15,13,50,0.000000,-137.715706
15,13,52,0.000000,-131.140815
15,13,54,0.000000,-128.135247
15,13,56,0.000000,-126.255992
15,13,58,0.000000,-131.876597
15,14,0,0.000000,-127.888873
15,14,2,0.000000,-138.145511
15,14,4,0.000000,-127.532591
15,14,6,0.000000,-143.073556
15,14,8,0.000000,-133.165656
15,14,10,0.000000,-128.336523
15,14,12,0.000000,-130.771883
15,14,14,0.000000,-129.924062
15,14,16,0.000000,-128.806630
15,14,18,0.000000,-138.914105
15,14,20,0.000000,-135.855959
15,14,22,0.000000,-129.138603
15,14,24,0.000000,-135.379745
15,14,26,0.000000,-126.377967
15,14,28,0.000000,-134.620278
15,14,30,0.000000,-128.196035
15,14,32,0.000000,-118.996270
15,14,34,0.000000,-128.052455
15,14,36,0.000000,-131.124647
15,14,38,0.000000,-134.782123
15,14,40,0.000000,-125.069574
15,14,42,0.000000,-141.133715
15,14,44,0.000000,-131.443042
15,14,46,0.000000,-131.106178
15,14,48,0.000000,-129.691061
15,14,50,0.000000,-133.755571
15,14,52,0.000000,-130.025178
15,14,54,0.000000,-142.274511
15,14,56,0.000000,-130.294150
15,14,58,0.000000,-132.727710
15,15,0,0.000000,-135.528467
15,15,2,0.000000,-128.848307
15,15,4,0.000000,-141.361794
15,15,6,0.000000,-123.049317
15,15,8,0.000000,-123.965375
15,15,10,0.000000,-126.963572
15,15,12,0.000000,-132.078430
15,15,14,0.000000,-124.807302
15,15,16,0.000000,-126.054592
15,15,18,0.000000,-133.910573
15,15,20,0.000000,-135.502193
15,15,22,0.000000,-134.397657
15,15,24,0.000000,-126.993739
15,15,26,0.000000,-124.740894
15,15,28,0.000000,-132.721433
15,15,30,0.000000,-125.340436
15,15,32,0.000000,-126.743812
15,15,34,0.000000,-134.855527
15,15,36,0.000000,-122.042817
15,15,38,0.000000,-132.078447
15,15,40,0.000000,-124.016286
15,15,42,0.000000,-123.279070
15,15,44,0.000000,-138.127566
15,15,46,0.000000,-132.496631
15,15,48,0.000000,-129.436828
15,15,50,0.000000,-126.229796
15,15,52,0.000000,-144.377116
15,15,54,0.000000,-128.422040
15,15,56,0.000000,-130.284672
15,15,58,0.000000,-123.688998
15,16,0,0.000000,-133.773848
15,16,2,0.000000,-132.132616
15,16,4,0.000000,-146.013779
15,16,6,0.000000,-124.684547
15,16,8,0.000000,-133.125097
15,16,10,0.000000,-122.714275
15,16,12,0.000000,-127.564736
15,16,14,0.000000,-137.914360
15,16,16,0.000000,-141.870865
15,16,18,0.000000,-133.371645
15,16,20,0.000000,-140.012823
15,16,22,0.000000,-130.496677
15,16,24,0.000000,-129.051233
15,16,26,0.000000,-134.025540
15,16,28,0.000000,-127.327567
15,16,30,0.000000,-125.258536
15,16,32,0.000000,-136.359112
15,16,34,0.000000,-125.975740
15,16,36,0.000000,-135.289746
15,16,38,0.000000,-134.241585
15,16,40,0.000000,-126.631174
15,16,42,0.000000,-125.400648
15,16,44,0.000000,-134.739589
15,16,46,0.000000,-132.109320
15,16,48,0.000000,-123.929535
15,16,50,0.000000,-132.616368
15,16,52,0.000000,-129.125354
15,16,54,0.000000,-129.585443
15,16,56,0.000000,-133.354381
15,16,58,0.000000,-127.785414
15,17,0,0.000000,-127.771024
15,17,2,0.000000,-141.035172
15,17,4,0.000000,-131.985876
15,17,6,0.000000,-133.926332
15,17,8,0.000000,-137.222657
15,17,10,0.000000,-136.334575
15,17,12,0.000000,-126.990135
15,17,14,0.000000,-132.180557
15,17,16,0.000000,-135.828057
15,17,18,0.000000,-146.068659
15,17,20,0.000000,-131.066071
15,17,22,0.000000,-127.598276
15,17,24,0.000000,-127.264223
15,17,26,0.000000,-126.784791
15,17,28,0.000000,-127.994980
15,17,30,0.000000,-135.859277
15,17,32,0.000000,-128.105757
15,17,34,0.000000,-124.882946
15,17,36,0.000000,-137.535554
15,17,38,0.000000,-139.780169
15,17,40,0.000000,-125.499618
15,17,42,0.000000,-126.317455
15,17,44,0.000000,-134.957722
15,17,46,0.000000,-131.222127
15,17,48,0.000000,-138.548518
15,17,50,0.000000,-131.333824
15,17,52,0.000000,-129.543363
15,17,54,0.000000,-137.449165
15,17,56,0.000000,-140.253389
15,17,58,0.000000,-127.115609
15,18,0,0.000000,-132.701690
15,18,2,0.000000,-134.835391
15,18,4,0.000000,-129.966440
15,18,6,0.000000,-130.435884
15,18,8,0.000000,-133.696034
15,18,10,0.000000,-125.970806
15,18,12,0.000000,-134.822975
15,18,14,0.000000,-128.857504
15,18,16,0.000000,-130.242397
15,18,18,0.000000,-117.495876
15,18,20,0.000000,-153.390081
15,18,22,0.000000,-136.475214
15,18,24,0.000000,-127.940943
15,18,26,0.000000,-128.032547
15,18,28,0.000000,-139.329577
15,18,30,0.000000,-142.143591
15,18,32,0.000000,-126.852059
15,18,34,0.000000,-127.718282
15,18,36,0.000000,-136.323172
15,18,38,0.000000,-129.600764
15,18,40,0.000000,-129.815652
15,18,42,0.000000,-132.925065
15,18,44,0.000000,-138.994010
15,18,46,0.000000,-138.084599
15,18,48,0.000000,-126.771353
15,18,50,0.000000,-141.165581
15,18,52,0.000000,-129.126006
15,18,54,0.000000,-135.967293
15,18,56,0.000000,-129.268132
15,18,58,0.000000,-125.547085
15,19,0,0.000000,-131.214969
15,19,2,0.000000,-131.076038
15,19,4,0.000000,-133.911537
15,19,6,0.000000,-130.628177
15,19,8,0.000000,-129.927380
15,19,10,0.000000,-123.470320
15,19,12,0.000000,-124.829507
15,19,14,0.000000,-130.818188
15,19,16,0.000000,-124.466277
15,19,18,0.000000,-131.196573
15,19,20,0.000000,-135.688320
15,19,22,0.000000,-119.603005
15,19,24,0.000000,-126.611128
15,19,26,0.000000,-125.538855
15,19,28,0.000000,-127.611049
15,19,30,0.000000,-129.263651
15,19,32,0.000000,-127.580209
15,19,34,0.000000,-137.471541
15,19,36,0.000000,-136.214815
15,19,38,0.000000,-134.350548
15,19,40,0.000000,-136.288877
15,19,42,0.000000,-134.490496
15,19,44,0.000000,-134.307863
15,19,46,0.000000,-138.236932
15,19,48,0.000000,-144.230097
15,19,50,0.000000,-128.592890
15,19,52,0.000000,-128.476121
15,19,54,0.000000,-128.120498
15,19,56,0.000000,-126.186486
15,19,58,0.000000,-129.513308
15,20,0,0.000000,-133.604218
15,20,2,0.000000,-140.315335
15,20,4,0.000000,-126.167233
15,20,6,0.000000,-129.478205
15,20,8,0.000000,-130.311386
15,20,10,0.000000,-133.443772
15,20,12,0.000000,-130.084652
15,20,14,0.000000,-136.295728
15,20,16,0.000000,-132.948011
15,20,18,0.000000,-130.857274
15,20,20,0.000000,-127.581350
15,20,22,0.000000,-124.418281
15,20,24,0.000000,-129.163931
15,20,26,0.000000,-127.156251
15,20,28,0.000000,-127.739407
15,20,30,0.000000,-142.023224
15,20,32,0.000000,-144.462343
15,20,34,0.000000,-128.393631
15,20,36,0.000000,-131.081582
15,20,38,0.000000,-133.320417
15,20,40,0.000000,-125.914697
15,20,42,0.000000,-128.133530
15,20,44,0.000000,-128.939144
15,20,46,0.000000,-129.956929
15,20,48,0.000000,-134.031953
15,20,50,0.000000,-142.314935
15,20,52,0.000000,-125.936500
15,20,54,0.000000,-124.141617
15,20,56,0.000000,-130.379278
15,20,58,0.000000,-130.736272
15,21,0,0.000000,-134.242952
15,21,2,0.000000,-126.585289
15,21,4,0.000000,-126.185587
15,21,6,0.000000,-128.019022
15,21,8,0.000000,-124.501207
15,21,10,0.000000,-123.634811
15,21,12,0.000000,-128.844415
15,21,14,0.000000,-131.213458
15,21,16,0.000000,-129.066224
15,21,18,0.000000,-124.484947
15,21,20,0.000000,-125.680031
15,21,22,0.000000,-126.354876
15,21,24,0.000000,-143.506497
15,21,26,0.000000,-132.946635
15,21,28,0.000000,-125.662821
15,21,30,0.000000,-120.645475
15,21,32,0.000000,-129.518372
15,21,34,0.000000,-132.435866
15,21,36,0.000000,-131.581011
15,21,38,0.000000,-134.401630
15,21,40,0.000000,-128.226505
15,21,42,0.000000,-125.460668
15,21,44,0.000000,-129.945131
15,21,46,0.000000,-138.385029
15,21,48,0.000000,-135.854415
15,21,50,0.000000,-132.140172
15,21,52,0.000000,-130.105188
15,21,54,0.000000,-128.224973
15,21,56,0.000000,-125.956858
15,21,58,0.000000,-129.427993
15,22,0,0.000000,-135.969133
15,22,2,0.000000,-132.189952
15,22,4,0.000000,-113.619918
15,22,6,0.000000,-131.892001
15,22,8,0.000000,-133.867639
15,22,10,0.000000,-126.625520
15,22,12,0.000000,-133.575375
15,22,14,0.000000,-132.424955
15,22,16,0.000000,-134.080495
15,22,18,0.000000,-129.629010
15,22,20,0.000000,-129.066692
15,22,22,0.000000,-135.643817
15,22,24,0.000000,-125.510401
15,22,26,0.000000,-131.890135
15,22,28,0.000000,-130.547543
15,22,30,0.000000,-131.478859
15,22,32,0.000000,-130.690278
15,22,34,0.000000,-133.459486
15,22,36,0.000000,-132.883148
15,22,38,0.000000,-130.670887
15,22,40,0.000000,-124.451329
15,22,42,0.000000,-131.369298
15,22,44,0.000000,-129.709998
15,22,46,0.000000,-141.032904
15,22,48,0.000000,-127.890541
15,22,50,0.000000,-131.518223
15,22,52,0.000000,-129.141053
15,22,54,0.000000,-133.726345
15,22,56,0.000000,-135.721487
15,22,58,0.000000,-128.886711
15,23,0,0.000000,-127.009767
15,23,2,0.000000,-134.141417
15,23,4,0.000000,-128.695591
15,23,6,0.000000,-125.480016
15,23,8,0.000000,-131.018255
15,23,10,0.000000,-134.862419
15,23,12,0.000000,-136.551757
15,23,14,0.000000,-132.637624
15,23,16,0.000000,-135.351819
15,23,18,0.000000,-136.534454
15,23,20,0.000000,-132.699150
15,23,22,0.000000,-133.817823
15,23,24,0.000000,-128.692781
15,23,26,0.000000,-123.006838
15,23,28,0.000000,-125.889437
15,23,30,0.000000,-128.293919
15,23,32,0.000000,-126.940566
15,23,34,0.000000,-123.783608
15,23,36,0.000000,-138.898341
15,23,38,0.000000,-136.575360
15,23,40,0.000000,-129.949425
15,23,42,0.000000,-124.814565
15,23,44,0.000000,-128.696509
15,23,46,0.000000,-126.968115
15,23,48,0.000000,-125.670849
15,23,50,0.000000,-124.830342
15,23,52,0.000000,-138.420937
15,23,54,0.000000,-140.740679
15,23,56,0.000000,-129.779221
15,23,58,0.000000,-140.351515
15,24,0,0.000000,-143.537021
15,24,2,0.000000,-133.127535
15,24,4,0.000000,-132.974494
15,24,6,0.000000,-128.069115
15,24,8,0.000000,-135.069154
15,24,10,0.000000,-130.259522
15,24,12,0.000000,-118.376167
15,24,14,0.000000,-126.935424
15,24,16,0.000000,-130.066367
15,24,18,0.000000,-129.723512
15,24,20,0.000000,-144.984832
15,24,22,0.000000,-141.788324
15,24,24,0.000000,-124.298941
15,24,26,0.000000,-130.080467
15,24,28,0.000000,-129.463134
15,24,30,0.000000,-128.952027
15,24,32,0.000000,-129.445150
15,24,34,0.000000,-134.435618
15,24,36,0.000000,-133.352731
15,24,38,0.000000,-133.148636
15,24,40,0.000000,-134.213812
15,24,42,0.000000,-125.452784
15,24,44,0.000000,-139.320715
15,24,46,0.000000,-130.874109
15,24,48,0.000000,-136.187398
15,24,50,0.000000,-126.955066
15,24,52,0.000000,-127.118464
15,24,54,0.000000,-125.276366
15,24,56,0.000000,-137.830462
15,24,58,0.000000,-139.036866
15,25,0,0.000000,-134.023207
15,25,2,0.000000,-131.131013
15,25,4,0.000000,-127.632031
15,25,6,0.000000,-142.908692
15,25,8,0.000000,-136.338482
15,25,10,0.000000,-157.353014
15,25,12,0.000000,-129.031330
15,25,14,0.000000,-121.761740
15,25,16,0.000000,-127.531312
15,25,18,0.000000,-144.569208
15,25,20,0.000000,-130.493264
15,25,22,0.000000,-125.867585
15,25,24,0.000000,-133.141645
15,25,26,0.000000,-143.037805
15,25,28,0.000000,-131.916575
15,25,30,0.000000,-128.605713
15,25,32,0.000000,-148.695246
15,25,34,0.000000,-126.782597
15,25,36,0.000000,-148.586276
15,25,38,0.000000,-151.343490
15,25,40,0.000000,-131.661915
15,25,42,0.000000,-135.098264
15,25,44,0.000000,-126.791160
15,25,46,0.000000,-125.829148
15,25,48,0.000000,-125.804216
15,25,50,0.000000,-123.241780
15,25,52,0.000000,-135.252222
15,25,54,0.000000,-127.739914
15,25,56,0.000000,-127.647015
15,25,58,0.000000,-129.888299
15,26,0,0.000000,-123.607727
15,26,2,0.000000,-141.168636
15,26,4,0.000000,-129.641854
15,26,6,0.000000,-133.054939
15,26,8,0.000000,-135.448161
15,26,10,0.000000,-138.416221
15,26,12,0.000000,-133.123799
15,26,14,0.000000,-133.339344
15,26,16,0.000000,-130.507576
15,26,18,0.000000,-128.801605
15,26,20,0.000000,-123.409166
15,26,22,0.000000,-123.473616
15,26,24,0.000000,-137.954132
15,26,26,0.000000,-137.886739
15,26,28,0.000000,-136.971099
15,26,30,0.000000,-128.715991
15,26,32,0.000000,-137.423559
15,26,34,0.000000,-138.505448
15,26,36,0.000000,-123.182074
15,26,38,0.000000,-149.553827
15,26,40,0.000000,-136.919392
15,26,42,0.000000,-142.667721
15,26,44,0.000000,-138.099130
15,26,46,0.000000,-126.862332
15,26,48,0.000000,-131.013432
15,26,50,0.000000,-130.053293
15,26,52,0.000000,-127.749835
15,26,54,0.000000,-112.357933
15,26,56,0.000000,-129.382659
15,26,58,0.000000,-129.603537
15,27,0,0.000000,-127.406413
15,27,2,0.000000,-129.553680
15,27,4,0.000000,-133.201890
15,27,6,0.000000,-135.042512
15,27,8,0.000000,-126.603974
15,27,10,0.000000,-139.540941
15,27,12,0.000000,-127.085223
15,27,14,0.000000,-125.930524
15,27,16,0.000000,-141.203491
15,27,18,0.000000,-148.127400
15,27,20,0.000000,-132.578560
15,27,22,0.000000,-132.163458
