hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.443299
19,0,2,0.000000,-124.984018
19,0,4,0.000000,-146.755328
19,0,6,0.000000,-126.747819
19,0,8,0.000000,-125.271249
19,0,10,0.000000,-132.793692
19,0,12,0.000000,-145.683863
19,0,14,0.000000,-125.449493
19,0,16,0.000000,-124.296778
19,0,18,0.000000,-131.835953
19,0,20,0.000000,-135.197406
19,0,22,0.000000,-126.599055
19,0,24,0.000000,-129.190482
19,0,26,0.000000,-131.404859
19,0,28,0.000000,-125.542246
19,0,30,0.000000,-132.303624
19,0,32,0.000000,-131.119369
19,0,34,0.000000,-126.801359
19,0,36,0.000000,-119.788733
19,0,38,0.000000,-140.654261
19,0,40,0.000000,-126.626901
19,0,42,0.000000,-128.215703
19,0,44,0.000000,-128.296258
19,0,46,0.000000,-129.507204
19,0,48,0.000000,-125.909294
19,0,50,0.000000,-123.997349
19,0,52,0.000000,-129.309324
19,0,54,0.000000,-118.700494
19,0,56,0.000000,-136.747975
19,0,58,0.000000,-130.317834
19,1,0,0.000000,-127.265991
19,1,2,0.000000,-138.788019
19,1,4,0.000000,-137.565062
19,1,6,0.000000,-146.492742
19,1,8,0.000000,-131.494812
19,1,10,0.000000,-126.012613
19,1,12,0.000000,-130.826341
19,1,14,0.000000,-128.864739
19,1,16,0.000000,-134.825304
19,1,18,0.000000,-132.127729
19,1,20,0.000000,-129.021508
19,1,22,0.000000,-138.662970
19,1,24,0.000000,-126.849904
19,1,26,0.000000,-146.193009
19,1,28,0.000000,-134.521004
19,1,30,0.000000,-136.452128
19,1,32,0.000000,-130.251719
19,1,34,0.000000,-133.804200
19,1,36,0.000000,-125.744169
19,1,38,0.000000,-128.749661
19,1,40,0.000000,-123.589432
19,1,42,0.000000,-122.040602
19,1,44,0.000000,-127.988438
19,1,46,0.000000,-140.943261
19,1,48,0.000000,-121.919055
19,1,50,0.000000,-143.616210
19,1,52,0.000000,-125.740377
19,1,54,0.000000,-128.218900
19,1,56,0.000000,-127.049259
19,1,58,0.000000,-128.883001
19,2,0,0.000000,-120.048138
19,2,2,0.000000,-135.170603
19,2,4,0.000000,-119.537438
19,2,6,0.000000,-127.707689
19,2,8,0.000000,-128.794962
19,2,10,0.000000,-128.685530
19,2,12,0.000000,-131.982308
19,2,14,0.000000,-123.971203
19,2,16,0.000000,-119.708062
19,2,18,0.000000,-126.415340
19,2,20,0.000000,-133.784433
19,2,22,0.000000,-126.950247
19,2,24,0.000000,-130.723719
19,2,26,0.000000,-124.363207
19,2,28,0.000000,-123.470912
19,2,30,0.000000,-126.394653
19,2,32,0.000000,-128.989536
19,2,34,0.000000,-132.718654
19,2,36,0.000000,-133.195169
19,2,38,0.000000,-129.628017
19,2,40,0.000000,-127.471961
19,2,42,0.000000,-145.622167
19,2,44,0.000000,-127.777470
19,2,46,0.000000,-127.748892
19,2,48,0.000000,-123.754980
19,2,50,0.000000,-125.497371
19,2,52,0.000000,-137.795750
19,2,54,0.000000,-123.725191
19,2,56,0.000000,-124.731242
19,2,58,0.000000,-128.978887
19,3,0,0.000000,-122.581905
19,3,2,0.000000,-132.573650
19,3,4,0.000000,-123.278471
19,3,6,0.000000,-128.905876
19,3,8,0.000000,-127.745994
19,3,10,0.000000,-133.210390
19,3,12,0.000000,-126.489413
19,3,14,0.000000,-134.055152
19,3,16,0.000000,-137.857515
19,3,18,0.000000,-126.682825
19,3,20,0.000000,-128.257646
19,3,22,0.000000,-130.561328
19,3,24,0.000000,-128.649236
19,3,26,0.000000,-121.166212
19,3,28,0.000000,-126.522657
19,3,30,0.000000,-129.965172
19,3,32,0.000000,-126.477772
19,3,34,0.000000,-142.197881
19,3,36,0.000000,-123.379781
19,3,38,0.000000,-129.675663
19,3,40,0.000000,-130.823888
19,3,42,0.000000,-127.189218
19,3,44,0.000000,-126.010392
19,3,46,0.000000,-125.989964
19,3,48,0.000000,-133.577315
19,3,50,0.000000,-132.379839
19,3,52,0.000000,-130.911536
19,3,54,0.000000,-127.080443
19,3,56,0.000000,-125.322055
19,3,58,0.000000,-126.608441
19,4,0,0.000000,-129.978436
19,4,2,0.000000,-119.379325
19,4,4,0.000000,-122.459269
19,4,6,0.000000,-126.868273
19,4,8,0.000000,-141.163762
19,4,10,0.000000,-125.157010
19,4,12,0.000000,-125.439785
19,4,14,0.000000,-122.513961
19,4,16,0.000000,-132.315473
19,4,18,0.000000,-123.577183
19,4,20,0.000000,-123.559033
19,4,22,0.000000,-130.616939
19,4,24,0.000000,-128.588172
19,4,26,0.000000,-119.980177
19,4,28,0.000000,-134.531253
19,4,30,0.000000,-122.703877
19,4,32,0.000000,-127.956270
19,4,34,0.000000,-124.232491
19,4,36,0.000000,-127.976397
19,4,38,0.000000,-123.430337
19,4,40,0.000000,-122.369530
19,4,42,0.000000,-125.250635
19,4,44,0.000000,-127.185347
19,4,46,0.000000,-132.144991
19,4,48,0.000000,-128.127738
19,4,50,0.000000,-119.182255
19,4,52,0.000000,-132.969568
19,4,54,0.000000,-128.227067
19,4,56,0.000000,-135.462542
19,4,58,0.000000,-135.059147
19,5,0,0.000000,-130.274192
19,5,2,0.000000,-132.767821
19,5,4,0.000000,-131.126781
19,5,6,0.000000,-130.414282
19,5,8,0.000000,-128.405849
19,5,10,0.000000,-131.611955
19,5,12,0.000000,-126.090094
19,5,14,0.000000,-122.223182
19,5,16,0.000000,-117.644901
19,5,18,0.000000,-134.735480
19,5,20,0.000000,-137.141320
19,5,22,0.000000,-127.427466
19,5,24,0.000000,-126.003249
19,5,26,0.000000,-139.630472
19,5,28,0.000000,-121.726290
19,5,30,0.000000,-129.531760
19,5,32,0.000000,-125.688930
19,5,34,0.000000,-131.769909
19,5,36,0.000000,-133.149656
19,5,38,0.000000,-132.203365
19,5,40,0.000000,-135.785463
19,5,42,0.000000,-131.757237
19,5,44,0.000000,-125.844539
19,5,46,0.000000,-132.818483
19,5,48,0.000000,-127.989617
19,5,50,0.000000,-125.818462
19,5,52,0.000000,-123.241294
19,5,54,0.000000,-134.346085
19,5,56,0.000000,-132.389541
19,5,58,0.000000,-126.118199
19,6,0,0.000000,-128.797686
19,6,2,0.000000,-128.825530
19,6,4,0.000000,-129.214315
19,6,6,0.000000,-124.223512
19,6,8,0.000000,-124.074013
19,6,10,0.000000,-131.681993
19,6,12,0.000000,-127.437347
19,6,14,0.000000,-120.920852
19,6,16,0.000000,-135.650886
19,6,18,0.000000,-130.373632
19,6,20,0.000000,-117.042609
19,6,22,0.000000,-132.732271
19,6,24,0.000000,-126.286872
19,6,26,0.000000,-130.343486
19,6,28,0.000000,-127.776982
19,6,30,0.000000,-130.219806
19,6,32,0.000000,-122.226713
19,6,34,0.000000,-132.050136
19,6,36,0.000000,-134.211322
19,6,38,0.000000,-130.013802
19,6,40,0.000000,-136.492850
19,6,42,0.000000,-133.909855
19,6,44,0.000000,-129.833098
19,6,46,0.000000,-131.106204
19,6,48,0.000000,-124.912829
19,6,50,0.000000,-137.628633
19,6,52,0.000000,-129.911584
19,6,54,0.000000,-133.379329
19,6,56,0.000000,-120.902128
19,6,58,0.000000,-127.482274
19,7,0,0.000000,-131.597162
19,7,2,0.000000,-128.676173
19,7,4,0.000000,-125.908825
19,7,6,0.000000,-126.630979
19,7,8,0.000000,-127.187100
19,7,10,0.000000,-127.204898
19,7,12,0.000000,-126.485373
19,7,14,0.000000,-124.851962
19,7,16,0.000000,-126.718257
19,7,18,0.000000,-124.980416
19,7,20,0.000000,-124.309433
19,7,22,0.000000,-129.282329
19,7,24,0.000000,-119.888753
19,7,26,0.000000,-122.102148
19,7,28,0.000000,-137.092964
19,7,30,0.000000,-132.551760
19,7,32,0.000000,-128.128665
19,7,34,0.000000,-131.959034
19,7,36,0.000000,-126.395721
19,7,38,0.000000,-129.344945
19,7,40,0.000000,-142.747314
19,7,42,0.000000,-124.818186
19,7,44,0.000000,-131.453170
19,7,46,0.000000,-134.957004
19,7,48,0.000000,-130.124020
19,7,50,0.000000,-129.563378
19,7,52,0.000000,-123.183856
19,7,54,0.000000,-125.369519
19,7,56,0.000000,-126.706136
19,7,58,0.000000,-134.230370
19,8,0,0.000000,-133.687534
19,8,2,0.000000,-130.397239
19,8,4,0.000000,-136.010396
19,8,6,0.000000,-134.754716
19,8,8,0.000000,-127.569765
19,8,10,0.000000,-130.539201
19,8,12,0.000000,-137.216550
19,8,14,0.000000,-124.299146
19,8,16,0.000000,-120.260483
19,8,18,0.000000,-127.991922
19,8,20,0.000000,-128.982112
19,8,22,0.000000,-125.003140
19,8,24,0.000000,-125.044285
19,8,26,0.000000,-124.178578
19,8,28,0.000000,-122.914921
19,8,30,0.000000,-123.641575
19,8,32,0.000000,-130.004150
19,8,34,0.000000,-123.087279
19,8,36,0.000000,-124.570952
19,8,38,0.000000,-125.715615
19,8,40,0.000000,-130.087078
19,8,42,0.000000,-122.823667
19,8,44,0.000000,-136.264074
19,8,46,0.000000,-126.520263
19,8,48,0.000000,-126.354479
19,8,50,0.000000,-135.031680
19,8,52,0.000000,-137.628200
19,8,54,0.000000,-127.455150
19,8,56,0.000000,-133.427037
19,8,58,0.000000,-127.739630
19,9,0,0.000000,-134.450773
19,9,2,0.000000,-128.141688
19,9,4,0.000000,-133.657413
19,9,6,0.000000,-130.154578
19,9,8,0.000000,-131.257552
19,9,10,0.000000,-129.934058
19,9,12,0.000000,-123.797295
19,9,14,0.000000,-124.349611
19,9,16,0.000000,-122.429717
19,9,18,0.000000,-138.245920
19,9,20,0.000000,-128.583572
19,9,22,0.000000,-129.473846
19,9,24,0.000000,-121.643075
19,9,26,0.000000,-122.847863
19,9,28,0.000000,-128.517860
19,9,30,0.000000,-127.376701
19,9,32,0.000000,-128.670700
19,9,34,0.000000,-124.548501
19,9,36,0.000000,-125.205241
19,9,38,0.000000,-140.184376
19,9,40,0.000000,-128.595677
19,9,42,0.000000,-126.840811
19,9,44,0.000000,-133.236872
19,9,46,0.000000,-129.484470
19,9,48,0.000000,-135.804449
19,9,50,0.000000,-137.795859
19,9,52,0.000000,-126.273534
19,9,54,0.000000,-124.967512
19,9,56,0.000000,-121.958805
19,9,58,0.000000,-126.115632
19,10,0,0.000000,-126.207704
19,10,2,0.000000,-132.037514
19,10,4,0.000000,-133.717257
19,10,6,0.000000,-130.678194
19,10,8,0.000000,-124.067741
19,10,10,0.000000,-123.133693
19,10,12,0.000000,-126.988516
19,10,14,0.000000,-123.013644
19,10,16,0.000000,-129.457266
19,10,18,0.000000,-151.955383
19,10,20,0.000000,-146.642496
19,10,22,0.000000,-126.427044
19,10,24,0.000000,-125.344512
19,10,26,0.000000,-129.271522
19,10,28,0.000000,-124.708589
19,10,30,0.000000,-139.544828
19,10,32,0.000000,-125.534833
19,10,34,0.000000,-131.189371
19,10,36,0.000000,-126.706227
19,10,38,0.000000,-138.823143
19,10,40,0.000000,-124.441354
19,10,42,0.000000,-123.637348
19,10,44,0.000000,-130.767402
19,10,46,0.000000,-129.109311
19,10,48,0.000000,-128.245721
19,10,50,0.000000,-147.063932
19,10,52,0.000000,-156.484086
19,10,54,0.000000,-131.080573
19,10,56,0.000000,-133.087165
19,10,58,0.000000,-137.459476
19,11,0,0.000000,-120.666508
19,11,2,0.000000,-124.167402
19,11,4,0.000000,-123.263865
19,11,6,0.000000,-133.414902
19,11,8,0.000000,-123.157776
19,11,10,0.000000,-129.884307
19,11,12,0.000000,-133.423334
19,11,14,0.000000,-127.627977
19,11,16,0.000000,-126.986301
19,11,18,0.000000,-123.432908
19,11,20,0.000000,-130.799403
19,11,22,0.000000,-125.209882
19,11,24,0.000000,-128.686705
19,11,26,0.000000,-124.208309
19,11,28,0.000000,-123.271970
19,11,30,0.000000,-132.965921
19,11,32,0.000000,-124.072982
19,11,34,0.000000,-132.295173
19,11,36,0.000000,-126.754632
19,11,38,0.000000,-132.881744
19,11,40,0.000000,-124.624859
19,11,42,0.000000,-140.684498
19,11,44,0.000000,-131.815052
19,11,46,0.000000,-135.189332
19,11,48,0.000000,-129.960742
19,11,50,0.000000,-131.078658
19,11,52,0.000000,-127.108083
19,11,54,0.000000,-126.347884
19,11,56,0.000000,-140.258500
19,11,58,0.000000,-134.452745
19,12,0,0.000000,-122.369323
19,12,2,0.000000,-133.986456
19,12,4,0.000000,-125.108855
19,12,6,0.000000,-126.062945
19,12,8,0.000000,-125.924404
19,12,10,0.000000,-133.270237
19,12,12,0.000000,-151.025858
19,12,14,0.000000,-120.994740
19,12,16,0.000000,-146.965636
19,12,18,0.000000,-140.921507
19,12,20,0.000000,-126.256208
19,12,22,0.000000,-121.954513
19,12,24,0.000000,-127.901037
19,12,26,0.000000,-123.521791
19,12,28,0.000000,-123.043311
19,12,30,0.000000,-129.401583
19,12,32,0.000000,-128.009412
19,12,34,0.000000,-136.011868
19,12,36,0.000000,-129.148008
19,12,38,0.000000,-125.983007
19,12,40,0.000000,-127.761381
19,12,42,0.000000,-122.836823
19,12,44,0.000000,-129.334064
19,12,46,0.000000,-124.299567
19,12,48,0.000000,-141.316174
19,12,50,0.000000,-136.094293
19,12,52,0.000000,-126.674951
19,12,54,0.000000,-123.912564
19,12,56,0.000000,-119.876392
19,12,58,0.000000,-135.530507
19,13,0,0.000000,-125.586227
19,13,2,0.000000,-135.622947
19,13,4,0.000000,-139.195692
19,13,6,0.000000,-126.907403
19,13,8,0.000000,-119.746452
19,13,10,0.000000,-125.516790
19,13,12,0.000000,-128.433376
19,13,14,0.000000,-130.229386
19,13,16,0.000000,-133.651513
19,13,18,0.000000,-139.567474
19,13,20,0.000000,-126.115992
19,13,22,0.000000,-139.079644
19,13,24,0.000000,-128.793811
19,13,26,0.000000,-125.800541
19,13,28,0.000000,-121.165443
19,13,30,0.000000,-127.978712
19,13,32,0.000000,-129.860126
19,13,34,0.000000,-127.450702
19,13,36,0.000000,-139.452637
19,13,38,0.000000,-128.498376
19,13,40,0.000000,-134.638984
19,13,42,0.000000,-125.048421
19,13,44,0.000000,-120.969353
19,13,46,0.000000,-137.297462
19,13,48,0.000000,-144.415793
19,13,50,0.000000,-129.877134
19,13,52,0.000000,-136.932341
19,13,54,0.000000,-133.576555
19,13,56,0.000000,-123.205954
19,13,58,0.000000,-126.900935
19,14,0,0.000000,-121.346037
19,14,2,0.000000,-129.437457
19,14,4,0.000000,-123.180270
19,14,6,0.000000,-123.017812
19,14,8,0.000000,-132.317619
19,14,10,0.000000,-123.454209
19,14,12,0.000000,-128.142831
19,14,14,0.000000,-123.948014
19,14,16,0.000000,-131.766982
19,14,18,0.000000,-148.973302
19,14,20,0.000000,-124.498271
19,14,22,0.000000,-127.105473
19,14,24,0.000000,-134.588104
19,14,26,0.000000,-125.686619
19,14,28,0.000000,-135.323044
19,14,30,0.000000,-122.241616
19,14,32,0.000000,-120.717730
19,14,34,0.000000,-123.714159
19,14,36,0.000000,-124.394902
19,14,38,0.000000,-133.073985
19,14,40,0.000000,-127.571587
19,14,42,0.000000,-126.522315
19,14,44,0.000000,-124.904531
19,14,46,0.000000,-129.031761
19,14,48,0.000000,-126.389608
19,14,50,0.000000,-125.076824
19,14,52,0.000000,-130.779504
19,14,54,0.000000,-124.820953
19,14,56,0.000000,-125.543785
19,14,58,0.000000,-129.809413
19,15,0,0.000000,-138.196424
19,15,2,0.000000,-129.674300
19,15,4,0.000000,-128.137114
19,15,6,0.000000,-120.387131
19,15,8,0.000000,-132.216725
19,15,10,0.000000,-131.857370
19,15,12,0.000000,-128.891011
19,15,14,0.000000,-122.563172
19,15,16,0.000000,-130.269453
19,15,18,0.000000,-125.217256
19,15,20,0.000000,-121.954841
19,15,22,0.000000,-126.507257
19,15,24,0.000000,-127.903414
19,15,26,0.000000,-131.497854
19,15,28,0.000000,-122.190101
19,15,30,0.000000,-121.788869
19,15,32,0.000000,-123.623602
19,15,34,0.000000,-138.404471
19,15,36,0.000000,-128.206074
19,15,38,0.000000,-124.152527
19,15,40,0.000000,-126.149180
19,15,42,0.000000,-135.692255
19,15,44,0.000000,-129.709193
19,15,46,0.000000,-128.916929
19,15,48,0.000000,-125.453326
19,15,50,0.000000,-135.016681
19,15,52,0.000000,-134.353699
19,15,54,0.000000,-130.810052
19,15,56,0.000000,-133.282619
19,15,58,0.000000,-121.350385
19,16,0,0.000000,-127.360901
19,16,2,0.000000,-122.848520
19,16,4,0.000000,-125.749219
19,16,6,0.000000,-131.710750
19,16,8,0.000000,-129.699493
19,16,10,0.000000,-122.369213
19,16,12,0.000000,-121.968504
19,16,14,0.000000,-125.686874
19,16,16,0.000000,-129.106446
19,16,18,0.000000,-127.374399
19,16,20,0.000000,-140.135693
19,16,22,0.000000,-131.027362
19,16,24,0.000000,-126.683173
19,16,26,0.000000,-124.033148
19,16,28,0.000000,-142.213028
19,16,30,0.000000,-125.608481
19,16,32,0.000000,-128.862599
19,16,34,0.000000,-134.503231
19,16,36,0.000000,-134.616067
19,16,38,0.000000,-124.829844
19,16,40,0.000000,-130.624789
19,16,42,0.000000,-136.315676
19,16,44,0.000000,-131.117054
19,16,46,0.000000,-135.161787
19,16,48,0.000000,-130.626029
19,16,50,0.000000,-121.012973
19,16,52,0.000000,-127.549156
19,16,54,0.000000,-134.439553
19,16,56,0.000000,-128.828674
19,16,58,0.000000,-132.054917
19,17,0,0.000000,-123.256306
19,17,2,0.000000,-128.419114
19,17,4,0.000000,-125.813084
19,17,6,0.000000,-125.231662
19,17,8,0.000000,-125.378680
19,17,10,0.000000,-125.632842
19,17,12,0.000000,-129.685054
19,17,14,0.000000,-127.683860
19,17,16,0.000000,-134.107621
19,17,18,0.000000,-124.152013
19,17,20,0.000000,-133.316688
19,17,22,0.000000,-124.670505
19,17,24,0.000000,-124.022263
19,17,26,0.000000,-121.397963
19,17,28,0.000000,-128.622521
19,17,30,0.000000,-131.095141
19,17,32,0.000000,-133.462334
19,17,34,0.000000,-128.615223
19,17,36,0.000000,-131.301438
19,17,38,0.000000,-134.985372
19,17,40,0.000000,-139.396424
19,17,42,0.000000,-120.523133
19,17,44,0.000000,-130.742915
19,17,46,0.000000,-130.656562
19,17,48,0.000000,-126.584675
19,17,50,0.000000,-128.833505
19,17,52,0.000000,-140.002647
19,17,54,0.000000,-129.799530
19,17,56,0.000000,-131.633828
19,17,58,0.000000,-126.981891
19,18,0,0.000000,-121.490304
19,18,2,0.000000,-123.451976
19,18,4,0.000000,-124.996897
19,18,6,0.000000,-127.684952
19,18,8,0.000000,-131.409246
19,18,10,0.000000,-126.324766
19,18,12,0.000000,-125.683144
19,18,14,0.000000,-124.590404
19,18,16,0.000000,-137.355181
19,18,18,0.000000,-126.073435
19,18,20,0.000000,-128.865161
19,18,22,0.000000,-143.955740
19,18,24,0.000000,-134.596464
19,18,26,0.000000,-126.431041
19,18,28,0.000000,-126.644754
19,18,30,0.000000,-131.998282
19,18,32,0.000000,-125.928751
19,18,34,0.000000,-123.149995
19,18,36,0.000000,-132.975344
19,18,38,0.000000,-124.913711
19,18,40,0.000000,-136.849637
19,18,42,0.000000,-142.621787
19,18,44,0.000000,-126.896118
19,18,46,0.000000,-123.110016
19,18,48,0.000000,-122.959850
19,18,50,0.000000,-122.046568
19,18,52,0.000000,-122.735772
19,18,54,0.000000,-121.228922
19,18,56,0.000000,-118.840002
19,18,58,0.000000,-132.519904
19,19,0,0.000000,-125.540824
19,19,2,0.000000,-129.497638
19,19,4,0.000000,-121.082015
19,19,6,0.000000,-125.304598
19,19,8,0.000000,-126.557602
19,19,10,0.000000,-118.662073
19,19,12,0.000000,-127.050260
19,19,14,0.000000,-127.002541
19,19,16,0.000000,-123.573231
19,19,18,0.000000,-123.679396
19,19,20,0.000000,-128.912304
19,19,22,0.000000,-124.010593
19,19,24,0.000000,-122.332482
19,19,26,0.000000,-129.178113
19,19,28,0.000000,-124.395361
19,19,30,0.000000,-121.443891
19,19,32,0.000000,-130.585346
19,19,34,0.000000,-125.479595
19,19,36,0.000000,-120.782535
19,19,38,0.000000,-121.808386
19,19,40,0.000000,-126.316109
19,19,42,0.000000,-129.261820
19,19,44,0.000000,-123.156677
19,19,46,0.000000,-121.525661
19,19,48,0.000000,-130.902495
19,19,50,0.000000,-125.727569
19,19,52,0.000000,-127.934807
19,19,54,0.000000,-121.034022
19,19,56,0.000000,-133.777473
19,19,58,0.000000,-129.994489
19,20,0,0.000000,-133.432017
19,20,2,0.000000,-128.879144
19,20,4,0.000000,-135.276731
19,20,6,0.000000,-129.097558
19,20,8,0.000000,-121.789339
19,20,10,0.000000,-123.101076
19,20,12,0.000000,-124.936485
19,20,14,0.000000,-130.984526
19,20,16,0.000000,-121.444406
19,20,18,0.000000,-123.878530
19,20,20,0.000000,-124.596847
19,20,22,0.000000,-127.384436
19,20,24,0.000000,-131.495414
19,20,26,0.000000,-125.483154
19,20,28,0.000000,-133.284359
19,20,30,0.000000,-125.488495
19,20,32,0.000000,-131.566139
19,20,34,0.000000,-124.273256
19,20,36,0.000000,-136.734560
19,20,38,0.000000,-123.989254
19,20,40,0.000000,-133.368324
19,20,42,0.000000,-138.396674
19,20,44,0.000000,-124.125614
19,20,46,0.000000,-147.936269
19,20,48,0.000000,-135.324551
19,20,50,0.000000,-125.881806
19,20,52,0.000000,-122.821099
19,20,54,0.000000,-122.108150
19,20,56,0.000000,-134.168462
19,20,58,0.000000,-128.197464
19,21,0,0.000000,-134.011140
19,21,2,0.000000,-128.266942
19,21,4,0.000000,-130.251919
19,21,6,0.000000,-127.610471
19,21,8,0.000000,-122.133823
19,21,10,0.000000,-125.969013
19,21,12,0.000000,-125.589166
19,21,14,0.000000,-132.915891
19,21,16,0.000000,-132.108171
19,21,18,0.000000,-131.201265
19,21,20,0.000000,-121.503994
19,21,22,0.000000,-126.375204
19,21,24,0.000000,-123.849898
19,21,26,0.000000,-123.025585
19,21,28,0.000000,-120.292879
19,21,30,0.000000,-138.836172
19,21,32,0.000000,-128.212115
19,21,34,0.000000,-128.576229
19,21,36,0.000000,-122.875007
19,21,38,0.000000,-124.346906
19,21,40,0.000000,-129.037598
19,21,42,0.000000,-129.287467
19,21,44,0.000000,-130.715762
19,21,46,0.000000,-128.879443
19,21,48,0.000000,-122.816110
19,21,50,0.000000,-132.429082
19,21,52,0.000000,-136.026412
19,21,54,0.000000,-128.139943
19,21,56,0.000000,-123.883061
19,21,58,0.000000,-143.783543
19,22,0,0.000000,-144.778350
19,22,2,0.000000,-131.746728
19,22,4,0.000000,-124.577065
19,22,6,0.000000,-137.207795
19,22,8,0.000000,-126.802625
19,22,10,0.000000,-125.796843
19,22,12,0.000000,-126.051510
19,22,14,0.000000,-124.346060
19,22,16,0.000000,-127.655820
19,22,18,0.000000,-127.289650
19,22,20,0.000000,-128.539827
19,22,22,0.000000,-130.544459
19,22,24,0.000000,-119.247880
19,22,26,0.000000,-128.398398
19,22,28,0.000000,-141.508388
19,22,30,0.000000,-120.687276
19,22,32,0.000000,-123.337909
19,22,34,0.000000,-140.821631
19,22,36,0.000000,-135.884874
19,22,38,0.000000,-131.076878
19,22,40,0.000000,-120.135512
19,22,42,0.000000,-134.393355
19,22,44,0.000000,-121.847438
19,22,46,0.000000,-123.861421
19,22,48,0.000000,-124.471705
19,22,50,0.000000,-123.497939
19,22,52,0.000000,-125.708477
19,22,54,0.000000,-125.537286
19,22,56,0.000000,-125.649358
19,22,58,0.000000,-127.185354
19,23,0,0.000000,-123.816143
19,23,2,0.000000,-128.458898
19,23,4,0.000000,-127.977120
19,23,6,0.000000,-134.161291
19,23,8,0.000000,-124.507267
19,23,10,0.000000,-133.055187
19,23,12,0.000000,-125.377908
19,23,14,0.000000,-129.540305
19,23,16,0.000000,-126.619513
19,23,18,0.000000,-129.306118
19,23,20,0.000000,-125.473796
19,23,22,0.000000,-123.154766
19,23,24,0.000000,-131.899922
19,23,26,0.000000,-125.944026
19,23,28,0.000000,-132.628209
19,23,30,0.000000,-128.758225
19,23,32,0.000000,-127.297431
19,23,34,0.000000,-122.388438
19,23,36,0.000000,-135.825134
19,23,38,0.000000,-133.986155
19,23,40,0.000000,-134.934289
19,23,42,0.000000,-119.288272
19,23,44,0.000000,-126.101979
19,23,46,0.000000,-133.050655
19,23,48,0.000000,-130.156221
19,23,50,0.000000,-131.409664
19,23,52,0.000000,-129.598748
19,23,54,0.000000,-124.480921
19,23,56,0.000000,-132.408379
19,23,58,0.000000,-129.948904
19,24,0,0.000000,-126.377455
19,24,2,0.000000,-130.295760
19,24,4,0.000000,-130.011188
19,24,6,0.000000,-142.961389
19,24,8,0.000000,-122.819297
19,24,10,0.000000,-124.804670
19,24,12,0.000000,-126.929203
19,24,14,0.000000,-134.796415
19,24,16,0.000000,-142.007819
19,24,18,0.000000,-126.164136
19,24,20,0.000000,-127.888519
19,24,22,0.000000,-128.547039
19,24,24,0.000000,-126.666391
19,24,26,0.000000,-129.015930
19,24,28,0.000000,-131.430820
19,24,30,0.000000,-117.561952
19,24,32,0.000000,-127.640085
19,24,34,0.000000,-123.391524
19,24,36,0.000000,-127.017508
19,24,38,0.000000,-118.975120
19,24,40,0.000000,-124.282691
19,24,42,0.000000,-120.336243
19,24,44,0.000000,-125.008885
19,24,46,0.000000,-131.528845
19,24,48,0.000000,-128.297432
19,24,50,0.000000,-121.586347
19,24,52,0.000000,-152.524077
19,24,54,0.000000,-146.557616
19,24,56,0.000000,-134.396723
19,24,58,0.000000,-128.640291
19,25,0,0.000000,-124.127449
19,25,2,0.000000,-129.809386
19,25,4,0.000000,-128.472671
19,25,6,0.000000,-125.963021
19,25,8,0.000000,-137.353117
19,25,10,0.000000,-138.813103
19,25,12,0.000000,-123.173360
19,25,14,0.000000,-126.197878
19,25,16,0.000000,-127.173212
19,25,18,0.000000,-120.809067
19,25,20,0.000000,-127.186866
19,25,22,0.000000,-118.883639
19,25,24,0.000000,-117.860382
19,25,26,0.000000,-125.719985
19,25,28,0.000000,-127.681652
19,25,30,0.000000,-121.755763
19,25,32,0.000000,-120.216015
19,25,34,0.000000,-128.147821
19,25,36,0.000000,-122.719224
19,25,38,0.000000,-138.817459
19,25,40,0.000000,-133.119954
19,25,42,0.000000,-125.149654
19,25,44,0.000000,-125.536291
19,25,46,0.000000,-131.182410
19,25,48,0.000000,-121.564950
19,25,50,0.000000,-121.253303
19,25,52,0.000000,-123.749064
19,25,54,0.000000,-119.801996
19,25,56,0.000000,-122.774207
19,25,58,0.000000,-128.598271
19,26,0,0.000000,-126.257175
19,26,2,0.000000,-130.589626
19,26,4,0.000000,-133.290561
19,26,6,0.000000,-127.001083
19,26,8,0.000000,-124.311793
19,26,10,0.000000,-131.613152
19,26,12,0.000000,-124.799162
19,26,14,0.000000,-125.451099
19,26,16,0.000000,-135.509468
19,26,18,0.000000,-135.272592
19,26,20,0.000000,-131.279489
19,26,22,0.000000,-123.597805
19,26,24,0.000000,-132.857786
19,26,26,0.000000,-137.914399
19,26,28,0.000000,-124.797390
19,26,30,0.000000,-142.630464
19,26,32,0.000000,-130.053771
19,26,34,0.000000,-131.569044
19,26,36,0.000000,-130.712716
19,26,38,0.000000,-130.446888
19,26,40,0.000000,-132.584529
19,26,42,0.000000,-133.139321
19,26,44,0.000000,-132.523780
19,26,46,0.000000,-122.869455
19,26,48,0.000000,-129.247481
19,26,50,0.000000,-120.188579
19,26,52,0.000000,-134.056065
19,26,54,0.000000,-130.312988
19,26,56,0.000000,-130.233052
19,26,58,0.000000,-138.239348
19,27,0,0.000000,-125.615668
19,27,2,0.000000,-124.316286
19,27,4,0.000000,-133.752291
19,27,6,0.000000,-130.776477
19,27,8,0.000000,-129.523418
19,27,10,0.000000,-128.925823
19,27,12,0.000000,-123.770393
19,27,14,0.000000,-124.225702
19,27,16,0.000000,-127.923803
19,27,18,0.000000,-132.063403
19,27,20,0.000000,-129.496707
19,27,22,0.000000,-129.781937
