hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.293770
0,0,2,0.000000,-118.790205
0,0,4,0.000000,-118.795288
0,0,6,0.000000,-119.001328
0,0,8,0.000000,-127.059525
0,0,10,0.000000,-121.641704
0,0,12,0.000000,-116.901937
0,0,14,0.000000,-111.980285
0,0,16,0.000000,-128.259904
0,0,18,0.000000,-120.766042
0,0,20,0.000000,-120.095671
0,0,22,0.000000,-121.761939
0,0,24,0.000000,-120.425711
0,0,26,0.000000,-121.295068
0,0,28,0.000000,-119.000080
0,0,30,0.000000,-120.301089
0,0,32,0.000000,-119.652445
0,0,34,0.000000,-127.573558
0,0,36,0.000000,-116.983750
0,0,38,0.000000,-123.353825
0,0,40,0.000000,-127.118826
0,0,42,0.000000,-115.451762
0,0,44,0.000000,-117.669306
0,0,46,0.000000,-114.005864
0,0,48,0.000000,-132.919239
0,0,50,0.000000,-113.622145
0,0,52,0.000000,-114.378644
0,0,54,0.000000,-128.320754
0,0,56,0.000000,-122.090965
0,0,58,0.000000,-137.986883
0,1,0,0.000000,-110.185205
0,1,2,0.000000,-125.072706
0,1,4,0.000000,-125.727374
0,1,6,0.000000,-118.146768
0,1,8,0.000000,-135.762819
0,1,10,0.000000,-116.475023
0,1,12,0.000000,-119.573817
0,1,14,0.000000,-124.452340
0,1,16,0.000000,-121.758558
0,1,18,0.000000,-119.735428
0,1,20,0.000000,-114.124224
0,1,22,0.000000,-115.780281
0,1,24,0.000000,-116.069801
0,1,26,0.000000,-123.045094
0,1,28,0.000000,-131.366308
0,1,30,0.000000,-122.778240
0,1,32,0.000000,-123.337954
0,1,34,0.000000,-126.637946
0,1,36,0.000000,-118.828961
0,1,38,0.000000,-111.644395
0,1,40,0.000000,-125.475876
0,1,42,0.000000,-111.697852
0,1,44,0.000000,-124.599696
0,1,46,0.000000,-130.303347
0,1,48,0.000000,-129.299309
0,1,50,0.000000,-114.532586
0,1,52,0.000000,-111.872157
0,1,54,0.000000,-127.363473
0,1,56,0.000000,-127.798781
0,1,58,0.000000,-130.084942
0,2,0,0.000000,-126.500329
0,2,2,0.000000,-118.311869
0,2,4,0.000000,-129.631522
0,2,6,0.000000,-117.200662
0,2,8,0.000000,-124.071933
0,2,10,0.000000,-112.238074
0,2,12,0.000000,-120.739048
0,2,14,0.000000,-127.765693
0,2,16,0.000000,-130.158638
0,2,18,0.000000,-113.005045
0,2,20,0.000000,-124.407315
0,2,22,0.000000,-119.523498
0,2,24,0.000000,-121.780813
0,2,26,0.000000,-123.354915
0,2,28,0.000000,-120.875366
0,2,30,0.000000,-124.556641
0,2,32,0.000000,-115.599268
0,2,34,0.000000,-116.749616
0,2,36,0.000000,-125.306614
0,2,38,0.000000,-111.143945
0,2,40,0.000000,-122.414153
0,2,42,0.000000,-129.614168
0,2,44,0.000000,-124.794597
0,2,46,0.000000,-122.291758
0,2,48,0.000000,-126.965061
0,2,50,0.000000,-123.541607
0,2,52,0.000000,-122.979013
0,2,54,0.000000,-135.208689
0,2,56,0.000000,-128.268035
0,2,58,0.000000,-130.183520
0,3,0,0.000000,-136.718302
0,3,2,0.000000,-113.252299
0,3,4,0.000000,-117.416992
0,3,6,0.000000,-155.284534
0,3,8,0.000000,-123.817146
0,3,10,0.000000,-121.358870
0,3,12,0.000000,-119.449607
0,3,14,0.000000,-119.212958
0,3,16,0.000000,-125.357505
0,3,18,0.000000,-118.746501
0,3,20,0.000000,-124.213900
0,3,22,0.000000,-117.528671
0,3,24,0.000000,-116.541280
0,3,26,0.000000,-126.674105
0,3,28,0.000000,-121.841982
0,3,30,0.000000,-119.053838
0,3,32,0.000000,-121.124059
0,3,34,0.000000,-118.052271
0,3,36,0.000000,-113.165428
0,3,38,0.000000,-125.448911
0,3,40,0.000000,-114.856900
0,3,42,0.000000,-113.869610
0,3,44,0.000000,-120.256308
0,3,46,0.000000,-111.279349
0,3,48,0.000000,-113.841699
0,3,50,0.000000,-112.553761
0,3,52,0.000000,-120.213079
0,3,54,0.000000,-120.185821
0,3,56,0.000000,-115.387111
0,3,58,0.000000,-120.374951
0,4,0,0.000000,-123.875961
0,4,2,0.000000,-118.537876
0,4,4,0.000000,-120.298191
0,4,6,0.000000,-121.299046
0,4,8,0.000000,-125.514376
0,4,10,0.000000,-123.461285
0,4,12,0.000000,-128.003532
0,4,14,0.000000,-118.606415
0,4,16,0.000000,-121.538808
0,4,18,0.000000,-124.611780
0,4,20,0.000000,-123.338757
0,4,22,0.000000,-114.372692
0,4,24,0.000000,-129.825501
0,4,26,0.000000,-115.440849
0,4,28,0.000000,-131.839760
0,4,30,0.000000,-125.196744
0,4,32,0.000000,-126.639128
0,4,34,0.000000,-125.718437
0,4,36,0.000000,-120.287327
0,4,38,0.000000,-130.361224
0,4,40,0.000000,-120.372737
0,4,42,0.000000,-118.898958
0,4,44,0.000000,-117.285467
0,4,46,0.000000,-125.639972
0,4,48,0.000000,-122.443354
0,4,50,0.000000,-119.128213
0,4,52,0.000000,-131.406503
0,4,54,0.000000,-130.352954
0,4,56,0.000000,-122.616924
0,4,58,0.000000,-117.856469
0,5,0,0.000000,-125.269719
0,5,2,0.000000,-133.825205
0,5,4,0.000000,-123.976745
0,5,6,0.000000,-118.187042
0,5,8,0.000000,-113.338806
0,5,10,0.000000,-119.562240
0,5,12,0.000000,-126.436723
0,5,14,0.000000,-127.643359
0,5,16,0.000000,-126.082142
0,5,18,0.000000,-119.249621
0,5,20,0.000000,-121.952162
0,5,22,0.000000,-116.551724
0,5,24,0.000000,-120.080006
0,5,26,0.000000,-119.045140
0,5,28,0.000000,-123.638217
0,5,30,0.000000,-130.493799
0,5,32,0.000000,-121.864560
0,5,34,0.000000,-117.685783
0,5,36,0.000000,-117.976023
0,5,38,0.000000,-122.883422
0,5,40,0.000000,-116.769489
0,5,42,0.000000,-115.152635
0,5,44,0.000000,-129.900775
0,5,46,0.000000,-119.989415
0,5,48,0.000000,-122.769581
0,5,50,0.000000,-116.292739
0,5,52,0.000000,-126.728506
0,5,54,0.000000,-109.479598
0,5,56,0.000000,-121.144771
0,5,58,0.000000,-118.342831
0,6,0,0.000000,-111.795841
0,6,2,0.000000,-127.110945
0,6,4,0.000000,-120.786054
0,6,6,0.000000,-118.794230
0,6,8,0.000000,-137.008437
0,6,10,0.000000,-129.254203
0,6,12,0.000000,-125.653378
0,6,14,0.000000,-122.835003
0,6,16,0.000000,-114.594183
0,6,18,0.000000,-117.217142
0,6,20,0.000000,-133.789082
0,6,22,0.000000,-123.709478
0,6,24,0.000000,-117.928591
0,6,26,0.000000,-114.975899
0,6,28,0.000000,-117.264167
0,6,30,0.000000,-126.721020
0,6,32,0.000000,-113.693561
0,6,34,0.000000,-122.650440
0,6,36,0.000000,-116.941860
0,6,38,0.000000,-119.260516
0,6,40,0.000000,-119.756752
0,6,42,0.000000,-130.295126
0,6,44,0.000000,-123.710261
0,6,46,0.000000,-115.239277
0,6,48,0.000000,-124.415031
0,6,50,0.000000,-124.328577
0,6,52,0.000000,-126.952631
0,6,54,0.000000,-122.918082
0,6,56,0.000000,-116.686753
0,6,58,0.000000,-120.686964
0,7,0,0.000000,-127.459500
0,7,2,0.000000,-116.075168
0,7,4,0.000000,-121.073794
0,7,6,0.000000,-132.195062
0,7,8,0.000000,-128.423885
0,7,10,0.000000,-128.284221
0,7,12,0.000000,-126.279826
0,7,14,0.000000,-129.565888
0,7,16,0.000000,-146.803583
0,7,18,0.000000,-124.067721
0,7,20,0.000000,-121.568956
0,7,22,0.000000,-119.278365
0,7,24,0.000000,-119.430131
0,7,26,0.000000,-126.938797
0,7,28,0.000000,-117.390366
0,7,30,0.000000,-135.466685
0,7,32,0.000000,-129.821114
0,7,34,0.000000,-124.404146
0,7,36,0.000000,-115.820898
0,7,38,0.000000,-127.288535
0,7,40,0.000000,-120.987160
0,7,42,0.000000,-115.828316
0,7,44,0.000000,-121.812748
0,7,46,0.000000,-123.955155
0,7,48,0.000000,-121.852789
0,7,50,0.000000,-115.602110
0,7,52,0.000000,-122.710200
0,7,54,0.000000,-120.372867
0,7,56,0.000000,-125.111929
0,7,58,0.000000,-113.475819
0,8,0,0.000000,-116.930249
0,8,2,0.000000,-115.980939
0,8,4,0.000000,-124.196392
0,8,6,0.000000,-122.795767
0,8,8,0.000000,-121.824407
0,8,10,0.000000,-132.867209
0,8,12,0.000000,-110.552765
0,8,14,0.000000,-121.185482
0,8,16,0.000000,-133.165969
0,8,18,0.000000,-128.261941
0,8,20,0.000000,-123.364011
0,8,22,0.000000,-115.517972
0,8,24,0.000000,-136.608069
0,8,26,0.000000,-121.389919
0,8,28,0.000000,-116.077299
0,8,30,0.000000,-118.524381
0,8,32,0.000000,-116.946842
0,8,34,0.000000,-121.482395
0,8,36,0.000000,-120.531031
0,8,38,0.000000,-116.820583
0,8,40,0.000000,-116.366297
0,8,42,0.000000,-116.394348
0,8,44,0.000000,-120.373709
0,8,46,0.000000,-126.109686
0,8,48,0.000000,-116.529241
0,8,50,0.000000,-129.422084
0,8,52,0.000000,-121.991817
0,8,54,0.000000,-114.430979
0,8,56,0.000000,-120.950843
0,8,58,0.000000,-123.921054
0,9,0,0.000000,-127.102379
0,9,2,0.000000,-119.402790
0,9,4,0.000000,-121.733054
0,9,6,0.000000,-114.331777
0,9,8,0.000000,-116.655424
0,9,10,0.000000,-114.208551
0,9,12,0.000000,-123.036609
0,9,14,0.000000,-121.486739
0,9,16,0.000000,-112.243051
0,9,18,0.000000,-113.622796
0,9,20,0.000000,-120.384550
0,9,22,0.000000,-116.252284
0,9,24,0.000000,-126.459746
0,9,26,0.000000,-120.247189
0,9,28,0.000000,-124.962710
0,9,30,0.000000,-130.295353
0,9,32,0.000000,-126.335920
0,9,34,0.000000,-117.564894
0,9,36,0.000000,-117.081750
0,9,38,0.000000,-116.992987
0,9,40,0.000000,-111.858576
0,9,42,0.000000,-112.977363
0,9,44,0.000000,-118.138572
0,9,46,0.000000,-116.192832
0,9,48,0.000000,-125.255595
0,9,50,0.000000,-117.636500
0,9,52,0.000000,-121.949145
0,9,54,0.000000,-133.170965
0,9,56,0.000000,-119.181885
0,9,58,0.000000,-121.431686
0,10,0,0.000000,-117.609439
0,10,2,0.000000,-119.995562
0,10,4,0.000000,-121.156356
0,10,6,0.000000,-120.967679
0,10,8,0.000000,-114.780466
0,10,10,0.000000,-136.888214
0,10,12,0.000000,-118.625535
0,10,14,0.000000,-132.961156
0,10,16,0.000000,-118.345097
0,10,18,0.000000,-121.072251
0,10,20,0.000000,-114.452619
0,10,22,0.000000,-115.071242
0,10,24,0.000000,-127.551425
0,10,26,0.000000,-121.614020
0,10,28,0.000000,-125.072566
0,10,30,0.000000,-115.665984
0,10,32,0.000000,-130.291510
0,10,34,0.000000,-124.119162
0,10,36,0.000000,-118.831505
0,10,38,0.000000,-116.581544
0,10,40,0.000000,-121.261025
0,10,42,0.000000,-116.459388
0,10,44,0.000000,-129.716430
0,10,46,0.000000,-128.010565
0,10,48,0.000000,-117.533017
0,10,50,0.000000,-125.226539
0,10,52,0.000000,-130.730164
0,10,54,0.000000,-113.298828
0,10,56,0.000000,-122.511960
0,10,58,0.000000,-122.534256
0,11,0,0.000000,-118.308913
0,11,2,0.000000,-129.076138
0,11,4,0.000000,-125.416497
0,11,6,0.000000,-127.972008
0,11,8,0.000000,-115.608399
0,11,10,0.000000,-125.503651
0,11,12,0.000000,-121.804688
0,11,14,0.000000,-127.725309
0,11,16,0.000000,-117.916757
0,11,18,0.000000,-121.578623
0,11,20,0.000000,-123.759476
0,11,22,0.000000,-116.365720
0,11,24,0.000000,-118.866031
0,11,26,0.000000,-116.672689
0,11,28,0.000000,-122.050911
0,11,30,0.000000,-122.233432
0,11,32,0.000000,-114.489388
0,11,34,0.000000,-122.294969
0,11,36,0.000000,-120.859753
0,11,38,0.000000,-118.513737
0,11,40,0.000000,-114.408183
0,11,42,0.000000,-121.805165
0,11,44,0.000000,-114.836002
0,11,46,0.000000,-126.520229
0,11,48,0.000000,-124.971754
0,11,50,0.000000,-124.350349
0,11,52,0.000000,-124.873425
0,11,54,0.000000,-119.015690
0,11,56,0.000000,-121.765422
0,11,58,0.000000,-115.747312
0,12,0,0.000000,-135.747944
0,12,2,0.000000,-125.645050
0,12,4,0.000000,-119.307355
0,12,6,0.000000,-126.247426
0,12,8,0.000000,-128.999351
0,12,10,0.000000,-117.824448
0,12,12,0.000000,-119.761259
0,12,14,0.000000,-117.306932
0,12,16,0.000000,-121.235884
0,12,18,0.000000,-133.292962
0,12,20,0.000000,-130.580029
0,12,22,0.000000,-122.686115
0,12,24,0.000000,-123.940433
0,12,26,0.000000,-117.812649
0,12,28,0.000000,-134.997493
0,12,30,0.000000,-112.507279
0,12,32,0.000000,-126.878080
0,12,34,0.000000,-117.228994
0,12,36,0.000000,-129.323501
0,12,38,0.000000,-118.005669
0,12,40,0.000000,-119.330535
0,12,42,0.000000,-127.497639
0,12,44,0.000000,-120.953741
0,12,46,0.000000,-122.764656
0,12,48,0.000000,-122.935215
0,12,50,0.000000,-123.754694
0,12,52,0.000000,-118.669361
0,12,54,0.000000,-122.825503
0,12,56,0.000000,-118.589273
0,12,58,0.000000,-120.154622
0,13,0,0.000000,-115.241789
0,13,2,0.000000,-121.916010
0,13,4,0.000000,-110.947151
0,13,6,0.000000,-115.507442
0,13,8,0.000000,-127.826546
0,13,10,0.000000,-121.138809
0,13,12,0.000000,-119.392553
0,13,14,0.000000,-129.616172
0,13,16,0.000000,-118.393664
0,13,18,0.000000,-121.917023
0,13,20,0.000000,-119.954270
0,13,22,0.000000,-126.482036
0,13,24,0.000000,-131.383018
0,13,26,0.000000,-127.138779
0,13,28,0.000000,-123.825213
0,13,30,0.000000,-119.065794
0,13,32,0.000000,-122.722081
0,13,34,0.000000,-116.219519
0,13,36,0.000000,-121.393707
0,13,38,0.000000,-124.510773
0,13,40,0.000000,-118.740367
0,13,42,0.000000,-122.023430
0,13,44,0.000000,-122.978079
0,13,46,0.000000,-124.331413
0,13,48,0.000000,-130.410962
0,13,50,0.000000,-126.382917
0,13,52,0.000000,-131.915714
0,13,54,0.000000,-125.219834
0,13,56,0.000000,-117.649740
0,13,58,0.000000,-129.000611
0,14,0,0.000000,-123.195993
0,14,2,0.000000,-120.021545
0,14,4,0.000000,-126.050766
0,14,6,0.000000,-120.765618
0,14,8,0.000000,-118.917553
0,14,10,0.000000,-127.813949
0,14,12,0.000000,-116.130752
0,14,14,0.000000,-134.022239
0,14,16,0.000000,-118.024178
0,14,18,0.000000,-122.244468
0,14,20,0.000000,-132.733235
0,14,22,0.000000,-114.136274
0,14,24,0.000000,-121.598323
0,14,26,0.000000,-125.508946
0,14,28,0.000000,-117.743999
0,14,30,0.000000,-133.088778
0,14,32,0.000000,-126.043549
0,14,34,0.000000,-116.292167
0,14,36,0.000000,-120.455038
0,14,38,0.000000,-122.113701
0,14,40,0.000000,-128.723677
0,14,42,0.000000,-120.783027
0,14,44,0.000000,-122.871426
0,14,46,0.000000,-120.390022
0,14,48,0.000000,-122.331135
0,14,50,0.000000,-121.968259
0,14,52,0.000000,-129.076231
0,14,54,0.000000,-123.163041
0,14,56,0.000000,-123.268256
0,14,58,0.000000,-119.671644
0,15,0,0.000000,-119.268449
0,15,2,0.000000,-120.191598
0,15,4,0.000000,-119.539760
0,15,6,0.000000,-120.083997
0,15,8,0.000000,-123.208113
0,15,10,0.000000,-123.115898
0,15,12,0.000000,-129.509541
0,15,14,0.000000,-140.351779
0,15,16,0.000000,-121.770608
0,15,18,0.000000,-121.839869
0,15,20,0.000000,-135.845733
0,15,22,0.000000,-122.061350
0,15,24,0.000000,-119.820452
0,15,26,0.000000,-119.531884
0,15,28,0.000000,-125.276239
0,15,30,0.000000,-120.282255
0,15,32,0.000000,-120.007778
0,15,34,0.000000,-114.242244
0,15,36,0.000000,-128.363279
0,15,38,0.000000,-130.345585
0,15,40,0.000000,-126.385029
0,15,42,0.000000,-125.621822
0,15,44,0.000000,-125.490827
0,15,46,0.000000,-128.011936
0,15,48,0.000000,-118.718426
0,15,50,0.000000,-123.171978
0,15,52,0.000000,-135.720276
0,15,54,0.000000,-122.586614
0,15,56,0.000000,-129.688151
0,15,58,0.000000,-123.917933
0,16,0,0.000000,-131.841915
0,16,2,0.000000,-116.913003
0,16,4,0.000000,-134.463327
0,16,6,0.000000,-119.806861
0,16,8,0.000000,-144.011714
0,16,10,0.000000,-129.901906
0,16,12,0.000000,-127.870543
0,16,14,0.000000,-118.822050
0,16,16,0.000000,-121.088196
0,16,18,0.000000,-122.120039
0,16,20,0.000000,-120.307653
0,16,22,0.000000,-123.782465
0,16,24,0.000000,-121.870597
0,16,26,0.000000,-118.536082
0,16,28,0.000000,-116.386771
0,16,30,0.000000,-125.162663
0,16,32,0.000000,-114.658058
0,16,34,0.000000,-112.073051
0,16,36,0.000000,-120.268348
0,16,38,0.000000,-127.702348
0,16,40,0.000000,-125.799588
0,16,42,0.000000,-132.035777
0,16,44,0.000000,-120.816769
0,16,46,0.000000,-125.979075
0,16,48,0.000000,-122.100801
0,16,50,0.000000,-121.250083
0,16,52,0.000000,-128.634466
0,16,54,0.000000,-118.809078
0,16,56,0.000000,-122.840070
0,16,58,0.000000,-122.155473
0,17,0,0.000000,-117.493900
0,17,2,0.000000,-116.313764
0,17,4,0.000000,-117.790002
0,17,6,0.000000,-129.799565
0,17,8,0.000000,-119.151701
0,17,10,0.000000,-127.223584
0,17,12,0.000000,-126.922780
0,17,14,0.000000,-122.980317
0,17,16,0.000000,-124.013328
0,17,18,0.000000,-119.058649
0,17,20,0.000000,-119.296265
0,17,22,0.000000,-118.536211
0,17,24,0.000000,-118.041700
0,17,26,0.000000,-117.788844
0,17,28,0.000000,-114.010906
0,17,30,0.000000,-126.538073
0,17,32,0.000000,-123.421891
0,17,34,0.000000,-122.078049
0,17,36,0.000000,-127.319406
0,17,38,0.000000,-120.266332
0,17,40,0.000000,-116.609724
0,17,42,0.000000,-114.724765
0,17,44,0.000000,-121.705166
0,17,46,0.000000,-131.390098
0,17,48,0.000000,-123.308810
0,17,50,0.000000,-146.559747
0,17,52,0.000000,-121.208218
0,17,54,0.000000,-119.960809
0,17,56,0.000000,-126.916240
0,17,58,0.000000,-125.986291
0,18,0,0.000000,-129.943760
0,18,2,0.000000,-120.834109
0,18,4,0.000000,-120.895673
0,18,6,0.000000,-119.894533
0,18,8,0.000000,-122.901294
0,18,10,0.000000,-129.359106
0,18,12,0.000000,-122.722727
0,18,14,0.000000,-119.521497
0,18,16,0.000000,-125.107054
0,18,18,0.000000,-117.268726
0,18,20,0.000000,-117.401108
0,18,22,0.000000,-123.512434
0,18,24,0.000000,-136.991937
0,18,26,0.000000,-128.638675
0,18,28,0.000000,-115.541966
0,18,30,0.000000,-113.023713
0,18,32,0.000000,-121.395495
0,18,34,0.000000,-127.431001
0,18,36,0.000000,-113.812266
0,18,38,0.000000,-120.358880
0,18,40,0.000000,-135.500773
0,18,42,0.000000,-120.748141
0,18,44,0.000000,-115.512280
0,18,46,0.000000,-124.652743
0,18,48,0.000000,-129.472007
0,18,50,0.000000,-120.256757
0,18,52,0.000000,-118.436414
0,18,54,0.000000,-121.547277
0,18,56,0.000000,-124.578127
0,18,58,0.000000,-141.147265
0,19,0,0.000000,-123.076699
0,19,2,0.000000,-136.761187
0,19,4,0.000000,-126.211597
0,19,6,0.000000,-130.177664
0,19,8,0.000000,-137.865819
0,19,10,0.000000,-124.604934
0,19,12,0.000000,-125.385904
0,19,14,0.000000,-114.714737
0,19,16,0.000000,-119.383587
0,19,18,0.000000,-117.957897
0,19,20,0.000000,-124.665758
0,19,22,0.000000,-122.710785
0,19,24,0.000000,-113.937786
0,19,26,0.000000,-119.188665
0,19,28,0.000000,-114.946956
0,19,30,0.000000,-123.433162
0,19,32,0.000000,-123.672970
0,19,34,0.000000,-114.999399
0,19,36,0.000000,-134.663525
0,19,38,0.000000,-124.341834
0,19,40,0.000000,-123.630377
0,19,42,0.000000,-120.818001
0,19,44,0.000000,-123.072324
0,19,46,0.000000,-126.422576
0,19,48,0.000000,-133.509263
0,19,50,0.000000,-111.374220
0,19,52,0.000000,-134.105800
0,19,54,0.000000,-120.321471
0,19,56,0.000000,-127.142504
0,19,58,0.000000,-116.250102
0,20,0,0.000000,-119.806836
0,20,2,0.000000,-122.591549
0,20,4,0.000000,-122.748726
0,20,6,0.000000,-135.357735
0,20,8,0.000000,-122.475398
0,20,10,0.000000,-118.376422
0,20,12,0.000000,-119.167928
0,20,14,0.000000,-118.324474
0,20,16,0.000000,-114.173738
0,20,18,0.000000,-115.364340
0,20,20,0.000000,-120.833162
0,20,22,0.000000,-116.823115
0,20,24,0.000000,-124.376011
0,20,26,0.000000,-132.985904
0,20,28,0.000000,-124.589050
0,20,30,0.000000,-124.739589
0,20,32,0.000000,-122.633597
0,20,34,0.000000,-127.317031
0,20,36,0.000000,-122.794082
0,20,38,0.000000,-119.920679
0,20,40,0.000000,-130.948805
0,20,42,0.000000,-119.664169
0,20,44,0.000000,-116.257468
0,20,46,0.000000,-118.462806
0,20,48,0.000000,-146.346335
0,20,50,0.000000,-138.147648
0,20,52,0.000000,-120.010902
0,20,54,0.000000,-117.001669
0,20,56,0.000000,-113.290555
0,20,58,0.000000,-121.400737
0,21,0,0.000000,-113.703291
0,21,2,0.000000,-133.661853
0,21,4,0.000000,-141.115440
0,21,6,0.000000,-122.053712
0,21,8,0.000000,-128.391120
0,21,10,0.000000,-109.605245
0,21,12,0.000000,-130.640663
0,21,14,0.000000,-118.007505
0,21,16,0.000000,-126.053023
0,21,18,0.000000,-131.570379
0,21,20,0.000000,-119.539087
0,21,22,0.000000,-117.760995
0,21,24,0.000000,-130.485509
0,21,26,0.000000,-129.655362
0,21,28,0.000000,-131.831560
0,21,30,0.000000,-111.017845
0,21,32,0.000000,-118.927706
0,21,34,0.000000,-115.567513
0,21,36,0.000000,-133.581315
0,21,38,0.000000,-117.049241
0,21,40,0.000000,-119.014897
0,21,42,0.000000,-125.695365
0,21,44,0.000000,-118.462205
0,21,46,0.000000,-122.934513
0,21,48,0.000000,-119.115600
0,21,50,0.000000,-115.804453
0,21,52,0.000000,-112.118310
0,21,54,0.000000,-121.224803
0,21,56,0.000000,-125.908056
0,21,58,0.000000,-119.519436
0,22,0,0.000000,-128.731900
0,22,2,0.000000,-129.722950
0,22,4,0.000000,-123.066363
0,22,6,0.000000,-117.610953
0,22,8,0.000000,-119.203936
0,22,10,0.000000,-123.563198
0,22,12,0.000000,-125.641803
0,22,14,0.000000,-117.912012
0,22,16,0.000000,-117.305265
0,22,18,0.000000,-122.078714
0,22,20,0.000000,-121.042259
0,22,22,0.000000,-128.284538
0,22,24,0.000000,-122.809643
0,22,26,0.000000,-128.957024
0,22,28,0.000000,-125.558885
0,22,30,0.000000,-113.594012
0,22,32,0.000000,-123.812645
0,22,34,0.000000,-126.790158
0,22,36,0.000000,-121.017799
0,22,38,0.000000,-121.112641
0,22,40,0.000000,-125.078247
0,22,42,0.000000,-118.881696
0,22,44,0.000000,-114.581928
0,22,46,0.000000,-116.642577
0,22,48,0.000000,-121.449601
0,22,50,0.000000,-117.234766
0,22,52,0.000000,-127.043623
0,22,54,0.000000,-121.435223
0,22,56,0.000000,-118.406686
0,22,58,0.000000,-115.369532
0,23,0,0.000000,-125.568197
0,23,2,0.000000,-131.223421
0,23,4,0.000000,-119.866299
0,23,6,0.000000,-135.495128
0,23,8,0.000000,-125.184261
0,23,10,0.000000,-117.615836
0,23,12,0.000000,-129.478215
0,23,14,0.000000,-121.214597
0,23,16,0.000000,-124.675272
0,23,18,0.000000,-120.226930
0,23,20,0.000000,-120.841469
0,23,22,0.000000,-125.834133
0,23,24,0.000000,-137.174705
0,23,26,0.000000,-132.716310
0,23,28,0.000000,-135.566009
0,23,30,0.000000,-119.923617
0,23,32,0.000000,-136.126959
0,23,34,0.000000,-126.081278
0,23,36,0.000000,-125.947873
0,23,38,0.000000,-130.451050
0,23,40,0.000000,-126.867749
0,23,42,0.000000,-118.197557
0,23,44,0.000000,-116.574968
0,23,46,0.000000,-119.261413
0,23,48,0.000000,-122.462439
0,23,50,0.000000,-116.208609
0,23,52,0.000000,-126.778189
0,23,54,0.000000,-118.560834
0,23,56,0.000000,-125.805304
0,23,58,0.000000,-122.523314
0,24,0,0.000000,-119.746696
0,24,2,0.000000,-128.988305
0,24,4,0.000000,-121.270722
0,24,6,0.000000,-121.625498
0,24,8,0.000000,-139.651803
0,24,10,0.000000,-126.224971
0,24,12,0.000000,-119.410749
0,24,14,0.000000,-134.841044
0,24,16,0.000000,-116.318366
0,24,18,0.000000,-119.546953
0,24,20,0.000000,-122.997963
0,24,22,0.000000,-119.367728
0,24,24,0.000000,-125.904778
0,24,26,0.000000,-122.973475
0,24,28,0.000000,-117.545216
0,24,30,0.000000,-119.400814
0,24,32,0.000000,-125.205310
0,24,34,0.000000,-113.875446
0,24,36,0.000000,-124.738559
0,24,38,0.000000,-117.900269
0,24,40,0.000000,-125.841022
0,24,42,0.000000,-115.255281
0,24,44,0.000000,-121.889754
0,24,46,0.000000,-124.006477
0,24,48,0.000000,-136.760380
0,24,50,0.000000,-115.364342
0,24,52,0.000000,-119.539931
0,24,54,0.000000,-116.213380
0,24,56,0.000000,-120.372860
0,24,58,0.000000,-118.619161
0,25,0,0.000000,-124.545332
0,25,2,0.000000,-123.309505
0,25,4,0.000000,-131.300565
0,25,6,0.000000,-124.149661
0,25,8,0.000000,-125.010067
0,25,10,0.000000,-118.495187
0,25,12,0.000000,-109.761920
0,25,14,0.000000,-128.241364
0,25,16,0.000000,-116.254861
0,25,18,0.000000,-123.176843
0,25,20,0.000000,-124.845479
0,25,22,0.000000,-127.027204
0,25,24,0.000000,-152.187184
0,25,26,0.000000,-121.232799
0,25,28,0.000000,-128.140099
0,25,30,0.000000,-120.225971
0,25,32,0.000000,-129.049872
0,25,34,0.000000,-119.328773
0,25,36,0.000000,-119.459178
0,25,38,0.000000,-119.806227
0,25,40,0.000000,-120.170958
0,25,42,0.000000,-130.243531
0,25,44,0.000000,-120.675476
0,25,46,0.000000,-124.243114
0,25,48,0.000000,-121.709838
0,25,50,0.000000,-116.454742
0,25,52,0.000000,-123.142261
0,25,54,0.000000,-128.414727
0,25,56,0.000000,-129.992197
0,25,58,0.000000,-124.484422
0,26,0,0.000000,-126.201049
0,26,2,0.000000,-122.374889
0,26,4,0.000000,-114.393979
0,26,6,0.000000,-118.314452
0,26,8,0.000000,-125.832977
0,26,10,0.000000,-128.542262
0,26,12,0.000000,-120.077786
0,26,14,0.000000,-118.513389
0,26,16,0.000000,-129.305843
0,26,18,0.000000,-133.865280
0,26,20,0.000000,-123.336800
0,26,22,0.000000,-122.476943
0,26,24,0.000000,-118.523891
0,26,26,0.000000,-118.580089
0,26,28,0.000000,-129.712713
0,26,30,0.000000,-121.290746
0,26,32,0.000000,-121.842207
0,26,34,0.000000,-122.886558
0,26,36,0.000000,-119.679654
0,26,38,0.000000,-126.551571
0,26,40,0.000000,-125.016849
0,26,42,0.000000,-120.585643
0,26,44,0.000000,-118.957670
0,26,46,0.000000,-121.267422
0,26,48,0.000000,-125.687252
0,26,50,0.000000,-126.194600
0,26,52,0.000000,-115.601220
0,26,54,0.000000,-115.034430
0,26,56,0.000000,-120.461337
0,26,58,0.000000,-120.572923
0,27,0,0.000000,-133.420016
0,27,2,0.000000,-120.993136
0,27,4,0.000000,-116.713142
0,27,6,0.000000,-132.960697
0,27,8,0.000000,-124.764931
0,27,10,0.000000,-122.505919
0,27,12,0.000000,-126.800194
0,27,14,0.000000,-135.016950
0,27,16,0.000000,-122.339347
0,27,18,0.000000,-125.059942
0,27,20,0.000000,-116.985938
0,27,22,0.000000,-118.283620
