hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.807166
0,0,2,0.000000,-145.974726
0,0,4,0.000000,-129.107406
0,0,6,0.000000,-132.466686
0,0,8,0.000000,-140.312526
0,0,10,0.000000,-126.344187
0,0,12,0.000000,-124.341643
0,0,14,0.000000,-131.028203
0,0,16,0.000000,-129.424425
0,0,18,0.000000,-142.824734
0,0,20,0.000000,-132.256773
0,0,22,0.000000,-126.215481
0,0,24,0.000000,-140.198971
0,0,26,0.000000,-142.021839
0,0,28,0.000000,-135.964972
0,0,30,0.000000,-132.291584
0,0,32,0.000000,-131.531775
0,0,34,0.000000,-131.672384
0,0,36,0.000000,-142.864666
0,0,38,0.000000,-141.191832
0,0,40,0.000000,-125.556024
0,0,42,0.000000,-134.240107
0,0,44,0.000000,-136.715526
0,0,46,0.000000,-140.551055
0,0,48,0.000000,-127.837347
0,0,50,0.000000,-134.567964
0,0,52,0.000000,-132.466209
0,0,54,0.000000,-148.776359
0,0,56,0.000000,-131.249997
0,0,58,0.000000,-135.525484
0,1,0,0.000000,-128.725924
0,1,2,0.000000,-144.571482
0,1,4,0.000000,-133.497937
0,1,6,0.000000,-128.289178
0,1,8,0.000000,-128.946811
0,1,10,0.000000,-125.011670
0,1,12,0.000000,-132.909067
0,1,14,0.000000,-136.752901
0,1,16,0.000000,-131.125226
0,1,18,0.000000,-132.981592
0,1,20,0.000000,-133.349781
0,1,22,0.000000,-132.686834
0,1,24,0.000000,-131.321761
0,1,26,0.000000,-130.863436
0,1,28,0.000000,-140.294145
0,1,30,0.000000,-132.401329
0,1,32,0.000000,-134.542050
0,1,34,0.000000,-129.813752
0,1,36,0.000000,-133.795239
0,1,38,0.000000,-126.881624
0,1,40,0.000000,-133.115072
0,1,42,0.000000,-131.239890
0,1,44,0.000000,-128.182049
0,1,46,0.000000,-131.596681
0,1,48,0.000000,-127.636929
0,1,50,0.000000,-126.579326
0,1,52,0.000000,-129.911451
0,1,54,0.000000,-138.771432
0,1,56,0.000000,-133.808670
0,1,58,0.000000,-139.049536
0,2,0,0.000000,-139.566213
0,2,2,0.000000,-134.070301
0,2,4,0.000000,-134.939018
0,2,6,0.000000,-134.756113
0,2,8,0.000000,-131.798100
0,2,10,0.000000,-125.778592
0,2,12,0.000000,-139.012941
0,2,14,0.000000,-133.239488
0,2,16,0.000000,-132.084209
0,2,18,0.000000,-131.243716
0,2,20,0.000000,-136.680229
0,2,22,0.000000,-140.265367
0,2,24,0.000000,-137.308999
0,2,26,0.000000,-132.364226
0,2,28,0.000000,-128.016371
0,2,30,0.000000,-129.459392
0,2,32,0.000000,-129.429015
0,2,34,0.000000,-133.814623
0,2,36,0.000000,-136.524172
0,2,38,0.000000,-142.859623
0,2,40,0.000000,-136.420232
0,2,42,0.000000,-132.368487
0,2,44,0.000000,-129.362327
0,2,46,0.000000,-131.149420
0,2,48,0.000000,-126.680037
0,2,50,0.000000,-129.512360
0,2,52,0.000000,-146.423028
0,2,54,0.000000,-137.891625
0,2,56,0.000000,-126.485466
0,2,58,0.000000,-128.218020
0,3,0,0.000000,-130.026509
0,3,2,0.000000,-127.142247
0,3,4,0.000000,-132.147782
0,3,6,0.000000,-134.391126
0,3,8,0.000000,-131.421009
0,3,10,0.000000,-137.819603
0,3,12,0.000000,-132.282498
0,3,14,0.000000,-136.071822
0,3,16,0.000000,-128.603607
0,3,18,0.000000,-130.943297
0,3,20,0.000000,-135.554194
0,3,22,0.000000,-145.596233
0,3,24,0.000000,-132.881471
0,3,26,0.000000,-141.553939
0,3,28,0.000000,-130.563777
0,3,30,0.000000,-120.273033
0,3,32,0.000000,-140.529664
0,3,34,0.000000,-133.052321
0,3,36,0.000000,-127.766381
0,3,38,0.000000,-134.759840
0,3,40,0.000000,-124.910916
0,3,42,0.000000,-125.053083
0,3,44,0.000000,-132.551277
0,3,46,0.000000,-128.000664
0,3,48,0.000000,-131.586003
0,3,50,0.000000,-131.078848
0,3,52,0.000000,-169.245314
0,3,54,0.000000,-132.823970
0,3,56,0.000000,-123.740793
0,3,58,0.000000,-133.927250
0,4,0,0.000000,-134.119477
0,4,2,0.000000,-137.625483
0,4,4,0.000000,-142.138180
0,4,6,0.000000,-134.937596
0,4,8,0.000000,-139.058449
0,4,10,0.000000,-135.689560
0,4,12,0.000000,-137.660367
0,4,14,0.000000,-133.553610
0,4,16,0.000000,-136.990930
0,4,18,0.000000,-132.897905
0,4,20,0.000000,-129.268182
0,4,22,0.000000,-139.779321
0,4,24,0.000000,-132.283325
0,4,26,0.000000,-140.838058
0,4,28,0.000000,-125.154710
0,4,30,0.000000,-130.335475
0,4,32,0.000000,-133.049229
0,4,34,0.000000,-134.638007
0,4,36,0.000000,-130.280502
0,4,38,0.000000,-129.200787
0,4,40,0.000000,-133.588280
0,4,42,0.000000,-133.297717
0,4,44,0.000000,-129.120858
0,4,46,0.000000,-123.360168
0,4,48,0.000000,-137.900914
0,4,50,0.000000,-140.464102
0,4,52,0.000000,-130.776184
0,4,54,0.000000,-138.149906
0,4,56,0.000000,-128.800388
0,4,58,0.000000,-142.395952
0,5,0,0.000000,-126.541837
0,5,2,0.000000,-132.449800
0,5,4,0.000000,-132.784625
0,5,6,0.000000,-131.569003
0,5,8,0.000000,-131.069845
0,5,10,0.000000,-136.161724
0,5,12,0.000000,-128.290998
0,5,14,0.000000,-129.800600
0,5,16,0.000000,-136.155626
0,5,18,0.000000,-128.295274
0,5,20,0.000000,-137.066359
0,5,22,0.000000,-129.155957
0,5,24,0.000000,-136.895479
0,5,26,0.000000,-140.194773
0,5,28,0.000000,-128.260844
0,5,30,0.000000,-143.710618
0,5,32,0.000000,-140.181418
0,5,34,0.000000,-140.469724
0,5,36,0.000000,-137.948779
0,5,38,0.000000,-130.398067
0,5,40,0.000000,-128.111508
0,5,42,0.000000,-137.012577
0,5,44,0.000000,-139.791354
0,5,46,0.000000,-131.935762
0,5,48,0.000000,-141.379349
0,5,50,0.000000,-130.690561
0,5,52,0.000000,-140.764080
0,5,54,0.000000,-141.889042
0,5,56,0.000000,-133.750009
0,5,58,0.000000,-137.998452
0,6,0,0.000000,-132.416523
0,6,2,0.000000,-138.407714
0,6,4,0.000000,-124.188093
0,6,6,0.000000,-128.222138
0,6,8,0.000000,-131.849486
0,6,10,0.000000,-126.695630
0,6,12,0.000000,-133.227515
0,6,14,0.000000,-137.845553
0,6,16,0.000000,-129.406179
0,6,18,0.000000,-132.451556
0,6,20,0.000000,-140.471673
0,6,22,0.000000,-127.423459
0,6,24,0.000000,-131.661012
0,6,26,0.000000,-130.976014
0,6,28,0.000000,-141.191766
0,6,30,0.000000,-136.013917
0,6,32,0.000000,-124.252305
0,6,34,0.000000,-140.286877
0,6,36,0.000000,-135.198738
0,6,38,0.000000,-131.193557
0,6,40,0.000000,-125.941818
0,6,42,0.000000,-132.273923
0,6,44,0.000000,-128.959964
0,6,46,0.000000,-130.550375
0,6,48,0.000000,-130.653619
0,6,50,0.000000,-135.312589
0,6,52,0.000000,-131.391610
0,6,54,0.000000,-128.127054
0,6,56,0.000000,-128.165150
0,6,58,0.000000,-150.642410
0,7,0,0.000000,-137.722125
0,7,2,0.000000,-129.641594
0,7,4,0.000000,-136.443204
0,7,6,0.000000,-135.243262
0,7,8,0.000000,-130.657151
0,7,10,0.000000,-132.207712
0,7,12,0.000000,-137.826144
0,7,14,0.000000,-130.015999
0,7,16,0.000000,-146.240154
0,7,18,0.000000,-134.425242
0,7,20,0.000000,-130.358105
0,7,22,0.000000,-131.333021
0,7,24,0.000000,-127.446438
0,7,26,0.000000,-132.672433
0,7,28,0.000000,-130.867935
0,7,30,0.000000,-142.627019
0,7,32,0.000000,-151.020522
0,7,34,0.000000,-134.783520
0,7,36,0.000000,-141.104182
0,7,38,0.000000,-140.298913
0,7,40,0.000000,-129.910948
0,7,42,0.000000,-122.925806
0,7,44,0.000000,-133.207090
0,7,46,0.000000,-128.959657
0,7,48,0.000000,-131.204195
0,7,50,0.000000,-139.484093
0,7,52,0.000000,-134.679862
0,7,54,0.000000,-138.773312
0,7,56,0.000000,-138.951560
0,7,58,0.000000,-141.113714
0,8,0,0.000000,-127.022498
0,8,2,0.000000,-129.040338
0,8,4,0.000000,-132.935928
0,8,6,0.000000,-132.315803
0,8,8,0.000000,-129.154712
0,8,10,0.000000,-125.831574
0,8,12,0.000000,-128.322432
0,8,14,0.000000,-137.937613
0,8,16,0.000000,-136.683633
0,8,18,0.000000,-130.641420
0,8,20,0.000000,-133.259933
0,8,22,0.000000,-128.183784
0,8,24,0.000000,-131.460511
0,8,26,0.000000,-126.612859
0,8,28,0.000000,-134.126014
0,8,30,0.000000,-139.373508
0,8,32,0.000000,-131.360762
0,8,34,0.000000,-128.559931
0,8,36,0.000000,-135.548741
0,8,38,0.000000,-146.283584
0,8,40,0.000000,-130.323002
0,8,42,0.000000,-128.211242
0,8,44,0.000000,-138.405453
0,8,46,0.000000,-127.598752
0,8,48,0.000000,-145.155370
0,8,50,0.000000,-135.123681
0,8,52,0.000000,-144.929120
0,8,54,0.000000,-151.816362
0,8,56,0.000000,-134.069668
0,8,58,0.000000,-137.875279
0,9,0,0.000000,-129.454081
0,9,2,0.000000,-132.264221
0,9,4,0.000000,-136.889509
0,9,6,0.000000,-123.345036
0,9,8,0.000000,-129.768207
0,9,10,0.000000,-133.876314
0,9,12,0.000000,-137.156284
0,9,14,0.000000,-132.081100
0,9,16,0.000000,-135.694825
0,9,18,0.000000,-133.399391
0,9,20,0.000000,-133.584429
0,9,22,0.000000,-129.297944
0,9,24,0.000000,-138.145903
0,9,26,0.000000,-129.330230
0,9,28,0.000000,-133.622691
0,9,30,0.000000,-131.242653
0,9,32,0.000000,-125.428467
0,9,34,0.000000,-133.898468
0,9,36,0.000000,-131.099184
0,9,38,0.000000,-135.603096
0,9,40,0.000000,-127.957660
0,9,42,0.000000,-138.913761
0,9,44,0.000000,-131.157658
0,9,46,0.000000,-125.178838
0,9,48,0.000000,-133.501354
0,9,50,0.000000,-130.048627
0,9,52,0.000000,-130.410587
0,9,54,0.000000,-130.533395
0,9,56,0.000000,-135.086906
0,9,58,0.000000,-126.330590
0,10,0,0.000000,-136.165458
0,10,2,0.000000,-130.290801
0,10,4,0.000000,-139.765867
0,10,6,0.000000,-136.172636
0,10,8,0.000000,-136.098460
0,10,10,0.000000,-131.693745
0,10,12,0.000000,-136.268968
0,10,14,0.000000,-129.842042
0,10,16,0.000000,-137.138117
0,10,18,0.000000,-139.264813
0,10,20,0.000000,-139.103897
0,10,22,0.000000,-133.608674
0,10,24,0.000000,-126.014797
0,10,26,0.000000,-127.189961
0,10,28,0.000000,-138.261127
0,10,30,0.000000,-131.928083
0,10,32,0.000000,-138.940971
0,10,34,0.000000,-132.458189
0,10,36,0.000000,-136.641420
0,10,38,0.000000,-138.017163
0,10,40,0.000000,-138.299207
0,10,42,0.000000,-131.679205
0,10,44,0.000000,-145.109045
0,10,46,0.000000,-147.221006
0,10,48,0.000000,-131.106757
0,10,50,0.000000,-133.853647
0,10,52,0.000000,-128.695429
0,10,54,0.000000,-130.158235
0,10,56,0.000000,-134.942437
0,10,58,0.000000,-130.086466
0,11,0,0.000000,-130.511079
0,11,2,0.000000,-125.140227
0,11,4,0.000000,-129.336732
0,11,6,0.000000,-142.783826
0,11,8,0.000000,-128.274231
0,11,10,0.000000,-131.785804
0,11,12,0.000000,-128.808869
0,11,14,0.000000,-137.212170
0,11,16,0.000000,-128.333210
0,11,18,0.000000,-129.221101
0,11,20,0.000000,-136.243335
0,11,22,0.000000,-140.144777
0,11,24,0.000000,-127.844729
0,11,26,0.000000,-147.997307
0,11,28,0.000000,-133.144582
0,11,30,0.000000,-125.438243
0,11,32,0.000000,-130.959837
0,11,34,0.000000,-130.921226
0,11,36,0.000000,-131.334823
0,11,38,0.000000,-133.876707
0,11,40,0.000000,-136.537257
0,11,42,0.000000,-130.141683
0,11,44,0.000000,-131.633167
0,11,46,0.000000,-129.843493
0,11,48,0.000000,-138.847307
0,11,50,0.000000,-132.264483
0,11,52,0.000000,-132.568172
0,11,54,0.000000,-131.096117
0,11,56,0.000000,-125.635909
0,11,58,0.000000,-126.240622
0,12,0,0.000000,-138.173002
0,12,2,0.000000,-132.451775
0,12,4,0.000000,-132.709794
0,12,6,0.000000,-133.598850
0,12,8,0.000000,-142.418821
0,12,10,0.000000,-125.941521
0,12,12,0.000000,-133.547465
0,12,14,0.000000,-129.456205
0,12,16,0.000000,-130.079265
0,12,18,0.000000,-131.361612
0,12,20,0.000000,-130.581537
0,12,22,0.000000,-137.010735
0,12,24,0.000000,-141.364694
0,12,26,0.000000,-142.022250
0,12,28,0.000000,-132.004546
0,12,30,0.000000,-127.099383
0,12,32,0.000000,-138.682721
0,12,34,0.000000,-143.846367
0,12,36,0.000000,-131.160532
0,12,38,0.000000,-153.452214
0,12,40,0.000000,-131.600034
0,12,42,0.000000,-128.693529
0,12,44,0.000000,-136.470566
0,12,46,0.000000,-131.140226
0,12,48,0.000000,-137.589964
0,12,50,0.000000,-128.482756
0,12,52,0.000000,-132.021664
0,12,54,0.000000,-142.847722
0,12,56,0.000000,-130.147672
0,12,58,0.000000,-129.750964
0,13,0,0.000000,-130.800863
0,13,2,0.000000,-134.117990
0,13,4,0.000000,-134.069519
0,13,6,0.000000,-145.865547
0,13,8,0.000000,-134.427225
0,13,10,0.000000,-128.065667
0,13,12,0.000000,-133.000658
0,13,14,0.000000,-126.834799
0,13,16,0.000000,-144.329845
0,13,18,0.000000,-130.703326
0,13,20,0.000000,-135.539778
0,13,22,0.000000,-141.018768
0,13,24,0.000000,-128.934385
0,13,26,0.000000,-133.771825
0,13,28,0.000000,-130.084886
0,13,30,0.000000,-140.137773
0,13,32,0.000000,-133.732839
0,13,34,0.000000,-130.870367
0,13,36,0.000000,-132.270918
0,13,38,0.000000,-129.770460
0,13,40,0.000000,-129.294454
0,13,42,0.000000,-133.906626
0,13,44,0.000000,-127.503198
0,13,46,0.000000,-127.903581
0,13,48,0.000000,-134.808361
0,13,50,0.000000,-128.921021
0,13,52,0.000000,-140.361949
0,13,54,0.000000,-143.504212
0,13,56,0.000000,-130.501649
0,13,58,0.000000,-133.157234
0,14,0,0.000000,-136.967980
0,14,2,0.000000,-135.729007
0,14,4,0.000000,-135.431345
0,14,6,0.000000,-132.610202
0,14,8,0.000000,-147.544350
0,14,10,0.000000,-127.083925
0,14,12,0.000000,-144.706592
0,14,14,0.000000,-128.529927
0,14,16,0.000000,-133.156249
0,14,18,0.000000,-136.443339
0,14,20,0.000000,-144.831171
0,14,22,0.000000,-139.965093
0,14,24,0.000000,-133.444939
0,14,26,0.000000,-135.303188
0,14,28,0.000000,-128.300016
0,14,30,0.000000,-132.950956
0,14,32,0.000000,-134.505264
0,14,34,0.000000,-125.096338
0,14,36,0.000000,-140.816114
0,14,38,0.000000,-135.979179
0,14,40,0.000000,-138.871080
0,14,42,0.000000,-132.018385
0,14,44,0.000000,-133.668486
0,14,46,0.000000,-132.948810
0,14,48,0.000000,-128.852153
0,14,50,0.000000,-129.067810
0,14,52,0.000000,-132.785801
0,14,54,0.000000,-131.443813
0,14,56,0.000000,-126.644984
0,14,58,0.000000,-139.246245
0,15,0,0.000000,-147.363717
0,15,2,0.000000,-135.888486
0,15,4,0.000000,-132.633892
0,15,6,0.000000,-132.055772
0,15,8,0.000000,-131.974523
0,15,10,0.000000,-140.999218
0,15,12,0.000000,-135.235648
0,15,14,0.000000,-137.174683
0,15,16,0.000000,-133.535721
0,15,18,0.000000,-132.043860
0,15,20,0.000000,-146.390576
0,15,22,0.000000,-136.502243
0,15,24,0.000000,-131.053864
0,15,26,0.000000,-132.873596
0,15,28,0.000000,-130.938261
0,15,30,0.000000,-137.797688
0,15,32,0.000000,-134.806795
0,15,34,0.000000,-125.415643
0,15,36,0.000000,-137.372595
0,15,38,0.000000,-132.137605
0,15,40,0.000000,-140.155220
0,15,42,0.000000,-133.033026
0,15,44,0.000000,-133.327036
0,15,46,0.000000,-147.101852
0,15,48,0.000000,-147.808595
0,15,50,0.000000,-129.779166
0,15,52,0.000000,-145.078593
0,15,54,0.000000,-135.474038
0,15,56,0.000000,-136.590589
0,15,58,0.000000,-148.141862
0,16,0,0.000000,-130.842682
0,16,2,0.000000,-135.266912
0,16,4,0.000000,-133.241625
0,16,6,0.000000,-131.337203
0,16,8,0.000000,-135.659950
0,16,10,0.000000,-132.836800
0,16,12,0.000000,-139.235675
0,16,14,0.000000,-137.140552
0,16,16,0.000000,-137.904059
0,16,18,0.000000,-136.860555
0,16,20,0.000000,-134.644223
0,16,22,0.000000,-144.822469
0,16,24,0.000000,-130.572791
0,16,26,0.000000,-131.657897
0,16,28,0.000000,-132.891403
0,16,30,0.000000,-132.423555
0,16,32,0.000000,-141.378994
0,16,34,0.000000,-125.119594
0,16,36,0.000000,-136.335155
0,16,38,0.000000,-142.187345
0,16,40,0.000000,-133.236941
0,16,42,0.000000,-139.815982
0,16,44,0.000000,-133.788097
0,16,46,0.000000,-140.540407
0,16,48,0.000000,-138.782776
0,16,50,0.000000,-140.566758
0,16,52,0.000000,-146.401066
0,16,54,0.000000,-133.689591
0,16,56,0.000000,-144.543964
0,16,58,0.000000,-145.224920
0,17,0,0.000000,-139.685177
0,17,2,0.000000,-132.433648
0,17,4,0.000000,-127.749964
0,17,6,0.000000,-135.935808
0,17,8,0.000000,-132.634863
0,17,10,0.000000,-142.848142
0,17,12,0.000000,-130.018516
0,17,14,0.000000,-133.386710
0,17,16,0.000000,-138.518142
0,17,18,0.000000,-131.024169
0,17,20,0.000000,-137.156422
0,17,22,0.000000,-132.740492
0,17,24,0.000000,-141.976758
0,17,26,0.000000,-139.120815
0,17,28,0.000000,-127.568273
0,17,30,0.000000,-135.328074
0,17,32,0.000000,-132.324700
0,17,34,0.000000,-138.994564
0,17,36,0.000000,-138.804876
0,17,38,0.000000,-127.706875
0,17,40,0.000000,-131.144291
0,17,42,0.000000,-149.831424
0,17,44,0.000000,-129.488721
0,17,46,0.000000,-138.159697
0,17,48,0.000000,-124.362102
0,17,50,0.000000,-135.711593
0,17,52,0.000000,-134.366737
0,17,54,0.000000,-138.719641
0,17,56,0.000000,-131.622354
0,17,58,0.000000,-132.539722
0,18,0,0.000000,-140.088993
0,18,2,0.000000,-132.176370
0,18,4,0.000000,-143.845577
0,18,6,0.000000,-136.285084
0,18,8,0.000000,-125.548093
0,18,10,0.000000,-136.642499
0,18,12,0.000000,-137.102734
0,18,14,0.000000,-126.485338
0,18,16,0.000000,-140.025054
0,18,18,0.000000,-134.384419
0,18,20,0.000000,-138.702112
0,18,22,0.000000,-127.957819
0,18,24,0.000000,-138.797117
0,18,26,0.000000,-129.443835
0,18,28,0.000000,-149.989120
0,18,30,0.000000,-131.085346
0,18,32,0.000000,-136.188840
0,18,34,0.000000,-141.129730
0,18,36,0.000000,-141.699969
0,18,38,0.000000,-134.646063
0,18,40,0.000000,-128.825223
0,18,42,0.000000,-133.284735
0,18,44,0.000000,-129.798024
0,18,46,0.000000,-136.916643
0,18,48,0.000000,-147.664265
0,18,50,0.000000,-131.563079
0,18,52,0.000000,-135.878026
0,18,54,0.000000,-133.142924
0,18,56,0.000000,-134.791127
0,18,58,0.000000,-134.460430
0,19,0,0.000000,-125.982804
0,19,2,0.000000,-136.849181
0,19,4,0.000000,-138.606815
0,19,6,0.000000,-139.662456
0,19,8,0.000000,-131.371609
0,19,10,0.000000,-137.513347
0,19,12,0.000000,-130.333290
0,19,14,0.000000,-152.266975
0,19,16,0.000000,-133.019278
0,19,18,0.000000,-131.368259
0,19,20,0.000000,-132.775972
0,19,22,0.000000,-137.023708
0,19,24,0.000000,-138.202247
0,19,26,0.000000,-131.357692
0,19,28,0.000000,-132.993354
0,19,30,0.000000,-134.819767
0,19,32,0.000000,-132.382007
0,19,34,0.000000,-133.220567
0,19,36,0.000000,-130.287205
0,19,38,0.000000,-145.994156
0,19,40,0.000000,-131.705033
0,19,42,0.000000,-133.631392
0,19,44,0.000000,-131.598594
0,19,46,0.000000,-138.691105
0,19,48,0.000000,-129.693930
0,19,50,0.000000,-135.403100
0,19,52,0.000000,-138.902736
0,19,54,0.000000,-143.030888
0,19,56,0.000000,-133.995835
0,19,58,0.000000,-134.816363
0,20,0,0.000000,-139.941395
0,20,2,0.000000,-129.642096
0,20,4,0.000000,-135.517131
0,20,6,0.000000,-130.294216
0,20,8,0.000000,-136.897257
0,20,10,0.000000,-134.384527
0,20,12,0.000000,-143.187343
0,20,14,0.000000,-137.023621
0,20,16,0.000000,-129.745186
0,20,18,0.000000,-144.614799
0,20,20,0.000000,-131.587165
0,20,22,0.000000,-131.201433
0,20,24,0.000000,-133.138990
0,20,26,0.000000,-139.333090
0,20,28,0.000000,-129.888840
0,20,30,0.000000,-128.591541
0,20,32,0.000000,-136.178726
0,20,34,0.000000,-134.422929
0,20,36,0.000000,-139.900511
0,20,38,0.000000,-129.234418
0,20,40,0.000000,-133.295311
0,20,42,0.000000,-137.807179
0,20,44,0.000000,-125.464706
0,20,46,0.000000,-139.559163
0,20,48,0.000000,-137.731727
0,20,50,0.000000,-137.446117
0,20,52,0.000000,-151.248996
0,20,54,0.000000,-131.521446
0,20,56,0.000000,-137.046392
0,20,58,0.000000,-143.119715
0,21,0,0.000000,-132.621386
0,21,2,0.000000,-133.175414
0,21,4,0.000000,-129.763863
0,21,6,0.000000,-139.856460
0,21,8,0.000000,-132.376111
0,21,10,0.000000,-129.577202
0,21,12,0.000000,-133.585129
0,21,14,0.000000,-125.717599
0,21,16,0.000000,-150.191898
0,21,18,0.000000,-129.190967
0,21,20,0.000000,-131.027393
0,21,22,0.000000,-135.605812
0,21,24,0.000000,-133.288742
0,21,26,0.000000,-135.321035
0,21,28,0.000000,-137.412033
0,21,30,0.000000,-128.118423
0,21,32,0.000000,-132.113240
0,21,34,0.000000,-132.983224
0,21,36,0.000000,-139.936658
0,21,38,0.000000,-127.399474
0,21,40,0.000000,-134.570639
0,21,42,0.000000,-131.317577
0,21,44,0.000000,-147.257058
0,21,46,0.000000,-126.382642
0,21,48,0.000000,-138.943219
0,21,50,0.000000,-126.382274
0,21,52,0.000000,-128.790073
0,21,54,0.000000,-141.278768
0,21,56,0.000000,-147.301857
0,21,58,0.000000,-138.259203
0,22,0,0.000000,-131.100867
0,22,2,0.000000,-132.511836
0,22,4,0.000000,-136.506691
0,22,6,0.000000,-130.569867
0,22,8,0.000000,-127.618281
0,22,10,0.000000,-136.986764
0,22,12,0.000000,-130.715743
0,22,14,0.000000,-143.616245
0,22,16,0.000000,-127.385118
0,22,18,0.000000,-130.554136
0,22,20,0.000000,-135.050595
0,22,22,0.000000,-130.592547
0,22,24,0.000000,-133.676999
0,22,26,0.000000,-140.746938
0,22,28,0.000000,-137.528494
0,22,30,0.000000,-138.741171
0,22,32,0.000000,-136.299804
0,22,34,0.000000,-137.544396
0,22,36,0.000000,-139.269184
0,22,38,0.000000,-134.327340
0,22,40,0.000000,-134.591484
0,22,42,0.000000,-135.109638
0,22,44,0.000000,-139.991793
0,22,46,0.000000,-133.120476
0,22,48,0.000000,-124.297224
0,22,50,0.000000,-149.665870
0,22,52,0.000000,-129.847392
0,22,54,0.000000,-126.623349
0,22,56,0.000000,-133.253944
0,22,58,0.000000,-135.245584
0,23,0,0.000000,-131.696886
0,23,2,0.000000,-126.668069
0,23,4,0.000000,-131.149336
0,23,6,0.000000,-151.622516
0,23,8,0.000000,-129.984227
0,23,10,0.000000,-138.091052
0,23,12,0.000000,-134.472601
0,23,14,0.000000,-132.141042
0,23,16,0.000000,-129.238161
0,23,18,0.000000,-135.948164
0,23,20,0.000000,-139.379917
0,23,22,0.000000,-143.554814
0,23,24,0.000000,-126.904463
0,23,26,0.000000,-130.923630
0,23,28,0.000000,-146.633057
0,23,30,0.000000,-127.286824
0,23,32,0.000000,-130.250618
0,23,34,0.000000,-130.361468
0,23,36,0.000000,-128.421064
0,23,38,0.000000,-130.311896
0,23,40,0.000000,-132.730423
0,23,42,0.000000,-137.212649
0,23,44,0.000000,-132.209000
0,23,46,0.000000,-129.299629
0,23,48,0.000000,-130.064081
0,23,50,0.000000,-134.173440
0,23,52,0.000000,-142.590844
0,23,54,0.000000,-127.899213
0,23,56,0.000000,-137.996345
0,23,58,0.000000,-132.066255
0,24,0,0.000000,-132.769480
0,24,2,0.000000,-143.586139
0,24,4,0.000000,-136.553129
0,24,6,0.000000,-130.383107
0,24,8,0.000000,-139.126990
0,24,10,0.000000,-128.434366
0,24,12,0.000000,-141.748403
0,24,14,0.000000,-134.315916
0,24,16,0.000000,-132.157221
0,24,18,0.000000,-127.470208
0,24,20,0.000000,-137.355836
0,24,22,0.000000,-128.931741
0,24,24,0.000000,-130.381838
0,24,26,0.000000,-138.313940
0,24,28,0.000000,-156.451959
0,24,30,0.000000,-130.125719
0,24,32,0.000000,-131.270376
0,24,34,0.000000,-131.802677
0,24,36,0.000000,-135.241374
0,24,38,0.000000,-133.332457
0,24,40,0.000000,-134.533927
0,24,42,0.000000,-130.397112
0,24,44,0.000000,-135.457232
0,24,46,0.000000,-134.657780
0,24,48,0.000000,-138.487168
0,24,50,0.000000,-131.565714
0,24,52,0.000000,-139.071650
0,24,54,0.000000,-137.480786
0,24,56,0.000000,-135.999005
0,24,58,0.000000,-135.271528
0,25,0,0.000000,-133.548808
0,25,2,0.000000,-143.961787
0,25,4,0.000000,-139.203441
0,25,6,0.000000,-134.363311
0,25,8,0.000000,-146.554345
0,25,10,0.000000,-138.620777
0,25,12,0.000000,-132.902918
0,25,14,0.000000,-133.093168
0,25,16,0.000000,-138.934242
0,25,18,0.000000,-128.555074
0,25,20,0.000000,-137.662323
0,25,22,0.000000,-134.408535
0,25,24,0.000000,-127.749276
0,25,26,0.000000,-144.638267
0,25,28,0.000000,-130.709689
0,25,30,0.000000,-135.409958
0,25,32,0.000000,-129.963001
0,25,34,0.000000,-129.799803
0,25,36,0.000000,-140.388477
0,25,38,0.000000,-130.058119
0,25,40,0.000000,-128.530856
0,25,42,0.000000,-141.379130
0,25,44,0.000000,-130.718338
0,25,46,0.000000,-130.495174
0,25,48,0.000000,-136.487323
0,25,50,0.000000,-129.613997
0,25,52,0.000000,-130.022226
0,25,54,0.000000,-144.527840
0,25,56,0.000000,-129.934762
0,25,58,0.000000,-132.174777
0,26,0,0.000000,-132.611803
0,26,2,0.000000,-148.578083
0,26,4,0.000000,-130.213929
0,26,6,0.000000,-139.384297
0,26,8,0.000000,-140.362968
0,26,10,0.000000,-142.456055
0,26,12,0.000000,-132.464260
0,26,14,0.000000,-141.612963
0,26,16,0.000000,-132.293063
0,26,18,0.000000,-133.141041
0,26,20,0.000000,-124.231442
0,26,22,0.000000,-129.898929
0,26,24,0.000000,-130.556155
0,26,26,0.000000,-131.696838
0,26,28,0.000000,-135.468593
0,26,30,0.000000,-133.992412
0,26,32,0.000000,-136.162203
0,26,34,0.000000,-129.318275
0,26,36,0.000000,-132.098565
0,26,38,0.000000,-141.378680
0,26,40,0.000000,-136.052575
0,26,42,0.000000,-131.921608
0,26,44,0.000000,-128.224320
0,26,46,0.000000,-136.994756
0,26,48,0.000000,-135.233077
0,26,50,0.000000,-139.740385
0,26,52,0.000000,-135.151756
0,26,54,0.000000,-127.025207
0,26,56,0.000000,-133.291860
0,26,58,0.000000,-130.234130
0,27,0,0.000000,-141.533726
0,27,2,0.000000,-130.319715
0,27,4,0.000000,-138.004153
0,27,6,0.000000,-135.836257
0,27,8,0.000000,-131.648527
0,27,10,0.000000,-132.373059
0,27,12,0.000000,-137.806698
0,27,14,0.000000,-131.220977
0,27,16,0.000000,-131.637702
0,27,18,0.000000,-129.581755
0,27,20,0.000000,-127.115494
0,27,22,0.000000,-132.831600
