hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.033233
0,0,2,0.000000,-114.489607
0,0,4,0.000000,-107.738185
0,0,6,0.000000,-112.335944
0,0,8,0.000000,-113.952297
0,0,10,0.000000,-114.404928
0,0,12,0.000000,-112.500707
0,0,14,0.000000,-109.584043
0,0,16,0.000000,-113.450969
0,0,18,0.000000,-112.298867
0,0,20,0.000000,-112.398970
0,0,22,0.000000,-113.239951
0,0,24,0.000000,-109.970013
0,0,26,0.000000,-110.533929
0,0,28,0.000000,-113.490950
0,0,30,0.000000,-112.219980
0,0,32,0.000000,-111.208702
0,0,34,0.000000,-114.740972
0,0,36,0.000000,-115.222987
0,0,38,0.000000,-109.796285
0,0,40,0.000000,-111.072483
0,0,42,0.000000,-109.452194
0,0,44,0.000000,-113.612253
0,0,46,0.000000,-109.551373
0,0,48,0.000000,-113.487478
0,0,50,0.000000,-109.151659
0,0,52,0.000000,-109.875280
0,0,54,0.000000,-108.950847
0,0,56,0.000000,-112.542812
0,0,58,0.000000,-113.566409
0,1,0,0.000000,-106.602042
0,1,2,0.000000,-112.408202
0,1,4,0.000000,-112.485735
0,1,6,0.000000,-109.217196
0,1,8,0.000000,-114.528449
0,1,10,0.000000,-109.146093
0,1,12,0.000000,-114.178698
0,1,14,0.000000,-112.549001
0,1,16,0.000000,-110.892962
0,1,18,0.000000,-112.445718
0,1,20,0.000000,-111.316876
0,1,22,0.000000,-110.369092
0,1,24,0.000000,-108.705146
0,1,26,0.000000,-112.719494
0,1,28,0.000000,-115.148507
0,1,30,0.000000,-112.221698
0,1,32,0.000000,-114.850763
0,1,34,0.000000,-114.254123
0,1,36,0.000000,-112.317059
0,1,38,0.000000,-109.010197
0,1,40,0.000000,-115.148452
0,1,42,0.000000,-112.665733
0,1,44,0.000000,-114.138195
0,1,46,0.000000,-114.042060
0,1,48,0.000000,-107.229095
0,1,50,0.000000,-112.144202
0,1,52,0.000000,-111.951846
0,1,54,0.000000,-115.089367
0,1,56,0.000000,-113.387219
0,1,58,0.000000,-114.165350
0,2,0,0.000000,-115.303532
0,2,2,0.000000,-110.099124
0,2,4,0.000000,-115.039986
0,2,6,0.000000,-113.361357
0,2,8,0.000000,-110.961920
0,2,10,0.000000,-112.735814
0,2,12,0.000000,-112.310266
0,2,14,0.000000,-113.838938
0,2,16,0.000000,-112.448179
0,2,18,0.000000,-110.459132
0,2,20,0.000000,-114.324251
0,2,22,0.000000,-114.049613
0,2,24,0.000000,-111.956255
0,2,26,0.000000,-111.495942
0,2,28,0.000000,-111.263525
0,2,30,0.000000,-114.121168
0,2,32,0.000000,-109.784623
0,2,34,0.000000,-110.217790
0,2,36,0.000000,-112.403318
0,2,38,0.000000,-110.913463
0,2,40,0.000000,-111.494859
0,2,42,0.000000,-113.423399
0,2,44,0.000000,-113.264622
0,2,46,0.000000,-109.812769
0,2,48,0.000000,-108.979467
0,2,50,0.000000,-110.074545
0,2,52,0.000000,-111.299121
0,2,54,0.000000,-114.378285
0,2,56,0.000000,-116.633248
0,2,58,0.000000,-114.376606
0,3,0,0.000000,-113.813807
0,3,2,0.000000,-108.353512
0,3,4,0.000000,-106.294492
0,3,6,0.000000,-114.744149
0,3,8,0.000000,-115.200734
0,3,10,0.000000,-113.726376
0,3,12,0.000000,-109.282119
0,3,14,0.000000,-111.561252
0,3,16,0.000000,-109.182584
0,3,18,0.000000,-109.960413
0,3,20,0.000000,-112.024444
0,3,22,0.000000,-113.498251
0,3,24,0.000000,-113.619047
0,3,26,0.000000,-112.344577
0,3,28,0.000000,-110.551520
0,3,30,0.000000,-107.967314
0,3,32,0.000000,-112.743156
0,3,34,0.000000,-107.760959
0,3,36,0.000000,-107.600519
0,3,38,0.000000,-109.213539
0,3,40,0.000000,-112.091166
0,3,42,0.000000,-111.971878
0,3,44,0.000000,-110.427992
0,3,46,0.000000,-108.562047
0,3,48,0.000000,-112.304486
0,3,50,0.000000,-106.471569
0,3,52,0.000000,-114.340038
0,3,54,0.000000,-110.516545
0,3,56,0.000000,-109.491770
0,3,58,0.000000,-112.731677
0,4,0,0.000000,-111.637780
0,4,2,0.000000,-111.613808
0,4,4,0.000000,-114.891417
0,4,6,0.000000,-113.476062
0,4,8,0.000000,-111.635769
0,4,10,0.000000,-112.331882
0,4,12,0.000000,-111.069660
0,4,14,0.000000,-108.802819
0,4,16,0.000000,-112.164970
0,4,18,0.000000,-109.209059
0,4,20,0.000000,-110.755001
0,4,22,0.000000,-111.124141
0,4,24,0.000000,-112.189222
0,4,26,0.000000,-111.991385
0,4,28,0.000000,-112.745535
0,4,30,0.000000,-111.427771
0,4,32,0.000000,-115.128296
0,4,34,0.000000,-111.904159
0,4,36,0.000000,-114.862073
0,4,38,0.000000,-114.135218
0,4,40,0.000000,-113.537714
0,4,42,0.000000,-112.353516
0,4,44,0.000000,-112.609130
0,4,46,0.000000,-112.248363
0,4,48,0.000000,-109.841147
0,4,50,0.000000,-113.924194
0,4,52,0.000000,-111.096664
0,4,54,0.000000,-110.208713
0,4,56,0.000000,-111.056723
0,4,58,0.000000,-110.155462
0,5,0,0.000000,-111.687671
0,5,2,0.000000,-113.212477
0,5,4,0.000000,-117.576465
0,5,6,0.000000,-111.624473
0,5,8,0.000000,-110.881912
0,5,10,0.000000,-110.261780
0,5,12,0.000000,-111.163256
0,5,14,0.000000,-112.021719
0,5,16,0.000000,-116.087610
0,5,18,0.000000,-114.367752
0,5,20,0.000000,-113.089330
0,5,22,0.000000,-110.581771
0,5,24,0.000000,-113.847587
0,5,26,0.000000,-112.615524
0,5,28,0.000000,-115.744986
0,5,30,0.000000,-113.309732
0,5,32,0.000000,-110.489807
0,5,34,0.000000,-111.149037
0,5,36,0.000000,-111.673524
0,5,38,0.000000,-113.923049
0,5,40,0.000000,-113.012217
0,5,42,0.000000,-112.181117
0,5,44,0.000000,-112.003799
0,5,46,0.000000,-112.444624
0,5,48,0.000000,-107.832713
0,5,50,0.000000,-110.582917
0,5,52,0.000000,-111.842627
0,5,54,0.000000,-107.793561
0,5,56,0.000000,-112.102075
0,5,58,0.000000,-110.109167
0,6,0,0.000000,-115.412603
0,6,2,0.000000,-113.803332
0,6,4,0.000000,-110.936278
0,6,6,0.000000,-114.422311
0,6,8,0.000000,-108.971371
0,6,10,0.000000,-111.894868
0,6,12,0.000000,-112.896864
0,6,14,0.000000,-111.704770
0,6,16,0.000000,-109.166122
0,6,18,0.000000,-110.825824
0,6,20,0.000000,-113.308798
0,6,22,0.000000,-113.687994
0,6,24,0.000000,-109.897339
0,6,26,0.000000,-110.816829
0,6,28,0.000000,-111.653191
0,6,30,0.000000,-112.182648
0,6,32,0.000000,-110.996228
0,6,34,0.000000,-114.460287
0,6,36,0.000000,-110.566668
0,6,38,0.000000,-106.997332
0,6,40,0.000000,-113.213917
0,6,42,0.000000,-113.841239
0,6,44,0.000000,-113.884179
0,6,46,0.000000,-115.063939
0,6,48,0.000000,-112.647481
0,6,50,0.000000,-114.585811
0,6,52,0.000000,-114.643022
0,6,54,0.000000,-111.231765
0,6,56,0.000000,-110.765237
0,6,58,0.000000,-114.089080
0,7,0,0.000000,-112.528339
0,7,2,0.000000,-111.506049
0,7,4,0.000000,-113.691405
0,7,6,0.000000,-116.660540
0,7,8,0.000000,-110.571661
0,7,10,0.000000,-113.365192
0,7,12,0.000000,-114.936313
0,7,14,0.000000,-112.144835
0,7,16,0.000000,-114.009796
0,7,18,0.000000,-111.310883
0,7,20,0.000000,-114.120403
0,7,22,0.000000,-112.189210
0,7,24,0.000000,-113.393145
0,7,26,0.000000,-116.148701
0,7,28,0.000000,-113.137539
0,7,30,0.000000,-116.949505
0,7,32,0.000000,-111.890967
0,7,34,0.000000,-111.972148
0,7,36,0.000000,-108.077033
0,7,38,0.000000,-117.136933
0,7,40,0.000000,-113.599912
0,7,42,0.000000,-106.216598
0,7,44,0.000000,-110.661825
0,7,46,0.000000,-113.445424
0,7,48,0.000000,-113.402636
0,7,50,0.000000,-112.393473
0,7,52,0.000000,-108.790559
0,7,54,0.000000,-114.429846
0,7,56,0.000000,-111.955154
0,7,58,0.000000,-112.998406
0,8,0,0.000000,-111.060881
0,8,2,0.000000,-110.387005
0,8,4,0.000000,-113.613067
0,8,6,0.000000,-115.578593
0,8,8,0.000000,-111.883137
0,8,10,0.000000,-111.996866
0,8,12,0.000000,-109.319457
0,8,14,0.000000,-114.543368
0,8,16,0.000000,-111.128055
0,8,18,0.000000,-115.227718
0,8,20,0.000000,-112.490961
0,8,22,0.000000,-113.953821
0,8,24,0.000000,-115.081221
0,8,26,0.000000,-111.224548
0,8,28,0.000000,-111.792552
0,8,30,0.000000,-107.187368
0,8,32,0.000000,-109.488901
0,8,34,0.000000,-115.455810
0,8,36,0.000000,-110.868378
0,8,38,0.000000,-114.394825
0,8,40,0.000000,-112.404726
0,8,42,0.000000,-108.739930
0,8,44,0.000000,-112.677634
0,8,46,0.000000,-110.581721
0,8,48,0.000000,-111.762440
0,8,50,0.000000,-115.139570
0,8,52,0.000000,-109.616491
0,8,54,0.000000,-111.150739
0,8,56,0.000000,-111.831717
0,8,58,0.000000,-113.952302
0,9,0,0.000000,-109.820075
0,9,2,0.000000,-109.400547
0,9,4,0.000000,-108.237016
0,9,6,0.000000,-112.896998
0,9,8,0.000000,-108.840642
0,9,10,0.000000,-111.208910
0,9,12,0.000000,-114.730341
0,9,14,0.000000,-111.713111
0,9,16,0.000000,-111.211989
0,9,18,0.000000,-114.915229
0,9,20,0.000000,-113.356113
0,9,22,0.000000,-109.048213
0,9,24,0.000000,-113.784811
0,9,26,0.000000,-112.831370
0,9,28,0.000000,-114.284836
0,9,30,0.000000,-112.800592
0,9,32,0.000000,-113.095346
0,9,34,0.000000,-113.024582
0,9,36,0.000000,-109.674089
0,9,38,0.000000,-111.738584
0,9,40,0.000000,-106.417394
0,9,42,0.000000,-113.363884
0,9,44,0.000000,-111.582677
0,9,46,0.000000,-109.182803
0,9,48,0.000000,-114.788311
0,9,50,0.000000,-112.159921
0,9,52,0.000000,-113.121790
0,9,54,0.000000,-112.012211
0,9,56,0.000000,-112.397657
0,9,58,0.000000,-109.647893
0,10,0,0.000000,-114.667475
0,10,2,0.000000,-116.057246
0,10,4,0.000000,-114.666804
0,10,6,0.000000,-110.334776
0,10,8,0.000000,-108.770645
0,10,10,0.000000,-109.765663
0,10,12,0.000000,-115.934735
0,10,14,0.000000,-111.724327
0,10,16,0.000000,-110.853431
0,10,18,0.000000,-109.954726
0,10,20,0.000000,-113.343700
0,10,22,0.000000,-111.562447
0,10,24,0.000000,-113.622159
0,10,26,0.000000,-107.697005
0,10,28,0.000000,-111.587058
0,10,30,0.000000,-110.635812
0,10,32,0.000000,-109.646138
0,10,34,0.000000,-111.220248
0,10,36,0.000000,-110.095571
0,10,38,0.000000,-112.604073
0,10,40,0.000000,-112.029585
0,10,42,0.000000,-110.456042
0,10,44,0.000000,-113.612416
0,10,46,0.000000,-113.039511
0,10,48,0.000000,-111.614458
0,10,50,0.000000,-111.647319
0,10,52,0.000000,-109.837829
0,10,54,0.000000,-114.074920
0,10,56,0.000000,-110.901420
0,10,58,0.000000,-112.124894
0,11,0,0.000000,-113.238673
0,11,2,0.000000,-111.075616
0,11,4,0.000000,-113.347068
0,11,6,0.000000,-112.038292
0,11,8,0.000000,-109.325680
0,11,10,0.000000,-110.955894
0,11,12,0.000000,-110.068982
0,11,14,0.000000,-115.954729
0,11,16,0.000000,-113.063175
0,11,18,0.000000,-110.254517
0,11,20,0.000000,-111.954479
0,11,22,0.000000,-113.334548
0,11,24,0.000000,-110.658564
0,11,26,0.000000,-111.215649
0,11,28,0.000000,-111.658863
0,11,30,0.000000,-114.029839
0,11,32,0.000000,-107.613532
0,11,34,0.000000,-109.817244
0,11,36,0.000000,-107.577769
0,11,38,0.000000,-113.633597
0,11,40,0.000000,-110.157291
0,11,42,0.000000,-110.001352
0,11,44,0.000000,-110.577045
0,11,46,0.000000,-111.024445
0,11,48,0.000000,-110.114236
0,11,50,0.000000,-108.810276
0,11,52,0.000000,-111.843114
0,11,54,0.000000,-112.282201
0,11,56,0.000000,-109.558737
0,11,58,0.000000,-111.154413
0,12,0,0.000000,-108.723329
0,12,2,0.000000,-113.628984
0,12,4,0.000000,-112.840984
0,12,6,0.000000,-111.823775
0,12,8,0.000000,-114.877900
0,12,10,0.000000,-112.152476
0,12,12,0.000000,-113.293798
0,12,14,0.000000,-111.883933
0,12,16,0.000000,-113.005306
0,12,18,0.000000,-113.837682
0,12,20,0.000000,-112.983475
0,12,22,0.000000,-108.703466
0,12,24,0.000000,-112.429544
0,12,26,0.000000,-113.407493
0,12,28,0.000000,-113.922670
0,12,30,0.000000,-112.988006
0,12,32,0.000000,-112.765365
0,12,34,0.000000,-112.273116
0,12,36,0.000000,-116.754897
0,12,38,0.000000,-110.268838
0,12,40,0.000000,-112.655195
0,12,42,0.000000,-114.030974
0,12,44,0.000000,-111.503652
0,12,46,0.000000,-111.398966
0,12,48,0.000000,-111.587955
0,12,50,0.000000,-111.922128
0,12,52,0.000000,-113.025467
0,12,54,0.000000,-114.124548
0,12,56,0.000000,-112.146097
0,12,58,0.000000,-113.553810
0,13,0,0.000000,-111.338449
0,13,2,0.000000,-109.230297
0,13,4,0.000000,-106.052460
0,13,6,0.000000,-111.953092
0,13,8,0.000000,-112.741162
0,13,10,0.000000,-115.311869
0,13,12,0.000000,-114.357324
0,13,14,0.000000,-113.775674
0,13,16,0.000000,-116.665923
0,13,18,0.000000,-113.584788
0,13,20,0.000000,-113.687390
0,13,22,0.000000,-111.137111
0,13,24,0.000000,-114.946194
0,13,26,0.000000,-112.895633
0,13,28,0.000000,-114.836263
0,13,30,0.000000,-114.858685
0,13,32,0.000000,-111.949212
0,13,34,0.000000,-112.538244
0,13,36,0.000000,-113.437666
0,13,38,0.000000,-116.923183
0,13,40,0.000000,-112.661471
0,13,42,0.000000,-114.557596
0,13,44,0.000000,-115.869923
0,13,46,0.000000,-113.628169
0,13,48,0.000000,-112.010724
0,13,50,0.000000,-114.250344
0,13,52,0.000000,-114.565415
0,13,54,0.000000,-114.320032
0,13,56,0.000000,-113.579101
0,13,58,0.000000,-111.239520
0,14,0,0.000000,-116.557946
0,14,2,0.000000,-112.718692
0,14,4,0.000000,-115.402379
0,14,6,0.000000,-112.247542
0,14,8,0.000000,-110.403197
0,14,10,0.000000,-111.758342
0,14,12,0.000000,-113.867387
0,14,14,0.000000,-112.280107
0,14,16,0.000000,-114.140165
0,14,18,0.000000,-112.639537
0,14,20,0.000000,-115.413342
0,14,22,0.000000,-111.901599
0,14,24,0.000000,-114.572004
0,14,26,0.000000,-110.943255
0,14,28,0.000000,-108.595630
0,14,30,0.000000,-114.894729
0,14,32,0.000000,-115.013463
0,14,34,0.000000,-113.386474
0,14,36,0.000000,-112.924583
0,14,38,0.000000,-115.143422
0,14,40,0.000000,-114.989862
0,14,42,0.000000,-112.733577
0,14,44,0.000000,-114.145094
0,14,46,0.000000,-114.681541
0,14,48,0.000000,-112.841665
0,14,50,0.000000,-113.704622
0,14,52,0.000000,-114.137477
0,14,54,0.000000,-110.366282
0,14,56,0.000000,-111.937500
0,14,58,0.000000,-113.312929
0,15,0,0.000000,-114.850336
0,15,2,0.000000,-116.316926
0,15,4,0.000000,-115.177795
0,15,6,0.000000,-111.862645
0,15,8,0.000000,-110.993052
0,15,10,0.000000,-114.175383
0,15,12,0.000000,-113.525683
0,15,14,0.000000,-117.030638
0,15,16,0.000000,-112.467517
0,15,18,0.000000,-111.871689
0,15,20,0.000000,-112.255435
0,15,22,0.000000,-114.996336
0,15,24,0.000000,-110.030950
0,15,26,0.000000,-111.968537
0,15,28,0.000000,-113.851042
0,15,30,0.000000,-115.204686
0,15,32,0.000000,-112.262340
0,15,34,0.000000,-109.845731
0,15,36,0.000000,-113.651635
0,15,38,0.000000,-112.952213
0,15,40,0.000000,-115.153345
0,15,42,0.000000,-114.487383
0,15,44,0.000000,-110.521422
0,15,46,0.000000,-112.822523
0,15,48,0.000000,-113.240119
0,15,50,0.000000,-110.301672
0,15,52,0.000000,-112.851241
0,15,54,0.000000,-111.254494
0,15,56,0.000000,-113.622751
0,15,58,0.000000,-111.403337
0,16,0,0.000000,-113.117992
0,16,2,0.000000,-108.912802
0,16,4,0.000000,-111.202537
0,16,6,0.000000,-115.527282
0,16,8,0.000000,-112.725566
0,16,10,0.000000,-114.339648
0,16,12,0.000000,-109.543462
0,16,14,0.000000,-106.593813
0,16,16,0.000000,-111.582768
0,16,18,0.000000,-115.094564
0,16,20,0.000000,-114.700975
0,16,22,0.000000,-115.079010
0,16,24,0.000000,-114.262884
0,16,26,0.000000,-108.966297
0,16,28,0.000000,-111.504764
0,16,30,0.000000,-114.901650
0,16,32,0.000000,-111.371876
0,16,34,0.000000,-111.936481
0,16,36,0.000000,-113.894292
0,16,38,0.000000,-114.438830
0,16,40,0.000000,-113.181815
0,16,42,0.000000,-116.343216
0,16,44,0.000000,-113.309840
0,16,46,0.000000,-114.562199
0,16,48,0.000000,-112.807477
0,16,50,0.000000,-112.049121
0,16,52,0.000000,-113.868878
0,16,54,0.000000,-113.333704
0,16,56,0.000000,-110.874546
0,16,58,0.000000,-109.778259
0,17,0,0.000000,-112.837262
0,17,2,0.000000,-112.876924
0,17,4,0.000000,-110.508478
0,17,6,0.000000,-111.537251
0,17,8,0.000000,-111.877409
0,17,10,0.000000,-112.485861
0,17,12,0.000000,-114.901081
0,17,14,0.000000,-115.894095
0,17,16,0.000000,-112.050383
0,17,18,0.000000,-110.704823
0,17,20,0.000000,-113.192401
0,17,22,0.000000,-111.364561
0,17,24,0.000000,-113.009324
0,17,26,0.000000,-111.125890
0,17,28,0.000000,-112.017063
0,17,30,0.000000,-114.237602
0,17,32,0.000000,-111.524321
0,17,34,0.000000,-109.390676
0,17,36,0.000000,-112.099051
0,17,38,0.000000,-110.293470
0,17,40,0.000000,-109.952436
0,17,42,0.000000,-108.947123
0,17,44,0.000000,-110.370482
0,17,46,0.000000,-112.072883
0,17,48,0.000000,-107.021793
0,17,50,0.000000,-115.292262
0,17,52,0.000000,-113.890007
0,17,54,0.000000,-111.935091
0,17,56,0.000000,-115.034312
0,17,58,0.000000,-115.350875
0,18,0,0.000000,-112.660883
0,18,2,0.000000,-110.821493
0,18,4,0.000000,-108.803038
0,18,6,0.000000,-111.860118
0,18,8,0.000000,-109.403201
0,18,10,0.000000,-112.565854
0,18,12,0.000000,-112.860963
0,18,14,0.000000,-113.319211
0,18,16,0.000000,-115.751611
0,18,18,0.000000,-112.499457
0,18,20,0.000000,-109.468196
0,18,22,0.000000,-109.326850
0,18,24,0.000000,-112.110642
0,18,26,0.000000,-114.013145
0,18,28,0.000000,-111.166647
0,18,30,0.000000,-112.879641
0,18,32,0.000000,-113.890820
0,18,34,0.000000,-112.961189
0,18,36,0.000000,-113.512346
0,18,38,0.000000,-115.157930
0,18,40,0.000000,-115.057360
0,18,42,0.000000,-113.147803
0,18,44,0.000000,-108.376593
0,18,46,0.000000,-109.115354
0,18,48,0.000000,-115.623211
0,18,50,0.000000,-112.754821
0,18,52,0.000000,-112.312382
0,18,54,0.000000,-116.741691
0,18,56,0.000000,-111.029449
0,18,58,0.000000,-109.319378
0,19,0,0.000000,-110.788577
0,19,2,0.000000,-114.958498
0,19,4,0.000000,-112.295928
0,19,6,0.000000,-111.431739
0,19,8,0.000000,-111.225742
0,19,10,0.000000,-113.754035
0,19,12,0.000000,-113.885828
0,19,14,0.000000,-112.243250
0,19,16,0.000000,-108.636530
0,19,18,0.000000,-110.309373
0,19,20,0.000000,-110.299051
0,19,22,0.000000,-113.175746
0,19,24,0.000000,-109.204739
0,19,26,0.000000,-112.611742
0,19,28,0.000000,-109.526810
0,19,30,0.000000,-115.329899
0,19,32,0.000000,-113.474345
0,19,34,0.000000,-112.793377
0,19,36,0.000000,-113.106391
0,19,38,0.000000,-114.366254
0,19,40,0.000000,-112.664358
0,19,42,0.000000,-114.348417
0,19,44,0.000000,-110.570454
0,19,46,0.000000,-116.135161
0,19,48,0.000000,-115.126991
0,19,50,0.000000,-109.412541
0,19,52,0.000000,-112.226753
0,19,54,0.000000,-109.292905
0,19,56,0.000000,-116.979673
0,19,58,0.000000,-112.483128
0,20,0,0.000000,-114.734559
0,20,2,0.000000,-114.756122
0,20,4,0.000000,-111.307874
0,20,6,0.000000,-114.907991
0,20,8,0.000000,-111.739298
0,20,10,0.000000,-108.201395
0,20,12,0.000000,-112.241792
0,20,14,0.000000,-113.428697
0,20,16,0.000000,-108.224646
0,20,18,0.000000,-113.548647
0,20,20,0.000000,-111.150805
0,20,22,0.000000,-114.032656
0,20,24,0.000000,-115.901089
0,20,26,0.000000,-112.271639
0,20,28,0.000000,-112.181594
0,20,30,0.000000,-112.531857
0,20,32,0.000000,-114.966597
0,20,34,0.000000,-113.703563
0,20,36,0.000000,-115.812931
0,20,38,0.000000,-109.846609
0,20,40,0.000000,-109.970958
0,20,42,0.000000,-112.143683
0,20,44,0.000000,-113.015754
0,20,46,0.000000,-113.391118
0,20,48,0.000000,-113.535468
0,20,50,0.000000,-114.168268
0,20,52,0.000000,-114.610585
0,20,54,0.000000,-109.062410
0,20,56,0.000000,-111.642492
0,20,58,0.000000,-116.380712
0,21,0,0.000000,-110.274409
0,21,2,0.000000,-109.852233
0,21,4,0.000000,-110.395568
0,21,6,0.000000,-113.308328
0,21,8,0.000000,-114.139934
0,21,10,0.000000,-111.067158
0,21,12,0.000000,-110.071241
0,21,14,0.000000,-114.314353
0,21,16,0.000000,-110.986932
0,21,18,0.000000,-113.589744
0,21,20,0.000000,-113.341178
0,21,22,0.000000,-113.268589
0,21,24,0.000000,-107.853192
0,21,26,0.000000,-115.142560
0,21,28,0.000000,-115.019005
0,21,30,0.000000,-113.232855
0,21,32,0.000000,-111.785002
0,21,34,0.000000,-113.011814
0,21,36,0.000000,-109.294772
0,21,38,0.000000,-112.267495
0,21,40,0.000000,-114.765271
0,21,42,0.000000,-112.498225
0,21,44,0.000000,-113.900665
0,21,46,0.000000,-111.789180
0,21,48,0.000000,-111.431190
0,21,50,0.000000,-109.437857
0,21,52,0.000000,-110.805150
0,21,54,0.000000,-109.192906
0,21,56,0.000000,-113.808066
0,21,58,0.000000,-112.231726
0,22,0,0.000000,-115.305254
0,22,2,0.000000,-113.737870
0,22,4,0.000000,-108.228977
0,22,6,0.000000,-112.011867
0,22,8,0.000000,-110.831419
0,22,10,0.000000,-116.763200
0,22,12,0.000000,-115.301605
0,22,14,0.000000,-113.054481
0,22,16,0.000000,-110.795228
0,22,18,0.000000,-115.972097
0,22,20,0.000000,-111.296217
0,22,22,0.000000,-115.029567
0,22,24,0.000000,-113.164428
0,22,26,0.000000,-114.081400
0,22,28,0.000000,-110.921520
0,22,30,0.000000,-105.137940
0,22,32,0.000000,-109.662677
0,22,34,0.000000,-114.693087
0,22,36,0.000000,-112.681896
0,22,38,0.000000,-113.395227
0,22,40,0.000000,-113.542657
0,22,42,0.000000,-111.438848
0,22,44,0.000000,-110.970784
0,22,46,0.000000,-110.820670
0,22,48,0.000000,-112.181418
0,22,50,0.000000,-112.903863
0,22,52,0.000000,-113.359782
0,22,54,0.000000,-114.966566
0,22,56,0.000000,-115.514728
0,22,58,0.000000,-111.365561
0,23,0,0.000000,-110.657228
0,23,2,0.000000,-111.659418
0,23,4,0.000000,-106.236145
0,23,6,0.000000,-116.820505
0,23,8,0.000000,-112.305965
0,23,10,0.000000,-114.166865
0,23,12,0.000000,-116.168100
0,23,14,0.000000,-112.951779
0,23,16,0.000000,-112.100857
0,23,18,0.000000,-107.730498
0,23,20,0.000000,-112.287657
0,23,22,0.000000,-114.210484
0,23,24,0.000000,-113.023430
0,23,26,0.000000,-114.673536
0,23,28,0.000000,-115.943183
0,23,30,0.000000,-111.206407
0,23,32,0.000000,-110.880854
0,23,34,0.000000,-115.880268
0,23,36,0.000000,-110.239242
0,23,38,0.000000,-114.123326
0,23,40,0.000000,-111.996093
0,23,42,0.000000,-111.482241
0,23,44,0.000000,-108.223666
0,23,46,0.000000,-116.457058
0,23,48,0.000000,-113.925739
0,23,50,0.000000,-108.729711
0,23,52,0.000000,-116.068669
0,23,54,0.000000,-108.582502
0,23,56,0.000000,-115.428243
0,23,58,0.000000,-111.582314
0,24,0,0.000000,-111.331709
0,24,2,0.000000,-115.433758
0,24,4,0.000000,-113.797943
0,24,6,0.000000,-111.881750
0,24,8,0.000000,-118.245231
0,24,10,0.000000,-114.029688
0,24,12,0.000000,-112.649792
0,24,14,0.000000,-111.347127
0,24,16,0.000000,-111.843854
0,24,18,0.000000,-111.044166
0,24,20,0.000000,-114.911370
0,24,22,0.000000,-108.617263
0,24,24,0.000000,-112.419888
0,24,26,0.000000,-111.712841
0,24,28,0.000000,-111.803963
0,24,30,0.000000,-111.728883
0,24,32,0.000000,-114.083640
0,24,34,0.000000,-113.720881
0,24,36,0.000000,-113.965661
0,24,38,0.000000,-114.480676
0,24,40,0.000000,-114.671826
0,24,42,0.000000,-111.030786
0,24,44,0.000000,-113.798332
0,24,46,0.000000,-113.961496
0,24,48,0.000000,-114.254692
0,24,50,0.000000,-110.190139
0,24,52,0.000000,-116.733043
0,24,54,0.000000,-108.007961
0,24,56,0.000000,-117.310233
0,24,58,0.000000,-112.725936
0,25,0,0.000000,-111.420042
0,25,2,0.000000,-115.795092
0,25,4,0.000000,-113.129441
0,25,6,0.000000,-112.032339
0,25,8,0.000000,-116.712101
0,25,10,0.000000,-111.617903
0,25,12,0.000000,-109.166458
0,25,14,0.000000,-115.183865
0,25,16,0.000000,-109.518953
0,25,18,0.000000,-108.264667
0,25,20,0.000000,-117.114619
0,25,22,0.000000,-113.444643
0,25,24,0.000000,-110.385437
0,25,26,0.000000,-111.264920
0,25,28,0.000000,-115.148337
0,25,30,0.000000,-114.584888
0,25,32,0.000000,-111.912611
0,25,34,0.000000,-113.766567
0,25,36,0.000000,-114.089399
0,25,38,0.000000,-115.975882
0,25,40,0.000000,-110.684220
0,25,42,0.000000,-116.352731
0,25,44,0.000000,-110.486182
0,25,46,0.000000,-116.330884
0,25,48,0.000000,-113.725695
0,25,50,0.000000,-111.469312
0,25,52,0.000000,-109.401253
0,25,54,0.000000,-117.257032
0,25,56,0.000000,-115.329193
0,25,58,0.000000,-116.425859
0,26,0,0.000000,-115.118300
0,26,2,0.000000,-114.098754
0,26,4,0.000000,-109.354272
0,26,6,0.000000,-111.555739
0,26,8,0.000000,-115.088043
0,26,10,0.000000,-111.647655
0,26,12,0.000000,-113.995532
0,26,14,0.000000,-113.193834
0,26,16,0.000000,-117.274209
0,26,18,0.000000,-111.771650
0,26,20,0.000000,-112.984258
0,26,22,0.000000,-112.652349
0,26,24,0.000000,-107.647262
0,26,26,0.000000,-113.263532
0,26,28,0.000000,-118.839284
0,26,30,0.000000,-116.548676
0,26,32,0.000000,-116.566287
0,26,34,0.000000,-110.926569
0,26,36,0.000000,-112.726362
0,26,38,0.000000,-114.992743
0,26,40,0.000000,-109.245124
0,26,42,0.000000,-112.538227
0,26,44,0.000000,-109.002544
0,26,46,0.000000,-114.355963
0,26,48,0.000000,-113.168100
0,26,50,0.000000,-116.658827
0,26,52,0.000000,-107.763297
0,26,54,0.000000,-107.638846
0,26,56,0.000000,-107.679936
0,26,58,0.000000,-112.993014
0,27,0,0.000000,-115.518890
0,27,2,0.000000,-110.092078
0,27,4,0.000000,-113.298015
0,27,6,0.000000,-113.453004
0,27,8,0.000000,-113.655946
0,27,10,0.000000,-112.918459
0,27,12,0.000000,-114.699526
0,27,14,0.000000,-116.532656
0,27,16,0.000000,-113.366391
0,27,18,0.000000,-116.590896
0,27,20,0.000000,-110.853919
0,27,22,0.000000,-116.615281
