hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.716530
0,0,2,0.000000,-116.254172
0,0,4,0.000000,-115.466334
0,0,6,0.000000,-121.478856
0,0,8,0.000000,-114.578069
0,0,10,0.000000,-125.449854
0,0,12,0.000000,-121.503625
0,0,14,0.000000,-106.037115
0,0,16,0.000000,-117.447836
0,0,18,0.000000,-116.538168
0,0,20,0.000000,-115.065495
0,0,22,0.000000,-120.635973
0,0,24,0.000000,-116.824542
0,0,26,0.000000,-113.759322
0,0,28,0.000000,-117.542535
0,0,30,0.000000,-118.488963
0,0,32,0.000000,-113.650180
0,0,34,0.000000,-119.637686
0,0,36,0.000000,-134.241394
0,0,38,0.000000,-114.319502
0,0,40,0.000000,-118.584451
0,0,42,0.000000,-117.055135
0,0,44,0.000000,-114.164642
0,0,46,0.000000,-112.025153
0,0,48,0.000000,-117.690311
0,0,50,0.000000,-110.747005
0,0,52,0.000000,-110.056899
0,0,54,0.000000,-124.747257
0,0,56,0.000000,-112.435771
0,0,58,0.000000,-123.071554
0,1,0,0.000000,-110.397724
0,1,2,0.000000,-121.510790
0,1,4,0.000000,-131.626752
0,1,6,0.000000,-115.161433
0,1,8,0.000000,-115.170555
0,1,10,0.000000,-122.327732
0,1,12,0.000000,-121.753672
0,1,14,0.000000,-124.192896
0,1,16,0.000000,-113.835632
0,1,18,0.000000,-113.658595
0,1,20,0.000000,-109.958621
0,1,22,0.000000,-114.834076
0,1,24,0.000000,-113.976904
0,1,26,0.000000,-126.419226
0,1,28,0.000000,-132.832773
0,1,30,0.000000,-116.796546
0,1,32,0.000000,-122.324982
0,1,34,0.000000,-111.596833
0,1,36,0.000000,-121.709020
0,1,38,0.000000,-108.179641
0,1,40,0.000000,-120.932096
0,1,42,0.000000,-114.475927
0,1,44,0.000000,-122.009783
0,1,46,0.000000,-131.772354
0,1,48,0.000000,-121.515521
0,1,50,0.000000,-112.890410
0,1,52,0.000000,-128.303795
0,1,54,0.000000,-114.872394
0,1,56,0.000000,-131.344781
0,1,58,0.000000,-127.817900
0,2,0,0.000000,-117.813548
0,2,2,0.000000,-119.735648
0,2,4,0.000000,-130.495971
0,2,6,0.000000,-123.866975
0,2,8,0.000000,-116.381005
0,2,10,0.000000,-106.718145
0,2,12,0.000000,-131.986111
0,2,14,0.000000,-115.060127
0,2,16,0.000000,-112.671601
0,2,18,0.000000,-112.060559
0,2,20,0.000000,-119.463483
0,2,22,0.000000,-115.213737
0,2,24,0.000000,-119.405563
0,2,26,0.000000,-109.231572
0,2,28,0.000000,-119.627454
0,2,30,0.000000,-121.280835
0,2,32,0.000000,-109.389608
0,2,34,0.000000,-121.195243
0,2,36,0.000000,-122.777561
0,2,38,0.000000,-110.727528
0,2,40,0.000000,-112.124079
0,2,42,0.000000,-115.213924
0,2,44,0.000000,-120.177193
0,2,46,0.000000,-119.717196
0,2,48,0.000000,-115.002953
0,2,50,0.000000,-121.919171
0,2,52,0.000000,-116.124871
0,2,54,0.000000,-122.292123
0,2,56,0.000000,-126.237594
0,2,58,0.000000,-112.710805
0,3,0,0.000000,-133.502863
0,3,2,0.000000,-117.509442
0,3,4,0.000000,-106.045879
0,3,6,0.000000,-121.522178
0,3,8,0.000000,-117.925449
0,3,10,0.000000,-123.670402
0,3,12,0.000000,-119.534260
0,3,14,0.000000,-118.221393
0,3,16,0.000000,-120.544383
0,3,18,0.000000,-110.378354
0,3,20,0.000000,-115.351582
0,3,22,0.000000,-116.210298
0,3,24,0.000000,-124.614059
0,3,26,0.000000,-119.080647
0,3,28,0.000000,-113.130617
0,3,30,0.000000,-120.407719
0,3,32,0.000000,-113.255489
0,3,34,0.000000,-107.631466
0,3,36,0.000000,-117.820525
0,3,38,0.000000,-112.498287
0,3,40,0.000000,-109.110139
0,3,42,0.000000,-120.760784
0,3,44,0.000000,-117.296246
0,3,46,0.000000,-110.106582
0,3,48,0.000000,-117.223516
0,3,50,0.000000,-105.876955
0,3,52,0.000000,-122.482174
0,3,54,0.000000,-111.916587
0,3,56,0.000000,-108.471795
0,3,58,0.000000,-119.196835
0,4,0,0.000000,-113.287363
0,4,2,0.000000,-124.977258
0,4,4,0.000000,-148.366699
0,4,6,0.000000,-118.137450
0,4,8,0.000000,-114.207236
0,4,10,0.000000,-116.141008
0,4,12,0.000000,-112.259157
0,4,14,0.000000,-111.354361
0,4,16,0.000000,-116.742686
0,4,18,0.000000,-123.775743
0,4,20,0.000000,-127.670860
0,4,22,0.000000,-112.544638
0,4,24,0.000000,-117.393607
0,4,26,0.000000,-111.661204
0,4,28,0.000000,-118.387188
0,4,30,0.000000,-122.122582
0,4,32,0.000000,-118.403820
0,4,34,0.000000,-116.369922
0,4,36,0.000000,-121.095725
0,4,38,0.000000,-118.563628
0,4,40,0.000000,-127.644037
0,4,42,0.000000,-114.321187
0,4,44,0.000000,-110.886870
0,4,46,0.000000,-124.458342
0,4,48,0.000000,-115.545013
0,4,50,0.000000,-135.531470
0,4,52,0.000000,-117.856403
0,4,54,0.000000,-119.869342
0,4,56,0.000000,-116.890390
0,4,58,0.000000,-116.148293
0,5,0,0.000000,-111.482573
0,5,2,0.000000,-115.745221
0,5,4,0.000000,-112.157198
0,5,6,0.000000,-116.536288
0,5,8,0.000000,-110.347208
0,5,10,0.000000,-112.542039
0,5,12,0.000000,-125.326370
0,5,14,0.000000,-121.241598
0,5,16,0.000000,-122.187565
0,5,18,0.000000,-116.322912
0,5,20,0.000000,-125.239688
0,5,22,0.000000,-116.045051
0,5,24,0.000000,-130.356340
0,5,26,0.000000,-118.163058
0,5,28,0.000000,-115.523360
0,5,30,0.000000,-122.672425
0,5,32,0.000000,-114.205849
0,5,34,0.000000,-111.770971
0,5,36,0.000000,-115.945501
0,5,38,0.000000,-118.006822
0,5,40,0.000000,-122.770093
0,5,42,0.000000,-114.718974
0,5,44,0.000000,-114.597052
0,5,46,0.000000,-115.700030
0,5,48,0.000000,-114.401794
0,5,50,0.000000,-114.415847
0,5,52,0.000000,-121.891899
0,5,54,0.000000,-102.659055
0,5,56,0.000000,-122.306101
0,5,58,0.000000,-115.338412
0,6,0,0.000000,-108.887268
0,6,2,0.000000,-121.427449
0,6,4,0.000000,-110.584548
0,6,6,0.000000,-114.663297
0,6,8,0.000000,-110.225281
0,6,10,0.000000,-118.866169
0,6,12,0.000000,-124.708614
0,6,14,0.000000,-109.786784
0,6,16,0.000000,-116.893577
0,6,18,0.000000,-108.921482
0,6,20,0.000000,-113.060194
0,6,22,0.000000,-116.928475
0,6,24,0.000000,-117.145733
0,6,26,0.000000,-114.774279
0,6,28,0.000000,-112.789942
0,6,30,0.000000,-119.072839
0,6,32,0.000000,-110.670978
0,6,34,0.000000,-124.083434
0,6,36,0.000000,-109.295867
0,6,38,0.000000,-106.458421
0,6,40,0.000000,-115.949528
0,6,42,0.000000,-123.294042
0,6,44,0.000000,-129.015117
0,6,46,0.000000,-115.105810
0,6,48,0.000000,-119.740435
0,6,50,0.000000,-125.392723
0,6,52,0.000000,-122.940843
0,6,54,0.000000,-109.475663
0,6,56,0.000000,-111.679772
0,6,58,0.000000,-135.791929
0,7,0,0.000000,-120.639758
0,7,2,0.000000,-110.839750
0,7,4,0.000000,-119.781370
0,7,6,0.000000,-130.741815
0,7,8,0.000000,-108.609948
0,7,10,0.000000,-113.963062
0,7,12,0.000000,-116.288653
0,7,14,0.000000,-126.680484
0,7,16,0.000000,-124.553326
0,7,18,0.000000,-121.705894
0,7,20,0.000000,-118.787362
0,7,22,0.000000,-127.350163
0,7,24,0.000000,-113.692332
0,7,26,0.000000,-120.602341
0,7,28,0.000000,-117.871182
0,7,30,0.000000,-114.709032
0,7,32,0.000000,-131.046917
0,7,34,0.000000,-118.580424
0,7,36,0.000000,-120.908575
0,7,38,0.000000,-122.763330
0,7,40,0.000000,-134.318833
0,7,42,0.000000,-104.581971
0,7,44,0.000000,-113.029682
0,7,46,0.000000,-124.535738
0,7,48,0.000000,-116.769741
0,7,50,0.000000,-110.232929
0,7,52,0.000000,-117.276063
0,7,54,0.000000,-123.436404
0,7,56,0.000000,-119.954121
0,7,58,0.000000,-122.515203
0,8,0,0.000000,-116.799633
0,8,2,0.000000,-114.588172
0,8,4,0.000000,-119.311722
0,8,6,0.000000,-116.214402
0,8,8,0.000000,-116.803886
0,8,10,0.000000,-124.891077
0,8,12,0.000000,-115.220367
0,8,14,0.000000,-121.918918
0,8,16,0.000000,-116.396835
0,8,18,0.000000,-112.185642
0,8,20,0.000000,-123.297690
0,8,22,0.000000,-117.790444
0,8,24,0.000000,-115.253673
0,8,26,0.000000,-141.012597
0,8,28,0.000000,-111.892391
0,8,30,0.000000,-122.043230
0,8,32,0.000000,-109.578149
0,8,34,0.000000,-124.410746
0,8,36,0.000000,-114.840617
0,8,38,0.000000,-123.520108
0,8,40,0.000000,-111.706247
0,8,42,0.000000,-111.476297
0,8,44,0.000000,-121.137170
0,8,46,0.000000,-118.291983
0,8,48,0.000000,-119.153464
0,8,50,0.000000,-119.626185
0,8,52,0.000000,-132.932300
0,8,54,0.000000,-118.063969
0,8,56,0.000000,-116.687699
0,8,58,0.000000,-124.707955
0,9,0,0.000000,-113.192952
0,9,2,0.000000,-127.393144
0,9,4,0.000000,-110.701678
0,9,6,0.000000,-113.820221
0,9,8,0.000000,-109.407732
0,9,10,0.000000,-108.685578
0,9,12,0.000000,-124.967408
0,9,14,0.000000,-117.370070
0,9,16,0.000000,-117.925586
0,9,18,0.000000,-114.239605
0,9,20,0.000000,-114.783756
0,9,22,0.000000,-113.449449
0,9,24,0.000000,-121.877568
0,9,26,0.000000,-114.495612
0,9,28,0.000000,-130.081499
0,9,30,0.000000,-122.435621
0,9,32,0.000000,-119.984704
0,9,34,0.000000,-118.830842
0,9,36,0.000000,-116.003964
0,9,38,0.000000,-120.307436
0,9,40,0.000000,-114.049072
0,9,42,0.000000,-121.286374
0,9,44,0.000000,-103.868360
0,9,46,0.000000,-112.164977
0,9,48,0.000000,-124.275138
0,9,50,0.000000,-113.908709
0,9,52,0.000000,-115.786757
0,9,54,0.000000,-120.461505
0,9,56,0.000000,-113.407861
0,9,58,0.000000,-116.657438
0,10,0,0.000000,-118.646719
0,10,2,0.000000,-115.380581
0,10,4,0.000000,-119.535142
0,10,6,0.000000,-115.987971
0,10,8,0.000000,-106.714321
0,10,10,0.000000,-121.083140
0,10,12,0.000000,-115.122028
0,10,14,0.000000,-117.578128
0,10,16,0.000000,-124.998180
0,10,18,0.000000,-111.356982
0,10,20,0.000000,-113.705648
0,10,22,0.000000,-113.909164
0,10,24,0.000000,-130.339611
0,10,26,0.000000,-120.938597
0,10,28,0.000000,-118.232432
0,10,30,0.000000,-108.897083
0,10,32,0.000000,-112.904162
0,10,34,0.000000,-112.704697
0,10,36,0.000000,-110.014445
0,10,38,0.000000,-114.808999
0,10,40,0.000000,-121.354442
0,10,42,0.000000,-117.551646
0,10,44,0.000000,-123.742288
0,10,46,0.000000,-124.835090
0,10,48,0.000000,-111.037791
0,10,50,0.000000,-126.541890
0,10,52,0.000000,-118.720799
0,10,54,0.000000,-120.225764
0,10,56,0.000000,-117.254651
0,10,58,0.000000,-117.680865
0,11,0,0.000000,-118.287246
0,11,2,0.000000,-135.915067
0,11,4,0.000000,-121.538413
0,11,6,0.000000,-115.279821
0,11,8,0.000000,-112.766948
0,11,10,0.000000,-123.307217
0,11,12,0.000000,-120.706407
0,11,14,0.000000,-126.397062
0,11,16,0.000000,-115.233155
0,11,18,0.000000,-113.806646
0,11,20,0.000000,-120.753635
0,11,22,0.000000,-123.229543
0,11,24,0.000000,-118.307449
0,11,26,0.000000,-133.691025
0,11,28,0.000000,-113.594943
0,11,30,0.000000,-112.862510
0,11,32,0.000000,-109.767128
0,11,34,0.000000,-120.566335
0,11,36,0.000000,-113.559934
0,11,38,0.000000,-117.794842
0,11,40,0.000000,-119.177973
0,11,42,0.000000,-110.546538
0,11,44,0.000000,-112.936669
0,11,46,0.000000,-121.357161
0,11,48,0.000000,-122.582695
0,11,50,0.000000,-110.633271
0,11,52,0.000000,-126.851296
0,11,54,0.000000,-117.173413
0,11,56,0.000000,-116.742893
0,11,58,0.000000,-116.473781
0,12,0,0.000000,-115.922184
0,12,2,0.000000,-113.223765
0,12,4,0.000000,-110.500111
0,12,6,0.000000,-112.034926
0,12,8,0.000000,-123.926563
0,12,10,0.000000,-117.449514
0,12,12,0.000000,-123.968890
0,12,14,0.000000,-114.223449
0,12,16,0.000000,-116.492916
0,12,18,0.000000,-116.897450
0,12,20,0.000000,-125.447377
0,12,22,0.000000,-124.889298
0,12,24,0.000000,-115.173847
0,12,26,0.000000,-124.623709
0,12,28,0.000000,-123.489427
0,12,30,0.000000,-105.635454
0,12,32,0.000000,-118.977156
0,12,34,0.000000,-113.191251
0,12,36,0.000000,-118.901784
0,12,38,0.000000,-115.062475
0,12,40,0.000000,-148.503890
0,12,42,0.000000,-126.878879
0,12,44,0.000000,-110.786999
0,12,46,0.000000,-128.810799
0,12,48,0.000000,-123.946179
0,12,50,0.000000,-117.331337
0,12,52,0.000000,-121.113653
0,12,54,0.000000,-121.931561
0,12,56,0.000000,-112.647153
0,12,58,0.000000,-122.482177
0,13,0,0.000000,-122.318894
0,13,2,0.000000,-117.149668
0,13,4,0.000000,-118.867131
0,13,6,0.000000,-114.945730
0,13,8,0.000000,-124.389567
0,13,10,0.000000,-126.724489
0,13,12,0.000000,-123.973807
0,13,14,0.000000,-118.779578
0,13,16,0.000000,-115.399621
0,13,18,0.000000,-118.396151
0,13,20,0.000000,-136.773852
0,13,22,0.000000,-112.474663
0,13,24,0.000000,-124.322217
0,13,26,0.000000,-113.510370
0,13,28,0.000000,-119.273363
0,13,30,0.000000,-111.918248
0,13,32,0.000000,-114.510238
0,13,34,0.000000,-118.881710
0,13,36,0.000000,-126.026514
0,13,38,0.000000,-123.102971
0,13,40,0.000000,-117.618465
0,13,42,0.000000,-122.032594
0,13,44,0.000000,-124.430050
0,13,46,0.000000,-121.433848
0,13,48,0.000000,-112.894459
0,13,50,0.000000,-116.575567
0,13,52,0.000000,-121.259434
0,13,54,0.000000,-121.587032
0,13,56,0.000000,-115.409963
0,13,58,0.000000,-114.273859
0,14,0,0.000000,-120.889492
0,14,2,0.000000,-119.893808
0,14,4,0.000000,-122.150236
0,14,6,0.000000,-114.911267
0,14,8,0.000000,-115.571875
0,14,10,0.000000,-114.752237
0,14,12,0.000000,-118.482337
0,14,14,0.000000,-112.581801
0,14,16,0.000000,-124.923976
0,14,18,0.000000,-119.028187
0,14,20,0.000000,-127.705255
0,14,22,0.000000,-112.107587
0,14,24,0.000000,-118.940698
0,14,26,0.000000,-116.634881
0,14,28,0.000000,-110.853144
0,14,30,0.000000,-113.354609
0,14,32,0.000000,-127.736437
0,14,34,0.000000,-111.906913
0,14,36,0.000000,-113.009384
0,14,38,0.000000,-123.317261
0,14,40,0.000000,-121.147512
0,14,42,0.000000,-120.381511
0,14,44,0.000000,-116.213524
0,14,46,0.000000,-118.769221
0,14,48,0.000000,-117.287221
0,14,50,0.000000,-123.369581
0,14,52,0.000000,-119.887034
0,14,54,0.000000,-112.405420
0,14,56,0.000000,-116.946450
0,14,58,0.000000,-116.155502
0,15,0,0.000000,-125.544259
0,15,2,0.000000,-119.041406
0,15,4,0.000000,-121.503113
0,15,6,0.000000,-116.184599
0,15,8,0.000000,-112.031549
0,15,10,0.000000,-115.624821
0,15,12,0.000000,-117.323598
0,15,14,0.000000,-127.697602
0,15,16,0.000000,-120.962481
0,15,18,0.000000,-115.821036
0,15,20,0.000000,-125.218989
0,15,22,0.000000,-116.772965
0,15,24,0.000000,-111.325365
0,15,26,0.000000,-116.485127
0,15,28,0.000000,-121.439690
0,15,30,0.000000,-118.282238
0,15,32,0.000000,-112.015593
0,15,34,0.000000,-111.463732
0,15,36,0.000000,-126.511989
0,15,38,0.000000,-118.965371
0,15,40,0.000000,-124.866189
0,15,42,0.000000,-126.655372
0,15,44,0.000000,-113.836558
0,15,46,0.000000,-117.296803
0,15,48,0.000000,-129.141640
0,15,50,0.000000,-114.514668
0,15,52,0.000000,-115.662181
0,15,54,0.000000,-114.395791
0,15,56,0.000000,-116.484878
0,15,58,0.000000,-112.438478
0,16,0,0.000000,-136.458824
0,16,2,0.000000,-110.116416
0,16,4,0.000000,-119.016465
0,16,6,0.000000,-121.941297
0,16,8,0.000000,-122.011818
0,16,10,0.000000,-131.025347
0,16,12,0.000000,-117.169419
0,16,14,0.000000,-120.330968
0,16,16,0.000000,-115.750592
0,16,18,0.000000,-114.895051
0,16,20,0.000000,-126.726257
0,16,22,0.000000,-119.906926
0,16,24,0.000000,-124.691759
0,16,26,0.000000,-117.119615
0,16,28,0.000000,-110.250992
0,16,30,0.000000,-117.798517
0,16,32,0.000000,-110.530564
0,16,34,0.000000,-105.592556
0,16,36,0.000000,-114.209783
0,16,38,0.000000,-118.503844
0,16,40,0.000000,-117.681339
0,16,42,0.000000,-128.083107
0,16,44,0.000000,-114.536792
0,16,46,0.000000,-126.160995
0,16,48,0.000000,-118.542876
0,16,50,0.000000,-115.000536
0,16,52,0.000000,-118.103382
0,16,54,0.000000,-114.421579
0,16,56,0.000000,-113.365752
0,16,58,0.000000,-124.833896
0,17,0,0.000000,-115.898700
0,17,2,0.000000,-109.077717
0,17,4,0.000000,-123.456694
0,17,6,0.000000,-121.623351
0,17,8,0.000000,-111.958582
0,17,10,0.000000,-114.209377
0,17,12,0.000000,-117.746754
0,17,14,0.000000,-123.188803
0,17,16,0.000000,-131.167702
0,17,18,0.000000,-133.403380
0,17,20,0.000000,-126.612435
0,17,22,0.000000,-122.511413
0,17,24,0.000000,-112.904519
0,17,26,0.000000,-111.393902
0,17,28,0.000000,-113.393271
0,17,30,0.000000,-119.821183
0,17,32,0.000000,-119.162913
0,17,34,0.000000,-114.168591
0,17,36,0.000000,-119.305920
0,17,38,0.000000,-117.150946
0,17,40,0.000000,-112.307854
0,17,42,0.000000,-117.510390
0,17,44,0.000000,-115.340572
0,17,46,0.000000,-114.626481
0,17,48,0.000000,-109.264771
0,17,50,0.000000,-124.814310
0,17,52,0.000000,-124.552059
0,17,54,0.000000,-126.878598
0,17,56,0.000000,-122.957156
0,17,58,0.000000,-126.399133
0,18,0,0.000000,-115.202571
0,18,2,0.000000,-137.048187
0,18,4,0.000000,-115.284999
0,18,6,0.000000,-125.934186
0,18,8,0.000000,-115.594112
0,18,10,0.000000,-122.683630
0,18,12,0.000000,-121.148709
0,18,14,0.000000,-115.641096
0,18,16,0.000000,-127.797460
0,18,18,0.000000,-126.850459
0,18,20,0.000000,-118.622343
0,18,22,0.000000,-120.665205
0,18,24,0.000000,-119.874041
0,18,26,0.000000,-119.693670
0,18,28,0.000000,-116.530140
0,18,30,0.000000,-109.595782
0,18,32,0.000000,-127.204517
0,18,34,0.000000,-122.258022
0,18,36,0.000000,-112.084766
0,18,38,0.000000,-119.308264
0,18,40,0.000000,-117.186724
0,18,42,0.000000,-124.396441
0,18,44,0.000000,-108.555083
0,18,46,0.000000,-115.249316
0,18,48,0.000000,-119.708525
0,18,50,0.000000,-113.501298
0,18,52,0.000000,-112.893205
0,18,54,0.000000,-125.435215
0,18,56,0.000000,-121.264601
0,18,58,0.000000,-111.729370
0,19,0,0.000000,-121.490012
0,19,2,0.000000,-125.855601
0,19,4,0.000000,-135.890606
0,19,6,0.000000,-124.890647
0,19,8,0.000000,-122.270179
0,19,10,0.000000,-116.243909
0,19,12,0.000000,-117.894673
0,19,14,0.000000,-121.752230
0,19,16,0.000000,-113.954740
0,19,18,0.000000,-123.707595
0,19,20,0.000000,-119.612416
0,19,22,0.000000,-122.748005
0,19,24,0.000000,-112.754549
0,19,26,0.000000,-114.064963
0,19,28,0.000000,-121.064796
0,19,30,0.000000,-122.157982
0,19,32,0.000000,-121.862244
0,19,34,0.000000,-111.605769
0,19,36,0.000000,-118.714291
0,19,38,0.000000,-118.130293
0,19,40,0.000000,-115.298770
0,19,42,0.000000,-120.565012
0,19,44,0.000000,-116.771302
0,19,46,0.000000,-126.511779
0,19,48,0.000000,-116.097698
0,19,50,0.000000,-107.766484
0,19,52,0.000000,-112.163877
0,19,54,0.000000,-111.063838
0,19,56,0.000000,-129.039068
0,19,58,0.000000,-125.264386
0,20,0,0.000000,-119.606128
0,20,2,0.000000,-118.569639
0,20,4,0.000000,-116.760368
0,20,6,0.000000,-115.204303
0,20,8,0.000000,-113.525841
0,20,10,0.000000,-112.939489
0,20,12,0.000000,-110.733134
0,20,14,0.000000,-121.594697
0,20,16,0.000000,-114.771606
0,20,18,0.000000,-109.551827
0,20,20,0.000000,-113.937319
0,20,22,0.000000,-120.885913
0,20,24,0.000000,-117.230700
0,20,26,0.000000,-123.755792
0,20,28,0.000000,-111.737003
0,20,30,0.000000,-113.090957
0,20,32,0.000000,-118.131582
0,20,34,0.000000,-116.625737
0,20,36,0.000000,-124.237637
0,20,38,0.000000,-118.423494
0,20,40,0.000000,-118.176601
0,20,42,0.000000,-113.411077
0,20,44,0.000000,-119.456057
0,20,46,0.000000,-114.018437
0,20,48,0.000000,-126.865852
0,20,50,0.000000,-130.179232
0,20,52,0.000000,-116.907646
0,20,54,0.000000,-107.054598
0,20,56,0.000000,-108.560954
0,20,58,0.000000,-126.629857
0,21,0,0.000000,-114.965285
0,21,2,0.000000,-114.481765
0,21,4,0.000000,-109.317642
0,21,6,0.000000,-119.396791
0,21,8,0.000000,-112.704360
0,21,10,0.000000,-107.543029
0,21,12,0.000000,-113.263362
0,21,14,0.000000,-112.961254
0,21,16,0.000000,-115.534510
0,21,18,0.000000,-124.569826
0,21,20,0.000000,-124.956557
0,21,22,0.000000,-120.402011
0,21,24,0.000000,-109.517570
0,21,26,0.000000,-123.036204
0,21,28,0.000000,-128.128923
0,21,30,0.000000,-108.977589
0,21,32,0.000000,-123.864200
0,21,34,0.000000,-110.896579
0,21,36,0.000000,-114.738875
0,21,38,0.000000,-118.320333
0,21,40,0.000000,-118.996520
0,21,42,0.000000,-118.600820
0,21,44,0.000000,-119.080935
0,21,46,0.000000,-115.716810
0,21,48,0.000000,-110.592476
0,21,50,0.000000,-116.545818
0,21,52,0.000000,-109.787509
0,21,54,0.000000,-115.112087
0,21,56,0.000000,-114.719447
0,21,58,0.000000,-119.188071
0,22,0,0.000000,-113.780385
0,22,2,0.000000,-131.435285
0,22,4,0.000000,-109.112505
0,22,6,0.000000,-121.350490
0,22,8,0.000000,-123.144056
0,22,10,0.000000,-125.010177
0,22,12,0.000000,-126.055059
0,22,14,0.000000,-120.934279
0,22,16,0.000000,-119.279423
0,22,18,0.000000,-123.085195
0,22,20,0.000000,-121.228826
0,22,22,0.000000,-126.190975
0,22,24,0.000000,-119.932369
0,22,26,0.000000,-134.872337
0,22,28,0.000000,-126.295447
0,22,30,0.000000,-114.251114
0,22,32,0.000000,-111.886032
0,22,34,0.000000,-126.139237
0,22,36,0.000000,-110.603536
0,22,38,0.000000,-131.626229
0,22,40,0.000000,-120.962170
0,22,42,0.000000,-120.485131
0,22,44,0.000000,-111.706486
0,22,46,0.000000,-116.071501
0,22,48,0.000000,-109.489753
0,22,50,0.000000,-116.674929
0,22,52,0.000000,-115.913847
0,22,54,0.000000,-128.048445
0,22,56,0.000000,-122.560361
0,22,58,0.000000,-114.169256
0,23,0,0.000000,-125.377134
0,23,2,0.000000,-116.898243
0,23,4,0.000000,-112.844995
0,23,6,0.000000,-118.010903
0,23,8,0.000000,-115.421217
0,23,10,0.000000,-122.390232
0,23,12,0.000000,-116.602322
0,23,14,0.000000,-116.560182
0,23,16,0.000000,-125.145790
0,23,18,0.000000,-114.179937
0,23,20,0.000000,-124.076924
0,23,22,0.000000,-118.844824
0,23,24,0.000000,-116.623498
0,23,26,0.000000,-120.765650
0,23,28,0.000000,-121.084681
0,23,30,0.000000,-114.733302
0,23,32,0.000000,-130.704886
0,23,34,0.000000,-121.215013
0,23,36,0.000000,-124.851132
0,23,38,0.000000,-118.183601
0,23,40,0.000000,-112.701741
0,23,42,0.000000,-117.113409
0,23,44,0.000000,-114.326371
0,23,46,0.000000,-125.029828
0,23,48,0.000000,-117.234022
0,23,50,0.000000,-117.053417
0,23,52,0.000000,-124.487289
0,23,54,0.000000,-116.350658
0,23,56,0.000000,-121.194746
0,23,58,0.000000,-116.820163
0,24,0,0.000000,-110.119721
0,24,2,0.000000,-122.129344
0,24,4,0.000000,-115.329681
0,24,6,0.000000,-123.212377
0,24,8,0.000000,-121.714420
0,24,10,0.000000,-119.485747
0,24,12,0.000000,-118.611292
0,24,14,0.000000,-114.649428
0,24,16,0.000000,-112.101314
0,24,18,0.000000,-115.573316
0,24,20,0.000000,-119.226176
0,24,22,0.000000,-110.633889
0,24,24,0.000000,-119.662895
0,24,26,0.000000,-116.436948
0,24,28,0.000000,-118.897571
0,24,30,0.000000,-114.313678
0,24,32,0.000000,-120.726973
0,24,34,0.000000,-119.577112
0,24,36,0.000000,-119.183809
0,24,38,0.000000,-115.762591
0,24,40,0.000000,-118.067960
0,24,42,0.000000,-113.242773
0,24,44,0.000000,-119.850682
0,24,46,0.000000,-133.095300
0,24,48,0.000000,-127.514432
0,24,50,0.000000,-107.258065
0,24,52,0.000000,-116.394860
0,24,54,0.000000,-113.437198
0,24,56,0.000000,-124.862947
0,24,58,0.000000,-113.152421
0,25,0,0.000000,-119.244137
0,25,2,0.000000,-117.168486
0,25,4,0.000000,-116.113816
0,25,6,0.000000,-115.283657
0,25,8,0.000000,-122.238671
0,25,10,0.000000,-110.798978
0,25,12,0.000000,-103.852435
0,25,14,0.000000,-117.794566
0,25,16,0.000000,-117.671278
0,25,18,0.000000,-110.248628
0,25,20,0.000000,-115.970913
0,25,22,0.000000,-116.899624
0,25,24,0.000000,-122.409607
0,25,26,0.000000,-114.807873
0,25,28,0.000000,-123.990397
0,25,30,0.000000,-115.570017
0,25,32,0.000000,-114.127728
0,25,34,0.000000,-114.003710
0,25,36,0.000000,-127.620533
0,25,38,0.000000,-114.612443
0,25,40,0.000000,-119.198023
0,25,42,0.000000,-126.858105
0,25,44,0.000000,-112.356219
0,25,46,0.000000,-119.027219
0,25,48,0.000000,-119.680536
0,25,50,0.000000,-116.907688
0,25,52,0.000000,-123.480026
0,25,54,0.000000,-116.437062
0,25,56,0.000000,-124.930462
0,25,58,0.000000,-118.928852
0,26,0,0.000000,-120.103673
0,26,2,0.000000,-139.268516
0,26,4,0.000000,-110.279409
0,26,6,0.000000,-112.710742
0,26,8,0.000000,-116.861699
0,26,10,0.000000,-116.333643
0,26,12,0.000000,-113.379075
0,26,14,0.000000,-116.987019
0,26,16,0.000000,-119.072964
0,26,18,0.000000,-123.358435
0,26,20,0.000000,-122.520206
0,26,22,0.000000,-112.617051
0,26,24,0.000000,-111.902731
0,26,26,0.000000,-111.170331
0,26,28,0.000000,-119.659547
0,26,30,0.000000,-123.876166
0,26,32,0.000000,-117.308259
0,26,34,0.000000,-119.253884
0,26,36,0.000000,-118.020943
0,26,38,0.000000,-126.089630
0,26,40,0.000000,-123.798230
0,26,42,0.000000,-135.131534
0,26,44,0.000000,-113.522721
0,26,46,0.000000,-119.087917
0,26,48,0.000000,-114.474402
0,26,50,0.000000,-126.783021
0,26,52,0.000000,-113.698661
0,26,54,0.000000,-114.091842
0,26,56,0.000000,-108.698493
0,26,58,0.000000,-119.437398
0,27,0,0.000000,-117.588242
0,27,2,0.000000,-110.819695
0,27,4,0.000000,-116.966822
0,27,6,0.000000,-119.315202
0,27,8,0.000000,-115.414532
0,27,10,0.000000,-111.735038
0,27,12,0.000000,-131.897440
0,27,14,0.000000,-119.567031
0,27,16,0.000000,-121.241407
0,27,18,0.000000,-124.041799
0,27,20,0.000000,-114.763020
0,27,22,0.000000,-119.919118
