hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.228274
0,0,2,0.000000,-122.785736
0,0,4,0.000000,-114.450608
0,0,6,0.000000,-121.479237
0,0,8,0.000000,-127.283080
0,0,10,0.000000,-131.625556
0,0,12,0.000000,-127.937976
0,0,14,0.000000,-110.117404
0,0,16,0.000000,-134.368701
0,0,18,0.000000,-122.190217
0,0,20,0.000000,-119.340085
0,0,22,0.000000,-123.026607
0,0,24,0.000000,-133.713399
0,0,26,0.000000,-129.365375
0,0,28,0.000000,-118.331209
0,0,30,0.000000,-127.688002
0,0,32,0.000000,-127.346990
0,0,34,0.000000,-129.269895
0,0,36,0.000000,-118.862355
0,0,38,0.000000,-126.092625
0,0,40,0.000000,-116.224035
0,0,42,0.000000,-123.304394
0,0,44,0.000000,-118.251958
0,0,46,0.000000,-119.469167
0,0,48,0.000000,-123.112410
0,0,50,0.000000,-114.829447
0,0,52,0.000000,-113.837541
0,0,54,0.000000,-119.641410
0,0,56,0.000000,-127.768616
0,0,58,0.000000,-133.844189
0,1,0,0.000000,-115.270010
0,1,2,0.000000,-126.336939
0,1,4,0.000000,-126.392037
0,1,6,0.000000,-119.636153
0,1,8,0.000000,-125.942538
0,1,10,0.000000,-126.650284
0,1,12,0.000000,-125.004646
0,1,14,0.000000,-123.709321
0,1,16,0.000000,-123.619507
0,1,18,0.000000,-117.350993
0,1,20,0.000000,-118.144880
0,1,22,0.000000,-119.391528
0,1,24,0.000000,-125.754103
0,1,26,0.000000,-126.358549
0,1,28,0.000000,-140.563659
0,1,30,0.000000,-126.051664
0,1,32,0.000000,-130.886034
0,1,34,0.000000,-131.759798
0,1,36,0.000000,-129.637603
0,1,38,0.000000,-111.986336
0,1,40,0.000000,-120.224360
0,1,42,0.000000,-116.148320
0,1,44,0.000000,-121.811519
0,1,46,0.000000,-116.753431
0,1,48,0.000000,-115.589830
0,1,50,0.000000,-116.497243
0,1,52,0.000000,-120.373957
0,1,54,0.000000,-123.674832
0,1,56,0.000000,-118.291769
0,1,58,0.000000,-119.964893
0,2,0,0.000000,-142.185856
0,2,2,0.000000,-113.224357
0,2,4,0.000000,-121.402805
0,2,6,0.000000,-121.975664
0,2,8,0.000000,-119.735806
0,2,10,0.000000,-116.166396
0,2,12,0.000000,-118.364957
0,2,14,0.000000,-135.982871
0,2,16,0.000000,-124.068433
0,2,18,0.000000,-110.142112
0,2,20,0.000000,-124.136743
0,2,22,0.000000,-117.197702
0,2,24,0.000000,-148.260651
0,2,26,0.000000,-120.198257
0,2,28,0.000000,-114.559019
0,2,30,0.000000,-122.836330
0,2,32,0.000000,-117.069580
0,2,34,0.000000,-119.693002
0,2,36,0.000000,-126.128088
0,2,38,0.000000,-114.459356
0,2,40,0.000000,-115.824004
0,2,42,0.000000,-127.760049
0,2,44,0.000000,-119.645152
0,2,46,0.000000,-125.217807
0,2,48,0.000000,-120.761957
0,2,50,0.000000,-113.292255
0,2,52,0.000000,-120.008844
0,2,54,0.000000,-138.007201
0,2,56,0.000000,-123.296257
0,2,58,0.000000,-127.559426
0,3,0,0.000000,-125.049794
0,3,2,0.000000,-115.966669
0,3,4,0.000000,-112.999271
0,3,6,0.000000,-120.102021
0,3,8,0.000000,-122.422757
0,3,10,0.000000,-130.425481
0,3,12,0.000000,-114.827829
0,3,14,0.000000,-127.156334
0,3,16,0.000000,-130.740539
0,3,18,0.000000,-126.211898
0,3,20,0.000000,-117.493829
0,3,22,0.000000,-117.445742
0,3,24,0.000000,-117.885580
0,3,26,0.000000,-123.655770
0,3,28,0.000000,-133.932663
0,3,30,0.000000,-133.771800
0,3,32,0.000000,-133.370521
0,3,34,0.000000,-126.638570
0,3,36,0.000000,-121.648778
0,3,38,0.000000,-115.494147
0,3,40,0.000000,-117.538914
0,3,42,0.000000,-115.546624
0,3,44,0.000000,-115.965742
0,3,46,0.000000,-118.213449
0,3,48,0.000000,-118.570833
0,3,50,0.000000,-118.666468
0,3,52,0.000000,-122.288677
0,3,54,0.000000,-129.509678
0,3,56,0.000000,-115.621841
0,3,58,0.000000,-120.788517
0,4,0,0.000000,-120.912801
0,4,2,0.000000,-114.781884
0,4,4,0.000000,-124.673325
0,4,6,0.000000,-120.772733
0,4,8,0.000000,-123.562445
0,4,10,0.000000,-126.871683
0,4,12,0.000000,-132.120187
0,4,14,0.000000,-117.981742
0,4,16,0.000000,-122.881308
0,4,18,0.000000,-146.747823
0,4,20,0.000000,-118.938508
0,4,22,0.000000,-117.629896
0,4,24,0.000000,-118.857034
0,4,26,0.000000,-121.718309
0,4,28,0.000000,-117.999395
0,4,30,0.000000,-121.215611
0,4,32,0.000000,-120.658060
0,4,34,0.000000,-124.890267
0,4,36,0.000000,-119.867976
0,4,38,0.000000,-132.561256
0,4,40,0.000000,-121.269711
0,4,42,0.000000,-127.995115
0,4,44,0.000000,-116.391582
0,4,46,0.000000,-126.478707
0,4,48,0.000000,-116.501415
0,4,50,0.000000,-133.705026
0,4,52,0.000000,-119.674115
0,4,54,0.000000,-114.453473
0,4,56,0.000000,-120.850608
0,4,58,0.000000,-132.984647
0,5,0,0.000000,-123.117462
0,5,2,0.000000,-122.635785
0,5,4,0.000000,-125.108389
0,5,6,0.000000,-118.640904
0,5,8,0.000000,-109.024684
0,5,10,0.000000,-118.841001
0,5,12,0.000000,-125.422940
0,5,14,0.000000,-122.630069
0,5,16,0.000000,-125.906542
0,5,18,0.000000,-120.060408
0,5,20,0.000000,-122.246864
0,5,22,0.000000,-115.012630
0,5,24,0.000000,-122.138655
0,5,26,0.000000,-121.669701
0,5,28,0.000000,-135.384152
0,5,30,0.000000,-121.591875
0,5,32,0.000000,-122.235738
0,5,34,0.000000,-122.378873
0,5,36,0.000000,-124.338383
0,5,38,0.000000,-122.910700
0,5,40,0.000000,-129.580725
0,5,42,0.000000,-118.438423
0,5,44,0.000000,-119.544494
0,5,46,0.000000,-119.604550
0,5,48,0.000000,-124.850522
0,5,50,0.000000,-127.836277
0,5,52,0.000000,-125.354259
0,5,54,0.000000,-109.621356
0,5,56,0.000000,-121.609258
0,5,58,0.000000,-114.675472
0,6,0,0.000000,-112.850949
0,6,2,0.000000,-128.697358
0,6,4,0.000000,-119.734299
0,6,6,0.000000,-119.534258
0,6,8,0.000000,-113.404428
0,6,10,0.000000,-129.444083
0,6,12,0.000000,-122.630979
0,6,14,0.000000,-120.975155
0,6,16,0.000000,-112.302853
0,6,18,0.000000,-119.060756
0,6,20,0.000000,-116.608610
0,6,22,0.000000,-125.282738
0,6,24,0.000000,-119.523028
0,6,26,0.000000,-123.980339
0,6,28,0.000000,-131.999439
0,6,30,0.000000,-132.197409
0,6,32,0.000000,-126.611353
0,6,34,0.000000,-125.148008
0,6,36,0.000000,-115.967079
0,6,38,0.000000,-115.209886
0,6,40,0.000000,-125.593289
0,6,42,0.000000,-121.381648
0,6,44,0.000000,-129.887369
0,6,46,0.000000,-115.217097
0,6,48,0.000000,-125.855853
0,6,50,0.000000,-126.293622
0,6,52,0.000000,-123.102137
0,6,54,0.000000,-120.198598
0,6,56,0.000000,-122.744781
0,6,58,0.000000,-136.190441
0,7,0,0.000000,-129.212919
0,7,2,0.000000,-126.289870
0,7,4,0.000000,-123.773614
0,7,6,0.000000,-132.306411
0,7,8,0.000000,-121.844117
0,7,10,0.000000,-119.695502
0,7,12,0.000000,-124.671201
0,7,14,0.000000,-120.684253
0,7,16,0.000000,-131.149123
0,7,18,0.000000,-118.318297
0,7,20,0.000000,-125.271383
0,7,22,0.000000,-122.388373
0,7,24,0.000000,-124.400100
0,7,26,0.000000,-126.140984
0,7,28,0.000000,-119.695615
0,7,30,0.000000,-129.736297
0,7,32,0.000000,-122.535374
0,7,34,0.000000,-120.959227
0,7,36,0.000000,-123.819693
0,7,38,0.000000,-140.848592
0,7,40,0.000000,-118.619826
0,7,42,0.000000,-121.759891
0,7,44,0.000000,-115.929723
0,7,46,0.000000,-120.763405
0,7,48,0.000000,-122.774495
0,7,50,0.000000,-115.041161
0,7,52,0.000000,-119.087004
0,7,54,0.000000,-126.395188
0,7,56,0.000000,-120.600872
0,7,58,0.000000,-121.453347
0,8,0,0.000000,-115.609004
0,8,2,0.000000,-122.019150
0,8,4,0.000000,-131.144377
0,8,6,0.000000,-120.356848
0,8,8,0.000000,-123.132665
0,8,10,0.000000,-123.306699
0,8,12,0.000000,-111.148096
0,8,14,0.000000,-130.307979
0,8,16,0.000000,-127.003676
0,8,18,0.000000,-121.152104
0,8,20,0.000000,-130.177959
0,8,22,0.000000,-119.812791
0,8,24,0.000000,-121.346633
0,8,26,0.000000,-116.307410
0,8,28,0.000000,-127.787376
0,8,30,0.000000,-118.805276
0,8,32,0.000000,-112.202282
0,8,34,0.000000,-121.854764
0,8,36,0.000000,-120.289486
0,8,38,0.000000,-122.040512
0,8,40,0.000000,-117.600829
0,8,42,0.000000,-118.367377
0,8,44,0.000000,-129.585738
0,8,46,0.000000,-133.154942
0,8,48,0.000000,-126.429660
0,8,50,0.000000,-143.192049
0,8,52,0.000000,-128.374072
0,8,54,0.000000,-127.212846
0,8,56,0.000000,-130.468700
0,8,58,0.000000,-120.171073
0,9,0,0.000000,-120.927973
0,9,2,0.000000,-121.908030
0,9,4,0.000000,-117.233162
0,9,6,0.000000,-118.517131
0,9,8,0.000000,-116.508234
0,9,10,0.000000,-115.519079
0,9,12,0.000000,-121.946817
0,9,14,0.000000,-125.751944
0,9,16,0.000000,-130.311520
0,9,18,0.000000,-114.908606
0,9,20,0.000000,-115.392702
0,9,22,0.000000,-118.042875
0,9,24,0.000000,-124.153120
0,9,26,0.000000,-120.292121
0,9,28,0.000000,-116.963934
0,9,30,0.000000,-127.252393
0,9,32,0.000000,-122.003006
0,9,34,0.000000,-116.379585
0,9,36,0.000000,-121.268879
0,9,38,0.000000,-120.478309
0,9,40,0.000000,-110.711069
0,9,42,0.000000,-118.805897
0,9,44,0.000000,-129.928459
0,9,46,0.000000,-116.536425
0,9,48,0.000000,-121.993878
0,9,50,0.000000,-122.027477
0,9,52,0.000000,-119.980297
0,9,54,0.000000,-136.936188
0,9,56,0.000000,-126.547263
0,9,58,0.000000,-124.030778
0,10,0,0.000000,-132.910946
0,10,2,0.000000,-124.560197
0,10,4,0.000000,-127.248179
0,10,6,0.000000,-120.273769
0,10,8,0.000000,-121.003508
0,10,10,0.000000,-118.211968
0,10,12,0.000000,-120.545892
0,10,14,0.000000,-125.171944
0,10,16,0.000000,-119.910286
0,10,18,0.000000,-122.328788
0,10,20,0.000000,-122.623836
0,10,22,0.000000,-123.211728
0,10,24,0.000000,-120.950589
0,10,26,0.000000,-114.535298
0,10,28,0.000000,-123.243970
0,10,30,0.000000,-134.710458
0,10,32,0.000000,-121.610283
0,10,34,0.000000,-116.391189
0,10,36,0.000000,-123.875684
0,10,38,0.000000,-124.426611
0,10,40,0.000000,-123.187043
0,10,42,0.000000,-120.859383
0,10,44,0.000000,-123.526473
0,10,46,0.000000,-125.833089
0,10,48,0.000000,-114.119982
0,10,50,0.000000,-127.091490
0,10,52,0.000000,-123.032783
0,10,54,0.000000,-116.815459
0,10,56,0.000000,-117.007381
0,10,58,0.000000,-121.142380
0,11,0,0.000000,-123.402602
0,11,2,0.000000,-120.048560
0,11,4,0.000000,-132.049590
0,11,6,0.000000,-126.884298
0,11,8,0.000000,-113.549414
0,11,10,0.000000,-120.944074
0,11,12,0.000000,-121.258862
0,11,14,0.000000,-123.709497
0,11,16,0.000000,-119.722455
0,11,18,0.000000,-127.213162
0,11,20,0.000000,-117.451313
0,11,22,0.000000,-120.517587
0,11,24,0.000000,-125.624649
0,11,26,0.000000,-127.138764
0,11,28,0.000000,-126.879985
0,11,30,0.000000,-120.803339
0,11,32,0.000000,-126.631544
0,11,34,0.000000,-120.593902
0,11,36,0.000000,-120.886156
0,11,38,0.000000,-119.851637
0,11,40,0.000000,-116.004097
0,11,42,0.000000,-122.681907
0,11,44,0.000000,-115.704863
0,11,46,0.000000,-119.434767
0,11,48,0.000000,-115.753778
0,11,50,0.000000,-122.040141
0,11,52,0.000000,-123.228673
0,11,54,0.000000,-122.314971
0,11,56,0.000000,-125.970352
0,11,58,0.000000,-113.014779
0,12,0,0.000000,-120.923847
0,12,2,0.000000,-120.975586
0,12,4,0.000000,-116.961991
0,12,6,0.000000,-121.612718
0,12,8,0.000000,-129.276504
0,12,10,0.000000,-132.016173
0,12,12,0.000000,-116.352665
0,12,14,0.000000,-123.256225
0,12,16,0.000000,-121.082521
0,12,18,0.000000,-120.060965
0,12,20,0.000000,-125.549041
0,12,22,0.000000,-126.944879
0,12,24,0.000000,-137.689595
0,12,26,0.000000,-133.718941
0,12,28,0.000000,-129.990523
0,12,30,0.000000,-113.560239
0,12,32,0.000000,-122.083448
0,12,34,0.000000,-129.208093
0,12,36,0.000000,-128.778715
0,12,38,0.000000,-121.564235
0,12,40,0.000000,-118.968011
0,12,42,0.000000,-124.623168
0,12,44,0.000000,-131.154283
0,12,46,0.000000,-118.074585
0,12,48,0.000000,-121.065781
0,12,50,0.000000,-121.400909
0,12,52,0.000000,-129.912869
0,12,54,0.000000,-167.035316
0,12,56,0.000000,-127.818904
0,12,58,0.000000,-123.781170
0,13,0,0.000000,-123.005288
0,13,2,0.000000,-127.612152
0,13,4,0.000000,-119.621914
0,13,6,0.000000,-113.009130
0,13,8,0.000000,-118.754693
0,13,10,0.000000,-129.586424
0,13,12,0.000000,-121.505394
0,13,14,0.000000,-118.831761
0,13,16,0.000000,-122.513089
0,13,18,0.000000,-119.720856
0,13,20,0.000000,-118.790126
0,13,22,0.000000,-120.396495
0,13,24,0.000000,-141.501638
0,13,26,0.000000,-121.833405
0,13,28,0.000000,-123.044407
0,13,30,0.000000,-120.594272
0,13,32,0.000000,-116.219124
0,13,34,0.000000,-117.106605
0,13,36,0.000000,-123.222693
0,13,38,0.000000,-124.651360
0,13,40,0.000000,-128.558738
0,13,42,0.000000,-122.701184
0,13,44,0.000000,-125.185352
0,13,46,0.000000,-136.450279
0,13,48,0.000000,-127.440848
0,13,50,0.000000,-122.747538
0,13,52,0.000000,-128.081243
0,13,54,0.000000,-124.246387
0,13,56,0.000000,-123.124433
0,13,58,0.000000,-129.865248
0,14,0,0.000000,-127.486943
0,14,2,0.000000,-125.788648
0,14,4,0.000000,-125.171665
0,14,6,0.000000,-123.811878
0,14,8,0.000000,-125.743265
0,14,10,0.000000,-131.557845
0,14,12,0.000000,-117.300007
0,14,14,0.000000,-122.048461
0,14,16,0.000000,-130.975889
0,14,18,0.000000,-128.848156
0,14,20,0.000000,-139.165491
0,14,22,0.000000,-115.110825
0,14,24,0.000000,-122.387186
0,14,26,0.000000,-123.655257
0,14,28,0.000000,-116.795168
0,14,30,0.000000,-121.948384
0,14,32,0.000000,-126.757417
0,14,34,0.000000,-125.258619
0,14,36,0.000000,-119.855301
0,14,38,0.000000,-122.160262
0,14,40,0.000000,-122.365618
0,14,42,0.000000,-118.597568
0,14,44,0.000000,-126.040712
0,14,46,0.000000,-123.643339
0,14,48,0.000000,-124.781357
0,14,50,0.000000,-125.613399
0,14,52,0.000000,-122.917881
0,14,54,0.000000,-128.578610
0,14,56,0.000000,-122.370770
0,14,58,0.000000,-124.683819
0,15,0,0.000000,-145.376835
0,15,2,0.000000,-127.420969
0,15,4,0.000000,-132.359819
0,15,6,0.000000,-120.943945
0,15,8,0.000000,-114.637690
0,15,10,0.000000,-124.448357
0,15,12,0.000000,-131.266550
0,15,14,0.000000,-121.204604
0,15,16,0.000000,-121.652857
0,15,18,0.000000,-120.111330
0,15,20,0.000000,-124.608148
0,15,22,0.000000,-118.167766
0,15,24,0.000000,-116.811479
0,15,26,0.000000,-126.850358
0,15,28,0.000000,-133.110544
0,15,30,0.000000,-121.996049
0,15,32,0.000000,-121.279524
0,15,34,0.000000,-116.175048
0,15,36,0.000000,-132.047424
0,15,38,0.000000,-124.741759
0,15,40,0.000000,-126.895268
0,15,42,0.000000,-126.836104
0,15,44,0.000000,-121.461870
0,15,46,0.000000,-126.748008
0,15,48,0.000000,-126.263711
0,15,50,0.000000,-120.518130
0,15,52,0.000000,-122.843111
0,15,54,0.000000,-128.710455
0,15,56,0.000000,-117.366495
0,15,58,0.000000,-118.155292
0,16,0,0.000000,-117.560996
0,16,2,0.000000,-117.642172
0,16,4,0.000000,-118.365046
0,16,6,0.000000,-122.987339
0,16,8,0.000000,-123.197293
0,16,10,0.000000,-123.606741
0,16,12,0.000000,-114.314847
0,16,14,0.000000,-117.624664
0,16,16,0.000000,-118.066249
0,16,18,0.000000,-120.887641
0,16,20,0.000000,-119.685507
0,16,22,0.000000,-131.304637
0,16,24,0.000000,-126.329711
0,16,26,0.000000,-127.889933
0,16,28,0.000000,-125.261294
0,16,30,0.000000,-123.894573
0,16,32,0.000000,-120.631955
0,16,34,0.000000,-115.274296
0,16,36,0.000000,-133.108613
0,16,38,0.000000,-130.147414
0,16,40,0.000000,-118.010672
0,16,42,0.000000,-126.085372
0,16,44,0.000000,-122.193601
0,16,46,0.000000,-134.669196
0,16,48,0.000000,-122.117968
0,16,50,0.000000,-125.481909
0,16,52,0.000000,-134.039540
0,16,54,0.000000,-115.339857
0,16,56,0.000000,-114.728008
0,16,58,0.000000,-119.902553
0,17,0,0.000000,-120.923844
0,17,2,0.000000,-116.309006
0,17,4,0.000000,-116.386911
0,17,6,0.000000,-119.159485
0,17,8,0.000000,-125.732700
0,17,10,0.000000,-134.802877
0,17,12,0.000000,-127.229505
0,17,14,0.000000,-140.762787
0,17,16,0.000000,-122.210015
0,17,18,0.000000,-135.902646
0,17,20,0.000000,-128.681433
0,17,22,0.000000,-120.903621
0,17,24,0.000000,-114.502440
0,17,26,0.000000,-111.224436
0,17,28,0.000000,-114.023135
0,17,30,0.000000,-121.274690
0,17,32,0.000000,-114.748237
0,17,34,0.000000,-118.599828
0,17,36,0.000000,-125.415831
0,17,38,0.000000,-126.774814
0,17,40,0.000000,-118.766245
0,17,42,0.000000,-119.276311
0,17,44,0.000000,-121.632782
0,17,46,0.000000,-146.365614
0,17,48,0.000000,-119.829560
0,17,50,0.000000,-139.680887
0,17,52,0.000000,-127.263863
0,17,54,0.000000,-121.061858
0,17,56,0.000000,-122.720045
0,17,58,0.000000,-116.933749
0,18,0,0.000000,-128.344597
0,18,2,0.000000,-120.846807
0,18,4,0.000000,-117.115860
0,18,6,0.000000,-120.709417
0,18,8,0.000000,-115.519621
0,18,10,0.000000,-122.044498
0,18,12,0.000000,-123.885028
0,18,14,0.000000,-126.064172
0,18,16,0.000000,-127.118553
0,18,18,0.000000,-121.995335
0,18,20,0.000000,-126.874897
0,18,22,0.000000,-124.480431
0,18,24,0.000000,-130.182127
0,18,26,0.000000,-126.708234
0,18,28,0.000000,-119.136806
0,18,30,0.000000,-118.789086
0,18,32,0.000000,-124.356327
0,18,34,0.000000,-120.844375
0,18,36,0.000000,-119.606327
0,18,38,0.000000,-127.546239
0,18,40,0.000000,-127.286499
0,18,42,0.000000,-119.655799
0,18,44,0.000000,-113.958600
0,18,46,0.000000,-115.816230
0,18,48,0.000000,-123.661545
0,18,50,0.000000,-120.185568
0,18,52,0.000000,-117.083505
0,18,54,0.000000,-117.513538
0,18,56,0.000000,-127.639158
0,18,58,0.000000,-112.074482
0,19,0,0.000000,-114.694110
0,19,2,0.000000,-127.946419
0,19,4,0.000000,-126.145198
0,19,6,0.000000,-122.516769
0,19,8,0.000000,-126.967144
0,19,10,0.000000,-117.593279
0,19,12,0.000000,-128.384154
0,19,14,0.000000,-118.172799
0,19,16,0.000000,-113.331775
0,19,18,0.000000,-119.313403
0,19,20,0.000000,-135.341117
0,19,22,0.000000,-123.375612
0,19,24,0.000000,-113.405318
0,19,26,0.000000,-116.930462
0,19,28,0.000000,-128.514993
0,19,30,0.000000,-125.984029
0,19,32,0.000000,-121.703316
0,19,34,0.000000,-113.689333
0,19,36,0.000000,-137.776521
0,19,38,0.000000,-125.916667
0,19,40,0.000000,-122.644794
0,19,42,0.000000,-127.248455
0,19,44,0.000000,-118.154848
0,19,46,0.000000,-123.130974
0,19,48,0.000000,-122.715244
0,19,50,0.000000,-120.166532
0,19,52,0.000000,-125.450471
0,19,54,0.000000,-121.139334
0,19,56,0.000000,-131.188854
0,19,58,0.000000,-128.810125
0,20,0,0.000000,-126.180272
0,20,2,0.000000,-129.691088
0,20,4,0.000000,-117.639914
0,20,6,0.000000,-125.347954
0,20,8,0.000000,-115.597006
0,20,10,0.000000,-116.694237
0,20,12,0.000000,-134.038150
0,20,14,0.000000,-133.237180
0,20,16,0.000000,-118.945106
0,20,18,0.000000,-117.778007
0,20,20,0.000000,-114.358866
0,20,22,0.000000,-119.267214
0,20,24,0.000000,-124.054488
0,20,26,0.000000,-126.721682
0,20,28,0.000000,-127.010397
0,20,30,0.000000,-120.605403
0,20,32,0.000000,-133.150788
0,20,34,0.000000,-130.816976
0,20,36,0.000000,-124.096490
0,20,38,0.000000,-123.288572
0,20,40,0.000000,-121.984055
0,20,42,0.000000,-118.731767
0,20,44,0.000000,-116.406277
0,20,46,0.000000,-121.046900
0,20,48,0.000000,-126.009880
0,20,50,0.000000,-132.766898
0,20,52,0.000000,-117.352976
0,20,54,0.000000,-115.233089
0,20,56,0.000000,-117.435947
0,20,58,0.000000,-129.469084
0,21,0,0.000000,-120.852248
0,21,2,0.000000,-125.568943
0,21,4,0.000000,-115.261571
0,21,6,0.000000,-131.683950
0,21,8,0.000000,-122.700728
0,21,10,0.000000,-115.074819
0,21,12,0.000000,-117.216885
0,21,14,0.000000,-125.822678
0,21,16,0.000000,-125.337798
0,21,18,0.000000,-138.162244
0,21,20,0.000000,-124.103291
0,21,22,0.000000,-130.401339
0,21,24,0.000000,-119.698409
0,21,26,0.000000,-127.459776
0,21,28,0.000000,-135.856554
0,21,30,0.000000,-118.353890
0,21,32,0.000000,-123.427957
0,21,34,0.000000,-113.751576
0,21,36,0.000000,-127.910970
0,21,38,0.000000,-126.286888
0,21,40,0.000000,-126.792392
0,21,42,0.000000,-125.150261
0,21,44,0.000000,-124.166729
0,21,46,0.000000,-118.188092
0,21,48,0.000000,-116.910686
0,21,50,0.000000,-117.355472
0,21,52,0.000000,-124.067639
0,21,54,0.000000,-115.902960
0,21,56,0.000000,-125.300376
0,21,58,0.000000,-120.968210
0,22,0,0.000000,-121.048385
0,22,2,0.000000,-124.346594
0,22,4,0.000000,-119.541514
0,22,6,0.000000,-135.575563
0,22,8,0.000000,-123.917161
0,22,10,0.000000,-136.437833
0,22,12,0.000000,-130.018920
0,22,14,0.000000,-123.219772
0,22,16,0.000000,-124.342584
0,22,18,0.000000,-122.162122
0,22,20,0.000000,-121.049596
0,22,22,0.000000,-142.116120
0,22,24,0.000000,-132.863449
0,22,26,0.000000,-133.325059
0,22,28,0.000000,-132.974716
0,22,30,0.000000,-130.527468
0,22,32,0.000000,-124.830635
0,22,34,0.000000,-126.611825
0,22,36,0.000000,-122.144618
0,22,38,0.000000,-124.199567
0,22,40,0.000000,-121.172665
0,22,42,0.000000,-127.426183
0,22,44,0.000000,-114.523371
0,22,46,0.000000,-120.124687
0,22,48,0.000000,-122.813261
0,22,50,0.000000,-114.203027
0,22,52,0.000000,-121.056544
0,22,54,0.000000,-119.599925
0,22,56,0.000000,-122.405608
0,22,58,0.000000,-123.370465
0,23,0,0.000000,-121.220317
0,23,2,0.000000,-124.499343
0,23,4,0.000000,-119.546153
0,23,6,0.000000,-125.134213
0,23,8,0.000000,-124.990855
0,23,10,0.000000,-131.025729
0,23,12,0.000000,-127.153475
0,23,14,0.000000,-122.662686
0,23,16,0.000000,-121.580297
0,23,18,0.000000,-114.526279
0,23,20,0.000000,-119.399882
0,23,22,0.000000,-125.292923
0,23,24,0.000000,-119.785235
0,23,26,0.000000,-127.761077
0,23,28,0.000000,-124.884393
0,23,30,0.000000,-123.658583
0,23,32,0.000000,-128.480199
0,23,34,0.000000,-142.557739
0,23,36,0.000000,-114.680300
0,23,38,0.000000,-135.187028
0,23,40,0.000000,-120.563246
0,23,42,0.000000,-129.069199
0,23,44,0.000000,-123.401451
0,23,46,0.000000,-141.124028
0,23,48,0.000000,-120.955612
0,23,50,0.000000,-137.786141
0,23,52,0.000000,-125.472673
0,23,54,0.000000,-132.373198
0,23,56,0.000000,-135.119435
0,23,58,0.000000,-122.159989
0,24,0,0.000000,-129.003986
0,24,2,0.000000,-120.266033
0,24,4,0.000000,-118.205037
0,24,6,0.000000,-119.774031
0,24,8,0.000000,-131.770029
0,24,10,0.000000,-121.638623
0,24,12,0.000000,-131.893691
0,24,14,0.000000,-122.494118
0,24,16,0.000000,-121.034163
0,24,18,0.000000,-126.116093
0,24,20,0.000000,-133.118336
0,24,22,0.000000,-121.121751
0,24,24,0.000000,-116.481104
0,24,26,0.000000,-119.637454
0,24,28,0.000000,-123.511205
0,24,30,0.000000,-118.036264
0,24,32,0.000000,-122.414315
0,24,34,0.000000,-117.947228
0,24,36,0.000000,-125.229796
0,24,38,0.000000,-113.885686
0,24,40,0.000000,-121.308402
0,24,42,0.000000,-122.278925
0,24,44,0.000000,-132.463079
0,24,46,0.000000,-131.582853
0,24,48,0.000000,-126.626204
0,24,50,0.000000,-111.427777
0,24,52,0.000000,-126.494085
0,24,54,0.000000,-119.959285
0,24,56,0.000000,-127.725931
0,24,58,0.000000,-118.280099
0,25,0,0.000000,-122.113366
0,25,2,0.000000,-128.711574
0,25,4,0.000000,-128.544725
0,25,6,0.000000,-119.027029
0,25,8,0.000000,-132.263067
0,25,10,0.000000,-114.954063
0,25,12,0.000000,-111.727545
0,25,14,0.000000,-129.841110
0,25,16,0.000000,-120.059468
0,25,18,0.000000,-116.969000
0,25,20,0.000000,-122.672841
0,25,22,0.000000,-122.299611
0,25,24,0.000000,-124.771567
0,25,26,0.000000,-127.017879
0,25,28,0.000000,-125.509730
0,25,30,0.000000,-124.306767
0,25,32,0.000000,-125.085584
0,25,34,0.000000,-121.182977
0,25,36,0.000000,-130.001481
0,25,38,0.000000,-123.579304
0,25,40,0.000000,-113.584915
0,25,42,0.000000,-130.381899
0,25,44,0.000000,-119.075899
0,25,46,0.000000,-125.327824
0,25,48,0.000000,-127.294091
0,25,50,0.000000,-126.690384
0,25,52,0.000000,-123.230836
0,25,54,0.000000,-119.826441
0,25,56,0.000000,-133.477844
0,25,58,0.000000,-130.365157
0,26,0,0.000000,-130.927396
0,26,2,0.000000,-126.642678
0,26,4,0.000000,-120.070847
0,26,6,0.000000,-119.005058
0,26,8,0.000000,-121.403831
0,26,10,0.000000,-124.750127
0,26,12,0.000000,-124.068871
0,26,14,0.000000,-120.299967
0,26,16,0.000000,-128.431706
0,26,18,0.000000,-120.766989
0,26,20,0.000000,-122.136809
0,26,22,0.000000,-118.174292
0,26,24,0.000000,-117.970399
0,26,26,0.000000,-114.570368
0,26,28,0.000000,-126.634391
0,26,30,0.000000,-135.506662
0,26,32,0.000000,-125.810372
0,26,34,0.000000,-123.273213
0,26,36,0.000000,-124.097637
0,26,38,0.000000,-126.242905
0,26,40,0.000000,-120.784239
0,26,42,0.000000,-121.486714
0,26,44,0.000000,-136.842811
0,26,46,0.000000,-134.558575
0,26,48,0.000000,-128.157225
0,26,50,0.000000,-133.829620
0,26,52,0.000000,-120.690135
0,26,54,0.000000,-118.669556
0,26,56,0.000000,-119.285488
0,26,58,0.000000,-125.383630
0,27,0,0.000000,-126.474051
0,27,2,0.000000,-122.082992
0,27,4,0.000000,-124.892361
0,27,6,0.000000,-118.380029
0,27,8,0.000000,-125.870044
0,27,10,0.000000,-123.594106
0,27,12,0.000000,-126.228883
0,27,14,0.000000,-147.502618
0,27,16,0.000000,-128.648839
0,27,18,0.000000,-121.811383
0,27,20,0.000000,-121.723743
0,27,22,0.000000,-124.706755
