hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.679531
0,0,2,0.000000,-132.348919
0,0,4,0.000000,-120.922739
0,0,6,0.000000,-120.523521
0,0,8,0.000000,-132.966031
0,0,10,0.000000,-128.886092
0,0,12,0.000000,-137.534597
0,0,14,0.000000,-124.090257
0,0,16,0.000000,-122.405686
0,0,18,0.000000,-125.414250
0,0,20,0.000000,-128.129709
0,0,22,0.000000,-122.297771
0,0,24,0.000000,-127.123651
0,0,26,0.000000,-121.252204
0,0,28,0.000000,-125.404108
0,0,30,0.000000,-127.508866
0,0,32,0.000000,-138.648936
0,0,34,0.000000,-131.622315
0,0,36,0.000000,-133.689058
0,0,38,0.000000,-132.589978
0,0,40,0.000000,-116.161845
0,0,42,0.000000,-121.023322
0,0,44,0.000000,-128.432964
0,0,46,0.000000,-126.591049
0,0,48,0.000000,-122.924807
0,0,50,0.000000,-135.209901
0,0,52,0.000000,-123.602685
0,0,54,0.000000,-128.205989
0,0,56,0.000000,-126.297437
0,0,58,0.000000,-123.427856
0,1,0,0.000000,-124.862277
0,1,2,0.000000,-126.840454
0,1,4,0.000000,-123.884204
0,1,6,0.000000,-129.402069
0,1,8,0.000000,-124.835102
0,1,10,0.000000,-124.013106
0,1,12,0.000000,-123.206124
0,1,14,0.000000,-127.726460
0,1,16,0.000000,-123.046577
0,1,18,0.000000,-127.095263
0,1,20,0.000000,-127.185054
0,1,22,0.000000,-128.927031
0,1,24,0.000000,-123.789662
0,1,26,0.000000,-128.500810
0,1,28,0.000000,-126.497002
0,1,30,0.000000,-128.085085
0,1,32,0.000000,-123.476476
0,1,34,0.000000,-121.371151
0,1,36,0.000000,-133.965194
0,1,38,0.000000,-132.447738
0,1,40,0.000000,-131.299366
0,1,42,0.000000,-126.176741
0,1,44,0.000000,-122.153542
0,1,46,0.000000,-124.521641
0,1,48,0.000000,-120.427633
0,1,50,0.000000,-124.997093
0,1,52,0.000000,-124.664984
0,1,54,0.000000,-125.930222
0,1,56,0.000000,-128.004841
0,1,58,0.000000,-123.561838
0,2,0,0.000000,-125.160890
0,2,2,0.000000,-119.711683
0,2,4,0.000000,-127.453245
0,2,6,0.000000,-123.395355
0,2,8,0.000000,-123.350875
0,2,10,0.000000,-123.434570
0,2,12,0.000000,-125.778245
0,2,14,0.000000,-124.671420
0,2,16,0.000000,-123.460937
0,2,18,0.000000,-123.988864
0,2,20,0.000000,-125.137892
0,2,22,0.000000,-130.301131
0,2,24,0.000000,-127.535346
0,2,26,0.000000,-124.562625
0,2,28,0.000000,-127.916830
0,2,30,0.000000,-129.840786
0,2,32,0.000000,-134.183922
0,2,34,0.000000,-124.489890
0,2,36,0.000000,-124.732855
0,2,38,0.000000,-119.788947
0,2,40,0.000000,-125.790080
0,2,42,0.000000,-137.784299
0,2,44,0.000000,-121.506696
0,2,46,0.000000,-122.256328
0,2,48,0.000000,-122.805052
0,2,50,0.000000,-120.567518
0,2,52,0.000000,-127.429896
0,2,54,0.000000,-126.545409
0,2,56,0.000000,-122.581612
0,2,58,0.000000,-126.989108
0,3,0,0.000000,-128.499402
0,3,2,0.000000,-123.630824
0,3,4,0.000000,-128.673943
0,3,6,0.000000,-133.480557
0,3,8,0.000000,-124.565571
0,3,10,0.000000,-125.999781
0,3,12,0.000000,-128.438734
0,3,14,0.000000,-129.425603
0,3,16,0.000000,-121.765667
0,3,18,0.000000,-129.749154
0,3,20,0.000000,-126.571224
0,3,22,0.000000,-137.081515
0,3,24,0.000000,-126.873237
0,3,26,0.000000,-130.598651
0,3,28,0.000000,-123.720732
0,3,30,0.000000,-124.970936
0,3,32,0.000000,-126.826591
0,3,34,0.000000,-118.839607
0,3,36,0.000000,-130.484983
0,3,38,0.000000,-126.739431
0,3,40,0.000000,-124.913174
0,3,42,0.000000,-128.649337
0,3,44,0.000000,-122.086646
0,3,46,0.000000,-133.508435
0,3,48,0.000000,-123.923220
0,3,50,0.000000,-123.167096
0,3,52,0.000000,-123.316656
0,3,54,0.000000,-129.534772
0,3,56,0.000000,-120.935946
0,3,58,0.000000,-137.381550
0,4,0,0.000000,-132.574733
0,4,2,0.000000,-144.518103
0,4,4,0.000000,-123.410829
0,4,6,0.000000,-122.120170
0,4,8,0.000000,-132.859298
0,4,10,0.000000,-127.613122
0,4,12,0.000000,-130.545643
0,4,14,0.000000,-129.946938
0,4,16,0.000000,-124.639640
0,4,18,0.000000,-132.314875
0,4,20,0.000000,-121.419442
0,4,22,0.000000,-121.460763
0,4,24,0.000000,-120.888986
0,4,26,0.000000,-122.754637
0,4,28,0.000000,-123.745073
0,4,30,0.000000,-125.229993
0,4,32,0.000000,-125.008958
0,4,34,0.000000,-122.842041
0,4,36,0.000000,-122.688570
0,4,38,0.000000,-127.868679
0,4,40,0.000000,-124.917236
0,4,42,0.000000,-121.686868
0,4,44,0.000000,-120.455253
0,4,46,0.000000,-124.544090
0,4,48,0.000000,-122.946275
0,4,50,0.000000,-131.260170
0,4,52,0.000000,-128.300446
0,4,54,0.000000,-131.226192
0,4,56,0.000000,-123.484612
0,4,58,0.000000,-128.933424
0,5,0,0.000000,-138.125785
0,5,2,0.000000,-120.310430
0,5,4,0.000000,-125.223694
0,5,6,0.000000,-120.900132
0,5,8,0.000000,-121.914552
0,5,10,0.000000,-123.121920
0,5,12,0.000000,-126.334615
0,5,14,0.000000,-121.909981
0,5,16,0.000000,-127.567182
0,5,18,0.000000,-134.005701
0,5,20,0.000000,-128.008083
0,5,22,0.000000,-136.788635
0,5,24,0.000000,-128.605748
0,5,26,0.000000,-122.792674
0,5,28,0.000000,-126.198514
0,5,30,0.000000,-126.386724
0,5,32,0.000000,-128.907118
0,5,34,0.000000,-134.931564
0,5,36,0.000000,-126.769493
0,5,38,0.000000,-124.344859
0,5,40,0.000000,-126.737620
0,5,42,0.000000,-120.915954
0,5,44,0.000000,-129.015104
0,5,46,0.000000,-129.735418
0,5,48,0.000000,-122.941900
0,5,50,0.000000,-133.167439
0,5,52,0.000000,-138.280765
0,5,54,0.000000,-139.032171
0,5,56,0.000000,-126.422872
0,5,58,0.000000,-119.080464
0,6,0,0.000000,-123.349447
0,6,2,0.000000,-132.498973
0,6,4,0.000000,-120.949097
0,6,6,0.000000,-124.737918
0,6,8,0.000000,-131.303282
0,6,10,0.000000,-130.964500
0,6,12,0.000000,-130.250337
0,6,14,0.000000,-136.541332
0,6,16,0.000000,-131.386483
0,6,18,0.000000,-134.699442
0,6,20,0.000000,-130.335361
0,6,22,0.000000,-124.019798
0,6,24,0.000000,-125.026474
0,6,26,0.000000,-126.601720
0,6,28,0.000000,-124.454910
0,6,30,0.000000,-124.761371
0,6,32,0.000000,-127.532790
0,6,34,0.000000,-125.954426
0,6,36,0.000000,-128.008350
0,6,38,0.000000,-125.753953
0,6,40,0.000000,-135.811044
0,6,42,0.000000,-126.798268
0,6,44,0.000000,-132.892416
0,6,46,0.000000,-134.107104
0,6,48,0.000000,-135.869355
0,6,50,0.000000,-129.303574
0,6,52,0.000000,-126.531211
0,6,54,0.000000,-130.098646
0,6,56,0.000000,-126.414598
0,6,58,0.000000,-126.372963
0,7,0,0.000000,-128.432906
0,7,2,0.000000,-121.327112
0,7,4,0.000000,-131.524463
0,7,6,0.000000,-127.723050
0,7,8,0.000000,-122.064139
0,7,10,0.000000,-126.034390
0,7,12,0.000000,-127.940468
0,7,14,0.000000,-127.948766
0,7,16,0.000000,-124.932288
0,7,18,0.000000,-125.545382
0,7,20,0.000000,-122.908067
0,7,22,0.000000,-128.022402
0,7,24,0.000000,-122.032446
0,7,26,0.000000,-128.683756
0,7,28,0.000000,-125.703675
0,7,30,0.000000,-135.969472
0,7,32,0.000000,-127.753620
0,7,34,0.000000,-129.175537
0,7,36,0.000000,-125.096125
0,7,38,0.000000,-130.084137
0,7,40,0.000000,-137.335222
0,7,42,0.000000,-126.229358
0,7,44,0.000000,-121.348449
0,7,46,0.000000,-129.452044
0,7,48,0.000000,-125.848605
0,7,50,0.000000,-132.006083
0,7,52,0.000000,-127.542708
0,7,54,0.000000,-125.087657
0,7,56,0.000000,-135.058845
0,7,58,0.000000,-124.385023
0,8,0,0.000000,-132.295061
0,8,2,0.000000,-128.549112
0,8,4,0.000000,-124.446160
0,8,6,0.000000,-133.871496
0,8,8,0.000000,-126.844059
0,8,10,0.000000,-123.242494
0,8,12,0.000000,-133.491742
0,8,14,0.000000,-122.430154
0,8,16,0.000000,-125.842927
0,8,18,0.000000,-131.819632
0,8,20,0.000000,-128.584613
0,8,22,0.000000,-127.671895
0,8,24,0.000000,-134.125949
0,8,26,0.000000,-127.416447
0,8,28,0.000000,-134.794497
0,8,30,0.000000,-132.079905
0,8,32,0.000000,-128.547814
0,8,34,0.000000,-133.266085
0,8,36,0.000000,-130.068852
0,8,38,0.000000,-127.154966
0,8,40,0.000000,-123.690735
0,8,42,0.000000,-123.249114
0,8,44,0.000000,-124.279065
0,8,46,0.000000,-129.724609
0,8,48,0.000000,-120.717065
0,8,50,0.000000,-131.036616
0,8,52,0.000000,-130.561894
0,8,54,0.000000,-127.886935
0,8,56,0.000000,-132.498764
0,8,58,0.000000,-130.432670
0,9,0,0.000000,-123.739563
0,9,2,0.000000,-136.331407
0,9,4,0.000000,-131.758431
0,9,6,0.000000,-135.049250
0,9,8,0.000000,-126.875073
0,9,10,0.000000,-126.030266
0,9,12,0.000000,-128.208472
0,9,14,0.000000,-129.445538
0,9,16,0.000000,-128.995799
0,9,18,0.000000,-136.454968
0,9,20,0.000000,-125.789146
0,9,22,0.000000,-123.058216
0,9,24,0.000000,-136.854560
0,9,26,0.000000,-130.180815
0,9,28,0.000000,-127.342649
0,9,30,0.000000,-127.780049
0,9,32,0.000000,-126.329563
0,9,34,0.000000,-123.556311
0,9,36,0.000000,-128.307938
0,9,38,0.000000,-123.957547
0,9,40,0.000000,-124.579768
0,9,42,0.000000,-124.750387
0,9,44,0.000000,-125.092834
0,9,46,0.000000,-127.568658
0,9,48,0.000000,-123.106203
0,9,50,0.000000,-121.777146
0,9,52,0.000000,-127.353456
0,9,54,0.000000,-130.145570
0,9,56,0.000000,-121.233163
0,9,58,0.000000,-125.868165
0,10,0,0.000000,-130.021802
0,10,2,0.000000,-130.813143
0,10,4,0.000000,-125.014130
0,10,6,0.000000,-121.182074
0,10,8,0.000000,-126.309506
0,10,10,0.000000,-136.954357
0,10,12,0.000000,-137.584782
0,10,14,0.000000,-122.530246
0,10,16,0.000000,-127.514590
0,10,18,0.000000,-124.992757
0,10,20,0.000000,-126.051962
0,10,22,0.000000,-139.094639
0,10,24,0.000000,-122.138767
0,10,26,0.000000,-124.775852
0,10,28,0.000000,-121.500288
0,10,30,0.000000,-122.500953
0,10,32,0.000000,-136.610155
0,10,34,0.000000,-126.246259
0,10,36,0.000000,-128.316936
0,10,38,0.000000,-127.505273
0,10,40,0.000000,-126.500993
0,10,42,0.000000,-127.651861
0,10,44,0.000000,-126.077098
0,10,46,0.000000,-127.815996
0,10,48,0.000000,-122.809412
0,10,50,0.000000,-136.557304
0,10,52,0.000000,-126.483429
0,10,54,0.000000,-123.940809
0,10,56,0.000000,-133.911739
0,10,58,0.000000,-131.055994
0,11,0,0.000000,-123.051742
0,11,2,0.000000,-126.414565
0,11,4,0.000000,-126.710740
0,11,6,0.000000,-134.955479
0,11,8,0.000000,-149.170740
0,11,10,0.000000,-123.090123
0,11,12,0.000000,-123.148046
0,11,14,0.000000,-134.378905
0,11,16,0.000000,-119.330823
0,11,18,0.000000,-123.415792
0,11,20,0.000000,-129.625741
0,11,22,0.000000,-124.294398
0,11,24,0.000000,-124.517261
0,11,26,0.000000,-130.795653
0,11,28,0.000000,-135.386990
0,11,30,0.000000,-122.888452
0,11,32,0.000000,-124.918756
0,11,34,0.000000,-132.612696
0,11,36,0.000000,-124.244195
0,11,38,0.000000,-131.217603
0,11,40,0.000000,-124.656180
0,11,42,0.000000,-122.971186
0,11,44,0.000000,-118.971536
0,11,46,0.000000,-132.882558
0,11,48,0.000000,-133.807316
0,11,50,0.000000,-124.216808
0,11,52,0.000000,-130.000537
0,11,54,0.000000,-125.428416
0,11,56,0.000000,-128.119137
0,11,58,0.000000,-136.915361
0,12,0,0.000000,-127.146134
0,12,2,0.000000,-124.235472
0,12,4,0.000000,-128.572078
0,12,6,0.000000,-125.600420
0,12,8,0.000000,-131.007966
0,12,10,0.000000,-137.003781
0,12,12,0.000000,-136.291519
0,12,14,0.000000,-124.952392
0,12,16,0.000000,-128.290804
0,12,18,0.000000,-125.396170
0,12,20,0.000000,-127.153132
0,12,22,0.000000,-132.185580
0,12,24,0.000000,-131.488623
0,12,26,0.000000,-124.220000
0,12,28,0.000000,-129.340621
0,12,30,0.000000,-135.554907
0,12,32,0.000000,-124.731776
0,12,34,0.000000,-133.621051
0,12,36,0.000000,-126.685345
0,12,38,0.000000,-126.948966
0,12,40,0.000000,-123.811504
0,12,42,0.000000,-131.834511
0,12,44,0.000000,-128.147607
0,12,46,0.000000,-129.782904
0,12,48,0.000000,-128.854831
0,12,50,0.000000,-121.949563
0,12,52,0.000000,-134.975952
0,12,54,0.000000,-125.589721
0,12,56,0.000000,-129.373802
0,12,58,0.000000,-129.208592
0,13,0,0.000000,-123.640359
0,13,2,0.000000,-129.746899
0,13,4,0.000000,-133.018435
0,13,6,0.000000,-122.305171
0,13,8,0.000000,-130.799703
0,13,10,0.000000,-125.521767
0,13,12,0.000000,-132.878870
0,13,14,0.000000,-122.883709
0,13,16,0.000000,-132.011725
0,13,18,0.000000,-133.759039
0,13,20,0.000000,-125.034308
0,13,22,0.000000,-129.689429
0,13,24,0.000000,-127.630013
0,13,26,0.000000,-132.835074
0,13,28,0.000000,-130.222102
0,13,30,0.000000,-130.423170
0,13,32,0.000000,-137.650096
0,13,34,0.000000,-128.657679
0,13,36,0.000000,-127.727635
0,13,38,0.000000,-137.500959
0,13,40,0.000000,-127.877199
0,13,42,0.000000,-130.531991
0,13,44,0.000000,-130.495002
0,13,46,0.000000,-124.607947
0,13,48,0.000000,-133.938465
0,13,50,0.000000,-135.716094
0,13,52,0.000000,-134.331278
0,13,54,0.000000,-134.992934
0,13,56,0.000000,-123.056444
0,13,58,0.000000,-126.374476
0,14,0,0.000000,-126.255018
0,14,2,0.000000,-125.574001
0,14,4,0.000000,-125.514136
0,14,6,0.000000,-133.799431
0,14,8,0.000000,-125.164510
0,14,10,0.000000,-122.511496
0,14,12,0.000000,-123.894982
0,14,14,0.000000,-128.589399
0,14,16,0.000000,-126.679319
0,14,18,0.000000,-127.255079
0,14,20,0.000000,-134.017853
0,14,22,0.000000,-126.139848
0,14,24,0.000000,-139.528021
0,14,26,0.000000,-134.315182
0,14,28,0.000000,-123.013465
0,14,30,0.000000,-128.736334
0,14,32,0.000000,-129.413432
0,14,34,0.000000,-126.851021
0,14,36,0.000000,-123.390752
0,14,38,0.000000,-127.011853
0,14,40,0.000000,-138.436768
0,14,42,0.000000,-131.232791
0,14,44,0.000000,-123.077861
0,14,46,0.000000,-139.178136
0,14,48,0.000000,-129.540385
0,14,50,0.000000,-136.413415
0,14,52,0.000000,-125.002457
0,14,54,0.000000,-126.131741
0,14,56,0.000000,-125.208336
0,14,58,0.000000,-121.551587
0,15,0,0.000000,-132.068126
0,15,2,0.000000,-133.970056
0,15,4,0.000000,-130.005707
0,15,6,0.000000,-136.175329
0,15,8,0.000000,-126.762697
0,15,10,0.000000,-127.818245
0,15,12,0.000000,-132.771207
0,15,14,0.000000,-130.142751
0,15,16,0.000000,-124.261265
0,15,18,0.000000,-126.078444
0,15,20,0.000000,-125.029473
0,15,22,0.000000,-121.479939
0,15,24,0.000000,-123.974578
0,15,26,0.000000,-131.478848
0,15,28,0.000000,-125.080514
0,15,30,0.000000,-123.506068
0,15,32,0.000000,-133.077542
0,15,34,0.000000,-125.082367
0,15,36,0.000000,-133.430864
0,15,38,0.000000,-125.088761
0,15,40,0.000000,-127.443165
0,15,42,0.000000,-142.443057
0,15,44,0.000000,-126.684927
0,15,46,0.000000,-136.316604
0,15,48,0.000000,-136.873072
0,15,50,0.000000,-128.114710
0,15,52,0.000000,-133.560057
0,15,54,0.000000,-129.034760
0,15,56,0.000000,-120.687257
0,15,58,0.000000,-133.531650
0,16,0,0.000000,-124.194738
0,16,2,0.000000,-130.176655
0,16,4,0.000000,-131.653933
0,16,6,0.000000,-130.946684
0,16,8,0.000000,-122.208866
0,16,10,0.000000,-136.602795
0,16,12,0.000000,-123.325932
0,16,14,0.000000,-121.391820
0,16,16,0.000000,-122.858742
0,16,18,0.000000,-126.760164
0,16,20,0.000000,-126.450341
0,16,22,0.000000,-128.815681
0,16,24,0.000000,-132.993399
0,16,26,0.000000,-131.674605
0,16,28,0.000000,-125.250892
0,16,30,0.000000,-140.630708
0,16,32,0.000000,-125.480303
0,16,34,0.000000,-127.886360
0,16,36,0.000000,-121.641899
0,16,38,0.000000,-134.566889
0,16,40,0.000000,-133.031397
0,16,42,0.000000,-132.834542
0,16,44,0.000000,-125.653063
0,16,46,0.000000,-131.189344
0,16,48,0.000000,-126.015902
0,16,50,0.000000,-126.149544
0,16,52,0.000000,-133.011262
0,16,54,0.000000,-135.005404
0,16,56,0.000000,-126.291271
0,16,58,0.000000,-121.065061
0,17,0,0.000000,-124.307462
0,17,2,0.000000,-120.977095
0,17,4,0.000000,-129.424256
0,17,6,0.000000,-126.232724
0,17,8,0.000000,-125.491043
0,17,10,0.000000,-138.897238
0,17,12,0.000000,-124.595008
0,17,14,0.000000,-124.294224
0,17,16,0.000000,-127.769434
0,17,18,0.000000,-133.069499
0,17,20,0.000000,-126.933567
0,17,22,0.000000,-123.358623
0,17,24,0.000000,-129.268201
0,17,26,0.000000,-123.471829
0,17,28,0.000000,-127.766986
0,17,30,0.000000,-127.092953
0,17,32,0.000000,-129.387543
0,17,34,0.000000,-126.545242
0,17,36,0.000000,-134.823236
0,17,38,0.000000,-141.943638
0,17,40,0.000000,-129.015957
0,17,42,0.000000,-144.156299
0,17,44,0.000000,-131.349601
0,17,46,0.000000,-127.399366
0,17,48,0.000000,-119.996141
0,17,50,0.000000,-137.971198
0,17,52,0.000000,-134.256629
0,17,54,0.000000,-128.683053
0,17,56,0.000000,-134.448200
0,17,58,0.000000,-134.532356
0,18,0,0.000000,-124.622197
0,18,2,0.000000,-133.167846
0,18,4,0.000000,-129.392937
0,18,6,0.000000,-126.298437
0,18,8,0.000000,-129.054212
0,18,10,0.000000,-135.922601
0,18,12,0.000000,-144.227199
0,18,14,0.000000,-126.782122
0,18,16,0.000000,-136.244009
0,18,18,0.000000,-127.701774
0,18,20,0.000000,-127.336305
0,18,22,0.000000,-135.185701
0,18,24,0.000000,-128.267219
0,18,26,0.000000,-131.473631
0,18,28,0.000000,-132.848435
0,18,30,0.000000,-127.674405
0,18,32,0.000000,-129.634926
0,18,34,0.000000,-125.767799
0,18,36,0.000000,-152.514226
0,18,38,0.000000,-126.913900
0,18,40,0.000000,-128.298335
0,18,42,0.000000,-130.670400
0,18,44,0.000000,-126.875860
0,18,46,0.000000,-130.459487
0,18,48,0.000000,-129.695144
0,18,50,0.000000,-142.567888
0,18,52,0.000000,-125.909878
0,18,54,0.000000,-135.322569
0,18,56,0.000000,-145.140331
0,18,58,0.000000,-132.687533
0,19,0,0.000000,-121.011982
0,19,2,0.000000,-135.602154
0,19,4,0.000000,-125.101922
0,19,6,0.000000,-125.632754
0,19,8,0.000000,-136.796524
0,19,10,0.000000,-129.601133
0,19,12,0.000000,-134.329630
0,19,14,0.000000,-129.126794
0,19,16,0.000000,-137.063579
0,19,18,0.000000,-129.040328
0,19,20,0.000000,-125.624628
0,19,22,0.000000,-127.389839
0,19,24,0.000000,-123.751093
0,19,26,0.000000,-147.862822
0,19,28,0.000000,-125.111805
0,19,30,0.000000,-128.161215
0,19,32,0.000000,-122.466178
0,19,34,0.000000,-126.730705
0,19,36,0.000000,-136.996950
0,19,38,0.000000,-127.368778
0,19,40,0.000000,-133.061719
0,19,42,0.000000,-131.078165
0,19,44,0.000000,-134.904780
0,19,46,0.000000,-130.406023
0,19,48,0.000000,-124.367881
0,19,50,0.000000,-128.101902
0,19,52,0.000000,-128.447945
0,19,54,0.000000,-121.855418
0,19,56,0.000000,-133.563127
0,19,58,0.000000,-124.986942
0,20,0,0.000000,-140.839221
0,20,2,0.000000,-125.225190
0,20,4,0.000000,-127.444849
0,20,6,0.000000,-123.530028
0,20,8,0.000000,-137.631345
0,20,10,0.000000,-127.265667
0,20,12,0.000000,-124.636901
0,20,14,0.000000,-132.189759
0,20,16,0.000000,-131.481887
0,20,18,0.000000,-133.252086
0,20,20,0.000000,-126.898404
0,20,22,0.000000,-133.798012
0,20,24,0.000000,-130.056221
0,20,26,0.000000,-125.735814
0,20,28,0.000000,-138.090946
0,20,30,0.000000,-135.111228
0,20,32,0.000000,-127.506135
0,20,34,0.000000,-123.505497
0,20,36,0.000000,-124.299781
0,20,38,0.000000,-147.539421
0,20,40,0.000000,-125.791795
0,20,42,0.000000,-123.791091
0,20,44,0.000000,-135.051498
0,20,46,0.000000,-127.097040
0,20,48,0.000000,-127.906818
0,20,50,0.000000,-132.426929
0,20,52,0.000000,-126.868546
0,20,54,0.000000,-137.696136
0,20,56,0.000000,-142.663733
0,20,58,0.000000,-135.389559
0,21,0,0.000000,-131.980502
0,21,2,0.000000,-125.966305
0,21,4,0.000000,-128.738447
0,21,6,0.000000,-125.806997
0,21,8,0.000000,-125.629377
0,21,10,0.000000,-117.651350
0,21,12,0.000000,-134.921942
0,21,14,0.000000,-124.631947
0,21,16,0.000000,-127.534578
0,21,18,0.000000,-125.961073
0,21,20,0.000000,-133.358887
0,21,22,0.000000,-129.472764
0,21,24,0.000000,-126.261660
0,21,26,0.000000,-132.279851
0,21,28,0.000000,-127.234127
0,21,30,0.000000,-118.213612
0,21,32,0.000000,-129.368798
0,21,34,0.000000,-125.661324
0,21,36,0.000000,-125.469106
0,21,38,0.000000,-125.872128
0,21,40,0.000000,-126.348556
0,21,42,0.000000,-125.415151
0,21,44,0.000000,-124.821888
0,21,46,0.000000,-123.813899
0,21,48,0.000000,-131.778240
0,21,50,0.000000,-122.283594
0,21,52,0.000000,-136.023004
0,21,54,0.000000,-132.891665
0,21,56,0.000000,-134.368799
0,21,58,0.000000,-129.150210
0,22,0,0.000000,-125.587810
0,22,2,0.000000,-130.904711
0,22,4,0.000000,-121.154719
0,22,6,0.000000,-126.988522
0,22,8,0.000000,-134.119538
0,22,10,0.000000,-128.413782
0,22,12,0.000000,-133.329200
0,22,14,0.000000,-142.646502
0,22,16,0.000000,-124.283443
0,22,18,0.000000,-134.945020
0,22,20,0.000000,-127.192026
0,22,22,0.000000,-129.752824
0,22,24,0.000000,-133.458706
0,22,26,0.000000,-133.524828
0,22,28,0.000000,-132.875318
0,22,30,0.000000,-128.793919
0,22,32,0.000000,-130.239309
0,22,34,0.000000,-136.610570
0,22,36,0.000000,-130.105719
0,22,38,0.000000,-131.597459
0,22,40,0.000000,-132.397351
0,22,42,0.000000,-126.342858
0,22,44,0.000000,-126.982197
0,22,46,0.000000,-131.121414
0,22,48,0.000000,-129.521436
0,22,50,0.000000,-123.865232
0,22,52,0.000000,-138.916397
0,22,54,0.000000,-126.365799
0,22,56,0.000000,-147.517672
0,22,58,0.000000,-130.564287
0,23,0,0.000000,-122.966828
0,23,2,0.000000,-125.464137
0,23,4,0.000000,-123.981565
0,23,6,0.000000,-132.767152
0,23,8,0.000000,-126.281162
0,23,10,0.000000,-127.838750
0,23,12,0.000000,-134.654748
0,23,14,0.000000,-133.889958
0,23,16,0.000000,-126.843961
0,23,18,0.000000,-122.122642
0,23,20,0.000000,-130.049569
0,23,22,0.000000,-135.625590
0,23,24,0.000000,-131.035124
0,23,26,0.000000,-128.538565
0,23,28,0.000000,-130.120774
0,23,30,0.000000,-130.104481
0,23,32,0.000000,-129.536034
0,23,34,0.000000,-127.190277
0,23,36,0.000000,-123.680032
0,23,38,0.000000,-132.558837
0,23,40,0.000000,-122.170559
0,23,42,0.000000,-141.676480
0,23,44,0.000000,-129.289598
0,23,46,0.000000,-126.666708
0,23,48,0.000000,-129.701293
0,23,50,0.000000,-122.639328
0,23,52,0.000000,-136.472309
0,23,54,0.000000,-130.243994
0,23,56,0.000000,-134.184125
0,23,58,0.000000,-128.485337
0,24,0,0.000000,-139.838215
0,24,2,0.000000,-138.719339
0,24,4,0.000000,-129.370819
0,24,6,0.000000,-126.613333
0,24,8,0.000000,-130.289544
0,24,10,0.000000,-128.575017
0,24,12,0.000000,-129.684937
0,24,14,0.000000,-136.968032
0,24,16,0.000000,-124.960843
0,24,18,0.000000,-129.431701
0,24,20,0.000000,-130.890158
0,24,22,0.000000,-124.147978
0,24,24,0.000000,-127.267816
0,24,26,0.000000,-131.111411
0,24,28,0.000000,-131.527316
0,24,30,0.000000,-124.081638
0,24,32,0.000000,-127.754121
0,24,34,0.000000,-122.966146
0,24,36,0.000000,-133.713728
0,24,38,0.000000,-126.155498
0,24,40,0.000000,-129.531833
0,24,42,0.000000,-125.534144
0,24,44,0.000000,-148.715850
0,24,46,0.000000,-130.080579
0,24,48,0.000000,-130.928419
0,24,50,0.000000,-131.467461
0,24,52,0.000000,-131.670964
0,24,54,0.000000,-127.325301
0,24,56,0.000000,-130.369107
0,24,58,0.000000,-129.294473
0,25,0,0.000000,-132.922155
0,25,2,0.000000,-136.430606
0,25,4,0.000000,-132.324023
0,25,6,0.000000,-133.562510
0,25,8,0.000000,-148.671174
0,25,10,0.000000,-129.479400
0,25,12,0.000000,-127.144339
0,25,14,0.000000,-134.974187
0,25,16,0.000000,-129.131530
0,25,18,0.000000,-127.758578
0,25,20,0.000000,-128.633083
0,25,22,0.000000,-129.266695
0,25,24,0.000000,-125.403883
0,25,26,0.000000,-123.132878
0,25,28,0.000000,-140.545176
0,25,30,0.000000,-133.366353
0,25,32,0.000000,-127.555963
0,25,34,0.000000,-126.371281
0,25,36,0.000000,-135.316891
0,25,38,0.000000,-126.600475
0,25,40,0.000000,-132.083568
0,25,42,0.000000,-128.812773
0,25,44,0.000000,-131.204722
0,25,46,0.000000,-132.804330
0,25,48,0.000000,-158.120529
0,25,50,0.000000,-126.023288
0,25,52,0.000000,-125.745432
0,25,54,0.000000,-138.106349
0,25,56,0.000000,-139.338461
0,25,58,0.000000,-134.340599
0,26,0,0.000000,-132.565245
0,26,2,0.000000,-133.905635
0,26,4,0.000000,-127.903717
0,26,6,0.000000,-130.021689
0,26,8,0.000000,-127.843747
0,26,10,0.000000,-131.273814
0,26,12,0.000000,-138.303714
0,26,14,0.000000,-128.033380
0,26,16,0.000000,-130.874946
0,26,18,0.000000,-128.126321
0,26,20,0.000000,-126.581619
0,26,22,0.000000,-125.484812
0,26,24,0.000000,-131.722717
0,26,26,0.000000,-129.954711
0,26,28,0.000000,-132.338803
0,26,30,0.000000,-139.651372
0,26,32,0.000000,-124.632117
0,26,34,0.000000,-131.384974
0,26,36,0.000000,-131.489911
0,26,38,0.000000,-135.591322
0,26,40,0.000000,-125.214286
0,26,42,0.000000,-134.665712
0,26,44,0.000000,-125.751924
0,26,46,0.000000,-137.110038
0,26,48,0.000000,-128.274409
0,26,50,0.000000,-133.685508
0,26,52,0.000000,-133.424601
0,26,54,0.000000,-131.019295
0,26,56,0.000000,-127.011155
0,26,58,0.000000,-139.395602
0,27,0,0.000000,-136.078527
0,27,2,0.000000,-132.003020
0,27,4,0.000000,-129.836784
0,27,6,0.000000,-138.078904
0,27,8,0.000000,-136.993512
0,27,10,0.000000,-136.303449
0,27,12,0.000000,-142.917909
0,27,14,0.000000,-147.377312
0,27,16,0.000000,-131.159854
0,27,18,0.000000,-127.079370
0,27,20,0.000000,-126.191198
0,27,22,0.000000,-151.062197
