hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.171048
0,0,2,0.000000,-130.128277
0,0,4,0.000000,-125.932426
0,0,6,0.000000,-127.323605
0,0,8,0.000000,-151.642614
0,0,10,0.000000,-138.255044
0,0,12,0.000000,-130.752548
0,0,14,0.000000,-125.120908
0,0,16,0.000000,-130.513813
0,0,18,0.000000,-129.703157
0,0,20,0.000000,-125.839393
0,0,22,0.000000,-125.049891
0,0,24,0.000000,-135.243348
0,0,26,0.000000,-122.483048
0,0,28,0.000000,-129.918568
0,0,30,0.000000,-132.285984
0,0,32,0.000000,-126.681389
0,0,34,0.000000,-133.076037
0,0,36,0.000000,-131.108397
0,0,38,0.000000,-144.002229
0,0,40,0.000000,-118.394867
0,0,42,0.000000,-145.529481
0,0,44,0.000000,-128.112343
0,0,46,0.000000,-125.493886
0,0,48,0.000000,-131.249819
0,0,50,0.000000,-128.917764
0,0,52,0.000000,-123.300672
0,0,54,0.000000,-131.145463
0,0,56,0.000000,-139.742460
0,0,58,0.000000,-133.626412
0,1,0,0.000000,-123.641001
0,1,2,0.000000,-129.810091
0,1,4,0.000000,-126.333458
0,1,6,0.000000,-133.479592
0,1,8,0.000000,-127.511689
0,1,10,0.000000,-128.898054
0,1,12,0.000000,-127.334764
0,1,14,0.000000,-125.180321
0,1,16,0.000000,-127.004129
0,1,18,0.000000,-128.825541
0,1,20,0.000000,-132.765261
0,1,22,0.000000,-124.360576
0,1,24,0.000000,-129.030428
0,1,26,0.000000,-127.035185
0,1,28,0.000000,-131.114790
0,1,30,0.000000,-128.587018
0,1,32,0.000000,-128.514898
0,1,34,0.000000,-125.469838
0,1,36,0.000000,-139.611681
0,1,38,0.000000,-128.403135
0,1,40,0.000000,-140.092279
0,1,42,0.000000,-128.392414
0,1,44,0.000000,-134.044068
0,1,46,0.000000,-125.391847
0,1,48,0.000000,-125.848201
0,1,50,0.000000,-136.509160
0,1,52,0.000000,-126.646089
0,1,54,0.000000,-136.158977
0,1,56,0.000000,-134.192649
0,1,58,0.000000,-132.124140
0,2,0,0.000000,-131.572641
0,2,2,0.000000,-124.920427
0,2,4,0.000000,-134.567518
0,2,6,0.000000,-128.314746
0,2,8,0.000000,-129.162264
0,2,10,0.000000,-145.370173
0,2,12,0.000000,-137.532758
0,2,14,0.000000,-129.867209
0,2,16,0.000000,-122.332215
0,2,18,0.000000,-127.138341
0,2,20,0.000000,-132.588403
0,2,22,0.000000,-125.489198
0,2,24,0.000000,-128.555703
0,2,26,0.000000,-131.849210
0,2,28,0.000000,-125.142000
0,2,30,0.000000,-131.858096
0,2,32,0.000000,-130.411420
0,2,34,0.000000,-132.989017
0,2,36,0.000000,-128.265817
0,2,38,0.000000,-133.013219
0,2,40,0.000000,-126.659856
0,2,42,0.000000,-132.772520
0,2,44,0.000000,-139.541255
0,2,46,0.000000,-131.405987
0,2,48,0.000000,-126.379780
0,2,50,0.000000,-128.523467
0,2,52,0.000000,-124.394881
0,2,54,0.000000,-138.783879
0,2,56,0.000000,-127.935376
0,2,58,0.000000,-130.911764
0,3,0,0.000000,-129.446097
0,3,2,0.000000,-130.849826
0,3,4,0.000000,-120.390580
0,3,6,0.000000,-121.455936
0,3,8,0.000000,-123.572236
0,3,10,0.000000,-137.468707
0,3,12,0.000000,-136.105832
0,3,14,0.000000,-131.338644
0,3,16,0.000000,-122.357807
0,3,18,0.000000,-130.310163
0,3,20,0.000000,-129.856367
0,3,22,0.000000,-137.551717
0,3,24,0.000000,-131.906561
0,3,26,0.000000,-145.679891
0,3,28,0.000000,-128.764817
0,3,30,0.000000,-139.594805
0,3,32,0.000000,-132.870086
0,3,34,0.000000,-122.700279
0,3,36,0.000000,-121.031916
0,3,38,0.000000,-125.589878
0,3,40,0.000000,-125.642360
0,3,42,0.000000,-119.737998
0,3,44,0.000000,-121.628326
0,3,46,0.000000,-119.054725
0,3,48,0.000000,-126.395485
0,3,50,0.000000,-124.215680
0,3,52,0.000000,-128.539149
0,3,54,0.000000,-134.419190
0,3,56,0.000000,-130.285310
0,3,58,0.000000,-126.697413
0,4,0,0.000000,-134.413533
0,4,2,0.000000,-129.137075
0,4,4,0.000000,-133.525271
0,4,6,0.000000,-126.822012
0,4,8,0.000000,-127.985586
0,4,10,0.000000,-140.782864
0,4,12,0.000000,-135.027151
0,4,14,0.000000,-128.317012
0,4,16,0.000000,-136.650201
0,4,18,0.000000,-131.181715
0,4,20,0.000000,-126.821206
0,4,22,0.000000,-126.286866
0,4,24,0.000000,-129.523574
0,4,26,0.000000,-139.013272
0,4,28,0.000000,-133.529460
0,4,30,0.000000,-128.125670
0,4,32,0.000000,-127.933024
0,4,34,0.000000,-129.721422
0,4,36,0.000000,-133.049685
0,4,38,0.000000,-133.216361
0,4,40,0.000000,-134.395817
0,4,42,0.000000,-129.563416
0,4,44,0.000000,-129.098211
0,4,46,0.000000,-130.135267
0,4,48,0.000000,-127.061255
0,4,50,0.000000,-136.226490
0,4,52,0.000000,-132.877015
0,4,54,0.000000,-147.863245
0,4,56,0.000000,-128.838917
0,4,58,0.000000,-129.941169
0,5,0,0.000000,-135.733238
0,5,2,0.000000,-144.686761
0,5,4,0.000000,-142.896106
0,5,6,0.000000,-118.125026
0,5,8,0.000000,-121.861225
0,5,10,0.000000,-129.010858
0,5,12,0.000000,-134.327033
0,5,14,0.000000,-131.994529
0,5,16,0.000000,-133.543581
0,5,18,0.000000,-142.027067
0,5,20,0.000000,-142.516285
0,5,22,0.000000,-125.424305
0,5,24,0.000000,-133.015099
0,5,26,0.000000,-125.255058
0,5,28,0.000000,-146.650686
0,5,30,0.000000,-165.605012
0,5,32,0.000000,-133.666823
0,5,34,0.000000,-129.852617
0,5,36,0.000000,-129.161974
0,5,38,0.000000,-129.603427
0,5,40,0.000000,-124.672298
0,5,42,0.000000,-130.463844
0,5,44,0.000000,-134.536438
0,5,46,0.000000,-124.473029
0,5,48,0.000000,-136.046180
0,5,50,0.000000,-128.835986
0,5,52,0.000000,-128.805010
0,5,54,0.000000,-127.625160
0,5,56,0.000000,-132.721800
0,5,58,0.000000,-119.795926
0,6,0,0.000000,-125.686738
0,6,2,0.000000,-127.874721
0,6,4,0.000000,-118.821467
0,6,6,0.000000,-134.125391
0,6,8,0.000000,-133.394326
0,6,10,0.000000,-124.652269
0,6,12,0.000000,-134.346311
0,6,14,0.000000,-128.910256
0,6,16,0.000000,-122.171549
0,6,18,0.000000,-138.750075
0,6,20,0.000000,-127.345488
0,6,22,0.000000,-122.738760
0,6,24,0.000000,-127.510861
0,6,26,0.000000,-126.816045
0,6,28,0.000000,-128.852388
0,6,30,0.000000,-134.499023
0,6,32,0.000000,-123.561341
0,6,34,0.000000,-128.709414
0,6,36,0.000000,-126.622831
0,6,38,0.000000,-128.199561
0,6,40,0.000000,-127.473132
0,6,42,0.000000,-130.635996
0,6,44,0.000000,-125.888040
0,6,46,0.000000,-140.009599
0,6,48,0.000000,-132.696465
0,6,50,0.000000,-131.604840
0,6,52,0.000000,-127.348803
0,6,54,0.000000,-127.168916
0,6,56,0.000000,-139.557111
0,6,58,0.000000,-132.519516
0,7,0,0.000000,-126.268259
0,7,2,0.000000,-119.983781
0,7,4,0.000000,-130.760963
0,7,6,0.000000,-138.783301
0,7,8,0.000000,-134.998128
0,7,10,0.000000,-141.820854
0,7,12,0.000000,-136.412364
0,7,14,0.000000,-136.914657
0,7,16,0.000000,-132.692248
0,7,18,0.000000,-126.865203
0,7,20,0.000000,-134.492851
0,7,22,0.000000,-130.597775
0,7,24,0.000000,-129.027651
0,7,26,0.000000,-141.286022
0,7,28,0.000000,-125.694412
0,7,30,0.000000,-126.487087
0,7,32,0.000000,-128.552768
0,7,34,0.000000,-126.705382
0,7,36,0.000000,-127.397024
0,7,38,0.000000,-142.076607
0,7,40,0.000000,-137.492915
0,7,42,0.000000,-124.739228
0,7,44,0.000000,-122.919370
0,7,46,0.000000,-138.277740
0,7,48,0.000000,-126.165050
0,7,50,0.000000,-123.216140
0,7,52,0.000000,-124.994246
0,7,54,0.000000,-127.678583
0,7,56,0.000000,-142.635662
0,7,58,0.000000,-129.496769
0,8,0,0.000000,-127.383280
0,8,2,0.000000,-127.907828
0,8,4,0.000000,-134.563105
0,8,6,0.000000,-139.492375
0,8,8,0.000000,-123.816530
0,8,10,0.000000,-130.280666
0,8,12,0.000000,-120.696299
0,8,14,0.000000,-139.493711
0,8,16,0.000000,-149.755742
0,8,18,0.000000,-131.815630
0,8,20,0.000000,-132.366000
0,8,22,0.000000,-135.296241
0,8,24,0.000000,-134.810646
0,8,26,0.000000,-131.456734
0,8,28,0.000000,-137.680405
0,8,30,0.000000,-125.448916
0,8,32,0.000000,-135.530915
0,8,34,0.000000,-129.529286
0,8,36,0.000000,-126.275047
0,8,38,0.000000,-126.402136
0,8,40,0.000000,-130.015006
0,8,42,0.000000,-125.599846
0,8,44,0.000000,-122.357583
0,8,46,0.000000,-128.834104
0,8,48,0.000000,-126.480807
0,8,50,0.000000,-134.252822
0,8,52,0.000000,-138.112892
0,8,54,0.000000,-130.980088
0,8,56,0.000000,-134.189261
0,8,58,0.000000,-128.501726
0,9,0,0.000000,-123.090286
0,9,2,0.000000,-127.582960
0,9,4,0.000000,-134.401039
0,9,6,0.000000,-118.823924
0,9,8,0.000000,-130.362418
0,9,10,0.000000,-126.142455
0,9,12,0.000000,-150.185800
0,9,14,0.000000,-125.738505
0,9,16,0.000000,-126.732074
0,9,18,0.000000,-121.649179
0,9,20,0.000000,-129.891693
0,9,22,0.000000,-131.875386
0,9,24,0.000000,-136.305507
0,9,26,0.000000,-139.345218
0,9,28,0.000000,-126.827402
0,9,30,0.000000,-135.295018
0,9,32,0.000000,-127.635970
0,9,34,0.000000,-127.737885
0,9,36,0.000000,-141.036461
0,9,38,0.000000,-125.534923
0,9,40,0.000000,-133.294891
0,9,42,0.000000,-131.178908
0,9,44,0.000000,-118.508005
0,9,46,0.000000,-120.046512
0,9,48,0.000000,-135.118875
0,9,50,0.000000,-129.451392
0,9,52,0.000000,-125.790334
0,9,54,0.000000,-125.687876
0,9,56,0.000000,-129.764788
0,9,58,0.000000,-147.059578
0,10,0,0.000000,-133.034591
0,10,2,0.000000,-132.745182
0,10,4,0.000000,-131.656822
0,10,6,0.000000,-125.254512
0,10,8,0.000000,-122.858432
0,10,10,0.000000,-143.435829
0,10,12,0.000000,-134.331308
0,10,14,0.000000,-126.373281
0,10,16,0.000000,-133.895792
0,10,18,0.000000,-128.949643
0,10,20,0.000000,-124.705693
0,10,22,0.000000,-128.604360
0,10,24,0.000000,-136.757830
0,10,26,0.000000,-125.071213
0,10,28,0.000000,-127.272742
0,10,30,0.000000,-122.365736
0,10,32,0.000000,-126.224971
0,10,34,0.000000,-132.588005
0,10,36,0.000000,-123.900941
0,10,38,0.000000,-130.147982
0,10,40,0.000000,-134.870715
0,10,42,0.000000,-126.703131
0,10,44,0.000000,-130.139496
0,10,46,0.000000,-133.194120
0,10,48,0.000000,-135.446604
0,10,50,0.000000,-128.611983
0,10,52,0.000000,-137.665424
0,10,54,0.000000,-123.542219
0,10,56,0.000000,-128.529350
0,10,58,0.000000,-121.786830
0,11,0,0.000000,-128.467588
0,11,2,0.000000,-125.347089
0,11,4,0.000000,-133.832466
0,11,6,0.000000,-135.903040
0,11,8,0.000000,-149.673863
0,11,10,0.000000,-122.101458
0,11,12,0.000000,-132.651902
0,11,14,0.000000,-135.459796
0,11,16,0.000000,-126.208397
0,11,18,0.000000,-135.343850
0,11,20,0.000000,-122.735429
0,11,22,0.000000,-144.567216
0,11,24,0.000000,-128.575271
0,11,26,0.000000,-127.215192
0,11,28,0.000000,-126.773258
0,11,30,0.000000,-135.053009
0,11,32,0.000000,-125.505621
0,11,34,0.000000,-131.550551
0,11,36,0.000000,-123.802472
0,11,38,0.000000,-141.221300
0,11,40,0.000000,-120.534974
0,11,42,0.000000,-125.800137
0,11,44,0.000000,-118.947456
0,11,46,0.000000,-137.884705
0,11,48,0.000000,-135.703159
0,11,50,0.000000,-125.271389
0,11,52,0.000000,-128.517223
0,11,54,0.000000,-140.387261
0,11,56,0.000000,-124.814378
0,11,58,0.000000,-122.467930
0,12,0,0.000000,-125.426285
0,12,2,0.000000,-123.269966
0,12,4,0.000000,-132.317325
0,12,6,0.000000,-128.693554
0,12,8,0.000000,-129.276637
0,12,10,0.000000,-126.129609
0,12,12,0.000000,-131.777682
0,12,14,0.000000,-131.031820
0,12,16,0.000000,-131.747748
0,12,18,0.000000,-137.859890
0,12,20,0.000000,-124.975932
0,12,22,0.000000,-134.903987
0,12,24,0.000000,-130.117943
0,12,26,0.000000,-133.975594
0,12,28,0.000000,-128.833409
0,12,30,0.000000,-131.127028
0,12,32,0.000000,-126.635915
0,12,34,0.000000,-127.787508
0,12,36,0.000000,-135.856806
0,12,38,0.000000,-131.194970
0,12,40,0.000000,-130.344008
0,12,42,0.000000,-128.735776
0,12,44,0.000000,-135.590694
0,12,46,0.000000,-128.135519
0,12,48,0.000000,-124.098611
0,12,50,0.000000,-122.711499
0,12,52,0.000000,-137.293767
0,12,54,0.000000,-126.143745
0,12,56,0.000000,-127.174382
0,12,58,0.000000,-126.777538
0,13,0,0.000000,-128.196327
0,13,2,0.000000,-127.023547
0,13,4,0.000000,-124.504120
0,13,6,0.000000,-130.351989
0,13,8,0.000000,-125.485783
0,13,10,0.000000,-129.009131
0,13,12,0.000000,-137.999477
0,13,14,0.000000,-139.991076
0,13,16,0.000000,-145.947800
0,13,18,0.000000,-140.681123
0,13,20,0.000000,-128.005583
0,13,22,0.000000,-129.930767
0,13,24,0.000000,-132.584719
0,13,26,0.000000,-127.470589
0,13,28,0.000000,-128.513898
0,13,30,0.000000,-125.883244
0,13,32,0.000000,-137.728814
0,13,34,0.000000,-126.980138
0,13,36,0.000000,-127.529918
0,13,38,0.000000,-130.117710
0,13,40,0.000000,-132.292449
0,13,42,0.000000,-132.599837
0,13,44,0.000000,-131.477300
0,13,46,0.000000,-130.211863
0,13,48,0.000000,-132.092069
0,13,50,0.000000,-132.556792
0,13,52,0.000000,-138.074226
0,13,54,0.000000,-133.894591
0,13,56,0.000000,-134.936822
0,13,58,0.000000,-140.787071
0,14,0,0.000000,-144.269038
0,14,2,0.000000,-130.820479
0,14,4,0.000000,-141.300063
0,14,6,0.000000,-129.131564
0,14,8,0.000000,-129.237989
0,14,10,0.000000,-130.000917
0,14,12,0.000000,-126.108043
0,14,14,0.000000,-132.771789
0,14,16,0.000000,-127.885965
0,14,18,0.000000,-131.693265
0,14,20,0.000000,-134.652952
0,14,22,0.000000,-130.207683
0,14,24,0.000000,-128.591047
0,14,26,0.000000,-125.520109
0,14,28,0.000000,-123.371377
0,14,30,0.000000,-129.003825
0,14,32,0.000000,-127.075363
0,14,34,0.000000,-128.509510
0,14,36,0.000000,-128.713824
0,14,38,0.000000,-130.897649
0,14,40,0.000000,-139.406554
0,14,42,0.000000,-126.661308
0,14,44,0.000000,-129.475041
0,14,46,0.000000,-131.506968
0,14,48,0.000000,-132.860451
0,14,50,0.000000,-131.977339
0,14,52,0.000000,-131.488794
0,14,54,0.000000,-126.990449
0,14,56,0.000000,-127.910132
0,14,58,0.000000,-127.738299
0,15,0,0.000000,-129.217601
0,15,2,0.000000,-144.617905
0,15,4,0.000000,-137.803508
0,15,6,0.000000,-133.234830
0,15,8,0.000000,-128.154986
0,15,10,0.000000,-131.897544
0,15,12,0.000000,-130.148129
0,15,14,0.000000,-131.587864
0,15,16,0.000000,-129.835680
0,15,18,0.000000,-131.740740
0,15,20,0.000000,-154.807328
0,15,22,0.000000,-131.667775
0,15,24,0.000000,-126.534588
0,15,26,0.000000,-135.252275
0,15,28,0.000000,-139.391155
0,15,30,0.000000,-133.482159
0,15,32,0.000000,-130.729511
0,15,34,0.000000,-123.210816
0,15,36,0.000000,-133.309416
0,15,38,0.000000,-133.482636
0,15,40,0.000000,-132.212793
0,15,42,0.000000,-130.049987
0,15,44,0.000000,-133.450902
0,15,46,0.000000,-131.333545
0,15,48,0.000000,-141.388574
0,15,50,0.000000,-131.862520
0,15,52,0.000000,-128.588182
0,15,54,0.000000,-139.806660
0,15,56,0.000000,-138.812696
0,15,58,0.000000,-125.007192
0,16,0,0.000000,-136.066592
0,16,2,0.000000,-127.664434
0,16,4,0.000000,-120.889361
0,16,6,0.000000,-133.022954
0,16,8,0.000000,-123.842718
0,16,10,0.000000,-125.173309
0,16,12,0.000000,-127.867129
0,16,14,0.000000,-123.072845
0,16,16,0.000000,-123.642765
0,16,18,0.000000,-134.780001
0,16,20,0.000000,-129.756785
0,16,22,0.000000,-139.505296
0,16,24,0.000000,-135.766672
0,16,26,0.000000,-130.416336
0,16,28,0.000000,-122.636647
0,16,30,0.000000,-130.974666
0,16,32,0.000000,-123.857559
0,16,34,0.000000,-127.969221
0,16,36,0.000000,-126.565493
0,16,38,0.000000,-139.816146
0,16,40,0.000000,-122.846960
0,16,42,0.000000,-142.881841
0,16,44,0.000000,-135.302580
0,16,46,0.000000,-137.274986
0,16,48,0.000000,-125.850443
0,16,50,0.000000,-137.824687
0,16,52,0.000000,-136.348644
0,16,54,0.000000,-125.112696
0,16,56,0.000000,-129.596868
0,16,58,0.000000,-136.573453
0,17,0,0.000000,-124.072498
0,17,2,0.000000,-126.623831
0,17,4,0.000000,-130.588604
0,17,6,0.000000,-130.216341
0,17,8,0.000000,-127.682466
0,17,10,0.000000,-135.548684
0,17,12,0.000000,-131.298516
0,17,14,0.000000,-134.012476
0,17,16,0.000000,-131.483403
0,17,18,0.000000,-133.646503
0,17,20,0.000000,-138.150670
0,17,22,0.000000,-128.209860
0,17,24,0.000000,-148.552412
0,17,26,0.000000,-132.329889
0,17,28,0.000000,-121.808316
0,17,30,0.000000,-129.086857
0,17,32,0.000000,-126.429603
0,17,34,0.000000,-122.825526
0,17,36,0.000000,-129.288376
0,17,38,0.000000,-128.783507
0,17,40,0.000000,-128.326356
0,17,42,0.000000,-131.884838
0,17,44,0.000000,-126.752152
0,17,46,0.000000,-132.323348
0,17,48,0.000000,-119.611398
0,17,50,0.000000,-144.519641
0,17,52,0.000000,-135.732107
0,17,54,0.000000,-136.252523
0,17,56,0.000000,-128.674943
0,17,58,0.000000,-132.407331
0,18,0,0.000000,-130.865394
0,18,2,0.000000,-125.862274
0,18,4,0.000000,-131.244980
0,18,6,0.000000,-143.031096
0,18,8,0.000000,-125.291033
0,18,10,0.000000,-134.439800
0,18,12,0.000000,-129.787505
0,18,14,0.000000,-125.081687
0,18,16,0.000000,-132.725119
0,18,18,0.000000,-129.125216
0,18,20,0.000000,-126.975515
0,18,22,0.000000,-130.082880
0,18,24,0.000000,-130.960525
0,18,26,0.000000,-147.684180
0,18,28,0.000000,-133.835786
0,18,30,0.000000,-130.105713
0,18,32,0.000000,-135.826635
0,18,34,0.000000,-131.071243
0,18,36,0.000000,-128.754525
0,18,38,0.000000,-131.545396
0,18,40,0.000000,-139.213209
0,18,42,0.000000,-135.792264
0,18,44,0.000000,-120.994371
0,18,46,0.000000,-128.967816
0,18,48,0.000000,-135.083459
0,18,50,0.000000,-124.026098
0,18,52,0.000000,-126.109636
0,18,54,0.000000,-145.648161
0,18,56,0.000000,-142.861405
0,18,58,0.000000,-134.030155
0,19,0,0.000000,-127.045716
0,19,2,0.000000,-133.891587
0,19,4,0.000000,-128.017742
0,19,6,0.000000,-140.309396
0,19,8,0.000000,-142.799814
0,19,10,0.000000,-134.692959
0,19,12,0.000000,-128.041702
0,19,14,0.000000,-140.309031
0,19,16,0.000000,-130.008754
0,19,18,0.000000,-127.789518
0,19,20,0.000000,-131.774977
0,19,22,0.000000,-136.058308
0,19,24,0.000000,-124.992999
0,19,26,0.000000,-126.345035
0,19,28,0.000000,-127.193471
0,19,30,0.000000,-133.248140
0,19,32,0.000000,-125.386148
0,19,34,0.000000,-129.021647
0,19,36,0.000000,-135.526990
0,19,38,0.000000,-133.619968
0,19,40,0.000000,-123.772767
0,19,42,0.000000,-127.289793
0,19,44,0.000000,-122.823890
0,19,46,0.000000,-138.599575
0,19,48,0.000000,-124.555564
0,19,50,0.000000,-137.290195
0,19,52,0.000000,-130.882557
0,19,54,0.000000,-129.623840
0,19,56,0.000000,-146.599621
0,19,58,0.000000,-131.557890
0,20,0,0.000000,-126.502794
0,20,2,0.000000,-128.931331
0,20,4,0.000000,-123.951792
0,20,6,0.000000,-134.407952
0,20,8,0.000000,-134.367778
0,20,10,0.000000,-120.041904
0,20,12,0.000000,-127.765982
0,20,14,0.000000,-145.906846
0,20,16,0.000000,-123.342030
0,20,18,0.000000,-133.677980
0,20,20,0.000000,-121.754178
0,20,22,0.000000,-123.187518
0,20,24,0.000000,-133.842639
0,20,26,0.000000,-142.636317
0,20,28,0.000000,-134.761454
0,20,30,0.000000,-139.567018
0,20,32,0.000000,-129.095362
0,20,34,0.000000,-132.654968
0,20,36,0.000000,-132.808848
0,20,38,0.000000,-125.956057
0,20,40,0.000000,-131.223938
0,20,42,0.000000,-125.401919
0,20,44,0.000000,-128.544256
0,20,46,0.000000,-124.871797
0,20,48,0.000000,-156.682884
0,20,50,0.000000,-137.978949
0,20,52,0.000000,-132.485264
0,20,54,0.000000,-133.408327
0,20,56,0.000000,-124.800380
0,20,58,0.000000,-133.931973
0,21,0,0.000000,-130.578974
0,21,2,0.000000,-145.593829
0,21,4,0.000000,-126.998797
0,21,6,0.000000,-121.464678
0,21,8,0.000000,-129.710961
0,21,10,0.000000,-120.187852
0,21,12,0.000000,-126.245099
0,21,14,0.000000,-126.595447
0,21,16,0.000000,-125.993499
0,21,18,0.000000,-131.073112
0,21,20,0.000000,-124.803902
0,21,22,0.000000,-134.607036
0,21,24,0.000000,-126.087329
0,21,26,0.000000,-135.053722
0,21,28,0.000000,-131.989062
0,21,30,0.000000,-126.281495
0,21,32,0.000000,-133.980766
0,21,34,0.000000,-129.008567
0,21,36,0.000000,-125.892438
0,21,38,0.000000,-142.839037
0,21,40,0.000000,-129.834785
0,21,42,0.000000,-128.490980
0,21,44,0.000000,-128.799610
0,21,46,0.000000,-133.634362
0,21,48,0.000000,-125.309265
0,21,50,0.000000,-124.184948
0,21,52,0.000000,-122.700832
0,21,54,0.000000,-131.541474
0,21,56,0.000000,-132.807180
0,21,58,0.000000,-128.197427
0,22,0,0.000000,-132.730658
0,22,2,0.000000,-132.722172
0,22,4,0.000000,-123.656991
0,22,6,0.000000,-125.305910
0,22,8,0.000000,-124.537398
0,22,10,0.000000,-131.733107
0,22,12,0.000000,-133.380109
0,22,14,0.000000,-127.555087
0,22,16,0.000000,-131.870997
0,22,18,0.000000,-133.643816
0,22,20,0.000000,-142.081581
0,22,22,0.000000,-131.261452
0,22,24,0.000000,-127.973246
0,22,26,0.000000,-132.116423
0,22,28,0.000000,-133.816061
0,22,30,0.000000,-130.799616
0,22,32,0.000000,-123.576988
0,22,34,0.000000,-131.540348
0,22,36,0.000000,-128.476205
0,22,38,0.000000,-140.742024
0,22,40,0.000000,-134.790971
0,22,42,0.000000,-127.871458
0,22,44,0.000000,-123.352554
0,22,46,0.000000,-128.662037
0,22,48,0.000000,-134.530224
0,22,50,0.000000,-127.696027
0,22,52,0.000000,-138.201059
0,22,54,0.000000,-155.449396
0,22,56,0.000000,-140.388273
0,22,58,0.000000,-139.320618
0,23,0,0.000000,-132.147932
0,23,2,0.000000,-138.858542
0,23,4,0.000000,-137.012552
0,23,6,0.000000,-146.097920
0,23,8,0.000000,-125.780960
0,23,10,0.000000,-134.167351
0,23,12,0.000000,-134.518968
0,23,14,0.000000,-131.793576
0,23,16,0.000000,-136.506481
0,23,18,0.000000,-118.890907
0,23,20,0.000000,-138.572114
0,23,22,0.000000,-132.392946
0,23,24,0.000000,-141.219437
0,23,26,0.000000,-134.115142
0,23,28,0.000000,-130.512478
0,23,30,0.000000,-128.334283
0,23,32,0.000000,-128.518278
0,23,34,0.000000,-127.368631
0,23,36,0.000000,-132.969868
0,23,38,0.000000,-132.717098
0,23,40,0.000000,-138.658234
0,23,42,0.000000,-127.427719
0,23,44,0.000000,-122.692932
0,23,46,0.000000,-138.689310
0,23,48,0.000000,-132.606660
0,23,50,0.000000,-123.588574
0,23,52,0.000000,-137.863376
0,23,54,0.000000,-141.208831
0,23,56,0.000000,-131.690821
0,23,58,0.000000,-125.327314
0,24,0,0.000000,-124.815414
0,24,2,0.000000,-127.397871
0,24,4,0.000000,-133.698786
0,24,6,0.000000,-128.085013
0,24,8,0.000000,-129.708897
0,24,10,0.000000,-130.387895
0,24,12,0.000000,-128.487717
0,24,14,0.000000,-131.858538
0,24,16,0.000000,-131.817484
0,24,18,0.000000,-127.406063
0,24,20,0.000000,-129.735856
0,24,22,0.000000,-130.382085
0,24,24,0.000000,-127.709112
0,24,26,0.000000,-120.331116
0,24,28,0.000000,-129.798004
0,24,30,0.000000,-126.712880
0,24,32,0.000000,-128.512119
0,24,34,0.000000,-125.503166
0,24,36,0.000000,-129.017202
0,24,38,0.000000,-128.159212
0,24,40,0.000000,-142.593503
0,24,42,0.000000,-125.857647
0,24,44,0.000000,-127.400446
0,24,46,0.000000,-137.434924
0,24,48,0.000000,-130.296960
0,24,50,0.000000,-133.846175
0,24,52,0.000000,-127.951516
0,24,54,0.000000,-119.614609
0,24,56,0.000000,-130.529407
0,24,58,0.000000,-126.597719
0,25,0,0.000000,-127.505323
0,25,2,0.000000,-145.602770
0,25,4,0.000000,-152.226378
0,25,6,0.000000,-133.697466
0,25,8,0.000000,-134.060418
0,25,10,0.000000,-123.355984
0,25,12,0.000000,-122.756537
0,25,14,0.000000,-138.398866
0,25,16,0.000000,-138.919026
0,25,18,0.000000,-121.838200
0,25,20,0.000000,-130.107532
0,25,22,0.000000,-139.688958
0,25,24,0.000000,-133.405694
0,25,26,0.000000,-128.361459
0,25,28,0.000000,-143.385737
0,25,30,0.000000,-125.797315
0,25,32,0.000000,-122.990884
0,25,34,0.000000,-132.001721
0,25,36,0.000000,-145.520896
0,25,38,0.000000,-132.208079
0,25,40,0.000000,-125.053416
0,25,42,0.000000,-142.799087
0,25,44,0.000000,-126.771754
0,25,46,0.000000,-139.004798
0,25,48,0.000000,-126.960656
0,25,50,0.000000,-127.053600
0,25,52,0.000000,-135.247224
0,25,54,0.000000,-133.134254
0,25,56,0.000000,-132.825586
0,25,58,0.000000,-136.300148
0,26,0,0.000000,-127.294183
0,26,2,0.000000,-132.567608
0,26,4,0.000000,-130.978684
0,26,6,0.000000,-128.292688
0,26,8,0.000000,-128.931930
0,26,10,0.000000,-127.146198
0,26,12,0.000000,-133.599251
0,26,14,0.000000,-131.165467
0,26,16,0.000000,-132.217380
0,26,18,0.000000,-134.175841
0,26,20,0.000000,-128.284380
0,26,22,0.000000,-125.465607
0,26,24,0.000000,-125.546210
0,26,26,0.000000,-130.466158
0,26,28,0.000000,-132.203675
0,26,30,0.000000,-141.199834
0,26,32,0.000000,-131.104065
0,26,34,0.000000,-134.583166
0,26,36,0.000000,-127.437729
0,26,38,0.000000,-130.525458
0,26,40,0.000000,-126.682438
0,26,42,0.000000,-138.542245
0,26,44,0.000000,-131.126937
0,26,46,0.000000,-128.929946
0,26,48,0.000000,-127.688967
0,26,50,0.000000,-141.113967
0,26,52,0.000000,-127.469118
0,26,54,0.000000,-117.674734
0,26,56,0.000000,-127.281973
0,26,58,0.000000,-132.563049
0,27,0,0.000000,-139.835169
0,27,2,0.000000,-143.182198
0,27,4,0.000000,-124.408085
0,27,6,0.000000,-126.569407
0,27,8,0.000000,-139.427595
0,27,10,0.000000,-126.642784
0,27,12,0.000000,-138.831170
0,27,14,0.000000,-132.269670
0,27,16,0.000000,-132.607494
0,27,18,0.000000,-126.478037
0,27,20,0.000000,-125.101618
0,27,22,0.000000,-124.698458
