hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.280466
0,0,2,0.000000,-116.356117
0,0,4,0.000000,-110.466349
0,0,6,0.000000,-114.662906
0,0,8,0.000000,-116.196539
0,0,10,0.000000,-115.878872
0,0,12,0.000000,-114.620435
0,0,14,0.000000,-111.116733
0,0,16,0.000000,-114.585663
0,0,18,0.000000,-113.872052
0,0,20,0.000000,-114.293622
0,0,22,0.000000,-115.185706
0,0,24,0.000000,-111.615847
0,0,26,0.000000,-110.790347
0,0,28,0.000000,-114.615377
0,0,30,0.000000,-118.251376
0,0,32,0.000000,-112.733611
0,0,34,0.000000,-113.136218
0,0,36,0.000000,-117.488833
0,0,38,0.000000,-112.756049
0,0,40,0.000000,-115.726924
0,0,42,0.000000,-110.381059
0,0,44,0.000000,-114.899594
0,0,46,0.000000,-112.017928
0,0,48,0.000000,-115.171582
0,0,50,0.000000,-112.788719
0,0,52,0.000000,-111.292019
0,0,54,0.000000,-112.416252
0,0,56,0.000000,-114.145187
0,0,58,0.000000,-115.400743
0,1,0,0.000000,-108.431919
0,1,2,0.000000,-114.557960
0,1,4,0.000000,-114.593168
0,1,6,0.000000,-110.280084
0,1,8,0.000000,-113.542435
0,1,10,0.000000,-109.091347
0,1,12,0.000000,-115.016607
0,1,14,0.000000,-114.135042
0,1,16,0.000000,-111.660528
0,1,18,0.000000,-112.911922
0,1,20,0.000000,-112.571911
0,1,22,0.000000,-114.154816
0,1,24,0.000000,-112.052190
0,1,26,0.000000,-117.538409
0,1,28,0.000000,-116.700445
0,1,30,0.000000,-113.577379
0,1,32,0.000000,-114.452926
0,1,34,0.000000,-117.479348
0,1,36,0.000000,-114.255768
0,1,38,0.000000,-110.516625
0,1,40,0.000000,-117.868255
0,1,42,0.000000,-113.718789
0,1,44,0.000000,-115.245602
0,1,46,0.000000,-116.250568
0,1,48,0.000000,-113.052683
0,1,50,0.000000,-113.519859
0,1,52,0.000000,-114.187474
0,1,54,0.000000,-117.072396
0,1,56,0.000000,-118.206145
0,1,58,0.000000,-116.232162
0,2,0,0.000000,-116.259812
0,2,2,0.000000,-112.328232
0,2,4,0.000000,-115.821315
0,2,6,0.000000,-114.171217
0,2,8,0.000000,-116.246850
0,2,10,0.000000,-113.378540
0,2,12,0.000000,-114.291588
0,2,14,0.000000,-117.117949
0,2,16,0.000000,-113.992797
0,2,18,0.000000,-108.554977
0,2,20,0.000000,-118.504458
0,2,22,0.000000,-114.491157
0,2,24,0.000000,-117.264042
0,2,26,0.000000,-112.501193
0,2,28,0.000000,-116.261430
0,2,30,0.000000,-117.139928
0,2,32,0.000000,-115.179961
0,2,34,0.000000,-112.064068
0,2,36,0.000000,-114.540068
0,2,38,0.000000,-110.787353
0,2,40,0.000000,-113.151794
0,2,42,0.000000,-116.361582
0,2,44,0.000000,-114.550679
0,2,46,0.000000,-112.821391
0,2,48,0.000000,-114.137518
0,2,50,0.000000,-112.030749
0,2,52,0.000000,-112.939788
0,2,54,0.000000,-115.874570
0,2,56,0.000000,-116.561841
0,2,58,0.000000,-117.277879
0,3,0,0.000000,-112.726469
0,3,2,0.000000,-110.724400
0,3,4,0.000000,-108.784720
0,3,6,0.000000,-118.265102
0,3,8,0.000000,-117.245306
0,3,10,0.000000,-114.716638
0,3,12,0.000000,-112.835725
0,3,14,0.000000,-116.407112
0,3,16,0.000000,-109.778948
0,3,18,0.000000,-114.236462
0,3,20,0.000000,-114.320144
0,3,22,0.000000,-117.782288
0,3,24,0.000000,-114.999330
0,3,26,0.000000,-117.382650
0,3,28,0.000000,-111.518637
0,3,30,0.000000,-112.516170
0,3,32,0.000000,-112.363554
0,3,34,0.000000,-113.194208
0,3,36,0.000000,-112.942023
0,3,38,0.000000,-112.254162
0,3,40,0.000000,-115.874518
0,3,42,0.000000,-113.784117
0,3,44,0.000000,-114.458635
0,3,46,0.000000,-111.262243
0,3,48,0.000000,-115.306439
0,3,50,0.000000,-108.802611
0,3,52,0.000000,-114.089078
0,3,54,0.000000,-112.717286
0,3,56,0.000000,-113.791327
0,3,58,0.000000,-113.965483
0,4,0,0.000000,-115.144836
0,4,2,0.000000,-114.139878
0,4,4,0.000000,-116.253700
0,4,6,0.000000,-114.493341
0,4,8,0.000000,-114.160603
0,4,10,0.000000,-115.235027
0,4,12,0.000000,-112.697464
0,4,14,0.000000,-109.710013
0,4,16,0.000000,-113.111518
0,4,18,0.000000,-113.247676
0,4,20,0.000000,-113.808742
0,4,22,0.000000,-111.397329
0,4,24,0.000000,-117.160463
0,4,26,0.000000,-115.294826
0,4,28,0.000000,-115.895778
0,4,30,0.000000,-113.071132
0,4,32,0.000000,-112.762149
0,4,34,0.000000,-114.592812
0,4,36,0.000000,-116.592056
0,4,38,0.000000,-115.127779
0,4,40,0.000000,-115.410401
0,4,42,0.000000,-116.563615
0,4,44,0.000000,-114.244395
0,4,46,0.000000,-114.104226
0,4,48,0.000000,-112.735229
0,4,50,0.000000,-113.257517
0,4,52,0.000000,-114.180803
0,4,54,0.000000,-111.565300
0,4,56,0.000000,-112.777078
0,4,58,0.000000,-113.795331
0,5,0,0.000000,-112.853035
0,5,2,0.000000,-117.064484
0,5,4,0.000000,-114.522772
0,5,6,0.000000,-112.404248
0,5,8,0.000000,-111.354870
0,5,10,0.000000,-111.036271
0,5,12,0.000000,-113.713966
0,5,14,0.000000,-114.964046
0,5,16,0.000000,-117.797146
0,5,18,0.000000,-116.393802
0,5,20,0.000000,-116.649829
0,5,22,0.000000,-111.867573
0,5,24,0.000000,-114.253082
0,5,26,0.000000,-114.225851
0,5,28,0.000000,-118.556851
0,5,30,0.000000,-116.478128
0,5,32,0.000000,-113.791239
0,5,34,0.000000,-116.092317
0,5,36,0.000000,-116.888056
0,5,38,0.000000,-116.095555
0,5,40,0.000000,-113.420839
0,5,42,0.000000,-111.154918
0,5,44,0.000000,-112.901563
0,5,46,0.000000,-114.447356
0,5,48,0.000000,-110.732428
0,5,50,0.000000,-111.025889
0,5,52,0.000000,-112.174379
0,5,54,0.000000,-108.123052
0,5,56,0.000000,-114.279760
0,5,58,0.000000,-111.842954
0,6,0,0.000000,-115.848390
0,6,2,0.000000,-116.018869
0,6,4,0.000000,-113.719141
0,6,6,0.000000,-115.629301
0,6,8,0.000000,-110.563996
0,6,10,0.000000,-113.918850
0,6,12,0.000000,-116.042690
0,6,14,0.000000,-109.608672
0,6,16,0.000000,-108.184603
0,6,18,0.000000,-112.751712
0,6,20,0.000000,-112.638887
0,6,22,0.000000,-114.020886
0,6,24,0.000000,-112.099077
0,6,26,0.000000,-114.468224
0,6,28,0.000000,-116.218239
0,6,30,0.000000,-112.953083
0,6,32,0.000000,-113.956983
0,6,34,0.000000,-114.852764
0,6,36,0.000000,-113.543847
0,6,38,0.000000,-110.746013
0,6,40,0.000000,-112.199074
0,6,42,0.000000,-115.603120
0,6,44,0.000000,-115.371845
0,6,46,0.000000,-114.254745
0,6,48,0.000000,-113.404510
0,6,50,0.000000,-117.926566
0,6,52,0.000000,-115.623650
0,6,54,0.000000,-111.260555
0,6,56,0.000000,-111.142436
0,6,58,0.000000,-116.745101
0,7,0,0.000000,-116.495615
0,7,2,0.000000,-113.219069
0,7,4,0.000000,-113.902164
0,7,6,0.000000,-116.763528
0,7,8,0.000000,-111.844250
0,7,10,0.000000,-116.460088
0,7,12,0.000000,-115.724632
0,7,14,0.000000,-114.745859
0,7,16,0.000000,-115.887873
0,7,18,0.000000,-112.883186
0,7,20,0.000000,-113.918899
0,7,22,0.000000,-110.060593
0,7,24,0.000000,-116.638123
0,7,26,0.000000,-114.380499
0,7,28,0.000000,-112.978782
0,7,30,0.000000,-115.811905
0,7,32,0.000000,-114.974732
0,7,34,0.000000,-115.443597
0,7,36,0.000000,-111.989746
0,7,38,0.000000,-120.737136
0,7,40,0.000000,-115.144489
0,7,42,0.000000,-109.046184
0,7,44,0.000000,-113.535598
0,7,46,0.000000,-114.884801
0,7,48,0.000000,-116.682635
0,7,50,0.000000,-116.083708
0,7,52,0.000000,-112.959151
0,7,54,0.000000,-116.345975
0,7,56,0.000000,-114.201882
0,7,58,0.000000,-112.909208
0,8,0,0.000000,-112.597921
0,8,2,0.000000,-109.869930
0,8,4,0.000000,-117.236602
0,8,6,0.000000,-116.928983
0,8,8,0.000000,-115.165670
0,8,10,0.000000,-112.842734
0,8,12,0.000000,-113.068117
0,8,14,0.000000,-113.694612
0,8,16,0.000000,-114.167684
0,8,18,0.000000,-116.000340
0,8,20,0.000000,-114.268900
0,8,22,0.000000,-112.762279
0,8,24,0.000000,-117.079280
0,8,26,0.000000,-113.932523
0,8,28,0.000000,-114.763535
0,8,30,0.000000,-111.254204
0,8,32,0.000000,-112.001040
0,8,34,0.000000,-114.141906
0,8,36,0.000000,-112.078802
0,8,38,0.000000,-115.111749
0,8,40,0.000000,-115.254919
0,8,42,0.000000,-112.461362
0,8,44,0.000000,-114.422587
0,8,46,0.000000,-113.822175
0,8,48,0.000000,-113.494403
0,8,50,0.000000,-116.763423
0,8,52,0.000000,-112.155557
0,8,54,0.000000,-112.865797
0,8,56,0.000000,-113.216079
0,8,58,0.000000,-111.945641
0,9,0,0.000000,-111.257666
0,9,2,0.000000,-113.700786
0,9,4,0.000000,-112.723692
0,9,6,0.000000,-113.458915
0,9,8,0.000000,-112.341944
0,9,10,0.000000,-112.841287
0,9,12,0.000000,-115.553698
0,9,14,0.000000,-115.788614
0,9,16,0.000000,-111.682047
0,9,18,0.000000,-111.903779
0,9,20,0.000000,-113.247321
0,9,22,0.000000,-110.524717
0,9,24,0.000000,-116.222171
0,9,26,0.000000,-113.670823
0,9,28,0.000000,-113.012559
0,9,30,0.000000,-112.993739
0,9,32,0.000000,-115.555456
0,9,34,0.000000,-115.089821
0,9,36,0.000000,-114.999981
0,9,38,0.000000,-113.448398
0,9,40,0.000000,-110.201568
0,9,42,0.000000,-116.938140
0,9,44,0.000000,-112.212723
0,9,46,0.000000,-111.568102
0,9,48,0.000000,-115.666936
0,9,50,0.000000,-113.935626
0,9,52,0.000000,-116.956385
0,9,54,0.000000,-114.661583
0,9,56,0.000000,-113.550872
0,9,58,0.000000,-111.036947
0,10,0,0.000000,-114.885192
0,10,2,0.000000,-115.889703
0,10,4,0.000000,-116.612283
0,10,6,0.000000,-116.394043
0,10,8,0.000000,-113.574948
0,10,10,0.000000,-112.665486
0,10,12,0.000000,-115.999918
0,10,14,0.000000,-112.911495
0,10,16,0.000000,-114.479977
0,10,18,0.000000,-111.341424
0,10,20,0.000000,-114.714135
0,10,22,0.000000,-113.534321
0,10,24,0.000000,-112.768441
0,10,26,0.000000,-112.309401
0,10,28,0.000000,-116.518984
0,10,30,0.000000,-111.766857
0,10,32,0.000000,-113.116667
0,10,34,0.000000,-114.646598
0,10,36,0.000000,-111.677066
0,10,38,0.000000,-114.744914
0,10,40,0.000000,-114.276740
0,10,42,0.000000,-115.422781
0,10,44,0.000000,-114.507246
0,10,46,0.000000,-116.333944
0,10,48,0.000000,-114.267482
0,10,50,0.000000,-114.853222
0,10,52,0.000000,-114.026535
0,10,54,0.000000,-112.148161
0,10,56,0.000000,-114.053136
0,10,58,0.000000,-116.024042
0,11,0,0.000000,-116.505480
0,11,2,0.000000,-113.648098
0,11,4,0.000000,-117.433232
0,11,6,0.000000,-115.007570
0,11,8,0.000000,-111.781497
0,11,10,0.000000,-113.231246
0,11,12,0.000000,-115.431825
0,11,14,0.000000,-116.384511
0,11,16,0.000000,-114.052447
0,11,18,0.000000,-115.700951
0,11,20,0.000000,-113.218710
0,11,22,0.000000,-117.723896
0,11,24,0.000000,-109.941661
0,11,26,0.000000,-114.471964
0,11,28,0.000000,-114.660253
0,11,30,0.000000,-114.606714
0,11,32,0.000000,-112.281370
0,11,34,0.000000,-111.267513
0,11,36,0.000000,-110.583696
0,11,38,0.000000,-114.188764
0,11,40,0.000000,-109.714501
0,11,42,0.000000,-110.455130
0,11,44,0.000000,-113.451373
0,11,46,0.000000,-114.619606
0,11,48,0.000000,-112.881087
0,11,50,0.000000,-111.189729
0,11,52,0.000000,-113.702618
0,11,54,0.000000,-114.101317
0,11,56,0.000000,-112.971403
0,11,58,0.000000,-114.282833
0,12,0,0.000000,-110.262791
0,12,2,0.000000,-114.720899
0,12,4,0.000000,-113.736813
0,12,6,0.000000,-113.073090
0,12,8,0.000000,-117.223333
0,12,10,0.000000,-113.881387
0,12,12,0.000000,-113.943715
0,12,14,0.000000,-116.089015
0,12,16,0.000000,-113.582192
0,12,18,0.000000,-111.617021
0,12,20,0.000000,-115.057044
0,12,22,0.000000,-112.231291
0,12,24,0.000000,-116.367916
0,12,26,0.000000,-116.566368
0,12,28,0.000000,-117.158403
0,12,30,0.000000,-115.328929
0,12,32,0.000000,-116.661571
0,12,34,0.000000,-115.192695
0,12,36,0.000000,-117.543354
0,12,38,0.000000,-113.720710
0,12,40,0.000000,-117.266270
0,12,42,0.000000,-116.476135
0,12,44,0.000000,-114.805036
0,12,46,0.000000,-114.882042
0,12,48,0.000000,-112.277220
0,12,50,0.000000,-113.272811
0,12,52,0.000000,-116.278545
0,12,54,0.000000,-113.591387
0,12,56,0.000000,-112.964651
0,12,58,0.000000,-115.888168
0,13,0,0.000000,-113.742672
0,13,2,0.000000,-113.865786
0,13,4,0.000000,-109.410934
0,13,6,0.000000,-114.328812
0,13,8,0.000000,-114.983596
0,13,10,0.000000,-113.830787
0,13,12,0.000000,-115.871137
0,13,14,0.000000,-113.879847
0,13,16,0.000000,-115.283238
0,13,18,0.000000,-116.263601
0,13,20,0.000000,-113.822246
0,13,22,0.000000,-113.569723
0,13,24,0.000000,-117.588266
0,13,26,0.000000,-113.924531
0,13,28,0.000000,-113.507921
0,13,30,0.000000,-116.253874
0,13,32,0.000000,-115.089681
0,13,34,0.000000,-113.909011
0,13,36,0.000000,-114.284970
0,13,38,0.000000,-117.071194
0,13,40,0.000000,-113.853548
0,13,42,0.000000,-113.828228
0,13,44,0.000000,-113.056936
0,13,46,0.000000,-115.415283
0,13,48,0.000000,-113.492171
0,13,50,0.000000,-115.597232
0,13,52,0.000000,-116.491254
0,13,54,0.000000,-113.627269
0,13,56,0.000000,-112.633071
0,13,58,0.000000,-113.374339
0,14,0,0.000000,-117.757990
0,14,2,0.000000,-112.561456
0,14,4,0.000000,-115.839141
0,14,6,0.000000,-115.427090
0,14,8,0.000000,-113.002986
0,14,10,0.000000,-112.287424
0,14,12,0.000000,-113.308140
0,14,14,0.000000,-115.751840
0,14,16,0.000000,-115.523065
0,14,18,0.000000,-114.734422
0,14,20,0.000000,-116.619698
0,14,22,0.000000,-110.616972
0,14,24,0.000000,-115.674333
0,14,26,0.000000,-114.991736
0,14,28,0.000000,-112.666080
0,14,30,0.000000,-117.378826
0,14,32,0.000000,-117.187192
0,14,34,0.000000,-115.424242
0,14,36,0.000000,-117.209906
0,14,38,0.000000,-115.527467
0,14,40,0.000000,-117.082361
0,14,42,0.000000,-112.188356
0,14,44,0.000000,-115.727608
0,14,46,0.000000,-117.561052
0,14,48,0.000000,-115.484107
0,14,50,0.000000,-116.493529
0,14,52,0.000000,-116.590923
0,14,54,0.000000,-113.592666
0,14,56,0.000000,-113.555763
0,14,58,0.000000,-116.307595
0,15,0,0.000000,-115.396858
0,15,2,0.000000,-114.312005
0,15,4,0.000000,-117.025585
0,15,6,0.000000,-115.956361
0,15,8,0.000000,-111.780183
0,15,10,0.000000,-115.541393
0,15,12,0.000000,-119.256883
0,15,14,0.000000,-116.137441
0,15,16,0.000000,-110.797417
0,15,18,0.000000,-113.607665
0,15,20,0.000000,-115.811427
0,15,22,0.000000,-113.735323
0,15,24,0.000000,-112.143374
0,15,26,0.000000,-113.679208
0,15,28,0.000000,-114.512568
0,15,30,0.000000,-118.080129
0,15,32,0.000000,-117.473960
0,15,34,0.000000,-115.536450
0,15,36,0.000000,-117.652579
0,15,38,0.000000,-114.324338
0,15,40,0.000000,-117.466079
0,15,42,0.000000,-116.291646
0,15,44,0.000000,-116.364430
0,15,46,0.000000,-117.454958
0,15,48,0.000000,-115.073169
0,15,50,0.000000,-110.822630
0,15,52,0.000000,-117.052378
0,15,54,0.000000,-114.569398
0,15,56,0.000000,-115.064716
0,15,58,0.000000,-112.509700
0,16,0,0.000000,-114.650443
0,16,2,0.000000,-110.141976
0,16,4,0.000000,-113.360777
0,16,6,0.000000,-115.354035
0,16,8,0.000000,-111.611296
0,16,10,0.000000,-116.433357
0,16,12,0.000000,-110.298407
0,16,14,0.000000,-110.185594
0,16,16,0.000000,-111.838392
0,16,18,0.000000,-113.771394
0,16,20,0.000000,-114.880245
0,16,22,0.000000,-116.676688
0,16,24,0.000000,-116.375911
0,16,26,0.000000,-111.376585
0,16,28,0.000000,-112.065810
0,16,30,0.000000,-115.660381
0,16,32,0.000000,-111.190847
0,16,34,0.000000,-113.330461
0,16,36,0.000000,-114.757049
0,16,38,0.000000,-117.823343
0,16,40,0.000000,-114.146380
0,16,42,0.000000,-118.004956
0,16,44,0.000000,-115.063956
0,16,46,0.000000,-118.159097
0,16,48,0.000000,-113.256386
0,16,50,0.000000,-116.295651
0,16,52,0.000000,-119.107948
0,16,54,0.000000,-113.828976
0,16,56,0.000000,-110.937842
0,16,58,0.000000,-113.611509
0,17,0,0.000000,-115.428467
0,17,2,0.000000,-112.442464
0,17,4,0.000000,-113.904558
0,17,6,0.000000,-115.144640
0,17,8,0.000000,-113.634309
0,17,10,0.000000,-116.292266
0,17,12,0.000000,-116.668962
0,17,14,0.000000,-117.542749
0,17,16,0.000000,-114.408604
0,17,18,0.000000,-113.528648
0,17,20,0.000000,-119.667191
0,17,22,0.000000,-114.043379
0,17,24,0.000000,-115.358800
0,17,26,0.000000,-108.895990
0,17,28,0.000000,-116.547973
0,17,30,0.000000,-116.540624
0,17,32,0.000000,-113.151012
0,17,34,0.000000,-112.809778
0,17,36,0.000000,-115.759185
0,17,38,0.000000,-113.869086
0,17,40,0.000000,-112.510819
0,17,42,0.000000,-111.492024
0,17,44,0.000000,-114.242455
0,17,46,0.000000,-115.669377
0,17,48,0.000000,-109.147311
0,17,50,0.000000,-115.446882
0,17,52,0.000000,-116.322306
0,17,54,0.000000,-114.257820
0,17,56,0.000000,-113.779106
0,17,58,0.000000,-113.445928
0,18,0,0.000000,-115.866656
0,18,2,0.000000,-116.436397
0,18,4,0.000000,-110.891005
0,18,6,0.000000,-113.668431
0,18,8,0.000000,-113.069487
0,18,10,0.000000,-113.027921
0,18,12,0.000000,-114.888814
0,18,14,0.000000,-114.179904
0,18,16,0.000000,-115.032771
0,18,18,0.000000,-114.685668
0,18,20,0.000000,-113.193698
0,18,22,0.000000,-115.307739
0,18,24,0.000000,-113.216923
0,18,26,0.000000,-117.056431
0,18,28,0.000000,-112.342130
0,18,30,0.000000,-113.759926
0,18,32,0.000000,-119.492905
0,18,34,0.000000,-113.979210
0,18,36,0.000000,-114.562229
0,18,38,0.000000,-116.504337
0,18,40,0.000000,-115.361917
0,18,42,0.000000,-115.232188
0,18,44,0.000000,-111.368299
0,18,46,0.000000,-110.259314
0,18,48,0.000000,-117.641477
0,18,50,0.000000,-114.423868
0,18,52,0.000000,-115.292973
0,18,54,0.000000,-114.538329
0,18,56,0.000000,-113.740006
0,18,58,0.000000,-110.225190
0,19,0,0.000000,-110.570588
0,19,2,0.000000,-115.784576
0,19,4,0.000000,-117.425858
0,19,6,0.000000,-116.484275
0,19,8,0.000000,-113.063511
0,19,10,0.000000,-112.023975
0,19,12,0.000000,-113.778544
0,19,14,0.000000,-113.086867
0,19,16,0.000000,-113.115322
0,19,18,0.000000,-114.308238
0,19,20,0.000000,-115.308177
0,19,22,0.000000,-115.229367
0,19,24,0.000000,-109.495061
0,19,26,0.000000,-118.082013
0,19,28,0.000000,-113.062637
0,19,30,0.000000,-117.776964
0,19,32,0.000000,-115.387360
0,19,34,0.000000,-114.414662
0,19,36,0.000000,-116.212550
0,19,38,0.000000,-118.170411
0,19,40,0.000000,-115.255163
0,19,42,0.000000,-115.376002
0,19,44,0.000000,-111.716672
0,19,46,0.000000,-115.920302
0,19,48,0.000000,-115.588174
0,19,50,0.000000,-110.463104
0,19,52,0.000000,-114.573754
0,19,54,0.000000,-110.725291
0,19,56,0.000000,-118.520408
0,19,58,0.000000,-117.433446
0,20,0,0.000000,-115.456794
0,20,2,0.000000,-113.325584
0,20,4,0.000000,-111.815525
0,20,6,0.000000,-112.143475
0,20,8,0.000000,-113.303368
0,20,10,0.000000,-113.058121
0,20,12,0.000000,-114.468911
0,20,14,0.000000,-115.138039
0,20,16,0.000000,-109.156886
0,20,18,0.000000,-113.747657
0,20,20,0.000000,-112.870961
0,20,22,0.000000,-112.920676
0,20,24,0.000000,-115.946366
0,20,26,0.000000,-113.259704
0,20,28,0.000000,-116.093733
0,20,30,0.000000,-111.999267
0,20,32,0.000000,-113.984164
0,20,34,0.000000,-113.667840
0,20,36,0.000000,-115.694205
0,20,38,0.000000,-112.224521
0,20,40,0.000000,-111.603843
0,20,42,0.000000,-112.470954
0,20,44,0.000000,-113.932309
0,20,46,0.000000,-115.746573
0,20,48,0.000000,-115.757866
0,20,50,0.000000,-116.811330
0,20,52,0.000000,-114.019809
0,20,54,0.000000,-110.322091
0,20,56,0.000000,-112.167031
0,20,58,0.000000,-118.218776
0,21,0,0.000000,-114.621858
0,21,2,0.000000,-110.622947
0,21,4,0.000000,-110.306783
0,21,6,0.000000,-111.827235
0,21,8,0.000000,-117.228610
0,21,10,0.000000,-111.276088
0,21,12,0.000000,-113.027144
0,21,14,0.000000,-114.037370
0,21,16,0.000000,-111.958784
0,21,18,0.000000,-114.998995
0,21,20,0.000000,-116.253724
0,21,22,0.000000,-114.768427
0,21,24,0.000000,-112.308045
0,21,26,0.000000,-118.576562
0,21,28,0.000000,-116.667682
0,21,30,0.000000,-111.508149
0,21,32,0.000000,-113.483645
0,21,34,0.000000,-116.439068
0,21,36,0.000000,-111.960472
0,21,38,0.000000,-114.307956
0,21,40,0.000000,-116.164813
0,21,42,0.000000,-118.130648
0,21,44,0.000000,-115.268777
0,21,46,0.000000,-113.066846
0,21,48,0.000000,-113.523428
0,21,50,0.000000,-111.591387
0,21,52,0.000000,-113.033978
0,21,54,0.000000,-111.472449
0,21,56,0.000000,-113.861177
0,21,58,0.000000,-113.254391
0,22,0,0.000000,-116.225782
0,22,2,0.000000,-116.700982
0,22,4,0.000000,-110.060957
0,22,6,0.000000,-113.932359
0,22,8,0.000000,-112.737442
0,22,10,0.000000,-116.164699
0,22,12,0.000000,-114.439497
0,22,14,0.000000,-114.465625
0,22,16,0.000000,-113.276222
0,22,18,0.000000,-118.774477
0,22,20,0.000000,-112.630407
0,22,22,0.000000,-115.181247
0,22,24,0.000000,-115.424328
0,22,26,0.000000,-116.444745
0,22,28,0.000000,-117.662752
0,22,30,0.000000,-108.836212
0,22,32,0.000000,-111.560179
0,22,34,0.000000,-117.387704
0,22,36,0.000000,-113.747636
0,22,38,0.000000,-116.772981
0,22,40,0.000000,-116.201535
0,22,42,0.000000,-115.451656
0,22,44,0.000000,-114.036812
0,22,46,0.000000,-114.633702
0,22,48,0.000000,-115.323828
0,22,50,0.000000,-115.879589
0,22,52,0.000000,-117.143239
0,22,54,0.000000,-117.320994
0,22,56,0.000000,-116.668060
0,22,58,0.000000,-110.855034
0,23,0,0.000000,-113.058149
0,23,2,0.000000,-115.257643
0,23,4,0.000000,-109.609842
0,23,6,0.000000,-117.572902
0,23,8,0.000000,-114.256217
0,23,10,0.000000,-116.343800
0,23,12,0.000000,-116.853046
0,23,14,0.000000,-112.633286
0,23,16,0.000000,-115.259574
0,23,18,0.000000,-107.654015
0,23,20,0.000000,-115.391202
0,23,22,0.000000,-114.300854
0,23,24,0.000000,-113.661402
0,23,26,0.000000,-120.704843
0,23,28,0.000000,-115.247304
0,23,30,0.000000,-113.156784
0,23,32,0.000000,-111.205737
0,23,34,0.000000,-119.163815
0,23,36,0.000000,-114.319760
0,23,38,0.000000,-115.328924
0,23,40,0.000000,-116.190876
0,23,42,0.000000,-112.366215
0,23,44,0.000000,-111.350069
0,23,46,0.000000,-116.789438
0,23,48,0.000000,-117.686481
0,23,50,0.000000,-108.928030
0,23,52,0.000000,-117.476342
0,23,54,0.000000,-112.896132
0,23,56,0.000000,-118.709437
0,23,58,0.000000,-116.476915
0,24,0,0.000000,-113.659188
0,24,2,0.000000,-117.538933
0,24,4,0.000000,-114.519700
0,24,6,0.000000,-113.500522
0,24,8,0.000000,-117.141934
0,24,10,0.000000,-118.282267
0,24,12,0.000000,-115.664012
0,24,14,0.000000,-113.833406
0,24,16,0.000000,-113.869318
0,24,18,0.000000,-111.245211
0,24,20,0.000000,-115.825200
0,24,22,0.000000,-112.093249
0,24,24,0.000000,-113.493141
0,24,26,0.000000,-114.560862
0,24,28,0.000000,-115.488091
0,24,30,0.000000,-114.258299
0,24,32,0.000000,-114.566229
0,24,34,0.000000,-114.150854
0,24,36,0.000000,-114.881022
0,24,38,0.000000,-114.847467
0,24,40,0.000000,-115.276929
0,24,42,0.000000,-113.400276
0,24,44,0.000000,-116.375905
0,24,46,0.000000,-116.233824
0,24,48,0.000000,-115.899874
0,24,50,0.000000,-111.163842
0,24,52,0.000000,-117.576906
0,24,54,0.000000,-110.438125
0,24,56,0.000000,-116.408787
0,24,58,0.000000,-113.576256
0,25,0,0.000000,-113.061006
0,25,2,0.000000,-116.721102
0,25,4,0.000000,-115.238049
0,25,6,0.000000,-113.596093
0,25,8,0.000000,-117.933038
0,25,10,0.000000,-112.380141
0,25,12,0.000000,-110.751433
0,25,14,0.000000,-117.446492
0,25,16,0.000000,-112.313343
0,25,18,0.000000,-110.323951
0,25,20,0.000000,-116.659979
0,25,22,0.000000,-115.012915
0,25,24,0.000000,-111.584875
0,25,26,0.000000,-111.074075
0,25,28,0.000000,-117.599119
0,25,30,0.000000,-116.958136
0,25,32,0.000000,-111.891196
0,25,34,0.000000,-114.140149
0,25,36,0.000000,-116.585229
0,25,38,0.000000,-116.274568
0,25,40,0.000000,-113.371792
0,25,42,0.000000,-115.919632
0,25,44,0.000000,-112.584140
0,25,46,0.000000,-118.519399
0,25,48,0.000000,-116.756722
0,25,50,0.000000,-114.092559
0,25,52,0.000000,-113.076675
0,25,54,0.000000,-117.769302
0,25,56,0.000000,-115.947131
0,25,58,0.000000,-117.156316
0,26,0,0.000000,-117.003225
0,26,2,0.000000,-116.407373
0,26,4,0.000000,-110.600158
0,26,6,0.000000,-113.206221
0,26,8,0.000000,-114.985804
0,26,10,0.000000,-114.875999
0,26,12,0.000000,-115.436520
0,26,14,0.000000,-115.924545
0,26,16,0.000000,-116.150843
0,26,18,0.000000,-114.861457
0,26,20,0.000000,-112.626107
0,26,22,0.000000,-117.263915
0,26,24,0.000000,-111.126836
0,26,26,0.000000,-113.745599
0,26,28,0.000000,-117.009780
0,26,30,0.000000,-114.607356
0,26,32,0.000000,-114.485395
0,26,34,0.000000,-113.627878
0,26,36,0.000000,-114.878087
0,26,38,0.000000,-118.683897
0,26,40,0.000000,-113.833736
0,26,42,0.000000,-115.077087
0,26,44,0.000000,-112.263727
0,26,46,0.000000,-114.958498
0,26,48,0.000000,-115.398371
0,26,50,0.000000,-117.763713
0,26,52,0.000000,-111.176142
0,26,54,0.000000,-109.760353
0,26,56,0.000000,-109.675482
0,26,58,0.000000,-111.957484
0,27,0,0.000000,-117.358967
0,27,2,0.000000,-112.821342
0,27,4,0.000000,-115.053173
0,27,6,0.000000,-116.126981
0,27,8,0.000000,-113.946674
0,27,10,0.000000,-116.032770
0,27,12,0.000000,-118.661130
0,27,14,0.000000,-116.367028
0,27,16,0.000000,-116.265156
0,27,18,0.000000,-117.390046
0,27,20,0.000000,-112.169588
0,27,22,0.000000,-113.451345
