hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-111.393333
0,0,2,0.000000,-120.466186
0,0,4,0.000000,-108.145309
0,0,6,0.000000,-119.478925
0,0,8,0.000000,-117.613547
0,0,10,0.000000,-123.930724
0,0,12,0.000000,-116.525997
0,0,14,0.000000,-115.068652
0,0,16,0.000000,-118.672497
0,0,18,0.000000,-121.407006
0,0,20,0.000000,-119.471199
0,0,22,0.000000,-111.485373
0,0,24,0.000000,-119.200580
0,0,26,0.000000,-114.060300
0,0,28,0.000000,-113.291084
0,0,30,0.000000,-123.517618
0,0,32,0.000000,-122.074708
0,0,34,0.000000,-123.984427
0,0,36,0.000000,-113.128155
0,0,38,0.000000,-111.907411
0,0,40,0.000000,-110.425299
0,0,42,0.000000,-120.959700
0,0,44,0.000000,-115.193421
0,0,46,0.000000,-113.908401
0,0,48,0.000000,-114.655529
0,0,50,0.000000,-111.367908
0,0,52,0.000000,-108.743468
0,0,54,0.000000,-109.235664
0,0,56,0.000000,-113.417891
0,0,58,0.000000,-116.561755
0,1,0,0.000000,-111.604738
0,1,2,0.000000,-122.377572
0,1,4,0.000000,-115.919474
0,1,6,0.000000,-117.081681
0,1,8,0.000000,-126.991694
0,1,10,0.000000,-114.012327
0,1,12,0.000000,-114.878870
0,1,14,0.000000,-115.022042
0,1,16,0.000000,-112.928822
0,1,18,0.000000,-119.616478
0,1,20,0.000000,-119.178126
0,1,22,0.000000,-119.096881
0,1,24,0.000000,-119.566400
0,1,26,0.000000,-116.690436
0,1,28,0.000000,-117.427239
0,1,30,0.000000,-116.949626
0,1,32,0.000000,-113.522440
0,1,34,0.000000,-109.617578
0,1,36,0.000000,-118.579502
0,1,38,0.000000,-106.950638
0,1,40,0.000000,-122.448500
0,1,42,0.000000,-111.223906
0,1,44,0.000000,-117.256049
0,1,46,0.000000,-112.469477
0,1,48,0.000000,-115.364293
0,1,50,0.000000,-118.086356
0,1,52,0.000000,-119.065823
0,1,54,0.000000,-132.496425
0,1,56,0.000000,-123.989402
0,1,58,0.000000,-119.636003
0,2,0,0.000000,-126.014018
0,2,2,0.000000,-106.402828
0,2,4,0.000000,-123.817859
0,2,6,0.000000,-121.950999
0,2,8,0.000000,-118.554869
0,2,10,0.000000,-110.983195
0,2,12,0.000000,-128.222247
0,2,14,0.000000,-120.362357
0,2,16,0.000000,-121.007949
0,2,18,0.000000,-109.636004
0,2,20,0.000000,-115.232774
0,2,22,0.000000,-122.397587
0,2,24,0.000000,-130.875412
0,2,26,0.000000,-111.771431
0,2,28,0.000000,-117.310478
0,2,30,0.000000,-126.074392
0,2,32,0.000000,-108.302952
0,2,34,0.000000,-115.043882
0,2,36,0.000000,-125.010352
0,2,38,0.000000,-114.105110
0,2,40,0.000000,-127.035777
0,2,42,0.000000,-112.927924
0,2,44,0.000000,-120.460924
0,2,46,0.000000,-125.255877
0,2,48,0.000000,-112.968351
0,2,50,0.000000,-115.983416
0,2,52,0.000000,-110.838395
0,2,54,0.000000,-119.842723
0,2,56,0.000000,-117.477263
0,2,58,0.000000,-119.085607
0,3,0,0.000000,-119.833812
0,3,2,0.000000,-123.165483
0,3,4,0.000000,-107.903940
0,3,6,0.000000,-118.461851
0,3,8,0.000000,-122.303917
0,3,10,0.000000,-117.577496
0,3,12,0.000000,-117.853893
0,3,14,0.000000,-113.006842
0,3,16,0.000000,-109.679317
0,3,18,0.000000,-109.956642
0,3,20,0.000000,-114.528273
0,3,22,0.000000,-136.364881
0,3,24,0.000000,-115.530518
0,3,26,0.000000,-117.194457
0,3,28,0.000000,-111.796754
0,3,30,0.000000,-130.248780
0,3,32,0.000000,-124.882102
0,3,34,0.000000,-109.973447
0,3,36,0.000000,-123.323007
0,3,38,0.000000,-116.558670
0,3,40,0.000000,-110.532916
0,3,42,0.000000,-111.728142
0,3,44,0.000000,-108.484896
0,3,46,0.000000,-107.583184
0,3,48,0.000000,-117.419013
0,3,50,0.000000,-108.060569
0,3,52,0.000000,-115.420230
0,3,54,0.000000,-115.238294
0,3,56,0.000000,-111.007259
0,3,58,0.000000,-122.322516
0,4,0,0.000000,-114.432298
0,4,2,0.000000,-116.403430
0,4,4,0.000000,-123.487772
0,4,6,0.000000,-124.066894
0,4,8,0.000000,-117.379917
0,4,10,0.000000,-116.429810
0,4,12,0.000000,-121.798834
0,4,14,0.000000,-111.816205
0,4,16,0.000000,-125.266652
0,4,18,0.000000,-114.451467
0,4,20,0.000000,-122.729096
0,4,22,0.000000,-115.381561
0,4,24,0.000000,-117.724320
0,4,26,0.000000,-112.965781
0,4,28,0.000000,-126.416367
0,4,30,0.000000,-117.741318
0,4,32,0.000000,-117.061862
0,4,34,0.000000,-117.136686
0,4,36,0.000000,-118.762231
0,4,38,0.000000,-120.166335
0,4,40,0.000000,-117.032805
0,4,42,0.000000,-121.522803
0,4,44,0.000000,-115.717700
0,4,46,0.000000,-114.848020
0,4,48,0.000000,-116.665338
0,4,50,0.000000,-114.624393
0,4,52,0.000000,-121.290862
0,4,54,0.000000,-110.373589
0,4,56,0.000000,-119.726881
0,4,58,0.000000,-132.172763
0,5,0,0.000000,-117.297476
0,5,2,0.000000,-117.049003
0,5,4,0.000000,-133.786493
0,5,6,0.000000,-111.387871
0,5,8,0.000000,-107.532386
0,5,10,0.000000,-119.671381
0,5,12,0.000000,-116.637373
0,5,14,0.000000,-122.373050
0,5,16,0.000000,-122.132883
0,5,18,0.000000,-112.125802
0,5,20,0.000000,-138.763149
0,5,22,0.000000,-117.104696
0,5,24,0.000000,-130.566883
0,5,26,0.000000,-110.526513
0,5,28,0.000000,-125.803645
0,5,30,0.000000,-114.553072
0,5,32,0.000000,-112.272250
0,5,34,0.000000,-116.480711
0,5,36,0.000000,-121.743849
0,5,38,0.000000,-116.907443
0,5,40,0.000000,-118.633714
0,5,42,0.000000,-117.650374
0,5,44,0.000000,-109.419199
0,5,46,0.000000,-114.265275
0,5,48,0.000000,-114.554154
0,5,50,0.000000,-119.123775
0,5,52,0.000000,-118.849870
0,5,54,0.000000,-106.421668
0,5,56,0.000000,-119.388856
0,5,58,0.000000,-108.032415
0,6,0,0.000000,-109.209833
0,6,2,0.000000,-125.640375
0,6,4,0.000000,-110.409386
0,6,6,0.000000,-110.602605
0,6,8,0.000000,-113.428499
0,6,10,0.000000,-117.643099
0,6,12,0.000000,-129.370352
0,6,14,0.000000,-117.567267
0,6,16,0.000000,-109.944048
0,6,18,0.000000,-115.810204
0,6,20,0.000000,-110.577378
0,6,22,0.000000,-122.865770
0,6,24,0.000000,-122.222493
0,6,26,0.000000,-109.365791
0,6,28,0.000000,-117.517434
0,6,30,0.000000,-115.993767
0,6,32,0.000000,-111.914477
0,6,34,0.000000,-119.386916
0,6,36,0.000000,-112.047403
0,6,38,0.000000,-112.532042
0,6,40,0.000000,-111.462021
0,6,42,0.000000,-121.830132
0,6,44,0.000000,-123.366155
0,6,46,0.000000,-113.096350
0,6,48,0.000000,-116.488663
0,6,50,0.000000,-122.586576
0,6,52,0.000000,-115.113379
0,6,54,0.000000,-107.942839
0,6,56,0.000000,-118.003135
0,6,58,0.000000,-115.650153
0,7,0,0.000000,-135.214563
0,7,2,0.000000,-110.364562
0,7,4,0.000000,-114.401678
0,7,6,0.000000,-122.021484
0,7,8,0.000000,-118.375134
0,7,10,0.000000,-124.546104
0,7,12,0.000000,-121.838807
0,7,14,0.000000,-118.629709
0,7,16,0.000000,-121.116244
0,7,18,0.000000,-123.016232
0,7,20,0.000000,-118.893290
0,7,22,0.000000,-119.019860
0,7,24,0.000000,-118.833554
0,7,26,0.000000,-117.007937
0,7,28,0.000000,-114.073032
0,7,30,0.000000,-112.479807
0,7,32,0.000000,-119.820039
0,7,34,0.000000,-116.862966
0,7,36,0.000000,-115.912225
0,7,38,0.000000,-128.288216
0,7,40,0.000000,-117.412402
0,7,42,0.000000,-112.005450
0,7,44,0.000000,-115.388604
0,7,46,0.000000,-119.633550
0,7,48,0.000000,-121.535714
0,7,50,0.000000,-106.884598
0,7,52,0.000000,-116.666642
0,7,54,0.000000,-119.740921
0,7,56,0.000000,-124.541194
0,7,58,0.000000,-117.776633
0,8,0,0.000000,-127.219033
0,8,2,0.000000,-121.032207
0,8,4,0.000000,-126.622828
0,8,6,0.000000,-118.876026
0,8,8,0.000000,-127.393425
0,8,10,0.000000,-123.069146
0,8,12,0.000000,-106.849229
0,8,14,0.000000,-122.902260
0,8,16,0.000000,-114.717349
0,8,18,0.000000,-121.779313
0,8,20,0.000000,-118.013261
0,8,22,0.000000,-120.013450
0,8,24,0.000000,-113.818945
0,8,26,0.000000,-117.755104
0,8,28,0.000000,-112.435069
0,8,30,0.000000,-115.211419
0,8,32,0.000000,-121.909973
0,8,34,0.000000,-118.139224
0,8,36,0.000000,-127.281235
0,8,38,0.000000,-119.889482
0,8,40,0.000000,-110.736928
0,8,42,0.000000,-112.349403
0,8,44,0.000000,-115.591819
0,8,46,0.000000,-112.802402
0,8,48,0.000000,-115.350122
0,8,50,0.000000,-118.306842
0,8,52,0.000000,-116.175627
0,8,54,0.000000,-115.565306
0,8,56,0.000000,-116.843944
0,8,58,0.000000,-121.389970
0,9,0,0.000000,-114.850854
0,9,2,0.000000,-120.264008
0,9,4,0.000000,-111.143806
0,9,6,0.000000,-109.782813
0,9,8,0.000000,-108.236362
0,9,10,0.000000,-112.491606
0,9,12,0.000000,-114.963363
0,9,14,0.000000,-118.046419
0,9,16,0.000000,-111.741306
0,9,18,0.000000,-116.530964
0,9,20,0.000000,-112.713673
0,9,22,0.000000,-109.462148
0,9,24,0.000000,-123.113304
0,9,26,0.000000,-126.828779
0,9,28,0.000000,-121.150149
0,9,30,0.000000,-125.574079
0,9,32,0.000000,-116.261933
0,9,34,0.000000,-113.690015
0,9,36,0.000000,-112.330012
0,9,38,0.000000,-111.010682
0,9,40,0.000000,-103.741256
0,9,42,0.000000,-114.446093
0,9,44,0.000000,-116.529360
0,9,46,0.000000,-106.756359
0,9,48,0.000000,-122.838816
0,9,50,0.000000,-114.837317
0,9,52,0.000000,-124.362959
0,9,54,0.000000,-120.880781
0,9,56,0.000000,-111.457440
0,9,58,0.000000,-147.108878
0,10,0,0.000000,-114.547086
0,10,2,0.000000,-124.661891
0,10,4,0.000000,-120.115546
0,10,6,0.000000,-125.267749
0,10,8,0.000000,-115.433132
0,10,10,0.000000,-113.296754
0,10,12,0.000000,-116.787221
0,10,14,0.000000,-122.471657
0,10,16,0.000000,-116.405823
0,10,18,0.000000,-110.975909
0,10,20,0.000000,-121.428658
0,10,22,0.000000,-115.466175
0,10,24,0.000000,-116.558217
0,10,26,0.000000,-116.940085
0,10,28,0.000000,-118.794187
0,10,30,0.000000,-115.276993
0,10,32,0.000000,-116.558485
0,10,34,0.000000,-112.229627
0,10,36,0.000000,-110.404738
0,10,38,0.000000,-111.359840
0,10,40,0.000000,-128.515273
0,10,42,0.000000,-119.125923
0,10,44,0.000000,-117.076983
0,10,46,0.000000,-118.112320
0,10,48,0.000000,-112.774797
0,10,50,0.000000,-118.250445
0,10,52,0.000000,-118.360573
0,10,54,0.000000,-115.613732
0,10,56,0.000000,-129.559123
0,10,58,0.000000,-115.358482
0,11,0,0.000000,-131.437472
0,11,2,0.000000,-111.438376
0,11,4,0.000000,-119.624282
0,11,6,0.000000,-116.556364
0,11,8,0.000000,-120.234470
0,11,10,0.000000,-111.652539
0,11,12,0.000000,-126.303069
0,11,14,0.000000,-125.643939
0,11,16,0.000000,-119.786891
0,11,18,0.000000,-126.922239
0,11,20,0.000000,-117.780038
0,11,22,0.000000,-117.335957
0,11,24,0.000000,-117.571586
0,11,26,0.000000,-119.077323
0,11,28,0.000000,-120.019962
0,11,30,0.000000,-128.341713
0,11,32,0.000000,-111.840251
0,11,34,0.000000,-113.585202
0,11,36,0.000000,-121.205368
0,11,38,0.000000,-122.099887
0,11,40,0.000000,-117.345607
0,11,42,0.000000,-110.874895
0,11,44,0.000000,-108.586083
0,11,46,0.000000,-112.870595
0,11,48,0.000000,-114.405370
0,11,50,0.000000,-119.071921
0,11,52,0.000000,-121.108001
0,11,54,0.000000,-113.407436
0,11,56,0.000000,-121.532069
0,11,58,0.000000,-114.409802
0,12,0,0.000000,-110.072750
0,12,2,0.000000,-116.919661
0,12,4,0.000000,-112.890847
0,12,6,0.000000,-116.291799
0,12,8,0.000000,-135.857987
0,12,10,0.000000,-121.560335
0,12,12,0.000000,-123.063845
0,12,14,0.000000,-111.876435
0,12,16,0.000000,-112.596400
0,12,18,0.000000,-119.254476
0,12,20,0.000000,-121.207255
0,12,22,0.000000,-113.879499
0,12,24,0.000000,-118.507350
0,12,26,0.000000,-115.120144
0,12,28,0.000000,-121.528596
0,12,30,0.000000,-108.730740
0,12,32,0.000000,-126.665477
0,12,34,0.000000,-113.614239
0,12,36,0.000000,-124.129990
0,12,38,0.000000,-116.700411
0,12,40,0.000000,-115.302276
0,12,42,0.000000,-128.719022
0,12,44,0.000000,-121.255709
0,12,46,0.000000,-115.951552
0,12,48,0.000000,-111.530248
0,12,50,0.000000,-109.142210
0,12,52,0.000000,-129.218878
0,12,54,0.000000,-121.166993
0,12,56,0.000000,-117.895740
0,12,58,0.000000,-120.822974
0,13,0,0.000000,-120.313541
0,13,2,0.000000,-115.258012
0,13,4,0.000000,-107.995153
0,13,6,0.000000,-111.682697
0,13,8,0.000000,-110.990250
0,13,10,0.000000,-130.991458
0,13,12,0.000000,-124.134517
0,13,14,0.000000,-112.148348
0,13,16,0.000000,-114.797838
0,13,18,0.000000,-128.259889
0,13,20,0.000000,-110.603191
0,13,22,0.000000,-119.033543
0,13,24,0.000000,-117.762390
0,13,26,0.000000,-124.753900
0,13,28,0.000000,-117.353446
0,13,30,0.000000,-115.314834
0,13,32,0.000000,-121.532827
0,13,34,0.000000,-116.353967
0,13,36,0.000000,-127.028692
0,13,38,0.000000,-121.241959
0,13,40,0.000000,-117.631902
0,13,42,0.000000,-116.345515
0,13,44,0.000000,-118.736186
0,13,46,0.000000,-121.076477
0,13,48,0.000000,-111.576504
0,13,50,0.000000,-119.768055
0,13,52,0.000000,-123.237746
0,13,54,0.000000,-121.901481
0,13,56,0.000000,-119.574703
0,13,58,0.000000,-118.667413
0,14,0,0.000000,-126.651505
0,14,2,0.000000,-125.368187
0,14,4,0.000000,-124.025534
0,14,6,0.000000,-112.505961
0,14,8,0.000000,-131.299204
0,14,10,0.000000,-139.128122
0,14,12,0.000000,-112.011705
0,14,14,0.000000,-117.930912
0,14,16,0.000000,-113.630404
0,14,18,0.000000,-115.276696
0,14,20,0.000000,-114.874075
0,14,22,0.000000,-120.438564
0,14,24,0.000000,-112.592491
0,14,26,0.000000,-121.812291
0,14,28,0.000000,-109.192300
0,14,30,0.000000,-118.532137
0,14,32,0.000000,-119.041150
0,14,34,0.000000,-121.796243
0,14,36,0.000000,-120.055528
0,14,38,0.000000,-114.993458
0,14,40,0.000000,-123.602240
0,14,42,0.000000,-119.372297
0,14,44,0.000000,-123.951954
0,14,46,0.000000,-122.802319
0,14,48,0.000000,-129.997484
0,14,50,0.000000,-120.617745
0,14,52,0.000000,-123.907654
0,14,54,0.000000,-114.744920
0,14,56,0.000000,-111.005216
0,14,58,0.000000,-121.753976
0,15,0,0.000000,-115.050720
0,15,2,0.000000,-112.990593
0,15,4,0.000000,-119.310650
0,15,6,0.000000,-112.454766
0,15,8,0.000000,-110.214041
0,15,10,0.000000,-115.665143
0,15,12,0.000000,-132.307270
0,15,14,0.000000,-125.718681
0,15,16,0.000000,-121.443288
0,15,18,0.000000,-118.862917
0,15,20,0.000000,-119.994225
0,15,22,0.000000,-124.740507
0,15,24,0.000000,-112.407312
0,15,26,0.000000,-118.215869
0,15,28,0.000000,-137.864732
0,15,30,0.000000,-123.191934
0,15,32,0.000000,-115.381739
0,15,34,0.000000,-109.914102
0,15,36,0.000000,-114.428020
0,15,38,0.000000,-123.413570
0,15,40,0.000000,-124.958393
0,15,42,0.000000,-121.097086
0,15,44,0.000000,-136.426773
0,15,46,0.000000,-124.588486
0,15,48,0.000000,-120.967088
0,15,50,0.000000,-118.745200
0,15,52,0.000000,-126.674656
0,15,54,0.000000,-132.184744
0,15,56,0.000000,-119.308020
0,15,58,0.000000,-114.755269
0,16,0,0.000000,-116.019752
0,16,2,0.000000,-116.635190
0,16,4,0.000000,-109.941510
0,16,6,0.000000,-122.015040
0,16,8,0.000000,-114.579450
0,16,10,0.000000,-117.706687
0,16,12,0.000000,-114.918471
0,16,14,0.000000,-116.286276
0,16,16,0.000000,-109.462591
0,16,18,0.000000,-118.417640
0,16,20,0.000000,-113.442171
0,16,22,0.000000,-116.328466
0,16,24,0.000000,-132.914425
0,16,26,0.000000,-135.675980
0,16,28,0.000000,-113.256035
0,16,30,0.000000,-114.269073
0,16,32,0.000000,-127.614474
0,16,34,0.000000,-114.264929
0,16,36,0.000000,-122.789061
0,16,38,0.000000,-124.205762
0,16,40,0.000000,-115.981692
0,16,42,0.000000,-119.876302
0,16,44,0.000000,-116.892713
0,16,46,0.000000,-124.729482
0,16,48,0.000000,-112.012523
0,16,50,0.000000,-114.096672
0,16,52,0.000000,-123.155921
0,16,54,0.000000,-112.984016
0,16,56,0.000000,-115.495103
0,16,58,0.000000,-123.381421
0,17,0,0.000000,-116.170520
0,17,2,0.000000,-112.977848
0,17,4,0.000000,-110.144101
0,17,6,0.000000,-117.440543
0,17,8,0.000000,-122.518408
0,17,10,0.000000,-117.445351
0,17,12,0.000000,-117.812365
0,17,14,0.000000,-119.568762
0,17,16,0.000000,-117.147549
0,17,18,0.000000,-120.100353
0,17,20,0.000000,-121.120437
0,17,22,0.000000,-121.078008
0,17,24,0.000000,-109.978107
0,17,26,0.000000,-112.670641
0,17,28,0.000000,-112.327321
0,17,30,0.000000,-122.096357
0,17,32,0.000000,-109.285413
0,17,34,0.000000,-114.481020
0,17,36,0.000000,-130.887334
0,17,38,0.000000,-115.053156
0,17,40,0.000000,-115.259098
0,17,42,0.000000,-110.724274
0,17,44,0.000000,-125.498510
0,17,46,0.000000,-118.464692
0,17,48,0.000000,-116.766296
0,17,50,0.000000,-116.615172
0,17,52,0.000000,-122.127529
0,17,54,0.000000,-121.224773
0,17,56,0.000000,-128.124535
0,17,58,0.000000,-113.242445
0,18,0,0.000000,-123.018403
0,18,2,0.000000,-117.227511
0,18,4,0.000000,-116.423750
0,18,6,0.000000,-121.745237
0,18,8,0.000000,-115.135568
0,18,10,0.000000,-113.351617
0,18,12,0.000000,-115.658620
0,18,14,0.000000,-124.716202
0,18,16,0.000000,-128.942932
0,18,18,0.000000,-115.131145
0,18,20,0.000000,-124.799724
0,18,22,0.000000,-117.759640
0,18,24,0.000000,-121.952767
0,18,26,0.000000,-118.876813
0,18,28,0.000000,-113.838284
0,18,30,0.000000,-114.158846
0,18,32,0.000000,-119.252821
0,18,34,0.000000,-116.702299
0,18,36,0.000000,-114.722862
0,18,38,0.000000,-133.927867
0,18,40,0.000000,-123.969436
0,18,42,0.000000,-118.223007
0,18,44,0.000000,-117.199976
0,18,46,0.000000,-112.206617
0,18,48,0.000000,-123.037512
0,18,50,0.000000,-129.368479
0,18,52,0.000000,-112.241874
0,18,54,0.000000,-118.735704
0,18,56,0.000000,-119.624892
0,18,58,0.000000,-120.681189
0,19,0,0.000000,-118.113878
0,19,2,0.000000,-120.619295
0,19,4,0.000000,-126.661553
0,19,6,0.000000,-123.097260
0,19,8,0.000000,-117.241997
0,19,10,0.000000,-123.680944
0,19,12,0.000000,-120.424315
0,19,14,0.000000,-112.938198
0,19,16,0.000000,-113.062343
0,19,18,0.000000,-117.867230
0,19,20,0.000000,-118.390688
0,19,22,0.000000,-124.009311
0,19,24,0.000000,-110.297651
0,19,26,0.000000,-115.442236
0,19,28,0.000000,-111.827980
0,19,30,0.000000,-122.944997
0,19,32,0.000000,-126.542928
0,19,34,0.000000,-110.424799
0,19,36,0.000000,-129.979371
0,19,38,0.000000,-118.744546
0,19,40,0.000000,-115.386066
0,19,42,0.000000,-133.277867
0,19,44,0.000000,-112.632496
0,19,46,0.000000,-125.303101
0,19,48,0.000000,-122.276656
0,19,50,0.000000,-114.664387
0,19,52,0.000000,-112.806696
0,19,54,0.000000,-116.219042
0,19,56,0.000000,-121.757034
0,19,58,0.000000,-116.000850
0,20,0,0.000000,-126.385281
0,20,2,0.000000,-115.449726
0,20,4,0.000000,-108.422856
0,20,6,0.000000,-115.309598
0,20,8,0.000000,-117.035661
0,20,10,0.000000,-116.845237
0,20,12,0.000000,-119.664661
0,20,14,0.000000,-131.932844
0,20,16,0.000000,-110.453441
0,20,18,0.000000,-115.771414
0,20,20,0.000000,-117.697832
0,20,22,0.000000,-120.424235
0,20,24,0.000000,-115.326456
0,20,26,0.000000,-121.688165
0,20,28,0.000000,-118.134544
0,20,30,0.000000,-117.565172
0,20,32,0.000000,-118.909787
0,20,34,0.000000,-119.877742
0,20,36,0.000000,-124.461198
0,20,38,0.000000,-115.571085
0,20,40,0.000000,-114.930279
0,20,42,0.000000,-115.041475
0,20,44,0.000000,-114.738475
0,20,46,0.000000,-122.068430
0,20,48,0.000000,-110.768312
0,20,50,0.000000,-121.713980
0,20,52,0.000000,-113.625531
0,20,54,0.000000,-106.178106
0,20,56,0.000000,-108.709804
0,20,58,0.000000,-114.715073
0,21,0,0.000000,-111.560572
0,21,2,0.000000,-118.571422
0,21,4,0.000000,-116.044411
0,21,6,0.000000,-122.251306
0,21,8,0.000000,-113.750634
0,21,10,0.000000,-113.431374
0,21,12,0.000000,-119.579533
0,21,14,0.000000,-109.770224
0,21,16,0.000000,-123.309600
0,21,18,0.000000,-129.177288
0,21,20,0.000000,-122.839935
0,21,22,0.000000,-119.723307
0,21,24,0.000000,-114.537461
0,21,26,0.000000,-119.678401
0,21,28,0.000000,-120.525855
0,21,30,0.000000,-108.038597
0,21,32,0.000000,-121.668709
0,21,34,0.000000,-108.295802
0,21,36,0.000000,-114.183594
0,21,38,0.000000,-117.091011
0,21,40,0.000000,-125.745214
0,21,42,0.000000,-118.943068
0,21,44,0.000000,-117.095195
0,21,46,0.000000,-120.585019
0,21,48,0.000000,-115.585586
0,21,50,0.000000,-118.457562
0,21,52,0.000000,-110.808258
0,21,54,0.000000,-120.468933
0,21,56,0.000000,-118.459435
0,21,58,0.000000,-126.425842
0,22,0,0.000000,-118.499786
0,22,2,0.000000,-118.842711
0,22,4,0.000000,-108.143058
0,22,6,0.000000,-134.202582
0,22,8,0.000000,-122.112934
0,22,10,0.000000,-113.215986
0,22,12,0.000000,-128.942885
0,22,14,0.000000,-123.480555
0,22,16,0.000000,-127.979976
0,22,18,0.000000,-121.816949
0,22,20,0.000000,-120.581015
0,22,22,0.000000,-142.017531
0,22,24,0.000000,-117.136078
0,22,26,0.000000,-113.422170
0,22,28,0.000000,-117.371221
0,22,30,0.000000,-113.004605
0,22,32,0.000000,-116.672203
0,22,34,0.000000,-126.292288
0,22,36,0.000000,-123.117679
0,22,38,0.000000,-126.475965
0,22,40,0.000000,-119.862420
0,22,42,0.000000,-115.242556
0,22,44,0.000000,-110.086094
0,22,46,0.000000,-111.977346
0,22,48,0.000000,-110.204344
0,22,50,0.000000,-113.668436
0,22,52,0.000000,-114.478649
0,22,54,0.000000,-122.892785
0,22,56,0.000000,-117.123261
0,22,58,0.000000,-120.238229
0,23,0,0.000000,-120.351846
0,23,2,0.000000,-148.148105
0,23,4,0.000000,-110.002868
0,23,6,0.000000,-119.230153
0,23,8,0.000000,-122.019752
0,23,10,0.000000,-117.572259
0,23,12,0.000000,-130.243061
0,23,14,0.000000,-114.646678
0,23,16,0.000000,-115.800378
0,23,18,0.000000,-107.051737
0,23,20,0.000000,-112.437720
0,23,22,0.000000,-115.453652
0,23,24,0.000000,-118.249930
0,23,26,0.000000,-123.203700
0,23,28,0.000000,-121.245675
0,23,30,0.000000,-109.472897
0,23,32,0.000000,-116.495267
0,23,34,0.000000,-115.249561
0,23,36,0.000000,-115.253131
0,23,38,0.000000,-122.832879
0,23,40,0.000000,-117.914533
0,23,42,0.000000,-124.608296
0,23,44,0.000000,-110.942965
0,23,46,0.000000,-132.058046
0,23,48,0.000000,-127.965659
0,23,50,0.000000,-121.162038
0,23,52,0.000000,-122.077834
0,23,54,0.000000,-113.973937
0,23,56,0.000000,-126.016130
0,23,58,0.000000,-121.357100
0,24,0,0.000000,-116.071098
0,24,2,0.000000,-115.363046
0,24,4,0.000000,-115.658373
0,24,6,0.000000,-111.961277
0,24,8,0.000000,-116.817025
0,24,10,0.000000,-116.271043
0,24,12,0.000000,-133.793275
0,24,14,0.000000,-110.195295
0,24,16,0.000000,-123.577798
0,24,18,0.000000,-130.932807
0,24,20,0.000000,-129.406010
0,24,22,0.000000,-124.001680
0,24,24,0.000000,-115.216291
0,24,26,0.000000,-112.277273
0,24,28,0.000000,-114.934461
0,24,30,0.000000,-112.469364
0,24,32,0.000000,-118.839838
0,24,34,0.000000,-114.923542
0,24,36,0.000000,-120.048679
0,24,38,0.000000,-110.872755
0,24,40,0.000000,-118.202115
0,24,42,0.000000,-122.044802
0,24,44,0.000000,-124.420456
0,24,46,0.000000,-120.968174
0,24,48,0.000000,-127.692770
0,24,50,0.000000,-102.447744
0,24,52,0.000000,-117.042886
0,24,54,0.000000,-108.676443
0,24,56,0.000000,-134.005791
0,24,58,0.000000,-113.347656
0,25,0,0.000000,-114.641995
0,25,2,0.000000,-120.071815
0,25,4,0.000000,-121.915630
0,25,6,0.000000,-114.784205
0,25,8,0.000000,-120.317897
0,25,10,0.000000,-108.032387
0,25,12,0.000000,-110.354061
0,25,14,0.000000,-116.839840
0,25,16,0.000000,-115.634310
0,25,18,0.000000,-108.783750
0,25,20,0.000000,-124.689871
0,25,22,0.000000,-116.413663
0,25,24,0.000000,-117.899924
0,25,26,0.000000,-115.537466
0,25,28,0.000000,-115.108389
0,25,30,0.000000,-116.501981
0,25,32,0.000000,-113.309602
0,25,34,0.000000,-130.807221
0,25,36,0.000000,-120.501977
0,25,38,0.000000,-133.101267
0,25,40,0.000000,-107.950442
0,25,42,0.000000,-116.127912
0,25,44,0.000000,-113.993044
0,25,46,0.000000,-127.882859
0,25,48,0.000000,-125.550452
0,25,50,0.000000,-112.594025
0,25,52,0.000000,-113.769071
0,25,54,0.000000,-130.615925
0,25,56,0.000000,-121.780077
0,25,58,0.000000,-123.555438
0,26,0,0.000000,-120.259191
0,26,2,0.000000,-130.505142
0,26,4,0.000000,-107.977706
0,26,6,0.000000,-114.403528
0,26,8,0.000000,-121.850215
0,26,10,0.000000,-113.784225
0,26,12,0.000000,-122.650931
0,26,14,0.000000,-115.844349
0,26,16,0.000000,-118.023591
0,26,18,0.000000,-132.829532
0,26,20,0.000000,-121.319858
0,26,22,0.000000,-113.046555
0,26,24,0.000000,-122.913840
0,26,26,0.000000,-110.037783
0,26,28,0.000000,-118.086275
0,26,30,0.000000,-120.382502
0,26,32,0.000000,-120.715225
0,26,34,0.000000,-119.580557
0,26,36,0.000000,-126.748952
0,26,38,0.000000,-116.864303
0,26,40,0.000000,-113.835484
0,26,42,0.000000,-131.764468
0,26,44,0.000000,-120.639468
0,26,46,0.000000,-118.562396
0,26,48,0.000000,-122.850298
0,26,50,0.000000,-114.801565
0,26,52,0.000000,-114.217060
0,26,54,0.000000,-117.546917
0,26,56,0.000000,-109.118166
0,26,58,0.000000,-125.328788
0,27,0,0.000000,-126.093892
0,27,2,0.000000,-113.290342
0,27,4,0.000000,-118.847798
0,27,6,0.000000,-119.082325
0,27,8,0.000000,-115.400848
0,27,10,0.000000,-113.607482
0,27,12,0.000000,-114.020614
0,27,14,0.000000,-127.544969
0,27,16,0.000000,-118.136250
0,27,18,0.000000,-112.836356
0,27,20,0.000000,-120.008828
0,27,22,0.000000,-128.841204
