hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-79.525423
0,0,2,0.000000,-79.793519
0,0,4,0.000000,-78.648889
0,0,6,0.000000,-77.585552
0,0,8,0.000000,-77.239717
0,0,10,0.000000,-76.630392
0,0,12,0.000000,-78.057813
0,0,14,0.000000,-79.288127
0,0,16,0.000000,-76.840943
0,0,18,0.000000,-76.286608
0,0,20,0.000000,-75.732061
0,0,22,0.000000,-80.189300
0,0,24,0.000000,-79.274477
0,0,26,0.000000,-77.502963
0,0,28,0.000000,-74.569527
0,0,30,0.000000,-78.868416
0,0,32,0.000000,-78.360183
0,0,34,0.000000,-77.202758
0,0,36,0.000000,-77.292852
0,0,38,0.000000,-76.539844
0,0,40,0.000000,-77.652615
0,0,42,0.000000,-75.538819
0,0,44,0.000000,-77.485632
0,0,46,0.000000,-78.430380
0,0,48,0.000000,-78.092868
0,0,50,0.000000,-78.094674
0,0,52,0.000000,-78.463976
0,0,54,0.000000,-79.536848
0,0,56,0.000000,-76.832001
0,0,58,0.000000,-76.857757
0,1,0,0.000000,-78.553563
0,1,2,0.000000,-76.611488
0,1,4,0.000000,-81.306118
0,1,6,0.000000,-78.469577
0,1,8,0.000000,-76.542312
0,1,10,0.000000,-78.528468
0,1,12,0.000000,-79.409702
0,1,14,0.000000,-78.455036
0,1,16,0.000000,-79.075251
0,1,18,0.000000,-76.517200
0,1,20,0.000000,-78.599891
0,1,22,0.000000,-78.249433
0,1,24,0.000000,-78.263334
0,1,26,0.000000,-79.599989
0,1,28,0.000000,-77.893503
0,1,30,0.000000,-79.112990
0,1,32,0.000000,-78.414373
0,1,34,0.000000,-76.990753
0,1,36,0.000000,-78.813554
0,1,38,0.000000,-78.412566
0,1,40,0.000000,-78.093297
0,1,42,0.000000,-77.683852
0,1,44,0.000000,-76.061287
0,1,46,0.000000,-78.733388
0,1,48,0.000000,-79.536812
0,1,50,0.000000,-78.230143
0,1,52,0.000000,-78.627243
0,1,54,0.000000,-76.531122
0,1,56,0.000000,-79.232054
0,1,58,0.000000,-74.471575
0,2,0,0.000000,-77.737317
0,2,2,0.000000,-78.683306
0,2,4,0.000000,-78.208489
0,2,6,0.000000,-79.394154
0,2,8,0.000000,-76.679984
0,2,10,0.000000,-78.070471
0,2,12,0.000000,-76.515057
0,2,14,0.000000,-78.047292
0,2,16,0.000000,-77.280462
0,2,18,0.000000,-78.008210
0,2,20,0.000000,-78.518753
0,2,22,0.000000,-77.323212
0,2,24,0.000000,-79.132992
0,2,26,0.000000,-77.909585
0,2,28,0.000000,-78.573521
0,2,30,0.000000,-79.855005
0,2,32,0.000000,-77.569096
0,2,34,0.000000,-77.800590
0,2,36,0.000000,-79.805282
0,2,38,0.000000,-76.842515
0,2,40,0.000000,-78.556698
0,2,42,0.000000,-73.646645
0,2,44,0.000000,-78.033022
0,2,46,0.000000,-78.427066
0,2,48,0.000000,-78.552159
0,2,50,0.000000,-78.025111
0,2,52,0.000000,-76.973236
0,2,54,0.000000,-79.053215
0,2,56,0.000000,-76.005278
0,2,58,0.000000,-77.297733
0,3,0,0.000000,-76.647441
0,3,2,0.000000,-78.317106
0,3,4,0.000000,-76.793529
0,3,6,0.000000,-78.254399
0,3,8,0.000000,-77.432379
0,3,10,0.000000,-79.358648
0,3,12,0.000000,-77.956792
0,3,14,0.000000,-76.803188
0,3,16,0.000000,-78.071323
0,3,18,0.000000,-78.919940
0,3,20,0.000000,-78.709192
0,3,22,0.000000,-80.130814
0,3,24,0.000000,-77.769659
0,3,26,0.000000,-77.539051
0,3,28,0.000000,-77.579925
0,3,30,0.000000,-76.606527
0,3,32,0.000000,-77.976185
0,3,34,0.000000,-77.433181
0,3,36,0.000000,-79.364298
0,3,38,0.000000,-77.608826
0,3,40,0.000000,-77.271975
0,3,42,0.000000,-78.154540
0,3,44,0.000000,-77.873509
0,3,46,0.000000,-78.389533
0,3,48,0.000000,-79.626675
0,3,50,0.000000,-76.863589
0,3,52,0.000000,-76.820168
0,3,54,0.000000,-79.475514
0,3,56,0.000000,-77.905053
0,3,58,0.000000,-79.023986
0,4,0,0.000000,-78.205319
0,4,2,0.000000,-78.087090
0,4,4,0.000000,-77.268117
0,4,6,0.000000,-80.111218
0,4,8,0.000000,-78.269816
0,4,10,0.000000,-78.927723
0,4,12,0.000000,-77.839713
0,4,14,0.000000,-77.581914
0,4,16,0.000000,-77.051120
0,4,18,0.000000,-81.500858
0,4,20,0.000000,-78.167165
0,4,22,0.000000,-78.417931
0,4,24,0.000000,-77.391215
0,4,26,0.000000,-77.058560
0,4,28,0.000000,-76.621222
0,4,30,0.000000,-77.227251
0,4,32,0.000000,-79.785161
0,4,34,0.000000,-77.997484
0,4,36,0.000000,-78.480754
0,4,38,0.000000,-78.237451
0,4,40,0.000000,-77.021878
0,4,42,0.000000,-74.779744
0,4,44,0.000000,-78.547865
0,4,46,0.000000,-76.848316
0,4,48,0.000000,-76.852671
0,4,50,0.000000,-79.309269
0,4,52,0.000000,-77.367611
0,4,54,0.000000,-77.942798
0,4,56,0.000000,-76.545982
0,4,58,0.000000,-77.380979
0,5,0,0.000000,-78.647707
0,5,2,0.000000,-78.839035
0,5,4,0.000000,-77.707716
0,5,6,0.000000,-75.176437
0,5,8,0.000000,-78.421172
0,5,10,0.000000,-76.612018
0,5,12,0.000000,-76.330548
0,5,14,0.000000,-78.284155
0,5,16,0.000000,-76.473455
0,5,18,0.000000,-78.863069
0,5,20,0.000000,-77.025266
0,5,22,0.000000,-78.115092
0,5,24,0.000000,-76.400218
0,5,26,0.000000,-75.776783
0,5,28,0.000000,-77.483510
0,5,30,0.000000,-75.639264
0,5,32,0.000000,-77.915735
0,5,34,0.000000,-78.675183
0,5,36,0.000000,-78.391473
0,5,38,0.000000,-76.026634
0,5,40,0.000000,-78.609677
0,5,42,0.000000,-78.217591
0,5,44,0.000000,-77.571231
0,5,46,0.000000,-78.027453
0,5,48,0.000000,-78.208007
0,5,50,0.000000,-79.173637
0,5,52,0.000000,-80.191723
0,5,54,0.000000,-79.088584
0,5,56,0.000000,-76.983643
0,5,58,0.000000,-76.357391
0,6,0,0.000000,-79.557555
0,6,2,0.000000,-79.277265
0,6,4,0.000000,-79.464659
0,6,6,0.000000,-77.007328
0,6,8,0.000000,-76.424439
0,6,10,0.000000,-77.984315
0,6,12,0.000000,-78.724459
0,6,14,0.000000,-74.728251
0,6,16,0.000000,-78.246057
0,6,18,0.000000,-78.721417
0,6,20,0.000000,-78.402800
0,6,22,0.000000,-78.067504
0,6,24,0.000000,-77.790886
0,6,26,0.000000,-77.121738
0,6,28,0.000000,-80.150550
0,6,30,0.000000,-78.543500
0,6,32,0.000000,-76.776265
0,6,34,0.000000,-76.981926
0,6,36,0.000000,-78.098382
0,6,38,0.000000,-78.387514
0,6,40,0.000000,-78.531680
0,6,42,0.000000,-78.273511
0,6,44,0.000000,-77.018792
0,6,46,0.000000,-76.899276
0,6,48,0.000000,-77.467472
0,6,50,0.000000,-78.191363
0,6,52,0.000000,-79.330698
0,6,54,0.000000,-78.375059
0,6,56,0.000000,-79.596640
0,6,58,0.000000,-78.650656
0,7,0,0.000000,-79.143110
0,7,2,0.000000,-79.723358
0,7,4,0.000000,-79.377535
0,7,6,0.000000,-77.839990
0,7,8,0.000000,-79.524780
0,7,10,0.000000,-76.580509
0,7,12,0.000000,-79.664016
0,7,14,0.000000,-80.316274
0,7,16,0.000000,-76.707060
0,7,18,0.000000,-78.546068
0,7,20,0.000000,-78.052369
0,7,22,0.000000,-78.493177
0,7,24,0.000000,-77.435279
0,7,26,0.000000,-79.401050
0,7,28,0.000000,-77.737547
0,7,30,0.000000,-76.834635
0,7,32,0.000000,-78.676480
0,7,34,0.000000,-77.278448
0,7,36,0.000000,-78.480494
0,7,38,0.000000,-78.416198
0,7,40,0.000000,-78.328419
0,7,42,0.000000,-81.668698
0,7,44,0.000000,-79.955596
0,7,46,0.000000,-78.260784
0,7,48,0.000000,-77.417804
0,7,50,0.000000,-79.328689
0,7,52,0.000000,-78.146660
0,7,54,0.000000,-78.782630
0,7,56,0.000000,-78.277374
0,7,58,0.000000,-78.691794
0,8,0,0.000000,-78.967034
0,8,2,0.000000,-79.265229
0,8,4,0.000000,-77.297154
0,8,6,0.000000,-77.300379
0,8,8,0.000000,-76.541458
0,8,10,0.000000,-77.448564
0,8,12,0.000000,-78.996763
0,8,14,0.000000,-76.619348
0,8,16,0.000000,-77.525836
0,8,18,0.000000,-76.202081
0,8,20,0.000000,-76.605413
0,8,22,0.000000,-76.322332
0,8,24,0.000000,-78.523850
0,8,26,0.000000,-79.386678
0,8,28,0.000000,-76.450377
0,8,30,0.000000,-78.320467
0,8,32,0.000000,-78.731784
0,8,34,0.000000,-78.816833
0,8,36,0.000000,-78.340049
0,8,38,0.000000,-79.095692
0,8,40,0.000000,-79.275990
0,8,42,0.000000,-75.556977
0,8,44,0.000000,-77.518539
0,8,46,0.000000,-78.668308
0,8,48,0.000000,-79.017364
0,8,50,0.000000,-76.651728
0,8,52,0.000000,-78.680417
0,8,54,0.000000,-81.260074
0,8,56,0.000000,-78.011554
0,8,58,0.000000,-76.545278
0,9,0,0.000000,-77.264810
0,9,2,0.000000,-75.692381
0,9,4,0.000000,-79.734714
0,9,6,0.000000,-77.582293
0,9,8,0.000000,-76.434870
0,9,10,0.000000,-77.304507
0,9,12,0.000000,-77.751774
0,9,14,0.000000,-76.280881
0,9,16,0.000000,-75.788255
0,9,18,0.000000,-78.240503
0,9,20,0.000000,-75.552205
0,9,22,0.000000,-77.137403
0,9,24,0.000000,-79.438125
0,9,26,0.000000,-78.500191
0,9,28,0.000000,-77.223460
0,9,30,0.000000,-76.507081
0,9,32,0.000000,-76.214477
0,9,34,0.000000,-76.347024
0,9,36,0.000000,-76.143590
0,9,38,0.000000,-77.700495
0,9,40,0.000000,-77.329144
0,9,42,0.000000,-77.007586
0,9,44,0.000000,-78.152971
0,9,46,0.000000,-77.652690
0,9,48,0.000000,-77.871045
0,9,50,0.000000,-77.009643
0,9,52,0.000000,-76.228152
0,9,54,0.000000,-78.897404
0,9,56,0.000000,-78.628493
0,9,58,0.000000,-77.056915
0,10,0,0.000000,-76.228644
0,10,2,0.000000,-77.824602
0,10,4,0.000000,-77.944021
0,10,6,0.000000,-80.001285
0,10,8,0.000000,-77.011058
0,10,10,0.000000,-78.449128
0,10,12,0.000000,-78.620628
0,10,14,0.000000,-76.350415
0,10,16,0.000000,-77.973510
0,10,18,0.000000,-78.670061
0,10,20,0.000000,-76.371521
0,10,22,0.000000,-77.364625
0,10,24,0.000000,-76.424942
0,10,26,0.000000,-77.452962
0,10,28,0.000000,-75.879177
0,10,30,0.000000,-78.464096
0,10,32,0.000000,-77.696419
0,10,34,0.000000,-78.273504
0,10,36,0.000000,-78.948540
0,10,38,0.000000,-79.079085
0,10,40,0.000000,-76.841873
0,10,42,0.000000,-79.514333
0,10,44,0.000000,-78.229729
0,10,46,0.000000,-76.053990
0,10,48,0.000000,-76.420428
0,10,50,0.000000,-80.460364
0,10,52,0.000000,-79.510070
0,10,54,0.000000,-78.341171
0,10,56,0.000000,-78.679268
0,10,58,0.000000,-78.578416
0,11,0,0.000000,-76.753507
0,11,2,0.000000,-79.722183
0,11,4,0.000000,-77.278192
0,11,6,0.000000,-77.225894
0,11,8,0.000000,-77.311950
0,11,10,0.000000,-77.053382
0,11,12,0.000000,-76.652420
0,11,14,0.000000,-78.468569
0,11,16,0.000000,-76.533741
0,11,18,0.000000,-77.757557
0,11,20,0.000000,-78.326165
0,11,22,0.000000,-78.101315
0,11,24,0.000000,-77.284023
0,11,26,0.000000,-79.425834
0,11,28,0.000000,-76.833103
0,11,30,0.000000,-78.910816
0,11,32,0.000000,-78.250297
0,11,34,0.000000,-77.980421
0,11,36,0.000000,-78.259081
0,11,38,0.000000,-77.937364
0,11,40,0.000000,-77.164095
0,11,42,0.000000,-77.863462
0,11,44,0.000000,-76.622416
0,11,46,0.000000,-77.648285
0,11,48,0.000000,-76.868911
0,11,50,0.000000,-78.334302
0,11,52,0.000000,-77.720715
0,11,54,0.000000,-80.212229
0,11,56,0.000000,-76.871646
0,11,58,0.000000,-77.111414
0,12,0,0.000000,-78.147693
0,12,2,0.000000,-77.986084
0,12,4,0.000000,-77.186528
0,12,6,0.000000,-77.392982
0,12,8,0.000000,-76.462830
0,12,10,0.000000,-77.181204
0,12,12,0.000000,-77.549512
0,12,14,0.000000,-77.274733
0,12,16,0.000000,-77.681585
0,12,18,0.000000,-79.996265
0,12,20,0.000000,-78.679129
0,12,22,0.000000,-79.631587
0,12,24,0.000000,-77.272953
0,12,26,0.000000,-78.332382
0,12,28,0.000000,-77.726323
0,12,30,0.000000,-78.023593
0,12,32,0.000000,-77.384508
0,12,34,0.000000,-76.290955
0,12,36,0.000000,-77.548701
0,12,38,0.000000,-77.516999
0,12,40,0.000000,-78.826495
0,12,42,0.000000,-78.239476
0,12,44,0.000000,-80.584402
0,12,46,0.000000,-76.795709
0,12,48,0.000000,-77.121381
0,12,50,0.000000,-77.873104
0,12,52,0.000000,-77.163632
0,12,54,0.000000,-78.336868
0,12,56,0.000000,-79.619684
0,12,58,0.000000,-77.582507
0,13,0,0.000000,-77.820104
0,13,2,0.000000,-78.090360
0,13,4,0.000000,-77.257402
0,13,6,0.000000,-77.489933
0,13,8,0.000000,-77.265569
0,13,10,0.000000,-79.093942
0,13,12,0.000000,-77.226080
0,13,14,0.000000,-79.157048
0,13,16,0.000000,-77.707018
0,13,18,0.000000,-78.779221
0,13,20,0.000000,-78.120747
0,13,22,0.000000,-80.230930
0,13,24,0.000000,-77.716474
0,13,26,0.000000,-76.531209
0,13,28,0.000000,-75.148441
0,13,30,0.000000,-76.818906
0,13,32,0.000000,-77.101759
0,13,34,0.000000,-77.631623
0,13,36,0.000000,-77.050373
0,13,38,0.000000,-77.530191
0,13,40,0.000000,-79.470224
0,13,42,0.000000,-78.696278
0,13,44,0.000000,-78.698738
0,13,46,0.000000,-77.048638
0,13,48,0.000000,-77.845009
0,13,50,0.000000,-78.321417
0,13,52,0.000000,-76.283973
0,13,54,0.000000,-78.972730
0,13,56,0.000000,-77.700398
0,13,58,0.000000,-77.200214
0,14,0,0.000000,-78.257936
0,14,2,0.000000,-76.126881
0,14,4,0.000000,-79.362405
0,14,6,0.000000,-80.122025
0,14,8,0.000000,-78.933357
0,14,10,0.000000,-77.580555
0,14,12,0.000000,-76.364073
0,14,14,0.000000,-79.709635
0,14,16,0.000000,-79.550939
0,14,18,0.000000,-79.231276
0,14,20,0.000000,-79.163075
0,14,22,0.000000,-77.657034
0,14,24,0.000000,-78.959735
0,14,26,0.000000,-78.243839
0,14,28,0.000000,-78.335196
0,14,30,0.000000,-76.548567
0,14,32,0.000000,-76.953675
0,14,34,0.000000,-78.392140
0,14,36,0.000000,-77.310014
0,14,38,0.000000,-76.674973
0,14,40,0.000000,-79.351313
0,14,42,0.000000,-79.050133
0,14,44,0.000000,-78.550844
0,14,46,0.000000,-79.012473
0,14,48,0.000000,-76.711327
0,14,50,0.000000,-78.419068
0,14,52,0.000000,-78.529885
0,14,54,0.000000,-77.757719
0,14,56,0.000000,-78.470411
0,14,58,0.000000,-77.674433
0,15,0,0.000000,-78.747916
0,15,2,0.000000,-78.399959
0,15,4,0.000000,-79.367625
0,15,6,0.000000,-76.713683
0,15,8,0.000000,-78.430888
0,15,10,0.000000,-77.949820
0,15,12,0.000000,-77.687277
0,15,14,0.000000,-79.566546
0,15,16,0.000000,-76.891097
0,15,18,0.000000,-77.707560
0,15,20,0.000000,-78.171205
0,15,22,0.000000,-79.902347
0,15,24,0.000000,-77.598719
0,15,26,0.000000,-78.122526
0,15,28,0.000000,-77.562146
0,15,30,0.000000,-78.329118
0,15,32,0.000000,-78.110475
0,15,34,0.000000,-78.829340
0,15,36,0.000000,-78.546077
0,15,38,0.000000,-78.073951
0,15,40,0.000000,-77.855405
0,15,42,0.000000,-78.524763
0,15,44,0.000000,-77.805572
0,15,46,0.000000,-78.528114
0,15,48,0.000000,-76.881882
0,15,50,0.000000,-78.617229
0,15,52,0.000000,-78.318710
0,15,54,0.000000,-78.360429
0,15,56,0.000000,-78.159393
0,15,58,0.000000,-79.239829
0,16,0,0.000000,-77.602566
0,16,2,0.000000,-78.371420
0,16,4,0.000000,-78.037805
0,16,6,0.000000,-77.854158
0,16,8,0.000000,-78.719924
0,16,10,0.000000,-77.097065
0,16,12,0.000000,-77.804593
0,16,14,0.000000,-74.914665
0,16,16,0.000000,-77.973738
0,16,18,0.000000,-78.520647
0,16,20,0.000000,-78.233593
0,16,22,0.000000,-79.145404
0,16,24,0.000000,-77.559153
0,16,26,0.000000,-79.013039
0,16,28,0.000000,-77.042975
0,16,30,0.000000,-78.123626
0,16,32,0.000000,-77.703076
0,16,34,0.000000,-76.960668
0,16,36,0.000000,-77.341580
0,16,38,0.000000,-79.607437
0,16,40,0.000000,-77.054444
0,16,42,0.000000,-75.646230
0,16,44,0.000000,-78.467110
0,16,46,0.000000,-77.566533
0,16,48,0.000000,-79.490398
0,16,50,0.000000,-78.932963
0,16,52,0.000000,-74.234595
0,16,54,0.000000,-77.512641
0,16,56,0.000000,-78.234596
0,16,58,0.000000,-77.662965
0,17,0,0.000000,-77.759676
0,17,2,0.000000,-79.246547
0,17,4,0.000000,-76.312163
0,17,6,0.000000,-78.129323
0,17,8,0.000000,-78.332046
0,17,10,0.000000,-78.651926
0,17,12,0.000000,-77.861236
0,17,14,0.000000,-79.619883
0,17,16,0.000000,-77.209686
0,17,18,0.000000,-77.805275
0,17,20,0.000000,-79.796240
0,17,22,0.000000,-76.497809
0,17,24,0.000000,-79.770488
0,17,26,0.000000,-77.151358
0,17,28,0.000000,-76.753387
0,17,30,0.000000,-78.197474
0,17,32,0.000000,-76.008690
0,17,34,0.000000,-79.627233
0,17,36,0.000000,-76.116940
0,17,38,0.000000,-78.484224
0,17,40,0.000000,-79.195494
0,17,42,0.000000,-77.339962
0,17,44,0.000000,-76.737135
0,17,46,0.000000,-79.585251
0,17,48,0.000000,-77.008891
0,17,50,0.000000,-77.993943
0,17,52,0.000000,-78.392715
0,17,54,0.000000,-80.015976
0,17,56,0.000000,-78.500749
0,17,58,0.000000,-78.233010
0,18,0,0.000000,-79.157105
0,18,2,0.000000,-78.268947
0,18,4,0.000000,-77.925193
0,18,6,0.000000,-77.317156
0,18,8,0.000000,-78.766876
0,18,10,0.000000,-77.533848
0,18,12,0.000000,-77.349229
0,18,14,0.000000,-78.732800
0,18,16,0.000000,-77.725259
0,18,18,0.000000,-77.021626
0,18,20,0.000000,-77.076461
0,18,22,0.000000,-78.434541
0,18,24,0.000000,-76.857993
0,18,26,0.000000,-77.864814
0,18,28,0.000000,-79.348725
0,18,30,0.000000,-79.472130
0,18,32,0.000000,-79.008246
0,18,34,0.000000,-74.305591
0,18,36,0.000000,-78.489514
0,18,38,0.000000,-78.770615
0,18,40,0.000000,-77.770253
0,18,42,0.000000,-77.938211
0,18,44,0.000000,-77.234105
0,18,46,0.000000,-77.241690
0,18,48,0.000000,-76.580341
0,18,50,0.000000,-79.587486
0,18,52,0.000000,-78.539101
0,18,54,0.000000,-75.826693
0,18,56,0.000000,-77.494556
0,18,58,0.000000,-77.431456
0,19,0,0.000000,-77.447182
0,19,2,0.000000,-77.849361
0,19,4,0.000000,-78.818139
0,19,6,0.000000,-78.194028
0,19,8,0.000000,-77.703265
0,19,10,0.000000,-80.013585
0,19,12,0.000000,-76.689768
0,19,14,0.000000,-76.649264
0,19,16,0.000000,-80.452485
0,19,18,0.000000,-78.308039
0,19,20,0.000000,-78.965489
0,19,22,0.000000,-77.480811
0,19,24,0.000000,-78.979224
0,19,26,0.000000,-78.753451
0,19,28,0.000000,-77.734701
0,19,30,0.000000,-79.482198
0,19,32,0.000000,-76.718039
0,19,34,0.000000,-77.817820
0,19,36,0.000000,-79.051751
0,19,38,0.000000,-76.331785
0,19,40,0.000000,-79.010061
0,19,42,0.000000,-78.845657
0,19,44,0.000000,-78.471598
0,19,46,0.000000,-76.553234
0,19,48,0.000000,-78.689211
0,19,50,0.000000,-79.731580
0,19,52,0.000000,-77.250038
0,19,54,0.000000,-75.955610
0,19,56,0.000000,-77.694476
0,19,58,0.000000,-78.051011
0,20,0,0.000000,-79.486948
0,20,2,0.000000,-77.731827
0,20,4,0.000000,-79.636871
0,20,6,0.000000,-76.424174
0,20,8,0.000000,-78.589527
0,20,10,0.000000,-77.782133
0,20,12,0.000000,-78.727674
0,20,14,0.000000,-77.526402
0,20,16,0.000000,-77.645439
0,20,18,0.000000,-79.678469
0,20,20,0.000000,-77.154339
0,20,22,0.000000,-79.074161
0,20,24,0.000000,-78.154184
0,20,26,0.000000,-77.146974
0,20,28,0.000000,-79.268063
0,20,30,0.000000,-77.159123
0,20,32,0.000000,-77.017467
0,20,34,0.000000,-77.872770
0,20,36,0.000000,-78.768460
0,20,38,0.000000,-78.588920
0,20,40,0.000000,-78.363557
0,20,42,0.000000,-78.277240
0,20,44,0.000000,-78.051313
0,20,46,0.000000,-77.731907
0,20,48,0.000000,-76.405589
0,20,50,0.000000,-76.971994
0,20,52,0.000000,-77.387307
0,20,54,0.000000,-76.719401
0,20,56,0.000000,-79.766597
0,20,58,0.000000,-78.650364
0,21,0,0.000000,-77.752280
0,21,2,0.000000,-77.697152
0,21,4,0.000000,-79.822616
0,21,6,0.000000,-78.191308
0,21,8,0.000000,-75.805965
0,21,10,0.000000,-78.176079
0,21,12,0.000000,-78.248102
0,21,14,0.000000,-77.570637
0,21,16,0.000000,-78.921321
0,21,18,0.000000,-78.285442
0,21,20,0.000000,-77.228514
0,21,22,0.000000,-78.576139
0,21,24,0.000000,-79.975572
0,21,26,0.000000,-76.560484
0,21,28,0.000000,-80.481340
0,21,30,0.000000,-78.848972
0,21,32,0.000000,-77.332321
0,21,34,0.000000,-78.631626
0,21,36,0.000000,-78.994013
0,21,38,0.000000,-78.632912
0,21,40,0.000000,-78.538163
0,21,42,0.000000,-74.327809
0,21,44,0.000000,-78.867532
0,21,46,0.000000,-77.212259
0,21,48,0.000000,-78.373383
0,21,50,0.000000,-77.505030
0,21,52,0.000000,-80.017201
0,21,54,0.000000,-78.904295
0,21,56,0.000000,-78.627279
0,21,58,0.000000,-79.830630
0,22,0,0.000000,-76.605149
0,22,2,0.000000,-78.019195
0,22,4,0.000000,-78.930720
0,22,6,0.000000,-79.429493
0,22,8,0.000000,-77.954310
0,22,10,0.000000,-79.849191
0,22,12,0.000000,-77.415672
0,22,14,0.000000,-78.830908
0,22,16,0.000000,-79.909677
0,22,18,0.000000,-78.613947
0,22,20,0.000000,-77.616273
0,22,22,0.000000,-79.865192
0,22,24,0.000000,-76.761808
0,22,26,0.000000,-80.366185
0,22,28,0.000000,-78.322756
0,22,30,0.000000,-78.084641
0,22,32,0.000000,-78.593307
0,22,34,0.000000,-78.874487
0,22,36,0.000000,-77.850016
0,22,38,0.000000,-78.563073
0,22,40,0.000000,-77.177734
0,22,42,0.000000,-77.055753
0,22,44,0.000000,-77.786765
0,22,46,0.000000,-76.565157
0,22,48,0.000000,-77.333953
0,22,50,0.000000,-79.024697
0,22,52,0.000000,-77.380673
0,22,54,0.000000,-77.119362
0,22,56,0.000000,-79.641186
0,22,58,0.000000,-77.625672
0,23,0,0.000000,-76.032441
0,23,2,0.000000,-78.738215
0,23,4,0.000000,-78.478852
0,23,6,0.000000,-80.640370
0,23,8,0.000000,-78.227364
0,23,10,0.000000,-77.937739
0,23,12,0.000000,-79.013162
0,23,14,0.000000,-77.216965
0,23,16,0.000000,-76.578161
0,23,18,0.000000,-78.535501
0,23,20,0.000000,-77.572250
0,23,22,0.000000,-77.757712
0,23,24,0.000000,-78.550165
0,23,26,0.000000,-78.984310
0,23,28,0.000000,-77.313259
0,23,30,0.000000,-76.711725
0,23,32,0.000000,-74.750108
0,23,34,0.000000,-79.265641
0,23,36,0.000000,-78.398363
0,23,38,0.000000,-76.237338
0,23,40,0.000000,-79.027932
0,23,42,0.000000,-78.639359
0,23,44,0.000000,-78.155143
0,23,46,0.000000,-78.998929
0,23,48,0.000000,-77.002734
0,23,50,0.000000,-77.637934
0,23,52,0.000000,-78.750508
0,23,54,0.000000,-75.385242
0,23,56,0.000000,-77.769534
0,23,58,0.000000,-78.104296
0,24,0,0.000000,-77.365437
0,24,2,0.000000,-76.700836
0,24,4,0.000000,-76.254686
0,24,6,0.000000,-79.024599
0,24,8,0.000000,-77.621214
0,24,10,0.000000,-79.419377
0,24,12,0.000000,-79.587823
0,24,14,0.000000,-77.032951
0,24,16,0.000000,-77.121154
0,24,18,0.000000,-78.693892
0,24,20,0.000000,-78.128578
0,24,22,0.000000,-77.998939
0,24,24,0.000000,-77.937226
0,24,26,0.000000,-77.667526
0,24,28,0.000000,-77.540292
0,24,30,0.000000,-76.398103
0,24,32,0.000000,-78.040135
0,24,34,0.000000,-77.513448
0,24,36,0.000000,-77.246750
0,24,38,0.000000,-79.329710
0,24,40,0.000000,-78.968841
0,24,42,0.000000,-78.225006
0,24,44,0.000000,-79.585948
0,24,46,0.000000,-78.653864
0,24,48,0.000000,-77.186629
0,24,50,0.000000,-77.644483
0,24,52,0.000000,-77.781748
0,24,54,0.000000,-79.806738
0,24,56,0.000000,-78.353067
0,24,58,0.000000,-77.282014
0,25,0,0.000000,-77.152128
0,25,2,0.000000,-76.838334
0,25,4,0.000000,-77.591145
0,25,6,0.000000,-77.360009
0,25,8,0.000000,-78.786554
0,25,10,0.000000,-79.077568
0,25,12,0.000000,-78.013705
0,25,14,0.000000,-78.182542
0,25,16,0.000000,-80.015529
0,25,18,0.000000,-78.813504
0,25,20,0.000000,-77.597252
0,25,22,0.000000,-77.663449
0,25,24,0.000000,-76.892197
0,25,26,0.000000,-77.406982
0,25,28,0.000000,-77.224064
0,25,30,0.000000,-77.771971
0,25,32,0.000000,-79.678530
0,25,34,0.000000,-77.477885
0,25,36,0.000000,-77.640227
0,25,38,0.000000,-77.688305
0,25,40,0.000000,-76.989542
0,25,42,0.000000,-76.712666
0,25,44,0.000000,-77.963543
0,25,46,0.000000,-75.941307
0,25,48,0.000000,-76.830212
0,25,50,0.000000,-77.067213
0,25,52,0.000000,-77.022577
0,25,54,0.000000,-78.474798
0,25,56,0.000000,-79.367219
0,25,58,0.000000,-76.820415
0,26,0,0.000000,-76.932515
0,26,2,0.000000,-74.829843
0,26,4,0.000000,-77.437386
0,26,6,0.000000,-79.938835
0,26,8,0.000000,-79.441903
0,26,10,0.000000,-78.315452
0,26,12,0.000000,-79.195615
0,26,14,0.000000,-77.934137
0,26,16,0.000000,-78.437320
0,26,18,0.000000,-77.332798
0,26,20,0.000000,-79.462975
0,26,22,0.000000,-77.763471
0,26,24,0.000000,-79.365035
0,26,26,0.000000,-77.063101
0,26,28,0.000000,-79.127804
0,26,30,0.000000,-79.867810
0,26,32,0.000000,-77.326485
0,26,34,0.000000,-78.611119
0,26,36,0.000000,-79.198142
0,26,38,0.000000,-78.579919
0,26,40,0.000000,-78.161457
0,26,42,0.000000,-77.734162
0,26,44,0.000000,-76.293030
0,26,46,0.000000,-77.678010
0,26,48,0.000000,-78.618467
0,26,50,0.000000,-79.481275
0,26,52,0.000000,-77.196859
0,26,54,0.000000,-78.362018
0,26,56,0.000000,-77.083442
0,26,58,0.000000,-79.673765
0,27,0,0.000000,-78.896869
0,27,2,0.000000,-78.541878
0,27,4,0.000000,-78.721171
0,27,6,0.000000,-77.539098
0,27,8,0.000000,-79.156838
0,27,10,0.000000,-77.566352
0,27,12,0.000000,-79.380080
0,27,14,0.000000,-77.159784
0,27,16,0.000000,-78.635715
0,27,18,0.000000,-75.063873
0,27,20,0.000000,-77.257676
0,27,22,0.000000,-77.657942
