hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.517724
0,0,2,0.000000,-122.566273
0,0,4,0.000000,-118.251593
0,0,6,0.000000,-119.326793
0,0,8,0.000000,-124.406707
0,0,10,0.000000,-128.461987
0,0,12,0.000000,-118.978601
0,0,14,0.000000,-113.523369
0,0,16,0.000000,-129.089641
0,0,18,0.000000,-120.755713
0,0,20,0.000000,-126.270884
0,0,22,0.000000,-130.879710
0,0,24,0.000000,-129.704073
0,0,26,0.000000,-128.620978
0,0,28,0.000000,-123.560413
0,0,30,0.000000,-124.065796
0,0,32,0.000000,-124.780297
0,0,34,0.000000,-122.799944
0,0,36,0.000000,-127.322220
0,0,38,0.000000,-124.891010
0,0,40,0.000000,-115.231951
0,0,42,0.000000,-117.603119
0,0,44,0.000000,-123.947614
0,0,46,0.000000,-115.771440
0,0,48,0.000000,-119.416436
0,0,50,0.000000,-126.073617
0,0,52,0.000000,-119.229558
0,0,54,0.000000,-122.783099
0,0,56,0.000000,-127.926572
0,0,58,0.000000,-127.946558
0,1,0,0.000000,-117.069465
0,1,2,0.000000,-126.646410
0,1,4,0.000000,-121.319578
0,1,6,0.000000,-118.393782
0,1,8,0.000000,-128.039292
0,1,10,0.000000,-117.956567
0,1,12,0.000000,-135.375157
0,1,14,0.000000,-123.457713
0,1,16,0.000000,-133.273049
0,1,18,0.000000,-118.260702
0,1,20,0.000000,-120.893231
0,1,22,0.000000,-125.935425
0,1,24,0.000000,-124.562906
0,1,26,0.000000,-124.794032
0,1,28,0.000000,-139.055904
0,1,30,0.000000,-124.952110
0,1,32,0.000000,-126.565124
0,1,34,0.000000,-127.311373
0,1,36,0.000000,-132.759518
0,1,38,0.000000,-117.393407
0,1,40,0.000000,-132.512731
0,1,42,0.000000,-118.776968
0,1,44,0.000000,-121.856947
0,1,46,0.000000,-124.970726
0,1,48,0.000000,-121.077520
0,1,50,0.000000,-121.141899
0,1,52,0.000000,-114.187705
0,1,54,0.000000,-130.020620
0,1,56,0.000000,-144.999943
0,1,58,0.000000,-127.432869
0,2,0,0.000000,-125.046084
0,2,2,0.000000,-123.375798
0,2,4,0.000000,-137.327206
0,2,6,0.000000,-126.921474
0,2,8,0.000000,-121.418213
0,2,10,0.000000,-120.980673
0,2,12,0.000000,-118.141675
0,2,14,0.000000,-125.267422
0,2,16,0.000000,-128.491158
0,2,18,0.000000,-116.185005
0,2,20,0.000000,-126.876469
0,2,22,0.000000,-124.867975
0,2,24,0.000000,-127.916504
0,2,26,0.000000,-121.117025
0,2,28,0.000000,-121.592953
0,2,30,0.000000,-122.261714
0,2,32,0.000000,-119.841706
0,2,34,0.000000,-119.147298
0,2,36,0.000000,-125.058427
0,2,38,0.000000,-121.120491
0,2,40,0.000000,-123.616908
0,2,42,0.000000,-127.635222
0,2,44,0.000000,-126.637003
0,2,46,0.000000,-117.872089
0,2,48,0.000000,-117.082647
0,2,50,0.000000,-123.928403
0,2,52,0.000000,-115.386166
0,2,54,0.000000,-131.171388
0,2,56,0.000000,-145.631292
0,2,58,0.000000,-121.169858
0,3,0,0.000000,-123.434312
0,3,2,0.000000,-120.594875
0,3,4,0.000000,-112.610890
0,3,6,0.000000,-118.706715
0,3,8,0.000000,-125.564527
0,3,10,0.000000,-122.710719
0,3,12,0.000000,-138.234353
0,3,14,0.000000,-125.389007
0,3,16,0.000000,-117.900256
0,3,18,0.000000,-118.423628
0,3,20,0.000000,-120.113272
0,3,22,0.000000,-127.727639
0,3,24,0.000000,-119.052616
0,3,26,0.000000,-132.432641
0,3,28,0.000000,-121.128326
0,3,30,0.000000,-121.685286
0,3,32,0.000000,-119.027627
0,3,34,0.000000,-116.325404
0,3,36,0.000000,-113.303912
0,3,38,0.000000,-117.222611
0,3,40,0.000000,-119.371583
0,3,42,0.000000,-114.705494
0,3,44,0.000000,-123.029195
0,3,46,0.000000,-116.235493
0,3,48,0.000000,-120.231217
0,3,50,0.000000,-120.467629
0,3,52,0.000000,-120.771848
0,3,54,0.000000,-125.546259
0,3,56,0.000000,-113.608989
0,3,58,0.000000,-117.717679
0,4,0,0.000000,-119.904719
0,4,2,0.000000,-119.978742
0,4,4,0.000000,-129.191964
0,4,6,0.000000,-122.478859
0,4,8,0.000000,-120.739588
0,4,10,0.000000,-126.248357
0,4,12,0.000000,-125.127917
0,4,14,0.000000,-121.810163
0,4,16,0.000000,-125.006929
0,4,18,0.000000,-127.678781
0,4,20,0.000000,-130.791322
0,4,22,0.000000,-123.149385
0,4,24,0.000000,-125.121282
0,4,26,0.000000,-123.691286
0,4,28,0.000000,-124.685031
0,4,30,0.000000,-121.470437
0,4,32,0.000000,-122.715828
0,4,34,0.000000,-132.582400
0,4,36,0.000000,-126.456400
0,4,38,0.000000,-126.252984
0,4,40,0.000000,-122.676547
0,4,42,0.000000,-127.820428
0,4,44,0.000000,-119.406898
0,4,46,0.000000,-140.746412
0,4,48,0.000000,-120.255680
0,4,50,0.000000,-133.540787
0,4,52,0.000000,-121.094961
0,4,54,0.000000,-117.338710
0,4,56,0.000000,-120.927458
0,4,58,0.000000,-128.208462
0,5,0,0.000000,-125.668445
0,5,2,0.000000,-121.607340
0,5,4,0.000000,-124.405981
0,5,6,0.000000,-118.435299
0,5,8,0.000000,-110.287042
0,5,10,0.000000,-118.699300
0,5,12,0.000000,-131.984684
0,5,14,0.000000,-129.649842
0,5,16,0.000000,-124.427332
0,5,18,0.000000,-131.881173
0,5,20,0.000000,-137.877244
0,5,22,0.000000,-123.388249
0,5,24,0.000000,-123.265638
0,5,26,0.000000,-130.504215
0,5,28,0.000000,-128.622943
0,5,30,0.000000,-127.743033
0,5,32,0.000000,-122.918957
0,5,34,0.000000,-123.879181
0,5,36,0.000000,-126.386741
0,5,38,0.000000,-124.361332
0,5,40,0.000000,-122.896234
0,5,42,0.000000,-117.854492
0,5,44,0.000000,-122.387325
0,5,46,0.000000,-120.570876
0,5,48,0.000000,-122.456751
0,5,50,0.000000,-121.449176
0,5,52,0.000000,-127.786356
0,5,54,0.000000,-111.787538
0,5,56,0.000000,-124.290170
0,5,58,0.000000,-119.294323
0,6,0,0.000000,-117.065335
0,6,2,0.000000,-132.694305
0,6,4,0.000000,-119.463764
0,6,6,0.000000,-118.325981
0,6,8,0.000000,-130.267215
0,6,10,0.000000,-128.091959
0,6,12,0.000000,-128.409094
0,6,14,0.000000,-124.679648
0,6,16,0.000000,-114.797339
0,6,18,0.000000,-120.554708
0,6,20,0.000000,-118.711117
0,6,22,0.000000,-122.738889
0,6,24,0.000000,-127.758170
0,6,26,0.000000,-120.865155
0,6,28,0.000000,-142.466332
0,6,30,0.000000,-121.290410
0,6,32,0.000000,-121.975735
0,6,34,0.000000,-132.797590
0,6,36,0.000000,-121.348448
0,6,38,0.000000,-113.569475
0,6,40,0.000000,-121.581281
0,6,42,0.000000,-125.530732
0,6,44,0.000000,-124.788684
0,6,46,0.000000,-119.148038
0,6,48,0.000000,-131.978369
0,6,50,0.000000,-126.637702
0,6,52,0.000000,-127.616103
0,6,54,0.000000,-126.711758
0,6,56,0.000000,-126.099384
0,6,58,0.000000,-125.651283
0,7,0,0.000000,-125.589181
0,7,2,0.000000,-123.039103
0,7,4,0.000000,-122.131006
0,7,6,0.000000,-123.927120
0,7,8,0.000000,-130.015791
0,7,10,0.000000,-129.217916
0,7,12,0.000000,-135.537029
0,7,14,0.000000,-141.601893
0,7,16,0.000000,-134.041790
0,7,18,0.000000,-120.973636
0,7,20,0.000000,-120.240637
0,7,22,0.000000,-123.569358
0,7,24,0.000000,-132.198537
0,7,26,0.000000,-123.835571
0,7,28,0.000000,-130.738650
0,7,30,0.000000,-126.815801
0,7,32,0.000000,-120.298420
0,7,34,0.000000,-121.874874
0,7,36,0.000000,-128.228185
0,7,38,0.000000,-128.869889
0,7,40,0.000000,-126.469638
0,7,42,0.000000,-110.984517
0,7,44,0.000000,-129.196984
0,7,46,0.000000,-127.721165
0,7,48,0.000000,-121.132573
0,7,50,0.000000,-115.366266
0,7,52,0.000000,-122.936574
0,7,54,0.000000,-130.535519
0,7,56,0.000000,-131.835704
0,7,58,0.000000,-117.420979
0,8,0,0.000000,-122.776242
0,8,2,0.000000,-127.627818
0,8,4,0.000000,-132.810206
0,8,6,0.000000,-127.288634
0,8,8,0.000000,-118.202312
0,8,10,0.000000,-120.530370
0,8,12,0.000000,-116.434106
0,8,14,0.000000,-125.356827
0,8,16,0.000000,-118.978733
0,8,18,0.000000,-138.908185
0,8,20,0.000000,-118.311082
0,8,22,0.000000,-122.381868
0,8,24,0.000000,-123.101849
0,8,26,0.000000,-126.653601
0,8,28,0.000000,-125.815297
0,8,30,0.000000,-117.453024
0,8,32,0.000000,-126.261448
0,8,34,0.000000,-124.589970
0,8,36,0.000000,-117.646931
0,8,38,0.000000,-124.516777
0,8,40,0.000000,-120.945872
0,8,42,0.000000,-123.881687
0,8,44,0.000000,-130.252005
0,8,46,0.000000,-122.553380
0,8,48,0.000000,-117.186611
0,8,50,0.000000,-127.215168
0,8,52,0.000000,-120.341440
0,8,54,0.000000,-122.872413
0,8,56,0.000000,-122.244571
0,8,58,0.000000,-122.389684
0,9,0,0.000000,-119.855445
0,9,2,0.000000,-124.820708
0,9,4,0.000000,-119.609639
0,9,6,0.000000,-122.427288
0,9,8,0.000000,-130.423837
0,9,10,0.000000,-121.856195
0,9,12,0.000000,-126.407302
0,9,14,0.000000,-125.104324
0,9,16,0.000000,-117.034658
0,9,18,0.000000,-125.112186
0,9,20,0.000000,-123.417222
0,9,22,0.000000,-120.586512
0,9,24,0.000000,-137.080954
0,9,26,0.000000,-122.456753
0,9,28,0.000000,-130.160867
0,9,30,0.000000,-129.001867
0,9,32,0.000000,-125.774614
0,9,34,0.000000,-125.151149
0,9,36,0.000000,-131.631414
0,9,38,0.000000,-130.637268
0,9,40,0.000000,-114.590188
0,9,42,0.000000,-122.222435
0,9,44,0.000000,-119.086091
0,9,46,0.000000,-130.329598
0,9,48,0.000000,-123.783839
0,9,50,0.000000,-121.464897
0,9,52,0.000000,-136.397608
0,9,54,0.000000,-124.668040
0,9,56,0.000000,-121.833635
0,9,58,0.000000,-130.445731
0,10,0,0.000000,-126.099295
0,10,2,0.000000,-124.665023
0,10,4,0.000000,-129.964333
0,10,6,0.000000,-141.973739
0,10,8,0.000000,-120.833378
0,10,10,0.000000,-129.507235
0,10,12,0.000000,-128.688252
0,10,14,0.000000,-130.404391
0,10,16,0.000000,-124.970597
0,10,18,0.000000,-126.468137
0,10,20,0.000000,-139.631842
0,10,22,0.000000,-114.384452
0,10,24,0.000000,-127.246457
0,10,26,0.000000,-114.241643
0,10,28,0.000000,-123.852531
0,10,30,0.000000,-121.136786
0,10,32,0.000000,-124.468162
0,10,34,0.000000,-130.296283
0,10,36,0.000000,-121.250452
0,10,38,0.000000,-126.278278
0,10,40,0.000000,-127.119955
0,10,42,0.000000,-133.797515
0,10,44,0.000000,-124.182173
0,10,46,0.000000,-123.502067
0,10,48,0.000000,-112.230256
0,10,50,0.000000,-147.081209
0,10,52,0.000000,-118.816532
0,10,54,0.000000,-117.331436
0,10,56,0.000000,-118.680315
0,10,58,0.000000,-116.504294
0,11,0,0.000000,-120.881833
0,11,2,0.000000,-124.553814
0,11,4,0.000000,-128.675857
0,11,6,0.000000,-125.667140
0,11,8,0.000000,-119.613173
0,11,10,0.000000,-123.058002
0,11,12,0.000000,-133.065737
0,11,14,0.000000,-138.001900
0,11,16,0.000000,-126.988454
0,11,18,0.000000,-123.672007
0,11,20,0.000000,-119.919315
0,11,22,0.000000,-127.919158
0,11,24,0.000000,-124.514982
0,11,26,0.000000,-136.277242
0,11,28,0.000000,-120.484871
0,11,30,0.000000,-130.801474
0,11,32,0.000000,-121.052811
0,11,34,0.000000,-125.905737
0,11,36,0.000000,-114.305978
0,11,38,0.000000,-121.703259
0,11,40,0.000000,-117.160450
0,11,42,0.000000,-132.115044
0,11,44,0.000000,-113.509934
0,11,46,0.000000,-127.073685
0,11,48,0.000000,-117.400496
0,11,50,0.000000,-116.590743
0,11,52,0.000000,-121.728716
0,11,54,0.000000,-123.688437
0,11,56,0.000000,-124.628975
0,11,58,0.000000,-123.821492
0,12,0,0.000000,-116.969545
0,12,2,0.000000,-133.725268
0,12,4,0.000000,-120.105894
0,12,6,0.000000,-119.814739
0,12,8,0.000000,-136.526409
0,12,10,0.000000,-122.661177
0,12,12,0.000000,-140.846018
0,12,14,0.000000,-120.214799
0,12,16,0.000000,-118.369367
0,12,18,0.000000,-122.933050
0,12,20,0.000000,-123.193935
0,12,22,0.000000,-120.324088
0,12,24,0.000000,-123.567449
0,12,26,0.000000,-128.733013
0,12,28,0.000000,-127.221576
0,12,30,0.000000,-118.269682
0,12,32,0.000000,-121.842459
0,12,34,0.000000,-119.675561
0,12,36,0.000000,-127.081358
0,12,38,0.000000,-125.500850
0,12,40,0.000000,-124.486445
0,12,42,0.000000,-127.644230
0,12,44,0.000000,-117.124910
0,12,46,0.000000,-128.049701
0,12,48,0.000000,-121.277650
0,12,50,0.000000,-118.080207
0,12,52,0.000000,-129.004157
0,12,54,0.000000,-117.409326
0,12,56,0.000000,-124.693685
