hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.099590
0,0,2,0.000000,-71.605368
0,0,4,0.000000,-73.395165
0,0,6,0.000000,-73.540462
0,0,8,0.000000,-73.078954
0,0,10,0.000000,-71.959329
0,0,12,0.000000,-72.437556
0,0,14,0.000000,-74.363256
0,0,16,0.000000,-74.612709
0,0,18,0.000000,-72.089849
0,0,20,0.000000,-75.205325
0,0,22,0.000000,-74.176996
0,0,24,0.000000,-71.462264
0,0,26,0.000000,-74.789957
0,0,28,0.000000,-72.172199
0,0,30,0.000000,-72.891999
0,0,32,0.000000,-71.033785
0,0,34,0.000000,-71.673441
0,0,36,0.000000,-73.726650
0,0,38,0.000000,-72.677424
0,0,40,0.000000,-74.756243
0,0,42,0.000000,-73.302813
0,0,44,0.000000,-72.219406
0,0,46,0.000000,-71.366763
0,0,48,0.000000,-71.554771
0,0,50,0.000000,-74.575323
0,0,52,0.000000,-71.255897
0,0,54,0.000000,-74.304846
0,0,56,0.000000,-73.386003
0,0,58,0.000000,-72.904122
0,1,0,0.000000,-74.193890
0,1,2,0.000000,-72.405567
0,1,4,0.000000,-73.639837
0,1,6,0.000000,-73.252657
0,1,8,0.000000,-71.861497
0,1,10,0.000000,-71.945666
0,1,12,0.000000,-73.857934
0,1,14,0.000000,-71.871814
0,1,16,0.000000,-73.559529
0,1,18,0.000000,-73.092369
0,1,20,0.000000,-72.237648
0,1,22,0.000000,-71.699247
0,1,24,0.000000,-73.341721
0,1,26,0.000000,-73.611393
0,1,28,0.000000,-74.633816
0,1,30,0.000000,-74.479103
0,1,32,0.000000,-72.640823
0,1,34,0.000000,-72.804912
0,1,36,0.000000,-73.107837
0,1,38,0.000000,-71.145891
0,1,40,0.000000,-72.131832
0,1,42,0.000000,-73.202382
0,1,44,0.000000,-73.529616
0,1,46,0.000000,-73.234494
0,1,48,0.000000,-72.650398
0,1,50,0.000000,-75.728872
0,1,52,0.000000,-72.341227
0,1,54,0.000000,-72.698071
0,1,56,0.000000,-73.210622
0,1,58,0.000000,-73.039745
0,2,0,0.000000,-74.231370
0,2,2,0.000000,-73.024251
0,2,4,0.000000,-74.071353
0,2,6,0.000000,-73.491382
0,2,8,0.000000,-72.651176
0,2,10,0.000000,-72.683834
0,2,12,0.000000,-73.036057
0,2,14,0.000000,-73.171370
0,2,16,0.000000,-72.219535
0,2,18,0.000000,-71.585870
0,2,20,0.000000,-73.869920
0,2,22,0.000000,-73.396602
0,2,24,0.000000,-73.803037
0,2,26,0.000000,-70.375284
0,2,28,0.000000,-74.069608
0,2,30,0.000000,-72.743578
0,2,32,0.000000,-73.889258
0,2,34,0.000000,-72.277438
0,2,36,0.000000,-72.381826
0,2,38,0.000000,-71.531710
0,2,40,0.000000,-72.984506
0,2,42,0.000000,-71.950898
0,2,44,0.000000,-71.287551
0,2,46,0.000000,-70.703942
0,2,48,0.000000,-72.201407
0,2,50,0.000000,-72.356153
0,2,52,0.000000,-74.050337
0,2,54,0.000000,-72.482947
0,2,56,0.000000,-72.532753
0,2,58,0.000000,-72.416763
0,3,0,0.000000,-71.626216
0,3,2,0.000000,-72.983200
0,3,4,0.000000,-72.261751
0,3,6,0.000000,-73.868488
0,3,8,0.000000,-74.368818
0,3,10,0.000000,-70.776686
0,3,12,0.000000,-72.173391
0,3,14,0.000000,-72.637490
0,3,16,0.000000,-72.104318
0,3,18,0.000000,-72.885466
0,3,20,0.000000,-73.449913
0,3,22,0.000000,-73.554527
0,3,24,0.000000,-75.401939
0,3,26,0.000000,-71.257588
0,3,28,0.000000,-73.293686
0,3,30,0.000000,-72.381513
0,3,32,0.000000,-73.943078
0,3,34,0.000000,-71.590014
0,3,36,0.000000,-72.644305
0,3,38,0.000000,-72.193392
0,3,40,0.000000,-72.760487
0,3,42,0.000000,-74.758601
0,3,44,0.000000,-73.043091
0,3,46,0.000000,-72.049598
0,3,48,0.000000,-72.331084
0,3,50,0.000000,-72.164837
0,3,52,0.000000,-73.514872
0,3,54,0.000000,-71.355747
0,3,56,0.000000,-73.235096
0,3,58,0.000000,-71.235205
0,4,0,0.000000,-73.017756
0,4,2,0.000000,-72.116141
0,4,4,0.000000,-72.941045
0,4,6,0.000000,-71.405374
0,4,8,0.000000,-70.198893
0,4,10,0.000000,-75.407932
0,4,12,0.000000,-72.209320
0,4,14,0.000000,-72.013419
0,4,16,0.000000,-74.102291
0,4,18,0.000000,-71.376230
0,4,20,0.000000,-73.256754
0,4,22,0.000000,-71.692183
0,4,24,0.000000,-73.041173
0,4,26,0.000000,-71.242858
0,4,28,0.000000,-71.285970
0,4,30,0.000000,-71.149508
0,4,32,0.000000,-74.369908
0,4,34,0.000000,-73.003562
0,4,36,0.000000,-72.272286
0,4,38,0.000000,-73.959650
0,4,40,0.000000,-72.437263
0,4,42,0.000000,-69.933588
0,4,44,0.000000,-71.238182
0,4,46,0.000000,-72.910311
0,4,48,0.000000,-73.306380
0,4,50,0.000000,-72.966714
0,4,52,0.000000,-71.725151
0,4,54,0.000000,-74.596412
0,4,56,0.000000,-73.814455
0,4,58,0.000000,-72.377019
0,5,0,0.000000,-73.678103
0,5,2,0.000000,-70.782499
0,5,4,0.000000,-70.901608
0,5,6,0.000000,-72.365807
0,5,8,0.000000,-71.635788
0,5,10,0.000000,-73.757368
0,5,12,0.000000,-72.933109
0,5,14,0.000000,-71.338980
0,5,16,0.000000,-74.548469
0,5,18,0.000000,-71.730397
0,5,20,0.000000,-71.625769
0,5,22,0.000000,-73.114121
0,5,24,0.000000,-71.552377
0,5,26,0.000000,-71.799120
0,5,28,0.000000,-73.305617
0,5,30,0.000000,-71.091196
0,5,32,0.000000,-73.036687
0,5,34,0.000000,-72.228618
0,5,36,0.000000,-70.999670
0,5,38,0.000000,-73.112154
0,5,40,0.000000,-70.453410
0,5,42,0.000000,-71.962740
0,5,44,0.000000,-72.518624
0,5,46,0.000000,-74.858781
0,5,48,0.000000,-73.197088
0,5,50,0.000000,-72.234723
0,5,52,0.000000,-73.249112
0,5,54,0.000000,-74.029666
0,5,56,0.000000,-72.351659
0,5,58,0.000000,-73.144340
0,6,0,0.000000,-72.678732
0,6,2,0.000000,-72.521924
0,6,4,0.000000,-74.195382
0,6,6,0.000000,-70.356329
0,6,8,0.000000,-74.001335
0,6,10,0.000000,-72.029871
0,6,12,0.000000,-73.879546
0,6,14,0.000000,-70.100509
0,6,16,0.000000,-74.059895
0,6,18,0.000000,-74.421534
0,6,20,0.000000,-72.722088
0,6,22,0.000000,-70.322503
0,6,24,0.000000,-73.008603
0,6,26,0.000000,-73.121415
0,6,28,0.000000,-73.389173
0,6,30,0.000000,-73.845945
0,6,32,0.000000,-72.564417
0,6,34,0.000000,-73.135299
0,6,36,0.000000,-73.920301
0,6,38,0.000000,-72.399649
0,6,40,0.000000,-72.148401
0,6,42,0.000000,-72.717140
0,6,44,0.000000,-73.410761
0,6,46,0.000000,-73.253913
0,6,48,0.000000,-72.482284
0,6,50,0.000000,-75.062226
0,6,52,0.000000,-72.003247
0,6,54,0.000000,-72.844995
0,6,56,0.000000,-73.629860
0,6,58,0.000000,-71.180943
0,7,0,0.000000,-73.901163
0,7,2,0.000000,-71.422280
0,7,4,0.000000,-74.097280
0,7,6,0.000000,-72.224825
0,7,8,0.000000,-74.266160
0,7,10,0.000000,-73.283652
0,7,12,0.000000,-72.587613
0,7,14,0.000000,-72.875647
0,7,16,0.000000,-74.471180
0,7,18,0.000000,-71.242242
0,7,20,0.000000,-72.718588
0,7,22,0.000000,-72.847344
0,7,24,0.000000,-73.445721
0,7,26,0.000000,-73.697084
0,7,28,0.000000,-72.892059
0,7,30,0.000000,-71.652823
0,7,32,0.000000,-69.144475
0,7,34,0.000000,-72.652689
0,7,36,0.000000,-72.540823
0,7,38,0.000000,-72.190740
0,7,40,0.000000,-71.691545
0,7,42,0.000000,-71.661619
0,7,44,0.000000,-71.226523
0,7,46,0.000000,-72.792696
0,7,48,0.000000,-72.441011
0,7,50,0.000000,-72.317285
0,7,52,0.000000,-71.800034
0,7,54,0.000000,-70.038340
0,7,56,0.000000,-71.844211
0,7,58,0.000000,-70.906482
0,8,0,0.000000,-72.656951
0,8,2,0.000000,-72.438013
0,8,4,0.000000,-72.520740
0,8,6,0.000000,-73.594638
0,8,8,0.000000,-70.903486
0,8,10,0.000000,-71.502962
0,8,12,0.000000,-74.087800
0,8,14,0.000000,-72.550587
0,8,16,0.000000,-71.181229
0,8,18,0.000000,-72.077479
0,8,20,0.000000,-72.234368
0,8,22,0.000000,-72.312669
0,8,24,0.000000,-75.615751
0,8,26,0.000000,-71.367285
0,8,28,0.000000,-72.943063
0,8,30,0.000000,-72.459399
0,8,32,0.000000,-73.614203
0,8,34,0.000000,-74.535226
0,8,36,0.000000,-71.682761
0,8,38,0.000000,-72.210446
0,8,40,0.000000,-73.871172
0,8,42,0.000000,-71.279939
0,8,44,0.000000,-71.831870
0,8,46,0.000000,-74.004295
0,8,48,0.000000,-72.876139
0,8,50,0.000000,-72.611904
0,8,52,0.000000,-72.659166
0,8,54,0.000000,-71.764517
0,8,56,0.000000,-74.645975
0,8,58,0.000000,-71.537537
0,9,0,0.000000,-74.525281
0,9,2,0.000000,-71.990181
0,9,4,0.000000,-73.609180
0,9,6,0.000000,-72.640637
0,9,8,0.000000,-74.931047
0,9,10,0.000000,-74.126910
0,9,12,0.000000,-71.999806
0,9,14,0.000000,-72.402048
0,9,16,0.000000,-73.157620
0,9,18,0.000000,-73.292576
0,9,20,0.000000,-73.614135
0,9,22,0.000000,-72.282793
0,9,24,0.000000,-71.635333
0,9,26,0.000000,-71.972284
0,9,28,0.000000,-73.800656
0,9,30,0.000000,-71.932765
0,9,32,0.000000,-74.027183
0,9,34,0.000000,-72.704480
0,9,36,0.000000,-73.577322
0,9,38,0.000000,-72.347386
0,9,40,0.000000,-73.689570
0,9,42,0.000000,-73.669005
0,9,44,0.000000,-73.569371
0,9,46,0.000000,-71.270009
0,9,48,0.000000,-72.254539
0,9,50,0.000000,-73.023047
0,9,52,0.000000,-71.400296
0,9,54,0.000000,-74.018987
0,9,56,0.000000,-72.136784
0,9,58,0.000000,-71.580887
0,10,0,0.000000,-72.336465
0,10,2,0.000000,-71.322531
0,10,4,0.000000,-72.822605
0,10,6,0.000000,-72.926277
0,10,8,0.000000,-73.548165
0,10,10,0.000000,-70.842220
0,10,12,0.000000,-71.410925
0,10,14,0.000000,-73.354780
0,10,16,0.000000,-74.114819
0,10,18,0.000000,-75.335789
0,10,20,0.000000,-71.123069
0,10,22,0.000000,-72.772086
0,10,24,0.000000,-71.998790
0,10,26,0.000000,-71.682609
0,10,28,0.000000,-72.063916
0,10,30,0.000000,-74.004617
0,10,32,0.000000,-71.515983
0,10,34,0.000000,-73.601662
0,10,36,0.000000,-72.622852
0,10,38,0.000000,-73.286763
0,10,40,0.000000,-73.260471
0,10,42,0.000000,-72.333851
0,10,44,0.000000,-72.466595
0,10,46,0.000000,-72.745612
0,10,48,0.000000,-71.227066
0,10,50,0.000000,-74.860485
0,10,52,0.000000,-72.360728
0,10,54,0.000000,-72.835778
0,10,56,0.000000,-72.777316
0,10,58,0.000000,-73.370319
0,11,0,0.000000,-72.585153
0,11,2,0.000000,-71.703707
0,11,4,0.000000,-71.898055
0,11,6,0.000000,-73.164136
0,11,8,0.000000,-72.471344
0,11,10,0.000000,-72.576231
0,11,12,0.000000,-73.350594
0,11,14,0.000000,-72.276734
0,11,16,0.000000,-72.936112
0,11,18,0.000000,-72.454518
0,11,20,0.000000,-72.809082
0,11,22,0.000000,-73.183644
0,11,24,0.000000,-71.934650
0,11,26,0.000000,-73.748009
0,11,28,0.000000,-70.875079
0,11,30,0.000000,-73.801685
0,11,32,0.000000,-71.241492
0,11,34,0.000000,-73.800217
0,11,36,0.000000,-73.570982
0,11,38,0.000000,-72.718554
0,11,40,0.000000,-72.707215
0,11,42,0.000000,-72.582876
0,11,44,0.000000,-71.737270
0,11,46,0.000000,-72.448275
0,11,48,0.000000,-72.668720
0,11,50,0.000000,-74.084363
0,11,52,0.000000,-71.086730
0,11,54,0.000000,-72.380055
0,11,56,0.000000,-72.586007
0,11,58,0.000000,-72.006198
0,12,0,0.000000,-74.349580
0,12,2,0.000000,-73.458161
0,12,4,0.000000,-73.135349
0,12,6,0.000000,-74.144650
0,12,8,0.000000,-72.526429
0,12,10,0.000000,-73.058246
0,12,12,0.000000,-72.321246
0,12,14,0.000000,-73.134185
0,12,16,0.000000,-73.549778
0,12,18,0.000000,-72.925897
0,12,20,0.000000,-72.870536
0,12,22,0.000000,-73.595627
0,12,24,0.000000,-72.934220
0,12,26,0.000000,-72.787366
0,12,28,0.000000,-71.070782
0,12,30,0.000000,-74.316605
0,12,32,0.000000,-74.432346
0,12,34,0.000000,-71.507230
0,12,36,0.000000,-73.798272
0,12,38,0.000000,-72.065072
0,12,40,0.000000,-73.948739
0,12,42,0.000000,-73.500027
0,12,44,0.000000,-72.985835
0,12,46,0.000000,-73.297744
0,12,48,0.000000,-72.913902
0,12,50,0.000000,-72.352480
0,12,52,0.000000,-72.370706
0,12,54,0.000000,-72.567303
0,12,56,0.000000,-72.093477
0,12,58,0.000000,-75.742784
0,13,0,0.000000,-72.490433
0,13,2,0.000000,-73.713309
0,13,4,0.000000,-71.999040
0,13,6,0.000000,-71.503640
0,13,8,0.000000,-72.562029
0,13,10,0.000000,-73.718886
0,13,12,0.000000,-73.737119
0,13,14,0.000000,-72.037989
0,13,16,0.000000,-72.788165
0,13,18,0.000000,-74.428444
0,13,20,0.000000,-71.879309
0,13,22,0.000000,-73.090571
0,13,24,0.000000,-73.143852
0,13,26,0.000000,-72.082626
0,13,28,0.000000,-72.403371
0,13,30,0.000000,-71.257967
0,13,32,0.000000,-73.291683
0,13,34,0.000000,-71.362826
0,13,36,0.000000,-73.891928
0,13,38,0.000000,-70.343440
0,13,40,0.000000,-74.149865
0,13,42,0.000000,-72.527092
0,13,44,0.000000,-74.147824
0,13,46,0.000000,-72.309851
0,13,48,0.000000,-72.314477
0,13,50,0.000000,-74.457397
0,13,52,0.000000,-73.088185
0,13,54,0.000000,-72.188411
0,13,56,0.000000,-73.791560
0,13,58,0.000000,-74.022997
0,14,0,0.000000,-71.467606
0,14,2,0.000000,-72.522005
0,14,4,0.000000,-71.751773
0,14,6,0.000000,-72.504298
0,14,8,0.000000,-73.300645
0,14,10,0.000000,-73.170854
0,14,12,0.000000,-72.603528
0,14,14,0.000000,-72.112438
0,14,16,0.000000,-73.967911
0,14,18,0.000000,-73.959080
0,14,20,0.000000,-71.618827
0,14,22,0.000000,-70.554314
0,14,24,0.000000,-71.482957
0,14,26,0.000000,-73.320625
0,14,28,0.000000,-73.431705
0,14,30,0.000000,-73.868331
0,14,32,0.000000,-71.492513
0,14,34,0.000000,-71.325565
0,14,36,0.000000,-72.586755
0,14,38,0.000000,-71.741169
0,14,40,0.000000,-73.979757
0,14,42,0.000000,-71.456378
0,14,44,0.000000,-71.249229
0,14,46,0.000000,-73.178749
0,14,48,0.000000,-71.970229
0,14,50,0.000000,-73.659831
0,14,52,0.000000,-71.692151
0,14,54,0.000000,-72.300071
0,14,56,0.000000,-72.754167
0,14,58,0.000000,-73.653611
0,15,0,0.000000,-71.857951
0,15,2,0.000000,-71.713825
0,15,4,0.000000,-71.938566
0,15,6,0.000000,-73.007625
0,15,8,0.000000,-71.545406
0,15,10,0.000000,-72.152959
0,15,12,0.000000,-72.607806
0,15,14,0.000000,-71.907371
0,15,16,0.000000,-72.760887
0,15,18,0.000000,-71.901175
0,15,20,0.000000,-73.039855
0,15,22,0.000000,-74.695861
0,15,24,0.000000,-72.813939
0,15,26,0.000000,-69.676460
0,15,28,0.000000,-71.677700
0,15,30,0.000000,-72.915995
0,15,32,0.000000,-73.359454
0,15,34,0.000000,-74.391780
0,15,36,0.000000,-72.934114
0,15,38,0.000000,-72.609227
0,15,40,0.000000,-73.794826
0,15,42,0.000000,-71.662172
0,15,44,0.000000,-71.414877
0,15,46,0.000000,-72.516506
0,15,48,0.000000,-73.351674
0,15,50,0.000000,-74.271475
0,15,52,0.000000,-75.052791
0,15,54,0.000000,-73.919957
0,15,56,0.000000,-72.456923
0,15,58,0.000000,-72.938733
0,16,0,0.000000,-72.630321
0,16,2,0.000000,-73.118545
0,16,4,0.000000,-72.950138
0,16,6,0.000000,-70.924550
0,16,8,0.000000,-72.517080
0,16,10,0.000000,-74.036212
0,16,12,0.000000,-72.084499
0,16,14,0.000000,-71.320655
0,16,16,0.000000,-73.270675
0,16,18,0.000000,-73.380548
0,16,20,0.000000,-70.255496
0,16,22,0.000000,-74.044556
0,16,24,0.000000,-71.881800
0,16,26,0.000000,-76.007864
0,16,28,0.000000,-71.430814
0,16,30,0.000000,-72.430541
0,16,32,0.000000,-73.111447
0,16,34,0.000000,-71.733070
0,16,36,0.000000,-73.041473
0,16,38,0.000000,-73.560796
0,16,40,0.000000,-73.603895
0,16,42,0.000000,-73.040559
0,16,44,0.000000,-73.707691
0,16,46,0.000000,-73.110720
0,16,48,0.000000,-71.615797
0,16,50,0.000000,-72.861498
0,16,52,0.000000,-72.114247
0,16,54,0.000000,-72.878145
0,16,56,0.000000,-72.815236
0,16,58,0.000000,-71.593985
0,17,0,0.000000,-75.163482
0,17,2,0.000000,-71.459874
0,17,4,0.000000,-72.891977
0,17,6,0.000000,-72.667916
0,17,8,0.000000,-72.843625
0,17,10,0.000000,-73.078256
0,17,12,0.000000,-72.752585
0,17,14,0.000000,-72.686240
0,17,16,0.000000,-71.654161
0,17,18,0.000000,-72.218526
0,17,20,0.000000,-72.450327
0,17,22,0.000000,-72.429501
0,17,24,0.000000,-73.198529
0,17,26,0.000000,-73.247914
0,17,28,0.000000,-71.763234
0,17,30,0.000000,-71.539002
0,17,32,0.000000,-72.455993
0,17,34,0.000000,-72.546281
0,17,36,0.000000,-73.247477
0,17,38,0.000000,-74.763524
0,17,40,0.000000,-71.686974
0,17,42,0.000000,-73.150163
0,17,44,0.000000,-71.709013
0,17,46,0.000000,-74.623901
0,17,48,0.000000,-71.691450
0,17,50,0.000000,-74.476955
0,17,52,0.000000,-71.601315
0,17,54,0.000000,-71.559202
0,17,56,0.000000,-74.194627
0,17,58,0.000000,-73.062088
0,18,0,0.000000,-72.843357
0,18,2,0.000000,-72.875850
0,18,4,0.000000,-74.678950
0,18,6,0.000000,-72.637669
0,18,8,0.000000,-71.826881
0,18,10,0.000000,-72.423734
0,18,12,0.000000,-71.805900
0,18,14,0.000000,-72.066112
0,18,16,0.000000,-73.741426
0,18,18,0.000000,-71.349236
0,18,20,0.000000,-71.156463
0,18,22,0.000000,-71.492882
0,18,24,0.000000,-72.201902
0,18,26,0.000000,-72.998983
0,18,28,0.000000,-73.127753
0,18,30,0.000000,-72.860433
0,18,32,0.000000,-73.593355
0,18,34,0.000000,-71.749825
0,18,36,0.000000,-73.885301
0,18,38,0.000000,-72.435093
0,18,40,0.000000,-72.653360
0,18,42,0.000000,-71.619058
0,18,44,0.000000,-72.771654
0,18,46,0.000000,-72.964736
0,18,48,0.000000,-72.844387
0,18,50,0.000000,-72.399838
0,18,52,0.000000,-71.864070
0,18,54,0.000000,-71.881145
0,18,56,0.000000,-71.844047
0,18,58,0.000000,-72.718942
0,19,0,0.000000,-71.676562
0,19,2,0.000000,-72.735302
0,19,4,0.000000,-72.502119
0,19,6,0.000000,-73.841397
0,19,8,0.000000,-71.832815
0,19,10,0.000000,-71.343080
0,19,12,0.000000,-72.217470
0,19,14,0.000000,-72.004594
0,19,16,0.000000,-70.466724
0,19,18,0.000000,-72.419500
0,19,20,0.000000,-74.241814
0,19,22,0.000000,-73.777107
0,19,24,0.000000,-72.906230
0,19,26,0.000000,-74.051505
0,19,28,0.000000,-73.305764
0,19,30,0.000000,-74.417374
0,19,32,0.000000,-72.593175
0,19,34,0.000000,-72.038517
0,19,36,0.000000,-72.687828
0,19,38,0.000000,-73.141814
0,19,40,0.000000,-72.598996
0,19,42,0.000000,-71.459040
0,19,44,0.000000,-71.919207
0,19,46,0.000000,-71.881622
0,19,48,0.000000,-72.086653
0,19,50,0.000000,-75.588806
0,19,52,0.000000,-73.190516
0,19,54,0.000000,-72.555613
0,19,56,0.000000,-70.566548
0,19,58,0.000000,-73.150518
0,20,0,0.000000,-73.448662
0,20,2,0.000000,-71.942609
0,20,4,0.000000,-71.079498
0,20,6,0.000000,-72.846010
0,20,8,0.000000,-73.273976
0,20,10,0.000000,-72.075639
0,20,12,0.000000,-72.519888
0,20,14,0.000000,-75.398044
0,20,16,0.000000,-74.192661
0,20,18,0.000000,-71.482927
0,20,20,0.000000,-73.165701
0,20,22,0.000000,-73.072449
0,20,24,0.000000,-73.735219
0,20,26,0.000000,-71.697473
0,20,28,0.000000,-73.989905
0,20,30,0.000000,-72.717911
0,20,32,0.000000,-73.873377
0,20,34,0.000000,-70.144450
0,20,36,0.000000,-73.564185
0,20,38,0.000000,-73.878050
0,20,40,0.000000,-73.309056
0,20,42,0.000000,-73.792278
0,20,44,0.000000,-70.959921
0,20,46,0.000000,-73.027149
0,20,48,0.000000,-71.818919
0,20,50,0.000000,-72.549240
0,20,52,0.000000,-73.954711
0,20,54,0.000000,-73.642491
0,20,56,0.000000,-73.935848
0,20,58,0.000000,-72.235081
0,21,0,0.000000,-73.107654
0,21,2,0.000000,-73.742537
0,21,4,0.000000,-73.384604
0,21,6,0.000000,-73.319628
0,21,8,0.000000,-73.001797
0,21,10,0.000000,-72.571291
0,21,12,0.000000,-71.865612
0,21,14,0.000000,-72.649953
0,21,16,0.000000,-71.547986
0,21,18,0.000000,-72.871865
0,21,20,0.000000,-72.432187
0,21,22,0.000000,-72.550256
0,21,24,0.000000,-73.021578
0,21,26,0.000000,-73.315833
0,21,28,0.000000,-71.067891
0,21,30,0.000000,-71.247919
0,21,32,0.000000,-72.446590
0,21,34,0.000000,-72.658550
0,21,36,0.000000,-72.701745
0,21,38,0.000000,-72.688770
0,21,40,0.000000,-71.062355
0,21,42,0.000000,-72.772869
0,21,44,0.000000,-73.992192
0,21,46,0.000000,-72.253299
0,21,48,0.000000,-72.820254
0,21,50,0.000000,-74.488276
0,21,52,0.000000,-72.073000
0,21,54,0.000000,-73.179617
0,21,56,0.000000,-73.718264
0,21,58,0.000000,-72.649011
0,22,0,0.000000,-73.413805
0,22,2,0.000000,-74.518658
0,22,4,0.000000,-72.245448
0,22,6,0.000000,-72.508893
0,22,8,0.000000,-73.062755
0,22,10,0.000000,-73.360838
0,22,12,0.000000,-72.525551
0,22,14,0.000000,-72.585748
0,22,16,0.000000,-72.142656
0,22,18,0.000000,-71.339002
0,22,20,0.000000,-70.992352
0,22,22,0.000000,-72.256588
0,22,24,0.000000,-71.407081
0,22,26,0.000000,-72.844169
0,22,28,0.000000,-71.441474
0,22,30,0.000000,-72.331380
0,22,32,0.000000,-73.889434
0,22,34,0.000000,-74.002977
0,22,36,0.000000,-70.746986
0,22,38,0.000000,-73.526320
0,22,40,0.000000,-70.465025
0,22,42,0.000000,-72.746539
0,22,44,0.000000,-71.291163
0,22,46,0.000000,-71.341909
0,22,48,0.000000,-72.898314
0,22,50,0.000000,-72.734997
0,22,52,0.000000,-72.195036
0,22,54,0.000000,-72.045267
0,22,56,0.000000,-73.755497
0,22,58,0.000000,-70.541299
0,23,0,0.000000,-71.673883
0,23,2,0.000000,-73.217687
0,23,4,0.000000,-70.319244
0,23,6,0.000000,-70.882905
0,23,8,0.000000,-73.537001
0,23,10,0.000000,-72.808857
0,23,12,0.000000,-74.311743
0,23,14,0.000000,-71.917648
0,23,16,0.000000,-71.771047
0,23,18,0.000000,-71.886679
0,23,20,0.000000,-72.716244
0,23,22,0.000000,-72.571740
0,23,24,0.000000,-71.604331
0,23,26,0.000000,-71.991410
0,23,28,0.000000,-74.136994
0,23,30,0.000000,-72.643814
0,23,32,0.000000,-73.173573
0,23,34,0.000000,-72.257708
0,23,36,0.000000,-74.519818
0,23,38,0.000000,-72.601962
0,23,40,0.000000,-74.606582
0,23,42,0.000000,-71.835460
0,23,44,0.000000,-71.646377
0,23,46,0.000000,-73.455142
0,23,48,0.000000,-73.600197
0,23,50,0.000000,-74.587154
0,23,52,0.000000,-73.429337
0,23,54,0.000000,-70.303467
0,23,56,0.000000,-73.563013
0,23,58,0.000000,-71.809720
0,24,0,0.000000,-71.478590
0,24,2,0.000000,-71.218287
0,24,4,0.000000,-72.732186
0,24,6,0.000000,-72.501608
0,24,8,0.000000,-71.598605
0,24,10,0.000000,-72.877988
0,24,12,0.000000,-74.389871
0,24,14,0.000000,-71.964293
0,24,16,0.000000,-75.269483
0,24,18,0.000000,-70.414422
0,24,20,0.000000,-73.795434
0,24,22,0.000000,-73.896755
0,24,24,0.000000,-69.705994
0,24,26,0.000000,-72.529592
0,24,28,0.000000,-74.197728
0,24,30,0.000000,-72.397497
0,24,32,0.000000,-74.568135
0,24,34,0.000000,-71.865182
0,24,36,0.000000,-73.888896
0,24,38,0.000000,-71.549410
0,24,40,0.000000,-73.557062
0,24,42,0.000000,-72.780845
0,24,44,0.000000,-70.863104
0,24,46,0.000000,-72.755893
0,24,48,0.000000,-72.400678
0,24,50,0.000000,-70.369016
0,24,52,0.000000,-72.399930
0,24,54,0.000000,-74.947585
0,24,56,0.000000,-71.896539
0,24,58,0.000000,-72.793844
0,25,0,0.000000,-73.260737
0,25,2,0.000000,-71.727550
0,25,4,0.000000,-71.602764
0,25,6,0.000000,-72.688035
0,25,8,0.000000,-71.013883
0,25,10,0.000000,-73.171006
0,25,12,0.000000,-71.756378
0,25,14,0.000000,-72.278920
0,25,16,0.000000,-74.190332
0,25,18,0.000000,-73.036912
0,25,20,0.000000,-72.481352
0,25,22,0.000000,-72.336443
0,25,24,0.000000,-73.037527
0,25,26,0.000000,-73.134386
0,25,28,0.000000,-69.798934
0,25,30,0.000000,-72.714710
0,25,32,0.000000,-72.496256
0,25,34,0.000000,-72.187521
0,25,36,0.000000,-72.940224
0,25,38,0.000000,-72.656657
0,25,40,0.000000,-74.327615
0,25,42,0.000000,-73.150140
0,25,44,0.000000,-73.209311
0,25,46,0.000000,-73.368103
0,25,48,0.000000,-70.847660
0,25,50,0.000000,-73.551782
0,25,52,0.000000,-72.521233
0,25,54,0.000000,-71.727364
0,25,56,0.000000,-72.736232
0,25,58,0.000000,-72.459091
0,26,0,0.000000,-69.743042
0,26,2,0.000000,-73.706389
0,26,4,0.000000,-72.081915
0,26,6,0.000000,-71.284398
0,26,8,0.000000,-73.680274
0,26,10,0.000000,-74.271214
0,26,12,0.000000,-73.384414
0,26,14,0.000000,-71.895645
0,26,16,0.000000,-72.769756
0,26,18,0.000000,-73.338776
0,26,20,0.000000,-72.603198
0,26,22,0.000000,-73.308865
0,26,24,0.000000,-73.121416
0,26,26,0.000000,-71.016992
0,26,28,0.000000,-72.282372
0,26,30,0.000000,-73.806718
0,26,32,0.000000,-73.551419
0,26,34,0.000000,-71.479333
0,26,36,0.000000,-72.570413
0,26,38,0.000000,-72.823207
0,26,40,0.000000,-72.635028
0,26,42,0.000000,-72.768365
0,26,44,0.000000,-73.943646
0,26,46,0.000000,-72.706642
0,26,48,0.000000,-72.348705
0,26,50,0.000000,-69.978723
0,26,52,0.000000,-72.602887
0,26,54,0.000000,-71.024955
0,26,56,0.000000,-72.406368
0,26,58,0.000000,-73.946226
0,27,0,0.000000,-73.074286
0,27,2,0.000000,-70.127172
0,27,4,0.000000,-72.778114
0,27,6,0.000000,-73.172984
0,27,8,0.000000,-70.756386
0,27,10,0.000000,-69.615178
0,27,12,0.000000,-72.565055
0,27,14,0.000000,-74.500160
0,27,16,0.000000,-72.296407
0,27,18,0.000000,-71.554998
0,27,20,0.000000,-72.815452
0,27,22,0.000000,-72.599568
