hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.053000
0,0,2,0.000000,-127.588932
0,0,4,0.000000,-121.438097
0,0,6,0.000000,-129.019798
0,0,8,0.000000,-144.788525
0,0,10,0.000000,-134.283027
0,0,12,0.000000,-131.415327
0,0,14,0.000000,-125.580472
0,0,16,0.000000,-125.375054
0,0,18,0.000000,-129.499699
0,0,20,0.000000,-130.078563
0,0,22,0.000000,-128.230349
0,0,24,0.000000,-132.628536
0,0,26,0.000000,-128.883663
0,0,28,0.000000,-121.802292
0,0,30,0.000000,-140.472244
0,0,32,0.000000,-124.179839
0,0,34,0.000000,-133.418335
0,0,36,0.000000,-137.312765
0,0,38,0.000000,-132.155279
0,0,40,0.000000,-119.290898
0,0,42,0.000000,-136.208055
0,0,44,0.000000,-140.470246
0,0,46,0.000000,-122.515006
0,0,48,0.000000,-137.351715
0,0,50,0.000000,-131.176820
0,0,52,0.000000,-127.973547
0,0,54,0.000000,-122.964086
0,0,56,0.000000,-131.141454
0,0,58,0.000000,-133.013021
0,1,0,0.000000,-123.340042
0,1,2,0.000000,-129.682022
0,1,4,0.000000,-133.179400
0,1,6,0.000000,-126.140673
0,1,8,0.000000,-134.912463
0,1,10,0.000000,-120.273483
0,1,12,0.000000,-139.312916
0,1,14,0.000000,-135.222182
0,1,16,0.000000,-128.611121
0,1,18,0.000000,-128.895447
0,1,20,0.000000,-129.203183
0,1,22,0.000000,-130.394039
0,1,24,0.000000,-133.180141
0,1,26,0.000000,-133.714977
0,1,28,0.000000,-137.851013
0,1,30,0.000000,-136.194496
0,1,32,0.000000,-129.986373
0,1,34,0.000000,-133.465799
0,1,36,0.000000,-130.360686
0,1,38,0.000000,-122.137384
0,1,40,0.000000,-137.814942
0,1,42,0.000000,-126.274266
0,1,44,0.000000,-139.620490
0,1,46,0.000000,-145.495857
0,1,48,0.000000,-119.494438
0,1,50,0.000000,-125.593914
0,1,52,0.000000,-134.424555
0,1,54,0.000000,-132.951183
0,1,56,0.000000,-150.943838
0,1,58,0.000000,-147.362562
0,2,0,0.000000,-129.557908
0,2,2,0.000000,-124.598654
0,2,4,0.000000,-131.500609
0,2,6,0.000000,-124.266254
0,2,8,0.000000,-139.124986
0,2,10,0.000000,-125.600454
0,2,12,0.000000,-138.498236
0,2,14,0.000000,-131.301038
0,2,16,0.000000,-129.085458
0,2,18,0.000000,-121.868793
0,2,20,0.000000,-145.919736
0,2,22,0.000000,-127.818299
0,2,24,0.000000,-131.596261
0,2,26,0.000000,-127.314562
0,2,28,0.000000,-128.463899
0,2,30,0.000000,-127.207844
0,2,32,0.000000,-134.629888
0,2,34,0.000000,-129.408692
0,2,36,0.000000,-129.364951
0,2,38,0.000000,-127.687350
0,2,40,0.000000,-130.605580
0,2,42,0.000000,-133.729002
0,2,44,0.000000,-128.062429
0,2,46,0.000000,-131.907240
0,2,48,0.000000,-125.994851
0,2,50,0.000000,-126.589546
0,2,52,0.000000,-132.079412
0,2,54,0.000000,-135.587800
0,2,56,0.000000,-129.364343
0,2,58,0.000000,-130.567491
0,3,0,0.000000,-131.852862
0,3,2,0.000000,-122.868725
0,3,4,0.000000,-122.066621
0,3,6,0.000000,-124.942785
0,3,8,0.000000,-125.862072
0,3,10,0.000000,-126.514696
0,3,12,0.000000,-136.821371
0,3,14,0.000000,-125.775277
0,3,16,0.000000,-130.289522
0,3,18,0.000000,-122.164596
0,3,20,0.000000,-127.240889
0,3,22,0.000000,-131.633727
0,3,24,0.000000,-128.781842
0,3,26,0.000000,-131.494716
0,3,28,0.000000,-144.409641
0,3,30,0.000000,-141.905554
0,3,32,0.000000,-132.489992
0,3,34,0.000000,-132.493082
0,3,36,0.000000,-122.300520
0,3,38,0.000000,-125.118093
0,3,40,0.000000,-122.399571
0,3,42,0.000000,-121.953147
0,3,44,0.000000,-124.886288
0,3,46,0.000000,-118.737169
0,3,48,0.000000,-129.503058
0,3,50,0.000000,-136.389583
0,3,52,0.000000,-144.450045
0,3,54,0.000000,-127.958752
0,3,56,0.000000,-119.235395
0,3,58,0.000000,-130.078155
0,4,0,0.000000,-137.758316
0,4,2,0.000000,-125.369145
0,4,4,0.000000,-133.651996
0,4,6,0.000000,-127.333830
0,4,8,0.000000,-131.153367
0,4,10,0.000000,-133.946130
0,4,12,0.000000,-130.050718
0,4,14,0.000000,-130.750321
0,4,16,0.000000,-127.123733
0,4,18,0.000000,-145.217607
0,4,20,0.000000,-122.565175
0,4,22,0.000000,-123.061795
0,4,24,0.000000,-131.506950
0,4,26,0.000000,-130.500496
0,4,28,0.000000,-130.585682
0,4,30,0.000000,-134.252177
0,4,32,0.000000,-125.665098
0,4,34,0.000000,-134.582240
0,4,36,0.000000,-129.535332
0,4,38,0.000000,-132.754900
0,4,40,0.000000,-126.704249
0,4,42,0.000000,-129.638387
0,4,44,0.000000,-143.631588
0,4,46,0.000000,-129.273454
0,4,48,0.000000,-125.837349
0,4,50,0.000000,-128.595667
0,4,52,0.000000,-143.864476
0,4,54,0.000000,-127.395633
0,4,56,0.000000,-132.182946
0,4,58,0.000000,-133.523549
0,5,0,0.000000,-130.377589
0,5,2,0.000000,-137.646654
0,5,4,0.000000,-126.855401
0,5,6,0.000000,-131.852673
0,5,8,0.000000,-127.096497
0,5,10,0.000000,-124.048383
0,5,12,0.000000,-126.350145
0,5,14,0.000000,-134.492997
0,5,16,0.000000,-131.499715
0,5,18,0.000000,-123.211842
0,5,20,0.000000,-138.329910
0,5,22,0.000000,-125.105773
0,5,24,0.000000,-140.507072
0,5,26,0.000000,-135.284717
0,5,28,0.000000,-129.838464
0,5,30,0.000000,-128.280433
0,5,32,0.000000,-134.382972
0,5,34,0.000000,-122.240348
0,5,36,0.000000,-144.577515
0,5,38,0.000000,-139.626044
0,5,40,0.000000,-125.361736
0,5,42,0.000000,-120.677661
0,5,44,0.000000,-140.000148
0,5,46,0.000000,-126.273015
0,5,48,0.000000,-134.919132
0,5,50,0.000000,-129.944614
0,5,52,0.000000,-131.719766
0,5,54,0.000000,-129.285049
0,5,56,0.000000,-132.117388
0,5,58,0.000000,-138.247074
0,6,0,0.000000,-122.670886
0,6,2,0.000000,-131.974236
0,6,4,0.000000,-128.191193
0,6,6,0.000000,-128.280319
0,6,8,0.000000,-134.364705
0,6,10,0.000000,-126.209397
0,6,12,0.000000,-143.451214
0,6,14,0.000000,-123.544830
0,6,16,0.000000,-127.793856
0,6,18,0.000000,-131.998343
0,6,20,0.000000,-127.980610
0,6,22,0.000000,-135.693408
0,6,24,0.000000,-127.539231
0,6,26,0.000000,-124.145828
0,6,28,0.000000,-128.020303
0,6,30,0.000000,-136.037049
0,6,32,0.000000,-121.285488
0,6,34,0.000000,-135.356646
0,6,36,0.000000,-130.292658
0,6,38,0.000000,-126.976146
0,6,40,0.000000,-123.737074
0,6,42,0.000000,-129.210982
0,6,44,0.000000,-139.736399
0,6,46,0.000000,-134.112850
0,6,48,0.000000,-133.887289
0,6,50,0.000000,-136.798612
0,6,52,0.000000,-125.444706
0,6,54,0.000000,-124.541019
0,6,56,0.000000,-129.358515
0,6,58,0.000000,-134.508841
0,7,0,0.000000,-130.723594
0,7,2,0.000000,-140.978800
0,7,4,0.000000,-128.063667
0,7,6,0.000000,-130.375933
0,7,8,0.000000,-129.828641
0,7,10,0.000000,-134.403019
0,7,12,0.000000,-129.885825
0,7,14,0.000000,-150.218117
0,7,16,0.000000,-132.479695
0,7,18,0.000000,-130.755172
0,7,20,0.000000,-128.998297
0,7,22,0.000000,-131.116260
0,7,24,0.000000,-130.826320
0,7,26,0.000000,-139.730536
0,7,28,0.000000,-124.570389
0,7,30,0.000000,-130.947885
0,7,32,0.000000,-120.130893
0,7,34,0.000000,-135.738326
0,7,36,0.000000,-126.992795
0,7,38,0.000000,-135.988188
0,7,40,0.000000,-128.020873
0,7,42,0.000000,-119.874579
0,7,44,0.000000,-128.460207
0,7,46,0.000000,-136.443035
0,7,48,0.000000,-127.564202
0,7,50,0.000000,-123.267679
0,7,52,0.000000,-132.008430
0,7,54,0.000000,-127.057559
0,7,56,0.000000,-132.013447
0,7,58,0.000000,-124.639159
0,8,0,0.000000,-122.737834
0,8,2,0.000000,-131.988472
0,8,4,0.000000,-128.513704
0,8,6,0.000000,-128.813339
0,8,8,0.000000,-130.379976
0,8,10,0.000000,-130.403674
0,8,12,0.000000,-120.575497
0,8,14,0.000000,-128.922777
0,8,16,0.000000,-130.650996
0,8,18,0.000000,-135.089140
0,8,20,0.000000,-131.127795
0,8,22,0.000000,-120.743764
0,8,24,0.000000,-129.577593
0,8,26,0.000000,-133.401205
0,8,28,0.000000,-137.814785
0,8,30,0.000000,-126.157031
0,8,32,0.000000,-133.358012
0,8,34,0.000000,-136.197553
0,8,36,0.000000,-126.108711
0,8,38,0.000000,-125.347463
0,8,40,0.000000,-124.590858
0,8,42,0.000000,-121.895099
0,8,44,0.000000,-124.520652
0,8,46,0.000000,-130.571932
0,8,48,0.000000,-124.293214
0,8,50,0.000000,-136.035443
0,8,52,0.000000,-129.752407
0,8,54,0.000000,-125.181659
0,8,56,0.000000,-141.096199
0,8,58,0.000000,-133.057855
0,9,0,0.000000,-126.920030
0,9,2,0.000000,-127.577006
0,9,4,0.000000,-124.267941
0,9,6,0.000000,-124.714380
0,9,8,0.000000,-131.309388
0,9,10,0.000000,-118.820981
0,9,12,0.000000,-125.535506
0,9,14,0.000000,-128.130069
0,9,16,0.000000,-131.077361
0,9,18,0.000000,-131.745961
0,9,20,0.000000,-122.370492
0,9,22,0.000000,-132.297170
0,9,24,0.000000,-133.451569
0,9,26,0.000000,-132.503107
0,9,28,0.000000,-128.773548
0,9,30,0.000000,-126.124894
0,9,32,0.000000,-135.252478
0,9,34,0.000000,-130.091040
0,9,36,0.000000,-131.045246
0,9,38,0.000000,-125.048575
0,9,40,0.000000,-133.981604
0,9,42,0.000000,-126.152764
0,9,44,0.000000,-124.139550
0,9,46,0.000000,-117.738770
0,9,48,0.000000,-124.936221
0,9,50,0.000000,-122.831964
0,9,52,0.000000,-130.729542
0,9,54,0.000000,-124.188252
0,9,56,0.000000,-125.049232
0,9,58,0.000000,-125.375318
0,10,0,0.000000,-142.254876
0,10,2,0.000000,-135.006269
0,10,4,0.000000,-132.374108
0,10,6,0.000000,-123.419835
0,10,8,0.000000,-131.378468
0,10,10,0.000000,-125.186411
0,10,12,0.000000,-131.810843
0,10,14,0.000000,-143.149403
0,10,16,0.000000,-125.698808
0,10,18,0.000000,-135.734122
0,10,20,0.000000,-123.913167
0,10,22,0.000000,-124.429014
0,10,24,0.000000,-127.181606
0,10,26,0.000000,-132.366656
0,10,28,0.000000,-129.031967
0,10,30,0.000000,-124.883979
0,10,32,0.000000,-133.681949
0,10,34,0.000000,-124.770125
0,10,36,0.000000,-125.145544
0,10,38,0.000000,-137.804414
0,10,40,0.000000,-129.481531
0,10,42,0.000000,-124.583591
0,10,44,0.000000,-140.083616
0,10,46,0.000000,-130.171245
0,10,48,0.000000,-119.085288
0,10,50,0.000000,-133.069920
0,10,52,0.000000,-129.564646
0,10,54,0.000000,-119.952888
0,10,56,0.000000,-148.677962
0,10,58,0.000000,-121.579312
0,11,0,0.000000,-128.473000
0,11,2,0.000000,-131.101376
0,11,4,0.000000,-132.555593
0,11,6,0.000000,-133.522450
0,11,8,0.000000,-123.125418
0,11,10,0.000000,-143.103138
0,11,12,0.000000,-123.564835
0,11,14,0.000000,-130.621719
0,11,16,0.000000,-130.372098
0,11,18,0.000000,-133.617706
0,11,20,0.000000,-129.910312
0,11,22,0.000000,-130.364305
0,11,24,0.000000,-130.420160
0,11,26,0.000000,-124.955723
0,11,28,0.000000,-124.385717
0,11,30,0.000000,-124.499878
0,11,32,0.000000,-132.003570
0,11,34,0.000000,-125.461292
0,11,36,0.000000,-145.020658
0,11,38,0.000000,-131.449331
0,11,40,0.000000,-130.317714
0,11,42,0.000000,-130.294753
0,11,44,0.000000,-123.702955
0,11,46,0.000000,-127.643078
0,11,48,0.000000,-126.464735
0,11,50,0.000000,-124.939339
0,11,52,0.000000,-128.025623
0,11,54,0.000000,-124.028814
0,11,56,0.000000,-136.063009
0,11,58,0.000000,-130.532132
0,12,0,0.000000,-121.154572
0,12,2,0.000000,-125.561728
0,12,4,0.000000,-138.791866
0,12,6,0.000000,-127.417251
0,12,8,0.000000,-128.147457
0,12,10,0.000000,-135.043549
0,12,12,0.000000,-128.748465
0,12,14,0.000000,-130.960976
0,12,16,0.000000,-125.056657
0,12,18,0.000000,-125.565063
0,12,20,0.000000,-135.368817
0,12,22,0.000000,-141.565656
0,12,24,0.000000,-135.280028
0,12,26,0.000000,-121.316725
0,12,28,0.000000,-130.041800
0,12,30,0.000000,-125.723901
0,12,32,0.000000,-127.266204
0,12,34,0.000000,-129.127396
0,12,36,0.000000,-142.375304
0,12,38,0.000000,-132.074225
0,12,40,0.000000,-123.594102
0,12,42,0.000000,-134.579210
0,12,44,0.000000,-135.635961
0,12,46,0.000000,-124.143972
0,12,48,0.000000,-127.415571
0,12,50,0.000000,-138.801817
0,12,52,0.000000,-137.361741
0,12,54,0.000000,-134.438562
0,12,56,0.000000,-134.034505
0,12,58,0.000000,-133.470192
0,13,0,0.000000,-126.662399
0,13,2,0.000000,-134.164600
0,13,4,0.000000,-119.335986
0,13,6,0.000000,-129.543991
0,13,8,0.000000,-130.890667
0,13,10,0.000000,-136.193530
0,13,12,0.000000,-150.182543
0,13,14,0.000000,-121.140068
0,13,16,0.000000,-137.176453
0,13,18,0.000000,-136.147575
0,13,20,0.000000,-131.166880
0,13,22,0.000000,-133.235494
0,13,24,0.000000,-131.670739
0,13,26,0.000000,-141.596985
0,13,28,0.000000,-127.302088
0,13,30,0.000000,-128.768022
0,13,32,0.000000,-123.204978
0,13,34,0.000000,-127.476682
0,13,36,0.000000,-125.581991
0,13,38,0.000000,-126.555931
0,13,40,0.000000,-130.633515
0,13,42,0.000000,-131.972707
0,13,44,0.000000,-130.526911
0,13,46,0.000000,-128.777572
0,13,48,0.000000,-127.657510
0,13,50,0.000000,-132.281776
0,13,52,0.000000,-138.300298
0,13,54,0.000000,-140.140188
0,13,56,0.000000,-123.474692
0,13,58,0.000000,-139.848283
0,14,0,0.000000,-135.830827
0,14,2,0.000000,-129.429602
0,14,4,0.000000,-135.291252
0,14,6,0.000000,-130.982130
0,14,8,0.000000,-132.116926
0,14,10,0.000000,-135.499880
0,14,12,0.000000,-124.017471
0,14,14,0.000000,-124.541258
0,14,16,0.000000,-127.271583
0,14,18,0.000000,-127.252492
0,14,20,0.000000,-129.838812
0,14,22,0.000000,-130.381878
0,14,24,0.000000,-133.363772
0,14,26,0.000000,-130.230163
0,14,28,0.000000,-129.898867
0,14,30,0.000000,-136.464080
0,14,32,0.000000,-132.304752
0,14,34,0.000000,-123.438553
0,14,36,0.000000,-128.131640
0,14,38,0.000000,-133.513045
0,14,40,0.000000,-131.140758
0,14,42,0.000000,-130.573240
0,14,44,0.000000,-134.537246
0,14,46,0.000000,-122.777549
0,14,48,0.000000,-132.292642
0,14,50,0.000000,-135.005867
0,14,52,0.000000,-156.623496
0,14,54,0.000000,-136.563194
0,14,56,0.000000,-133.630487
0,14,58,0.000000,-130.187048
0,15,0,0.000000,-127.680809
0,15,2,0.000000,-126.989464
0,15,4,0.000000,-137.326495
0,15,6,0.000000,-127.017388
0,15,8,0.000000,-118.743384
0,15,10,0.000000,-126.488768
0,15,12,0.000000,-136.555072
0,15,14,0.000000,-135.718172
0,15,16,0.000000,-125.638365
0,15,18,0.000000,-133.502450
0,15,20,0.000000,-132.291401
0,15,22,0.000000,-139.301405
0,15,24,0.000000,-130.683135
0,15,26,0.000000,-133.655687
0,15,28,0.000000,-134.257648
0,15,30,0.000000,-137.175933
0,15,32,0.000000,-130.307337
0,15,34,0.000000,-123.344126
0,15,36,0.000000,-141.405571
0,15,38,0.000000,-139.900645
0,15,40,0.000000,-134.364409
0,15,42,0.000000,-133.202200
0,15,44,0.000000,-127.604317
0,15,46,0.000000,-131.552672
0,15,48,0.000000,-129.126814
0,15,50,0.000000,-123.075897
0,15,52,0.000000,-134.026790
0,15,54,0.000000,-126.492687
0,15,56,0.000000,-121.330981
0,15,58,0.000000,-128.253335
0,16,0,0.000000,-131.203288
0,16,2,0.000000,-138.274823
0,16,4,0.000000,-128.591179
0,16,6,0.000000,-140.062303
0,16,8,0.000000,-125.288179
0,16,10,0.000000,-134.142201
0,16,12,0.000000,-142.296193
0,16,14,0.000000,-120.267245
0,16,16,0.000000,-125.299786
0,16,18,0.000000,-133.458967
0,16,20,0.000000,-130.435393
0,16,22,0.000000,-137.491724
0,16,24,0.000000,-136.782646
0,16,26,0.000000,-128.902678
0,16,28,0.000000,-125.279815
0,16,30,0.000000,-129.859094
0,16,32,0.000000,-124.734537
0,16,34,0.000000,-136.432350
0,16,36,0.000000,-128.423099
0,16,38,0.000000,-138.410459
0,16,40,0.000000,-123.365790
0,16,42,0.000000,-134.716429
0,16,44,0.000000,-139.162532
0,16,46,0.000000,-133.746822
0,16,48,0.000000,-129.470136
0,16,50,0.000000,-135.045463
0,16,52,0.000000,-130.535616
0,16,54,0.000000,-127.528067
0,16,56,0.000000,-128.352951
0,16,58,0.000000,-123.891594
0,17,0,0.000000,-134.613588
0,17,2,0.000000,-129.403013
0,17,4,0.000000,-134.632544
0,17,6,0.000000,-129.241182
0,17,8,0.000000,-130.729769
0,17,10,0.000000,-125.966399
0,17,12,0.000000,-130.094437
0,17,14,0.000000,-133.689543
0,17,16,0.000000,-128.409694
0,17,18,0.000000,-138.706072
0,17,20,0.000000,-143.704104
0,17,22,0.000000,-130.222316
0,17,24,0.000000,-121.520463
0,17,26,0.000000,-121.546518
0,17,28,0.000000,-122.274552
0,17,30,0.000000,-132.266117
0,17,32,0.000000,-130.731486
0,17,34,0.000000,-134.246802
0,17,36,0.000000,-146.657905
0,17,38,0.000000,-127.070448
0,17,40,0.000000,-124.570458
0,17,42,0.000000,-124.094055
0,17,44,0.000000,-126.650267
0,17,46,0.000000,-139.799203
0,17,48,0.000000,-124.556564
0,17,50,0.000000,-147.294434
0,17,52,0.000000,-129.642430
0,17,54,0.000000,-131.437439
0,17,56,0.000000,-133.551634
0,17,58,0.000000,-129.824172
0,18,0,0.000000,-136.968438
0,18,2,0.000000,-126.112607
0,18,4,0.000000,-128.087435
0,18,6,0.000000,-134.489676
0,18,8,0.000000,-153.981722
0,18,10,0.000000,-124.988635
0,18,12,0.000000,-133.053478
0,18,14,0.000000,-125.575967
0,18,16,0.000000,-134.469368
0,18,18,0.000000,-128.474576
0,18,20,0.000000,-154.885438
0,18,22,0.000000,-130.392065
0,18,24,0.000000,-135.877618
0,18,26,0.000000,-133.873962
0,18,28,0.000000,-155.153162
0,18,30,0.000000,-124.668345
0,18,32,0.000000,-137.200579
0,18,34,0.000000,-134.585058
0,18,36,0.000000,-136.179413
0,18,38,0.000000,-137.515317
0,18,40,0.000000,-132.207841
0,18,42,0.000000,-133.389237
0,18,44,0.000000,-119.807599
0,18,46,0.000000,-128.327295
0,18,48,0.000000,-135.956519
0,18,50,0.000000,-132.140931
0,18,52,0.000000,-122.356416
0,18,54,0.000000,-132.694856
0,18,56,0.000000,-133.570300
0,18,58,0.000000,-127.564986
0,19,0,0.000000,-122.419212
0,19,2,0.000000,-134.976224
0,19,4,0.000000,-140.685929
0,19,6,0.000000,-133.624346
0,19,8,0.000000,-135.626653
0,19,10,0.000000,-131.015363
0,19,12,0.000000,-139.714421
0,19,14,0.000000,-123.614578
0,19,16,0.000000,-124.782004
0,19,18,0.000000,-128.401818
0,19,20,0.000000,-130.463723
0,19,22,0.000000,-135.186899
0,19,24,0.000000,-123.849909
0,19,26,0.000000,-130.394260
0,19,28,0.000000,-122.694374
0,19,30,0.000000,-132.074564
0,19,32,0.000000,-124.093210
0,19,34,0.000000,-132.981072
0,19,36,0.000000,-133.907199
0,19,38,0.000000,-133.158804
0,19,40,0.000000,-129.607953
0,19,42,0.000000,-128.643628
0,19,44,0.000000,-121.937149
0,19,46,0.000000,-136.068806
0,19,48,0.000000,-127.096926
0,19,50,0.000000,-123.458288
0,19,52,0.000000,-126.206621
0,19,54,0.000000,-119.931596
0,19,56,0.000000,-146.105458
0,19,58,0.000000,-122.252230
0,20,0,0.000000,-136.141765
0,20,2,0.000000,-143.080771
0,20,4,0.000000,-123.535284
0,20,6,0.000000,-122.246799
0,20,8,0.000000,-130.731112
0,20,10,0.000000,-133.939998
0,20,12,0.000000,-137.798958
0,20,14,0.000000,-125.265956
0,20,16,0.000000,-126.690583
0,20,18,0.000000,-132.759701
0,20,20,0.000000,-127.361843
0,20,22,0.000000,-122.025582
0,20,24,0.000000,-126.804501
0,20,26,0.000000,-138.448861
0,20,28,0.000000,-126.278857
0,20,30,0.000000,-125.212433
0,20,32,0.000000,-128.371966
0,20,34,0.000000,-127.952592
0,20,36,0.000000,-130.974478
0,20,38,0.000000,-129.989802
0,20,40,0.000000,-124.180458
0,20,42,0.000000,-124.361412
0,20,44,0.000000,-121.286807
0,20,46,0.000000,-134.179296
0,20,48,0.000000,-131.691358
0,20,50,0.000000,-133.015562
0,20,52,0.000000,-142.566953
0,20,54,0.000000,-131.447916
0,20,56,0.000000,-126.599034
0,20,58,0.000000,-135.416454
0,21,0,0.000000,-121.931395
0,21,2,0.000000,-131.129823
0,21,4,0.000000,-131.963728
0,21,6,0.000000,-121.495731
0,21,8,0.000000,-126.981916
0,21,10,0.000000,-118.680240
0,21,12,0.000000,-125.547648
0,21,14,0.000000,-122.326397
0,21,16,0.000000,-130.605328
0,21,18,0.000000,-132.141687
0,21,20,0.000000,-135.770042
0,21,22,0.000000,-128.350277
0,21,24,0.000000,-126.258591
0,21,26,0.000000,-131.782981
0,21,28,0.000000,-139.601675
0,21,30,0.000000,-121.467780
0,21,32,0.000000,-150.149590
0,21,34,0.000000,-127.175725
0,21,36,0.000000,-137.339871
0,21,38,0.000000,-128.643529
0,21,40,0.000000,-138.402668
0,21,42,0.000000,-137.876146
0,21,44,0.000000,-132.122337
0,21,46,0.000000,-127.472170
0,21,48,0.000000,-125.008403
0,21,50,0.000000,-130.899604
0,21,52,0.000000,-121.728014
0,21,54,0.000000,-131.441557
0,21,56,0.000000,-130.343472
0,21,58,0.000000,-141.130998
0,22,0,0.000000,-137.069925
0,22,2,0.000000,-128.588187
0,22,4,0.000000,-123.771365
0,22,6,0.000000,-124.593784
0,22,8,0.000000,-122.272708
0,22,10,0.000000,-141.427777
0,22,12,0.000000,-140.446260
0,22,14,0.000000,-128.855111
0,22,16,0.000000,-119.357916
0,22,18,0.000000,-134.910027
0,22,20,0.000000,-129.113455
0,22,22,0.000000,-132.711437
0,22,24,0.000000,-132.145007
0,22,26,0.000000,-142.058677
0,22,28,0.000000,-131.895122
0,22,30,0.000000,-125.581124
0,22,32,0.000000,-124.216208
0,22,34,0.000000,-145.900048
0,22,36,0.000000,-133.584832
0,22,38,0.000000,-135.709931
0,22,40,0.000000,-126.971657
0,22,42,0.000000,-134.761509
0,22,44,0.000000,-123.086363
0,22,46,0.000000,-125.917280
0,22,48,0.000000,-147.543793
0,22,50,0.000000,-137.277944
0,22,52,0.000000,-118.512134
0,22,54,0.000000,-129.161457
0,22,56,0.000000,-130.754139
0,22,58,0.000000,-129.043136
0,23,0,0.000000,-128.568540
0,23,2,0.000000,-131.818244
0,23,4,0.000000,-136.976601
0,23,6,0.000000,-139.254342
0,23,8,0.000000,-133.664054
0,23,10,0.000000,-127.782329
0,23,12,0.000000,-129.335390
0,23,14,0.000000,-131.040114
0,23,16,0.000000,-130.094832
0,23,18,0.000000,-125.369676
0,23,20,0.000000,-130.085077
0,23,22,0.000000,-129.068630
0,23,24,0.000000,-135.592829
0,23,26,0.000000,-145.962394
0,23,28,0.000000,-138.802624
0,23,30,0.000000,-130.147378
0,23,32,0.000000,-133.476443
0,23,34,0.000000,-131.116256
0,23,36,0.000000,-129.567949
0,23,38,0.000000,-131.303451
0,23,40,0.000000,-132.778448
0,23,42,0.000000,-122.239829
0,23,44,0.000000,-123.376204
0,23,46,0.000000,-147.180069
0,23,48,0.000000,-132.722615
0,23,50,0.000000,-124.319132
0,23,52,0.000000,-138.818290
0,23,54,0.000000,-130.413555
0,23,56,0.000000,-136.722507
0,23,58,0.000000,-125.212142
0,24,0,0.000000,-125.286296
0,24,2,0.000000,-142.856646
0,24,4,0.000000,-131.510083
0,24,6,0.000000,-128.640951
0,24,8,0.000000,-133.062844
0,24,10,0.000000,-123.283123
0,24,12,0.000000,-131.117249
0,24,14,0.000000,-142.921265
0,24,16,0.000000,-128.407635
0,24,18,0.000000,-131.729449
0,24,20,0.000000,-126.161794
0,24,22,0.000000,-135.076870
0,24,24,0.000000,-123.841838
0,24,26,0.000000,-123.745972
0,24,28,0.000000,-130.302563
0,24,30,0.000000,-134.217959
0,24,32,0.000000,-123.174814
0,24,34,0.000000,-124.404712
0,24,36,0.000000,-141.575896
0,24,38,0.000000,-129.757816
0,24,40,0.000000,-124.172659
0,24,42,0.000000,-126.903095
0,24,44,0.000000,-131.713511
0,24,46,0.000000,-135.564684
0,24,48,0.000000,-142.930874
0,24,50,0.000000,-138.092872
0,24,52,0.000000,-125.242280
0,24,54,0.000000,-121.352286
0,24,56,0.000000,-132.035201
0,24,58,0.000000,-128.869444
0,25,0,0.000000,-125.849353
0,25,2,0.000000,-133.959441
0,25,4,0.000000,-135.011554
0,25,6,0.000000,-134.033690
0,25,8,0.000000,-135.555053
0,25,10,0.000000,-127.367964
0,25,12,0.000000,-129.074801
0,25,14,0.000000,-128.921486
0,25,16,0.000000,-126.267504
0,25,18,0.000000,-123.061867
0,25,20,0.000000,-140.645400
0,25,22,0.000000,-127.818152
0,25,24,0.000000,-143.859676
0,25,26,0.000000,-123.537630
0,25,28,0.000000,-138.140569
0,25,30,0.000000,-123.039540
0,25,32,0.000000,-133.501423
0,25,34,0.000000,-124.482015
0,25,36,0.000000,-140.216967
0,25,38,0.000000,-138.763771
0,25,40,0.000000,-130.685929
0,25,42,0.000000,-142.188695
0,25,44,0.000000,-125.822016
0,25,46,0.000000,-153.148744
0,25,48,0.000000,-128.087789
0,25,50,0.000000,-131.409265
0,25,52,0.000000,-125.170565
0,25,54,0.000000,-142.693340
0,25,56,0.000000,-134.124211
0,25,58,0.000000,-137.288408
0,26,0,0.000000,-133.253343
0,26,2,0.000000,-132.857626
0,26,4,0.000000,-124.336954
0,26,6,0.000000,-127.112226
0,26,8,0.000000,-133.547143
0,26,10,0.000000,-127.750419
0,26,12,0.000000,-133.943103
0,26,14,0.000000,-147.356764
0,26,16,0.000000,-131.073074
0,26,18,0.000000,-137.664366
0,26,20,0.000000,-132.004273
0,26,22,0.000000,-130.085918
0,26,24,0.000000,-129.642253
0,26,26,0.000000,-132.473282
0,26,28,0.000000,-139.427016
0,26,30,0.000000,-133.526567
0,26,32,0.000000,-129.062919
0,26,34,0.000000,-129.266691
0,26,36,0.000000,-124.961263
0,26,38,0.000000,-158.176498
0,26,40,0.000000,-120.478670
0,26,42,0.000000,-139.575745
0,26,44,0.000000,-134.150498
0,26,46,0.000000,-130.505540
0,26,48,0.000000,-123.895312
0,26,50,0.000000,-138.330444
0,26,52,0.000000,-123.032947
0,26,54,0.000000,-129.334143
0,26,56,0.000000,-127.274274
0,26,58,0.000000,-135.135779
0,27,0,0.000000,-146.119666
0,27,2,0.000000,-125.695053
0,27,4,0.000000,-127.047223
0,27,6,0.000000,-123.008573
0,27,8,0.000000,-131.089011
0,27,10,0.000000,-130.498955
0,27,12,0.000000,-128.488846
0,27,14,0.000000,-130.329798
0,27,16,0.000000,-126.475911
0,27,18,0.000000,-126.887645
0,27,20,0.000000,-128.250473
0,27,22,0.000000,-140.426652
