hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.135790
0,0,2,0.000000,-127.188534
0,0,4,0.000000,-148.370606
0,0,6,0.000000,-125.997879
0,0,8,0.000000,-138.235678
0,0,10,0.000000,-133.641695
0,0,12,0.000000,-132.994366
0,0,14,0.000000,-120.746962
0,0,16,0.000000,-126.727408
0,0,18,0.000000,-122.405994
0,0,20,0.000000,-128.796473
0,0,22,0.000000,-133.166399
0,0,24,0.000000,-126.934302
0,0,26,0.000000,-127.504692
0,0,28,0.000000,-128.136183
0,0,30,0.000000,-125.758403
0,0,32,0.000000,-128.660630
0,0,34,0.000000,-131.457698
0,0,36,0.000000,-126.792983
0,0,38,0.000000,-132.449109
0,0,40,0.000000,-127.595943
0,0,42,0.000000,-128.627164
0,0,44,0.000000,-133.371755
0,0,46,0.000000,-121.389110
0,0,48,0.000000,-121.220433
0,0,50,0.000000,-122.196147
0,0,52,0.000000,-131.380518
0,0,54,0.000000,-122.701071
0,0,56,0.000000,-127.507239
0,0,58,0.000000,-147.679023
0,1,0,0.000000,-119.973400
0,1,2,0.000000,-135.041331
0,1,4,0.000000,-130.226678
0,1,6,0.000000,-131.735456
0,1,8,0.000000,-134.087532
0,1,10,0.000000,-131.915991
0,1,12,0.000000,-126.839780
0,1,14,0.000000,-128.913797
0,1,16,0.000000,-132.999021
0,1,18,0.000000,-130.294023
0,1,20,0.000000,-127.013413
0,1,22,0.000000,-122.167921
0,1,24,0.000000,-124.058557
0,1,26,0.000000,-125.806634
0,1,28,0.000000,-129.243490
0,1,30,0.000000,-144.626841
0,1,32,0.000000,-138.264980
0,1,34,0.000000,-139.646299
0,1,36,0.000000,-139.891226
0,1,38,0.000000,-122.234590
0,1,40,0.000000,-139.723321
0,1,42,0.000000,-122.885257
0,1,44,0.000000,-124.833900
0,1,46,0.000000,-127.506896
0,1,48,0.000000,-118.785554
0,1,50,0.000000,-147.087308
0,1,52,0.000000,-120.992505
0,1,54,0.000000,-132.235444
0,1,56,0.000000,-127.378170
0,1,58,0.000000,-129.823014
0,2,0,0.000000,-131.474198
0,2,2,0.000000,-121.597994
0,2,4,0.000000,-131.108166
0,2,6,0.000000,-129.059478
0,2,8,0.000000,-141.889054
0,2,10,0.000000,-149.531535
0,2,12,0.000000,-128.183950
0,2,14,0.000000,-132.508133
0,2,16,0.000000,-122.846496
0,2,18,0.000000,-121.980711
0,2,20,0.000000,-133.931740
0,2,22,0.000000,-125.864548
0,2,24,0.000000,-133.909862
0,2,26,0.000000,-132.155885
0,2,28,0.000000,-141.218395
0,2,30,0.000000,-132.525002
0,2,32,0.000000,-129.217535
0,2,34,0.000000,-139.398984
0,2,36,0.000000,-131.795247
0,2,38,0.000000,-123.463041
0,2,40,0.000000,-130.729696
0,2,42,0.000000,-142.859526
0,2,44,0.000000,-130.095902
0,2,46,0.000000,-128.538100
0,2,48,0.000000,-127.073158
0,2,50,0.000000,-124.953487
0,2,52,0.000000,-119.993920
0,2,54,0.000000,-143.575290
0,2,56,0.000000,-128.837972
0,2,58,0.000000,-131.988734
0,3,0,0.000000,-134.498774
0,3,2,0.000000,-134.799299
0,3,4,0.000000,-131.537836
0,3,6,0.000000,-124.722620
0,3,8,0.000000,-128.340320
0,3,10,0.000000,-141.000899
0,3,12,0.000000,-130.430099
0,3,14,0.000000,-131.105263
0,3,16,0.000000,-131.488276
0,3,18,0.000000,-124.468805
0,3,20,0.000000,-129.095143
0,3,22,0.000000,-124.775095
0,3,24,0.000000,-131.618326
0,3,26,0.000000,-140.102094
0,3,28,0.000000,-124.767939
0,3,30,0.000000,-153.193802
0,3,32,0.000000,-127.343895
0,3,34,0.000000,-122.030412
0,3,36,0.000000,-139.963455
0,3,38,0.000000,-118.103107
0,3,40,0.000000,-120.666561
0,3,42,0.000000,-127.453560
0,3,44,0.000000,-124.458249
0,3,46,0.000000,-136.812932
0,3,48,0.000000,-120.747331
0,3,50,0.000000,-123.456483
0,3,52,0.000000,-128.194033
0,3,54,0.000000,-126.134155
0,3,56,0.000000,-119.594920
0,3,58,0.000000,-125.543665
0,4,0,0.000000,-125.905552
0,4,2,0.000000,-124.962051
0,4,4,0.000000,-127.661800
0,4,6,0.000000,-132.188333
0,4,8,0.000000,-124.645325
0,4,10,0.000000,-122.913059
0,4,12,0.000000,-137.500360
0,4,14,0.000000,-126.122437
0,4,16,0.000000,-134.285347
0,4,18,0.000000,-123.727997
0,4,20,0.000000,-121.265725
0,4,22,0.000000,-126.925667
0,4,24,0.000000,-128.711066
0,4,26,0.000000,-126.764063
0,4,28,0.000000,-125.282298
0,4,30,0.000000,-136.820140
0,4,32,0.000000,-126.584963
0,4,34,0.000000,-131.816517
0,4,36,0.000000,-128.713323
0,4,38,0.000000,-136.805383
0,4,40,0.000000,-126.606124
0,4,42,0.000000,-129.741592
0,4,44,0.000000,-120.563257
0,4,46,0.000000,-126.157368
0,4,48,0.000000,-126.205446
0,4,50,0.000000,-133.943707
0,4,52,0.000000,-139.791000
0,4,54,0.000000,-122.594345
0,4,56,0.000000,-131.475967
0,4,58,0.000000,-126.116362
0,5,0,0.000000,-136.162867
0,5,2,0.000000,-138.881252
0,5,4,0.000000,-131.334453
0,5,6,0.000000,-130.702122
0,5,8,0.000000,-118.576524
0,5,10,0.000000,-126.998269
0,5,12,0.000000,-141.277654
0,5,14,0.000000,-131.674672
0,5,16,0.000000,-135.559209
0,5,18,0.000000,-123.658752
0,5,20,0.000000,-127.004747
0,5,22,0.000000,-134.495013
0,5,24,0.000000,-142.955529
0,5,26,0.000000,-126.074220
0,5,28,0.000000,-137.409407
0,5,30,0.000000,-130.921745
0,5,32,0.000000,-130.301052
0,5,34,0.000000,-123.035255
0,5,36,0.000000,-126.988769
0,5,38,0.000000,-127.744141
0,5,40,0.000000,-141.038904
0,5,42,0.000000,-126.235215
0,5,44,0.000000,-140.238417
0,5,46,0.000000,-133.404364
0,5,48,0.000000,-132.048540
0,5,50,0.000000,-132.624345
0,5,52,0.000000,-126.642187
0,5,54,0.000000,-127.353028
0,5,56,0.000000,-133.125461
0,5,58,0.000000,-131.023002
0,6,0,0.000000,-122.311471
0,6,2,0.000000,-134.591099
0,6,4,0.000000,-120.580776
0,6,6,0.000000,-137.983882
0,6,8,0.000000,-124.638743
0,6,10,0.000000,-130.886915
0,6,12,0.000000,-133.456595
0,6,14,0.000000,-127.235865
0,6,16,0.000000,-121.652202
0,6,18,0.000000,-134.886767
0,6,20,0.000000,-125.726074
0,6,22,0.000000,-122.384168
0,6,24,0.000000,-128.761514
0,6,26,0.000000,-126.003251
0,6,28,0.000000,-125.595299
0,6,30,0.000000,-130.127047
0,6,32,0.000000,-123.438731
0,6,34,0.000000,-126.785194
0,6,36,0.000000,-126.407843
0,6,38,0.000000,-123.029185
0,6,40,0.000000,-132.202888
0,6,42,0.000000,-140.995545
0,6,44,0.000000,-125.475617
0,6,46,0.000000,-126.421726
0,6,48,0.000000,-130.924061
0,6,50,0.000000,-132.738760
0,6,52,0.000000,-137.852300
0,6,54,0.000000,-130.484341
0,6,56,0.000000,-125.026638
0,6,58,0.000000,-133.892636
0,7,0,0.000000,-129.827566
0,7,2,0.000000,-133.760640
0,7,4,0.000000,-131.573087
0,7,6,0.000000,-127.373309
0,7,8,0.000000,-128.402068
0,7,10,0.000000,-132.728225
0,7,12,0.000000,-133.289797
0,7,14,0.000000,-130.845920
0,7,16,0.000000,-131.699468
0,7,18,0.000000,-127.009027
0,7,20,0.000000,-132.233887
0,7,22,0.000000,-128.602988
0,7,24,0.000000,-134.225830
0,7,26,0.000000,-130.602282
0,7,28,0.000000,-132.420812
0,7,30,0.000000,-132.720466
0,7,32,0.000000,-130.112854
0,7,34,0.000000,-128.542419
0,7,36,0.000000,-129.843748
0,7,38,0.000000,-137.290250
0,7,40,0.000000,-141.843260
0,7,42,0.000000,-124.480927
0,7,44,0.000000,-125.370416
0,7,46,0.000000,-133.496882
0,7,48,0.000000,-129.559488
0,7,50,0.000000,-121.928312
0,7,52,0.000000,-131.549372
0,7,54,0.000000,-130.627916
0,7,56,0.000000,-129.040849
0,7,58,0.000000,-125.021535
0,8,0,0.000000,-129.819636
0,8,2,0.000000,-127.824991
0,8,4,0.000000,-151.001130
0,8,6,0.000000,-145.515202
0,8,8,0.000000,-131.352898
0,8,10,0.000000,-127.618596
0,8,12,0.000000,-121.315537
0,8,14,0.000000,-126.024585
0,8,16,0.000000,-149.479699
0,8,18,0.000000,-137.410489
0,8,20,0.000000,-132.048606
0,8,22,0.000000,-132.624682
0,8,24,0.000000,-127.475889
0,8,26,0.000000,-125.152452
0,8,28,0.000000,-133.249346
0,8,30,0.000000,-125.192254
0,8,32,0.000000,-123.308781
0,8,34,0.000000,-130.017019
0,8,36,0.000000,-126.750617
0,8,38,0.000000,-129.007158
0,8,40,0.000000,-133.396679
0,8,42,0.000000,-118.943488
0,8,44,0.000000,-126.465144
0,8,46,0.000000,-133.197325
0,8,48,0.000000,-125.556678
0,8,50,0.000000,-142.511573
0,8,52,0.000000,-130.838106
0,8,54,0.000000,-125.300400
0,8,56,0.000000,-129.474498
0,8,58,0.000000,-136.324365
0,9,0,0.000000,-124.918893
0,9,2,0.000000,-127.556535
0,9,4,0.000000,-141.028495
0,9,6,0.000000,-120.122484
0,9,8,0.000000,-134.854082
0,9,10,0.000000,-134.196577
0,9,12,0.000000,-137.786246
0,9,14,0.000000,-133.569346
0,9,16,0.000000,-130.955261
0,9,18,0.000000,-130.807296
0,9,20,0.000000,-131.344466
0,9,22,0.000000,-132.152324
0,9,24,0.000000,-130.058344
0,9,26,0.000000,-132.885580
0,9,28,0.000000,-129.070433
0,9,30,0.000000,-128.660056
0,9,32,0.000000,-124.473184
0,9,34,0.000000,-122.313342
0,9,36,0.000000,-125.630250
0,9,38,0.000000,-121.205319
0,9,40,0.000000,-126.679708
0,9,42,0.000000,-138.081995
0,9,44,0.000000,-120.047178
0,9,46,0.000000,-125.176450
0,9,48,0.000000,-126.266298
0,9,50,0.000000,-127.077368
0,9,52,0.000000,-129.166190
0,9,54,0.000000,-127.368602
0,9,56,0.000000,-128.961118
0,9,58,0.000000,-122.888522
0,10,0,0.000000,-134.132923
0,10,2,0.000000,-135.426696
0,10,4,0.000000,-135.577738
0,10,6,0.000000,-126.221090
0,10,8,0.000000,-130.684138
0,10,10,0.000000,-124.302723
0,10,12,0.000000,-128.583875
0,10,14,0.000000,-133.151417
0,10,16,0.000000,-130.058097
0,10,18,0.000000,-129.134854
0,10,20,0.000000,-132.268059
0,10,22,0.000000,-124.639376
0,10,24,0.000000,-126.293341
0,10,26,0.000000,-126.882010
0,10,28,0.000000,-128.331930
0,10,30,0.000000,-125.612831
0,10,32,0.000000,-124.520110
0,10,34,0.000000,-123.560621
0,10,36,0.000000,-122.115614
0,10,38,0.000000,-132.917533
0,10,40,0.000000,-133.137728
0,10,42,0.000000,-152.648755
0,10,44,0.000000,-125.603125
0,10,46,0.000000,-132.829937
0,10,48,0.000000,-129.959623
0,10,50,0.000000,-131.242449
0,10,52,0.000000,-121.878869
0,10,54,0.000000,-117.936106
0,10,56,0.000000,-125.884079
0,10,58,0.000000,-126.437086
0,11,0,0.000000,-127.972561
0,11,2,0.000000,-128.227074
0,11,4,0.000000,-132.795503
0,11,6,0.000000,-139.509827
0,11,8,0.000000,-121.929915
0,11,10,0.000000,-131.644299
0,11,12,0.000000,-132.387275
0,11,14,0.000000,-139.490934
0,11,16,0.000000,-136.048843
0,11,18,0.000000,-128.121650
0,11,20,0.000000,-134.888164
0,11,22,0.000000,-129.605451
0,11,24,0.000000,-129.861351
0,11,26,0.000000,-121.935719
0,11,28,0.000000,-126.938931
0,11,30,0.000000,-124.716816
0,11,32,0.000000,-125.775692
0,11,34,0.000000,-127.352451
0,11,36,0.000000,-123.981943
0,11,38,0.000000,-128.749022
0,11,40,0.000000,-129.611363
0,11,42,0.000000,-125.277814
0,11,44,0.000000,-122.028775
0,11,46,0.000000,-135.472292
0,11,48,0.000000,-120.665565
0,11,50,0.000000,-132.902174
0,11,52,0.000000,-124.416225
0,11,54,0.000000,-129.468607
0,11,56,0.000000,-127.245531
0,11,58,0.000000,-122.821243
0,12,0,0.000000,-129.923757
0,12,2,0.000000,-129.956730
0,12,4,0.000000,-130.006591
0,12,6,0.000000,-123.732667
0,12,8,0.000000,-128.406433
0,12,10,0.000000,-132.543267
0,12,12,0.000000,-129.682645
0,12,14,0.000000,-124.227568
0,12,16,0.000000,-119.899395
0,12,18,0.000000,-125.444670
0,12,20,0.000000,-126.455641
0,12,22,0.000000,-125.446693
0,12,24,0.000000,-125.550891
0,12,26,0.000000,-124.165325
0,12,28,0.000000,-136.455656
0,12,30,0.000000,-132.769756
0,12,32,0.000000,-129.433288
0,12,34,0.000000,-127.022942
0,12,36,0.000000,-129.950127
0,12,38,0.000000,-126.026654
0,12,40,0.000000,-128.815720
0,12,42,0.000000,-130.860197
0,12,44,0.000000,-132.736376
0,12,46,0.000000,-127.854370
0,12,48,0.000000,-129.688429
0,12,50,0.000000,-119.899445
0,12,52,0.000000,-129.902125
0,12,54,0.000000,-132.596152
0,12,56,0.000000,-133.597994
0,12,58,0.000000,-128.394083
0,13,0,0.000000,-139.184030
0,13,2,0.000000,-130.731868
0,13,4,0.000000,-125.470755
0,13,6,0.000000,-124.166081
0,13,8,0.000000,-123.427647
0,13,10,0.000000,-136.409326
0,13,12,0.000000,-137.520157
0,13,14,0.000000,-123.569679
0,13,16,0.000000,-128.949638
0,13,18,0.000000,-129.969175
0,13,20,0.000000,-124.142914
0,13,22,0.000000,-143.610712
0,13,24,0.000000,-129.647938
0,13,26,0.000000,-130.591072
0,13,28,0.000000,-122.465144
0,13,30,0.000000,-133.410196
0,13,32,0.000000,-135.747935
0,13,34,0.000000,-125.308809
0,13,36,0.000000,-124.964995
0,13,38,0.000000,-132.495521
0,13,40,0.000000,-131.637652
0,13,42,0.000000,-126.709652
0,13,44,0.000000,-134.083600
0,13,46,0.000000,-131.154739
0,13,48,0.000000,-128.537657
0,13,50,0.000000,-132.317877
0,13,52,0.000000,-138.795958
0,13,54,0.000000,-131.447568
0,13,56,0.000000,-127.913544
0,13,58,0.000000,-131.031878
0,14,0,0.000000,-131.584007
0,14,2,0.000000,-134.327475
0,14,4,0.000000,-140.182261
0,14,6,0.000000,-133.192186
0,14,8,0.000000,-135.549213
0,14,10,0.000000,-124.067810
0,14,12,0.000000,-124.377474
0,14,14,0.000000,-128.525748
0,14,16,0.000000,-132.600934
0,14,18,0.000000,-130.855022
0,14,20,0.000000,-164.729620
0,14,22,0.000000,-124.470833
0,14,24,0.000000,-127.505901
0,14,26,0.000000,-132.228700
0,14,28,0.000000,-124.887293
0,14,30,0.000000,-131.671878
0,14,32,0.000000,-128.948403
0,14,34,0.000000,-121.519075
0,14,36,0.000000,-128.752585
0,14,38,0.000000,-142.601262
0,14,40,0.000000,-136.569582
0,14,42,0.000000,-145.903516
0,14,44,0.000000,-128.344304
0,14,46,0.000000,-124.921139
0,14,48,0.000000,-128.748370
0,14,50,0.000000,-132.321569
0,14,52,0.000000,-149.698622
0,14,54,0.000000,-134.679123
0,14,56,0.000000,-127.399685
0,14,58,0.000000,-131.589331
0,15,0,0.000000,-151.880025
0,15,2,0.000000,-128.782824
0,15,4,0.000000,-142.515659
0,15,6,0.000000,-129.412180
0,15,8,0.000000,-128.649416
0,15,10,0.000000,-125.990128
0,15,12,0.000000,-130.943249
0,15,14,0.000000,-132.210422
0,15,16,0.000000,-125.060697
0,15,18,0.000000,-127.801120
0,15,20,0.000000,-130.492956
0,15,22,0.000000,-139.815602
0,15,24,0.000000,-129.565998
0,15,26,0.000000,-137.568803
0,15,28,0.000000,-136.572537
0,15,30,0.000000,-142.136192
0,15,32,0.000000,-131.439889
0,15,34,0.000000,-124.706921
0,15,36,0.000000,-135.815361
0,15,38,0.000000,-132.052215
0,15,40,0.000000,-133.223816
0,15,42,0.000000,-130.137755
0,15,44,0.000000,-129.682447
0,15,46,0.000000,-138.871640
0,15,48,0.000000,-132.135878
0,15,50,0.000000,-120.871060
0,15,52,0.000000,-138.879287
0,15,54,0.000000,-121.362825
0,15,56,0.000000,-136.798161
0,15,58,0.000000,-127.091242
0,16,0,0.000000,-125.316532
0,16,2,0.000000,-126.128418
0,16,4,0.000000,-127.686298
0,16,6,0.000000,-126.427344
0,16,8,0.000000,-126.626895
0,16,10,0.000000,-126.331410
0,16,12,0.000000,-128.094079
0,16,14,0.000000,-124.215373
0,16,16,0.000000,-121.801194
0,16,18,0.000000,-127.433082
0,16,20,0.000000,-139.871910
0,16,22,0.000000,-140.979749
0,16,24,0.000000,-143.234536
0,16,26,0.000000,-124.918653
0,16,28,0.000000,-123.695380
0,16,30,0.000000,-126.328098
0,16,32,0.000000,-122.404095
0,16,34,0.000000,-126.882809
0,16,36,0.000000,-123.944833
0,16,38,0.000000,-145.308371
0,16,40,0.000000,-137.368771
0,16,42,0.000000,-135.662971
0,16,44,0.000000,-131.047662
0,16,46,0.000000,-138.124351
0,16,48,0.000000,-132.460392
0,16,50,0.000000,-130.363182
0,16,52,0.000000,-136.187473
0,16,54,0.000000,-129.555140
0,16,56,0.000000,-134.794744
0,16,58,0.000000,-138.351410
0,17,0,0.000000,-129.338955
0,17,2,0.000000,-123.627657
0,17,4,0.000000,-127.698150
0,17,6,0.000000,-125.266438
0,17,8,0.000000,-124.728754
0,17,10,0.000000,-123.818674
0,17,12,0.000000,-126.629091
0,17,14,0.000000,-139.881783
0,17,16,0.000000,-131.497947
0,17,18,0.000000,-130.257492
0,17,20,0.000000,-137.595564
0,17,22,0.000000,-129.679887
0,17,24,0.000000,-148.907947
0,17,26,0.000000,-118.297025
0,17,28,0.000000,-124.399134
0,17,30,0.000000,-128.571266
0,17,32,0.000000,-124.934607
0,17,34,0.000000,-125.372751
0,17,36,0.000000,-131.571881
0,17,38,0.000000,-130.770852
0,17,40,0.000000,-133.389477
0,17,42,0.000000,-120.054678
0,17,44,0.000000,-122.627742
0,17,46,0.000000,-137.331393
0,17,48,0.000000,-123.153895
0,17,50,0.000000,-132.487205
0,17,52,0.000000,-137.392282
0,17,54,0.000000,-136.117628
0,17,56,0.000000,-135.569707
0,17,58,0.000000,-123.353091
0,18,0,0.000000,-131.343231
0,18,2,0.000000,-128.354604
0,18,4,0.000000,-123.257660
0,18,6,0.000000,-133.294141
0,18,8,0.000000,-130.011049
0,18,10,0.000000,-128.573448
0,18,12,0.000000,-125.592148
0,18,14,0.000000,-125.202046
0,18,16,0.000000,-140.035183
0,18,18,0.000000,-128.827506
0,18,20,0.000000,-133.419413
0,18,22,0.000000,-133.052837
0,18,24,0.000000,-129.128320
0,18,26,0.000000,-128.595631
0,18,28,0.000000,-131.800455
0,18,30,0.000000,-124.075275
0,18,32,0.000000,-134.329898
0,18,34,0.000000,-134.148220
0,18,36,0.000000,-129.817645
0,18,38,0.000000,-129.922567
0,18,40,0.000000,-132.657132
0,18,42,0.000000,-135.532514
0,18,44,0.000000,-120.569705
0,18,46,0.000000,-130.007597
0,18,48,0.000000,-140.854338
0,18,50,0.000000,-137.379927
0,18,52,0.000000,-122.775620
0,18,54,0.000000,-136.550662
0,18,56,0.000000,-128.277355
0,18,58,0.000000,-122.362726
0,19,0,0.000000,-126.823333
0,19,2,0.000000,-135.344196
0,19,4,0.000000,-135.900922
0,19,6,0.000000,-130.260403
0,19,8,0.000000,-130.669953
0,19,10,0.000000,-128.316846
0,19,12,0.000000,-135.676728
0,19,14,0.000000,-121.725387
0,19,16,0.000000,-121.218839
0,19,18,0.000000,-125.984922
0,19,20,0.000000,-135.179106
0,19,22,0.000000,-129.917369
0,19,24,0.000000,-124.724174
0,19,26,0.000000,-127.652108
0,19,28,0.000000,-128.191544
0,19,30,0.000000,-127.531203
0,19,32,0.000000,-124.741845
0,19,34,0.000000,-130.010346
0,19,36,0.000000,-136.719006
0,19,38,0.000000,-143.231406
0,19,40,0.000000,-122.629575
0,19,42,0.000000,-133.600023
0,19,44,0.000000,-128.647603
0,19,46,0.000000,-137.727470
0,19,48,0.000000,-124.953492
0,19,50,0.000000,-121.281071
0,19,52,0.000000,-131.644167
0,19,54,0.000000,-122.603385
0,19,56,0.000000,-142.709406
0,19,58,0.000000,-136.109070
0,20,0,0.000000,-130.078374
0,20,2,0.000000,-128.920321
0,20,4,0.000000,-125.472558
0,20,6,0.000000,-135.850072
0,20,8,0.000000,-129.324122
0,20,10,0.000000,-125.281853
0,20,12,0.000000,-122.597882
0,20,14,0.000000,-128.242947
0,20,16,0.000000,-121.949251
0,20,18,0.000000,-136.685066
0,20,20,0.000000,-129.712658
0,20,22,0.000000,-130.645245
0,20,24,0.000000,-134.197177
0,20,26,0.000000,-124.420070
0,20,28,0.000000,-131.059680
0,20,30,0.000000,-133.399188
0,20,32,0.000000,-150.596576
0,20,34,0.000000,-130.223682
0,20,36,0.000000,-130.976123
0,20,38,0.000000,-126.901280
0,20,40,0.000000,-127.969311
0,20,42,0.000000,-131.014003
0,20,44,0.000000,-122.226252
0,20,46,0.000000,-129.539818
0,20,48,0.000000,-145.214154
0,20,50,0.000000,-142.524810
0,20,52,0.000000,-134.378510
0,20,54,0.000000,-130.388888
0,20,56,0.000000,-134.899221
0,20,58,0.000000,-128.318302
0,21,0,0.000000,-127.013580
0,21,2,0.000000,-126.426792
0,21,4,0.000000,-126.395968
0,21,6,0.000000,-125.204346
0,21,8,0.000000,-128.318302
0,21,10,0.000000,-119.265544
0,21,12,0.000000,-130.289082
0,21,14,0.000000,-144.479009
0,21,16,0.000000,-125.416657
0,21,18,0.000000,-136.560050
0,21,20,0.000000,-128.117162
0,21,22,0.000000,-130.739079
0,21,24,0.000000,-127.977685
0,21,26,0.000000,-137.611079
0,21,28,0.000000,-141.573288
0,21,30,0.000000,-122.051888
0,21,32,0.000000,-125.444178
0,21,34,0.000000,-127.414278
0,21,36,0.000000,-127.271836
0,21,38,0.000000,-125.399637
0,21,40,0.000000,-139.717880
0,21,42,0.000000,-132.730658
0,21,44,0.000000,-126.097446
0,21,46,0.000000,-128.888252
0,21,48,0.000000,-132.055220
0,21,50,0.000000,-132.475427
0,21,52,0.000000,-137.535081
0,21,54,0.000000,-121.667765
0,21,56,0.000000,-136.563303
0,21,58,0.000000,-128.780785
0,22,0,0.000000,-132.204982
0,22,2,0.000000,-139.782827
0,22,4,0.000000,-120.767590
0,22,6,0.000000,-127.090835
0,22,8,0.000000,-124.769108
0,22,10,0.000000,-134.399277
0,22,12,0.000000,-136.934055
0,22,14,0.000000,-129.864065
0,22,16,0.000000,-127.480443
0,22,18,0.000000,-132.940394
0,22,20,0.000000,-137.913650
0,22,22,0.000000,-137.818670
0,22,24,0.000000,-133.898753
0,22,26,0.000000,-135.972154
0,22,28,0.000000,-129.185255
0,22,30,0.000000,-130.161535
0,22,32,0.000000,-121.535314
0,22,34,0.000000,-134.254813
0,22,36,0.000000,-125.703815
0,22,38,0.000000,-128.393830
0,22,40,0.000000,-129.004667
0,22,42,0.000000,-136.704062
0,22,44,0.000000,-122.046944
0,22,46,0.000000,-128.305140
0,22,48,0.000000,-130.535411
0,22,50,0.000000,-122.037756
0,22,52,0.000000,-125.633852
0,22,54,0.000000,-140.413696
0,22,56,0.000000,-130.070115
0,22,58,0.000000,-127.999831
0,23,0,0.000000,-136.555607
0,23,2,0.000000,-130.170376
0,23,4,0.000000,-122.517738
0,23,6,0.000000,-137.468980
0,23,8,0.000000,-125.627792
0,23,10,0.000000,-133.115878
0,23,12,0.000000,-129.312472
0,23,14,0.000000,-132.675619
0,23,16,0.000000,-129.811710
0,23,18,0.000000,-119.776928
0,23,20,0.000000,-134.055771
0,23,22,0.000000,-125.416463
0,23,24,0.000000,-124.016347
0,23,26,0.000000,-138.306143
0,23,28,0.000000,-135.914897
0,23,30,0.000000,-122.652616
0,23,32,0.000000,-130.187630
0,23,34,0.000000,-125.897746
0,23,36,0.000000,-124.383263
0,23,38,0.000000,-130.677004
0,23,40,0.000000,-128.126364
0,23,42,0.000000,-122.503912
0,23,44,0.000000,-129.239431
0,23,46,0.000000,-130.252217
0,23,48,0.000000,-134.631089
0,23,50,0.000000,-125.490447
0,23,52,0.000000,-142.582340
0,23,54,0.000000,-131.165484
0,23,56,0.000000,-136.708591
0,23,58,0.000000,-121.961495
0,24,0,0.000000,-119.123390
0,24,2,0.000000,-134.619253
0,24,4,0.000000,-123.480055
0,24,6,0.000000,-143.218545
0,24,8,0.000000,-129.220831
0,24,10,0.000000,-124.945351
0,24,12,0.000000,-127.577374
0,24,14,0.000000,-123.170841
0,24,16,0.000000,-126.423914
0,24,18,0.000000,-126.903903
0,24,20,0.000000,-134.446758
0,24,22,0.000000,-127.289911
0,24,24,0.000000,-127.493354
0,24,26,0.000000,-118.957285
0,24,28,0.000000,-128.991557
0,24,30,0.000000,-126.651100
0,24,32,0.000000,-132.632400
0,24,34,0.000000,-125.996773
0,24,36,0.000000,-129.285378
0,24,38,0.000000,-128.229629
0,24,40,0.000000,-127.078562
0,24,42,0.000000,-123.677809
0,24,44,0.000000,-131.695462
0,24,46,0.000000,-138.994011
0,24,48,0.000000,-125.544608
0,24,50,0.000000,-136.965105
0,24,52,0.000000,-126.210877
0,24,54,0.000000,-123.086818
0,24,56,0.000000,-134.385550
0,24,58,0.000000,-123.837968
0,25,0,0.000000,-131.072024
0,25,2,0.000000,-133.608440
0,25,4,0.000000,-128.879691
0,25,6,0.000000,-137.386868
0,25,8,0.000000,-132.622461
0,25,10,0.000000,-132.638316
0,25,12,0.000000,-119.873258
0,25,14,0.000000,-125.921417
0,25,16,0.000000,-129.644267
0,25,18,0.000000,-127.289231
0,25,20,0.000000,-141.162664
0,25,22,0.000000,-148.821841
0,25,24,0.000000,-129.066976
0,25,26,0.000000,-129.735931
0,25,28,0.000000,-136.810107
0,25,30,0.000000,-124.500164
0,25,32,0.000000,-122.432108
0,25,34,0.000000,-125.614027
0,25,36,0.000000,-133.430631
0,25,38,0.000000,-129.657317
0,25,40,0.000000,-125.375557
0,25,42,0.000000,-142.279664
0,25,44,0.000000,-122.170588
0,25,46,0.000000,-136.809572
0,25,48,0.000000,-130.365160
0,25,50,0.000000,-135.012984
0,25,52,0.000000,-125.198519
0,25,54,0.000000,-134.582906
0,25,56,0.000000,-131.736815
0,25,58,0.000000,-140.250829
0,26,0,0.000000,-135.159198
0,26,2,0.000000,-144.690427
0,26,4,0.000000,-125.427548
0,26,6,0.000000,-122.778994
0,26,8,0.000000,-143.500396
0,26,10,0.000000,-127.741736
0,26,12,0.000000,-132.084607
0,26,14,0.000000,-131.349646
0,26,16,0.000000,-131.840155
0,26,18,0.000000,-135.055385
0,26,20,0.000000,-128.026857
0,26,22,0.000000,-120.827130
0,26,24,0.000000,-128.736517
0,26,26,0.000000,-145.154557
0,26,28,0.000000,-142.085486
0,26,30,0.000000,-133.439618
0,26,32,0.000000,-134.439118
0,26,34,0.000000,-129.864059
0,26,36,0.000000,-137.905912
0,26,38,0.000000,-143.897563
0,26,40,0.000000,-135.419528
0,26,42,0.000000,-135.580328
0,26,44,0.000000,-127.363821
0,26,46,0.000000,-131.653563
0,26,48,0.000000,-135.612304
0,26,50,0.000000,-143.263661
0,26,52,0.000000,-124.704741
0,26,54,0.000000,-131.666339
0,26,56,0.000000,-123.033690
0,26,58,0.000000,-133.935272
0,27,0,0.000000,-132.304345
0,27,2,0.000000,-129.941811
0,27,4,0.000000,-122.994951
0,27,6,0.000000,-128.088204
0,27,8,0.000000,-130.868141
0,27,10,0.000000,-134.591369
0,27,12,0.000000,-131.176262
0,27,14,0.000000,-130.519135
0,27,16,0.000000,-126.748783
0,27,18,0.000000,-127.740930
0,27,20,0.000000,-120.745256
0,27,22,0.000000,-138.386915
