hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.707203
0,0,2,0.000000,-129.636081
0,0,4,0.000000,-127.197974
0,0,6,0.000000,-138.785995
0,0,8,0.000000,-138.768404
0,0,10,0.000000,-132.240741
0,0,12,0.000000,-128.827366
0,0,14,0.000000,-123.464544
0,0,16,0.000000,-132.283257
0,0,18,0.000000,-134.852468
0,0,20,0.000000,-133.047308
0,0,22,0.000000,-142.284158
0,0,24,0.000000,-144.082256
0,0,26,0.000000,-131.901502
0,0,28,0.000000,-143.219314
0,0,30,0.000000,-131.823536
0,0,32,0.000000,-136.460424
0,0,34,0.000000,-133.766574
0,0,36,0.000000,-136.421001
0,0,38,0.000000,-125.662800
0,0,40,0.000000,-130.908736
0,0,42,0.000000,-120.886264
0,0,44,0.000000,-130.890191
0,0,46,0.000000,-125.060046
0,0,48,0.000000,-133.763428
0,0,50,0.000000,-127.207833
0,0,52,0.000000,-128.258738
0,0,54,0.000000,-132.157718
0,0,56,0.000000,-135.461951
0,0,58,0.000000,-137.099413
0,1,0,0.000000,-126.883207
0,1,2,0.000000,-129.624543
0,1,4,0.000000,-135.035568
0,1,6,0.000000,-124.639243
0,1,8,0.000000,-133.429176
0,1,10,0.000000,-125.633873
0,1,12,0.000000,-137.671531
0,1,14,0.000000,-130.979243
0,1,16,0.000000,-130.714509
0,1,18,0.000000,-143.756967
0,1,20,0.000000,-146.220348
0,1,22,0.000000,-132.332584
0,1,24,0.000000,-133.693493
0,1,26,0.000000,-127.248224
0,1,28,0.000000,-144.842548
0,1,30,0.000000,-135.415174
0,1,32,0.000000,-133.310204
0,1,34,0.000000,-130.162453
0,1,36,0.000000,-138.843285
0,1,38,0.000000,-128.334922
0,1,40,0.000000,-131.422869
0,1,42,0.000000,-130.957963
0,1,44,0.000000,-128.507571
0,1,46,0.000000,-131.754909
0,1,48,0.000000,-134.880453
0,1,50,0.000000,-127.327194
0,1,52,0.000000,-128.571578
0,1,54,0.000000,-130.001510
0,1,56,0.000000,-130.786252
0,1,58,0.000000,-133.112919
0,2,0,0.000000,-155.289660
0,2,2,0.000000,-146.327037
0,2,4,0.000000,-137.220976
0,2,6,0.000000,-132.028707
0,2,8,0.000000,-127.789353
0,2,10,0.000000,-131.022267
0,2,12,0.000000,-132.461314
0,2,14,0.000000,-134.594501
0,2,16,0.000000,-127.593650
0,2,18,0.000000,-135.471183
0,2,20,0.000000,-139.823844
0,2,22,0.000000,-130.669364
0,2,24,0.000000,-133.844066
0,2,26,0.000000,-130.323719
0,2,28,0.000000,-130.567214
0,2,30,0.000000,-136.302426
0,2,32,0.000000,-127.272970
0,2,34,0.000000,-125.642288
0,2,36,0.000000,-135.127203
0,2,38,0.000000,-142.443123
0,2,40,0.000000,-131.120962
0,2,42,0.000000,-132.068604
0,2,44,0.000000,-128.197294
0,2,46,0.000000,-136.844990
0,2,48,0.000000,-136.786910
0,2,50,0.000000,-134.419097
0,2,52,0.000000,-128.599160
0,2,54,0.000000,-133.804838
0,2,56,0.000000,-125.458997
0,2,58,0.000000,-131.886496
0,3,0,0.000000,-137.887325
0,3,2,0.000000,-130.675365
0,3,4,0.000000,-126.634769
0,3,6,0.000000,-137.848914
0,3,8,0.000000,-130.397336
0,3,10,0.000000,-144.800723
0,3,12,0.000000,-133.441414
0,3,14,0.000000,-144.787194
0,3,16,0.000000,-128.664560
0,3,18,0.000000,-139.148506
0,3,20,0.000000,-135.471028
0,3,22,0.000000,-138.259759
0,3,24,0.000000,-128.767249
0,3,26,0.000000,-133.375837
0,3,28,0.000000,-132.274093
0,3,30,0.000000,-133.672175
0,3,32,0.000000,-138.722339
0,3,34,0.000000,-125.365914
0,3,36,0.000000,-137.638338
0,3,38,0.000000,-127.326824
0,3,40,0.000000,-138.522892
0,3,42,0.000000,-132.570031
0,3,44,0.000000,-130.049762
0,3,46,0.000000,-132.673426
0,3,48,0.000000,-133.850638
0,3,50,0.000000,-130.597079
0,3,52,0.000000,-132.040201
0,3,54,0.000000,-132.103743
0,3,56,0.000000,-128.127246
0,3,58,0.000000,-127.218554
0,4,0,0.000000,-132.276020
0,4,2,0.000000,-148.342733
0,4,4,0.000000,-136.559177
0,4,6,0.000000,-133.905725
0,4,8,0.000000,-142.497893
0,4,10,0.000000,-138.861947
0,4,12,0.000000,-137.867473
0,4,14,0.000000,-123.549312
0,4,16,0.000000,-129.638795
0,4,18,0.000000,-131.566389
0,4,20,0.000000,-133.203986
0,4,22,0.000000,-134.737053
0,4,24,0.000000,-131.152681
0,4,26,0.000000,-140.535899
0,4,28,0.000000,-128.223136
0,4,30,0.000000,-131.919419
0,4,32,0.000000,-130.173640
0,4,34,0.000000,-132.190924
0,4,36,0.000000,-127.400901
0,4,38,0.000000,-130.163954
0,4,40,0.000000,-128.396050
0,4,42,0.000000,-129.256256
0,4,44,0.000000,-129.506470
0,4,46,0.000000,-127.470830
0,4,48,0.000000,-139.152158
0,4,50,0.000000,-140.782751
0,4,52,0.000000,-134.328671
0,4,54,0.000000,-131.770999
0,4,56,0.000000,-128.094423
0,4,58,0.000000,-128.243855
0,5,0,0.000000,-134.607068
0,5,2,0.000000,-128.368380
0,5,4,0.000000,-136.968589
0,5,6,0.000000,-154.018203
0,5,8,0.000000,-137.673610
0,5,10,0.000000,-153.643203
0,5,12,0.000000,-134.614139
0,5,14,0.000000,-143.295772
0,5,16,0.000000,-130.113738
0,5,18,0.000000,-134.659583
0,5,20,0.000000,-138.074601
0,5,22,0.000000,-125.127356
0,5,24,0.000000,-131.871251
0,5,26,0.000000,-131.338263
0,5,28,0.000000,-135.159319
0,5,30,0.000000,-143.593968
0,5,32,0.000000,-139.869977
0,5,34,0.000000,-134.905583
0,5,36,0.000000,-129.582120
0,5,38,0.000000,-137.823780
0,5,40,0.000000,-129.117660
0,5,42,0.000000,-125.463693
0,5,44,0.000000,-139.748681
0,5,46,0.000000,-140.970504
0,5,48,0.000000,-123.681894
0,5,50,0.000000,-125.305606
0,5,52,0.000000,-136.768456
0,5,54,0.000000,-126.438880
0,5,56,0.000000,-132.022638
0,5,58,0.000000,-140.138942
0,6,0,0.000000,-130.140623
0,6,2,0.000000,-144.303601
0,6,4,0.000000,-129.003330
0,6,6,0.000000,-131.520646
0,6,8,0.000000,-129.279583
0,6,10,0.000000,-139.846230
0,6,12,0.000000,-134.991996
0,6,14,0.000000,-122.713187
0,6,16,0.000000,-129.808092
0,6,18,0.000000,-124.735113
0,6,20,0.000000,-125.479501
0,6,22,0.000000,-130.311577
0,6,24,0.000000,-129.255615
0,6,26,0.000000,-125.871978
0,6,28,0.000000,-130.349588
0,6,30,0.000000,-132.936308
0,6,32,0.000000,-135.762710
0,6,34,0.000000,-129.743025
0,6,36,0.000000,-131.470942
0,6,38,0.000000,-124.078378
0,6,40,0.000000,-129.059050
0,6,42,0.000000,-133.075909
0,6,44,0.000000,-140.806649
0,6,46,0.000000,-137.273093
0,6,48,0.000000,-131.843414
0,6,50,0.000000,-135.647121
0,6,52,0.000000,-134.426925
0,6,54,0.000000,-124.328077
0,6,56,0.000000,-124.875252
0,6,58,0.000000,-132.015877
0,7,0,0.000000,-129.797960
0,7,2,0.000000,-130.151852
0,7,4,0.000000,-127.063543
0,7,6,0.000000,-138.661429
0,7,8,0.000000,-125.748911
0,7,10,0.000000,-133.818818
0,7,12,0.000000,-155.822696
0,7,14,0.000000,-138.922294
0,7,16,0.000000,-134.585070
0,7,18,0.000000,-133.173266
0,7,20,0.000000,-125.879292
0,7,22,0.000000,-135.131802
0,7,24,0.000000,-133.049716
0,7,26,0.000000,-133.507949
0,7,28,0.000000,-125.105917
0,7,30,0.000000,-147.188624
0,7,32,0.000000,-135.456596
0,7,34,0.000000,-131.983622
0,7,36,0.000000,-139.606820
0,7,38,0.000000,-138.078194
0,7,40,0.000000,-134.621543
0,7,42,0.000000,-137.777508
0,7,44,0.000000,-130.491189
0,7,46,0.000000,-128.122815
0,7,48,0.000000,-134.625548
0,7,50,0.000000,-135.112436
0,7,52,0.000000,-131.107928
0,7,54,0.000000,-129.871652
0,7,56,0.000000,-132.192548
0,7,58,0.000000,-130.367697
0,8,0,0.000000,-128.717266
0,8,2,0.000000,-123.452772
0,8,4,0.000000,-135.904034
0,8,6,0.000000,-137.436869
0,8,8,0.000000,-127.346871
0,8,10,0.000000,-130.028519
0,8,12,0.000000,-127.718796
0,8,14,0.000000,-129.426834
0,8,16,0.000000,-126.362555
0,8,18,0.000000,-132.190343
0,8,20,0.000000,-140.885768
0,8,22,0.000000,-129.019008
0,8,24,0.000000,-137.732798
0,8,26,0.000000,-129.175808
0,8,28,0.000000,-131.191604
0,8,30,0.000000,-129.346777
0,8,32,0.000000,-130.468746
0,8,34,0.000000,-131.094601
0,8,36,0.000000,-139.525072
0,8,38,0.000000,-128.894122
0,8,40,0.000000,-133.522533
0,8,42,0.000000,-124.620791
0,8,44,0.000000,-129.759271
0,8,46,0.000000,-139.870902
0,8,48,0.000000,-137.997982
0,8,50,0.000000,-142.548295
0,8,52,0.000000,-133.778654
0,8,54,0.000000,-128.665580
0,8,56,0.000000,-135.276801
0,8,58,0.000000,-129.642317
0,9,0,0.000000,-127.340734
0,9,2,0.000000,-129.471865
0,9,4,0.000000,-131.573881
0,9,6,0.000000,-125.948566
0,9,8,0.000000,-135.798514
0,9,10,0.000000,-132.455428
0,9,12,0.000000,-148.129472
0,9,14,0.000000,-158.234721
0,9,16,0.000000,-132.470323
0,9,18,0.000000,-134.831963
0,9,20,0.000000,-133.266427
0,9,22,0.000000,-130.494586
0,9,24,0.000000,-137.795566
0,9,26,0.000000,-130.178549
0,9,28,0.000000,-128.200368
0,9,30,0.000000,-134.162847
0,9,32,0.000000,-133.930775
0,9,34,0.000000,-132.163155
0,9,36,0.000000,-127.302835
0,9,38,0.000000,-128.901920
0,9,40,0.000000,-132.026382
0,9,42,0.000000,-143.315707
0,9,44,0.000000,-126.139706
0,9,46,0.000000,-125.078731
0,9,48,0.000000,-130.880500
0,9,50,0.000000,-130.758042
0,9,52,0.000000,-128.891758
0,9,54,0.000000,-127.383268
0,9,56,0.000000,-130.046951
0,9,58,0.000000,-126.261474
0,10,0,0.000000,-133.226175
0,10,2,0.000000,-127.782632
0,10,4,0.000000,-136.914866
0,10,6,0.000000,-132.210286
0,10,8,0.000000,-121.647245
0,10,10,0.000000,-133.207111
0,10,12,0.000000,-132.568242
0,10,14,0.000000,-127.200188
0,10,16,0.000000,-136.645825
0,10,18,0.000000,-128.246985
0,10,20,0.000000,-135.700218
0,10,22,0.000000,-139.912908
0,10,24,0.000000,-128.925337
0,10,26,0.000000,-144.346366
0,10,28,0.000000,-139.260135
0,10,30,0.000000,-131.920240
0,10,32,0.000000,-141.675464
0,10,34,0.000000,-140.312472
0,10,36,0.000000,-125.791778
0,10,38,0.000000,-132.403074
0,10,40,0.000000,-128.428765
0,10,42,0.000000,-134.244836
0,10,44,0.000000,-140.324058
0,10,46,0.000000,-129.878117
0,10,48,0.000000,-129.800263
0,10,50,0.000000,-131.527029
0,10,52,0.000000,-129.611902
0,10,54,0.000000,-131.631452
0,10,56,0.000000,-140.017297
0,10,58,0.000000,-130.799659
0,11,0,0.000000,-135.778889
0,11,2,0.000000,-127.641914
0,11,4,0.000000,-135.294046
0,11,6,0.000000,-139.342111
0,11,8,0.000000,-131.426856
0,11,10,0.000000,-134.831351
0,11,12,0.000000,-135.639890
0,11,14,0.000000,-138.476399
0,11,16,0.000000,-143.841634
0,11,18,0.000000,-128.811736
0,11,20,0.000000,-140.794461
0,11,22,0.000000,-126.595963
0,11,24,0.000000,-131.275628
0,11,26,0.000000,-130.687759
0,11,28,0.000000,-130.040066
0,11,30,0.000000,-133.297870
0,11,32,0.000000,-137.857643
0,11,34,0.000000,-129.132112
0,11,36,0.000000,-130.359589
0,11,38,0.000000,-134.228687
0,11,40,0.000000,-125.498963
0,11,42,0.000000,-130.491809
0,11,44,0.000000,-125.014015
0,11,46,0.000000,-139.305879
0,11,48,0.000000,-130.451952
0,11,50,0.000000,-129.808055
0,11,52,0.000000,-137.775234
0,11,54,0.000000,-130.779848
0,11,56,0.000000,-132.446602
0,11,58,0.000000,-127.853533
0,12,0,0.000000,-130.984608
0,12,2,0.000000,-126.206601
0,12,4,0.000000,-126.917356
0,12,6,0.000000,-146.099982
0,12,8,0.000000,-129.800285
0,12,10,0.000000,-128.257287
0,12,12,0.000000,-143.329609
0,12,14,0.000000,-129.982791
0,12,16,0.000000,-129.242639
0,12,18,0.000000,-146.056463
0,12,20,0.000000,-132.069317
0,12,22,0.000000,-120.816105
0,12,24,0.000000,-143.618438
0,12,26,0.000000,-133.415675
0,12,28,0.000000,-126.560823
0,12,30,0.000000,-137.103346
0,12,32,0.000000,-134.972770
0,12,34,0.000000,-135.249665
0,12,36,0.000000,-131.266362
0,12,38,0.000000,-135.219400
0,12,40,0.000000,-130.122258
0,12,42,0.000000,-134.803559
0,12,44,0.000000,-133.694440
0,12,46,0.000000,-132.291274
0,12,48,0.000000,-134.096537
0,12,50,0.000000,-128.047524
0,12,52,0.000000,-128.019635
0,12,54,0.000000,-135.611870
0,12,56,0.000000,-136.673874
0,12,58,0.000000,-129.007195
0,13,0,0.000000,-133.139944
0,13,2,0.000000,-130.091480
0,13,4,0.000000,-130.180191
0,13,6,0.000000,-132.636840
0,13,8,0.000000,-137.310195
0,13,10,0.000000,-132.054360
0,13,12,0.000000,-130.365015
0,13,14,0.000000,-131.951176
0,13,16,0.000000,-131.985697
0,13,18,0.000000,-132.198704
0,13,20,0.000000,-128.502789
0,13,22,0.000000,-131.450453
0,13,24,0.000000,-136.317007
0,13,26,0.000000,-135.224818
0,13,28,0.000000,-133.832915
0,13,30,0.000000,-134.016162
0,13,32,0.000000,-129.315623
0,13,34,0.000000,-136.002977
0,13,36,0.000000,-136.390624
0,13,38,0.000000,-144.169660
0,13,40,0.000000,-134.110051
0,13,42,0.000000,-136.239255
0,13,44,0.000000,-129.706841
0,13,46,0.000000,-134.856304
0,13,48,0.000000,-129.212767
0,13,50,0.000000,-137.980406
0,13,52,0.000000,-139.143166
0,13,54,0.000000,-132.511814
0,13,56,0.000000,-129.871997
0,13,58,0.000000,-138.079537
0,14,0,0.000000,-135.744412
0,14,2,0.000000,-130.282240
0,14,4,0.000000,-145.484725
0,14,6,0.000000,-140.210768
0,14,8,0.000000,-128.724223
0,14,10,0.000000,-128.704746
0,14,12,0.000000,-161.843000
0,14,14,0.000000,-127.875854
0,14,16,0.000000,-132.466944
0,14,18,0.000000,-130.631989
0,14,20,0.000000,-136.149935
0,14,22,0.000000,-132.809432
0,14,24,0.000000,-131.145830
0,14,26,0.000000,-131.224958
0,14,28,0.000000,-134.168842
0,14,30,0.000000,-134.344240
0,14,32,0.000000,-134.022661
0,14,34,0.000000,-126.382406
0,14,36,0.000000,-130.468085
0,14,38,0.000000,-133.611496
0,14,40,0.000000,-149.373128
0,14,42,0.000000,-137.422534
0,14,44,0.000000,-127.076911
0,14,46,0.000000,-133.328744
0,14,48,0.000000,-136.562787
0,14,50,0.000000,-133.725649
0,14,52,0.000000,-128.823369
0,14,54,0.000000,-133.324358
0,14,56,0.000000,-127.086893
0,14,58,0.000000,-133.915053
0,15,0,0.000000,-148.009366
0,15,2,0.000000,-131.935956
0,15,4,0.000000,-131.981713
0,15,6,0.000000,-133.778603
0,15,8,0.000000,-132.489432
0,15,10,0.000000,-133.488234
0,15,12,0.000000,-137.732052
0,15,14,0.000000,-134.891160
0,15,16,0.000000,-129.831403
0,15,18,0.000000,-132.774581
0,15,20,0.000000,-134.887209
0,15,22,0.000000,-134.412185
0,15,24,0.000000,-134.474992
0,15,26,0.000000,-129.607743
0,15,28,0.000000,-136.780820
0,15,30,0.000000,-137.379120
0,15,32,0.000000,-128.889960
0,15,34,0.000000,-128.658403
0,15,36,0.000000,-136.724198
0,15,38,0.000000,-131.983467
0,15,40,0.000000,-142.299042
0,15,42,0.000000,-130.221210
0,15,44,0.000000,-126.633893
0,15,46,0.000000,-137.891995
0,15,48,0.000000,-133.321432
0,15,50,0.000000,-131.858896
0,15,52,0.000000,-129.235978
0,15,54,0.000000,-128.343835
0,15,56,0.000000,-131.177086
0,15,58,0.000000,-128.500009
0,16,0,0.000000,-132.650755
0,16,2,0.000000,-130.398109
0,16,4,0.000000,-136.238104
0,16,6,0.000000,-127.046033
0,16,8,0.000000,-141.860617
0,16,10,0.000000,-141.234028
0,16,12,0.000000,-140.451230
0,16,14,0.000000,-126.107105
0,16,16,0.000000,-134.391721
0,16,18,0.000000,-137.305888
0,16,20,0.000000,-134.254628
0,16,22,0.000000,-137.308069
0,16,24,0.000000,-135.293537
0,16,26,0.000000,-127.096597
0,16,28,0.000000,-125.333221
0,16,30,0.000000,-136.645094
0,16,32,0.000000,-130.458359
0,16,34,0.000000,-130.926425
0,16,36,0.000000,-133.584933
0,16,38,0.000000,-138.355371
0,16,40,0.000000,-139.766227
0,16,42,0.000000,-140.976327
0,16,44,0.000000,-130.139349
0,16,46,0.000000,-150.156142
0,16,48,0.000000,-126.968438
0,16,50,0.000000,-138.730754
0,16,52,0.000000,-134.743402
0,16,54,0.000000,-136.956789
0,16,56,0.000000,-125.992760
0,16,58,0.000000,-142.826184
0,17,0,0.000000,-150.905306
0,17,2,0.000000,-126.187900
0,17,4,0.000000,-131.729327
0,17,6,0.000000,-144.484159
0,17,8,0.000000,-136.843591
0,17,10,0.000000,-133.268897
0,17,12,0.000000,-137.577223
0,17,14,0.000000,-133.201811
0,17,16,0.000000,-129.186491
0,17,18,0.000000,-129.684358
0,17,20,0.000000,-133.275351
0,17,22,0.000000,-129.071824
0,17,24,0.000000,-133.702319
0,17,26,0.000000,-135.502444
0,17,28,0.000000,-137.490896
0,17,30,0.000000,-140.056878
0,17,32,0.000000,-134.075153
0,17,34,0.000000,-143.131641
0,17,36,0.000000,-131.781834
0,17,38,0.000000,-124.668405
0,17,40,0.000000,-137.597877
0,17,42,0.000000,-124.561522
0,17,44,0.000000,-140.574309
0,17,46,0.000000,-128.846221
0,17,48,0.000000,-132.454769
0,17,50,0.000000,-134.413666
0,17,52,0.000000,-138.400694
0,17,54,0.000000,-129.386743
0,17,56,0.000000,-137.787223
0,17,58,0.000000,-145.456853
0,18,0,0.000000,-138.825915
0,18,2,0.000000,-133.478964
0,18,4,0.000000,-139.684682
0,18,6,0.000000,-137.870449
0,18,8,0.000000,-128.934830
0,18,10,0.000000,-130.493643
0,18,12,0.000000,-127.854320
0,18,14,0.000000,-131.109612
0,18,16,0.000000,-153.031229
0,18,18,0.000000,-134.519422
0,18,20,0.000000,-136.672596
0,18,22,0.000000,-133.097620
0,18,24,0.000000,-136.561288
0,18,26,0.000000,-143.080760
0,18,28,0.000000,-131.317000
0,18,30,0.000000,-140.001264
0,18,32,0.000000,-132.027912
0,18,34,0.000000,-128.534361
0,18,36,0.000000,-134.219351
0,18,38,0.000000,-144.027985
0,18,40,0.000000,-148.598195
0,18,42,0.000000,-133.866557
0,18,44,0.000000,-121.573750
0,18,46,0.000000,-124.341009
0,18,48,0.000000,-136.071485
0,18,50,0.000000,-126.650422
0,18,52,0.000000,-139.961664
0,18,54,0.000000,-144.643131
0,18,56,0.000000,-129.607675
0,18,58,0.000000,-139.470139
0,19,0,0.000000,-129.501087
0,19,2,0.000000,-131.100434
0,19,4,0.000000,-134.246315
0,19,6,0.000000,-131.819252
0,19,8,0.000000,-132.790965
0,19,10,0.000000,-136.970743
0,19,12,0.000000,-130.073878
0,19,14,0.000000,-128.420374
0,19,16,0.000000,-131.315982
0,19,18,0.000000,-126.621028
0,19,20,0.000000,-127.014257
0,19,22,0.000000,-144.280866
0,19,24,0.000000,-134.451322
0,19,26,0.000000,-147.129469
0,19,28,0.000000,-130.029674
0,19,30,0.000000,-138.057025
0,19,32,0.000000,-129.250545
0,19,34,0.000000,-131.745438
0,19,36,0.000000,-134.152445
0,19,38,0.000000,-136.478358
0,19,40,0.000000,-127.705756
0,19,42,0.000000,-133.937619
0,19,44,0.000000,-128.419662
0,19,46,0.000000,-141.529412
0,19,48,0.000000,-130.513212
0,19,50,0.000000,-124.290004
0,19,52,0.000000,-146.987135
0,19,54,0.000000,-127.190728
0,19,56,0.000000,-133.054473
0,19,58,0.000000,-134.743508
0,20,0,0.000000,-138.193501
0,20,2,0.000000,-130.134118
0,20,4,0.000000,-128.459053
0,20,6,0.000000,-134.381622
0,20,8,0.000000,-130.238714
0,20,10,0.000000,-131.643855
0,20,12,0.000000,-129.753294
0,20,14,0.000000,-128.465987
0,20,16,0.000000,-123.613865
0,20,18,0.000000,-131.102285
0,20,20,0.000000,-125.312144
0,20,22,0.000000,-132.122976
0,20,24,0.000000,-136.373085
0,20,26,0.000000,-136.615786
0,20,28,0.000000,-134.766804
0,20,30,0.000000,-128.674912
0,20,32,0.000000,-137.358569
0,20,34,0.000000,-126.812122
0,20,36,0.000000,-129.787874
0,20,38,0.000000,-138.988370
0,20,40,0.000000,-131.471717
0,20,42,0.000000,-126.512703
0,20,44,0.000000,-130.457088
0,20,46,0.000000,-137.416417
0,20,48,0.000000,-131.547361
0,20,50,0.000000,-135.573972
0,20,52,0.000000,-132.516167
0,20,54,0.000000,-125.379924
0,20,56,0.000000,-136.982737
0,20,58,0.000000,-142.018261
0,21,0,0.000000,-135.014015
0,21,2,0.000000,-122.947032
0,21,4,0.000000,-133.566998
0,21,6,0.000000,-135.988552
0,21,8,0.000000,-130.620423
0,21,10,0.000000,-126.370932
0,21,12,0.000000,-133.106136
0,21,14,0.000000,-137.199672
0,21,16,0.000000,-144.531801
0,21,18,0.000000,-139.194909
0,21,20,0.000000,-132.865755
0,21,22,0.000000,-125.112471
0,21,24,0.000000,-127.822919
0,21,26,0.000000,-145.182701
0,21,28,0.000000,-131.011358
0,21,30,0.000000,-138.923054
0,21,32,0.000000,-130.452356
0,21,34,0.000000,-136.265703
0,21,36,0.000000,-138.539395
0,21,38,0.000000,-126.681170
0,21,40,0.000000,-136.803925
0,21,42,0.000000,-130.526270
0,21,44,0.000000,-131.176187
0,21,46,0.000000,-133.599311
0,21,48,0.000000,-128.685392
0,21,50,0.000000,-123.662956
0,21,52,0.000000,-131.285903
0,21,54,0.000000,-129.065347
0,21,56,0.000000,-139.521773
0,21,58,0.000000,-128.438925
0,22,0,0.000000,-134.789453
0,22,2,0.000000,-145.101062
0,22,4,0.000000,-123.674716
0,22,6,0.000000,-129.462845
0,22,8,0.000000,-130.529300
0,22,10,0.000000,-134.897833
0,22,12,0.000000,-135.843748
0,22,14,0.000000,-132.928463
0,22,16,0.000000,-134.867447
0,22,18,0.000000,-142.231057
0,22,20,0.000000,-124.616456
0,22,22,0.000000,-140.045893
0,22,24,0.000000,-129.834004
0,22,26,0.000000,-133.399403
0,22,28,0.000000,-126.888388
0,22,30,0.000000,-126.765475
0,22,32,0.000000,-135.726240
0,22,34,0.000000,-134.254628
0,22,36,0.000000,-127.278594
0,22,38,0.000000,-128.638038
0,22,40,0.000000,-138.491466
0,22,42,0.000000,-131.969970
0,22,44,0.000000,-132.077237
0,22,46,0.000000,-128.211796
0,22,48,0.000000,-127.505225
0,22,50,0.000000,-132.706627
0,22,52,0.000000,-135.475693
0,22,54,0.000000,-134.070465
0,22,56,0.000000,-137.731328
0,22,58,0.000000,-135.557081
0,23,0,0.000000,-141.924982
0,23,2,0.000000,-137.864672
0,23,4,0.000000,-128.990444
0,23,6,0.000000,-133.980111
0,23,8,0.000000,-137.786797
0,23,10,0.000000,-131.515754
0,23,12,0.000000,-142.436879
0,23,14,0.000000,-131.016439
0,23,16,0.000000,-129.972553
0,23,18,0.000000,-129.912206
0,23,20,0.000000,-133.038011
0,23,22,0.000000,-133.656608
0,23,24,0.000000,-129.950393
0,23,26,0.000000,-147.382598
0,23,28,0.000000,-134.750009
0,23,30,0.000000,-133.097929
0,23,32,0.000000,-126.830341
0,23,34,0.000000,-135.364592
0,23,36,0.000000,-132.492247
0,23,38,0.000000,-149.803480
0,23,40,0.000000,-128.416780
0,23,42,0.000000,-130.107523
0,23,44,0.000000,-132.316508
0,23,46,0.000000,-137.401715
0,23,48,0.000000,-135.718584
0,23,50,0.000000,-127.633706
0,23,52,0.000000,-149.478991
0,23,54,0.000000,-130.154301
0,23,56,0.000000,-136.055272
0,23,58,0.000000,-136.684726
0,24,0,0.000000,-141.860799
0,24,2,0.000000,-141.554409
0,24,4,0.000000,-129.150773
0,24,6,0.000000,-142.165516
0,24,8,0.000000,-137.959184
0,24,10,0.000000,-135.727869
0,24,12,0.000000,-135.814267
0,24,14,0.000000,-130.930321
0,24,16,0.000000,-128.877788
0,24,18,0.000000,-131.425492
0,24,20,0.000000,-132.604455
0,24,22,0.000000,-129.358887
0,24,24,0.000000,-127.003339
0,24,26,0.000000,-144.065191
0,24,28,0.000000,-130.676097
0,24,30,0.000000,-134.646353
0,24,32,0.000000,-132.724393
0,24,34,0.000000,-125.585053
0,24,36,0.000000,-132.332557
0,24,38,0.000000,-130.460470
0,24,40,0.000000,-132.497113
0,24,42,0.000000,-138.638751
0,24,44,0.000000,-130.235351
0,24,46,0.000000,-130.985473
0,24,48,0.000000,-147.549836
0,24,50,0.000000,-128.674781
0,24,52,0.000000,-138.259002
0,24,54,0.000000,-128.536629
0,24,56,0.000000,-149.592048
0,24,58,0.000000,-131.040813
0,25,0,0.000000,-132.921776
0,25,2,0.000000,-140.385493
0,25,4,0.000000,-129.003867
0,25,6,0.000000,-126.134540
0,25,8,0.000000,-136.678233
0,25,10,0.000000,-125.949325
0,25,12,0.000000,-134.985545
0,25,14,0.000000,-131.009402
0,25,16,0.000000,-131.449598
0,25,18,0.000000,-125.109446
0,25,20,0.000000,-130.307445
0,25,22,0.000000,-132.321805
0,25,24,0.000000,-129.644842
0,25,26,0.000000,-138.164840
0,25,28,0.000000,-130.596781
0,25,30,0.000000,-140.507093
0,25,32,0.000000,-128.838382
0,25,34,0.000000,-134.878454
0,25,36,0.000000,-131.163611
0,25,38,0.000000,-133.049860
0,25,40,0.000000,-130.019595
0,25,42,0.000000,-138.989257
0,25,44,0.000000,-129.838072
0,25,46,0.000000,-135.406924
0,25,48,0.000000,-153.576810
0,25,50,0.000000,-133.007701
0,25,52,0.000000,-136.415640
0,25,54,0.000000,-141.012267
0,25,56,0.000000,-133.230823
0,25,58,0.000000,-136.685873
0,26,0,0.000000,-131.569715
0,26,2,0.000000,-130.284705
0,26,4,0.000000,-134.118519
0,26,6,0.000000,-136.653793
0,26,8,0.000000,-133.213714
0,26,10,0.000000,-134.880648
0,26,12,0.000000,-127.252699
0,26,14,0.000000,-134.608203
0,26,16,0.000000,-140.169050
0,26,18,0.000000,-129.406792
0,26,20,0.000000,-131.977413
0,26,22,0.000000,-130.400197
0,26,24,0.000000,-124.179397
0,26,26,0.000000,-136.191405
0,26,28,0.000000,-137.072820
0,26,30,0.000000,-133.430247
0,26,32,0.000000,-130.756436
0,26,34,0.000000,-141.973530
0,26,36,0.000000,-133.176172
0,26,38,0.000000,-129.863800
0,26,40,0.000000,-128.871968
0,26,42,0.000000,-152.504207
0,26,44,0.000000,-130.867214
0,26,46,0.000000,-132.469663
0,26,48,0.000000,-135.133353
0,26,50,0.000000,-154.206755
0,26,52,0.000000,-126.857381
0,26,54,0.000000,-123.521426
0,26,56,0.000000,-127.966003
0,26,58,0.000000,-133.930563
0,27,0,0.000000,-140.841960
0,27,2,0.000000,-142.758038
0,27,4,0.000000,-151.719396
0,27,6,0.000000,-143.803150
0,27,8,0.000000,-129.604661
0,27,10,0.000000,-140.580242
0,27,12,0.000000,-129.754799
0,27,14,0.000000,-135.526329
0,27,16,0.000000,-131.845469
0,27,18,0.000000,-144.398784
0,27,20,0.000000,-138.794364
0,27,22,0.000000,-135.434416
