hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.416254
0,0,2,0.000000,-125.588813
0,0,4,0.000000,-117.500908
0,0,6,0.000000,-121.231318
0,0,8,0.000000,-131.992270
0,0,10,0.000000,-135.173029
0,0,12,0.000000,-133.070619
0,0,14,0.000000,-115.061919
0,0,16,0.000000,-141.719717
0,0,18,0.000000,-136.980719
0,0,20,0.000000,-128.047474
0,0,22,0.000000,-126.026946
0,0,24,0.000000,-134.852826
0,0,26,0.000000,-119.285202
0,0,28,0.000000,-126.266060
0,0,30,0.000000,-125.613402
0,0,32,0.000000,-123.001497
0,0,34,0.000000,-129.627731
0,0,36,0.000000,-125.812849
0,0,38,0.000000,-133.174309
0,0,40,0.000000,-126.846260
0,0,42,0.000000,-128.410556
0,0,44,0.000000,-128.225986
0,0,46,0.000000,-120.560571
0,0,48,0.000000,-123.998176
0,0,50,0.000000,-126.463615
0,0,52,0.000000,-128.053988
0,0,54,0.000000,-130.867179
0,0,56,0.000000,-130.807705
0,0,58,0.000000,-129.076341
0,1,0,0.000000,-121.051797
0,1,2,0.000000,-137.269947
0,1,4,0.000000,-131.108789
0,1,6,0.000000,-122.223901
0,1,8,0.000000,-135.382390
0,1,10,0.000000,-120.677438
0,1,12,0.000000,-131.332884
0,1,14,0.000000,-129.994960
0,1,16,0.000000,-125.995212
0,1,18,0.000000,-128.267605
0,1,20,0.000000,-123.280567
0,1,22,0.000000,-120.403578
0,1,24,0.000000,-119.491587
0,1,26,0.000000,-136.145516
0,1,28,0.000000,-126.207958
0,1,30,0.000000,-131.712721
0,1,32,0.000000,-124.055713
0,1,34,0.000000,-120.893876
0,1,36,0.000000,-140.268630
0,1,38,0.000000,-125.973371
0,1,40,0.000000,-146.809658
0,1,42,0.000000,-126.144704
0,1,44,0.000000,-126.016547
0,1,46,0.000000,-128.175538
0,1,48,0.000000,-125.486494
0,1,50,0.000000,-121.775216
0,1,52,0.000000,-120.617488
0,1,54,0.000000,-137.844058
0,1,56,0.000000,-130.972366
0,1,58,0.000000,-124.829041
0,2,0,0.000000,-135.169349
0,2,2,0.000000,-123.317939
0,2,4,0.000000,-134.112187
0,2,6,0.000000,-132.651311
0,2,8,0.000000,-131.047746
0,2,10,0.000000,-129.367088
0,2,12,0.000000,-130.989792
0,2,14,0.000000,-135.995290
0,2,16,0.000000,-127.981076
0,2,18,0.000000,-125.789683
0,2,20,0.000000,-136.478752
0,2,22,0.000000,-132.285509
0,2,24,0.000000,-130.294198
0,2,26,0.000000,-124.388856
0,2,28,0.000000,-126.540422
0,2,30,0.000000,-133.503621
0,2,32,0.000000,-124.638625
0,2,34,0.000000,-127.591473
0,2,36,0.000000,-131.142360
0,2,38,0.000000,-132.031104
0,2,40,0.000000,-129.912945
0,2,42,0.000000,-137.475306
0,2,44,0.000000,-139.351904
0,2,46,0.000000,-125.107862
0,2,48,0.000000,-126.410042
0,2,50,0.000000,-123.848818
0,2,52,0.000000,-124.689179
0,2,54,0.000000,-135.205381
0,2,56,0.000000,-129.773500
0,2,58,0.000000,-129.528128
0,3,0,0.000000,-132.707635
0,3,2,0.000000,-122.821690
0,3,4,0.000000,-125.104234
0,3,6,0.000000,-126.560978
0,3,8,0.000000,-125.112048
0,3,10,0.000000,-127.766203
0,3,12,0.000000,-125.511081
0,3,14,0.000000,-129.127460
0,3,16,0.000000,-122.331423
0,3,18,0.000000,-124.577912
0,3,20,0.000000,-127.100210
0,3,22,0.000000,-138.722379
0,3,24,0.000000,-128.961869
0,3,26,0.000000,-132.967196
0,3,28,0.000000,-124.667415
0,3,30,0.000000,-131.056963
0,3,32,0.000000,-126.236084
0,3,34,0.000000,-128.632297
0,3,36,0.000000,-118.257296
0,3,38,0.000000,-121.497265
0,3,40,0.000000,-119.816652
0,3,42,0.000000,-120.548687
0,3,44,0.000000,-131.735670
0,3,46,0.000000,-116.969033
0,3,48,0.000000,-128.038874
0,3,50,0.000000,-129.133464
0,3,52,0.000000,-129.830992
0,3,54,0.000000,-131.907904
0,3,56,0.000000,-128.891702
0,3,58,0.000000,-134.813034
0,4,0,0.000000,-131.641698
0,4,2,0.000000,-121.676449
0,4,4,0.000000,-126.618520
0,4,6,0.000000,-124.556169
0,4,8,0.000000,-129.592479
0,4,10,0.000000,-127.478344
0,4,12,0.000000,-142.134109
0,4,14,0.000000,-122.157504
0,4,16,0.000000,-126.610647
0,4,18,0.000000,-122.829935
0,4,20,0.000000,-119.090609
0,4,22,0.000000,-126.415609
0,4,24,0.000000,-125.214242
0,4,26,0.000000,-121.729352
0,4,28,0.000000,-125.443035
0,4,30,0.000000,-126.510244
0,4,32,0.000000,-126.763570
0,4,34,0.000000,-143.481553
0,4,36,0.000000,-134.889192
0,4,38,0.000000,-130.869401
0,4,40,0.000000,-129.178557
0,4,42,0.000000,-126.433619
0,4,44,0.000000,-125.246965
0,4,46,0.000000,-125.431032
0,4,48,0.000000,-125.904254
0,4,50,0.000000,-132.626003
0,4,52,0.000000,-129.489774
0,4,54,0.000000,-127.540460
0,4,56,0.000000,-124.728125
0,4,58,0.000000,-123.698083
0,5,0,0.000000,-132.693579
0,5,2,0.000000,-134.981854
0,5,4,0.000000,-129.185910
0,5,6,0.000000,-136.335183
0,5,8,0.000000,-117.138947
0,5,10,0.000000,-121.041830
0,5,12,0.000000,-127.401330
0,5,14,0.000000,-127.993898
0,5,16,0.000000,-131.473058
0,5,18,0.000000,-119.681614
0,5,20,0.000000,-131.805443
0,5,22,0.000000,-119.214950
0,5,24,0.000000,-130.312261
0,5,26,0.000000,-128.971922
0,5,28,0.000000,-133.877845
0,5,30,0.000000,-127.166120
0,5,32,0.000000,-127.135968
0,5,34,0.000000,-123.796228
0,5,36,0.000000,-130.398835
0,5,38,0.000000,-138.077645
0,5,40,0.000000,-127.432018
0,5,42,0.000000,-121.167074
0,5,44,0.000000,-123.954328
0,5,46,0.000000,-129.254443
0,5,48,0.000000,-122.781341
0,5,50,0.000000,-125.073408
0,5,52,0.000000,-122.528661
0,5,54,0.000000,-115.764509
0,5,56,0.000000,-124.541789
0,5,58,0.000000,-132.637885
0,6,0,0.000000,-119.664233
0,6,2,0.000000,-134.584719
0,6,4,0.000000,-122.536160
0,6,6,0.000000,-123.628178
0,6,8,0.000000,-122.740319
0,6,10,0.000000,-121.115675
0,6,12,0.000000,-147.639859
0,6,14,0.000000,-123.844045
0,6,16,0.000000,-123.997071
0,6,18,0.000000,-127.783404
0,6,20,0.000000,-143.306800
0,6,22,0.000000,-123.595917
0,6,24,0.000000,-124.005881
0,6,26,0.000000,-127.863424
0,6,28,0.000000,-127.927089
0,6,30,0.000000,-131.902866
0,6,32,0.000000,-129.490732
0,6,34,0.000000,-123.964557
0,6,36,0.000000,-121.282723
0,6,38,0.000000,-119.929212
0,6,40,0.000000,-136.881325
0,6,42,0.000000,-128.121608
0,6,44,0.000000,-127.292085
0,6,46,0.000000,-126.216109
0,6,48,0.000000,-132.641403
0,6,50,0.000000,-128.452795
0,6,52,0.000000,-123.527626
0,6,54,0.000000,-124.047475
0,6,56,0.000000,-124.763124
0,6,58,0.000000,-132.824826
0,7,0,0.000000,-128.701960
0,7,2,0.000000,-120.805452
0,7,4,0.000000,-123.206287
0,7,6,0.000000,-130.247271
0,7,8,0.000000,-127.117389
0,7,10,0.000000,-127.944965
0,7,12,0.000000,-131.408510
0,7,14,0.000000,-126.287733
0,7,16,0.000000,-136.550849
0,7,18,0.000000,-120.684616
0,7,20,0.000000,-130.994570
0,7,22,0.000000,-125.053776
0,7,24,0.000000,-133.063076
0,7,26,0.000000,-134.143780
0,7,28,0.000000,-133.642634
0,7,30,0.000000,-128.156106
0,7,32,0.000000,-130.065323
0,7,34,0.000000,-124.932255
0,7,36,0.000000,-129.477847
0,7,38,0.000000,-141.711333
0,7,40,0.000000,-130.702979
0,7,42,0.000000,-121.397970
0,7,44,0.000000,-124.748311
0,7,46,0.000000,-127.869008
0,7,48,0.000000,-126.760967
0,7,50,0.000000,-119.478583
0,7,52,0.000000,-126.711568
0,7,54,0.000000,-134.732890
0,7,56,0.000000,-125.682765
0,7,58,0.000000,-131.238684
0,8,0,0.000000,-129.775798
0,8,2,0.000000,-130.210843
0,8,4,0.000000,-138.850659
0,8,6,0.000000,-124.827587
0,8,8,0.000000,-132.969727
0,8,10,0.000000,-130.346018
0,8,12,0.000000,-133.177904
0,8,14,0.000000,-130.595534
0,8,16,0.000000,-129.508542
0,8,18,0.000000,-134.787102
0,8,20,0.000000,-132.377351
0,8,22,0.000000,-131.549951
0,8,24,0.000000,-133.753601
0,8,26,0.000000,-127.279530
0,8,28,0.000000,-125.680043
0,8,30,0.000000,-123.298404
0,8,32,0.000000,-133.079035
0,8,34,0.000000,-130.228632
0,8,36,0.000000,-122.826865
0,8,38,0.000000,-127.686248
0,8,40,0.000000,-123.748531
0,8,42,0.000000,-120.812423
0,8,44,0.000000,-127.335884
0,8,46,0.000000,-124.576135
0,8,48,0.000000,-121.348431
0,8,50,0.000000,-131.112029
0,8,52,0.000000,-123.262905
0,8,54,0.000000,-132.741098
0,8,56,0.000000,-124.644928
0,8,58,0.000000,-136.499462
0,9,0,0.000000,-137.909015
0,9,2,0.000000,-132.817204
0,9,4,0.000000,-129.837001
0,9,6,0.000000,-122.089217
0,9,8,0.000000,-130.489948
0,9,10,0.000000,-131.711608
0,9,12,0.000000,-135.281953
0,9,14,0.000000,-131.703627
0,9,16,0.000000,-128.349714
0,9,18,0.000000,-133.573689
0,9,20,0.000000,-119.056894
0,9,22,0.000000,-131.025578
0,9,24,0.000000,-140.349764
0,9,26,0.000000,-136.259714
0,9,28,0.000000,-123.974926
0,9,30,0.000000,-127.495518
0,9,32,0.000000,-127.359398
0,9,34,0.000000,-124.970715
0,9,36,0.000000,-124.730577
0,9,38,0.000000,-122.886293
0,9,40,0.000000,-126.581089
0,9,42,0.000000,-121.267057
0,9,44,0.000000,-126.020556
0,9,46,0.000000,-124.730223
0,9,48,0.000000,-129.941217
0,9,50,0.000000,-125.434819
0,9,52,0.000000,-129.935434
0,9,54,0.000000,-126.360010
0,9,56,0.000000,-125.294146
0,9,58,0.000000,-126.434886
0,10,0,0.000000,-145.671136
0,10,2,0.000000,-129.125483
0,10,4,0.000000,-134.245297
0,10,6,0.000000,-123.210523
0,10,8,0.000000,-128.494441
0,10,10,0.000000,-129.426487
0,10,12,0.000000,-126.103124
0,10,14,0.000000,-122.946165
0,10,16,0.000000,-134.570075
0,10,18,0.000000,-125.098265
0,10,20,0.000000,-125.167383
0,10,22,0.000000,-122.741290
0,10,24,0.000000,-124.096097
0,10,26,0.000000,-124.627281
0,10,28,0.000000,-128.583992
0,10,30,0.000000,-123.177991
0,10,32,0.000000,-119.665329
0,10,34,0.000000,-129.425981
0,10,36,0.000000,-127.491232
0,10,38,0.000000,-137.324697
0,10,40,0.000000,-131.067374
0,10,42,0.000000,-132.256780
0,10,44,0.000000,-125.953862
0,10,46,0.000000,-128.353488
0,10,48,0.000000,-116.611333
0,10,50,0.000000,-129.132270
0,10,52,0.000000,-129.523762
0,10,54,0.000000,-128.132913
0,10,56,0.000000,-124.117967
0,10,58,0.000000,-128.028148
0,11,0,0.000000,-122.979729
0,11,2,0.000000,-130.527629
0,11,4,0.000000,-127.451117
0,11,6,0.000000,-150.064972
0,11,8,0.000000,-123.422013
0,11,10,0.000000,-132.655740
0,11,12,0.000000,-137.521038
0,11,14,0.000000,-144.439702
0,11,16,0.000000,-124.149970
0,11,18,0.000000,-125.109381
0,11,20,0.000000,-127.574317
0,11,22,0.000000,-133.265456
0,11,24,0.000000,-126.137659
0,11,26,0.000000,-121.182010
0,11,28,0.000000,-126.008400
0,11,30,0.000000,-132.185722
0,11,32,0.000000,-125.934999
0,11,34,0.000000,-128.554176
0,11,36,0.000000,-124.619800
0,11,38,0.000000,-128.237952
0,11,40,0.000000,-124.499459
0,11,42,0.000000,-124.650931
0,11,44,0.000000,-115.580509
0,11,46,0.000000,-133.456266
0,11,48,0.000000,-123.174558
0,11,50,0.000000,-120.290053
0,11,52,0.000000,-129.787309
0,11,54,0.000000,-125.793513
0,11,56,0.000000,-128.248682
0,11,58,0.000000,-125.785296
0,12,0,0.000000,-121.360753
0,12,2,0.000000,-138.708434
0,12,4,0.000000,-123.879030
0,12,6,0.000000,-136.358487
0,12,8,0.000000,-135.626442
0,12,10,0.000000,-138.241584
0,12,12,0.000000,-140.716003
0,12,14,0.000000,-123.279801
0,12,16,0.000000,-127.894374
0,12,18,0.000000,-123.370761
0,12,20,0.000000,-126.889040
0,12,22,0.000000,-134.830199
0,12,24,0.000000,-132.494210
0,12,26,0.000000,-134.379179
0,12,28,0.000000,-128.433953
0,12,30,0.000000,-124.542724
0,12,32,0.000000,-126.243961
0,12,34,0.000000,-127.992853
0,12,36,0.000000,-140.434571
0,12,38,0.000000,-129.054788
0,12,40,0.000000,-142.465763
0,12,42,0.000000,-127.452572
0,12,44,0.000000,-130.068750
0,12,46,0.000000,-127.036990
0,12,48,0.000000,-127.883593
0,12,50,0.000000,-123.162148
0,12,52,0.000000,-128.957856
0,12,54,0.000000,-124.215349
0,12,56,0.000000,-132.658204
0,12,58,0.000000,-137.584683
0,13,0,0.000000,-124.598884
0,13,2,0.000000,-143.588577
0,13,4,0.000000,-124.364265
0,13,6,0.000000,-119.679860
0,13,8,0.000000,-130.160450
0,13,10,0.000000,-132.730519
0,13,12,0.000000,-137.145976
0,13,14,0.000000,-128.359947
0,13,16,0.000000,-133.230319
0,13,18,0.000000,-128.589418
0,13,20,0.000000,-123.531580
0,13,22,0.000000,-125.721662
0,13,24,0.000000,-134.055605
0,13,26,0.000000,-129.848830
0,13,28,0.000000,-124.777501
0,13,30,0.000000,-128.845381
0,13,32,0.000000,-131.138179
0,13,34,0.000000,-122.787001
0,13,36,0.000000,-122.184819
0,13,38,0.000000,-135.246424
0,13,40,0.000000,-125.196268
0,13,42,0.000000,-126.626070
0,13,44,0.000000,-124.812776
0,13,46,0.000000,-132.147488
0,13,48,0.000000,-118.939038
0,13,50,0.000000,-126.158121
0,13,52,0.000000,-135.965909
0,13,54,0.000000,-128.575282
0,13,56,0.000000,-125.782848
0,13,58,0.000000,-136.309339
0,14,0,0.000000,-133.665405
0,14,2,0.000000,-129.836971
0,14,4,0.000000,-134.942432
0,14,6,0.000000,-125.438911
0,14,8,0.000000,-135.797490
0,14,10,0.000000,-124.658697
0,14,12,0.000000,-123.964293
0,14,14,0.000000,-130.888689
0,14,16,0.000000,-121.919205
0,14,18,0.000000,-128.359921
0,14,20,0.000000,-131.055388
0,14,22,0.000000,-124.045208
0,14,24,0.000000,-130.643333
0,14,26,0.000000,-129.278334
0,14,28,0.000000,-125.920533
0,14,30,0.000000,-134.869990
0,14,32,0.000000,-134.531448
0,14,34,0.000000,-121.430623
0,14,36,0.000000,-123.977519
0,14,38,0.000000,-132.790394
0,14,40,0.000000,-130.340490
0,14,42,0.000000,-131.855830
0,14,44,0.000000,-131.112030
0,14,46,0.000000,-129.137930
0,14,48,0.000000,-123.050748
0,14,50,0.000000,-127.863126
0,14,52,0.000000,-131.727760
0,14,54,0.000000,-130.808210
0,14,56,0.000000,-120.383060
0,14,58,0.000000,-127.647542
0,15,0,0.000000,-125.697730
0,15,2,0.000000,-126.517076
0,15,4,0.000000,-158.830160
0,15,6,0.000000,-123.363302
0,15,8,0.000000,-123.325262
0,15,10,0.000000,-127.678675
0,15,12,0.000000,-132.085664
0,15,14,0.000000,-131.784302
0,15,16,0.000000,-125.091346
0,15,18,0.000000,-123.614405
0,15,20,0.000000,-136.779318
0,15,22,0.000000,-140.388945
0,15,24,0.000000,-127.855228
0,15,26,0.000000,-129.791027
0,15,28,0.000000,-133.144367
0,15,30,0.000000,-124.699171
0,15,32,0.000000,-128.520957
0,15,34,0.000000,-124.265381
0,15,36,0.000000,-131.710549
0,15,38,0.000000,-128.197431
0,15,40,0.000000,-128.384540
0,15,42,0.000000,-125.185137
0,15,44,0.000000,-134.463219
0,15,46,0.000000,-128.644409
0,15,48,0.000000,-152.521942
0,15,50,0.000000,-128.107150
0,15,52,0.000000,-140.342451
0,15,54,0.000000,-132.000941
0,15,56,0.000000,-128.266319
0,15,58,0.000000,-127.881573
0,16,0,0.000000,-132.669322
0,16,2,0.000000,-120.469514
0,16,4,0.000000,-122.596800
0,16,6,0.000000,-131.912931
0,16,8,0.000000,-127.978619
0,16,10,0.000000,-139.694690
0,16,12,0.000000,-118.824781
0,16,14,0.000000,-125.255506
0,16,16,0.000000,-121.269243
0,16,18,0.000000,-126.983741
0,16,20,0.000000,-129.723906
0,16,22,0.000000,-136.467975
0,16,24,0.000000,-127.457336
0,16,26,0.000000,-120.165049
0,16,28,0.000000,-134.320139
0,16,30,0.000000,-124.552847
0,16,32,0.000000,-121.478004
0,16,34,0.000000,-121.876250
0,16,36,0.000000,-125.111628
0,16,38,0.000000,-139.046929
0,16,40,0.000000,-121.398550
0,16,42,0.000000,-143.092611
0,16,44,0.000000,-133.331909
0,16,46,0.000000,-130.884965
0,16,48,0.000000,-127.680617
0,16,50,0.000000,-139.694348
0,16,52,0.000000,-134.506658
0,16,54,0.000000,-123.384916
0,16,56,0.000000,-138.131040
0,16,58,0.000000,-124.071941
0,17,0,0.000000,-131.304933
0,17,2,0.000000,-124.964184
0,17,4,0.000000,-123.124686
0,17,6,0.000000,-132.110988
0,17,8,0.000000,-130.072985
0,17,10,0.000000,-122.955334
0,17,12,0.000000,-134.181853
0,17,14,0.000000,-125.694893
0,17,16,0.000000,-130.897462
0,17,18,0.000000,-127.559141
0,17,20,0.000000,-130.314390
0,17,22,0.000000,-130.415442
0,17,24,0.000000,-122.031383
0,17,26,0.000000,-120.727084
0,17,28,0.000000,-127.090961
0,17,30,0.000000,-130.827850
0,17,32,0.000000,-124.881550
0,17,34,0.000000,-137.635457
0,17,36,0.000000,-125.875492
0,17,38,0.000000,-124.162464
0,17,40,0.000000,-124.078366
0,17,42,0.000000,-119.856800
0,17,44,0.000000,-125.897204
0,17,46,0.000000,-135.040442
0,17,48,0.000000,-122.946084
0,17,50,0.000000,-132.615556
0,17,52,0.000000,-128.768421
0,17,54,0.000000,-126.806866
0,17,56,0.000000,-133.731550
0,17,58,0.000000,-118.859365
0,18,0,0.000000,-128.757199
0,18,2,0.000000,-127.181599
0,18,4,0.000000,-134.940107
0,18,6,0.000000,-132.477632
0,18,8,0.000000,-126.934165
0,18,10,0.000000,-129.362817
0,18,12,0.000000,-133.726591
0,18,14,0.000000,-139.700356
0,18,16,0.000000,-132.855566
0,18,18,0.000000,-126.781939
0,18,20,0.000000,-130.145502
0,18,22,0.000000,-132.921200
0,18,24,0.000000,-130.338539
0,18,26,0.000000,-138.115062
0,18,28,0.000000,-129.867940
0,18,30,0.000000,-126.940649
0,18,32,0.000000,-128.452913
0,18,34,0.000000,-134.259254
0,18,36,0.000000,-129.511632
0,18,38,0.000000,-125.274778
0,18,40,0.000000,-135.519387
0,18,42,0.000000,-129.652289
0,18,44,0.000000,-126.133263
0,18,46,0.000000,-129.887985
0,18,48,0.000000,-139.354143
0,18,50,0.000000,-124.434459
0,18,52,0.000000,-121.942880
0,18,54,0.000000,-157.287151
0,18,56,0.000000,-132.209069
0,18,58,0.000000,-120.651001
0,19,0,0.000000,-120.347898
0,19,2,0.000000,-153.352855
0,19,4,0.000000,-132.879306
0,19,6,0.000000,-126.889831
0,19,8,0.000000,-153.000446
0,19,10,0.000000,-127.459606
0,19,12,0.000000,-131.392191
0,19,14,0.000000,-121.281002
0,19,16,0.000000,-128.447134
0,19,18,0.000000,-125.439504
0,19,20,0.000000,-130.613916
0,19,22,0.000000,-134.479813
0,19,24,0.000000,-118.840640
0,19,26,0.000000,-125.679529
0,19,28,0.000000,-123.572716
0,19,30,0.000000,-134.334935
0,19,32,0.000000,-135.027294
0,19,34,0.000000,-126.976696
0,19,36,0.000000,-137.670462
0,19,38,0.000000,-132.968416
0,19,40,0.000000,-120.768658
0,19,42,0.000000,-131.515076
0,19,44,0.000000,-125.371857
0,19,46,0.000000,-141.155967
0,19,48,0.000000,-127.154776
0,19,50,0.000000,-141.975982
0,19,52,0.000000,-126.217924
0,19,54,0.000000,-120.337929
0,19,56,0.000000,-133.223384
0,19,58,0.000000,-140.614175
0,20,0,0.000000,-131.829531
0,20,2,0.000000,-127.781537
0,20,4,0.000000,-128.680796
0,20,6,0.000000,-131.575763
0,20,8,0.000000,-125.167903
0,20,10,0.000000,-118.763923
0,20,12,0.000000,-123.595835
0,20,14,0.000000,-132.594100
0,20,16,0.000000,-121.956010
0,20,18,0.000000,-129.272417
0,20,20,0.000000,-123.534693
0,20,22,0.000000,-121.833567
0,20,24,0.000000,-130.870532
0,20,26,0.000000,-136.206923
0,20,28,0.000000,-125.585025
0,20,30,0.000000,-133.827781
0,20,32,0.000000,-124.675919
0,20,34,0.000000,-126.484789
0,20,36,0.000000,-133.530970
0,20,38,0.000000,-133.280985
0,20,40,0.000000,-121.361486
0,20,42,0.000000,-121.196973
0,20,44,0.000000,-127.145947
0,20,46,0.000000,-134.426127
0,20,48,0.000000,-142.173984
0,20,50,0.000000,-134.687188
0,20,52,0.000000,-125.864243
0,20,54,0.000000,-127.588917
0,20,56,0.000000,-125.168020
0,20,58,0.000000,-140.859962
0,21,0,0.000000,-127.407671
0,21,2,0.000000,-126.168195
0,21,4,0.000000,-122.229336
0,21,6,0.000000,-124.125329
0,21,8,0.000000,-129.071358
0,21,10,0.000000,-119.720686
0,21,12,0.000000,-122.203290
0,21,14,0.000000,-121.436722
0,21,16,0.000000,-121.168430
0,21,18,0.000000,-120.670558
0,21,20,0.000000,-130.095080
0,21,22,0.000000,-128.879909
0,21,24,0.000000,-122.798870
0,21,26,0.000000,-129.754353
0,21,28,0.000000,-145.646507
0,21,30,0.000000,-120.903384
0,21,32,0.000000,-121.559267
0,21,34,0.000000,-124.130654
0,21,36,0.000000,-128.595072
0,21,38,0.000000,-141.393935
0,21,40,0.000000,-133.148088
0,21,42,0.000000,-136.790466
0,21,44,0.000000,-123.593234
0,21,46,0.000000,-129.062854
0,21,48,0.000000,-124.694430
0,21,50,0.000000,-119.938175
0,21,52,0.000000,-126.218379
0,21,54,0.000000,-121.416702
0,21,56,0.000000,-138.381360
0,21,58,0.000000,-122.980912
0,22,0,0.000000,-134.100343
0,22,2,0.000000,-138.824686
0,22,4,0.000000,-121.943131
0,22,6,0.000000,-133.650514
0,22,8,0.000000,-119.884521
0,22,10,0.000000,-130.083037
0,22,12,0.000000,-130.940141
0,22,14,0.000000,-134.097873
0,22,16,0.000000,-124.444278
0,22,18,0.000000,-126.127469
0,22,20,0.000000,-126.519914
0,22,22,0.000000,-138.847111
0,22,24,0.000000,-127.666466
0,22,26,0.000000,-141.086728
0,22,28,0.000000,-129.237046
0,22,30,0.000000,-121.598780
0,22,32,0.000000,-122.275798
0,22,34,0.000000,-139.778705
0,22,36,0.000000,-122.097868
0,22,38,0.000000,-161.046203
0,22,40,0.000000,-137.513905
0,22,42,0.000000,-130.465243
0,22,44,0.000000,-123.028532
0,22,46,0.000000,-125.400307
0,22,48,0.000000,-128.946029
0,22,50,0.000000,-121.987671
0,22,52,0.000000,-131.183186
0,22,54,0.000000,-127.675146
0,22,56,0.000000,-128.109038
0,22,58,0.000000,-128.691034
0,23,0,0.000000,-128.035917
0,23,2,0.000000,-127.802953
0,23,4,0.000000,-129.897866
0,23,6,0.000000,-134.558884
0,23,8,0.000000,-124.502977
0,23,10,0.000000,-133.937470
0,23,12,0.000000,-128.505132
0,23,14,0.000000,-131.883070
0,23,16,0.000000,-123.023462
0,23,18,0.000000,-118.865696
0,23,20,0.000000,-136.194912
0,23,22,0.000000,-132.751806
0,23,24,0.000000,-129.175694
0,23,26,0.000000,-140.695367
0,23,28,0.000000,-156.705943
0,23,30,0.000000,-122.714687
0,23,32,0.000000,-123.354301
0,23,34,0.000000,-133.090074
0,23,36,0.000000,-129.624362
0,23,38,0.000000,-135.292864
0,23,40,0.000000,-133.725554
0,23,42,0.000000,-126.687980
0,23,44,0.000000,-118.292177
0,23,46,0.000000,-133.088464
0,23,48,0.000000,-130.500044
0,23,50,0.000000,-121.442677
0,23,52,0.000000,-136.479331
0,23,54,0.000000,-123.341349
0,23,56,0.000000,-137.191339
0,23,58,0.000000,-134.032043
0,24,0,0.000000,-125.993737
0,24,2,0.000000,-128.665677
0,24,4,0.000000,-129.294707
0,24,6,0.000000,-134.429866
0,24,8,0.000000,-129.104026
0,24,10,0.000000,-122.052143
0,24,12,0.000000,-130.386957
0,24,14,0.000000,-129.526694
0,24,16,0.000000,-126.597648
0,24,18,0.000000,-129.163663
0,24,20,0.000000,-132.430418
0,24,22,0.000000,-122.253940
0,24,24,0.000000,-127.661490
0,24,26,0.000000,-125.520148
0,24,28,0.000000,-131.863256
0,24,30,0.000000,-123.005051
0,24,32,0.000000,-133.834995
0,24,34,0.000000,-124.909240
0,24,36,0.000000,-124.823071
0,24,38,0.000000,-128.391666
0,24,40,0.000000,-123.706144
0,24,42,0.000000,-125.783623
0,24,44,0.000000,-127.221474
0,24,46,0.000000,-128.392398
0,24,48,0.000000,-129.013122
0,24,50,0.000000,-124.626803
0,24,52,0.000000,-127.005945
0,24,54,0.000000,-126.961125
0,24,56,0.000000,-134.764876
0,24,58,0.000000,-125.396540
0,25,0,0.000000,-120.523489
0,25,2,0.000000,-133.492679
0,25,4,0.000000,-132.613540
0,25,6,0.000000,-132.412490
0,25,8,0.000000,-132.341734
0,25,10,0.000000,-120.640308
0,25,12,0.000000,-120.116419
0,25,14,0.000000,-128.208424
0,25,16,0.000000,-132.355047
0,25,18,0.000000,-120.238888
0,25,20,0.000000,-131.562172
0,25,22,0.000000,-136.342389
0,25,24,0.000000,-123.571374
0,25,26,0.000000,-123.061349
0,25,28,0.000000,-144.400601
0,25,30,0.000000,-121.599676
0,25,32,0.000000,-130.799545
0,25,34,0.000000,-129.144194
0,25,36,0.000000,-129.734601
0,25,38,0.000000,-130.379259
0,25,40,0.000000,-120.553434
0,25,42,0.000000,-140.542899
0,25,44,0.000000,-126.344156
0,25,46,0.000000,-135.714818
0,25,48,0.000000,-133.383507
0,25,50,0.000000,-125.194538
0,25,52,0.000000,-121.674696
0,25,54,0.000000,-136.354155
0,25,56,0.000000,-148.457103
0,25,58,0.000000,-128.596333
0,26,0,0.000000,-134.490515
0,26,2,0.000000,-140.851617
0,26,4,0.000000,-123.058007
0,26,6,0.000000,-124.956928
0,26,8,0.000000,-127.060354
0,26,10,0.000000,-144.770613
0,26,12,0.000000,-132.138996
0,26,14,0.000000,-131.045382
0,26,16,0.000000,-139.234249
0,26,18,0.000000,-126.839333
0,26,20,0.000000,-127.136589
0,26,22,0.000000,-123.038615
0,26,24,0.000000,-132.710622
0,26,26,0.000000,-126.787439
0,26,28,0.000000,-134.301738
0,26,30,0.000000,-138.888322
0,26,32,0.000000,-129.133915
0,26,34,0.000000,-127.992534
0,26,36,0.000000,-127.033958
0,26,38,0.000000,-133.502747
0,26,40,0.000000,-122.123956
0,26,42,0.000000,-126.248870
0,26,44,0.000000,-127.078897
0,26,46,0.000000,-135.822896
0,26,48,0.000000,-134.911577
0,26,50,0.000000,-135.692694
0,26,52,0.000000,-118.124960
0,26,54,0.000000,-121.301335
0,26,56,0.000000,-123.818045
0,26,58,0.000000,-136.866171
0,27,0,0.000000,-132.282047
0,27,2,0.000000,-139.549458
0,27,4,0.000000,-123.009504
0,27,6,0.000000,-127.369489
0,27,8,0.000000,-134.021535
0,27,10,0.000000,-129.497841
0,27,12,0.000000,-127.090847
0,27,14,0.000000,-131.831443
0,27,16,0.000000,-126.960819
0,27,18,0.000000,-126.196402
0,27,20,0.000000,-134.970889
0,27,22,0.000000,-124.743948
