hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.465049
0,0,2,0.000000,-125.519973
0,0,4,0.000000,-119.082715
0,0,6,0.000000,-121.353423
0,0,8,0.000000,-135.691928
0,0,10,0.000000,-129.088510
0,0,12,0.000000,-127.062123
0,0,14,0.000000,-114.295793
0,0,16,0.000000,-125.158455
0,0,18,0.000000,-135.189848
0,0,20,0.000000,-126.306777
0,0,22,0.000000,-123.351281
0,0,24,0.000000,-122.523991
0,0,26,0.000000,-121.535794
0,0,28,0.000000,-118.974938
0,0,30,0.000000,-126.166533
0,0,32,0.000000,-129.098458
0,0,34,0.000000,-131.572604
0,0,36,0.000000,-119.731859
0,0,38,0.000000,-133.249727
0,0,40,0.000000,-133.409421
0,0,42,0.000000,-121.451998
0,0,44,0.000000,-129.659750
0,0,46,0.000000,-119.502262
0,0,48,0.000000,-128.128974
0,0,50,0.000000,-117.200648
0,0,52,0.000000,-115.438496
0,0,54,0.000000,-124.413209
0,0,56,0.000000,-136.088776
0,0,58,0.000000,-144.475365
0,1,0,0.000000,-132.665230
0,1,2,0.000000,-123.004544
0,1,4,0.000000,-121.766421
0,1,6,0.000000,-130.780465
0,1,8,0.000000,-124.317202
0,1,10,0.000000,-119.808787
0,1,12,0.000000,-126.780939
0,1,14,0.000000,-132.789225
0,1,16,0.000000,-127.867497
0,1,18,0.000000,-130.043744
0,1,20,0.000000,-123.278686
0,1,22,0.000000,-124.913849
0,1,24,0.000000,-119.835846
0,1,26,0.000000,-128.952685
0,1,28,0.000000,-139.796175
0,1,30,0.000000,-136.862357
0,1,32,0.000000,-122.292793
0,1,34,0.000000,-128.784593
0,1,36,0.000000,-143.587375
0,1,38,0.000000,-122.194142
0,1,40,0.000000,-142.671815
0,1,42,0.000000,-117.582246
0,1,44,0.000000,-130.379871
0,1,46,0.000000,-123.402096
0,1,48,0.000000,-121.342776
0,1,50,0.000000,-126.903177
0,1,52,0.000000,-117.536417
0,1,54,0.000000,-131.716104
0,1,56,0.000000,-127.811220
0,1,58,0.000000,-129.945071
0,2,0,0.000000,-130.462521
0,2,2,0.000000,-120.642642
0,2,4,0.000000,-146.041486
0,2,6,0.000000,-128.743034
0,2,8,0.000000,-130.759656
0,2,10,0.000000,-122.568959
0,2,12,0.000000,-132.330033
0,2,14,0.000000,-135.066095
0,2,16,0.000000,-122.440250
0,2,18,0.000000,-118.500001
0,2,20,0.000000,-140.427368
0,2,22,0.000000,-123.522094
0,2,24,0.000000,-130.834757
0,2,26,0.000000,-121.329309
0,2,28,0.000000,-125.690693
0,2,30,0.000000,-124.434199
0,2,32,0.000000,-118.168091
0,2,34,0.000000,-134.168360
0,2,36,0.000000,-132.379852
0,2,38,0.000000,-129.503476
0,2,40,0.000000,-123.833030
0,2,42,0.000000,-127.623893
0,2,44,0.000000,-126.359060
0,2,46,0.000000,-127.637346
0,2,48,0.000000,-119.872574
0,2,50,0.000000,-121.234204
0,2,52,0.000000,-120.060191
0,2,54,0.000000,-134.400338
0,2,56,0.000000,-135.882755
0,2,58,0.000000,-125.675151
0,3,0,0.000000,-124.759865
0,3,2,0.000000,-122.843021
0,3,4,0.000000,-124.723310
0,3,6,0.000000,-130.458124
0,3,8,0.000000,-125.171071
0,3,10,0.000000,-137.646402
0,3,12,0.000000,-121.236530
0,3,14,0.000000,-138.934116
0,3,16,0.000000,-126.593470
0,3,18,0.000000,-124.600871
0,3,20,0.000000,-126.983039
0,3,22,0.000000,-125.237157
0,3,24,0.000000,-128.718083
0,3,26,0.000000,-130.047117
0,3,28,0.000000,-133.368138
0,3,30,0.000000,-126.418365
0,3,32,0.000000,-122.062552
0,3,34,0.000000,-121.723115
0,3,36,0.000000,-136.734447
0,3,38,0.000000,-116.020699
0,3,40,0.000000,-119.104554
0,3,42,0.000000,-117.755177
0,3,44,0.000000,-124.837778
0,3,46,0.000000,-118.356150
0,3,48,0.000000,-121.417245
0,3,50,0.000000,-131.825530
0,3,52,0.000000,-127.911886
0,3,54,0.000000,-122.527075
0,3,56,0.000000,-119.522169
0,3,58,0.000000,-143.844675
0,4,0,0.000000,-121.462675
0,4,2,0.000000,-137.237833
0,4,4,0.000000,-136.427451
0,4,6,0.000000,-124.305720
0,4,8,0.000000,-129.192125
0,4,10,0.000000,-121.932051
0,4,12,0.000000,-129.289558
0,4,14,0.000000,-122.903386
0,4,16,0.000000,-131.069014
0,4,18,0.000000,-124.065238
0,4,20,0.000000,-131.193831
0,4,22,0.000000,-117.786771
0,4,24,0.000000,-128.649557
0,4,26,0.000000,-127.622194
0,4,28,0.000000,-131.701995
0,4,30,0.000000,-122.800892
0,4,32,0.000000,-123.225213
0,4,34,0.000000,-130.469905
0,4,36,0.000000,-135.162862
0,4,38,0.000000,-138.260715
0,4,40,0.000000,-134.000080
0,4,42,0.000000,-125.291437
0,4,44,0.000000,-120.404228
0,4,46,0.000000,-123.441823
0,4,48,0.000000,-134.257846
0,4,50,0.000000,-125.505677
0,4,52,0.000000,-131.464520
0,4,54,0.000000,-119.563531
0,4,56,0.000000,-122.142826
0,4,58,0.000000,-124.410385
0,5,0,0.000000,-125.584991
0,5,2,0.000000,-130.355054
0,5,4,0.000000,-128.044790
0,5,6,0.000000,-118.808034
0,5,8,0.000000,-127.311269
0,5,10,0.000000,-116.929704
0,5,12,0.000000,-153.683614
0,5,14,0.000000,-128.183704
0,5,16,0.000000,-135.400118
0,5,18,0.000000,-120.594672
0,5,20,0.000000,-131.526016
0,5,22,0.000000,-119.962825
0,5,24,0.000000,-142.537434
0,5,26,0.000000,-121.822668
0,5,28,0.000000,-156.588181
0,5,30,0.000000,-134.782458
0,5,32,0.000000,-127.785120
0,5,34,0.000000,-119.097427
0,5,36,0.000000,-124.280789
0,5,38,0.000000,-126.221201
0,5,40,0.000000,-128.545625
0,5,42,0.000000,-116.323937
0,5,44,0.000000,-124.521738
0,5,46,0.000000,-124.440892
0,5,48,0.000000,-126.239167
0,5,50,0.000000,-128.278924
0,5,52,0.000000,-120.220413
0,5,54,0.000000,-127.431359
0,5,56,0.000000,-131.432178
0,5,58,0.000000,-124.878564
0,6,0,0.000000,-118.075049
0,6,2,0.000000,-130.524874
0,6,4,0.000000,-130.788995
0,6,6,0.000000,-127.009187
0,6,8,0.000000,-130.388476
0,6,10,0.000000,-133.714008
0,6,12,0.000000,-139.180664
0,6,14,0.000000,-137.362792
0,6,16,0.000000,-131.656098
0,6,18,0.000000,-129.628850
0,6,20,0.000000,-126.414517
0,6,22,0.000000,-120.385650
0,6,24,0.000000,-124.476372
0,6,26,0.000000,-126.306653
0,6,28,0.000000,-123.577538
0,6,30,0.000000,-133.095162
0,6,32,0.000000,-119.813317
0,6,34,0.000000,-132.456152
0,6,36,0.000000,-119.801197
0,6,38,0.000000,-118.541051
0,6,40,0.000000,-129.265260
0,6,42,0.000000,-128.166062
0,6,44,0.000000,-138.241714
0,6,46,0.000000,-124.669822
0,6,48,0.000000,-137.578659
0,6,50,0.000000,-134.054110
0,6,52,0.000000,-123.648123
0,6,54,0.000000,-122.548526
0,6,56,0.000000,-123.825795
0,6,58,0.000000,-134.763470
0,7,0,0.000000,-128.788349
0,7,2,0.000000,-125.240000
0,7,4,0.000000,-122.894359
0,7,6,0.000000,-141.397678
0,7,8,0.000000,-120.867461
0,7,10,0.000000,-126.643607
0,7,12,0.000000,-130.451190
0,7,14,0.000000,-127.131268
0,7,16,0.000000,-137.331794
0,7,18,0.000000,-127.380584
0,7,20,0.000000,-121.805299
0,7,22,0.000000,-127.691490
0,7,24,0.000000,-124.424681
0,7,26,0.000000,-136.238073
0,7,28,0.000000,-127.742138
0,7,30,0.000000,-128.138439
0,7,32,0.000000,-124.420009
0,7,34,0.000000,-128.995944
0,7,36,0.000000,-128.740959
0,7,38,0.000000,-137.251644
0,7,40,0.000000,-134.662883
0,7,42,0.000000,-121.803846
0,7,44,0.000000,-122.681503
0,7,46,0.000000,-132.389874
0,7,48,0.000000,-126.317683
0,7,50,0.000000,-119.413266
0,7,52,0.000000,-127.444407
0,7,54,0.000000,-124.504285
0,7,56,0.000000,-130.426165
0,7,58,0.000000,-119.863957
0,8,0,0.000000,-129.216569
0,8,2,0.000000,-133.077157
0,8,4,0.000000,-140.865256
0,8,6,0.000000,-145.830678
0,8,8,0.000000,-125.057020
0,8,10,0.000000,-132.317895
0,8,12,0.000000,-115.747711
0,8,14,0.000000,-124.760729
0,8,16,0.000000,-123.906900
0,8,18,0.000000,-126.389058
0,8,20,0.000000,-132.212945
0,8,22,0.000000,-122.985480
0,8,24,0.000000,-127.147991
0,8,26,0.000000,-128.703597
0,8,28,0.000000,-127.169911
0,8,30,0.000000,-125.980053
0,8,32,0.000000,-117.490517
0,8,34,0.000000,-127.799841
0,8,36,0.000000,-124.045721
0,8,38,0.000000,-127.601117
0,8,40,0.000000,-121.381611
0,8,42,0.000000,-118.559179
0,8,44,0.000000,-119.685234
0,8,46,0.000000,-120.478638
0,8,48,0.000000,-130.866590
0,8,50,0.000000,-134.261271
0,8,52,0.000000,-129.916663
0,8,54,0.000000,-128.682387
0,8,56,0.000000,-142.424956
0,8,58,0.000000,-125.763571
0,9,0,0.000000,-122.983893
0,9,2,0.000000,-130.826589
0,9,4,0.000000,-122.684441
0,9,6,0.000000,-115.271774
0,9,8,0.000000,-122.680932
0,9,10,0.000000,-120.234560
0,9,12,0.000000,-124.712599
0,9,14,0.000000,-126.161769
0,9,16,0.000000,-132.630914
0,9,18,0.000000,-120.598561
0,9,20,0.000000,-126.690392
0,9,22,0.000000,-132.858591
0,9,24,0.000000,-133.982464
0,9,26,0.000000,-126.081719
0,9,28,0.000000,-126.839010
0,9,30,0.000000,-133.346280
0,9,32,0.000000,-123.301108
0,9,34,0.000000,-118.995863
0,9,36,0.000000,-135.045919
0,9,38,0.000000,-122.171549
0,9,40,0.000000,-125.417804
0,9,42,0.000000,-118.768237
0,9,44,0.000000,-117.263709
0,9,46,0.000000,-132.386917
0,9,48,0.000000,-134.092726
0,9,50,0.000000,-126.113885
0,9,52,0.000000,-120.339585
0,9,54,0.000000,-121.116696
0,9,56,0.000000,-127.613183
0,9,58,0.000000,-126.038492
0,10,0,0.000000,-125.123334
0,10,2,0.000000,-128.260205
0,10,4,0.000000,-132.467827
0,10,6,0.000000,-128.153903
0,10,8,0.000000,-120.575798
0,10,10,0.000000,-132.134848
0,10,12,0.000000,-127.915408
0,10,14,0.000000,-126.812894
0,10,16,0.000000,-126.409906
0,10,18,0.000000,-125.704918
0,10,20,0.000000,-130.030975
0,10,22,0.000000,-127.753581
0,10,24,0.000000,-124.029349
0,10,26,0.000000,-120.504519
0,10,28,0.000000,-126.123275
0,10,30,0.000000,-116.501274
0,10,32,0.000000,-128.377342
0,10,34,0.000000,-119.811458
0,10,36,0.000000,-124.021869
0,10,38,0.000000,-126.863683
0,10,40,0.000000,-135.927057
0,10,42,0.000000,-129.833399
0,10,44,0.000000,-126.547318
0,10,46,0.000000,-139.497826
0,10,48,0.000000,-120.733604
0,10,50,0.000000,-132.910083
0,10,52,0.000000,-123.342261
0,10,54,0.000000,-123.059919
0,10,56,0.000000,-139.759783
0,10,58,0.000000,-125.956884
0,11,0,0.000000,-122.804922
0,11,2,0.000000,-129.792312
0,11,4,0.000000,-138.559377
0,11,6,0.000000,-128.594845
0,11,8,0.000000,-118.756260
0,11,10,0.000000,-120.626244
0,11,12,0.000000,-120.870098
0,11,14,0.000000,-132.361762
0,11,16,0.000000,-123.374269
0,11,18,0.000000,-124.517701
0,11,20,0.000000,-129.842674
0,11,22,0.000000,-126.828413
0,11,24,0.000000,-123.907582
0,11,26,0.000000,-141.556269
0,11,28,0.000000,-125.138155
0,11,30,0.000000,-131.319410
0,11,32,0.000000,-124.175429
0,11,34,0.000000,-126.015338
0,11,36,0.000000,-119.149083
0,11,38,0.000000,-133.136657
0,11,40,0.000000,-117.748783
0,11,42,0.000000,-131.334043
0,11,44,0.000000,-118.375877
0,11,46,0.000000,-125.783855
0,11,48,0.000000,-126.163845
0,11,50,0.000000,-128.927678
0,11,52,0.000000,-143.001802
0,11,54,0.000000,-132.576852
0,11,56,0.000000,-133.463219
0,11,58,0.000000,-150.972975
0,12,0,0.000000,-126.907575
0,12,2,0.000000,-125.101262
0,12,4,0.000000,-125.024318
0,12,6,0.000000,-125.870008
0,12,8,0.000000,-126.840897
0,12,10,0.000000,-141.176730
0,12,12,0.000000,-130.830198
0,12,14,0.000000,-136.114723
0,12,16,0.000000,-122.417131
0,12,18,0.000000,-122.534178
0,12,20,0.000000,-122.137227
0,12,22,0.000000,-127.503729
0,12,24,0.000000,-122.757127
0,12,26,0.000000,-122.121413
0,12,28,0.000000,-126.817709
0,12,30,0.000000,-117.712759
0,12,32,0.000000,-127.617561
0,12,34,0.000000,-122.037352
0,12,36,0.000000,-138.368932
0,12,38,0.000000,-125.372001
0,12,40,0.000000,-125.453415
0,12,42,0.000000,-134.924955
0,12,44,0.000000,-127.771099
0,12,46,0.000000,-124.102771
0,12,48,0.000000,-130.030709
0,12,50,0.000000,-124.188374
0,12,52,0.000000,-125.248304
0,12,54,0.000000,-130.027540
0,12,56,0.000000,-130.760300
0,12,58,0.000000,-134.635344
0,13,0,0.000000,-118.932456
0,13,2,0.000000,-138.071818
0,13,4,0.000000,-118.716417
0,13,6,0.000000,-119.769674
0,13,8,0.000000,-121.512281
0,13,10,0.000000,-127.555142
0,13,12,0.000000,-132.852108
0,13,14,0.000000,-124.430359
0,13,16,0.000000,-123.406033
0,13,18,0.000000,-135.524227
0,13,20,0.000000,-119.981619
0,13,22,0.000000,-139.407615
0,13,24,0.000000,-135.949360
0,13,26,0.000000,-126.276992
0,13,28,0.000000,-122.387291
0,13,30,0.000000,-126.317801
0,13,32,0.000000,-126.696213
0,13,34,0.000000,-130.364460
0,13,36,0.000000,-152.209026
0,13,38,0.000000,-124.813116
0,13,40,0.000000,-128.896522
0,13,42,0.000000,-125.622111
0,13,44,0.000000,-123.163204
0,13,46,0.000000,-132.072512
0,13,48,0.000000,-129.477159
0,13,50,0.000000,-128.330944
0,13,52,0.000000,-131.588146
0,13,54,0.000000,-139.886974
0,13,56,0.000000,-122.405733
0,13,58,0.000000,-131.606794
0,14,0,0.000000,-134.027999
0,14,2,0.000000,-132.603527
0,14,4,0.000000,-129.798069
0,14,6,0.000000,-126.469487
0,14,8,0.000000,-130.372176
0,14,10,0.000000,-122.656183
0,14,12,0.000000,-127.193952
0,14,14,0.000000,-128.438783
0,14,16,0.000000,-130.244155
0,14,18,0.000000,-126.351264
0,14,20,0.000000,-127.250655
0,14,22,0.000000,-122.547270
0,14,24,0.000000,-122.445708
0,14,26,0.000000,-127.668357
0,14,28,0.000000,-128.730944
0,14,30,0.000000,-124.088273
0,14,32,0.000000,-127.321486
0,14,34,0.000000,-133.026083
0,14,36,0.000000,-129.218561
0,14,38,0.000000,-134.098282
0,14,40,0.000000,-128.509071
0,14,42,0.000000,-128.037095
0,14,44,0.000000,-128.196130
0,14,46,0.000000,-122.971228
0,14,48,0.000000,-127.490067
0,14,50,0.000000,-138.585204
0,14,52,0.000000,-127.586461
0,14,54,0.000000,-130.133480
0,14,56,0.000000,-127.026395
0,14,58,0.000000,-125.754188
0,15,0,0.000000,-125.559908
0,15,2,0.000000,-131.638881
0,15,4,0.000000,-140.570607
0,15,6,0.000000,-121.751327
0,15,8,0.000000,-119.937769
0,15,10,0.000000,-128.747737
0,15,12,0.000000,-132.159363
0,15,14,0.000000,-131.188980
0,15,16,0.000000,-123.548977
0,15,18,0.000000,-122.559432
0,15,20,0.000000,-129.634939
0,15,22,0.000000,-125.187372
0,15,24,0.000000,-129.106384
0,15,26,0.000000,-130.354036
0,15,28,0.000000,-126.195401
0,15,30,0.000000,-132.452007
0,15,32,0.000000,-124.361807
0,15,34,0.000000,-138.435075
0,15,36,0.000000,-133.743695
0,15,38,0.000000,-126.973664
0,15,40,0.000000,-139.570172
0,15,42,0.000000,-128.955336
0,15,44,0.000000,-124.768959
0,15,46,0.000000,-137.200645
0,15,48,0.000000,-144.263060
0,15,50,0.000000,-132.957183
0,15,52,0.000000,-138.498387
0,15,54,0.000000,-126.011473
0,15,56,0.000000,-125.276077
0,15,58,0.000000,-130.380692
0,16,0,0.000000,-126.635215
0,16,2,0.000000,-117.723737
0,16,4,0.000000,-117.586254
0,16,6,0.000000,-137.981304
0,16,8,0.000000,-124.658140
0,16,10,0.000000,-126.308226
0,16,12,0.000000,-119.691178
0,16,14,0.000000,-123.499392
0,16,16,0.000000,-123.549476
0,16,18,0.000000,-121.783719
0,16,20,0.000000,-134.440398
0,16,22,0.000000,-137.210914
0,16,24,0.000000,-131.644226
0,16,26,0.000000,-122.045907
0,16,28,0.000000,-118.554465
0,16,30,0.000000,-132.511424
0,16,32,0.000000,-131.022363
0,16,34,0.000000,-118.242543
0,16,36,0.000000,-118.293961
0,16,38,0.000000,-134.985594
0,16,40,0.000000,-125.151264
0,16,42,0.000000,-137.526685
0,16,44,0.000000,-130.141011
0,16,46,0.000000,-126.379366
0,16,48,0.000000,-124.345747
0,16,50,0.000000,-131.379178
0,16,52,0.000000,-143.583919
0,16,54,0.000000,-124.864096
0,16,56,0.000000,-129.618094
0,16,58,0.000000,-143.632093
0,17,0,0.000000,-128.141349
0,17,2,0.000000,-118.728406
0,17,4,0.000000,-122.206724
0,17,6,0.000000,-121.730015
0,17,8,0.000000,-119.428687
0,17,10,0.000000,-135.015059
0,17,12,0.000000,-130.030820
0,17,14,0.000000,-126.955097
0,17,16,0.000000,-124.353887
0,17,18,0.000000,-122.847225
0,17,20,0.000000,-128.824520
0,17,22,0.000000,-133.849305
0,17,24,0.000000,-134.087294
0,17,26,0.000000,-116.251612
0,17,28,0.000000,-132.216968
0,17,30,0.000000,-128.253937
0,17,32,0.000000,-124.561368
0,17,34,0.000000,-126.474154
0,17,36,0.000000,-128.699841
0,17,38,0.000000,-123.652570
0,17,40,0.000000,-138.380539
0,17,42,0.000000,-120.267221
0,17,44,0.000000,-123.520881
0,17,46,0.000000,-134.996470
0,17,48,0.000000,-118.229794
0,17,50,0.000000,-135.934817
0,17,52,0.000000,-129.483560
0,17,54,0.000000,-127.446890
0,17,56,0.000000,-127.620762
0,17,58,0.000000,-121.405720
0,18,0,0.000000,-128.448117
0,18,2,0.000000,-140.435103
0,18,4,0.000000,-118.363912
0,18,6,0.000000,-131.669822
0,18,8,0.000000,-125.023021
0,18,10,0.000000,-135.940710
0,18,12,0.000000,-127.247343
0,18,14,0.000000,-122.263554
0,18,16,0.000000,-130.187438
0,18,18,0.000000,-121.585483
0,18,20,0.000000,-132.385085
0,18,22,0.000000,-128.038545
0,18,24,0.000000,-142.052741
0,18,26,0.000000,-128.349276
0,18,28,0.000000,-127.220150
0,18,30,0.000000,-119.151794
0,18,32,0.000000,-130.462457
0,18,34,0.000000,-123.894187
0,18,36,0.000000,-128.102378
0,18,38,0.000000,-144.273409
0,18,40,0.000000,-133.096877
0,18,42,0.000000,-140.708506
0,18,44,0.000000,-116.568970
0,18,46,0.000000,-137.086370
0,18,48,0.000000,-140.829625
0,18,50,0.000000,-123.089385
0,18,52,0.000000,-121.496428
0,18,54,0.000000,-131.702928
0,18,56,0.000000,-134.737257
0,18,58,0.000000,-115.997677
0,19,0,0.000000,-118.639931
0,19,2,0.000000,-128.876273
0,19,4,0.000000,-130.883011
0,19,6,0.000000,-128.985216
0,19,8,0.000000,-127.134056
0,19,10,0.000000,-134.690963
0,19,12,0.000000,-130.712185
0,19,14,0.000000,-126.476985
0,19,16,0.000000,-124.039445
0,19,18,0.000000,-125.126153
0,19,20,0.000000,-122.944135
0,19,22,0.000000,-123.347677
0,19,24,0.000000,-121.068972
0,19,26,0.000000,-128.904824
0,19,28,0.000000,-125.279539
0,19,30,0.000000,-133.928124
0,19,32,0.000000,-125.998668
0,19,34,0.000000,-130.746424
0,19,36,0.000000,-129.951870
0,19,38,0.000000,-131.076160
0,19,40,0.000000,-133.809513
0,19,42,0.000000,-130.052253
0,19,44,0.000000,-131.125047
0,19,46,0.000000,-134.200681
0,19,48,0.000000,-126.613289
0,19,50,0.000000,-120.957149
0,19,52,0.000000,-122.662366
0,19,54,0.000000,-123.149567
0,19,56,0.000000,-143.382101
0,19,58,0.000000,-128.817772
0,20,0,0.000000,-140.296721
0,20,2,0.000000,-132.107345
0,20,4,0.000000,-118.006863
0,20,6,0.000000,-124.617103
0,20,8,0.000000,-125.077067
0,20,10,0.000000,-118.655196
0,20,12,0.000000,-126.268509
0,20,14,0.000000,-131.333636
0,20,16,0.000000,-120.915748
0,20,18,0.000000,-126.154016
0,20,20,0.000000,-129.656591
0,20,22,0.000000,-119.244766
0,20,24,0.000000,-125.958826
0,20,26,0.000000,-122.269659
0,20,28,0.000000,-123.074155
0,20,30,0.000000,-133.923371
0,20,32,0.000000,-129.594582
0,20,34,0.000000,-128.975559
0,20,36,0.000000,-127.744417
0,20,38,0.000000,-126.097693
0,20,40,0.000000,-124.881998
0,20,42,0.000000,-119.720575
0,20,44,0.000000,-119.913964
0,20,46,0.000000,-153.634809
0,20,48,0.000000,-133.586413
0,20,50,0.000000,-141.192576
0,20,52,0.000000,-123.419034
0,20,54,0.000000,-125.143903
0,20,56,0.000000,-127.701449
0,20,58,0.000000,-126.073351
0,21,0,0.000000,-122.308619
0,21,2,0.000000,-124.463466
0,21,4,0.000000,-119.339425
0,21,6,0.000000,-127.032228
0,21,8,0.000000,-144.624750
0,21,10,0.000000,-121.206722
0,21,12,0.000000,-130.063999
0,21,14,0.000000,-124.069447
0,21,16,0.000000,-122.350960
0,21,18,0.000000,-129.299093
0,21,20,0.000000,-138.343767
0,21,22,0.000000,-126.040211
0,21,24,0.000000,-116.121731
0,21,26,0.000000,-131.894313
0,21,28,0.000000,-139.633556
0,21,30,0.000000,-120.061612
0,21,32,0.000000,-116.591703
0,21,34,0.000000,-123.132974
0,21,36,0.000000,-133.260970
0,21,38,0.000000,-126.361771
0,21,40,0.000000,-126.276144
0,21,42,0.000000,-136.702983
0,21,44,0.000000,-129.664604
0,21,46,0.000000,-121.483128
0,21,48,0.000000,-120.349092
0,21,50,0.000000,-120.808026
0,21,52,0.000000,-121.777047
0,21,54,0.000000,-120.063683
0,21,56,0.000000,-123.424564
0,21,58,0.000000,-122.095654
0,22,0,0.000000,-125.155883
0,22,2,0.000000,-130.457444
0,22,4,0.000000,-124.203598
0,22,6,0.000000,-127.326800
0,22,8,0.000000,-121.218200
0,22,10,0.000000,-150.690976
0,22,12,0.000000,-131.771364
0,22,14,0.000000,-131.042109
0,22,16,0.000000,-122.974145
0,22,18,0.000000,-127.343430
0,22,20,0.000000,-145.031591
0,22,22,0.000000,-134.296341
0,22,24,0.000000,-126.467970
0,22,26,0.000000,-136.505294
0,22,28,0.000000,-129.347618
0,22,30,0.000000,-122.415763
0,22,32,0.000000,-125.610018
0,22,34,0.000000,-136.150081
0,22,36,0.000000,-125.462540
0,22,38,0.000000,-127.188385
0,22,40,0.000000,-127.338974
0,22,42,0.000000,-131.666500
0,22,44,0.000000,-123.490573
0,22,46,0.000000,-132.544448
0,22,48,0.000000,-130.738831
0,22,50,0.000000,-119.639438
0,22,52,0.000000,-120.724809
0,22,54,0.000000,-145.319543
0,22,56,0.000000,-124.942353
0,22,58,0.000000,-130.817524
0,23,0,0.000000,-124.263208
0,23,2,0.000000,-131.844111
0,23,4,0.000000,-127.492498
0,23,6,0.000000,-139.749529
0,23,8,0.000000,-125.941912
0,23,10,0.000000,-132.013185
0,23,12,0.000000,-137.976994
0,23,14,0.000000,-125.798467
0,23,16,0.000000,-136.482687
0,23,18,0.000000,-122.627599
0,23,20,0.000000,-129.681080
0,23,22,0.000000,-129.135871
0,23,24,0.000000,-129.993975
0,23,26,0.000000,-129.398189
0,23,28,0.000000,-130.237411
0,23,30,0.000000,-151.024690
0,23,32,0.000000,-127.760017
0,23,34,0.000000,-134.155387
0,23,36,0.000000,-127.831265
0,23,38,0.000000,-125.647794
0,23,40,0.000000,-123.361575
0,23,42,0.000000,-121.663013
0,23,44,0.000000,-119.965329
0,23,46,0.000000,-128.840177
0,23,48,0.000000,-131.628795
0,23,50,0.000000,-122.791009
0,23,52,0.000000,-138.352970
0,23,54,0.000000,-127.837338
0,23,56,0.000000,-128.530634
0,23,58,0.000000,-121.138276
0,24,0,0.000000,-121.004209
0,24,2,0.000000,-141.341657
0,24,4,0.000000,-124.127270
0,24,6,0.000000,-135.153194
0,24,8,0.000000,-130.207987
0,24,10,0.000000,-135.240911
0,24,12,0.000000,-124.665004
0,24,14,0.000000,-126.991759
0,24,16,0.000000,-133.882680
0,24,18,0.000000,-121.334320
0,24,20,0.000000,-127.609034
0,24,22,0.000000,-137.032941
0,24,24,0.000000,-120.464333
0,24,26,0.000000,-127.014853
0,24,28,0.000000,-128.130423
0,24,30,0.000000,-124.766778
0,24,32,0.000000,-133.766361
0,24,34,0.000000,-127.499691
0,24,36,0.000000,-125.417419
0,24,38,0.000000,-127.647606
0,24,40,0.000000,-123.445458
0,24,42,0.000000,-124.005794
0,24,44,0.000000,-127.062634
0,24,46,0.000000,-131.281974
0,24,48,0.000000,-126.204824
0,24,50,0.000000,-120.125229
0,24,52,0.000000,-127.874411
0,24,54,0.000000,-116.797674
0,24,56,0.000000,-139.595490
0,24,58,0.000000,-123.661824
0,25,0,0.000000,-121.808797
0,25,2,0.000000,-131.962168
0,25,4,0.000000,-129.141438
0,25,6,0.000000,-127.844447
0,25,8,0.000000,-134.806447
0,25,10,0.000000,-122.347728
0,25,12,0.000000,-115.797082
0,25,14,0.000000,-126.623423
0,25,16,0.000000,-125.155220
0,25,18,0.000000,-118.869905
0,25,20,0.000000,-129.195082
0,25,22,0.000000,-127.821415
0,25,24,0.000000,-127.988890
0,25,26,0.000000,-134.692434
0,25,28,0.000000,-126.639780
0,25,30,0.000000,-122.962579
0,25,32,0.000000,-119.656822
0,25,34,0.000000,-126.421298
0,25,36,0.000000,-129.787633
0,25,38,0.000000,-133.388417
0,25,40,0.000000,-119.370667
0,25,42,0.000000,-125.768971
0,25,44,0.000000,-126.942185
0,25,46,0.000000,-129.976296
0,25,48,0.000000,-134.754640
0,25,50,0.000000,-123.096845
0,25,52,0.000000,-126.664273
0,25,54,0.000000,-146.963631
0,25,56,0.000000,-127.186861
0,25,58,0.000000,-130.027777
0,26,0,0.000000,-132.026878
0,26,2,0.000000,-132.231970
0,26,4,0.000000,-129.972884
0,26,6,0.000000,-124.481798
0,26,8,0.000000,-134.265269
0,26,10,0.000000,-130.766383
0,26,12,0.000000,-128.917604
0,26,14,0.000000,-123.748290
0,26,16,0.000000,-142.197118
0,26,18,0.000000,-135.393126
0,26,20,0.000000,-122.886006
0,26,22,0.000000,-119.767197
0,26,24,0.000000,-120.408163
0,26,26,0.000000,-123.196767
0,26,28,0.000000,-149.455485
0,26,30,0.000000,-137.948067
0,26,32,0.000000,-126.090969
0,26,34,0.000000,-123.315511
0,26,36,0.000000,-125.202566
0,26,38,0.000000,-128.596997
0,26,40,0.000000,-124.457347
0,26,42,0.000000,-145.849060
0,26,44,0.000000,-126.701361
0,26,46,0.000000,-126.034205
0,26,48,0.000000,-129.564279
0,26,50,0.000000,-141.531291
0,26,52,0.000000,-132.281866
0,26,54,0.000000,-113.617609
0,26,56,0.000000,-119.501382
0,26,58,0.000000,-125.367715
0,27,0,0.000000,-130.108142
0,27,2,0.000000,-133.812044
0,27,4,0.000000,-131.976660
0,27,6,0.000000,-119.241856
0,27,8,0.000000,-128.420365
0,27,10,0.000000,-128.356839
0,27,12,0.000000,-138.211569
0,27,14,0.000000,-131.118334
0,27,16,0.000000,-122.927630
0,27,18,0.000000,-128.426142
0,27,20,0.000000,-121.369360
0,27,22,0.000000,-129.288415
