hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.273826
0,0,2,0.000000,-136.813285
0,0,4,0.000000,-133.099485
0,0,6,0.000000,-134.167700
0,0,8,0.000000,-133.488875
0,0,10,0.000000,-138.578740
0,0,12,0.000000,-131.582896
0,0,14,0.000000,-126.670462
0,0,16,0.000000,-134.841186
0,0,18,0.000000,-137.875668
0,0,20,0.000000,-131.036929
0,0,22,0.000000,-131.558611
0,0,24,0.000000,-129.131893
0,0,26,0.000000,-122.982650
0,0,28,0.000000,-141.416589
0,0,30,0.000000,-134.626843
0,0,32,0.000000,-138.474275
0,0,34,0.000000,-136.509819
0,0,36,0.000000,-151.892211
0,0,38,0.000000,-128.672191
0,0,40,0.000000,-128.057697
0,0,42,0.000000,-132.070333
0,0,44,0.000000,-133.069491
0,0,46,0.000000,-128.691377
0,0,48,0.000000,-138.065389
0,0,50,0.000000,-135.971311
0,0,52,0.000000,-131.629036
0,0,54,0.000000,-136.812124
0,0,56,0.000000,-131.881920
0,0,58,0.000000,-131.800342
0,1,0,0.000000,-128.075387
0,1,2,0.000000,-135.036382
0,1,4,0.000000,-134.288047
0,1,6,0.000000,-126.576800
0,1,8,0.000000,-130.060238
0,1,10,0.000000,-134.928462
0,1,12,0.000000,-129.463818
0,1,14,0.000000,-130.666938
0,1,16,0.000000,-129.560145
0,1,18,0.000000,-126.311067
0,1,20,0.000000,-156.798109
0,1,22,0.000000,-134.838125
0,1,24,0.000000,-130.549643
0,1,26,0.000000,-127.745532
0,1,28,0.000000,-137.861609
0,1,30,0.000000,-136.491536
0,1,32,0.000000,-125.935323
0,1,34,0.000000,-138.924423
0,1,36,0.000000,-129.280667
0,1,38,0.000000,-137.016711
0,1,40,0.000000,-138.067360
0,1,42,0.000000,-127.056773
0,1,44,0.000000,-134.451057
0,1,46,0.000000,-136.259501
0,1,48,0.000000,-121.051586
0,1,50,0.000000,-126.254672
0,1,52,0.000000,-128.647894
0,1,54,0.000000,-138.733690
0,1,56,0.000000,-143.910050
0,1,58,0.000000,-137.305931
0,2,0,0.000000,-139.529010
0,2,2,0.000000,-133.120641
0,2,4,0.000000,-130.964043
0,2,6,0.000000,-124.186123
0,2,8,0.000000,-131.199332
0,2,10,0.000000,-135.858854
0,2,12,0.000000,-136.928761
0,2,14,0.000000,-143.768446
0,2,16,0.000000,-136.876507
0,2,18,0.000000,-130.594276
0,2,20,0.000000,-138.992666
0,2,22,0.000000,-133.558904
0,2,24,0.000000,-144.689521
0,2,26,0.000000,-136.349683
0,2,28,0.000000,-140.013280
0,2,30,0.000000,-132.752569
0,2,32,0.000000,-136.924539
0,2,34,0.000000,-127.740838
0,2,36,0.000000,-141.157346
0,2,38,0.000000,-128.430832
0,2,40,0.000000,-135.804603
0,2,42,0.000000,-132.233775
0,2,44,0.000000,-139.191614
0,2,46,0.000000,-149.743654
0,2,48,0.000000,-129.046699
0,2,50,0.000000,-127.499539
0,2,52,0.000000,-135.313872
0,2,54,0.000000,-134.019089
0,2,56,0.000000,-132.237187
0,2,58,0.000000,-140.166833
0,3,0,0.000000,-130.775079
0,3,2,0.000000,-132.192558
0,3,4,0.000000,-125.310862
0,3,6,0.000000,-129.215211
0,3,8,0.000000,-133.702131
0,3,10,0.000000,-131.095778
0,3,12,0.000000,-129.671038
0,3,14,0.000000,-127.024784
0,3,16,0.000000,-132.779011
0,3,18,0.000000,-129.413954
0,3,20,0.000000,-134.639372
0,3,22,0.000000,-135.987716
0,3,24,0.000000,-133.161199
0,3,26,0.000000,-142.442426
0,3,28,0.000000,-129.800940
0,3,30,0.000000,-122.320093
0,3,32,0.000000,-130.219889
0,3,34,0.000000,-129.456116
0,3,36,0.000000,-126.699028
0,3,38,0.000000,-141.737349
0,3,40,0.000000,-137.555274
0,3,42,0.000000,-132.752545
0,3,44,0.000000,-142.821572
0,3,46,0.000000,-129.796432
0,3,48,0.000000,-137.805365
0,3,50,0.000000,-135.398228
0,3,52,0.000000,-135.700774
0,3,54,0.000000,-129.605985
0,3,56,0.000000,-129.326592
0,3,58,0.000000,-133.471310
0,4,0,0.000000,-134.022344
0,4,2,0.000000,-130.719320
0,4,4,0.000000,-130.386892
0,4,6,0.000000,-133.237717
0,4,8,0.000000,-127.357714
0,4,10,0.000000,-125.057142
0,4,12,0.000000,-132.589147
0,4,14,0.000000,-123.777021
0,4,16,0.000000,-148.022995
0,4,18,0.000000,-125.883493
0,4,20,0.000000,-130.415558
0,4,22,0.000000,-139.515367
0,4,24,0.000000,-131.471546
0,4,26,0.000000,-138.318157
0,4,28,0.000000,-133.899664
0,4,30,0.000000,-144.693474
0,4,32,0.000000,-137.787904
0,4,34,0.000000,-130.879665
0,4,36,0.000000,-148.201492
0,4,38,0.000000,-138.284394
0,4,40,0.000000,-136.695958
0,4,42,0.000000,-134.379880
0,4,44,0.000000,-129.676731
0,4,46,0.000000,-139.753942
0,4,48,0.000000,-126.314554
0,4,50,0.000000,-137.630369
0,4,52,0.000000,-131.990178
0,4,54,0.000000,-128.571912
0,4,56,0.000000,-126.895942
0,4,58,0.000000,-128.558521
0,5,0,0.000000,-134.027848
0,5,2,0.000000,-144.626700
0,5,4,0.000000,-137.235729
0,5,6,0.000000,-136.481927
0,5,8,0.000000,-137.163125
0,5,10,0.000000,-128.268876
0,5,12,0.000000,-127.651584
0,5,14,0.000000,-131.935479
0,5,16,0.000000,-135.847947
0,5,18,0.000000,-131.739301
0,5,20,0.000000,-145.853514
0,5,22,0.000000,-128.456265
0,5,24,0.000000,-127.013446
0,5,26,0.000000,-133.078414
0,5,28,0.000000,-137.199094
0,5,30,0.000000,-134.948624
0,5,32,0.000000,-133.065877
0,5,34,0.000000,-130.681149
0,5,36,0.000000,-135.380780
0,5,38,0.000000,-128.166079
0,5,40,0.000000,-127.779908
0,5,42,0.000000,-125.554615
0,5,44,0.000000,-135.616527
0,5,46,0.000000,-153.257297
0,5,48,0.000000,-130.746065
0,5,50,0.000000,-129.223688
0,5,52,0.000000,-134.037297
0,5,54,0.000000,-138.051608
0,5,56,0.000000,-134.056305
0,5,58,0.000000,-137.510167
0,6,0,0.000000,-131.870133
0,6,2,0.000000,-140.633804
0,6,4,0.000000,-131.306523
0,6,6,0.000000,-134.753372
0,6,8,0.000000,-129.777947
0,6,10,0.000000,-138.424339
0,6,12,0.000000,-133.011173
0,6,14,0.000000,-126.538265
0,6,16,0.000000,-122.792468
0,6,18,0.000000,-123.370395
0,6,20,0.000000,-131.223279
0,6,22,0.000000,-134.810789
0,6,24,0.000000,-127.707354
0,6,26,0.000000,-135.863910
0,6,28,0.000000,-129.054290
0,6,30,0.000000,-128.633577
0,6,32,0.000000,-125.272863
0,6,34,0.000000,-131.736774
0,6,36,0.000000,-134.503785
0,6,38,0.000000,-130.470924
0,6,40,0.000000,-129.768454
0,6,42,0.000000,-139.105326
0,6,44,0.000000,-130.487448
0,6,46,0.000000,-132.286953
0,6,48,0.000000,-150.693667
0,6,50,0.000000,-141.684121
0,6,52,0.000000,-137.878664
0,6,54,0.000000,-122.669916
0,6,56,0.000000,-125.711682
0,6,58,0.000000,-134.252267
0,7,0,0.000000,-131.917468
0,7,2,0.000000,-143.437085
0,7,4,0.000000,-130.442209
0,7,6,0.000000,-128.856597
0,7,8,0.000000,-127.847600
0,7,10,0.000000,-130.377965
0,7,12,0.000000,-128.903143
0,7,14,0.000000,-132.049788
0,7,16,0.000000,-135.661202
0,7,18,0.000000,-130.781422
0,7,20,0.000000,-136.882892
0,7,22,0.000000,-135.862336
0,7,24,0.000000,-131.462011
0,7,26,0.000000,-130.729706
0,7,28,0.000000,-138.053152
0,7,30,0.000000,-138.082276
0,7,32,0.000000,-143.551721
0,7,34,0.000000,-135.679271
0,7,36,0.000000,-130.004448
0,7,38,0.000000,-137.134368
0,7,40,0.000000,-130.085594
0,7,42,0.000000,-129.821935
0,7,44,0.000000,-126.080378
0,7,46,0.000000,-128.001513
0,7,48,0.000000,-129.856217
0,7,50,0.000000,-135.793410
0,7,52,0.000000,-133.709619
0,7,54,0.000000,-136.102359
0,7,56,0.000000,-134.239568
0,7,58,0.000000,-140.283283
0,8,0,0.000000,-126.040639
0,8,2,0.000000,-127.749249
0,8,4,0.000000,-132.631501
0,8,6,0.000000,-132.866743
0,8,8,0.000000,-127.484728
0,8,10,0.000000,-131.934134
0,8,12,0.000000,-129.136464
0,8,14,0.000000,-132.967402
0,8,16,0.000000,-126.721509
0,8,18,0.000000,-132.172102
0,8,20,0.000000,-130.583053
0,8,22,0.000000,-122.413453
0,8,24,0.000000,-135.735127
0,8,26,0.000000,-130.880101
0,8,28,0.000000,-129.464177
0,8,30,0.000000,-125.409311
0,8,32,0.000000,-127.742399
0,8,34,0.000000,-130.030088
0,8,36,0.000000,-129.361558
0,8,38,0.000000,-129.080033
0,8,40,0.000000,-143.065387
0,8,42,0.000000,-126.554208
0,8,44,0.000000,-150.955357
0,8,46,0.000000,-128.078822
0,8,48,0.000000,-138.301805
0,8,50,0.000000,-135.485288
0,8,52,0.000000,-127.961175
0,8,54,0.000000,-125.518891
0,8,56,0.000000,-129.679505
0,8,58,0.000000,-132.586355
0,9,0,0.000000,-124.103295
0,9,2,0.000000,-131.572983
0,9,4,0.000000,-127.107568
0,9,6,0.000000,-141.148870
0,9,8,0.000000,-132.234699
0,9,10,0.000000,-133.604773
0,9,12,0.000000,-140.471362
0,9,14,0.000000,-132.006950
0,9,16,0.000000,-127.756028
0,9,18,0.000000,-122.958263
0,9,20,0.000000,-123.267491
0,9,22,0.000000,-128.388945
0,9,24,0.000000,-146.168515
0,9,26,0.000000,-127.736915
0,9,28,0.000000,-133.365140
0,9,30,0.000000,-132.633130
0,9,32,0.000000,-129.582622
0,9,34,0.000000,-127.067758
0,9,36,0.000000,-130.994393
0,9,38,0.000000,-131.477971
0,9,40,0.000000,-132.233578
0,9,42,0.000000,-130.594127
0,9,44,0.000000,-124.618630
0,9,46,0.000000,-135.150899
0,9,48,0.000000,-134.399187
0,9,50,0.000000,-141.923371
0,9,52,0.000000,-125.861581
0,9,54,0.000000,-145.494868
0,9,56,0.000000,-129.351393
0,9,58,0.000000,-126.878473
0,10,0,0.000000,-128.816822
0,10,2,0.000000,-137.822700
0,10,4,0.000000,-141.335699
0,10,6,0.000000,-131.558897
0,10,8,0.000000,-123.901386
0,10,10,0.000000,-124.976630
0,10,12,0.000000,-140.197665
0,10,14,0.000000,-135.051259
0,10,16,0.000000,-140.264011
0,10,18,0.000000,-127.686577
0,10,20,0.000000,-129.405468
0,10,22,0.000000,-133.118080
0,10,24,0.000000,-141.576537
0,10,26,0.000000,-128.473711
0,10,28,0.000000,-137.146279
0,10,30,0.000000,-133.759197
0,10,32,0.000000,-134.386743
0,10,34,0.000000,-128.675086
0,10,36,0.000000,-126.557654
0,10,38,0.000000,-136.417786
0,10,40,0.000000,-136.653252
0,10,42,0.000000,-140.880892
0,10,44,0.000000,-131.593026
0,10,46,0.000000,-131.499115
0,10,48,0.000000,-131.896784
0,10,50,0.000000,-132.570086
0,10,52,0.000000,-129.493358
0,10,54,0.000000,-131.580324
0,10,56,0.000000,-145.335378
0,10,58,0.000000,-143.688570
0,11,0,0.000000,-131.234095
0,11,2,0.000000,-127.893740
0,11,4,0.000000,-131.787462
0,11,6,0.000000,-133.922496
0,11,8,0.000000,-137.684209
0,11,10,0.000000,-126.417947
0,11,12,0.000000,-138.227014
0,11,14,0.000000,-138.049298
0,11,16,0.000000,-132.264056
0,11,18,0.000000,-132.864475
0,11,20,0.000000,-125.268116
0,11,22,0.000000,-131.664911
0,11,24,0.000000,-132.694908
0,11,26,0.000000,-135.253513
0,11,28,0.000000,-140.173956
0,11,30,0.000000,-127.669638
0,11,32,0.000000,-132.636999
0,11,34,0.000000,-127.903154
0,11,36,0.000000,-147.542233
0,11,38,0.000000,-129.800321
0,11,40,0.000000,-130.404670
0,11,42,0.000000,-127.216911
0,11,44,0.000000,-143.472249
0,11,46,0.000000,-125.566957
0,11,48,0.000000,-124.560969
0,11,50,0.000000,-129.612365
0,11,52,0.000000,-127.345933
0,11,54,0.000000,-136.813166
0,11,56,0.000000,-127.979889
0,11,58,0.000000,-125.969381
0,12,0,0.000000,-128.209249
0,12,2,0.000000,-134.705352
0,12,4,0.000000,-127.098011
0,12,6,0.000000,-130.168712
0,12,8,0.000000,-128.124165
0,12,10,0.000000,-127.253077
0,12,12,0.000000,-134.818922
0,12,14,0.000000,-128.105934
0,12,16,0.000000,-129.325017
0,12,18,0.000000,-129.104296
0,12,20,0.000000,-134.748226
0,12,22,0.000000,-124.977558
0,12,24,0.000000,-145.849468
0,12,26,0.000000,-142.117411
0,12,28,0.000000,-137.548610
0,12,30,0.000000,-134.158815
0,12,32,0.000000,-129.060704
0,12,34,0.000000,-130.961928
0,12,36,0.000000,-131.703478
0,12,38,0.000000,-128.698176
0,12,40,0.000000,-126.719492
0,12,42,0.000000,-134.394201
0,12,44,0.000000,-130.748016
0,12,46,0.000000,-132.553512
0,12,48,0.000000,-135.134775
0,12,50,0.000000,-123.387921
0,12,52,0.000000,-132.944377
0,12,54,0.000000,-127.444979
0,12,56,0.000000,-142.241823
0,12,58,0.000000,-134.817621
0,13,0,0.000000,-125.610783
0,13,2,0.000000,-140.462541
0,13,4,0.000000,-129.777254
0,13,6,0.000000,-137.437811
0,13,8,0.000000,-135.643333
0,13,10,0.000000,-140.829582
0,13,12,0.000000,-153.101784
0,13,14,0.000000,-137.666121
0,13,16,0.000000,-138.408018
0,13,18,0.000000,-132.555467
0,13,20,0.000000,-129.349842
0,13,22,0.000000,-136.948983
0,13,24,0.000000,-132.037129
0,13,26,0.000000,-132.680360
0,13,28,0.000000,-139.045911
0,13,30,0.000000,-128.581336
0,13,32,0.000000,-136.507064
0,13,34,0.000000,-129.037448
0,13,36,0.000000,-130.068523
0,13,38,0.000000,-139.244642
0,13,40,0.000000,-137.937584
0,13,42,0.000000,-136.414882
0,13,44,0.000000,-133.891075
0,13,46,0.000000,-136.299355
0,13,48,0.000000,-136.898151
0,13,50,0.000000,-134.671792
0,13,52,0.000000,-136.939188
0,13,54,0.000000,-141.500937
0,13,56,0.000000,-145.028129
0,13,58,0.000000,-133.155555
0,14,0,0.000000,-132.008011
0,14,2,0.000000,-130.788842
0,14,4,0.000000,-135.743465
0,14,6,0.000000,-140.796026
0,14,8,0.000000,-130.975639
0,14,10,0.000000,-131.896049
0,14,12,0.000000,-126.527045
0,14,14,0.000000,-137.777868
0,14,16,0.000000,-136.882344
0,14,18,0.000000,-130.719600
0,14,20,0.000000,-141.202340
0,14,22,0.000000,-127.320114
0,14,24,0.000000,-132.254731
0,14,26,0.000000,-139.660862
0,14,28,0.000000,-128.333251
0,14,30,0.000000,-137.606704
0,14,32,0.000000,-133.351058
0,14,34,0.000000,-127.546212
0,14,36,0.000000,-137.872146
0,14,38,0.000000,-129.162116
0,14,40,0.000000,-137.726819
0,14,42,0.000000,-134.188464
0,14,44,0.000000,-140.001524
0,14,46,0.000000,-133.874380
0,14,48,0.000000,-139.269407
0,14,50,0.000000,-129.417609
0,14,52,0.000000,-139.384022
0,14,54,0.000000,-128.236218
0,14,56,0.000000,-132.011503
0,14,58,0.000000,-147.409409
0,15,0,0.000000,-132.659242
0,15,2,0.000000,-135.535486
0,15,4,0.000000,-138.920520
0,15,6,0.000000,-126.959881
0,15,8,0.000000,-123.802554
0,15,10,0.000000,-134.417255
0,15,12,0.000000,-136.451423
0,15,14,0.000000,-136.920473
0,15,16,0.000000,-131.966976
0,15,18,0.000000,-137.885521
0,15,20,0.000000,-139.264591
0,15,22,0.000000,-131.589315
0,15,24,0.000000,-139.822558
0,15,26,0.000000,-130.717883
0,15,28,0.000000,-132.418753
0,15,30,0.000000,-135.819136
0,15,32,0.000000,-132.350656
0,15,34,0.000000,-139.981536
0,15,36,0.000000,-138.463147
0,15,38,0.000000,-138.576541
0,15,40,0.000000,-139.302466
0,15,42,0.000000,-132.858566
0,15,44,0.000000,-128.815282
0,15,46,0.000000,-140.720619
0,15,48,0.000000,-135.483820
0,15,50,0.000000,-128.906614
0,15,52,0.000000,-131.288765
0,15,54,0.000000,-129.330548
0,15,56,0.000000,-144.728943
0,15,58,0.000000,-133.045939
0,16,0,0.000000,-129.261697
0,16,2,0.000000,-137.829781
0,16,4,0.000000,-136.779293
0,16,6,0.000000,-135.516983
0,16,8,0.000000,-138.198359
0,16,10,0.000000,-134.953321
0,16,12,0.000000,-137.211932
0,16,14,0.000000,-125.716668
0,16,16,0.000000,-125.046545
0,16,18,0.000000,-139.427819
0,16,20,0.000000,-129.593793
0,16,22,0.000000,-133.041063
0,16,24,0.000000,-133.376359
0,16,26,0.000000,-126.787272
0,16,28,0.000000,-127.415100
0,16,30,0.000000,-136.099342
0,16,32,0.000000,-137.686829
0,16,34,0.000000,-130.570746
0,16,36,0.000000,-134.691474
0,16,38,0.000000,-139.308690
0,16,40,0.000000,-129.770394
0,16,42,0.000000,-137.028331
0,16,44,0.000000,-134.354671
0,16,46,0.000000,-134.913188
0,16,48,0.000000,-126.690156
0,16,50,0.000000,-131.695173
0,16,52,0.000000,-128.676500
0,16,54,0.000000,-136.955199
0,16,56,0.000000,-125.153479
0,16,58,0.000000,-132.126708
0,17,0,0.000000,-130.821959
0,17,2,0.000000,-129.427940
0,17,4,0.000000,-127.329368
0,17,6,0.000000,-126.817992
0,17,8,0.000000,-136.255785
0,17,10,0.000000,-131.875364
0,17,12,0.000000,-162.016607
0,17,14,0.000000,-135.903894
0,17,16,0.000000,-131.454635
0,17,18,0.000000,-128.733407
0,17,20,0.000000,-141.288685
0,17,22,0.000000,-127.182816
0,17,24,0.000000,-134.608725
0,17,26,0.000000,-138.778185
0,17,28,0.000000,-141.430832
0,17,30,0.000000,-130.023474
0,17,32,0.000000,-130.749685
0,17,34,0.000000,-129.380357
0,17,36,0.000000,-128.346660
0,17,38,0.000000,-129.886285
0,17,40,0.000000,-134.732293
0,17,42,0.000000,-123.360247
0,17,44,0.000000,-128.670072
0,17,46,0.000000,-137.817450
0,17,48,0.000000,-125.851581
0,17,50,0.000000,-135.880035
0,17,52,0.000000,-134.641457
0,17,54,0.000000,-129.465468
0,17,56,0.000000,-139.303779
0,17,58,0.000000,-137.132011
0,18,0,0.000000,-136.596860
0,18,2,0.000000,-137.548625
0,18,4,0.000000,-140.602365
0,18,6,0.000000,-137.625808
0,18,8,0.000000,-124.968357
0,18,10,0.000000,-128.983407
0,18,12,0.000000,-129.120476
0,18,14,0.000000,-129.397951
0,18,16,0.000000,-134.627371
0,18,18,0.000000,-134.839961
0,18,20,0.000000,-151.582101
0,18,22,0.000000,-135.624488
0,18,24,0.000000,-129.830017
0,18,26,0.000000,-139.883074
0,18,28,0.000000,-128.923640
0,18,30,0.000000,-130.817405
0,18,32,0.000000,-133.092666
0,18,34,0.000000,-130.987392
0,18,36,0.000000,-131.996483
0,18,38,0.000000,-129.872117
0,18,40,0.000000,-126.054949
0,18,42,0.000000,-140.038111
0,18,44,0.000000,-134.015213
0,18,46,0.000000,-123.052697
0,18,48,0.000000,-130.566596
0,18,50,0.000000,-128.924428
0,18,52,0.000000,-142.317711
0,18,54,0.000000,-147.411430
0,18,56,0.000000,-135.221772
0,18,58,0.000000,-132.028759
0,19,0,0.000000,-137.450751
0,19,2,0.000000,-129.243515
0,19,4,0.000000,-133.108333
0,19,6,0.000000,-138.289820
0,19,8,0.000000,-131.316881
0,19,10,0.000000,-135.127518
0,19,12,0.000000,-136.631444
0,19,14,0.000000,-129.229951
0,19,16,0.000000,-129.441657
0,19,18,0.000000,-126.835829
0,19,20,0.000000,-133.955140
0,19,22,0.000000,-135.959526
0,19,24,0.000000,-126.111898
0,19,26,0.000000,-133.292086
0,19,28,0.000000,-131.860805
0,19,30,0.000000,-127.992168
0,19,32,0.000000,-132.551592
0,19,34,0.000000,-140.641938
0,19,36,0.000000,-139.163489
0,19,38,0.000000,-135.560670
0,19,40,0.000000,-130.965237
0,19,42,0.000000,-147.347290
0,19,44,0.000000,-131.635772
0,19,46,0.000000,-146.114222
0,19,48,0.000000,-138.398374
0,19,50,0.000000,-128.677374
0,19,52,0.000000,-140.371012
0,19,54,0.000000,-128.410292
0,19,56,0.000000,-136.290645
0,19,58,0.000000,-129.259668
0,20,0,0.000000,-136.857993
0,20,2,0.000000,-128.695503
0,20,4,0.000000,-123.700378
0,20,6,0.000000,-136.274050
0,20,8,0.000000,-131.931074
0,20,10,0.000000,-131.331991
0,20,12,0.000000,-131.255635
0,20,14,0.000000,-136.221935
0,20,16,0.000000,-125.116678
0,20,18,0.000000,-141.964018
0,20,20,0.000000,-125.539614
0,20,22,0.000000,-141.912109
0,20,24,0.000000,-131.717156
0,20,26,0.000000,-134.507205
0,20,28,0.000000,-132.540443
0,20,30,0.000000,-129.069962
0,20,32,0.000000,-137.026698
0,20,34,0.000000,-128.512080
0,20,36,0.000000,-131.694158
0,20,38,0.000000,-133.240292
0,20,40,0.000000,-125.940334
0,20,42,0.000000,-123.325898
0,20,44,0.000000,-136.932427
0,20,46,0.000000,-155.747464
0,20,48,0.000000,-131.801949
0,20,50,0.000000,-133.848092
0,20,52,0.000000,-139.579128
0,20,54,0.000000,-128.138772
0,20,56,0.000000,-132.182437
0,20,58,0.000000,-127.658802
0,21,0,0.000000,-125.339183
0,21,2,0.000000,-122.452100
0,21,4,0.000000,-125.324910
0,21,6,0.000000,-131.027497
0,21,8,0.000000,-134.309161
0,21,10,0.000000,-124.338629
0,21,12,0.000000,-132.496181
0,21,14,0.000000,-128.945026
0,21,16,0.000000,-130.201944
0,21,18,0.000000,-127.941755
0,21,20,0.000000,-133.390738
0,21,22,0.000000,-136.981035
0,21,24,0.000000,-127.636866
0,21,26,0.000000,-134.839821
0,21,28,0.000000,-137.351641
0,21,30,0.000000,-130.087974
0,21,32,0.000000,-146.451468
0,21,34,0.000000,-130.960444
0,21,36,0.000000,-131.973260
0,21,38,0.000000,-134.091406
0,21,40,0.000000,-131.680656
0,21,42,0.000000,-136.466981
0,21,44,0.000000,-137.060030
0,21,46,0.000000,-140.325803
0,21,48,0.000000,-136.695463
0,21,50,0.000000,-128.196186
0,21,52,0.000000,-132.867160
0,21,54,0.000000,-125.457584
0,21,56,0.000000,-127.344167
0,21,58,0.000000,-135.408703
0,22,0,0.000000,-133.183251
0,22,2,0.000000,-135.663134
0,22,4,0.000000,-127.486807
0,22,6,0.000000,-133.735687
0,22,8,0.000000,-135.094950
0,22,10,0.000000,-139.674000
0,22,12,0.000000,-134.011527
0,22,14,0.000000,-126.709191
0,22,16,0.000000,-138.087284
0,22,18,0.000000,-132.396101
0,22,20,0.000000,-130.369220
0,22,22,0.000000,-135.370530
0,22,24,0.000000,-145.895126
0,22,26,0.000000,-139.268696
0,22,28,0.000000,-130.570976
0,22,30,0.000000,-141.055007
0,22,32,0.000000,-130.406739
0,22,34,0.000000,-143.159366
0,22,36,0.000000,-133.386759
0,22,38,0.000000,-130.680814
0,22,40,0.000000,-136.826110
0,22,42,0.000000,-128.679064
0,22,44,0.000000,-133.713038
0,22,46,0.000000,-129.210616
0,22,48,0.000000,-129.011915
0,22,50,0.000000,-129.790362
0,22,52,0.000000,-130.762234
0,22,54,0.000000,-135.085090
0,22,56,0.000000,-133.912036
0,22,58,0.000000,-146.664519
0,23,0,0.000000,-130.359015
0,23,2,0.000000,-143.304460
0,23,4,0.000000,-122.665237
0,23,6,0.000000,-133.764519
0,23,8,0.000000,-129.245060
0,23,10,0.000000,-130.312304
0,23,12,0.000000,-150.323483
0,23,14,0.000000,-128.534372
0,23,16,0.000000,-144.457018
0,23,18,0.000000,-123.777720
0,23,20,0.000000,-131.386223
0,23,22,0.000000,-140.564152
0,23,24,0.000000,-129.104010
0,23,26,0.000000,-137.424181
0,23,28,0.000000,-133.827702
0,23,30,0.000000,-129.740335
0,23,32,0.000000,-127.176484
0,23,34,0.000000,-140.905568
0,23,36,0.000000,-132.522069
0,23,38,0.000000,-128.411736
0,23,40,0.000000,-142.108330
0,23,42,0.000000,-131.430051
0,23,44,0.000000,-138.927475
0,23,46,0.000000,-136.984154
0,23,48,0.000000,-133.082226
0,23,50,0.000000,-123.967087
0,23,52,0.000000,-144.481650
0,23,54,0.000000,-131.715892
0,23,56,0.000000,-138.513167
0,23,58,0.000000,-134.127729
0,24,0,0.000000,-127.626200
0,24,2,0.000000,-143.300555
0,24,4,0.000000,-130.353656
0,24,6,0.000000,-130.789821
0,24,8,0.000000,-133.906643
0,24,10,0.000000,-135.530786
0,24,12,0.000000,-128.162255
0,24,14,0.000000,-128.967155
0,24,16,0.000000,-133.396618
0,24,18,0.000000,-127.775676
0,24,20,0.000000,-148.601466
0,24,22,0.000000,-132.783635
0,24,24,0.000000,-144.754996
0,24,26,0.000000,-128.304070
0,24,28,0.000000,-128.200106
0,24,30,0.000000,-133.673266
0,24,32,0.000000,-133.102530
0,24,34,0.000000,-141.424592
0,24,36,0.000000,-134.915373
0,24,38,0.000000,-133.394215
0,24,40,0.000000,-136.186538
0,24,42,0.000000,-126.574056
0,24,44,0.000000,-132.068214
0,24,46,0.000000,-129.930092
0,24,48,0.000000,-131.218412
0,24,50,0.000000,-127.322379
0,24,52,0.000000,-130.856024
0,24,54,0.000000,-124.687548
0,24,56,0.000000,-149.320169
0,24,58,0.000000,-132.056257
0,25,0,0.000000,-124.054486
0,25,2,0.000000,-134.603821
0,25,4,0.000000,-141.480840
0,25,6,0.000000,-126.517331
0,25,8,0.000000,-140.839470
0,25,10,0.000000,-129.344237
0,25,12,0.000000,-124.922988
0,25,14,0.000000,-143.461323
0,25,16,0.000000,-128.547710
0,25,18,0.000000,-124.196284
0,25,20,0.000000,-134.674891
0,25,22,0.000000,-128.934414
0,25,24,0.000000,-139.377923
0,25,26,0.000000,-130.322609
0,25,28,0.000000,-132.464822
0,25,30,0.000000,-134.503703
0,25,32,0.000000,-136.287501
0,25,34,0.000000,-132.872488
0,25,36,0.000000,-134.884869
0,25,38,0.000000,-133.747315
0,25,40,0.000000,-129.799835
0,25,42,0.000000,-129.351794
0,25,44,0.000000,-130.565219
0,25,46,0.000000,-131.736418
0,25,48,0.000000,-131.579093
0,25,50,0.000000,-139.998229
0,25,52,0.000000,-130.696585
0,25,54,0.000000,-135.197928
0,25,56,0.000000,-137.883754
0,25,58,0.000000,-134.296580
0,26,0,0.000000,-144.433628
0,26,2,0.000000,-131.063470
0,26,4,0.000000,-132.155247
0,26,6,0.000000,-127.124253
0,26,8,0.000000,-133.107646
0,26,10,0.000000,-132.324230
0,26,12,0.000000,-127.158316
0,26,14,0.000000,-131.150465
0,26,16,0.000000,-133.525209
0,26,18,0.000000,-136.818309
0,26,20,0.000000,-130.046403
0,26,22,0.000000,-135.570554
0,26,24,0.000000,-127.654814
0,26,26,0.000000,-128.729403
0,26,28,0.000000,-142.757671
0,26,30,0.000000,-140.340450
0,26,32,0.000000,-128.722148
0,26,34,0.000000,-125.211273
0,26,36,0.000000,-140.021120
0,26,38,0.000000,-134.834627
0,26,40,0.000000,-129.463975
0,26,42,0.000000,-141.222460
0,26,44,0.000000,-129.262472
0,26,46,0.000000,-129.612209
0,26,48,0.000000,-142.694827
0,26,50,0.000000,-138.955786
0,26,52,0.000000,-126.143659
0,26,54,0.000000,-122.754249
0,26,56,0.000000,-142.199913
0,26,58,0.000000,-142.997422
0,27,0,0.000000,-149.012968
0,27,2,0.000000,-134.394616
0,27,4,0.000000,-131.305690
0,27,6,0.000000,-135.323157
0,27,8,0.000000,-142.917062
0,27,10,0.000000,-134.566433
0,27,12,0.000000,-141.508801
0,27,14,0.000000,-137.038535
0,27,16,0.000000,-129.827499
0,27,18,0.000000,-132.396641
0,27,20,0.000000,-128.516586
0,27,22,0.000000,-135.464778
