hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.170124
0,0,2,0.000000,-77.030663
0,0,4,0.000000,-75.713142
0,0,6,0.000000,-78.503444
0,0,8,0.000000,-77.611044
0,0,10,0.000000,-76.038520
0,0,12,0.000000,-76.992695
0,0,14,0.000000,-77.107139
0,0,16,0.000000,-77.587777
0,0,18,0.000000,-77.538372
0,0,20,0.000000,-77.751150
0,0,22,0.000000,-77.938335
0,0,24,0.000000,-78.928197
0,0,26,0.000000,-79.482642
0,0,28,0.000000,-78.549174
0,0,30,0.000000,-77.496494
0,0,32,0.000000,-76.811283
0,0,34,0.000000,-77.748416
0,0,36,0.000000,-78.580892
0,0,38,0.000000,-77.033522
0,0,40,0.000000,-78.231287
0,0,42,0.000000,-74.940450
0,0,44,0.000000,-79.046694
0,0,46,0.000000,-76.807546
0,0,48,0.000000,-78.794580
0,0,50,0.000000,-75.694425
0,0,52,0.000000,-76.676774
0,0,54,0.000000,-77.493417
0,0,56,0.000000,-79.770820
0,0,58,0.000000,-77.738146
0,1,0,0.000000,-79.576102
0,1,2,0.000000,-78.594539
0,1,4,0.000000,-75.888743
0,1,6,0.000000,-77.405322
0,1,8,0.000000,-77.339555
0,1,10,0.000000,-77.926909
0,1,12,0.000000,-77.731367
0,1,14,0.000000,-78.736762
0,1,16,0.000000,-77.951009
0,1,18,0.000000,-77.532991
0,1,20,0.000000,-74.682641
0,1,22,0.000000,-78.002791
0,1,24,0.000000,-78.105901
0,1,26,0.000000,-76.908281
0,1,28,0.000000,-76.203768
0,1,30,0.000000,-77.708892
0,1,32,0.000000,-76.289619
0,1,34,0.000000,-76.475292
0,1,36,0.000000,-77.151198
0,1,38,0.000000,-79.539547
0,1,40,0.000000,-77.916936
0,1,42,0.000000,-76.749740
0,1,44,0.000000,-77.835224
0,1,46,0.000000,-77.105543
0,1,48,0.000000,-76.187647
0,1,50,0.000000,-79.852142
0,1,52,0.000000,-78.621512
0,1,54,0.000000,-77.675796
0,1,56,0.000000,-76.544153
0,1,58,0.000000,-76.349291
0,2,0,0.000000,-77.843448
0,2,2,0.000000,-76.511648
0,2,4,0.000000,-79.743855
0,2,6,0.000000,-78.979034
0,2,8,0.000000,-76.784653
0,2,10,0.000000,-75.924947
0,2,12,0.000000,-77.982153
0,2,14,0.000000,-78.297053
0,2,16,0.000000,-78.254389
0,2,18,0.000000,-77.005632
0,2,20,0.000000,-76.595371
0,2,22,0.000000,-76.949223
0,2,24,0.000000,-76.985611
0,2,26,0.000000,-77.967165
0,2,28,0.000000,-75.823570
0,2,30,0.000000,-77.194133
0,2,32,0.000000,-78.159521
0,2,34,0.000000,-77.454056
0,2,36,0.000000,-77.678859
0,2,38,0.000000,-76.465623
0,2,40,0.000000,-78.335119
0,2,42,0.000000,-78.649794
0,2,44,0.000000,-75.697314
0,2,46,0.000000,-77.880582
0,2,48,0.000000,-79.466169
0,2,50,0.000000,-76.876415
0,2,52,0.000000,-78.976345
0,2,54,0.000000,-75.850359
0,2,56,0.000000,-76.889698
0,2,58,0.000000,-77.878484
0,3,0,0.000000,-79.187590
0,3,2,0.000000,-76.966336
0,3,4,0.000000,-77.174369
0,3,6,0.000000,-78.213896
0,3,8,0.000000,-78.074608
0,3,10,0.000000,-77.182933
0,3,12,0.000000,-76.099616
0,3,14,0.000000,-78.335218
0,3,16,0.000000,-77.987059
0,3,18,0.000000,-77.298975
0,3,20,0.000000,-76.896790
0,3,22,0.000000,-76.740999
0,3,24,0.000000,-76.535644
0,3,26,0.000000,-77.425194
0,3,28,0.000000,-76.491140
0,3,30,0.000000,-77.718869
0,3,32,0.000000,-76.783493
0,3,34,0.000000,-77.626413
0,3,36,0.000000,-77.041002
0,3,38,0.000000,-79.957177
0,3,40,0.000000,-77.647803
0,3,42,0.000000,-76.464334
0,3,44,0.000000,-77.547641
0,3,46,0.000000,-77.329614
0,3,48,0.000000,-78.654605
0,3,50,0.000000,-78.585806
0,3,52,0.000000,-78.460086
0,3,54,0.000000,-78.992149
0,3,56,0.000000,-76.789474
0,3,58,0.000000,-79.441143
0,4,0,0.000000,-77.747564
0,4,2,0.000000,-78.159555
0,4,4,0.000000,-78.657717
0,4,6,0.000000,-78.831300
0,4,8,0.000000,-78.422235
0,4,10,0.000000,-77.487097
0,4,12,0.000000,-78.958333
0,4,14,0.000000,-75.632652
0,4,16,0.000000,-78.763548
0,4,18,0.000000,-77.158111
0,4,20,0.000000,-77.433598
0,4,22,0.000000,-75.978093
0,4,24,0.000000,-75.246394
0,4,26,0.000000,-76.617278
0,4,28,0.000000,-75.007435
0,4,30,0.000000,-76.883722
0,4,32,0.000000,-78.660491
0,4,34,0.000000,-77.713230
0,4,36,0.000000,-75.213106
0,4,38,0.000000,-77.099455
0,4,40,0.000000,-77.086671
0,4,42,0.000000,-76.790120
0,4,44,0.000000,-77.688398
0,4,46,0.000000,-78.157102
0,4,48,0.000000,-77.112598
0,4,50,0.000000,-76.710073
0,4,52,0.000000,-77.556330
0,4,54,0.000000,-79.078386
0,4,56,0.000000,-77.359615
0,4,58,0.000000,-78.145490
0,5,0,0.000000,-76.607741
0,5,2,0.000000,-78.457826
0,5,4,0.000000,-77.517017
0,5,6,0.000000,-75.357823
0,5,8,0.000000,-77.191334
0,5,10,0.000000,-77.398366
0,5,12,0.000000,-77.594992
0,5,14,0.000000,-77.690358
0,5,16,0.000000,-77.740451
0,5,18,0.000000,-77.032689
0,5,20,0.000000,-77.756646
0,5,22,0.000000,-77.096651
0,5,24,0.000000,-76.947090
0,5,26,0.000000,-78.378325
0,5,28,0.000000,-79.024181
0,5,30,0.000000,-78.024766
0,5,32,0.000000,-77.918578
0,5,34,0.000000,-77.288265
0,5,36,0.000000,-78.119255
0,5,38,0.000000,-75.783321
0,5,40,0.000000,-77.975071
0,5,42,0.000000,-75.322014
0,5,44,0.000000,-78.745225
0,5,46,0.000000,-78.538374
0,5,48,0.000000,-77.794448
0,5,50,0.000000,-78.541872
0,5,52,0.000000,-79.600699
0,5,54,0.000000,-76.271864
0,5,56,0.000000,-76.564343
0,5,58,0.000000,-78.142498
0,6,0,0.000000,-78.403222
0,6,2,0.000000,-79.262678
0,6,4,0.000000,-76.412964
0,6,6,0.000000,-75.950420
0,6,8,0.000000,-78.256270
0,6,10,0.000000,-76.427789
0,6,12,0.000000,-78.127608
0,6,14,0.000000,-76.282051
0,6,16,0.000000,-78.015117
0,6,18,0.000000,-79.032023
0,6,20,0.000000,-78.271191
0,6,22,0.000000,-74.580992
0,6,24,0.000000,-76.990859
0,6,26,0.000000,-76.640866
0,6,28,0.000000,-78.245962
0,6,30,0.000000,-76.692537
0,6,32,0.000000,-78.956289
0,6,34,0.000000,-77.999977
0,6,36,0.000000,-78.521685
0,6,38,0.000000,-78.977533
0,6,40,0.000000,-77.987201
0,6,42,0.000000,-80.540669
0,6,44,0.000000,-77.516930
0,6,46,0.000000,-77.994903
0,6,48,0.000000,-76.899053
0,6,50,0.000000,-78.550898
0,6,52,0.000000,-79.229130
0,6,54,0.000000,-75.545268
0,6,56,0.000000,-76.276505
0,6,58,0.000000,-76.680548
0,7,0,0.000000,-77.099544
0,7,2,0.000000,-76.972793
0,7,4,0.000000,-76.092619
0,7,6,0.000000,-77.658328
0,7,8,0.000000,-77.225640
0,7,10,0.000000,-78.742816
0,7,12,0.000000,-79.018941
0,7,14,0.000000,-77.518427
0,7,16,0.000000,-78.039811
0,7,18,0.000000,-78.029699
0,7,20,0.000000,-77.639094
0,7,22,0.000000,-78.524436
0,7,24,0.000000,-78.527601
0,7,26,0.000000,-76.832851
0,7,28,0.000000,-76.293976
0,7,30,0.000000,-77.723395
0,7,32,0.000000,-76.519814
0,7,34,0.000000,-80.036560
0,7,36,0.000000,-77.322387
0,7,38,0.000000,-77.405839
0,7,40,0.000000,-77.292169
0,7,42,0.000000,-76.357470
0,7,44,0.000000,-77.705690
0,7,46,0.000000,-76.271369
0,7,48,0.000000,-79.554175
0,7,50,0.000000,-78.212839
0,7,52,0.000000,-79.228116
0,7,54,0.000000,-79.125831
0,7,56,0.000000,-77.046772
0,7,58,0.000000,-78.638905
0,8,0,0.000000,-76.071602
0,8,2,0.000000,-76.358094
0,8,4,0.000000,-77.758630
0,8,6,0.000000,-78.704178
0,8,8,0.000000,-77.832921
0,8,10,0.000000,-78.101943
0,8,12,0.000000,-76.737489
0,8,14,0.000000,-76.814494
0,8,16,0.000000,-75.989463
0,8,18,0.000000,-77.386919
0,8,20,0.000000,-76.891137
0,8,22,0.000000,-76.361379
0,8,24,0.000000,-78.060301
0,8,26,0.000000,-76.590179
0,8,28,0.000000,-75.338427
0,8,30,0.000000,-75.676484
0,8,32,0.000000,-77.841523
0,8,34,0.000000,-78.613288
0,8,36,0.000000,-75.964615
0,8,38,0.000000,-77.408371
0,8,40,0.000000,-77.030068
0,8,42,0.000000,-76.772764
0,8,44,0.000000,-77.144132
0,8,46,0.000000,-78.941590
0,8,48,0.000000,-76.449105
0,8,50,0.000000,-77.093594
0,8,52,0.000000,-77.089846
0,8,54,0.000000,-78.176221
0,8,56,0.000000,-76.855889
0,8,58,0.000000,-75.790590
0,9,0,0.000000,-76.200795
0,9,2,0.000000,-76.212664
0,9,4,0.000000,-75.922886
0,9,6,0.000000,-77.247566
0,9,8,0.000000,-77.901381
0,9,10,0.000000,-79.479172
0,9,12,0.000000,-76.554721
0,9,14,0.000000,-77.724878
0,9,16,0.000000,-78.491701
0,9,18,0.000000,-75.691770
0,9,20,0.000000,-77.253719
0,9,22,0.000000,-77.614550
0,9,24,0.000000,-76.636470
0,9,26,0.000000,-76.932212
0,9,28,0.000000,-77.674233
0,9,30,0.000000,-78.032271
0,9,32,0.000000,-77.705540
0,9,34,0.000000,-75.749753
0,9,36,0.000000,-77.358603
0,9,38,0.000000,-79.747683
0,9,40,0.000000,-77.354123
0,9,42,0.000000,-78.170889
0,9,44,0.000000,-76.895568
0,9,46,0.000000,-77.831882
0,9,48,0.000000,-77.057356
0,9,50,0.000000,-76.315087
0,9,52,0.000000,-76.675025
0,9,54,0.000000,-78.091467
0,9,56,0.000000,-76.759104
0,9,58,0.000000,-77.765845
0,10,0,0.000000,-76.090732
0,10,2,0.000000,-76.908800
0,10,4,0.000000,-79.120041
0,10,6,0.000000,-78.226438
0,10,8,0.000000,-78.551185
0,10,10,0.000000,-77.817203
0,10,12,0.000000,-76.007768
0,10,14,0.000000,-75.976277
0,10,16,0.000000,-75.697263
0,10,18,0.000000,-76.204505
0,10,20,0.000000,-76.036178
0,10,22,0.000000,-77.193799
0,10,24,0.000000,-78.752528
0,10,26,0.000000,-78.404081
0,10,28,0.000000,-79.063043
0,10,30,0.000000,-76.133001
0,10,32,0.000000,-80.375572
0,10,34,0.000000,-77.849411
0,10,36,0.000000,-77.807416
0,10,38,0.000000,-77.923139
0,10,40,0.000000,-77.125025
0,10,42,0.000000,-75.697481
0,10,44,0.000000,-76.745012
0,10,46,0.000000,-78.047031
0,10,48,0.000000,-75.522550
0,10,50,0.000000,-76.895961
0,10,52,0.000000,-76.052581
0,10,54,0.000000,-77.263732
0,10,56,0.000000,-75.885933
0,10,58,0.000000,-77.330576
0,11,0,0.000000,-76.966091
0,11,2,0.000000,-78.143592
0,11,4,0.000000,-77.006033
0,11,6,0.000000,-77.786031
0,11,8,0.000000,-76.863688
0,11,10,0.000000,-76.486080
0,11,12,0.000000,-78.787082
0,11,14,0.000000,-77.604921
0,11,16,0.000000,-76.622868
0,11,18,0.000000,-78.576438
0,11,20,0.000000,-78.049001
0,11,22,0.000000,-78.081025
0,11,24,0.000000,-79.258355
0,11,26,0.000000,-75.860297
0,11,28,0.000000,-77.951641
0,11,30,0.000000,-77.627816
0,11,32,0.000000,-79.225843
0,11,34,0.000000,-76.992956
0,11,36,0.000000,-77.247956
0,11,38,0.000000,-79.986534
0,11,40,0.000000,-78.755271
0,11,42,0.000000,-77.825367
0,11,44,0.000000,-77.868461
0,11,46,0.000000,-77.742663
0,11,48,0.000000,-78.073529
0,11,50,0.000000,-75.626833
0,11,52,0.000000,-76.301767
0,11,54,0.000000,-76.466120
0,11,56,0.000000,-77.394686
0,11,58,0.000000,-78.525765
0,12,0,0.000000,-77.428170
0,12,2,0.000000,-77.817717
0,12,4,0.000000,-78.144870
0,12,6,0.000000,-76.266681
0,12,8,0.000000,-77.384054
0,12,10,0.000000,-76.807859
0,12,12,0.000000,-75.784117
0,12,14,0.000000,-74.579119
0,12,16,0.000000,-76.544623
0,12,18,0.000000,-78.774646
0,12,20,0.000000,-78.644707
0,12,22,0.000000,-76.903945
0,12,24,0.000000,-79.500343
0,12,26,0.000000,-77.797951
0,12,28,0.000000,-75.273098
0,12,30,0.000000,-77.689081
0,12,32,0.000000,-75.991862
0,12,34,0.000000,-77.351833
0,12,36,0.000000,-77.395219
0,12,38,0.000000,-77.771162
0,12,40,0.000000,-77.286490
0,12,42,0.000000,-77.108151
0,12,44,0.000000,-77.437625
0,12,46,0.000000,-76.911969
0,12,48,0.000000,-76.649180
0,12,50,0.000000,-79.574059
0,12,52,0.000000,-78.134160
0,12,54,0.000000,-78.278795
0,12,56,0.000000,-77.388314
0,12,58,0.000000,-80.327408
0,13,0,0.000000,-76.610625
0,13,2,0.000000,-75.477741
0,13,4,0.000000,-76.861244
0,13,6,0.000000,-77.067959
0,13,8,0.000000,-77.152380
0,13,10,0.000000,-77.933129
0,13,12,0.000000,-75.610919
0,13,14,0.000000,-75.574903
0,13,16,0.000000,-77.631542
0,13,18,0.000000,-77.990309
0,13,20,0.000000,-75.392217
0,13,22,0.000000,-76.348800
0,13,24,0.000000,-76.018221
0,13,26,0.000000,-76.271558
0,13,28,0.000000,-75.628371
0,13,30,0.000000,-76.337285
0,13,32,0.000000,-79.255931
0,13,34,0.000000,-78.087672
0,13,36,0.000000,-77.572770
0,13,38,0.000000,-77.261528
0,13,40,0.000000,-79.232514
0,13,42,0.000000,-76.923380
0,13,44,0.000000,-77.447438
0,13,46,0.000000,-78.758836
0,13,48,0.000000,-78.266801
0,13,50,0.000000,-78.172163
0,13,52,0.000000,-77.235903
0,13,54,0.000000,-76.503375
0,13,56,0.000000,-76.835860
0,13,58,0.000000,-77.030977
0,14,0,0.000000,-74.890969
0,14,2,0.000000,-76.468724
0,14,4,0.000000,-77.050425
0,14,6,0.000000,-77.467894
0,14,8,0.000000,-77.684136
0,14,10,0.000000,-75.510453
0,14,12,0.000000,-78.533654
0,14,14,0.000000,-78.789115
0,14,16,0.000000,-75.921478
0,14,18,0.000000,-77.154137
0,14,20,0.000000,-78.924690
0,14,22,0.000000,-76.785485
0,14,24,0.000000,-77.125872
0,14,26,0.000000,-76.652915
0,14,28,0.000000,-77.859188
0,14,30,0.000000,-74.753734
0,14,32,0.000000,-77.124321
0,14,34,0.000000,-78.956280
0,14,36,0.000000,-79.040398
0,14,38,0.000000,-75.862740
0,14,40,0.000000,-76.377717
0,14,42,0.000000,-78.640821
0,14,44,0.000000,-77.053739
0,14,46,0.000000,-76.178450
0,14,48,0.000000,-78.098969
0,14,50,0.000000,-76.265706
0,14,52,0.000000,-76.953829
0,14,54,0.000000,-77.866631
0,14,56,0.000000,-76.944394
0,14,58,0.000000,-79.544974
0,15,0,0.000000,-78.938272
0,15,2,0.000000,-77.554910
0,15,4,0.000000,-77.148022
0,15,6,0.000000,-77.951473
0,15,8,0.000000,-76.082269
0,15,10,0.000000,-78.102498
0,15,12,0.000000,-77.708157
0,15,14,0.000000,-78.940405
0,15,16,0.000000,-75.913687
0,15,18,0.000000,-75.835271
0,15,20,0.000000,-77.103054
0,15,22,0.000000,-79.816256
0,15,24,0.000000,-78.813113
0,15,26,0.000000,-77.300268
0,15,28,0.000000,-76.052068
0,15,30,0.000000,-77.511408
0,15,32,0.000000,-79.258052
0,15,34,0.000000,-75.210382
0,15,36,0.000000,-77.377647
0,15,38,0.000000,-76.515981
0,15,40,0.000000,-78.824770
0,15,42,0.000000,-78.193324
0,15,44,0.000000,-77.899055
0,15,46,0.000000,-74.749459
0,15,48,0.000000,-80.285938
0,15,50,0.000000,-78.078071
0,15,52,0.000000,-78.438846
0,15,54,0.000000,-77.537967
0,15,56,0.000000,-76.382842
0,15,58,0.000000,-79.281734
0,16,0,0.000000,-77.992557
0,16,2,0.000000,-78.315194
0,16,4,0.000000,-79.066573
0,16,6,0.000000,-78.625887
0,16,8,0.000000,-80.001958
0,16,10,0.000000,-77.214928
0,16,12,0.000000,-78.109620
0,16,14,0.000000,-75.708013
0,16,16,0.000000,-78.422907
0,16,18,0.000000,-76.820108
0,16,20,0.000000,-78.071848
0,16,22,0.000000,-77.690901
0,16,24,0.000000,-78.169381
0,16,26,0.000000,-75.741323
0,16,28,0.000000,-75.418811
0,16,30,0.000000,-77.602815
0,16,32,0.000000,-79.490892
0,16,34,0.000000,-80.246305
0,16,36,0.000000,-78.635502
0,16,38,0.000000,-77.435115
0,16,40,0.000000,-76.674097
0,16,42,0.000000,-77.991132
0,16,44,0.000000,-77.405326
0,16,46,0.000000,-79.538904
0,16,48,0.000000,-77.266362
0,16,50,0.000000,-77.944713
0,16,52,0.000000,-77.574002
0,16,54,0.000000,-78.023498
0,16,56,0.000000,-77.605315
0,16,58,0.000000,-75.198474
0,17,0,0.000000,-76.919610
0,17,2,0.000000,-77.591763
0,17,4,0.000000,-77.822788
0,17,6,0.000000,-77.644135
0,17,8,0.000000,-77.384351
0,17,10,0.000000,-78.059915
0,17,12,0.000000,-80.108046
0,17,14,0.000000,-77.159879
0,17,16,0.000000,-78.750766
0,17,18,0.000000,-75.244108
0,17,20,0.000000,-78.973628
0,17,22,0.000000,-78.114386
0,17,24,0.000000,-77.679789
0,17,26,0.000000,-77.174360
0,17,28,0.000000,-76.766772
0,17,30,0.000000,-77.923165
0,17,32,0.000000,-74.049442
0,17,34,0.000000,-78.387806
0,17,36,0.000000,-76.010448
0,17,38,0.000000,-77.129016
0,17,40,0.000000,-76.557470
0,17,42,0.000000,-80.036182
0,17,44,0.000000,-77.218019
0,17,46,0.000000,-79.904974
0,17,48,0.000000,-79.143630
0,17,50,0.000000,-79.904694
0,17,52,0.000000,-76.947283
0,17,54,0.000000,-78.757109
0,17,56,0.000000,-74.671932
0,17,58,0.000000,-80.002750
0,18,0,0.000000,-76.343510
0,18,2,0.000000,-77.405771
0,18,4,0.000000,-76.356095
0,18,6,0.000000,-77.824977
0,18,8,0.000000,-76.350945
0,18,10,0.000000,-76.938420
0,18,12,0.000000,-76.145952
0,18,14,0.000000,-76.534525
0,18,16,0.000000,-75.903376
0,18,18,0.000000,-78.422270
0,18,20,0.000000,-75.212874
0,18,22,0.000000,-76.159501
0,18,24,0.000000,-76.834685
0,18,26,0.000000,-76.768505
0,18,28,0.000000,-75.599372
0,18,30,0.000000,-79.114060
0,18,32,0.000000,-77.932633
0,18,34,0.000000,-77.924470
0,18,36,0.000000,-81.456054
0,18,38,0.000000,-76.991759
0,18,40,0.000000,-78.924275
0,18,42,0.000000,-77.414625
0,18,44,0.000000,-77.665008
0,18,46,0.000000,-76.142465
0,18,48,0.000000,-80.023001
0,18,50,0.000000,-77.152315
0,18,52,0.000000,-79.119791
0,18,54,0.000000,-75.929792
0,18,56,0.000000,-76.455998
0,18,58,0.000000,-76.263090
0,19,0,0.000000,-76.141250
0,19,2,0.000000,-77.567322
0,19,4,0.000000,-76.704727
0,19,6,0.000000,-77.582778
0,19,8,0.000000,-78.176509
0,19,10,0.000000,-75.778079
0,19,12,0.000000,-78.410003
0,19,14,0.000000,-77.981472
0,19,16,0.000000,-76.865560
0,19,18,0.000000,-76.935166
0,19,20,0.000000,-76.490761
0,19,22,0.000000,-77.121582
0,19,24,0.000000,-76.676382
0,19,26,0.000000,-75.834612
0,19,28,0.000000,-78.504779
0,19,30,0.000000,-76.459078
0,19,32,0.000000,-77.291473
0,19,34,0.000000,-76.459964
0,19,36,0.000000,-77.133898
0,19,38,0.000000,-78.883060
0,19,40,0.000000,-78.252145
0,19,42,0.000000,-76.873748
0,19,44,0.000000,-75.944479
0,19,46,0.000000,-75.209500
0,19,48,0.000000,-78.068837
0,19,50,0.000000,-78.007169
0,19,52,0.000000,-78.481286
0,19,54,0.000000,-77.327284
0,19,56,0.000000,-79.848823
0,19,58,0.000000,-77.020679
0,20,0,0.000000,-77.225303
0,20,2,0.000000,-76.091853
0,20,4,0.000000,-75.591056
0,20,6,0.000000,-78.567548
0,20,8,0.000000,-77.798177
0,20,10,0.000000,-76.535938
0,20,12,0.000000,-77.297210
0,20,14,0.000000,-78.041295
0,20,16,0.000000,-78.033239
0,20,18,0.000000,-77.072264
0,20,20,0.000000,-75.010978
0,20,22,0.000000,-76.020164
0,20,24,0.000000,-77.100576
0,20,26,0.000000,-77.950921
0,20,28,0.000000,-79.303745
0,20,30,0.000000,-78.240192
0,20,32,0.000000,-78.252077
0,20,34,0.000000,-75.370721
0,20,36,0.000000,-76.164725
0,20,38,0.000000,-76.763644
0,20,40,0.000000,-77.208719
0,20,42,0.000000,-78.738888
0,20,44,0.000000,-78.846270
0,20,46,0.000000,-75.740780
0,20,48,0.000000,-77.927214
0,20,50,0.000000,-77.764347
0,20,52,0.000000,-79.150225
0,20,54,0.000000,-79.119747
0,20,56,0.000000,-77.383367
0,20,58,0.000000,-77.518800
0,21,0,0.000000,-76.002753
0,21,2,0.000000,-77.600525
0,21,4,0.000000,-78.237503
0,21,6,0.000000,-77.610894
0,21,8,0.000000,-77.422253
0,21,10,0.000000,-76.858963
0,21,12,0.000000,-76.995326
0,21,14,0.000000,-79.710147
0,21,16,0.000000,-78.596838
0,21,18,0.000000,-76.563618
0,21,20,0.000000,-77.971914
0,21,22,0.000000,-77.340756
0,21,24,0.000000,-77.466793
0,21,26,0.000000,-77.640054
0,21,28,0.000000,-76.973946
0,21,30,0.000000,-78.441117
0,21,32,0.000000,-79.368589
0,21,34,0.000000,-79.128133
0,21,36,0.000000,-79.671366
0,21,38,0.000000,-77.737662
0,21,40,0.000000,-78.619114
0,21,42,0.000000,-76.224309
0,21,44,0.000000,-77.587481
0,21,46,0.000000,-76.677241
0,21,48,0.000000,-78.933102
0,21,50,0.000000,-77.230186
0,21,52,0.000000,-76.808132
0,21,54,0.000000,-78.392300
0,21,56,0.000000,-76.869676
0,21,58,0.000000,-78.190249
0,22,0,0.000000,-77.943258
0,22,2,0.000000,-79.467839
0,22,4,0.000000,-75.578451
0,22,6,0.000000,-79.157112
0,22,8,0.000000,-79.586293
0,22,10,0.000000,-79.011244
0,22,12,0.000000,-77.245248
0,22,14,0.000000,-76.223549
0,22,16,0.000000,-77.229368
0,22,18,0.000000,-77.918612
0,22,20,0.000000,-76.107920
0,22,22,0.000000,-77.849071
0,22,24,0.000000,-76.653486
0,22,26,0.000000,-77.080257
0,22,28,0.000000,-77.954972
0,22,30,0.000000,-76.701016
0,22,32,0.000000,-75.736538
0,22,34,0.000000,-77.774250
0,22,36,0.000000,-75.884811
0,22,38,0.000000,-78.067179
0,22,40,0.000000,-78.533877
0,22,42,0.000000,-77.180639
0,22,44,0.000000,-77.396442
0,22,46,0.000000,-76.637362
0,22,48,0.000000,-78.681929
0,22,50,0.000000,-76.231099
0,22,52,0.000000,-77.052120
0,22,54,0.000000,-76.776669
0,22,56,0.000000,-76.940061
0,22,58,0.000000,-76.500901
0,23,0,0.000000,-76.940934
0,23,2,0.000000,-77.684610
0,23,4,0.000000,-76.449316
0,23,6,0.000000,-77.303878
0,23,8,0.000000,-78.486497
0,23,10,0.000000,-78.354129
0,23,12,0.000000,-77.669142
0,23,14,0.000000,-79.156954
0,23,16,0.000000,-76.596372
0,23,18,0.000000,-77.478650
0,23,20,0.000000,-77.165712
0,23,22,0.000000,-76.835430
0,23,24,0.000000,-76.341329
0,23,26,0.000000,-77.754753
0,23,28,0.000000,-78.221321
0,23,30,0.000000,-78.197758
0,23,32,0.000000,-78.255199
0,23,34,0.000000,-78.255952
0,23,36,0.000000,-78.726215
0,23,38,0.000000,-76.912692
0,23,40,0.000000,-78.931619
0,23,42,0.000000,-78.746757
0,23,44,0.000000,-78.151576
0,23,46,0.000000,-77.174159
0,23,48,0.000000,-76.831327
0,23,50,0.000000,-78.368574
0,23,52,0.000000,-76.900997
0,23,54,0.000000,-77.452525
0,23,56,0.000000,-77.782673
0,23,58,0.000000,-77.451237
0,24,0,0.000000,-77.455576
0,24,2,0.000000,-77.311828
0,24,4,0.000000,-77.305617
0,24,6,0.000000,-78.599917
0,24,8,0.000000,-77.314486
0,24,10,0.000000,-79.089279
0,24,12,0.000000,-77.238524
0,24,14,0.000000,-77.270950
0,24,16,0.000000,-76.617310
0,24,18,0.000000,-78.691359
0,24,20,0.000000,-77.136398
0,24,22,0.000000,-78.626405
0,24,24,0.000000,-78.696360
0,24,26,0.000000,-79.164211
0,24,28,0.000000,-78.144833
0,24,30,0.000000,-77.247719
0,24,32,0.000000,-79.792320
0,24,34,0.000000,-78.448387
0,24,36,0.000000,-77.177834
0,24,38,0.000000,-78.751700
0,24,40,0.000000,-76.664605
0,24,42,0.000000,-78.439376
0,24,44,0.000000,-77.076931
0,24,46,0.000000,-77.734262
0,24,48,0.000000,-77.886566
0,24,50,0.000000,-76.973819
0,24,52,0.000000,-77.886838
0,24,54,0.000000,-75.959084
0,24,56,0.000000,-78.488768
0,24,58,0.000000,-77.245320
0,25,0,0.000000,-78.129028
0,25,2,0.000000,-78.025089
0,25,4,0.000000,-77.752961
0,25,6,0.000000,-77.713245
0,25,8,0.000000,-78.607971
0,25,10,0.000000,-78.007829
0,25,12,0.000000,-76.739075
0,25,14,0.000000,-77.783550
0,25,16,0.000000,-77.340005
0,25,18,0.000000,-78.923005
0,25,20,0.000000,-77.526663
0,25,22,0.000000,-78.296378
0,25,24,0.000000,-75.971017
0,25,26,0.000000,-79.898671
0,25,28,0.000000,-74.571452
0,25,30,0.000000,-78.306307
0,25,32,0.000000,-75.152594
0,25,34,0.000000,-77.965357
0,25,36,0.000000,-78.514923
0,25,38,0.000000,-75.919919
0,25,40,0.000000,-79.247746
0,25,42,0.000000,-76.561381
0,25,44,0.000000,-76.346647
0,25,46,0.000000,-77.900219
0,25,48,0.000000,-75.679938
0,25,50,0.000000,-79.330451
0,25,52,0.000000,-77.420707
0,25,54,0.000000,-78.161423
0,25,56,0.000000,-79.576189
0,25,58,0.000000,-77.573263
0,26,0,0.000000,-78.540124
0,26,2,0.000000,-76.524469
0,26,4,0.000000,-77.702214
0,26,6,0.000000,-76.936474
0,26,8,0.000000,-75.846017
0,26,10,0.000000,-77.639948
0,26,12,0.000000,-78.340472
0,26,14,0.000000,-78.406318
0,26,16,0.000000,-77.345120
0,26,18,0.000000,-79.876825
0,26,20,0.000000,-77.322947
0,26,22,0.000000,-75.446493
0,26,24,0.000000,-77.511044
0,26,26,0.000000,-79.100754
0,26,28,0.000000,-78.183691
0,26,30,0.000000,-76.752543
0,26,32,0.000000,-77.610089
0,26,34,0.000000,-78.810209
0,26,36,0.000000,-77.102946
0,26,38,0.000000,-77.588844
0,26,40,0.000000,-78.612939
0,26,42,0.000000,-77.745080
0,26,44,0.000000,-77.986966
0,26,46,0.000000,-77.154648
0,26,48,0.000000,-76.796024
0,26,50,0.000000,-79.080163
0,26,52,0.000000,-78.640584
0,26,54,0.000000,-77.802834
0,26,56,0.000000,-78.306822
0,26,58,0.000000,-78.134257
0,27,0,0.000000,-76.426623
0,27,2,0.000000,-78.498673
0,27,4,0.000000,-78.151967
0,27,6,0.000000,-79.005359
0,27,8,0.000000,-76.517158
0,27,10,0.000000,-77.679896
0,27,12,0.000000,-77.441554
0,27,14,0.000000,-76.342732
0,27,16,0.000000,-77.551349
0,27,18,0.000000,-77.527931
0,27,20,0.000000,-78.079299
0,27,22,0.000000,-76.513125
