hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.769597
0,0,2,0.000000,-72.563042
0,0,4,0.000000,-72.639989
0,0,6,0.000000,-72.938126
0,0,8,0.000000,-72.316182
0,0,10,0.000000,-73.887417
0,0,12,0.000000,-72.932461
0,0,14,0.000000,-71.553794
0,0,16,0.000000,-74.934562
0,0,18,0.000000,-70.344318
0,0,20,0.000000,-72.067111
0,0,22,0.000000,-73.276237
0,0,24,0.000000,-71.551576
0,0,26,0.000000,-72.694336
0,0,28,0.000000,-73.169065
0,0,30,0.000000,-72.098209
0,0,32,0.000000,-74.367868
0,0,34,0.000000,-71.728191
0,0,36,0.000000,-73.053428
0,0,38,0.000000,-72.519136
0,0,40,0.000000,-75.495938
0,0,42,0.000000,-70.195293
0,0,44,0.000000,-71.032957
0,0,46,0.000000,-72.441715
0,0,48,0.000000,-70.479277
0,0,50,0.000000,-71.587846
0,0,52,0.000000,-73.294857
0,0,54,0.000000,-70.748759
0,0,56,0.000000,-72.012194
0,0,58,0.000000,-71.372648
0,1,0,0.000000,-71.761839
0,1,2,0.000000,-71.484102
0,1,4,0.000000,-71.269203
0,1,6,0.000000,-72.153515
0,1,8,0.000000,-71.165633
0,1,10,0.000000,-68.319033
0,1,12,0.000000,-73.666491
0,1,14,0.000000,-74.535006
0,1,16,0.000000,-71.594149
0,1,18,0.000000,-74.035085
0,1,20,0.000000,-72.453409
0,1,22,0.000000,-72.950323
0,1,24,0.000000,-72.128732
0,1,26,0.000000,-71.692094
0,1,28,0.000000,-73.094614
0,1,30,0.000000,-73.463305
0,1,32,0.000000,-73.133539
0,1,34,0.000000,-69.337426
0,1,36,0.000000,-72.751472
0,1,38,0.000000,-73.429696
0,1,40,0.000000,-73.245179
0,1,42,0.000000,-71.636247
0,1,44,0.000000,-72.807095
0,1,46,0.000000,-70.223090
0,1,48,0.000000,-73.219087
0,1,50,0.000000,-72.252319
0,1,52,0.000000,-72.716292
0,1,54,0.000000,-70.816704
0,1,56,0.000000,-72.560557
0,1,58,0.000000,-71.336468
0,2,0,0.000000,-71.003079
0,2,2,0.000000,-72.458295
0,2,4,0.000000,-71.031027
0,2,6,0.000000,-72.148441
0,2,8,0.000000,-70.848798
0,2,10,0.000000,-73.539057
0,2,12,0.000000,-73.566628
0,2,14,0.000000,-72.249760
0,2,16,0.000000,-72.666888
0,2,18,0.000000,-72.695819
0,2,20,0.000000,-71.759773
0,2,22,0.000000,-72.090711
0,2,24,0.000000,-72.691496
0,2,26,0.000000,-70.415112
0,2,28,0.000000,-71.721495
0,2,30,0.000000,-73.139390
0,2,32,0.000000,-71.895785
0,2,34,0.000000,-72.411008
0,2,36,0.000000,-71.208754
0,2,38,0.000000,-71.454314
0,2,40,0.000000,-73.230839
0,2,42,0.000000,-73.227842
0,2,44,0.000000,-71.287551
0,2,46,0.000000,-74.257399
0,2,48,0.000000,-70.754443
0,2,50,0.000000,-72.356153
0,2,52,0.000000,-72.519160
0,2,54,0.000000,-72.909960
0,2,56,0.000000,-72.333305
0,2,58,0.000000,-71.369763
0,3,0,0.000000,-71.954882
0,3,2,0.000000,-70.810701
0,3,4,0.000000,-73.276470
0,3,6,0.000000,-72.388852
0,3,8,0.000000,-72.908416
0,3,10,0.000000,-73.362793
0,3,12,0.000000,-70.538316
0,3,14,0.000000,-70.281947
0,3,16,0.000000,-72.275258
0,3,18,0.000000,-70.241273
0,3,20,0.000000,-71.390518
0,3,22,0.000000,-73.514174
0,3,24,0.000000,-69.287926
0,3,26,0.000000,-72.500041
0,3,28,0.000000,-71.620851
0,3,30,0.000000,-71.386481
0,3,32,0.000000,-73.134823
0,3,34,0.000000,-72.963985
0,3,36,0.000000,-72.863901
0,3,38,0.000000,-70.936829
0,3,40,0.000000,-70.256235
0,3,42,0.000000,-73.271856
0,3,44,0.000000,-70.849432
0,3,46,0.000000,-74.181354
0,3,48,0.000000,-71.403298
0,3,50,0.000000,-71.583711
0,3,52,0.000000,-70.912231
0,3,54,0.000000,-72.833766
0,3,56,0.000000,-72.025477
0,3,58,0.000000,-71.853372
0,4,0,0.000000,-72.861961
0,4,2,0.000000,-72.736902
0,4,4,0.000000,-73.313003
0,4,6,0.000000,-73.056945
0,4,8,0.000000,-71.640304
0,4,10,0.000000,-71.537128
0,4,12,0.000000,-73.246679
0,4,14,0.000000,-73.702701
0,4,16,0.000000,-72.325373
0,4,18,0.000000,-71.578079
0,4,20,0.000000,-74.451287
0,4,22,0.000000,-71.677879
0,4,24,0.000000,-72.506715
0,4,26,0.000000,-71.143918
0,4,28,0.000000,-72.364455
0,4,30,0.000000,-70.615539
0,4,32,0.000000,-73.552824
0,4,34,0.000000,-73.023727
0,4,36,0.000000,-71.585923
0,4,38,0.000000,-72.117232
0,4,40,0.000000,-72.557267
0,4,42,0.000000,-73.265608
0,4,44,0.000000,-71.935050
0,4,46,0.000000,-73.002159
0,4,48,0.000000,-74.206947
0,4,50,0.000000,-73.093024
0,4,52,0.000000,-72.463670
0,4,54,0.000000,-74.193071
0,4,56,0.000000,-73.097990
0,4,58,0.000000,-73.388125
0,5,0,0.000000,-73.947220
0,5,2,0.000000,-72.625619
0,5,4,0.000000,-72.466915
0,5,6,0.000000,-72.488696
0,5,8,0.000000,-71.352230
0,5,10,0.000000,-72.945247
0,5,12,0.000000,-72.259499
0,5,14,0.000000,-73.577998
0,5,16,0.000000,-72.307332
0,5,18,0.000000,-71.551630
0,5,20,0.000000,-74.732917
0,5,22,0.000000,-71.448494
0,5,24,0.000000,-72.704662
0,5,26,0.000000,-71.777506
0,5,28,0.000000,-71.254199
0,5,30,0.000000,-72.127371
0,5,32,0.000000,-71.205678
0,5,34,0.000000,-70.624204
0,5,36,0.000000,-72.536081
0,5,38,0.000000,-73.524453
0,5,40,0.000000,-72.755055
0,5,42,0.000000,-72.281158
0,5,44,0.000000,-72.264802
0,5,46,0.000000,-74.101764
0,5,48,0.000000,-73.127697
0,5,50,0.000000,-72.631905
0,5,52,0.000000,-70.871962
0,5,54,0.000000,-71.744940
0,5,56,0.000000,-73.256036
0,5,58,0.000000,-72.357310
0,6,0,0.000000,-73.422430
0,6,2,0.000000,-74.379248
0,6,4,0.000000,-74.331812
0,6,6,0.000000,-71.680225
0,6,8,0.000000,-73.201750
0,6,10,0.000000,-73.406360
0,6,12,0.000000,-74.370584
0,6,14,0.000000,-70.793260
0,6,16,0.000000,-71.595371
0,6,18,0.000000,-73.785808
0,6,20,0.000000,-73.880156
0,6,22,0.000000,-70.396578
0,6,24,0.000000,-72.085258
0,6,26,0.000000,-73.181758
0,6,28,0.000000,-72.570799
0,6,30,0.000000,-73.274347
0,6,32,0.000000,-72.155691
0,6,34,0.000000,-71.979053
0,6,36,0.000000,-72.471542
0,6,38,0.000000,-72.261383
0,6,40,0.000000,-73.117874
0,6,42,0.000000,-72.115033
0,6,44,0.000000,-71.688841
0,6,46,0.000000,-72.663134
0,6,48,0.000000,-71.487272
0,6,50,0.000000,-72.365349
0,6,52,0.000000,-71.471545
0,6,54,0.000000,-73.571476
0,6,56,0.000000,-69.390772
0,6,58,0.000000,-71.520178
0,7,0,0.000000,-74.313983
0,7,2,0.000000,-70.956414
0,7,4,0.000000,-72.828466
0,7,6,0.000000,-71.588791
0,7,8,0.000000,-71.949267
0,7,10,0.000000,-72.123854
0,7,12,0.000000,-72.920279
0,7,14,0.000000,-70.925357
0,7,16,0.000000,-74.635306
0,7,18,0.000000,-70.516526
0,7,20,0.000000,-72.000520
0,7,22,0.000000,-74.358600
0,7,24,0.000000,-73.960367
0,7,26,0.000000,-71.570902
0,7,28,0.000000,-71.903843
0,7,30,0.000000,-72.035282
0,7,32,0.000000,-70.928752
0,7,34,0.000000,-73.027106
0,7,36,0.000000,-73.475169
0,7,38,0.000000,-72.529505
0,7,40,0.000000,-72.685578
0,7,42,0.000000,-72.611731
0,7,44,0.000000,-69.299409
0,7,46,0.000000,-73.584827
0,7,48,0.000000,-71.199913
0,7,50,0.000000,-70.491827
0,7,52,0.000000,-72.481550
0,7,54,0.000000,-70.348431
0,7,56,0.000000,-72.875764
0,7,58,0.000000,-74.022368
0,8,0,0.000000,-71.575536
0,8,2,0.000000,-72.105183
0,8,4,0.000000,-72.552575
0,8,6,0.000000,-72.615003
0,8,8,0.000000,-72.456466
0,8,10,0.000000,-73.604733
0,8,12,0.000000,-72.074664
0,8,14,0.000000,-72.031924
0,8,16,0.000000,-72.678786
0,8,18,0.000000,-72.032884
0,8,20,0.000000,-69.922911
0,8,22,0.000000,-72.312669
0,8,24,0.000000,-71.328160
0,8,26,0.000000,-74.550761
0,8,28,0.000000,-70.244499
0,8,30,0.000000,-71.755998
0,8,32,0.000000,-71.039313
0,8,34,0.000000,-72.577930
0,8,36,0.000000,-72.302261
0,8,38,0.000000,-71.133200
0,8,40,0.000000,-73.300837
0,8,42,0.000000,-72.620264
0,8,44,0.000000,-72.245756
0,8,46,0.000000,-72.509615
0,8,48,0.000000,-72.895349
0,8,50,0.000000,-72.204681
0,8,52,0.000000,-73.473225
0,8,54,0.000000,-73.707860
0,8,56,0.000000,-71.444704
0,8,58,0.000000,-72.506396
0,9,0,0.000000,-72.699351
0,9,2,0.000000,-70.895228
0,9,4,0.000000,-72.555907
0,9,6,0.000000,-69.873631
0,9,8,0.000000,-71.292111
0,9,10,0.000000,-72.493646
0,9,12,0.000000,-70.507063
0,9,14,0.000000,-72.017454
0,9,16,0.000000,-70.886784
0,9,18,0.000000,-70.717377
0,9,20,0.000000,-72.848338
0,9,22,0.000000,-72.301465
0,9,24,0.000000,-74.098479
0,9,26,0.000000,-70.121627
0,9,28,0.000000,-72.604324
0,9,30,0.000000,-70.389185
0,9,32,0.000000,-72.711557
0,9,34,0.000000,-71.997083
0,9,36,0.000000,-74.104192
0,9,38,0.000000,-70.355774
0,9,40,0.000000,-72.472435
0,9,42,0.000000,-72.873525
0,9,44,0.000000,-71.816507
0,9,46,0.000000,-73.057836
0,9,48,0.000000,-73.440681
0,9,50,0.000000,-73.646716
0,9,52,0.000000,-71.816163
0,9,54,0.000000,-71.635637
0,9,56,0.000000,-72.434015
0,9,58,0.000000,-72.740247
0,10,0,0.000000,-71.754867
0,10,2,0.000000,-72.358937
0,10,4,0.000000,-71.285149
0,10,6,0.000000,-70.982630
0,10,8,0.000000,-72.880968
0,10,10,0.000000,-72.033655
0,10,12,0.000000,-72.337757
0,10,14,0.000000,-71.677045
0,10,16,0.000000,-72.731072
0,10,18,0.000000,-71.002134
0,10,20,0.000000,-71.069798
0,10,22,0.000000,-72.194867
0,10,24,0.000000,-72.038013
0,10,26,0.000000,-71.339567
0,10,28,0.000000,-73.750294
0,10,30,0.000000,-72.763637
0,10,32,0.000000,-73.279544
0,10,34,0.000000,-74.442544
0,10,36,0.000000,-70.116729
0,10,38,0.000000,-72.197554
0,10,40,0.000000,-73.522627
0,10,42,0.000000,-71.665994
0,10,44,0.000000,-71.894942
0,10,46,0.000000,-72.269219
0,10,48,0.000000,-73.219295
0,10,50,0.000000,-72.285843
0,10,52,0.000000,-72.862703
0,10,54,0.000000,-72.845382
0,10,56,0.000000,-71.641629
0,10,58,0.000000,-71.718071
0,11,0,0.000000,-73.372453
0,11,2,0.000000,-73.133297
0,11,4,0.000000,-73.085987
0,11,6,0.000000,-72.117207
0,11,8,0.000000,-72.379129
0,11,10,0.000000,-74.013846
0,11,12,0.000000,-72.289626
0,11,14,0.000000,-70.618825
0,11,16,0.000000,-71.092007
0,11,18,0.000000,-72.979634
0,11,20,0.000000,-74.105791
0,11,22,0.000000,-72.828574
0,11,24,0.000000,-75.266436
0,11,26,0.000000,-73.827441
0,11,28,0.000000,-71.930706
0,11,30,0.000000,-73.947538
0,11,32,0.000000,-72.413857
0,11,34,0.000000,-72.983045
0,11,36,0.000000,-72.300432
0,11,38,0.000000,-71.284362
0,11,40,0.000000,-72.707215
0,11,42,0.000000,-74.406770
0,11,44,0.000000,-73.156763
0,11,46,0.000000,-72.655350
0,11,48,0.000000,-73.186225
0,11,50,0.000000,-73.059586
0,11,52,0.000000,-74.034392
0,11,54,0.000000,-72.989959
0,11,56,0.000000,-72.148601
0,11,58,0.000000,-73.365325
0,12,0,0.000000,-73.403506
0,12,2,0.000000,-71.713309
0,12,4,0.000000,-72.413832
0,12,6,0.000000,-71.547341
0,12,8,0.000000,-70.476928
0,12,10,0.000000,-73.410604
0,12,12,0.000000,-71.201747
0,12,14,0.000000,-70.513689
0,12,16,0.000000,-73.275999
0,12,18,0.000000,-71.044789
0,12,20,0.000000,-73.520930
0,12,22,0.000000,-74.611466
0,12,24,0.000000,-72.487243
0,12,26,0.000000,-70.917476
0,12,28,0.000000,-72.225916
0,12,30,0.000000,-71.926121
0,12,32,0.000000,-71.187277
0,12,34,0.000000,-73.658520
0,12,36,0.000000,-72.661133
0,12,38,0.000000,-73.635417
0,12,40,0.000000,-71.532946
0,12,42,0.000000,-73.305536
0,12,44,0.000000,-71.591738
0,12,46,0.000000,-72.568797
0,12,48,0.000000,-70.378703
0,12,50,0.000000,-72.793606
0,12,52,0.000000,-73.101370
0,12,54,0.000000,-71.333855
0,12,56,0.000000,-73.135384
0,12,58,0.000000,-71.851063
0,13,0,0.000000,-73.883423
0,13,2,0.000000,-72.753471
0,13,4,0.000000,-72.852184
0,13,6,0.000000,-74.855076
0,13,8,0.000000,-71.362126
0,13,10,0.000000,-72.860677
0,13,12,0.000000,-71.025832
0,13,14,0.000000,-72.034688
0,13,16,0.000000,-71.735268
0,13,18,0.000000,-72.831935
0,13,20,0.000000,-72.436490
0,13,22,0.000000,-71.052964
0,13,24,0.000000,-73.182184
0,13,26,0.000000,-72.869106
0,13,28,0.000000,-73.357457
0,13,30,0.000000,-73.162021
0,13,32,0.000000,-72.149284
0,13,34,0.000000,-74.468560
0,13,36,0.000000,-73.174160
0,13,38,0.000000,-71.858152
0,13,40,0.000000,-72.884603
0,13,42,0.000000,-70.628026
0,13,44,0.000000,-71.654274
0,13,46,0.000000,-71.857026
0,13,48,0.000000,-73.484072
0,13,50,0.000000,-71.565228
0,13,52,0.000000,-71.717848
0,13,54,0.000000,-69.961177
0,13,56,0.000000,-73.775330
0,13,58,0.000000,-74.442758
0,14,0,0.000000,-72.754532
0,14,2,0.000000,-71.270433
0,14,4,0.000000,-72.770587
0,14,6,0.000000,-74.314585
0,14,8,0.000000,-69.912125
0,14,10,0.000000,-70.904016
0,14,12,0.000000,-71.893826
0,14,14,0.000000,-72.912012
0,14,16,0.000000,-72.085058
0,14,18,0.000000,-71.687508
0,14,20,0.000000,-74.131758
0,14,22,0.000000,-71.868226
0,14,24,0.000000,-73.890078
0,14,26,0.000000,-73.392952
0,14,28,0.000000,-73.779071
0,14,30,0.000000,-71.514763
0,14,32,0.000000,-71.899960
0,14,34,0.000000,-72.664218
0,14,36,0.000000,-71.823612
0,14,38,0.000000,-72.176139
0,14,40,0.000000,-71.210873
0,14,42,0.000000,-73.210465
0,14,44,0.000000,-70.927804
0,14,46,0.000000,-72.348070
0,14,48,0.000000,-72.488378
0,14,50,0.000000,-73.758476
0,14,52,0.000000,-71.339954
0,14,54,0.000000,-72.876338
0,14,56,0.000000,-75.162542
0,14,58,0.000000,-71.775264
0,15,0,0.000000,-73.544440
0,15,2,0.000000,-73.454068
0,15,4,0.000000,-71.842548
0,15,6,0.000000,-74.070849
0,15,8,0.000000,-72.033013
0,15,10,0.000000,-72.265822
0,15,12,0.000000,-72.714754
0,15,14,0.000000,-73.188616
0,15,16,0.000000,-73.274933
0,15,18,0.000000,-73.013493
0,15,20,0.000000,-72.014069
0,15,22,0.000000,-70.780153
0,15,24,0.000000,-70.097814
0,15,26,0.000000,-71.749710
0,15,28,0.000000,-71.949057
0,15,30,0.000000,-71.409434
0,15,32,0.000000,-72.138504
0,15,34,0.000000,-71.868883
0,15,36,0.000000,-71.998027
0,15,38,0.000000,-70.308084
0,15,40,0.000000,-73.688984
0,15,42,0.000000,-72.993248
0,15,44,0.000000,-72.050691
0,15,46,0.000000,-71.883339
0,15,48,0.000000,-73.202154
0,15,50,0.000000,-71.530038
0,15,52,0.000000,-71.362981
0,15,54,0.000000,-72.189958
0,15,56,0.000000,-72.667427
0,15,58,0.000000,-73.548120
0,16,0,0.000000,-69.545604
0,16,2,0.000000,-72.900808
0,16,4,0.000000,-70.277004
0,16,6,0.000000,-71.494201
0,16,8,0.000000,-71.492971
0,16,10,0.000000,-72.379188
0,16,12,0.000000,-73.748652
0,16,14,0.000000,-72.440724
0,16,16,0.000000,-71.480205
0,16,18,0.000000,-72.071507
0,16,20,0.000000,-73.500235
0,16,22,0.000000,-71.777241
0,16,24,0.000000,-70.601630
0,16,26,0.000000,-73.650724
0,16,28,0.000000,-72.326944
0,16,30,0.000000,-73.346472
0,16,32,0.000000,-73.822941
0,16,34,0.000000,-70.733413
0,16,36,0.000000,-73.286131
0,16,38,0.000000,-71.815266
0,16,40,0.000000,-72.140833
0,16,42,0.000000,-73.130563
0,16,44,0.000000,-74.882499
0,16,46,0.000000,-72.356416
0,16,48,0.000000,-73.986991
0,16,50,0.000000,-75.221403
0,16,52,0.000000,-73.941046
0,16,54,0.000000,-72.298587
0,16,56,0.000000,-71.473250
0,16,58,0.000000,-72.797981
0,17,0,0.000000,-73.131545
0,17,2,0.000000,-73.682135
0,17,4,0.000000,-72.584691
0,17,6,0.000000,-72.515179
0,17,8,0.000000,-73.871733
0,17,10,0.000000,-74.451315
0,17,12,0.000000,-72.452364
0,17,14,0.000000,-70.344066
0,17,16,0.000000,-72.430941
0,17,18,0.000000,-70.564340
0,17,20,0.000000,-72.179875
0,17,22,0.000000,-73.426633
0,17,24,0.000000,-73.265260
0,17,26,0.000000,-70.059294
0,17,28,0.000000,-71.164558
0,17,30,0.000000,-72.127605
0,17,32,0.000000,-73.086646
0,17,34,0.000000,-73.717722
0,17,36,0.000000,-72.212973
0,17,38,0.000000,-70.504201
0,17,40,0.000000,-72.541874
0,17,42,0.000000,-69.595988
0,17,44,0.000000,-70.493044
0,17,46,0.000000,-72.570604
0,17,48,0.000000,-72.072606
0,17,50,0.000000,-73.869911
0,17,52,0.000000,-70.288481
0,17,54,0.000000,-72.705335
0,17,56,0.000000,-70.378953
0,17,58,0.000000,-72.958859
0,18,0,0.000000,-71.256255
0,18,2,0.000000,-71.483466
0,18,4,0.000000,-73.526285
0,18,6,0.000000,-72.048616
0,18,8,0.000000,-71.767291
0,18,10,0.000000,-71.200881
0,18,12,0.000000,-70.798816
0,18,14,0.000000,-71.857096
0,18,16,0.000000,-72.705353
0,18,18,0.000000,-71.919664
0,18,20,0.000000,-71.095854
0,18,22,0.000000,-72.779210
0,18,24,0.000000,-70.622489
0,18,26,0.000000,-72.599982
0,18,28,0.000000,-72.954100
0,18,30,0.000000,-72.652998
0,18,32,0.000000,-71.950815
0,18,34,0.000000,-72.888752
0,18,36,0.000000,-70.871393
0,18,38,0.000000,-72.522270
0,18,40,0.000000,-71.116959
0,18,42,0.000000,-73.440213
0,18,44,0.000000,-71.377149
0,18,46,0.000000,-74.776294
0,18,48,0.000000,-71.768424
0,18,50,0.000000,-73.048007
0,18,52,0.000000,-71.602110
0,18,54,0.000000,-73.541396
0,18,56,0.000000,-73.785451
0,18,58,0.000000,-71.075039
0,19,0,0.000000,-71.926476
0,19,2,0.000000,-75.318486
0,19,4,0.000000,-70.281262
0,19,6,0.000000,-73.404441
0,19,8,0.000000,-72.047974
0,19,10,0.000000,-71.789350
0,19,12,0.000000,-72.136681
0,19,14,0.000000,-71.319051
0,19,16,0.000000,-73.019587
0,19,18,0.000000,-74.604781
0,19,20,0.000000,-74.072062
0,19,22,0.000000,-71.273144
0,19,24,0.000000,-72.975922
0,19,26,0.000000,-73.790732
0,19,28,0.000000,-72.639601
0,19,30,0.000000,-73.238331
0,19,32,0.000000,-73.345606
0,19,34,0.000000,-72.048965
0,19,36,0.000000,-70.437632
0,19,38,0.000000,-72.751664
0,19,40,0.000000,-71.806684
0,19,42,0.000000,-71.244102
0,19,44,0.000000,-71.500472
0,19,46,0.000000,-73.585930
0,19,48,0.000000,-72.097562
0,19,50,0.000000,-72.937870
0,19,52,0.000000,-70.917757
0,19,54,0.000000,-71.505458
0,19,56,0.000000,-73.909488
0,19,58,0.000000,-72.481886
0,20,0,0.000000,-73.041482
0,20,2,0.000000,-73.941877
0,20,4,0.000000,-71.855190
0,20,6,0.000000,-73.479737
0,20,8,0.000000,-72.882100
0,20,10,0.000000,-70.692346
0,20,12,0.000000,-73.644649
0,20,14,0.000000,-71.295561
0,20,16,0.000000,-73.448404
0,20,18,0.000000,-71.561484
0,20,20,0.000000,-70.734330
0,20,22,0.000000,-69.432936
0,20,24,0.000000,-74.139157
0,20,26,0.000000,-73.274426
0,20,28,0.000000,-72.583957
0,20,30,0.000000,-71.124968
0,20,32,0.000000,-73.078696
0,20,34,0.000000,-71.570087
0,20,36,0.000000,-71.744688
0,20,38,0.000000,-73.043923
0,20,40,0.000000,-72.786304
0,20,42,0.000000,-73.149330
0,20,44,0.000000,-69.782195
0,20,46,0.000000,-71.775779
0,20,48,0.000000,-70.949056
0,20,50,0.000000,-70.070124
0,20,52,0.000000,-72.621260
0,20,54,0.000000,-71.600278
0,20,56,0.000000,-71.785308
0,20,58,0.000000,-72.585257
0,21,0,0.000000,-72.973364
0,21,2,0.000000,-71.920894
0,21,4,0.000000,-72.486340
0,21,6,0.000000,-73.141268
0,21,8,0.000000,-71.907916
0,21,10,0.000000,-73.086401
0,21,12,0.000000,-72.114733
0,21,14,0.000000,-73.346198
0,21,16,0.000000,-72.937932
0,21,18,0.000000,-73.236233
0,21,20,0.000000,-74.093178
0,21,22,0.000000,-71.083618
0,21,24,0.000000,-73.797682
0,21,26,0.000000,-72.081409
0,21,28,0.000000,-72.229005
0,21,30,0.000000,-72.095157
0,21,32,0.000000,-71.478042
0,21,34,0.000000,-73.154315
0,21,36,0.000000,-71.880331
0,21,38,0.000000,-72.304274
0,21,40,0.000000,-71.221152
0,21,42,0.000000,-73.664540
0,21,44,0.000000,-73.900105
0,21,46,0.000000,-72.602613
0,21,48,0.000000,-72.982337
0,21,50,0.000000,-71.401788
0,21,52,0.000000,-71.401216
0,21,54,0.000000,-73.132501
0,21,56,0.000000,-70.484026
0,21,58,0.000000,-73.602360
0,22,0,0.000000,-71.242603
0,22,2,0.000000,-72.355128
0,22,4,0.000000,-72.637918
0,22,6,0.000000,-71.540077
0,22,8,0.000000,-70.854825
0,22,10,0.000000,-73.820145
0,22,12,0.000000,-71.831384
0,22,14,0.000000,-73.810650
0,22,16,0.000000,-72.001705
0,22,18,0.000000,-72.230145
0,22,20,0.000000,-71.767564
0,22,22,0.000000,-72.371199
0,22,24,0.000000,-72.296683
0,22,26,0.000000,-70.108556
0,22,28,0.000000,-72.836291
0,22,30,0.000000,-71.050915
0,22,32,0.000000,-70.931172
0,22,34,0.000000,-74.841439
0,22,36,0.000000,-73.202054
0,22,38,0.000000,-72.912274
0,22,40,0.000000,-70.957499
0,22,42,0.000000,-73.588906
0,22,44,0.000000,-73.677553
0,22,46,0.000000,-71.758727
0,22,48,0.000000,-72.678910
0,22,50,0.000000,-72.279841
0,22,52,0.000000,-72.729116
0,22,54,0.000000,-70.832079
0,22,56,0.000000,-72.621922
0,22,58,0.000000,-73.652400
0,23,0,0.000000,-72.912785
0,23,2,0.000000,-72.243821
0,23,4,0.000000,-70.952306
0,23,6,0.000000,-71.755358
0,23,8,0.000000,-72.315290
0,23,10,0.000000,-72.762136
0,23,12,0.000000,-72.261228
0,23,14,0.000000,-72.977239
0,23,16,0.000000,-71.887552
0,23,18,0.000000,-72.545822
0,23,20,0.000000,-72.255761
0,23,22,0.000000,-71.436301
0,23,24,0.000000,-73.205962
0,23,26,0.000000,-71.856556
0,23,28,0.000000,-73.521110
0,23,30,0.000000,-72.643814
0,23,32,0.000000,-74.621329
0,23,34,0.000000,-69.446214
0,23,36,0.000000,-70.756303
0,23,38,0.000000,-71.583457
0,23,40,0.000000,-71.693818
0,23,42,0.000000,-70.071324
0,23,44,0.000000,-72.033485
0,23,46,0.000000,-70.797118
0,23,48,0.000000,-73.054426
0,23,50,0.000000,-73.921288
0,23,52,0.000000,-73.597191
0,23,54,0.000000,-73.554310
0,23,56,0.000000,-73.676845
0,23,58,0.000000,-74.105558
0,24,0,0.000000,-71.528155
0,24,2,0.000000,-72.988857
0,24,4,0.000000,-73.641462
0,24,6,0.000000,-73.357478
0,24,8,0.000000,-70.469561
0,24,10,0.000000,-71.194234
0,24,12,0.000000,-72.123133
0,24,14,0.000000,-73.019940
0,24,16,0.000000,-72.194284
0,24,18,0.000000,-71.042841
0,24,20,0.000000,-72.702968
0,24,22,0.000000,-72.422347
0,24,24,0.000000,-72.986262
0,24,26,0.000000,-74.500394
0,24,28,0.000000,-72.941753
0,24,30,0.000000,-70.962669
0,24,32,0.000000,-72.354635
0,24,34,0.000000,-71.435165
0,24,36,0.000000,-71.196069
0,24,38,0.000000,-69.959272
0,24,40,0.000000,-71.181215
0,24,42,0.000000,-71.785690
0,24,44,0.000000,-71.187205
0,24,46,0.000000,-73.112151
0,24,48,0.000000,-72.395504
0,24,50,0.000000,-73.535431
0,24,52,0.000000,-73.553320
0,24,54,0.000000,-73.272873
0,24,56,0.000000,-72.397453
0,24,58,0.000000,-71.861773
0,25,0,0.000000,-73.587621
0,25,2,0.000000,-71.394222
0,25,4,0.000000,-69.700198
0,25,6,0.000000,-73.491467
0,25,8,0.000000,-72.194675
0,25,10,0.000000,-74.191601
0,25,12,0.000000,-73.105713
0,25,14,0.000000,-72.921168
0,25,16,0.000000,-72.502983
0,25,18,0.000000,-71.229447
0,25,20,0.000000,-72.697619
0,25,22,0.000000,-71.552088
0,25,24,0.000000,-73.432469
0,25,26,0.000000,-71.874712
0,25,28,0.000000,-72.884071
0,25,30,0.000000,-73.604748
0,25,32,0.000000,-73.354341
0,25,34,0.000000,-70.892261
0,25,36,0.000000,-70.572413
0,25,38,0.000000,-71.782581
0,25,40,0.000000,-71.949258
0,25,42,0.000000,-70.301671
0,25,44,0.000000,-73.661215
0,25,46,0.000000,-72.207413
0,25,48,0.000000,-72.312660
0,25,50,0.000000,-73.003295
0,25,52,0.000000,-72.572431
0,25,54,0.000000,-71.885227
0,25,56,0.000000,-73.646263
0,25,58,0.000000,-73.294507
0,26,0,0.000000,-72.589148
0,26,2,0.000000,-70.328287
0,26,4,0.000000,-70.844583
0,26,6,0.000000,-71.123418
0,26,8,0.000000,-71.353515
0,26,10,0.000000,-71.591783
0,26,12,0.000000,-73.292976
0,26,14,0.000000,-71.998632
0,26,16,0.000000,-73.834958
0,26,18,0.000000,-70.401065
0,26,20,0.000000,-72.435387
0,26,22,0.000000,-72.065623
0,26,24,0.000000,-73.056813
0,26,26,0.000000,-73.991066
0,26,28,0.000000,-72.835102
0,26,30,0.000000,-73.352028
0,26,32,0.000000,-73.567931
0,26,34,0.000000,-72.672383
0,26,36,0.000000,-71.928054
0,26,38,0.000000,-71.410902
0,26,40,0.000000,-71.493699
0,26,42,0.000000,-74.019425
0,26,44,0.000000,-72.483830
0,26,46,0.000000,-72.850663
0,26,48,0.000000,-71.827239
0,26,50,0.000000,-72.524648
0,26,52,0.000000,-71.978732
0,26,54,0.000000,-71.199440
0,26,56,0.000000,-72.265093
0,26,58,0.000000,-73.469424
0,27,0,0.000000,-71.775013
0,27,2,0.000000,-72.621638
0,27,4,0.000000,-71.440708
0,27,6,0.000000,-73.086406
0,27,8,0.000000,-73.090186
0,27,10,0.000000,-70.544618
0,27,12,0.000000,-70.972512
0,27,14,0.000000,-73.336319
0,27,16,0.000000,-71.874318
0,27,18,0.000000,-73.196482
0,27,20,0.000000,-74.293500
0,27,22,0.000000,-72.195053
