hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.315827
0,0,2,0.000000,-119.746869
0,0,4,0.000000,-115.709290
0,0,6,0.000000,-122.778516
0,0,8,0.000000,-122.298286
0,0,10,0.000000,-128.947938
0,0,12,0.000000,-122.616914
0,0,14,0.000000,-112.708505
0,0,16,0.000000,-136.731732
0,0,18,0.000000,-126.615261
0,0,20,0.000000,-118.678921
0,0,22,0.000000,-128.550326
0,0,24,0.000000,-119.540324
0,0,26,0.000000,-120.211697
0,0,28,0.000000,-119.242801
0,0,30,0.000000,-133.851299
0,0,32,0.000000,-132.298340
0,0,34,0.000000,-124.169098
0,0,36,0.000000,-119.360486
0,0,38,0.000000,-126.626741
0,0,40,0.000000,-112.369616
0,0,42,0.000000,-124.150177
0,0,44,0.000000,-123.117146
0,0,46,0.000000,-115.091203
0,0,48,0.000000,-121.262584
0,0,50,0.000000,-114.219310
0,0,52,0.000000,-116.302235
0,0,54,0.000000,-133.119435
0,0,56,0.000000,-125.440711
0,0,58,0.000000,-137.443237
0,1,0,0.000000,-119.579513
0,1,2,0.000000,-137.958630
0,1,4,0.000000,-128.137955
0,1,6,0.000000,-129.680359
0,1,8,0.000000,-126.753295
0,1,10,0.000000,-119.936947
0,1,12,0.000000,-123.172915
0,1,14,0.000000,-124.857229
0,1,16,0.000000,-120.530445
0,1,18,0.000000,-127.353208
0,1,20,0.000000,-127.849484
0,1,22,0.000000,-117.510508
0,1,24,0.000000,-114.744967
0,1,26,0.000000,-123.707926
0,1,28,0.000000,-122.845383
0,1,30,0.000000,-125.496201
0,1,32,0.000000,-121.781916
0,1,34,0.000000,-125.334941
0,1,36,0.000000,-126.679814
0,1,38,0.000000,-115.840350
0,1,40,0.000000,-121.820150
0,1,42,0.000000,-131.787151
0,1,44,0.000000,-123.354580
0,1,46,0.000000,-130.928062
0,1,48,0.000000,-111.434284
0,1,50,0.000000,-121.728961
0,1,52,0.000000,-121.148401
0,1,54,0.000000,-130.326780
0,1,56,0.000000,-124.805116
0,1,58,0.000000,-128.589891
0,2,0,0.000000,-127.369692
0,2,2,0.000000,-120.618337
0,2,4,0.000000,-132.345239
0,2,6,0.000000,-121.779950
0,2,8,0.000000,-119.160672
0,2,10,0.000000,-118.199060
0,2,12,0.000000,-128.681941
0,2,14,0.000000,-118.743689
0,2,16,0.000000,-124.866867
0,2,18,0.000000,-124.349211
0,2,20,0.000000,-119.799748
0,2,22,0.000000,-126.044801
0,2,24,0.000000,-126.251605
0,2,26,0.000000,-117.181012
0,2,28,0.000000,-132.504980
0,2,30,0.000000,-122.075536
0,2,32,0.000000,-116.845249
0,2,34,0.000000,-117.841874
0,2,36,0.000000,-143.561422
0,2,38,0.000000,-120.644242
0,2,40,0.000000,-123.795028
0,2,42,0.000000,-123.312542
0,2,44,0.000000,-129.459022
0,2,46,0.000000,-117.358223
0,2,48,0.000000,-122.825095
0,2,50,0.000000,-123.876031
0,2,52,0.000000,-117.528635
0,2,54,0.000000,-121.816329
0,2,56,0.000000,-139.537079
0,2,58,0.000000,-122.068714
0,3,0,0.000000,-122.891545
0,3,2,0.000000,-117.385856
0,3,4,0.000000,-112.198698
0,3,6,0.000000,-128.540845
0,3,8,0.000000,-126.590681
0,3,10,0.000000,-131.340619
0,3,12,0.000000,-114.805318
0,3,14,0.000000,-114.855953
0,3,16,0.000000,-136.912303
0,3,18,0.000000,-121.127647
0,3,20,0.000000,-124.048640
0,3,22,0.000000,-121.451127
0,3,24,0.000000,-115.142031
0,3,26,0.000000,-122.477771
0,3,28,0.000000,-118.705597
0,3,30,0.000000,-117.795230
0,3,32,0.000000,-125.845397
0,3,34,0.000000,-113.086629
0,3,36,0.000000,-118.763136
0,3,38,0.000000,-110.576572
0,3,40,0.000000,-114.374568
0,3,42,0.000000,-133.001258
0,3,44,0.000000,-120.120007
0,3,46,0.000000,-113.874492
0,3,48,0.000000,-116.599104
0,3,50,0.000000,-117.969315
0,3,52,0.000000,-124.160829
0,3,54,0.000000,-122.596200
0,3,56,0.000000,-122.450211
0,3,58,0.000000,-115.385725
0,4,0,0.000000,-128.632643
0,4,2,0.000000,-121.568375
0,4,4,0.000000,-121.280347
0,4,6,0.000000,-123.044844
0,4,8,0.000000,-121.018205
0,4,10,0.000000,-132.628004
0,4,12,0.000000,-119.778602
0,4,14,0.000000,-120.375351
0,4,16,0.000000,-118.634185
0,4,18,0.000000,-124.188407
0,4,20,0.000000,-116.964505
0,4,22,0.000000,-115.085223
0,4,24,0.000000,-125.868339
0,4,26,0.000000,-124.141765
0,4,28,0.000000,-123.418809
0,4,30,0.000000,-117.077336
0,4,32,0.000000,-116.794131
0,4,34,0.000000,-122.390025
0,4,36,0.000000,-130.032961
0,4,38,0.000000,-125.805611
0,4,40,0.000000,-125.392140
0,4,42,0.000000,-127.902534
0,4,44,0.000000,-118.540778
0,4,46,0.000000,-120.555316
0,4,48,0.000000,-117.279422
0,4,50,0.000000,-127.259884
0,4,52,0.000000,-134.121858
0,4,54,0.000000,-124.407065
0,4,56,0.000000,-126.921503
0,4,58,0.000000,-124.380527
0,5,0,0.000000,-129.485364
0,5,2,0.000000,-124.832728
0,5,4,0.000000,-129.706546
0,5,6,0.000000,-117.225809
0,5,8,0.000000,-110.999783
0,5,10,0.000000,-114.997323
0,5,12,0.000000,-119.963606
0,5,14,0.000000,-125.757575
0,5,16,0.000000,-126.250012
0,5,18,0.000000,-126.277553
0,5,20,0.000000,-127.647063
0,5,22,0.000000,-122.873115
0,5,24,0.000000,-131.317958
0,5,26,0.000000,-118.153449
0,5,28,0.000000,-131.400490
0,5,30,0.000000,-127.882774
0,5,32,0.000000,-131.069234
0,5,34,0.000000,-116.558181
0,5,36,0.000000,-119.975321
0,5,38,0.000000,-130.365622
0,5,40,0.000000,-123.584379
0,5,42,0.000000,-115.288495
0,5,44,0.000000,-113.009110
0,5,46,0.000000,-124.168719
0,5,48,0.000000,-121.232736
0,5,50,0.000000,-118.092106
0,5,52,0.000000,-120.796096
0,5,54,0.000000,-122.238770
0,5,56,0.000000,-120.456649
0,5,58,0.000000,-115.180510
0,6,0,0.000000,-113.482062
0,6,2,0.000000,-128.980684
0,6,4,0.000000,-118.426806
0,6,6,0.000000,-123.907882
0,6,8,0.000000,-126.599864
0,6,10,0.000000,-126.976839
0,6,12,0.000000,-123.901159
0,6,14,0.000000,-123.196359
0,6,16,0.000000,-115.884919
0,6,18,0.000000,-122.125562
0,6,20,0.000000,-124.001241
0,6,22,0.000000,-118.175629
0,6,24,0.000000,-123.018824
0,6,26,0.000000,-117.645863
0,6,28,0.000000,-119.522135
0,6,30,0.000000,-122.150867
0,6,32,0.000000,-118.404079
0,6,34,0.000000,-125.085469
0,6,36,0.000000,-114.623812
0,6,38,0.000000,-119.003901
0,6,40,0.000000,-122.008198
0,6,42,0.000000,-127.401669
0,6,44,0.000000,-124.687155
0,6,46,0.000000,-117.114380
0,6,48,0.000000,-133.236384
0,6,50,0.000000,-127.664322
0,6,52,0.000000,-122.008309
0,6,54,0.000000,-115.399529
0,6,56,0.000000,-122.163243
0,6,58,0.000000,-135.785436
0,7,0,0.000000,-124.791085
0,7,2,0.000000,-119.823971
0,7,4,0.000000,-124.366160
0,7,6,0.000000,-130.976750
0,7,8,0.000000,-121.163399
0,7,10,0.000000,-139.237909
0,7,12,0.000000,-124.440565
0,7,14,0.000000,-122.901483
0,7,16,0.000000,-126.578393
0,7,18,0.000000,-118.326766
0,7,20,0.000000,-126.184432
0,7,22,0.000000,-119.561055
0,7,24,0.000000,-127.242742
0,7,26,0.000000,-122.530050
0,7,28,0.000000,-121.654594
0,7,30,0.000000,-126.790700
0,7,32,0.000000,-120.138909
0,7,34,0.000000,-120.711647
0,7,36,0.000000,-134.565152
0,7,38,0.000000,-131.440895
0,7,40,0.000000,-131.245486
0,7,42,0.000000,-114.697389
0,7,44,0.000000,-126.674358
0,7,46,0.000000,-120.799414
0,7,48,0.000000,-123.925646
0,7,50,0.000000,-117.511688
0,7,52,0.000000,-117.056018
0,7,54,0.000000,-126.578791
0,7,56,0.000000,-121.402228
0,7,58,0.000000,-124.592810
0,8,0,0.000000,-120.390711
0,8,2,0.000000,-120.841762
0,8,4,0.000000,-127.100459
0,8,6,0.000000,-130.481769
0,8,8,0.000000,-129.139475
0,8,10,0.000000,-130.687586
0,8,12,0.000000,-113.782510
0,8,14,0.000000,-124.297427
0,8,16,0.000000,-126.319727
0,8,18,0.000000,-120.888676
0,8,20,0.000000,-126.212628
0,8,22,0.000000,-115.051386
0,8,24,0.000000,-137.138894
0,8,26,0.000000,-131.169755
0,8,28,0.000000,-141.129831
0,8,30,0.000000,-124.312912
0,8,32,0.000000,-122.174183
0,8,34,0.000000,-118.632790
0,8,36,0.000000,-119.088323
0,8,38,0.000000,-117.870144
0,8,40,0.000000,-114.226298
0,8,42,0.000000,-124.271188
0,8,44,0.000000,-116.281262
0,8,46,0.000000,-121.480932
0,8,48,0.000000,-120.291771
0,8,50,0.000000,-132.435273
0,8,52,0.000000,-134.920061
0,8,54,0.000000,-130.205511
0,8,56,0.000000,-124.940972
0,8,58,0.000000,-124.578506
0,9,0,0.000000,-120.099742
0,9,2,0.000000,-125.454560
0,9,4,0.000000,-119.047877
0,9,6,0.000000,-117.246542
0,9,8,0.000000,-121.033314
0,9,10,0.000000,-113.075427
0,9,12,0.000000,-129.772542
0,9,14,0.000000,-128.818234
0,9,16,0.000000,-117.186552
0,9,18,0.000000,-117.098307
0,9,20,0.000000,-114.096516
0,9,22,0.000000,-122.358761
0,9,24,0.000000,-123.796830
0,9,26,0.000000,-128.030600
0,9,28,0.000000,-119.442537
0,9,30,0.000000,-122.835926
0,9,32,0.000000,-126.712704
0,9,34,0.000000,-120.074118
0,9,36,0.000000,-120.806317
0,9,38,0.000000,-140.859315
0,9,40,0.000000,-113.490399
0,9,42,0.000000,-125.765816
0,9,44,0.000000,-115.778994
0,9,46,0.000000,-113.915543
0,9,48,0.000000,-122.962171
0,9,50,0.000000,-126.167261
0,9,52,0.000000,-121.628117
0,9,54,0.000000,-121.159288
0,9,56,0.000000,-120.457879
0,9,58,0.000000,-122.335116
0,10,0,0.000000,-127.378110
0,10,2,0.000000,-132.625445
0,10,4,0.000000,-120.342341
0,10,6,0.000000,-126.639982
0,10,8,0.000000,-116.273698
0,10,10,0.000000,-120.888291
0,10,12,0.000000,-128.905147
0,10,14,0.000000,-120.055666
0,10,16,0.000000,-123.185644
0,10,18,0.000000,-127.595051
0,10,20,0.000000,-118.716532
0,10,22,0.000000,-115.564961
0,10,24,0.000000,-122.619015
0,10,26,0.000000,-119.683069
0,10,28,0.000000,-121.634992
0,10,30,0.000000,-119.303269
0,10,32,0.000000,-117.185426
0,10,34,0.000000,-116.494603
0,10,36,0.000000,-124.137716
0,10,38,0.000000,-117.639490
0,10,40,0.000000,-128.112802
0,10,42,0.000000,-132.982358
0,10,44,0.000000,-123.915343
0,10,46,0.000000,-124.050782
0,10,48,0.000000,-121.240599
0,10,50,0.000000,-125.896089
0,10,52,0.000000,-122.961926
0,10,54,0.000000,-115.823603
0,10,56,0.000000,-119.999961
0,10,58,0.000000,-123.850313
0,11,0,0.000000,-126.258554
0,11,2,0.000000,-116.882538
0,11,4,0.000000,-142.468073
0,11,6,0.000000,-129.375630
0,11,8,0.000000,-112.892241
0,11,10,0.000000,-125.299092
0,11,12,0.000000,-137.334158
0,11,14,0.000000,-133.528739
0,11,16,0.000000,-127.438396
0,11,18,0.000000,-120.288160
0,11,20,0.000000,-121.433034
0,11,22,0.000000,-141.348714
0,11,24,0.000000,-134.466917
0,11,26,0.000000,-123.915750
0,11,28,0.000000,-121.110677
0,11,30,0.000000,-122.834499
0,11,32,0.000000,-136.191674
0,11,34,0.000000,-121.561250
0,11,36,0.000000,-131.570597
0,11,38,0.000000,-129.839335
0,11,40,0.000000,-151.577589
0,11,42,0.000000,-124.509653
0,11,44,0.000000,-119.498721
0,11,46,0.000000,-121.459087
0,11,48,0.000000,-117.472050
0,11,50,0.000000,-119.752208
0,11,52,0.000000,-115.617090
0,11,54,0.000000,-122.329399
0,11,56,0.000000,-120.820182
0,11,58,0.000000,-118.585327
0,12,0,0.000000,-133.900032
0,12,2,0.000000,-123.036050
0,12,4,0.000000,-120.834358
0,12,6,0.000000,-127.638662
0,12,8,0.000000,-119.505895
0,12,10,0.000000,-118.296774
0,12,12,0.000000,-121.930426
0,12,14,0.000000,-123.056391
0,12,16,0.000000,-129.097567
0,12,18,0.000000,-128.617086
0,12,20,0.000000,-131.148682
0,12,22,0.000000,-122.844226
0,12,24,0.000000,-124.556655
0,12,26,0.000000,-120.586565
0,12,28,0.000000,-127.691563
0,12,30,0.000000,-116.488436
0,12,32,0.000000,-126.729958
0,12,34,0.000000,-141.518386
0,12,36,0.000000,-139.479810
0,12,38,0.000000,-124.960863
0,12,40,0.000000,-133.462052
0,12,42,0.000000,-147.151797
0,12,44,0.000000,-121.140056
0,12,46,0.000000,-123.974425
0,12,48,0.000000,-128.413865
0,12,50,0.000000,-120.625024
0,12,52,0.000000,-122.064285
0,12,54,0.000000,-136.851261
0,12,56,0.000000,-124.860674
0,12,58,0.000000,-120.197237
0,13,0,0.000000,-121.164563
0,13,2,0.000000,-131.435266
0,13,4,0.000000,-116.162440
0,13,6,0.000000,-123.301687
0,13,8,0.000000,-126.462408
0,13,10,0.000000,-125.184020
0,13,12,0.000000,-125.291593
0,13,14,0.000000,-121.883538
0,13,16,0.000000,-124.957827
0,13,18,0.000000,-121.948831
0,13,20,0.000000,-120.375962
0,13,22,0.000000,-126.961997
0,13,24,0.000000,-132.343245
0,13,26,0.000000,-129.553354
0,13,28,0.000000,-120.596586
0,13,30,0.000000,-116.210581
0,13,32,0.000000,-119.979629
0,13,34,0.000000,-121.802193
0,13,36,0.000000,-115.907354
0,13,38,0.000000,-128.212717
0,13,40,0.000000,-123.903815
0,13,42,0.000000,-127.309985
0,13,44,0.000000,-126.341890
0,13,46,0.000000,-129.619058
0,13,48,0.000000,-120.489176
0,13,50,0.000000,-121.879731
0,13,52,0.000000,-124.004993
0,13,54,0.000000,-137.255496
0,13,56,0.000000,-119.790328
0,13,58,0.000000,-129.797682
0,14,0,0.000000,-127.013226
0,14,2,0.000000,-123.363362
0,14,4,0.000000,-123.593480
0,14,6,0.000000,-121.415197
0,14,8,0.000000,-126.698209
0,14,10,0.000000,-127.367954
0,14,12,0.000000,-120.063938
0,14,14,0.000000,-119.099137
0,14,16,0.000000,-123.532287
0,14,18,0.000000,-121.857848
0,14,20,0.000000,-132.664521
0,14,22,0.000000,-141.148829
0,14,24,0.000000,-127.642635
0,14,26,0.000000,-131.232581
0,14,28,0.000000,-114.373417
0,14,30,0.000000,-125.497095
0,14,32,0.000000,-121.903341
0,14,34,0.000000,-126.643942
0,14,36,0.000000,-130.056604
0,14,38,0.000000,-137.133728
0,14,40,0.000000,-131.645492
0,14,42,0.000000,-125.067593
0,14,44,0.000000,-123.376900
0,14,46,0.000000,-122.700341
0,14,48,0.000000,-122.940176
0,14,50,0.000000,-128.522066
0,14,52,0.000000,-122.245035
0,14,54,0.000000,-118.261418
0,14,56,0.000000,-114.444162
0,14,58,0.000000,-133.348432
0,15,0,0.000000,-135.403863
0,15,2,0.000000,-126.572722
0,15,4,0.000000,-122.178816
0,15,6,0.000000,-124.995718
0,15,8,0.000000,-115.495616
0,15,10,0.000000,-123.457777
0,15,12,0.000000,-129.347009
0,15,14,0.000000,-130.732729
0,15,16,0.000000,-124.857106
0,15,18,0.000000,-127.224017
0,15,20,0.000000,-118.732497
0,15,22,0.000000,-120.142930
0,15,24,0.000000,-118.959619
0,15,26,0.000000,-128.321320
0,15,28,0.000000,-129.861821
0,15,30,0.000000,-123.686895
0,15,32,0.000000,-123.790752
0,15,34,0.000000,-115.004279
0,15,36,0.000000,-124.114749
0,15,38,0.000000,-116.026032
0,15,40,0.000000,-129.787246
0,15,42,0.000000,-131.921113
0,15,44,0.000000,-123.379508
0,15,46,0.000000,-127.969890
0,15,48,0.000000,-126.123498
0,15,50,0.000000,-120.882885
0,15,52,0.000000,-130.277001
0,15,54,0.000000,-130.482452
0,15,56,0.000000,-119.954580
0,15,58,0.000000,-128.928535
0,16,0,0.000000,-127.058911
0,16,2,0.000000,-117.642354
0,16,4,0.000000,-114.205928
0,16,6,0.000000,-130.000227
0,16,8,0.000000,-122.359920
0,16,10,0.000000,-125.134532
0,16,12,0.000000,-120.239969
0,16,14,0.000000,-117.308474
0,16,16,0.000000,-117.450961
0,16,18,0.000000,-119.600825
0,16,20,0.000000,-119.819306
0,16,22,0.000000,-140.275633
0,16,24,0.000000,-133.260268
0,16,26,0.000000,-126.039507
0,16,28,0.000000,-120.116753
0,16,30,0.000000,-123.493061
0,16,32,0.000000,-118.163494
0,16,34,0.000000,-120.250818
0,16,36,0.000000,-134.853536
0,16,38,0.000000,-131.380300
0,16,40,0.000000,-130.767541
0,16,42,0.000000,-127.934789
0,16,44,0.000000,-121.602104
0,16,46,0.000000,-133.324927
0,16,48,0.000000,-120.761311
0,16,50,0.000000,-123.321041
0,16,52,0.000000,-134.097360
0,16,54,0.000000,-126.510570
0,16,56,0.000000,-127.943435
0,16,58,0.000000,-118.894391
0,17,0,0.000000,-123.569078
0,17,2,0.000000,-118.590074
0,17,4,0.000000,-118.318581
0,17,6,0.000000,-125.153597
0,17,8,0.000000,-127.045008
0,17,10,0.000000,-117.351062
0,17,12,0.000000,-129.932801
0,17,14,0.000000,-131.179565
0,17,16,0.000000,-120.248585
0,17,18,0.000000,-129.114297
0,17,20,0.000000,-120.166048
0,17,22,0.000000,-121.232079
0,17,24,0.000000,-113.442482
0,17,26,0.000000,-123.345264
0,17,28,0.000000,-120.099265
0,17,30,0.000000,-127.144986
0,17,32,0.000000,-118.883241
0,17,34,0.000000,-118.453147
0,17,36,0.000000,-129.865168
0,17,38,0.000000,-119.891658
0,17,40,0.000000,-120.508947
0,17,42,0.000000,-123.885291
0,17,44,0.000000,-120.266156
0,17,46,0.000000,-132.176057
0,17,48,0.000000,-113.459747
0,17,50,0.000000,-138.152635
0,17,52,0.000000,-122.724680
0,17,54,0.000000,-133.464965
0,17,56,0.000000,-127.567231
0,17,58,0.000000,-113.940605
0,18,0,0.000000,-128.647514
0,18,2,0.000000,-133.027808
0,18,4,0.000000,-118.385804
0,18,6,0.000000,-122.535024
0,18,8,0.000000,-124.316531
0,18,10,0.000000,-125.599216
0,18,12,0.000000,-123.549398
0,18,14,0.000000,-128.875275
0,18,16,0.000000,-125.745473
0,18,18,0.000000,-120.800023
0,18,20,0.000000,-125.874498
0,18,22,0.000000,-122.642589
0,18,24,0.000000,-132.015260
0,18,26,0.000000,-138.090681
0,18,28,0.000000,-119.821870
0,18,30,0.000000,-120.272226
0,18,32,0.000000,-121.649468
0,18,34,0.000000,-122.164217
0,18,36,0.000000,-115.248116
0,18,38,0.000000,-127.093550
0,18,40,0.000000,-124.026826
0,18,42,0.000000,-126.901098
0,18,44,0.000000,-115.120064
0,18,46,0.000000,-119.901034
0,18,48,0.000000,-126.664240
0,18,50,0.000000,-133.853119
0,18,52,0.000000,-115.544292
0,18,54,0.000000,-127.963832
0,18,56,0.000000,-122.458995
0,18,58,0.000000,-116.424030
0,19,0,0.000000,-124.166655
0,19,2,0.000000,-135.216948
0,19,4,0.000000,-122.833557
0,19,6,0.000000,-125.622177
0,19,8,0.000000,-126.715055
0,19,10,0.000000,-123.245122
0,19,12,0.000000,-131.869290
0,19,14,0.000000,-115.449167
0,19,16,0.000000,-136.466134
0,19,18,0.000000,-125.261830
0,19,20,0.000000,-129.281890
0,19,22,0.000000,-126.239442
0,19,24,0.000000,-114.515683
0,19,26,0.000000,-119.889931
0,19,28,0.000000,-119.496700
0,19,30,0.000000,-127.247201
0,19,32,0.000000,-124.183039
0,19,34,0.000000,-120.415706
0,19,36,0.000000,-122.865732
0,19,38,0.000000,-123.812338
0,19,40,0.000000,-113.508501
0,19,42,0.000000,-134.598296
0,19,44,0.000000,-130.121681
0,19,46,0.000000,-129.599526
0,19,48,0.000000,-119.546633
0,19,50,0.000000,-115.144588
0,19,52,0.000000,-128.511829
0,19,54,0.000000,-124.980536
0,19,56,0.000000,-129.313111
0,19,58,0.000000,-123.121204
0,20,0,0.000000,-130.433737
0,20,2,0.000000,-131.504673
0,20,4,0.000000,-115.157779
0,20,6,0.000000,-120.345996
0,20,8,0.000000,-129.237629
0,20,10,0.000000,-124.172248
0,20,12,0.000000,-132.148302
0,20,14,0.000000,-123.357354
0,20,16,0.000000,-114.451167
0,20,18,0.000000,-115.499100
0,20,20,0.000000,-122.757889
0,20,22,0.000000,-116.287489
0,20,24,0.000000,-124.445065
0,20,26,0.000000,-125.081494
0,20,28,0.000000,-120.136472
0,20,30,0.000000,-124.714271
0,20,32,0.000000,-127.373345
0,20,34,0.000000,-128.429396
0,20,36,0.000000,-134.760413
0,20,38,0.000000,-132.971720
0,20,40,0.000000,-116.917915
0,20,42,0.000000,-119.572336
0,20,44,0.000000,-116.433443
0,20,46,0.000000,-119.147632
0,20,48,0.000000,-129.605776
0,20,50,0.000000,-129.496942
0,20,52,0.000000,-120.970513
0,20,54,0.000000,-120.050686
0,20,56,0.000000,-118.663910
0,20,58,0.000000,-123.280263
0,21,0,0.000000,-118.779937
0,21,2,0.000000,-122.690444
0,21,4,0.000000,-123.067914
0,21,6,0.000000,-118.149328
0,21,8,0.000000,-118.753779
0,21,10,0.000000,-123.991165
0,21,12,0.000000,-118.007938
0,21,14,0.000000,-117.799228
0,21,16,0.000000,-121.306776
0,21,18,0.000000,-125.086790
0,21,20,0.000000,-123.740154
0,21,22,0.000000,-122.410384
0,21,24,0.000000,-116.239656
0,21,26,0.000000,-124.270374
0,21,28,0.000000,-125.330878
0,21,30,0.000000,-117.735665
0,21,32,0.000000,-118.843467
0,21,34,0.000000,-115.769732
0,21,36,0.000000,-127.960899
0,21,38,0.000000,-123.433637
0,21,40,0.000000,-124.755717
0,21,42,0.000000,-129.072433
0,21,44,0.000000,-123.377008
0,21,46,0.000000,-124.018844
0,21,48,0.000000,-124.026655
0,21,50,0.000000,-120.435794
0,21,52,0.000000,-119.259716
0,21,54,0.000000,-118.027810
0,21,56,0.000000,-121.376795
0,21,58,0.000000,-120.365120
0,22,0,0.000000,-122.000785
0,22,2,0.000000,-123.726594
0,22,4,0.000000,-120.839678
0,22,6,0.000000,-126.137744
0,22,8,0.000000,-114.155170
0,22,10,0.000000,-127.586725
0,22,12,0.000000,-131.721382
0,22,14,0.000000,-127.132359
0,22,16,0.000000,-115.941339
0,22,18,0.000000,-133.779481
0,22,20,0.000000,-122.792891
0,22,22,0.000000,-124.723087
0,22,24,0.000000,-120.184383
0,22,26,0.000000,-128.681778
0,22,28,0.000000,-127.685920
0,22,30,0.000000,-116.541220
0,22,32,0.000000,-120.065033
0,22,34,0.000000,-124.205401
0,22,36,0.000000,-125.198449
0,22,38,0.000000,-136.638301
0,22,40,0.000000,-125.032816
0,22,42,0.000000,-122.151314
0,22,44,0.000000,-115.363888
0,22,46,0.000000,-127.598090
0,22,48,0.000000,-114.781428
0,22,50,0.000000,-114.657192
0,22,52,0.000000,-129.312640
0,22,54,0.000000,-131.450018
0,22,56,0.000000,-129.855991
0,22,58,0.000000,-120.844180
0,23,0,0.000000,-120.269562
0,23,2,0.000000,-127.346831
0,23,4,0.000000,-120.862254
0,23,6,0.000000,-130.450263
0,23,8,0.000000,-129.201360
0,23,10,0.000000,-134.781836
0,23,12,0.000000,-124.652880
0,23,14,0.000000,-122.432619
0,23,16,0.000000,-132.291507
0,23,18,0.000000,-115.009368
0,23,20,0.000000,-132.449347
0,23,22,0.000000,-122.609798
0,23,24,0.000000,-133.997918
0,23,26,0.000000,-121.530243
0,23,28,0.000000,-124.819839
0,23,30,0.000000,-127.082226
0,23,32,0.000000,-122.960409
0,23,34,0.000000,-126.815617
0,23,36,0.000000,-121.780116
0,23,38,0.000000,-125.301048
0,23,40,0.000000,-121.824322
0,23,42,0.000000,-116.527211
0,23,44,0.000000,-115.665478
0,23,46,0.000000,-121.881799
0,23,48,0.000000,-129.155695
0,23,50,0.000000,-119.350389
0,23,52,0.000000,-132.131634
0,23,54,0.000000,-119.512264
0,23,56,0.000000,-121.096401
0,23,58,0.000000,-122.762392
0,24,0,0.000000,-138.968315
0,24,2,0.000000,-125.072272
0,24,4,0.000000,-119.832106
0,24,6,0.000000,-129.332449
0,24,8,0.000000,-135.483286
0,24,10,0.000000,-123.493365
0,24,12,0.000000,-130.406886
0,24,14,0.000000,-117.500287
0,24,16,0.000000,-116.171362
0,24,18,0.000000,-124.395610
0,24,20,0.000000,-124.275985
0,24,22,0.000000,-127.109593
0,24,24,0.000000,-120.120348
0,24,26,0.000000,-114.213095
0,24,28,0.000000,-121.806067
0,24,30,0.000000,-116.501284
0,24,32,0.000000,-121.007233
0,24,34,0.000000,-122.402764
0,24,36,0.000000,-147.136834
0,24,38,0.000000,-114.758654
0,24,40,0.000000,-124.404067
0,24,42,0.000000,-115.475669
0,24,44,0.000000,-122.560500
0,24,46,0.000000,-127.634506
0,24,48,0.000000,-131.325324
0,24,50,0.000000,-111.625801
0,24,52,0.000000,-121.416010
0,24,54,0.000000,-113.355755
0,24,56,0.000000,-157.017742
0,24,58,0.000000,-125.880077
0,25,0,0.000000,-125.420817
0,25,2,0.000000,-126.318471
0,25,4,0.000000,-125.194391
0,25,6,0.000000,-130.986269
0,25,8,0.000000,-119.567305
0,25,10,0.000000,-119.053619
0,25,12,0.000000,-118.506934
0,25,14,0.000000,-124.774285
0,25,16,0.000000,-119.955423
0,25,18,0.000000,-120.120327
0,25,20,0.000000,-126.807333
0,25,22,0.000000,-130.426196
0,25,24,0.000000,-124.440691
0,25,26,0.000000,-113.166062
0,25,28,0.000000,-123.317657
0,25,30,0.000000,-122.202303
0,25,32,0.000000,-120.521095
0,25,34,0.000000,-129.105770
0,25,36,0.000000,-131.927270
0,25,38,0.000000,-151.068374
0,25,40,0.000000,-115.092298
0,25,42,0.000000,-129.956703
0,25,44,0.000000,-119.562193
0,25,46,0.000000,-127.728582
0,25,48,0.000000,-124.835872
0,25,50,0.000000,-118.422049
0,25,52,0.000000,-120.075001
0,25,54,0.000000,-133.480778
0,25,56,0.000000,-121.592665
0,25,58,0.000000,-131.985343
0,26,0,0.000000,-124.619312
0,26,2,0.000000,-122.709100
0,26,4,0.000000,-119.934868
0,26,6,0.000000,-123.160933
0,26,8,0.000000,-127.959053
0,26,10,0.000000,-155.913047
0,26,12,0.000000,-126.707944
0,26,14,0.000000,-122.661612
0,26,16,0.000000,-123.869749
0,26,18,0.000000,-123.632768
0,26,20,0.000000,-119.413440
0,26,22,0.000000,-123.530485
0,26,24,0.000000,-127.042880
0,26,26,0.000000,-122.121458
0,26,28,0.000000,-133.561786
0,26,30,0.000000,-128.039955
0,26,32,0.000000,-119.808551
0,26,34,0.000000,-121.231293
0,26,36,0.000000,-138.862800
0,26,38,0.000000,-128.379795
0,26,40,0.000000,-121.988052
0,26,42,0.000000,-125.828995
0,26,44,0.000000,-123.942402
0,26,46,0.000000,-128.042965
0,26,48,0.000000,-120.454767
0,26,50,0.000000,-129.150656
0,26,52,0.000000,-121.982362
0,26,54,0.000000,-110.919653
0,26,56,0.000000,-117.580124
0,26,58,0.000000,-121.123481
0,27,0,0.000000,-124.569093
0,27,2,0.000000,-116.434456
0,27,4,0.000000,-121.653067
0,27,6,0.000000,-121.214195
0,27,8,0.000000,-122.929838
0,27,10,0.000000,-124.960503
0,27,12,0.000000,-127.234330
0,27,14,0.000000,-124.727299
0,27,16,0.000000,-119.736536
0,27,18,0.000000,-119.362231
0,27,20,0.000000,-116.170558
0,27,22,0.000000,-117.850574
