hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-74.955085
0,0,2,0.000000,-73.717390
0,0,4,0.000000,-72.885273
0,0,6,0.000000,-72.121210
0,0,8,0.000000,-74.041712
0,0,10,0.000000,-75.353594
0,0,12,0.000000,-74.338704
0,0,14,0.000000,-75.854831
0,0,16,0.000000,-74.211401
0,0,18,0.000000,-74.872285
0,0,20,0.000000,-74.074204
0,0,22,0.000000,-75.174112
0,0,24,0.000000,-74.956440
0,0,26,0.000000,-75.241291
0,0,28,0.000000,-75.593517
0,0,30,0.000000,-75.439276
0,0,32,0.000000,-74.009640
0,0,34,0.000000,-74.267531
0,0,36,0.000000,-73.387032
0,0,38,0.000000,-74.810410
0,0,40,0.000000,-75.509529
0,0,42,0.000000,-73.030801
0,0,44,0.000000,-73.851018
0,0,46,0.000000,-74.471333
0,0,48,0.000000,-76.486250
0,0,50,0.000000,-76.545098
0,0,52,0.000000,-75.893090
0,0,54,0.000000,-74.612298
0,0,56,0.000000,-71.108532
0,0,58,0.000000,-75.467389
0,1,0,0.000000,-74.984786
0,1,2,0.000000,-75.218387
0,1,4,0.000000,-76.732667
0,1,6,0.000000,-74.953372
0,1,8,0.000000,-76.076361
0,1,10,0.000000,-72.682445
0,1,12,0.000000,-75.650142
0,1,14,0.000000,-75.567715
0,1,16,0.000000,-75.527919
0,1,18,0.000000,-75.627248
0,1,20,0.000000,-75.368564
0,1,22,0.000000,-74.901954
0,1,24,0.000000,-73.916524
0,1,26,0.000000,-75.930064
0,1,28,0.000000,-75.263251
0,1,30,0.000000,-73.784404
0,1,32,0.000000,-74.942576
0,1,34,0.000000,-74.437389
0,1,36,0.000000,-75.299034
0,1,38,0.000000,-74.431638
0,1,40,0.000000,-75.673823
0,1,42,0.000000,-74.202622
0,1,44,0.000000,-76.048713
0,1,46,0.000000,-76.029864
0,1,48,0.000000,-75.528259
0,1,50,0.000000,-74.711180
0,1,52,0.000000,-74.231554
0,1,54,0.000000,-74.786946
0,1,56,0.000000,-76.220067
0,1,58,0.000000,-73.843296
0,2,0,0.000000,-75.884608
0,2,2,0.000000,-74.716748
0,2,4,0.000000,-73.521228
0,2,6,0.000000,-75.078073
0,2,8,0.000000,-74.544265
0,2,10,0.000000,-73.742514
0,2,12,0.000000,-74.831939
0,2,14,0.000000,-73.462379
0,2,16,0.000000,-74.770783
0,2,18,0.000000,-75.676077
0,2,20,0.000000,-74.470189
0,2,22,0.000000,-74.097841
0,2,24,0.000000,-73.653637
0,2,26,0.000000,-76.114638
0,2,28,0.000000,-75.468569
0,2,30,0.000000,-73.916761
0,2,32,0.000000,-76.279828
0,2,34,0.000000,-75.121788
0,2,36,0.000000,-73.457375
0,2,38,0.000000,-73.782935
0,2,40,0.000000,-75.177473
0,2,42,0.000000,-75.078416
0,2,44,0.000000,-76.052000
0,2,46,0.000000,-75.373564
0,2,48,0.000000,-75.535575
0,2,50,0.000000,-75.517568
0,2,52,0.000000,-75.384281
0,2,54,0.000000,-73.375719
0,2,56,0.000000,-73.845668
0,2,58,0.000000,-74.577738
0,3,0,0.000000,-75.077294
0,3,2,0.000000,-73.910340
0,3,4,0.000000,-75.166334
0,3,6,0.000000,-75.049917
0,3,8,0.000000,-73.703862
0,3,10,0.000000,-74.308252
0,3,12,0.000000,-75.228290
0,3,14,0.000000,-74.375479
0,3,16,0.000000,-74.988016
0,3,18,0.000000,-74.685770
0,3,20,0.000000,-73.432464
0,3,22,0.000000,-73.662431
0,3,24,0.000000,-74.932722
0,3,26,0.000000,-74.364160
0,3,28,0.000000,-75.763366
0,3,30,0.000000,-74.248007
0,3,32,0.000000,-76.211715
0,3,34,0.000000,-75.643575
0,3,36,0.000000,-73.700844
0,3,38,0.000000,-76.057102
0,3,40,0.000000,-74.118880
0,3,42,0.000000,-73.388679
0,3,44,0.000000,-74.109937
0,3,46,0.000000,-75.732540
0,3,48,0.000000,-74.540860
0,3,50,0.000000,-75.241561
0,3,52,0.000000,-74.282305
0,3,54,0.000000,-73.828798
0,3,56,0.000000,-74.375114
0,3,58,0.000000,-75.042107
0,4,0,0.000000,-73.277666
0,4,2,0.000000,-77.213723
0,4,4,0.000000,-75.954279
0,4,6,0.000000,-73.742196
0,4,8,0.000000,-73.554203
0,4,10,0.000000,-73.060906
0,4,12,0.000000,-75.706003
0,4,14,0.000000,-73.607271
0,4,16,0.000000,-73.646344
0,4,18,0.000000,-74.473332
0,4,20,0.000000,-74.631524
0,4,22,0.000000,-71.050897
0,4,24,0.000000,-73.629652
0,4,26,0.000000,-73.556332
0,4,28,0.000000,-74.766918
0,4,30,0.000000,-75.800272
0,4,32,0.000000,-74.064279
0,4,34,0.000000,-74.438099
0,4,36,0.000000,-75.367577
0,4,38,0.000000,-75.602258
0,4,40,0.000000,-75.798226
0,4,42,0.000000,-74.699518
0,4,44,0.000000,-74.722674
0,4,46,0.000000,-75.081868
0,4,48,0.000000,-75.060356
0,4,50,0.000000,-74.518593
0,4,52,0.000000,-75.103572
0,4,54,0.000000,-75.977610
0,4,56,0.000000,-74.710170
0,4,58,0.000000,-75.481983
0,5,0,0.000000,-74.759868
0,5,2,0.000000,-75.885528
0,5,4,0.000000,-73.993748
0,5,6,0.000000,-73.348208
0,5,8,0.000000,-75.370583
0,5,10,0.000000,-75.942807
0,5,12,0.000000,-74.192192
0,5,14,0.000000,-74.655629
0,5,16,0.000000,-74.113096
0,5,18,0.000000,-75.672120
0,5,20,0.000000,-76.002497
0,5,22,0.000000,-72.552979
0,5,24,0.000000,-75.874433
0,5,26,0.000000,-74.457126
0,5,28,0.000000,-74.620244
0,5,30,0.000000,-73.669189
0,5,32,0.000000,-75.219771
0,5,34,0.000000,-73.859526
0,5,36,0.000000,-75.126466
0,5,38,0.000000,-74.854153
0,5,40,0.000000,-74.811629
0,5,42,0.000000,-74.343221
0,5,44,0.000000,-74.611730
0,5,46,0.000000,-74.376090
0,5,48,0.000000,-75.051172
0,5,50,0.000000,-73.953524
0,5,52,0.000000,-74.318570
0,5,54,0.000000,-75.113867
0,5,56,0.000000,-72.568942
0,5,58,0.000000,-74.310756
0,6,0,0.000000,-73.632868
0,6,2,0.000000,-74.994337
0,6,4,0.000000,-74.777752
0,6,6,0.000000,-76.115206
0,6,8,0.000000,-74.403371
0,6,10,0.000000,-74.993977
0,6,12,0.000000,-75.034062
0,6,14,0.000000,-76.366571
0,6,16,0.000000,-76.425039
0,6,18,0.000000,-74.087203
0,6,20,0.000000,-75.622176
0,6,22,0.000000,-75.633289
0,6,24,0.000000,-74.539519
0,6,26,0.000000,-74.530723
0,6,28,0.000000,-77.132660
0,6,30,0.000000,-74.730323
0,6,32,0.000000,-74.985511
0,6,34,0.000000,-73.090004
0,6,36,0.000000,-74.398706
0,6,38,0.000000,-74.867156
0,6,40,0.000000,-75.422898
0,6,42,0.000000,-72.312233
0,6,44,0.000000,-75.139492
0,6,46,0.000000,-74.097562
0,6,48,0.000000,-75.071883
0,6,50,0.000000,-73.250218
0,6,52,0.000000,-74.320860
0,6,54,0.000000,-74.565008
0,6,56,0.000000,-75.876845
0,6,58,0.000000,-74.324379
0,7,0,0.000000,-74.845242
0,7,2,0.000000,-74.097150
0,7,4,0.000000,-74.654309
0,7,6,0.000000,-72.800600
0,7,8,0.000000,-73.944855
0,7,10,0.000000,-75.346265
0,7,12,0.000000,-75.091297
0,7,14,0.000000,-73.460370
0,7,16,0.000000,-75.306931
0,7,18,0.000000,-74.487203
0,7,20,0.000000,-72.402279
0,7,22,0.000000,-74.303204
0,7,24,0.000000,-73.096738
0,7,26,0.000000,-74.267208
0,7,28,0.000000,-75.143819
0,7,30,0.000000,-75.065908
0,7,32,0.000000,-73.798631
0,7,34,0.000000,-75.331307
0,7,36,0.000000,-73.582212
0,7,38,0.000000,-76.237313
0,7,40,0.000000,-74.173341
0,7,42,0.000000,-75.172218
0,7,44,0.000000,-75.241606
0,7,46,0.000000,-74.643197
0,7,48,0.000000,-73.663323
0,7,50,0.000000,-73.142808
0,7,52,0.000000,-76.527723
0,7,54,0.000000,-71.445565
0,7,56,0.000000,-74.253695
0,7,58,0.000000,-74.960217
0,8,0,0.000000,-74.174169
0,8,2,0.000000,-74.210797
0,8,4,0.000000,-75.369763
0,8,6,0.000000,-74.758616
0,8,8,0.000000,-74.292261
0,8,10,0.000000,-75.696993
0,8,12,0.000000,-73.644458
0,8,14,0.000000,-74.610536
0,8,16,0.000000,-74.498612
0,8,18,0.000000,-76.129507
0,8,20,0.000000,-75.500800
0,8,22,0.000000,-74.826038
0,8,24,0.000000,-74.694117
0,8,26,0.000000,-73.517082
0,8,28,0.000000,-76.178571
0,8,30,0.000000,-74.334932
0,8,32,0.000000,-75.640863
0,8,34,0.000000,-76.042871
0,8,36,0.000000,-72.532556
0,8,38,0.000000,-73.101886
0,8,40,0.000000,-74.550303
0,8,42,0.000000,-72.914066
0,8,44,0.000000,-74.676491
0,8,46,0.000000,-74.655894
0,8,48,0.000000,-73.400107
0,8,50,0.000000,-73.974631
0,8,52,0.000000,-74.877740
0,8,54,0.000000,-74.922873
0,8,56,0.000000,-76.302176
0,8,58,0.000000,-74.931309
0,9,0,0.000000,-74.465585
0,9,2,0.000000,-74.793736
0,9,4,0.000000,-73.654639
0,9,6,0.000000,-74.512544
0,9,8,0.000000,-75.091673
0,9,10,0.000000,-74.144787
0,9,12,0.000000,-73.899977
0,9,14,0.000000,-73.731691
0,9,16,0.000000,-73.042670
0,9,18,0.000000,-74.404201
0,9,20,0.000000,-72.646898
0,9,22,0.000000,-73.794608
0,9,24,0.000000,-73.990976
0,9,26,0.000000,-76.290644
0,9,28,0.000000,-74.938736
0,9,30,0.000000,-73.623094
0,9,32,0.000000,-73.778211
0,9,34,0.000000,-76.180355
0,9,36,0.000000,-75.828697
0,9,38,0.000000,-75.021483
0,9,40,0.000000,-73.885489
0,9,42,0.000000,-75.122244
0,9,44,0.000000,-73.135202
0,9,46,0.000000,-73.015925
0,9,48,0.000000,-74.485985
0,9,50,0.000000,-73.978943
0,9,52,0.000000,-74.610442
0,9,54,0.000000,-73.806459
0,9,56,0.000000,-73.976235
0,9,58,0.000000,-72.118972
0,10,0,0.000000,-74.883701
0,10,2,0.000000,-73.873301
0,10,4,0.000000,-73.847075
0,10,6,0.000000,-74.482140
0,10,8,0.000000,-73.966816
0,10,10,0.000000,-75.944432
0,10,12,0.000000,-74.884323
0,10,14,0.000000,-74.295250
0,10,16,0.000000,-74.573763
0,10,18,0.000000,-75.088902
0,10,20,0.000000,-73.456617
0,10,22,0.000000,-75.475133
0,10,24,0.000000,-74.321069
0,10,26,0.000000,-73.506749
0,10,28,0.000000,-76.460358
0,10,30,0.000000,-73.609823
0,10,32,0.000000,-75.503989
0,10,34,0.000000,-73.098196
0,10,36,0.000000,-74.219540
0,10,38,0.000000,-75.427496
0,10,40,0.000000,-75.558880
0,10,42,0.000000,-74.325104
0,10,44,0.000000,-74.551434
0,10,46,0.000000,-75.236008
0,10,48,0.000000,-74.601374
0,10,50,0.000000,-74.797167
0,10,52,0.000000,-75.308728
0,10,54,0.000000,-74.140101
0,10,56,0.000000,-75.169601
0,10,58,0.000000,-74.302778
0,11,0,0.000000,-74.580937
0,11,2,0.000000,-75.555381
0,11,4,0.000000,-74.110573
0,11,6,0.000000,-76.140537
0,11,8,0.000000,-74.151932
0,11,10,0.000000,-75.023509
0,11,12,0.000000,-74.372350
0,11,14,0.000000,-76.058894
0,11,16,0.000000,-74.012682
0,11,18,0.000000,-74.642244
0,11,20,0.000000,-73.112612
0,11,22,0.000000,-73.376357
0,11,24,0.000000,-74.880095
0,11,26,0.000000,-74.269437
0,11,28,0.000000,-76.059510
0,11,30,0.000000,-73.641661
0,11,32,0.000000,-75.713068
0,11,34,0.000000,-76.137255
0,11,36,0.000000,-74.545453
0,11,38,0.000000,-75.374943
0,11,40,0.000000,-75.749153
0,11,42,0.000000,-75.746480
0,11,44,0.000000,-74.868381
0,11,46,0.000000,-74.016868
0,11,48,0.000000,-74.855451
0,11,50,0.000000,-76.261136
0,11,52,0.000000,-74.354165
0,11,54,0.000000,-73.767152
0,11,56,0.000000,-75.051963
0,11,58,0.000000,-73.836267
0,12,0,0.000000,-73.616751
0,12,2,0.000000,-72.986749
0,12,4,0.000000,-74.672939
0,12,6,0.000000,-77.265044
0,12,8,0.000000,-74.434583
0,12,10,0.000000,-74.369344
0,12,12,0.000000,-74.237792
0,12,14,0.000000,-74.788092
0,12,16,0.000000,-75.302975
0,12,18,0.000000,-74.181725
0,12,20,0.000000,-73.127728
0,12,22,0.000000,-74.931145
0,12,24,0.000000,-75.222229
0,12,26,0.000000,-73.073548
0,12,28,0.000000,-75.656238
0,12,30,0.000000,-75.197921
0,12,32,0.000000,-75.391616
0,12,34,0.000000,-76.012606
0,12,36,0.000000,-75.370558
0,12,38,0.000000,-74.317613
0,12,40,0.000000,-74.852335
0,12,42,0.000000,-74.127923
0,12,44,0.000000,-73.447281
0,12,46,0.000000,-75.236478
0,12,48,0.000000,-72.628327
0,12,50,0.000000,-73.414872
0,12,52,0.000000,-75.251930
0,12,54,0.000000,-74.869889
0,12,56,0.000000,-74.915012
0,12,58,0.000000,-72.834363
0,13,0,0.000000,-75.470915
0,13,2,0.000000,-73.385534
0,13,4,0.000000,-74.778224
0,13,6,0.000000,-74.802476
0,13,8,0.000000,-75.827026
0,13,10,0.000000,-72.769048
0,13,12,0.000000,-74.955799
0,13,14,0.000000,-75.528348
0,13,16,0.000000,-76.321860
0,13,18,0.000000,-74.738652
0,13,20,0.000000,-73.414178
0,13,22,0.000000,-76.432444
0,13,24,0.000000,-72.483951
0,13,26,0.000000,-74.034188
0,13,28,0.000000,-73.735122
0,13,30,0.000000,-74.433863
0,13,32,0.000000,-73.964403
0,13,34,0.000000,-75.193252
0,13,36,0.000000,-76.338846
0,13,38,0.000000,-75.343129
0,13,40,0.000000,-74.248507
0,13,42,0.000000,-75.477536
0,13,44,0.000000,-74.657585
0,13,46,0.000000,-76.108788
0,13,48,0.000000,-73.111636
0,13,50,0.000000,-74.855670
0,13,52,0.000000,-73.516296
0,13,54,0.000000,-74.373212
0,13,56,0.000000,-74.887459
0,13,58,0.000000,-72.786995
0,14,0,0.000000,-74.756623
0,14,2,0.000000,-73.508054
0,14,4,0.000000,-72.817271
0,14,6,0.000000,-75.828461
0,14,8,0.000000,-73.248053
0,14,10,0.000000,-74.261855
0,14,12,0.000000,-75.121140
0,14,14,0.000000,-73.149740
0,14,16,0.000000,-74.762890
0,14,18,0.000000,-73.677053
0,14,20,0.000000,-73.769907
0,14,22,0.000000,-74.112429
0,14,24,0.000000,-74.109330
0,14,26,0.000000,-73.942283
0,14,28,0.000000,-74.455385
0,14,30,0.000000,-72.061499
0,14,32,0.000000,-74.538612
0,14,34,0.000000,-75.321232
0,14,36,0.000000,-76.624573
0,14,38,0.000000,-73.912957
0,14,40,0.000000,-74.685993
0,14,42,0.000000,-75.400546
0,14,44,0.000000,-71.578899
0,14,46,0.000000,-72.540893
0,14,48,0.000000,-73.750549
0,14,50,0.000000,-74.494303
0,14,52,0.000000,-74.562050
0,14,54,0.000000,-73.822217
0,14,56,0.000000,-76.285603
0,14,58,0.000000,-74.656963
0,15,0,0.000000,-75.549931
0,15,2,0.000000,-75.347343
0,15,4,0.000000,-74.345699
0,15,6,0.000000,-75.159763
0,15,8,0.000000,-75.717240
0,15,10,0.000000,-74.838262
0,15,12,0.000000,-77.103415
0,15,14,0.000000,-73.253564
0,15,16,0.000000,-76.305277
0,15,18,0.000000,-73.660669
0,15,20,0.000000,-75.087344
0,15,22,0.000000,-74.989389
0,15,24,0.000000,-73.701254
0,15,26,0.000000,-75.358926
0,15,28,0.000000,-74.234737
0,15,30,0.000000,-76.058202
0,15,32,0.000000,-76.382384
0,15,34,0.000000,-73.706652
0,15,36,0.000000,-74.533084
0,15,38,0.000000,-73.511146
0,15,40,0.000000,-72.704431
0,15,42,0.000000,-73.225750
0,15,44,0.000000,-74.394533
0,15,46,0.000000,-74.266374
0,15,48,0.000000,-74.537367
0,15,50,0.000000,-74.256001
0,15,52,0.000000,-75.217285
0,15,54,0.000000,-74.839209
0,15,56,0.000000,-75.010609
0,15,58,0.000000,-76.894365
0,16,0,0.000000,-76.230014
0,16,2,0.000000,-76.447091
0,16,4,0.000000,-75.294039
0,16,6,0.000000,-75.613443
0,16,8,0.000000,-73.725428
0,16,10,0.000000,-76.519728
0,16,12,0.000000,-72.226661
0,16,14,0.000000,-73.564435
0,16,16,0.000000,-76.808348
0,16,18,0.000000,-75.929403
0,16,20,0.000000,-75.486328
0,16,22,0.000000,-73.738192
0,16,24,0.000000,-74.941074
0,16,26,0.000000,-78.589921
0,16,28,0.000000,-74.520011
0,16,30,0.000000,-74.124703
0,16,32,0.000000,-72.972432
0,16,34,0.000000,-73.949045
0,16,36,0.000000,-74.308678
0,16,38,0.000000,-73.922280
0,16,40,0.000000,-75.640853
0,16,42,0.000000,-73.726123
0,16,44,0.000000,-74.615777
0,16,46,0.000000,-75.327515
0,16,48,0.000000,-74.633408
0,16,50,0.000000,-75.008772
0,16,52,0.000000,-75.165261
0,16,54,0.000000,-72.630264
0,16,56,0.000000,-74.589195
0,16,58,0.000000,-72.227629
0,17,0,0.000000,-74.873760
0,17,2,0.000000,-73.026904
0,17,4,0.000000,-75.019826
0,17,6,0.000000,-74.130683
0,17,8,0.000000,-74.598640
0,17,10,0.000000,-76.110891
0,17,12,0.000000,-74.695320
0,17,14,0.000000,-75.993756
0,17,16,0.000000,-75.225257
0,17,18,0.000000,-73.192817
0,17,20,0.000000,-73.239056
0,17,22,0.000000,-74.624025
0,17,24,0.000000,-73.459408
0,17,26,0.000000,-75.151971
0,17,28,0.000000,-75.088038
0,17,30,0.000000,-74.871214
0,17,32,0.000000,-72.406244
0,17,34,0.000000,-73.539162
0,17,36,0.000000,-75.266547
0,17,38,0.000000,-74.812106
0,17,40,0.000000,-74.874866
0,17,42,0.000000,-75.212029
0,17,44,0.000000,-75.147003
0,17,46,0.000000,-73.013496
0,17,48,0.000000,-73.098496
0,17,50,0.000000,-73.241952
0,17,52,0.000000,-73.781518
0,17,54,0.000000,-74.870766
0,17,56,0.000000,-74.271423
0,17,58,0.000000,-75.698970
0,18,0,0.000000,-73.428488
0,18,2,0.000000,-74.447801
0,18,4,0.000000,-76.199212
0,18,6,0.000000,-73.672718
0,18,8,0.000000,-75.043069
0,18,10,0.000000,-75.284005
0,18,12,0.000000,-75.957272
0,18,14,0.000000,-76.786697
0,18,16,0.000000,-73.990094
0,18,18,0.000000,-74.290741
0,18,20,0.000000,-74.806482
0,18,22,0.000000,-73.463488
0,18,24,0.000000,-74.253003
0,18,26,0.000000,-74.233304
0,18,28,0.000000,-75.413525
0,18,30,0.000000,-75.409304
0,18,32,0.000000,-74.814671
0,18,34,0.000000,-74.849297
0,18,36,0.000000,-75.056333
0,18,38,0.000000,-74.404020
0,18,40,0.000000,-75.144448
0,18,42,0.000000,-75.129761
0,18,44,0.000000,-76.122930
0,18,46,0.000000,-73.791097
0,18,48,0.000000,-74.598374
0,18,50,0.000000,-74.262496
0,18,52,0.000000,-75.235449
0,18,54,0.000000,-77.923636
0,18,56,0.000000,-74.844541
0,18,58,0.000000,-74.497893
0,19,0,0.000000,-75.249111
0,19,2,0.000000,-74.966600
0,19,4,0.000000,-74.929469
0,19,6,0.000000,-76.947061
0,19,8,0.000000,-73.513590
0,19,10,0.000000,-76.564455
0,19,12,0.000000,-74.329456
0,19,14,0.000000,-74.859926
0,19,16,0.000000,-74.050040
0,19,18,0.000000,-76.485216
0,19,20,0.000000,-76.078023
0,19,22,0.000000,-74.546590
0,19,24,0.000000,-74.239102
0,19,26,0.000000,-76.014059
0,19,28,0.000000,-74.091704
0,19,30,0.000000,-71.743110
0,19,32,0.000000,-74.733571
0,19,34,0.000000,-76.086807
0,19,36,0.000000,-74.039256
0,19,38,0.000000,-73.683723
0,19,40,0.000000,-75.002534
0,19,42,0.000000,-73.193341
0,19,44,0.000000,-73.762655
0,19,46,0.000000,-73.410586
0,19,48,0.000000,-74.122371
0,19,50,0.000000,-75.599452
0,19,52,0.000000,-73.379804
0,19,54,0.000000,-74.515887
0,19,56,0.000000,-72.657170
0,19,58,0.000000,-74.471182
0,20,0,0.000000,-74.338138
0,20,2,0.000000,-75.866348
0,20,4,0.000000,-75.758280
0,20,6,0.000000,-75.839756
0,20,8,0.000000,-75.114031
0,20,10,0.000000,-73.486273
0,20,12,0.000000,-74.101394
0,20,14,0.000000,-73.249065
0,20,16,0.000000,-74.473503
0,20,18,0.000000,-76.540849
0,20,20,0.000000,-73.564104
0,20,22,0.000000,-74.598699
0,20,24,0.000000,-72.917279
0,20,26,0.000000,-75.419186
0,20,28,0.000000,-74.693895
0,20,30,0.000000,-74.566744
0,20,32,0.000000,-75.341039
0,20,34,0.000000,-74.483065
0,20,36,0.000000,-75.749624
0,20,38,0.000000,-74.974746
0,20,40,0.000000,-73.860552
0,20,42,0.000000,-72.374934
0,20,44,0.000000,-75.473910
0,20,46,0.000000,-74.925992
0,20,48,0.000000,-76.113145
0,20,50,0.000000,-74.429173
0,20,52,0.000000,-74.475034
0,20,54,0.000000,-73.869337
0,20,56,0.000000,-75.662655
0,20,58,0.000000,-73.987876
0,21,0,0.000000,-75.173732
0,21,2,0.000000,-74.692042
0,21,4,0.000000,-73.801560
0,21,6,0.000000,-75.110817
0,21,8,0.000000,-74.632020
0,21,10,0.000000,-74.657510
0,21,12,0.000000,-75.430330
0,21,14,0.000000,-73.349354
0,21,16,0.000000,-73.965592
0,21,18,0.000000,-73.337027
0,21,20,0.000000,-75.427368
0,21,22,0.000000,-75.422431
0,21,24,0.000000,-73.018839
0,21,26,0.000000,-74.669554
0,21,28,0.000000,-74.904454
0,21,30,0.000000,-73.878880
0,21,32,0.000000,-75.600689
0,21,34,0.000000,-73.127199
0,21,36,0.000000,-73.799412
0,21,38,0.000000,-75.329206
0,21,40,0.000000,-74.165808
0,21,42,0.000000,-74.607503
0,21,44,0.000000,-74.536318
0,21,46,0.000000,-71.087899
0,21,48,0.000000,-74.990014
0,21,50,0.000000,-76.060344
0,21,52,0.000000,-75.029013
0,21,54,0.000000,-74.821366
0,21,56,0.000000,-75.207442
0,21,58,0.000000,-76.245249
0,22,0,0.000000,-74.237941
0,22,2,0.000000,-74.714855
0,22,4,0.000000,-76.171169
0,22,6,0.000000,-74.435391
0,22,8,0.000000,-75.409376
0,22,10,0.000000,-75.212102
0,22,12,0.000000,-74.283267
0,22,14,0.000000,-75.141853
0,22,16,0.000000,-73.885760
0,22,18,0.000000,-74.405330
0,22,20,0.000000,-72.682837
0,22,22,0.000000,-74.557853
0,22,24,0.000000,-75.648266
0,22,26,0.000000,-75.025448
0,22,28,0.000000,-74.714902
0,22,30,0.000000,-74.341539
0,22,32,0.000000,-75.749712
0,22,34,0.000000,-74.675871
0,22,36,0.000000,-76.641261
0,22,38,0.000000,-74.390433
0,22,40,0.000000,-74.262132
0,22,42,0.000000,-75.078196
0,22,44,0.000000,-73.525548
0,22,46,0.000000,-74.252040
0,22,48,0.000000,-73.916226
0,22,50,0.000000,-74.559493
0,22,52,0.000000,-74.588745
0,22,54,0.000000,-73.728228
0,22,56,0.000000,-74.190892
0,22,58,0.000000,-75.016208
0,23,0,0.000000,-73.499811
0,23,2,0.000000,-75.497999
0,23,4,0.000000,-76.493763
0,23,6,0.000000,-75.441040
0,23,8,0.000000,-75.524852
0,23,10,0.000000,-73.839976
0,23,12,0.000000,-76.885450
0,23,14,0.000000,-76.240233
0,23,16,0.000000,-73.944784
0,23,18,0.000000,-73.154942
0,23,20,0.000000,-75.151777
0,23,22,0.000000,-73.586003
0,23,24,0.000000,-74.897145
0,23,26,0.000000,-73.115002
0,23,28,0.000000,-74.031680
0,23,30,0.000000,-76.325961
0,23,32,0.000000,-75.563451
0,23,34,0.000000,-75.806516
0,23,36,0.000000,-74.282875
0,23,38,0.000000,-75.270715
0,23,40,0.000000,-75.677413
0,23,42,0.000000,-74.633556
0,23,44,0.000000,-76.579557
0,23,46,0.000000,-76.098794
0,23,48,0.000000,-75.131646
0,23,50,0.000000,-74.919173
0,23,52,0.000000,-73.542354
0,23,54,0.000000,-74.375334
0,23,56,0.000000,-72.515597
0,23,58,0.000000,-72.996640
0,24,0,0.000000,-75.729265
0,24,2,0.000000,-74.539404
0,24,4,0.000000,-73.424358
0,24,6,0.000000,-75.195616
0,24,8,0.000000,-74.473577
0,24,10,0.000000,-76.252553
0,24,12,0.000000,-75.742070
0,24,14,0.000000,-74.667109
0,24,16,0.000000,-74.790628
0,24,18,0.000000,-76.640449
0,24,20,0.000000,-76.120110
0,24,22,0.000000,-73.662351
0,24,24,0.000000,-73.599504
0,24,26,0.000000,-75.483196
0,24,28,0.000000,-74.431235
0,24,30,0.000000,-73.193617
0,24,32,0.000000,-72.177971
0,24,34,0.000000,-74.079450
0,24,36,0.000000,-74.887144
0,24,38,0.000000,-75.250055
0,24,40,0.000000,-74.856697
0,24,42,0.000000,-76.709435
0,24,44,0.000000,-72.992961
0,24,46,0.000000,-74.551184
0,24,48,0.000000,-76.426956
0,24,50,0.000000,-73.686377
0,24,52,0.000000,-73.938994
0,24,54,0.000000,-74.901906
0,24,56,0.000000,-73.629344
0,24,58,0.000000,-74.378917
0,25,0,0.000000,-73.436027
0,25,2,0.000000,-75.110559
0,25,4,0.000000,-75.290505
0,25,6,0.000000,-74.500922
0,25,8,0.000000,-73.285132
0,25,10,0.000000,-75.561886
0,25,12,0.000000,-74.833517
0,25,14,0.000000,-77.445830
0,25,16,0.000000,-75.693264
0,25,18,0.000000,-73.821576
0,25,20,0.000000,-74.798866
0,25,22,0.000000,-75.414920
0,25,24,0.000000,-74.316372
0,25,26,0.000000,-73.436937
0,25,28,0.000000,-74.512552
0,25,30,0.000000,-73.656607
0,25,32,0.000000,-73.987627
0,25,34,0.000000,-73.006721
0,25,36,0.000000,-74.810576
0,25,38,0.000000,-77.005591
0,25,40,0.000000,-73.770493
0,25,42,0.000000,-75.384377
0,25,44,0.000000,-76.256603
0,25,46,0.000000,-74.584494
0,25,48,0.000000,-75.225669
0,25,50,0.000000,-73.591700
0,25,52,0.000000,-75.108596
0,25,54,0.000000,-73.578340
0,25,56,0.000000,-73.246185
0,25,58,0.000000,-76.807205
0,26,0,0.000000,-74.212411
0,26,2,0.000000,-75.527571
0,26,4,0.000000,-75.332415
0,26,6,0.000000,-73.911151
0,26,8,0.000000,-74.849609
0,26,10,0.000000,-75.479785
0,26,12,0.000000,-75.002534
0,26,14,0.000000,-76.389525
0,26,16,0.000000,-72.496449
0,26,18,0.000000,-74.429981
0,26,20,0.000000,-74.847729
0,26,22,0.000000,-73.505834
0,26,24,0.000000,-75.594252
0,26,26,0.000000,-73.365461
0,26,28,0.000000,-74.080505
0,26,30,0.000000,-73.169160
0,26,32,0.000000,-73.857407
0,26,34,0.000000,-76.097003
0,26,36,0.000000,-74.355639
0,26,38,0.000000,-74.804378
0,26,40,0.000000,-72.747047
0,26,42,0.000000,-74.329201
0,26,44,0.000000,-75.274236
0,26,46,0.000000,-75.423017
0,26,48,0.000000,-75.738069
0,26,50,0.000000,-75.584343
0,26,52,0.000000,-74.491684
0,26,54,0.000000,-74.907381
0,26,56,0.000000,-75.886100
0,26,58,0.000000,-73.775338
0,27,0,0.000000,-75.608915
0,27,2,0.000000,-73.046217
0,27,4,0.000000,-74.152952
0,27,6,0.000000,-75.207752
0,27,8,0.000000,-75.453717
0,27,10,0.000000,-75.842785
0,27,12,0.000000,-75.900549
0,27,14,0.000000,-75.709420
0,27,16,0.000000,-74.067777
0,27,18,0.000000,-76.357318
0,27,20,0.000000,-74.865632
0,27,22,0.000000,-75.199123
