hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.302321
0,0,2,0.000000,-71.465400
0,0,4,0.000000,-72.701754
0,0,6,0.000000,-71.645379
0,0,8,0.000000,-73.394208
0,0,10,0.000000,-72.813684
0,0,12,0.000000,-70.696876
0,0,14,0.000000,-73.686186
0,0,16,0.000000,-73.296600
0,0,18,0.000000,-72.139541
0,0,20,0.000000,-73.742339
0,0,22,0.000000,-73.002235
0,0,24,0.000000,-74.183830
0,0,26,0.000000,-72.122520
0,0,28,0.000000,-72.608681
0,0,30,0.000000,-73.873346
0,0,32,0.000000,-70.976793
0,0,34,0.000000,-71.462132
0,0,36,0.000000,-72.583356
0,0,38,0.000000,-74.601502
0,0,40,0.000000,-72.269634
0,0,42,0.000000,-72.923881
0,0,44,0.000000,-73.112218
0,0,46,0.000000,-73.686358
0,0,48,0.000000,-72.342626
0,0,50,0.000000,-74.213989
0,0,52,0.000000,-72.687007
0,0,54,0.000000,-72.525651
0,0,56,0.000000,-72.871657
0,0,58,0.000000,-74.750018
0,1,0,0.000000,-73.393449
0,1,2,0.000000,-72.747196
0,1,4,0.000000,-74.811495
0,1,6,0.000000,-73.297138
0,1,8,0.000000,-72.502072
0,1,10,0.000000,-72.699304
0,1,12,0.000000,-74.990429
0,1,14,0.000000,-73.236908
0,1,16,0.000000,-73.557153
0,1,18,0.000000,-73.631465
0,1,20,0.000000,-72.972910
0,1,22,0.000000,-72.689903
0,1,24,0.000000,-73.553332
0,1,26,0.000000,-72.414098
0,1,28,0.000000,-73.171596
0,1,30,0.000000,-73.790400
0,1,32,0.000000,-72.629868
0,1,34,0.000000,-73.485809
0,1,36,0.000000,-75.422902
0,1,38,0.000000,-72.235516
0,1,40,0.000000,-73.317507
0,1,42,0.000000,-73.241543
0,1,44,0.000000,-71.817653
0,1,46,0.000000,-73.025450
0,1,48,0.000000,-72.993288
0,1,50,0.000000,-74.672279
0,1,52,0.000000,-73.697765
0,1,54,0.000000,-74.473218
0,1,56,0.000000,-72.782866
0,1,58,0.000000,-76.521376
0,2,0,0.000000,-73.287028
0,2,2,0.000000,-72.065987
0,2,4,0.000000,-72.835911
0,2,6,0.000000,-72.835019
0,2,8,0.000000,-73.973774
0,2,10,0.000000,-72.651625
0,2,12,0.000000,-72.817804
0,2,14,0.000000,-72.265961
0,2,16,0.000000,-71.626022
0,2,18,0.000000,-71.967453
0,2,20,0.000000,-74.600895
0,2,22,0.000000,-72.516135
0,2,24,0.000000,-73.171038
0,2,26,0.000000,-73.708268
0,2,28,0.000000,-72.822794
0,2,30,0.000000,-75.314602
0,2,32,0.000000,-73.482239
0,2,34,0.000000,-73.576445
0,2,36,0.000000,-73.441072
0,2,38,0.000000,-72.727711
0,2,40,0.000000,-72.888728
0,2,42,0.000000,-70.108143
0,2,44,0.000000,-73.083507
0,2,46,0.000000,-72.365984
0,2,48,0.000000,-74.271342
0,2,50,0.000000,-73.047212
0,2,52,0.000000,-73.212666
0,2,54,0.000000,-73.167700
0,2,56,0.000000,-71.609836
0,2,58,0.000000,-72.380672
0,3,0,0.000000,-72.914818
0,3,2,0.000000,-73.809961
0,3,4,0.000000,-71.702933
0,3,6,0.000000,-74.570662
0,3,8,0.000000,-73.235540
0,3,10,0.000000,-73.921565
0,3,12,0.000000,-72.540507
0,3,14,0.000000,-72.758594
0,3,16,0.000000,-72.886708
0,3,18,0.000000,-71.839934
0,3,20,0.000000,-74.346616
0,3,22,0.000000,-73.584243
0,3,24,0.000000,-73.652305
0,3,26,0.000000,-75.536700
0,3,28,0.000000,-73.360871
0,3,30,0.000000,-71.685584
0,3,32,0.000000,-74.449781
0,3,34,0.000000,-73.488444
0,3,36,0.000000,-73.940503
0,3,38,0.000000,-71.953617
0,3,40,0.000000,-73.796857
0,3,42,0.000000,-71.728942
0,3,44,0.000000,-74.975385
0,3,46,0.000000,-74.738094
0,3,48,0.000000,-73.758167
0,3,50,0.000000,-72.096499
0,3,52,0.000000,-71.645550
0,3,54,0.000000,-74.428742
0,3,56,0.000000,-72.942084
0,3,58,0.000000,-74.734841
0,4,0,0.000000,-72.719893
0,4,2,0.000000,-72.919756
0,4,4,0.000000,-72.478968
0,4,6,0.000000,-73.741848
0,4,8,0.000000,-73.730963
0,4,10,0.000000,-73.603714
0,4,12,0.000000,-73.853102
0,4,14,0.000000,-73.803691
0,4,16,0.000000,-71.443475
0,4,18,0.000000,-75.224891
0,4,20,0.000000,-72.760682
0,4,22,0.000000,-72.860531
0,4,24,0.000000,-73.369359
0,4,26,0.000000,-74.004691
0,4,28,0.000000,-73.244900
0,4,30,0.000000,-72.655311
0,4,32,0.000000,-72.191096
0,4,34,0.000000,-70.832076
0,4,36,0.000000,-73.229174
0,4,38,0.000000,-72.714000
0,4,40,0.000000,-71.570655
0,4,42,0.000000,-73.042586
0,4,44,0.000000,-72.467252
0,4,46,0.000000,-72.881921
0,4,48,0.000000,-74.522638
0,4,50,0.000000,-72.305069
0,4,52,0.000000,-72.210070
0,4,54,0.000000,-72.861356
0,4,56,0.000000,-73.611276
0,4,58,0.000000,-73.163087
0,5,0,0.000000,-71.730862
0,5,2,0.000000,-71.822925
0,5,4,0.000000,-73.746593
0,5,6,0.000000,-75.349623
0,5,8,0.000000,-73.110063
0,5,10,0.000000,-74.297342
0,5,12,0.000000,-72.317434
0,5,14,0.000000,-72.491085
0,5,16,0.000000,-73.320009
0,5,18,0.000000,-73.459890
0,5,20,0.000000,-72.865504
0,5,22,0.000000,-75.743008
0,5,24,0.000000,-74.100881
0,5,26,0.000000,-71.999070
0,5,28,0.000000,-73.201434
0,5,30,0.000000,-72.638895
0,5,32,0.000000,-72.781461
0,5,34,0.000000,-72.825155
0,5,36,0.000000,-74.013573
0,5,38,0.000000,-73.556887
0,5,40,0.000000,-74.281651
0,5,42,0.000000,-73.121784
0,5,44,0.000000,-72.862908
0,5,46,0.000000,-72.086464
0,5,48,0.000000,-71.204288
0,5,50,0.000000,-74.057895
0,5,52,0.000000,-74.510772
0,5,54,0.000000,-73.922683
0,5,56,0.000000,-72.414023
0,5,58,0.000000,-74.136423
0,6,0,0.000000,-73.785230
0,6,2,0.000000,-72.360679
0,6,4,0.000000,-72.198881
0,6,6,0.000000,-73.651133
0,6,8,0.000000,-73.935509
0,6,10,0.000000,-71.165400
0,6,12,0.000000,-71.105455
0,6,14,0.000000,-73.559203
0,6,16,0.000000,-72.893124
0,6,18,0.000000,-72.663890
0,6,20,0.000000,-73.282774
0,6,22,0.000000,-73.574441
0,6,24,0.000000,-73.032511
0,6,26,0.000000,-72.384182
0,6,28,0.000000,-72.642698
0,6,30,0.000000,-72.260058
0,6,32,0.000000,-73.360698
0,6,34,0.000000,-74.474719
0,6,36,0.000000,-75.174657
0,6,38,0.000000,-73.921527
0,6,40,0.000000,-73.397661
0,6,42,0.000000,-72.452866
0,6,44,0.000000,-72.785019
0,6,46,0.000000,-74.935518
0,6,48,0.000000,-73.778881
0,6,50,0.000000,-73.611437
0,6,52,0.000000,-70.733999
0,6,54,0.000000,-72.148422
0,6,56,0.000000,-74.197234
0,6,58,0.000000,-73.805835
0,7,0,0.000000,-73.313139
0,7,2,0.000000,-72.599729
0,7,4,0.000000,-73.317215
0,7,6,0.000000,-75.520149
0,7,8,0.000000,-72.449107
0,7,10,0.000000,-73.073045
0,7,12,0.000000,-72.559704
0,7,14,0.000000,-73.047465
0,7,16,0.000000,-75.138386
0,7,18,0.000000,-72.741437
0,7,20,0.000000,-72.168829
0,7,22,0.000000,-73.619152
0,7,24,0.000000,-72.612427
0,7,26,0.000000,-74.264245
0,7,28,0.000000,-72.186698
0,7,30,0.000000,-71.623786
0,7,32,0.000000,-73.658505
0,7,34,0.000000,-73.032244
0,7,36,0.000000,-75.385382
0,7,38,0.000000,-71.368171
0,7,40,0.000000,-70.578470
0,7,42,0.000000,-72.692437
0,7,44,0.000000,-72.510584
0,7,46,0.000000,-73.907184
0,7,48,0.000000,-73.446824
0,7,50,0.000000,-73.800737
0,7,52,0.000000,-74.705666
0,7,54,0.000000,-73.068885
0,7,56,0.000000,-72.836831
0,7,58,0.000000,-72.707617
0,8,0,0.000000,-73.370170
0,8,2,0.000000,-71.724832
0,8,4,0.000000,-73.376644
0,8,6,0.000000,-73.541998
0,8,8,0.000000,-73.131758
0,8,10,0.000000,-73.261392
0,8,12,0.000000,-71.692497
0,8,14,0.000000,-74.813378
0,8,16,0.000000,-72.504878
0,8,18,0.000000,-73.774915
0,8,20,0.000000,-73.435858
0,8,22,0.000000,-72.108232
0,8,24,0.000000,-73.106796
0,8,26,0.000000,-76.828811
0,8,28,0.000000,-73.092546
0,8,30,0.000000,-72.324953
0,8,32,0.000000,-72.722984
0,8,34,0.000000,-74.207186
0,8,36,0.000000,-71.808764
0,8,38,0.000000,-72.289699
0,8,40,0.000000,-72.716673
0,8,42,0.000000,-71.829643
0,8,44,0.000000,-74.286962
0,8,46,0.000000,-72.503460
0,8,48,0.000000,-75.075688
0,8,50,0.000000,-76.163692
0,8,52,0.000000,-72.725805
0,8,54,0.000000,-73.002078
0,8,56,0.000000,-74.175589
0,8,58,0.000000,-71.870752
0,9,0,0.000000,-73.821485
0,9,2,0.000000,-72.272407
0,9,4,0.000000,-73.503334
0,9,6,0.000000,-73.583866
0,9,8,0.000000,-70.192110
0,9,10,0.000000,-74.044747
0,9,12,0.000000,-73.811937
0,9,14,0.000000,-72.427295
0,9,16,0.000000,-73.149565
0,9,18,0.000000,-72.461153
0,9,20,0.000000,-71.413338
0,9,22,0.000000,-71.351682
0,9,24,0.000000,-72.569763
0,9,26,0.000000,-72.366859
0,9,28,0.000000,-72.566618
0,9,30,0.000000,-71.288718
0,9,32,0.000000,-74.149171
0,9,34,0.000000,-71.792245
0,9,36,0.000000,-72.558301
0,9,38,0.000000,-72.823793
0,9,40,0.000000,-74.763752
0,9,42,0.000000,-72.471979
0,9,44,0.000000,-73.900221
0,9,46,0.000000,-73.323600
0,9,48,0.000000,-73.522096
0,9,50,0.000000,-72.718060
0,9,52,0.000000,-73.217135
0,9,54,0.000000,-71.657875
0,9,56,0.000000,-72.054688
0,9,58,0.000000,-74.076811
0,10,0,0.000000,-73.175292
0,10,2,0.000000,-72.970441
0,10,4,0.000000,-74.595127
0,10,6,0.000000,-73.232996
0,10,8,0.000000,-73.746239
0,10,10,0.000000,-73.713980
0,10,12,0.000000,-73.542130
0,10,14,0.000000,-72.619769
0,10,16,0.000000,-73.456003
0,10,18,0.000000,-72.320300
0,10,20,0.000000,-69.707686
0,10,22,0.000000,-72.879515
0,10,24,0.000000,-73.395206
0,10,26,0.000000,-73.437981
0,10,28,0.000000,-73.743292
0,10,30,0.000000,-72.835610
0,10,32,0.000000,-73.109357
0,10,34,0.000000,-72.856409
0,10,36,0.000000,-71.767147
0,10,38,0.000000,-73.996241
0,10,40,0.000000,-72.900847
0,10,42,0.000000,-73.215843
0,10,44,0.000000,-72.014712
0,10,46,0.000000,-74.230989
0,10,48,0.000000,-73.235616
0,10,50,0.000000,-72.688102
0,10,52,0.000000,-74.920121
0,10,54,0.000000,-74.773405
0,10,56,0.000000,-72.782710
0,10,58,0.000000,-71.778254
0,11,0,0.000000,-71.934153
0,11,2,0.000000,-71.909453
0,11,4,0.000000,-72.760775
0,11,6,0.000000,-73.148826
0,11,8,0.000000,-72.470528
0,11,10,0.000000,-71.660105
0,11,12,0.000000,-72.069519
0,11,14,0.000000,-73.620030
0,11,16,0.000000,-73.785905
0,11,18,0.000000,-73.767187
0,11,20,0.000000,-73.523648
0,11,22,0.000000,-73.685663
0,11,24,0.000000,-74.267168
0,11,26,0.000000,-73.536372
0,11,28,0.000000,-73.806806
0,11,30,0.000000,-70.673746
0,11,32,0.000000,-73.115762
0,11,34,0.000000,-74.333892
0,11,36,0.000000,-73.985960
0,11,38,0.000000,-71.980361
0,11,40,0.000000,-72.118529
0,11,42,0.000000,-73.228069
0,11,44,0.000000,-72.124900
0,11,46,0.000000,-73.736264
0,11,48,0.000000,-73.078645
0,11,50,0.000000,-73.651635
0,11,52,0.000000,-71.422812
0,11,54,0.000000,-75.500958
0,11,56,0.000000,-72.451216
0,11,58,0.000000,-72.487299
0,12,0,0.000000,-71.987415
0,12,2,0.000000,-73.043281
0,12,4,0.000000,-75.316859
0,12,6,0.000000,-73.196956
0,12,8,0.000000,-74.354525
0,12,10,0.000000,-73.379647
0,12,12,0.000000,-72.770383
0,12,14,0.000000,-71.852644
0,12,16,0.000000,-75.620245
0,12,18,0.000000,-72.714741
0,12,20,0.000000,-74.872674
0,12,22,0.000000,-73.358799
0,12,24,0.000000,-71.457613
0,12,26,0.000000,-71.679063
0,12,28,0.000000,-69.862373
0,12,30,0.000000,-73.450863
0,12,32,0.000000,-73.224451
0,12,34,0.000000,-72.577173
0,12,36,0.000000,-72.087340
0,12,38,0.000000,-72.301673
0,12,40,0.000000,-72.605527
0,12,42,0.000000,-74.608539
0,12,44,0.000000,-73.290828
0,12,46,0.000000,-72.469609
0,12,48,0.000000,-72.900403
0,12,50,0.000000,-71.824771
0,12,52,0.000000,-71.991883
0,12,54,0.000000,-72.008574
0,12,56,0.000000,-74.140386
0,12,58,0.000000,-69.982090
0,13,0,0.000000,-73.644822
0,13,2,0.000000,-71.692512
0,13,4,0.000000,-72.467596
0,13,6,0.000000,-72.564121
0,13,8,0.000000,-74.531973
0,13,10,0.000000,-74.313095
0,13,12,0.000000,-73.340495
0,13,14,0.000000,-73.393391
0,13,16,0.000000,-74.099625
0,13,18,0.000000,-74.647024
0,13,20,0.000000,-74.179162
0,13,22,0.000000,-73.694785
0,13,24,0.000000,-73.991257
0,13,26,0.000000,-70.913875
0,13,28,0.000000,-72.424447
0,13,30,0.000000,-72.837907
0,13,32,0.000000,-72.261861
0,13,34,0.000000,-72.496125
0,13,36,0.000000,-73.382873
0,13,38,0.000000,-76.329848
0,13,40,0.000000,-73.352653
0,13,42,0.000000,-75.507780
0,13,44,0.000000,-72.835676
0,13,46,0.000000,-72.483796
0,13,48,0.000000,-72.823824
0,13,50,0.000000,-72.309460
0,13,52,0.000000,-72.067137
0,13,54,0.000000,-72.182757
0,13,56,0.000000,-73.675790
0,13,58,0.000000,-72.562210
0,14,0,0.000000,-71.668708
0,14,2,0.000000,-71.523605
0,14,4,0.000000,-73.541874
0,14,6,0.000000,-73.320068
0,14,8,0.000000,-71.523838
0,14,10,0.000000,-72.199928
0,14,12,0.000000,-73.992968
0,14,14,0.000000,-72.955932
0,14,16,0.000000,-75.099203
0,14,18,0.000000,-73.420489
0,14,20,0.000000,-72.248981
0,14,22,0.000000,-72.727954
0,14,24,0.000000,-73.444861
0,14,26,0.000000,-74.062657
0,14,28,0.000000,-73.245823
0,14,30,0.000000,-73.103395
0,14,32,0.000000,-72.602902
0,14,34,0.000000,-75.207957
0,14,36,0.000000,-72.595594
0,14,38,0.000000,-72.598650
0,14,40,0.000000,-73.651870
0,14,42,0.000000,-72.662325
0,14,44,0.000000,-72.505311
0,14,46,0.000000,-71.556750
0,14,48,0.000000,-72.977481
0,14,50,0.000000,-71.804946
0,14,52,0.000000,-74.180604
0,14,54,0.000000,-73.480990
0,14,56,0.000000,-72.049455
0,14,58,0.000000,-71.831988
0,15,0,0.000000,-74.539199
0,15,2,0.000000,-72.775685
0,15,4,0.000000,-71.385957
0,15,6,0.000000,-71.673875
0,15,8,0.000000,-74.087487
0,15,10,0.000000,-73.462999
0,15,12,0.000000,-73.474043
0,15,14,0.000000,-71.793409
0,15,16,0.000000,-71.533331
0,15,18,0.000000,-73.433393
0,15,20,0.000000,-72.876010
0,15,22,0.000000,-73.760255
0,15,24,0.000000,-74.033390
0,15,26,0.000000,-72.131172
0,15,28,0.000000,-71.890843
0,15,30,0.000000,-74.288240
0,15,32,0.000000,-72.515131
0,15,34,0.000000,-74.513011
0,15,36,0.000000,-72.554301
0,15,38,0.000000,-73.097362
0,15,40,0.000000,-71.681255
0,15,42,0.000000,-73.247891
0,15,44,0.000000,-71.148948
0,15,46,0.000000,-70.406013
0,15,48,0.000000,-73.350770
0,15,50,0.000000,-73.107655
0,15,52,0.000000,-73.526152
0,15,54,0.000000,-73.317902
0,15,56,0.000000,-73.252027
0,15,58,0.000000,-73.921213
0,16,0,0.000000,-71.829540
0,16,2,0.000000,-72.681958
0,16,4,0.000000,-72.855181
0,16,6,0.000000,-72.870355
0,16,8,0.000000,-73.576865
0,16,10,0.000000,-75.191585
0,16,12,0.000000,-71.222192
0,16,14,0.000000,-73.185466
0,16,16,0.000000,-72.106891
0,16,18,0.000000,-73.709186
0,16,20,0.000000,-72.388750
0,16,22,0.000000,-73.674560
0,16,24,0.000000,-72.599964
0,16,26,0.000000,-72.120820
0,16,28,0.000000,-72.840711
0,16,30,0.000000,-75.099203
0,16,32,0.000000,-73.772453
0,16,34,0.000000,-73.524267
0,16,36,0.000000,-73.378146
0,16,38,0.000000,-72.351085
0,16,40,0.000000,-73.032280
0,16,42,0.000000,-71.832282
0,16,44,0.000000,-72.624751
0,16,46,0.000000,-73.365346
0,16,48,0.000000,-73.583399
0,16,50,0.000000,-71.467476
0,16,52,0.000000,-73.817172
0,16,54,0.000000,-73.481780
0,16,56,0.000000,-72.515309
0,16,58,0.000000,-72.405778
0,17,0,0.000000,-74.043334
0,17,2,0.000000,-73.590851
0,17,4,0.000000,-72.675781
0,17,6,0.000000,-72.293102
0,17,8,0.000000,-71.797490
0,17,10,0.000000,-74.886733
0,17,12,0.000000,-72.225265
0,17,14,0.000000,-72.844256
0,17,16,0.000000,-73.574960
0,17,18,0.000000,-73.845731
0,17,20,0.000000,-72.930076
0,17,22,0.000000,-72.742493
0,17,24,0.000000,-71.911528
0,17,26,0.000000,-72.535732
0,17,28,0.000000,-72.340642
0,17,30,0.000000,-74.004200
0,17,32,0.000000,-73.368994
0,17,34,0.000000,-72.690281
0,17,36,0.000000,-73.563369
0,17,38,0.000000,-72.755131
0,17,40,0.000000,-73.169370
0,17,42,0.000000,-75.795015
0,17,44,0.000000,-71.504911
0,17,46,0.000000,-73.617144
0,17,48,0.000000,-71.972681
0,17,50,0.000000,-74.475414
0,17,52,0.000000,-74.132313
0,17,54,0.000000,-73.452862
0,17,56,0.000000,-72.108636
0,17,58,0.000000,-73.105285
0,18,0,0.000000,-71.328635
0,18,2,0.000000,-74.252931
0,18,4,0.000000,-73.212788
0,18,6,0.000000,-73.679520
0,18,8,0.000000,-73.992336
0,18,10,0.000000,-73.222873
0,18,12,0.000000,-73.249443
0,18,14,0.000000,-72.464035
0,18,16,0.000000,-76.477697
0,18,18,0.000000,-74.139285
0,18,20,0.000000,-71.289135
0,18,22,0.000000,-72.797833
0,18,24,0.000000,-72.639802
0,18,26,0.000000,-72.673973
0,18,28,0.000000,-72.491913
0,18,30,0.000000,-74.528477
0,18,32,0.000000,-72.316051
0,18,34,0.000000,-72.304963
0,18,36,0.000000,-73.505563
0,18,38,0.000000,-73.423786
0,18,40,0.000000,-75.297019
0,18,42,0.000000,-73.450032
0,18,44,0.000000,-74.257749
0,18,46,0.000000,-73.080738
0,18,48,0.000000,-73.667105
0,18,50,0.000000,-72.461179
0,18,52,0.000000,-72.848821
0,18,54,0.000000,-73.699241
0,18,56,0.000000,-74.531496
0,18,58,0.000000,-74.873277
0,19,0,0.000000,-73.676662
0,19,2,0.000000,-71.312327
0,19,4,0.000000,-71.336553
0,19,6,0.000000,-74.407752
0,19,8,0.000000,-72.807444
0,19,10,0.000000,-72.629655
0,19,12,0.000000,-73.164079
0,19,14,0.000000,-73.575416
0,19,16,0.000000,-74.499252
0,19,18,0.000000,-73.840114
0,19,20,0.000000,-74.707092
0,19,22,0.000000,-72.992941
0,19,24,0.000000,-74.090266
0,19,26,0.000000,-72.550920
0,19,28,0.000000,-72.695954
0,19,30,0.000000,-72.533542
0,19,32,0.000000,-74.552816
0,19,34,0.000000,-71.313861
0,19,36,0.000000,-73.590257
0,19,38,0.000000,-71.799511
0,19,40,0.000000,-74.850927
0,19,42,0.000000,-73.392690
0,19,44,0.000000,-72.163839
0,19,46,0.000000,-71.240399
0,19,48,0.000000,-72.488667
0,19,50,0.000000,-71.593215
0,19,52,0.000000,-72.436742
0,19,54,0.000000,-73.776295
0,19,56,0.000000,-70.732201
0,19,58,0.000000,-73.456681
0,20,0,0.000000,-74.079823
0,20,2,0.000000,-72.108101
0,20,4,0.000000,-71.620874
0,20,6,0.000000,-73.114076
0,20,8,0.000000,-73.348450
0,20,10,0.000000,-72.482129
0,20,12,0.000000,-72.268262
0,20,14,0.000000,-71.714843
0,20,16,0.000000,-71.885444
0,20,18,0.000000,-72.173405
0,20,20,0.000000,-73.134392
0,20,22,0.000000,-71.557115
0,20,24,0.000000,-73.956899
0,20,26,0.000000,-73.616841
0,20,28,0.000000,-72.201896
0,20,30,0.000000,-73.820159
0,20,32,0.000000,-74.062115
0,20,34,0.000000,-73.589110
0,20,36,0.000000,-73.712578
0,20,38,0.000000,-73.101130
0,20,40,0.000000,-75.055052
0,20,42,0.000000,-75.739086
0,20,44,0.000000,-71.471418
0,20,46,0.000000,-72.783817
0,20,48,0.000000,-74.295581
0,20,50,0.000000,-71.420545
0,20,52,0.000000,-72.603442
0,20,54,0.000000,-73.303810
0,20,56,0.000000,-73.021575
0,20,58,0.000000,-72.377345
0,21,0,0.000000,-73.066827
0,21,2,0.000000,-74.498487
0,21,4,0.000000,-72.158550
0,21,6,0.000000,-74.364586
0,21,8,0.000000,-73.522505
0,21,10,0.000000,-71.945513
0,21,12,0.000000,-74.064510
0,21,14,0.000000,-74.721433
0,21,16,0.000000,-74.341065
0,21,18,0.000000,-73.156937
0,21,20,0.000000,-72.615871
0,21,22,0.000000,-73.061056
0,21,24,0.000000,-71.971824
0,21,26,0.000000,-71.966586
0,21,28,0.000000,-72.870315
0,21,30,0.000000,-74.808997
0,21,32,0.000000,-72.133037
0,21,34,0.000000,-73.164271
0,21,36,0.000000,-73.640116
0,21,38,0.000000,-71.647420
0,21,40,0.000000,-73.627037
0,21,42,0.000000,-73.081286
0,21,44,0.000000,-73.042974
0,21,46,0.000000,-71.425474
0,21,48,0.000000,-72.239828
0,21,50,0.000000,-72.923933
0,21,52,0.000000,-72.009905
0,21,54,0.000000,-74.495068
0,21,56,0.000000,-71.892308
0,21,58,0.000000,-72.327866
0,22,0,0.000000,-70.785671
0,22,2,0.000000,-72.952898
0,22,4,0.000000,-74.085551
0,22,6,0.000000,-72.624770
0,22,8,0.000000,-73.137709
0,22,10,0.000000,-73.660596
0,22,12,0.000000,-73.907303
0,22,14,0.000000,-73.356845
0,22,16,0.000000,-75.806154
0,22,18,0.000000,-72.972958
0,22,20,0.000000,-74.745197
0,22,22,0.000000,-74.711544
0,22,24,0.000000,-73.103020
0,22,26,0.000000,-73.303646
0,22,28,0.000000,-71.613846
0,22,30,0.000000,-72.541632
0,22,32,0.000000,-72.136767
0,22,34,0.000000,-74.524726
0,22,36,0.000000,-73.026718
0,22,38,0.000000,-72.960242
0,22,40,0.000000,-72.634172
0,22,42,0.000000,-72.670303
0,22,44,0.000000,-73.196110
0,22,46,0.000000,-74.354376
0,22,48,0.000000,-74.393857
0,22,50,0.000000,-74.937143
0,22,52,0.000000,-74.460397
0,22,54,0.000000,-72.705699
0,22,56,0.000000,-72.470544
0,22,58,0.000000,-72.048636
0,23,0,0.000000,-71.640972
0,23,2,0.000000,-72.860291
0,23,4,0.000000,-72.105751
0,23,6,0.000000,-74.007766
0,23,8,0.000000,-73.175009
0,23,10,0.000000,-72.279371
0,23,12,0.000000,-72.170140
0,23,14,0.000000,-74.592363
0,23,16,0.000000,-72.643987
0,23,18,0.000000,-72.913193
0,23,20,0.000000,-72.235300
0,23,22,0.000000,-74.495958
0,23,24,0.000000,-73.713844
0,23,26,0.000000,-72.023780
0,23,28,0.000000,-71.586599
0,23,30,0.000000,-73.865398
0,23,32,0.000000,-71.772629
0,23,34,0.000000,-72.277294
0,23,36,0.000000,-74.438511
0,23,38,0.000000,-72.639581
0,23,40,0.000000,-71.999714
0,23,42,0.000000,-71.401886
0,23,44,0.000000,-73.369264
0,23,46,0.000000,-73.132519
0,23,48,0.000000,-72.775405
0,23,50,0.000000,-72.911001
0,23,52,0.000000,-74.867142
0,23,54,0.000000,-73.006465
0,23,56,0.000000,-72.575902
0,23,58,0.000000,-72.761393
0,24,0,0.000000,-71.919934
0,24,2,0.000000,-74.618545
0,24,4,0.000000,-73.581225
0,24,6,0.000000,-72.233189
0,24,8,0.000000,-72.568169
0,24,10,0.000000,-73.777926
0,24,12,0.000000,-72.421863
0,24,14,0.000000,-73.900660
0,24,16,0.000000,-71.822688
0,24,18,0.000000,-74.051742
0,24,20,0.000000,-74.229467
0,24,22,0.000000,-72.186708
0,24,24,0.000000,-74.207787
0,24,26,0.000000,-73.931758
0,24,28,0.000000,-71.974506
0,24,30,0.000000,-73.113654
0,24,32,0.000000,-71.881496
0,24,34,0.000000,-73.064752
0,24,36,0.000000,-72.828312
0,24,38,0.000000,-72.938061
0,24,40,0.000000,-73.551514
0,24,42,0.000000,-73.013616
0,24,44,0.000000,-73.176335
0,24,46,0.000000,-73.070658
0,24,48,0.000000,-74.449151
0,24,50,0.000000,-72.967466
0,24,52,0.000000,-72.914431
0,24,54,0.000000,-73.817473
0,24,56,0.000000,-73.147610
0,24,58,0.000000,-74.166240
0,25,0,0.000000,-72.544982
0,25,2,0.000000,-72.792983
0,25,4,0.000000,-75.041083
0,25,6,0.000000,-72.534361
0,25,8,0.000000,-72.840032
0,25,10,0.000000,-73.354344
0,25,12,0.000000,-72.540895
0,25,14,0.000000,-72.600650
0,25,16,0.000000,-74.255523
0,25,18,0.000000,-76.461844
0,25,20,0.000000,-72.642420
0,25,22,0.000000,-74.455563
0,25,24,0.000000,-71.699051
0,25,26,0.000000,-73.709106
0,25,28,0.000000,-73.384980
0,25,30,0.000000,-71.560500
0,25,32,0.000000,-73.174567
0,25,34,0.000000,-72.082544
0,25,36,0.000000,-73.688838
0,25,38,0.000000,-71.222372
0,25,40,0.000000,-74.311290
0,25,42,0.000000,-73.307765
0,25,44,0.000000,-74.279000
0,25,46,0.000000,-71.073108
0,25,48,0.000000,-72.947964
0,25,50,0.000000,-71.773183
0,25,52,0.000000,-73.375004
0,25,54,0.000000,-72.819971
0,25,56,0.000000,-74.056970
0,25,58,0.000000,-73.024416
0,26,0,0.000000,-72.949883
0,26,2,0.000000,-72.186776
0,26,4,0.000000,-74.676481
0,26,6,0.000000,-73.398211
0,26,8,0.000000,-74.607406
0,26,10,0.000000,-72.007962
0,26,12,0.000000,-73.056226
0,26,14,0.000000,-74.314243
0,26,16,0.000000,-73.376994
0,26,18,0.000000,-72.888791
0,26,20,0.000000,-74.276565
0,26,22,0.000000,-72.421939
0,26,24,0.000000,-72.729520
0,26,26,0.000000,-74.057455
0,26,28,0.000000,-71.785962
0,26,30,0.000000,-71.920182
0,26,32,0.000000,-73.214350
0,26,34,0.000000,-74.387956
0,26,36,0.000000,-73.548713
0,26,38,0.000000,-70.451025
0,26,40,0.000000,-73.572747
0,26,42,0.000000,-73.049035
0,26,44,0.000000,-72.114697
0,26,46,0.000000,-73.519422
0,26,48,0.000000,-71.848113
0,26,50,0.000000,-72.196328
0,26,52,0.000000,-73.228014
0,26,54,0.000000,-73.118417
0,26,56,0.000000,-72.639392
0,26,58,0.000000,-73.451876
0,27,0,0.000000,-72.521355
0,27,2,0.000000,-74.005393
0,27,4,0.000000,-74.212346
0,27,6,0.000000,-72.820461
0,27,8,0.000000,-75.160756
0,27,10,0.000000,-72.716929
0,27,12,0.000000,-74.503273
0,27,14,0.000000,-73.481905
0,27,16,0.000000,-74.083556
0,27,18,0.000000,-73.526975
0,27,20,0.000000,-73.858185
0,27,22,0.000000,-74.392583
