hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.361571
0,0,2,0.000000,-119.659687
0,0,4,0.000000,-111.331376
0,0,6,0.000000,-114.987546
0,0,8,0.000000,-119.444541
0,0,10,0.000000,-126.903200
0,0,12,0.000000,-124.036838
0,0,14,0.000000,-111.288801
0,0,16,0.000000,-121.001727
0,0,18,0.000000,-125.944792
0,0,20,0.000000,-125.168082
0,0,22,0.000000,-121.803984
0,0,24,0.000000,-116.570383
0,0,26,0.000000,-117.992602
0,0,28,0.000000,-116.071482
0,0,30,0.000000,-120.029847
0,0,32,0.000000,-127.894028
0,0,34,0.000000,-123.370319
0,0,36,0.000000,-117.584264
0,0,38,0.000000,-119.875460
0,0,40,0.000000,-122.221523
0,0,42,0.000000,-117.745647
0,0,44,0.000000,-130.619853
0,0,46,0.000000,-115.981706
0,0,48,0.000000,-117.242526
0,0,50,0.000000,-118.750946
0,0,52,0.000000,-120.179309
0,0,54,0.000000,-116.676930
0,0,56,0.000000,-120.065619
0,0,58,0.000000,-130.493544
0,1,0,0.000000,-121.238763
0,1,2,0.000000,-123.372813
0,1,4,0.000000,-121.253590
0,1,6,0.000000,-119.213930
0,1,8,0.000000,-125.743540
0,1,10,0.000000,-117.719800
0,1,12,0.000000,-116.652742
0,1,14,0.000000,-121.558354
0,1,16,0.000000,-120.260615
0,1,18,0.000000,-119.511253
0,1,20,0.000000,-115.226903
0,1,22,0.000000,-119.071668
0,1,24,0.000000,-119.870779
0,1,26,0.000000,-120.107306
0,1,28,0.000000,-130.230534
0,1,30,0.000000,-131.174583
0,1,32,0.000000,-117.489458
0,1,34,0.000000,-121.096897
0,1,36,0.000000,-124.858195
0,1,38,0.000000,-108.731995
0,1,40,0.000000,-128.247013
0,1,42,0.000000,-116.451063
0,1,44,0.000000,-121.714456
0,1,46,0.000000,-113.224118
0,1,48,0.000000,-111.849125
0,1,50,0.000000,-115.688403
0,1,52,0.000000,-115.975965
0,1,54,0.000000,-131.075015
0,1,56,0.000000,-121.125351
0,1,58,0.000000,-117.436556
0,2,0,0.000000,-129.887875
0,2,2,0.000000,-112.833282
0,2,4,0.000000,-127.492820
0,2,6,0.000000,-131.168470
0,2,8,0.000000,-117.422119
0,2,10,0.000000,-112.839261
0,2,12,0.000000,-123.274748
0,2,14,0.000000,-123.853579
0,2,16,0.000000,-128.096980
0,2,18,0.000000,-111.888993
0,2,20,0.000000,-126.541596
0,2,22,0.000000,-130.512384
0,2,24,0.000000,-118.862345
0,2,26,0.000000,-117.724335
0,2,28,0.000000,-117.663268
0,2,30,0.000000,-123.505702
0,2,32,0.000000,-111.918872
0,2,34,0.000000,-134.786411
0,2,36,0.000000,-121.963303
0,2,38,0.000000,-122.758582
0,2,40,0.000000,-115.032700
0,2,42,0.000000,-122.990682
0,2,44,0.000000,-117.613651
0,2,46,0.000000,-116.867065
0,2,48,0.000000,-117.314882
0,2,50,0.000000,-118.326338
0,2,52,0.000000,-116.364196
0,2,54,0.000000,-120.593258
0,2,56,0.000000,-125.402789
0,2,58,0.000000,-129.807182
0,3,0,0.000000,-130.157930
0,3,2,0.000000,-121.455546
0,3,4,0.000000,-114.310992
0,3,6,0.000000,-120.998838
0,3,8,0.000000,-124.493010
0,3,10,0.000000,-121.080415
0,3,12,0.000000,-117.178975
0,3,14,0.000000,-111.793951
0,3,16,0.000000,-115.727691
0,3,18,0.000000,-119.210150
0,3,20,0.000000,-121.376007
0,3,22,0.000000,-117.334123
0,3,24,0.000000,-113.594111
0,3,26,0.000000,-130.970845
0,3,28,0.000000,-114.244508
0,3,30,0.000000,-122.176098
0,3,32,0.000000,-126.136826
0,3,34,0.000000,-118.632709
0,3,36,0.000000,-111.774558
0,3,38,0.000000,-116.572814
0,3,40,0.000000,-113.107826
0,3,42,0.000000,-120.837185
0,3,44,0.000000,-112.806612
0,3,46,0.000000,-117.093959
0,3,48,0.000000,-124.889275
0,3,50,0.000000,-113.010939
0,3,52,0.000000,-126.726190
0,3,54,0.000000,-114.032668
0,3,56,0.000000,-119.801592
0,3,58,0.000000,-128.353856
0,4,0,0.000000,-127.628718
0,4,2,0.000000,-118.213105
0,4,4,0.000000,-123.917837
0,4,6,0.000000,-122.349483
0,4,8,0.000000,-126.994721
0,4,10,0.000000,-121.809405
0,4,12,0.000000,-118.734629
0,4,14,0.000000,-117.584799
0,4,16,0.000000,-121.367742
0,4,18,0.000000,-128.838918
0,4,20,0.000000,-119.958668
0,4,22,0.000000,-117.791766
0,4,24,0.000000,-119.447656
0,4,26,0.000000,-120.925843
0,4,28,0.000000,-118.056086
0,4,30,0.000000,-120.996679
0,4,32,0.000000,-117.620886
0,4,34,0.000000,-124.744346
0,4,36,0.000000,-129.023050
0,4,38,0.000000,-130.529329
0,4,40,0.000000,-130.316594
0,4,42,0.000000,-122.460155
0,4,44,0.000000,-116.447157
0,4,46,0.000000,-119.691846
0,4,48,0.000000,-114.800340
0,4,50,0.000000,-121.962196
0,4,52,0.000000,-124.035253
0,4,54,0.000000,-117.556572
0,4,56,0.000000,-117.173570
0,4,58,0.000000,-126.271722
0,5,0,0.000000,-132.331229
0,5,2,0.000000,-130.886195
0,5,4,0.000000,-119.872725
0,5,6,0.000000,-119.595837
0,5,8,0.000000,-111.157929
0,5,10,0.000000,-126.373157
0,5,12,0.000000,-138.723896
0,5,14,0.000000,-132.564316
0,5,16,0.000000,-132.750881
0,5,18,0.000000,-124.172188
0,5,20,0.000000,-121.165689
0,5,22,0.000000,-118.062102
0,5,24,0.000000,-122.895386
0,5,26,0.000000,-120.093651
0,5,28,0.000000,-120.927310
0,5,30,0.000000,-119.663957
0,5,32,0.000000,-116.226199
0,5,34,0.000000,-120.992797
0,5,36,0.000000,-130.826613
0,5,38,0.000000,-126.282827
0,5,40,0.000000,-117.967656
0,5,42,0.000000,-116.560223
0,5,44,0.000000,-122.131974
0,5,46,0.000000,-123.175858
0,5,48,0.000000,-114.786058
0,5,50,0.000000,-129.470576
0,5,52,0.000000,-131.704932
0,5,54,0.000000,-113.596301
0,5,56,0.000000,-124.639222
0,5,58,0.000000,-113.986045
0,6,0,0.000000,-110.866667
0,6,2,0.000000,-130.895229
0,6,4,0.000000,-118.517737
0,6,6,0.000000,-128.346031
0,6,8,0.000000,-115.253714
0,6,10,0.000000,-118.391322
0,6,12,0.000000,-134.197336
0,6,14,0.000000,-121.528074
0,6,16,0.000000,-123.120839
0,6,18,0.000000,-113.332528
0,6,20,0.000000,-113.655351
0,6,22,0.000000,-147.601970
0,6,24,0.000000,-121.346954
0,6,26,0.000000,-118.145407
0,6,28,0.000000,-126.291979
0,6,30,0.000000,-125.010848
0,6,32,0.000000,-126.716080
0,6,34,0.000000,-128.203738
0,6,36,0.000000,-108.499772
0,6,38,0.000000,-115.120371
0,6,40,0.000000,-118.999267
0,6,42,0.000000,-118.630958
0,6,44,0.000000,-125.392123
0,6,46,0.000000,-114.160620
0,6,48,0.000000,-129.482422
0,6,50,0.000000,-126.879191
0,6,52,0.000000,-126.143301
0,6,54,0.000000,-117.414438
0,6,56,0.000000,-122.106955
0,6,58,0.000000,-125.518716
0,7,0,0.000000,-124.975422
0,7,2,0.000000,-125.089178
0,7,4,0.000000,-118.695214
0,7,6,0.000000,-122.676707
0,7,8,0.000000,-119.651256
0,7,10,0.000000,-125.686359
0,7,12,0.000000,-117.559828
0,7,14,0.000000,-134.713063
0,7,16,0.000000,-127.677996
0,7,18,0.000000,-122.848953
0,7,20,0.000000,-119.243955
0,7,22,0.000000,-128.283248
0,7,24,0.000000,-126.045705
0,7,26,0.000000,-121.108902
0,7,28,0.000000,-125.229603
0,7,30,0.000000,-134.603998
0,7,32,0.000000,-114.906235
0,7,34,0.000000,-117.052516
0,7,36,0.000000,-121.182388
0,7,38,0.000000,-141.300153
0,7,40,0.000000,-130.513511
0,7,42,0.000000,-117.266893
0,7,44,0.000000,-118.298321
0,7,46,0.000000,-118.243290
0,7,48,0.000000,-124.027069
0,7,50,0.000000,-115.161648
0,7,52,0.000000,-117.690819
0,7,54,0.000000,-122.584262
0,7,56,0.000000,-129.552116
0,7,58,0.000000,-117.936631
0,8,0,0.000000,-115.690261
0,8,2,0.000000,-118.093265
0,8,4,0.000000,-130.431618
0,8,6,0.000000,-127.996834
0,8,8,0.000000,-122.002036
0,8,10,0.000000,-120.381281
0,8,12,0.000000,-107.048703
0,8,14,0.000000,-132.798885
0,8,16,0.000000,-115.425345
0,8,18,0.000000,-116.932586
0,8,20,0.000000,-121.993390
0,8,22,0.000000,-114.820159
0,8,24,0.000000,-129.144173
0,8,26,0.000000,-130.994271
0,8,28,0.000000,-124.436989
0,8,30,0.000000,-113.333542
0,8,32,0.000000,-116.742584
0,8,34,0.000000,-124.913881
0,8,36,0.000000,-119.040924
0,8,38,0.000000,-126.581618
0,8,40,0.000000,-117.257272
0,8,42,0.000000,-122.216171
0,8,44,0.000000,-115.224149
0,8,46,0.000000,-126.047702
0,8,48,0.000000,-116.417499
0,8,50,0.000000,-126.384151
0,8,52,0.000000,-117.429821
0,8,54,0.000000,-121.033822
0,8,56,0.000000,-124.389114
0,8,58,0.000000,-117.496135
0,9,0,0.000000,-121.876795
0,9,2,0.000000,-126.448351
0,9,4,0.000000,-120.006088
0,9,6,0.000000,-115.233871
0,9,8,0.000000,-113.903915
0,9,10,0.000000,-113.719855
0,9,12,0.000000,-122.486446
0,9,14,0.000000,-117.904529
0,9,16,0.000000,-122.298323
0,9,18,0.000000,-117.164985
0,9,20,0.000000,-117.443498
0,9,22,0.000000,-120.987461
0,9,24,0.000000,-120.705207
0,9,26,0.000000,-126.641293
0,9,28,0.000000,-113.873096
0,9,30,0.000000,-130.020975
0,9,32,0.000000,-125.098279
0,9,34,0.000000,-115.350527
0,9,36,0.000000,-118.775346
0,9,38,0.000000,-128.541799
0,9,40,0.000000,-112.832767
0,9,42,0.000000,-123.038690
0,9,44,0.000000,-115.101318
0,9,46,0.000000,-115.837867
0,9,48,0.000000,-130.432816
0,9,50,0.000000,-119.327420
0,9,52,0.000000,-120.164773
0,9,54,0.000000,-122.193671
0,9,56,0.000000,-118.047017
0,9,58,0.000000,-121.207968
0,10,0,0.000000,-125.592695
0,10,2,0.000000,-117.994260
0,10,4,0.000000,-125.360072
0,10,6,0.000000,-127.002181
0,10,8,0.000000,-110.606203
0,10,10,0.000000,-117.656058
0,10,12,0.000000,-129.323475
0,10,14,0.000000,-119.073012
0,10,16,0.000000,-124.349957
0,10,18,0.000000,-119.884547
0,10,20,0.000000,-109.746917
0,10,22,0.000000,-118.366073
0,10,24,0.000000,-125.176876
0,10,26,0.000000,-126.188012
0,10,28,0.000000,-121.667367
0,10,30,0.000000,-114.902459
0,10,32,0.000000,-125.493877
0,10,34,0.000000,-115.503873
0,10,36,0.000000,-117.805197
0,10,38,0.000000,-123.323153
0,10,40,0.000000,-119.961150
0,10,42,0.000000,-140.639962
0,10,44,0.000000,-116.628655
0,10,46,0.000000,-118.782731
0,10,48,0.000000,-108.795721
0,10,50,0.000000,-119.585603
0,10,52,0.000000,-124.134425
0,10,54,0.000000,-112.675400
0,10,56,0.000000,-119.418338
0,10,58,0.000000,-120.361944
0,11,0,0.000000,-128.054228
0,11,2,0.000000,-114.226669
0,11,4,0.000000,-124.523043
0,11,6,0.000000,-121.472062
0,11,8,0.000000,-116.313792
0,11,10,0.000000,-114.591140
0,11,12,0.000000,-121.950720
0,11,14,0.000000,-129.344994
0,11,16,0.000000,-124.506606
0,11,18,0.000000,-121.688669
0,11,20,0.000000,-112.905218
0,11,22,0.000000,-122.544833
0,11,24,0.000000,-114.963903
0,11,26,0.000000,-123.357160
0,11,28,0.000000,-126.755200
0,11,30,0.000000,-125.261560
0,11,32,0.000000,-113.719772
0,11,34,0.000000,-124.458341
0,11,36,0.000000,-113.634355
0,11,38,0.000000,-117.047650
0,11,40,0.000000,-124.352599
0,11,42,0.000000,-128.449618
0,11,44,0.000000,-115.431170
0,11,46,0.000000,-132.606236
0,11,48,0.000000,-119.510339
0,11,50,0.000000,-117.921896
0,11,52,0.000000,-119.828555
0,11,54,0.000000,-121.463766
0,11,56,0.000000,-113.363655
0,11,58,0.000000,-115.574709
0,12,0,0.000000,-119.377670
0,12,2,0.000000,-123.192497
0,12,4,0.000000,-119.086071
0,12,6,0.000000,-113.861665
0,12,8,0.000000,-116.348944
0,12,10,0.000000,-121.846448
0,12,12,0.000000,-119.163428
0,12,14,0.000000,-119.396053
0,12,16,0.000000,-116.850541
0,12,18,0.000000,-120.216416
0,12,20,0.000000,-120.965583
0,12,22,0.000000,-124.532443
0,12,24,0.000000,-116.854559
0,12,26,0.000000,-121.160386
0,12,28,0.000000,-121.869801
0,12,30,0.000000,-109.659078
0,12,32,0.000000,-124.201890
0,12,34,0.000000,-125.975175
0,12,36,0.000000,-126.347686
0,12,38,0.000000,-119.807657
0,12,40,0.000000,-118.862203
0,12,42,0.000000,-120.666772
0,12,44,0.000000,-117.392728
0,12,46,0.000000,-121.681916
0,12,48,0.000000,-114.546890
0,12,50,0.000000,-120.828240
0,12,52,0.000000,-126.973868
0,12,54,0.000000,-126.820294
0,12,56,0.000000,-130.172133
0,12,58,0.000000,-121.822320
0,13,0,0.000000,-122.555177
0,13,2,0.000000,-118.113622
0,13,4,0.000000,-114.032121
0,13,6,0.000000,-121.763355
0,13,8,0.000000,-117.944046
0,13,10,0.000000,-125.684578
0,13,12,0.000000,-122.493205
0,13,14,0.000000,-120.138935
0,13,16,0.000000,-122.999271
0,13,18,0.000000,-121.036808
0,13,20,0.000000,-127.902572
0,13,22,0.000000,-120.973308
0,13,24,0.000000,-123.598050
0,13,26,0.000000,-120.432982
0,13,28,0.000000,-120.310313
0,13,30,0.000000,-120.177114
0,13,32,0.000000,-124.335679
0,13,34,0.000000,-119.730694
0,13,36,0.000000,-119.275238
0,13,38,0.000000,-118.113198
0,13,40,0.000000,-132.166534
0,13,42,0.000000,-132.966575
0,13,44,0.000000,-127.780738
0,13,46,0.000000,-127.049511
0,13,48,0.000000,-124.078896
0,13,50,0.000000,-125.008837
0,13,52,0.000000,-119.633331
0,13,54,0.000000,-123.260326
0,13,56,0.000000,-118.822051
0,13,58,0.000000,-121.176137
0,14,0,0.000000,-125.516126
0,14,2,0.000000,-119.178546
0,14,4,0.000000,-123.094396
0,14,6,0.000000,-119.624049
0,14,8,0.000000,-120.707327
0,14,10,0.000000,-116.881028
0,14,12,0.000000,-114.809771
0,14,14,0.000000,-131.806248
0,14,16,0.000000,-123.007728
0,14,18,0.000000,-137.382019
0,14,20,0.000000,-123.405138
0,14,22,0.000000,-123.624027
0,14,24,0.000000,-115.878727
0,14,26,0.000000,-124.505077
0,14,28,0.000000,-116.763313
0,14,30,0.000000,-120.511008
0,14,32,0.000000,-126.896678
0,14,34,0.000000,-134.530208
0,14,36,0.000000,-113.985600
0,14,38,0.000000,-124.048613
0,14,40,0.000000,-129.442731
0,14,42,0.000000,-121.151211
0,14,44,0.000000,-126.287344
0,14,46,0.000000,-115.726396
0,14,48,0.000000,-141.423798
0,14,50,0.000000,-123.420431
0,14,52,0.000000,-117.925766
0,14,54,0.000000,-115.886107
0,14,56,0.000000,-123.780090
0,14,58,0.000000,-118.497229
0,15,0,0.000000,-118.187995
0,15,2,0.000000,-125.485922
0,15,4,0.000000,-138.005413
0,15,6,0.000000,-119.329479
0,15,8,0.000000,-122.119435
0,15,10,0.000000,-115.294581
0,15,12,0.000000,-122.679387
0,15,14,0.000000,-124.908366
0,15,16,0.000000,-121.110477
0,15,18,0.000000,-114.960581
0,15,20,0.000000,-123.964363
0,15,22,0.000000,-119.347386
0,15,24,0.000000,-120.334942
0,15,26,0.000000,-124.538394
0,15,28,0.000000,-121.373864
0,15,30,0.000000,-132.663420
0,15,32,0.000000,-120.114263
0,15,34,0.000000,-110.697887
0,15,36,0.000000,-126.454008
0,15,38,0.000000,-122.817409
0,15,40,0.000000,-126.221098
0,15,42,0.000000,-135.001977
0,15,44,0.000000,-123.812354
0,15,46,0.000000,-122.162220
0,15,48,0.000000,-128.463410
0,15,50,0.000000,-122.204422
0,15,52,0.000000,-119.039328
0,15,54,0.000000,-121.080731
0,15,56,0.000000,-135.712542
0,15,58,0.000000,-131.259147
0,16,0,0.000000,-116.696306
0,16,2,0.000000,-116.301937
0,16,4,0.000000,-114.927196
0,16,6,0.000000,-132.659020
0,16,8,0.000000,-135.566326
0,16,10,0.000000,-119.003689
0,16,12,0.000000,-123.075597
0,16,14,0.000000,-111.175337
0,16,16,0.000000,-115.617739
0,16,18,0.000000,-119.220897
0,16,20,0.000000,-120.857694
0,16,22,0.000000,-126.268767
0,16,24,0.000000,-118.534148
0,16,26,0.000000,-118.989682
0,16,28,0.000000,-124.017036
0,16,30,0.000000,-125.715303
0,16,32,0.000000,-120.561494
0,16,34,0.000000,-112.065476
0,16,36,0.000000,-118.893139
0,16,38,0.000000,-126.985257
0,16,40,0.000000,-138.024644
0,16,42,0.000000,-137.608419
0,16,44,0.000000,-121.103554
0,16,46,0.000000,-128.962512
0,16,48,0.000000,-121.033951
0,16,50,0.000000,-127.066229
0,16,52,0.000000,-129.313244
0,16,54,0.000000,-120.298653
0,16,56,0.000000,-127.905459
0,16,58,0.000000,-124.185325
0,17,0,0.000000,-115.869165
0,17,2,0.000000,-112.984914
0,17,4,0.000000,-118.246056
0,17,6,0.000000,-128.192582
0,17,8,0.000000,-120.934898
0,17,10,0.000000,-129.337492
0,17,12,0.000000,-115.570965
0,17,14,0.000000,-127.734847
0,17,16,0.000000,-122.176418
0,17,18,0.000000,-122.212707
0,17,20,0.000000,-124.040901
0,17,22,0.000000,-117.990590
0,17,24,0.000000,-112.957612
0,17,26,0.000000,-111.391310
0,17,28,0.000000,-115.230915
0,17,30,0.000000,-125.922485
0,17,32,0.000000,-121.622249
0,17,34,0.000000,-116.680422
0,17,36,0.000000,-123.969190
0,17,38,0.000000,-119.723797
0,17,40,0.000000,-126.753314
0,17,42,0.000000,-115.236929
0,17,44,0.000000,-115.823852
0,17,46,0.000000,-127.757201
0,17,48,0.000000,-115.611510
0,17,50,0.000000,-132.841151
0,17,52,0.000000,-117.150612
0,17,54,0.000000,-119.148122
0,17,56,0.000000,-128.204898
0,17,58,0.000000,-117.194785
0,18,0,0.000000,-124.435081
0,18,2,0.000000,-117.941633
0,18,4,0.000000,-115.989290
0,18,6,0.000000,-120.284538
0,18,8,0.000000,-121.157961
0,18,10,0.000000,-118.524906
0,18,12,0.000000,-128.709546
0,18,14,0.000000,-120.202909
0,18,16,0.000000,-123.279393
0,18,18,0.000000,-122.551811
0,18,20,0.000000,-122.410453
0,18,22,0.000000,-132.437713
0,18,24,0.000000,-133.957571
0,18,26,0.000000,-126.994158
0,18,28,0.000000,-123.071656
0,18,30,0.000000,-126.622876
0,18,32,0.000000,-119.065708
0,18,34,0.000000,-121.434611
0,18,36,0.000000,-116.113557
0,18,38,0.000000,-123.425899
0,18,40,0.000000,-129.288660
0,18,42,0.000000,-124.561337
0,18,44,0.000000,-117.286285
0,18,46,0.000000,-121.242335
0,18,48,0.000000,-124.398725
0,18,50,0.000000,-132.394208
0,18,52,0.000000,-115.432841
0,18,54,0.000000,-128.784259
0,18,56,0.000000,-126.263000
0,18,58,0.000000,-114.133556
0,19,0,0.000000,-121.277783
0,19,2,0.000000,-126.505999
0,19,4,0.000000,-125.675110
0,19,6,0.000000,-130.042217
0,19,8,0.000000,-123.850098
0,19,10,0.000000,-120.429936
0,19,12,0.000000,-116.683929
0,19,14,0.000000,-114.752118
0,19,16,0.000000,-114.494773
0,19,18,0.000000,-128.579324
0,19,20,0.000000,-135.484847
0,19,22,0.000000,-121.671587
0,19,24,0.000000,-112.537837
0,19,26,0.000000,-115.712980
0,19,28,0.000000,-113.588512
0,19,30,0.000000,-121.984398
0,19,32,0.000000,-118.067550
0,19,34,0.000000,-113.088088
0,19,36,0.000000,-127.016302
0,19,38,0.000000,-121.830904
0,19,40,0.000000,-115.749400
0,19,42,0.000000,-125.195334
0,19,44,0.000000,-114.184056
0,19,46,0.000000,-120.683505
0,19,48,0.000000,-120.204969
0,19,50,0.000000,-128.592593
0,19,52,0.000000,-128.210181
0,19,54,0.000000,-117.111821
0,19,56,0.000000,-140.813597
0,19,58,0.000000,-115.343624
0,20,0,0.000000,-120.295385
0,20,2,0.000000,-134.443948
0,20,4,0.000000,-112.977936
0,20,6,0.000000,-119.815593
0,20,8,0.000000,-122.936290
0,20,10,0.000000,-122.218565
0,20,12,0.000000,-114.463839
0,20,14,0.000000,-126.960330
0,20,16,0.000000,-115.441765
0,20,18,0.000000,-115.143073
0,20,20,0.000000,-137.626756
0,20,22,0.000000,-111.367967
0,20,24,0.000000,-122.895215
0,20,26,0.000000,-118.412781
0,20,28,0.000000,-116.686279
0,20,30,0.000000,-116.973747
0,20,32,0.000000,-137.566002
0,20,34,0.000000,-116.534516
0,20,36,0.000000,-123.872785
0,20,38,0.000000,-121.626929
0,20,40,0.000000,-116.553335
0,20,42,0.000000,-120.330153
0,20,44,0.000000,-119.661450
0,20,46,0.000000,-118.183523
0,20,48,0.000000,-126.817771
0,20,50,0.000000,-126.104366
0,20,52,0.000000,-120.047236
0,20,54,0.000000,-111.316183
0,20,56,0.000000,-118.934878
0,20,58,0.000000,-125.681407
0,21,0,0.000000,-116.644795
0,21,2,0.000000,-122.354939
0,21,4,0.000000,-115.365505
0,21,6,0.000000,-121.555243
0,21,8,0.000000,-118.271048
0,21,10,0.000000,-105.671850
0,21,12,0.000000,-125.160992
0,21,14,0.000000,-129.002572
0,21,16,0.000000,-117.008224
0,21,18,0.000000,-117.196799
0,21,20,0.000000,-121.379309
0,21,22,0.000000,-126.139037
0,21,24,0.000000,-119.485806
0,21,26,0.000000,-119.572729
0,21,28,0.000000,-121.024207
0,21,30,0.000000,-126.385701
0,21,32,0.000000,-120.712811
0,21,34,0.000000,-119.247690
0,21,36,0.000000,-124.432516
0,21,38,0.000000,-117.769839
0,21,40,0.000000,-120.376508
0,21,42,0.000000,-127.989153
0,21,44,0.000000,-118.562056
0,21,46,0.000000,-123.400762
0,21,48,0.000000,-115.808980
0,21,50,0.000000,-121.248304
0,21,52,0.000000,-115.203752
0,21,54,0.000000,-118.410830
0,21,56,0.000000,-120.746691
0,21,58,0.000000,-119.951922
0,22,0,0.000000,-131.351964
0,22,2,0.000000,-123.823621
0,22,4,0.000000,-117.256374
0,22,6,0.000000,-122.712960
0,22,8,0.000000,-123.561060
0,22,10,0.000000,-123.125229
0,22,12,0.000000,-126.061921
0,22,14,0.000000,-123.486159
0,22,16,0.000000,-112.766241
0,22,18,0.000000,-118.698478
0,22,20,0.000000,-125.115760
0,22,22,0.000000,-124.617088
0,22,24,0.000000,-125.820032
0,22,26,0.000000,-128.038662
0,22,28,0.000000,-132.489835
0,22,30,0.000000,-108.905066
0,22,32,0.000000,-115.272114
0,22,34,0.000000,-128.687387
0,22,36,0.000000,-119.787047
0,22,38,0.000000,-127.571779
0,22,40,0.000000,-124.289781
0,22,42,0.000000,-115.799118
0,22,44,0.000000,-122.410949
0,22,46,0.000000,-130.054271
0,22,48,0.000000,-112.327713
0,22,50,0.000000,-118.618527
0,22,52,0.000000,-132.320229
0,22,54,0.000000,-128.229850
0,22,56,0.000000,-123.106146
0,22,58,0.000000,-118.087454
0,23,0,0.000000,-113.428058
0,23,2,0.000000,-127.747145
0,23,4,0.000000,-125.645157
0,23,6,0.000000,-124.746421
0,23,8,0.000000,-118.507031
0,23,10,0.000000,-130.168039
0,23,12,0.000000,-131.399930
0,23,14,0.000000,-121.687191
0,23,16,0.000000,-121.236350
0,23,18,0.000000,-114.828470
0,23,20,0.000000,-129.008083
0,23,22,0.000000,-142.095096
0,23,24,0.000000,-119.337846
0,23,26,0.000000,-122.701676
0,23,28,0.000000,-120.690876
0,23,30,0.000000,-111.248543
0,23,32,0.000000,-117.333320
0,23,34,0.000000,-127.801778
0,23,36,0.000000,-116.854522
0,23,38,0.000000,-122.633167
0,23,40,0.000000,-142.066590
0,23,42,0.000000,-117.801948
0,23,44,0.000000,-110.402300
0,23,46,0.000000,-122.111449
0,23,48,0.000000,-123.320974
0,23,50,0.000000,-111.377772
0,23,52,0.000000,-130.340915
0,23,54,0.000000,-118.450626
0,23,56,0.000000,-122.797653
0,23,58,0.000000,-123.455137
0,24,0,0.000000,-120.384712
0,24,2,0.000000,-127.201858
0,24,4,0.000000,-124.676740
0,24,6,0.000000,-118.272358
0,24,8,0.000000,-121.032102
0,24,10,0.000000,-121.367612
0,24,12,0.000000,-115.655203
0,24,14,0.000000,-139.972987
0,24,16,0.000000,-125.068143
0,24,18,0.000000,-112.725121
0,24,20,0.000000,-128.663146
0,24,22,0.000000,-126.773704
0,24,24,0.000000,-119.527277
0,24,26,0.000000,-113.397489
0,24,28,0.000000,-119.606472
0,24,30,0.000000,-117.049998
0,24,32,0.000000,-118.711685
0,24,34,0.000000,-131.299614
0,24,36,0.000000,-118.217844
0,24,38,0.000000,-121.364895
0,24,40,0.000000,-121.609139
0,24,42,0.000000,-120.037799
0,24,44,0.000000,-124.510455
0,24,46,0.000000,-121.355549
0,24,48,0.000000,-120.208445
0,24,50,0.000000,-109.542447
0,24,52,0.000000,-115.948344
0,24,54,0.000000,-115.657608
0,24,56,0.000000,-129.793556
0,24,58,0.000000,-116.371500
0,25,0,0.000000,-116.770116
0,25,2,0.000000,-128.211620
0,25,4,0.000000,-120.589702
0,25,6,0.000000,-120.244377
0,25,8,0.000000,-119.457152
0,25,10,0.000000,-114.636889
0,25,12,0.000000,-111.669951
0,25,14,0.000000,-141.513177
0,25,16,0.000000,-115.872650
0,25,18,0.000000,-114.332433
0,25,20,0.000000,-134.055909
0,25,22,0.000000,-118.710160
0,25,24,0.000000,-118.651814
0,25,26,0.000000,-132.923700
0,25,28,0.000000,-125.631611
0,25,30,0.000000,-122.290100
0,25,32,0.000000,-120.326627
0,25,34,0.000000,-121.320862
0,25,36,0.000000,-120.525221
0,25,38,0.000000,-125.277352
0,25,40,0.000000,-115.385806
0,25,42,0.000000,-132.543435
0,25,44,0.000000,-112.549788
0,25,46,0.000000,-128.024068
0,25,48,0.000000,-121.217996
0,25,50,0.000000,-116.266503
0,25,52,0.000000,-115.438690
0,25,54,0.000000,-126.891825
0,25,56,0.000000,-128.343252
0,25,58,0.000000,-123.096323
0,26,0,0.000000,-128.212971
0,26,2,0.000000,-120.979212
0,26,4,0.000000,-120.508974
0,26,6,0.000000,-114.892140
0,26,8,0.000000,-126.081043
0,26,10,0.000000,-118.335228
0,26,12,0.000000,-118.674879
0,26,14,0.000000,-117.447511
0,26,16,0.000000,-131.256454
0,26,18,0.000000,-122.482928
0,26,20,0.000000,-124.820804
0,26,22,0.000000,-122.124146
0,26,24,0.000000,-115.161877
0,26,26,0.000000,-115.248854
0,26,28,0.000000,-125.989163
0,26,30,0.000000,-123.418335
0,26,32,0.000000,-122.533636
0,26,34,0.000000,-122.198262
0,26,36,0.000000,-123.740056
0,26,38,0.000000,-135.215539
0,26,40,0.000000,-121.102532
0,26,42,0.000000,-122.057868
0,26,44,0.000000,-122.374121
0,26,46,0.000000,-124.564168
0,26,48,0.000000,-125.689978
0,26,50,0.000000,-129.692512
0,26,52,0.000000,-110.910110
0,26,54,0.000000,-121.753873
0,26,56,0.000000,-121.778792
0,26,58,0.000000,-119.941757
0,27,0,0.000000,-144.196141
0,27,2,0.000000,-133.980438
0,27,4,0.000000,-125.393750
0,27,6,0.000000,-119.833125
0,27,8,0.000000,-122.634151
0,27,10,0.000000,-119.958674
0,27,12,0.000000,-116.891249
0,27,14,0.000000,-132.558166
0,27,16,0.000000,-126.278973
0,27,18,0.000000,-120.081082
0,27,20,0.000000,-114.867692
0,27,22,0.000000,-118.154011
