hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.204947
0,0,2,0.000000,-113.886988
0,0,4,0.000000,-108.369585
0,0,6,0.000000,-118.073913
0,0,8,0.000000,-132.666600
0,0,10,0.000000,-120.640553
0,0,12,0.000000,-127.476020
0,0,14,0.000000,-111.827037
0,0,16,0.000000,-118.768015
0,0,18,0.000000,-121.679296
0,0,20,0.000000,-130.692610
0,0,22,0.000000,-116.548503
0,0,24,0.000000,-121.548876
0,0,26,0.000000,-113.971345
0,0,28,0.000000,-124.728389
0,0,30,0.000000,-120.435500
0,0,32,0.000000,-125.470541
0,0,34,0.000000,-118.633846
0,0,36,0.000000,-116.183034
0,0,38,0.000000,-117.020595
0,0,40,0.000000,-114.713115
0,0,42,0.000000,-128.067868
0,0,44,0.000000,-123.633675
0,0,46,0.000000,-108.501336
0,0,48,0.000000,-115.554999
0,0,50,0.000000,-109.723906
0,0,52,0.000000,-103.236915
0,0,54,0.000000,-114.736265
0,0,56,0.000000,-113.146697
0,0,58,0.000000,-123.125356
0,1,0,0.000000,-114.488646
0,1,2,0.000000,-123.867740
0,1,4,0.000000,-133.464107
0,1,6,0.000000,-112.694858
0,1,8,0.000000,-120.161805
0,1,10,0.000000,-116.126216
0,1,12,0.000000,-120.109043
0,1,14,0.000000,-122.466467
0,1,16,0.000000,-117.278860
0,1,18,0.000000,-116.107309
0,1,20,0.000000,-116.541687
0,1,22,0.000000,-114.065991
0,1,24,0.000000,-107.570945
0,1,26,0.000000,-125.652311
0,1,28,0.000000,-127.604093
0,1,30,0.000000,-122.155028
0,1,32,0.000000,-146.062047
0,1,34,0.000000,-124.157941
0,1,36,0.000000,-119.199310
0,1,38,0.000000,-109.058474
0,1,40,0.000000,-124.798980
0,1,42,0.000000,-122.858344
0,1,44,0.000000,-126.556240
0,1,46,0.000000,-118.714473
0,1,48,0.000000,-121.418448
0,1,50,0.000000,-120.659452
0,1,52,0.000000,-113.993853
0,1,54,0.000000,-127.313766
0,1,56,0.000000,-117.281742
0,1,58,0.000000,-121.195890
0,2,0,0.000000,-122.794251
0,2,2,0.000000,-108.891219
0,2,4,0.000000,-125.018543
0,2,6,0.000000,-119.606141
0,2,8,0.000000,-119.240725
0,2,10,0.000000,-108.842294
0,2,12,0.000000,-130.071174
0,2,14,0.000000,-118.811441
0,2,16,0.000000,-128.382746
0,2,18,0.000000,-113.799686
0,2,20,0.000000,-119.460678
0,2,22,0.000000,-132.193417
0,2,24,0.000000,-121.141815
0,2,26,0.000000,-114.033834
0,2,28,0.000000,-118.313565
0,2,30,0.000000,-128.823208
0,2,32,0.000000,-109.310475
0,2,34,0.000000,-114.964578
0,2,36,0.000000,-120.674581
0,2,38,0.000000,-112.325301
0,2,40,0.000000,-112.022645
0,2,42,0.000000,-124.945029
0,2,44,0.000000,-123.285480
0,2,46,0.000000,-122.197996
0,2,48,0.000000,-115.975580
0,2,50,0.000000,-117.059843
0,2,52,0.000000,-123.024777
0,2,54,0.000000,-117.718215
0,2,56,0.000000,-120.189756
0,2,58,0.000000,-115.110063
0,3,0,0.000000,-120.052277
0,3,2,0.000000,-111.371687
0,3,4,0.000000,-111.868167
0,3,6,0.000000,-113.013470
0,3,8,0.000000,-124.683938
0,3,10,0.000000,-119.289804
0,3,12,0.000000,-114.519089
0,3,14,0.000000,-116.561660
0,3,16,0.000000,-115.042715
0,3,18,0.000000,-115.604167
0,3,20,0.000000,-123.770978
0,3,22,0.000000,-119.780204
0,3,24,0.000000,-112.442533
0,3,26,0.000000,-136.833515
0,3,28,0.000000,-113.914647
0,3,30,0.000000,-118.963690
0,3,32,0.000000,-125.292329
0,3,34,0.000000,-106.893054
0,3,36,0.000000,-111.967805
0,3,38,0.000000,-114.846877
0,3,40,0.000000,-112.132165
0,3,42,0.000000,-121.090260
0,3,44,0.000000,-114.564135
0,3,46,0.000000,-117.650645
0,3,48,0.000000,-135.776443
0,3,50,0.000000,-111.175854
0,3,52,0.000000,-137.998664
0,3,54,0.000000,-121.522369
0,3,56,0.000000,-112.085419
0,3,58,0.000000,-150.625729
0,4,0,0.000000,-115.957554
0,4,2,0.000000,-113.792881
0,4,4,0.000000,-128.659652
0,4,6,0.000000,-118.524103
0,4,8,0.000000,-123.210376
0,4,10,0.000000,-128.674924
0,4,12,0.000000,-116.666094
0,4,14,0.000000,-113.664564
0,4,16,0.000000,-117.543864
0,4,18,0.000000,-117.996414
0,4,20,0.000000,-112.097373
0,4,22,0.000000,-114.877974
0,4,24,0.000000,-124.253832
0,4,26,0.000000,-116.724574
0,4,28,0.000000,-117.263627
0,4,30,0.000000,-120.514515
0,4,32,0.000000,-121.087435
0,4,34,0.000000,-118.672880
0,4,36,0.000000,-120.999021
0,4,38,0.000000,-122.307723
0,4,40,0.000000,-122.635093
0,4,42,0.000000,-120.813511
0,4,44,0.000000,-119.539777
0,4,46,0.000000,-121.596652
0,4,48,0.000000,-116.721960
0,4,50,0.000000,-118.416032
0,4,52,0.000000,-140.591724
0,4,54,0.000000,-115.884020
0,4,56,0.000000,-117.162038
0,4,58,0.000000,-114.087153
0,5,0,0.000000,-119.351848
0,5,2,0.000000,-117.248230
0,5,4,0.000000,-118.848268
0,5,6,0.000000,-118.372552
0,5,8,0.000000,-113.044369
0,5,10,0.000000,-115.417722
0,5,12,0.000000,-119.161890
0,5,14,0.000000,-141.020177
0,5,16,0.000000,-128.079674
0,5,18,0.000000,-116.891330
0,5,20,0.000000,-117.437636
0,5,22,0.000000,-117.346365
0,5,24,0.000000,-121.030242
0,5,26,0.000000,-122.261036
0,5,28,0.000000,-125.181712
0,5,30,0.000000,-122.850415
0,5,32,0.000000,-115.868665
0,5,34,0.000000,-119.059982
0,5,36,0.000000,-130.552901
0,5,38,0.000000,-114.298882
0,5,40,0.000000,-137.398004
0,5,42,0.000000,-118.780405
0,5,44,0.000000,-114.565840
0,5,46,0.000000,-112.331765
0,5,48,0.000000,-114.603009
0,5,50,0.000000,-118.029009
0,5,52,0.000000,-118.742338
0,5,54,0.000000,-103.215974
0,5,56,0.000000,-116.451722
0,5,58,0.000000,-126.027108
0,6,0,0.000000,-110.987996
0,6,2,0.000000,-116.024675
0,6,4,0.000000,-117.627421
0,6,6,0.000000,-113.873871
0,6,8,0.000000,-119.282513
0,6,10,0.000000,-116.609820
0,6,12,0.000000,-121.265681
0,6,14,0.000000,-111.989029
0,6,16,0.000000,-123.675860
0,6,18,0.000000,-117.614727
0,6,20,0.000000,-114.100747
0,6,22,0.000000,-123.884563
0,6,24,0.000000,-127.645096
0,6,26,0.000000,-116.237165
0,6,28,0.000000,-130.146091
0,6,30,0.000000,-118.264018
0,6,32,0.000000,-114.480773
0,6,34,0.000000,-122.545284
0,6,36,0.000000,-119.724045
0,6,38,0.000000,-108.710444
0,6,40,0.000000,-116.711608
0,6,42,0.000000,-128.691636
0,6,44,0.000000,-124.927560
0,6,46,0.000000,-119.783762
0,6,48,0.000000,-127.720367
0,6,50,0.000000,-129.087282
0,6,52,0.000000,-130.314347
0,6,54,0.000000,-115.287740
0,6,56,0.000000,-125.794061
0,6,58,0.000000,-119.127599
0,7,0,0.000000,-127.591092
0,7,2,0.000000,-117.257222
0,7,4,0.000000,-113.424719
0,7,6,0.000000,-125.283409
0,7,8,0.000000,-116.639588
0,7,10,0.000000,-122.601221
0,7,12,0.000000,-121.664234
0,7,14,0.000000,-119.047003
0,7,16,0.000000,-135.455330
0,7,18,0.000000,-115.707077
0,7,20,0.000000,-122.405901
0,7,22,0.000000,-121.189966
0,7,24,0.000000,-115.295725
0,7,26,0.000000,-120.043950
0,7,28,0.000000,-124.912627
0,7,30,0.000000,-125.148416
0,7,32,0.000000,-118.675110
0,7,34,0.000000,-122.692247
0,7,36,0.000000,-116.008884
0,7,38,0.000000,-125.475631
0,7,40,0.000000,-121.810794
0,7,42,0.000000,-109.122154
0,7,44,0.000000,-119.224167
0,7,46,0.000000,-131.012885
0,7,48,0.000000,-121.734510
0,7,50,0.000000,-111.009712
0,7,52,0.000000,-130.874928
0,7,54,0.000000,-119.549386
0,7,56,0.000000,-127.357374
0,7,58,0.000000,-127.002656
0,8,0,0.000000,-116.622442
0,8,2,0.000000,-117.271163
0,8,4,0.000000,-124.502226
0,8,6,0.000000,-118.399297
0,8,8,0.000000,-117.900346
0,8,10,0.000000,-122.799377
0,8,12,0.000000,-111.084741
0,8,14,0.000000,-133.487810
0,8,16,0.000000,-117.780240
0,8,18,0.000000,-127.363684
0,8,20,0.000000,-123.803482
0,8,22,0.000000,-122.071227
0,8,24,0.000000,-112.244335
0,8,26,0.000000,-123.030188
0,8,28,0.000000,-121.663721
0,8,30,0.000000,-117.833435
0,8,32,0.000000,-110.276218
0,8,34,0.000000,-126.156277
0,8,36,0.000000,-123.304804
0,8,38,0.000000,-130.136735
0,8,40,0.000000,-115.569449
0,8,42,0.000000,-121.836554
0,8,44,0.000000,-122.338532
0,8,46,0.000000,-119.088370
0,8,48,0.000000,-113.307773
0,8,50,0.000000,-130.749879
0,8,52,0.000000,-134.057275
0,8,54,0.000000,-129.937384
0,8,56,0.000000,-117.135283
0,8,58,0.000000,-117.454555
0,9,0,0.000000,-117.216890
0,9,2,0.000000,-116.016989
0,9,4,0.000000,-115.221899
0,9,6,0.000000,-110.577569
0,9,8,0.000000,-108.206838
0,9,10,0.000000,-117.934190
0,9,12,0.000000,-124.318176
0,9,14,0.000000,-118.070252
0,9,16,0.000000,-119.616975
0,9,18,0.000000,-112.133834
0,9,20,0.000000,-112.011618
0,9,22,0.000000,-116.324683
0,9,24,0.000000,-128.718330
0,9,26,0.000000,-118.075183
0,9,28,0.000000,-129.467327
0,9,30,0.000000,-118.776878
0,9,32,0.000000,-112.878846
0,9,34,0.000000,-114.245706
0,9,36,0.000000,-115.850352
0,9,38,0.000000,-115.632836
0,9,40,0.000000,-108.063596
0,9,42,0.000000,-116.848249
0,9,44,0.000000,-123.187812
0,9,46,0.000000,-110.770504
0,9,48,0.000000,-117.824898
0,9,50,0.000000,-120.069771
0,9,52,0.000000,-136.206745
0,9,54,0.000000,-126.504943
0,9,56,0.000000,-123.659559
0,9,58,0.000000,-108.273098
0,10,0,0.000000,-119.924103
0,10,2,0.000000,-124.937405
0,10,4,0.000000,-133.763187
0,10,6,0.000000,-114.066189
0,10,8,0.000000,-109.903037
0,10,10,0.000000,-121.367695
0,10,12,0.000000,-135.358159
0,10,14,0.000000,-124.757314
0,10,16,0.000000,-131.577445
0,10,18,0.000000,-119.327457
0,10,20,0.000000,-117.366544
0,10,22,0.000000,-120.660032
0,10,24,0.000000,-127.787764
0,10,26,0.000000,-110.331203
0,10,28,0.000000,-115.742237
0,10,30,0.000000,-112.005834
0,10,32,0.000000,-115.869871
0,10,34,0.000000,-120.279465
0,10,36,0.000000,-110.583167
0,10,38,0.000000,-126.787714
0,10,40,0.000000,-128.988965
0,10,42,0.000000,-112.879459
0,10,44,0.000000,-118.635086
0,10,46,0.000000,-118.587989
0,10,48,0.000000,-116.308100
0,10,50,0.000000,-127.736553
0,10,52,0.000000,-115.852146
0,10,54,0.000000,-118.304284
0,10,56,0.000000,-126.466660
0,10,58,0.000000,-118.743371
0,11,0,0.000000,-120.826541
0,11,2,0.000000,-113.173008
0,11,4,0.000000,-120.096817
0,11,6,0.000000,-135.490559
0,11,8,0.000000,-119.033434
0,11,10,0.000000,-110.000317
0,11,12,0.000000,-123.942408
0,11,14,0.000000,-122.075675
0,11,16,0.000000,-116.162495
0,11,18,0.000000,-117.455972
0,11,20,0.000000,-114.377914
0,11,22,0.000000,-120.049254
0,11,24,0.000000,-115.124997
0,11,26,0.000000,-122.102770
0,11,28,0.000000,-120.634080
0,11,30,0.000000,-138.600119
0,11,32,0.000000,-114.115111
0,11,34,0.000000,-111.031740
0,11,36,0.000000,-117.771353
0,11,38,0.000000,-118.388534
0,11,40,0.000000,-119.438307
0,11,42,0.000000,-128.978680
0,11,44,0.000000,-114.050521
0,11,46,0.000000,-125.550990
0,11,48,0.000000,-113.160069
0,11,50,0.000000,-107.442187
0,11,52,0.000000,-116.434577
0,11,54,0.000000,-114.499331
0,11,56,0.000000,-123.031208
0,11,58,0.000000,-113.667777
0,12,0,0.000000,-114.038789
0,12,2,0.000000,-116.864587
0,12,4,0.000000,-110.999064
0,12,6,0.000000,-112.894325
0,12,8,0.000000,-124.678948
0,12,10,0.000000,-127.557140
0,12,12,0.000000,-119.777469
0,12,14,0.000000,-117.128168
0,12,16,0.000000,-116.018855
0,12,18,0.000000,-137.155317
0,12,20,0.000000,-128.651034
0,12,22,0.000000,-120.367173
0,12,24,0.000000,-121.037994
0,12,26,0.000000,-124.564763
0,12,28,0.000000,-138.097120
0,12,30,0.000000,-108.544353
0,12,32,0.000000,-121.946762
0,12,34,0.000000,-120.640199
0,12,36,0.000000,-126.419172
0,12,38,0.000000,-129.036597
0,12,40,0.000000,-115.765203
0,12,42,0.000000,-125.296376
0,12,44,0.000000,-113.810121
0,12,46,0.000000,-121.013983
0,12,48,0.000000,-142.811054
0,12,50,0.000000,-113.310967
0,12,52,0.000000,-116.189481
0,12,54,0.000000,-114.688997
0,12,56,0.000000,-120.336321
0,12,58,0.000000,-121.860548
0,13,0,0.000000,-126.367704
0,13,2,0.000000,-117.762556
0,13,4,0.000000,-110.626644
0,13,6,0.000000,-117.291656
0,13,8,0.000000,-114.390304
0,13,10,0.000000,-118.404174
0,13,12,0.000000,-121.705155
0,13,14,0.000000,-114.183230
0,13,16,0.000000,-116.689125
0,13,18,0.000000,-119.420848
0,13,20,0.000000,-113.919203
0,13,22,0.000000,-116.148760
0,13,24,0.000000,-122.870738
0,13,26,0.000000,-120.856107
0,13,28,0.000000,-116.200641
0,13,30,0.000000,-113.772175
0,13,32,0.000000,-125.201228
0,13,34,0.000000,-115.923658
0,13,36,0.000000,-115.166813
0,13,38,0.000000,-119.178016
0,13,40,0.000000,-120.132049
0,13,42,0.000000,-116.144804
0,13,44,0.000000,-117.271617
0,13,46,0.000000,-133.790732
0,13,48,0.000000,-113.185475
0,13,50,0.000000,-120.218498
0,13,52,0.000000,-116.414575
0,13,54,0.000000,-113.345668
0,13,56,0.000000,-121.504851
0,13,58,0.000000,-121.977858
0,14,0,0.000000,-119.878598
0,14,2,0.000000,-119.239142
0,14,4,0.000000,-116.659245
0,14,6,0.000000,-117.469549
0,14,8,0.000000,-124.089439
0,14,10,0.000000,-115.057509
0,14,12,0.000000,-114.992398
0,14,14,0.000000,-126.356291
0,14,16,0.000000,-119.775126
0,14,18,0.000000,-117.237141
0,14,20,0.000000,-118.930730
0,14,22,0.000000,-115.335729
0,14,24,0.000000,-122.682751
0,14,26,0.000000,-119.898309
0,14,28,0.000000,-111.622874
0,14,30,0.000000,-117.922672
0,14,32,0.000000,-124.133114
0,14,34,0.000000,-124.061764
0,14,36,0.000000,-114.834260
0,14,38,0.000000,-119.325497
0,14,40,0.000000,-124.767951
0,14,42,0.000000,-131.635901
0,14,44,0.000000,-119.503193
0,14,46,0.000000,-122.186462
0,14,48,0.000000,-118.736293
0,14,50,0.000000,-120.243467
0,14,52,0.000000,-121.684892
0,14,54,0.000000,-116.169585
0,14,56,0.000000,-122.516025
0,14,58,0.000000,-115.870617
0,15,0,0.000000,-126.269007
0,15,2,0.000000,-117.510446
0,15,4,0.000000,-132.761347
0,15,6,0.000000,-113.820016
0,15,8,0.000000,-112.445509
0,15,10,0.000000,-113.220425
0,15,12,0.000000,-120.151818
0,15,14,0.000000,-129.041039
0,15,16,0.000000,-121.614792
0,15,18,0.000000,-113.426811
0,15,20,0.000000,-121.050014
0,15,22,0.000000,-133.074022
0,15,24,0.000000,-113.490671
0,15,26,0.000000,-117.028736
0,15,28,0.000000,-121.889785
0,15,30,0.000000,-132.937121
0,15,32,0.000000,-122.609463
0,15,34,0.000000,-116.331284
0,15,36,0.000000,-127.631240
0,15,38,0.000000,-128.667265
0,15,40,0.000000,-129.298329
0,15,42,0.000000,-121.331084
0,15,44,0.000000,-115.622721
0,15,46,0.000000,-122.657681
0,15,48,0.000000,-126.955173
0,15,50,0.000000,-121.753571
0,15,52,0.000000,-133.607360
0,15,54,0.000000,-115.576643
0,15,56,0.000000,-113.816083
0,15,58,0.000000,-111.206053
0,16,0,0.000000,-115.774974
0,16,2,0.000000,-118.009979
0,16,4,0.000000,-119.920474
0,16,6,0.000000,-124.402385
0,16,8,0.000000,-108.729023
0,16,10,0.000000,-118.672001
0,16,12,0.000000,-111.534550
0,16,14,0.000000,-117.601165
0,16,16,0.000000,-117.315217
0,16,18,0.000000,-112.223780
0,16,20,0.000000,-119.536061
0,16,22,0.000000,-121.807722
0,16,24,0.000000,-120.536643
0,16,26,0.000000,-109.493376
0,16,28,0.000000,-112.535502
0,16,30,0.000000,-118.946157
0,16,32,0.000000,-121.115160
0,16,34,0.000000,-115.665888
0,16,36,0.000000,-124.049507
0,16,38,0.000000,-131.835318
0,16,40,0.000000,-121.063002
0,16,42,0.000000,-124.964364
0,16,44,0.000000,-113.638954
0,16,46,0.000000,-136.743749
0,16,48,0.000000,-116.393574
0,16,50,0.000000,-121.546567
0,16,52,0.000000,-143.432725
0,16,54,0.000000,-117.144588
0,16,56,0.000000,-113.668710
0,16,58,0.000000,-111.917224
0,17,0,0.000000,-120.252130
0,17,2,0.000000,-117.325615
0,17,4,0.000000,-112.237405
0,17,6,0.000000,-122.608218
0,17,8,0.000000,-114.648877
0,17,10,0.000000,-116.120373
0,17,12,0.000000,-123.509208
0,17,14,0.000000,-117.117644
0,17,16,0.000000,-118.005748
0,17,18,0.000000,-118.763787
0,17,20,0.000000,-114.427153
0,17,22,0.000000,-114.427504
0,17,24,0.000000,-116.324655
0,17,26,0.000000,-110.532429
0,17,28,0.000000,-127.315393
0,17,30,0.000000,-126.926217
0,17,32,0.000000,-112.825727
0,17,34,0.000000,-112.149883
0,17,36,0.000000,-133.303833
0,17,38,0.000000,-119.477426
0,17,40,0.000000,-115.820748
0,17,42,0.000000,-121.471569
0,17,44,0.000000,-118.134359
0,17,46,0.000000,-121.038689
0,17,48,0.000000,-112.302549
0,17,50,0.000000,-124.730598
0,17,52,0.000000,-116.345684
0,17,54,0.000000,-118.018334
0,17,56,0.000000,-128.088009
0,17,58,0.000000,-115.159767
0,18,0,0.000000,-120.853785
0,18,2,0.000000,-115.834605
0,18,4,0.000000,-117.001158
0,18,6,0.000000,-120.833452
0,18,8,0.000000,-119.450369
0,18,10,0.000000,-121.950022
0,18,12,0.000000,-121.470748
0,18,14,0.000000,-119.261773
0,18,16,0.000000,-123.400303
0,18,18,0.000000,-119.168646
0,18,20,0.000000,-127.987969
0,18,22,0.000000,-128.037468
0,18,24,0.000000,-118.419123
0,18,26,0.000000,-123.710201
0,18,28,0.000000,-113.801279
0,18,30,0.000000,-111.471956
0,18,32,0.000000,-119.343646
0,18,34,0.000000,-137.111723
0,18,36,0.000000,-115.378115
0,18,38,0.000000,-124.870376
0,18,40,0.000000,-126.978379
0,18,42,0.000000,-130.361798
0,18,44,0.000000,-120.481716
0,18,46,0.000000,-117.514668
0,18,48,0.000000,-119.261702
0,18,50,0.000000,-117.568473
0,18,52,0.000000,-109.572319
0,18,54,0.000000,-118.350795
0,18,56,0.000000,-124.800374
0,18,58,0.000000,-110.418397
0,19,0,0.000000,-111.201002
0,19,2,0.000000,-126.070258
0,19,4,0.000000,-120.531384
0,19,6,0.000000,-123.407563
0,19,8,0.000000,-133.614008
0,19,10,0.000000,-127.119816
0,19,12,0.000000,-121.611158
0,19,14,0.000000,-112.502619
0,19,16,0.000000,-120.158663
0,19,18,0.000000,-118.134414
0,19,20,0.000000,-118.278825
0,19,22,0.000000,-126.242285
0,19,24,0.000000,-112.781546
0,19,26,0.000000,-118.692313
0,19,28,0.000000,-114.548586
0,19,30,0.000000,-126.237143
0,19,32,0.000000,-115.995566
0,19,34,0.000000,-109.656659
0,19,36,0.000000,-122.297943
0,19,38,0.000000,-116.701991
0,19,40,0.000000,-117.043728
0,19,42,0.000000,-125.596892
0,19,44,0.000000,-116.485350
0,19,46,0.000000,-121.315566
0,19,48,0.000000,-121.034787
0,19,50,0.000000,-114.904139
0,19,52,0.000000,-113.480488
0,19,54,0.000000,-119.794666
0,19,56,0.000000,-119.145854
0,19,58,0.000000,-114.836311
0,20,0,0.000000,-118.351041
0,20,2,0.000000,-124.944782
0,20,4,0.000000,-118.044743
0,20,6,0.000000,-126.771863
0,20,8,0.000000,-116.451240
0,20,10,0.000000,-112.060520
0,20,12,0.000000,-120.620880
0,20,14,0.000000,-126.865805
0,20,16,0.000000,-117.026470
0,20,18,0.000000,-115.951285
0,20,20,0.000000,-131.697054
0,20,22,0.000000,-111.439416
0,20,24,0.000000,-116.572017
0,20,26,0.000000,-118.188310
0,20,28,0.000000,-129.642463
0,20,30,0.000000,-120.703117
0,20,32,0.000000,-116.731478
0,20,34,0.000000,-119.429202
0,20,36,0.000000,-117.838774
0,20,38,0.000000,-123.528436
0,20,40,0.000000,-114.281993
0,20,42,0.000000,-117.736863
0,20,44,0.000000,-116.468857
0,20,46,0.000000,-123.631462
0,20,48,0.000000,-127.284431
0,20,50,0.000000,-128.526568
0,20,52,0.000000,-117.157979
0,20,54,0.000000,-107.876746
0,20,56,0.000000,-117.422749
0,20,58,0.000000,-113.734820
0,21,0,0.000000,-114.495873
0,21,2,0.000000,-122.684592
0,21,4,0.000000,-114.762851
0,21,6,0.000000,-130.059097
0,21,8,0.000000,-117.882869
0,21,10,0.000000,-110.669786
0,21,12,0.000000,-123.338374
0,21,14,0.000000,-117.449819
0,21,16,0.000000,-120.714423
0,21,18,0.000000,-115.114830
0,21,20,0.000000,-121.660196
0,21,22,0.000000,-119.271616
0,21,24,0.000000,-109.470256
0,21,26,0.000000,-131.005619
0,21,28,0.000000,-127.551608
0,21,30,0.000000,-112.567461
0,21,32,0.000000,-116.022924
0,21,34,0.000000,-110.921768
0,21,36,0.000000,-113.865565
0,21,38,0.000000,-118.741635
0,21,40,0.000000,-117.874004
0,21,42,0.000000,-117.682509
0,21,44,0.000000,-124.845838
0,21,46,0.000000,-123.454212
0,21,48,0.000000,-121.348657
0,21,50,0.000000,-113.606009
0,21,52,0.000000,-113.324496
0,21,54,0.000000,-116.613779
0,21,56,0.000000,-128.365819
0,21,58,0.000000,-122.239147
0,22,0,0.000000,-125.712628
0,22,2,0.000000,-125.005410
0,22,4,0.000000,-112.146971
0,22,6,0.000000,-126.861126
0,22,8,0.000000,-110.086908
0,22,10,0.000000,-121.818223
0,22,12,0.000000,-120.716362
0,22,14,0.000000,-119.941899
0,22,16,0.000000,-114.923086
0,22,18,0.000000,-123.878615
0,22,20,0.000000,-130.788684
0,22,22,0.000000,-122.350810
0,22,24,0.000000,-125.554668
0,22,26,0.000000,-126.481093
0,22,28,0.000000,-128.248290
0,22,30,0.000000,-107.691400
0,22,32,0.000000,-117.850032
0,22,34,0.000000,-117.410724
0,22,36,0.000000,-119.450369
0,22,38,0.000000,-117.276677
0,22,40,0.000000,-123.854600
0,22,42,0.000000,-117.294245
0,22,44,0.000000,-114.857330
0,22,46,0.000000,-121.734860
0,22,48,0.000000,-114.574048
0,22,50,0.000000,-119.777723
0,22,52,0.000000,-114.533102
0,22,54,0.000000,-119.531797
0,22,56,0.000000,-118.494741
0,22,58,0.000000,-119.022534
0,23,0,0.000000,-116.447993
0,23,2,0.000000,-123.899922
0,23,4,0.000000,-120.571070
0,23,6,0.000000,-123.468707
0,23,8,0.000000,-133.938417
0,23,10,0.000000,-127.566181
0,23,12,0.000000,-125.461733
0,23,14,0.000000,-128.011492
0,23,16,0.000000,-124.338130
0,23,18,0.000000,-112.450503
0,23,20,0.000000,-115.950619
0,23,22,0.000000,-118.331519
0,23,24,0.000000,-117.540527
0,23,26,0.000000,-121.213752
0,23,28,0.000000,-133.643851
0,23,30,0.000000,-110.172181
0,23,32,0.000000,-121.013983
0,23,34,0.000000,-121.815799
0,23,36,0.000000,-113.015093
0,23,38,0.000000,-120.758081
0,23,40,0.000000,-114.964352
0,23,42,0.000000,-117.300425
0,23,44,0.000000,-110.495103
0,23,46,0.000000,-127.195306
0,23,48,0.000000,-119.901438
0,23,50,0.000000,-116.262711
0,23,52,0.000000,-132.839348
0,23,54,0.000000,-121.324405
0,23,56,0.000000,-125.505308
0,23,58,0.000000,-121.646598
0,24,0,0.000000,-108.112629
0,24,2,0.000000,-122.781443
0,24,4,0.000000,-118.540600
0,24,6,0.000000,-118.508790
0,24,8,0.000000,-122.954934
0,24,10,0.000000,-119.802701
0,24,12,0.000000,-123.411967
0,24,14,0.000000,-111.159349
0,24,16,0.000000,-123.063311
0,24,18,0.000000,-123.420252
0,24,20,0.000000,-126.869773
0,24,22,0.000000,-117.304214
0,24,24,0.000000,-113.773608
0,24,26,0.000000,-115.182321
0,24,28,0.000000,-116.729988
0,24,30,0.000000,-117.013088
0,24,32,0.000000,-129.144017
0,24,34,0.000000,-115.640221
0,24,36,0.000000,-123.940385
0,24,38,0.000000,-111.620316
0,24,40,0.000000,-119.938331
0,24,42,0.000000,-124.555210
0,24,44,0.000000,-126.678148
0,24,46,0.000000,-120.210247
0,24,48,0.000000,-121.919811
0,24,50,0.000000,-107.123843
0,24,52,0.000000,-114.826359
0,24,54,0.000000,-112.183212
0,24,56,0.000000,-118.019718
0,24,58,0.000000,-120.093031
0,25,0,0.000000,-115.107747
0,25,2,0.000000,-127.492695
0,25,4,0.000000,-119.830756
0,25,6,0.000000,-127.546984
0,25,8,0.000000,-126.327679
0,25,10,0.000000,-110.042017
0,25,12,0.000000,-111.271995
0,25,14,0.000000,-121.084616
0,25,16,0.000000,-113.551696
0,25,18,0.000000,-121.148886
0,25,20,0.000000,-143.267635
0,25,22,0.000000,-131.837967
0,25,24,0.000000,-121.646138
0,25,26,0.000000,-124.336496
0,25,28,0.000000,-121.547007
0,25,30,0.000000,-114.776325
0,25,32,0.000000,-115.478215
0,25,34,0.000000,-119.307632
0,25,36,0.000000,-124.706693
0,25,38,0.000000,-125.449206
0,25,40,0.000000,-111.876381
0,25,42,0.000000,-124.041022
0,25,44,0.000000,-110.482071
0,25,46,0.000000,-122.354201
0,25,48,0.000000,-128.483149
0,25,50,0.000000,-119.257793
0,25,52,0.000000,-115.576557
0,25,54,0.000000,-127.615799
0,25,56,0.000000,-124.519689
0,25,58,0.000000,-124.376058
0,26,0,0.000000,-131.353093
0,26,2,0.000000,-122.478533
0,26,4,0.000000,-121.288532
0,26,6,0.000000,-120.697661
0,26,8,0.000000,-133.384491
0,26,10,0.000000,-120.541289
0,26,12,0.000000,-124.651659
0,26,14,0.000000,-118.058109
0,26,16,0.000000,-121.478104
0,26,18,0.000000,-122.812595
0,26,20,0.000000,-122.818721
0,26,22,0.000000,-117.366074
0,26,24,0.000000,-112.559618
0,26,26,0.000000,-110.367875
0,26,28,0.000000,-127.231772
0,26,30,0.000000,-127.469875
0,26,32,0.000000,-120.772306
0,26,34,0.000000,-118.924940
0,26,36,0.000000,-122.806252
0,26,38,0.000000,-124.478569
0,26,40,0.000000,-124.249089
0,26,42,0.000000,-121.703852
0,26,44,0.000000,-115.025821
0,26,46,0.000000,-124.188494
0,26,48,0.000000,-118.320694
0,26,50,0.000000,-114.456400
0,26,52,0.000000,-114.138649
0,26,54,0.000000,-109.654574
0,26,56,0.000000,-119.368482
0,26,58,0.000000,-120.586688
0,27,0,0.000000,-126.567828
0,27,2,0.000000,-115.360148
0,27,4,0.000000,-122.656344
0,27,6,0.000000,-115.253560
0,27,8,0.000000,-120.931218
0,27,10,0.000000,-117.813136
0,27,12,0.000000,-130.510839
0,27,14,0.000000,-121.658918
0,27,16,0.000000,-116.055909
0,27,18,0.000000,-115.517390
0,27,20,0.000000,-128.628370
0,27,22,0.000000,-118.802805
